# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.463273,17.962122,17.766536,0.173245
1860.250000,1,1.166668,1.274527,1.257352,0.016793
1860.500000,1,0.757996,0.850617,0.838051,0.014652
1860.750000,1,1.164298,1.268127,1.251714,0.016023
1861.000000,1,0.826008,0.917110,0.906043,0.014419
1861.250000,1,1.197807,1.297449,1.282704,0.015407
1861.500000,1,0.922794,1.013659,1.001573,0.014197
1861.750000,1,1.244420,1.396693,1.329987,0.020406
1862.000000,1,1.027155,1.191679,1.109370,0.025449
1862.250000,1,1.304019,1.422263,1.377231,0.017000
1862.500000,1,1.141541,1.212563,1.202174,0.010986
1862.750000,1,1.374113,1.436003,1.426334,0.009662
1863.000000,1,1.249708,1.312794,1.294563,0.010426
1863.250000,1,1.459067,1.520193,1.480816,0.018364
1863.500000,1,1.343335,1.415328,1.368164,0.021169
1863.750000,1,1.449673,1.465566,1.457611,0.003969
1864.000000,1,1.367312,1.380356,1.373602,0.003206
1864.250000,1,1.475993,1.484621,1.481076,0.002191
1864.500000,1,1.403760,1.413267,1.408885,0.002280
1864.750000,1,1.476067,1.487488,1.480944,0.002164
1865.000000,1,1.385946,1.395947,1.389608,0.002206
1865.250000,1,1.432928,1.446241,1.437961,0.002729
1865.500000,1,1.331004,1.344949,1.337383,0.002832
1865.750000,1,1.380108,1.391664,1.386073,0.002639
1866.000000,1,1.261988,1.276506,1.270573,0.003396
1866.250000,1,1.306806,1.319762,1.314304,0.002905
1866.500000,1,1.162506,1.179266,1.171961,0.003915
1866.750000,1,1.214894,1.227071,1.222400,0.003212
1867.000000,1,1.060175,1.076654,1.069993,0.004318
1867.250000,1,1.130848,1.146357,1.141846,0.003476
1867.500000,1,0.968485,0.987375,0.978979,0.005209
1867.750000,1,1.041688,1.062551,1.057919,0.004286
1868.000000,1,0.863525,0.884072,0.875298,0.005520
1868.250000,1,0.944324,0.964411,0.959962,0.004253
1868.500000,1,0.765410,0.783589,0.775537,0.005289
1868.750000,1,0.863115,0.881729,0.876728,0.003985
1869.000000,1,0.689487,0.720423,0.703066,0.006895
1869.250000,1,0.794804,0.808746,0.802616,0.003804
1869.500000,1,0.613010,0.629650,0.622053,0.004569
1869.750000,1,0.712304,0.726174,0.720097,0.003630
1870.000000,1,0.539415,0.554963,0.547603,0.004182
1870.250000,1,0.640798,0.658253,0.648722,0.004056
1870.500000,1,0.485364,0.506320,0.493412,0.004294
1870.750000,1,0.584936,0.609219,0.592617,0.004741
1871.000000,1,0.438781,0.466120,0.446374,0.004949
1871.250000,1,0.528669,0.562205,0.536565,0.005876
1871.500000,1,0.392289,0.427884,0.399446,0.006007
1871.750000,1,0.480210,0.521494,0.488354,0.006953
1872.000000,1,0.357608,0.400824,0.364334,0.007090
1872.250000,1,0.446932,0.494809,0.454013,0.007786
1872.500000,1,0.329372,0.380851,0.336678,0.008373
1872.750000,1,0.417789,0.473190,0.424712,0.008904
1873.000000,1,0.301050,0.361881,0.309268,0.009861
1873.250000,1,0.392958,0.455014,0.399548,0.009928
1873.500000,1,0.278405,0.346109,0.286225,0.011009
1873.750000,1,0.378850,0.445617,0.384757,0.010722
1874.000000,1,0.263029,0.336605,0.270846,0.012045
1874.250000,1,0.369138,0.440588,0.374926,0.011484
1874.500000,1,0.247373,0.326866,0.255422,0.013013
1874.750000,1,0.360314,0.436034,0.365959,0.012196
1875.000000,1,0.234800,0.318541,0.242686,0.013731
1875.250000,1,0.356104,0.434718,0.361701,0.012689
1875.500000,1,0.228093,0.314440,0.236195,0.014129
1875.750000,1,0.356262,0.436291,0.361907,0.012936
1876.000000,1,0.240675,0.335964,0.262317,0.016509
1876.250000,1,0.357282,0.437661,0.363102,0.012992
1876.500000,1,0.226133,0.311846,0.233920,0.013987
1876.750000,1,0.358984,0.438585,0.365095,0.012843
1877.000000,1,0.230987,0.313637,0.238349,0.013470
1877.250000,1,0.364850,0.441937,0.371185,0.012428
1877.500000,1,0.242141,0.320213,0.249486,0.012677
1877.750000,1,0.374836,0.447839,0.381413,0.011766
1878.000000,1,0.256919,0.329084,0.264044,0.011685
1878.250000,1,0.385285,0.453432,0.391858,0.010996
1878.500000,1,0.272110,0.338684,0.279378,0.010715
1878.750000,1,0.399088,0.462286,0.406271,0.010170
1879.000000,1,0.295210,0.355566,0.303212,0.009704
1879.250000,1,0.422883,0.478862,0.430143,0.009030
1879.500000,1,0.324815,0.376497,0.332276,0.008394
1879.750000,1,0.450173,0.498033,0.457300,0.007747
1880.000000,1,0.355223,0.399314,0.362438,0.007312
1880.250000,1,0.481026,0.521793,0.488982,0.006742
1880.500000,1,0.392669,0.429770,0.400628,0.006461
1880.750000,1,0.526491,0.559183,0.534047,0.005500
1881.000000,1,0.442135,0.471350,0.450732,0.005623
1881.250000,1,0.579715,0.602934,0.586951,0.004257
1881.500000,1,0.491552,0.514479,0.500656,0.005062
1881.750000,1,0.632775,0.649345,0.640351,0.003596
1882.000000,1,0.547979,0.565901,0.557173,0.004884
1882.250000,1,0.702458,0.715682,0.710190,0.003374
1882.500000,1,0.622944,0.641423,0.632808,0.005036
1882.750000,1,0.784428,0.798389,0.792296,0.003763
1883.000000,1,0.699289,0.731160,0.713354,0.007054
1883.250000,1,0.854352,0.873098,0.867607,0.004076
1883.500000,1,0.773372,0.791823,0.783712,0.005207
1883.750000,1,0.938897,0.958911,0.953751,0.004394
1884.000000,1,0.867794,0.888364,0.879772,0.005296
1884.250000,1,1.041231,1.061266,1.056393,0.004429
1884.500000,1,0.967510,0.986126,0.978425,0.004814
1884.750000,1,1.135986,1.150188,1.145860,0.003632
1885.000000,1,1.053875,1.069338,1.063433,0.003902
1885.250000,1,1.224008,1.237063,1.232370,0.003360
1885.500000,1,1.150047,1.166220,1.159429,0.003595
1885.750000,1,1.321805,1.335437,1.329815,0.003057
1886.000000,1,1.244543,1.258890,1.253155,0.003246
1886.250000,1,1.399258,1.411618,1.405828,0.002683
1886.500000,1,1.310359,1.324732,1.316994,0.002869
1886.750000,1,1.453989,1.467509,1.459203,0.002769
1887.000000,1,1.365663,1.375988,1.369184,0.002245
1887.250000,1,1.494922,1.506355,1.500243,0.002258
1887.500000,1,1.388142,1.397167,1.392160,0.002026
1887.750000,1,1.487942,1.498635,1.494236,0.002562
1888.000000,1,1.360279,1.370728,1.365058,0.002667
1888.250000,1,1.451459,1.469328,1.460465,0.004509
1888.500000,1,1.349390,1.417823,1.372680,0.020615
1888.750000,1,1.444029,1.509915,1.468371,0.018906
1889.000000,1,1.271184,1.333292,1.315674,0.010248
1889.250000,1,1.341923,1.405528,1.394976,0.009908
1889.500000,1,1.183225,1.254454,1.243955,0.010999
1889.750000,1,1.249946,1.368530,1.323462,0.017092
1890.000000,1,1.092051,1.257085,1.174923,0.025528
1890.250000,1,1.166440,1.318847,1.251550,0.020435
1890.500000,1,1.012404,1.106079,1.092650,0.014417
1890.750000,1,1.094531,1.191908,1.178065,0.014980
1891.000000,1,0.941146,1.036541,1.023484,0.014729
1891.250000,1,1.035448,1.134989,1.120434,0.015254
1891.500000,1,0.898734,0.995782,0.981941,0.014953
1891.750000,1,1.012325,1.113763,1.099432,0.015646
1892.000000,2,0.236010,0.285770,0.281026,0.007834
1892.250000,2,0.226781,0.288775,0.283564,0.009889
1892.500000,2,0.242192,0.291156,0.286597,0.007740
1892.750000,2,0.239455,0.301171,0.295913,0.009841
1893.000000,2,0.262306,0.311643,0.306867,0.007779
1893.250000,2,0.267101,0.330001,0.324583,0.010016
1893.500000,2,0.297385,0.349411,0.344309,0.008178
1893.750000,2,0.310725,0.375076,0.369539,0.010281
1894.000000,2,0.347385,0.401204,0.396172,0.008552
1894.250000,2,0.366619,0.435862,0.429956,0.011100
1894.500000,2,0.411228,0.471323,0.465706,0.009564
1894.750000,2,0.437245,0.513561,0.507264,0.012298
1895.000000,2,0.488183,0.554282,0.547542,0.010493
1895.250000,2,0.527948,0.597177,0.590399,0.011098
1895.500000,2,0.587965,0.635379,0.629622,0.007613
1895.750000,2,0.621662,0.676914,0.669906,0.008864
1896.000000,2,0.678029,0.713210,0.706941,0.005760
1896.250000,2,0.712584,0.751460,0.745500,0.006572
1896.500000,2,0.766129,0.786787,0.780598,0.004022
1896.750000,2,0.791454,0.823019,0.816443,0.005635
1897.000000,2,0.825906,0.853644,0.847394,0.005065
1897.250000,2,0.841604,0.884187,0.877618,0.007397
1897.500000,2,0.872686,0.906089,0.900539,0.006015
1897.750000,2,0.878310,0.925575,0.919532,0.008197
1898.000000,2,0.898479,0.935082,0.930665,0.006614
1898.250000,2,0.893484,0.946850,0.940989,0.009109
1898.500000,2,0.907563,0.955053,0.949459,0.008164
1898.750000,2,0.899525,0.969806,0.963545,0.011791
1899.000000,2,0.910429,0.984849,0.978547,0.012354
1899.250000,2,0.897093,1.004119,0.996548,0.017650
1899.500000,2,0.901161,1.017304,1.009712,0.019110
1899.750000,2,0.880879,1.029811,1.020650,0.024489
1900.000000,2,0.955009,1.167417,1.147541,0.034205
1900.250000,2,0.860022,1.044574,1.033556,0.030239
1900.500000,2,0.864348,1.048606,1.037469,0.030146
1900.750000,2,0.850995,1.056882,1.045325,0.033775
1901.000000,2,0.861202,1.060872,1.048557,0.032585
1901.250000,2,0.847211,1.063134,1.050623,0.035360
1901.500000,2,0.855307,1.060389,1.048246,0.033574
1901.750000,2,0.843022,1.062272,1.049738,0.035952
1902.000000,2,0.857664,1.066079,1.054099,0.034132
1902.250000,2,0.852349,1.078267,1.065569,0.037041
1902.500000,2,0.870397,1.087685,1.075397,0.035609
1902.750000,2,0.862559,1.096028,1.082281,0.038186
1903.000000,2,0.872979,1.092397,1.079897,0.035953
1903.250000,2,0.858010,1.088444,1.075009,0.037699
1903.500000,2,0.866507,1.081246,1.069128,0.035204
1903.750000,2,0.856985,1.084163,1.071695,0.037283
1904.000000,2,0.873863,1.089654,1.077987,0.035440
1904.250000,2,0.868816,1.102360,1.088975,0.038217
1904.500000,2,0.884749,1.107077,1.094680,0.036446
1904.750000,2,0.875038,1.111389,1.098263,0.038743
1905.000000,2,0.887558,1.109230,1.097079,0.036392
1905.250000,2,0.879449,1.114292,1.100977,0.038467
1905.500000,2,0.898373,1.119658,1.107421,0.036289
1905.750000,2,0.898317,1.134148,1.120235,0.038524
1906.000000,2,0.922982,1.142573,1.130154,0.035968
1906.250000,2,0.923988,1.150266,1.137495,0.037142
1906.500000,2,0.947894,1.149024,1.136831,0.032920
1906.750000,2,0.949594,1.147946,1.135840,0.032543
1907.000000,2,0.977056,1.143897,1.133230,0.027393
1907.250000,2,0.987327,1.146531,1.135975,0.026191
1907.500000,2,1.026896,1.146640,1.137417,0.019776
1907.750000,2,1.046939,1.150710,1.140739,0.017245
1908.000000,2,1.091495,1.149005,1.141206,0.010402
1908.250000,2,1.112832,1.151817,1.143932,0.008177
1908.500000,2,1.134882,1.159287,1.147493,0.006127
1908.750000,2,1.143461,1.179225,1.156514,0.007195
1909.000000,2,1.148723,1.211879,1.162833,0.010288
1909.250000,2,1.153674,1.207400,1.168362,0.009248
1909.500000,2,1.154416,1.216185,1.168964,0.010014
1909.750000,2,1.151940,1.187683,1.165841,0.007374
1910.000000,2,1.152502,1.174593,1.164801,0.006089
1910.250000,2,1.128148,1.178847,1.171452,0.009749
1910.500000,2,1.102600,1.188788,1.180412,0.014635
1910.750000,2,1.055829,1.202905,1.191953,0.024222
1911.000000,2,1.036131,1.209238,1.197753,0.028406
1911.250000,2,0.994865,1.214129,1.201291,0.035990
1911.500000,2,0.983692,1.213376,1.199856,0.037597
1911.750000,2,0.959631,1.215969,1.201891,0.042069
1912.000000,2,0.967351,1.216818,1.203318,0.040935
1912.250000,2,0.952656,1.220878,1.206149,0.044005
1912.500000,2,0.961578,1.217895,1.203666,0.042001
1912.750000,2,0.946794,1.215815,1.200805,0.044111
1913.000000,2,0.957324,1.212112,1.197457,0.041682
1913.250000,2,0.949097,1.218078,1.202980,0.044065
1913.500000,2,0.970880,1.229345,1.215020,0.042325
1913.750000,2,0.972156,1.249149,1.234191,0.045435
1914.000000,2,0.996169,1.261736,1.247677,0.043603
1914.250000,2,0.989025,1.269142,1.253798,0.045936
1914.500000,2,1.001616,1.262580,1.248148,0.042765
1914.750000,2,0.988277,1.256257,1.242197,0.044064
1915.000000,2,1.003928,1.253525,1.239632,0.040908
1915.250000,2,1.000187,1.265175,1.250930,0.043538
1915.500000,2,1.029466,1.284577,1.270379,0.041816
1915.750000,2,1.037330,1.312654,1.297726,0.045170
1916.000000,2,1.073130,1.336295,1.321867,0.043154
1916.250000,2,1.080408,1.358343,1.343782,0.045709
1916.500000,2,1.109351,1.372579,1.358630,0.043263
1916.750000,2,1.111077,1.387079,1.372463,0.045386
1917.000000,2,1.135244,1.394984,1.380196,0.042541
1917.250000,2,1.133029,1.399260,1.384436,0.043690
1917.500000,2,1.188076,1.390533,1.379125,0.033262
1917.750000,2,1.213672,1.379193,1.368740,0.027111
1918.000000,2,1.222389,1.360417,1.351182,0.022535
1918.250000,2,1.207717,1.345942,1.337399,0.022628
1918.500000,2,1.235777,1.332348,1.326111,0.015760
1918.750000,2,1.272287,1.326846,1.321683,0.008707
1919.000000,2,1.308477,1.580617,1.327477,0.044924
1919.250000,2,1.294285,3.552797,1.425615,0.373043
1919.500000,2,1.268534,4.044202,1.427425,0.458432
1919.750000,2,1.236316,4.078458,1.396845,0.468976
1920.000000,2,1.188419,3.929351,1.342659,0.452097
1920.250000,2,1.133388,3.683443,1.274596,0.420247
1920.500000,2,1.065651,3.331381,1.187739,0.373058
1920.750000,2,0.995101,2.198985,1.060747,0.198101
1921.000000,2,0.918516,0.965405,0.934131,0.013071
1921.250000,2,0.783899,0.916081,0.865405,0.023553
1921.500000,2,0.700428,0.845101,0.791396,0.024456
1921.750000,2,0.610773,0.769846,0.719920,0.025822
1922.000000,2,0.556622,0.690405,0.646236,0.022025
1922.250000,2,0.481279,0.611567,0.575097,0.020694
1922.500000,2,0.418252,0.530218,0.503513,0.017340
1922.750000,2,0.353237,0.443388,0.436647,0.014498
1923.000000,2,0.326208,0.388783,0.384231,0.010072
1923.250000,2,0.282097,0.349636,0.344918,0.010913
1923.500000,2,0.271594,0.317880,0.313753,0.007334
1923.750000,2,0.244308,0.301123,0.296335,0.009048
1924.000000,3,0.236898,0.278488,0.270680,0.010436
1924.250000,3,0.239661,0.281740,0.273222,0.011375
1924.500000,3,0.247883,0.291326,0.283064,0.010880
1924.750000,3,0.262880,0.309857,0.300362,0.012557
1925.000000,3,0.286324,0.337132,0.327485,0.012813
1925.250000,3,0.316419,0.374187,0.362516,0.015329
1925.500000,3,0.353401,0.417453,0.405219,0.016220
1925.750000,3,0.393450,0.465984,0.451701,0.019188
1926.000000,3,0.437272,0.517924,0.502242,0.020443
1926.250000,3,0.483638,0.573489,0.555567,0.023556
1926.500000,3,0.532346,0.631122,0.612336,0.025009
1926.750000,3,0.582948,0.691750,0.670420,0.028282
1927.000000,3,0.633271,0.751933,0.729236,0.029866
1927.250000,3,0.682858,0.812120,0.785851,0.033041
1927.500000,3,0.730674,0.868603,0.841526,0.034247
1927.750000,3,0.776518,0.926495,0.896766,0.037400
1928.000000,3,0.825591,1.047504,0.963834,0.045124
1928.250000,3,0.866091,1.129743,1.016200,0.050520
1928.500000,3,0.900519,1.196932,1.059095,0.053782
1928.750000,3,0.928988,1.247880,1.092202,0.057023
1929.000000,3,0.955168,1.291893,1.123246,0.058043
1929.250000,3,0.971181,1.310121,1.140787,0.057382
1929.500000,3,0.991033,1.269317,1.156843,0.049734
1929.750000,3,1.060530,2.210399,1.229226,0.179651
1930.000000,3,1.098982,2.974904,1.295876,0.303236
1930.250000,3,1.118523,3.148557,1.324212,0.330534
1930.500000,3,1.130976,3.216808,1.341745,0.340825
1930.750000,3,1.142890,3.270165,1.354161,0.349890
1931.000000,3,1.147348,3.202465,1.355825,0.339677
1931.250000,3,1.145319,2.794533,1.332798,0.271845
1931.500000,3,1.070885,1.432613,1.237029,0.056049
1931.750000,3,1.055208,1.258481,1.220884,0.046603
1932.000000,3,1.052830,1.270936,1.217660,0.048768
1932.250000,3,1.049826,1.282950,1.215767,0.052304
1932.500000,3,1.057148,1.293820,1.217393,0.052363
1932.750000,3,1.051099,1.306181,1.220331,0.054963
1933.000000,3,1.052015,1.320426,1.224172,0.057193
1933.250000,3,1.050343,1.326883,1.223115,0.060530
1933.500000,3,1.045091,1.331114,1.217638,0.060810
1933.750000,3,1.036317,1.329402,1.207508,0.062136
1934.000000,3,1.028856,1.320768,1.199210,0.061156
1934.250000,3,1.027314,1.316215,1.194594,0.061972
1934.500000,3,1.027493,1.305637,1.194325,0.060563
1934.750000,3,1.024015,1.299794,1.193969,0.061425
1935.000000,3,1.029075,1.292621,1.191470,0.059824
1935.250000,3,1.016042,1.280774,1.185046,0.060009
1935.500000,3,1.017217,1.256183,1.177569,0.056860
1935.750000,3,1.011071,1.224308,1.171775,0.055186
1936.000000,3,1.016332,1.213820,1.174559,0.052814
1936.250000,3,1.022422,1.224404,1.183502,0.053835
1936.500000,3,1.033024,1.231591,1.191090,0.053032
1936.750000,3,1.027383,1.231949,1.190434,0.053873
1937.000000,3,1.028110,1.225301,1.184634,0.052197
1937.250000,3,1.018194,1.217119,1.176331,0.052579
1937.500000,3,1.019276,1.212873,1.172030,0.051023
1937.750000,3,1.015627,1.212275,1.171469,0.051792
1938.000000,3,1.023017,1.213949,1.173548,0.050447
1938.250000,3,1.018484,1.214457,1.173657,0.051249
1938.500000,3,1.025046,1.212893,1.172157,0.049395
1938.750000,3,1.019816,1.210939,1.169506,0.049367
1939.000000,3,1.030627,1.207819,1.169585,0.046663
1939.250000,3,1.034632,1.208786,1.171027,0.045057
1939.500000,3,1.061137,1.206534,1.177567,0.034541
1939.750000,3,1.088289,1.304497,1.208876,0.041928
1940.000000,3,1.140295,1.604543,1.253966,0.117082
1940.250000,3,1.153798,1.804154,1.273251,0.170927
1940.500000,3,1.149834,1.893744,1.274443,0.192543
1940.750000,3,1.139259,1.977016,1.279559,0.207969
1941.000000,3,1.141347,2.100518,1.294320,0.230130
1941.250000,3,1.141353,2.228903,1.311307,0.249439
1941.500000,3,1.147897,2.373454,1.332102,0.280316
1941.750000,3,1.150816,2.457174,1.344134,0.294629
1942.000000,3,1.153414,2.502805,1.349618,0.301040
1942.250000,3,1.155092,2.522073,1.350672,0.307525
1942.500000,3,1.139783,2.507550,1.347122,0.309077
1942.750000,3,1.109215,2.497721,1.339917,0.312689
1943.000000,3,1.096474,2.457204,1.324792,0.305826
1943.250000,3,1.062807,2.319676,1.297783,0.282351
1943.500000,3,1.030742,1.876285,1.224429,0.181767
1943.750000,3,0.977008,1.304508,1.137160,0.055263
1944.000000,3,0.969576,1.122751,1.098995,0.031605
1944.250000,3,0.961175,1.131193,1.101288,0.039663
1944.500000,3,0.973369,1.136702,1.106102,0.041615
1944.750000,3,0.962550,1.137931,1.104871,0.044127
1945.000000,3,0.966613,1.130814,1.097849,0.043866
1945.250000,3,0.949566,1.120369,1.087240,0.044839
1945.500000,3,0.946904,1.111588,1.078805,0.043878
1945.750000,3,0.940493,1.106714,1.073543,0.044885
1946.000000,3,0.938517,1.105917,1.071794,0.044051
1946.250000,3,0.937750,1.105191,1.070982,0.045313
1946.500000,3,0.937014,1.105827,1.071935,0.044625
1946.750000,3,0.938050,1.107561,1.073281,0.045788
1947.000000,3,0.939968,1.110292,1.076664,0.045067
1947.250000,3,0.940662,1.114319,1.079308,0.046557
1947.500000,3,0.939648,1.114937,1.080209,0.045883
1947.750000,3,0.935456,1.111947,1.075984,0.046638
1948.000000,3,0.928649,1.104043,1.068334,0.045267
1948.250000,3,0.920420,1.094076,1.059100,0.045705
1948.500000,3,0.914546,1.086172,1.052633,0.044105
1948.750000,3,0.912125,1.083152,1.049435,0.044624
1949.000000,3,0.911764,1.081558,1.048906,0.043348
1949.250000,3,0.909862,1.080401,1.046664,0.044042
1949.500000,3,0.906212,1.074860,1.041792,0.042570
1949.750000,3,0.898874,1.066338,1.033193,0.042919
1950.000000,3,0.905638,1.074381,1.041236,0.042157
1950.250000,3,0.882954,1.047431,1.015227,0.041159
1950.500000,3,0.874309,1.035759,1.005059,0.039525
1950.750000,3,0.860685,1.020639,0.989300,0.039280
1951.000000,3,0.840195,0.995042,0.965981,0.037393
1951.250000,3,0.814370,0.964099,0.935312,0.036175
1951.500000,3,0.785098,0.928923,0.901742,0.033879
1951.750000,3,0.755328,0.893100,0.867291,0.032735
1952.000000,3,0.725834,0.857209,0.833690,0.030780
1952.250000,3,0.693751,0.820402,0.797419,0.029709
1952.500000,3,0.659377,0.779180,0.757381,0.027813
1952.750000,3,0.618823,0.731148,0.710516,0.026487
1953.000000,3,0.576839,0.680046,0.660459,0.024610
1953.250000,3,0.532123,0.628075,0.609382,0.023280
1953.500000,3,0.488606,0.575419,0.559432,0.020969
1953.750000,3,0.445098,0.524516,0.509325,0.019790
1954.000000,3,0.402966,0.473934,0.460894,0.017357
1954.250000,3,0.362120,0.426043,0.413898,0.016293
1954.500000,3,0.326316,0.382808,0.372227,0.014094
1954.750000,3,0.294310,0.346942,0.336312,0.013754
1955.000000,3,0.271735,0.319513,0.310226,0.011937
1955.250000,3,0.255173,0.300256,0.290936,0.012071
1955.500000,3,0.244194,0.286955,0.278652,0.010772
1955.750000,3,0.237593,0.279468,0.270955,0.011380
1956.000000,4,0.235264,0.294844,0.289480,0.009334
1956.250000,4,0.241111,0.298274,0.292634,0.008879
1956.500000,4,0.245414,0.307615,0.302004,0.009741
1956.750000,4,0.261622,0.323554,0.318177,0.009737
1957.000000,4,0.275897,0.345584,0.340623,0.011125
1957.250000,4,0.301147,0.373586,0.368553,0.011584
1957.500000,4,0.324694,0.405543,0.400448,0.013011
1957.750000,4,0.356436,0.441506,0.436325,0.013718
1958.000000,4,0.385017,0.481856,0.476583,0.015718
1958.250000,4,0.423163,0.528381,0.522746,0.017092
1958.500000,4,0.459669,0.580538,0.574778,0.019753
1958.750000,4,0.504524,0.635990,0.630088,0.021543
1959.000000,4,0.542649,0.690720,0.683929,0.024242
1959.250000,4,0.586115,0.739790,0.732761,0.025159
1959.500000,4,0.618174,0.783431,0.775444,0.026984
1959.750000,4,0.654848,0.822734,0.815238,0.027517
1960.000000,4,0.683973,0.862793,0.855153,0.029366
1960.250000,4,0.720180,0.904588,0.896408,0.030232
1960.500000,4,0.748606,0.944925,0.936782,0.032280
1960.750000,4,0.784880,0.980939,0.973541,0.032361
1961.000000,4,0.812192,1.012252,1.004038,0.032908
1961.250000,4,0.838954,1.036346,1.029329,0.032654
1961.500000,4,0.856361,1.057833,1.050278,0.033261
1961.750000,4,0.877976,1.075584,1.068462,0.032674
1962.000000,4,0.892679,1.089604,1.082607,0.032577
1962.250000,4,0.925915,1.098803,1.092419,0.028560
1962.500000,4,1.022655,1.104047,1.100120,0.013301
1962.750000,4,1.104197,1.142738,1.106643,0.006223
1963.000000,4,1.109841,1.231730,1.114777,0.020075
1963.250000,4,1.118138,1.297804,1.124727,0.029689
1963.500000,4,1.128089,1.343458,1.135848,0.035609
1963.750000,4,1.136423,1.391248,1.144930,0.042248
1964.000000,4,1.140493,1.413472,1.149482,0.045277
1964.250000,4,1.140120,1.370733,1.147901,0.038221
1964.500000,4,1.138762,1.328145,1.145449,0.031336
1964.750000,4,1.138533,1.281997,1.143709,0.023723
1965.000000,4,1.138744,1.201483,1.141841,0.010244
1965.250000,4,1.095897,1.140629,1.138087,0.007260
1965.500000,4,0.968609,1.138402,1.132268,0.028074
1965.750000,4,0.921925,1.135139,1.127732,0.035303
1966.000000,4,0.910049,1.134861,1.127338,0.037272
1966.250000,4,0.909197,1.139703,1.131731,0.038171
1966.500000,4,0.907201,1.149093,1.141250,0.040146
1966.750000,4,0.913444,1.162079,1.152604,0.041028
1967.000000,4,0.907437,1.170246,1.161429,0.043569
1967.250000,4,0.902963,1.175442,1.165297,0.045004
1967.500000,4,0.896832,1.175333,1.165058,0.046016
1967.750000,4,0.898001,1.172726,1.163384,0.045528
1968.000000,4,0.893119,1.171842,1.162260,0.046174
1968.250000,4,0.895208,1.171670,1.161998,0.045766
1968.500000,4,0.891208,1.170729,1.161214,0.046321
1968.750000,4,0.891987,1.170572,1.160290,0.046029
1969.000000,4,0.888747,1.170110,1.160759,0.046663
1969.250000,4,0.893585,1.174484,1.164807,0.046529
1969.500000,4,0.895228,1.182439,1.172908,0.047635
1969.750000,4,0.905591,1.193105,1.182520,0.047508
1970.000000,4,0.907870,1.198873,1.189194,0.048259
1970.250000,4,0.911939,1.197424,1.188089,0.047374
1970.500000,4,0.904238,1.189959,1.179742,0.047262
1970.750000,4,0.901450,1.177972,1.168665,0.045841
1971.000000,4,0.895414,1.168920,1.159869,0.045369
1971.250000,4,0.902157,1.165731,1.156958,0.043713
1971.500000,4,0.918084,1.168218,1.160099,0.041520
1971.750000,4,0.940550,1.175114,1.167270,0.038893
1972.000000,4,0.959115,1.184248,1.176581,0.037310
1972.250000,4,0.981036,1.193415,1.185682,0.035116
1972.500000,4,1.000564,1.200900,1.193957,0.033185
1972.750000,4,1.045192,1.206488,1.200364,0.026642
1973.000000,4,1.200419,1.227828,1.206241,0.003890
1973.250000,4,1.196653,1.593127,1.211447,0.065466
1973.500000,4,1.187733,2.015700,1.214676,0.137378
1973.750000,4,1.179059,2.472820,1.219400,0.214962
1974.000000,4,1.176507,2.932398,1.229439,0.292058
1974.250000,4,1.180898,3.374262,1.246086,0.364982
1974.500000,4,1.189985,3.783611,1.267149,0.431572
1974.750000,4,1.199868,3.439976,1.267586,0.372565
1975.000000,4,1.207519,3.054408,1.263934,0.307066
1975.250000,4,1.211443,2.617832,1.254973,0.233732
1975.500000,4,1.211601,2.149482,1.242004,0.155636
1975.750000,4,1.211079,1.692723,1.228701,0.079588
1976.000000,4,1.210225,1.278770,1.215368,0.010928
1976.250000,4,1.073455,1.209633,1.204557,0.022501
1976.500000,4,1.025513,1.200114,1.193642,0.028848
1976.750000,4,1.004969,1.187712,1.181403,0.030266
1977.000000,4,0.981548,1.178574,1.171665,0.032616
1977.250000,4,0.968969,1.176166,1.169181,0.034342
1977.500000,4,0.951691,1.182046,1.174115,0.038157
1977.750000,4,0.942186,1.191805,1.183109,0.041327
1978.000000,4,0.937234,1.198683,1.189738,0.043311
1978.250000,4,0.938347,1.198765,1.189759,0.043130
1978.500000,4,0.930571,1.193971,1.184813,0.043613
1978.750000,4,0.929498,1.188248,1.179246,0.042841
1979.000000,4,0.923917,1.186165,1.176608,0.043346
1979.250000,4,0.925063,1.185447,1.176863,0.043191
1979.500000,4,0.919449,1.185064,1.175847,0.043979
1979.750000,4,0.919788,1.179124,1.170486,0.043000
1980.000000,4,0.910530,1.171380,1.161934,0.043126
1980.250000,4,0.909934,1.162941,1.154642,0.041972
1980.500000,4,0.905348,1.161605,1.153310,0.042529
1980.750000,4,0.913009,1.167605,1.158879,0.042171
1981.000000,4,0.915755,1.176655,1.167333,0.043149
1981.250000,4,0.921166,1.179884,1.171558,0.042945
1981.500000,4,0.916576,1.177033,1.168041,0.043131
1981.750000,4,0.914445,1.166531,1.157904,0.041756
1982.000000,4,0.907870,1.155766,1.147251,0.041057
1982.250000,4,0.909327,1.148902,1.139929,0.039555
1982.500000,4,0.905111,1.146440,1.135846,0.039588
1982.750000,4,0.906371,1.141641,1.130679,0.038484
1983.000000,4,0.904224,1.130394,1.118918,0.036838
1983.250000,4,0.915468,1.109946,1.099149,0.031529
1983.500000,4,0.933000,1.081411,1.072194,0.023926
1983.750000,4,0.986323,1.048786,1.041155,0.009568
1984.000000,4,1.000812,1.017861,1.003669,0.003247
1984.250000,4,0.952792,1.027221,0.957044,0.012256
1984.500000,4,0.893772,1.001912,0.899220,0.017769
