# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.385865,17.932991,17.756139,0.153892
1860.250000,1,1.247449,1.265749,1.260203,0.004408
1860.500000,1,0.812999,0.834247,0.825332,0.004713
1860.750000,1,1.245723,1.264400,1.257010,0.003771
1861.000000,1,0.879857,0.899995,0.890755,0.004439
1861.250000,1,1.265554,1.292672,1.277375,0.004361
1861.500000,1,0.963070,0.994737,0.975576,0.005430
1861.750000,1,1.299748,1.334296,1.311789,0.005209
1862.000000,1,1.056263,1.089869,1.068428,0.005668
1862.250000,1,1.344665,1.374371,1.354329,0.004788
1862.500000,1,1.148858,1.173177,1.162364,0.004492
1862.750000,1,1.388087,1.398807,1.395994,0.002610
1863.000000,1,1.231461,1.258471,1.246026,0.005270
1863.250000,1,1.422402,1.433910,1.431273,0.002672
1863.500000,1,1.296422,1.319012,1.312063,0.005016
1863.750000,1,1.450677,1.463221,1.460615,0.002638
1864.000000,1,1.349060,1.374575,1.364932,0.005498
1864.250000,1,1.470980,1.485520,1.481695,0.003022
1864.500000,1,1.375375,1.404387,1.392180,0.006065
1864.750000,1,1.475771,1.489198,1.483968,0.003068
1865.000000,1,1.374195,1.405843,1.391265,0.006540
1865.250000,1,1.464809,1.480512,1.473238,0.003419
1865.500000,1,1.359282,1.392571,1.374662,0.006751
1865.750000,1,1.446441,1.463627,1.453862,0.003393
1866.000000,1,1.321846,1.356717,1.336537,0.007124
1866.250000,1,1.406051,1.423826,1.412750,0.003837
1866.500000,1,1.257086,1.293359,1.270928,0.007508
1866.750000,1,1.344374,1.364076,1.350814,0.004088
1867.000000,1,1.175051,1.212045,1.187873,0.007517
1867.250000,1,1.269580,1.289200,1.275646,0.004035
1867.500000,1,1.079306,1.115556,1.091263,0.007393
1867.750000,1,1.178207,1.195772,1.182879,0.003846
1868.000000,1,0.970419,1.003707,0.981065,0.006983
1868.250000,1,1.076768,1.092559,1.080307,0.003552
1868.500000,1,0.863744,0.894307,0.872799,0.006514
1868.750000,1,0.976214,0.990821,0.980189,0.003280
1869.000000,1,0.763193,0.790676,0.771574,0.006111
1869.250000,1,0.876186,0.888685,0.879345,0.002908
1869.500000,1,0.664798,0.688696,0.671687,0.005457
1869.750000,1,0.772601,0.783628,0.776152,0.002687
1870.000000,1,0.570594,0.591475,0.576608,0.004879
1870.250000,1,0.674622,0.683576,0.678258,0.002419
1870.500000,1,0.486473,0.503768,0.491196,0.004265
1870.750000,1,0.584970,0.593411,0.588438,0.002274
1871.000000,1,0.410789,0.424957,0.414769,0.003729
1871.250000,1,0.504601,0.513847,0.507834,0.002229
1871.500000,1,0.344349,0.356827,0.348345,0.003387
1871.750000,1,0.436638,0.446402,0.439477,0.002280
1872.000000,1,0.287920,0.299008,0.292128,0.003129
1872.250000,1,0.380132,0.392096,0.383133,0.002545
1872.500000,1,0.239127,0.250900,0.244071,0.003090
1872.750000,1,0.334623,0.348024,0.338389,0.002741
1873.000000,1,0.198732,0.210791,0.204125,0.003123
1873.250000,1,0.300195,0.315865,0.305386,0.003008
1873.500000,1,0.165496,0.178043,0.171089,0.003244
1873.750000,1,0.275186,0.293293,0.281961,0.003341
1874.000000,1,0.137033,0.150131,0.143232,0.003418
1874.250000,1,0.258042,0.278940,0.266297,0.003830
1874.500000,1,0.113810,0.127233,0.120091,0.003549
1874.750000,1,0.247770,0.272343,0.257782,0.004466
1875.000000,1,0.095526,0.109460,0.102046,0.003901
1875.250000,1,0.243139,0.272240,0.255152,0.005257
1875.500000,1,0.081600,0.097219,0.088324,0.004342
1875.750000,1,0.242888,0.276922,0.257139,0.006167
1876.000000,1,0.726447,1.969643,1.279443,0.232946
1876.250000,1,0.244331,0.278432,0.258314,0.006189
1876.500000,1,0.079671,0.094550,0.086043,0.004151
1876.750000,1,0.247210,0.276513,0.258522,0.005341
1877.000000,1,0.091831,0.104360,0.097711,0.003497
1877.250000,1,0.253938,0.278805,0.262978,0.004624
1877.500000,1,0.108690,0.119728,0.114160,0.003012
1877.750000,1,0.265552,0.286801,0.272779,0.004044
1878.000000,1,0.131034,0.141669,0.136451,0.002801
1878.250000,1,0.283169,0.301607,0.289029,0.003572
1878.500000,1,0.159266,0.169758,0.164242,0.002723
1878.750000,1,0.307627,0.323464,0.312081,0.003207
1879.000000,1,0.192913,0.203687,0.198047,0.002814
1879.250000,1,0.340327,0.353767,0.343797,0.002822
1879.500000,1,0.234471,0.246074,0.239664,0.003059
1879.750000,1,0.383266,0.395097,0.386421,0.002459
1880.000000,1,0.285282,0.297634,0.290225,0.003358
1880.250000,1,0.437121,0.446236,0.440102,0.001985
1880.500000,1,0.344847,0.358873,0.349484,0.003788
1880.750000,1,0.501999,0.510152,0.505302,0.001777
1881.000000,1,0.414077,0.430498,0.419068,0.004224
1881.250000,1,0.579204,0.586398,0.582751,0.001722
1881.500000,1,0.492591,0.512259,0.498391,0.004738
1881.750000,1,0.666644,0.674541,0.669871,0.001924
1882.000000,1,0.579154,0.602102,0.586120,0.005226
1882.250000,1,0.762581,0.773194,0.766210,0.002339
1882.500000,1,0.674825,0.700185,0.682390,0.005630
1882.750000,1,0.865238,0.878248,0.868979,0.002761
1883.000000,1,0.773121,0.801274,0.781808,0.006133
1883.250000,1,0.966217,0.982058,0.971010,0.003319
1883.500000,1,0.871933,0.902315,0.880921,0.006403
1883.750000,1,1.069542,1.087141,1.074010,0.003709
1884.000000,1,0.974197,1.007619,0.985484,0.006783
1884.250000,1,1.175586,1.195386,1.181284,0.004054
1884.500000,1,1.078356,1.114180,1.090671,0.007142
1884.750000,1,1.274374,1.294488,1.279574,0.004225
1885.000000,1,1.167059,1.204587,1.181254,0.007297
1885.250000,1,1.355061,1.375209,1.360685,0.004277
1885.500000,1,1.243267,1.279919,1.258323,0.007326
1885.750000,1,1.422062,1.439756,1.428146,0.003944
1886.000000,1,1.304193,1.338771,1.319047,0.007028
1886.250000,1,1.466270,1.483176,1.473553,0.003434
1886.500000,1,1.338859,1.372119,1.354212,0.006751
1886.750000,1,1.486113,1.501592,1.494430,0.003427
1887.000000,1,1.353321,1.385797,1.370783,0.006606
1887.250000,1,1.495584,1.508042,1.503250,0.003056
1887.500000,1,1.357932,1.388520,1.375434,0.006189
1887.750000,1,1.485103,1.498711,1.494905,0.003068
1888.000000,1,1.339619,1.367196,1.356400,0.005628
1888.250000,1,1.454638,1.466789,1.463499,0.002630
1888.500000,1,1.299682,1.324330,1.316255,0.005146
1888.750000,1,1.411301,1.422289,1.419148,0.002732
1889.000000,1,1.251885,1.279261,1.267169,0.005313
1889.250000,1,1.357582,1.367976,1.364701,0.002662
1889.500000,1,1.190445,1.215211,1.204220,0.004587
1889.750000,1,1.291132,1.321065,1.300598,0.004881
1890.000000,1,1.122283,1.156268,1.134119,0.005748
1890.250000,1,1.221369,1.255985,1.233377,0.005213
1890.500000,1,1.055352,1.087031,1.066744,0.005359
1890.750000,1,1.160755,1.187668,1.172745,0.004153
1891.000000,1,0.997231,1.016875,1.008331,0.003979
1891.250000,1,1.114022,1.131933,1.125676,0.003109
1891.500000,1,0.958457,0.974461,0.969349,0.003784
1891.750000,1,1.088745,1.106642,1.102158,0.003344
1892.000000,2,0.271463,0.278857,0.277078,0.001833
1892.250000,2,0.271482,0.280754,0.279038,0.002070
1892.500000,2,0.275727,0.283394,0.281451,0.001818
1892.750000,2,0.280438,0.290269,0.288339,0.002094
1893.000000,2,0.290142,0.298202,0.296335,0.001799
1893.250000,2,0.301068,0.311179,0.309763,0.001986
1893.500000,2,0.318194,0.334667,0.327112,0.002765
1893.750000,2,0.337347,0.356431,0.348486,0.003185
1894.000000,2,0.362314,0.377745,0.372005,0.002462
1894.250000,2,0.389565,0.406444,0.401135,0.002685
1894.500000,2,0.421523,0.440464,0.431796,0.002578
1894.750000,2,0.454603,0.479666,0.467195,0.003265
1895.000000,2,0.491934,0.520885,0.503071,0.003818
1895.250000,2,0.529962,0.566812,0.542359,0.004924
1895.500000,2,0.569279,0.615066,0.580626,0.006458
1895.750000,2,0.605637,0.664747,0.620461,0.008147
1896.000000,2,0.644082,0.714976,0.658169,0.010191
1896.250000,2,0.677947,0.764067,0.695658,0.012235
1896.500000,2,0.712490,0.810778,0.729800,0.014387
1896.750000,2,0.742498,0.853405,0.762988,0.016053
1897.000000,2,0.772201,0.887246,0.791508,0.016980
1897.250000,2,0.797702,0.915446,0.818874,0.017167
1897.500000,2,0.821858,0.936933,0.841501,0.016985
1897.750000,2,0.842071,0.955915,0.863427,0.016567
1898.000000,2,0.860990,0.969389,0.881026,0.015951
1898.250000,2,0.876376,0.981093,0.898201,0.015127
1898.500000,2,0.891277,0.987146,0.911213,0.014057
1898.750000,2,0.903016,0.993015,0.924164,0.012931
1899.000000,2,0.914908,0.995024,0.934340,0.011685
1899.250000,2,0.924115,0.992974,0.944918,0.009810
1899.500000,2,0.934258,0.989509,0.953450,0.008026
1899.750000,2,0.943037,0.987042,0.963906,0.006608
1900.000000,2,1.010011,1.040143,1.029890,0.005922
1900.250000,2,0.964191,0.988974,0.983774,0.005293
1900.500000,2,0.967721,0.990079,0.985037,0.005345
1900.750000,2,0.974037,0.999062,0.993550,0.005810
1901.000000,2,0.983163,1.006986,1.001145,0.005726
1901.250000,2,0.991816,1.017089,1.011046,0.006058
1901.500000,2,1.001782,1.025470,1.019409,0.005991
1901.750000,2,1.008065,1.034781,1.028866,0.006463
1902.000000,2,1.016550,1.041933,1.036051,0.006562
1902.250000,2,1.022338,1.050839,1.044038,0.006913
1902.500000,2,1.029272,1.055852,1.049456,0.006841
1902.750000,2,1.033747,1.062904,1.055934,0.007160
1903.000000,2,1.039140,1.066559,1.060093,0.007055
1903.250000,2,1.043674,1.073331,1.066305,0.007341
1903.500000,2,1.048297,1.078396,1.071213,0.007392
1903.750000,2,1.055142,1.086400,1.078864,0.007565
1904.000000,2,1.063252,1.092435,1.085600,0.007478
1904.250000,2,1.069297,1.101774,1.093970,0.007741
1904.500000,2,1.077378,1.107074,1.099987,0.007595
1904.750000,2,1.082741,1.115114,1.107345,0.007937
1905.000000,2,1.089685,1.119901,1.112293,0.007758
1905.250000,2,1.093064,1.125770,1.118082,0.008011
1905.500000,2,1.098793,1.128589,1.121457,0.007723
1905.750000,2,1.099850,1.132859,1.125185,0.007965
1906.000000,2,1.103554,1.134196,1.126200,0.007638
1906.250000,2,1.103396,1.135999,1.127716,0.007791
1906.500000,2,1.105036,1.134701,1.127474,0.007540
1906.750000,2,1.104295,1.136742,1.128935,0.007724
1907.000000,2,1.107228,1.136791,1.129497,0.007375
1907.250000,2,1.107653,1.139753,1.131706,0.007584
1907.500000,2,1.108601,1.138812,1.131076,0.007327
1907.750000,2,1.107317,1.139634,1.131646,0.007435
1908.000000,2,1.110192,1.139981,1.132017,0.007247
1908.250000,2,1.107811,1.139352,1.132170,0.007429
1908.500000,2,1.112849,1.141843,1.134261,0.007041
1908.750000,2,1.115743,1.147341,1.139729,0.007361
1909.000000,2,1.122707,1.151739,1.144542,0.007245
1909.250000,2,1.127290,1.158535,1.151422,0.007620
1909.500000,2,1.144912,1.176127,1.168471,0.007463
1909.750000,2,1.139450,1.170235,1.163466,0.007511
1910.000000,2,1.148014,1.177452,1.170011,0.007421
1910.250000,2,1.154691,1.187271,1.179847,0.007809
1910.500000,2,1.166061,1.196321,1.189420,0.007663
1910.750000,2,1.175554,1.209143,1.200980,0.008052
1911.000000,2,1.186557,1.218386,1.210361,0.008045
1911.250000,2,1.195122,1.229876,1.221255,0.008542
1911.500000,2,1.204980,1.238217,1.230203,0.008512
1911.750000,2,1.215055,1.250659,1.241961,0.008918
1912.000000,2,1.227205,1.261227,1.252695,0.008867
1912.250000,2,1.236895,1.273361,1.264753,0.009249
1912.500000,2,1.249549,1.282602,1.274482,0.009129
1912.750000,2,1.256374,1.293453,1.284651,0.009518
1913.000000,2,1.265412,1.301030,1.291628,0.009492
1913.250000,2,1.272416,1.308422,1.299442,0.009631
1913.500000,2,1.277469,1.314181,1.304315,0.009657
1913.750000,2,1.280367,1.319182,1.309906,0.009857
1914.000000,2,1.284753,1.322006,1.312317,0.009802
1914.250000,2,1.286413,1.325004,1.315967,0.009970
1914.500000,2,1.290512,1.328221,1.319004,0.009707
1914.750000,2,1.296725,1.335641,1.326130,0.009761
1915.000000,2,1.305260,1.343394,1.333999,0.009773
1915.250000,2,1.315058,1.355339,1.346001,0.009943
1915.500000,2,1.327860,1.365873,1.356669,0.009773
1915.750000,2,1.337264,1.378594,1.368412,0.010173
1916.000000,2,1.347142,1.386101,1.376994,0.009945
1916.250000,2,1.352713,1.394829,1.385470,0.010280
1916.500000,2,1.359785,1.398899,1.389534,0.009741
1916.750000,2,1.361316,1.402468,1.392915,0.010039
1917.000000,2,1.362729,1.401703,1.391929,0.009780
1917.250000,2,1.359371,1.401217,1.390929,0.009977
1917.500000,2,1.359558,1.396821,1.387816,0.009181
1917.750000,2,1.359637,1.395820,1.387386,0.008813
1918.000000,2,1.362314,1.395412,1.386322,0.008398
1918.250000,2,1.362472,1.394590,1.386307,0.008247
1918.500000,2,1.362064,1.388901,1.381693,0.007334
1918.750000,2,1.354962,1.380405,1.374367,0.006340
1919.000000,2,1.344455,1.398655,1.363154,0.009196
1919.250000,2,1.332284,1.689488,1.382182,0.069452
1919.500000,2,1.303705,1.768403,1.362420,0.088429
1919.750000,2,1.268325,1.773954,1.328879,0.093868
1920.000000,2,1.223166,1.732744,1.281358,0.093453
1920.250000,2,1.171366,1.653928,1.225729,0.088085
1920.500000,2,1.110228,1.536233,1.157776,0.077757
1920.750000,2,1.042874,1.276752,1.070181,0.042646
1921.000000,2,0.966526,1.137548,0.998936,0.042994
1921.250000,2,0.886160,1.155462,0.937951,0.068019
1921.500000,2,0.804120,1.058822,0.853938,0.065161
1921.750000,2,0.712705,0.946071,0.767435,0.059689
1922.000000,2,0.631774,0.832369,0.679567,0.052381
1922.250000,2,0.554110,0.720197,0.596557,0.042860
1922.500000,2,0.485519,0.606023,0.516693,0.030116
1922.750000,2,0.423204,0.451151,0.436937,0.005455
1923.000000,2,0.373876,0.384135,0.381856,0.002179
1923.250000,2,0.332948,0.343034,0.341176,0.002178
1923.500000,2,0.304571,0.311542,0.310109,0.001644
1923.750000,2,0.285756,0.294330,0.292788,0.001862
1924.000000,3,0.214195,0.235642,0.233227,0.003544
1924.250000,3,0.217430,0.239752,0.237238,0.003730
1924.500000,3,0.226172,0.248771,0.246084,0.003713
1924.750000,3,0.241328,0.266297,0.263513,0.004164
1925.000000,3,0.262403,0.288445,0.285576,0.004317
1925.250000,3,0.289099,0.318823,0.315624,0.004961
1925.500000,3,0.321324,0.353630,0.350127,0.005344
1925.750000,3,0.358901,0.395553,0.391560,0.006101
1926.000000,3,0.400179,0.440336,0.436141,0.006675
1926.250000,3,0.445713,0.491306,0.486526,0.007593
1926.500000,3,0.492629,0.542908,0.537484,0.008315
1926.750000,3,0.541322,0.596580,0.591053,0.009247
1927.000000,3,0.589211,0.649135,0.642980,0.009910
1927.250000,3,0.638140,0.702809,0.696327,0.010709
1927.500000,3,0.683942,0.753796,0.746751,0.011599
1927.750000,3,0.731312,0.823466,0.800297,0.014187
1928.000000,3,0.783901,0.985457,0.867392,0.038720
1928.250000,3,0.824355,1.062775,0.915961,0.048296
1928.500000,3,0.857614,1.106861,0.953913,0.050535
1928.750000,3,0.888858,1.147353,0.989349,0.052482
1929.000000,3,0.923413,1.193821,1.027477,0.052275
1929.250000,3,0.945469,1.219111,1.050918,0.050040
1929.500000,3,0.969032,1.164367,1.068034,0.030811
1929.750000,3,1.011077,1.263804,1.098025,0.034981
1930.000000,3,1.051404,1.423767,1.135610,0.056899
1930.250000,3,1.078176,1.479592,1.163555,0.062302
1930.500000,3,1.100127,1.509076,1.184242,0.064284
1930.750000,3,1.118923,1.533609,1.204156,0.065405
1931.000000,3,1.132199,1.536029,1.217729,0.063689
1931.250000,3,1.134455,1.474500,1.225154,0.051360
1931.500000,3,1.109619,1.239954,1.211253,0.019193
1931.750000,3,1.113363,1.235038,1.219898,0.019531
1932.000000,3,1.123305,1.259099,1.232146,0.020838
1932.250000,3,1.126649,1.279111,1.244100,0.024165
1932.500000,3,1.137359,1.288317,1.253631,0.024321
1932.750000,3,1.140773,1.297880,1.262923,0.025938
1933.000000,3,1.148459,1.305996,1.271226,0.026407
1933.250000,3,1.155976,1.312600,1.280994,0.026866
1933.500000,3,1.163712,1.319005,1.289403,0.027072
1933.750000,3,1.172217,1.330611,1.298982,0.027388
1934.000000,3,1.179314,1.340416,1.306572,0.027402
1934.250000,3,1.188258,1.353242,1.315187,0.027377
1934.500000,3,1.193588,1.362044,1.320681,0.027440
1934.750000,3,1.198220,1.371066,1.326802,0.027985
1935.000000,3,1.201045,1.374840,1.329623,0.028099
1935.250000,3,1.204648,1.374729,1.332811,0.027857
1935.500000,3,1.205097,1.363941,1.330264,0.026114
1935.750000,3,1.206435,1.346992,1.326058,0.023258
1936.000000,3,1.205327,1.333724,1.320794,0.021727
1936.250000,3,1.207433,1.334514,1.320685,0.021385
1936.500000,3,1.208940,1.333884,1.319377,0.020869
1936.750000,3,1.210278,1.334654,1.319989,0.020781
1937.000000,3,1.211526,1.333924,1.318959,0.020312
1937.250000,3,1.211346,1.333734,1.319410,0.020427
1937.500000,3,1.211496,1.332075,1.317845,0.020107
1937.750000,3,1.210478,1.331465,1.317427,0.020257
1938.000000,3,1.210518,1.329486,1.314983,0.019753
1938.250000,3,1.209599,1.326728,1.313363,0.019602
1938.500000,3,1.207773,1.323429,1.309861,0.019310
1938.750000,3,1.206944,1.321270,1.307795,0.019148
1939.000000,3,1.207493,1.317113,1.303719,0.018216
1939.250000,3,1.211735,1.313704,1.301552,0.017151
1939.500000,3,1.240394,1.311504,1.299728,0.012377
1939.750000,3,1.283909,1.392639,1.310248,0.020493
1940.000000,3,1.347597,1.649786,1.379217,0.055519
1940.250000,3,1.290492,1.729192,1.330445,0.078708
1940.500000,3,1.282708,1.769400,1.327639,0.085686
1940.750000,3,1.276550,1.787907,1.323716,0.088499
1941.000000,3,1.268867,1.816525,1.317717,0.093920
1941.250000,3,1.264514,1.852670,1.313238,0.100287
1941.500000,3,1.255297,1.882746,1.304351,0.105928
1941.750000,3,1.246882,1.927196,1.297564,0.114262
1942.000000,3,1.235047,1.966604,1.287881,0.121836
1942.250000,3,1.226762,1.988016,1.279144,0.126070
1942.500000,3,1.214907,2.001961,1.268450,0.129409
1942.750000,3,1.207294,2.010435,1.260709,0.131650
1943.000000,3,1.199471,1.995023,1.250849,0.130100
1943.250000,3,1.195409,1.943207,1.242472,0.122284
1943.500000,3,1.187094,1.677506,1.219550,0.080054
1943.750000,3,1.178236,1.321657,1.193868,0.022796
1944.000000,3,1.130622,1.186100,1.176563,0.010245
1944.250000,3,1.101484,1.180893,1.170328,0.013742
1944.500000,3,1.086411,1.174706,1.163070,0.014982
1944.750000,3,1.076060,1.168589,1.156952,0.015628
1945.000000,3,1.065469,1.159684,1.148232,0.015849
1945.250000,3,1.054669,1.151448,1.140203,0.016397
1945.500000,3,1.044617,1.141813,1.129596,0.016221
1945.750000,3,1.034655,1.132687,1.120533,0.016410
1946.000000,3,1.023345,1.121613,1.109138,0.016331
1946.250000,3,1.013643,1.111248,1.099334,0.016301
1946.500000,3,1.002862,1.100094,1.087410,0.016075
1946.750000,3,0.993141,1.088950,1.077591,0.016134
1947.000000,3,0.984000,1.078355,1.066814,0.015716
1947.250000,3,0.974854,1.070106,1.059338,0.016028
1947.500000,3,0.966647,1.064053,1.052334,0.016210
1947.750000,3,0.962637,1.060664,1.049381,0.016439
1948.000000,3,0.960657,1.056047,1.045984,0.016088
1948.250000,3,0.957392,1.055047,1.044354,0.016414
1948.500000,3,0.954305,1.051229,1.039938,0.016108
1948.750000,3,0.950101,1.047541,1.036569,0.016227
1949.000000,3,0.944452,1.040265,1.029828,0.016038
1949.250000,3,0.938367,1.034228,1.023238,0.015980
1949.500000,3,0.929015,1.023853,1.013059,0.015745
1949.750000,3,0.919051,1.013309,1.002558,0.015668
1950.000000,3,0.906235,0.999192,0.988325,0.015372
1950.250000,3,0.893672,0.984283,0.973841,0.015078
1950.500000,3,0.876738,0.965909,0.955491,0.014794
1950.750000,3,0.858396,0.946868,0.936710,0.014689
1951.000000,3,0.837653,0.923219,0.913258,0.014136
1951.250000,3,0.814336,0.897605,0.887933,0.013821
1951.500000,3,0.786665,0.865936,0.856877,0.013140
1951.750000,3,0.756378,0.832778,0.823900,0.012649
1952.000000,3,0.721352,0.793783,0.785788,0.011999
1952.250000,3,0.684549,0.753635,0.745909,0.011488
1952.500000,3,0.644649,0.708702,0.701405,0.010566
1952.750000,3,0.601883,0.662539,0.655541,0.010014
1953.000000,3,0.556670,0.612483,0.606457,0.009248
1953.250000,3,0.512315,0.566299,0.558640,0.008766
1953.500000,3,0.468200,0.518214,0.509572,0.007903
1953.750000,3,0.425208,0.473872,0.463914,0.007644
1954.000000,3,0.384192,0.430482,0.419101,0.007071
1954.250000,3,0.347226,0.391317,0.379220,0.006864
1954.500000,3,0.312834,0.351051,0.341120,0.006032
1954.750000,3,0.282213,0.311137,0.307799,0.004829
1955.000000,3,0.257449,0.283214,0.279948,0.004225
1955.250000,3,0.238120,0.262712,0.259880,0.004132
1955.500000,3,0.224268,0.246798,0.244006,0.003700
1955.750000,3,0.216255,0.238557,0.235899,0.003718
1956.000000,4,0.316546,0.317947,0.317154,0.000340
1956.250000,4,0.319597,0.320672,0.320158,0.000255
1956.500000,4,0.329049,0.330154,0.329629,0.000289
1956.750000,4,0.344837,0.346262,0.345584,0.000302
1957.000000,4,0.367682,0.368946,0.368281,0.000330
1957.250000,4,0.397317,0.398681,0.397916,0.000333
1957.500000,4,0.433626,0.435100,0.434354,0.000332
1957.750000,4,0.475566,0.477678,0.476654,0.000450
1958.000000,4,0.523322,0.525228,0.524100,0.000473
1958.250000,4,0.574597,0.576500,0.575484,0.000438
1958.500000,4,0.627732,0.631234,0.629813,0.000619
1958.750000,4,0.683689,0.686846,0.685756,0.000603
1959.000000,4,0.739364,0.743281,0.741771,0.000719
1959.250000,4,0.793697,0.798133,0.796410,0.000761
1959.500000,4,0.845643,0.849096,0.848109,0.000642
1959.750000,4,0.894154,0.897476,0.895851,0.000689
1960.000000,4,0.936133,0.940009,0.938837,0.000714
1960.250000,4,0.974004,0.978086,0.976834,0.000785
1960.500000,4,1.007290,1.011077,1.009911,0.000700
1960.750000,4,1.036050,1.038863,1.037968,0.000658
1961.000000,4,1.058862,1.062536,1.061108,0.000646
1961.250000,4,1.077759,1.081130,1.079834,0.000726
1961.500000,4,1.093571,1.096885,1.095114,0.000665
1961.750000,4,1.105698,1.108662,1.107500,0.000750
1962.000000,4,1.116326,1.118628,1.117669,0.000595
1962.250000,4,1.124114,1.126574,1.125680,0.000521
1962.500000,4,1.133500,1.136182,1.134605,0.000631
1962.750000,4,1.134074,1.136421,1.135272,0.000521
1963.000000,4,1.135705,1.139055,1.137267,0.000678
1963.250000,4,1.136764,1.140477,1.137863,0.000719
1963.500000,4,1.135985,1.140017,1.137137,0.000717
1963.750000,4,1.134322,1.139366,1.135305,0.000826
1964.000000,4,1.131664,1.137263,1.132863,0.000999
1964.250000,4,1.128498,1.134339,1.129752,0.001053
1964.500000,4,1.126053,1.132246,1.127189,0.001061
1964.750000,4,1.123192,1.130503,1.124870,0.001199
1965.000000,4,1.121788,1.130824,1.123637,0.001417
1965.250000,4,1.121266,1.129642,1.122785,0.001430
1965.500000,4,1.120095,1.129662,1.122081,0.001622
1965.750000,4,1.119654,1.128971,1.121370,0.001693
1966.000000,4,1.119217,1.127269,1.120377,0.001464
1966.250000,4,1.117413,1.124214,1.119000,0.001247
1966.500000,4,1.116486,1.121531,1.117905,0.001015
1966.750000,4,1.115606,1.119662,1.117027,0.000798
1967.000000,4,1.114737,1.118212,1.115787,0.000712
1967.250000,4,1.113288,1.116421,1.114412,0.000664
1967.500000,4,1.111567,1.115278,1.112691,0.000649
1967.750000,4,1.108993,1.113071,1.110874,0.000707
1968.000000,4,1.106950,1.110774,1.108786,0.000634
1968.250000,4,1.104777,1.108056,1.106565,0.000590
1968.500000,4,1.101723,1.106060,1.104206,0.000780
1968.750000,4,1.098849,1.102956,1.101473,0.000639
1969.000000,4,1.096415,1.099526,1.098472,0.000636
1969.250000,4,1.092450,1.096569,1.095319,0.000759
1969.500000,4,1.089365,1.093326,1.091839,0.000693
1969.750000,4,1.085830,1.089782,1.088418,0.000712
1970.000000,4,1.083087,1.086818,1.085402,0.000709
1970.250000,4,1.079742,1.084383,1.082518,0.000761
1970.500000,4,1.078540,1.081467,1.080400,0.000687
1970.750000,4,1.077188,1.079932,1.079105,0.000540
1971.000000,4,1.077589,1.081070,1.079269,0.000725
1971.250000,4,1.079672,1.081626,1.080627,0.000538
1971.500000,4,1.082878,1.084542,1.083669,0.000452
1971.750000,4,1.086646,1.088578,1.087595,0.000426
1972.000000,4,1.091312,1.093281,1.092470,0.000496
1972.250000,4,1.096333,1.098508,1.097380,0.000526
1972.500000,4,1.100947,1.103876,1.102028,0.000553
1972.750000,4,1.105423,1.107391,1.106306,0.000452
1973.000000,4,1.108995,1.111216,1.109844,0.000514
1973.250000,4,1.111834,1.115332,1.112945,0.000707
1973.500000,4,1.114129,1.118376,1.115006,0.000776
1973.750000,4,1.114623,1.120129,1.115801,0.001014
1974.000000,4,1.114046,1.121971,1.115611,0.001404
1974.250000,4,1.112661,1.121421,1.114398,0.001680
1974.500000,4,1.111055,1.120880,1.113018,0.001876
1974.750000,4,1.110816,1.120119,1.112320,0.001776
1975.000000,4,1.111438,1.118356,1.113089,0.001359
1975.250000,4,1.114300,1.121501,1.115660,0.001259
1975.500000,4,1.118606,1.124365,1.120279,0.001080
1975.750000,4,1.124722,1.128470,1.126324,0.000721
1976.000000,4,1.131905,1.134890,1.133438,0.000799
1976.250000,4,1.139789,1.143349,1.141582,0.000804
1976.500000,4,1.148970,1.151876,1.150234,0.000657
1976.750000,4,1.158116,1.161443,1.159336,0.000723
1977.000000,4,1.167149,1.169922,1.168785,0.000685
1977.250000,4,1.175823,1.178799,1.177593,0.000696
1977.500000,4,1.183748,1.187091,1.185743,0.000700
1977.750000,4,1.190097,1.194353,1.192720,0.000757
1978.000000,4,1.195465,1.199890,1.198773,0.000820
1978.250000,4,1.200141,1.205670,1.204074,0.001101
1978.500000,4,1.205299,1.210690,1.208960,0.000924
1978.750000,4,1.210005,1.215413,1.213621,0.000938
1979.000000,4,1.212930,1.219859,1.217636,0.001058
1979.250000,4,1.217115,1.223719,1.221415,0.001127
1979.500000,4,1.221041,1.226960,1.225072,0.000989
1979.750000,4,1.224946,1.230838,1.229107,0.001012
1980.000000,4,1.228562,1.236132,1.233873,0.001192
1980.250000,4,1.234710,1.241166,1.238814,0.001016
1980.500000,4,1.239727,1.246385,1.243792,0.001181
1980.750000,4,1.244204,1.250925,1.248408,0.001181
1981.000000,4,1.246437,1.253923,1.251803,0.001190
1981.250000,4,1.249681,1.255768,1.253897,0.001078
1981.500000,4,1.250042,1.256312,1.254470,0.001080
1981.750000,4,1.248650,1.254642,1.252989,0.000995
1982.000000,4,1.244614,1.250603,1.248717,0.000984
1982.250000,4,1.236883,1.242528,1.241124,0.001004
1982.500000,4,1.226509,1.230471,1.229390,0.000743
1982.750000,4,1.209605,1.214030,1.212974,0.000786
1983.000000,4,1.188675,1.193608,1.191960,0.000802
1983.250000,4,1.162438,1.166681,1.165435,0.000742
1983.500000,4,1.130784,1.134461,1.132936,0.000703
1983.750000,4,1.092089,1.095445,1.094321,0.000648
1984.000000,4,1.049018,1.051879,1.050363,0.000519
1984.250000,4,0.999262,1.002203,1.000818,0.000534
1984.500000,4,0.945333,0.948032,0.946742,0.000630
