# freq,if,real_min,real_max,real_ave,real_rms
2060.000000,1,17.200509,17.710246,17.469383,0.151425
2060.250000,1,0.997688,1.027703,1.014967,0.007754
2060.500000,1,0.490709,0.573517,0.518265,0.019754
2060.750000,1,0.984855,1.010022,0.997786,0.006219
2061.000000,1,0.562214,0.633679,0.585036,0.016263
2061.250000,1,0.985462,1.019934,0.999203,0.006649
2061.500000,1,0.647896,0.707875,0.667218,0.013115
2061.750000,1,1.001249,1.046834,1.016667,0.009063
2062.000000,1,0.739836,0.792366,0.757177,0.010895
2062.250000,1,1.031741,1.084617,1.048550,0.011076
2062.500000,1,0.832622,0.882119,0.848169,0.010100
2062.750000,1,1.074500,1.130031,1.091646,0.011841
2063.000000,1,0.914541,0.966753,0.931165,0.010499
2063.250000,1,1.121668,1.175336,1.139246,0.010873
2063.500000,1,0.981108,1.040612,0.999191,0.011974
2063.750000,1,1.168716,1.215422,1.185489,0.008981
2064.000000,1,1.029720,1.097447,1.050746,0.014132
2064.250000,1,1.208799,1.248899,1.226160,0.007443
2064.500000,1,1.059913,1.136897,1.083487,0.016565
2064.750000,1,1.236898,1.268962,1.253355,0.006560
2065.000000,1,1.073254,1.152912,1.097514,0.017687
2065.250000,1,1.249102,1.275273,1.264515,0.006268
2065.500000,1,1.071144,1.150134,1.095732,0.017766
2065.750000,1,1.246288,1.269796,1.260853,0.005790
2066.000000,1,1.061243,1.131401,1.083126,0.016289
2066.250000,1,1.227678,1.253206,1.243398,0.005626
2066.500000,1,1.041461,1.101297,1.060698,0.013679
2066.750000,1,1.200537,1.227745,1.214997,0.005626
2067.000000,1,1.014039,1.060655,1.030228,0.010810
2067.250000,1,1.165593,1.195062,1.179958,0.006252
2067.500000,1,0.984151,1.041413,1.006038,0.017328
2067.750000,1,1.133230,1.185457,1.150139,0.014757
2068.000000,1,0.938785,0.997441,0.959060,0.013778
2068.250000,1,1.086964,1.130583,1.103404,0.012122
2068.500000,1,0.889089,0.944646,0.908476,0.013703
2068.750000,1,1.042672,1.086025,1.056817,0.012808
2069.000000,1,0.831046,0.881342,0.850929,0.013474
2069.250000,1,0.994109,1.049704,1.005323,0.011826
2069.500000,1,0.769886,0.845980,0.791313,0.016398
2069.750000,1,0.926479,1.022273,0.952493,0.018259
2070.000000,1,0.708408,0.775228,0.732311,0.017486
2070.250000,1,0.873403,0.940854,0.894765,0.014485
2070.500000,1,0.655080,0.752613,0.682706,0.023333
2070.750000,1,0.814677,0.878586,0.836944,0.015029
2071.000000,1,0.606701,0.683423,0.630999,0.019319
2071.250000,1,0.742744,0.800279,0.771832,0.011850
2071.500000,1,0.561119,0.627622,0.580713,0.016006
2071.750000,1,0.688754,0.730972,0.708989,0.008914
2072.000000,1,0.522515,0.559120,0.532930,0.009526
2072.250000,1,0.638795,0.663735,0.650024,0.006435
2072.500000,1,0.479619,0.508343,0.489168,0.007143
2072.750000,1,0.582139,0.610265,0.598705,0.005497
2073.000000,1,0.432993,0.461383,0.446111,0.005184
2073.250000,1,0.548100,0.572399,0.561241,0.004952
2073.500000,1,0.389446,0.409139,0.403323,0.003774
2073.750000,1,0.516294,0.547612,0.538878,0.005933
2074.000000,1,0.353069,0.368648,0.362953,0.003369
2074.250000,1,0.501440,0.542917,0.531047,0.007874
2074.500000,1,0.316123,0.332369,0.323299,0.004462
2074.750000,1,0.492871,0.549978,0.533009,0.011531
2075.000000,1,0.274073,0.298618,0.285786,0.007430
2075.250000,1,0.493984,0.565206,0.543971,0.015380
2075.500000,1,0.238579,0.273225,0.255334,0.011364
2075.750000,1,0.501448,0.587503,0.561483,0.019237
2076.000000,1,2.848510,5.011971,4.239048,0.544147
2076.250000,1,0.502835,0.588490,0.562663,0.019114
2076.500000,1,0.236927,0.270616,0.253148,0.011091
2076.750000,1,0.497841,0.567927,0.547283,0.015059
2077.000000,1,0.270841,0.293506,0.281593,0.006925
2077.250000,1,0.498680,0.554305,0.538135,0.011136
2077.500000,1,0.311521,0.325444,0.317532,0.003939
2077.750000,1,0.508532,0.548356,0.537420,0.007586
2078.000000,1,0.345235,0.362013,0.356354,0.003243
2078.250000,1,0.523866,0.554507,0.545899,0.005876
2078.500000,1,0.381612,0.401554,0.396670,0.003855
2078.750000,1,0.555071,0.579791,0.567972,0.005101
2079.000000,1,0.426260,0.455168,0.440192,0.005146
2079.250000,1,0.587477,0.616225,0.604200,0.005613
2079.500000,1,0.474876,0.504225,0.484898,0.007271
2079.750000,1,0.641444,0.667360,0.653441,0.006550
2080.000000,1,0.520179,0.558170,0.531109,0.009898
2080.250000,1,0.688647,0.731360,0.709851,0.009062
2080.500000,1,0.561767,0.630145,0.581921,0.016565
2080.750000,1,0.739068,0.798236,0.769565,0.012093
2081.000000,1,0.610340,0.689620,0.635366,0.020032
2081.250000,1,0.807827,0.873603,0.831510,0.015195
2081.500000,1,0.661643,0.760225,0.689886,0.023852
2081.750000,1,0.863893,0.932676,0.886617,0.014623
2082.000000,1,0.716938,0.785513,0.741843,0.017985
2082.250000,1,0.915576,1.012485,0.942771,0.018313
2082.500000,1,0.779982,0.857064,0.802047,0.016700
2082.750000,1,0.983413,1.039556,0.995147,0.011905
2083.000000,1,0.841090,0.891879,0.861261,0.013631
2083.250000,1,1.033178,1.077095,1.047721,0.012931
2083.500000,1,0.897413,0.952146,0.916741,0.013633
2083.750000,1,1.079954,1.124982,1.097103,0.012459
2084.000000,1,0.944290,1.000616,0.963656,0.013468
2084.250000,1,1.130521,1.184326,1.148486,0.015288
2084.500000,1,0.984953,1.039816,1.005593,0.016838
2084.750000,1,1.169804,1.199665,1.183740,0.006820
2085.000000,1,1.007759,1.052926,1.023798,0.010209
2085.250000,1,1.210775,1.238223,1.224784,0.005899
2085.500000,1,1.029190,1.087703,1.048234,0.013160
2085.750000,1,1.243284,1.269002,1.258718,0.005613
2086.000000,1,1.043921,1.113273,1.065710,0.015967
2086.250000,1,1.266035,1.289600,1.280478,0.005716
2086.500000,1,1.050682,1.129555,1.075285,0.017720
2086.750000,1,1.270246,1.296318,1.285691,0.006290
2087.000000,1,1.052592,1.132780,1.076922,0.017927
2087.250000,1,1.255947,1.287795,1.272655,0.006597
2087.500000,1,1.042801,1.121042,1.066553,0.017056
2087.750000,1,1.221651,1.261521,1.239420,0.007330
2088.000000,1,1.020680,1.090154,1.041947,0.014782
2088.250000,1,1.171021,1.217615,1.188370,0.008635
2088.500000,1,0.984779,1.046129,1.003067,0.012615
2088.750000,1,1.108896,1.162646,1.127096,0.010447
2089.000000,1,0.935230,0.989111,0.952029,0.011040
2089.250000,1,1.042540,1.098598,1.060310,0.011556
2089.500000,1,0.874199,0.924841,0.889822,0.010441
2089.750000,1,0.977924,1.031275,0.994730,0.011095
2090.000000,1,0.805469,0.858244,0.822733,0.010876
2090.250000,1,0.922364,0.969388,0.938045,0.009467
2090.500000,1,0.739307,0.798493,0.758425,0.012556
2090.750000,1,0.880496,0.917034,0.894283,0.007218
2091.000000,1,0.680421,0.749777,0.702806,0.015067
2091.250000,1,0.853494,0.881150,0.866097,0.006045
2091.500000,1,0.636925,0.715082,0.662665,0.017875
2091.750000,1,0.843549,0.868814,0.856505,0.006345
2092.000000,2,0.215194,0.730378,0.363595,0.106972
2092.250000,2,0.215994,0.728057,0.356673,0.104122
2092.500000,2,0.209973,0.712837,0.353073,0.101162
2092.750000,2,0.216063,0.680507,0.341667,0.093310
2093.000000,2,0.202106,0.639248,0.331739,0.088974
2093.250000,2,0.196042,0.559110,0.306827,0.074224
2093.500000,2,0.186599,0.484635,0.291280,0.062234
2093.750000,2,0.177044,0.429288,0.270506,0.052864
2094.000000,2,0.159789,0.374875,0.256520,0.047332
2094.250000,2,0.152291,0.346490,0.242575,0.045308
2094.500000,2,0.136954,0.328157,0.234556,0.045146
2094.750000,2,0.134376,0.328769,0.226369,0.049004
2095.000000,2,0.123864,0.312614,0.221081,0.054851
2095.250000,2,0.125214,0.331709,0.218677,0.061321
2095.500000,2,0.121003,0.347755,0.223318,0.068483
2095.750000,2,0.114920,0.371398,0.227415,0.075387
2096.000000,2,0.116365,0.388140,0.234030,0.082173
2096.250000,2,0.106811,0.413062,0.238705,0.088411
2096.500000,2,0.112581,0.428383,0.247759,0.094325
2096.750000,2,0.105336,0.450077,0.253994,0.098940
2097.000000,2,0.112718,0.463907,0.262635,0.104060
2097.250000,2,0.107494,0.483937,0.266497,0.108817
2097.500000,2,0.112196,0.496180,0.274226,0.114008
2097.750000,2,0.110571,0.515809,0.277076,0.118963
2098.000000,2,0.111402,0.528028,0.285096,0.123996
2098.250000,2,0.114631,0.545249,0.288440,0.128049
2098.500000,2,0.112117,0.554939,0.294982,0.132553
2098.750000,2,0.118067,0.570177,0.298054,0.135361
2099.000000,2,0.114146,0.577172,0.304247,0.138697
2099.250000,2,0.118309,0.588918,0.306173,0.140773
2099.500000,2,0.115913,0.593048,0.311245,0.143348
2099.750000,2,0.121033,0.602837,0.311938,0.144827
2100.000000,2,0.115801,0.604544,0.315477,0.146764
2100.250000,2,0.121167,0.611512,0.315203,0.147457
2100.500000,2,0.116706,0.612718,0.318761,0.149120
2100.750000,2,0.122575,0.622652,0.319395,0.150649
2101.000000,2,0.119171,0.627729,0.325051,0.153294
2101.250000,2,0.125845,0.641729,0.327964,0.155691
2101.500000,2,0.121110,0.649263,0.333935,0.159608
2101.750000,2,0.125334,0.662912,0.336270,0.162262
2102.000000,2,0.122871,0.669046,0.342645,0.165147
2102.250000,2,0.128357,0.681633,0.344675,0.167135
2102.500000,2,0.125158,0.685940,0.350034,0.169724
2102.750000,2,0.131629,0.697746,0.352024,0.171371
2103.000000,2,0.128179,0.701872,0.357343,0.173867
2103.250000,2,0.134046,0.712031,0.358976,0.175153
2103.500000,2,0.130538,0.712849,0.363333,0.176786
2103.750000,2,0.136411,0.720849,0.363743,0.177181
2104.000000,2,0.133089,0.721084,0.367798,0.178515
2104.250000,2,0.138416,0.729141,0.368399,0.179076
2104.500000,2,0.136501,0.731601,0.373779,0.180675
2104.750000,2,0.142233,0.741416,0.375932,0.181581
2105.000000,2,0.138612,0.744848,0.381683,0.183500
2105.250000,2,0.145199,0.754805,0.383945,0.184213
2105.500000,2,0.140397,0.755620,0.388685,0.185741
2105.750000,2,0.144346,0.763741,0.389510,0.186298
2106.000000,2,0.141358,0.764879,0.394333,0.187440
2106.250000,2,0.147280,0.773595,0.395720,0.188022
2106.500000,2,0.145034,0.776079,0.401492,0.189656
2106.750000,2,0.151464,0.785039,0.403135,0.190326
2107.000000,2,0.150415,0.786575,0.408890,0.191467
2107.250000,2,0.155946,0.794097,0.409961,0.191463
2107.500000,2,0.153665,0.794114,0.414554,0.192172
2107.750000,2,0.161441,0.801426,0.415851,0.191769
2108.000000,2,0.160275,0.802326,0.422216,0.192162
2108.250000,2,0.168679,0.810504,0.423921,0.192213
2108.500000,2,0.167339,0.811640,0.429781,0.192767
2108.750000,2,0.174888,0.819584,0.432108,0.192179
2109.000000,2,0.176333,0.819421,0.439206,0.191943
2109.250000,2,0.186998,0.827742,0.443884,0.190631
2109.500000,2,0.191253,0.828354,0.454061,0.189240
2109.750000,2,0.209496,0.839065,0.463517,0.186766
2110.000000,2,0.229545,0.846715,0.484504,0.183231
2110.250000,2,0.284475,0.878009,0.537064,0.170933
2110.500000,2,1.200295,1.975261,1.480134,0.219261
2110.750000,2,1.601412,3.231093,2.411045,0.469070
2111.000000,2,1.737689,3.451650,2.552023,0.498156
2111.250000,2,1.729581,3.615472,2.619683,0.499357
2111.500000,2,1.655229,3.376528,2.578572,0.459322
2111.750000,2,1.724178,3.397718,2.566149,0.438181
2112.000000,2,1.835334,3.318239,2.512489,0.388421
2112.250000,2,1.789484,3.378655,2.503178,0.398787
2112.500000,2,1.893328,3.303769,2.460237,0.361701
2112.750000,2,1.849489,3.346305,2.474659,0.391665
2113.000000,2,1.755467,3.271833,2.447411,0.385541
2113.250000,2,1.781778,3.291884,2.517624,0.397907
2113.500000,2,1.743582,3.266263,2.500688,0.393116
2113.750000,2,1.727309,3.082696,2.453447,0.374416
2114.000000,2,1.693630,3.114176,2.420809,0.378951
2114.250000,2,1.660160,3.318266,2.458787,0.403317
2114.500000,2,1.943952,3.922448,2.922017,0.496768
2114.750000,2,2.023664,4.431511,3.336899,0.587829
2115.000000,2,2.012753,4.365789,3.183797,0.575260
2115.250000,2,1.999520,4.838917,3.331533,0.617720
2115.500000,2,1.768544,4.242294,2.905921,0.514836
2115.750000,2,1.779455,3.628406,2.520905,0.400123
2116.000000,2,1.835334,3.406177,2.406490,0.348913
2116.250000,2,1.843008,3.258201,2.340120,0.336155
2116.500000,2,1.887781,3.186739,2.330566,0.324458
2116.750000,2,1.651410,3.047335,2.271230,0.344666
2117.000000,2,1.698370,3.039629,2.287347,0.359407
2117.250000,2,1.783746,3.156879,2.294575,0.367241
2117.500000,2,1.654168,3.114192,2.323999,0.397441
2117.750000,2,1.701997,3.184068,2.358935,0.419990
2118.000000,2,1.781904,3.418472,2.463117,0.482359
2118.250000,2,1.656977,3.339991,2.380895,0.493079
2118.500000,2,1.638033,3.161652,2.342997,0.443812
2118.750000,2,1.614361,3.213300,2.329051,0.462140
2119.000000,2,1.555348,3.224443,2.257990,0.457528
2119.250000,2,1.497860,3.051981,2.155963,0.449192
2119.500000,2,1.021571,1.927789,1.414954,0.255168
2119.750000,2,0.285733,0.824505,0.500996,0.154430
2120.000000,2,0.233085,0.766338,0.445338,0.156146
2120.250000,2,0.222112,0.729479,0.415639,0.150117
2120.500000,2,0.229074,0.686659,0.399311,0.140962
2120.750000,2,0.246208,0.659465,0.402123,0.125757
2121.000000,2,0.509934,1.747254,0.900407,0.277147
2121.250000,2,0.631653,2.816128,1.320038,0.479856
2121.500000,2,0.600980,2.565385,1.216712,0.429045
2121.750000,2,0.558191,2.313392,1.083169,0.386707
2122.000000,2,0.510837,2.070132,0.978043,0.338651
2122.250000,2,0.450589,1.776108,0.853661,0.287976
2122.500000,2,0.396130,1.539584,0.739883,0.242047
2122.750000,2,0.354162,1.309582,0.635557,0.204093
2123.000000,2,0.313411,1.163953,0.548163,0.176738
2123.250000,2,0.277942,1.028115,0.480981,0.152881
2123.500000,2,0.243105,0.904930,0.426714,0.135593
2123.750000,2,0.231123,0.818687,0.387304,0.121885
2124.000000,3,0.098544,0.274346,0.185474,0.042020
2124.250000,3,0.106594,0.281658,0.192220,0.043900
2124.500000,3,0.105047,0.296607,0.203529,0.047633
2124.750000,3,0.120717,0.338823,0.230770,0.053379
2125.000000,3,0.128705,0.400843,0.266936,0.064468
2125.250000,3,0.147223,0.448921,0.299025,0.069818
2125.500000,3,0.171023,0.536307,0.356588,0.081448
2125.750000,3,0.207587,0.624017,0.412739,0.089871
2126.000000,3,0.227323,0.691894,0.461550,0.106704
2126.250000,3,0.263409,0.768107,0.517227,0.117667
2126.500000,3,0.294261,0.865344,0.573548,0.133766
2126.750000,3,0.331514,0.927880,0.630766,0.149271
2127.000000,3,0.369067,1.004681,0.675782,0.160477
2127.250000,3,0.424108,1.110180,0.742744,0.171150
2127.500000,3,0.473772,1.178953,0.798515,0.179831
2127.750000,3,0.522377,1.359593,0.902617,0.218032
2128.000000,3,0.552565,1.366050,0.912769,0.209029
2128.250000,3,0.569192,1.464911,0.953894,0.217834
2128.500000,3,0.605383,1.545162,1.013570,0.231875
2128.750000,3,0.598138,1.584764,1.031898,0.252477
2129.000000,3,0.632471,1.634917,1.079970,0.263198
2129.250000,3,0.625756,1.736548,1.111306,0.293386
2129.500000,3,0.679940,2.362122,1.424838,0.449197
2129.750000,3,0.835171,2.767061,1.614864,0.546171
2130.000000,3,0.764359,2.794944,1.578318,0.541248
2130.250000,3,0.782058,2.978598,1.660843,0.585553
2130.500000,3,0.741040,2.448259,1.406320,0.461404
2130.750000,3,0.660955,1.990675,1.176661,0.354381
2131.000000,3,0.654417,1.958786,1.168766,0.336308
2131.250000,3,0.631818,2.036862,1.191501,0.351112
2131.500000,3,0.588110,2.028749,1.164024,0.347695
2131.750000,3,0.680878,1.997312,1.163999,0.333959
2132.000000,3,0.699178,2.016761,1.191080,0.333716
2132.250000,3,0.726696,2.059062,1.229000,0.353122
2132.500000,3,0.698432,1.920029,1.172049,0.324628
2132.750000,3,0.700604,1.928393,1.171711,0.332629
2133.000000,3,0.767113,1.948544,1.173660,0.328006
2133.250000,3,0.754922,1.889776,1.159083,0.316356
2133.500000,3,0.726273,1.843941,1.145758,0.308993
2133.750000,3,0.706300,1.812011,1.131493,0.318323
2134.000000,3,0.695478,1.905611,1.170991,0.341076
2134.250000,3,0.636587,1.705258,1.110723,0.302989
2134.500000,3,0.592124,1.705587,1.089225,0.298786
2134.750000,3,0.597100,1.727926,1.103174,0.309109
2135.000000,3,0.589446,1.707573,1.085198,0.300691
2135.250000,3,0.571864,1.693169,1.063449,0.289135
2135.500000,3,0.572370,1.678678,1.045901,0.287361
2135.750000,3,0.575833,1.672170,1.049628,0.293643
2136.000000,3,0.556560,1.596728,1.018829,0.301209
2136.250000,3,0.550325,1.516840,1.018949,0.288219
2136.500000,3,0.537153,1.555627,1.012856,0.287280
2136.750000,3,0.538192,1.567285,1.029357,0.290992
2137.000000,3,0.508902,1.525637,1.009978,0.277175
2137.250000,3,0.510082,1.565778,1.012496,0.275623
2137.500000,3,0.506524,1.538043,0.987880,0.270081
2137.750000,3,0.519242,1.566725,0.987695,0.269311
2138.000000,3,0.535419,1.536087,0.971284,0.273649
2138.250000,3,0.533542,1.506906,0.970120,0.274658
2138.500000,3,0.555766,1.628531,1.008039,0.291243
2138.750000,3,0.515561,1.475870,0.959190,0.268327
2139.000000,3,0.343769,1.033750,0.655622,0.175045
2139.250000,3,0.105440,0.591888,0.261029,0.118807
2139.500000,3,0.096155,0.564821,0.241250,0.118179
2139.750000,3,0.097992,0.578879,0.241324,0.118336
2140.000000,3,0.097499,0.570122,0.246424,0.117026
2140.250000,3,0.124931,0.610389,0.276598,0.115627
2140.500000,3,0.534801,1.346949,0.899910,0.206409
2140.750000,3,0.829413,2.203920,1.406706,0.317737
2141.000000,3,0.754068,2.079671,1.426017,0.320310
2141.250000,3,0.732242,2.107259,1.485922,0.344802
2141.500000,3,0.740850,2.055190,1.473468,0.364228
2141.750000,3,0.760185,2.040916,1.463147,0.352069
2142.000000,3,0.754827,2.182287,1.476736,0.349202
2142.250000,3,0.747002,2.268774,1.492012,0.351758
2142.500000,3,0.712171,2.263422,1.453227,0.365149
2142.750000,3,0.698909,2.420242,1.482968,0.398500
2143.000000,3,0.663684,2.450959,1.472684,0.397027
2143.250000,3,0.655890,2.553182,1.453859,0.414840
2143.500000,3,0.653285,2.807731,1.488427,0.441570
2143.750000,3,0.627519,2.792481,1.446956,0.446498
2144.000000,3,0.602021,2.823242,1.402913,0.439769
2144.250000,3,0.593681,2.776034,1.401378,0.444145
2144.500000,3,0.641257,2.986967,1.524805,0.486146
2144.750000,3,0.653212,3.119941,1.649161,0.526400
2145.000000,3,0.615616,2.911212,1.529558,0.479332
2145.250000,3,0.628657,3.080116,1.609403,0.522373
2145.500000,3,0.605005,2.779374,1.434194,0.479552
2145.750000,3,0.603113,2.601795,1.357003,0.453036
2146.000000,3,0.599073,2.481260,1.342989,0.441868
2146.250000,3,0.609877,2.347974,1.354857,0.450335
2146.500000,3,0.642593,2.221030,1.358547,0.433844
2146.750000,3,0.657941,2.293454,1.361850,0.430300
2147.000000,3,0.668653,2.416597,1.406844,0.460171
2147.250000,3,0.706200,2.503056,1.414453,0.466879
2147.500000,3,0.738518,2.531117,1.420209,0.472927
2147.750000,3,0.743946,2.604711,1.408583,0.442796
2148.000000,3,0.768408,2.760033,1.467800,0.476743
2148.250000,3,0.785043,2.875205,1.450644,0.499160
2148.500000,3,0.799396,2.929683,1.413084,0.490844
2148.750000,3,0.838224,2.962353,1.425169,0.483393
2149.000000,3,0.847308,3.046469,1.440597,0.500768
2149.250000,3,0.779613,2.959935,1.396944,0.497708
2149.500000,3,0.522869,1.593226,0.855382,0.258424
2149.750000,3,0.137314,0.601877,0.277809,0.107929
2150.000000,3,0.115837,0.564991,0.252748,0.109174
2150.250000,3,0.175678,0.643141,0.314219,0.114810
2150.500000,3,0.421036,1.062245,0.641183,0.169443
2150.750000,3,0.636299,1.641368,1.022265,0.253885
2151.000000,3,0.729376,2.412122,1.226197,0.359328
2151.250000,3,0.614080,1.998004,1.180867,0.348294
2151.500000,3,0.749193,2.108795,1.202678,0.352899
2151.750000,3,0.728849,2.203666,1.093961,0.323752
2152.000000,3,0.622957,2.512991,1.086458,0.371109
2152.250000,3,0.565185,2.528931,1.082956,0.399904
2152.500000,3,0.583757,1.954437,1.015634,0.331804
2152.750000,3,0.512856,1.360309,0.894702,0.251354
2153.000000,3,0.454348,1.378292,0.828835,0.245850
2153.250000,3,0.434241,1.529402,0.786315,0.271002
2153.500000,3,0.388801,1.242013,0.731178,0.226587
2153.750000,3,0.340634,1.254166,0.652992,0.217821
2154.000000,3,0.286811,1.185950,0.592569,0.199377
2154.250000,3,0.241438,1.025532,0.473008,0.157126
2154.500000,3,0.161132,0.455711,0.288229,0.061772
2154.750000,3,0.113999,0.279315,0.190939,0.036419
2155.000000,3,0.101903,0.267345,0.175204,0.036573
2155.250000,3,0.106614,0.282114,0.179154,0.039043
2155.500000,3,0.098537,0.272407,0.177051,0.039336
2155.750000,3,0.105680,0.272407,0.179829,0.038951
2156.000000,4,0.086419,0.302577,0.266712,0.051700
2156.250000,4,0.276815,0.661671,0.349343,0.085001
2156.500000,4,0.297362,1.454057,0.477425,0.250918
2156.750000,4,0.300151,0.511964,0.353663,0.047225
2157.000000,4,0.129944,0.362230,0.319430,0.056724
2157.250000,4,0.370721,0.479997,0.406768,0.026227
2157.500000,4,0.217895,0.462843,0.412752,0.060800
2157.750000,4,0.487551,0.558569,0.512787,0.019354
2158.000000,4,0.289016,0.550236,0.502463,0.065226
2158.250000,4,0.564060,0.623334,0.589618,0.015182
2158.500000,4,0.334035,0.645460,0.584326,0.074086
2158.750000,4,0.629749,0.713819,0.681350,0.021885
2159.000000,4,0.387278,0.746984,0.675772,0.085272
2159.250000,4,0.710225,0.809651,0.772585,0.025529
2159.500000,4,0.441668,0.839459,0.759168,0.093765
2159.750000,4,0.783293,0.889891,0.850351,0.027125
2160.000000,4,0.501178,0.917526,0.831123,0.097826
2160.250000,4,0.848149,0.956493,0.915739,0.027903
2160.500000,4,0.563430,0.981367,0.892483,0.098211
2160.750000,4,0.899626,1.009680,0.967727,0.029980
2161.000000,4,0.619191,1.029748,0.939334,0.096877
2161.250000,4,0.937334,1.047212,1.004246,0.032501
2161.500000,4,0.657998,1.063857,0.971869,0.096083
2161.750000,4,0.958109,1.075847,1.030737,0.034841
2162.000000,4,0.680772,1.090344,0.994762,0.096651
2162.250000,4,0.971073,1.095164,1.046955,0.035804
2162.500000,4,0.684403,1.103030,1.003170,0.097693
2162.750000,4,0.976708,1.099161,1.047856,0.035937
2163.000000,4,0.677093,1.098876,0.997493,0.097479
2163.250000,4,0.971167,1.090501,1.039390,0.035465
2163.500000,4,0.670304,1.090403,0.989739,0.096509
2163.750000,4,0.965853,1.083909,1.033479,0.035126
2164.000000,4,0.666343,1.083781,0.985424,0.096149
2164.250000,4,0.963465,1.078736,1.029806,0.034110
2164.500000,4,0.655547,1.078962,0.980902,0.097789
2164.750000,4,0.962173,1.073300,1.028205,0.031844
2165.000000,4,0.640844,1.077198,0.979817,0.101540
2165.250000,4,0.966894,1.076562,1.034067,0.029670
2165.500000,4,0.627794,1.083585,0.985659,0.106515
2165.750000,4,0.976693,1.083585,1.043790,0.028693
2166.000000,4,0.631517,1.091882,0.994779,0.107612
2166.250000,4,0.986172,1.092372,1.052928,0.028924
2166.500000,4,0.647304,1.099592,1.004811,0.106248
2166.750000,4,0.997156,1.101943,1.062889,0.030631
2167.000000,4,0.682493,1.111464,1.018912,0.101283
2167.250000,4,0.992673,1.112365,1.071766,0.034002
2167.500000,4,0.710424,1.117655,1.027208,0.097252
2167.750000,4,0.980586,1.112483,1.072785,0.035880
2168.000000,4,0.712972,1.114618,1.026387,0.096704
2168.250000,4,0.987297,1.110659,1.073298,0.034396
2168.500000,4,0.700607,1.115402,1.029046,0.100134
2168.750000,4,1.017801,1.120224,1.083461,0.031818
2169.000000,4,0.685940,1.124414,1.039115,0.105302
2169.250000,4,1.030224,1.131805,1.096028,0.030153
2169.500000,4,0.679531,1.134672,1.047602,0.107777
2169.750000,4,1.037822,1.140307,1.103428,0.030447
2170.000000,4,0.693260,1.138837,1.052463,0.104975
2170.250000,4,1.037828,1.142132,1.104386,0.033727
2170.500000,4,0.731388,1.142683,1.058305,0.098071
2170.750000,4,1.005615,1.143526,1.104805,0.038509
2171.000000,4,0.759684,1.139764,1.057166,0.092443
2171.250000,4,0.981216,1.136577,1.097381,0.040597
2171.500000,4,0.759098,1.134224,1.051572,0.092214
2171.750000,4,0.997400,1.137951,1.099532,0.037431
2172.000000,4,0.733968,1.144288,1.058371,0.100153
2172.250000,4,1.053664,1.156274,1.120853,0.031483
2172.500000,4,0.695624,1.168430,1.076172,0.113535
2172.750000,4,1.074532,1.179122,1.146747,0.027911
2173.000000,4,0.656236,1.187133,1.089919,0.126411
2173.250000,4,1.088095,1.193638,1.160730,0.028163
2173.500000,4,0.712710,1.200066,1.104503,0.117219
2173.750000,4,1.099760,1.204908,1.168090,0.031023
2174.000000,4,0.776649,1.212093,1.118917,0.106681
2174.250000,4,1.076624,1.214803,1.173166,0.037268
2174.500000,4,0.817942,1.215909,1.125933,0.098701
2174.750000,4,1.058714,1.214753,1.171485,0.040631
2175.000000,4,0.823354,1.215331,1.126013,0.096190
2175.250000,4,1.072818,1.217712,1.173746,0.039815
2175.500000,4,0.807522,1.224159,1.132240,0.099586
2175.750000,4,1.104171,1.230177,1.186700,0.037278
2176.000000,4,0.790311,1.238826,1.144676,0.104951
2176.250000,4,1.124363,1.244585,1.199939,0.035568
2176.500000,4,0.780063,1.246618,1.150963,0.108414
2176.750000,4,1.137112,1.246927,1.202035,0.034699
2177.000000,4,0.781141,1.243071,1.147547,0.108547
2177.250000,4,1.127735,1.238049,1.195276,0.034906
2177.500000,4,0.790418,1.233844,1.138862,0.106517
2177.750000,4,1.104242,1.225853,1.183149,0.035426
2178.000000,4,0.788865,1.217663,1.123967,0.104582
2178.250000,4,1.093295,1.210010,1.167777,0.034338
2178.500000,4,0.768605,1.204102,1.109313,0.105914
2178.750000,4,1.094739,1.201193,1.161666,0.032409
2179.000000,4,0.759726,1.202458,1.108865,0.106244
2179.250000,4,1.099879,1.208054,1.169091,0.032142
2179.500000,4,0.778111,1.210349,1.117715,0.103083
2179.750000,4,1.104407,1.217772,1.176366,0.034000
2180.000000,4,0.934166,1.364136,1.200007,0.078565
2180.250000,4,1.099526,1.220898,1.178980,0.036305
2180.500000,4,0.849809,1.219078,1.128214,0.092329
2180.750000,4,1.111969,1.226211,1.183517,0.037438
2181.000000,4,0.858033,1.222605,1.130769,0.093914
2181.250000,4,1.109705,1.228992,1.186797,0.034273
2181.500000,4,0.797316,1.214026,1.118137,0.106675
2181.750000,4,1.095342,1.239099,1.181634,0.037737
2182.000000,4,0.659337,1.194646,1.091003,0.131819
2182.250000,4,1.075175,1.366244,1.170665,0.062564
2182.500000,4,0.476327,1.166428,1.054230,0.165383
2182.750000,4,1.061918,1.515394,1.156237,0.098737
2183.000000,4,1.085241,22.631023,4.273002,5.468654
2183.250000,4,1.044980,1.490123,1.117739,0.100216
2183.500000,4,0.432987,1.119409,0.982449,0.160625
2183.750000,4,1.005327,1.289032,1.063472,0.069955
2184.000000,4,0.577995,1.186364,0.958111,0.135072
2184.250000,4,0.940951,1.263535,1.032088,0.089349
2184.500000,4,0.657304,1.291185,0.951813,0.150075
