# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.245032,17.726884,17.494213,0.134879
1860.250000,1,0.976985,0.993325,0.986611,0.004854
1860.500000,1,0.550512,0.565082,0.557004,0.003779
1860.750000,1,0.969113,0.982711,0.977264,0.004383
1861.000000,1,0.608914,0.623045,0.615444,0.003488
1861.250000,1,0.984269,0.997486,0.991952,0.004045
1861.500000,1,0.685052,0.698428,0.691875,0.003337
1861.750000,1,1.006976,1.019700,1.013978,0.003666
1862.000000,1,0.761667,0.773959,0.768047,0.003116
1862.250000,1,1.033865,1.044910,1.040149,0.003333
1862.500000,1,0.847676,0.860324,0.854078,0.003128
1862.750000,1,1.080703,1.091846,1.086940,0.003056
1863.000000,1,0.945581,0.987441,0.953864,0.006854
1863.250000,1,1.133335,1.144324,1.139326,0.002761
1863.500000,1,1.025094,1.037507,1.031290,0.002799
1863.750000,1,1.170461,1.179330,1.175244,0.002253
1864.000000,1,1.086857,1.098548,1.091758,0.002848
1864.250000,1,1.209602,1.217164,1.213393,0.001831
1864.500000,1,1.144481,1.154851,1.148659,0.002486
1864.750000,1,1.249835,1.254965,1.252433,0.001195
1865.000000,1,1.177621,1.189549,1.182838,0.002736
1865.250000,1,1.265075,1.269597,1.267366,0.001044
1865.500000,1,1.178587,1.193828,1.185370,0.003328
1865.750000,1,1.267038,1.273381,1.270032,0.001461
1866.000000,1,1.172243,1.190148,1.180723,0.003964
1866.250000,1,1.269306,1.278218,1.273500,0.002308
1866.500000,1,1.152459,1.173591,1.162225,0.004750
1866.750000,1,1.249472,1.259446,1.254202,0.002716
1867.000000,1,1.105303,1.128199,1.116521,0.005287
1867.250000,1,1.212426,1.223792,1.217345,0.003158
1867.500000,1,1.056179,1.080673,1.067292,0.005633
1867.750000,1,1.178060,1.190697,1.183489,0.003416
1868.000000,1,1.008882,1.034563,1.020570,0.005891
1868.250000,1,1.132441,1.146223,1.138639,0.003793
1868.500000,1,0.946330,0.971578,0.958383,0.005816
1868.750000,1,1.068977,1.083291,1.075544,0.003915
1869.000000,1,0.881620,0.905036,0.892492,0.005505
1869.250000,1,1.007638,1.020909,1.014088,0.003558
1869.500000,1,0.825261,0.847925,0.835803,0.005018
1869.750000,1,0.947503,0.959891,0.953327,0.003378
1870.000000,1,0.768038,0.788873,0.777332,0.004725
1870.250000,1,0.880293,0.891418,0.885552,0.003169
1870.500000,1,0.710107,0.727980,0.718521,0.004150
1870.750000,1,0.818815,0.827431,0.822607,0.002714
1871.000000,1,0.662479,0.677829,0.669316,0.003716
1871.250000,1,0.763924,0.772347,0.767383,0.002442
1871.500000,1,0.616521,0.629879,0.622644,0.003420
1871.750000,1,0.708463,0.716988,0.712287,0.002114
1872.000000,1,0.568487,0.581149,0.574353,0.003302
1872.250000,1,0.658001,0.665768,0.661190,0.001819
1872.500000,1,0.524048,0.536898,0.529635,0.003275
1872.750000,1,0.613678,0.620920,0.616892,0.001587
1873.000000,1,0.481132,0.493305,0.486556,0.003187
1873.250000,1,0.573880,0.580291,0.576444,0.001503
1873.500000,1,0.439658,0.452315,0.445679,0.003383
1873.750000,1,0.543337,0.549048,0.545381,0.001417
1874.000000,1,0.407234,0.421266,0.414145,0.003500
1874.250000,1,0.523472,0.528927,0.525601,0.001481
1874.500000,1,0.381013,0.395498,0.388078,0.003651
1874.750000,1,0.506895,0.512304,0.509252,0.001543
1875.000000,1,0.355088,0.371534,0.363243,0.003939
1875.250000,1,0.494181,0.500693,0.497000,0.001841
1875.500000,1,0.336565,0.354969,0.345700,0.004267
1875.750000,1,0.490572,0.498848,0.494129,0.002204
1876.000000,1,0.718336,1.259419,1.008955,0.120470
1876.250000,1,0.491978,0.499916,0.495340,0.002217
1876.500000,1,0.334825,0.352353,0.343440,0.004064
1876.750000,1,0.497311,0.504773,0.500404,0.001962
1877.000000,1,0.351675,0.366575,0.358916,0.003541
1877.250000,1,0.511764,0.518529,0.514474,0.001756
1877.500000,1,0.376159,0.388747,0.382137,0.003138
1877.750000,1,0.529481,0.536484,0.532086,0.001762
1878.000000,1,0.401574,0.413612,0.407359,0.002922
1878.250000,1,0.549955,0.557095,0.552501,0.001743
1878.500000,1,0.433694,0.444822,0.438861,0.002927
1878.750000,1,0.580424,0.587734,0.583196,0.001775
1879.000000,1,0.475467,0.486985,0.480514,0.002962
1879.250000,1,0.618986,0.626598,0.622351,0.001712
1879.500000,1,0.519456,0.532642,0.525266,0.003321
1879.750000,1,0.661418,0.668775,0.664508,0.001754
1880.000000,1,0.565798,0.579647,0.572513,0.003601
1880.250000,1,0.709499,0.716967,0.712979,0.001849
1880.500000,1,0.616447,0.631925,0.623857,0.003901
1880.750000,1,0.761685,0.768811,0.764883,0.002037
1881.000000,1,0.665323,0.682864,0.673675,0.004330
1881.250000,1,0.813764,0.820814,0.816949,0.002273
1881.500000,1,0.715728,0.735949,0.725773,0.004810
1881.750000,1,0.872797,0.882006,0.877188,0.002765
1882.000000,1,0.776154,0.798963,0.786916,0.005280
1882.250000,1,0.938091,0.949171,0.943437,0.003093
1882.500000,1,0.835000,0.858904,0.846551,0.005358
1882.750000,1,0.997414,1.010216,1.003756,0.003471
1883.000000,1,0.891459,0.915443,0.902775,0.005663
1883.250000,1,1.059271,1.074570,1.066416,0.004071
1883.500000,1,0.954526,0.979214,0.966546,0.005754
1883.750000,1,1.125308,1.140722,1.132373,0.004121
1884.000000,1,1.013911,1.038184,1.024992,0.005611
1884.250000,1,1.175549,1.190084,1.181906,0.003843
1884.500000,1,1.056591,1.079057,1.066679,0.005208
1884.750000,1,1.215356,1.228889,1.221291,0.003677
1885.000000,1,1.099782,1.120831,1.109906,0.004874
1885.250000,1,1.258344,1.270448,1.264105,0.003197
1885.500000,1,1.140786,1.160076,1.149598,0.004364
1885.750000,1,1.284038,1.294196,1.288887,0.002542
1886.000000,1,1.155410,1.172125,1.163184,0.003697
1886.250000,1,1.286599,1.293369,1.289693,0.001573
1886.500000,1,1.158261,1.173322,1.164900,0.003306
1886.750000,1,1.286399,1.290780,1.288530,0.001021
1887.000000,1,1.156665,1.169422,1.162321,0.002862
1887.250000,1,1.269240,1.274296,1.271660,0.001304
1887.500000,1,1.127318,1.137740,1.131863,0.002616
1887.750000,1,1.223043,1.230442,1.226541,0.002063
1888.000000,1,1.077949,1.089612,1.083188,0.002936
1888.250000,1,1.173508,1.182384,1.178060,0.002616
1888.500000,1,1.029525,1.041295,1.035439,0.002781
1888.750000,1,1.121447,1.132607,1.127136,0.003095
1889.000000,1,0.967062,1.006749,0.974914,0.006556
1889.250000,1,1.049218,1.060529,1.055585,0.003296
1889.500000,1,0.889884,0.901838,0.895919,0.003034
1889.750000,1,0.980421,0.991095,0.986408,0.003380
1890.000000,1,0.827655,0.839274,0.833693,0.003044
1890.250000,1,0.929013,0.940918,0.935539,0.003450
1890.500000,1,0.776492,0.788540,0.783027,0.003192
1890.750000,1,0.880964,0.892352,0.887317,0.003469
1891.000000,1,0.726753,0.738796,0.733001,0.003184
1891.250000,1,0.840188,0.850678,0.845959,0.003417
1891.500000,1,0.694757,0.706836,0.701032,0.003166
1891.750000,1,0.822449,0.833536,0.828634,0.003320
1892.000000,2,0.239297,0.270374,0.261787,0.004649
1892.250000,2,0.235727,0.277208,0.264439,0.005794
1892.500000,2,0.245569,0.352203,0.276657,0.016968
1892.750000,2,0.250480,0.442377,0.293930,0.031526
1893.000000,2,0.268220,0.595282,0.318945,0.054935
1893.250000,2,0.279776,0.410427,0.319538,0.018828
1893.500000,2,0.308189,0.378969,0.338495,0.009679
1893.750000,2,0.327007,0.383043,0.363007,0.007369
1894.000000,2,0.362736,0.409340,0.394077,0.006499
1894.250000,2,0.390129,0.440346,0.429326,0.007367
1894.500000,2,0.428185,0.472589,0.466626,0.007161
1894.750000,2,0.457920,0.511285,0.505031,0.008630
1895.000000,2,0.499375,0.552206,0.543879,0.008574
1895.250000,2,0.540134,0.598189,0.588089,0.009227
1895.500000,2,0.590810,0.646810,0.634054,0.009013
1895.750000,2,0.629073,0.695551,0.682150,0.010316
1896.000000,2,0.674200,0.743504,0.728287,0.010597
1896.250000,2,0.708242,0.787615,0.771309,0.011981
1896.500000,2,0.747667,0.826902,0.809599,0.012062
1896.750000,2,0.774794,0.865259,0.845799,0.013480
1897.000000,2,0.808263,0.898685,0.878676,0.013684
1897.250000,2,0.832482,0.931019,0.911251,0.014850
1897.500000,2,0.864301,0.960463,0.940525,0.014720
1897.750000,2,0.884706,0.987092,0.969307,0.015822
1898.000000,2,0.913319,1.012115,0.994792,0.015659
1898.250000,2,0.931610,1.033418,1.019438,0.016637
1898.500000,2,0.954453,1.055501,1.039543,0.016583
1898.750000,2,0.965240,1.073322,1.056409,0.017489
1899.000000,2,0.978195,1.083878,1.065167,0.017390
1899.250000,2,0.975437,1.086979,1.068565,0.017987
1899.500000,2,0.976993,1.084385,1.065703,0.017475
1899.750000,2,0.968031,1.079187,1.062717,0.017987
1900.000000,2,0.973574,1.080588,1.065228,0.017625
1900.250000,2,0.966381,1.078169,1.064307,0.018168
1900.500000,2,0.973590,1.082545,1.068794,0.017853
1900.750000,2,0.974164,1.088913,1.076018,0.018622
1901.000000,2,0.983960,1.093824,1.080715,0.017937
1901.250000,2,0.982184,1.099328,1.085729,0.018796
1901.500000,2,0.991438,1.102872,1.089541,0.018068
1901.750000,2,0.991800,1.109362,1.096592,0.019042
1902.000000,2,1.003763,1.117316,1.104114,0.018493
1902.250000,2,1.005802,1.125232,1.112466,0.019363
1902.500000,2,1.014692,1.129672,1.116685,0.018656
1902.750000,2,1.010292,1.132432,1.118847,0.019568
1903.000000,2,1.014542,1.132892,1.118335,0.018921
1903.250000,2,1.010162,1.133862,1.120036,0.019818
1903.500000,2,1.018112,1.138002,1.123304,0.019120
1903.750000,2,1.018662,1.144661,1.129805,0.020068
1904.000000,2,1.027881,1.150041,1.134472,0.019401
1904.250000,2,1.023992,1.152871,1.137502,0.020542
1904.500000,2,1.029121,1.153091,1.136872,0.019711
1904.750000,2,1.024592,1.152371,1.136730,0.020341
1905.000000,2,1.029161,1.153101,1.136800,0.019710
1905.250000,2,1.027881,1.156501,1.140029,0.020347
1905.500000,2,1.036431,1.159131,1.143071,0.019479
1905.750000,2,1.036121,1.163811,1.147265,0.020149
1906.000000,2,1.046900,1.167501,1.151522,0.019116
1906.250000,2,1.052220,1.176991,1.161750,0.019825
1906.500000,2,1.076179,1.193230,1.178813,0.019234
1906.750000,2,1.095198,1.218773,1.202988,0.020180
1907.000000,2,1.115947,1.237016,1.220651,0.020008
1907.250000,2,1.111937,1.237439,1.222433,0.020463
1907.500000,2,1.105248,1.225044,1.209784,0.019526
1907.750000,2,1.086819,1.212170,1.195273,0.019924
1908.000000,2,1.080009,1.198600,1.182374,0.019047
1908.250000,2,1.068639,1.190780,1.174679,0.019442
1908.500000,2,1.072089,1.188280,1.171663,0.018596
1908.750000,2,1.068659,1.190060,1.173804,0.019310
1909.000000,2,1.075889,1.192890,1.175990,0.018695
1909.250000,2,1.073789,1.196420,1.180025,0.019528
1909.500000,2,1.082379,1.199860,1.183768,0.018928
1909.750000,2,1.083519,1.205110,1.190246,0.019609
1910.000000,2,1.095738,1.214438,1.198173,0.019027
1910.250000,2,1.099928,1.224452,1.207817,0.019843
1910.500000,2,1.109598,1.230679,1.213489,0.019504
1910.750000,2,1.106488,1.231834,1.215741,0.020300
1911.000000,2,1.107878,1.230086,1.212832,0.019874
1911.250000,2,1.100328,1.228512,1.209784,0.020581
1911.500000,2,1.102098,1.226252,1.206512,0.019937
1911.750000,2,1.095988,1.225812,1.206176,0.020511
1912.000000,2,1.098048,1.220260,1.204813,0.019759
1912.250000,2,1.088469,1.216102,1.201931,0.020528
1912.500000,2,1.084139,1.207520,1.194074,0.020090
1912.750000,2,1.069989,1.200673,1.184884,0.020897
1913.000000,2,1.066360,1.189657,1.175278,0.020036
1913.250000,2,1.055460,1.186101,1.170285,0.020960
1913.500000,2,1.059710,1.182598,1.167938,0.020023
1913.750000,2,1.056690,1.185763,1.169414,0.020675
1914.000000,2,1.061940,1.185753,1.170201,0.020021
1914.250000,2,1.059400,1.189607,1.172482,0.020743
1914.500000,2,1.066760,1.190223,1.174598,0.019871
1914.750000,2,1.067850,1.197464,1.180568,0.020577
1915.000000,2,1.079219,1.202650,1.187617,0.019928
1915.250000,2,1.083699,1.213367,1.196472,0.020514
1915.500000,2,1.095078,1.216680,1.202691,0.019392
1915.750000,2,1.093208,1.221115,1.207034,0.020313
1916.000000,2,1.102358,1.223249,1.209195,0.019312
1916.250000,2,1.104048,1.228891,1.214662,0.020027
1916.500000,2,1.117927,1.237669,1.222526,0.019083
1916.750000,2,1.124717,1.249691,1.235128,0.020085
1917.000000,2,1.143346,1.261332,1.246723,0.019141
1917.250000,2,1.149226,1.272611,1.257545,0.019700
1917.500000,2,1.169155,1.279732,1.263997,0.017809
1917.750000,2,1.180184,1.282544,1.269028,0.016714
1918.000000,2,1.193804,1.285236,1.271300,0.015457
1918.250000,2,1.200123,1.287458,1.273708,0.014645
1918.500000,2,1.220522,1.285544,1.272337,0.012346
1918.750000,2,1.236934,1.278916,1.268824,0.009392
1919.000000,2,1.220827,1.426293,1.266792,0.031267
1919.250000,2,1.202457,2.533130,1.319069,0.215340
1919.500000,2,1.176250,2.803727,1.310162,0.263356
1919.750000,2,1.145883,2.861735,1.283006,0.277011
1920.000000,2,1.104508,2.740880,1.236054,0.263870
1920.250000,2,1.059892,2.583608,1.176759,0.245751
1920.500000,2,1.006797,2.291552,1.103096,0.207891
1920.750000,2,0.948924,1.645102,1.007527,0.111410
1921.000000,2,0.891242,1.349318,1.022307,0.131587
1921.250000,2,0.829856,2.001469,1.076510,0.242098
1921.500000,2,0.759544,1.923027,0.981626,0.229690
1921.750000,2,0.667750,1.115319,0.758138,0.097421
1922.000000,2,0.587205,0.918597,0.636087,0.061191
1922.250000,2,0.492366,0.790940,0.527669,0.045419
1922.500000,2,0.433453,0.649513,0.454767,0.033407
1922.750000,2,0.358654,0.428213,0.394661,0.011580
1923.000000,2,0.321971,0.437701,0.355048,0.019540
1923.250000,2,0.285893,0.408590,0.322550,0.021343
1923.500000,2,0.267956,0.334023,0.292396,0.010660
1923.750000,2,0.249725,0.283883,0.273867,0.004852
1924.000000,3,0.274119,0.300121,0.284916,0.006346
1924.250000,3,0.272168,0.299761,0.285999,0.006672
1924.500000,3,0.275992,0.355096,0.295429,0.014018
1924.750000,3,0.283358,0.460687,0.310938,0.030786
1925.000000,3,0.294618,0.691863,0.343686,0.069753
1925.250000,3,0.307545,0.476042,0.336593,0.027974
1925.500000,3,0.325353,0.425957,0.350638,0.015795
1925.750000,3,0.346258,0.379411,0.367136,0.006514
1926.000000,3,0.372019,0.402001,0.395443,0.005959
1926.250000,3,0.403957,0.453119,0.433685,0.008731
1926.500000,3,0.439854,0.503716,0.476064,0.009840
1926.750000,3,0.480834,0.582378,0.525378,0.017364
1927.000000,3,0.522846,0.583466,0.562621,0.012662
1927.250000,3,0.546365,0.626820,0.602732,0.015959
1927.500000,3,0.576955,0.665703,0.640255,0.017605
1927.750000,3,0.603826,0.746519,0.685711,0.025694
1928.000000,3,0.661578,1.231774,0.786037,0.130951
1928.250000,3,0.680191,1.414791,0.823231,0.159485
1928.500000,3,0.708431,1.732245,0.883865,0.228337
1928.750000,3,0.704997,1.365204,0.849866,0.146744
1929.000000,3,0.714645,1.253370,0.843890,0.112312
1929.250000,3,0.708585,1.265080,0.817078,0.080061
1929.500000,3,0.725816,1.076897,0.819883,0.049988
1929.750000,3,0.732786,1.054682,0.844933,0.053794
1930.000000,3,0.749859,1.214987,0.872335,0.080476
1930.250000,3,0.752408,1.227581,0.883889,0.083203
1930.500000,3,0.772523,1.241393,0.893581,0.086605
1930.750000,3,0.793828,1.255006,0.904637,0.090114
1931.000000,3,0.807408,1.250393,0.909875,0.089865
1931.250000,3,0.819976,1.171815,0.911559,0.071747
1931.500000,3,0.823366,1.898573,0.937707,0.171266
1931.750000,3,0.826736,1.513433,0.915660,0.105081
1932.000000,3,0.842793,0.946943,0.908717,0.021090
1932.250000,3,0.842355,0.988477,0.921180,0.031406
1932.500000,3,0.878497,1.067998,0.932797,0.036812
1932.750000,3,0.852157,0.986035,0.914944,0.023780
1933.000000,3,0.854912,1.002416,0.924818,0.025840
1933.250000,3,0.838824,1.020693,0.928867,0.029905
1933.500000,3,0.850010,1.037350,0.937434,0.031218
1933.750000,3,0.871034,1.060025,0.951046,0.031149
1934.000000,3,0.871456,1.085141,0.963637,0.034489
1934.250000,3,0.883842,1.116415,0.983762,0.036462
1934.500000,3,0.913999,1.152209,1.009700,0.038058
1934.750000,3,0.919870,1.190162,1.037582,0.041819
1935.000000,3,0.947626,1.221586,1.064104,0.043822
1935.250000,3,0.956483,1.245101,1.083403,0.045477
1935.500000,3,0.990552,1.232194,1.092724,0.041207
1935.750000,3,0.999194,1.182413,1.091071,0.034676
1936.000000,3,1.001383,1.132492,1.083118,0.030179
1936.250000,3,0.986259,1.116158,1.074210,0.028593
1936.500000,3,0.987296,1.101104,1.064728,0.026447
1936.750000,3,0.972882,1.088294,1.055301,0.025333
1937.000000,3,0.969760,1.076886,1.047128,0.024156
1937.250000,3,0.961181,1.069324,1.042664,0.023762
1937.500000,3,0.979435,1.076395,1.050710,0.022488
1937.750000,3,0.965604,1.068823,1.045174,0.022825
1938.000000,3,0.977407,1.071838,1.049213,0.022088
1938.250000,3,0.976029,1.074142,1.052385,0.022217
1938.500000,3,0.984522,1.073821,1.053186,0.021170
1938.750000,3,0.978498,1.073020,1.053452,0.021214
1939.000000,3,0.983445,1.074586,1.054547,0.020598
1939.250000,3,0.975802,1.078812,1.058903,0.021183
1939.500000,3,0.990952,1.090781,1.069647,0.020177
1939.750000,3,0.996576,1.271355,1.096207,0.040481
1940.000000,3,1.013675,1.557091,1.142694,0.082407
1940.250000,3,1.020702,1.714598,1.157686,0.106213
1940.500000,3,1.036945,1.748221,1.175618,0.109095
1940.750000,3,1.046988,1.770646,1.196191,0.110700
1941.000000,3,1.074468,1.780719,1.216196,0.109983
1941.250000,3,1.082559,1.787372,1.236185,0.110308
1941.500000,3,1.103789,1.779555,1.249218,0.107442
1941.750000,3,1.106616,1.787853,1.261638,0.107956
1942.000000,3,1.121097,1.773114,1.272316,0.105336
1942.250000,3,1.124969,1.786398,1.283267,0.107384
1942.500000,3,1.139430,1.769622,1.294550,0.103732
1942.750000,3,1.142138,1.734485,1.303560,0.097849
1943.000000,3,1.150478,1.693327,1.306189,0.092877
1943.250000,3,1.138654,1.629172,1.296965,0.085220
1943.500000,3,1.136584,1.474153,1.267300,0.060356
1943.750000,3,1.120580,1.282691,1.228627,0.031756
1944.000000,3,1.114518,1.225901,1.202079,0.024846
1944.250000,3,1.097917,1.212350,1.188516,0.023837
1944.500000,3,1.087138,1.204882,1.177317,0.024592
1944.750000,3,1.065590,1.199298,1.167502,0.025928
1945.000000,3,1.072358,1.193885,1.161019,0.024705
1945.250000,3,1.072527,1.190406,1.157371,0.023637
1945.500000,3,1.113818,1.190867,1.162623,0.019089
1945.750000,3,1.119135,1.596220,1.222797,0.091592
1946.000000,3,1.127273,1.808336,1.240705,0.123943
1946.250000,3,1.137557,2.287590,1.265194,0.191408
1946.500000,3,1.147761,2.585739,1.278122,0.234104
1946.750000,3,1.152738,2.038199,1.268601,0.150712
1947.000000,3,1.154263,1.240978,1.203971,0.021169
1947.250000,3,1.134514,1.245291,1.205004,0.023986
1947.500000,3,1.139779,1.253812,1.212640,0.024895
1947.750000,3,1.144984,1.262754,1.222242,0.024913
1948.000000,3,1.188819,1.273440,1.240567,0.023267
1948.250000,3,1.203046,1.815025,1.353172,0.152802
1948.500000,3,1.218127,1.822727,1.365466,0.154007
1948.750000,3,1.231070,1.888388,1.394510,0.171073
1949.000000,3,1.251167,1.981129,1.412023,0.177233
1949.250000,3,1.269157,2.156231,1.434875,0.182748
1949.500000,3,1.285813,1.781948,1.378720,0.090746
1949.750000,3,1.302178,1.615701,1.388340,0.064142
1950.000000,3,1.323098,1.598700,1.410906,0.061278
1950.250000,3,1.343215,1.582435,1.427674,0.047155
1950.500000,3,1.373878,1.742767,1.465403,0.060972
1950.750000,3,1.398445,1.524754,1.485003,0.029573
1951.000000,3,1.412310,1.579550,1.537090,0.034708
1951.250000,3,1.439421,1.627598,1.585022,0.037826
1951.500000,3,1.455048,1.639662,1.599977,0.038935
1951.750000,3,1.409742,1.599824,1.561548,0.039831
1952.000000,3,1.341226,1.516893,1.477156,0.037292
1952.250000,3,1.235884,1.402372,1.366881,0.034244
1952.500000,3,1.136823,1.276716,1.246096,0.029561
1952.750000,3,1.023091,1.154678,1.123429,0.025579
1953.000000,3,0.933636,1.041845,1.009579,0.021722
1953.250000,3,0.863152,1.101797,0.928386,0.041005
1953.500000,3,0.769427,0.968882,0.836178,0.047269
1953.750000,3,0.685696,1.008012,0.747437,0.056586
1954.000000,3,0.609914,0.826208,0.660958,0.042463
1954.250000,3,0.539151,0.661877,0.575913,0.025457
1954.500000,3,0.467579,0.516446,0.492355,0.010463
1954.750000,3,0.405472,0.449412,0.432205,0.009320
1955.000000,3,0.367551,0.440557,0.387650,0.013071
1955.250000,3,0.329041,0.394049,0.345886,0.011770
1955.500000,3,0.301282,0.335919,0.316228,0.007302
1955.750000,3,0.284758,0.312089,0.297856,0.006393
1956.000000,4,-0.014321,0.313360,0.209112,0.085965
1956.250000,4,0.282144,0.535882,0.350506,0.048807
1956.500000,4,-0.020386,0.311770,0.206253,0.088216
1956.750000,4,0.279793,0.463146,0.347958,0.043507
1957.000000,4,-0.081727,0.308603,0.202338,0.091646
1957.250000,4,0.287504,0.495780,0.357907,0.048248
1957.500000,4,-0.063784,0.309595,0.211385,0.086970
1957.750000,4,0.292304,0.462552,0.355185,0.043357
1958.000000,4,-0.027019,0.314567,0.213479,0.087527
1958.250000,4,0.305151,0.453879,0.361020,0.037093
1958.500000,4,-0.031768,0.330290,0.226219,0.091940
1958.750000,4,0.326146,0.493313,0.381316,0.039249
1959.000000,4,-0.032381,0.356301,0.246771,0.099684
1959.250000,4,0.349436,0.504187,0.407945,0.038514
1959.500000,4,0.021692,0.387285,0.273879,0.101764
1959.750000,4,0.351512,0.507556,0.433498,0.035016
1960.000000,4,0.049514,0.424815,0.306975,0.106534
1960.250000,4,0.382967,0.565820,0.472992,0.037050
1960.500000,4,0.017681,0.474785,0.351103,0.114722
1960.750000,4,0.432283,0.670924,0.525758,0.040603
1961.000000,4,0.041064,0.538587,0.410967,0.117814
1961.250000,4,0.484925,0.684747,0.588048,0.034907
1961.500000,4,0.190155,0.627006,0.491244,0.113312
1961.750000,4,0.540933,0.719590,0.668407,0.035369
1962.000000,4,0.301351,0.722280,0.576308,0.113792
1962.250000,4,0.583358,0.781665,0.725585,0.040729
1962.500000,4,0.274375,0.746730,0.596343,0.122048
1962.750000,4,0.576337,0.772727,0.724529,0.038845
1963.000000,4,0.196161,0.716976,0.569234,0.130871
1963.250000,4,0.635849,0.745015,0.710815,0.023464
1963.500000,4,0.250360,0.720610,0.571533,0.125650
1963.750000,4,0.564282,0.698609,0.667922,0.026506
1964.000000,4,0.266735,0.659711,0.529214,0.113435
1964.250000,4,0.604632,0.700290,0.661020,0.020445
1964.500000,4,0.187557,0.653736,0.519095,0.121548
1964.750000,4,0.631756,1.868616,0.737043,0.207802
1965.000000,4,0.110405,0.729649,0.523544,0.137066
1965.250000,4,0.550878,0.760388,0.663161,0.030541
1965.500000,4,0.152795,0.688341,0.533177,0.139052
1965.750000,4,0.669421,1.361639,0.762367,0.126036
1966.000000,4,0.247773,1.445303,0.637770,0.223078
1966.250000,4,0.690062,1.660299,0.801578,0.173765
1966.500000,4,0.272875,1.554094,0.664419,0.232721
1966.750000,4,0.707485,1.706092,0.823699,0.178081
1967.000000,4,0.259811,1.719217,0.712567,0.257767
1967.250000,4,0.726919,1.830114,0.870634,0.201955
1967.500000,4,0.283845,2.019521,0.774338,0.305692
1967.750000,4,0.749743,1.909948,0.894359,0.213299
1968.000000,4,0.311229,1.848784,0.783202,0.287521
1968.250000,4,0.770421,2.751553,0.972680,0.367431
1968.500000,4,0.333828,2.855099,0.861479,0.463127
1968.750000,4,0.806658,3.668155,1.059552,0.531935
1969.000000,4,0.346908,3.562387,0.913065,0.571700
1969.250000,4,0.824819,3.796528,1.071817,0.538169
1969.500000,4,0.348878,0.966405,0.731950,0.164510
1969.750000,4,0.786359,0.916392,0.863000,0.032529
1970.000000,4,0.359884,0.912335,0.736694,0.145466
1970.250000,4,0.824801,1.052310,0.908708,0.038987
1970.500000,4,0.343387,0.946607,0.775225,0.138318
1970.750000,4,0.813695,1.285161,0.971153,0.091535
1971.000000,4,0.401182,0.990007,0.834244,0.127132
1971.250000,4,0.813012,1.159025,0.973690,0.061031
1971.500000,4,0.552345,1.597595,0.933455,0.188777
1971.750000,4,0.842885,1.421561,1.054136,0.121376
1972.000000,4,0.551053,1.053003,0.871842,0.136967
1972.250000,4,0.917186,1.475003,1.068680,0.110642
1972.500000,4,0.380223,1.089965,0.895485,0.162270
1972.750000,4,1.012938,2.736659,1.213153,0.370453
1973.000000,4,0.519093,23.596963,3.053235,5.280221
1973.250000,4,1.043695,3.194839,1.301121,0.446727
1973.500000,4,0.554022,1.587240,1.049390,0.220157
1973.750000,4,1.036267,1.781686,1.194964,0.142626
1974.000000,4,0.668871,1.229330,1.020846,0.139796
1974.250000,4,0.930312,1.468299,1.199068,0.091405
1974.500000,4,0.696074,1.286322,1.083010,0.144098
1974.750000,4,1.073567,1.370418,1.258642,0.082471
1975.000000,4,0.712012,1.468714,1.231299,0.188099
1975.250000,4,1.253148,1.716690,1.547088,0.120329
1975.500000,4,1.014199,1.963159,1.645217,0.237977
1975.750000,4,1.536985,2.237104,1.981826,0.174079
1976.000000,4,1.243650,2.294825,1.933334,0.275437
1976.250000,4,1.527371,2.177023,1.941513,0.162849
1976.500000,4,0.992786,1.847909,1.561447,0.237051
1976.750000,4,1.244017,1.689526,1.541308,0.107107
1977.000000,4,0.777662,1.544700,1.301744,0.213311
1977.250000,4,1.132195,1.520972,1.393399,0.095661
1977.500000,4,0.716922,1.467201,1.229591,0.204083
1977.750000,4,1.116410,1.473447,1.352889,0.095173
1978.000000,4,0.709015,1.446569,1.204550,0.199660
1978.250000,4,1.091160,1.471109,1.333703,0.098590
1978.500000,4,0.690836,1.448745,1.197723,0.203920
1978.750000,4,1.095298,1.478580,1.337865,0.096192
1979.000000,4,0.684578,1.452644,1.194352,0.210144
1979.250000,4,1.099426,1.486499,1.343562,0.094257
1979.500000,4,0.708636,1.460494,1.195292,0.212416
1979.750000,4,1.108469,1.498330,1.354044,0.096553
1980.000000,4,0.715632,1.477867,1.208294,0.211082
1980.250000,4,1.123988,1.519931,1.372243,0.102972
1980.500000,4,0.698536,1.498669,1.226385,0.207603
1980.750000,4,1.140029,1.540951,1.390415,0.111850
1981.000000,4,0.744691,1.517696,1.241315,0.203104
1981.250000,4,1.152885,1.561647,1.414405,0.115266
1981.500000,4,0.835021,1.540583,1.253266,0.209634
1981.750000,4,1.171235,1.588187,1.459517,0.102445
1982.000000,4,0.762328,1.562176,1.255552,0.242664
1982.250000,4,1.185261,1.670544,1.534332,0.099835
1982.500000,4,0.601513,1.619092,1.327814,0.256165
1982.750000,4,1.195994,3.409901,1.980139,0.503136
1983.000000,4,1.248126,35.025271,10.238275,8.363758
1983.250000,4,1.520103,3.817998,2.068702,0.559467
1983.500000,4,0.677615,2.077117,1.413987,0.290682
1983.750000,4,1.108596,1.599645,1.438113,0.098573
1984.000000,4,0.683034,1.399232,1.117457,0.219257
1984.250000,4,1.023302,1.409423,1.284718,0.089509
