# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.046987,0.225729,0.166238,0.067881
14428.250000,1,0.043607,0.224623,0.165987,0.069183
14428.500000,1,0.050931,0.236601,0.174270,0.069399
14428.750000,1,0.049595,0.248170,0.182824,0.073502
14429.000000,1,0.056442,0.271663,0.197712,0.077048
14429.250000,1,0.052937,0.289092,0.207112,0.083802
14429.500000,1,0.057973,0.312010,0.219816,0.089414
14429.750000,1,0.062039,0.348205,0.244340,0.098653
14430.000000,1,0.073891,0.384580,0.269515,0.106457
14430.250000,1,0.087436,0.432230,0.304740,0.116264
14430.500000,1,0.117730,0.488365,0.346819,0.122698
14430.750000,1,0.149150,0.537612,0.382487,0.129347
14431.000000,1,0.217858,0.608838,0.433040,0.130624
14431.250000,1,0.322075,0.672539,0.494033,0.122544
14431.500000,1,0.377242,0.714332,0.557116,0.114382
14431.750000,1,0.493031,0.794249,0.674915,0.111961
14432.000000,1,0.645886,1.052182,0.806891,0.135899
14432.250000,1,0.696125,1.337075,0.994639,0.179044
14432.500000,1,0.776452,1.544913,1.190647,0.259288
14432.750000,1,0.943503,1.720480,1.304129,0.283789
14433.000000,1,1.081607,1.758812,1.328168,0.266013
14433.250000,1,1.088399,1.807976,1.343268,0.244298
14433.500000,1,1.081366,1.851020,1.305506,0.238828
14433.750000,1,1.101551,1.870434,1.284455,0.249847
14434.000000,1,0.978928,1.790951,1.259564,0.246410
14434.250000,1,0.964019,1.739418,1.280420,0.226669
14434.500000,1,0.988926,1.594790,1.274433,0.175579
14434.750000,1,1.107333,1.543276,1.287927,0.147779
14435.000000,1,1.061921,1.562316,1.300687,0.149899
14435.250000,1,1.075395,1.567148,1.309037,0.145156
14435.500000,1,1.064856,1.460182,1.242050,0.143423
14435.750000,1,0.874437,1.389714,1.151294,0.166310
14436.000000,1,0.662237,1.359666,1.105960,0.216112
14436.250000,1,0.610265,1.319930,1.084808,0.231755
14436.500000,1,0.746018,1.273360,1.103456,0.179693
14436.750000,1,0.975961,1.276249,1.158993,0.101744
14437.000000,1,1.099244,1.352337,1.198744,0.076324
14437.250000,1,1.094508,1.459999,1.215947,0.113713
14437.500000,1,0.946166,1.440165,1.217282,0.149228
14437.750000,1,0.799651,1.451142,1.223615,0.193065
14438.000000,1,0.701387,1.524443,1.205966,0.252981
14438.250000,1,0.734526,1.610414,1.186248,0.319550
14438.500000,1,0.591248,1.484575,1.145183,0.299945
14438.750000,1,0.569438,1.488216,1.153859,0.270378
14439.000000,1,0.616618,1.470158,1.165816,0.262138
14439.250000,1,0.697818,1.518456,1.222075,0.264263
14439.500000,1,0.708597,1.481203,1.231682,0.256491
14439.750000,1,0.691537,1.453397,1.195331,0.236249
14440.000000,1,0.580921,1.373711,1.119411,0.268344
14440.250000,1,0.483147,1.389953,1.084010,0.306232
14440.500000,1,0.438985,1.419264,1.129516,0.343980
14440.750000,1,0.501623,1.807641,1.264131,0.398616
14441.000000,1,0.710289,2.162045,1.405047,0.465958
14441.250000,1,0.921848,2.550349,1.541722,0.553041
14441.500000,1,0.794108,2.749790,1.568757,0.604007
14441.750000,1,0.832714,2.892977,1.591793,0.619970
14442.000000,1,1.162476,3.020579,1.632142,0.606053
14442.250000,1,1.152141,2.968690,1.682824,0.557976
14442.500000,1,1.160492,3.049178,1.817421,0.589249
14442.750000,1,1.208802,3.042430,1.970198,0.649504
14443.000000,1,1.269667,3.194954,2.062754,0.729827
14443.250000,1,1.323076,3.735382,2.119995,0.830937
14443.500000,1,1.334708,3.764115,2.100819,0.836539
14443.750000,1,1.318339,3.284811,2.056044,0.729338
14444.000000,1,1.278981,2.845140,1.979163,0.618520
14444.250000,1,1.238205,2.719375,1.934860,0.604686
14444.500000,1,1.259286,2.546738,1.878375,0.542671
14444.750000,1,1.234055,2.310647,1.750310,0.435524
14445.000000,1,1.257068,2.367006,1.688183,0.427694
14445.250000,1,1.191718,2.522297,1.631667,0.486699
14445.500000,1,1.167768,2.704613,1.628374,0.552226
14445.750000,1,1.147784,2.734009,1.666502,0.551170
14446.000000,1,1.152304,2.646811,1.705294,0.511741
14446.250000,1,1.193199,2.733048,1.816041,0.536097
14446.500000,1,1.232917,2.836320,1.923904,0.593954
14446.750000,1,1.238195,2.979613,2.026250,0.699937
14447.000000,1,1.260723,3.329005,2.235231,0.884651
14447.250000,1,1.205870,3.594747,2.235671,0.949166
14447.500000,1,1.182833,3.496709,2.071237,0.856409
14447.750000,1,1.123682,3.157852,1.834394,0.685592
14448.000000,1,1.006609,2.659865,1.579610,0.506912
14448.250000,1,0.984850,1.953253,1.302559,0.308446
14448.500000,1,0.776160,1.439503,1.116487,0.211680
14448.750000,1,0.540653,1.186808,0.943741,0.224990
14449.000000,1,0.343642,1.109984,0.825727,0.277126
14449.250000,1,0.207861,1.061875,0.749662,0.318568
14449.500000,1,0.146642,1.041908,0.710710,0.341580
14449.750000,1,0.116574,1.022728,0.687297,0.349464
14450.000000,1,0.113160,1.015783,0.681599,0.349691
14450.250000,1,0.105655,1.008354,0.673801,0.349957
14450.500000,1,0.108918,1.007848,0.673710,0.348734
14450.750000,1,0.103138,1.004979,0.668267,0.349064
14451.000000,1,0.106022,1.004414,0.668132,0.347669
14451.250000,1,0.099575,0.995816,0.661335,0.347319
14451.500000,1,0.102973,0.992360,0.660750,0.345083
14451.750000,1,0.097612,0.984831,0.654225,0.344046
14452.000000,1,0.102124,0.983273,0.655076,0.342032
14452.250000,1,0.096498,0.976942,0.650941,0.342360
14452.500000,1,0.100552,0.977154,0.652938,0.340858
14452.750000,1,0.095555,0.969945,0.647922,0.340114
14453.000000,1,0.100685,0.967729,0.648160,0.336873
14453.250000,1,0.096250,0.961181,0.640550,0.334352
14453.500000,1,0.102342,0.955233,0.638865,0.329810
14453.750000,1,0.099505,0.944805,0.631632,0.326842
14454.000000,1,0.108330,0.939699,0.630626,0.322010
14454.250000,1,0.108633,0.928025,0.622335,0.318483
14454.500000,1,0.118471,0.916121,0.618513,0.312365
14454.750000,1,0.118760,0.895757,0.607460,0.306893
14455.000000,1,0.128462,0.879819,0.600140,0.298834
14455.250000,1,0.126772,0.855288,0.583639,0.291468
14455.500000,1,0.131533,0.834330,0.572812,0.281523
14455.750000,1,0.123321,0.799691,0.549409,0.272655
14456.000000,1,0.122836,0.768007,0.529933,0.260853
14456.250000,1,0.108826,0.727283,0.500068,0.250300
14456.500000,1,0.103950,0.688462,0.471654,0.234761
14456.750000,1,0.090397,0.642050,0.438425,0.221097
14457.000000,1,0.088315,0.599632,0.412026,0.205737
14457.250000,1,0.078561,0.552299,0.377840,0.190252
14457.500000,1,0.078707,0.505028,0.349571,0.172500
14457.750000,1,0.067115,0.458107,0.316926,0.157663
14458.000000,1,0.066233,0.413907,0.290864,0.140544
14458.250000,1,0.056440,0.370649,0.261493,0.126608
14458.500000,1,0.056633,0.337253,0.240095,0.112139
14458.750000,1,0.049634,0.301530,0.217802,0.100487
14459.000000,1,0.052143,0.281510,0.204626,0.090059
14459.250000,1,0.044972,0.254499,0.186790,0.082526
14459.500000,1,0.046705,0.240224,0.176479,0.075670
14459.750000,1,0.039456,0.225341,0.165691,0.072689
14460.000000,2,0.204816,0.255796,0.241234,0.016384
14460.250000,2,0.208556,0.259445,0.244982,0.016477
14460.500000,2,0.220901,0.268886,0.254511,0.015660
14460.750000,2,0.241648,0.286694,0.272617,0.015117
14461.000000,2,0.271063,0.312574,0.296742,0.014465
14461.250000,2,0.308575,0.353266,0.330006,0.014492
14461.500000,2,0.347770,0.401752,0.369611,0.015941
14461.750000,2,0.387604,0.457295,0.416349,0.019272
14462.000000,2,0.430398,0.515403,0.467451,0.025287
14462.250000,2,0.490217,0.573560,0.526487,0.030516
14462.500000,2,0.531227,0.657943,0.584845,0.041906
14462.750000,2,0.576755,0.730218,0.643986,0.049336
14463.000000,2,0.629939,0.798984,0.701142,0.052768
14463.250000,2,0.688010,0.867889,0.759696,0.056889
14463.500000,2,0.738065,0.934619,0.811644,0.060710
14463.750000,2,0.794055,0.994464,0.862019,0.060619
14464.000000,2,0.842501,1.021152,0.903467,0.053181
14464.250000,2,0.873731,1.035151,0.941098,0.045668
14464.500000,2,0.901449,1.109922,0.985647,0.059189
14464.750000,2,0.935479,1.199549,1.033195,0.080290
14465.000000,2,0.964366,1.293682,1.075599,0.100873
14465.250000,2,0.976702,1.379408,1.108971,0.122062
14465.500000,2,0.977000,1.443375,1.131274,0.138666
14465.750000,2,0.983485,1.464438,1.148820,0.141307
14466.000000,2,0.996292,1.477681,1.164722,0.140547
14466.250000,2,1.011602,1.504057,1.179230,0.144554
14466.500000,2,1.031145,1.536225,1.193367,0.150764
14466.750000,2,1.043137,1.579894,1.208294,0.161752
14467.000000,2,1.075696,1.598360,1.212785,0.163724
14467.250000,2,1.097395,1.597067,1.220070,0.159905
14467.500000,2,1.118120,1.584968,1.224688,0.152727
14467.750000,2,1.135448,1.560741,1.227369,0.139299
14468.000000,2,1.151506,1.520315,1.229211,0.121095
14468.250000,2,1.172093,1.509132,1.234354,0.113662
14468.500000,2,1.173472,1.549577,1.243883,0.125559
14468.750000,2,1.181022,1.609384,1.258997,0.143903
14469.000000,2,1.164594,1.652655,1.267034,0.159037
14469.250000,2,1.142753,1.643591,1.265700,0.157505
14469.500000,2,1.129850,1.592997,1.258368,0.143495
14469.750000,2,1.121062,1.570362,1.258876,0.137838
14470.000000,2,1.124357,1.548353,1.260901,0.132334
14470.250000,2,1.132457,1.540513,1.266379,0.131571
14470.500000,2,1.132307,1.524315,1.271113,0.133738
14470.750000,2,1.130729,1.499391,1.275512,0.134042
14471.000000,2,1.141305,1.486340,1.281018,0.131384
14471.250000,2,1.167051,1.525633,1.291258,0.131205
14471.500000,2,1.195324,1.581122,1.303238,0.137075
14471.750000,2,1.218786,1.620297,1.312035,0.137517
14472.000000,2,1.224654,1.626717,1.311491,0.134035
14472.250000,2,1.230125,1.618063,1.310882,0.128072
14472.500000,2,1.233387,1.576032,1.304603,0.113056
14472.750000,2,1.238803,1.546722,1.305009,0.102645
14473.000000,2,1.239135,1.499681,1.294171,0.087741
14473.250000,2,1.224612,1.485543,1.290181,0.085216
14473.500000,2,1.197340,1.440647,1.278348,0.075686
14473.750000,2,1.165173,1.406877,1.264579,0.071993
14474.000000,2,1.154497,1.357335,1.250711,0.060437
14474.250000,2,1.146656,1.322679,1.242603,0.051452
14474.500000,2,1.135941,1.276244,1.231045,0.042441
14474.750000,2,1.127662,1.252690,1.221625,0.039849
14475.000000,2,1.127891,1.253835,1.215821,0.040511
14475.250000,2,1.117683,1.253306,1.208922,0.045091
14475.500000,2,1.112728,1.252839,1.205134,0.044852
14475.750000,2,1.111644,1.264743,1.206919,0.046605
14476.000000,2,1.147840,1.314557,1.250328,0.052330
14476.250000,2,1.115405,1.244036,1.193157,0.041854
14476.500000,2,1.085138,1.229551,1.183237,0.048523
14476.750000,2,1.034743,1.233714,1.169777,0.065286
14477.000000,2,0.995452,1.217278,1.160513,0.074454
14477.250000,2,0.983114,1.216504,1.155194,0.078370
14477.500000,2,1.006744,1.214845,1.157796,0.071975
14477.750000,2,1.020435,1.208117,1.161320,0.064961
14478.000000,2,1.006466,1.200852,1.161381,0.067032
14478.250000,2,0.995064,1.199283,1.159007,0.069468
14478.500000,2,0.991930,1.197669,1.154140,0.068258
14478.750000,2,1.016296,1.198700,1.154946,0.059038
14479.000000,2,1.019311,1.197929,1.149834,0.058325
14479.250000,2,1.024733,1.203893,1.150239,0.058313
14479.500000,2,1.028355,1.208056,1.150516,0.058451
14479.750000,2,1.024833,1.204195,1.150847,0.060277
14480.000000,2,1.009510,1.194590,1.147305,0.062411
14480.250000,2,0.995491,1.191532,1.145511,0.064903
14480.500000,2,0.984296,1.186187,1.138483,0.066551
14480.750000,2,1.011291,1.189030,1.140257,0.056656
14481.000000,2,1.041240,1.188920,1.145979,0.047972
14481.250000,2,1.071954,1.186632,1.148634,0.039556
14481.500000,2,1.096470,1.182972,1.150819,0.030196
14481.750000,2,1.115289,1.183310,1.152069,0.025207
14482.000000,2,1.109982,1.174986,1.148261,0.024352
14482.250000,2,1.108101,1.173255,1.148320,0.024961
14482.500000,2,1.107425,1.187702,1.150459,0.027943
14482.750000,2,1.116778,1.188965,1.156118,0.024626
14483.000000,2,1.093515,1.185376,1.156282,0.029323
14483.250000,2,1.062244,1.191833,1.158188,0.041126
14483.500000,2,1.044553,1.192557,1.157568,0.048113
14483.750000,2,1.025281,1.199329,1.152898,0.055321
14484.000000,2,1.031738,1.199189,1.149648,0.054261
14484.250000,2,1.055886,1.234003,1.159548,0.054414
14484.500000,2,1.089983,1.276806,1.169619,0.056887
14484.750000,2,1.094638,1.309833,1.169645,0.067139
14485.000000,2,1.066761,1.309933,1.157368,0.072828
14485.250000,2,1.013043,1.302612,1.134946,0.082454
14485.500000,2,0.971103,1.292166,1.116471,0.088483
14485.750000,2,0.949563,1.260368,1.101787,0.084310
14486.000000,2,0.933577,1.241223,1.086331,0.083965
14486.250000,2,0.912599,1.203094,1.065770,0.080955
14486.500000,2,0.879875,1.173513,1.041707,0.083611
14486.750000,2,0.836860,1.126465,1.012053,0.085600
14487.000000,2,0.791795,1.081823,0.979564,0.087467
14487.250000,2,0.750948,1.025088,0.944584,0.085800
14487.500000,2,0.700065,0.959091,0.902680,0.086720
14487.750000,2,0.648714,0.921694,0.863377,0.090644
14488.000000,2,0.602602,0.882344,0.822056,0.092668
14488.250000,2,0.557394,0.838515,0.776446,0.092900
14488.500000,2,0.510802,0.789028,0.727044,0.091617
14488.750000,2,0.467198,0.735763,0.676942,0.088777
14489.000000,2,0.427726,0.679847,0.624495,0.083189
14489.250000,2,0.391111,0.624703,0.573179,0.076895
14489.500000,2,0.359831,0.569270,0.522836,0.068846
14489.750000,2,0.328816,0.516998,0.475256,0.061892
14490.000000,2,0.298778,0.465779,0.428653,0.054901
14490.250000,2,0.271552,0.419418,0.386177,0.048505
14490.500000,2,0.248922,0.375634,0.346882,0.041616
14490.750000,2,0.230850,0.338968,0.313953,0.035457
14491.000000,2,0.218241,0.308741,0.286561,0.029505
14491.250000,2,0.210919,0.286546,0.267483,0.024461
14491.500000,2,0.204744,0.269123,0.252223,0.020735
14491.750000,2,0.198570,0.259636,0.243493,0.019644
14492.000000,3,0.321611,0.325872,0.322927,0.001503
14492.250000,3,0.324101,0.328567,0.325316,0.001540
14492.500000,3,0.331946,0.337391,0.333509,0.001837
14492.750000,3,0.345958,0.351364,0.347842,0.001828
14493.000000,3,0.366542,0.372892,0.368831,0.002151
14493.250000,3,0.392974,0.401729,0.396275,0.002853
14493.500000,3,0.425813,0.437924,0.429802,0.003910
14493.750000,3,0.463011,0.478208,0.467738,0.005106
14494.000000,3,0.504091,0.526452,0.510718,0.007800
14494.250000,3,0.547946,0.573576,0.555898,0.009106
14494.500000,3,0.595862,0.625998,0.604591,0.011251
14494.750000,3,0.645417,0.684862,0.656904,0.015011
14495.000000,3,0.695637,0.737434,0.707908,0.016078
14495.250000,3,0.744224,0.788664,0.757544,0.017423
14495.500000,3,0.789617,0.827641,0.801192,0.014892
14495.750000,3,0.831963,0.872294,0.844416,0.016697
14496.000000,3,0.870727,0.917591,0.886114,0.019794
14496.250000,3,0.908209,0.954667,0.922458,0.019900
14496.500000,3,0.941831,0.999973,0.959087,0.023990
14496.750000,3,0.971497,1.014369,0.983620,0.017338
14497.000000,3,0.993460,0.997682,0.995820,0.001271
14497.250000,3,1.008747,1.015525,1.012825,0.002573
14497.500000,3,1.022764,1.029564,1.026840,0.002652
14497.750000,3,1.033124,1.040733,1.037829,0.002869
14498.000000,3,1.043221,1.050287,1.047510,0.002714
14498.250000,3,1.050523,1.058093,1.054807,0.002785
14498.500000,3,1.056012,1.062723,1.060018,0.002533
14498.750000,3,1.057987,1.064602,1.061677,0.002461
14499.000000,3,1.057704,1.063102,1.060888,0.002004
14499.250000,3,1.055593,1.061083,1.058624,0.001969
14499.500000,3,1.053104,1.058643,1.056424,0.002058
14499.750000,3,1.052042,1.056633,1.055142,0.001680
14500.000000,3,1.051425,1.055823,1.054611,0.001632
14500.250000,3,1.049639,1.053863,1.051959,0.001546
14500.500000,3,1.045409,1.049774,1.048035,0.001481
14500.750000,3,1.040457,1.045412,1.043210,0.001642
14501.000000,3,1.037864,1.043411,1.039936,0.001708
14501.250000,3,1.036983,1.042701,1.039580,0.001727
14501.500000,3,1.041267,1.047613,1.043329,0.001911
14501.750000,3,1.047586,1.053605,1.049209,0.001985
14502.000000,3,1.054453,1.059338,1.056043,0.001694
14502.250000,3,1.059395,1.065420,1.061394,0.001945
14502.500000,3,1.063132,1.069201,1.065296,0.001844
14502.750000,3,1.066472,1.072253,1.068898,0.001831
14503.000000,3,1.071162,1.076884,1.073066,0.001830
14503.250000,3,1.075632,1.081566,1.078607,0.001845
14503.500000,3,1.081492,1.087799,1.084183,0.001914
14503.750000,3,1.085411,1.091610,1.087967,0.001962
14504.000000,3,1.088339,1.093551,1.090587,0.001839
14504.250000,3,1.088821,1.095072,1.091072,0.002146
14504.500000,3,1.089941,1.094952,1.092246,0.001693
14504.750000,3,1.092871,1.098453,1.095491,0.001941
14505.000000,3,1.098141,1.103875,1.100340,0.001916
14505.250000,3,1.103389,1.109347,1.105649,0.002031
14505.500000,3,1.107470,1.113449,1.110006,0.002032
14505.750000,3,1.109333,1.114709,1.112214,0.001953
14506.000000,3,1.110589,1.115069,1.112645,0.001730
14506.250000,3,1.110093,1.115438,1.113065,0.001685
14506.500000,3,1.113334,1.117380,1.115476,0.001587
14506.750000,3,1.116534,1.121029,1.118517,0.001591
14507.000000,3,1.120160,1.124372,1.122457,0.001625
14507.250000,3,1.123219,1.127143,1.125545,0.001490
14507.500000,3,1.123441,1.129342,1.126876,0.001911
14507.750000,3,1.124069,1.129302,1.126884,0.001689
14508.000000,3,1.124970,1.130446,1.127453,0.001679
14508.250000,3,1.127139,1.131139,1.129255,0.001421
14508.500000,3,1.130713,1.136249,1.133716,0.001689
14508.750000,3,1.135452,1.140026,1.138128,0.001680
14509.000000,3,1.138632,1.144631,1.141983,0.001877
14509.250000,3,1.141407,1.146709,1.144481,0.001793
14509.500000,3,1.143321,1.148647,1.146119,0.001721
14509.750000,3,1.145448,1.150604,1.148088,0.001734
14510.000000,3,1.148664,1.153004,1.151020,0.001696
14510.250000,3,1.152002,1.156641,1.154937,0.001764
14510.500000,3,1.156041,1.161186,1.158807,0.001851
14510.750000,3,1.158371,1.163331,1.161761,0.001791
14511.000000,3,1.161561,1.165785,1.164210,0.001627
14511.250000,3,1.161966,1.167511,1.165665,0.001928
14511.500000,3,1.164559,1.170493,1.168254,0.001986
14511.750000,3,1.168843,1.175151,1.172682,0.002229
14512.000000,3,1.175820,1.181241,1.179067,0.002082
14512.250000,3,1.181502,1.187901,1.185865,0.002249
14512.500000,3,1.187244,1.194256,1.192004,0.002421
14512.750000,3,1.193108,1.199796,1.197404,0.002482
14513.000000,3,1.198040,1.204879,1.202000,0.002659
14513.250000,3,1.202456,1.208827,1.206572,0.002490
14513.500000,3,1.206669,1.213663,1.211082,0.002575
14513.750000,3,1.211044,1.218391,1.215510,0.002831
14514.000000,3,1.214315,1.221910,1.219465,0.002805
14514.250000,3,1.217090,1.226547,1.222834,0.003355
14514.500000,3,1.220047,1.228895,1.225695,0.003335
14514.750000,3,1.223085,1.232604,1.228927,0.003572
14515.000000,3,1.227187,1.236112,1.232857,0.003407
14515.250000,3,1.232939,1.242374,1.237980,0.003342
14515.500000,3,1.238329,1.246764,1.243539,0.003332
14515.750000,3,1.243735,1.252026,1.248771,0.003291
14516.000000,3,1.249265,1.258304,1.254646,0.003430
14516.250000,3,1.253832,1.264094,1.259859,0.003674
14516.500000,3,1.259615,1.269953,1.266043,0.003808
14516.750000,3,1.266036,1.275863,1.272277,0.003682
14517.000000,3,1.271697,1.282783,1.278044,0.003947
14517.250000,3,1.276194,1.287072,1.282205,0.003810
14517.500000,3,1.277855,1.288402,1.283798,0.003970
14517.750000,3,1.276062,1.288142,1.282666,0.004100
14518.000000,3,1.272821,1.284793,1.279317,0.004171
14518.250000,3,1.266593,1.277803,1.272821,0.004073
14518.500000,3,1.255615,1.269183,1.262506,0.004238
14518.750000,3,1.240829,1.252624,1.246882,0.004006
14519.000000,3,1.220239,1.232025,1.226350,0.003908
14519.250000,3,1.193989,1.205676,1.199876,0.003860
14519.500000,3,1.163617,1.175707,1.169208,0.003752
14519.750000,3,1.128485,1.139589,1.133842,0.003578
14520.000000,3,1.090010,1.101231,1.094915,0.003479
14520.250000,3,1.043910,1.054793,1.049122,0.003363
14520.500000,3,0.993559,1.004175,0.997957,0.003201
14520.750000,3,0.935357,0.946038,0.940112,0.003219
14521.000000,3,0.873960,0.883688,0.877613,0.002971
14521.250000,3,0.808119,0.817326,0.811885,0.002828
14521.500000,3,0.742736,0.750150,0.745706,0.002278
14521.750000,3,0.677079,0.684783,0.679876,0.002442
14522.000000,3,0.613110,0.620494,0.615770,0.002261
14522.250000,3,0.551321,0.557787,0.553986,0.001855
14522.500000,3,0.494273,0.500620,0.497024,0.001751
14522.750000,3,0.443765,0.448650,0.445776,0.001417
14523.000000,3,0.400642,0.405120,0.402765,0.001338
14523.250000,3,0.367562,0.371086,0.369397,0.001377
14523.500000,3,0.343766,0.347992,0.345454,0.001465
14523.750000,3,0.329616,0.333090,0.330680,0.001202
14524.000000,4,0.298395,0.298915,0.298656,0.000184
14524.250000,4,0.302258,0.303307,0.302971,0.000351
14524.500000,4,0.313158,0.314672,0.314219,0.000479
14524.750000,4,0.333008,0.335217,0.334525,0.000693
14525.000000,4,0.359904,0.363210,0.362068,0.000990
14525.250000,4,0.395027,0.398959,0.397642,0.001189
14525.500000,4,0.436509,0.440910,0.439400,0.001372
14525.750000,4,0.484815,0.489384,0.487949,0.001470
14526.000000,4,0.536053,0.541692,0.540033,0.001846
14526.250000,4,0.591895,0.598000,0.596369,0.001971
14526.500000,4,0.650793,0.656893,0.655301,0.002034
14526.750000,4,0.713137,0.720219,0.718197,0.002406
14527.000000,4,0.776449,0.783944,0.781899,0.002528
14527.250000,4,0.840139,0.847471,0.845375,0.002507
14527.500000,4,0.898675,0.906836,0.904436,0.002634
14527.750000,4,0.954484,0.962574,0.960035,0.002584
14528.000000,4,1.002435,1.010337,1.008049,0.002570
14528.250000,4,1.047083,1.055364,1.052174,0.002595
14528.500000,4,1.085192,1.093807,1.090868,0.002767
14528.750000,4,1.119751,1.127942,1.124874,0.002598
14529.000000,4,1.147250,1.153791,1.151548,0.002105
14529.250000,4,1.166849,1.173093,1.170694,0.002036
14529.500000,4,1.178519,1.183918,1.182144,0.001760
14529.750000,4,1.187948,1.192685,1.191160,0.001506
14530.000000,4,1.195588,1.200519,1.198966,0.001500
14530.250000,4,1.205968,1.210937,1.209367,0.001524
14530.500000,4,1.215947,1.221255,1.219641,0.001680
14530.750000,4,1.225657,1.231348,1.229655,0.001767
14531.000000,4,1.231567,1.236945,1.234549,0.001490
14531.250000,4,1.233797,1.237505,1.236253,0.001082
14531.500000,4,1.231797,1.236056,1.234612,0.001293
14531.750000,4,1.231577,1.235806,1.234028,0.001193
14532.000000,4,1.232747,1.236486,1.235024,0.001054
14532.250000,4,1.236357,1.239664,1.238381,0.000945
14532.500000,4,1.237937,1.241543,1.240304,0.001125
14532.750000,4,1.238907,1.242153,1.241024,0.000981
14533.000000,4,1.236697,1.238905,1.238029,0.000793
14533.250000,4,1.233087,1.235244,1.234265,0.000636
14533.500000,4,1.229727,1.231228,1.230491,0.000519
14533.750000,4,1.225837,1.229664,1.228272,0.001215
14534.000000,4,1.225137,1.227405,1.226376,0.000814
14534.250000,4,1.223352,1.224941,1.224147,0.000653
14534.500000,4,1.218093,1.220478,1.219035,0.000902
14534.750000,4,1.212268,1.213693,1.213004,0.000483
14535.000000,4,1.205395,1.207191,1.206293,0.000679
14535.250000,4,1.201011,1.203879,1.202515,0.000822
14535.500000,4,1.198954,1.200446,1.199446,0.000509
14535.750000,4,1.197148,1.199533,1.198312,0.000930
14536.000000,4,1.195403,1.196334,1.195823,0.000311
14536.250000,4,1.190859,1.193367,1.192225,0.000864
14536.500000,4,1.185612,1.187219,1.186300,0.000518
14536.750000,4,1.180350,1.182579,1.181464,0.000764
14537.000000,4,1.176152,1.177476,1.176802,0.000485
14537.250000,4,1.174009,1.175491,1.174771,0.000488
14537.500000,4,1.171357,1.172444,1.171733,0.000375
14537.750000,4,1.168197,1.170029,1.168969,0.000572
14538.000000,4,1.161282,1.163517,1.162579,0.000748
14538.250000,4,1.155387,1.157500,1.156409,0.000696
14538.500000,4,1.148101,1.150126,1.148969,0.000667
14538.750000,4,1.143847,1.145578,1.144807,0.000654
14539.000000,4,1.139205,1.140910,1.140282,0.000579
14539.250000,4,1.134280,1.137931,1.136148,0.001390
14539.500000,4,1.127779,1.130645,1.129415,0.001110
14539.750000,4,1.120396,1.123251,1.121883,0.001121
14540.000000,4,1.146260,1.149646,1.148619,0.001137
14540.250000,4,1.107885,1.110751,1.109375,0.000990
14540.500000,4,1.105862,1.108821,1.107157,0.001073
14540.750000,4,1.107836,1.110781,1.109047,0.001205
14541.000000,4,1.110103,1.114131,1.111790,0.001370
14541.250000,4,1.112829,1.115941,1.114414,0.001103
14541.500000,4,1.112220,1.116401,1.114191,0.001449
14541.750000,4,1.112059,1.116001,1.113981,0.001521
14542.000000,4,1.112009,1.115911,1.113704,0.001440
14542.250000,4,1.113959,1.119001,1.116108,0.001715
14542.500000,4,1.116258,1.122011,1.118839,0.001903
14542.750000,4,1.120466,1.126041,1.123039,0.001672
14543.000000,4,1.121495,1.125981,1.123371,0.001556
14543.250000,4,1.120516,1.126281,1.122814,0.001987
14543.500000,4,1.116657,1.122721,1.119440,0.001901
14543.750000,4,1.114498,1.119531,1.116825,0.001703
14544.000000,4,1.112059,1.116811,1.114064,0.001589
14544.250000,4,1.110300,1.115191,1.112263,0.001626
14544.500000,4,1.107134,1.112151,1.109358,0.001668
14544.750000,4,1.104812,1.109701,1.106772,0.001689
14545.000000,4,1.100184,1.105291,1.101796,0.001642
14545.250000,4,1.096226,1.101521,1.098675,0.001493
14545.500000,4,1.096696,1.101761,1.098289,0.001551
14545.750000,4,1.100174,1.104121,1.101590,0.001345
14546.000000,4,1.105112,1.109161,1.106693,0.001165
14546.250000,4,1.112863,1.116691,1.114134,0.001242
14546.500000,4,1.117984,1.122231,1.119490,0.001336
14546.750000,4,1.123608,1.126551,1.124911,0.000928
14547.000000,4,1.126717,1.130010,1.127747,0.000991
14547.250000,4,1.130621,1.133600,1.131392,0.000951
14547.500000,4,1.131579,1.135070,1.132792,0.001118
14547.750000,4,1.133898,1.136740,1.134777,0.000848
14548.000000,4,1.133130,1.135450,1.133840,0.000736
14548.250000,4,1.131011,1.133580,1.132224,0.000863
14548.500000,4,1.127031,1.129730,1.128245,0.000824
14548.750000,4,1.123821,1.126291,1.124897,0.000869
14549.000000,4,1.120783,1.123321,1.121729,0.000773
14549.250000,4,1.117815,1.120831,1.119009,0.000996
14549.500000,4,1.112949,1.116391,1.114597,0.001109
14549.750000,4,1.108002,1.109731,1.108787,0.000548
14550.000000,4,1.098540,1.101371,1.099648,0.000957
14550.250000,4,1.087406,1.090082,1.088660,0.000990
14550.500000,4,1.073833,1.076086,1.075023,0.000857
14550.750000,4,1.059040,1.062173,1.060406,0.001056
14551.000000,4,1.040923,1.043683,1.042236,0.000944
14551.250000,4,1.019224,1.021538,1.020803,0.000912
14551.500000,4,0.990898,0.994650,0.992693,0.001136
14551.750000,4,0.957886,0.960970,0.959875,0.000992
14552.000000,4,0.918242,0.923249,0.920575,0.001407
14552.250000,4,0.876214,0.880834,0.878800,0.001354
14552.500000,4,0.830035,0.834547,0.832414,0.001242
