# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.243628,0.244113,0.243778,0.000153
14928.250000,1,0.245581,0.246556,0.246029,0.000291
14928.500000,1,0.252464,0.253939,0.253307,0.000447
14928.750000,1,0.264628,0.266396,0.265483,0.000542
14929.000000,1,0.281645,0.283937,0.282669,0.000705
14929.250000,1,0.302681,0.305751,0.304022,0.000957
14929.500000,1,0.328963,0.332085,0.330263,0.000996
14929.750000,1,0.359790,0.363978,0.361344,0.001253
14930.000000,1,0.396245,0.400748,0.398005,0.001387
14930.250000,1,0.437364,0.442614,0.439589,0.001510
14930.500000,1,0.483363,0.488579,0.485428,0.001661
14930.750000,1,0.530439,0.536136,0.532764,0.001722
14931.000000,1,0.578634,0.583947,0.580758,0.001637
14931.250000,1,0.625618,0.631058,0.627830,0.001574
14931.500000,1,0.673222,0.678957,0.675409,0.001781
14931.750000,1,0.721007,0.726632,0.723353,0.001694
14932.000000,1,0.769940,0.774888,0.772215,0.001507
14932.250000,1,0.816993,0.822345,0.819611,0.001590
14932.500000,1,0.861291,0.867012,0.863729,0.001676
14932.750000,1,0.901360,0.905779,0.902855,0.001424
14933.000000,1,0.936327,0.940734,0.938049,0.001316
14933.250000,1,0.973252,0.977680,0.975619,0.001476
14933.500000,1,1.000631,1.005626,1.002975,0.001595
14933.750000,1,1.031548,1.035283,1.033365,0.001309
14934.000000,1,1.061910,1.066171,1.063471,0.001422
14934.250000,1,1.088499,1.092538,1.090082,0.001577
14934.500000,1,1.110949,1.115374,1.112766,0.001350
14934.750000,1,1.130766,1.134829,1.132594,0.001423
14935.000000,1,1.149234,1.153983,1.151186,0.001590
14935.250000,1,1.166604,1.172378,1.169202,0.001844
14935.500000,1,1.185687,1.190763,1.187695,0.001907
14935.750000,1,1.202559,1.207087,1.204276,0.001549
14936.000000,1,1.217893,1.222211,1.219299,0.001557
14936.250000,1,1.229758,1.234394,1.231753,0.001528
14936.500000,1,1.240737,1.244967,1.242433,0.001611
14936.750000,1,1.250197,1.255887,1.252396,0.002020
14937.000000,1,1.260032,1.264662,1.261630,0.001785
14937.250000,1,1.268429,1.272273,1.270149,0.001312
14937.500000,1,1.274894,1.279485,1.276838,0.001466
14937.750000,1,1.279296,1.282731,1.280712,0.001281
14938.000000,1,1.282619,1.285558,1.283728,0.001085
14938.250000,1,1.285368,1.289148,1.287178,0.001190
14938.500000,1,1.293677,1.296100,1.294430,0.000799
14938.750000,1,1.297629,1.300391,1.298573,0.000957
14939.000000,1,1.303492,1.306862,1.305051,0.001011
14939.250000,1,1.307509,1.310853,1.309364,0.000989
14939.500000,1,1.310026,1.313031,1.311551,0.001014
14939.750000,1,1.309884,1.312632,1.311553,0.000826
14940.000000,1,1.309433,1.311324,1.310593,0.000740
14940.250000,1,1.306770,1.310014,1.308300,0.000900
14940.500000,1,1.304032,1.305509,1.304657,0.000431
14940.750000,1,1.296773,1.298915,1.297743,0.000648
14941.000000,1,1.286676,1.289255,1.288141,0.000794
14941.250000,1,1.275581,1.277215,1.276359,0.000583
14941.500000,1,1.264486,1.267227,1.266093,0.000725
14941.750000,1,1.257963,1.259680,1.258923,0.000653
14942.000000,1,1.253136,1.256012,1.254842,0.000844
14942.250000,1,1.252267,1.253816,1.252992,0.000537
14942.500000,1,1.249132,1.251319,1.250295,0.000648
14942.750000,1,1.244666,1.246723,1.245565,0.000683
14943.000000,1,1.238504,1.239915,1.239229,0.000593
14943.250000,1,1.232168,1.234163,1.232872,0.000647
14943.500000,1,1.227395,1.228490,1.228022,0.000407
14943.750000,1,1.224446,1.225972,1.225024,0.000505
14944.000000,1,1.222880,1.224708,1.223487,0.000556
14944.250000,1,1.219990,1.221134,1.220575,0.000472
14944.500000,1,1.214101,1.217110,1.216226,0.000934
14944.750000,1,1.210568,1.212281,1.211184,0.000506
14945.000000,1,1.206107,1.208369,1.206978,0.000771
14945.250000,1,1.204016,1.205328,1.204668,0.000364
14945.500000,1,1.204058,1.205074,1.204608,0.000357
14945.750000,1,1.203485,1.204614,1.204246,0.000347
14946.000000,1,1.202796,1.204607,1.203692,0.000527
14946.250000,1,1.200327,1.201682,1.200967,0.000452
14946.500000,1,1.197071,1.198528,1.197734,0.000474
14946.750000,1,1.195057,1.196518,1.195754,0.000459
14947.000000,1,1.194804,1.196805,1.196081,0.000660
14947.250000,1,1.197561,1.199234,1.198543,0.000507
14947.500000,1,1.200552,1.201918,1.201163,0.000456
14947.750000,1,1.200791,1.203176,1.202063,0.000787
14948.000000,1,1.200182,1.202068,1.201014,0.000631
14948.250000,1,1.196905,1.199880,1.198429,0.000960
14948.500000,1,1.195405,1.197261,1.196285,0.000651
14948.750000,1,1.193411,1.195595,1.194491,0.000669
14949.000000,1,1.193083,1.195227,1.194052,0.000786
14949.250000,1,1.191021,1.193414,1.192213,0.000742
14949.500000,1,1.187225,1.189718,1.188103,0.000870
14949.750000,1,1.181690,1.184318,1.182690,0.000978
14950.000000,1,1.175669,1.178626,1.177232,0.000844
14950.250000,1,1.171061,1.173300,1.172270,0.000636
14950.500000,1,1.168157,1.171360,1.169554,0.000928
14950.750000,1,1.165576,1.168642,1.167223,0.000894
14951.000000,1,1.163458,1.166475,1.164837,0.000934
14951.250000,1,1.158743,1.162030,1.160433,0.000987
14951.500000,1,1.154587,1.157442,1.156218,0.000992
14951.750000,1,1.150421,1.152862,1.151831,0.000912
14952.000000,1,1.147384,1.150638,1.149389,0.001027
14952.250000,1,1.147224,1.150357,1.148883,0.000995
14952.500000,1,1.146305,1.149143,1.147958,0.000931
14952.750000,1,1.144247,1.147316,1.145875,0.001078
14953.000000,1,1.138680,1.142088,1.140925,0.001203
14953.250000,1,1.131158,1.134411,1.133115,0.001069
14953.500000,1,1.121979,1.125839,1.124657,0.001473
14953.750000,1,1.113523,1.116595,1.115499,0.001030
14954.000000,1,1.103391,1.107627,1.106121,0.001384
14954.250000,1,1.092338,1.097071,1.095194,0.001665
14954.500000,1,1.078104,1.082078,1.080716,0.001515
14954.750000,1,1.059699,1.063940,1.062585,0.001532
14955.000000,1,1.036434,1.041540,1.039743,0.001714
14955.250000,1,1.009847,1.015021,1.013053,0.001671
14955.500000,1,0.979230,0.984024,0.982255,0.001571
14955.750000,1,0.942821,0.948968,0.946728,0.001843
14956.000000,1,0.902106,0.908697,0.906191,0.001994
14956.250000,1,0.855918,0.862105,0.859832,0.001958
14956.500000,1,0.804827,0.812231,0.809165,0.002150
14956.750000,1,0.751538,0.758640,0.755775,0.002149
14957.000000,1,0.696635,0.703964,0.700959,0.002129
14957.250000,1,0.642260,0.648756,0.646135,0.001984
14957.500000,1,0.587785,0.594388,0.591464,0.001946
14957.750000,1,0.533204,0.539496,0.536974,0.001795
14958.000000,1,0.480422,0.486372,0.483965,0.001712
14958.250000,1,0.429835,0.435464,0.433137,0.001616
14958.500000,1,0.384264,0.389018,0.386953,0.001368
14958.750000,1,0.343778,0.348137,0.346302,0.001181
14959.000000,1,0.310289,0.313336,0.312061,0.000867
14959.250000,1,0.282734,0.285026,0.284039,0.000682
14959.500000,1,0.262299,0.264065,0.263308,0.000519
14959.750000,1,0.249672,0.250764,0.250191,0.000361
14960.000000,2,0.258120,0.258872,0.258564,0.000228
14960.250000,2,0.261422,0.262456,0.261911,0.000279
14960.500000,2,0.268977,0.270677,0.269810,0.000523
14960.750000,2,0.284723,0.286945,0.285718,0.000648
14961.000000,2,0.305050,0.307981,0.306330,0.000856
14961.250000,2,0.333238,0.336732,0.334694,0.001026
14961.500000,2,0.365180,0.369007,0.366784,0.001132
14961.750000,2,0.403071,0.408019,0.405369,0.001439
14962.000000,2,0.444624,0.450330,0.447161,0.001633
14962.250000,2,0.491996,0.497858,0.494868,0.001690
14962.500000,2,0.541571,0.547970,0.544555,0.001828
14962.750000,2,0.594679,0.601490,0.597760,0.001873
14963.000000,2,0.646077,0.652504,0.648929,0.001970
14963.250000,2,0.696482,0.702852,0.699350,0.001815
14963.500000,2,0.742898,0.748854,0.746022,0.001696
14963.750000,2,0.789919,0.795073,0.792183,0.001541
14964.000000,2,0.832726,0.838087,0.835557,0.001625
14964.250000,2,0.874981,0.880403,0.877430,0.001608
14964.500000,2,0.911766,0.916727,0.914143,0.001454
14964.750000,2,0.945012,0.949453,0.947508,0.001429
14965.000000,2,0.971773,0.974746,0.973602,0.001005
14965.250000,2,0.994182,0.998105,0.996542,0.001228
14965.500000,2,1.014187,1.017526,1.016012,0.001050
14965.750000,2,1.034266,1.037673,1.035378,0.001091
14966.000000,2,1.050031,1.053467,1.051856,0.001056
14966.250000,2,1.065635,1.067481,1.066780,0.000619
14966.500000,2,1.076250,1.077777,1.076903,0.000531
14966.750000,2,1.083779,1.085806,1.084896,0.000635
14967.000000,2,1.089535,1.091597,1.090446,0.000643
14967.250000,2,1.097277,1.099518,1.098592,0.000679
14967.500000,2,1.105879,1.108245,1.106942,0.000884
14967.750000,2,1.117904,1.120175,1.118701,0.000745
14968.000000,2,1.127445,1.129648,1.128381,0.000835
14968.250000,2,1.136347,1.139270,1.137992,0.000845
14968.500000,2,1.142880,1.145582,1.143713,0.000827
14968.750000,2,1.148596,1.150195,1.149359,0.000528
14969.000000,2,1.152764,1.155242,1.154053,0.000809
14969.250000,2,1.159679,1.161967,1.160722,0.000809
14969.500000,2,1.164159,1.167288,1.165509,0.001034
14969.750000,2,1.168364,1.172059,1.170496,0.001180
14970.000000,2,1.170036,1.173097,1.171814,0.000861
14970.250000,2,1.171987,1.174754,1.173827,0.000980
14970.500000,2,1.173271,1.176598,1.175276,0.001051
14970.750000,2,1.177720,1.180916,1.179381,0.001164
14971.000000,2,1.182767,1.186332,1.184501,0.001189
14971.250000,2,1.190636,1.193655,1.191986,0.001067
14971.500000,2,1.195140,1.197710,1.196600,0.000955
14971.750000,2,1.199971,1.203258,1.201601,0.000989
14972.000000,2,1.202105,1.205378,1.203815,0.001064
14972.250000,2,1.205114,1.208198,1.207118,0.001149
14972.500000,2,1.208054,1.211370,1.209613,0.001151
14972.750000,2,1.212690,1.216021,1.214586,0.001037
14973.000000,2,1.216296,1.219792,1.217950,0.001166
14973.250000,2,1.219731,1.223403,1.221649,0.001082
14973.500000,2,1.219301,1.224108,1.222211,0.001474
14973.750000,2,1.221456,1.224624,1.223370,0.001143
14974.000000,2,1.221103,1.225194,1.223235,0.001267
14974.250000,2,1.223337,1.226214,1.225067,0.000941
14974.500000,2,1.224568,1.227384,1.225815,0.000860
14974.750000,2,1.226483,1.229515,1.227765,0.000944
14975.000000,2,1.225270,1.228135,1.226733,0.000785
14975.250000,2,1.223777,1.226387,1.225542,0.000870
14975.500000,2,1.221284,1.223812,1.223025,0.000771
14975.750000,2,1.221604,1.224830,1.223610,0.000984
14976.000000,2,1.270196,1.277368,1.274982,0.002581
14976.250000,2,1.224146,1.226077,1.225104,0.000600
14976.500000,2,1.223617,1.225777,1.224504,0.000620
14976.750000,2,1.223337,1.225577,1.224460,0.000607
14977.000000,2,1.220873,1.222353,1.221683,0.000441
14977.250000,2,1.220080,1.221685,1.220718,0.000453
14977.500000,2,1.218710,1.220237,1.219526,0.000450
14977.750000,2,1.219941,1.220871,1.220355,0.000314
14978.000000,2,1.219632,1.220502,1.220060,0.000323
14978.250000,2,1.219192,1.220919,1.220194,0.000546
14978.500000,2,1.217362,1.218501,1.217946,0.000358
14978.750000,2,1.215801,1.217503,1.216744,0.000571
14979.000000,2,1.213807,1.215184,1.214633,0.000529
14979.250000,2,1.213821,1.215985,1.215171,0.000715
14979.500000,2,1.212991,1.216056,1.214669,0.000902
14979.750000,2,1.213441,1.216136,1.214915,0.000976
14980.000000,2,1.212090,1.215204,1.213126,0.000883
14980.250000,2,1.208489,1.211909,1.210636,0.001160
14980.500000,2,1.206169,1.208880,1.207961,0.000953
14980.750000,2,1.205619,1.208745,1.206905,0.001207
14981.000000,2,1.205780,1.207523,1.206554,0.000578
14981.250000,2,1.206069,1.209045,1.207611,0.001061
14981.500000,2,1.205338,1.208751,1.206950,0.001077
14981.750000,2,1.204768,1.208650,1.206990,0.001267
14982.000000,2,1.203575,1.206221,1.204642,0.000909
14982.250000,2,1.204549,1.206712,1.205657,0.000786
14982.500000,2,1.205623,1.208404,1.207105,0.000780
14982.750000,2,1.212020,1.213587,1.212770,0.000563
14983.000000,2,1.215474,1.218439,1.217125,0.000824
14983.250000,2,1.221060,1.223567,1.222197,0.000835
14983.500000,2,1.222513,1.224088,1.223251,0.000535
14983.750000,2,1.221793,1.224239,1.223116,0.000702
14984.000000,2,1.220243,1.222078,1.221186,0.000632
14984.250000,2,1.218852,1.220472,1.219687,0.000570
14984.500000,2,1.214961,1.216266,1.215722,0.000389
14984.750000,2,1.209310,1.211909,1.210869,0.000749
14985.000000,2,1.199787,1.201561,1.200657,0.000612
14985.250000,2,1.188034,1.190707,1.189865,0.000838
14985.500000,2,1.174450,1.176758,1.175556,0.000711
14985.750000,2,1.162417,1.164420,1.163524,0.000708
14986.000000,2,1.149333,1.152263,1.150770,0.001076
14986.250000,2,1.137340,1.139857,1.139067,0.000722
14986.500000,2,1.121516,1.124467,1.123362,0.000856
14986.750000,2,1.102620,1.106117,1.104796,0.001005
14987.000000,2,1.077264,1.080413,1.078760,0.001131
14987.250000,2,1.047235,1.051896,1.049884,0.001401
14987.500000,2,1.012466,1.017005,1.015372,0.001375
14987.750000,2,0.976593,0.981282,0.979583,0.001460
14988.000000,2,0.935622,0.940334,0.938529,0.001414
14988.250000,2,0.888599,0.896123,0.893070,0.002095
14988.500000,2,0.836892,0.843418,0.840602,0.001935
14988.750000,2,0.780931,0.787867,0.784978,0.002056
14989.000000,2,0.721273,0.727765,0.724911,0.001952
14989.250000,2,0.662591,0.668882,0.666298,0.001914
14989.500000,2,0.603402,0.610205,0.607353,0.001944
14989.750000,2,0.547432,0.554199,0.551419,0.001992
14990.000000,2,0.492030,0.498413,0.495718,0.001922
14990.250000,2,0.441300,0.447131,0.444519,0.001627
14990.500000,2,0.393250,0.398308,0.396298,0.001464
14990.750000,2,0.353580,0.357874,0.355802,0.001221
14991.000000,2,0.319000,0.322275,0.321006,0.000997
14991.250000,2,0.293826,0.296506,0.295307,0.000722
14991.500000,2,0.274347,0.275917,0.275287,0.000455
14991.750000,2,0.263777,0.264786,0.264366,0.000321
14992.000000,3,0.317140,0.318154,0.317874,0.000325
14992.250000,3,0.319942,0.320910,0.320316,0.000271
14992.500000,3,0.327295,0.328297,0.327672,0.000336
14992.750000,3,0.339893,0.342063,0.340689,0.000640
14993.000000,3,0.358908,0.361787,0.359917,0.000870
14993.250000,3,0.383409,0.387500,0.384946,0.001197
14993.500000,3,0.413889,0.418648,0.415685,0.001469
14993.750000,3,0.448597,0.454268,0.450704,0.001672
14994.000000,3,0.487340,0.493515,0.489531,0.001955
14994.250000,3,0.528990,0.535715,0.531537,0.002029
14994.500000,3,0.573604,0.581312,0.576469,0.002353
14994.750000,3,0.620692,0.628841,0.623590,0.002598
14995.000000,3,0.668449,0.676740,0.671253,0.002763
14995.250000,3,0.714949,0.722884,0.717444,0.002594
14995.500000,3,0.759116,0.767127,0.761494,0.002720
14995.750000,3,0.798928,0.806633,0.801559,0.002550
14996.000000,3,0.836763,0.845236,0.839467,0.002753
14996.250000,3,0.872537,0.880386,0.874931,0.002712
14996.500000,3,0.904601,0.912576,0.907486,0.002624
14996.750000,3,0.934106,0.940859,0.936491,0.002200
14997.000000,3,0.958248,0.965139,0.960536,0.002320
14997.250000,3,0.977026,0.983326,0.979253,0.002193
14997.500000,3,0.991769,0.996941,0.993368,0.001804
14997.750000,3,1.002429,1.008933,1.004693,0.002129
14998.000000,3,1.012122,1.018015,1.014457,0.001979
14998.250000,3,1.020276,1.025137,1.022234,0.001817
14998.500000,3,1.025882,1.030588,1.027663,0.001527
14998.750000,3,1.028848,1.032368,1.030003,0.001269
14999.000000,3,1.027971,1.031978,1.029896,0.001360
14999.250000,3,1.026195,1.030108,1.027995,0.001205
14999.500000,3,1.025981,1.028447,1.027079,0.000862
14999.750000,3,1.025078,1.028397,1.026630,0.001132
15000.000000,3,1.025617,1.028309,1.026866,0.000938
15000.250000,3,1.023851,1.026507,1.025071,0.000915
15000.500000,3,1.021458,1.023706,1.022520,0.000764
15000.750000,3,1.017638,1.019665,1.018481,0.000678
15001.000000,3,1.015117,1.017165,1.015984,0.000713
15001.250000,3,1.015470,1.018635,1.016507,0.001023
15001.500000,3,1.019458,1.022366,1.020909,0.000740
15001.750000,3,1.026920,1.029318,1.027762,0.000793
15002.000000,3,1.033175,1.037600,1.035281,0.001187
15002.250000,3,1.040751,1.043461,1.041664,0.000779
15002.500000,3,1.045548,1.048282,1.046756,0.000712
15002.750000,3,1.050549,1.052637,1.051691,0.000760
15003.000000,3,1.056191,1.058175,1.056843,0.000571
15003.250000,3,1.062887,1.064354,1.063454,0.000493
15003.500000,3,1.068539,1.070644,1.069841,0.000641
15003.750000,3,1.074642,1.075651,1.075222,0.000288
15004.000000,3,1.078128,1.079067,1.078683,0.000336
15004.250000,3,1.079666,1.081746,1.080579,0.000586
15004.500000,3,1.081506,1.084720,1.082695,0.000872
15004.750000,3,1.085733,1.087892,1.086623,0.000562
15005.000000,3,1.092235,1.094384,1.093232,0.000618
15005.250000,3,1.098995,1.101132,1.099910,0.000711
15005.500000,3,1.104688,1.107397,1.105964,0.000785
15005.750000,3,1.107913,1.111318,1.109379,0.000976
15006.000000,3,1.110808,1.112236,1.111542,0.000551
15006.250000,3,1.112018,1.114072,1.113002,0.000736
15006.500000,3,1.115169,1.116954,1.116085,0.000633
15006.750000,3,1.120130,1.122777,1.121183,0.000871
15007.000000,3,1.125352,1.127510,1.126541,0.000848
15007.250000,3,1.129173,1.131990,1.130764,0.000844
15007.500000,3,1.132263,1.135183,1.133548,0.000896
15007.750000,3,1.133274,1.136835,1.134884,0.001196
15008.000000,3,1.135684,1.138541,1.136915,0.001049
15008.250000,3,1.139165,1.141887,1.140350,0.000806
15008.500000,3,1.143906,1.146557,1.145259,0.000924
15008.750000,3,1.149638,1.153006,1.151139,0.000995
15009.000000,3,1.154749,1.157491,1.156590,0.000808
15009.250000,3,1.158790,1.161961,1.160508,0.000948
15009.500000,3,1.161821,1.164395,1.163107,0.000837
15009.750000,3,1.164586,1.166800,1.165620,0.000672
15010.000000,3,1.168463,1.170970,1.169855,0.000813
15010.250000,3,1.173530,1.175659,1.174428,0.000620
15010.500000,3,1.178908,1.180927,1.179935,0.000612
15010.750000,3,1.182306,1.184573,1.183392,0.000787
15011.000000,3,1.185047,1.187232,1.186146,0.000727
15011.250000,3,1.188173,1.189216,1.188562,0.000387
15011.500000,3,1.190918,1.193254,1.192084,0.000791
15011.750000,3,1.196766,1.198274,1.197382,0.000505
15012.000000,3,1.203371,1.205021,1.204083,0.000558
15012.250000,3,1.210306,1.212411,1.211476,0.000644
15012.500000,3,1.217225,1.219488,1.218322,0.000758
15012.750000,3,1.223344,1.225326,1.224118,0.000590
15013.000000,3,1.227625,1.230213,1.228927,0.000925
15013.250000,3,1.233769,1.235680,1.234396,0.000568
15013.500000,3,1.238171,1.240321,1.239137,0.000883
15013.750000,3,1.242881,1.244659,1.243900,0.000725
15014.000000,3,1.247322,1.249297,1.248427,0.000761
15014.250000,3,1.249953,1.252701,1.251579,0.000919
15014.500000,3,1.253297,1.256382,1.254838,0.001180
15014.750000,3,1.256675,1.259525,1.258235,0.001017
15015.000000,3,1.260335,1.264022,1.262391,0.001098
15015.250000,3,1.265914,1.269232,1.267993,0.001204
15015.500000,3,1.271439,1.274676,1.273214,0.001076
15015.750000,3,1.276954,1.279703,1.278471,0.001046
15016.000000,3,1.282440,1.285814,1.284332,0.001207
15016.250000,3,1.287792,1.291282,1.289952,0.001300
15016.500000,3,1.294474,1.297637,1.296014,0.000989
15016.750000,3,1.300145,1.303139,1.301830,0.000996
15017.000000,3,1.304967,1.308981,1.307670,0.001266
15017.250000,3,1.310558,1.312640,1.311661,0.000758
15017.500000,3,1.311559,1.314365,1.313040,0.001047
15017.750000,3,1.309228,1.313435,1.311863,0.001262
15018.000000,3,1.306657,1.309457,1.307895,0.000905
15018.250000,3,1.298305,1.302055,1.300522,0.001069
15018.500000,3,1.288032,1.290745,1.289585,0.000891
15018.750000,3,1.271248,1.275459,1.273293,0.001181
15019.000000,3,1.248783,1.253882,1.251541,0.001374
15019.250000,3,1.221996,1.226598,1.224054,0.001301
15019.500000,3,1.189198,1.193838,1.191745,0.001312
15019.750000,3,1.152699,1.157250,1.155123,0.001340
15020.000000,3,1.111758,1.117494,1.114781,0.001749
15020.250000,3,1.063546,1.071032,1.067776,0.002051
15020.500000,3,1.011003,1.017505,1.014711,0.001993
15020.750000,3,0.950684,0.958870,0.955071,0.002312
15021.000000,3,0.885637,0.894689,0.890287,0.002532
15021.250000,3,0.817907,0.827165,0.822766,0.002664
15021.500000,3,0.750455,0.758897,0.754776,0.002482
15021.750000,3,0.682376,0.690384,0.686967,0.002265
15022.000000,3,0.616878,0.624270,0.620742,0.002146
15022.250000,3,0.553288,0.561146,0.557522,0.002217
15022.500000,3,0.494561,0.501586,0.498384,0.001995
15022.750000,3,0.442659,0.448652,0.445833,0.001747
15023.000000,3,0.399084,0.403839,0.401674,0.001423
15023.250000,3,0.364754,0.368426,0.366679,0.001066
15023.500000,3,0.340597,0.343265,0.341958,0.000742
15023.750000,3,0.326281,0.327628,0.326842,0.000385
15024.000000,4,0.293505,0.293898,0.293700,0.000142
15024.250000,4,0.297715,0.298735,0.298119,0.000320
15024.500000,4,0.308809,0.310865,0.309626,0.000624
15024.750000,4,0.328728,0.331694,0.329901,0.000910
15025.000000,4,0.355841,0.360020,0.357597,0.001269
15025.250000,4,0.391430,0.396602,0.393352,0.001562
15025.500000,4,0.433188,0.439781,0.435561,0.001981
15025.750000,4,0.481095,0.488430,0.484220,0.002230
15026.000000,4,0.533631,0.541480,0.536431,0.002348
15026.250000,4,0.590047,0.598655,0.593112,0.002519
15026.500000,4,0.649364,0.657780,0.652428,0.002582
15026.750000,4,0.711221,0.721369,0.715419,0.003045
15027.000000,4,0.775240,0.785972,0.779133,0.003182
15027.250000,4,0.839273,0.849958,0.843228,0.003085
15027.500000,4,0.898995,0.908727,0.902890,0.002896
15027.750000,4,0.954630,0.964336,0.958057,0.002864
15028.000000,4,1.003707,1.012495,1.006977,0.002684
15028.250000,4,1.048646,1.057650,1.051502,0.002788
15028.500000,4,1.086942,1.096077,1.090343,0.002585
15028.750000,4,1.122449,1.129414,1.124910,0.002127
15029.000000,4,1.149406,1.156561,1.151826,0.002075
15029.250000,4,1.169536,1.175199,1.171532,0.001751
15029.500000,4,1.181930,1.187948,1.183999,0.001881
15029.750000,4,1.192236,1.197197,1.193744,0.001523
15030.000000,4,1.199838,1.205517,1.201677,0.001823
15030.250000,4,1.211579,1.216226,1.212796,0.001622
15030.500000,4,1.222073,1.227904,1.224018,0.001635
15030.750000,4,1.232486,1.237354,1.234351,0.001398
15031.000000,4,1.239213,1.243043,1.240462,0.001303
15031.250000,4,1.241178,1.244603,1.242326,0.001061
15031.500000,4,1.240624,1.243843,1.241706,0.001075
15031.750000,4,1.240604,1.244243,1.242051,0.001210
15032.000000,4,1.242223,1.245503,1.243350,0.001014
15032.250000,4,1.246399,1.249352,1.247444,0.000888
15032.500000,4,1.249119,1.252002,1.250097,0.000997
15032.750000,4,1.250410,1.252232,1.251156,0.000629
15033.000000,4,1.247824,1.250542,1.248880,0.001000
15033.250000,4,1.245038,1.246574,1.245850,0.000549
15033.500000,4,1.241834,1.243642,1.242641,0.000691
15033.750000,4,1.239213,1.242253,1.241024,0.000878
15034.000000,4,1.238732,1.240981,1.239838,0.000822
15034.250000,4,1.237150,1.239213,1.237855,0.000721
15034.500000,4,1.232590,1.234694,1.233487,0.000880
15034.750000,4,1.226959,1.229201,1.227979,0.000649
15035.000000,4,1.221069,1.222187,1.221659,0.000361
15035.250000,4,1.216964,1.218905,1.217786,0.000557
15035.500000,4,1.215063,1.216799,1.215768,0.000524
15035.750000,4,1.214124,1.216032,1.215019,0.000654
15036.000000,4,1.211835,1.213929,1.212799,0.000704
15036.250000,4,1.209029,1.210694,1.209888,0.000566
15036.500000,4,1.202626,1.204577,1.203886,0.000521
15036.750000,4,1.198197,1.200028,1.198966,0.000618
15037.000000,4,1.194067,1.196045,1.195054,0.000659
15037.250000,4,1.192110,1.193631,1.193033,0.000571
15037.500000,4,1.190089,1.191164,1.190559,0.000372
15037.750000,4,1.185935,1.187684,1.186845,0.000538
15038.000000,4,1.179966,1.181189,1.180566,0.000446
15038.250000,4,1.173396,1.175146,1.174231,0.000488
15038.500000,4,1.166155,1.167825,1.167002,0.000536
15038.750000,4,1.161931,1.163118,1.162485,0.000433
15039.000000,4,1.157164,1.158647,1.157875,0.000458
15039.250000,4,1.152164,1.154075,1.153219,0.000650
15039.500000,4,1.145832,1.147371,1.146265,0.000457
15039.750000,4,1.138339,1.139988,1.138851,0.000490
15040.000000,4,1.153461,1.159230,1.157006,0.002091
15040.250000,4,1.123634,1.125202,1.124647,0.000481
15040.500000,4,1.121271,1.122751,1.122115,0.000399
15040.750000,4,1.122402,1.124215,1.123397,0.000562
15041.000000,4,1.125169,1.126591,1.125835,0.000504
15041.250000,4,1.127050,1.128884,1.127985,0.000601
15041.500000,4,1.126344,1.128417,1.127387,0.000678
15041.750000,4,1.125742,1.127147,1.126480,0.000504
15042.000000,4,1.124394,1.126244,1.125474,0.000533
15042.250000,4,1.125716,1.128784,1.127039,0.000839
15042.500000,4,1.128024,1.129965,1.128833,0.000634
15042.750000,4,1.131004,1.132966,1.132023,0.000559
15043.000000,4,1.131319,1.132784,1.131953,0.000508
15043.250000,4,1.129602,1.131315,1.130359,0.000680
15043.500000,4,1.124584,1.127564,1.126026,0.000914
15043.750000,4,1.121764,1.123987,1.122525,0.000654
15044.000000,4,1.118095,1.120160,1.119002,0.000758
15044.250000,4,1.114865,1.117021,1.116242,0.000862
15044.500000,4,1.111844,1.113560,1.112703,0.000530
15044.750000,4,1.106676,1.108890,1.107841,0.000709
15045.000000,4,1.101534,1.103201,1.102239,0.000619
15045.250000,4,1.097517,1.099220,1.098438,0.000595
15045.500000,4,1.095787,1.097190,1.096631,0.000417
15045.750000,4,1.098471,1.099951,1.099001,0.000519
15046.000000,4,1.102572,1.103599,1.103058,0.000334
15046.250000,4,1.108026,1.109791,1.108878,0.000536
15046.500000,4,1.112285,1.114482,1.113139,0.000746
15046.750000,4,1.115210,1.118093,1.116925,0.000901
15047.000000,4,1.118043,1.119629,1.118614,0.000592
15047.250000,4,1.119423,1.121757,1.120678,0.000648
15047.500000,4,1.120165,1.122649,1.121523,0.000874
15047.750000,4,1.121035,1.122880,1.121946,0.000723
15048.000000,4,1.118445,1.121997,1.119899,0.001120
15048.250000,4,1.115125,1.117799,1.116621,0.000894
15048.500000,4,1.109556,1.113517,1.111629,0.001174
15048.750000,4,1.105516,1.108044,1.107046,0.000858
15049.000000,4,1.100416,1.103540,1.102418,0.001114
15049.250000,4,1.096827,1.100031,1.098980,0.001088
15049.500000,4,1.091417,1.094448,1.093479,0.000960
15049.750000,4,1.083598,1.087760,1.086424,0.001475
15050.000000,4,1.073279,1.077840,1.076205,0.001508
15050.250000,4,1.061290,1.066369,1.064300,0.001535
15050.500000,4,1.046582,1.051678,1.050049,0.001683
15050.750000,4,1.030823,1.036824,1.034834,0.001984
15051.000000,4,1.011455,1.017778,1.015985,0.001984
15051.250000,4,0.989144,0.996082,0.993902,0.002168
15051.500000,4,0.961084,0.968606,0.965975,0.002350
15051.750000,4,0.927907,0.936154,0.933497,0.002652
15052.000000,4,0.889456,0.897623,0.895231,0.002595
15052.250000,4,0.847889,0.856648,0.853669,0.002722
15052.500000,4,0.801943,0.811325,0.808174,0.002921
