# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.305181,0.306029,0.305626,0.000334
14928.250000,1,0.306021,0.307121,0.306526,0.000336
14928.500000,1,0.309516,0.310839,0.310092,0.000389
14928.750000,1,0.315054,0.316485,0.315476,0.000468
14929.000000,1,0.322556,0.324028,0.323109,0.000458
14929.250000,1,0.331941,0.333976,0.332942,0.000640
14929.500000,1,0.344887,0.346977,0.345928,0.000625
14929.750000,1,0.361073,0.364023,0.362522,0.000974
14930.000000,1,0.381386,0.384639,0.383285,0.001111
14930.250000,1,0.405873,0.409455,0.407934,0.001337
14930.500000,1,0.432919,0.436786,0.435085,0.001456
14930.750000,1,0.460643,0.465400,0.463351,0.001606
14931.000000,1,0.489356,0.493790,0.491652,0.001599
14931.250000,1,0.516966,0.522012,0.519818,0.001797
14931.500000,1,0.546232,0.551908,0.549364,0.001926
14931.750000,1,0.577558,0.583744,0.580712,0.002070
14932.000000,1,0.610136,0.616344,0.613308,0.002109
14932.250000,1,0.641434,0.647196,0.644555,0.002097
14932.500000,1,0.668691,0.675111,0.672345,0.002164
14932.750000,1,0.692877,0.700203,0.696925,0.002347
14933.000000,1,0.716372,0.722517,0.719782,0.002152
14933.250000,1,0.738617,0.745617,0.742795,0.002314
14933.500000,1,0.762351,0.768567,0.765967,0.002252
14933.750000,1,0.783789,0.790952,0.787592,0.002348
14934.000000,1,0.801640,0.808398,0.804960,0.002358
14934.250000,1,0.813406,0.821106,0.817461,0.002653
14934.500000,1,0.822981,0.830053,0.826701,0.002534
14934.750000,1,0.831095,0.839194,0.835516,0.002721
14935.000000,1,0.841592,0.849138,0.845880,0.002795
14935.250000,1,0.853229,0.860978,0.857400,0.002722
14935.500000,1,0.864285,0.871634,0.868365,0.002534
14935.750000,1,0.872182,0.879784,0.876340,0.002640
14936.000000,1,0.877632,0.885690,0.882402,0.002689
14936.250000,1,0.885269,0.892365,0.889077,0.002627
14936.500000,1,0.894693,0.901408,0.898509,0.002442
14936.750000,1,0.905984,0.913521,0.910055,0.002617
14937.000000,1,0.918755,0.925556,0.922697,0.002552
14937.250000,1,0.928463,0.935169,0.932067,0.002458
14937.500000,1,0.933676,0.941285,0.937947,0.002760
14937.750000,1,0.939258,0.946004,0.942787,0.002380
14938.000000,1,0.947080,0.954425,0.950771,0.002465
14938.250000,1,0.961270,0.967032,0.964720,0.002115
14938.500000,1,0.981185,0.988131,0.985407,0.002262
14938.750000,1,1.004249,1.009650,1.007310,0.001973
14939.000000,1,1.024234,1.031257,1.028118,0.002352
14939.250000,1,1.042508,1.047821,1.045823,0.001787
14939.500000,1,1.058130,1.064455,1.061691,0.001947
14939.750000,1,1.074882,1.080502,1.078203,0.001894
14940.000000,1,1.094997,1.099901,1.097445,0.001599
14940.250000,1,1.114131,1.119708,1.117263,0.001625
14940.500000,1,1.132485,1.138541,1.135667,0.001865
14940.750000,1,1.147266,1.152289,1.150529,0.001726
14941.000000,1,1.161387,1.165152,1.163248,0.001249
14941.250000,1,1.174486,1.179269,1.176788,0.001393
14941.500000,1,1.189948,1.193515,1.191918,0.001107
14941.750000,1,1.207991,1.210955,1.209541,0.001013
14942.000000,1,1.224394,1.227588,1.225860,0.000944
14942.250000,1,1.236983,1.239059,1.238343,0.000624
14942.500000,1,1.246845,1.247770,1.247132,0.000347
14942.750000,1,1.252446,1.253653,1.253086,0.000454
14943.000000,1,1.259513,1.260517,1.260002,0.000320
14943.250000,1,1.267767,1.270168,1.269137,0.000833
14943.500000,1,1.277153,1.280285,1.279114,0.001069
14943.750000,1,1.285756,1.288166,1.286981,0.000883
14944.000000,1,1.291019,1.293648,1.292492,0.000907
14944.250000,1,1.293735,1.296307,1.295011,0.001046
14944.500000,1,1.296968,1.301345,1.299322,0.001384
14944.750000,1,1.304917,1.309014,1.306824,0.001548
14945.000000,1,1.314249,1.318094,1.316178,0.001659
14945.250000,1,1.322526,1.327811,1.325388,0.001960
14945.500000,1,1.328829,1.333725,1.331282,0.001811
14945.750000,1,1.330368,1.335557,1.332672,0.001893
14946.000000,1,1.329252,1.334096,1.331731,0.001895
14946.250000,1,1.330056,1.335106,1.332472,0.001719
14946.500000,1,1.333230,1.339009,1.335877,0.001992
14946.750000,1,1.339577,1.345444,1.341883,0.002104
14947.000000,1,1.343456,1.348016,1.345807,0.001632
14947.250000,1,1.342138,1.346895,1.344360,0.001784
14947.500000,1,1.336473,1.341521,1.339447,0.001764
14947.750000,1,1.329858,1.335917,1.332491,0.001985
14948.000000,1,1.325721,1.331063,1.327727,0.001787
14948.250000,1,1.324227,1.329822,1.326429,0.001892
14948.500000,1,1.325087,1.330073,1.327001,0.001633
14948.750000,1,1.324326,1.328962,1.326283,0.001460
14949.000000,1,1.320242,1.325459,1.322389,0.001687
14949.250000,1,1.311771,1.317043,1.314113,0.001703
14949.500000,1,1.304420,1.307616,1.305759,0.001133
14949.750000,1,1.297639,1.301591,1.299185,0.001315
14950.000000,1,1.294566,1.299159,1.296578,0.001523
14950.250000,1,1.294144,1.298829,1.296415,0.001461
14950.500000,1,1.295570,1.300470,1.297810,0.001596
14950.750000,1,1.296058,1.299630,1.297497,0.001190
14951.000000,1,1.293462,1.297939,1.295602,0.001492
14951.250000,1,1.291712,1.295947,1.293391,0.001530
14951.500000,1,1.291860,1.296668,1.293588,0.001486
14951.750000,1,1.294049,1.298219,1.295663,0.001266
14952.000000,1,1.297500,1.303363,1.300248,0.001915
14952.250000,1,1.301199,1.306075,1.303134,0.001530
14952.500000,1,1.303814,1.308246,1.305257,0.001479
14952.750000,1,1.303295,1.307646,1.305082,0.001473
14953.000000,1,1.304576,1.310368,1.306754,0.001918
14953.250000,1,1.308951,1.314661,1.311491,0.001936
14953.500000,1,1.317241,1.323067,1.319841,0.002203
14953.750000,1,1.326667,1.332925,1.329292,0.002268
14954.000000,1,1.334604,1.340460,1.337277,0.002049
14954.250000,1,1.337139,1.343172,1.339091,0.002040
14954.500000,1,1.332643,1.338749,1.334699,0.002030
14954.750000,1,1.322482,1.328972,1.325098,0.002144
14955.000000,1,1.306449,1.313030,1.309834,0.002220
14955.250000,1,1.287368,1.293836,1.290060,0.002278
14955.500000,1,1.261065,1.267476,1.263866,0.002259
14955.750000,1,1.224544,1.232285,1.228416,0.002703
14956.000000,1,1.179597,1.187696,1.183534,0.002828
14956.250000,1,1.127965,1.135385,1.130863,0.002670
14956.500000,1,1.069767,1.077636,1.073150,0.002725
14956.750000,1,1.008137,1.016842,1.012021,0.003026
14957.000000,1,0.943742,0.953778,0.948110,0.003274
14957.250000,1,0.875641,0.884846,0.879618,0.003045
14957.500000,1,0.802310,0.812234,0.806665,0.003083
14957.750000,1,0.725880,0.735532,0.730462,0.002953
14958.000000,1,0.649875,0.660195,0.654826,0.003084
14958.250000,1,0.578891,0.587793,0.583088,0.002845
14958.500000,1,0.514231,0.522361,0.518145,0.002527
14958.750000,1,0.457573,0.463981,0.460516,0.001973
14959.000000,1,0.408253,0.414241,0.411092,0.001837
14959.250000,1,0.368441,0.373024,0.370511,0.001433
14959.500000,1,0.338455,0.341312,0.339847,0.000913
14959.750000,1,0.319840,0.321333,0.320495,0.000487
14960.000000,2,0.257162,0.257845,0.257497,0.000232
14960.250000,2,0.260797,0.261647,0.261181,0.000255
14960.500000,2,0.269946,0.271889,0.270808,0.000624
14960.750000,2,0.286573,0.288868,0.287820,0.000715
14961.000000,2,0.309200,0.312298,0.310678,0.000988
14961.250000,2,0.337667,0.342194,0.340056,0.001349
14961.500000,2,0.372205,0.376877,0.374721,0.001421
14961.750000,2,0.412020,0.417823,0.415145,0.001806
14962.000000,2,0.456049,0.462338,0.459511,0.001955
14962.250000,2,0.504159,0.510559,0.507655,0.001995
14962.500000,2,0.552924,0.559399,0.556610,0.002062
14962.750000,2,0.602690,0.608598,0.606464,0.001935
14963.000000,2,0.652323,0.658732,0.656314,0.002148
14963.250000,2,0.703564,0.710181,0.707683,0.002205
14963.500000,2,0.754565,0.761866,0.758723,0.002343
14963.750000,2,0.804724,0.811737,0.808656,0.002304
14964.000000,2,0.849802,0.856511,0.853449,0.002229
14964.250000,2,0.889692,0.896014,0.892749,0.002153
14964.500000,2,0.921752,0.928508,0.924997,0.002148
14964.750000,2,0.951125,0.958020,0.954681,0.002197
14965.000000,2,0.979104,0.985658,0.982361,0.002096
14965.250000,2,1.007127,1.013305,1.010208,0.002145
14965.500000,2,1.030923,1.037165,1.034067,0.001894
14965.750000,2,1.050839,1.057230,1.053814,0.002151
14966.000000,2,1.064147,1.070459,1.067349,0.002029
14966.250000,2,1.076165,1.082785,1.079575,0.002168
14966.500000,2,1.088803,1.094670,1.091929,0.001877
14966.750000,2,1.103640,1.109054,1.106558,0.001808
14967.000000,2,1.116508,1.121350,1.118875,0.001644
14967.250000,2,1.123167,1.127855,1.125799,0.001765
14967.500000,2,1.121954,1.127162,1.124739,0.001837
14967.750000,2,1.117207,1.120842,1.119237,0.001446
14968.000000,2,1.112439,1.116091,1.114255,0.001301
14968.250000,2,1.114418,1.117305,1.115419,0.001145
14968.500000,2,1.120747,1.123578,1.121816,0.000872
14968.750000,2,1.129866,1.133927,1.131548,0.001295
14969.000000,2,1.138346,1.140050,1.139058,0.000535
14969.250000,2,1.140656,1.142559,1.141496,0.000690
14969.500000,2,1.138566,1.140281,1.139450,0.000597
14969.750000,2,1.137526,1.139357,1.138395,0.000695
14970.000000,2,1.138726,1.140334,1.139470,0.000592
14970.250000,2,1.143171,1.144828,1.143789,0.000528
14970.500000,2,1.147203,1.148371,1.147691,0.000360
14970.750000,2,1.148084,1.149345,1.148572,0.000435
14971.000000,2,1.145223,1.146143,1.145748,0.000285
14971.250000,2,1.143396,1.144863,1.143971,0.000505
14971.500000,2,1.144349,1.145612,1.145011,0.000449
14971.750000,2,1.150202,1.152085,1.151223,0.000625
14972.000000,2,1.158873,1.160660,1.159726,0.000608
14972.250000,2,1.165560,1.167969,1.166595,0.000721
14972.500000,2,1.168851,1.170858,1.169739,0.000628
14972.750000,2,1.169635,1.171948,1.170899,0.000687
14973.000000,2,1.171533,1.173568,1.172280,0.000681
14973.250000,2,1.175982,1.177637,1.176909,0.000643
14973.500000,2,1.182274,1.184546,1.183279,0.000723
14973.750000,2,1.187839,1.190565,1.188869,0.000873
14974.000000,2,1.188928,1.190830,1.189856,0.000640
14974.250000,2,1.186986,1.188965,1.187760,0.000672
14974.500000,2,1.183462,1.185716,1.184511,0.000750
14974.750000,2,1.183291,1.186366,1.184815,0.000902
14975.000000,2,1.187634,1.191565,1.189218,0.001339
14975.250000,2,1.195176,1.198354,1.196588,0.001159
14975.500000,2,1.201012,1.205283,1.202989,0.001369
14975.750000,2,1.204974,1.208592,1.206437,0.001213
14976.000000,2,1.226379,1.230659,1.228754,0.001333
14976.250000,2,1.204853,1.207932,1.206482,0.001102
14976.500000,2,1.206719,1.209882,1.208252,0.001139
14976.750000,2,1.211112,1.215251,1.212825,0.001382
14977.000000,2,1.215111,1.218760,1.216790,0.001478
14977.250000,2,1.217008,1.220258,1.218912,0.001445
14977.500000,2,1.217790,1.221110,1.219475,0.001113
14977.750000,2,1.219325,1.223009,1.220939,0.001348
14978.000000,2,1.224084,1.228609,1.226636,0.001626
14978.250000,2,1.236333,1.241184,1.238232,0.001769
14978.500000,2,1.250479,1.254238,1.252487,0.001551
14978.750000,2,1.264463,1.268900,1.266649,0.001766
14979.000000,2,1.273922,1.278135,1.275664,0.001449
14979.250000,2,1.278713,1.283149,1.281232,0.001562
14979.500000,2,1.281379,1.285629,1.283293,0.001606
14979.750000,2,1.284652,1.287271,1.286035,0.001094
14980.000000,2,1.288576,1.291770,1.290314,0.001228
14980.250000,2,1.294127,1.297207,1.295417,0.001103
14980.500000,2,1.297680,1.300974,1.299507,0.001101
14980.750000,2,1.300258,1.304112,1.302046,0.001289
14981.000000,2,1.302227,1.303716,1.302838,0.000508
14981.250000,2,1.302406,1.304715,1.303387,0.000889
14981.500000,2,1.300230,1.302636,1.301344,0.000730
14981.750000,2,1.295743,1.297793,1.296979,0.000636
14982.000000,2,1.286114,1.287705,1.287166,0.000550
14982.250000,2,1.273190,1.274852,1.274095,0.000719
14982.500000,2,1.257952,1.259883,1.259131,0.000668
14982.750000,2,1.247141,1.249305,1.248618,0.000701
14983.000000,2,1.240416,1.241776,1.240938,0.000408
14983.250000,2,1.236744,1.238996,1.238082,0.000691
14983.500000,2,1.233349,1.234979,1.234441,0.000568
14983.750000,2,1.228160,1.230325,1.229444,0.000726
14984.000000,2,1.219989,1.221835,1.220827,0.000686
14984.250000,2,1.210363,1.212155,1.211478,0.000685
14984.500000,2,1.201741,1.202929,1.202250,0.000383
14984.750000,2,1.194845,1.197045,1.195736,0.000758
14985.000000,2,1.188682,1.189825,1.189196,0.000331
14985.250000,2,1.179943,1.181915,1.180574,0.000659
14985.500000,2,1.166840,1.168519,1.167486,0.000550
14985.750000,2,1.150268,1.153369,1.151470,0.000967
14986.000000,2,1.132682,1.135438,1.133835,0.000846
14986.250000,2,1.115408,1.118694,1.116886,0.000987
14986.500000,2,1.097089,1.100972,1.099163,0.001116
14986.750000,2,1.078760,1.082105,1.080481,0.001145
14987.000000,2,1.053807,1.058224,1.056114,0.001280
14987.250000,2,1.024443,1.028890,1.025969,0.001373
14987.500000,2,0.987185,0.992983,0.989269,0.001725
14987.750000,2,0.946563,0.952746,0.949019,0.001953
14988.000000,2,0.902854,0.908132,0.905207,0.001664
14988.250000,2,0.855577,0.862486,0.858689,0.002125
14988.500000,2,0.804988,0.811891,0.807884,0.002166
14988.750000,2,0.749028,0.757158,0.752972,0.002402
14989.000000,2,0.691321,0.699646,0.694904,0.002480
14989.250000,2,0.632602,0.640176,0.636180,0.002313
14989.500000,2,0.574615,0.582205,0.578326,0.002348
14989.750000,2,0.520339,0.527566,0.523965,0.002225
14990.000000,2,0.469189,0.476248,0.472701,0.002158
14990.250000,2,0.422714,0.428868,0.425844,0.001875
14990.500000,2,0.380406,0.385682,0.383172,0.001590
14990.750000,2,0.343903,0.348474,0.346356,0.001470
14991.000000,2,0.312881,0.316671,0.315014,0.001217
14991.250000,2,0.288921,0.292103,0.290758,0.000998
14991.500000,2,0.271190,0.273566,0.272560,0.000765
14991.750000,2,0.261333,0.262730,0.262018,0.000488
14992.000000,3,0.305096,0.305953,0.305546,0.000304
14992.250000,3,0.308484,0.309501,0.309020,0.000296
14992.500000,3,0.318759,0.321135,0.319957,0.000724
14992.750000,3,0.337173,0.339990,0.338506,0.000905
14993.000000,3,0.363056,0.367600,0.365077,0.001379
14993.250000,3,0.396888,0.402422,0.399216,0.001698
14993.500000,3,0.438445,0.444679,0.440990,0.002034
14993.750000,3,0.486099,0.492630,0.488557,0.002148
14994.000000,3,0.537585,0.544440,0.540299,0.002288
14994.250000,3,0.592009,0.599342,0.594775,0.002374
14994.500000,3,0.648394,0.656105,0.651444,0.002506
14994.750000,3,0.707037,0.715232,0.710229,0.002710
14995.000000,3,0.767178,0.776004,0.770594,0.002882
14995.250000,3,0.827461,0.835637,0.830475,0.002798
14995.500000,3,0.884792,0.892105,0.887457,0.002449
14995.750000,3,0.934959,0.942949,0.938346,0.002609
14996.000000,3,0.980521,0.987354,0.983233,0.002263
14996.250000,3,1.020033,1.026219,1.022336,0.002073
14996.500000,3,1.054733,1.061748,1.057743,0.002265
14996.750000,3,1.087896,1.093697,1.090340,0.002179
14997.000000,3,1.116646,1.121696,1.119042,0.001789
14997.250000,3,1.139563,1.142965,1.141279,0.001378
14997.500000,3,1.154143,1.158365,1.155968,0.001605
14997.750000,3,1.162483,1.165630,1.163962,0.001203
14998.000000,3,1.167349,1.171929,1.169982,0.001434
14998.250000,3,1.175129,1.178519,1.176683,0.001226
14998.500000,3,1.184280,1.187783,1.185654,0.001218
14998.750000,3,1.192087,1.195575,1.193688,0.001331
14999.000000,3,1.197467,1.201424,1.199177,0.001321
14999.250000,3,1.199489,1.202456,1.200985,0.000938
14999.500000,3,1.199329,1.200953,1.200324,0.000535
14999.750000,3,1.199039,1.201795,1.200410,0.000851
15000.000000,3,1.201572,1.204128,1.202628,0.000884
15000.250000,3,1.205657,1.208905,1.206779,0.001060
15000.500000,3,1.209282,1.211800,1.210301,0.000735
15000.750000,3,1.209563,1.211079,1.210182,0.000513
15001.000000,3,1.206788,1.208355,1.207561,0.000508
15001.250000,3,1.203362,1.205741,1.204333,0.000709
15001.500000,3,1.201822,1.203237,1.202508,0.000540
15001.750000,3,1.202473,1.204098,1.203451,0.000504
15002.000000,3,1.204819,1.205776,1.205344,0.000375
15002.250000,3,1.205907,1.207333,1.206440,0.000498
15002.500000,3,1.205414,1.206885,1.206340,0.000487
15002.750000,3,1.203444,1.206594,1.205111,0.000911
15003.000000,3,1.204719,1.206008,1.205507,0.000426
15003.250000,3,1.206358,1.207944,1.206941,0.000480
15003.500000,3,1.206678,1.208114,1.207363,0.000486
15003.750000,3,1.203254,1.205348,1.204514,0.000602
15004.000000,3,1.195186,1.196509,1.195763,0.000447
15004.250000,3,1.183024,1.185073,1.184058,0.000647
15004.500000,3,1.172476,1.173874,1.173267,0.000536
15004.750000,3,1.167031,1.168491,1.168010,0.000484
15005.000000,3,1.166802,1.168194,1.167372,0.000464
15005.250000,3,1.167360,1.169305,1.168419,0.000609
15005.500000,3,1.165189,1.166925,1.166262,0.000548
15005.750000,3,1.159086,1.159839,1.159319,0.000229
15006.000000,3,1.148085,1.150122,1.149232,0.000664
15006.250000,3,1.138697,1.140112,1.139553,0.000422
15006.500000,3,1.132086,1.134062,1.133121,0.000653
15006.750000,3,1.126731,1.127621,1.127095,0.000259
15007.000000,3,1.118218,1.120044,1.119049,0.000532
15007.250000,3,1.104477,1.106306,1.105509,0.000541
15007.500000,3,1.086997,1.089413,1.088110,0.000754
15007.750000,3,1.072461,1.074042,1.073161,0.000536
15008.000000,3,1.065342,1.066494,1.066012,0.000324
15008.250000,3,1.066716,1.068425,1.067253,0.000544
15008.500000,3,1.072413,1.074796,1.073743,0.000802
15008.750000,3,1.078484,1.080210,1.079470,0.000677
15009.000000,3,1.078355,1.079690,1.079211,0.000420
15009.250000,3,1.073725,1.074902,1.074320,0.000387
15009.500000,3,1.069086,1.071347,1.070316,0.000715
15009.750000,3,1.070440,1.071411,1.070969,0.000355
15010.000000,3,1.076636,1.079932,1.078157,0.001014
15010.250000,3,1.086690,1.089001,1.087620,0.000903
15010.500000,3,1.094083,1.095690,1.094791,0.000553
15010.750000,3,1.096355,1.097900,1.097265,0.000504
15011.000000,3,1.095704,1.096950,1.096547,0.000416
15011.250000,3,1.097026,1.099184,1.098154,0.000715
15011.500000,3,1.103025,1.105206,1.104469,0.000692
15011.750000,3,1.113751,1.115346,1.114677,0.000485
15012.000000,3,1.122755,1.125456,1.124357,0.000919
15012.250000,3,1.127136,1.128797,1.127993,0.000570
15012.500000,3,1.124637,1.126887,1.125656,0.000950
15012.750000,3,1.119780,1.123494,1.121785,0.001188
15013.000000,3,1.119189,1.122335,1.121305,0.001012
15013.250000,3,1.125799,1.128054,1.127157,0.000760
15013.500000,3,1.135344,1.137962,1.136964,0.000856
15013.750000,3,1.143967,1.146984,1.145806,0.001065
15014.000000,3,1.148904,1.151430,1.150273,0.000906
15014.250000,3,1.147843,1.151297,1.149983,0.001298
15014.500000,3,1.147352,1.151199,1.149645,0.001335
15014.750000,3,1.150477,1.154616,1.152597,0.001234
15015.000000,3,1.159130,1.163148,1.160838,0.001315
15015.250000,3,1.168805,1.172019,1.170380,0.001111
15015.500000,3,1.176056,1.178819,1.177641,0.001098
15015.750000,3,1.177814,1.181507,1.179006,0.001216
15016.000000,3,1.175545,1.179665,1.177514,0.001487
15016.250000,3,1.173692,1.176917,1.175242,0.001097
15016.500000,3,1.174874,1.177793,1.175839,0.000892
15016.750000,3,1.178379,1.181158,1.179545,0.000951
15017.000000,3,1.182305,1.185382,1.183643,0.001189
15017.250000,3,1.184977,1.187002,1.185728,0.000682
15017.500000,3,1.183487,1.186126,1.184638,0.000900
15017.750000,3,1.178374,1.181377,1.180001,0.001048
15018.000000,3,1.171915,1.174738,1.173239,0.001002
15018.250000,3,1.160975,1.163955,1.162344,0.001001
15018.500000,3,1.144155,1.146674,1.145634,0.000859
15018.750000,3,1.118546,1.122556,1.120879,0.001439
15019.000000,3,1.086327,1.091803,1.089535,0.001900
15019.250000,3,1.051608,1.057474,1.055250,0.001865
15019.500000,3,1.016909,1.022274,1.020514,0.001741
15019.750000,3,0.983850,0.987783,0.986407,0.001424
15020.000000,3,0.948125,0.953328,0.951344,0.001661
15020.250000,3,0.907041,0.913478,0.911025,0.002096
15020.500000,3,0.859704,0.866819,0.864110,0.002451
15020.750000,3,0.806333,0.813555,0.810872,0.002419
15021.000000,3,0.749579,0.757410,0.754305,0.002606
15021.250000,3,0.691730,0.699427,0.696605,0.002601
15021.500000,3,0.634523,0.642454,0.639344,0.002617
15021.750000,3,0.578732,0.586312,0.583230,0.002494
15022.000000,3,0.524227,0.531353,0.528513,0.002380
15022.250000,3,0.473375,0.479610,0.477223,0.002088
15022.500000,3,0.428170,0.433535,0.431456,0.001822
15022.750000,3,0.389814,0.394263,0.392395,0.001554
15023.000000,3,0.358790,0.362385,0.360970,0.001233
15023.250000,3,0.334735,0.337898,0.336721,0.001091
15023.500000,3,0.317868,0.320106,0.319168,0.000772
15023.750000,3,0.307718,0.309337,0.308510,0.000525
15024.000000,4,0.285727,0.286271,0.286108,0.000191
15024.250000,4,0.289484,0.290865,0.290107,0.000414
15024.500000,4,0.301290,0.304014,0.302407,0.000858
15024.750000,4,0.321578,0.325466,0.323142,0.001273
15025.000000,4,0.349749,0.354997,0.351871,0.001720
15025.250000,4,0.385162,0.391263,0.387687,0.002080
15025.500000,4,0.427316,0.434616,0.430377,0.002515
15025.750000,4,0.475470,0.483674,0.478790,0.002727
15026.000000,4,0.528914,0.537764,0.532691,0.003029
15026.250000,4,0.587844,0.598341,0.592213,0.003550
15026.500000,4,0.651591,0.663006,0.656280,0.003929
15026.750000,4,0.719004,0.731037,0.723836,0.004137
15027.000000,4,0.786822,0.798504,0.791499,0.004139
15027.250000,4,0.852293,0.863488,0.856780,0.004128
15027.500000,4,0.913515,0.924707,0.918122,0.004158
15027.750000,4,0.970325,0.981544,0.975079,0.004279
15028.000000,4,1.024292,1.035939,1.029100,0.004426
15028.250000,4,1.074456,1.083957,1.078530,0.003975
15028.500000,4,1.118256,1.129435,1.122830,0.004165
15028.750000,4,1.155712,1.165222,1.160038,0.003842
15029.000000,4,1.185537,1.195402,1.190210,0.003918
15029.250000,4,1.210857,1.220299,1.215458,0.003592
15029.500000,4,1.232971,1.242350,1.237181,0.003651
15029.750000,4,1.254485,1.262872,1.258641,0.003303
15030.000000,4,1.274192,1.282456,1.278121,0.003162
15030.250000,4,1.291750,1.299703,1.295227,0.003204
15030.500000,4,1.302488,1.310609,1.306000,0.002838
15030.750000,4,1.307952,1.316801,1.312259,0.002923
15031.000000,4,1.311997,1.319208,1.315491,0.002355
15031.250000,4,1.315183,1.322014,1.318361,0.002204
15031.500000,4,1.320287,1.325519,1.322842,0.001900
15031.750000,4,1.325831,1.331811,1.328640,0.002061
15032.000000,4,1.331794,1.337813,1.334103,0.002007
15032.250000,4,1.333791,1.338522,1.336064,0.001674
15032.500000,4,1.333422,1.337863,1.335235,0.001462
15032.750000,4,1.331084,1.335316,1.333063,0.001411
15033.000000,4,1.330210,1.333379,1.331235,0.001026
15033.250000,4,1.328643,1.331991,1.330038,0.001118
15033.500000,4,1.327129,1.329737,1.328431,0.000939
15033.750000,4,1.323686,1.326468,1.324545,0.000920
15034.000000,4,1.315982,1.318778,1.317099,0.001076
15034.250000,4,1.305874,1.307593,1.306670,0.000616
15034.500000,4,1.295631,1.298685,1.296847,0.001082
15034.750000,4,1.289308,1.291584,1.290070,0.000815
15035.000000,4,1.285970,1.288928,1.287226,0.001018
15035.250000,4,1.285258,1.287829,1.286477,0.000770
15035.500000,4,1.284179,1.285708,1.285164,0.000479
15035.750000,4,1.280289,1.282204,1.281192,0.000655
15036.000000,4,1.273578,1.275849,1.274525,0.000688
15036.250000,4,1.264597,1.267180,1.266022,0.000757
15036.500000,4,1.255138,1.257400,1.256558,0.000723
15036.750000,4,1.245974,1.248120,1.247168,0.000747
15037.000000,4,1.233912,1.237060,1.235780,0.001073
15037.250000,4,1.219579,1.223889,1.222153,0.001394
15037.500000,4,1.204617,1.208478,1.207057,0.001355
15037.750000,4,1.190485,1.193586,1.192410,0.001082
15038.000000,4,1.178731,1.182099,1.180475,0.001240
15038.250000,4,1.170741,1.173591,1.172138,0.001028
15038.500000,4,1.163195,1.165960,1.164494,0.000998
15038.750000,4,1.154139,1.158009,1.155926,0.001284
15039.000000,4,1.143277,1.147012,1.144913,0.001328
15039.250000,4,1.131449,1.134707,1.133263,0.001304
15039.500000,4,1.120601,1.124585,1.122416,0.001519
15039.750000,4,1.112602,1.116538,1.114483,0.001359
15040.000000,4,1.112262,1.117407,1.114723,0.001690
15040.250000,4,1.100688,1.104343,1.102163,0.001349
15040.500000,4,1.091618,1.094984,1.093072,0.001317
15040.750000,4,1.079607,1.083867,1.081929,0.001484
15041.000000,4,1.069975,1.073589,1.071500,0.001238
15041.250000,4,1.062009,1.065423,1.063695,0.001228
15041.500000,4,1.058624,1.061733,1.059992,0.001103
15041.750000,4,1.057465,1.060405,1.058818,0.001025
15042.000000,4,1.055088,1.058520,1.057090,0.001278
15042.250000,4,1.050914,1.054482,1.052737,0.001275
15042.500000,4,1.044622,1.047920,1.046350,0.001200
15042.750000,4,1.038500,1.041247,1.039799,0.001103
15043.000000,4,1.032859,1.036024,1.034414,0.001231
15043.250000,4,1.030152,1.032922,1.031834,0.000998
15043.500000,4,1.025807,1.028972,1.027634,0.001104
15043.750000,4,1.018827,1.022541,1.020699,0.001422
15044.000000,4,1.010068,1.012632,1.011226,0.000967
15044.250000,4,1.000980,1.003622,1.002553,0.000947
15044.500000,4,0.995755,0.999230,0.997959,0.001126
15044.750000,4,0.999612,1.002523,1.001189,0.001003
15045.000000,4,1.007571,1.009898,1.008785,0.000846
15045.250000,4,1.016882,1.018762,1.017867,0.000626
15045.500000,4,1.022402,1.024382,1.023632,0.000651
15045.750000,4,1.023231,1.026219,1.025302,0.000973
15046.000000,4,1.023990,1.025857,1.025032,0.000712
15046.250000,4,1.025188,1.028173,1.027012,0.000936
15046.500000,4,1.029892,1.032191,1.031330,0.000738
15046.750000,4,1.036513,1.039545,1.038189,0.000974
15047.000000,4,1.042505,1.045772,1.044569,0.001032
15047.250000,4,1.047618,1.051076,1.049589,0.000988
15047.500000,4,1.052272,1.056066,1.054545,0.001285
15047.750000,4,1.059822,1.061965,1.061346,0.000668
15048.000000,4,1.068431,1.072221,1.070625,0.001118
15048.250000,4,1.078298,1.080849,1.079838,0.000931
15048.500000,4,1.082871,1.086466,1.084629,0.001332
15048.750000,4,1.079965,1.084166,1.082468,0.001422
15049.000000,4,1.072685,1.076396,1.074878,0.001516
15049.250000,4,1.065385,1.070101,1.068057,0.001633
15049.500000,4,1.064656,1.068230,1.067073,0.001180
15049.750000,4,1.069699,1.073583,1.071811,0.001307
15050.000000,4,1.076959,1.080441,1.079091,0.001062
15050.250000,4,1.078467,1.082798,1.081190,0.001501
15050.500000,4,1.071467,1.076060,1.073776,0.001492
15050.750000,4,1.054249,1.059286,1.057335,0.001803
15051.000000,4,1.033966,1.038429,1.036571,0.001787
15051.250000,4,1.012206,1.016562,1.014530,0.001635
15051.500000,4,0.988774,0.993677,0.991796,0.001919
15051.750000,4,0.960522,0.966817,0.963909,0.002262
15052.000000,4,0.922428,0.930927,0.927620,0.002930
15052.250000,4,0.875800,0.885034,0.880743,0.003062
15052.500000,4,0.822352,0.830877,0.827296,0.003045
