# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.255112,0.256219,0.255748,0.000333
14928.250000,1,0.256517,0.257888,0.257367,0.000429
14928.500000,1,0.262339,0.263495,0.262968,0.000446
14928.750000,1,0.271297,0.273424,0.272366,0.000734
14929.000000,1,0.284605,0.287773,0.286240,0.001036
14929.250000,1,0.301998,0.306377,0.304367,0.001456
14929.500000,1,0.323733,0.329092,0.326786,0.001802
14929.750000,1,0.349394,0.356285,0.353310,0.002358
14930.000000,1,0.379688,0.388136,0.384542,0.002883
14930.250000,1,0.414358,0.423981,0.419738,0.003355
14930.500000,1,0.452126,0.463353,0.458522,0.003870
14930.750000,1,0.492435,0.503928,0.499072,0.004147
14931.000000,1,0.533098,0.545762,0.540391,0.004622
14931.250000,1,0.573415,0.586846,0.581158,0.004865
14931.500000,1,0.613673,0.627059,0.621525,0.005018
14931.750000,1,0.652483,0.666633,0.660608,0.005422
14932.000000,1,0.689954,0.704256,0.698148,0.005448
14932.250000,1,0.724939,0.738918,0.732788,0.005392
14932.500000,1,0.755009,0.769492,0.763592,0.005792
14932.750000,1,0.783619,0.799111,0.792502,0.005827
14933.000000,1,0.810916,0.826527,0.819695,0.005871
14933.250000,1,0.837152,0.851216,0.845617,0.005678
14933.500000,1,0.862177,0.877253,0.870958,0.005721
14933.750000,1,0.885294,0.900060,0.894118,0.005594
14934.000000,1,0.906053,0.921333,0.915149,0.005723
14934.250000,1,0.925233,0.940128,0.933913,0.005455
14934.500000,1,0.943069,0.958889,0.952091,0.005710
14934.750000,1,0.961750,0.975919,0.970275,0.005264
14935.000000,1,0.979539,0.993678,0.988319,0.005449
14935.250000,1,0.996596,1.010652,1.005129,0.005070
14935.500000,1,1.012159,1.026041,1.020195,0.004936
14935.750000,1,1.025580,1.038303,1.033604,0.004852
14936.000000,1,1.039051,1.052885,1.047388,0.004749
14936.250000,1,1.052802,1.065665,1.060526,0.004841
14936.500000,1,1.067212,1.080267,1.074784,0.004802
14936.750000,1,1.081183,1.094032,1.088919,0.004738
14937.000000,1,1.095674,1.106433,1.101951,0.004259
14937.250000,1,1.105825,1.117793,1.112925,0.004389
14937.500000,1,1.117386,1.128137,1.123555,0.004310
14937.750000,1,1.127867,1.138586,1.134379,0.004165
14938.000000,1,1.140577,1.150698,1.146246,0.003913
14938.250000,1,1.152598,1.161984,1.157920,0.003614
14938.500000,1,1.162899,1.173568,1.169163,0.003941
14938.750000,1,1.172100,1.181496,1.177226,0.003395
14939.000000,1,1.179667,1.188275,1.184974,0.003319
14939.250000,1,1.187691,1.196995,1.192906,0.003423
14939.500000,1,1.197889,1.205402,1.202612,0.002988
14939.750000,1,1.209550,1.217803,1.214155,0.002916
14940.000000,1,1.222243,1.229546,1.226457,0.002879
14940.250000,1,1.232753,1.239915,1.237194,0.002760
14940.500000,1,1.241914,1.248880,1.246083,0.002707
14940.750000,1,1.248654,1.255524,1.252685,0.002466
14941.000000,1,1.253445,1.259518,1.257281,0.002430
14941.250000,1,1.257025,1.262974,1.260467,0.002467
14941.500000,1,1.257025,1.263552,1.260715,0.002523
14941.750000,1,1.257355,1.262576,1.260168,0.002148
14942.000000,1,1.255895,1.260972,1.258687,0.002005
14942.250000,1,1.254455,1.260513,1.257770,0.002049
14942.500000,1,1.256065,1.260932,1.258735,0.001779
14942.750000,1,1.256785,1.263492,1.261201,0.002407
14943.000000,1,1.261256,1.266630,1.264521,0.002007
14943.250000,1,1.263216,1.268795,1.266464,0.001922
14943.500000,1,1.265326,1.270534,1.267988,0.001913
14943.750000,1,1.264711,1.269563,1.267696,0.001906
14944.000000,1,1.265346,1.269612,1.267583,0.001547
14944.250000,1,1.264666,1.268336,1.266796,0.001421
14944.500000,1,1.262926,1.267313,1.265588,0.001540
14944.750000,1,1.260856,1.264744,1.262972,0.001288
14945.000000,1,1.257365,1.260088,1.259269,0.000855
14945.250000,1,1.253238,1.256960,1.255253,0.001223
14945.500000,1,1.249970,1.254096,1.252267,0.001275
14945.750000,1,1.249094,1.251094,1.250311,0.000749
14946.000000,1,1.249194,1.250914,1.250194,0.000599
14946.250000,1,1.249764,1.251811,1.250636,0.000692
14946.500000,1,1.250025,1.251935,1.250911,0.000623
14946.750000,1,1.250905,1.253945,1.251817,0.000918
14947.000000,1,1.252695,1.255655,1.253978,0.000804
14947.250000,1,1.256350,1.259816,1.257424,0.001164
14947.500000,1,1.260753,1.265716,1.262874,0.001378
14947.750000,1,1.266998,1.272066,1.269052,0.001582
14948.000000,1,1.271819,1.278307,1.274444,0.002030
14948.250000,1,1.275096,1.283127,1.278786,0.002359
14948.500000,1,1.278144,1.286667,1.281568,0.002827
14948.750000,1,1.279748,1.287597,1.283231,0.002899
14949.000000,1,1.279349,1.288698,1.283535,0.003208
14949.250000,1,1.278473,1.287867,1.282624,0.003388
14949.500000,1,1.276680,1.286797,1.280883,0.003634
14949.750000,1,1.274001,1.284167,1.278281,0.003754
14950.000000,1,1.270684,1.281147,1.275402,0.003955
14950.250000,1,1.267606,1.278287,1.272279,0.004253
14950.500000,1,1.264598,1.275447,1.269229,0.004200
14950.750000,1,1.259657,1.271646,1.264919,0.004663
14951.000000,1,1.255195,1.266886,1.260718,0.004515
14951.250000,1,1.250454,1.264246,1.256311,0.004989
14951.500000,1,1.246768,1.258935,1.252210,0.004895
14951.750000,1,1.243352,1.255955,1.248964,0.005027
14952.000000,1,1.240314,1.253555,1.246160,0.005424
14952.250000,1,1.237561,1.251245,1.243251,0.005404
14952.500000,1,1.234068,1.247964,1.239470,0.005642
14952.750000,1,1.229327,1.243754,1.235786,0.005813
14953.000000,1,1.226618,1.241733,1.232810,0.006124
14953.250000,1,1.223769,1.238694,1.229966,0.006127
14953.500000,1,1.219904,1.236234,1.226257,0.006592
14953.750000,1,1.215228,1.231242,1.221772,0.006525
14954.000000,1,1.208290,1.224873,1.214676,0.006792
14954.250000,1,1.196965,1.214382,1.204514,0.007120
14954.500000,1,1.182801,1.200909,1.190495,0.007167
14954.750000,1,1.165699,1.183000,1.172386,0.007187
14955.000000,1,1.141963,1.160065,1.149088,0.007420
14955.250000,1,1.112689,1.130767,1.119910,0.007481
14955.500000,1,1.078046,1.096268,1.085296,0.007294
14955.750000,1,1.037740,1.055453,1.044823,0.007177
14956.000000,1,0.992779,1.011459,1.000571,0.007190
14956.250000,1,0.945052,0.962866,0.952260,0.006863
14956.500000,1,0.892707,0.911004,0.900162,0.006739
14956.750000,1,0.836499,0.854794,0.844135,0.006465
14957.000000,1,0.776509,0.794342,0.784050,0.006186
14957.250000,1,0.714089,0.730643,0.721395,0.005623
14957.500000,1,0.650739,0.666951,0.658082,0.005306
14957.750000,1,0.589091,0.603226,0.595310,0.004718
14958.000000,1,0.529343,0.542186,0.534972,0.004149
14958.250000,1,0.472005,0.484296,0.477605,0.003816
14958.500000,1,0.420314,0.430536,0.424994,0.003120
14958.750000,1,0.373734,0.382053,0.377628,0.002532
14959.000000,1,0.334022,0.340724,0.337177,0.001957
14959.250000,1,0.301912,0.307143,0.304400,0.001467
14959.500000,1,0.278765,0.282001,0.280427,0.000923
14959.750000,1,0.264411,0.266257,0.265324,0.000577
14960.000000,2,0.291469,0.292825,0.292293,0.000414
14960.250000,2,0.293750,0.295199,0.294555,0.000411
14960.500000,2,0.300998,0.302662,0.301865,0.000493
14960.750000,2,0.312834,0.315230,0.314041,0.000715
14961.000000,2,0.329997,0.333404,0.331619,0.000953
14961.250000,2,0.352380,0.356296,0.354335,0.001158
14961.500000,2,0.379967,0.384774,0.382525,0.001409
14961.750000,2,0.412611,0.418294,0.415434,0.001644
14962.000000,2,0.449664,0.455351,0.452641,0.001621
14962.250000,2,0.489813,0.496714,0.493140,0.001966
14962.500000,2,0.533201,0.539929,0.536540,0.002008
14962.750000,2,0.578100,0.585080,0.581477,0.001985
14963.000000,2,0.622634,0.629517,0.626286,0.002108
14963.250000,2,0.665755,0.672702,0.669555,0.002003
14963.500000,2,0.706596,0.713695,0.710359,0.002093
14963.750000,2,0.746121,0.752557,0.749282,0.001847
14964.000000,2,0.783115,0.789826,0.786771,0.001973
14964.250000,2,0.817188,0.823441,0.820599,0.001894
14964.500000,2,0.847868,0.852892,0.850780,0.001681
14964.750000,2,0.872843,0.878112,0.875874,0.001540
14965.000000,2,0.893850,0.898264,0.896381,0.001459
14965.250000,2,0.910684,0.915098,0.913351,0.001345
14965.500000,2,0.925951,0.930054,0.928490,0.001406
14965.750000,2,0.940588,0.943486,0.942144,0.000906
14966.000000,2,0.952440,0.956139,0.954324,0.001163
14966.250000,2,0.961991,0.965446,0.963918,0.001105
14966.500000,2,0.969512,0.972390,0.971254,0.001048
14966.750000,2,0.974472,0.977288,0.976424,0.000888
14967.000000,2,0.979571,0.983249,0.981737,0.001092
14967.250000,2,0.986466,0.988989,0.988230,0.000815
14967.500000,2,0.993252,0.996381,0.995377,0.000906
14967.750000,2,1.000205,1.003749,1.002111,0.000998
14968.000000,2,1.006834,1.009221,1.008295,0.000772
14968.250000,2,1.011750,1.014252,1.013225,0.000733
14968.500000,2,1.016676,1.018719,1.017605,0.000698
14968.750000,2,1.020521,1.021871,1.021382,0.000396
14969.000000,2,1.023914,1.025139,1.024564,0.000449
14969.250000,2,1.025597,1.026788,1.026119,0.000422
14969.500000,2,1.026831,1.028410,1.027383,0.000435
14969.750000,2,1.028153,1.029295,1.028758,0.000433
14970.000000,2,1.031815,1.033576,1.032488,0.000564
14970.250000,2,1.039505,1.040587,1.040083,0.000399
14970.500000,2,1.048842,1.050396,1.049644,0.000509
14970.750000,2,1.059500,1.060512,1.059872,0.000303
14971.000000,2,1.067699,1.070041,1.068511,0.000721
14971.250000,2,1.074338,1.075681,1.075159,0.000467
14971.500000,2,1.079804,1.081622,1.080987,0.000527
14971.750000,2,1.085581,1.088162,1.086855,0.000949
14972.000000,2,1.092360,1.095466,1.094137,0.000877
14972.250000,2,1.098356,1.100419,1.099434,0.000692
14972.500000,2,1.102235,1.103938,1.103189,0.000513
14972.750000,2,1.103774,1.105203,1.104364,0.000538
14973.000000,2,1.103522,1.105471,1.104226,0.000599
14973.250000,2,1.104106,1.106234,1.104890,0.000676
14973.500000,2,1.107040,1.109210,1.107812,0.000594
14973.750000,2,1.110963,1.112799,1.111918,0.000706
14974.000000,2,1.115459,1.116446,1.115880,0.000357
14974.250000,2,1.117000,1.118550,1.117854,0.000523
14974.500000,2,1.117711,1.119466,1.118688,0.000583
14974.750000,2,1.120485,1.121629,1.120941,0.000378
14975.000000,2,1.125180,1.126606,1.125813,0.000472
14975.250000,2,1.132937,1.134236,1.133687,0.000384
14975.500000,2,1.142144,1.143723,1.142948,0.000555
14975.750000,2,1.151008,1.153296,1.152430,0.000745
14976.000000,2,1.159705,1.161401,1.160308,0.000649
14976.250000,2,1.165746,1.167919,1.166805,0.000739
14976.500000,2,1.172769,1.174516,1.173382,0.000532
14976.750000,2,1.179312,1.180636,1.180143,0.000487
14977.000000,2,1.185440,1.187976,1.186780,0.000756
14977.250000,2,1.190226,1.192624,1.191486,0.000827
14977.500000,2,1.193834,1.195960,1.194738,0.000761
14977.750000,2,1.195493,1.197583,1.196711,0.000676
14978.000000,2,1.198606,1.200604,1.199835,0.000615
14978.250000,2,1.203332,1.204905,1.204358,0.000473
14978.500000,2,1.208918,1.211000,1.210236,0.000628
14978.750000,2,1.215347,1.216740,1.216040,0.000435
14979.000000,2,1.220512,1.221905,1.221312,0.000525
14979.250000,2,1.223792,1.225404,1.224761,0.000550
14979.500000,2,1.226672,1.229213,1.228022,0.000763
14979.750000,2,1.231096,1.233331,1.232497,0.000650
14980.000000,2,1.236448,1.239091,1.237963,0.000796
14980.250000,2,1.241643,1.244882,1.243427,0.000831
14980.500000,2,1.247962,1.249709,1.248777,0.000515
14980.750000,2,1.251771,1.254120,1.253130,0.000796
14981.000000,2,1.256507,1.258927,1.257738,0.000700
14981.250000,2,1.261517,1.264200,1.262650,0.000927
14981.500000,2,1.267970,1.270569,1.269456,0.000825
14981.750000,2,1.275412,1.278072,1.276540,0.000855
14982.000000,2,1.283495,1.285193,1.284309,0.000679
14982.250000,2,1.290278,1.292779,1.291743,0.000760
14982.500000,2,1.296525,1.299936,1.298523,0.001197
14982.750000,2,1.303255,1.306590,1.304494,0.001111
14983.000000,2,1.308989,1.311377,1.310254,0.000881
14983.250000,2,1.313346,1.316026,1.314700,0.000871
14983.500000,2,1.317561,1.320720,1.319047,0.001073
14983.750000,2,1.321269,1.324216,1.322782,0.001206
14984.000000,2,1.326512,1.329368,1.327701,0.001088
14984.250000,2,1.331824,1.335050,1.333608,0.001173
14984.500000,2,1.339040,1.342744,1.340905,0.001282
14984.750000,2,1.345738,1.349173,1.347823,0.001068
14985.000000,2,1.350432,1.354710,1.353194,0.001423
14985.250000,2,1.355087,1.358539,1.357040,0.001052
14985.500000,2,1.354290,1.359550,1.357424,0.001630
14985.750000,2,1.352396,1.356877,1.354678,0.001353
14986.000000,2,1.344861,1.350078,1.347480,0.001423
14986.250000,2,1.332841,1.337983,1.335666,0.001512
14986.500000,2,1.316194,1.321964,1.319071,0.001724
14986.750000,2,1.294129,1.300457,1.296679,0.001796
14987.000000,2,1.266909,1.271902,1.269113,0.001593
14987.250000,2,1.233719,1.239041,1.235972,0.001679
14987.500000,2,1.193983,1.201164,1.197158,0.002255
14987.750000,2,1.149282,1.156459,1.152851,0.002346
14988.000000,2,1.100526,1.107242,1.103597,0.002192
14988.250000,2,1.045983,1.053004,1.049825,0.002276
14988.500000,2,0.988787,0.996147,0.992343,0.002373
14988.750000,2,0.927730,0.935605,0.931830,0.002524
14989.000000,2,0.863827,0.872447,0.868079,0.002750
14989.250000,2,0.796811,0.805397,0.801296,0.002661
14989.500000,2,0.728698,0.736866,0.732839,0.002688
14989.750000,2,0.659605,0.668121,0.663917,0.002798
14990.000000,2,0.592731,0.600891,0.597293,0.002699
14990.250000,2,0.529985,0.538115,0.533921,0.002578
14990.500000,2,0.472475,0.479171,0.475892,0.002265
14990.750000,2,0.420740,0.426767,0.423939,0.002011
14991.000000,2,0.376682,0.381891,0.379296,0.001669
14991.250000,2,0.341821,0.345673,0.343580,0.001308
14991.500000,2,0.316735,0.319436,0.317925,0.000964
14991.750000,2,0.301547,0.303281,0.302263,0.000544
14992.000000,3,0.306752,0.308489,0.307660,0.000538
14992.250000,3,0.312224,0.313280,0.312605,0.000312
14992.500000,3,0.322966,0.324936,0.323879,0.000719
14992.750000,3,0.342979,0.345269,0.344307,0.000854
14993.000000,3,0.368641,0.372583,0.370741,0.001385
14993.250000,3,0.403152,0.407262,0.405434,0.001612
14993.500000,3,0.442882,0.448388,0.445859,0.001996
14993.750000,3,0.490543,0.496697,0.493921,0.002186
14994.000000,3,0.541320,0.548193,0.544776,0.002508
14994.250000,3,0.596534,0.604106,0.600523,0.002606
14994.500000,3,0.651890,0.660180,0.655890,0.003005
14994.750000,3,0.709592,0.718178,0.713763,0.003071
14995.000000,3,0.766098,0.775029,0.770374,0.003255
14995.250000,3,0.823640,0.832523,0.827851,0.003257
14995.500000,3,0.876796,0.886913,0.881635,0.003731
14995.750000,3,0.928218,0.937780,0.932587,0.003457
14996.000000,3,0.971750,0.982016,0.975930,0.003833
14996.250000,3,1.010498,1.019381,1.014135,0.003490
14996.500000,3,1.041128,1.050224,1.044847,0.003570
14996.750000,3,1.067723,1.075828,1.071020,0.003279
14997.000000,3,1.085857,1.094332,1.089160,0.003359
14997.250000,3,1.100336,1.108230,1.103508,0.003075
14997.500000,3,1.108148,1.116496,1.111544,0.003444
14997.750000,3,1.115479,1.123566,1.118178,0.003071
14998.000000,3,1.119383,1.127498,1.122191,0.003050
14998.250000,3,1.124695,1.131290,1.127100,0.002589
14998.500000,3,1.126413,1.133150,1.128944,0.002819
14998.750000,3,1.126829,1.132617,1.128987,0.002292
14999.000000,3,1.122920,1.128672,1.125219,0.002309
14999.250000,3,1.118586,1.123848,1.121182,0.001925
14999.500000,3,1.114193,1.118910,1.115899,0.001824
14999.750000,3,1.111225,1.115953,1.113228,0.001648
15000.000000,3,1.143900,1.188698,1.161298,0.014942
15000.250000,3,1.106437,1.110131,1.107963,0.001405
15000.500000,3,1.100920,1.105223,1.102853,0.001537
15000.750000,3,1.097811,1.100406,1.098872,0.001002
15001.000000,3,1.091926,1.096112,1.093888,0.001515
15001.250000,3,1.089194,1.091596,1.090512,0.000910
15001.500000,3,1.083788,1.086580,1.085286,0.000951
15001.750000,3,1.078590,1.081789,1.080378,0.001129
15002.000000,3,1.071719,1.074259,1.072991,0.000964
15002.250000,3,1.066869,1.069445,1.067807,0.000885
15002.500000,3,1.062972,1.065218,1.064023,0.000811
15002.750000,3,1.064602,1.067893,1.066171,0.000840
15003.000000,3,1.070572,1.072847,1.071918,0.000712
15003.250000,3,1.080314,1.083072,1.081457,0.000896
15003.500000,3,1.088398,1.091106,1.090099,0.000819
15003.750000,3,1.097921,1.099942,1.099292,0.000586
15004.000000,3,1.105148,1.107088,1.106099,0.000686
15004.250000,3,1.113043,1.114554,1.113452,0.000471
15004.500000,3,1.117519,1.119579,1.118484,0.000692
15004.750000,3,1.124252,1.125207,1.124642,0.000338
15005.000000,3,1.125964,1.128191,1.127106,0.000662
15005.250000,3,1.129250,1.131732,1.130234,0.000710
15005.500000,3,1.131309,1.132717,1.132059,0.000426
15005.750000,3,1.136544,1.138029,1.137256,0.000497
15006.000000,3,1.142201,1.143736,1.143028,0.000543
15006.250000,3,1.150052,1.152102,1.150881,0.000699
15006.500000,3,1.155880,1.156941,1.156563,0.000318
15006.750000,3,1.160785,1.162172,1.161775,0.000463
15007.000000,3,1.163941,1.164942,1.164345,0.000302
15007.250000,3,1.168428,1.170656,1.169807,0.000679
15007.500000,3,1.173498,1.175961,1.174889,0.000796
15007.750000,3,1.180084,1.183167,1.181861,0.000833
15008.000000,3,1.185796,1.187596,1.186371,0.000649
15008.250000,3,1.187335,1.190385,1.189096,0.000989
15008.500000,3,1.187787,1.189411,1.188627,0.000523
15008.750000,3,1.189235,1.191943,1.190507,0.000847
15009.000000,3,1.192815,1.195966,1.194370,0.001015
15009.250000,3,1.200232,1.202972,1.201674,0.000990
15009.500000,3,1.206219,1.210358,1.208354,0.001216
15009.750000,3,1.211883,1.215492,1.214005,0.001365
15010.000000,3,1.213110,1.215892,1.214349,0.000862
15010.250000,3,1.212094,1.216127,1.214282,0.001318
15010.500000,3,1.211707,1.214811,1.213365,0.001176
15010.750000,3,1.211973,1.215984,1.214706,0.001333
15011.000000,3,1.212345,1.215618,1.214322,0.001122
15011.250000,3,1.212047,1.214751,1.213245,0.000976
15011.500000,3,1.205889,1.208896,1.207661,0.001055
15011.750000,3,1.199171,1.203452,1.201976,0.001317
15012.000000,3,1.194927,1.197694,1.196679,0.001060
15012.250000,3,1.195128,1.199029,1.196982,0.001309
15012.500000,3,1.196526,1.200490,1.198800,0.001308
15012.750000,3,1.202057,1.205884,1.204512,0.001370
15013.000000,3,1.205446,1.209047,1.207100,0.001071
15013.250000,3,1.206744,1.210328,1.208901,0.001281
15013.500000,3,1.206239,1.208613,1.207555,0.000969
15013.750000,3,1.205819,1.209522,1.207683,0.001086
15014.000000,3,1.205498,1.208475,1.206857,0.001091
15014.250000,3,1.206030,1.209057,1.207755,0.000961
15014.500000,3,1.204290,1.207045,1.205515,0.001057
15014.750000,3,1.201806,1.204908,1.203269,0.001073
15015.000000,3,1.197501,1.199689,1.198588,0.000898
15015.250000,3,1.193250,1.197533,1.195394,0.001542
15015.500000,3,1.190093,1.192851,1.191567,0.000980
15015.750000,3,1.187299,1.191193,1.189400,0.001321
15016.000000,3,1.183704,1.187586,1.185748,0.001461
15016.250000,3,1.180503,1.183507,1.182299,0.001288
15016.500000,3,1.175145,1.179283,1.177620,0.001478
15016.750000,3,1.172210,1.176584,1.174781,0.001839
15017.000000,3,1.170572,1.174240,1.172652,0.001385
15017.250000,3,1.170017,1.175117,1.172840,0.001864
15017.500000,3,1.168157,1.172867,1.170671,0.001736
15017.750000,3,1.165271,1.169636,1.167703,0.001820
15018.000000,3,1.155948,1.160460,1.158723,0.001705
15018.250000,3,1.144962,1.149677,1.147493,0.001851
15018.500000,3,1.128172,1.133202,1.130787,0.001773
15018.750000,3,1.107330,1.112647,1.110440,0.002001
15019.000000,3,1.080997,1.086506,1.083805,0.001850
15019.250000,3,1.049610,1.056475,1.053075,0.002437
15019.500000,3,1.012411,1.018400,1.015518,0.002114
15019.750000,3,0.972606,0.978760,0.975832,0.002116
15020.000000,3,0.929512,0.935652,0.932505,0.002205
15020.250000,3,0.885028,0.891621,0.888130,0.002131
15020.500000,3,0.836533,0.843319,0.839833,0.002324
15020.750000,3,0.787046,0.794035,0.790445,0.002472
15021.000000,3,0.734219,0.740468,0.737092,0.002285
15021.250000,3,0.680740,0.687279,0.683830,0.002374
15021.500000,3,0.625792,0.632112,0.628834,0.002144
15021.750000,3,0.573774,0.580097,0.576551,0.002232
15022.000000,3,0.522088,0.528057,0.525259,0.002009
15022.250000,3,0.475631,0.481790,0.478968,0.001938
15022.500000,3,0.432260,0.437796,0.435302,0.001773
15022.750000,3,0.395753,0.400455,0.398424,0.001498
15023.000000,3,0.363360,0.367788,0.365879,0.001400
15023.250000,3,0.339386,0.342966,0.341385,0.001136
15023.500000,3,0.320664,0.323728,0.322168,0.000895
15023.750000,3,0.310991,0.312543,0.311779,0.000541
15024.000000,4,0.290202,0.291313,0.290842,0.000423
15024.250000,4,0.295599,0.297808,0.296963,0.000666
15024.500000,4,0.308162,0.310353,0.309516,0.000679
15024.750000,4,0.331913,0.335255,0.333968,0.001046
15025.000000,4,0.362304,0.366621,0.364612,0.001405
15025.250000,4,0.402407,0.407622,0.405300,0.001749
15025.500000,4,0.448229,0.453905,0.451123,0.002019
15025.750000,4,0.503094,0.509676,0.506417,0.002249
15026.000000,4,0.560838,0.568055,0.564850,0.002689
15026.250000,4,0.625809,0.633639,0.629944,0.002689
15026.500000,4,0.690343,0.698132,0.694819,0.002917
15026.750000,4,0.758910,0.767278,0.763488,0.002946
15027.000000,4,0.824149,0.832361,0.829049,0.002809
15027.250000,4,0.891083,0.899734,0.896063,0.002937
15027.500000,4,0.953672,0.962187,0.958320,0.003030
15027.750000,4,1.015793,1.023179,1.019575,0.002615
15028.000000,4,1.067042,1.075249,1.071699,0.002590
15028.250000,4,1.115769,1.121605,1.119039,0.002103
15028.500000,4,1.152239,1.158961,1.155791,0.002199
15028.750000,4,1.184209,1.190862,1.188071,0.001911
15029.000000,4,1.208795,1.215186,1.211836,0.001914
15029.250000,4,1.228921,1.234745,1.231781,0.001628
15029.500000,4,1.241148,1.246136,1.243305,0.001446
15029.750000,4,1.249471,1.254565,1.251214,0.001489
15030.000000,4,1.251146,1.256647,1.253402,0.001573
15030.250000,4,1.255807,1.260941,1.258303,0.001437
15030.500000,4,1.260316,1.264574,1.262434,0.001293
15030.750000,4,1.270929,1.275685,1.273045,0.001370
15031.000000,4,1.279605,1.285585,1.282531,0.001886
15031.250000,4,1.291540,1.296836,1.293684,0.001841
15031.500000,4,1.297157,1.302261,1.299061,0.001716
15031.750000,4,1.302486,1.307316,1.303979,0.001562
15032.000000,4,1.302496,1.307156,1.304491,0.001533
15032.250000,4,1.303643,1.309098,1.305794,0.001867
15032.500000,4,1.300925,1.306916,1.302747,0.002040
15032.750000,4,1.297721,1.303182,1.299769,0.001962
15033.000000,4,1.289449,1.295615,1.291885,0.002345
15033.250000,4,1.283500,1.289459,1.285860,0.002090
15033.500000,4,1.274701,1.282121,1.277840,0.002595
15033.750000,4,1.271657,1.277417,1.274088,0.002050
15034.000000,4,1.265560,1.271992,1.268714,0.002428
15034.250000,4,1.262486,1.268318,1.265060,0.002397
15034.500000,4,1.252488,1.260220,1.256274,0.002689
15034.750000,4,1.247368,1.253230,1.250216,0.002093
15035.000000,4,1.240162,1.245282,1.242311,0.002030
15035.250000,4,1.238409,1.244633,1.241694,0.002123
15035.500000,4,1.237834,1.244199,1.241116,0.002328
15035.750000,4,1.241311,1.247109,1.244534,0.001972
15036.000000,4,1.240948,1.246550,1.243528,0.002202
15036.250000,4,1.239003,1.244174,1.241508,0.002063
15036.500000,4,1.232241,1.238879,1.235356,0.002404
15036.750000,4,1.229580,1.235566,1.232730,0.002245
15037.000000,4,1.224682,1.232311,1.228668,0.002398
15037.250000,4,1.225004,1.231652,1.228173,0.002345
15037.500000,4,1.219270,1.226869,1.223018,0.002684
15037.750000,4,1.214865,1.222326,1.217630,0.002412
15038.000000,4,1.202993,1.210823,1.206608,0.002634
15038.250000,4,1.195506,1.201686,1.198546,0.002150
15038.500000,4,1.185749,1.193927,1.189586,0.002696
15038.750000,4,1.184126,1.189324,1.186751,0.001872
15039.000000,4,1.178916,1.185809,1.181802,0.002225
15039.250000,4,1.175166,1.182025,1.178312,0.002226
15039.500000,4,1.166882,1.174446,1.170513,0.002234
15039.750000,4,1.161349,1.167846,1.164795,0.002216
15040.000000,4,1.228247,1.266951,1.248519,0.014557
15040.250000,4,1.154455,1.160816,1.157409,0.001952
15040.500000,4,1.151240,1.158909,1.154859,0.002566
15040.750000,4,1.152540,1.158479,1.155609,0.001987
15041.000000,4,1.149728,1.156193,1.152827,0.002168
15041.250000,4,1.148176,1.154665,1.151218,0.002071
15041.500000,4,1.144246,1.149912,1.147096,0.002032
15041.750000,4,1.144689,1.149942,1.147372,0.001766
15042.000000,4,1.143238,1.148734,1.145889,0.001907
15042.250000,4,1.144246,1.150113,1.147576,0.001884
15042.500000,4,1.142563,1.147940,1.145296,0.001859
15042.750000,4,1.140849,1.146211,1.144076,0.001607
15043.000000,4,1.136808,1.141684,1.139312,0.001558
15043.250000,4,1.133492,1.137890,1.136028,0.001397
15043.500000,4,1.126326,1.131020,1.129246,0.001591
15043.750000,4,1.121499,1.124779,1.123237,0.000953
15044.000000,4,1.110745,1.114015,1.112823,0.001017
15044.250000,4,1.103267,1.105897,1.104829,0.000762
15044.500000,4,1.094196,1.096680,1.095822,0.000706
15044.750000,4,1.091777,1.093453,1.092778,0.000560
15045.000000,4,1.089006,1.090437,1.089819,0.000435
15045.250000,4,1.089003,1.091082,1.090294,0.000656
15045.500000,4,1.086601,1.088419,1.087594,0.000580
15045.750000,4,1.083708,1.087065,1.085561,0.001057
15046.000000,4,1.078403,1.081317,1.079799,0.000983
15046.250000,4,1.073258,1.077278,1.075843,0.001296
15046.500000,4,1.067274,1.070412,1.069101,0.001195
15046.750000,4,1.060805,1.067003,1.064164,0.002071
15047.000000,4,1.052067,1.057549,1.055450,0.001875
15047.250000,4,1.044109,1.050193,1.047877,0.002185
15047.500000,4,1.033939,1.039708,1.037398,0.001936
15047.750000,4,1.028294,1.034582,1.032059,0.002282
15048.000000,4,1.023079,1.030269,1.027575,0.002409
15048.250000,4,1.022098,1.029664,1.026874,0.002660
15048.500000,4,1.020126,1.027178,1.024176,0.002461
15048.750000,4,1.018094,1.026066,1.022855,0.003122
15049.000000,4,1.012799,1.020793,1.017338,0.002952
15049.250000,4,1.008664,1.017661,1.013759,0.003308
15049.500000,4,1.001938,1.009909,1.007032,0.002956
15049.750000,4,0.997262,1.006239,1.002836,0.003434
15050.000000,4,0.989198,0.998401,0.994360,0.003278
15050.250000,4,0.980147,0.989643,0.985433,0.003497
15050.500000,4,0.964837,0.974191,0.970220,0.003496
15050.750000,4,0.948294,0.958513,0.954332,0.003720
15051.000000,4,0.926650,0.936017,0.932013,0.003469
15051.250000,4,0.903613,0.913435,0.909023,0.003882
15051.500000,4,0.873335,0.883968,0.879302,0.003715
15051.750000,4,0.840674,0.852006,0.847173,0.004119
15052.000000,4,0.802401,0.811838,0.807672,0.003534
15052.250000,4,0.761814,0.772062,0.767586,0.003905
15052.500000,4,0.716569,0.726275,0.722231,0.003544
