# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.235882,0.237278,0.236341,0.000484
13928.250000,1,0.237875,0.239709,0.238742,0.000575
13928.500000,1,0.244385,0.245974,0.245050,0.000573
13928.750000,1,0.254655,0.257053,0.256170,0.000757
13929.000000,1,0.269816,0.273103,0.271658,0.000972
13929.250000,1,0.291149,0.294026,0.292535,0.000897
13929.500000,1,0.315464,0.319144,0.317603,0.001093
13929.750000,1,0.345207,0.349890,0.347809,0.001308
13930.000000,1,0.379499,0.383741,0.381940,0.001214
13930.250000,1,0.418423,0.423033,0.420739,0.001293
13930.500000,1,0.457840,0.464134,0.461607,0.001795
13930.750000,1,0.502391,0.507936,0.505344,0.001574
13931.000000,1,0.547268,0.552296,0.550056,0.001395
13931.250000,1,0.592473,0.597473,0.595311,0.001381
13931.500000,1,0.637355,0.641905,0.639912,0.001277
13931.750000,1,0.680854,0.686481,0.683621,0.001596
13932.000000,1,0.722436,0.727303,0.725209,0.001375
13932.250000,1,0.761587,0.766108,0.763926,0.001338
13932.500000,1,0.795961,0.800874,0.798569,0.001367
13932.750000,1,0.828578,0.832196,0.830723,0.001086
13933.000000,1,0.859267,0.862427,0.860534,0.000921
13933.250000,1,0.886474,0.889310,0.887939,0.000914
13933.500000,1,0.911651,0.914813,0.912968,0.000924
13933.750000,1,0.934592,0.935511,0.935150,0.000262
13934.000000,1,0.954785,0.955843,0.955477,0.000378
13934.250000,1,0.973671,0.974692,0.974221,0.000414
13934.500000,1,0.990754,0.992208,0.991503,0.000507
13934.750000,1,1.007295,1.008872,1.008093,0.000451
13935.000000,1,1.023559,1.024163,1.023821,0.000223
13935.250000,1,1.038268,1.040392,1.038898,0.000653
13935.500000,1,1.052559,1.054982,1.053388,0.000701
13935.750000,1,1.066552,1.068721,1.067459,0.000609
13936.000000,1,1.080504,1.082980,1.081367,0.000729
13936.250000,1,1.094707,1.097450,1.095670,0.000940
13936.500000,1,1.108223,1.112520,1.109315,0.001349
13936.750000,1,1.121490,1.125828,1.123128,0.001272
13937.000000,1,1.134268,1.137456,1.135614,0.000927
13937.250000,1,1.146122,1.151855,1.147938,0.001764
13937.500000,1,1.159660,1.164294,1.160673,0.001512
13937.750000,1,1.172318,1.176692,1.173838,0.001280
13938.000000,1,1.186235,1.190641,1.187339,0.001422
13938.250000,1,1.199090,1.204700,1.200894,0.001717
13938.500000,1,1.226392,1.231747,1.229368,0.001558
13938.750000,1,1.221460,1.226454,1.223132,0.001522
13939.000000,1,1.230482,1.235410,1.231832,0.001540
13939.250000,1,1.238930,1.244086,1.240580,0.001569
13939.500000,1,1.246091,1.251741,1.248152,0.001762
13939.750000,1,1.252262,1.258005,1.254129,0.001776
13940.000000,1,1.256187,1.260897,1.257800,0.001364
13940.250000,1,1.258130,1.261307,1.259231,0.000938
13940.500000,1,1.258511,1.262058,1.259980,0.001129
13940.750000,1,1.260423,1.263519,1.261657,0.000897
13941.000000,1,1.264074,1.267551,1.265152,0.001084
13941.250000,1,1.267998,1.270569,1.269081,0.000860
13941.500000,1,1.270738,1.273046,1.271884,0.000662
13941.750000,1,1.272610,1.275144,1.273429,0.000748
13942.000000,1,1.270403,1.273316,1.272024,0.000920
13942.250000,1,1.269195,1.271524,1.270479,0.000903
13942.500000,1,1.267775,1.269371,1.268279,0.000517
13942.750000,1,1.266714,1.269744,1.268260,0.001082
13943.000000,1,1.266411,1.270280,1.268166,0.001084
13943.250000,1,1.265425,1.269121,1.267068,0.001162
13943.500000,1,1.261627,1.264827,1.263016,0.001039
13943.750000,1,1.257013,1.260392,1.258006,0.001086
13944.000000,1,1.251481,1.254799,1.253048,0.001000
13944.250000,1,1.248008,1.251683,1.249782,0.001074
13944.500000,1,1.245967,1.249116,1.247990,0.000922
13944.750000,1,1.245487,1.248667,1.246966,0.000991
13945.000000,1,1.243195,1.246170,1.244362,0.000851
13945.250000,1,1.237852,1.242055,1.240171,0.001214
13945.500000,1,1.231668,1.236721,1.234656,0.001556
13945.750000,1,1.227865,1.232357,1.230310,0.001300
13946.000000,1,1.226644,1.229560,1.228229,0.000933
13946.250000,1,1.226414,1.229790,1.228619,0.001161
13946.500000,1,1.226454,1.230385,1.228746,0.001153
13946.750000,1,1.226694,1.231068,1.229235,0.001303
13947.000000,1,1.223843,1.228701,1.227109,0.001436
13947.250000,1,1.223362,1.226909,1.225444,0.001141
13947.500000,1,1.221651,1.225929,1.224116,0.001186
13947.750000,1,1.221971,1.226913,1.225301,0.001477
13948.000000,1,1.225594,1.229778,1.228327,0.001370
13948.250000,1,1.228416,1.231750,1.230555,0.001078
13948.500000,1,1.228536,1.232576,1.231260,0.001265
13948.750000,1,1.229827,1.233063,1.231759,0.000986
13949.000000,1,1.230597,1.232427,1.231889,0.000566
13949.250000,1,1.230697,1.234642,1.233200,0.001138
13949.500000,1,1.234390,1.236399,1.235750,0.000640
13949.750000,1,1.238202,1.239778,1.239136,0.000547
13950.000000,1,1.237882,1.241444,1.240323,0.001157
13950.250000,1,1.239133,1.242039,1.240761,0.000946
13950.500000,1,1.237572,1.241133,1.239927,0.001060
13950.750000,1,1.238963,1.241121,1.240396,0.000664
13951.000000,1,1.239873,1.242307,1.241618,0.000767
13951.250000,1,1.243065,1.245541,1.244457,0.000810
13951.500000,1,1.244265,1.246085,1.245276,0.000661
13951.750000,1,1.245787,1.247308,1.246535,0.000496
13952.000000,1,1.243753,1.245858,1.244552,0.000656
13952.250000,1,1.242505,1.244839,1.243846,0.000775
13952.500000,1,1.242465,1.243930,1.243222,0.000556
13952.750000,1,1.242644,1.245055,1.243775,0.000735
13953.000000,1,1.243788,1.245807,1.244738,0.000613
13953.250000,1,1.242135,1.244211,1.243596,0.000642
13953.500000,1,1.237001,1.240013,1.238617,0.000899
13953.750000,1,1.229600,1.232138,1.230468,0.000888
13954.000000,1,1.217133,1.220112,1.218728,0.001024
13954.250000,1,1.204461,1.206832,1.205734,0.000851
13954.500000,1,1.188042,1.191631,1.189340,0.001141
13954.750000,1,1.167447,1.170247,1.169172,0.000892
13955.000000,1,1.140320,1.145091,1.142832,0.001543
13955.250000,1,1.108070,1.112970,1.110297,0.001691
13955.500000,1,1.070417,1.075515,1.072513,0.001462
13955.750000,1,1.027896,1.032687,1.030183,0.001572
13956.000000,1,0.981501,0.987400,0.983991,0.001815
13956.250000,1,0.931441,0.936047,0.933580,0.001503
13956.500000,1,0.875303,0.881289,0.877826,0.001817
13956.750000,1,0.814978,0.820815,0.817512,0.001813
13957.000000,1,0.749897,0.756786,0.752936,0.002034
13957.250000,1,0.685070,0.690804,0.687749,0.001703
13957.500000,1,0.620506,0.625409,0.622483,0.001519
13957.750000,1,0.556995,0.562187,0.559154,0.001659
13958.000000,1,0.495750,0.500489,0.498099,0.001500
13958.250000,1,0.438746,0.442510,0.441082,0.001271
13958.500000,1,0.387809,0.391007,0.389325,0.001039
13958.750000,1,0.343003,0.345624,0.344531,0.000958
13959.000000,1,0.305680,0.308122,0.306923,0.000849
13959.250000,1,0.277109,0.278971,0.277908,0.000618
13959.500000,1,0.256222,0.257914,0.256926,0.000529
13959.750000,1,0.243824,0.245346,0.244313,0.000485
13960.000000,2,0.273052,0.274276,0.273667,0.000339
13960.250000,2,0.275348,0.276204,0.275825,0.000261
13960.500000,2,0.282233,0.283131,0.282752,0.000306
13960.750000,2,0.293682,0.294783,0.294082,0.000384
13961.000000,2,0.310044,0.311485,0.310408,0.000459
13961.250000,2,0.331050,0.332240,0.331435,0.000371
13961.500000,2,0.356436,0.358179,0.357175,0.000550
13961.750000,2,0.386220,0.388497,0.387117,0.000636
13962.000000,2,0.419810,0.421833,0.420544,0.000575
13962.250000,2,0.457117,0.459006,0.458004,0.000518
13962.500000,2,0.497226,0.499831,0.498057,0.000790
13962.750000,2,0.540459,0.542579,0.541391,0.000589
13963.000000,2,0.584874,0.586469,0.585463,0.000517
13963.250000,2,0.628235,0.631047,0.629212,0.000837
13963.500000,2,0.669618,0.672697,0.671028,0.000871
13963.750000,2,0.708948,0.711517,0.710169,0.000783
13964.000000,2,0.745774,0.748203,0.747118,0.000758
13964.250000,2,0.779738,0.781362,0.780715,0.000528
13964.500000,2,0.810480,0.811926,0.811099,0.000523
13964.750000,2,0.837241,0.838331,0.837838,0.000404
13965.000000,2,0.859836,0.861694,0.860673,0.000568
13965.250000,2,0.878528,0.879751,0.879192,0.000434
13965.500000,2,0.894526,0.895794,0.895201,0.000507
13965.750000,2,0.907905,0.910916,0.909511,0.000880
13966.000000,2,0.923135,0.924917,0.923904,0.000654
13966.250000,2,0.936088,0.938138,0.937298,0.000705
13966.500000,2,0.947944,0.949695,0.948853,0.000654
13966.750000,2,0.957596,0.960520,0.958810,0.000879
13967.000000,2,0.967124,0.970645,0.968401,0.001201
13967.250000,2,0.975892,0.978467,0.976971,0.000889
13967.500000,2,0.984825,0.986957,0.986002,0.000602
13967.750000,2,0.995598,0.997258,0.996365,0.000644
13968.000000,2,1.005164,1.007892,1.006192,0.000881
13968.250000,2,1.013544,1.017712,1.015998,0.001244
13968.500000,2,1.024502,1.027205,1.025617,0.000980
13968.750000,2,1.033213,1.035005,1.034157,0.000559
13969.000000,2,1.042255,1.045818,1.043998,0.001110
13969.250000,2,1.053134,1.055479,1.054095,0.000749
13969.500000,2,1.062868,1.066183,1.064445,0.001281
13969.750000,2,1.073666,1.076300,1.074909,0.000827
13970.000000,2,1.083551,1.086527,1.085249,0.000966
13970.250000,2,1.094269,1.098255,1.096228,0.001125
13970.500000,2,1.106944,1.109297,1.107973,0.000710
13970.750000,2,1.119167,1.122505,1.121249,0.001016
13971.000000,2,1.133578,1.137552,1.135689,0.001205
13971.250000,2,1.148210,1.151705,1.150114,0.001070
13971.500000,2,1.162186,1.164357,1.163562,0.000743
13971.750000,2,1.174232,1.177426,1.176093,0.000898
13972.000000,2,1.191041,1.194352,1.192398,0.001062
13972.250000,2,1.198798,1.201155,1.200087,0.000826
13972.500000,2,1.210517,1.212053,1.211282,0.000536
13972.750000,2,1.220639,1.223174,1.222039,0.000734
13973.000000,2,1.230725,1.232987,1.231696,0.000685
13973.250000,2,1.239292,1.241315,1.239994,0.000609
13973.500000,2,1.246228,1.248073,1.247206,0.000683
13973.750000,2,1.254572,1.255547,1.255097,0.000312
13974.000000,2,1.262224,1.263407,1.262890,0.000444
13974.250000,2,1.270684,1.273623,1.271626,0.000874
13974.500000,2,1.277316,1.280136,1.278486,0.000878
13974.750000,2,1.283464,1.285134,1.284141,0.000588
13975.000000,2,1.289142,1.290924,1.289845,0.000671
13975.250000,2,1.294914,1.298039,1.296143,0.000944
13975.500000,2,1.302802,1.304112,1.303491,0.000511
13975.750000,2,1.310663,1.312561,1.311794,0.000619
13976.000000,2,1.319887,1.322777,1.321284,0.000947
13976.250000,2,1.325423,1.328618,1.326194,0.001014
13976.500000,2,1.329378,1.331839,1.330166,0.000751
13976.750000,2,1.332917,1.336385,1.334064,0.001099
13977.000000,2,1.336337,1.339295,1.337804,0.000957
13977.250000,2,1.340781,1.345256,1.342511,0.001355
13977.500000,2,1.345589,1.348337,1.346419,0.000893
13977.750000,2,1.346374,1.349772,1.348253,0.001081
13978.000000,2,1.346861,1.349742,1.347597,0.000930
13978.250000,2,1.342856,1.346180,1.344388,0.000906
13978.500000,2,1.338270,1.342145,1.340105,0.001136
13978.750000,2,1.334686,1.339195,1.336543,0.001306
13979.000000,2,1.330124,1.334990,1.331932,0.001465
13979.250000,2,1.325304,1.327091,1.326000,0.000639
13979.500000,2,1.316612,1.319836,1.318542,0.001028
13979.750000,2,1.307471,1.310121,1.308574,0.000899
13980.000000,2,1.297257,1.300368,1.298371,0.001114
13980.250000,2,1.287202,1.289861,1.288400,0.000889
13980.500000,2,1.280004,1.283197,1.281485,0.000973
13980.750000,2,1.275621,1.277567,1.276703,0.000679
13981.000000,2,1.269608,1.273071,1.271174,0.001063
13981.250000,2,1.262015,1.264862,1.263956,0.000880
13981.500000,2,1.255306,1.256924,1.256334,0.000601
13981.750000,2,1.246629,1.249390,1.248033,0.001029
13982.000000,2,1.240030,1.242101,1.241248,0.000654
13982.250000,2,1.235707,1.237940,1.236977,0.000738
13982.500000,2,1.231771,1.233927,1.232824,0.000715
13982.750000,2,1.228054,1.229391,1.228784,0.000457
13983.000000,2,1.222257,1.224650,1.223500,0.000895
13983.250000,2,1.216579,1.218900,1.217475,0.000784
13983.500000,2,1.211026,1.212690,1.211972,0.000569
13983.750000,2,1.208823,1.210063,1.209574,0.000476
13984.000000,2,1.207978,1.209339,1.208759,0.000445
13984.250000,2,1.207319,1.209457,1.208667,0.000798
13984.500000,2,1.206616,1.209141,1.207692,0.000806
13984.750000,2,1.203465,1.205906,1.204684,0.000758
13985.000000,2,1.198869,1.201083,1.200252,0.000738
13985.250000,2,1.195518,1.196769,1.195961,0.000419
13985.500000,2,1.190114,1.192083,1.191146,0.000734
13985.750000,2,1.183183,1.186575,1.185197,0.000994
13986.000000,2,1.175426,1.179436,1.177179,0.001192
13986.250000,2,1.163955,1.167155,1.165771,0.000907
13986.500000,2,1.148802,1.151848,1.150332,0.000839
13986.750000,2,1.128921,1.132417,1.130910,0.000961
13987.000000,2,1.107466,1.109722,1.108367,0.000762
13987.250000,2,1.080370,1.083402,1.081655,0.000952
13987.500000,2,1.047965,1.051610,1.049870,0.001088
13987.750000,2,1.011492,1.013528,1.012267,0.000640
13988.000000,2,0.966466,0.970269,0.968608,0.001097
13988.250000,2,0.917041,0.921979,0.919943,0.001383
13988.500000,2,0.866867,0.870495,0.868620,0.001001
13988.750000,2,0.813901,0.815937,0.815337,0.000665
13989.000000,2,0.758173,0.760675,0.759437,0.000776
13989.250000,2,0.700310,0.703587,0.701860,0.000971
13989.500000,2,0.640150,0.643470,0.642555,0.001030
13989.750000,2,0.581014,0.584118,0.582936,0.000968
13990.000000,2,0.522782,0.526412,0.525082,0.001104
13990.250000,2,0.469709,0.472787,0.471918,0.000985
13990.500000,2,0.421427,0.424254,0.423399,0.000885
13990.750000,2,0.379270,0.381803,0.380764,0.000787
13991.000000,2,0.343950,0.345660,0.344723,0.000575
13991.250000,2,0.314704,0.315903,0.315396,0.000458
13991.500000,2,0.293699,0.294914,0.294262,0.000397
13991.750000,2,0.280174,0.281993,0.281200,0.000540
13992.000000,3,0.306317,0.307606,0.306963,0.000392
13992.250000,3,0.309892,0.310430,0.310131,0.000216
13992.500000,3,0.319186,0.320344,0.319778,0.000331
13992.750000,3,0.335618,0.336817,0.336382,0.000368
13993.000000,3,0.358853,0.360449,0.359488,0.000466
13993.250000,3,0.388305,0.389780,0.388808,0.000438
13993.500000,3,0.423519,0.425637,0.424274,0.000627
13993.750000,3,0.464457,0.467811,0.465800,0.001012
13994.000000,3,0.511325,0.514742,0.512496,0.001022
13994.250000,3,0.561946,0.565977,0.563544,0.001152
13994.500000,3,0.615198,0.619135,0.616622,0.001208
13994.750000,3,0.670187,0.673972,0.671446,0.001120
13995.000000,3,0.724141,0.728072,0.725776,0.001083
13995.250000,3,0.778294,0.782474,0.779910,0.001207
13995.500000,3,0.829915,0.833303,0.831482,0.000982
13995.750000,3,0.878825,0.883660,0.880913,0.001317
13996.000000,3,0.924582,0.928242,0.926044,0.001076
13996.250000,3,0.964148,0.968184,0.965886,0.001255
13996.500000,3,0.999474,1.002919,1.000603,0.001231
13996.750000,3,1.029878,1.032508,1.031015,0.000903
13997.000000,3,1.056586,1.059386,1.057433,0.000878
13997.250000,3,1.079142,1.081343,1.080017,0.000835
13997.500000,3,1.096472,1.099054,1.097614,0.000962
13997.750000,3,1.110317,1.113995,1.111456,0.001254
13998.000000,3,1.119443,1.123146,1.120562,0.001227
13998.250000,3,1.126695,1.130180,1.127899,0.001170
13998.500000,3,1.132769,1.137665,1.134186,0.001565
13998.750000,3,1.139243,1.143606,1.140728,0.001271
13999.000000,3,1.144271,1.148904,1.145557,0.001478
13999.250000,3,1.146718,1.150088,1.147453,0.001105
13999.500000,3,1.144831,1.149947,1.146229,0.001597
13999.750000,3,1.141426,1.145884,1.143000,0.001321
14000.000000,3,1.143139,1.161925,1.149924,0.007441
14000.250000,3,1.135085,1.138107,1.135978,0.001001
14000.500000,3,1.131723,1.136522,1.132884,0.001577
14000.750000,3,1.127528,1.130210,1.128456,0.000890
14001.000000,3,1.121879,1.125725,1.122867,0.001257
14001.250000,3,1.113278,1.115490,1.113966,0.000762
14001.500000,3,1.104162,1.107914,1.105140,0.001305
14001.750000,3,1.095501,1.099776,1.096719,0.001319
14002.000000,3,1.088991,1.092030,1.089913,0.000978
14002.250000,3,1.083844,1.087123,1.084883,0.000966
14002.500000,3,1.078765,1.080229,1.079454,0.000436
14002.750000,3,1.073647,1.075440,1.074476,0.000674
14003.000000,3,1.067950,1.072443,1.069306,0.001376
14003.250000,3,1.063364,1.065278,1.064228,0.000592
14003.500000,3,1.059693,1.061596,1.060744,0.000614
14003.750000,3,1.057859,1.060020,1.058558,0.000757
14004.000000,3,1.056228,1.057923,1.057412,0.000553
14004.250000,3,1.055171,1.056699,1.055588,0.000487
14004.500000,3,1.052312,1.053307,1.052867,0.000282
14004.750000,3,1.049290,1.050853,1.050147,0.000484
14005.000000,3,1.048089,1.049404,1.048552,0.000412
14005.250000,3,1.048453,1.049544,1.049102,0.000415
14005.500000,3,1.050306,1.052176,1.050856,0.000581
14005.750000,3,1.053026,1.053992,1.053332,0.000303
14006.000000,3,1.053943,1.055023,1.054492,0.000403
14006.250000,3,1.054866,1.057185,1.056086,0.000703
14006.500000,3,1.056217,1.057799,1.057007,0.000602
14006.750000,3,1.057938,1.059192,1.058582,0.000516
14007.000000,3,1.058948,1.059820,1.059470,0.000333
14007.250000,3,1.058932,1.061057,1.059756,0.000639
14007.500000,3,1.058226,1.060182,1.059489,0.000608
14007.750000,3,1.057522,1.060042,1.058561,0.000887
14008.000000,3,1.058385,1.060162,1.059343,0.000523
14008.250000,3,1.061214,1.063210,1.062005,0.000610
14008.500000,3,1.066429,1.068480,1.067217,0.000645
14008.750000,3,1.072222,1.075380,1.073913,0.001008
14009.000000,3,1.080016,1.082118,1.081020,0.000717
14009.250000,3,1.087184,1.088986,1.088164,0.000571
14009.500000,3,1.093635,1.095898,1.094823,0.000706
14009.750000,3,1.101755,1.103275,1.102638,0.000592
14010.000000,3,1.109680,1.112129,1.111275,0.000764
14010.250000,3,1.119403,1.123384,1.121456,0.001263
14010.500000,3,1.130465,1.131734,1.130846,0.000378
14010.750000,3,1.137936,1.139389,1.138817,0.000476
14011.000000,3,1.144931,1.146126,1.145486,0.000445
14011.250000,3,1.150655,1.151920,1.151340,0.000410
14011.500000,3,1.156861,1.158915,1.157931,0.000627
14011.750000,3,1.165079,1.166884,1.165893,0.000536
14012.000000,3,1.173819,1.175534,1.174991,0.000605
14012.250000,3,1.183026,1.185346,1.183981,0.000674
14012.500000,3,1.190585,1.190907,1.190774,0.000110
14012.750000,3,1.196258,1.198028,1.197401,0.000682
14013.000000,3,1.203571,1.205850,1.204633,0.000724
14013.250000,3,1.213503,1.214245,1.213954,0.000283
14013.500000,3,1.223308,1.225392,1.224434,0.000682
14013.750000,3,1.234790,1.236055,1.235377,0.000527
14014.000000,3,1.242042,1.245439,1.244183,0.001093
14014.250000,3,1.251123,1.252375,1.251754,0.000481
14014.500000,3,1.256190,1.257433,1.256878,0.000480
14014.750000,3,1.262030,1.264913,1.263325,0.000847
14015.000000,3,1.268673,1.271623,1.270283,0.000847
14015.250000,3,1.275446,1.279625,1.278470,0.001274
14015.500000,3,1.284236,1.286166,1.285238,0.000529
14015.750000,3,1.287668,1.291723,1.289769,0.001141
14016.000000,3,1.290136,1.292906,1.291395,0.000777
14016.250000,3,1.290287,1.295193,1.292315,0.001352
14016.500000,3,1.291912,1.295411,1.293683,0.001028
14016.750000,3,1.293347,1.298413,1.295829,0.001386
14017.000000,3,1.295013,1.300531,1.297751,0.001651
14017.250000,3,1.295384,1.299686,1.297510,0.001177
14017.500000,3,1.290548,1.295073,1.293460,0.001472
14017.750000,3,1.284617,1.288145,1.286343,0.001099
14018.000000,3,1.275456,1.279725,1.277192,0.001308
14018.250000,3,1.264900,1.268561,1.266716,0.001084
14018.500000,3,1.249375,1.253959,1.252076,0.001482
14018.750000,3,1.231285,1.235051,1.233484,0.001318
14019.000000,3,1.206099,1.208430,1.207389,0.000793
14019.250000,3,1.172557,1.175796,1.174418,0.001090
14019.500000,3,1.133329,1.137454,1.135617,0.001553
14019.750000,3,1.092833,1.096352,1.095013,0.001110
14020.000000,3,1.049370,1.053941,1.052148,0.001517
14020.250000,3,1.003664,1.006803,1.005571,0.000938
14020.500000,3,0.950244,0.956135,0.954139,0.001792
14020.750000,3,0.892177,0.897461,0.896020,0.001651
14021.000000,3,0.829195,0.835080,0.833119,0.001820
14021.250000,3,0.764148,0.769147,0.767472,0.001500
14021.500000,3,0.698357,0.702718,0.701347,0.001385
14021.750000,3,0.633710,0.638469,0.636619,0.001401
14022.000000,3,0.570845,0.575825,0.573987,0.001490
14022.250000,3,0.512141,0.516608,0.515312,0.001375
14022.500000,3,0.459620,0.462913,0.461754,0.001152
14022.750000,3,0.413160,0.416086,0.415041,0.000942
14023.000000,3,0.374258,0.377402,0.376441,0.000986
14023.250000,3,0.345468,0.347418,0.346666,0.000706
14023.500000,3,0.324223,0.326308,0.325379,0.000644
14023.750000,3,0.312331,0.313363,0.312893,0.000379
14024.000000,4,0.295950,0.297397,0.296817,0.000468
14024.250000,4,0.300756,0.301981,0.301150,0.000413
14024.500000,4,0.310072,0.310897,0.310458,0.000276
14024.750000,4,0.327661,0.328901,0.328275,0.000482
14025.000000,4,0.350617,0.352664,0.351456,0.000687
14025.250000,4,0.380524,0.382974,0.381806,0.000721
14025.500000,4,0.415845,0.417746,0.416547,0.000614
14025.750000,4,0.457358,0.459555,0.458158,0.000798
14026.000000,4,0.500807,0.502683,0.501623,0.000539
14026.250000,4,0.548506,0.550851,0.549535,0.000692
14026.500000,4,0.597536,0.599654,0.598012,0.000686
14026.750000,4,0.648612,0.651424,0.649604,0.000822
14027.000000,4,0.697854,0.700588,0.698868,0.000804
14027.250000,4,0.747728,0.750341,0.748568,0.000797
14027.500000,4,0.792889,0.795451,0.793835,0.000738
14027.750000,4,0.837040,0.838954,0.837638,0.000589
14028.000000,4,0.876131,0.878303,0.877210,0.000767
14028.250000,4,0.916241,0.918335,0.916974,0.000713
14028.500000,4,0.951597,0.953733,0.952562,0.000811
14028.750000,4,0.985205,0.987595,0.986153,0.000699
14029.000000,4,1.011588,1.014406,1.012855,0.001079
14029.250000,4,1.033676,1.037323,1.035499,0.001186
14029.500000,4,1.051667,1.054281,1.052923,0.000789
14029.750000,4,1.069347,1.072691,1.070641,0.001106
14030.000000,4,1.083502,1.087554,1.085664,0.001262
14030.250000,4,1.100200,1.103586,1.101748,0.000992
14030.500000,4,1.113543,1.116134,1.114846,0.000916
14030.750000,4,1.124823,1.127868,1.126437,0.000886
14031.000000,4,1.132766,1.137048,1.134165,0.001340
14031.250000,4,1.140289,1.143631,1.141833,0.000980
14031.500000,4,1.147101,1.149034,1.148196,0.000709
14031.750000,4,1.155876,1.157957,1.156696,0.000721
14032.000000,4,1.162227,1.166105,1.164095,0.001107
14032.250000,4,1.170311,1.172977,1.171440,0.000865
14032.500000,4,1.174007,1.177732,1.176190,0.001118
14032.750000,4,1.180408,1.182956,1.181159,0.000854
14033.000000,4,1.183984,1.186872,1.184819,0.000930
14033.250000,4,1.189794,1.193584,1.191082,0.001186
14033.500000,4,1.193975,1.197779,1.195124,0.001173
14033.750000,4,1.200179,1.202294,1.200786,0.000730
14034.000000,4,1.202345,1.205750,1.203431,0.001126
14034.250000,4,1.206134,1.210185,1.207153,0.001340
14034.500000,4,1.206924,1.210146,1.208121,0.000964
14034.750000,4,1.210071,1.212693,1.211083,0.000754
14035.000000,4,1.211795,1.215420,1.212956,0.001100
14035.250000,4,1.214999,1.217477,1.215689,0.000769
14035.500000,4,1.214884,1.219295,1.215873,0.001503
14035.750000,4,1.215107,1.218536,1.215919,0.001116
14036.000000,4,1.212835,1.217857,1.214181,0.001593
14036.250000,4,1.213146,1.217847,1.214600,0.001425
14036.500000,4,1.213866,1.219035,1.214977,0.001694
14036.750000,4,1.215199,1.219505,1.216712,0.001343
14037.000000,4,1.214318,1.219375,1.216181,0.001447
14037.250000,4,1.215079,1.220014,1.216519,0.001517
14037.500000,4,1.212227,1.216299,1.213388,0.001340
14037.750000,4,1.211285,1.214990,1.212351,0.001149
14038.000000,4,1.208704,1.212922,1.209985,0.001345
14038.250000,4,1.208962,1.212523,1.209999,0.001071
14038.500000,4,1.206824,1.210845,1.208060,0.001182
14038.750000,4,1.204909,1.208078,1.205957,0.001071
14039.000000,4,1.198708,1.202304,1.200163,0.001181
14039.250000,4,1.194013,1.197959,1.195396,0.001196
14039.500000,4,1.187470,1.191327,1.188472,0.001215
14039.750000,4,1.182841,1.185453,1.183846,0.000896
14040.000000,4,1.225548,1.245079,1.236609,0.006545
14040.250000,4,1.172609,1.175055,1.173540,0.000779
14040.500000,4,1.165333,1.168050,1.166721,0.000790
14040.750000,4,1.162205,1.164127,1.163045,0.000606
14041.000000,4,1.157904,1.161301,1.159693,0.001110
14041.250000,4,1.159878,1.161526,1.160767,0.000455
14041.500000,4,1.161274,1.162638,1.161899,0.000479
14041.750000,4,1.164053,1.166044,1.164771,0.000613
14042.000000,4,1.164337,1.166294,1.165337,0.000567
14042.250000,4,1.165452,1.166915,1.166112,0.000523
14042.500000,4,1.164938,1.166843,1.165655,0.000699
14042.750000,4,1.164837,1.167426,1.166201,0.000707
14043.000000,4,1.166335,1.168408,1.167248,0.000726
14043.250000,4,1.169332,1.171523,1.170306,0.000641
14043.500000,4,1.169901,1.171082,1.170525,0.000427
14043.750000,4,1.170400,1.172234,1.171353,0.000597
14044.000000,4,1.167953,1.169610,1.168766,0.000551
14044.250000,4,1.166295,1.168979,1.167975,0.000822
14044.500000,4,1.164747,1.167456,1.166341,0.000905
14044.750000,4,1.167544,1.169075,1.168293,0.000493
14045.000000,4,1.167481,1.169530,1.168463,0.000690
14045.250000,4,1.167883,1.171971,1.170340,0.001227
14045.500000,4,1.167014,1.169785,1.168440,0.000922
14045.750000,4,1.165756,1.168289,1.167344,0.000987
14046.000000,4,1.162399,1.165431,1.164520,0.000916
14046.250000,4,1.161980,1.165078,1.164346,0.000995
14046.500000,4,1.160891,1.164150,1.162913,0.000973
14046.750000,4,1.160482,1.163601,1.162610,0.000988
14047.000000,4,1.157495,1.161041,1.159746,0.001154
14047.250000,4,1.154508,1.159018,1.157274,0.001335
14047.500000,4,1.150922,1.155304,1.153985,0.001323
14047.750000,4,1.151302,1.155940,1.153936,0.001361
14048.000000,4,1.151342,1.154840,1.154069,0.001150
14048.250000,4,1.153270,1.157750,1.156483,0.001482
14048.500000,4,1.152481,1.156633,1.155170,0.001265
14048.750000,4,1.150283,1.155138,1.153974,0.001551
14049.000000,4,1.144549,1.151052,1.149251,0.002026
14049.250000,4,1.141982,1.147972,1.145901,0.001764
14049.500000,4,1.136489,1.142152,1.140809,0.001846
14049.750000,4,1.132983,1.138963,1.136489,0.001713
14050.000000,4,1.122644,1.127679,1.126794,0.001704
14050.250000,4,1.112006,1.117542,1.115777,0.001668
14050.500000,4,1.096683,1.099869,1.098539,0.001079
14050.750000,4,1.077645,1.082179,1.080574,0.001364
14051.000000,4,1.055340,1.060445,1.058761,0.001602
14051.250000,4,1.034264,1.038835,1.037636,0.001564
14051.500000,4,1.010121,1.012967,1.011800,0.000882
14051.750000,4,0.980603,0.984098,0.982686,0.000996
14052.000000,4,0.944093,0.947373,0.946360,0.001012
14052.250000,4,0.903214,0.905767,0.904744,0.000965
14052.500000,4,0.856067,0.858297,0.857046,0.000685
