# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.268986,0.270229,0.269488,0.000392
14928.250000,1,0.271518,0.272850,0.272185,0.000435
14928.500000,1,0.278974,0.280679,0.279701,0.000560
14928.750000,1,0.291273,0.293846,0.292579,0.000752
14929.000000,1,0.309048,0.312054,0.310462,0.000884
14929.250000,1,0.332034,0.336036,0.333980,0.001162
14929.500000,1,0.361044,0.365428,0.363185,0.001322
14929.750000,1,0.396091,0.401032,0.398522,0.001484
14930.000000,1,0.435509,0.440596,0.438075,0.001593
14930.250000,1,0.477981,0.482833,0.480467,0.001491
14930.500000,1,0.521208,0.526331,0.523672,0.001548
14930.750000,1,0.565522,0.570135,0.567819,0.001432
14931.000000,1,0.611142,0.616473,0.613495,0.001732
14931.250000,1,0.658627,0.664245,0.661487,0.001811
14931.500000,1,0.708216,0.713791,0.710621,0.001864
14931.750000,1,0.755581,0.761284,0.758299,0.001794
14932.000000,1,0.798172,0.802700,0.800082,0.001424
14932.250000,1,0.833601,0.836623,0.835269,0.000986
14932.500000,1,0.864091,0.866874,0.865319,0.000949
14932.750000,1,0.893656,0.896818,0.895240,0.001072
14933.000000,1,0.925184,0.927610,0.926132,0.000798
14933.250000,1,0.954147,0.958532,0.956013,0.001514
14933.500000,1,0.978957,0.981820,0.980487,0.000933
14933.750000,1,0.995630,0.997932,0.996686,0.000639
14934.000000,1,1.003883,1.006472,1.005000,0.000763
14934.250000,1,1.010323,1.012099,1.011320,0.000578
14934.500000,1,1.018936,1.020451,1.019557,0.000522
14934.750000,1,1.029706,1.031129,1.030229,0.000584
14935.000000,1,1.040701,1.041968,1.041118,0.000456
14935.250000,1,1.047562,1.048563,1.048131,0.000319
14935.500000,1,1.048866,1.051005,1.049999,0.000756
14935.750000,1,1.049425,1.050834,1.049999,0.000490
14936.000000,1,1.052615,1.053964,1.053124,0.000448
14936.250000,1,1.058860,1.060375,1.059361,0.000492
14936.500000,1,1.065878,1.067923,1.066472,0.000658
14936.750000,1,1.069773,1.071827,1.070790,0.000635
14937.000000,1,1.069981,1.071365,1.070811,0.000517
14937.250000,1,1.067689,1.069835,1.068621,0.000734
14937.500000,1,1.069359,1.071294,1.070163,0.000596
14937.750000,1,1.077056,1.079358,1.078173,0.000744
14938.000000,1,1.090289,1.093143,1.091514,0.000946
14938.250000,1,1.105555,1.108511,1.107062,0.000974
14938.500000,1,1.128804,1.130480,1.129494,0.000713
14938.750000,1,1.125007,1.127522,1.126309,0.000741
14939.000000,1,1.132142,1.135180,1.133189,0.000971
14939.250000,1,1.141964,1.145204,1.143341,0.001261
14939.500000,1,1.154568,1.159757,1.156630,0.001797
14939.750000,1,1.169875,1.173444,1.171559,0.001482
14940.000000,1,1.182453,1.186618,1.184355,0.001419
14940.250000,1,1.190272,1.193189,1.191817,0.001050
14940.500000,1,1.194227,1.197527,1.195716,0.001095
14940.750000,1,1.199006,1.201087,1.199812,0.000782
14941.000000,1,1.202337,1.205317,1.203562,0.000984
14941.250000,1,1.204360,1.206801,1.205404,0.000927
14941.500000,1,1.200274,1.202962,1.201596,0.000813
14941.750000,1,1.191761,1.193326,1.192719,0.000537
14942.000000,1,1.184615,1.185438,1.184954,0.000295
14942.250000,1,1.182333,1.183890,1.183360,0.000498
14942.500000,1,1.190016,1.191237,1.190774,0.000405
14942.750000,1,1.206325,1.208587,1.207141,0.000738
14943.000000,1,1.222838,1.225686,1.224296,0.000858
14943.250000,1,1.235724,1.237320,1.236700,0.000513
14943.500000,1,1.241477,1.242608,1.242004,0.000350
14943.750000,1,1.243598,1.245375,1.244428,0.000602
14944.000000,1,1.248494,1.250588,1.249250,0.000697
14944.250000,1,1.256668,1.259201,1.257775,0.000836
14944.500000,1,1.267242,1.269385,1.268380,0.000773
14944.750000,1,1.275812,1.278001,1.276721,0.000779
14945.000000,1,1.279126,1.281105,1.280088,0.000581
14945.250000,1,1.278200,1.281184,1.280111,0.001107
14945.500000,1,1.278343,1.280689,1.279716,0.000810
14945.750000,1,1.280817,1.283278,1.282026,0.000981
14946.000000,1,1.283414,1.285921,1.284717,0.001017
14946.250000,1,1.284208,1.287105,1.285620,0.001070
14946.500000,1,1.281095,1.284408,1.282908,0.001167
14946.750000,1,1.277153,1.280361,1.278871,0.000994
14947.000000,1,1.275000,1.277908,1.276489,0.001219
14947.250000,1,1.277883,1.280051,1.279005,0.000829
14947.500000,1,1.283097,1.285646,1.284064,0.000921
14947.750000,1,1.286734,1.291001,1.288677,0.001392
14948.000000,1,1.285689,1.289327,1.287572,0.001302
14948.250000,1,1.277293,1.282662,1.280190,0.001710
14948.500000,1,1.268106,1.271846,1.269750,0.001426
14948.750000,1,1.257728,1.261315,1.259875,0.001236
14949.000000,1,1.249206,1.253284,1.251146,0.001547
14949.250000,1,1.241889,1.245898,1.243834,0.001493
14949.500000,1,1.234049,1.238400,1.236330,0.001651
14949.750000,1,1.227406,1.231197,1.229412,0.001374
14950.000000,1,1.223532,1.227223,1.225488,0.001211
14950.250000,1,1.225092,1.228128,1.226535,0.001140
14950.500000,1,1.228675,1.231803,1.230440,0.000925
14950.750000,1,1.231865,1.235327,1.233512,0.001082
14951.000000,1,1.229390,1.232918,1.231216,0.001290
14951.250000,1,1.222214,1.227152,1.224669,0.001471
14951.500000,1,1.217695,1.220547,1.218731,0.000932
14951.750000,1,1.216478,1.219192,1.218259,0.000922
14952.000000,1,1.223241,1.226095,1.224931,0.001082
14952.250000,1,1.231533,1.234321,1.233167,0.000985
14952.500000,1,1.233435,1.236453,1.235445,0.000911
14952.750000,1,1.226964,1.229689,1.228485,0.000849
14953.000000,1,1.213156,1.216055,1.215086,0.001006
14953.250000,1,1.201039,1.203516,1.202597,0.000836
14953.500000,1,1.195403,1.197956,1.196501,0.000811
14953.750000,1,1.195251,1.197835,1.196176,0.000839
14954.000000,1,1.193662,1.196187,1.195076,0.000892
14954.250000,1,1.184809,1.187804,1.186415,0.001006
14954.500000,1,1.165705,1.169880,1.167912,0.001345
14954.750000,1,1.142293,1.145460,1.143712,0.000971
14955.000000,1,1.116915,1.120051,1.118295,0.001087
14955.250000,1,1.092574,1.095862,1.094051,0.001203
14955.500000,1,1.064066,1.067665,1.065600,0.001240
14955.750000,1,1.024671,1.029450,1.027179,0.001514
14956.000000,1,0.973361,0.979596,0.976592,0.001929
14956.250000,1,0.916688,0.922043,0.919365,0.001772
14956.500000,1,0.858782,0.863920,0.861463,0.001691
14956.750000,1,0.805932,0.810374,0.807981,0.001488
14957.000000,1,0.755231,0.760009,0.757278,0.001469
14957.250000,1,0.702952,0.708103,0.705391,0.001741
14957.500000,1,0.645499,0.651235,0.648051,0.001996
14957.750000,1,0.584388,0.590593,0.587280,0.002053
14958.000000,1,0.523804,0.529616,0.526854,0.002013
14958.250000,1,0.468937,0.474451,0.471700,0.001818
14958.500000,1,0.421128,0.425592,0.423433,0.001489
14958.750000,1,0.379819,0.383630,0.381727,0.001324
14959.000000,1,0.343786,0.347451,0.345619,0.001285
14959.250000,1,0.313814,0.317028,0.315525,0.001039
14959.500000,1,0.290942,0.293399,0.292189,0.000762
14959.750000,1,0.277249,0.278607,0.277676,0.000436
14960.000000,2,0.300295,0.301297,0.300793,0.000338
14960.250000,2,0.302518,0.303702,0.303103,0.000394
14960.500000,2,0.308148,0.310002,0.308970,0.000556
14960.750000,2,0.318601,0.320983,0.319535,0.000708
14961.000000,2,0.333131,0.335878,0.334092,0.000877
14961.250000,2,0.353285,0.356847,0.354638,0.001120
14961.500000,2,0.379835,0.384156,0.381467,0.001421
14961.750000,2,0.413430,0.418802,0.415516,0.001755
14962.000000,2,0.452385,0.458214,0.454694,0.001896
14962.250000,2,0.493685,0.500296,0.496701,0.002055
14962.500000,2,0.536807,0.542460,0.539140,0.001872
14962.750000,2,0.579852,0.586655,0.582529,0.002102
14963.000000,2,0.625161,0.631948,0.628102,0.002181
14963.250000,2,0.674684,0.681303,0.677457,0.002232
14963.500000,2,0.724300,0.731088,0.727423,0.002181
14963.750000,2,0.773548,0.779708,0.775744,0.002128
14964.000000,2,0.815579,0.821103,0.817596,0.001816
14964.250000,2,0.852714,0.856304,0.854306,0.001411
14964.500000,2,0.886324,0.890365,0.887964,0.001425
14964.750000,2,0.919526,0.924039,0.921667,0.001449
14965.000000,2,0.951682,0.955832,0.953516,0.001562
14965.250000,2,0.979577,0.982550,0.980722,0.001022
14965.500000,2,0.998262,1.000326,0.999225,0.000788
14965.750000,2,1.010311,1.011748,1.010995,0.000490
14966.000000,2,1.019118,1.021582,1.020067,0.000746
14966.250000,2,1.030234,1.033350,1.031550,0.001035
14966.500000,2,1.043314,1.046727,1.045016,0.001159
14966.750000,2,1.056293,1.058965,1.057292,0.000807
14967.000000,2,1.061793,1.063345,1.062649,0.000510
14967.250000,2,1.060531,1.062141,1.061175,0.000602
14967.500000,2,1.054945,1.056568,1.055810,0.000520
14967.750000,2,1.053198,1.055079,1.054226,0.000536
14968.000000,2,1.057976,1.059764,1.058831,0.000587
14968.250000,2,1.068753,1.070565,1.069378,0.000628
14968.500000,2,1.079379,1.080586,1.080052,0.000431
14968.750000,2,1.087968,1.088394,1.088191,0.000171
14969.000000,2,1.091570,1.092758,1.091984,0.000410
14969.250000,2,1.093398,1.095341,1.094556,0.000585
14969.500000,2,1.097626,1.098923,1.098353,0.000379
14969.750000,2,1.101782,1.103180,1.102517,0.000459
14970.000000,2,1.102758,1.105039,1.104157,0.000714
14970.250000,2,1.101376,1.103664,1.102477,0.000886
14970.500000,2,1.098033,1.100032,1.098924,0.000680
14970.750000,2,1.096372,1.098730,1.097432,0.000766
14971.000000,2,1.099784,1.102243,1.100912,0.000886
14971.250000,2,1.106275,1.108953,1.107482,0.001007
14971.500000,2,1.111223,1.114933,1.112859,0.001202
14971.750000,2,1.111827,1.114828,1.113202,0.001037
14972.000000,2,1.118939,1.127336,1.123561,0.003050
14972.250000,2,1.104114,1.106802,1.105240,0.000989
14972.500000,2,1.105640,1.108012,1.106416,0.000828
14972.750000,2,1.113463,1.115348,1.114204,0.000771
14973.000000,2,1.122891,1.125481,1.124058,0.000887
14973.250000,2,1.127951,1.131666,1.129601,0.001435
14973.500000,2,1.124590,1.129299,1.127095,0.001471
14973.750000,2,1.117298,1.121654,1.119352,0.001497
14974.000000,2,1.109276,1.113329,1.111588,0.001358
14974.250000,2,1.107015,1.110794,1.108933,0.001247
14974.500000,2,1.107495,1.110744,1.109223,0.001160
14974.750000,2,1.106774,1.110932,1.109196,0.001498
14975.000000,2,1.102819,1.106841,1.105208,0.001540
14975.250000,2,1.099702,1.103741,1.101773,0.001597
14975.500000,2,1.101183,1.104609,1.102338,0.001158
14975.750000,2,1.111676,1.114440,1.112918,0.000908
14976.000000,2,1.132824,1.136169,1.133959,0.001094
14976.250000,2,1.148389,1.150930,1.149811,0.000913
14976.500000,2,1.159258,1.161757,1.160582,0.000874
14976.750000,2,1.159791,1.163231,1.161006,0.001093
14977.000000,2,1.154830,1.157214,1.156435,0.000851
14977.250000,2,1.156408,1.158314,1.157307,0.000582
14977.500000,2,1.165577,1.168264,1.166931,0.000971
14977.750000,2,1.183667,1.186239,1.185003,0.000821
14978.000000,2,1.202001,1.204355,1.203313,0.000783
14978.250000,2,1.214546,1.216138,1.215189,0.000541
14978.500000,2,1.218006,1.219617,1.219071,0.000501
14978.750000,2,1.219131,1.219935,1.219544,0.000277
14979.000000,2,1.221121,1.222184,1.221540,0.000330
14979.250000,2,1.227070,1.228249,1.227643,0.000434
14979.500000,2,1.232071,1.233613,1.232977,0.000568
14979.750000,2,1.233393,1.235184,1.234476,0.000547
14980.000000,2,1.231055,1.232453,1.231701,0.000574
14980.250000,2,1.229152,1.230362,1.229599,0.000412
14980.500000,2,1.230462,1.232210,1.231384,0.000699
14980.750000,2,1.237638,1.241053,1.239387,0.001197
14981.000000,2,1.244996,1.248068,1.246553,0.001063
14981.250000,2,1.245716,1.247777,1.246420,0.000675
14981.500000,2,1.236464,1.237333,1.236912,0.000323
14981.750000,2,1.223184,1.225138,1.224153,0.000612
14982.000000,2,1.214305,1.216798,1.215787,0.000893
14982.250000,2,1.216594,1.220249,1.218419,0.001162
14982.500000,2,1.228009,1.231633,1.229358,0.001258
14982.750000,2,1.240853,1.245227,1.242561,0.001493
14983.000000,2,1.248091,1.251959,1.249806,0.001474
14983.250000,2,1.251196,1.254100,1.252625,0.001123
14983.500000,2,1.253026,1.256590,1.254693,0.001280
14983.750000,2,1.261293,1.265363,1.263090,0.001637
14984.000000,2,1.274732,1.280718,1.277276,0.002149
14984.250000,2,1.289816,1.294302,1.291636,0.001581
14984.500000,2,1.295645,1.299273,1.297229,0.001441
14984.750000,2,1.290655,1.293992,1.292635,0.000976
14985.000000,2,1.280373,1.283050,1.281787,0.000932
14985.250000,2,1.272425,1.275766,1.274073,0.001328
14985.500000,2,1.272412,1.276686,1.274079,0.001377
14985.750000,2,1.277268,1.281078,1.278943,0.001506
14986.000000,2,1.279929,1.283313,1.281461,0.001362
14986.250000,2,1.273781,1.275699,1.274786,0.000783
14986.500000,2,1.257133,1.259764,1.258455,0.000883
14986.750000,2,1.236844,1.239136,1.238164,0.000912
14987.000000,2,1.216861,1.218569,1.217722,0.000672
14987.250000,2,1.197204,1.199082,1.198035,0.000588
14987.500000,2,1.171945,1.174695,1.173637,0.000932
14987.750000,2,1.137324,1.142086,1.139398,0.001389
14988.000000,2,1.088610,1.094187,1.091796,0.001904
14988.250000,2,1.030702,1.038227,1.034854,0.002266
14988.500000,2,0.968916,0.976496,0.973097,0.002411
14988.750000,2,0.906094,0.914098,0.910324,0.002471
14989.000000,2,0.841494,0.850269,0.846438,0.002720
14989.250000,2,0.775584,0.784750,0.780876,0.003022
14989.500000,2,0.707512,0.717352,0.713377,0.003170
14989.750000,2,0.642068,0.650942,0.646967,0.002871
14990.000000,2,0.578408,0.586677,0.583027,0.002728
14990.250000,2,0.519149,0.527139,0.523628,0.002645
14990.500000,2,0.464710,0.471848,0.468670,0.002326
14990.750000,2,0.416445,0.422819,0.419983,0.002091
14991.000000,2,0.375032,0.380206,0.377869,0.001746
14991.250000,2,0.343586,0.347265,0.345364,0.001314
14991.500000,2,0.320989,0.323418,0.322263,0.000821
14991.750000,2,0.308648,0.310076,0.309226,0.000517
14992.000000,3,0.319834,0.321006,0.320451,0.000400
14992.250000,3,0.321954,0.323288,0.322581,0.000416
14992.500000,3,0.329147,0.330372,0.329726,0.000350
14992.750000,3,0.341464,0.343035,0.342217,0.000504
14993.000000,3,0.359486,0.361537,0.360608,0.000759
14993.250000,3,0.382896,0.385812,0.384421,0.001037
14993.500000,3,0.412305,0.416130,0.414147,0.001332
14993.750000,3,0.446003,0.450204,0.448012,0.001392
14994.000000,3,0.482238,0.486829,0.484497,0.001428
14994.250000,3,0.520837,0.524800,0.522973,0.001362
14994.500000,3,0.561278,0.566037,0.564127,0.001563
14994.750000,3,0.606277,0.611393,0.609099,0.001622
14995.000000,3,0.654345,0.659733,0.657250,0.001755
14995.250000,3,0.701911,0.707364,0.705094,0.001818
14995.500000,3,0.744684,0.749859,0.747804,0.001745
14995.750000,3,0.779069,0.784237,0.781704,0.001558
14996.000000,3,0.807295,0.812015,0.809617,0.001617
14996.250000,3,0.833446,0.838843,0.836218,0.001738
14996.500000,3,0.864157,0.870053,0.866901,0.002099
14996.750000,3,0.898757,0.905508,0.901918,0.002154
14997.000000,3,0.933395,0.940661,0.936909,0.002370
14997.250000,3,0.961953,0.967970,0.964627,0.002400
14997.500000,3,0.979632,0.986144,0.982557,0.002503
14997.750000,3,0.990393,0.997275,0.993553,0.002438
14998.000000,3,0.999907,1.007264,1.002966,0.002796
14998.250000,3,1.011471,1.018423,1.014234,0.002690
14998.500000,3,1.023660,1.030765,1.026359,0.002827
14998.750000,3,1.031698,1.038765,1.034942,0.002800
14999.000000,3,1.035425,1.042518,1.039038,0.002740
14999.250000,3,1.036015,1.042711,1.039585,0.002511
14999.500000,3,1.037724,1.043990,1.041001,0.002298
14999.750000,3,1.044210,1.049227,1.046282,0.001876
15000.000000,3,1.052975,1.058402,1.054952,0.001768
15000.250000,3,1.061675,1.065741,1.063158,0.001480
15000.500000,3,1.066973,1.070673,1.068568,0.001378
15000.750000,3,1.069267,1.072713,1.070939,0.001390
15001.000000,3,1.073925,1.076350,1.075129,0.000859
15001.250000,3,1.080421,1.082873,1.081504,0.000780
15001.500000,3,1.089803,1.091356,1.090684,0.000514
15001.750000,3,1.096196,1.097905,1.096797,0.000537
15002.000000,3,1.095412,1.097276,1.096598,0.000612
15002.250000,3,1.090571,1.091158,1.090884,0.000214
15002.500000,3,1.084380,1.085837,1.085149,0.000431
15002.750000,3,1.082396,1.084076,1.082934,0.000583
15003.000000,3,1.084279,1.086430,1.085404,0.000763
15003.250000,3,1.087260,1.089462,1.088141,0.000772
15003.500000,3,1.084974,1.086551,1.085700,0.000481
15003.750000,3,1.077092,1.078799,1.077714,0.000560
15004.000000,3,1.067922,1.070065,1.068880,0.000763
15004.250000,3,1.063727,1.066966,1.065476,0.001069
15004.500000,3,1.067701,1.070984,1.069151,0.001157
15004.750000,3,1.075496,1.079528,1.077235,0.001417
15005.000000,3,1.080681,1.083806,1.081928,0.001070
15005.250000,3,1.078742,1.080398,1.079334,0.000520
15005.500000,3,1.069953,1.072912,1.071478,0.000913
15005.750000,3,1.064933,1.067116,1.066067,0.000776
15006.000000,3,1.067512,1.071074,1.069104,0.001299
15006.250000,3,1.077085,1.081307,1.078958,0.001479
15006.500000,3,1.087944,1.091131,1.089509,0.001308
15006.750000,3,1.089835,1.091961,1.091082,0.000782
15007.000000,3,1.079899,1.082066,1.081077,0.000786
15007.250000,3,1.065253,1.066140,1.065820,0.000278
15007.500000,3,1.054886,1.057322,1.056048,0.000902
15007.750000,3,1.056137,1.060200,1.058064,0.001363
15008.000000,3,1.070573,1.074961,1.072103,0.001511
15008.250000,3,1.089732,1.095658,1.091926,0.001951
15008.500000,3,1.109338,1.113677,1.111242,0.001506
15008.750000,3,1.124712,1.128298,1.126170,0.001231
15009.000000,3,1.136099,1.141151,1.138097,0.001635
15009.250000,3,1.147648,1.152174,1.149377,0.001487
15009.500000,3,1.159845,1.163177,1.161102,0.001277
15009.750000,3,1.167561,1.171442,1.169720,0.001364
15010.000000,3,1.170461,1.173521,1.171882,0.001178
15010.250000,3,1.167226,1.170123,1.168542,0.001157
15010.500000,3,1.163330,1.168534,1.165610,0.001851
15010.750000,3,1.166557,1.171782,1.168629,0.001759
15011.000000,3,1.175733,1.183015,1.179043,0.002247
15011.250000,3,1.191560,1.196916,1.193848,0.001895
15011.500000,3,1.205106,1.210878,1.207767,0.002153
15011.750000,3,1.215143,1.220742,1.217431,0.002046
15012.000000,3,1.221683,1.226355,1.224325,0.001778
15012.250000,3,1.229916,1.235113,1.232095,0.002014
15012.500000,3,1.240602,1.246186,1.242880,0.001906
15012.750000,3,1.251370,1.255383,1.253411,0.001722
15013.000000,3,1.258402,1.262866,1.260393,0.001585
15013.250000,3,1.259651,1.262736,1.261296,0.001215
15013.500000,3,1.257829,1.261627,1.259586,0.001175
15013.750000,3,1.257624,1.261777,1.259530,0.001429
15014.000000,3,1.264419,1.268063,1.266105,0.001389
15014.250000,3,1.273331,1.277197,1.275063,0.001337
15014.500000,3,1.281037,1.284003,1.282612,0.001013
15014.750000,3,1.282233,1.284708,1.283369,0.000737
15015.000000,3,1.278228,1.280845,1.279735,0.000767
15015.250000,3,1.276427,1.278697,1.277706,0.000741
15015.500000,3,1.283914,1.286442,1.284661,0.000892
15015.750000,3,1.297637,1.301422,1.299577,0.001398
15016.000000,3,1.315589,1.317572,1.316611,0.000719
15016.250000,3,1.325721,1.327147,1.326312,0.000508
15016.500000,3,1.324756,1.326824,1.325455,0.000674
15016.750000,3,1.318230,1.320326,1.319396,0.000755
15017.000000,3,1.314151,1.314970,1.314700,0.000272
15017.250000,3,1.317585,1.318304,1.317900,0.000266
15017.500000,3,1.324611,1.326004,1.325444,0.000479
15017.750000,3,1.327687,1.329310,1.328425,0.000531
15018.000000,3,1.318372,1.320600,1.319133,0.000786
15018.250000,3,1.295216,1.298808,1.296948,0.001324
15018.500000,3,1.267806,1.271976,1.269630,0.001534
15018.750000,3,1.242698,1.245866,1.244358,0.001318
15019.000000,3,1.223040,1.225378,1.224047,0.000814
15019.250000,3,1.204187,1.207590,1.205708,0.001305
15019.500000,3,1.180417,1.185651,1.182418,0.001571
15019.750000,3,1.148376,1.153813,1.150707,0.001684
15020.000000,3,1.107221,1.114429,1.110795,0.002172
15020.250000,3,1.061719,1.067813,1.064689,0.002065
15020.500000,3,1.009681,1.017424,1.013396,0.002324
15020.750000,3,0.951469,0.960587,0.955790,0.002863
15021.000000,3,0.884483,0.895265,0.890248,0.003353
15021.250000,3,0.812169,0.823777,0.818283,0.003568
15021.500000,3,0.737796,0.749230,0.743854,0.003489
15021.750000,3,0.665383,0.677728,0.672011,0.003729
15022.000000,3,0.600313,0.610276,0.605718,0.002988
15022.250000,3,0.540975,0.550137,0.545875,0.002795
15022.500000,3,0.487191,0.496014,0.492179,0.002657
15022.750000,3,0.439775,0.447522,0.444124,0.002390
15023.000000,3,0.399070,0.405607,0.402804,0.002010
15023.250000,3,0.366331,0.371606,0.369252,0.001591
15023.500000,3,0.341988,0.346410,0.344635,0.001310
15023.750000,3,0.327728,0.330912,0.329440,0.000928
15024.000000,4,0.284512,0.285882,0.285140,0.000479
15024.250000,4,0.287956,0.289499,0.288663,0.000454
15024.500000,4,0.295855,0.298030,0.297184,0.000648
15024.750000,4,0.313510,0.316498,0.315232,0.001006
15025.000000,4,0.339126,0.343829,0.341533,0.001390
15025.250000,4,0.374178,0.380119,0.377267,0.001877
15025.500000,4,0.415577,0.422538,0.418809,0.002156
15025.750000,4,0.461497,0.468219,0.464703,0.002104
15026.000000,4,0.505770,0.513264,0.509025,0.002226
15026.250000,4,0.553456,0.561341,0.557008,0.002443
15026.500000,4,0.604652,0.614364,0.609235,0.003058
15026.750000,4,0.665763,0.676017,0.670256,0.003231
15027.000000,4,0.730309,0.740642,0.734314,0.003327
15027.250000,4,0.790192,0.799849,0.794209,0.003058
15027.500000,4,0.837123,0.844959,0.840084,0.002561
15027.750000,4,0.873089,0.880216,0.875953,0.002348
15028.000000,4,0.905525,0.913459,0.908463,0.002577
15028.250000,4,0.946325,0.955629,0.949861,0.003053
15028.500000,4,0.995301,1.007021,0.999953,0.003777
15028.750000,4,1.049664,1.060551,1.053959,0.003641
15029.000000,4,1.091751,1.100719,1.095059,0.002965
15029.250000,4,1.115280,1.121827,1.117659,0.002305
15029.500000,4,1.121815,1.126914,1.124033,0.001984
15029.750000,4,1.128477,1.133860,1.130793,0.002017
15030.000000,4,1.142274,1.149932,1.145149,0.002631
15030.250000,4,1.167571,1.176137,1.170539,0.002975
15030.500000,4,1.189687,1.198505,1.193033,0.003032
15030.750000,4,1.201255,1.206440,1.203513,0.002000
15031.000000,4,1.194342,1.198734,1.196764,0.001502
15031.250000,4,1.181540,1.186301,1.184461,0.001660
15031.500000,4,1.175516,1.181274,1.177770,0.002140
15031.750000,4,1.183743,1.190539,1.186913,0.002422
15032.000000,4,1.202036,1.209898,1.205231,0.002903
15032.250000,4,1.221560,1.227518,1.224161,0.002259
15032.500000,4,1.227663,1.232316,1.229690,0.001765
15032.750000,4,1.220355,1.225170,1.222880,0.001910
15033.000000,4,1.208090,1.212702,1.210583,0.001861
15033.250000,4,1.204825,1.210908,1.207230,0.002255
15033.500000,4,1.212758,1.219863,1.215833,0.002568
15033.750000,4,1.234122,1.241870,1.236890,0.002799
15034.000000,4,1.256167,1.264518,1.259277,0.002955
15034.250000,4,1.273781,1.280379,1.276371,0.002344
15034.500000,4,1.278243,1.283297,1.280528,0.001965
15034.750000,4,1.274748,1.278910,1.277280,0.001544
15035.000000,4,1.266814,1.271644,1.268956,0.001692
15035.250000,4,1.261528,1.265467,1.263738,0.001461
15035.500000,4,1.258050,1.263628,1.260089,0.001894
15035.750000,4,1.256740,1.262149,1.259354,0.001806
15036.000000,4,1.255641,1.259870,1.257672,0.001481
15036.250000,4,1.253632,1.258411,1.255863,0.001754
15036.500000,4,1.249861,1.254463,1.252372,0.001491
15036.750000,4,1.248507,1.253144,1.250654,0.001478
15037.000000,4,1.247424,1.252674,1.249459,0.001924
15037.250000,4,1.250359,1.254483,1.251989,0.001368
15037.500000,4,1.251263,1.256232,1.253648,0.001801
15037.750000,4,1.250803,1.254933,1.252554,0.001412
15038.000000,4,1.239728,1.242532,1.241222,0.001076
15038.250000,4,1.219727,1.222729,1.221568,0.000976
15038.500000,4,1.193048,1.196795,1.194834,0.001145
15038.750000,4,1.172750,1.176385,1.174426,0.001051
15039.000000,4,1.162108,1.165233,1.163956,0.001033
15039.250000,4,1.166390,1.169181,1.167749,0.000985
15039.500000,4,1.174889,1.177816,1.176292,0.001026
15039.750000,4,1.178995,1.181119,1.179861,0.000739
15040.000000,4,1.208619,1.224864,1.217748,0.006063
15040.250000,4,1.141846,1.146079,1.143699,0.001305
15040.500000,4,1.114391,1.118462,1.116652,0.001253
15040.750000,4,1.102698,1.104205,1.103397,0.000495
15041.000000,4,1.104166,1.105702,1.104655,0.000490
15041.250000,4,1.117721,1.118984,1.118222,0.000434
15041.500000,4,1.128316,1.129875,1.128906,0.000494
15041.750000,4,1.127914,1.131526,1.130232,0.001141
15042.000000,4,1.116700,1.120077,1.119000,0.001059
15042.250000,4,1.107515,1.109935,1.109101,0.000924
15042.500000,4,1.105516,1.108680,1.107431,0.001087
15042.750000,4,1.118462,1.120935,1.119544,0.000743
15043.000000,4,1.133157,1.135164,1.134019,0.000709
15043.250000,4,1.139617,1.142792,1.141348,0.001274
15043.500000,4,1.128803,1.132852,1.131318,0.001426
15043.750000,4,1.109174,1.115849,1.113063,0.002208
15044.000000,4,1.094312,1.098439,1.096983,0.001602
15044.250000,4,1.094307,1.097701,1.095981,0.001208
15044.500000,4,1.106976,1.110482,1.108386,0.001159
15044.750000,4,1.128120,1.132781,1.130083,0.001573
15045.000000,4,1.145155,1.148311,1.146383,0.001125
15045.250000,4,1.149961,1.154174,1.152577,0.001471
15045.500000,4,1.146853,1.151587,1.149583,0.001683
15045.750000,4,1.146703,1.150872,1.148584,0.001447
15046.000000,4,1.150231,1.153291,1.151974,0.001142
15046.250000,4,1.157977,1.161631,1.159932,0.001428
15046.500000,4,1.159046,1.162802,1.161130,0.001563
15046.750000,4,1.149742,1.155700,1.153319,0.001986
15047.000000,4,1.130033,1.136411,1.134185,0.002148
15047.250000,4,1.113602,1.119471,1.117329,0.002190
15047.500000,4,1.107325,1.111072,1.109490,0.001295
15047.750000,4,1.114191,1.117892,1.115878,0.001166
15048.000000,4,1.128206,1.131208,1.129948,0.001115
15048.250000,4,1.144794,1.147793,1.146027,0.001080
15048.500000,4,1.152020,1.155162,1.153783,0.001175
15048.750000,4,1.152350,1.157061,1.155092,0.001768
15049.000000,4,1.145634,1.150607,1.148912,0.001816
15049.250000,4,1.139297,1.144632,1.142787,0.001955
15049.500000,4,1.129283,1.135404,1.133115,0.002114
15049.750000,4,1.119438,1.124749,1.122530,0.001835
15050.000000,4,1.101219,1.107966,1.105824,0.002447
15050.250000,4,1.083758,1.091314,1.088351,0.002615
15050.500000,4,1.066748,1.072942,1.070359,0.002112
15050.750000,4,1.051086,1.058181,1.055021,0.002562
15051.000000,4,1.033596,1.040679,1.038195,0.002428
15051.250000,4,1.011169,1.018960,1.016439,0.002803
15051.500000,4,0.977845,0.986905,0.983458,0.003111
15051.750000,4,0.935501,0.946378,0.941927,0.003628
15052.000000,4,0.886460,0.897121,0.893127,0.003572
15052.250000,4,0.837553,0.848337,0.843926,0.003645
15052.500000,4,0.787901,0.798103,0.794086,0.003392
