# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.239023,0.239896,0.239530,0.000370
15428.250000,1,0.242371,0.242868,0.242584,0.000209
15428.500000,1,0.252086,0.252332,0.252192,0.000103
15428.750000,1,0.267753,0.268168,0.268028,0.000195
15429.000000,1,0.290043,0.290950,0.290429,0.000382
15429.250000,1,0.318635,0.319804,0.319086,0.000513
15429.500000,1,0.353600,0.354680,0.354121,0.000442
15429.750000,1,0.393968,0.395083,0.394497,0.000457
15430.000000,1,0.438715,0.440780,0.439572,0.000879
15430.250000,1,0.486649,0.488798,0.487664,0.000882
15430.500000,1,0.538371,0.540454,0.539430,0.000851
15430.750000,1,0.592066,0.593942,0.592946,0.000770
15431.000000,1,0.646725,0.649155,0.648238,0.001078
15431.250000,1,0.702504,0.704911,0.703863,0.001007
15431.500000,1,0.757174,0.759234,0.758157,0.000844
15431.750000,1,0.809328,0.811111,0.810462,0.000805
15432.000000,1,0.858575,0.860775,0.859816,0.000920
15432.250000,1,0.906269,0.908240,0.907436,0.000845
15432.500000,1,0.952004,0.953453,0.952636,0.000606
15432.750000,1,0.993641,0.995953,0.994925,0.000961
15433.000000,1,1.031430,1.033575,1.032443,0.000880
15433.250000,1,1.064128,1.067088,1.065651,0.001210
15433.500000,1,1.093169,1.096506,1.094485,0.001451
15433.750000,1,1.119467,1.123184,1.121254,0.001521
15434.000000,1,1.145367,1.149310,1.147164,0.001629
15434.250000,1,1.171895,1.174924,1.173232,0.001262
15434.500000,1,1.197426,1.201471,1.198962,0.001789
15434.750000,1,1.219247,1.221495,1.220126,0.000981
15435.000000,1,1.237522,1.240244,1.238496,0.001239
15435.250000,1,1.250462,1.254958,1.252529,0.001853
15435.500000,1,1.262993,1.265978,1.264108,0.001331
15435.750000,1,1.271607,1.274650,1.272811,0.001321
15436.000000,1,1.280041,1.283874,1.281402,0.001751
15436.250000,1,1.285810,1.289966,1.287422,0.001820
15436.500000,1,1.288424,1.291492,1.289550,0.001379
15436.750000,1,1.289278,1.291673,1.290320,0.001002
15437.000000,1,1.289063,1.291653,1.289927,0.001220
15437.250000,1,1.289312,1.291010,1.289934,0.000764
15437.500000,1,1.288343,1.291291,1.289865,0.001205
15437.750000,1,1.289690,1.291050,1.290463,0.000570
15438.000000,1,1.289811,1.292305,1.290755,0.001105
15438.250000,1,1.289449,1.290428,1.289823,0.000432
15438.500000,1,1.289791,1.290498,1.290256,0.000329
15438.750000,1,1.286413,1.287357,1.286823,0.000395
15439.000000,1,1.286979,1.287949,1.287496,0.000398
15439.250000,1,1.289946,1.290399,1.290132,0.000193
15439.500000,1,1.294456,1.295306,1.294823,0.000357
15439.750000,1,1.298175,1.298879,1.298580,0.000297
15440.000000,1,1.300128,1.301208,1.300597,0.000452
15440.250000,1,1.300455,1.302255,1.301328,0.000736
15440.500000,1,1.300446,1.301285,1.300812,0.000351
15440.750000,1,1.299199,1.300896,1.300171,0.000714
15441.000000,1,1.297903,1.298427,1.298178,0.000215
15441.250000,1,1.295085,1.295892,1.295398,0.000353
15441.500000,1,1.289876,1.291186,1.290371,0.000581
15441.750000,1,1.282852,1.283874,1.283462,0.000440
15442.000000,1,1.275457,1.276306,1.275895,0.000347
15442.250000,1,1.268167,1.268999,1.268680,0.000366
15442.500000,1,1.261797,1.262355,1.262147,0.000249
15442.750000,1,1.256384,1.258280,1.257466,0.000797
15443.000000,1,1.252398,1.254247,1.253170,0.000785
15443.250000,1,1.248598,1.250056,1.249163,0.000639
15443.500000,1,1.243837,1.244547,1.244308,0.000333
15443.750000,1,1.240164,1.241210,1.240690,0.000427
15444.000000,1,1.238290,1.239591,1.238829,0.000554
15444.250000,1,1.237881,1.238618,1.238312,0.000313
15444.500000,1,1.237112,1.239230,1.238407,0.000927
15444.750000,1,1.238688,1.240652,1.239738,0.000808
15445.000000,1,1.240465,1.241351,1.240985,0.000378
15445.250000,1,1.240786,1.242115,1.241650,0.000611
15445.500000,1,1.241097,1.242746,1.241835,0.000684
15445.750000,1,1.239551,1.241271,1.240634,0.000769
15446.000000,1,1.238447,1.240768,1.239826,0.000997
15446.250000,1,1.236831,1.238479,1.237825,0.000714
15446.500000,1,1.234683,1.235913,1.235275,0.000503
15446.750000,1,1.229645,1.231421,1.230715,0.000769
15447.000000,1,1.225520,1.226706,1.226304,0.000554
15447.250000,1,1.221284,1.223348,1.222520,0.000891
15447.500000,1,1.216346,1.220016,1.218590,0.001606
15447.750000,1,1.210575,1.213118,1.211984,0.001056
15448.000000,1,1.205346,1.207587,1.206666,0.000958
15448.250000,1,1.198500,1.200656,1.199594,0.000880
15448.500000,1,1.189066,1.191774,1.190841,0.001256
15448.750000,1,1.181950,1.184875,1.183754,0.001288
15449.000000,1,1.176500,1.178155,1.177311,0.000676
15449.250000,1,1.170126,1.172653,1.171373,0.001032
15449.500000,1,1.163050,1.164615,1.164068,0.000720
15449.750000,1,1.156326,1.157619,1.157108,0.000562
15450.000000,1,1.146781,1.149879,1.148692,0.001364
15450.250000,1,1.139454,1.140792,1.140306,0.000605
15450.500000,1,1.130390,1.132766,1.131929,0.001089
15450.750000,1,1.123876,1.125182,1.124663,0.000566
15451.000000,1,1.116379,1.118226,1.117433,0.000776
15451.250000,1,1.109755,1.111053,1.110408,0.000530
15451.500000,1,1.104044,1.105872,1.105046,0.000757
15451.750000,1,1.096486,1.098632,1.097908,0.001005
15452.000000,1,1.089912,1.091870,1.091208,0.000917
15452.250000,1,1.082876,1.084416,1.083747,0.000645
15452.500000,1,1.073903,1.076039,1.075165,0.000914
15452.750000,1,1.064248,1.066720,1.065611,0.001025
15453.000000,1,1.052806,1.055565,1.054591,0.001264
15453.250000,1,1.043271,1.045646,1.044615,0.000995
15453.500000,1,1.032852,1.035268,1.034410,0.001103
15453.750000,1,1.022785,1.025337,1.024404,0.001149
15454.000000,1,1.011363,1.013565,1.012795,0.001013
15454.250000,1,0.996744,0.999618,0.998534,0.001275
15454.500000,1,0.979957,0.982790,0.981345,0.001157
15454.750000,1,0.959863,0.961490,0.960518,0.000701
15455.000000,1,0.935061,0.936987,0.936097,0.000793
15455.250000,1,0.907852,0.909910,0.908869,0.000840
15455.500000,1,0.877391,0.879135,0.877998,0.000805
15455.750000,1,0.842614,0.844565,0.843511,0.000804
15456.000000,1,0.804538,0.806365,0.805242,0.000802
15456.250000,1,0.761700,0.763474,0.762554,0.000726
15456.500000,1,0.715159,0.718018,0.716550,0.001169
15456.750000,1,0.667659,0.669124,0.668420,0.000600
15457.000000,1,0.617413,0.619466,0.618721,0.000928
15457.250000,1,0.567504,0.569591,0.568876,0.000970
15457.500000,1,0.517575,0.519968,0.519083,0.001072
15457.750000,1,0.469049,0.471224,0.470400,0.000963
15458.000000,1,0.423454,0.425783,0.424789,0.000981
15458.250000,1,0.381530,0.384010,0.382750,0.001013
15458.500000,1,0.344240,0.346597,0.345457,0.000964
15458.750000,1,0.311822,0.314215,0.313086,0.000981
15459.000000,1,0.285444,0.287211,0.286346,0.000722
15459.250000,1,0.264560,0.266103,0.265390,0.000635
15459.500000,1,0.249871,0.251278,0.250539,0.000576
15459.750000,1,0.241025,0.242041,0.241572,0.000418
15460.000000,2,0.298659,0.298922,0.298759,0.000116
15460.250000,2,0.300930,0.301184,0.301030,0.000110
15460.500000,2,0.307365,0.307712,0.307483,0.000162
15460.750000,2,0.319431,0.319870,0.319638,0.000180
15461.000000,2,0.335552,0.336389,0.335881,0.000364
15461.250000,2,0.356995,0.358163,0.357417,0.000529
15461.500000,2,0.382561,0.384096,0.383100,0.000705
15461.750000,2,0.413160,0.414667,0.413757,0.000654
15462.000000,2,0.447196,0.448925,0.447917,0.000734
15462.250000,2,0.485121,0.487600,0.486108,0.001073
15462.500000,2,0.524516,0.526796,0.525506,0.000955
15462.750000,2,0.565945,0.567699,0.566713,0.000733
15463.000000,2,0.606053,0.608137,0.606797,0.000950
15463.250000,2,0.646148,0.647929,0.646927,0.000744
15463.500000,2,0.684589,0.687240,0.685670,0.001136
15463.750000,2,0.722766,0.724388,0.723642,0.000669
15464.000000,2,0.758195,0.759607,0.758960,0.000582
15464.250000,2,0.790568,0.792582,0.791298,0.000911
15464.500000,2,0.818169,0.819151,0.818700,0.000405
15464.750000,2,0.842553,0.843978,0.843263,0.000582
15465.000000,2,0.864030,0.866403,0.865378,0.000995
15465.250000,2,0.884787,0.886851,0.886158,0.000969
15465.500000,2,0.905490,0.906816,0.906141,0.000541
15465.750000,2,0.924317,0.925637,0.924813,0.000586
15466.000000,2,0.938370,0.940677,0.939788,0.001013
15466.250000,2,0.951532,0.953454,0.952661,0.000820
15466.500000,2,0.963228,0.964076,0.963736,0.000366
15466.750000,2,0.972649,0.974839,0.973651,0.000904
15467.000000,2,0.982468,0.984505,0.983745,0.000909
15467.250000,2,0.992871,0.994378,0.993872,0.000708
15467.500000,2,1.002047,1.003341,1.002815,0.000555
15467.750000,2,1.009995,1.011148,1.010561,0.000471
15468.000000,2,1.015925,1.016841,1.016322,0.000384
15468.250000,2,1.022457,1.023163,1.022697,0.000330
15468.500000,2,1.027645,1.028422,1.027909,0.000363
15468.750000,2,1.032652,1.034341,1.033461,0.000691
15469.000000,2,1.038848,1.039411,1.039104,0.000233
15469.250000,2,1.043983,1.044300,1.044178,0.000139
15469.500000,2,1.048014,1.048377,1.048204,0.000149
15469.750000,2,1.051807,1.052707,1.052229,0.000370
15470.000000,2,1.055560,1.056397,1.055996,0.000343
15470.250000,2,1.060128,1.060587,1.060383,0.000191
15470.500000,2,1.063754,1.064711,1.064270,0.000394
15470.750000,2,1.067784,1.068534,1.068200,0.000312
15471.000000,2,1.069454,1.071133,1.070138,0.000720
15471.250000,2,1.072829,1.073521,1.073160,0.000283
15471.500000,2,1.076446,1.076678,1.076535,0.000102
15471.750000,2,1.082657,1.083398,1.083086,0.000314
15472.000000,2,1.091455,1.092987,1.092386,0.000667
15472.250000,2,1.099562,1.100188,1.099900,0.000258
15472.500000,2,1.107631,1.108128,1.107866,0.000204
15472.750000,2,1.114691,1.116243,1.115660,0.000690
15473.000000,2,1.122465,1.122537,1.122493,0.000032
15473.250000,2,1.128618,1.129465,1.129131,0.000368
15473.500000,2,1.134620,1.134839,1.134756,0.000097
15473.750000,2,1.140739,1.141450,1.140986,0.000328
15474.000000,2,1.145014,1.146735,1.145993,0.000722
15474.250000,2,1.149017,1.151122,1.150038,0.000860
15474.500000,2,1.152539,1.153525,1.153072,0.000406
15474.750000,2,1.154657,1.156756,1.156020,0.000965
15475.000000,2,1.157868,1.159713,1.158790,0.000753
15475.250000,2,1.162574,1.164074,1.163172,0.000649
15475.500000,2,1.166467,1.168492,1.167786,0.000933
15475.750000,2,1.171996,1.174389,1.173427,0.001032
15476.000000,2,1.193960,1.204527,1.200686,0.004772
15476.250000,2,1.181337,1.183665,1.182521,0.000951
15476.500000,2,1.186595,1.186938,1.186781,0.000142
15476.750000,2,1.191602,1.192040,1.191839,0.000180
15477.000000,2,1.196188,1.197647,1.196754,0.000639
15477.250000,2,1.201606,1.203181,1.202572,0.000691
15477.500000,2,1.205108,1.207407,1.206611,0.001064
15477.750000,2,1.209583,1.212155,1.211271,0.001194
15478.000000,2,1.213406,1.215007,1.214428,0.000724
15478.250000,2,1.216728,1.219338,1.218168,0.001083
15478.500000,2,1.221062,1.222313,1.221814,0.000541
15478.750000,2,1.224334,1.225719,1.225240,0.000641
15479.000000,2,1.227544,1.229797,1.228669,0.000919
15479.250000,2,1.232170,1.234335,1.233206,0.000886
15479.500000,2,1.237247,1.238692,1.237817,0.000628
15479.750000,2,1.243800,1.244733,1.244175,0.000402
15480.000000,2,1.250973,1.252026,1.251364,0.000470
15480.250000,2,1.259368,1.261533,1.260312,0.000905
15480.500000,2,1.266768,1.269366,1.268345,0.001131
15480.750000,2,1.276290,1.277491,1.276773,0.000517
15481.000000,2,1.284465,1.285180,1.284860,0.000297
15481.250000,2,1.293449,1.294821,1.293977,0.000603
15481.500000,2,1.302553,1.303974,1.303284,0.000581
15481.750000,2,1.311986,1.313494,1.312618,0.000640
15482.000000,2,1.320172,1.320772,1.320540,0.000263
15482.250000,2,1.326952,1.327545,1.327185,0.000258
15482.500000,2,1.330462,1.331679,1.331169,0.000516
15482.750000,2,1.336056,1.336465,1.336198,0.000189
15483.000000,2,1.338823,1.339645,1.339203,0.000339
15483.250000,2,1.341001,1.342445,1.341547,0.000640
15483.500000,2,1.340892,1.341923,1.341379,0.000423
15483.750000,2,1.339496,1.341321,1.340400,0.000745
15484.000000,2,1.335607,1.336635,1.335969,0.000472
15484.250000,2,1.329913,1.330926,1.330347,0.000426
15484.500000,2,1.323592,1.325056,1.324126,0.000660
15484.750000,2,1.317541,1.318108,1.317900,0.000255
15485.000000,2,1.311208,1.312533,1.311731,0.000576
15485.250000,2,1.306761,1.307346,1.306973,0.000265
15485.500000,2,1.300020,1.301998,1.300679,0.000932
15485.750000,2,1.291385,1.293418,1.292253,0.000856
15486.000000,2,1.280576,1.282441,1.281354,0.000792
15486.250000,2,1.268625,1.270862,1.269482,0.000985
15486.500000,2,1.254019,1.255961,1.254741,0.000867
15486.750000,2,1.236478,1.239425,1.238091,0.001219
15487.000000,2,1.213438,1.216617,1.214961,0.001301
15487.250000,2,1.187021,1.189726,1.188237,0.001121
15487.500000,2,1.153793,1.157326,1.155360,0.001470
15487.750000,2,1.116537,1.120741,1.118439,0.001740
15488.000000,2,1.074333,1.077735,1.075816,0.001423
15488.250000,2,1.025386,1.030153,1.027660,0.001952
15488.500000,2,0.971240,0.976037,0.973516,0.001966
15488.750000,2,0.911871,0.917102,0.914369,0.002142
15489.000000,2,0.847678,0.852432,0.849862,0.001960
15489.250000,2,0.781865,0.787428,0.784784,0.002279
15489.500000,2,0.715741,0.719735,0.717611,0.001640
15489.750000,2,0.649487,0.654539,0.651938,0.002065
15490.000000,2,0.585383,0.589979,0.587598,0.001880
15490.250000,2,0.524946,0.529100,0.527101,0.001700
15490.500000,2,0.468755,0.473027,0.470868,0.001744
15490.750000,2,0.419574,0.422920,0.421163,0.001371
15491.000000,2,0.377793,0.380660,0.379107,0.001183
15491.250000,2,0.345330,0.347906,0.346552,0.001056
15491.500000,2,0.321519,0.323369,0.322399,0.000758
15491.750000,2,0.307600,0.308576,0.308072,0.000399
15492.000000,3,0.293491,0.294164,0.293816,0.000275
15492.250000,3,0.296300,0.296666,0.296493,0.000150
15492.500000,3,0.304522,0.305290,0.304854,0.000322
15492.750000,3,0.317875,0.319647,0.318702,0.000728
15493.000000,3,0.337323,0.339135,0.338253,0.000741
15493.250000,3,0.361538,0.364014,0.362704,0.001016
15493.500000,3,0.390557,0.394522,0.392787,0.001656
15493.750000,3,0.424964,0.429021,0.427158,0.001673
15494.000000,3,0.462498,0.467269,0.465118,0.001976
15494.250000,3,0.503324,0.508657,0.506254,0.002209
15494.500000,3,0.547100,0.553768,0.550919,0.002807
15494.750000,3,0.595126,0.601626,0.598904,0.002757
15495.000000,3,0.645103,0.653161,0.649593,0.003353
15495.250000,3,0.696008,0.703946,0.700667,0.003385
15495.500000,3,0.745604,0.752389,0.749723,0.002954
15495.750000,3,0.791380,0.798784,0.795723,0.003156
15496.000000,3,0.833349,0.841113,0.837885,0.003302
15496.250000,3,0.872998,0.879434,0.877256,0.003010
15496.500000,3,0.909951,0.916822,0.914140,0.003000
15496.750000,3,0.942301,0.949683,0.947135,0.003420
15497.000000,3,0.972852,0.978571,0.976552,0.002620
15497.250000,3,0.995926,1.002079,0.999848,0.002782
15497.500000,3,1.014563,1.020218,1.018213,0.002585
15497.750000,3,1.028199,1.035212,1.032431,0.003041
15498.000000,3,1.040531,1.046114,1.044130,0.002549
15498.250000,3,1.051061,1.057125,1.055008,0.002793
15498.500000,3,1.058435,1.065331,1.062879,0.003148
15498.750000,3,1.064235,1.070522,1.068002,0.002714
15499.000000,3,1.066069,1.072038,1.069956,0.002751
15499.250000,3,1.066700,1.072648,1.070652,0.002795
15499.500000,3,1.067001,1.073197,1.070922,0.002785
15499.750000,3,1.067451,1.074017,1.071815,0.003085
15500.000000,3,1.068573,1.076192,1.073391,0.003421
15500.250000,3,1.071048,1.078119,1.075094,0.002976
15500.500000,3,1.070507,1.076592,1.074545,0.002855
15500.750000,3,1.068283,1.075973,1.073094,0.003424
15501.000000,3,1.068133,1.075683,1.072784,0.003322
15501.250000,3,1.070136,1.076841,1.074285,0.002960
15501.500000,3,1.072120,1.080715,1.077686,0.003941
15501.750000,3,1.077430,1.084498,1.081966,0.003215
15502.000000,3,1.080436,1.087759,1.085299,0.003439
15502.250000,3,1.082700,1.090428,1.087499,0.003421
15502.500000,3,1.083902,1.091796,1.088938,0.003572
15502.750000,3,1.084784,1.091917,1.089385,0.003259
15503.000000,3,1.087970,1.094920,1.092552,0.003241
15503.250000,3,1.090885,1.098384,1.095781,0.003464
15503.500000,3,1.095784,1.102438,1.100201,0.003123
15503.750000,3,1.099160,1.105223,1.103024,0.002741
15504.000000,3,1.100653,1.106850,1.104767,0.002909
15504.250000,3,1.101785,1.108587,1.106196,0.003123
15504.500000,3,1.104490,1.111173,1.108829,0.003072
15504.750000,3,1.110281,1.116982,1.114552,0.003030
15505.000000,3,1.118156,1.123961,1.122008,0.002724
15505.250000,3,1.127022,1.132153,1.130287,0.002317
15505.500000,3,1.135067,1.139474,1.137867,0.001987
15505.750000,3,1.142090,1.144526,1.143604,0.001079
15506.000000,3,1.145657,1.149467,1.148039,0.001696
15506.250000,3,1.151107,1.153740,1.152829,0.001219
15506.500000,3,1.156366,1.159807,1.158355,0.001455
15506.750000,3,1.162398,1.164124,1.163368,0.000721
15507.000000,3,1.166285,1.168431,1.167674,0.000983
15507.250000,3,1.170292,1.171680,1.170924,0.000573
15507.500000,3,1.172617,1.172969,1.172841,0.000159
15507.750000,3,1.172739,1.173436,1.173064,0.000287
15508.000000,3,1.173538,1.174824,1.174260,0.000537
15508.250000,3,1.175942,1.176787,1.176421,0.000354
15508.500000,3,1.177939,1.179840,1.178705,0.000819
15508.750000,3,1.179735,1.181683,1.180774,0.000801
15509.000000,3,1.182103,1.183236,1.182487,0.000530
15509.250000,3,1.183319,1.184869,1.184047,0.000636
15509.500000,3,1.185671,1.187975,1.186560,0.001011
15509.750000,3,1.188511,1.190520,1.189287,0.000882
15510.000000,3,1.190986,1.194658,1.192570,0.001540
15510.250000,3,1.194690,1.197222,1.195673,0.001109
15510.500000,3,1.197405,1.199867,1.198499,0.001024
15510.750000,3,1.199112,1.201861,1.200205,0.001190
15511.000000,3,1.202237,1.203965,1.202828,0.000804
15511.250000,3,1.203445,1.205788,1.204465,0.000980
15511.500000,3,1.204104,1.206660,1.204968,0.001196
15511.750000,3,1.204650,1.206780,1.205381,0.000990
15512.000000,3,1.204124,1.208463,1.205772,0.001919
15512.250000,3,1.204883,1.208523,1.206179,0.001661
15512.500000,3,1.204992,1.207331,1.205818,0.001072
15512.750000,3,1.205412,1.209195,1.206832,0.001682
15513.000000,3,1.206001,1.211038,1.208102,0.002139
15513.250000,3,1.208237,1.210828,1.209261,0.001125
15513.500000,3,1.209734,1.214023,1.211478,0.001840
15513.750000,3,1.211471,1.215987,1.213478,0.001878
15514.000000,3,1.214816,1.220435,1.217178,0.002380
15514.250000,3,1.219551,1.223912,1.221083,0.002002
15514.500000,3,1.225887,1.230644,1.227619,0.002146
15514.750000,3,1.231288,1.236084,1.233342,0.002018
15515.000000,3,1.237851,1.242857,1.239624,0.002289
15515.250000,3,1.242778,1.249549,1.245248,0.003053
15515.500000,3,1.248398,1.255420,1.250948,0.003173
15515.750000,3,1.254278,1.261552,1.256864,0.003321
15516.000000,3,1.260617,1.268485,1.263383,0.003612
15516.250000,3,1.265948,1.272061,1.268374,0.002650
15516.500000,3,1.269442,1.278052,1.272875,0.003725
15516.750000,3,1.272457,1.279485,1.275061,0.003145
15517.000000,3,1.272228,1.280066,1.274905,0.003651
15517.250000,3,1.270610,1.279615,1.274109,0.003941
15517.500000,3,1.269912,1.277541,1.272488,0.003573
15517.750000,3,1.264052,1.273664,1.267400,0.004433
15518.000000,3,1.256969,1.266080,1.260204,0.004162
15518.250000,3,1.246272,1.255921,1.249683,0.004418
15518.500000,3,1.231284,1.241244,1.234935,0.004480
15518.750000,3,1.214274,1.223231,1.217414,0.004118
15519.000000,3,1.192467,1.201610,1.195700,0.004185
15519.250000,3,1.168441,1.177526,1.171900,0.004013
15519.500000,3,1.139768,1.149173,1.143451,0.004101
15519.750000,3,1.104889,1.114940,1.108670,0.004465
15520.000000,3,1.063373,1.072551,1.066932,0.004020
15520.250000,3,1.013063,1.023129,1.017046,0.004369
15520.500000,3,0.957276,0.967484,0.961505,0.004347
15520.750000,3,0.897161,0.907014,0.901120,0.004248
15521.000000,3,0.832553,0.841812,0.836212,0.004021
15521.250000,3,0.765526,0.773680,0.768988,0.003441
15521.500000,3,0.696582,0.704958,0.700005,0.003586
15521.750000,3,0.627854,0.635981,0.631442,0.003385
15522.000000,3,0.563569,0.570234,0.566298,0.002852
15522.250000,3,0.504113,0.510588,0.506793,0.002758
15522.500000,3,0.451460,0.456958,0.453947,0.002275
15522.750000,3,0.406056,0.410569,0.408047,0.001880
15523.000000,3,0.368194,0.372011,0.369870,0.001592
15523.250000,3,0.337407,0.339880,0.338554,0.001017
15523.500000,3,0.315087,0.317235,0.316014,0.000901
15523.750000,3,0.301037,0.302029,0.301502,0.000407
15524.000000,4,0.310564,0.311273,0.310905,0.000290
15524.250000,4,0.316172,0.317592,0.316845,0.000582
15524.500000,4,0.327530,0.329045,0.328130,0.000657
15524.750000,4,0.350772,0.353723,0.352310,0.001208
15525.000000,4,0.380890,0.383669,0.382105,0.001161
15525.250000,4,0.420433,0.424753,0.422729,0.001774
15525.500000,4,0.464326,0.469166,0.466822,0.001979
15525.750000,4,0.517273,0.524547,0.521187,0.002995
15526.000000,4,0.573542,0.580481,0.577388,0.002883
15526.250000,4,0.636946,0.644946,0.641268,0.003298
15526.500000,4,0.700033,0.707557,0.704348,0.003170
15526.750000,4,0.765910,0.775313,0.771523,0.004050
15527.000000,4,0.829180,0.836854,0.833649,0.003258
15527.250000,4,0.890854,0.900087,0.896603,0.004096
15527.500000,4,0.948410,0.956533,0.953436,0.003586
15527.750000,4,1.004593,1.013952,1.010651,0.004289
15528.000000,4,1.054308,1.062766,1.059392,0.003659
15528.250000,4,1.099865,1.108509,1.105155,0.003785
15528.500000,4,1.135877,1.142881,1.140390,0.003197
15528.750000,4,1.167621,1.175208,1.172427,0.003413
15529.000000,4,1.190550,1.198284,1.195468,0.003490
15529.250000,4,1.212878,1.219990,1.217451,0.003240
15529.500000,4,1.227493,1.233847,1.231400,0.002792
15529.750000,4,1.240475,1.246348,1.244386,0.002766
15530.000000,4,1.244642,1.250066,1.248107,0.002457
15530.250000,4,1.246736,1.254345,1.251370,0.003321
15530.500000,4,1.245133,1.250311,1.248284,0.002259
15530.750000,4,1.244462,1.248454,1.246946,0.001770
15531.000000,4,1.237921,1.242214,1.240541,0.001876
15531.250000,4,1.232962,1.237821,1.235662,0.002020
15531.500000,4,1.223135,1.227148,1.225431,0.001688
15531.750000,4,1.216514,1.219490,1.217978,0.001216
15532.000000,4,1.205225,1.208248,1.206936,0.001266
15532.250000,4,1.198153,1.201938,1.200451,0.001648
15532.500000,4,1.192293,1.193910,1.193252,0.000694
15532.750000,4,1.189708,1.193392,1.191812,0.001549
15533.000000,4,1.185782,1.187990,1.187183,0.000995
15533.250000,4,1.182186,1.185914,1.184647,0.001741
15533.500000,4,1.178870,1.180295,1.179693,0.000602
15533.750000,4,1.176646,1.178560,1.177880,0.000874
15534.000000,4,1.172459,1.174362,1.173601,0.000822
15534.250000,4,1.173371,1.175141,1.174407,0.000754
15534.500000,4,1.171658,1.173922,1.172914,0.000941
15534.750000,4,1.172098,1.174452,1.173644,0.001093
15535.000000,4,1.167608,1.168771,1.168143,0.000479
15535.250000,4,1.165006,1.166994,1.166057,0.000815
15535.500000,4,1.158142,1.158977,1.158511,0.000347
15535.750000,4,1.155688,1.157429,1.156279,0.000813
15536.000000,4,1.150091,1.151110,1.150577,0.000417
15536.250000,4,1.146805,1.149651,1.148497,0.001223
15536.500000,4,1.140517,1.141544,1.140919,0.000448
15536.750000,4,1.135977,1.137311,1.136632,0.000545
15537.000000,4,1.126741,1.127477,1.127183,0.000318
15537.250000,4,1.124259,1.125620,1.124745,0.000620
15537.500000,4,1.121017,1.121556,1.121205,0.000248
15537.750000,4,1.122013,1.124292,1.123288,0.000950
15538.000000,4,1.123045,1.124441,1.123862,0.000594
15538.250000,4,1.126688,1.127012,1.126894,0.000146
15538.500000,4,1.124000,1.124627,1.124320,0.000256
15538.750000,4,1.123746,1.124468,1.124159,0.000304
15539.000000,4,1.120668,1.121416,1.121159,0.000347
15539.250000,4,1.120861,1.121386,1.121185,0.000231
15539.500000,4,1.117905,1.118671,1.118257,0.000315
15539.750000,4,1.116259,1.117095,1.116726,0.000348
15540.000000,4,1.194767,1.242833,1.225725,0.021931
15540.250000,4,1.105806,1.106226,1.106064,0.000184
15540.500000,4,1.099411,1.100957,1.100153,0.000633
15540.750000,4,1.100719,1.100937,1.100858,0.000099
15541.000000,4,1.100300,1.101678,1.100953,0.000565
15541.250000,4,1.104823,1.106125,1.105584,0.000554
15541.500000,4,1.107542,1.107789,1.107656,0.000102
15541.750000,4,1.111821,1.112660,1.112283,0.000348
15542.000000,4,1.111681,1.113018,1.112227,0.000573
15542.250000,4,1.115116,1.116884,1.116213,0.000782
15542.500000,4,1.116694,1.118086,1.117183,0.000640
15542.750000,4,1.121725,1.122864,1.122195,0.000486
15543.000000,4,1.122115,1.123766,1.122722,0.000742
15543.250000,4,1.125266,1.127082,1.126062,0.000758
15543.500000,4,1.122954,1.126180,1.124454,0.001327
15543.750000,4,1.124661,1.126681,1.125446,0.000884
15544.000000,4,1.121536,1.125048,1.122963,0.001507
15544.250000,4,1.122793,1.125188,1.123698,0.001062
15544.500000,4,1.119401,1.122995,1.120602,0.001692
15544.750000,4,1.118952,1.121803,1.120058,0.001248
15545.000000,4,1.113479,1.117425,1.114966,0.001751
15545.250000,4,1.111502,1.114290,1.112657,0.001187
15545.500000,4,1.106939,1.110283,1.108265,0.001450
15545.750000,4,1.106580,1.111104,1.108492,0.001912
15546.000000,4,1.103874,1.108149,1.105325,0.001997
15546.250000,4,1.106550,1.109281,1.107495,0.001264
15546.500000,4,1.103123,1.108069,1.104796,0.002315
15546.750000,4,1.105711,1.109882,1.107326,0.001828
15547.000000,4,1.104403,1.110153,1.106605,0.002533
15547.250000,4,1.108826,1.113468,1.110454,0.002134
15547.500000,4,1.110114,1.115913,1.112330,0.002557
15547.750000,4,1.115655,1.120731,1.117881,0.002118
15548.000000,4,1.118102,1.123526,1.120157,0.002401
15548.250000,4,1.122714,1.127592,1.124463,0.002218
15548.500000,4,1.123491,1.128985,1.125350,0.002571
15548.750000,4,1.126129,1.132240,1.128194,0.002861
15549.000000,4,1.124937,1.130568,1.126875,0.002612
15549.250000,4,1.124897,1.130377,1.126788,0.002539
15549.500000,4,1.118681,1.125208,1.121034,0.002960
15549.750000,4,1.114268,1.120651,1.116677,0.002831
15550.000000,4,1.103392,1.110874,1.105924,0.003501
15550.250000,4,1.094589,1.101448,1.097063,0.003109
15550.500000,4,1.079912,1.087103,1.082379,0.003342
15550.750000,4,1.065021,1.071958,1.067411,0.003216
15551.000000,4,1.043480,1.050741,1.045956,0.003385
15551.250000,4,1.021213,1.027973,1.023467,0.003186
15551.500000,4,0.990137,0.997995,0.992780,0.003687
15551.750000,4,0.958541,0.966466,0.961229,0.003704
15552.000000,4,0.919155,0.927653,0.922222,0.003851
15552.250000,4,0.880007,0.888350,0.883402,0.003579
15552.500000,4,0.833649,0.842844,0.837049,0.004118
