# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.275648,0.276576,0.276247,0.000266
14428.250000,1,0.276622,0.277805,0.276960,0.000372
14428.500000,1,0.278898,0.280411,0.279499,0.000474
14428.750000,1,0.282945,0.284176,0.283432,0.000436
14429.000000,1,0.288588,0.290183,0.289195,0.000581
14429.250000,1,0.295901,0.297661,0.296809,0.000625
14429.500000,1,0.306711,0.308338,0.307374,0.000647
14429.750000,1,0.320475,0.322611,0.321372,0.000758
14430.000000,1,0.338417,0.341057,0.339462,0.000963
14430.250000,1,0.360299,0.363715,0.361656,0.001216
14430.500000,1,0.385482,0.389023,0.386709,0.001282
14430.750000,1,0.411614,0.415412,0.413113,0.001381
14431.000000,1,0.439013,0.442575,0.440164,0.001374
14431.250000,1,0.466267,0.470040,0.467697,0.001355
14431.500000,1,0.495678,0.500197,0.497256,0.001539
14431.750000,1,0.527221,0.531724,0.528859,0.001636
14432.000000,1,0.560833,0.565163,0.562298,0.001543
14432.250000,1,0.593123,0.597180,0.594453,0.001535
14432.500000,1,0.622668,0.626882,0.624103,0.001506
14432.750000,1,0.649499,0.653691,0.650900,0.001500
14433.000000,1,0.674758,0.678557,0.676188,0.001288
14433.250000,1,0.699995,0.704500,0.701542,0.001518
14433.500000,1,0.726027,0.730051,0.727618,0.001360
14433.750000,1,0.750640,0.754558,0.751951,0.001405
14434.000000,1,0.770758,0.774841,0.772272,0.001333
14434.250000,1,0.786473,0.789751,0.787578,0.001077
14434.500000,1,0.799075,0.801717,0.799920,0.000821
14434.750000,1,0.810523,0.812636,0.811258,0.000688
14435.000000,1,0.823248,0.826134,0.824588,0.000940
14435.250000,1,0.837657,0.840397,0.838795,0.001044
14435.500000,1,0.850325,0.853204,0.851538,0.000934
14435.750000,1,0.860459,0.863337,0.861531,0.000871
14436.000000,1,0.868733,0.871353,0.869715,0.000760
14436.250000,1,0.876652,0.878882,0.877556,0.000837
14436.500000,1,0.887129,0.889990,0.888146,0.001062
14436.750000,1,0.899553,0.902822,0.901158,0.001168
14437.000000,1,0.913139,0.916798,0.914374,0.001332
14437.250000,1,0.923186,0.925929,0.924133,0.001181
14437.500000,1,0.928782,0.932148,0.929997,0.001133
14437.750000,1,0.932646,0.936129,0.934290,0.001022
14438.000000,1,0.940659,0.943806,0.941949,0.001156
14438.250000,1,0.954029,0.957579,0.955392,0.001294
14438.500000,1,0.973577,0.977236,0.975260,0.001443
14438.750000,1,0.994421,0.998499,0.996047,0.001572
14439.000000,1,1.014446,1.018604,1.015937,0.001428
14439.250000,1,1.030701,1.034387,1.031969,0.001291
14439.500000,1,1.045153,1.048961,1.046491,0.001404
14439.750000,1,1.059738,1.063564,1.061541,0.001394
14440.000000,1,1.077395,1.080976,1.078888,0.001241
14440.250000,1,1.096098,1.099878,1.097317,0.001442
14440.500000,1,1.112414,1.116271,1.113855,0.001257
14440.750000,1,1.125218,1.129482,1.126847,0.001466
14441.000000,1,1.136560,1.140680,1.138382,0.001418
14441.250000,1,1.148244,1.151737,1.149904,0.001180
14441.500000,1,1.162598,1.166518,1.164353,0.001348
14441.750000,1,1.178510,1.182881,1.180519,0.001364
14442.000000,1,1.195293,1.199104,1.196781,0.001210
14442.250000,1,1.206148,1.210430,1.208538,0.001441
14442.500000,1,1.215473,1.218442,1.216546,0.001134
14442.750000,1,1.221511,1.224894,1.222953,0.000960
14443.000000,1,1.228124,1.232275,1.230086,0.001294
14443.250000,1,1.238656,1.242207,1.239822,0.001193
14443.500000,1,1.249745,1.252670,1.251034,0.001097
14443.750000,1,1.258469,1.261906,1.260253,0.001114
14444.000000,1,1.266130,1.270454,1.267575,0.001375
14444.250000,1,1.270884,1.274705,1.272271,0.001035
14444.500000,1,1.277739,1.280727,1.278932,0.001091
14444.750000,1,1.287566,1.290583,1.288963,0.000907
14445.000000,1,1.300820,1.304191,1.302216,0.001321
14445.250000,1,1.312868,1.316821,1.314720,0.001228
14445.500000,1,1.323085,1.326597,1.324480,0.001324
14445.750000,1,1.328299,1.331327,1.329606,0.001021
14446.000000,1,1.331705,1.334098,1.332847,0.000821
14446.250000,1,1.336800,1.339449,1.338105,0.000805
14446.500000,1,1.345040,1.347917,1.346729,0.000840
14446.750000,1,1.355476,1.359072,1.357130,0.001053
14447.000000,1,1.365037,1.367541,1.366040,0.000836
14447.250000,1,1.368692,1.371406,1.370007,0.000994
14447.500000,1,1.368291,1.370256,1.369213,0.000614
14447.750000,1,1.364898,1.368426,1.366986,0.000989
14448.000000,1,1.364938,1.367915,1.366899,0.000898
14448.250000,1,1.369842,1.371690,1.370912,0.000604
14448.500000,1,1.374921,1.377178,1.376361,0.000637
14448.750000,1,1.379996,1.382757,1.381316,0.000898
14449.000000,1,1.380564,1.381862,1.381168,0.000424
14449.250000,1,1.375961,1.377523,1.376527,0.000471
14449.500000,1,1.369008,1.371475,1.370185,0.000792
14449.750000,1,1.364954,1.367867,1.366509,0.001033
14450.000000,1,1.366117,1.368907,1.367232,0.000999
14450.250000,1,1.369226,1.372240,1.370497,0.000995
14450.500000,1,1.372656,1.376391,1.374412,0.001109
14450.750000,1,1.374535,1.378115,1.376578,0.001191
14451.000000,1,1.373556,1.377964,1.376114,0.001587
14451.250000,1,1.372426,1.377100,1.375041,0.001610
14451.500000,1,1.373246,1.378312,1.376211,0.001755
14451.750000,1,1.375797,1.382328,1.379641,0.001785
14452.000000,1,1.380778,1.387232,1.384161,0.001827
14452.250000,1,1.382439,1.388341,1.386466,0.001809
14452.500000,1,1.382749,1.389559,1.386916,0.002308
14452.750000,1,1.380802,1.387215,1.384844,0.002497
14453.000000,1,1.379123,1.386777,1.383797,0.002661
14453.250000,1,1.382179,1.389616,1.386356,0.002505
14453.500000,1,1.387400,1.395160,1.392557,0.002439
14453.750000,1,1.394061,1.402375,1.399256,0.002487
14454.000000,1,1.398852,1.405212,1.403012,0.002069
14454.250000,1,1.395102,1.404053,1.400531,0.002856
14454.500000,1,1.387129,1.393445,1.390886,0.002519
14454.750000,1,1.370457,1.377158,1.374857,0.002455
14455.000000,1,1.349236,1.355928,1.353775,0.002604
14455.250000,1,1.323546,1.330037,1.327226,0.002375
14455.500000,1,1.289293,1.296186,1.293892,0.002602
14455.750000,1,1.245373,1.254239,1.250892,0.002963
14456.000000,1,1.192517,1.202202,1.198547,0.003117
14456.250000,1,1.131834,1.142110,1.138585,0.003422
14456.500000,1,1.069022,1.078396,1.074138,0.003045
14456.750000,1,1.002122,1.011178,1.007278,0.002975
14457.000000,1,0.932571,0.942108,0.937743,0.002932
14457.250000,1,0.859232,0.868024,0.864305,0.002890
14457.500000,1,0.781757,0.790801,0.786964,0.002829
14457.750000,1,0.702221,0.711454,0.707342,0.002864
14458.000000,1,0.624431,0.633210,0.629157,0.002864
14458.250000,1,0.551533,0.559483,0.555906,0.002508
14458.500000,1,0.486177,0.492912,0.489772,0.002129
14458.750000,1,0.428513,0.434046,0.431477,0.001756
14459.000000,1,0.379426,0.384380,0.381920,0.001527
14459.250000,1,0.339171,0.343149,0.341129,0.001241
14459.500000,1,0.309489,0.312269,0.310819,0.000852
14459.750000,1,0.290942,0.292489,0.291699,0.000467
14460.000000,2,0.250358,0.251451,0.250810,0.000312
14460.250000,2,0.253974,0.255503,0.254506,0.000478
14460.500000,2,0.263651,0.265284,0.264295,0.000636
14460.750000,2,0.280433,0.282814,0.281464,0.000953
14461.000000,2,0.303456,0.306339,0.304513,0.001100
14461.250000,2,0.332893,0.336370,0.334253,0.001274
14461.500000,2,0.367287,0.371532,0.369026,0.001524
14461.750000,2,0.407935,0.412722,0.409736,0.001801
14462.000000,2,0.452023,0.457577,0.454251,0.001979
14462.250000,2,0.500308,0.506185,0.502518,0.002132
14462.500000,2,0.548956,0.555691,0.551653,0.002322
14462.750000,2,0.598757,0.605562,0.601894,0.002267
14463.000000,2,0.649659,0.656199,0.652268,0.002338
14463.250000,2,0.701451,0.708671,0.704265,0.002629
14463.500000,2,0.753511,0.761360,0.756432,0.002860
14463.750000,2,0.804699,0.812865,0.807674,0.003058
14464.000000,2,0.851164,0.859061,0.854190,0.002699
14464.250000,2,0.892119,0.899352,0.894584,0.002599
14464.500000,2,0.925705,0.933046,0.928741,0.002467
14464.750000,2,0.957769,0.965424,0.960564,0.002575
14465.000000,2,0.988662,0.996918,0.991645,0.002770
14465.250000,2,1.019656,1.026549,1.022253,0.002495
14465.500000,2,1.046378,1.053878,1.049510,0.002701
14465.750000,2,1.070364,1.077263,1.072786,0.002474
14466.000000,2,1.087698,1.095315,1.090251,0.002705
14466.250000,2,1.103609,1.111022,1.106726,0.002564
14466.500000,2,1.121326,1.128002,1.123787,0.002522
14466.750000,2,1.139920,1.147796,1.142784,0.002792
14467.000000,2,1.157067,1.164401,1.159763,0.002783
14467.250000,2,1.168791,1.175524,1.171275,0.002375
14467.500000,2,1.171284,1.177531,1.173944,0.002168
14467.750000,2,1.170191,1.175365,1.171953,0.001889
14468.000000,2,1.169067,1.173767,1.170854,0.001854
14468.250000,2,1.173165,1.179249,1.176277,0.001902
14468.500000,2,1.185318,1.191071,1.187576,0.002033
14468.750000,2,1.199810,1.205542,1.202351,0.002016
14469.000000,2,1.212059,1.217641,1.214045,0.001932
14469.250000,2,1.218273,1.222543,1.219897,0.001571
14469.500000,2,1.219244,1.223891,1.220869,0.001601
14469.750000,2,1.220537,1.225209,1.222458,0.001622
14470.000000,2,1.224645,1.229722,1.226764,0.001607
14470.250000,2,1.232530,1.236897,1.234163,0.001381
14470.500000,2,1.237620,1.241748,1.239723,0.001342
14470.750000,2,1.241212,1.243837,1.242377,0.000843
14471.000000,2,1.238953,1.241497,1.240175,0.000774
14471.250000,2,1.237239,1.240431,1.238880,0.001092
14471.500000,2,1.238412,1.241357,1.240062,0.001010
14471.750000,2,1.245528,1.248973,1.247365,0.001122
14472.000000,2,1.255432,1.257660,1.256181,0.000696
14472.250000,2,1.261272,1.264130,1.262814,0.000973
14472.500000,2,1.263811,1.265270,1.264496,0.000524
14472.750000,2,1.262834,1.264720,1.263581,0.000622
14473.000000,2,1.260996,1.263970,1.262709,0.000855
14473.250000,2,1.264142,1.265758,1.264992,0.000535
14473.500000,2,1.267242,1.269978,1.268648,0.000887
14473.750000,2,1.270812,1.271768,1.271184,0.000299
14474.000000,2,1.267232,1.269306,1.268328,0.000716
14474.250000,2,1.259851,1.263221,1.261351,0.000820
14474.500000,2,1.251345,1.253721,1.252764,0.000811
14474.750000,2,1.247579,1.250195,1.248833,0.000869
14475.000000,2,1.247508,1.249765,1.248269,0.000800
14475.250000,2,1.249817,1.252354,1.251060,0.000759
14475.500000,2,1.251285,1.253823,1.252154,0.000725
14475.750000,2,1.248172,1.251522,1.249782,0.001110
14476.000000,2,1.259467,1.266330,1.262943,0.002494
14476.250000,2,1.236105,1.239538,1.237623,0.001204
14476.500000,2,1.231999,1.234765,1.233603,0.001085
14476.750000,2,1.230501,1.233165,1.231843,0.000943
14477.000000,2,1.227224,1.231430,1.229703,0.001389
14477.250000,2,1.223215,1.227302,1.225482,0.001392
14477.500000,2,1.217591,1.221750,1.219495,0.001468
14477.750000,2,1.212219,1.217002,1.214603,0.001876
14478.000000,2,1.212641,1.216495,1.214450,0.001536
14478.250000,2,1.218373,1.222671,1.220121,0.001570
14478.500000,2,1.227044,1.230167,1.228686,0.001124
14478.750000,2,1.234959,1.239318,1.237179,0.001574
14479.000000,2,1.237670,1.242273,1.240233,0.001532
14479.250000,2,1.236502,1.241556,1.239360,0.001766
14479.500000,2,1.233147,1.238784,1.236076,0.002041
14479.750000,2,1.230411,1.236186,1.233550,0.001889
14480.000000,2,1.229828,1.235737,1.232955,0.002164
14480.250000,2,1.230721,1.236203,1.233539,0.002052
14480.500000,2,1.229872,1.235796,1.233511,0.001988
14480.750000,2,1.229662,1.234793,1.232156,0.001732
14481.000000,2,1.227442,1.231805,1.229778,0.001695
14481.250000,2,1.223961,1.228877,1.227078,0.001710
14481.500000,2,1.220621,1.224960,1.222946,0.001526
14481.750000,2,1.214056,1.217984,1.216358,0.001425
14482.000000,2,1.202823,1.206173,1.205150,0.001243
14482.250000,2,1.187965,1.192757,1.190796,0.001604
14482.500000,2,1.173158,1.177897,1.176088,0.001606
14482.750000,2,1.161326,1.166378,1.164333,0.001737
14483.000000,2,1.154446,1.159453,1.156866,0.001634
14483.250000,2,1.152198,1.154809,1.153554,0.000912
14483.500000,2,1.148455,1.151821,1.150630,0.001072
14483.750000,2,1.144541,1.147565,1.145958,0.000946
14484.000000,2,1.135694,1.140070,1.138215,0.001168
14484.250000,2,1.127856,1.131147,1.129640,0.001021
14484.500000,2,1.120517,1.123638,1.122280,0.000964
14484.750000,2,1.114976,1.119200,1.117220,0.001247
14485.000000,2,1.110712,1.114200,1.112386,0.001040
14485.250000,2,1.104082,1.107717,1.105826,0.001197
14485.500000,2,1.092669,1.096826,1.095049,0.001247
14485.750000,2,1.079020,1.083219,1.081198,0.001314
14486.000000,2,1.063643,1.068041,1.065727,0.001327
14486.250000,2,1.048536,1.052408,1.051120,0.001153
14486.500000,2,1.033589,1.038831,1.036497,0.001551
14486.750000,2,1.017982,1.022481,1.020487,0.001425
14487.000000,2,0.996882,1.001286,0.999025,0.001340
14487.250000,2,0.968968,0.974118,0.971826,0.001580
14487.500000,2,0.934856,0.940933,0.937922,0.001805
14487.750000,2,0.897172,0.903832,0.900754,0.002060
14488.000000,2,0.856572,0.862975,0.860102,0.002108
14488.250000,2,0.813278,0.819876,0.816975,0.002134
14488.500000,2,0.765775,0.772615,0.769176,0.002145
14488.750000,2,0.714385,0.721421,0.718044,0.002262
14489.000000,2,0.658837,0.666223,0.662702,0.002291
14489.250000,2,0.603333,0.610340,0.607059,0.002236
14489.500000,2,0.548706,0.555407,0.552344,0.002175
14489.750000,2,0.497283,0.503468,0.500836,0.002000
14490.000000,2,0.449308,0.454949,0.452505,0.001783
14490.250000,2,0.405754,0.410702,0.408568,0.001618
14490.500000,2,0.365820,0.369932,0.368125,0.001394
14490.750000,2,0.331333,0.335014,0.333358,0.001164
14491.000000,2,0.302230,0.305191,0.303794,0.000960
14491.250000,2,0.279877,0.282030,0.280996,0.000719
14491.500000,2,0.263296,0.264820,0.264139,0.000525
14491.750000,2,0.253632,0.254640,0.254162,0.000373
14492.000000,3,0.348626,0.350569,0.349446,0.000555
14492.250000,3,0.352709,0.354346,0.353700,0.000572
14492.500000,3,0.364857,0.367084,0.366198,0.000673
14492.750000,3,0.385630,0.388793,0.387250,0.000948
14493.000000,3,0.415377,0.419368,0.417278,0.001190
14493.250000,3,0.453493,0.458064,0.455739,0.001399
14493.500000,3,0.499494,0.504646,0.501738,0.001694
14493.750000,3,0.550620,0.556582,0.553393,0.001895
14494.000000,3,0.605169,0.611495,0.608218,0.001984
14494.250000,3,0.662169,0.668407,0.665116,0.001997
14494.500000,3,0.719944,0.726053,0.723092,0.002029
14494.750000,3,0.779659,0.785629,0.782572,0.001998
14495.000000,3,0.839267,0.845493,0.842464,0.002025
14495.250000,3,0.897468,0.904431,0.900928,0.002182
14495.500000,3,0.951724,0.957487,0.954583,0.001931
14495.750000,3,0.998666,1.003452,1.001088,0.001531
14496.000000,3,1.038369,1.042455,1.040372,0.001431
14496.250000,3,1.070419,1.074322,1.072730,0.001268
14496.500000,3,1.100394,1.103648,1.102107,0.001085
14496.750000,3,1.125863,1.129438,1.127869,0.001188
14497.000000,3,1.147938,1.150811,1.149402,0.001065
14497.250000,3,1.161984,1.164727,1.163817,0.000751
14497.500000,3,1.168940,1.172524,1.170446,0.001093
14497.750000,3,1.169889,1.173233,1.171120,0.000937
14498.000000,3,1.169082,1.172564,1.170382,0.001092
14498.250000,3,1.169301,1.172137,1.170628,0.000931
14498.500000,3,1.172175,1.174363,1.173413,0.000818
14498.750000,3,1.174528,1.177330,1.176027,0.000843
14499.000000,3,1.175208,1.177650,1.176309,0.000737
14499.250000,3,1.171580,1.174143,1.172696,0.000854
14499.500000,3,1.167068,1.169556,1.168109,0.000726
14499.750000,3,1.163498,1.165629,1.164287,0.000584
14500.000000,3,1.162892,1.165083,1.163958,0.000679
14500.250000,3,1.163799,1.166059,1.164891,0.000812
14500.500000,3,1.165192,1.166426,1.165733,0.000338
14500.750000,3,1.162459,1.164380,1.163437,0.000615
14501.000000,3,1.158942,1.160526,1.159676,0.000432
14501.250000,3,1.154761,1.155701,1.155407,0.000327
14501.500000,3,1.152417,1.154099,1.153350,0.000508
14501.750000,3,1.153229,1.154719,1.153954,0.000502
14502.000000,3,1.155708,1.157932,1.156905,0.000652
14502.250000,3,1.158515,1.159882,1.159266,0.000447
14502.500000,3,1.159065,1.161245,1.159851,0.000632
14502.750000,3,1.159279,1.162204,1.160717,0.000863
14503.000000,3,1.161976,1.164395,1.163067,0.000789
14503.250000,3,1.166050,1.168713,1.167131,0.000970
14503.500000,3,1.168612,1.172202,1.170343,0.001152
14503.750000,3,1.169060,1.171634,1.170275,0.000749
14504.000000,3,1.164001,1.165754,1.164682,0.000503
14504.250000,3,1.155536,1.156384,1.155948,0.000271
14504.500000,3,1.148746,1.150329,1.149389,0.000486
14504.750000,3,1.147274,1.149420,1.148138,0.000659
14505.000000,3,1.150481,1.153468,1.151991,0.000859
14505.250000,3,1.155013,1.158752,1.156791,0.001069
14505.500000,3,1.157458,1.159650,1.158617,0.000736
14505.750000,3,1.154037,1.156652,1.155490,0.000801
14506.000000,3,1.148353,1.150367,1.149120,0.000643
14506.250000,3,1.142777,1.144664,1.143815,0.000703
14506.500000,3,1.140190,1.142550,1.141284,0.000718
14506.750000,3,1.138279,1.140497,1.139155,0.000727
14507.000000,3,1.132896,1.135977,1.134252,0.000949
14507.250000,3,1.121738,1.124524,1.123190,0.000940
14507.500000,3,1.107398,1.109609,1.108340,0.000739
14507.750000,3,1.094650,1.096676,1.095775,0.000636
14508.000000,3,1.090169,1.092117,1.091198,0.000603
14508.250000,3,1.093896,1.096896,1.095409,0.000941
14508.500000,3,1.102589,1.106827,1.104110,0.001268
14508.750000,3,1.109194,1.113387,1.110943,0.001338
14509.000000,3,1.110183,1.113307,1.111509,0.000938
14509.250000,3,1.105437,1.108113,1.106709,0.000959
14509.500000,3,1.100781,1.102739,1.101950,0.000697
14509.750000,3,1.101370,1.104245,1.102518,0.000961
14510.000000,3,1.108095,1.110953,1.109488,0.000935
14510.250000,3,1.116745,1.119529,1.118080,0.001024
14510.500000,3,1.121754,1.124868,1.123461,0.000933
14510.750000,3,1.122174,1.124207,1.123249,0.000680
14511.000000,3,1.118719,1.120377,1.119542,0.000480
14511.250000,3,1.117178,1.118371,1.117642,0.000381
14511.500000,3,1.119983,1.121490,1.120711,0.000516
14511.750000,3,1.126011,1.128261,1.127204,0.000717
14512.000000,3,1.131876,1.134843,1.133061,0.000797
14512.250000,3,1.130946,1.132939,1.132001,0.000605
14512.500000,3,1.124009,1.126502,1.125191,0.000769
14512.750000,3,1.114388,1.116682,1.115686,0.000709
14513.000000,3,1.110290,1.112553,1.111125,0.000666
14513.250000,3,1.111080,1.112910,1.111811,0.000545
14513.500000,3,1.115881,1.117158,1.116683,0.000424
14513.750000,3,1.119916,1.121922,1.121033,0.000566
14514.000000,3,1.119306,1.121479,1.120652,0.000725
14514.250000,3,1.115105,1.117347,1.115786,0.000605
14514.500000,3,1.110049,1.112543,1.111390,0.000839
14514.750000,3,1.109335,1.111689,1.110711,0.000815
14515.000000,3,1.113749,1.115797,1.114989,0.000620
14515.250000,3,1.120510,1.122663,1.121582,0.000593
14515.500000,3,1.124394,1.125681,1.125104,0.000461
14515.750000,3,1.123165,1.125241,1.124183,0.000546
14516.000000,3,1.118984,1.121768,1.120682,0.000996
14516.250000,3,1.115808,1.117997,1.116801,0.000703
14516.500000,3,1.115501,1.118007,1.116919,0.000752
14516.750000,3,1.118751,1.121193,1.120103,0.000759
14517.000000,3,1.123228,1.125471,1.124334,0.000679
14517.250000,3,1.126703,1.128748,1.127591,0.000553
14517.500000,3,1.126468,1.128387,1.127356,0.000616
14517.750000,3,1.124664,1.126202,1.125259,0.000460
14518.000000,3,1.119721,1.121526,1.120974,0.000525
14518.250000,3,1.113041,1.115156,1.114104,0.000621
14518.500000,3,1.100128,1.102599,1.101191,0.000709
14518.750000,3,1.079678,1.082374,1.081161,0.000888
14519.000000,3,1.053481,1.057154,1.055198,0.001247
14519.250000,3,1.024222,1.028199,1.026162,0.001363
14519.500000,3,0.995195,1.000003,0.997548,0.001630
14519.750000,3,0.967105,0.973268,0.969940,0.001663
14520.000000,3,0.938915,0.943817,0.940945,0.001440
14520.250000,3,0.905154,0.910732,0.907340,0.001595
14520.500000,3,0.864529,0.870257,0.866965,0.001705
14520.750000,3,0.816741,0.823397,0.819909,0.002034
14521.000000,3,0.766128,0.772267,0.768920,0.001807
14521.250000,3,0.713835,0.719948,0.716797,0.001808
14521.500000,3,0.661324,0.667384,0.664199,0.001863
14521.750000,3,0.609525,0.615531,0.612187,0.001907
14522.000000,3,0.558042,0.564017,0.560926,0.001879
14522.250000,3,0.509920,0.515410,0.512615,0.001720
14522.500000,3,0.466362,0.471244,0.468795,0.001575
14522.750000,3,0.429688,0.433730,0.431682,0.001278
14523.000000,3,0.399781,0.403217,0.401377,0.001084
14523.250000,3,0.376744,0.379765,0.378118,0.000921
14523.500000,3,0.360629,0.362898,0.361500,0.000655
14523.750000,3,0.350165,0.352321,0.351229,0.000588
14524.000000,4,0.269939,0.270792,0.270515,0.000259
14524.250000,4,0.273531,0.274266,0.273956,0.000261
14524.500000,4,0.283437,0.284823,0.283993,0.000427
14524.750000,4,0.300247,0.302221,0.301010,0.000588
14525.000000,4,0.323577,0.325981,0.324618,0.000791
14525.250000,4,0.353099,0.356207,0.354414,0.000983
14525.500000,4,0.388498,0.392049,0.390135,0.001081
14525.750000,4,0.429406,0.433503,0.431267,0.001307
14526.000000,4,0.475335,0.479663,0.477622,0.001432
14526.250000,4,0.526721,0.531937,0.529549,0.001535
14526.500000,4,0.583218,0.588377,0.586182,0.001632
14526.750000,4,0.643114,0.648666,0.646430,0.001702
14527.000000,4,0.703743,0.710132,0.707453,0.001937
14527.250000,4,0.762757,0.768852,0.766628,0.001909
14527.500000,4,0.818909,0.824010,0.822313,0.001667
14527.750000,4,0.870555,0.876464,0.874447,0.001760
14528.000000,4,0.919783,0.925898,0.923795,0.001910
14528.250000,4,0.965164,0.970986,0.969095,0.001761
14528.500000,4,1.005324,1.011614,1.009325,0.001895
14528.750000,4,1.039478,1.046061,1.043206,0.002018
14529.000000,4,1.066356,1.072815,1.070171,0.002137
14529.250000,4,1.088995,1.094582,1.091942,0.001992
14529.500000,4,1.107394,1.114024,1.110904,0.002292
14529.750000,4,1.124879,1.131804,1.128822,0.002385
14530.000000,4,1.140662,1.146965,1.144620,0.002031
14530.250000,4,1.153506,1.159517,1.157060,0.002130
14530.500000,4,1.160811,1.167379,1.164660,0.002213
14530.750000,4,1.163176,1.169718,1.166912,0.002364
14531.000000,4,1.162798,1.169500,1.166485,0.002372
14531.250000,4,1.161626,1.169112,1.165926,0.002606
14531.500000,4,1.164070,1.169619,1.167219,0.002174
14531.750000,4,1.165659,1.171782,1.169190,0.002141
14532.000000,4,1.167929,1.173171,1.170935,0.002108
14532.250000,4,1.166047,1.172689,1.169869,0.002388
14532.500000,4,1.163037,1.168898,1.166441,0.002284
14532.750000,4,1.158059,1.164585,1.162008,0.002404
14533.000000,4,1.155556,1.161302,1.158594,0.001985
14533.250000,4,1.153092,1.157908,1.156122,0.001800
14533.500000,4,1.151087,1.155927,1.153926,0.001853
14533.750000,4,1.146536,1.151671,1.149726,0.001802
14534.000000,4,1.139572,1.144666,1.142599,0.001980
14534.250000,4,1.130323,1.136530,1.133754,0.002028
14534.500000,4,1.123319,1.128301,1.126109,0.001726
14534.750000,4,1.119451,1.124510,1.122096,0.001812
14535.000000,4,1.119931,1.123901,1.122110,0.001499
14535.250000,4,1.122270,1.126503,1.124708,0.001259
14535.500000,4,1.123999,1.128875,1.127331,0.001626
14535.750000,4,1.125469,1.129646,1.127938,0.001271
14536.000000,4,1.124759,1.128613,1.127018,0.001370
14536.250000,4,1.122180,1.126076,1.124718,0.001355
14536.500000,4,1.120865,1.123413,1.122427,0.000939
14536.750000,4,1.119127,1.122008,1.120777,0.000982
14537.000000,4,1.115858,1.119566,1.117609,0.001027
14537.250000,4,1.111616,1.114451,1.113191,0.000967
14537.500000,4,1.104918,1.108466,1.107146,0.001034
14537.750000,4,1.100857,1.103522,1.102260,0.000838
14538.000000,4,1.099391,1.101780,1.100745,0.000705
14538.250000,4,1.101110,1.103048,1.102241,0.000595
14538.500000,4,1.104031,1.106397,1.105195,0.000782
14538.750000,4,1.105966,1.108962,1.107247,0.000827
14539.000000,4,1.106218,1.108972,1.107235,0.000721
14539.250000,4,1.105583,1.107809,1.106408,0.000733
14539.500000,4,1.105416,1.107546,1.106434,0.000581
14539.750000,4,1.108434,1.111006,1.109642,0.000973
14540.000000,4,1.118417,1.121860,1.119899,0.001134
14540.250000,4,1.118239,1.121741,1.119868,0.001292
14540.500000,4,1.120702,1.122991,1.121798,0.000717
14540.750000,4,1.120798,1.122735,1.121629,0.000733
14541.000000,4,1.120445,1.123110,1.121476,0.000810
14541.250000,4,1.124165,1.126736,1.125178,0.000891
14541.500000,4,1.130561,1.134444,1.132407,0.001434
14541.750000,4,1.140887,1.145592,1.142801,0.001704
14542.000000,4,1.149414,1.154028,1.151612,0.001647
14542.250000,4,1.155671,1.159321,1.157473,0.001482
14542.500000,4,1.158488,1.162977,1.160250,0.001572
14542.750000,4,1.160235,1.164964,1.162391,0.001676
14543.000000,4,1.164104,1.169305,1.166574,0.001741
14543.250000,4,1.169699,1.175306,1.172069,0.001878
14543.500000,4,1.173300,1.178405,1.175682,0.001840
14543.750000,4,1.173243,1.178018,1.175209,0.001666
14544.000000,4,1.169441,1.173726,1.171210,0.001407
14544.250000,4,1.165585,1.169921,1.167361,0.001620
14544.500000,4,1.166958,1.171838,1.168674,0.001792
14544.750000,4,1.174972,1.181107,1.177498,0.002175
14545.000000,4,1.188458,1.195621,1.191421,0.002378
14545.250000,4,1.202716,1.211000,1.205878,0.002839
14545.500000,4,1.212501,1.218937,1.215515,0.002438
14545.750000,4,1.216770,1.222554,1.219198,0.002209
14546.000000,4,1.217215,1.223583,1.219863,0.002179
14546.250000,4,1.219754,1.226150,1.222512,0.002275
14546.500000,4,1.225679,1.231554,1.228002,0.002178
14546.750000,4,1.232223,1.238170,1.234841,0.002038
14547.000000,4,1.238708,1.244051,1.240649,0.001953
14547.250000,4,1.242035,1.247956,1.244012,0.002048
14547.500000,4,1.243673,1.250558,1.246490,0.002183
14547.750000,4,1.247906,1.254671,1.250856,0.002352
14548.000000,4,1.255253,1.261089,1.257882,0.002311
14548.250000,4,1.260808,1.266573,1.263347,0.002073
14548.500000,4,1.260411,1.266165,1.262890,0.001878
14548.750000,4,1.251900,1.257437,1.253848,0.001837
14549.000000,4,1.236523,1.242554,1.238395,0.001789
14549.250000,4,1.222273,1.226432,1.223662,0.001268
14549.500000,4,1.214177,1.219025,1.215946,0.001602
14549.750000,4,1.213547,1.218985,1.215426,0.001939
14550.000000,4,1.214558,1.219835,1.217004,0.001881
14550.250000,4,1.210787,1.215401,1.212905,0.001642
14550.500000,4,1.195922,1.201094,1.197907,0.001564
14550.750000,4,1.171480,1.176335,1.172899,0.001417
14551.000000,4,1.141012,1.147998,1.143692,0.001831
14551.250000,4,1.111438,1.117562,1.113922,0.001608
14551.500000,4,1.082144,1.087556,1.083991,0.001425
14551.750000,4,1.046565,1.052802,1.048891,0.001786
14552.000000,4,1.001968,1.008313,1.004203,0.001796
14552.250000,4,0.945823,0.953258,0.949099,0.002183
14552.500000,4,0.883943,0.890741,0.887180,0.002062
