# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.241545,0.242983,0.242444,0.000519
13928.250000,1,0.243253,0.244731,0.244187,0.000451
13928.500000,1,0.247972,0.249916,0.249198,0.000662
13928.750000,1,0.256531,0.259116,0.258141,0.000818
13929.000000,1,0.268555,0.272163,0.270931,0.001162
13929.250000,1,0.284361,0.289057,0.287516,0.001501
13929.500000,1,0.304150,0.310257,0.308218,0.001927
13929.750000,1,0.328036,0.334998,0.332690,0.002286
13930.000000,1,0.355741,0.364060,0.361186,0.002725
13930.250000,1,0.387290,0.396584,0.393633,0.003031
13930.500000,1,0.421451,0.432738,0.429012,0.003631
13930.750000,1,0.458000,0.470049,0.466228,0.003889
13931.000000,1,0.494943,0.507910,0.503800,0.004182
13931.250000,1,0.531492,0.545476,0.541054,0.004526
13931.500000,1,0.567931,0.582626,0.577856,0.004657
13931.750000,1,0.603606,0.618466,0.613735,0.004709
13932.000000,1,0.637499,0.652541,0.647971,0.004845
13932.250000,1,0.668180,0.684245,0.679373,0.005117
13932.500000,1,0.697215,0.712575,0.707778,0.004922
13932.750000,1,0.722949,0.739432,0.734273,0.005303
13933.000000,1,0.747498,0.763635,0.758988,0.005289
13933.250000,1,0.771743,0.788330,0.783352,0.005319
13933.500000,1,0.795240,0.812004,0.806651,0.005225
13933.750000,1,0.817402,0.833628,0.828635,0.005119
13934.000000,1,0.838620,0.853283,0.848570,0.004683
13934.250000,1,0.856204,0.871413,0.866618,0.004789
13934.500000,1,0.874015,0.890123,0.884770,0.005082
13934.750000,1,0.892464,0.906800,0.902489,0.004655
13935.000000,1,0.910681,0.925187,0.920511,0.004624
13935.250000,1,0.928541,0.942556,0.938045,0.004515
13935.500000,1,0.945134,0.958092,0.953833,0.004141
13935.750000,1,0.960175,0.972528,0.968560,0.003887
13936.000000,1,0.975104,0.986729,0.983511,0.003898
13936.250000,1,0.991530,1.002620,0.998929,0.003683
13936.500000,1,1.008043,1.019365,1.015389,0.003568
13936.750000,1,1.024217,1.035195,1.031318,0.003346
13937.000000,1,1.040272,1.050592,1.046968,0.003200
13937.250000,1,1.054633,1.064325,1.060782,0.003012
13937.500000,1,1.068337,1.078360,1.074720,0.003125
13937.750000,1,1.083695,1.092486,1.089240,0.002703
13938.000000,1,1.099271,1.107802,1.104134,0.002616
13938.250000,1,1.115415,1.123400,1.120138,0.002521
13938.500000,1,1.130096,1.138938,1.135158,0.002599
13938.750000,1,1.142913,1.149000,1.147011,0.001947
13939.000000,1,1.155681,1.161019,1.159243,0.001754
13939.250000,1,1.169117,1.173623,1.171740,0.001550
13939.500000,1,1.183110,1.187628,1.185836,0.001474
13939.750000,1,1.198248,1.204073,1.201609,0.001729
13940.000000,1,1.215557,1.221516,1.218757,0.001678
13940.250000,1,1.231572,1.235319,1.233887,0.001274
13940.500000,1,1.245017,1.248145,1.246644,0.000977
13940.750000,1,1.256839,1.259397,1.258050,0.000843
13941.000000,1,1.266589,1.267978,1.267280,0.000488
13941.250000,1,1.273611,1.274752,1.274356,0.000345
13941.500000,1,1.278382,1.280319,1.279201,0.000633
13941.750000,1,1.281697,1.283524,1.282661,0.000713
13942.000000,1,1.284614,1.286070,1.285113,0.000496
13942.250000,1,1.287815,1.288962,1.288299,0.000399
13942.500000,1,1.292025,1.293527,1.292986,0.000536
13942.750000,1,1.298144,1.299954,1.299087,0.000514
13943.000000,1,1.305214,1.306636,1.305842,0.000456
13943.250000,1,1.310917,1.313173,1.311955,0.000854
13943.500000,1,1.315474,1.317032,1.315919,0.000555
13943.750000,1,1.317958,1.320052,1.318889,0.000614
13944.000000,1,1.320035,1.324145,1.321830,0.001170
13944.250000,1,1.322620,1.325798,1.323613,0.001134
13944.500000,1,1.323923,1.327093,1.325009,0.000998
13944.750000,1,1.322909,1.326436,1.324281,0.001117
13945.000000,1,1.321780,1.324633,1.322995,0.000853
13945.250000,1,1.319189,1.323677,1.320960,0.001280
13945.500000,1,1.317666,1.321854,1.319180,0.001319
13945.750000,1,1.316910,1.321526,1.318604,0.001469
13946.000000,1,1.318624,1.322601,1.319517,0.001301
13946.250000,1,1.319481,1.324523,1.321210,0.001531
13946.500000,1,1.320870,1.324613,1.322142,0.001269
13946.750000,1,1.322212,1.326485,1.323774,0.001565
13947.000000,1,1.324492,1.330330,1.326435,0.001763
13947.250000,1,1.328455,1.335170,1.330032,0.002262
13947.500000,1,1.334091,1.339980,1.335808,0.001857
13947.750000,1,1.338578,1.345578,1.340938,0.002100
13948.000000,1,1.343728,1.350836,1.346169,0.002318
13948.250000,1,1.347804,1.354133,1.349704,0.002099
13948.500000,1,1.349155,1.356842,1.351199,0.002670
13948.750000,1,1.348700,1.357071,1.351472,0.002624
13949.000000,1,1.347531,1.355418,1.350238,0.002527
13949.250000,1,1.344557,1.353525,1.347629,0.002789
13949.500000,1,1.341611,1.349950,1.344145,0.002793
13949.750000,1,1.335563,1.344004,1.338643,0.002593
13950.000000,1,1.329786,1.338885,1.333260,0.002818
13950.250000,1,1.324452,1.332541,1.327092,0.002481
13950.500000,1,1.317343,1.326655,1.320965,0.002861
13950.750000,1,1.309801,1.319524,1.313758,0.003003
13951.000000,1,1.301796,1.310829,1.305873,0.002721
13951.250000,1,1.295131,1.303599,1.298174,0.002768
13951.500000,1,1.287801,1.297404,1.290855,0.003066
13951.750000,1,1.280591,1.289158,1.283692,0.002662
13952.000000,1,1.273917,1.283341,1.277350,0.003077
13952.250000,1,1.267060,1.276609,1.270360,0.002939
13952.500000,1,1.259286,1.269298,1.262865,0.003224
13952.750000,1,1.252450,1.261789,1.255211,0.003007
13953.000000,1,1.244757,1.255435,1.248304,0.003335
13953.250000,1,1.238556,1.248414,1.241741,0.003123
13953.500000,1,1.230288,1.242388,1.234605,0.003696
13953.750000,1,1.221879,1.233773,1.226263,0.003634
13954.000000,1,1.210243,1.222041,1.215037,0.003518
13954.250000,1,1.197126,1.208596,1.200915,0.003528
13954.500000,1,1.178987,1.193099,1.183716,0.004310
13954.750000,1,1.157198,1.171686,1.162205,0.004389
13955.000000,1,1.131870,1.145025,1.136365,0.004063
13955.250000,1,1.100461,1.113224,1.104261,0.004227
13955.500000,1,1.062631,1.075558,1.066622,0.004407
13955.750000,1,1.019920,1.032543,1.023706,0.004158
13956.000000,1,0.973411,0.987118,0.977965,0.004326
13956.250000,1,0.924070,0.936763,0.928027,0.004159
13956.500000,1,0.871715,0.884192,0.875254,0.004271
13956.750000,1,0.814275,0.827229,0.818500,0.004115
13957.000000,1,0.754863,0.766477,0.758473,0.004011
13957.250000,1,0.692703,0.703862,0.696184,0.003825
13957.500000,1,0.630599,0.640336,0.633632,0.003461
13957.750000,1,0.568948,0.578337,0.572046,0.003248
13958.000000,1,0.510045,0.518626,0.513060,0.002889
13958.250000,1,0.454189,0.461869,0.457168,0.002512
13958.500000,1,0.403324,0.409281,0.406008,0.002012
13958.750000,1,0.357812,0.362920,0.360139,0.001682
13959.000000,1,0.319221,0.323243,0.321126,0.001282
13959.250000,1,0.288320,0.291072,0.289776,0.000857
13959.500000,1,0.265570,0.267509,0.266705,0.000607
13959.750000,1,0.251731,0.252693,0.252317,0.000296
13960.000000,2,0.282569,0.283730,0.283176,0.000373
13960.250000,2,0.284832,0.286523,0.285794,0.000525
13960.500000,2,0.292871,0.294934,0.293959,0.000692
13960.750000,2,0.306048,0.309013,0.307630,0.000940
13961.000000,2,0.326204,0.328442,0.327299,0.000742
13961.250000,2,0.351059,0.354066,0.352291,0.000984
13961.500000,2,0.381750,0.385096,0.383242,0.001060
13961.750000,2,0.417364,0.421075,0.418877,0.001168
13962.000000,2,0.457497,0.461511,0.459155,0.001250
13962.250000,2,0.500956,0.504897,0.502481,0.001168
13962.500000,2,0.547544,0.551360,0.549144,0.001088
13962.750000,2,0.595292,0.599085,0.596858,0.001074
13963.000000,2,0.643284,0.646544,0.644606,0.000988
13963.250000,2,0.688480,0.692777,0.690231,0.001266
13963.500000,2,0.732180,0.735476,0.733882,0.000929
13963.750000,2,0.773971,0.776949,0.775284,0.001061
13964.000000,2,0.813700,0.816748,0.814813,0.001028
13964.250000,2,0.850082,0.853380,0.851527,0.001088
13964.500000,2,0.882619,0.886167,0.883903,0.001104
13964.750000,2,0.909945,0.914794,0.911501,0.001499
13965.000000,2,0.933016,0.936631,0.934213,0.001103
13965.250000,2,0.952737,0.956394,0.953552,0.001171
13965.500000,2,0.969322,0.974244,0.970656,0.001540
13965.750000,2,0.985357,0.990146,0.986655,0.001503
13966.000000,2,0.999627,1.004993,1.000991,0.001727
13966.250000,2,1.011767,1.015965,1.012969,0.001339
13966.500000,2,1.020205,1.025081,1.021852,0.001529
13966.750000,2,1.027400,1.033155,1.029109,0.001877
13967.000000,2,1.035298,1.040436,1.036666,0.001705
13967.250000,2,1.043347,1.048589,1.044718,0.001668
13967.500000,2,1.052670,1.057856,1.053913,0.001705
13967.750000,2,1.060927,1.066100,1.062750,0.001607
13968.000000,2,1.069214,1.074464,1.070916,0.001681
13968.250000,2,1.076472,1.081114,1.077726,0.001479
13968.500000,2,1.081664,1.086259,1.083600,0.001491
13968.750000,2,1.087092,1.092547,1.089076,0.001764
13969.000000,2,1.092018,1.097592,1.093776,0.001717
13969.250000,2,1.095338,1.100941,1.097048,0.001778
13969.500000,2,1.097014,1.102355,1.098840,0.001631
13969.750000,2,1.099974,1.104812,1.101428,0.001593
13970.000000,2,1.105140,1.110028,1.106818,0.001539
13970.250000,2,1.113387,1.118833,1.115162,0.001666
13970.500000,2,1.124864,1.129544,1.126191,0.001588
13970.750000,2,1.136208,1.140817,1.137568,0.001565
13971.000000,2,1.145501,1.151257,1.147365,0.001853
13971.250000,2,1.152798,1.157956,1.154337,0.001749
13971.500000,2,1.158538,1.164546,1.160438,0.001876
13971.750000,2,1.164955,1.170874,1.167114,0.001816
13972.000000,2,1.172409,1.179348,1.174873,0.002078
13972.250000,2,1.178615,1.183240,1.180032,0.001504
13972.500000,2,1.181868,1.186750,1.183353,0.001592
13972.750000,2,1.181950,1.186800,1.183538,0.001594
13973.000000,2,1.181508,1.186248,1.183176,0.001511
13973.250000,2,1.181378,1.186549,1.182867,0.001735
13973.500000,2,1.182853,1.187963,1.184364,0.001688
13973.750000,2,1.186098,1.190982,1.187539,0.001598
13974.000000,2,1.188968,1.193550,1.190229,0.001520
13974.250000,2,1.188642,1.194031,1.190718,0.001547
13974.500000,2,1.188908,1.193439,1.190076,0.001501
13974.750000,2,1.188627,1.191985,1.189923,0.001114
13975.000000,2,1.191098,1.195034,1.192504,0.001185
13975.250000,2,1.197118,1.201342,1.198309,0.001427
13975.500000,2,1.204085,1.207651,1.205365,0.001209
13975.750000,2,1.210628,1.214571,1.212144,0.001274
13976.000000,2,1.216201,1.219495,1.217457,0.001031
13976.250000,2,1.220040,1.222604,1.221038,0.000751
13976.500000,2,1.223237,1.224941,1.224092,0.000637
13976.750000,2,1.225782,1.229173,1.227112,0.001068
13977.000000,2,1.228394,1.231600,1.229736,0.001059
13977.250000,2,1.229822,1.231067,1.230291,0.000370
13977.500000,2,1.228106,1.230189,1.229087,0.000751
13977.750000,2,1.226145,1.227695,1.227032,0.000453
13978.000000,2,1.224660,1.225800,1.225308,0.000358
13978.250000,2,1.223695,1.225959,1.225218,0.000669
13978.500000,2,1.225652,1.227077,1.226198,0.000471
13978.750000,2,1.226184,1.227214,1.226768,0.000350
13979.000000,2,1.225783,1.227487,1.226716,0.000529
13979.250000,2,1.224389,1.225883,1.225210,0.000594
13979.500000,2,1.221561,1.224107,1.223230,0.000836
13979.750000,2,1.221240,1.222824,1.222306,0.000516
13980.000000,2,1.220929,1.223210,1.222271,0.000763
13980.250000,2,1.220809,1.223445,1.222644,0.000899
13980.500000,2,1.221200,1.223320,1.222651,0.000714
13980.750000,2,1.221089,1.223117,1.221984,0.000609
13981.000000,2,1.220087,1.222266,1.221296,0.000806
13981.250000,2,1.218462,1.222164,1.220968,0.001161
13981.500000,2,1.219525,1.223050,1.222053,0.001154
13981.750000,2,1.221862,1.225301,1.224094,0.001161
13982.000000,2,1.223376,1.227697,1.226379,0.001330
13982.250000,2,1.226114,1.230387,1.229032,0.001349
13982.500000,2,1.228200,1.231941,1.230873,0.001218
13982.750000,2,1.228932,1.233889,1.231950,0.001538
13983.000000,2,1.228822,1.234390,1.232937,0.001845
13983.250000,2,1.229544,1.234019,1.232648,0.001440
13983.500000,2,1.228982,1.234552,1.232789,0.001870
13983.750000,2,1.228391,1.235714,1.232671,0.002187
13984.000000,2,1.228681,1.236036,1.233481,0.002193
13984.250000,2,1.230386,1.238092,1.235553,0.002329
13984.500000,2,1.232844,1.240881,1.238488,0.002640
13984.750000,2,1.235712,1.244132,1.241695,0.002679
13985.000000,2,1.238019,1.247262,1.243742,0.002727
13985.250000,2,1.238339,1.246550,1.243876,0.002574
13985.500000,2,1.235331,1.244563,1.241302,0.002836
13985.750000,2,1.230136,1.239266,1.236052,0.002732
13986.000000,2,1.221210,1.229902,1.227016,0.002825
13986.250000,2,1.208563,1.216743,1.214286,0.002607
13986.500000,2,1.191052,1.199687,1.196900,0.002707
13986.750000,2,1.170272,1.177803,1.175242,0.002380
13987.000000,2,1.143795,1.151202,1.148797,0.002338
13987.250000,2,1.112324,1.120069,1.117476,0.002352
13987.500000,2,1.077443,1.084621,1.081710,0.002217
13987.750000,2,1.036113,1.043647,1.040855,0.002382
13988.000000,2,0.992190,0.998527,0.996477,0.002075
13988.250000,2,0.943832,0.950199,0.947644,0.001981
13988.500000,2,0.892783,0.897982,0.896295,0.001826
13988.750000,2,0.839096,0.844237,0.842238,0.001761
13989.000000,2,0.783005,0.787182,0.785623,0.001659
13989.250000,2,0.724021,0.727834,0.726422,0.001404
13989.500000,2,0.663780,0.667532,0.665951,0.001381
13989.750000,2,0.602626,0.606626,0.605284,0.001345
13990.000000,2,0.544902,0.548620,0.547147,0.001192
13990.250000,2,0.489684,0.493310,0.491931,0.001055
13990.500000,2,0.439150,0.442256,0.441161,0.000982
13990.750000,2,0.394404,0.396992,0.395708,0.000722
13991.000000,2,0.355752,0.358195,0.357215,0.000712
13991.250000,2,0.325378,0.326582,0.326092,0.000437
13991.500000,2,0.303280,0.304216,0.303830,0.000359
13991.750000,2,0.289694,0.290715,0.290368,0.000336
13992.000000,3,0.315983,0.318052,0.316935,0.000595
13992.250000,3,0.320104,0.321245,0.320676,0.000402
13992.500000,3,0.330730,0.332587,0.331486,0.000563
13992.750000,3,0.348969,0.350485,0.349447,0.000499
13993.000000,3,0.373324,0.375230,0.374021,0.000637
13993.250000,3,0.404189,0.407147,0.405392,0.001015
13993.500000,3,0.441894,0.445408,0.443259,0.001125
13993.750000,3,0.485799,0.490132,0.487559,0.001400
13994.000000,3,0.534296,0.538984,0.536477,0.001561
13994.250000,3,0.586837,0.591244,0.588693,0.001523
13994.500000,3,0.640484,0.645165,0.642651,0.001695
13994.750000,3,0.695441,0.700989,0.697979,0.001858
13995.000000,3,0.751683,0.756574,0.754125,0.001706
13995.250000,3,0.808079,0.813536,0.810366,0.001789
13995.500000,3,0.861579,0.866761,0.864170,0.001805
13995.750000,3,0.911694,0.916473,0.914165,0.001641
13996.000000,3,0.957131,0.960653,0.958862,0.001248
13996.250000,3,0.995277,0.998851,0.997121,0.001176
13996.500000,3,1.027276,1.030507,1.029023,0.001233
13996.750000,3,1.053916,1.057032,1.055544,0.000995
13997.000000,3,1.074023,1.076579,1.075713,0.000878
13997.250000,3,1.089048,1.092297,1.090861,0.000948
13997.500000,3,1.098664,1.101059,1.100409,0.000806
13997.750000,3,1.105843,1.109169,1.108143,0.001022
13998.000000,3,1.112585,1.115170,1.114262,0.000799
13998.250000,3,1.117289,1.119724,1.118987,0.000795
13998.500000,3,1.121505,1.122868,1.122147,0.000470
13998.750000,3,1.122251,1.123721,1.122966,0.000522
13999.000000,3,1.119214,1.121454,1.120408,0.000689
13999.250000,3,1.115747,1.117636,1.116803,0.000590
13999.500000,3,1.111462,1.113793,1.112883,0.000738
13999.750000,3,1.108986,1.110698,1.109992,0.000657
14000.000000,3,1.113520,1.119655,1.117283,0.002103
14000.250000,3,1.104383,1.107677,1.105609,0.001038
14000.500000,3,1.100285,1.102440,1.101395,0.000681
14000.750000,3,1.095472,1.098483,1.097067,0.000905
14001.000000,3,1.091176,1.093836,1.092568,0.000958
14001.250000,3,1.087332,1.089771,1.088395,0.000788
14001.500000,3,1.081829,1.085602,1.083993,0.001105
14001.750000,3,1.076230,1.079368,1.078069,0.000930
14002.000000,3,1.069667,1.072268,1.071024,0.000825
14002.250000,3,1.062925,1.065410,1.064401,0.000740
14002.500000,3,1.059196,1.062550,1.060883,0.001043
14002.750000,3,1.061016,1.064041,1.062347,0.000898
14003.000000,3,1.065511,1.069841,1.067625,0.001250
14003.250000,3,1.073744,1.077546,1.075985,0.001220
14003.500000,3,1.081759,1.085642,1.084083,0.001311
14003.750000,3,1.090062,1.092843,1.091486,0.000835
14004.000000,3,1.096208,1.098754,1.097898,0.000767
14004.250000,3,1.101349,1.103874,1.103216,0.000902
14004.500000,3,1.105983,1.108916,1.107884,0.000988
14004.750000,3,1.108986,1.112501,1.111469,0.001087
14005.000000,3,1.112019,1.114736,1.113722,0.000989
14005.250000,3,1.112814,1.115623,1.114788,0.000959
14005.500000,3,1.113162,1.116721,1.115706,0.001159
14005.750000,3,1.117000,1.119739,1.118890,0.000968
14006.000000,3,1.121366,1.124272,1.123323,0.000997
14006.250000,3,1.126706,1.130821,1.129441,0.001304
14006.500000,3,1.132503,1.134512,1.133920,0.000647
14006.750000,3,1.134293,1.137996,1.136884,0.001128
14007.000000,3,1.137266,1.140820,1.139301,0.001235
14007.250000,3,1.139961,1.143096,1.142226,0.001027
14007.500000,3,1.145450,1.148030,1.147174,0.000872
14007.750000,3,1.149815,1.153486,1.152086,0.001336
14008.000000,3,1.152460,1.156862,1.155172,0.001391
14008.250000,3,1.155075,1.157336,1.156510,0.000879
14008.500000,3,1.153853,1.157005,1.155924,0.000989
14008.750000,3,1.155066,1.158359,1.157080,0.001136
14009.000000,3,1.159054,1.161689,1.160483,0.000932
14009.250000,3,1.165676,1.167991,1.167066,0.000784
14009.500000,3,1.172090,1.174459,1.173677,0.000840
14009.750000,3,1.176226,1.179491,1.178117,0.001112
14010.000000,3,1.177042,1.180710,1.179419,0.001135
14010.250000,3,1.177728,1.179683,1.178931,0.000641
14010.500000,3,1.177002,1.180367,1.178943,0.001214
14010.750000,3,1.178215,1.180972,1.180099,0.000901
14011.000000,3,1.179389,1.182849,1.181543,0.001145
14011.250000,3,1.178494,1.181695,1.180614,0.000996
14011.500000,3,1.175620,1.177699,1.177089,0.000686
14011.750000,3,1.171006,1.173217,1.172366,0.000781
14012.000000,3,1.168440,1.170297,1.169495,0.000576
14012.250000,3,1.168659,1.171616,1.170411,0.000931
14012.500000,3,1.174138,1.175896,1.175078,0.000508
14012.750000,3,1.180482,1.182472,1.181506,0.000694
14013.000000,3,1.185922,1.187608,1.187021,0.000558
14013.250000,3,1.189462,1.191385,1.190501,0.000570
14013.500000,3,1.191371,1.193084,1.192399,0.000553
14013.750000,3,1.194211,1.195013,1.194556,0.000241
14014.000000,3,1.196231,1.197457,1.196846,0.000436
14014.250000,3,1.198884,1.199977,1.199577,0.000361
14014.500000,3,1.200620,1.201649,1.201104,0.000388
14014.750000,3,1.200025,1.201885,1.201233,0.000545
14015.000000,3,1.198877,1.201464,1.200460,0.000840
14015.250000,3,1.198243,1.200997,1.199462,0.000942
14015.500000,3,1.198354,1.200629,1.199756,0.000746
14015.750000,3,1.199028,1.202051,1.200686,0.000936
14016.000000,3,1.199844,1.202717,1.201562,0.000831
14016.250000,3,1.199018,1.202826,1.200606,0.001065
14016.500000,3,1.198463,1.202319,1.200062,0.001186
14016.750000,3,1.199844,1.202508,1.200854,0.000823
14017.000000,3,1.201496,1.205641,1.203036,0.001300
14017.250000,3,1.204839,1.209598,1.206700,0.001427
14017.500000,3,1.207186,1.212323,1.209217,0.001588
14017.750000,3,1.207649,1.213556,1.209598,0.001751
14018.000000,3,1.203832,1.208823,1.205427,0.001663
14018.250000,3,1.195534,1.201653,1.197473,0.002013
14018.500000,3,1.182311,1.189581,1.184695,0.002377
14018.750000,3,1.164063,1.172368,1.167122,0.002630
14019.000000,3,1.140397,1.149805,1.143846,0.002913
14019.250000,3,1.112108,1.120481,1.114511,0.002912
14019.500000,3,1.076085,1.086343,1.079804,0.003428
14019.750000,3,1.037494,1.046767,1.040769,0.003099
14020.000000,3,0.994734,1.004535,0.998275,0.003121
14020.250000,3,0.949940,0.959325,0.953180,0.003217
14020.500000,3,0.901479,0.910148,0.904491,0.003078
14020.750000,3,0.849710,0.858788,0.852830,0.003195
14021.000000,3,0.793750,0.803744,0.797259,0.003390
14021.250000,3,0.736305,0.745935,0.739544,0.003308
14021.500000,3,0.677811,0.687126,0.681139,0.003119
14021.750000,3,0.619788,0.628172,0.622957,0.003010
14022.000000,3,0.564175,0.571778,0.567132,0.002605
14022.250000,3,0.511724,0.518756,0.514344,0.002491
14022.500000,3,0.463686,0.469572,0.465794,0.002126
14022.750000,3,0.420954,0.425995,0.422773,0.001822
14023.000000,3,0.384293,0.388928,0.385924,0.001623
14023.250000,3,0.355457,0.358768,0.356729,0.001230
14023.500000,3,0.334340,0.336992,0.335287,0.000990
14023.750000,3,0.321584,0.323628,0.322267,0.000770
14024.000000,4,0.295557,0.296322,0.295892,0.000253
14024.250000,4,0.301321,0.302896,0.302270,0.000560
14024.500000,4,0.314083,0.316202,0.315093,0.000685
14024.750000,4,0.339057,0.342627,0.340808,0.001115
14025.000000,4,0.370683,0.374473,0.372390,0.001191
14025.250000,4,0.412848,0.417037,0.414823,0.001364
14025.500000,4,0.459582,0.464473,0.461937,0.001503
14025.750000,4,0.516703,0.522755,0.519749,0.001935
14026.000000,4,0.576965,0.582532,0.579722,0.001700
14026.250000,4,0.644631,0.651008,0.647584,0.002005
14026.500000,4,0.711641,0.717338,0.714220,0.001787
14026.750000,4,0.782632,0.788959,0.785357,0.001936
14027.000000,4,0.849928,0.856172,0.852549,0.001853
14027.250000,4,0.919514,0.924993,0.921818,0.001671
14027.500000,4,0.983255,0.988331,0.985589,0.001477
14027.750000,4,1.046384,1.050800,1.048006,0.001510
14028.000000,4,1.098834,1.103634,1.100903,0.001372
14028.250000,4,1.146480,1.150930,1.148762,0.001389
14028.500000,4,1.183690,1.186424,1.185123,0.000807
14028.750000,4,1.216849,1.218946,1.217746,0.000776
14029.000000,4,1.238926,1.241465,1.240372,0.000933
14029.250000,4,1.259158,1.260748,1.259779,0.000528
14029.500000,4,1.268473,1.270834,1.269456,0.000741
14029.750000,4,1.275560,1.278616,1.276523,0.000905
14030.000000,4,1.275987,1.279368,1.277131,0.000993
14030.250000,4,1.279503,1.282142,1.280458,0.000916
14030.500000,4,1.282248,1.285387,1.283250,0.001023
14030.750000,4,1.290593,1.294050,1.292144,0.001031
14031.000000,4,1.297453,1.301833,1.299162,0.001354
14031.250000,4,1.307414,1.310536,1.308388,0.001013
14031.500000,4,1.309808,1.314312,1.311318,0.001402
14031.750000,4,1.312914,1.316536,1.314034,0.001164
14032.000000,4,1.310329,1.315654,1.312090,0.001603
14032.250000,4,1.309862,1.314432,1.311227,0.001529
14032.500000,4,1.303670,1.309555,1.305350,0.001863
14032.750000,4,1.297953,1.304527,1.299676,0.002321
14033.000000,4,1.287260,1.293329,1.288727,0.002067
14033.250000,4,1.278320,1.284375,1.280406,0.001905
14033.500000,4,1.267300,1.274059,1.269248,0.002218
14033.750000,4,1.261204,1.267199,1.263019,0.002024
14034.000000,4,1.253049,1.259426,1.254943,0.002062
14034.250000,4,1.246654,1.252806,1.248839,0.001819
14034.500000,4,1.235615,1.242109,1.237497,0.002065
14034.750000,4,1.226843,1.233836,1.229118,0.002104
14035.000000,4,1.216798,1.223210,1.218999,0.001967
14035.250000,4,1.214849,1.220235,1.216174,0.001729
14035.500000,4,1.211368,1.217281,1.213222,0.001791
14035.750000,4,1.212840,1.218312,1.215155,0.001548
14036.000000,4,1.210504,1.215788,1.211923,0.001744
14036.250000,4,1.207111,1.212123,1.208946,0.001508
14036.500000,4,1.198578,1.204731,1.200728,0.001913
14036.750000,4,1.196341,1.201035,1.197852,0.001474
14037.000000,4,1.190135,1.195216,1.192500,0.001502
14037.250000,4,1.190074,1.193714,1.191199,0.001264
14037.500000,4,1.183710,1.187324,1.185167,0.001210
14037.750000,4,1.177952,1.182176,1.179591,0.001299
14038.000000,4,1.167201,1.170818,1.168260,0.001208
14038.250000,4,1.159702,1.162245,1.160702,0.000893
14038.500000,4,1.151477,1.153671,1.152279,0.000703
14038.750000,4,1.148745,1.150466,1.149662,0.000555
14039.000000,4,1.143654,1.145079,1.144269,0.000499
14039.250000,4,1.141753,1.142445,1.142167,0.000226
14039.500000,4,1.133920,1.135442,1.134619,0.000462
14039.750000,4,1.130035,1.131334,1.130665,0.000425
14040.000000,4,1.211151,1.248076,1.235606,0.011357
14040.250000,4,1.123995,1.126195,1.125393,0.000651
14040.500000,4,1.122653,1.124706,1.123672,0.000588
14040.750000,4,1.124676,1.126614,1.125849,0.000601
14041.000000,4,1.122202,1.123640,1.122959,0.000449
14041.250000,4,1.122102,1.123960,1.123198,0.000615
14041.500000,4,1.118787,1.120935,1.119938,0.000626
14041.750000,4,1.119558,1.122676,1.121710,0.000961
14042.000000,4,1.120259,1.121905,1.121375,0.000488
14042.250000,4,1.122583,1.125152,1.124278,0.000828
14042.500000,4,1.121271,1.123760,1.122622,0.000814
14042.750000,4,1.121571,1.124392,1.123172,0.000975
14043.000000,4,1.118496,1.119883,1.119340,0.000445
14043.250000,4,1.116493,1.119433,1.118116,0.000892
14043.500000,4,1.111443,1.113065,1.112435,0.000592
14043.750000,4,1.106438,1.108863,1.108136,0.000794
14044.000000,4,1.098797,1.099782,1.099389,0.000392
14044.250000,4,1.092456,1.093996,1.093496,0.000455
14044.500000,4,1.084824,1.087509,1.086024,0.000764
14044.750000,4,1.084103,1.085550,1.085009,0.000490
14045.000000,4,1.082460,1.084064,1.083498,0.000472
14045.250000,4,1.084353,1.087110,1.085947,0.000823
14045.500000,4,1.083775,1.085781,1.084814,0.000652
14045.750000,4,1.083722,1.085462,1.084819,0.000620
14046.000000,4,1.080189,1.080923,1.080549,0.000270
14046.250000,4,1.077983,1.079440,1.079022,0.000480
14046.500000,4,1.073065,1.074425,1.073884,0.000446
14046.750000,4,1.069450,1.071915,1.071339,0.000805
14047.000000,4,1.061678,1.064192,1.063263,0.000760
14047.250000,4,1.056720,1.058598,1.057967,0.000566
14047.500000,4,1.048006,1.050511,1.049590,0.000766
14047.750000,4,1.044401,1.047247,1.046277,0.000832
14048.000000,4,1.041316,1.043491,1.042766,0.000653
14048.250000,4,1.042888,1.044937,1.044385,0.000680
14048.500000,4,1.041055,1.043372,1.042704,0.000730
14048.750000,4,1.041136,1.044496,1.043379,0.001020
14049.000000,4,1.036889,1.039497,1.038533,0.000754
14049.250000,4,1.034065,1.037210,1.036208,0.000949
14049.500000,4,1.028255,1.031169,1.030200,0.000868
14049.750000,4,1.025171,1.028315,1.027236,0.001023
14050.000000,4,1.017158,1.019983,1.018921,0.000834
14050.250000,4,1.008074,1.011925,1.010824,0.001200
14050.500000,4,0.993553,0.996441,0.995256,0.000839
14050.750000,4,0.977152,0.981062,0.979283,0.001277
14051.000000,4,0.954925,0.957234,0.956499,0.000835
14051.250000,4,0.931902,0.934457,0.933261,0.000884
14051.500000,4,0.900963,0.903654,0.902449,0.000939
14051.750000,4,0.867978,0.870727,0.869568,0.000871
14052.000000,4,0.826568,0.829689,0.828503,0.000957
14052.250000,4,0.785836,0.789109,0.787487,0.001070
14052.500000,4,0.738037,0.742013,0.740281,0.001292
