# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.238716,0.239689,0.239168,0.000330
15428.250000,1,0.241018,0.241872,0.241452,0.000353
15428.500000,1,0.246974,0.248442,0.247750,0.000594
15428.750000,1,0.257391,0.259493,0.258508,0.000776
15429.000000,1,0.272676,0.275281,0.273931,0.001039
15429.250000,1,0.292489,0.295852,0.294172,0.001246
15429.500000,1,0.317276,0.320607,0.318954,0.001418
15429.750000,1,0.346005,0.350287,0.348299,0.001607
15430.000000,1,0.379475,0.384689,0.382117,0.001924
15430.250000,1,0.416657,0.421986,0.419412,0.001878
15430.500000,1,0.456444,0.462155,0.459418,0.002165
15430.750000,1,0.498608,0.503525,0.501294,0.001893
15431.000000,1,0.540941,0.546150,0.543587,0.001971
15431.250000,1,0.583608,0.588120,0.586032,0.001686
15431.500000,1,0.625416,0.630205,0.627714,0.001745
15431.750000,1,0.665967,0.670705,0.668509,0.001663
15432.000000,1,0.705896,0.709981,0.708060,0.001614
15432.250000,1,0.742674,0.746585,0.744748,0.001497
15432.500000,1,0.776572,0.779599,0.777931,0.001036
15432.750000,1,0.806022,0.808622,0.807312,0.000902
15433.000000,1,0.833051,0.835036,0.834125,0.000657
15433.250000,1,0.857933,0.859664,0.858850,0.000661
15433.500000,1,0.881047,0.882473,0.881793,0.000517
15433.750000,1,0.902466,0.904067,0.903531,0.000598
15434.000000,1,0.921859,0.922683,0.922424,0.000300
15434.250000,1,0.937501,0.939539,0.938399,0.000682
15434.500000,1,0.950720,0.953289,0.951853,0.000964
15434.750000,1,0.962515,0.965001,0.963810,0.000842
15435.000000,1,0.976434,0.978244,0.976985,0.000683
15435.250000,1,0.989642,0.991134,0.990314,0.000578
15435.500000,1,1.002668,1.004360,1.003523,0.000560
15435.750000,1,1.014498,1.016964,1.015743,0.000944
15436.000000,1,1.024271,1.027366,1.025638,0.001183
15436.250000,1,1.032308,1.034364,1.033434,0.000760
15436.500000,1,1.040704,1.043530,1.041849,0.001154
15436.750000,1,1.050535,1.054114,1.051944,0.001204
15437.000000,1,1.063824,1.066406,1.064631,0.000958
15437.250000,1,1.077605,1.080664,1.078734,0.001063
15437.500000,1,1.091861,1.094613,1.092999,0.000981
15437.750000,1,1.104703,1.106774,1.105498,0.000886
15438.000000,1,1.115182,1.117499,1.116257,0.000959
15438.250000,1,1.125076,1.127772,1.126446,0.000920
15438.500000,1,1.142424,1.145755,1.143724,0.001255
15438.750000,1,1.152469,1.154901,1.153462,0.000841
15439.000000,1,1.169670,1.172095,1.170370,0.000879
15439.250000,1,1.186526,1.188989,1.187469,0.000925
15439.500000,1,1.201585,1.203587,1.202457,0.000650
15439.750000,1,1.214898,1.217146,1.215690,0.000797
15440.000000,1,1.225323,1.228389,1.226504,0.001173
15440.250000,1,1.235683,1.238733,1.236658,0.001152
15440.500000,1,1.246295,1.249287,1.247314,0.001070
15440.750000,1,1.257869,1.260081,1.258644,0.000910
15441.000000,1,1.268188,1.270325,1.269154,0.000891
15441.250000,1,1.275730,1.278522,1.276921,0.000901
15441.500000,1,1.282831,1.284453,1.283605,0.000553
15441.750000,1,1.287425,1.289216,1.288326,0.000664
15442.000000,1,1.291690,1.294917,1.292871,0.001169
15442.250000,1,1.296506,1.298282,1.297240,0.000723
15442.500000,1,1.300834,1.302895,1.301609,0.000751
15442.750000,1,1.303928,1.307219,1.305555,0.001064
15443.000000,1,1.306057,1.307975,1.307228,0.000801
15443.250000,1,1.306418,1.308317,1.307720,0.000688
15443.500000,1,1.306757,1.308317,1.307659,0.000559
15443.750000,1,1.306073,1.308137,1.307113,0.000739
15444.000000,1,1.304713,1.306292,1.305301,0.000670
15444.250000,1,1.302238,1.304113,1.303232,0.000757
15444.500000,1,1.297159,1.299780,1.298407,0.001002
15444.750000,1,1.292638,1.294508,1.293577,0.000669
15445.000000,1,1.288290,1.289176,1.288702,0.000390
15445.250000,1,1.284157,1.286129,1.285203,0.000767
15445.500000,1,1.282649,1.283793,1.283309,0.000424
15445.750000,1,1.280988,1.282566,1.281421,0.000602
15446.000000,1,1.278056,1.279796,1.278871,0.000569
15446.250000,1,1.275029,1.276158,1.275655,0.000377
15446.500000,1,1.270356,1.271613,1.270936,0.000448
15446.750000,1,1.266918,1.268188,1.267513,0.000488
15447.000000,1,1.266497,1.267770,1.267044,0.000438
15447.250000,1,1.267699,1.270223,1.269014,0.000942
15447.500000,1,1.271197,1.273244,1.272318,0.000654
15447.750000,1,1.274544,1.276704,1.275603,0.000869
15448.000000,1,1.276108,1.278696,1.277645,0.000884
15448.250000,1,1.276146,1.277472,1.276651,0.000474
15448.500000,1,1.272931,1.274999,1.273937,0.000683
15448.750000,1,1.271698,1.273862,1.272968,0.000909
15449.000000,1,1.271243,1.275009,1.272893,0.001283
15449.250000,1,1.272109,1.275128,1.273640,0.001168
15449.500000,1,1.271733,1.275029,1.273476,0.001438
15449.750000,1,1.270295,1.273328,1.272197,0.001130
15450.000000,1,1.267889,1.270042,1.269355,0.000807
15450.250000,1,1.263296,1.265628,1.264752,0.000920
15450.500000,1,1.258044,1.261458,1.260252,0.001334
15450.750000,1,1.255278,1.258406,1.257218,0.001275
15451.000000,1,1.253341,1.256663,1.255163,0.001449
15451.250000,1,1.251184,1.254947,1.253094,0.001501
15451.500000,1,1.248688,1.252594,1.250876,0.001616
15451.750000,1,1.246022,1.249283,1.248005,0.001275
15452.000000,1,1.242947,1.246778,1.245254,0.001474
15452.250000,1,1.240121,1.244261,1.242785,0.001691
15452.500000,1,1.239292,1.243081,1.241560,0.001405
15452.750000,1,1.238733,1.243555,1.241356,0.001965
15453.000000,1,1.238863,1.242932,1.241403,0.001676
15453.250000,1,1.237834,1.241695,1.240170,0.001652
15453.500000,1,1.233840,1.238455,1.236659,0.001701
15453.750000,1,1.228439,1.232890,1.231127,0.001768
15454.000000,1,1.220291,1.224517,1.222868,0.001761
15454.250000,1,1.208349,1.213081,1.211262,0.001706
15454.500000,1,1.194720,1.198253,1.196597,0.001522
15454.750000,1,1.175839,1.179057,1.177695,0.001063
15455.000000,1,1.151276,1.153574,1.152560,0.000805
15455.250000,1,1.120916,1.123431,1.121873,0.000885
15455.500000,1,1.083814,1.086322,1.084930,0.000897
15455.750000,1,1.040480,1.044423,1.042090,0.001312
15456.000000,1,0.992374,0.996173,0.994294,0.001218
15456.250000,1,0.938924,0.943970,0.941247,0.001666
15456.500000,1,0.881235,0.886725,0.884037,0.001866
15456.750000,1,0.820456,0.826386,0.823301,0.002113
15457.000000,1,0.756240,0.763945,0.759668,0.002695
15457.250000,1,0.690464,0.698702,0.694493,0.002804
15457.500000,1,0.625077,0.632373,0.628890,0.002649
15457.750000,1,0.561266,0.568403,0.564849,0.002578
15458.000000,1,0.500346,0.507464,0.503754,0.002565
15458.250000,1,0.443594,0.450134,0.446664,0.002392
15458.500000,1,0.391938,0.398351,0.395019,0.002340
15458.750000,1,0.347275,0.352349,0.349706,0.001791
15459.000000,1,0.309926,0.314061,0.311742,0.001466
15459.250000,1,0.280442,0.283642,0.281896,0.001162
15459.500000,1,0.259552,0.261562,0.260418,0.000723
15459.750000,1,0.246639,0.247786,0.247164,0.000405
15460.000000,2,0.294276,0.295716,0.295300,0.000521
15460.250000,2,0.297236,0.298867,0.298252,0.000579
15460.500000,2,0.299971,0.301706,0.301217,0.000656
15460.750000,2,0.309914,0.311505,0.310997,0.000565
15461.000000,2,0.320366,0.322537,0.321782,0.000749
15461.250000,2,0.338834,0.340785,0.339980,0.000638
15461.500000,2,0.357822,0.360686,0.359471,0.000924
15461.750000,2,0.384893,0.387155,0.386195,0.000831
15462.000000,2,0.412537,0.415413,0.414012,0.000980
15462.250000,2,0.447038,0.449338,0.448110,0.001010
15462.500000,2,0.481256,0.483256,0.482221,0.000819
15462.750000,2,0.520304,0.523085,0.521379,0.001103
15463.000000,2,0.557465,0.560538,0.558811,0.001166
15463.250000,2,0.598400,0.602543,0.600014,0.001545
15463.500000,2,0.636183,0.640424,0.637569,0.001598
15463.750000,2,0.674189,0.679572,0.676303,0.001949
15464.000000,2,0.707916,0.712913,0.710122,0.001783
15464.250000,2,0.741358,0.746540,0.743564,0.001975
15464.500000,2,0.768051,0.774615,0.770846,0.002377
15464.750000,2,0.795318,0.802814,0.798574,0.002785
15465.000000,2,0.817969,0.825291,0.821024,0.002675
15465.250000,2,0.840734,0.848392,0.843589,0.002964
15465.500000,2,0.857513,0.863927,0.860235,0.002609
15465.750000,2,0.873225,0.880786,0.876635,0.002970
15466.000000,2,0.883665,0.891534,0.887243,0.002971
15466.250000,2,0.895295,0.903526,0.898684,0.003277
15466.500000,2,0.903282,0.910346,0.906067,0.002865
15466.750000,2,0.912608,0.920320,0.915957,0.003211
15467.000000,2,0.919923,0.926783,0.923012,0.002959
15467.250000,2,0.929642,0.936399,0.932340,0.002781
15467.500000,2,0.935568,0.942744,0.938420,0.002954
15467.750000,2,0.943645,0.950746,0.946543,0.002882
15468.000000,2,0.949183,0.955370,0.951748,0.002510
15468.250000,2,0.957838,0.964205,0.960737,0.002667
15468.500000,2,0.965432,0.970712,0.967552,0.002128
15468.750000,2,0.975692,0.981322,0.978445,0.002202
15469.000000,2,0.984601,0.989131,0.986508,0.001938
15469.250000,2,0.995001,1.000061,0.997153,0.002079
15469.500000,2,1.001658,1.006432,1.003733,0.001905
15469.750000,2,1.010839,1.014878,1.012790,0.001731
15470.000000,2,1.017505,1.021021,1.019156,0.001486
15470.250000,2,1.025796,1.030287,1.027787,0.001572
15470.500000,2,1.031174,1.035781,1.033325,0.001601
15470.750000,2,1.039977,1.042741,1.041372,0.001162
15471.000000,2,1.044551,1.047728,1.046000,0.001274
15471.250000,2,1.050500,1.053552,1.052224,0.001062
15471.500000,2,1.054381,1.056324,1.055511,0.000781
15471.750000,2,1.062050,1.064099,1.063153,0.000833
15472.000000,2,1.096350,1.107414,1.101018,0.005129
15472.250000,2,1.074476,1.076165,1.075420,0.000589
15472.500000,2,1.078353,1.080710,1.079510,0.000853
15472.750000,2,1.086007,1.088052,1.086974,0.000826
15473.000000,2,1.090368,1.091865,1.091353,0.000535
15473.250000,2,1.097895,1.099172,1.098662,0.000452
15473.500000,2,1.103535,1.104693,1.104144,0.000472
15473.750000,2,1.112780,1.113577,1.113149,0.000259
15474.000000,2,1.118980,1.120565,1.119339,0.000615
15474.250000,2,1.128040,1.129325,1.128749,0.000452
15474.500000,2,1.134414,1.135866,1.135006,0.000614
15474.750000,2,1.142949,1.144828,1.143758,0.000782
15475.000000,2,1.149423,1.151359,1.150358,0.000686
15475.250000,2,1.158879,1.161835,1.160477,0.000985
15475.500000,2,1.166925,1.169604,1.168456,0.001106
15475.750000,2,1.178182,1.181323,1.179663,0.001207
15476.000000,2,1.247882,1.261195,1.253348,0.005312
15476.250000,2,1.196032,1.198783,1.197579,0.001265
15476.500000,2,1.201407,1.205460,1.203936,0.001549
15476.750000,2,1.211885,1.214149,1.212951,0.000845
15477.000000,2,1.217857,1.222364,1.220170,0.001911
15477.250000,2,1.228434,1.232476,1.230596,0.001740
15477.500000,2,1.234818,1.238664,1.236852,0.001701
15477.750000,2,1.243854,1.248322,1.246654,0.001860
15478.000000,2,1.248091,1.252646,1.250870,0.002008
15478.250000,2,1.254660,1.259462,1.257359,0.002019
15478.500000,2,1.257042,1.261525,1.259878,0.001734
15478.750000,2,1.263012,1.266863,1.265166,0.001744
15479.000000,2,1.265327,1.269437,1.267593,0.001719
15479.250000,2,1.269870,1.273522,1.272031,0.001432
15479.500000,2,1.269130,1.273653,1.271873,0.001875
15479.750000,2,1.271781,1.275545,1.274108,0.001582
15480.000000,2,1.269680,1.274299,1.272410,0.001965
15480.250000,2,1.271791,1.276383,1.274326,0.001752
15480.500000,2,1.271031,1.275896,1.273913,0.002058
15480.750000,2,1.274773,1.279173,1.277438,0.001848
15481.000000,2,1.274073,1.279064,1.277262,0.002030
15481.250000,2,1.277275,1.282342,1.280057,0.002115
15481.500000,2,1.277255,1.283142,1.280921,0.002542
15481.750000,2,1.282818,1.287345,1.285439,0.001743
15482.000000,2,1.285300,1.292112,1.289070,0.002707
15482.250000,2,1.294028,1.300490,1.297771,0.002744
15482.500000,2,1.301831,1.309341,1.306349,0.003026
15482.750000,2,1.313917,1.320634,1.317767,0.003111
15483.000000,2,1.321303,1.328852,1.325741,0.002920
15483.250000,2,1.330949,1.336763,1.334707,0.002464
15483.500000,2,1.335372,1.342585,1.339640,0.002947
15483.750000,2,1.343107,1.349319,1.346341,0.002609
15484.000000,2,1.347480,1.353476,1.351069,0.002577
15484.250000,2,1.354724,1.361616,1.358536,0.002585
15484.500000,2,1.358947,1.365223,1.362648,0.002657
15484.750000,2,1.363140,1.369158,1.366946,0.002354
15485.000000,2,1.362119,1.368716,1.365927,0.002589
15485.250000,2,1.361248,1.366797,1.364484,0.002246
15485.500000,2,1.357216,1.362156,1.360116,0.002035
15485.750000,2,1.356325,1.362493,1.359610,0.002415
15486.000000,2,1.353481,1.360321,1.356957,0.002770
15486.250000,2,1.352733,1.358427,1.355821,0.002063
15486.500000,2,1.344748,1.352229,1.348546,0.002544
15486.750000,2,1.334421,1.340500,1.337754,0.002312
15487.000000,2,1.313618,1.319812,1.317352,0.002236
15487.250000,2,1.289693,1.294470,1.292253,0.001539
15487.500000,2,1.255191,1.259681,1.257633,0.001626
15487.750000,2,1.217748,1.221813,1.219571,0.001543
15488.000000,2,1.169052,1.172779,1.171260,0.001439
15488.250000,2,1.114594,1.120333,1.118088,0.001913
15488.500000,2,1.050805,1.056712,1.054258,0.001951
15488.750000,2,0.983340,0.990546,0.987423,0.002321
15489.000000,2,0.909732,0.917719,0.914040,0.002542
15489.250000,2,0.838370,0.845905,0.842718,0.002467
15489.500000,2,0.765074,0.771890,0.769160,0.002272
15489.750000,2,0.695337,0.702135,0.699336,0.002240
15490.000000,2,0.624202,0.630565,0.627747,0.002133
15490.250000,2,0.558595,0.565054,0.561844,0.002175
15490.500000,2,0.494020,0.499979,0.497242,0.002044
15490.750000,2,0.439100,0.445236,0.442369,0.002160
15491.000000,2,0.389753,0.394141,0.392176,0.001597
15491.250000,2,0.352749,0.356348,0.354842,0.001372
15491.500000,2,0.324099,0.325917,0.325126,0.000604
15491.750000,2,0.308388,0.310158,0.309334,0.000576
15492.000000,3,0.272475,0.273515,0.273015,0.000368
15492.250000,3,0.274763,0.275591,0.275158,0.000284
15492.500000,3,0.281565,0.282337,0.282059,0.000280
15492.750000,3,0.292718,0.293842,0.293392,0.000451
15493.000000,3,0.309156,0.310487,0.309839,0.000500
15493.250000,3,0.329705,0.331362,0.330512,0.000620
15493.500000,3,0.355804,0.357399,0.356464,0.000585
15493.750000,3,0.386021,0.388313,0.386844,0.000818
15494.000000,3,0.420242,0.422351,0.420931,0.000776
15494.250000,3,0.458253,0.460800,0.458937,0.000946
15494.500000,3,0.499510,0.502253,0.500425,0.000981
15494.750000,3,0.544263,0.546495,0.544887,0.000823
15495.000000,3,0.590165,0.593266,0.591257,0.001062
15495.250000,3,0.636880,0.639427,0.637877,0.000872
15495.500000,3,0.681997,0.685647,0.683510,0.001296
15495.750000,3,0.724250,0.727141,0.725976,0.001228
15496.000000,3,0.764385,0.767973,0.766354,0.001428
15496.250000,3,0.802580,0.805415,0.804181,0.001259
15496.500000,3,0.837539,0.840912,0.839520,0.001382
15496.750000,3,0.869679,0.873141,0.871846,0.001527
15497.000000,3,0.898697,0.902808,0.900769,0.001558
15497.250000,3,0.923125,0.926808,0.925045,0.001502
15497.500000,3,0.943356,0.947696,0.945516,0.001863
15497.750000,3,0.962107,0.966157,0.963996,0.001709
15498.000000,3,0.978036,0.983217,0.980816,0.001883
15498.250000,3,0.994443,0.998320,0.996298,0.001524
15498.500000,3,1.008505,1.013041,1.010638,0.001794
15498.750000,3,1.020173,1.024657,1.022287,0.001793
15499.000000,3,1.028370,1.032301,1.030187,0.001537
15499.250000,3,1.034254,1.038405,1.036294,0.001581
15499.500000,3,1.038544,1.042447,1.040469,0.001538
15499.750000,3,1.041644,1.045789,1.043372,0.001571
15500.000000,3,1.043079,1.047290,1.044934,0.001758
15500.250000,3,1.041564,1.046809,1.043943,0.001866
15500.500000,3,1.038463,1.043769,1.041126,0.002051
15500.750000,3,1.033407,1.038525,1.035804,0.002071
15501.000000,3,1.028069,1.033202,1.030681,0.002071
15501.250000,3,1.024718,1.029400,1.026971,0.001769
15501.500000,3,1.024036,1.028249,1.025829,0.001591
15501.750000,3,1.022960,1.026278,1.024557,0.001435
15502.000000,3,1.022501,1.026949,1.024690,0.001765
15502.250000,3,1.021216,1.025188,1.023128,0.001616
15502.500000,3,1.019471,1.023657,1.021514,0.001745
15502.750000,3,1.019220,1.023637,1.021034,0.001589
15503.000000,3,1.021507,1.025188,1.023489,0.001453
15503.250000,3,1.027435,1.030801,1.029247,0.001300
15503.500000,3,1.036547,1.038656,1.037356,0.000706
15503.750000,3,1.043903,1.046650,1.045070,0.001030
15504.000000,3,1.050662,1.054185,1.051857,0.001356
15504.250000,3,1.054948,1.057977,1.056491,0.001061
15504.500000,3,1.058871,1.061329,1.059964,0.000975
15504.750000,3,1.062593,1.065091,1.063655,0.000941
15505.000000,3,1.068201,1.071365,1.069444,0.001091
15505.250000,3,1.073489,1.076218,1.074405,0.000981
15505.500000,3,1.077526,1.079437,1.078505,0.000761
15505.750000,3,1.078786,1.082451,1.080509,0.001228
15506.000000,3,1.081094,1.083312,1.081852,0.000804
15506.250000,3,1.083130,1.084582,1.083920,0.000561
15506.500000,3,1.088067,1.089405,1.088850,0.000546
15506.750000,3,1.097097,1.099006,1.097991,0.000715
15507.000000,3,1.109964,1.110892,1.110472,0.000366
15507.250000,3,1.123791,1.125086,1.124668,0.000465
15507.500000,3,1.137058,1.138664,1.138069,0.000585
15507.750000,3,1.149275,1.150081,1.149695,0.000285
15508.000000,3,1.159711,1.161928,1.161284,0.000817
15508.250000,3,1.171937,1.173454,1.172740,0.000541
15508.500000,3,1.183253,1.185511,1.184753,0.000779
15508.750000,3,1.196611,1.198064,1.197457,0.000473
15509.000000,3,1.208167,1.210256,1.209251,0.000819
15509.250000,3,1.218687,1.220096,1.219415,0.000495
15509.500000,3,1.227396,1.228437,1.227877,0.000363
15509.750000,3,1.234761,1.236461,1.235411,0.000583
15510.000000,3,1.241985,1.243395,1.242793,0.000527
15510.250000,3,1.250267,1.251820,1.250899,0.000524
15510.500000,3,1.258995,1.259975,1.259628,0.000339
15510.750000,3,1.266999,1.268360,1.267968,0.000520
15511.000000,3,1.275647,1.276431,1.275980,0.000259
15511.250000,3,1.283003,1.283879,1.283598,0.000325
15511.500000,3,1.290695,1.291466,1.291055,0.000266
15511.750000,3,1.298185,1.299072,1.298564,0.000301
15512.000000,3,1.305830,1.307032,1.306523,0.000487
15512.250000,3,1.312629,1.315047,1.313611,0.000811
15512.500000,3,1.318017,1.319720,1.318720,0.000570
15512.750000,3,1.321949,1.323762,1.322598,0.000615
15513.000000,3,1.324362,1.325329,1.324881,0.000396
15513.250000,3,1.325981,1.326904,1.326341,0.000304
15513.500000,3,1.327651,1.329232,1.328304,0.000588
15513.750000,3,1.327502,1.329405,1.328432,0.000628
15514.000000,3,1.329371,1.330667,1.329930,0.000424
15514.250000,3,1.329503,1.330791,1.330022,0.000429
15514.500000,3,1.330263,1.332392,1.331499,0.000780
15514.750000,3,1.331587,1.333762,1.332837,0.000902
15515.000000,3,1.333067,1.337017,1.334994,0.001582
15515.250000,3,1.335756,1.339897,1.337853,0.001557
15515.500000,3,1.339261,1.342756,1.341357,0.001617
15515.750000,3,1.342440,1.346248,1.344463,0.001539
15516.000000,3,1.344164,1.349037,1.346783,0.002089
15516.250000,3,1.344911,1.350638,1.348216,0.002472
15516.500000,3,1.345122,1.352338,1.348739,0.003034
15516.750000,3,1.345302,1.351626,1.349150,0.002973
15517.000000,3,1.342850,1.349599,1.346843,0.002936
15517.250000,3,1.339241,1.346669,1.343241,0.003056
15517.500000,3,1.333888,1.340730,1.337486,0.002934
15517.750000,3,1.325253,1.334168,1.330276,0.004008
15518.000000,3,1.315737,1.324516,1.321008,0.003586
15518.250000,3,1.303670,1.313148,1.308871,0.004058
15518.500000,3,1.288691,1.296785,1.293139,0.003497
15518.750000,3,1.269200,1.276618,1.273170,0.003271
15519.000000,3,1.242515,1.250706,1.247058,0.003419
15519.250000,3,1.212199,1.219039,1.215461,0.002936
15519.500000,3,1.174295,1.182742,1.178544,0.002992
15519.750000,3,1.131650,1.137811,1.135042,0.002449
15520.000000,3,1.083282,1.088631,1.085978,0.002216
15520.250000,3,1.028420,1.033206,1.030695,0.002085
15520.500000,3,0.966746,0.971579,0.969449,0.001900
15520.750000,3,0.902175,0.906387,0.904564,0.001536
15521.000000,3,0.834086,0.839051,0.837099,0.001681
15521.250000,3,0.765280,0.769804,0.768214,0.001580
15521.500000,3,0.695621,0.700530,0.698871,0.001718
15521.750000,3,0.627170,0.632916,0.630536,0.001879
15522.000000,3,0.560559,0.566789,0.564417,0.002062
15522.250000,3,0.498632,0.504548,0.502173,0.001949
15522.500000,3,0.442276,0.448238,0.445706,0.001979
15522.750000,3,0.392727,0.397993,0.395772,0.001736
15523.000000,3,0.351260,0.356230,0.354035,0.001636
15523.250000,3,0.318764,0.322402,0.320758,0.001173
15523.500000,3,0.295418,0.298268,0.296911,0.000916
15523.750000,3,0.281550,0.282964,0.282363,0.000459
15524.000000,4,0.320115,0.321642,0.320894,0.000644
15524.250000,4,0.335886,0.338023,0.336866,0.000680
15524.500000,4,0.343721,0.349174,0.346408,0.002169
15524.750000,4,0.384612,0.389327,0.386759,0.001699
15525.000000,4,0.415825,0.423901,0.419947,0.003192
15525.250000,4,0.474972,0.483129,0.479008,0.002934
15525.500000,4,0.522029,0.532932,0.527765,0.004337
15525.750000,4,0.596065,0.606570,0.601757,0.003854
15526.000000,4,0.656566,0.669906,0.663847,0.005413
15526.250000,4,0.743932,0.757053,0.750932,0.005148
15526.500000,4,0.815300,0.831477,0.824086,0.006519
15526.750000,4,0.910331,0.924196,0.918072,0.005582
15527.000000,4,0.982579,0.998894,0.991363,0.007053
15527.250000,4,1.070086,1.083867,1.077684,0.005768
15527.500000,4,1.129534,1.143253,1.137694,0.006263
15527.750000,4,1.203240,1.216739,1.210861,0.005727
15528.000000,4,1.252829,1.267347,1.261022,0.006693
15528.250000,4,1.317798,1.331396,1.325790,0.005964
15528.500000,4,1.358017,1.372315,1.365997,0.006427
15528.750000,4,1.411031,1.421998,1.417306,0.005064
15529.000000,4,1.433543,1.445008,1.440210,0.005331
15529.250000,4,1.468447,1.477986,1.473412,0.004092
15529.500000,4,1.474095,1.486549,1.480799,0.005182
15529.750000,4,1.499142,1.508976,1.504867,0.004068
15530.000000,4,1.500410,1.511155,1.506686,0.004622
15530.250000,4,1.520147,1.527693,1.524403,0.003279
15530.500000,4,1.512470,1.521545,1.517575,0.003958
15530.750000,4,1.521375,1.528934,1.525317,0.003028
15531.000000,4,1.504424,1.513102,1.509628,0.003374
15531.250000,4,1.508836,1.514046,1.511621,0.001987
15531.500000,4,1.490677,1.499058,1.495150,0.002922
15531.750000,4,1.495229,1.498847,1.497144,0.001475
15532.000000,4,1.476011,1.481731,1.479015,0.002114
15532.250000,4,1.475862,1.477795,1.476922,0.000664
15532.500000,4,1.450674,1.455689,1.453156,0.001646
15532.750000,4,1.446651,1.448421,1.447466,0.000694
15533.000000,4,1.421643,1.426476,1.424061,0.001766
15533.250000,4,1.420225,1.421898,1.421028,0.000622
15533.500000,4,1.397693,1.402111,1.399558,0.001594
15533.750000,4,1.395087,1.396479,1.395687,0.000526
15534.000000,4,1.369142,1.371361,1.370234,0.000835
15534.250000,4,1.361817,1.365392,1.363313,0.001273
15534.500000,4,1.336599,1.338293,1.337545,0.000664
15534.750000,4,1.331559,1.334501,1.333337,0.001089
15535.000000,4,1.311114,1.312637,1.312009,0.000555
15535.250000,4,1.308547,1.311559,1.309670,0.001164
15535.500000,4,1.285147,1.286923,1.286173,0.000727
15535.750000,4,1.277465,1.281425,1.279322,0.001620
15536.000000,4,1.252298,1.253720,1.253108,0.000560
15536.250000,4,1.244981,1.249442,1.246978,0.001823
15536.500000,4,1.225996,1.227348,1.226695,0.000493
15536.750000,4,1.227050,1.230073,1.228369,0.001289
15537.000000,4,1.213106,1.214392,1.213502,0.000472
15537.250000,4,1.214028,1.218591,1.216290,0.001904
15537.500000,4,1.196269,1.198581,1.197098,0.000842
15537.750000,4,1.192760,1.197449,1.194675,0.002060
15538.000000,4,1.170466,1.172870,1.171280,0.000872
15538.250000,4,1.164989,1.169493,1.166887,0.002129
15538.500000,4,1.140313,1.144201,1.142342,0.001554
15538.750000,4,1.132874,1.138652,1.135533,0.002554
15539.000000,4,1.106293,1.109734,1.107566,0.001386
15539.250000,4,1.095411,1.101583,1.097937,0.002761
15539.500000,4,1.069488,1.072550,1.070869,0.001280
15539.750000,4,1.066326,1.070412,1.068423,0.001748
15540.000000,4,1.590503,1.752815,1.658714,0.067357
15540.250000,4,1.051928,1.055435,1.053936,0.001558
15540.500000,4,1.038945,1.040366,1.039689,0.000462
15540.750000,4,1.043200,1.046326,1.044522,0.001331
15541.000000,4,1.029374,1.030499,1.029950,0.000388
15541.250000,4,1.032705,1.036213,1.034455,0.001409
15541.500000,4,1.020833,1.021499,1.021142,0.000212
15541.750000,4,1.026998,1.029385,1.028064,0.000990
15542.000000,4,1.015562,1.016930,1.016279,0.000440
15542.250000,4,1.020452,1.022762,1.021290,0.001005
15542.500000,4,1.006167,1.007281,1.006728,0.000459
15542.750000,4,1.005208,1.009275,1.006979,0.001731
15543.000000,4,0.988207,0.988867,0.988666,0.000250
15543.250000,4,0.991176,0.993219,0.992120,0.000784
15543.500000,4,0.975768,0.977010,0.976259,0.000482
15543.750000,4,0.980201,0.982211,0.981003,0.000734
15544.000000,4,0.964213,0.966783,0.965329,0.000862
15544.250000,4,0.966024,0.968335,0.967185,0.000920
15544.500000,4,0.948427,0.949907,0.949103,0.000490
15544.750000,4,0.950341,0.952224,0.951422,0.000664
15545.000000,4,0.936785,0.939211,0.937856,0.000961
15545.250000,4,0.945756,0.946345,0.946059,0.000246
15545.500000,4,0.935055,0.937764,0.936506,0.001076
15545.750000,4,0.944148,0.945285,0.944474,0.000411
15546.000000,4,0.930547,0.932747,0.931559,0.000817
15546.250000,4,0.935347,0.937043,0.936191,0.000658
15546.500000,4,0.920100,0.922367,0.921226,0.000814
15546.750000,4,0.925045,0.926180,0.925662,0.000467
15547.000000,4,0.910899,0.913461,0.912451,0.000846
15547.250000,4,0.916907,0.918774,0.917972,0.000673
15547.500000,4,0.902646,0.904587,0.903627,0.000661
15547.750000,4,0.907025,0.908816,0.907887,0.000750
15548.000000,4,0.892573,0.894430,0.893146,0.000696
15548.250000,4,0.896024,0.898758,0.897411,0.000988
15548.500000,4,0.883807,0.885207,0.884515,0.000609
15548.750000,4,0.890466,0.892267,0.891254,0.000622
15549.000000,4,0.877783,0.879189,0.878213,0.000498
15549.250000,4,0.881755,0.884946,0.883396,0.001178
15549.500000,4,0.867231,0.868207,0.867775,0.000369
15549.750000,4,0.869034,0.871690,0.870176,0.001106
15550.000000,4,0.851409,0.853017,0.852230,0.000636
15550.250000,4,0.850620,0.854411,0.852321,0.001599
15550.500000,4,0.829798,0.831693,0.830725,0.000709
15550.750000,4,0.823290,0.827246,0.825255,0.001633
15551.000000,4,0.795935,0.798995,0.797266,0.001289
15551.250000,4,0.781981,0.787544,0.784689,0.002276
15551.500000,4,0.749238,0.752959,0.750995,0.001387
15551.750000,4,0.730365,0.736966,0.733244,0.002681
15552.000000,4,0.691660,0.696384,0.694019,0.001868
15552.250000,4,0.668147,0.674590,0.670989,0.002744
15552.500000,4,0.624232,0.628787,0.626558,0.001816
