# freq,if,real_min,real_max,real_ave,real_rms
6128.000000,1,0.262022,0.264445,0.262918,0.000822
6128.250000,1,0.262165,0.265037,0.263195,0.000935
6128.500000,1,0.263405,0.266057,0.264452,0.000805
6128.750000,1,0.265640,0.268129,0.266567,0.000797
6129.000000,1,0.269657,0.272064,0.270580,0.000776
6129.250000,1,0.275539,0.277268,0.276136,0.000577
6129.500000,1,0.283871,0.285430,0.284437,0.000498
6129.750000,1,0.294653,0.295971,0.295304,0.000479
6130.000000,1,0.309703,0.310719,0.310101,0.000416
6130.250000,1,0.327995,0.329417,0.328753,0.000548
6130.500000,1,0.350967,0.352662,0.351827,0.000585
6130.750000,1,0.377269,0.378430,0.377782,0.000447
6131.000000,1,0.404884,0.406454,0.405661,0.000601
6131.250000,1,0.433295,0.434874,0.433879,0.000594
6131.500000,1,0.461586,0.463334,0.462350,0.000665
6131.750000,1,0.490241,0.491877,0.491001,0.000616
6132.000000,1,0.519018,0.521102,0.519977,0.000685
6132.250000,1,0.547051,0.548792,0.548087,0.000637
6132.500000,1,0.573023,0.575305,0.573960,0.000784
6132.750000,1,0.595606,0.597426,0.596332,0.000611
6133.000000,1,0.615547,0.617193,0.616202,0.000586
6133.250000,1,0.633784,0.634836,0.634180,0.000372
6133.500000,1,0.651820,0.653426,0.652356,0.000538
6133.750000,1,0.670427,0.671662,0.670910,0.000408
6134.000000,1,0.688600,0.690227,0.689328,0.000501
6134.250000,1,0.705494,0.707076,0.705922,0.000550
6134.500000,1,0.719092,0.720361,0.719889,0.000417
6134.750000,1,0.730670,0.732342,0.731485,0.000486
6135.000000,1,0.742367,0.744431,0.743272,0.000696
6135.250000,1,0.755728,0.758355,0.757044,0.000826
6135.500000,1,0.771729,0.774190,0.773324,0.000842
6135.750000,1,0.788823,0.791952,0.790683,0.000976
6136.000000,1,0.805038,0.808494,0.807414,0.001153
6136.250000,1,0.817418,0.821773,0.820186,0.001337
6136.500000,1,0.827976,0.832272,0.831227,0.001477
6136.750000,1,0.839787,0.844253,0.842768,0.001396
6137.000000,1,0.855325,0.858852,0.857734,0.001143
6137.250000,1,0.874276,0.877249,0.876244,0.000987
6137.500000,1,0.894387,0.898369,0.897082,0.001306
6137.750000,1,0.913540,0.918214,0.916836,0.001547
6138.000000,1,0.931654,0.935554,0.934299,0.001233
6138.250000,1,0.947060,0.951485,0.949682,0.001326
6138.500000,1,0.964321,0.968251,0.966886,0.001303
6138.750000,1,0.983799,0.986846,0.986025,0.001026
6139.000000,1,1.007970,1.010211,1.009558,0.000774
6139.250000,1,1.033065,1.034859,1.034436,0.000623
6139.500000,1,1.056632,1.057728,1.057212,0.000426
6139.750000,1,1.074249,1.075392,1.074906,0.000370
6140.000000,1,1.088880,1.090600,1.089585,0.000548
6140.250000,1,1.101916,1.103183,1.102727,0.000448
6140.500000,1,1.116284,1.118452,1.117180,0.000808
6140.750000,1,1.132696,1.134994,1.133935,0.000879
6141.000000,1,1.149725,1.152160,1.151195,0.000807
6141.250000,1,1.164834,1.167803,1.166590,0.000901
6141.500000,1,1.176602,1.180535,1.178241,0.001268
6141.750000,1,1.184947,1.189761,1.187313,0.001468
6142.000000,1,1.193510,1.198579,1.196053,0.001696
6142.250000,1,1.205713,1.210401,1.208100,0.001722
6142.500000,1,1.219466,1.225431,1.222893,0.002084
6142.750000,1,1.234679,1.241300,1.239092,0.002297
6143.000000,1,1.247492,1.255615,1.252868,0.002736
6143.250000,1,1.257154,1.267140,1.263454,0.003507
6143.500000,1,1.264786,1.275049,1.271729,0.003618
6143.750000,1,1.272568,1.283121,1.279946,0.003848
6144.000000,1,1.281170,1.292756,1.289268,0.004001
6144.250000,1,1.288251,1.300952,1.297642,0.004385
6144.500000,1,1.294793,1.307365,1.303916,0.004221
6144.750000,1,1.296913,1.310070,1.306754,0.004527
6145.000000,1,1.296213,1.310099,1.306717,0.004812
6145.250000,1,1.296223,1.309000,1.306008,0.004540
6145.500000,1,1.297903,1.312041,1.307726,0.004686
6145.750000,1,1.301084,1.314508,1.311251,0.004719
6146.000000,1,1.305565,1.319036,1.315418,0.004604
6146.250000,1,1.308776,1.320591,1.317374,0.004029
6146.500000,1,1.306675,1.318263,1.315466,0.004045
6146.750000,1,1.302934,1.314320,1.311235,0.003856
6147.000000,1,1.300884,1.310288,1.307756,0.003209
6147.250000,1,1.300674,1.310337,1.307371,0.003152
6147.500000,1,1.304885,1.313260,1.310919,0.002864
6147.750000,1,1.308876,1.317830,1.315392,0.002996
6148.000000,1,1.313517,1.321218,1.319261,0.002658
6148.250000,1,1.313907,1.322484,1.319725,0.002735
6148.500000,1,1.314077,1.320134,1.318303,0.002107
6148.750000,1,1.314137,1.319415,1.317888,0.001826
6149.000000,1,1.319578,1.324654,1.322802,0.001641
6149.250000,1,1.330120,1.334854,1.333168,0.001497
6149.500000,1,1.345304,1.348340,1.346987,0.001019
6149.750000,1,1.359079,1.361848,1.360829,0.001099
6150.000000,1,1.371698,1.375876,1.372969,0.001382
6150.250000,1,1.381211,1.383744,1.382417,0.000905
6150.500000,1,1.389773,1.392945,1.391642,0.001195
6150.750000,1,1.401575,1.404322,1.402695,0.000987
6151.000000,1,1.414725,1.417514,1.416679,0.000910
6151.250000,1,1.431165,1.434038,1.432622,0.000929
6151.500000,1,1.444806,1.449324,1.447703,0.001577
6151.750000,1,1.458743,1.463759,1.461431,0.001781
6152.000000,1,1.470595,1.474712,1.472383,0.001333
6152.250000,1,1.480517,1.484624,1.482194,0.001568
6152.500000,1,1.490068,1.493156,1.491109,0.001034
6152.750000,1,1.497856,1.502628,1.499482,0.001600
6153.000000,1,1.505121,1.509749,1.507519,0.001475
6153.250000,1,1.510884,1.515821,1.512295,0.001746
6153.500000,1,1.511793,1.518951,1.513890,0.002424
6153.750000,1,1.509417,1.517301,1.512384,0.002463
6154.000000,1,1.505127,1.513590,1.507963,0.002760
6154.250000,1,1.497647,1.507069,1.500164,0.003358
6154.500000,1,1.484589,1.494976,1.487687,0.003562
6154.750000,1,1.466321,1.478813,1.469504,0.004377
6155.000000,1,1.441608,1.455057,1.444778,0.004729
6155.250000,1,1.408698,1.422930,1.412547,0.004783
6155.500000,1,1.371473,1.385482,1.374289,0.005049
6155.750000,1,1.324976,1.341203,1.328472,0.005773
6156.000000,1,1.272649,1.289451,1.276408,0.005886
6156.250000,1,1.212615,1.228978,1.215682,0.005957
6156.500000,1,1.144017,1.161693,1.147440,0.006391
6156.750000,1,1.069300,1.085907,1.072574,0.005979
6157.000000,1,0.989190,1.004759,0.992465,0.005538
6157.250000,1,0.905581,0.919974,0.908487,0.005166
6157.500000,1,0.819601,0.832234,0.822263,0.004486
6157.750000,1,0.733365,0.744522,0.735681,0.003981
6158.000000,1,0.649537,0.658968,0.651521,0.003396
6158.250000,1,0.568988,0.577381,0.570980,0.002902
6158.500000,1,0.495570,0.502517,0.497563,0.002289
6158.750000,1,0.430750,0.436232,0.432282,0.001824
6159.000000,1,0.376142,0.380578,0.377335,0.001513
6159.250000,1,0.331535,0.335266,0.332876,0.001192
6159.500000,1,0.299480,0.302758,0.300723,0.001017
6159.750000,1,0.279247,0.282438,0.280434,0.001014
6160.000000,2,0.249368,0.250904,0.250379,0.000497
6160.250000,2,0.252446,0.254030,0.253341,0.000475
6160.500000,2,0.259497,0.260938,0.260381,0.000438
6160.750000,2,0.273140,0.274518,0.273890,0.000430
6161.000000,2,0.291445,0.292317,0.291976,0.000322
6161.250000,2,0.315529,0.316702,0.316149,0.000384
6161.500000,2,0.344104,0.344704,0.344461,0.000187
6161.750000,2,0.377983,0.379309,0.378884,0.000439
6162.000000,2,0.417532,0.418295,0.417885,0.000286
6162.250000,2,0.462222,0.463012,0.462603,0.000262
6162.500000,2,0.510248,0.511422,0.510844,0.000383
6162.750000,2,0.561668,0.562997,0.562337,0.000447
6163.000000,2,0.613101,0.614584,0.613700,0.000607
6163.250000,2,0.664293,0.666987,0.665841,0.000855
6163.500000,2,0.716153,0.718791,0.717254,0.000914
6163.750000,2,0.768315,0.771097,0.769527,0.000877
6164.000000,2,0.818857,0.821572,0.820370,0.000948
6164.250000,2,0.868563,0.872361,0.870400,0.001232
6164.500000,2,0.913239,0.916910,0.914841,0.001175
6164.750000,2,0.952082,0.955544,0.953817,0.001290
6165.000000,2,0.982434,0.986445,0.984724,0.001317
6165.250000,2,1.010297,1.013268,1.011939,0.001047
6165.500000,2,1.032385,1.036078,1.034522,0.001281
6165.750000,2,1.053115,1.056838,1.054838,0.001183
6166.000000,2,1.068677,1.071417,1.069968,0.000884
6166.250000,2,1.078736,1.081219,1.079914,0.000794
6166.500000,2,1.081710,1.085294,1.083772,0.001086
6166.750000,2,1.084666,1.087975,1.086269,0.001085
6167.000000,2,1.087604,1.090200,1.088795,0.000960
6167.250000,2,1.094853,1.098360,1.096622,0.001218
6167.500000,2,1.105634,1.107803,1.106766,0.000830
6167.750000,2,1.116523,1.121139,1.119637,0.001597
6168.000000,2,1.126840,1.131376,1.130019,0.001520
6168.250000,2,1.133522,1.140011,1.138008,0.002177
6168.500000,2,1.138671,1.145376,1.143367,0.002332
6168.750000,2,1.144895,1.152574,1.150410,0.002553
6169.000000,2,1.154126,1.161839,1.159348,0.002504
6169.250000,2,1.165011,1.173799,1.171840,0.003128
6169.500000,2,1.176971,1.185658,1.183272,0.002890
6169.750000,2,1.183772,1.193505,1.191358,0.003458
6170.000000,2,1.186262,1.196230,1.193974,0.003543
6170.250000,2,1.188025,1.197145,1.194858,0.003138
6170.500000,2,1.189120,1.199376,1.196538,0.003401
6170.750000,2,1.193183,1.203418,1.200917,0.003624
6171.000000,2,1.200313,1.209756,1.207122,0.003175
6171.250000,2,1.206418,1.215606,1.213591,0.003298
6171.500000,2,1.207981,1.216542,1.214805,0.003063
6171.750000,2,1.206806,1.215718,1.213116,0.002919
6172.000000,2,1.217093,1.233901,1.230749,0.006147
6172.250000,2,1.198591,1.206427,1.204658,0.002732
6172.500000,2,1.198093,1.205496,1.203522,0.002573
6172.750000,2,1.202803,1.210409,1.207917,0.002489
6173.000000,2,1.207015,1.212794,1.211300,0.002043
6173.250000,2,1.209097,1.214438,1.212766,0.001882
6173.500000,2,1.207404,1.211655,1.210297,0.001430
6173.750000,2,1.204436,1.208797,1.207372,0.001492
6174.000000,2,1.203849,1.207686,1.206388,0.001343
6174.250000,2,1.208818,1.211753,1.210307,0.001071
6174.500000,2,1.214883,1.218051,1.216759,0.001102
6174.750000,2,1.223639,1.227067,1.225206,0.001110
6175.000000,2,1.229386,1.231511,1.230390,0.000657
6175.250000,2,1.231957,1.235310,1.233374,0.000986
6175.500000,2,1.233461,1.235726,1.234100,0.000760
6175.750000,2,1.235365,1.238375,1.236898,0.001024
6176.000000,2,1.250265,1.254036,1.252037,0.001163
6176.250000,2,1.245449,1.247935,1.246200,0.000921
6176.500000,2,1.246753,1.249548,1.247559,0.000966
6176.750000,2,1.244024,1.248303,1.245929,0.001420
6177.000000,2,1.238387,1.242946,1.240183,0.001473
6177.250000,2,1.233748,1.237678,1.235149,0.001404
6177.500000,2,1.230961,1.235606,1.232693,0.001520
6177.750000,2,1.232618,1.237449,1.234307,0.001589
6178.000000,2,1.234891,1.240187,1.236501,0.001795
6178.250000,2,1.235538,1.240605,1.237244,0.001628
6178.500000,2,1.232268,1.237210,1.233738,0.001660
6178.750000,2,1.226303,1.231912,1.227858,0.001854
6179.000000,2,1.219524,1.223646,1.220553,0.001410
6179.250000,2,1.214625,1.219971,1.216468,0.001673
6179.500000,2,1.212834,1.218099,1.214233,0.001794
6179.750000,2,1.212713,1.217502,1.214075,0.001667
6180.000000,2,1.209632,1.215132,1.211192,0.001965
6180.250000,2,1.204044,1.208081,1.205615,0.001278
6180.500000,2,1.195411,1.200722,1.197010,0.001889
6180.750000,2,1.188362,1.193402,1.189966,0.001764
6181.000000,2,1.182679,1.187995,1.184363,0.001853
6181.250000,2,1.180602,1.186153,1.182143,0.001983
6181.500000,2,1.178974,1.184280,1.180512,0.001766
6181.750000,2,1.177142,1.182806,1.178862,0.002000
6182.000000,2,1.173146,1.179739,1.175143,0.002293
6182.250000,2,1.171061,1.177110,1.172620,0.002112
6182.500000,2,1.171021,1.178156,1.173374,0.002302
6182.750000,2,1.178329,1.185734,1.180252,0.002516
6183.000000,2,1.188453,1.196300,1.190181,0.002768
6183.250000,2,1.201058,1.207942,1.202768,0.002388
6183.500000,2,1.210969,1.219543,1.213065,0.002966
6183.750000,2,1.218761,1.226574,1.220369,0.002787
6184.000000,2,1.221245,1.229542,1.223445,0.002817
6184.250000,2,1.223291,1.231493,1.225541,0.002739
6184.500000,2,1.224035,1.231374,1.226065,0.002462
6184.750000,2,1.225894,1.232459,1.227530,0.002272
6185.000000,2,1.222798,1.228695,1.224255,0.002039
6185.250000,2,1.215202,1.222272,1.217513,0.002254
6185.500000,2,1.203214,1.208728,1.204799,0.001819
6185.750000,2,1.188576,1.194129,1.190357,0.001759
6186.000000,2,1.171870,1.176333,1.173389,0.001418
6186.250000,2,1.156196,1.160529,1.157467,0.001513
6186.500000,2,1.137539,1.142166,1.139185,0.001472
6186.750000,2,1.117687,1.120646,1.118820,0.000899
6187.000000,2,1.091694,1.093748,1.092369,0.000688
6187.250000,2,1.060534,1.061069,1.060799,0.000198
6187.500000,2,1.024222,1.025224,1.024648,0.000356
6187.750000,2,0.984887,0.985891,0.985389,0.000357
6188.000000,2,0.941555,0.942896,0.942471,0.000449
6188.250000,2,0.896250,0.897206,0.896834,0.000383
6188.500000,2,0.844411,0.846044,0.845507,0.000525
6188.750000,2,0.789126,0.791255,0.790477,0.000683
6189.000000,2,0.728830,0.731392,0.730739,0.000871
6189.250000,2,0.668462,0.671581,0.670689,0.001031
6189.500000,2,0.608481,0.610714,0.610127,0.000749
6189.750000,2,0.550905,0.553563,0.552553,0.000833
6190.000000,2,0.494721,0.497242,0.496336,0.000811
6190.250000,2,0.442607,0.445288,0.444537,0.000900
6190.500000,2,0.394490,0.396950,0.396177,0.000832
6190.750000,2,0.352742,0.354820,0.354352,0.000730
6191.000000,2,0.316888,0.318611,0.318137,0.000584
6191.250000,2,0.288970,0.290775,0.290137,0.000584
6191.500000,2,0.267947,0.269374,0.269010,0.000485
6191.750000,2,0.255789,0.257584,0.256988,0.000570
6192.000000,3,0.338363,0.339534,0.338851,0.000384
6192.250000,3,0.341485,0.342312,0.341933,0.000348
6192.500000,3,0.351192,0.352165,0.351564,0.000389
6192.750000,3,0.367369,0.368560,0.367957,0.000454
6193.000000,3,0.391373,0.392310,0.391701,0.000391
6193.250000,3,0.420624,0.422205,0.421612,0.000516
6193.500000,3,0.456852,0.459557,0.458350,0.000834
6193.750000,3,0.498620,0.501232,0.500491,0.000887
6194.000000,3,0.544785,0.548491,0.547502,0.001261
6194.250000,3,0.595600,0.599811,0.598481,0.001379
6194.500000,3,0.649504,0.654076,0.652518,0.001436
6194.750000,3,0.704082,0.709857,0.708190,0.001914
6195.000000,3,0.759878,0.765711,0.764087,0.001956
6195.250000,3,0.813973,0.820512,0.818895,0.002224
6195.500000,3,0.865481,0.872797,0.870990,0.002531
6195.750000,3,0.913654,0.921296,0.919386,0.002648
6196.000000,3,0.957962,0.965413,0.963768,0.002639
6196.250000,3,0.997253,1.005563,1.003258,0.002834
6196.500000,3,1.030218,1.039461,1.037281,0.003226
6196.750000,3,1.061220,1.068844,1.066885,0.002681
6197.000000,3,1.085113,1.093992,1.091815,0.003084
6197.250000,3,1.107233,1.115993,1.113465,0.002922
6197.500000,3,1.126073,1.134762,1.132759,0.003016
6197.750000,3,1.143737,1.150922,1.149106,0.002444
6198.000000,3,1.156705,1.164825,1.162994,0.002835
6198.250000,3,1.168548,1.175448,1.173768,0.002369
6198.500000,3,1.176223,1.182441,1.181194,0.002242
6198.750000,3,1.179403,1.185984,1.184589,0.002332
6199.000000,3,1.181536,1.187226,1.185711,0.001920
6199.250000,3,1.181118,1.186110,1.184990,0.001752
6199.500000,3,1.178277,1.183600,1.181842,0.001683
6199.750000,3,1.175187,1.178226,1.177059,0.001029
6200.000000,3,1.169614,1.172112,1.171102,0.000896
6200.250000,3,1.159676,1.162686,1.161355,0.001074
6200.500000,3,1.150744,1.152896,1.152085,0.000825
6200.750000,3,1.142603,1.144679,1.143879,0.000652
6201.000000,3,1.136530,1.138464,1.137783,0.000624
6201.250000,3,1.132148,1.133686,1.132872,0.000528
6201.500000,3,1.127896,1.129827,1.128840,0.000592
6201.750000,3,1.122763,1.125025,1.123777,0.000890
6202.000000,3,1.117401,1.119165,1.118354,0.000679
6202.250000,3,1.112372,1.115257,1.113569,0.001005
6202.500000,3,1.108905,1.111380,1.109991,0.000977
6202.750000,3,1.107166,1.109526,1.108070,0.000959
6203.000000,3,1.104627,1.108828,1.106573,0.001473
6203.250000,3,1.103866,1.106037,1.104775,0.000876
6203.500000,3,1.100903,1.104522,1.102415,0.001273
6203.750000,3,1.096931,1.100644,1.098648,0.001183
6204.000000,3,1.093335,1.097923,1.095337,0.001464
6204.250000,3,1.090391,1.094394,1.092018,0.001395
6204.500000,3,1.087793,1.091822,1.089614,0.001290
6204.750000,3,1.086005,1.091762,1.087965,0.001915
6205.000000,3,1.084405,1.089539,1.086332,0.001768
6205.250000,3,1.081876,1.087346,1.083834,0.001915
6205.500000,3,1.079841,1.084087,1.081442,0.001375
6205.750000,3,1.077875,1.083439,1.079892,0.001785
6206.000000,3,1.077796,1.083509,1.079699,0.001824
6206.250000,3,1.078695,1.084057,1.080927,0.001784
6206.500000,3,1.079630,1.085562,1.081322,0.002026
6206.750000,3,1.078181,1.082911,1.079935,0.001535
6207.000000,3,1.074840,1.081066,1.076996,0.001978
6207.250000,3,1.072915,1.078156,1.074242,0.001803
6207.500000,3,1.071028,1.076032,1.072463,0.001678
6207.750000,3,1.070189,1.074408,1.071764,0.001455
6208.000000,3,1.071513,1.074806,1.072683,0.001184
6208.250000,3,1.070831,1.074707,1.071827,0.001344
6208.500000,3,1.066189,1.069982,1.067609,0.001287
6208.750000,3,1.061379,1.064061,1.062459,0.001013
6209.000000,3,1.056124,1.059395,1.057357,0.001042
6209.250000,3,1.054540,1.057342,1.055516,0.000959
6209.500000,3,1.057809,1.060263,1.058641,0.000848
6209.750000,3,1.064203,1.066503,1.064656,0.000830
6210.000000,3,1.069699,1.071656,1.070399,0.000650
6210.250000,3,1.072886,1.074338,1.073399,0.000464
6210.500000,3,1.072564,1.073371,1.073042,0.000259
6210.750000,3,1.070222,1.071150,1.070675,0.000297
6211.000000,3,1.069408,1.070269,1.069809,0.000336
6211.250000,3,1.072404,1.073641,1.073106,0.000429
6211.500000,3,1.078933,1.080964,1.079973,0.000769
6211.750000,3,1.086718,1.088109,1.087413,0.000579
6212.000000,3,1.091055,1.093680,1.092706,0.000884
6212.250000,3,1.091005,1.095341,1.094219,0.001493
6212.500000,3,1.091812,1.095811,1.094177,0.001255
6212.750000,3,1.093038,1.096962,1.095571,0.001283
6213.000000,3,1.099817,1.103805,1.101901,0.001237
6213.250000,3,1.109994,1.114119,1.112297,0.001231
6213.500000,3,1.123342,1.126705,1.125471,0.001085
6213.750000,3,1.134387,1.138731,1.136994,0.001292
6214.000000,3,1.142172,1.146604,1.145199,0.001425
6214.250000,3,1.146269,1.150486,1.149259,0.001459
6214.500000,3,1.152250,1.155336,1.153661,0.000922
6214.750000,3,1.159257,1.161564,1.160742,0.000968
6215.000000,3,1.170754,1.172437,1.171681,0.000554
6215.250000,3,1.185085,1.186436,1.185698,0.000439
6215.500000,3,1.198789,1.201155,1.200167,0.000750
6215.750000,3,1.211575,1.213554,1.212571,0.000762
6216.000000,3,1.221020,1.224151,1.222395,0.000964
6216.250000,3,1.228354,1.231926,1.229660,0.001223
6216.500000,3,1.235385,1.238694,1.236438,0.001150
6216.750000,3,1.241501,1.245881,1.243269,0.001464
6217.000000,3,1.248171,1.252690,1.250242,0.001439
6217.250000,3,1.253280,1.258202,1.255044,0.001663
6217.500000,3,1.255312,1.261013,1.257704,0.001948
6217.750000,3,1.256034,1.261123,1.257762,0.001704
6218.000000,3,1.251662,1.257594,1.254292,0.001885
6218.250000,3,1.245937,1.252779,1.248785,0.002090
6218.500000,3,1.237105,1.243878,1.239318,0.002213
6218.750000,3,1.222248,1.227779,1.224537,0.001879
6219.000000,3,1.203407,1.209467,1.205914,0.001958
6219.250000,3,1.179989,1.184298,1.181887,0.001379
6219.500000,3,1.150203,1.156506,1.152852,0.001937
6219.750000,3,1.116455,1.122455,1.119087,0.001785
6220.000000,3,1.078551,1.083299,1.080518,0.001443
6220.250000,3,1.032973,1.037535,1.034814,0.001375
6220.500000,3,0.981757,0.985841,0.982711,0.001423
6220.750000,3,0.924210,0.927248,0.924880,0.001067
6221.000000,3,0.862300,0.865512,0.863410,0.001055
6221.250000,3,0.799039,0.802965,0.800373,0.001282
6221.500000,3,0.735372,0.738249,0.736524,0.000862
6221.750000,3,0.673521,0.675205,0.673963,0.000581
6222.000000,3,0.611952,0.613721,0.612832,0.000538
6222.250000,3,0.553237,0.555243,0.554107,0.000602
6222.500000,3,0.498855,0.500373,0.499591,0.000472
6222.750000,3,0.450825,0.451803,0.451358,0.000359
6223.000000,3,0.410793,0.411988,0.411462,0.000410
6223.250000,3,0.379377,0.380558,0.379955,0.000402
6223.500000,3,0.357162,0.358427,0.357881,0.000414
6223.750000,3,0.344234,0.345164,0.344696,0.000416
6224.000000,4,0.278544,0.279296,0.278905,0.000253
6224.250000,4,0.282464,0.283649,0.283038,0.000391
6224.500000,4,0.289647,0.290421,0.290095,0.000290
6224.750000,4,0.305725,0.306706,0.306178,0.000368
6225.000000,4,0.324948,0.326045,0.325516,0.000358
6225.250000,4,0.352926,0.354199,0.353489,0.000452
6225.500000,4,0.383587,0.384911,0.384222,0.000489
6225.750000,4,0.422052,0.423823,0.422878,0.000633
6226.000000,4,0.461920,0.463301,0.462478,0.000552
6226.250000,4,0.507204,0.508902,0.508197,0.000604
6226.500000,4,0.552897,0.554540,0.553526,0.000572
6226.750000,4,0.601726,0.604520,0.603523,0.000941
6227.000000,4,0.650817,0.652882,0.651950,0.000774
6227.250000,4,0.701579,0.704965,0.703534,0.001107
6227.500000,4,0.750011,0.753567,0.751664,0.001077
6227.750000,4,0.798572,0.803047,0.801513,0.001437
6228.000000,4,0.842766,0.847057,0.845736,0.001444
6228.250000,4,0.884507,0.890521,0.888815,0.002017
6228.500000,4,0.920364,0.925885,0.924237,0.001840
6228.750000,4,0.953819,0.960938,0.958938,0.002401
6229.000000,4,0.981857,0.987639,0.986113,0.002057
6229.250000,4,1.007695,1.014441,1.012713,0.002358
6229.500000,4,1.027882,1.035067,1.033177,0.002509
6229.750000,4,1.047168,1.056370,1.053450,0.002952
6230.000000,4,1.061510,1.069344,1.067100,0.002665
6230.250000,4,1.072940,1.082283,1.079891,0.003178
6230.500000,4,1.080326,1.088521,1.086306,0.002798
6230.750000,4,1.087982,1.097317,1.094498,0.003070
6231.000000,4,1.092306,1.100977,1.098130,0.002789
6231.250000,4,1.099161,1.107110,1.104544,0.002552
6231.500000,4,1.102134,1.109563,1.107328,0.002415
6231.750000,4,1.107969,1.114958,1.113050,0.002392
6232.000000,4,1.112162,1.116725,1.115251,0.001653
6232.250000,4,1.115325,1.121172,1.119551,0.001975
6232.500000,4,1.118507,1.122727,1.121666,0.001442
6232.750000,4,1.124302,1.128222,1.127060,0.001304
6233.000000,4,1.128135,1.130984,1.129803,0.000998
6233.250000,4,1.133890,1.136356,1.135274,0.000824
6233.500000,4,1.136363,1.138644,1.137374,0.000765
6233.750000,4,1.141586,1.142838,1.142262,0.000436
6234.000000,4,1.142543,1.144674,1.143887,0.000667
6234.250000,4,1.148027,1.150684,1.149520,0.000933
6234.500000,4,1.151866,1.153546,1.152562,0.000549
6234.750000,4,1.158784,1.160824,1.159961,0.000678
6235.000000,4,1.162262,1.165746,1.163518,0.001076
6235.250000,4,1.167982,1.170110,1.169054,0.000735
6235.500000,4,1.168540,1.171271,1.169580,0.000856
6235.750000,4,1.172263,1.174023,1.173000,0.000628
6236.000000,4,1.173309,1.175995,1.174289,0.000850
6236.250000,4,1.177924,1.180128,1.178829,0.000694
6236.500000,4,1.179181,1.182230,1.180686,0.000982
6236.750000,4,1.183658,1.186734,1.184694,0.000981
6237.000000,4,1.182851,1.185173,1.183775,0.000739
6237.250000,4,1.182980,1.185103,1.183717,0.000674
6237.500000,4,1.178962,1.181650,1.179762,0.000903
6237.750000,4,1.179074,1.181349,1.180050,0.000735
6238.000000,4,1.177835,1.180158,1.178618,0.000767
6238.250000,4,1.182063,1.183821,1.182658,0.000637
6238.500000,4,1.183710,1.185983,1.184233,0.000807
6238.750000,4,1.187691,1.188666,1.188135,0.000365
6239.000000,4,1.186610,1.188125,1.187201,0.000482
6239.250000,4,1.187308,1.189563,1.188211,0.000788
6239.500000,4,1.186053,1.187849,1.186892,0.000639
6239.750000,4,1.188164,1.189306,1.189022,0.000392
6240.000000,4,1.259254,1.301732,1.292746,0.015087
6240.250000,4,1.189831,1.191378,1.190681,0.000480
6240.500000,4,1.187308,1.189206,1.188246,0.000751
6240.750000,4,1.185896,1.187910,1.186853,0.000642
6241.000000,4,1.182318,1.185253,1.183608,0.000982
6241.250000,4,1.184227,1.186243,1.185258,0.000706
6241.500000,4,1.184290,1.188465,1.185634,0.001333
6241.750000,4,1.189963,1.193510,1.191036,0.001140
6242.000000,4,1.190797,1.195982,1.192764,0.001635
6242.250000,4,1.194732,1.199254,1.196122,0.001464
6242.500000,4,1.193992,1.200305,1.195767,0.002247
6242.750000,4,1.196775,1.202627,1.198910,0.001791
6243.000000,4,1.198524,1.206570,1.201049,0.002632
6243.250000,4,1.207918,1.214857,1.209745,0.002353
6243.500000,4,1.214386,1.222474,1.216359,0.002810
6243.750000,4,1.223393,1.231271,1.225345,0.002810
6244.000000,4,1.226280,1.236265,1.229400,0.003266
6244.250000,4,1.231293,1.240018,1.234016,0.002901
6244.500000,4,1.230539,1.240228,1.233007,0.003391
6244.750000,4,1.233194,1.241629,1.235704,0.002751
6245.000000,4,1.231730,1.240969,1.234602,0.003060
6245.250000,4,1.234538,1.240839,1.236188,0.002357
6245.500000,4,1.229046,1.238016,1.232027,0.002952
6245.750000,4,1.226463,1.234534,1.229316,0.002608
6246.000000,4,1.220170,1.227147,1.222025,0.002437
6246.250000,4,1.216296,1.222113,1.218396,0.001879
6246.500000,4,1.212867,1.218130,1.214322,0.001935
6246.750000,4,1.213675,1.217359,1.215273,0.001480
6247.000000,4,1.213576,1.216489,1.214509,0.001112
6247.250000,4,1.214274,1.217549,1.215923,0.001034
6247.500000,4,1.209916,1.213123,1.211697,0.001018
6247.750000,4,1.208250,1.210391,1.209328,0.000818
6248.000000,4,1.203922,1.207266,1.204978,0.001083
6248.250000,4,1.203648,1.207901,1.205589,0.001282
6248.500000,4,1.203324,1.206550,1.204731,0.001127
6248.750000,4,1.205720,1.208798,1.207508,0.000950
6249.000000,4,1.202477,1.206752,1.205195,0.001509
6249.250000,4,1.200736,1.203992,1.202819,0.001111
6249.500000,4,1.191057,1.195107,1.193998,0.001386
6249.750000,4,1.184312,1.188235,1.186768,0.001230
6250.000000,4,1.172442,1.176177,1.174992,0.001231
6250.250000,4,1.161983,1.165126,1.164112,0.001053
6250.500000,4,1.145820,1.147957,1.146989,0.000756
6250.750000,4,1.127199,1.128740,1.127973,0.000583
6251.000000,4,1.099364,1.101366,1.100498,0.000686
6251.250000,4,1.070717,1.072705,1.071620,0.000659
6251.500000,4,1.035498,1.037901,1.036809,0.000840
6251.750000,4,1.002202,1.005674,1.003549,0.001102
6252.000000,4,0.962258,0.966144,0.963502,0.001257
6252.250000,4,0.921606,0.925268,0.922397,0.001299
6252.500000,4,0.871408,0.875697,0.872474,0.001460
