# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.223110,31.920929,18.244381,2.893028
1060.250000,1,0.527284,1.242091,0.913488,0.129121
1060.500000,1,-0.005600,0.611480,0.446848,0.161229
1060.750000,1,0.576963,1.050392,0.907499,0.115663
1061.000000,1,0.179714,0.678883,0.523128,0.135386
1061.250000,1,0.606946,1.049723,0.897630,0.122751
1061.500000,1,0.301399,0.761898,0.599483,0.129418
1061.750000,1,0.726615,1.112765,0.976509,0.113581
1062.000000,1,0.503775,0.936450,0.817351,0.095246
1062.250000,1,0.707315,1.793265,1.148686,0.205387
1062.500000,1,0.656989,2.396143,1.124380,0.313599
1062.750000,1,1.255872,2.929694,1.763711,0.332158
1063.000000,1,1.402710,4.610395,2.360064,0.755147
1063.250000,1,1.620659,7.926746,3.307778,1.439854
1063.500000,1,1.359226,8.427991,3.335078,1.536240
1063.750000,1,1.763662,6.461449,3.033146,1.054074
1064.000000,1,1.490898,3.552429,2.182294,0.534875
1064.250000,1,0.966799,3.977013,1.703116,0.505211
1064.500000,1,0.521608,3.028964,1.343068,0.413039
1064.750000,1,0.801067,1.928899,1.340263,0.187176
1065.000000,1,0.665242,1.345423,1.156647,0.151723
1065.250000,1,0.648137,1.410516,1.137859,0.175769
1065.500000,1,0.458998,1.228994,1.005958,0.193948
1065.750000,1,0.629902,1.518937,1.113076,0.182928
1066.000000,1,0.515609,1.385339,1.028293,0.172300
1066.250000,1,0.621287,1.519975,1.108343,0.179277
1066.500000,1,0.454696,1.240205,0.969498,0.179307
1066.750000,1,0.600995,1.438187,1.053366,0.177810
1067.000000,1,0.494818,1.205698,0.892265,0.168584
1067.250000,1,0.501110,1.257309,0.963331,0.175390
1067.500000,1,0.348400,0.987675,0.782811,0.167065
1067.750000,1,0.417999,1.091547,0.889265,0.164919
1068.000000,1,0.300992,0.915237,0.723904,0.150327
1068.250000,1,0.364008,1.032362,0.838253,0.154221
1068.500000,1,0.226785,0.845882,0.657169,0.145680
1068.750000,1,0.327667,0.963297,0.776603,0.145336
1069.000000,1,0.209230,0.770792,0.601685,0.130295
1069.250000,1,0.310696,0.886659,0.725836,0.131945
1069.500000,1,0.175592,0.697001,0.550858,0.122923
1069.750000,1,0.296622,0.814445,0.670340,0.118728
1070.000000,1,0.178735,0.639280,0.499322,0.104817
1070.250000,1,0.303197,0.751817,0.613719,0.103346
1070.500000,1,0.173667,0.582617,0.452069,0.094852
1070.750000,1,0.300375,0.708779,0.562163,0.092324
1071.000000,1,0.186380,0.526130,0.409776,0.084537
1071.250000,1,0.308055,0.663709,0.512111,0.082253
1071.500000,1,0.140208,0.472862,0.367811,0.076969
1071.750000,1,0.296433,0.597067,0.466447,0.073500
1072.000000,1,0.111156,0.422097,0.330267,0.068763
1072.250000,1,0.273937,0.519240,0.423836,0.063015
1072.500000,1,0.090426,0.368520,0.289794,0.060321
1072.750000,1,0.245314,0.455559,0.383149,0.053385
1073.000000,1,0.077968,0.321817,0.252786,0.054102
1073.250000,1,0.222185,0.415512,0.351239,0.046736
1073.500000,1,0.067399,0.280485,0.220988,0.052046
1073.750000,1,0.193257,0.383138,0.326247,0.045060
1074.000000,1,0.052080,0.264367,0.193110,0.053732
1074.250000,1,0.170666,0.379569,0.306428,0.047131
1074.500000,1,0.009685,0.254795,0.167629,0.055657
1074.750000,1,0.156671,0.365659,0.289755,0.048468
1075.000000,1,-0.019439,0.217469,0.144048,0.054043
1075.250000,1,0.147948,0.332957,0.275946,0.048216
1075.500000,1,-0.038427,0.177145,0.124032,0.051972
1075.750000,1,0.143565,0.330589,0.267980,0.049500
1076.000000,1,0.094166,1.175737,0.649972,0.270266
1076.250000,1,0.145139,0.331530,0.268948,0.049592
1076.500000,1,-0.038971,0.175055,0.122171,0.051547
1076.750000,1,0.152428,0.336003,0.278682,0.048531
1077.000000,1,-0.019341,0.213175,0.140518,0.053167
1077.250000,1,0.163365,0.370587,0.293978,0.049024
1077.500000,1,0.011544,0.249013,0.162805,0.054433
1077.750000,1,0.178639,0.385823,0.311698,0.047736
1078.000000,1,0.054316,0.257780,0.187528,0.052425
1078.250000,1,0.201368,0.389110,0.332117,0.045448
1078.500000,1,0.066670,0.274794,0.215221,0.051005
1078.750000,1,0.229132,0.421474,0.356967,0.046846
1079.000000,1,0.076923,0.316477,0.247435,0.053468
1079.250000,1,0.249955,0.460728,0.388019,0.053548
1079.500000,1,0.089629,0.364291,0.285629,0.059904
1079.750000,1,0.275530,0.524562,0.427052,0.063442
1080.000000,1,0.111316,0.419752,0.328142,0.068352
1080.250000,1,0.294544,0.601888,0.467383,0.074132
1080.500000,1,0.141684,0.473112,0.368398,0.076556
1080.750000,1,0.302716,0.664636,0.510154,0.082863
1081.000000,1,0.189265,0.529319,0.413295,0.084242
1081.250000,1,0.292101,0.704944,0.557225,0.092707
1081.500000,1,0.183017,0.588647,0.458322,0.094830
1081.750000,1,0.293145,0.744819,0.606269,0.103431
1082.000000,1,0.189222,0.647809,0.507707,0.105162
1082.250000,1,0.286141,0.805512,0.661474,0.118526
1082.500000,1,0.185791,0.707157,0.560243,0.123771
1082.750000,1,0.301552,0.876905,0.716613,0.131392
1083.000000,1,0.217415,0.781116,0.610623,0.131285
1083.250000,1,0.321146,0.954105,0.768415,0.144755
1083.500000,1,0.231547,0.854595,0.664335,0.146543
1083.750000,1,0.361827,1.025467,0.832451,0.153829
1084.000000,1,0.301218,0.920702,0.727981,0.150596
1084.250000,1,0.420806,1.088858,0.887340,0.164853
1084.500000,1,0.343433,0.988545,0.782676,0.167082
1084.750000,1,0.509700,1.255812,0.966158,0.175056
1085.000000,1,0.484642,1.209689,0.886903,0.168829
1085.250000,1,0.614072,1.429675,1.061563,0.176996
1085.500000,1,0.453783,1.252509,0.958675,0.179649
1085.750000,1,0.624948,1.503719,1.121666,0.177952
1086.000000,1,0.509834,1.402812,1.012809,0.173270
1086.250000,1,0.637911,1.502542,1.130533,0.182017
1086.500000,1,0.448972,1.208942,0.987633,0.192940
1086.750000,1,0.660589,1.397912,1.156879,0.176399
1087.000000,1,0.653527,1.350871,1.138201,0.148612
1087.250000,1,0.814049,1.957792,1.358027,0.191828
1087.500000,1,0.545056,3.017199,1.327766,0.410534
1087.750000,1,0.944253,3.995221,1.715567,0.507508
1088.000000,1,1.520243,3.570858,2.173337,0.535351
1088.250000,1,1.768782,6.476018,3.037118,1.056544
1088.500000,1,1.356337,8.433576,3.336703,1.535857
1088.750000,1,1.616407,7.896006,3.299901,1.438861
1089.000000,1,1.421354,4.620891,2.376548,0.752119
1089.250000,1,1.290698,2.901145,1.738688,0.326371
1089.500000,1,0.613139,2.431074,1.159592,0.322458
1089.750000,1,0.729150,1.734824,1.101301,0.193113
1090.000000,1,0.541447,1.001856,0.877855,0.106294
1090.250000,1,0.655106,1.034714,0.901261,0.109032
1090.500000,1,0.412876,0.852757,0.690581,0.130144
1090.750000,1,0.516248,0.944280,0.789421,0.125867
1091.000000,1,0.379286,0.795701,0.648792,0.121976
1091.250000,1,0.466356,0.900970,0.763404,0.119543
1091.500000,1,0.311846,0.754363,0.608663,0.126133
1091.750000,1,0.398079,0.872621,0.732757,0.123955
1092.000000,2,0.293369,0.328752,0.301993,0.008804
1092.250000,2,0.300402,0.317055,0.304369,0.004203
1092.500000,2,0.298405,0.316086,0.302316,0.004093
1092.750000,2,0.314982,0.331010,0.319422,0.003842
1093.000000,2,0.319659,0.335820,0.325995,0.003658
1093.250000,2,0.340757,0.354834,0.347617,0.003334
1093.500000,2,0.356426,0.367288,0.361490,0.002598
1093.750000,2,0.383150,0.395788,0.391294,0.002413
1094.000000,2,0.410301,0.423570,0.417373,0.002540
1094.250000,2,0.444670,0.459802,0.455405,0.003387
1094.500000,2,0.477326,0.491285,0.487742,0.003430
1094.750000,2,0.524225,0.555388,0.541430,0.006827
1095.000000,2,0.564282,0.645050,0.597209,0.016905
1095.250000,2,0.601380,0.637516,0.624602,0.008234
1095.500000,2,0.636564,0.664857,0.658022,0.007074
1095.750000,2,0.678846,0.715338,0.706699,0.009145
1096.000000,2,0.724484,0.793582,0.753870,0.013779
1096.250000,2,0.751087,0.793058,0.783860,0.009990
1096.500000,2,0.776236,0.816480,0.808381,0.009333
1096.750000,2,0.810014,0.857356,0.845518,0.010193
1097.000000,2,0.831925,0.874813,0.868234,0.009302
1097.250000,2,0.859736,0.904856,0.896769,0.010959
1097.500000,2,0.877796,0.922818,0.914794,0.010911
1097.750000,2,0.909296,0.978114,0.954949,0.015420
1098.000000,2,0.947077,1.126319,1.028382,0.044874
1098.250000,2,0.951073,1.012765,0.992191,0.014967
1098.500000,2,0.950830,0.997709,0.989537,0.011923
1098.750000,2,0.967958,1.014966,1.006528,0.012474
1099.000000,2,0.972605,1.018640,1.010087,0.011822
1099.250000,2,0.984755,1.032932,1.023467,0.012448
1099.500000,2,0.987173,1.034834,1.022823,0.011696
1099.750000,2,0.993949,1.055842,1.036189,0.013351
1100.000000,2,1.083155,1.176155,1.138728,0.020093
1100.250000,2,0.998610,1.052543,1.039360,0.012308
1100.500000,2,0.999118,1.043737,1.033358,0.011116
1100.750000,2,1.009648,1.055843,1.046855,0.011814
1101.000000,2,1.013440,1.069367,1.054819,0.012915
1101.250000,2,1.025457,1.072227,1.063294,0.011907
1101.500000,2,1.028619,1.071292,1.063174,0.010654
1101.750000,2,1.039796,1.083596,1.075253,0.011472
1102.000000,2,1.039636,1.084838,1.074303,0.011226
1102.250000,2,1.049148,1.093751,1.084792,0.011548
1102.500000,2,1.050072,1.092703,1.084266,0.010771
1102.750000,2,1.059317,1.114291,1.098796,0.012407
1103.000000,2,1.061281,1.139267,1.109090,0.017453
1103.250000,2,1.068270,1.118740,1.105998,0.011902
1103.500000,2,1.067572,1.107679,1.099352,0.010226
1103.750000,2,1.072896,1.117578,1.107957,0.010794
1104.000000,2,1.074262,1.116514,1.105189,0.010007
1104.250000,2,1.080074,1.122418,1.113995,0.010470
1104.500000,2,1.080304,1.119107,1.111058,0.009825
1104.750000,2,1.089526,1.127267,1.119676,0.009931
1105.000000,2,1.087475,1.128361,1.114797,0.008587
1105.250000,2,1.088180,1.127577,1.119260,0.009831
1105.500000,2,1.084342,1.121168,1.112573,0.008947
1105.750000,2,1.096061,1.132593,1.124006,0.008807
1106.000000,2,1.096811,1.155505,1.127634,0.011491
1106.250000,2,1.103445,1.138645,1.131350,0.007735
1106.500000,2,1.104546,1.192725,1.134174,0.017041
1106.750000,2,1.120606,1.306492,1.162287,0.040554
1107.000000,2,1.131301,1.282308,1.184071,0.036007
1107.250000,2,1.118614,1.165747,1.143864,0.009843
1107.500000,2,1.108778,1.137407,1.129645,0.007117
1107.750000,2,1.116823,1.147812,1.138092,0.007114
1108.000000,2,1.120295,1.175464,1.140078,0.013232
1108.250000,2,1.112257,1.147940,1.138193,0.007662
1108.500000,2,1.111629,1.137011,1.130600,0.006010
1108.750000,2,1.109366,1.143060,1.136811,0.007350
1109.000000,2,1.115268,1.142534,1.133496,0.006413
1109.250000,2,1.114152,1.145539,1.140075,0.006740
1109.500000,2,1.114441,1.143190,1.136451,0.006209
1109.750000,2,1.120483,1.151632,1.146717,0.006618
1110.000000,2,1.126684,1.150576,1.145033,0.005414
1110.250000,2,1.130233,1.160062,1.154876,0.006222
1110.500000,2,1.133214,1.159141,1.152893,0.005401
1110.750000,2,1.143613,1.175084,1.166569,0.006305
1111.000000,2,1.161959,1.206950,1.176418,0.010284
1111.250000,2,1.157441,1.182901,1.175396,0.005265
1111.500000,2,1.155193,1.176418,1.170749,0.004403
1111.750000,2,1.176448,1.354420,1.195827,0.034082
1112.000000,2,1.181831,1.227165,1.197972,0.009652
1112.250000,2,1.179485,1.204897,1.196300,0.005659
1112.500000,2,1.181100,1.232294,1.198726,0.009573
1112.750000,2,1.194597,1.284606,1.217224,0.017027
1113.000000,2,1.197760,1.284181,1.220264,0.019588
1113.250000,2,1.207209,1.297176,1.230397,0.016214
1113.500000,2,1.209384,1.261989,1.226426,0.009808
1113.750000,2,1.225277,1.273865,1.238912,0.008302
1114.000000,2,1.231106,1.327653,1.244757,0.018307
1114.250000,2,1.234054,1.274059,1.249669,0.007400
1114.500000,2,1.232176,1.275460,1.247987,0.008433
1114.750000,2,1.238877,1.287448,1.262952,0.009002
1115.000000,2,1.246774,1.341550,1.284799,0.022626
1115.250000,2,1.246409,1.299835,1.269700,0.009968
1115.500000,2,1.249888,1.302997,1.266449,0.010913
1115.750000,2,1.272631,1.358525,1.288447,0.018386
1116.000000,2,1.277377,1.449002,1.304254,0.043579
1116.250000,2,1.293686,1.548802,1.320712,0.051821
1116.500000,2,1.290603,1.622440,1.328661,0.072784
1116.750000,2,1.305160,1.552680,1.335182,0.055084
1117.000000,2,1.301986,1.371069,1.317970,0.015831
1117.250000,2,1.313879,1.410748,1.332339,0.022233
1117.500000,2,1.301047,1.383566,1.324002,0.017394
1117.750000,2,1.313649,1.400997,1.341239,0.016475
1118.000000,2,1.360098,1.434818,1.390019,0.019850
1118.250000,2,1.299594,1.392732,1.331046,0.017365
1118.500000,2,1.276046,1.373320,1.305549,0.019769
1118.750000,2,1.272552,1.370629,1.303095,0.019146
1119.000000,2,1.268005,1.356630,1.292110,0.019461
1119.250000,2,1.236871,1.339459,1.268350,0.020572
1119.500000,2,1.202583,1.309711,1.234754,0.022145
1119.750000,2,1.175908,1.280944,1.208000,0.021068
1120.000000,2,1.130251,1.243331,1.167269,0.022807
1120.250000,2,1.086591,1.187847,1.116788,0.020789
1120.500000,2,1.027596,1.125799,1.055143,0.021098
1120.750000,2,0.981386,1.067623,1.005081,0.019626
1121.000000,2,0.916048,1.009102,0.952998,0.023725
1121.250000,2,0.853610,0.928515,0.870608,0.018510
1121.500000,2,0.767118,0.863716,0.786900,0.021688
1121.750000,2,0.699359,0.769312,0.719383,0.015087
1122.000000,2,0.653832,0.843251,0.700485,0.041579
1122.250000,2,0.568089,0.621372,0.581408,0.012171
1122.500000,2,0.495406,0.550059,0.511549,0.012218
1122.750000,2,0.448269,0.513992,0.466871,0.014679
1123.000000,2,0.393036,0.433854,0.405204,0.009738
1123.250000,2,0.359193,0.388878,0.367738,0.007331
1123.500000,2,0.322468,0.347663,0.328194,0.005913
1123.750000,2,0.311504,0.330969,0.316309,0.005208
1124.000000,3,0.245535,0.273634,0.254558,0.005338
1124.250000,3,0.246161,0.264016,0.260819,0.003304
1124.500000,3,0.252761,0.263358,0.259888,0.002332
1124.750000,3,0.263997,0.285701,0.281361,0.004285
1125.000000,3,0.284285,0.301690,0.293782,0.003515
1125.250000,3,0.304629,0.330040,0.323262,0.005718
1125.500000,3,0.328474,0.350903,0.343392,0.004855
1125.750000,3,0.367649,0.391801,0.386394,0.006809
1126.000000,3,0.399838,0.428248,0.420158,0.006611
1126.250000,3,0.450201,0.480068,0.473443,0.009034
1126.500000,3,0.490575,0.524830,0.515186,0.008970
1126.750000,3,0.549807,0.607248,0.584999,0.013938
1127.000000,3,0.626154,0.791301,0.696834,0.039930
1127.250000,3,0.646105,0.716668,0.686779,0.017850
1127.500000,3,0.682473,0.724675,0.714724,0.012518
1127.750000,3,0.733023,0.793948,0.773392,0.015515
1128.000000,3,0.779340,0.907492,0.840272,0.031529
1128.250000,3,0.810910,0.972706,0.867852,0.031437
1128.500000,3,0.850150,0.971123,0.890712,0.025088
1128.750000,3,0.886829,0.952053,0.928945,0.014470
1129.000000,3,0.924783,1.012676,0.966005,0.019749
1129.250000,3,0.942621,0.998029,0.984557,0.014710
1129.500000,3,0.958960,1.012475,0.996745,0.013517
1129.750000,3,0.972167,1.039946,1.026047,0.015246
1130.000000,3,0.992118,1.118774,1.055511,0.021064
1130.250000,3,0.993946,1.065232,1.050064,0.015301
1130.500000,3,1.006716,1.066085,1.050142,0.012731
1130.750000,3,1.014045,1.082074,1.068254,0.014591
1131.000000,3,1.028858,1.088414,1.072837,0.012701
1131.250000,3,1.036098,1.104264,1.091783,0.013644
1131.500000,3,1.048263,1.110064,1.095813,0.011876
1131.750000,3,1.056705,1.267778,1.133459,0.040381
1132.000000,3,1.086791,1.266000,1.172452,0.041977
1132.250000,3,1.075026,1.265201,1.148151,0.033708
1132.500000,3,1.086585,1.143282,1.131294,0.010506
1132.750000,3,1.099366,1.184170,1.153186,0.014591
1133.000000,3,1.143835,1.282167,1.206293,0.036266
1133.250000,3,1.100832,1.185797,1.156216,0.014262
1133.500000,3,1.095673,1.150743,1.138919,0.010643
1133.750000,3,1.095145,1.163817,1.152769,0.012534
1134.000000,3,1.112791,1.189110,1.162303,0.014170
1134.250000,3,1.114453,1.189008,1.173695,0.012958
1134.500000,3,1.126764,1.187813,1.175105,0.010916
1134.750000,3,1.133067,1.258540,1.197361,0.018960
1135.000000,3,1.145994,1.244500,1.193888,0.016312
1135.250000,3,1.143531,1.215140,1.203181,0.012623
1135.500000,3,1.154260,1.215282,1.201604,0.011330
1135.750000,3,1.166884,1.238962,1.221255,0.012657
1136.000000,3,1.213300,1.334782,1.256544,0.036062
1136.250000,3,1.220776,1.283180,1.232622,0.010788
1136.500000,3,1.204090,1.395780,1.234740,0.044625
1136.750000,3,1.212593,1.578502,1.236886,0.061891
1137.000000,3,1.200820,1.617840,1.235434,0.071103
1137.250000,3,1.214077,1.417395,1.240731,0.041642
1137.500000,3,1.182137,1.378883,1.229036,0.034789
1137.750000,3,1.171848,1.237404,1.227003,0.011255
1138.000000,3,1.174916,1.234813,1.220963,0.011372
1138.250000,3,1.169747,1.246669,1.229754,0.012303
1138.500000,3,1.170969,1.249748,1.222386,0.012535
1138.750000,3,1.166357,1.256174,1.236309,0.015252
1139.000000,3,1.178170,1.337526,1.264283,0.035010
1139.250000,3,1.163718,1.245337,1.230429,0.013977
1139.500000,3,1.165751,1.236237,1.213106,0.011623
1139.750000,3,1.165878,1.236635,1.216820,0.011574
1140.000000,3,1.225887,1.258164,1.240429,0.007398
1140.250000,3,1.199624,1.379689,1.220414,0.029520
1140.500000,3,1.192283,1.370084,1.213641,0.029361
1140.750000,3,1.203170,1.374569,1.229054,0.027363
1141.000000,3,1.202684,1.297271,1.239610,0.019222
1141.250000,3,1.203409,1.244330,1.224801,0.008980
1141.500000,3,1.186378,1.238497,1.213722,0.009369
1141.750000,3,1.180095,1.253547,1.235428,0.012412
1142.000000,3,1.253702,1.385848,1.303296,0.033784
1142.250000,3,1.163367,1.244128,1.226202,0.013291
1142.500000,3,1.153254,1.225462,1.200904,0.011315
1142.750000,3,1.157328,1.224556,1.201708,0.010572
1143.000000,3,1.169685,1.216420,1.192741,0.009717
1143.250000,3,1.169238,1.206790,1.187647,0.007347
1143.500000,3,1.156563,1.553380,1.184916,0.066603
1143.750000,3,1.161857,1.568301,1.191131,0.068083
1144.000000,3,1.157844,1.246695,1.173768,0.014967
1144.250000,3,1.164192,1.265699,1.183210,0.016381
1144.500000,3,1.155311,1.362912,1.182200,0.033408
1144.750000,3,1.183572,1.387809,1.215678,0.034112
1145.000000,3,1.232412,1.446754,1.316329,0.055286
1145.250000,3,1.167881,1.228187,1.206511,0.013283
1145.500000,3,1.142369,1.202857,1.180675,0.010798
1145.750000,3,1.150791,1.211361,1.190037,0.010913
1146.000000,3,1.171030,1.216463,1.187226,0.011523
1146.250000,3,1.171205,1.459929,1.201943,0.047290
1146.500000,3,1.162274,1.538723,1.196877,0.062283
1146.750000,3,1.171850,1.471283,1.202680,0.049273
1147.000000,3,1.171793,1.365570,1.197907,0.033223
1147.250000,3,1.176728,1.216241,1.194559,0.009975
1147.500000,3,1.141030,1.209887,1.183894,0.013034
1147.750000,3,1.129129,1.215942,1.192304,0.015224
1148.000000,3,1.138871,1.211560,1.188335,0.014774
1148.250000,3,1.133848,1.216709,1.193270,0.014765
1148.500000,3,1.137825,1.213990,1.185432,0.014188
1148.750000,3,1.131992,1.220941,1.197524,0.015472
1149.000000,3,1.144655,1.249741,1.206710,0.018735
1149.250000,3,1.131659,1.225253,1.199945,0.015769
1149.500000,3,1.133115,1.221279,1.189418,0.015487
1149.750000,3,1.123422,1.223201,1.194068,0.016702
1150.000000,3,1.126442,1.214598,1.183274,0.016374
1150.250000,3,1.103890,1.203763,1.173435,0.016407
1150.500000,3,1.093894,1.183269,1.148880,0.015748
1150.750000,3,1.067561,1.166241,1.134903,0.016138
1151.000000,3,1.049739,1.133937,1.100425,0.014824
1151.250000,3,1.013126,1.104999,1.075322,0.015082
1151.500000,3,0.986637,1.065465,1.031909,0.014065
1151.750000,3,0.946293,1.031877,1.002353,0.013932
1152.000000,3,0.922723,0.991122,0.956410,0.012764
1152.250000,3,0.902464,1.493112,0.936482,0.100382
1152.500000,3,0.842192,0.887056,0.859028,0.010184
1152.750000,3,0.797167,0.833944,0.810522,0.008427
1153.000000,3,0.728192,0.777099,0.745794,0.011075
1153.250000,3,0.650136,0.706042,0.686330,0.009186
1153.500000,3,0.594849,0.635508,0.615152,0.008026
1153.750000,3,0.527466,0.575535,0.560977,0.007584
1154.000000,3,0.477426,0.510726,0.496361,0.007276
1154.250000,3,0.416769,0.454099,0.445249,0.005854
1154.500000,3,0.375550,0.395716,0.386901,0.004177
1154.750000,3,0.327817,0.355381,0.351617,0.004495
1155.000000,3,0.302177,0.313987,0.309630,0.002941
1155.250000,3,0.270258,0.293969,0.291369,0.003938
1155.500000,3,0.259828,0.269460,0.265354,0.002391
1155.750000,3,0.243036,0.267938,0.263486,0.004064
1156.000000,4,0.140578,0.297250,0.267046,0.037093
1156.250000,4,0.142880,0.299805,0.270057,0.036550
1156.500000,4,0.143379,0.306404,0.275847,0.038769
1156.750000,4,0.147790,0.318519,0.287603,0.039950
1157.000000,4,0.151273,0.335690,0.302106,0.043884
1157.250000,4,0.160040,0.358882,0.322795,0.046432
1157.500000,4,0.163638,0.385680,0.345135,0.052477
1157.750000,4,0.173142,0.416988,0.372625,0.056862
1158.000000,4,0.179608,0.451868,0.401586,0.064064
1158.250000,4,0.190354,0.489609,0.435137,0.069849
1158.500000,4,0.199766,0.531354,0.470396,0.078171
1158.750000,4,0.212285,0.576636,0.510830,0.085374
1159.000000,4,0.224749,0.624891,0.554046,0.094775
1159.250000,4,0.238576,0.674059,0.595967,0.102567
1159.500000,4,0.251595,0.722265,0.637269,0.111807
1159.750000,4,0.266017,0.766441,0.677669,0.118564
1160.000000,4,0.277082,0.806834,0.712443,0.126266
1160.250000,4,0.292089,0.841018,0.744116,0.130394
1160.500000,4,0.300381,0.869617,0.769057,0.135926
1160.750000,4,0.311894,0.892169,0.790368,0.138146
1161.000000,4,0.320878,0.910140,0.806988,0.141167
1161.250000,4,0.331847,0.926904,0.821802,0.141925
1161.500000,4,0.337538,0.940962,0.833581,0.144585
1161.750000,4,0.349691,0.953246,0.845969,0.144264
1162.000000,4,0.356857,0.962577,0.854970,0.145973
1162.250000,4,0.360414,0.970121,0.862380,0.146513
1162.500000,4,0.364897,0.974349,0.865804,0.147250
1162.750000,4,0.366166,0.979951,0.868061,0.146438
1163.000000,4,0.374801,1.029056,0.879347,0.146970
1163.250000,4,0.371136,0.982406,0.869692,0.146275
1163.500000,4,0.368751,0.981830,0.871397,0.148574
1163.750000,4,0.369388,0.987914,0.876742,0.149462
1164.000000,4,0.366621,0.993015,0.880896,0.152290
1164.250000,4,0.363481,0.996857,0.884416,0.153484
1164.500000,4,0.356491,0.998904,0.884920,0.156376
1164.750000,4,0.353284,1.001863,0.886993,0.157117
1165.000000,4,0.345856,1.005212,0.888891,0.160571
1165.250000,4,0.344088,1.013920,0.895381,0.162306
1165.500000,4,0.339609,1.022939,0.902713,0.166544
1165.750000,4,0.338484,1.035746,0.912447,0.168850
1166.000000,4,0.337853,1.047242,0.920204,0.172133
1166.250000,4,0.395941,1.056067,0.933810,0.161179
1166.500000,4,0.341278,1.060649,0.931784,0.174746
1166.750000,4,0.347150,1.067132,0.937160,0.174065
1167.000000,4,0.351610,1.071325,0.941006,0.174668
1167.250000,4,0.363466,1.075687,0.946545,0.172306
1167.500000,4,0.371684,1.076467,0.949256,0.171451
1167.750000,4,0.389674,1.077278,0.953175,0.166948
1168.000000,4,0.400597,1.076467,0.955343,0.165081
1168.250000,4,0.423667,1.076067,0.960382,0.159571
1168.500000,4,0.449632,1.077168,0.966788,0.155368
1168.750000,4,0.481112,1.081320,0.978408,0.148718
1169.000000,4,0.490674,1.086072,0.987733,0.145087
1169.250000,4,0.526455,1.092968,1.002765,0.134192
1169.500000,4,0.541244,1.105820,1.013544,0.129096
1169.750000,4,0.569066,1.117001,1.026058,0.119769
1170.000000,4,0.597823,1.128480,1.037668,0.109357
1170.250000,4,0.634012,1.150514,1.052874,0.099620
1170.500000,4,0.689700,1.164831,1.074232,0.083828
1170.750000,4,0.716980,1.184157,1.091768,0.078394
1171.000000,4,0.744801,1.201013,1.106559,0.073796
1171.250000,4,0.812578,1.229801,1.130076,0.067373
1171.500000,4,0.861235,1.309937,1.146395,0.069183
1171.750000,4,0.913786,1.402982,1.165843,0.074344
1172.000000,4,1.008568,1.596063,1.194165,0.094998
1172.250000,4,1.092199,1.745129,1.216238,0.114466
1172.500000,4,1.108172,1.769605,1.231441,0.116432
1172.750000,4,1.151176,1.932238,1.264537,0.144005
1173.000000,4,1.159994,1.948401,1.288643,0.151383
1173.250000,4,1.168442,2.168115,1.315188,0.186360
1173.500000,4,1.178670,2.231396,1.347218,0.202633
1173.750000,4,1.191056,2.357284,1.378399,0.227255
1174.000000,4,1.205963,2.470334,1.405849,0.246342
1174.250000,4,1.220119,2.551953,1.431592,0.263086
1174.500000,4,1.229743,2.596002,1.451111,0.275013
1174.750000,4,1.237456,2.676367,1.477327,0.293510
1175.000000,4,1.239657,2.816190,1.497639,0.321993
1175.250000,4,1.247210,2.833607,1.522007,0.336460
1175.500000,4,1.254533,2.954242,1.535160,0.360957
1175.750000,4,1.265347,2.944735,1.540506,0.368034
1176.000000,4,1.275786,2.832747,1.542625,0.354873
1176.250000,4,1.276555,2.907008,1.553428,0.380688
1176.500000,4,1.277493,2.838711,1.550390,0.376053
1176.750000,4,1.279576,2.908438,1.563793,0.403176
1177.000000,4,1.279074,2.861446,1.548699,0.382798
1177.250000,4,1.277371,2.979184,1.554053,0.393562
1177.500000,4,1.282621,3.119893,1.571212,0.412918
1177.750000,4,1.288974,2.973387,1.558959,0.369328
1178.000000,4,1.300968,3.162615,1.575666,0.397686
1178.250000,4,1.306218,2.955896,1.546973,0.349272
1178.500000,4,1.310071,2.950841,1.532585,0.340622
1178.750000,4,1.315458,2.943101,1.522009,0.331569
1179.000000,4,1.309744,2.690025,1.504780,0.279666
1179.250000,4,1.298773,2.304331,1.462954,0.190009
1179.500000,4,1.310204,2.869886,1.506513,0.300551
1179.750000,4,1.298261,2.731622,1.481042,0.268359
1180.000000,4,1.305196,2.592376,1.464693,0.238630
1180.250000,4,1.304433,2.533496,1.444849,0.223730
1180.500000,4,1.306892,2.384740,1.423680,0.193746
1180.750000,4,1.293701,2.411358,1.421460,0.199080
1181.000000,4,1.259371,2.117548,1.395760,0.143049
1181.250000,4,1.220166,1.914935,1.370209,0.107618
1181.500000,4,1.190870,1.801520,1.353748,0.091366
1181.750000,4,1.154778,1.663508,1.328695,0.074394
1182.000000,4,1.112497,1.487763,1.299343,0.061607
1182.250000,4,1.055714,1.397964,1.275353,0.060971
1182.500000,4,0.960827,1.298222,1.240391,0.069097
1182.750000,4,0.841089,1.277861,1.201985,0.086738
1183.000000,4,0.767123,1.251538,1.166025,0.099066
1183.250000,4,0.675089,1.222993,1.126788,0.115148
1183.500000,4,0.624246,1.189626,1.084860,0.122206
1183.750000,4,0.556889,1.152547,1.042616,0.131025
1184.000000,4,0.502307,1.110185,0.995152,0.136709
1184.250000,4,0.453829,1.061600,0.945952,0.139337
