# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.193840,17.619762,17.416501,0.101806
1360.250000,1,1.167077,1.275255,1.250623,0.021627
1360.500000,1,0.431568,0.573561,0.485475,0.037269
1360.750000,1,1.150565,1.205766,1.175111,0.013146
1361.000000,1,0.601882,0.677850,0.632103,0.022127
1361.250000,1,1.089057,1.167755,1.122408,0.020156
1361.500000,1,0.727058,0.791425,0.752918,0.015083
1361.750000,1,1.064206,1.146933,1.099738,0.021327
1362.000000,1,0.800435,0.868926,0.828724,0.016953
1362.250000,1,1.085836,1.150507,1.114424,0.014725
1362.500000,1,0.819282,0.908171,0.860218,0.025143
1362.750000,1,1.121802,1.167666,1.143354,0.009465
1363.000000,1,0.827371,0.927893,0.874493,0.030306
1363.250000,1,1.138880,1.188775,1.170749,0.009232
1363.500000,1,0.838777,0.953705,0.882811,0.030249
1363.750000,1,1.180369,1.225559,1.203961,0.008530
1364.000000,1,0.901086,1.000679,0.937633,0.024119
1364.250000,1,1.204960,1.261520,1.236134,0.013056
1364.500000,1,0.955281,1.046703,0.986876,0.019816
1364.750000,1,1.212374,1.276530,1.248542,0.016089
1365.000000,1,0.974336,1.046965,1.005380,0.018312
1365.250000,1,1.208772,1.272283,1.239001,0.014769
1365.500000,1,0.946026,1.046743,0.983860,0.025017
1365.750000,1,1.190364,1.233774,1.210580,0.007544
1366.000000,1,0.888828,1.036710,0.931462,0.033730
1366.250000,1,1.162640,1.254039,1.174864,0.015992
1366.500000,1,0.832549,1.001097,0.876186,0.035051
1366.750000,1,1.121863,1.162911,1.133686,0.008135
1367.000000,1,0.800430,0.927590,0.838604,0.025662
1367.250000,1,1.094590,1.126319,1.105146,0.006579
1367.500000,1,0.782604,0.874640,0.811318,0.018029
1367.750000,1,1.051110,1.092464,1.070956,0.008666
1368.000000,1,0.748019,0.839929,0.773522,0.016948
1368.250000,1,1.009001,1.045395,1.026740,0.007195
1368.500000,1,0.688260,0.776460,0.713855,0.017495
1368.750000,1,0.959902,0.979370,0.971651,0.004070
1369.000000,1,0.614085,0.719944,0.642211,0.022845
1369.250000,1,0.890553,0.931449,0.907472,0.008594
1369.500000,1,0.540229,0.652248,0.569686,0.026130
1369.750000,1,0.822472,0.862174,0.841812,0.010198
1370.000000,1,0.491990,0.583807,0.519652,0.022237
1370.250000,1,0.772414,0.798485,0.788421,0.007488
1370.500000,1,0.466739,0.543905,0.489925,0.016458
1370.750000,1,0.737359,0.758469,0.746087,0.005590
1371.000000,1,0.436355,0.502775,0.453520,0.013724
1371.250000,1,0.704418,0.784917,0.714074,0.013252
1371.500000,1,0.393486,0.489010,0.410591,0.019154
1371.750000,1,0.672465,0.768187,0.684774,0.015051
1372.000000,1,0.339092,0.428001,0.359848,0.020764
1372.250000,1,0.625695,0.714451,0.649947,0.015598
1372.500000,1,0.288315,0.396075,0.314971,0.023518
1372.750000,1,0.573571,0.625551,0.603002,0.016290
1373.000000,1,0.265003,0.373718,0.295671,0.024554
1373.250000,1,0.530317,0.580572,0.556446,0.014069
1373.500000,1,0.270638,0.363757,0.297184,0.020013
1373.750000,1,0.505634,0.542812,0.523107,0.008705
1374.000000,1,0.274541,0.338171,0.290952,0.013136
1374.250000,1,0.508621,0.545293,0.518199,0.007549
1374.500000,1,0.237352,0.293399,0.250085,0.011963
1374.750000,1,0.542422,0.565762,0.554458,0.006125
1375.000000,1,0.147038,0.241634,0.168952,0.018997
1375.250000,1,0.599925,0.652992,0.627005,0.015002
1375.500000,1,0.020561,0.194323,0.065317,0.035836
1375.750000,1,0.648470,0.775896,0.718209,0.033471
1376.000000,1,7.671660,13.554204,11.796622,1.319744
1376.250000,1,0.649590,0.777024,0.719314,0.033467
1376.500000,1,0.018266,0.192158,0.063195,0.035856
1376.750000,1,0.603147,0.656182,0.630118,0.014939
1377.000000,1,0.142672,0.237497,0.164900,0.019066
1377.250000,1,0.547395,0.570707,0.559289,0.006016
1377.500000,1,0.230358,0.287697,0.244503,0.012112
1377.750000,1,0.514887,0.551520,0.524263,0.007469
1378.000000,1,0.267730,0.331706,0.284545,0.013277
1378.250000,1,0.512505,0.549662,0.529831,0.008608
1378.500000,1,0.263756,0.357145,0.290646,0.020075
1378.750000,1,0.536878,0.587089,0.562866,0.013992
1379.000000,1,0.258765,0.367771,0.289750,0.024588
1379.250000,1,0.578909,0.630836,0.608260,0.016245
1379.500000,1,0.283760,0.391693,0.310519,0.023540
1379.750000,1,0.629044,0.718093,0.653237,0.015636
1380.000000,1,0.337009,0.426031,0.357722,0.020743
1380.250000,1,0.672720,0.769465,0.685565,0.015163
1380.500000,1,0.394427,0.489463,0.411385,0.019069
1380.750000,1,0.701654,0.783206,0.711811,0.013407
1381.000000,1,0.440407,0.506797,0.457361,0.013623
1381.250000,1,0.730509,0.753526,0.740709,0.005757
1381.500000,1,0.473645,0.550803,0.496627,0.016431
1381.750000,1,0.762861,0.790494,0.780326,0.007595
1382.000000,1,0.501245,0.593083,0.528738,0.022253
1382.250000,1,0.812561,0.851998,0.832036,0.010230
1382.500000,1,0.550582,0.662813,0.580063,0.026169
1382.750000,1,0.879530,0.920365,0.897084,0.008559
1383.000000,1,0.624337,0.730106,0.652286,0.022881
1383.250000,1,0.950670,0.970138,0.962287,0.004053
1383.500000,1,0.696104,0.784664,0.722002,0.017556
1383.750000,1,1.002138,1.038543,1.020098,0.007211
1384.000000,1,0.752234,0.844529,0.778104,0.017005
1384.250000,1,1.048529,1.089888,1.068879,0.008717
1384.500000,1,0.781833,0.874249,0.810998,0.018072
1384.750000,1,1.098269,1.129892,1.108557,0.006506
1385.000000,1,0.793658,0.921181,0.832295,0.025703
1385.250000,1,1.132566,1.171755,1.143070,0.008033
1385.500000,1,0.819770,0.988773,0.863842,0.035100
1385.750000,1,1.177963,1.269217,1.189885,0.015979
1386.000000,1,0.871047,1.019292,0.914070,0.033754
1386.250000,1,1.209702,1.253322,1.230018,0.007578
1386.500000,1,0.925468,1.026289,0.963361,0.025052
1386.750000,1,1.230132,1.293464,1.260192,0.014770
1387.000000,1,0.953405,1.026187,0.984695,0.018344
1387.250000,1,1.232243,1.295787,1.268078,0.015999
1387.500000,1,0.937598,1.029683,0.969819,0.019863
1387.750000,1,1.219157,1.273887,1.249791,0.012900
1388.000000,1,0.891289,0.991799,0.928695,0.024185
1388.250000,1,1.184351,1.227410,1.207340,0.008285
1388.500000,1,0.841640,0.957550,0.886572,0.030331
1388.750000,1,1.127045,1.175607,1.159079,0.009008
1389.000000,1,0.848338,0.948799,0.895299,0.030390
1389.250000,1,1.091318,1.135754,1.112410,0.009271
1389.500000,1,0.861121,0.950650,0.901970,0.025195
1389.750000,1,1.032301,1.096822,1.060837,0.014681
1390.000000,1,0.866282,0.934497,0.894584,0.016890
1390.250000,1,0.985086,1.069426,1.021126,0.021432
1390.500000,1,0.819337,0.881630,0.844628,0.014825
1390.750000,1,0.983532,1.065059,1.017215,0.020443
1391.000000,1,0.720137,0.793440,0.750616,0.021776
1391.250000,1,1.018475,1.077455,1.042818,0.013783
1391.500000,1,0.576533,0.718543,0.630826,0.036901
1391.750000,1,1.007975,1.117273,1.091186,0.022105
1392.000000,2,0.284888,0.291777,0.289173,0.001771
1392.250000,2,0.287695,0.294352,0.291939,0.001775
1392.500000,2,0.292499,0.299554,0.296702,0.001742
1392.750000,2,0.303728,0.310656,0.308167,0.001727
1393.000000,2,0.318417,0.328067,0.322792,0.001811
1393.250000,2,0.339045,0.345274,0.343137,0.001687
1393.500000,2,0.362070,0.368010,0.365711,0.001386
1393.750000,2,0.390198,0.396293,0.394428,0.001633
1394.000000,2,0.422374,0.428458,0.426156,0.001462
1394.250000,2,0.461061,0.467873,0.465956,0.001753
1394.500000,2,0.505322,0.511665,0.509342,0.001520
1394.750000,2,0.553046,0.561616,0.559015,0.002020
1395.000000,2,0.605474,0.611157,0.608502,0.001688
1395.250000,2,0.652730,0.662823,0.659859,0.002254
1395.500000,2,0.703602,0.710855,0.707789,0.001886
1395.750000,2,0.747159,0.758227,0.754132,0.002515
1396.000000,2,0.789520,0.797547,0.793869,0.002101
1396.250000,2,0.820680,0.832016,0.828734,0.002774
1396.500000,2,0.849004,0.858375,0.854398,0.002541
1396.750000,2,0.867894,0.879856,0.876598,0.003110
1397.000000,2,0.891032,0.900182,0.896129,0.002545
1397.250000,2,0.911657,0.925742,0.921166,0.003221
1397.500000,2,0.945323,0.954965,0.950251,0.002754
1397.750000,2,0.976776,0.991513,0.986341,0.003289
1398.000000,2,1.017222,1.027478,1.022474,0.002928
1398.250000,2,1.047194,1.063286,1.057989,0.003579
1398.500000,2,1.079317,1.091329,1.085531,0.003134
1398.750000,2,1.097314,1.113179,1.108068,0.003615
1399.000000,2,1.115321,1.126905,1.121741,0.003022
1399.250000,2,1.120452,1.136186,1.131020,0.003329
1399.500000,2,1.127029,1.137804,1.133107,0.002915
1399.750000,2,1.123236,1.138182,1.133906,0.003382
1400.000000,2,1.130042,1.167506,1.138042,0.006598
1400.250000,2,1.122800,1.138292,1.133509,0.003368
1400.500000,2,1.131635,1.142009,1.137604,0.002702
1400.750000,2,1.136578,1.151271,1.147204,0.003326
1401.000000,2,1.150049,1.161582,1.156621,0.002773
1401.250000,2,1.155269,1.172390,1.166381,0.003654
1401.500000,2,1.164470,1.176300,1.171381,0.003003
1401.750000,2,1.165055,1.181252,1.176208,0.003635
1402.000000,2,1.170532,1.182877,1.178322,0.003090
1402.250000,2,1.170968,1.189385,1.182258,0.003985
1402.500000,2,1.175019,1.188938,1.182677,0.003630
1402.750000,2,1.170760,1.190371,1.182416,0.004223
1403.000000,2,1.169898,1.186072,1.177747,0.004030
1403.250000,2,1.161192,1.184468,1.174076,0.004762
1403.500000,2,1.162975,1.182281,1.171438,0.004727
1403.750000,2,1.163520,1.188679,1.175968,0.005545
1404.000000,2,1.174267,1.196418,1.182542,0.005605
1404.250000,2,1.179992,1.207851,1.192917,0.006131
1404.500000,2,1.190937,1.213502,1.199371,0.005700
1404.750000,2,1.192145,1.219946,1.204149,0.006275
1405.000000,2,1.195563,1.220230,1.204116,0.005979
1405.250000,2,1.192868,1.221572,1.204645,0.006585
1405.500000,2,1.193903,1.218828,1.202820,0.006341
1405.750000,2,1.188272,1.218604,1.200557,0.006760
1406.000000,2,1.184562,1.210169,1.192971,0.006319
1406.250000,2,1.171751,1.201408,1.183478,0.006696
1406.500000,2,1.161651,1.187089,1.170723,0.006412
1406.750000,2,1.150449,1.180655,1.161839,0.006945
1407.000000,2,1.145660,1.172482,1.154594,0.006671
1407.250000,2,1.140407,1.170322,1.151790,0.006945
1407.500000,2,1.137215,1.162764,1.146119,0.006380
1407.750000,2,1.128331,1.156707,1.139341,0.006421
1408.000000,2,1.119788,1.145801,1.128929,0.006034
1408.250000,2,1.110505,1.137810,1.121480,0.006091
1408.500000,2,1.107376,1.131871,1.116881,0.005844
1408.750000,2,1.109159,1.136328,1.120174,0.005793
1409.000000,2,1.117575,1.139440,1.125751,0.005271
1409.250000,2,1.122227,1.146125,1.133113,0.005035
1409.500000,2,1.127156,1.146704,1.135194,0.004436
1409.750000,2,1.124333,1.145938,1.135031,0.004107
1410.000000,2,1.122650,1.138664,1.130058,0.003397
1410.250000,2,1.114969,1.133628,1.126052,0.003575
1410.500000,2,1.111325,1.123193,1.118678,0.002555
1410.750000,2,1.101324,1.116068,1.112128,0.003237
1411.000000,2,1.095038,1.107496,1.102657,0.002869
1411.250000,2,1.085118,1.103008,1.096468,0.004144
1411.500000,2,1.086119,1.099507,1.092957,0.003840
1411.750000,2,1.088064,1.105954,1.098078,0.004837
1412.000000,2,1.098831,1.114623,1.107002,0.004346
1412.250000,2,1.110333,1.127715,1.119719,0.005272
1412.500000,2,1.116159,1.135436,1.127483,0.004912
1412.750000,2,1.121932,1.141249,1.132714,0.005814
1413.000000,2,1.120092,1.141397,1.132716,0.005278
1413.250000,2,1.124158,1.145915,1.135869,0.005923
1413.500000,2,1.127044,1.150196,1.140975,0.005481
1413.750000,2,1.139778,1.161881,1.151865,0.006089
1414.000000,2,1.147990,1.172045,1.162252,0.005855
1414.250000,2,1.158032,1.182832,1.172515,0.006781
1414.500000,2,1.161894,1.190020,1.178838,0.006788
1414.750000,2,1.171508,1.199103,1.187564,0.007391
1415.000000,2,1.180888,1.208664,1.197671,0.006850
1415.250000,2,1.197515,1.224540,1.212851,0.007428
1415.500000,2,1.210280,1.237000,1.226516,0.006779
1415.750000,2,1.223909,1.249155,1.238023,0.007207
1416.000000,2,1.225560,1.252602,1.241394,0.006670
1416.250000,2,1.227533,1.252187,1.241844,0.006989
1416.500000,2,1.225167,1.250280,1.240275,0.005977
1416.750000,2,1.230704,1.255063,1.243971,0.006359
1417.000000,2,1.234297,1.256972,1.247691,0.005517
1417.250000,2,1.241247,1.262437,1.253615,0.005690
1417.500000,2,1.240157,1.261706,1.253403,0.004995
1417.750000,2,1.239882,1.258634,1.250886,0.005119
1418.000000,2,1.233914,1.251558,1.244754,0.004006
1418.250000,2,1.233335,1.247898,1.241998,0.004028
1418.500000,2,1.232687,1.245385,1.239732,0.002760
1418.750000,2,1.231667,1.244080,1.238435,0.002972
1419.000000,2,1.223331,1.234095,1.228984,0.002690
1419.250000,2,1.205196,1.216715,1.211580,0.002768
1419.500000,2,1.173634,1.187924,1.182377,0.003352
1419.750000,2,1.140556,1.160142,1.149685,0.004267
1420.000000,2,1.099135,1.286125,1.127722,0.043280
1420.250000,2,1.061641,1.637418,1.155847,0.154277
1420.500000,2,1.050363,1.412910,1.167698,0.089165
1420.750000,2,0.956532,1.090677,0.982036,0.026889
1421.000000,2,0.888141,0.931682,0.898484,0.007302
1421.250000,2,0.819500,0.835678,0.828060,0.004393
1421.500000,2,0.748999,0.762538,0.756353,0.004118
1421.750000,2,0.678959,0.693491,0.686989,0.004011
1422.000000,2,0.609105,0.621636,0.616186,0.003785
1422.250000,2,0.542185,0.554773,0.548993,0.003388
1422.500000,2,0.478648,0.488732,0.484238,0.003102
1422.750000,2,0.422896,0.433603,0.428643,0.002735
1423.000000,2,0.375456,0.384546,0.380462,0.002433
1423.250000,2,0.339500,0.347325,0.344226,0.002149
1423.500000,2,0.311760,0.319263,0.316317,0.002022
1423.750000,2,0.296601,0.303900,0.300980,0.001826
1424.000000,3,0.240094,0.248308,0.243316,0.002033
1424.250000,3,0.243576,0.251468,0.246496,0.001961
1424.500000,3,0.252620,0.260456,0.255630,0.002067
1424.750000,3,0.268798,0.277536,0.272267,0.002177
1425.000000,3,0.292619,0.305552,0.296676,0.002690
1425.250000,3,0.323424,0.334242,0.327688,0.002639
1425.500000,3,0.361063,0.372314,0.365704,0.002846
1425.750000,3,0.404863,0.417014,0.409647,0.003016
1426.000000,3,0.452352,0.465103,0.457453,0.003205
1426.250000,3,0.503746,0.517416,0.509000,0.003371
1426.500000,3,0.556973,0.571210,0.562658,0.003524
1426.750000,3,0.611361,0.626232,0.617096,0.003608
1427.000000,3,0.663389,0.677676,0.669014,0.003501
1427.250000,3,0.711351,0.725979,0.717346,0.003382
1427.500000,3,0.755004,0.769589,0.761289,0.003320
1427.750000,3,0.797902,0.812096,0.803913,0.003234
1428.000000,3,0.841494,0.855435,0.847430,0.003246
1428.250000,3,0.886867,0.901870,0.893313,0.003258
1428.500000,3,0.933557,0.947328,0.939833,0.003174
1428.750000,3,0.978370,0.991170,0.983952,0.002856
1429.000000,3,1.017365,1.028787,1.022275,0.002535
1429.250000,3,1.049775,1.059836,1.053916,0.002192
1429.500000,3,1.076119,1.084865,1.079198,0.001963
1429.750000,3,1.095859,1.103323,1.099313,0.001827
1430.000000,3,1.109941,1.116797,1.113523,0.001737
1430.250000,3,1.115810,1.125478,1.121005,0.002264
1430.500000,3,1.116726,1.128140,1.122246,0.002625
1430.750000,3,1.114854,1.128048,1.120546,0.003077
1431.000000,3,1.113464,1.127702,1.119872,0.003497
1431.250000,3,1.118034,1.134026,1.125105,0.003896
1431.500000,3,1.129318,1.147031,1.136951,0.004267
1431.750000,3,1.145102,1.164496,1.153919,0.005017
1432.000000,3,1.164016,1.185318,1.173219,0.005473
1432.250000,3,1.176423,1.199136,1.185488,0.006334
1432.500000,3,1.183564,1.209534,1.194082,0.006939
1432.750000,3,1.185910,1.213574,1.197827,0.007550
1433.000000,3,1.185326,1.214033,1.196676,0.007872
1433.250000,3,1.179075,1.208310,1.190743,0.008020
1433.500000,3,1.166928,1.196977,1.179673,0.007995
1433.750000,3,1.153777,1.184593,1.166238,0.008136
1434.000000,3,1.141720,1.171066,1.154001,0.007778
1434.250000,3,1.137482,1.164231,1.148901,0.006959
1434.500000,3,1.142287,1.167567,1.153248,0.006683
1434.750000,3,1.157995,1.181053,1.168131,0.006100
1435.000000,3,1.178797,1.200690,1.188219,0.005728
1435.250000,3,1.201330,1.220694,1.209861,0.005328
1435.500000,3,1.218172,1.237781,1.226886,0.005261
1435.750000,3,1.230756,1.248737,1.238651,0.005060
1436.000000,3,1.237913,1.255918,1.245879,0.004656
1436.250000,3,1.243180,1.259121,1.250203,0.004391
1436.500000,3,1.243924,1.258803,1.251585,0.004124
1436.750000,3,1.242657,1.257359,1.250063,0.003940
1437.000000,3,1.237352,1.253369,1.245040,0.003752
1437.250000,3,1.231190,1.246390,1.239089,0.003697
1437.500000,3,1.230930,1.246365,1.236698,0.003567
1437.750000,3,1.227913,1.239856,1.234117,0.002730
1438.000000,3,1.231632,1.243179,1.237139,0.002414
1438.250000,3,1.235130,1.246279,1.240668,0.002221
1438.500000,3,1.235843,1.246926,1.241560,0.002082
1438.750000,3,1.234567,1.244057,1.239018,0.002123
1439.000000,3,1.228205,1.238472,1.234396,0.002122
1439.250000,3,1.226070,1.235220,1.231265,0.001994
1439.500000,3,1.224540,1.234811,1.230922,0.002138
1439.750000,3,1.226845,1.237313,1.233751,0.002146
1440.000000,3,1.228957,1.242239,1.237424,0.002637
1440.250000,3,1.230671,1.242010,1.237688,0.002438
1440.500000,3,1.227957,1.240880,1.236423,0.002456
1440.750000,3,1.227529,1.240216,1.235738,0.002409
1441.000000,3,1.227243,1.241343,1.236026,0.002567
1441.250000,3,1.230089,1.244232,1.238610,0.002465
1441.500000,3,1.232333,1.247645,1.241256,0.002565
1441.750000,3,1.234506,1.248853,1.242779,0.002449
1442.000000,3,1.234261,1.247333,1.241839,0.002220
1442.250000,3,1.233874,1.246296,1.240512,0.002139
1442.500000,3,1.232823,1.245360,1.239585,0.002388
1442.750000,3,1.233792,1.245682,1.239859,0.002181
1443.000000,3,1.231477,1.243524,1.238627,0.002209
1443.250000,3,1.228355,1.241162,1.234803,0.002308
1443.500000,3,1.219643,1.233079,1.227103,0.002456
1443.750000,3,1.211860,1.224453,1.218554,0.002368
1444.000000,3,1.204444,1.218383,1.211358,0.002648
1444.250000,3,1.201292,1.215242,1.208533,0.002827
1444.500000,3,1.201404,1.215061,1.208991,0.002909
1444.750000,3,1.204515,1.216027,1.210860,0.002711
1445.000000,3,1.205280,1.216259,1.211032,0.002731
1445.250000,3,1.204219,1.213752,1.209219,0.002419
1445.500000,3,1.202092,1.210375,1.206671,0.002076
1445.750000,3,1.201761,1.209706,1.206135,0.002052
1446.000000,3,1.202405,1.210255,1.207195,0.002108
1446.250000,3,1.204284,1.211852,1.209114,0.001919
1446.500000,3,1.204506,1.211863,1.208869,0.001750
1446.750000,3,1.201426,1.208337,1.205393,0.001618
1447.000000,3,1.195315,1.202628,1.199424,0.001743
1447.250000,3,1.190053,1.196278,1.193424,0.001525
1447.500000,3,1.185145,1.191921,1.189316,0.001732
1447.750000,3,1.185013,1.191394,1.188077,0.001612
1448.000000,3,1.185104,1.190244,1.187893,0.001441
1448.250000,3,1.183393,1.189878,1.187015,0.001458
1448.500000,3,1.179513,1.186079,1.183686,0.001493
1448.750000,3,1.175016,1.181164,1.178748,0.001480
1449.000000,3,1.168480,1.175465,1.172115,0.001597
1449.250000,3,1.160572,1.167917,1.163621,0.001618
1449.500000,3,1.147794,1.155876,1.151247,0.001926
1449.750000,3,1.129896,1.139141,1.133871,0.002213
1450.000000,3,1.109231,1.138791,1.119125,0.007735
1450.250000,3,1.080662,1.090706,1.085612,0.002936
1450.500000,3,1.053854,1.077877,1.060581,0.004973
1450.750000,3,1.029633,1.076658,1.037953,0.009206
1451.000000,3,1.004463,1.018227,1.011979,0.003753
1451.250000,3,0.979998,0.993570,0.986896,0.003755
1451.500000,3,0.951118,0.964102,0.957240,0.003662
1451.750000,3,0.915531,0.928506,0.922024,0.003640
1452.000000,3,0.873749,0.887254,0.880374,0.003623
1452.250000,3,0.827333,0.840570,0.834128,0.003597
1452.500000,3,0.776279,0.791580,0.783232,0.003626
1452.750000,3,0.720675,0.733867,0.726142,0.003418
1453.000000,3,0.661770,0.674403,0.667025,0.003439
1453.250000,3,0.602593,0.615192,0.607520,0.003322
1453.500000,3,0.545293,0.556878,0.549449,0.003184
1453.750000,3,0.491369,0.502882,0.495454,0.003012
1454.000000,3,0.441581,0.452322,0.445713,0.002771
1454.250000,3,0.397291,0.407082,0.400623,0.002612
1454.500000,3,0.356268,0.365489,0.359557,0.002456
1454.750000,3,0.320906,0.329497,0.323787,0.002303
1455.000000,3,0.290883,0.298833,0.293841,0.002136
1455.250000,3,0.268096,0.276193,0.270945,0.002100
1455.500000,3,0.252211,0.260031,0.255086,0.002061
1455.750000,3,0.243418,0.251155,0.246253,0.001954
1456.000000,4,0.303966,0.308430,0.305409,0.000847
1456.250000,4,0.309993,0.313612,0.311390,0.000830
1456.500000,4,0.325471,0.330226,0.326836,0.000876
1456.750000,4,0.351653,0.356436,0.353181,0.000936
1457.000000,4,0.386300,0.392411,0.387932,0.001111
1457.250000,4,0.430373,0.436099,0.432202,0.001138
1457.500000,4,0.480824,0.489215,0.483082,0.001516
1457.750000,4,0.537837,0.546015,0.540477,0.001589
1458.000000,4,0.597626,0.606577,0.600332,0.001621
1458.250000,4,0.660344,0.669371,0.663261,0.001812
1458.500000,4,0.723662,0.732814,0.726804,0.001814
1458.750000,4,0.789744,0.799894,0.793638,0.002231
1459.000000,4,0.857106,0.866603,0.861085,0.002023
1459.250000,4,0.925192,0.935734,0.929255,0.002793
1459.500000,4,0.988839,0.999635,0.992985,0.002856
1459.750000,4,1.045390,1.060908,1.051472,0.003958
1460.000000,4,1.094974,1.112542,1.101833,0.004257
1460.250000,4,1.137161,1.158637,1.145645,0.005341
1460.500000,4,1.171987,1.195243,1.181423,0.005670
1460.750000,4,1.197554,1.226023,1.210630,0.006777
1461.000000,4,1.215128,1.245588,1.229522,0.006945
1461.250000,4,1.224163,1.258378,1.240805,0.007829
1461.500000,4,1.227025,1.262539,1.244412,0.007629
1461.750000,4,1.229800,1.265273,1.248657,0.008058
1462.000000,4,1.237667,1.270098,1.255040,0.007357
1462.250000,4,1.247335,1.281976,1.266487,0.007553
1462.500000,4,1.260031,1.292190,1.278327,0.007003
1462.750000,4,1.271665,1.303830,1.290352,0.007257
1463.000000,4,1.278286,1.306326,1.295685,0.005969
1463.250000,4,1.275355,1.301918,1.292354,0.005419
1463.500000,4,1.265980,1.282400,1.277873,0.003022
1463.750000,4,1.242937,1.262700,1.254517,0.005050
1464.000000,4,1.178698,1.267620,1.233262,0.024668
1464.250000,4,1.219118,1.531572,1.407549,0.087009
1464.500000,4,1.453015,1.612066,1.552330,0.044513
1464.750000,4,1.391257,1.412003,1.404655,0.005259
1465.000000,4,1.318928,1.336967,1.329134,0.003944
1465.250000,4,1.280029,1.303785,1.293384,0.006097
1465.500000,4,1.266100,1.288853,1.278704,0.006233
1465.750000,4,1.264615,1.288923,1.277396,0.006587
1466.000000,4,1.269308,1.291270,1.281014,0.006214
1466.250000,4,1.274083,1.295545,1.285435,0.006303
1466.500000,4,1.276651,1.296875,1.287158,0.005666
1466.750000,4,1.278281,1.297461,1.288065,0.005640
1467.000000,4,1.278312,1.296053,1.287253,0.004743
1467.250000,4,1.277879,1.293862,1.286080,0.004742
1467.500000,4,1.275795,1.289085,1.282660,0.003971
1467.750000,4,1.272157,1.284410,1.277974,0.004157
1468.000000,4,1.265913,1.276711,1.270802,0.003221
1468.250000,4,1.259876,1.269364,1.264450,0.003235
1468.500000,4,1.255982,1.263774,1.259099,0.002337
1468.750000,4,1.253822,1.261218,1.257605,0.002143
1469.000000,4,1.253378,1.261443,1.256105,0.001578
1469.250000,4,1.251398,1.260605,1.254691,0.001789
1469.500000,4,1.246658,1.258434,1.249543,0.002083
1469.750000,4,1.239500,1.251288,1.242390,0.002137
1470.000000,4,1.226974,1.243207,1.232528,0.002816
1470.250000,4,1.218959,1.233539,1.222859,0.002758
1470.500000,4,1.205565,1.222498,1.211426,0.003474
1470.750000,4,1.193945,1.212051,1.199726,0.003492
1471.000000,4,1.178045,1.198995,1.185766,0.004384
1471.250000,4,1.164889,1.186143,1.172721,0.004318
1471.500000,4,1.150910,1.173944,1.160373,0.004869
1471.750000,4,1.143985,1.166583,1.152623,0.004959
1472.000000,4,1.137417,1.162397,1.147452,0.005619
1472.250000,4,1.135921,1.160430,1.145809,0.005469
1472.500000,4,1.133841,1.159242,1.144000,0.005813
1472.750000,4,1.132791,1.157149,1.142820,0.005546
1473.000000,4,1.129843,1.154082,1.139650,0.006080
1473.250000,4,1.128608,1.150529,1.137387,0.005549
1473.500000,4,1.125701,1.147997,1.134968,0.005919
1473.750000,4,1.125569,1.145836,1.133964,0.005154
1474.000000,4,1.123271,1.142603,1.131986,0.005220
1474.250000,4,1.122051,1.136810,1.129269,0.004122
1474.500000,4,1.117464,1.131227,1.124684,0.004198
1474.750000,4,1.113603,1.126495,1.120557,0.003630
1475.000000,4,1.109659,1.126033,1.118616,0.004304
1475.250000,4,1.107856,1.118415,1.114304,0.003010
1475.500000,4,1.104606,1.115386,1.110698,0.003111
1475.750000,4,1.101577,1.111155,1.106827,0.002576
1476.000000,4,1.094369,1.104973,1.100307,0.002920
1476.250000,4,1.088899,1.097633,1.093983,0.002419
1476.500000,4,1.081965,1.091135,1.087274,0.002868
1476.750000,4,1.077947,1.086203,1.082624,0.002494
1477.000000,4,1.071830,1.082571,1.077557,0.003025
1477.250000,4,1.067322,1.077050,1.072572,0.002710
1477.500000,4,1.059531,1.071479,1.064957,0.003205
1477.750000,4,1.052070,1.061448,1.057196,0.002768
1478.000000,4,1.043919,1.053557,1.049082,0.003103
1478.250000,4,1.038805,1.047600,1.043667,0.002652
1478.500000,4,1.035379,1.043424,1.039494,0.002613
1478.750000,4,1.034341,1.040725,1.037481,0.001784
1479.000000,4,1.031092,1.036667,1.033946,0.001605
1479.250000,4,1.026662,1.032355,1.030063,0.001253
1479.500000,4,1.019674,1.025304,1.023317,0.001235
1479.750000,4,1.010361,1.020191,1.016616,0.001984
1480.000000,4,1.002792,1.011662,1.008144,0.001999
1480.250000,4,0.992658,1.005658,0.999418,0.002888
1480.500000,4,0.982156,0.994315,0.988661,0.002821
1480.750000,4,0.969858,0.984897,0.977910,0.003445
1481.000000,4,0.959230,0.973862,0.966604,0.003337
1481.250000,4,0.950455,0.966471,0.958257,0.003870
1481.500000,4,0.942348,0.958226,0.950601,0.003834
1481.750000,4,0.936412,0.955567,0.946032,0.004784
1482.000000,4,0.931058,0.949576,0.940323,0.004682
1482.250000,4,0.923209,0.943920,0.933182,0.005601
1482.500000,4,0.911025,0.931758,0.921249,0.005394
1482.750000,4,0.894398,0.918130,0.905947,0.006335
1483.000000,4,0.875329,0.897359,0.885537,0.005986
1483.250000,4,0.851230,0.874808,0.862405,0.006449
1483.500000,4,0.823539,0.845178,0.834554,0.005933
1483.750000,4,0.791460,0.815154,0.803494,0.006408
1484.000000,4,0.757985,0.778296,0.767944,0.005590
1484.250000,4,0.720155,0.740810,0.730667,0.005704
1484.500000,4,0.681932,0.699755,0.690745,0.004953
