# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.568195,18.234325,17.360707,0.343635
1060.250000,1,0.676609,0.956419,0.853589,0.077082
1060.500000,1,0.284449,0.532710,0.430173,0.071346
1060.750000,1,0.672099,0.950793,0.848361,0.075526
1061.000000,1,0.333773,0.592392,0.489721,0.073558
1061.250000,1,0.667428,0.964954,0.850409,0.081723
1061.500000,1,0.404022,0.675327,0.560932,0.077491
1061.750000,1,0.758671,1.011409,0.917892,0.067083
1062.000000,1,0.609569,0.867246,0.733217,0.054674
1062.250000,1,0.859378,1.624343,1.043849,0.137067
1062.500000,1,0.715429,1.979573,0.961145,0.238106
1062.750000,1,1.161680,2.490876,1.482240,0.289744
1063.000000,1,1.075984,3.185547,1.878201,0.549416
1063.250000,1,1.306663,4.952218,2.617618,0.937089
1063.500000,1,1.212956,5.285982,2.637906,1.025691
1063.750000,1,1.349186,4.362483,2.455215,0.762840
1064.000000,1,1.242203,2.635818,1.792420,0.401466
1064.250000,1,1.210717,2.382407,1.465628,0.299055
1064.500000,1,0.958796,1.867073,1.209942,0.219367
1064.750000,1,1.060640,1.474838,1.248640,0.097473
1065.000000,1,0.959090,1.229823,1.122539,0.075070
1065.250000,1,0.936010,1.301469,1.131920,0.106657
1065.500000,1,0.830779,1.218360,1.028882,0.116783
1065.750000,1,0.917461,1.295357,1.121855,0.110627
1066.000000,1,0.849842,1.206368,1.046556,0.102270
1066.250000,1,0.943653,1.292596,1.125614,0.106947
1066.500000,1,0.811894,1.204766,1.015525,0.112367
1066.750000,1,0.897964,1.283282,1.105800,0.112498
1067.000000,1,0.780803,1.156346,0.974982,0.114136
1067.250000,1,0.847187,1.256290,1.061658,0.122883
1067.500000,1,0.691704,1.105532,0.907192,0.123914
1067.750000,1,0.788897,1.212665,1.017545,0.124183
1068.000000,1,0.640234,1.048190,0.863532,0.116801
1068.250000,1,0.736093,1.160236,0.977261,0.116937
1068.500000,1,0.566645,0.981671,0.803140,0.112027
1068.750000,1,0.678680,1.089550,0.918416,0.110644
1069.000000,1,0.518922,0.903339,0.746805,0.100426
1069.250000,1,0.633538,1.011904,0.868167,0.096906
1069.500000,1,0.470731,0.832037,0.700183,0.090141
1069.750000,1,0.591099,0.940617,0.816537,0.088532
1070.000000,1,0.441363,0.768987,0.651589,0.083729
1070.250000,1,0.554936,0.871273,0.759796,0.084496
1070.500000,1,0.404707,0.705164,0.602856,0.080386
1070.750000,1,0.509018,0.796838,0.703887,0.079887
1071.000000,1,0.366805,0.652645,0.555881,0.077300
1071.250000,1,0.460414,0.744740,0.648380,0.077412
1071.500000,1,0.324654,0.603003,0.509651,0.074287
1071.750000,1,0.411246,0.689744,0.597200,0.072235
1072.000000,1,0.291299,0.572498,0.467840,0.067199
1072.250000,1,0.363736,0.643417,0.548122,0.064185
1072.500000,1,0.241525,0.515651,0.419745,0.058624
1072.750000,1,0.323895,0.580414,0.501427,0.056770
1073.000000,1,0.211143,0.453819,0.377774,0.052258
1073.250000,1,0.299981,0.550761,0.465737,0.051991
1073.500000,1,0.189850,0.443187,0.343099,0.048069
1073.750000,1,0.284893,0.545472,0.438380,0.048010
1074.000000,1,0.174701,0.413786,0.312602,0.044369
1074.250000,1,0.277296,0.504915,0.415388,0.044348
1074.500000,1,0.163153,0.352003,0.283109,0.041275
1074.750000,1,0.274083,0.450628,0.394274,0.040937
1075.000000,1,0.154188,0.310601,0.254899,0.037176
1075.250000,1,0.272473,0.433544,0.375397,0.039250
1075.500000,1,0.145082,0.287172,0.230721,0.036625
1075.750000,1,0.271175,0.421698,0.363356,0.042101
1076.000000,1,0.389400,0.794819,0.615242,0.118864
1076.250000,1,0.272871,0.423007,0.364524,0.042023
1076.500000,1,0.141778,0.284769,0.228526,0.036716
1076.750000,1,0.277286,0.437154,0.378681,0.039063
1077.000000,1,0.148010,0.306019,0.250692,0.037324
1077.250000,1,0.281365,0.456162,0.399330,0.040701
1077.500000,1,0.154890,0.346313,0.277318,0.041506
1077.750000,1,0.286061,0.511325,0.421661,0.043989
1078.000000,1,0.165525,0.407249,0.305926,0.044766
1078.250000,1,0.294042,0.552452,0.445268,0.047554
1078.500000,1,0.180997,0.436490,0.336340,0.048522
1078.750000,1,0.308153,0.557355,0.472282,0.051602
1079.000000,1,0.203915,0.448406,0.371734,0.052530
1079.250000,1,0.329877,0.585766,0.506745,0.056601
1079.500000,1,0.236953,0.511484,0.415302,0.058625
1079.750000,1,0.366507,0.647017,0.551373,0.064252
1080.000000,1,0.290200,0.570319,0.465821,0.067018
1080.250000,1,0.410332,0.690966,0.597864,0.072459
1080.500000,1,0.327430,0.605214,0.510624,0.074019
1080.750000,1,0.455618,0.740460,0.645932,0.077726
1081.000000,1,0.373268,0.658428,0.559979,0.076955
1081.250000,1,0.500793,0.792071,0.698302,0.080274
1081.500000,1,0.414189,0.711623,0.609845,0.079985
1081.750000,1,0.544163,0.863710,0.751510,0.084896
1082.000000,1,0.452742,0.777896,0.660913,0.083332
1082.250000,1,0.579354,0.931319,0.806648,0.088943
1082.500000,1,0.482443,0.842415,0.710709,0.089862
1082.750000,1,0.622263,1.001897,0.857781,0.097094
1083.000000,1,0.529165,0.913601,0.756946,0.100411
1083.250000,1,0.669707,1.080355,0.909151,0.110580
1083.500000,1,0.573609,0.990165,0.811222,0.112181
1083.750000,1,0.730955,1.153509,0.970799,0.116720
1084.000000,1,0.642575,1.053214,0.867963,0.117015
1084.250000,1,0.789246,1.210359,1.015700,0.123961
1084.500000,1,0.688395,1.105793,0.906633,0.124145
1084.750000,1,0.853306,1.259409,1.065324,0.122657
1085.000000,1,0.771430,1.150591,0.968473,0.114270
1085.250000,1,0.910169,1.292306,1.115487,0.112207
1085.500000,1,0.797003,1.192154,1.003025,0.112668
1085.750000,1,0.960460,1.307425,1.140798,0.106731
1086.000000,1,0.832280,1.189323,1.029072,0.102332
1086.250000,1,0.936951,1.314588,1.141412,0.110654
1086.500000,1,0.810282,1.197956,1.008435,0.116786
1086.750000,1,0.957350,1.322869,1.153046,0.106659
1087.000000,1,0.939002,1.208815,1.101993,0.074931
1087.250000,1,1.079432,1.499372,1.268113,0.097980
1087.500000,1,0.941269,1.845980,1.193222,0.218852
1087.750000,1,1.221438,2.403300,1.478770,0.300283
1088.000000,1,1.232788,2.633231,1.782986,0.401512
1088.250000,1,1.353036,4.355226,2.457698,0.761781
1088.500000,1,1.216024,5.292046,2.641667,1.026235
1088.750000,1,1.295243,4.942952,2.606434,0.936958
1089.000000,1,1.096007,3.217197,1.899912,0.550509
1089.250000,1,1.130738,2.459343,1.451758,0.289680
1089.500000,1,0.759265,2.019775,1.003043,0.237355
1089.750000,1,0.805701,1.568805,0.990170,0.136853
1090.000000,1,0.674913,0.931778,0.798821,0.054720
1090.250000,1,0.681767,0.932925,0.839605,0.066939
1090.500000,1,0.491991,0.766566,0.652217,0.077902
1090.750000,1,0.567092,0.860226,0.745813,0.081040
1091.000000,1,0.445885,0.710107,0.607440,0.074170
1091.250000,1,0.547660,0.819367,0.717055,0.074301
1091.500000,1,0.420400,0.676960,0.574389,0.072589
1091.750000,1,0.528171,0.798208,0.695513,0.075145
1092.000000,2,0.292520,0.299238,0.294343,0.001582
1092.250000,2,0.286914,0.301245,0.295032,0.002517
1092.500000,2,0.297485,0.304036,0.299374,0.001552
1092.750000,2,0.303792,0.317702,0.307673,0.002665
1093.000000,2,0.317666,0.331390,0.325324,0.003712
1093.250000,2,0.330552,0.353700,0.343200,0.006213
1093.500000,2,0.342962,0.348128,0.345061,0.001297
1093.750000,2,0.355976,0.368403,0.364177,0.002536
1094.000000,2,0.387763,0.391251,0.388927,0.001015
1094.250000,2,0.405307,0.419443,0.415915,0.002785
1094.500000,2,0.445337,0.448947,0.447411,0.000744
1094.750000,2,0.470052,0.483747,0.481180,0.002876
1095.000000,2,0.516721,0.520376,0.517598,0.000686
1095.250000,2,0.542020,0.555982,0.553826,0.003097
1095.500000,2,0.586763,0.592419,0.590945,0.001111
1095.750000,2,0.613178,0.629117,0.626816,0.003575
1096.000000,2,0.656428,0.663700,0.661913,0.001374
1096.250000,2,0.679716,0.696690,0.694189,0.003696
1096.500000,2,0.719299,0.726705,0.724570,0.001659
1096.750000,2,0.737552,0.754282,0.751559,0.003686
1097.000000,2,0.769918,0.778746,0.776354,0.001881
1097.250000,2,0.781735,0.800914,0.797988,0.004141
1097.500000,2,0.810539,0.820278,0.817686,0.002111
1097.750000,2,0.819535,0.838645,0.835362,0.004192
1098.000000,2,0.847957,0.857487,0.852551,0.002378
1098.250000,2,0.849714,0.868566,0.865584,0.004251
1098.500000,2,0.870281,0.882424,0.878874,0.002514
1098.750000,2,0.873005,0.894241,0.890538,0.004537
1099.000000,2,0.893167,0.905074,0.901839,0.002579
1099.250000,2,0.894470,0.914903,0.911372,0.004617
1099.500000,2,0.911899,0.924475,0.921343,0.002700
1099.750000,2,0.913384,0.941526,0.932800,0.005581
1100.000000,2,0.944285,0.984541,0.959888,0.008461
1100.250000,2,0.932277,0.956267,0.951924,0.005273
1100.500000,2,0.946848,0.960745,0.956987,0.002789
1100.750000,2,0.946491,0.969744,0.965452,0.005003
1101.000000,2,0.968635,0.977944,0.975174,0.002361
1101.250000,2,0.969631,0.987006,0.984114,0.003988
1101.500000,2,0.986439,0.996953,0.993213,0.002666
1101.750000,2,0.984718,1.006694,1.002005,0.004815
1102.000000,2,1.000788,1.015707,1.011189,0.003262
1102.250000,2,0.999360,1.026033,1.019482,0.005606
1102.500000,2,1.016032,1.034492,1.028306,0.003809
1102.750000,2,1.015569,1.043659,1.036379,0.005851
1103.000000,2,1.032333,1.057054,1.044868,0.004405
1103.250000,2,1.031238,1.059213,1.051737,0.005699
1103.500000,2,1.048012,1.065071,1.059602,0.003566
1103.750000,2,1.045821,1.075260,1.067009,0.005849
1104.000000,2,1.062725,1.078228,1.074743,0.003674
1104.250000,2,1.060353,1.085449,1.081042,0.005617
1104.500000,2,1.077258,1.091305,1.088155,0.003372
1104.750000,2,1.073961,1.098296,1.094232,0.005528
1105.000000,2,1.089931,1.104164,1.100440,0.003262
1105.250000,2,1.086263,1.109386,1.105324,0.005115
1105.500000,2,1.102173,1.113534,1.110211,0.002819
1105.750000,2,1.105861,1.118562,1.115158,0.002891
1106.000000,2,1.113628,1.136846,1.121423,0.004199
1106.250000,2,1.118234,1.156575,1.125775,0.006605
1106.500000,2,1.120598,1.394605,1.149664,0.054393
1106.750000,2,1.126351,1.716264,1.184844,0.122332
1107.000000,2,1.127336,1.213620,1.142274,0.017427
1107.250000,2,1.128409,1.140509,1.137961,0.002943
1107.500000,2,1.135503,1.144550,1.141603,0.002405
1107.750000,2,1.129549,1.148464,1.145123,0.004291
1108.000000,2,1.144815,1.173739,1.153244,0.005093
1108.250000,2,1.143519,1.163598,1.156383,0.003388
1108.500000,2,1.156794,1.167652,1.163178,0.002334
1108.750000,2,1.145630,1.171528,1.167728,0.005679
1109.000000,2,1.162605,1.178727,1.175256,0.003606
1109.250000,2,1.161338,1.186459,1.182739,0.005622
1109.500000,2,1.178736,1.195692,1.192634,0.003697
1109.750000,2,1.175761,1.203811,1.199088,0.006013
1110.000000,2,1.194002,1.216716,1.208734,0.004375
1110.250000,2,1.193117,1.223288,1.217342,0.006258
1110.500000,2,1.212193,1.230842,1.227369,0.003886
1110.750000,2,1.213670,1.241121,1.237359,0.005228
1111.000000,2,1.241047,1.273607,1.250731,0.006651
1111.250000,2,1.232937,1.260043,1.255935,0.005168
1111.500000,2,1.248354,1.267587,1.264135,0.003916
1111.750000,2,1.248243,1.277790,1.272540,0.005286
1112.000000,2,1.262766,1.301494,1.281576,0.006680
1112.250000,2,1.260032,1.289846,1.285485,0.006484
1112.500000,2,1.274374,1.295993,1.291659,0.004358
1112.750000,2,1.273389,1.301879,1.297832,0.005960
1113.000000,2,1.291087,1.307922,1.304770,0.003443
1113.250000,2,1.285469,1.315549,1.311066,0.006375
1113.500000,2,1.303278,1.322759,1.318755,0.004078
1113.750000,2,1.303429,1.330540,1.326678,0.005790
1114.000000,2,1.330253,1.339095,1.336180,0.001945
1114.250000,2,1.343163,1.737751,1.383155,0.097702
1114.500000,2,1.348896,1.481369,1.365263,0.033587
1114.750000,2,1.340123,1.362432,1.358496,0.004312
1115.000000,2,1.348495,1.381334,1.365703,0.006270
1115.250000,2,1.343962,1.395170,1.369761,0.008264
1115.500000,2,1.358987,1.377711,1.373487,0.004118
1115.750000,2,1.354605,1.381954,1.377144,0.006129
1116.000000,2,1.378259,1.407791,1.386034,0.006471
1116.250000,2,1.384888,1.494684,1.399662,0.030444
1116.500000,2,1.387286,1.430660,1.393901,0.009956
1116.750000,2,1.381108,1.404642,1.394634,0.003722
1117.000000,2,1.398125,1.432259,1.406038,0.008155
1117.250000,2,1.399922,1.471707,1.407440,0.014799
1117.500000,2,1.387821,1.409168,1.401573,0.003560
1117.750000,2,1.374485,1.414126,1.401882,0.007610
1118.000000,2,1.392324,1.430630,1.405655,0.007204
1118.250000,2,1.368876,1.409811,1.397758,0.008053
1118.500000,2,1.369992,1.398809,1.390253,0.005817
1118.750000,2,1.349299,1.389425,1.379037,0.008319
1119.000000,2,1.347801,1.383066,1.367370,0.007248
1119.250000,2,1.303640,1.343857,1.333399,0.008192
1119.500000,2,1.280233,1.314299,1.300222,0.005863
1119.750000,2,1.229791,1.270962,1.259117,0.007900
1120.000000,2,1.192494,1.225186,1.212752,0.006076
1120.250000,2,1.128585,1.168701,1.156781,0.007751
1120.500000,2,1.078414,1.104919,1.095594,0.005253
1120.750000,2,1.003375,1.039517,1.027809,0.006886
1121.000000,2,0.953223,0.985479,0.958331,0.005905
1121.250000,2,0.864840,0.891105,0.880879,0.004821
1121.500000,2,0.791335,0.812749,0.802556,0.004456
1121.750000,2,0.708201,0.741175,0.726225,0.007069
1122.000000,2,0.644418,0.712188,0.665546,0.017763
1122.250000,2,0.567809,0.593992,0.578819,0.005712
1122.500000,2,0.504957,0.518916,0.509217,0.003552
1122.750000,2,0.438320,0.467995,0.452800,0.006565
1123.000000,2,0.397255,0.426401,0.404250,0.007286
1123.250000,2,0.355682,0.397041,0.360926,0.008352
1123.500000,2,0.324817,0.334412,0.327347,0.002476
1123.750000,2,0.301269,0.315319,0.308161,0.002470
1124.000000,3,0.260694,0.265166,0.262428,0.000952
1124.250000,3,0.262487,0.267446,0.265477,0.000969
1124.500000,3,0.270213,0.273205,0.271825,0.000678
1124.750000,3,0.284539,0.287829,0.285853,0.000808
1125.000000,3,0.305141,0.325537,0.316063,0.004551
1125.250000,3,0.328533,0.360004,0.348799,0.007629
1125.500000,3,0.340828,0.350744,0.348243,0.002069
1125.750000,3,0.368114,0.380399,0.377390,0.002846
1126.000000,3,0.396666,0.413820,0.410158,0.003707
1126.250000,3,0.432204,0.453088,0.448090,0.004541
1126.500000,3,0.467557,0.492734,0.487347,0.005456
1126.750000,3,0.508710,0.536876,0.530817,0.006253
1127.000000,3,0.546777,0.610765,0.576694,0.010869
1127.250000,3,0.589594,0.634115,0.618522,0.008566
1127.500000,3,0.627105,0.666269,0.658418,0.008657
1127.750000,3,0.667469,0.708379,0.699509,0.008982
1128.000000,3,0.702441,0.775157,0.738906,0.012251
1128.250000,3,0.737799,0.807275,0.774274,0.011727
1128.500000,3,0.765970,0.842829,0.806081,0.013563
1128.750000,3,0.796420,1.072528,0.850879,0.051148
1129.000000,3,0.819689,0.894070,0.861849,0.013697
1129.250000,3,0.843280,0.895634,0.881903,0.011180
1129.500000,3,0.861289,0.909706,0.899494,0.010808
1129.750000,3,0.879794,0.954210,0.918655,0.012553
1130.000000,3,0.894592,1.004240,0.935240,0.016915
1130.250000,3,0.911501,0.959906,0.949068,0.010733
1130.500000,3,0.924568,0.990376,0.964179,0.012383
1130.750000,3,0.945664,0.988086,0.977609,0.009895
1131.000000,3,0.968387,1.014116,0.995266,0.010600
1131.250000,3,0.966441,1.010929,0.999542,0.010186
1131.500000,3,0.969999,1.036835,1.008103,0.012443
1131.750000,3,0.982332,1.245370,1.034569,0.051800
1132.000000,3,1.000544,1.238740,1.053508,0.047416
1132.250000,3,1.001795,1.140321,1.044346,0.026016
1132.500000,3,1.010150,1.062494,1.045262,0.010497
1132.750000,3,1.022020,1.063817,1.054302,0.009240
1133.000000,3,1.029819,1.073605,1.062641,0.009620
1133.250000,3,1.040805,1.081529,1.071134,0.008799
1133.500000,3,1.046478,1.091785,1.078367,0.009047
1133.750000,3,1.058507,1.092391,1.083686,0.007896
1134.000000,3,1.072961,1.096462,1.088620,0.006674
1134.250000,3,1.070348,1.101043,1.092704,0.007430
1134.500000,3,1.070160,1.105113,1.095344,0.007382
1134.750000,3,1.076954,1.109814,1.101050,0.007156
1135.000000,3,1.081405,1.115715,1.106414,0.007321
1135.250000,3,1.092054,1.124806,1.114882,0.007060
1135.500000,3,1.099246,1.131117,1.122476,0.006842
1135.750000,3,1.110332,1.140699,1.131950,0.006759
1136.000000,3,1.117127,1.149690,1.140106,0.006718
1136.250000,3,1.125710,1.165561,1.150910,0.008138
1136.500000,3,1.129922,1.160181,1.152029,0.006453
1136.750000,3,1.139488,1.166673,1.158535,0.006275
1137.000000,3,1.144713,1.172148,1.164531,0.005932
1137.250000,3,1.152928,1.181520,1.173520,0.005966
1137.500000,3,1.158054,1.183015,1.176285,0.005511
1137.750000,3,1.167124,1.188046,1.180803,0.005267
1138.000000,3,1.170779,1.203466,1.184452,0.006130
1138.250000,3,1.172031,1.193213,1.185625,0.005082
1138.500000,3,1.173700,1.194097,1.187618,0.004815
1138.750000,3,1.182193,1.199343,1.193075,0.004650
1139.000000,3,1.191410,1.205907,1.198943,0.004225
1139.250000,3,1.192825,1.208338,1.202232,0.004324
1139.500000,3,1.194998,1.209579,1.204475,0.003837
1139.750000,3,1.199309,1.214209,1.207940,0.003958
1140.000000,3,1.217140,1.250360,1.229345,0.006580
1140.250000,3,1.202780,1.217873,1.211485,0.003497
1140.500000,3,1.204512,1.216585,1.212268,0.003202
1140.750000,3,1.203285,1.218845,1.214894,0.003469
1141.000000,3,1.205986,1.219197,1.215095,0.002871
1141.250000,3,1.203878,1.219712,1.216441,0.003447
1141.500000,3,1.205947,1.220503,1.216366,0.002975
1141.750000,3,1.208420,1.227392,1.220700,0.003736
1142.000000,3,1.220522,1.254030,1.230997,0.008247
1142.250000,3,1.219216,1.238697,1.232797,0.003966
1142.500000,3,1.229220,1.246979,1.240711,0.003613
1142.750000,3,1.236563,1.259280,1.251345,0.004547
1143.000000,3,1.252564,1.278363,1.260728,0.005046
1143.250000,3,1.250614,1.279197,1.267363,0.005330
1143.500000,3,1.257867,1.284353,1.271352,0.005467
1143.750000,3,1.259134,1.291942,1.275536,0.006312
1144.000000,3,1.261737,1.293025,1.276301,0.006198
1144.250000,3,1.259005,1.294803,1.276638,0.006886
1144.500000,3,1.259065,1.292101,1.273715,0.006813
1144.750000,3,1.257175,1.293442,1.272780,0.007315
1145.000000,3,1.263290,1.291167,1.271749,0.006623
1145.250000,3,1.257947,1.296313,1.273814,0.007858
1145.500000,3,1.261549,1.299591,1.277481,0.008237
1145.750000,3,1.265902,1.310111,1.286309,0.009001
1146.000000,3,1.275026,1.317691,1.292354,0.009131
1146.250000,3,1.278479,1.326909,1.299998,0.009986
1146.500000,3,1.286198,1.331459,1.304457,0.010133
1146.750000,3,1.287880,1.337856,1.308416,0.010634
1147.000000,3,1.291690,1.338492,1.310005,0.010778
1147.250000,3,1.290087,1.343528,1.312334,0.011452
1147.500000,3,1.292946,1.344492,1.313730,0.011289
1147.750000,3,1.295272,1.352767,1.318941,0.012916
1148.000000,3,1.305109,1.372497,1.334102,0.020148
1148.250000,3,1.290591,1.350452,1.313999,0.012630
1148.500000,3,1.286138,1.345018,1.308127,0.012834
1148.750000,3,1.281408,1.346409,1.307057,0.013566
1149.000000,3,1.282527,1.345426,1.305726,0.013441
1149.250000,3,1.277836,1.346757,1.304418,0.013940
1149.500000,3,1.280340,1.343965,1.300875,0.014028
1149.750000,3,1.272107,1.354654,1.299236,0.016996
1150.000000,3,1.275214,1.405535,1.311420,0.030280
1150.250000,3,1.244667,1.323313,1.271214,0.015118
1150.500000,3,1.227123,1.293869,1.249294,0.013621
1150.750000,3,1.204888,1.274319,1.228403,0.013488
1151.000000,3,1.181080,1.246107,1.201950,0.012860
1151.250000,3,1.151235,1.216723,1.172482,0.012897
1151.500000,3,1.116681,1.177932,1.135530,0.012435
1151.750000,3,1.073388,1.137561,1.094285,0.012255
1152.000000,3,1.029859,1.088080,1.046903,0.011671
1152.250000,3,0.975390,1.034795,0.994481,0.011215
1152.500000,3,0.923345,0.973255,0.936388,0.010230
1152.750000,3,0.861784,0.910643,0.875652,0.009898
1153.000000,3,0.798030,0.841143,0.809286,0.008833
1153.250000,3,0.727741,0.772459,0.742071,0.008538
1153.500000,3,0.663025,0.699227,0.672667,0.007428
1153.750000,3,0.595370,0.630362,0.606152,0.006842
1154.000000,3,0.535624,0.561933,0.542007,0.006029
1154.250000,3,0.473504,0.498277,0.480637,0.004872
1154.500000,3,0.420653,0.437679,0.424627,0.003651
1154.750000,3,0.375169,0.394469,0.382184,0.003849
1155.000000,3,0.336583,0.351986,0.340707,0.003598
1155.250000,3,0.304753,0.314419,0.307702,0.002205
1155.500000,3,0.281389,0.286872,0.283700,0.001244
1155.750000,3,0.267984,0.274738,0.271253,0.001222
1156.000000,4,0.240807,0.323948,0.294837,0.021658
1156.250000,4,0.250619,0.390263,0.311429,0.029315
1156.500000,4,0.246567,0.347428,0.303560,0.023353
1156.750000,4,0.251493,0.331769,0.306382,0.021425
1157.000000,4,0.256112,0.337898,0.311396,0.022024
1157.250000,4,0.270312,0.352905,0.326599,0.022117
1157.500000,4,0.280674,0.366896,0.339083,0.023296
1157.750000,4,0.299186,0.392305,0.361310,0.024204
1158.000000,4,0.315098,0.413876,0.380751,0.025940
1158.250000,4,0.338715,0.445945,0.409106,0.027445
1158.500000,4,0.359207,0.473356,0.433818,0.029468
1158.750000,4,0.386212,0.509765,0.466571,0.031333
1159.000000,4,0.409393,0.541020,0.494852,0.033681
1159.250000,4,0.438100,0.579545,0.529448,0.035673
1159.500000,4,0.460921,0.609853,0.557522,0.037989
1159.750000,4,0.487807,0.644686,0.589867,0.039747
1160.000000,4,0.508231,0.671412,0.613703,0.041829
1160.250000,4,0.531670,0.700626,0.640990,0.042955
1160.500000,4,0.548765,0.721208,0.660082,0.044410
1160.750000,4,0.568569,0.746692,0.683272,0.045428
1161.000000,4,0.583483,0.762873,0.698840,0.046485
1161.250000,4,0.600775,0.783945,0.718563,0.047252
1161.500000,4,0.610261,0.795980,0.730261,0.048354
1161.750000,4,0.624184,0.812419,0.745975,0.048826
1162.000000,4,0.630239,0.821189,0.753660,0.049823
1162.250000,4,0.640880,0.833972,0.766005,0.050205
1162.500000,4,0.645778,0.839630,0.771065,0.050779
1162.750000,4,0.654774,0.848664,0.780347,0.050840
1163.000000,4,0.654112,0.850095,0.781648,0.051655
1163.250000,4,0.659777,0.858245,0.788490,0.051733
1163.500000,4,0.658459,0.858720,0.788724,0.052386
1163.750000,4,0.662803,0.866927,0.795935,0.052881
1164.000000,4,0.661328,0.866435,0.796192,0.053580
1164.250000,4,0.666804,0.875475,0.803960,0.053907
1164.500000,4,0.666796,0.877756,0.806075,0.054822
1164.750000,4,0.671315,0.886732,0.814329,0.055555
1165.000000,4,0.671963,0.888775,0.816354,0.056377
1165.250000,4,0.677225,0.898521,0.824536,0.056898
1165.500000,4,0.677489,0.901268,0.827239,0.057836
1165.750000,4,0.684054,0.911489,0.836322,0.058476
1166.000000,4,0.685941,0.915607,0.839710,0.059303
1166.250000,4,0.697146,0.926586,0.851063,0.058298
1166.500000,4,0.695449,0.928583,0.851652,0.060310
1166.750000,4,0.702801,0.937676,0.860312,0.060168
1167.000000,4,0.705794,0.940501,0.863287,0.060475
1167.250000,4,0.715461,0.951066,0.872856,0.060341
1167.500000,4,0.721387,0.954709,0.877386,0.060245
1167.750000,4,0.734620,0.966609,0.889120,0.059419
1168.000000,4,0.743845,0.972301,0.895459,0.059026
1168.250000,4,0.758541,0.984408,0.907975,0.057934
1168.500000,4,0.769228,0.989911,0.914588,0.057201
1168.750000,4,0.791696,1.002571,0.928612,0.055082
1169.000000,4,0.806670,1.011659,0.938681,0.054158
1169.250000,4,0.830908,1.021357,0.950144,0.051488
1169.500000,4,0.844530,1.024196,0.956431,0.049684
1169.750000,4,0.873675,1.035404,0.970302,0.046913
1170.000000,4,0.893310,1.040043,0.978644,0.044974
1170.250000,4,0.913894,1.051761,0.993060,0.042335
1170.500000,4,0.930231,1.061509,1.003054,0.040100
1170.750000,4,0.951732,1.077594,1.023995,0.037496
1171.000000,4,0.966146,1.098108,1.037515,0.036438
1171.250000,4,0.985947,1.138613,1.061048,0.036413
1171.500000,4,0.999677,1.159209,1.076860,0.036751
1171.750000,4,1.033076,1.183760,1.099703,0.037401
1172.000000,4,1.041343,1.212896,1.117271,0.040794
1172.250000,4,1.065539,1.230578,1.136378,0.041322
1172.500000,4,1.080042,1.253529,1.154851,0.046556
1172.750000,4,1.098659,1.291705,1.178876,0.051437
1173.000000,4,1.112718,1.345886,1.199968,0.060208
1173.250000,4,1.133312,1.374793,1.219208,0.063460
1173.500000,4,1.146241,1.432345,1.241800,0.074205
1173.750000,4,1.165558,1.511932,1.266225,0.084002
1174.000000,4,1.177809,1.557733,1.286921,0.091228
1174.250000,4,1.192999,1.599619,1.313115,0.099160
1174.500000,4,1.205546,1.664355,1.335591,0.111159
1174.750000,4,1.222354,1.722622,1.362538,0.123008
1175.000000,4,1.230755,1.723638,1.378627,0.127497
1175.250000,4,1.243736,1.766570,1.406031,0.137718
1175.500000,4,1.247569,1.765365,1.415332,0.142827
1175.750000,4,1.257598,1.777357,1.429720,0.146987
1176.000000,4,1.264096,1.819394,1.448049,0.158077
1176.250000,4,1.270705,1.813158,1.454492,0.159878
1176.500000,4,1.275548,1.821183,1.461583,0.164318
1176.750000,4,1.286528,1.858168,1.481737,0.172714
1177.000000,4,1.293207,1.833980,1.481791,0.167067
1177.250000,4,1.311958,1.845703,1.497502,0.164571
1177.500000,4,1.326097,1.894570,1.516843,0.173693
1177.750000,4,1.343565,1.923519,1.537543,0.173414
1178.000000,4,1.351986,1.903891,1.550895,0.170832
1178.250000,4,1.368427,1.938164,1.565849,0.169010
1178.500000,4,1.378903,1.918386,1.575354,0.163020
1178.750000,4,1.391697,1.885309,1.581342,0.152267
1179.000000,4,1.402627,1.940565,1.593355,0.156821
1179.250000,4,1.419692,1.881241,1.593010,0.138083
1179.500000,4,1.426966,1.879229,1.596848,0.136786
1179.750000,4,1.443497,1.881256,1.600366,0.127128
1180.000000,4,1.453873,1.843028,1.599045,0.115891
1180.250000,4,1.470303,1.836538,1.600166,0.108667
1180.500000,4,1.479551,1.810810,1.591961,0.100845
1180.750000,4,1.490703,1.805094,1.589443,0.089673
1181.000000,4,1.478840,1.816649,1.589186,0.095259
1181.250000,4,1.448997,1.818502,1.578691,0.089654
1181.500000,4,1.411296,1.832923,1.564742,0.095498
1181.750000,4,1.391566,1.794424,1.544258,0.085471
1182.000000,4,1.362941,1.745277,1.519849,0.076667
1182.250000,4,1.341550,1.697778,1.498458,0.071698
1182.500000,4,1.309383,1.658612,1.465732,0.072175
1182.750000,4,1.284722,1.640946,1.440407,0.075605
1183.000000,4,1.243721,1.552457,1.398450,0.071320
1183.250000,4,1.212138,1.512389,1.361835,0.072948
1183.500000,4,1.166961,1.453922,1.313726,0.074573
1183.750000,4,1.130651,1.407800,1.284165,0.072239
1184.000000,4,1.239847,1.564744,1.445373,0.084921
1184.250000,4,1.044337,1.368554,1.222364,0.079121
1184.500000,4,0.941537,1.264424,1.112706,0.076696
