# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.378690,17.700650,16.979941,0.224403
1360.250000,1,1.229452,1.928438,1.431796,0.093359
1360.500000,1,0.241562,0.914868,0.336297,0.101203
1360.750000,1,0.947465,1.657112,1.074436,0.105995
1361.000000,1,0.478600,1.069786,0.621377,0.082182
1361.250000,1,0.860576,1.056447,0.969427,0.035888
1361.500000,1,0.498150,0.741111,0.620779,0.052574
1361.750000,1,0.952350,1.164182,1.108593,0.041892
1362.000000,1,0.422969,0.710419,0.552435,0.059206
1362.250000,1,1.037347,1.269432,1.213421,0.043129
1362.500000,1,0.537215,0.709883,0.604558,0.035487
1362.750000,1,1.041645,1.305907,1.203012,0.045302
1363.000000,1,0.620061,0.873825,0.749471,0.055007
1363.250000,1,1.113316,1.872399,1.284724,0.152627
1363.500000,1,0.689469,1.925846,0.900058,0.262743
1363.750000,1,1.075031,1.288173,1.234243,0.035477
1364.000000,1,0.655558,1.073906,0.757170,0.066813
1364.250000,1,1.066682,1.339481,1.232250,0.049372
1364.500000,1,0.658982,0.847894,0.756225,0.037285
1364.750000,1,1.028634,1.286418,1.181333,0.041271
1365.000000,1,0.641864,0.837755,0.746264,0.046140
1365.250000,1,1.003124,1.272386,1.155096,0.039999
1365.500000,1,0.602696,0.822455,0.695416,0.045976
1365.750000,1,0.973278,1.173670,1.131986,0.035398
1366.000000,1,0.555925,0.763944,0.639767,0.035555
1366.250000,1,0.937916,1.367161,1.109978,0.061306
1366.500000,1,0.507832,0.911503,0.607412,0.060433
1366.750000,1,0.891763,1.329461,1.039933,0.060078
1367.000000,1,0.457527,0.797053,0.546418,0.051975
1367.250000,1,0.852767,1.163767,0.978882,0.042117
1367.500000,1,0.429307,0.520124,0.470044,0.020551
1367.750000,1,0.807730,0.959452,0.923247,0.027013
1368.000000,1,0.381428,0.597229,0.427403,0.040131
1368.250000,1,0.835615,1.165962,0.898666,0.059094
1368.500000,1,0.318441,0.582267,0.379401,0.047110
1368.750000,1,0.790598,1.185124,0.845002,0.069647
1369.000000,1,0.273710,0.855335,0.366323,0.102132
1369.250000,1,0.756796,1.260817,0.812709,0.085904
1369.500000,1,0.249115,0.822788,0.318393,0.095089
1369.750000,1,0.724931,1.228890,0.784186,0.081214
1370.000000,1,0.212773,0.772735,0.281160,0.092068
1370.250000,1,0.697294,1.173759,0.759853,0.076075
1370.500000,1,0.196229,0.724255,0.260104,0.085329
1370.750000,1,0.667669,1.124099,0.715921,0.072202
1371.000000,1,0.180324,0.666596,0.236965,0.076878
1371.250000,1,0.648129,1.034706,0.697645,0.060397
1371.500000,1,0.142697,0.574492,0.199903,0.067750
1371.750000,1,0.630480,0.970413,0.696247,0.050665
1372.000000,1,0.101182,0.470417,0.170046,0.059522
1372.250000,1,0.582920,0.798187,0.661653,0.037372
1372.500000,1,0.110646,0.264789,0.182489,0.032789
1372.750000,1,0.564247,0.662520,0.596176,0.023809
1373.000000,1,0.152740,0.238329,0.193375,0.017163
1373.250000,1,0.541433,0.647607,0.596719,0.017485
1373.500000,1,0.109094,0.206203,0.143331,0.017734
1373.750000,1,0.553635,0.730152,0.637577,0.029514
1374.000000,1,0.077546,0.196313,0.121372,0.022970
1374.250000,1,0.523569,0.667188,0.596199,0.030573
1374.500000,1,0.144111,0.256327,0.181251,0.020256
1374.750000,1,0.511277,0.630172,0.553990,0.019425
1375.000000,1,0.086751,0.225652,0.120898,0.027946
1375.250000,1,0.687984,0.895645,0.767701,0.033610
1375.500000,1,-0.319040,-0.103088,-0.245426,0.042843
1375.750000,1,1.049452,1.439830,1.241816,0.087651
1376.000000,1,21.275718,28.491258,24.952108,1.660278
1376.250000,1,1.050822,1.441341,1.242946,0.087648
1376.500000,1,-0.321059,-0.105561,-0.247564,0.042695
1376.750000,1,0.691941,0.899315,0.770870,0.033710
1377.000000,1,0.082857,0.220749,0.116794,0.027746
1377.250000,1,0.517303,0.635796,0.558893,0.019632
1377.500000,1,0.137450,0.249900,0.175614,0.019993
1377.750000,1,0.530965,0.674084,0.602333,0.030578
1378.000000,1,0.069919,0.188979,0.114885,0.022585
1378.250000,1,0.561534,0.737604,0.644359,0.029542
1378.500000,1,0.101576,0.198832,0.136731,0.017454
1378.750000,1,0.548708,0.654557,0.603185,0.017565
1379.000000,1,0.146236,0.231960,0.187435,0.017108
1379.250000,1,0.569902,0.668157,0.601480,0.023826
1379.500000,1,0.106219,0.261049,0.178073,0.032833
1379.750000,1,0.586080,0.802042,0.664971,0.037408
1380.000000,1,0.099495,0.469319,0.167980,0.059720
1380.250000,1,0.630599,0.970785,0.697011,0.050567
1380.500000,1,0.144242,0.576616,0.200768,0.068053
1380.750000,1,0.644833,1.031532,0.695327,0.060160
1381.000000,1,0.185200,0.672062,0.240899,0.077204
1381.250000,1,0.661153,1.117613,0.710494,0.071947
1381.500000,1,0.204002,0.732578,0.266894,0.085658
1381.750000,1,0.689933,1.164543,0.751712,0.075826
1382.000000,1,0.222720,0.783197,0.290308,0.092377
1382.250000,1,0.715736,1.218560,0.774363,0.081071
1382.500000,1,0.259912,0.833892,0.328803,0.095237
1382.750000,1,0.746857,1.250319,0.802305,0.085827
1383.000000,1,0.283698,0.865359,0.376442,0.102158
1383.250000,1,0.781350,1.175317,0.835676,0.069628
1383.500000,1,0.326050,0.588521,0.387521,0.046866
1383.750000,1,0.828860,1.161832,0.892081,0.059509
1384.000000,1,0.386186,0.601993,0.431883,0.040016
1384.250000,1,0.807121,0.958273,0.921199,0.026799
1384.500000,1,0.427412,0.518893,0.469533,0.020559
1384.750000,1,0.857860,1.165983,0.982257,0.041584
1385.000000,1,0.449823,0.790047,0.539987,0.052124
1385.250000,1,0.902715,1.338604,1.049356,0.059735
1385.500000,1,0.494454,0.898176,0.594970,0.060417
1385.750000,1,0.954073,1.383401,1.125116,0.061288
1386.000000,1,0.538052,0.746173,0.622403,0.035658
1386.250000,1,0.993119,1.193861,1.151423,0.035301
1386.500000,1,0.582268,0.802078,0.674893,0.045964
1386.750000,1,1.023823,1.293035,1.176223,0.040037
1387.000000,1,0.622195,0.817741,0.725585,0.046031
1387.250000,1,1.046918,1.305051,1.200741,0.041429
1387.500000,1,0.643565,0.831891,0.739233,0.037077
1387.750000,1,1.078491,1.351793,1.245696,0.049719
1388.000000,1,0.648508,1.064906,0.748364,0.066634
1388.250000,1,1.076263,1.290925,1.237454,0.035739
1388.500000,1,0.692888,1.928388,0.903956,0.263709
1388.750000,1,1.098402,1.861782,1.272925,0.151906
1389.000000,1,0.642067,0.894142,0.770385,0.055000
1389.250000,1,1.009669,1.273935,1.172052,0.045397
1389.500000,1,0.579349,0.751926,0.646349,0.035403
1389.750000,1,0.984096,1.215194,1.159856,0.043101
1390.000000,1,0.488345,0.775541,0.618245,0.059266
1390.250000,1,0.875758,1.086398,1.030107,0.041524
1390.500000,1,0.588260,0.830972,0.712326,0.052861
1390.750000,1,0.759574,0.952069,0.864518,0.035344
1391.000000,1,0.591527,1.191224,0.739637,0.083138
1391.250000,1,0.821803,1.522921,0.942488,0.105357
1391.500000,1,0.378930,1.061798,0.481202,0.101849
1391.750000,1,1.079269,1.768135,1.272902,0.092156
1392.000000,2,0.246527,0.252034,0.249476,0.001406
1392.250000,2,0.246255,0.252877,0.250798,0.001651
1392.500000,2,0.246041,0.251753,0.249324,0.001370
1392.750000,2,0.246405,0.253222,0.251202,0.001613
1393.000000,2,0.248510,0.260644,0.252535,0.002364
1393.250000,2,0.252012,0.259016,0.256639,0.001633
1393.500000,2,0.259003,0.264002,0.261681,0.001254
1393.750000,2,0.268133,0.275722,0.273273,0.001721
1394.000000,2,0.283712,0.288715,0.286465,0.001283
1394.250000,2,0.301455,0.310266,0.307201,0.001974
1394.500000,2,0.326543,0.332201,0.329658,0.001476
1394.750000,2,0.352826,0.362415,0.358859,0.002189
1395.000000,2,0.384396,0.390855,0.388289,0.001722
1395.250000,2,0.415972,0.426550,0.422514,0.002447
1395.500000,2,0.450578,0.458361,0.455364,0.001966
1395.750000,2,0.484970,0.686838,0.496546,0.031825
1396.000000,2,0.518730,0.528050,0.524447,0.002352
1396.250000,2,0.552781,0.565139,0.560307,0.003123
1396.500000,2,0.585144,0.595742,0.592371,0.002800
1396.750000,2,0.618476,0.630888,0.626131,0.003403
1397.000000,2,0.647565,0.659532,0.655553,0.003007
1397.250000,2,0.677984,0.691494,0.686129,0.003654
1397.500000,2,0.703228,0.716752,0.712080,0.003318
1397.750000,2,0.730497,0.744972,0.739194,0.003747
1398.000000,2,0.751482,0.768249,0.761100,0.003478
1398.250000,2,0.774389,0.792034,0.783704,0.004254
1398.500000,2,0.790735,0.808292,0.801314,0.003618
1398.750000,2,0.809302,0.826448,0.819243,0.004129
1399.000000,2,0.820441,0.838856,0.831913,0.003608
1399.250000,2,0.835024,0.852333,0.844566,0.004059
1399.500000,2,0.841375,0.858887,0.851994,0.003495
1399.750000,2,0.851593,0.868636,0.860932,0.004083
1400.000000,2,0.856192,1.028110,0.894204,0.049227
1400.250000,2,0.864573,0.881822,0.874151,0.004128
1400.500000,2,0.868671,0.886674,0.879365,0.003444
1400.750000,2,0.877851,0.894698,0.887079,0.003920
1401.000000,2,0.881208,0.897589,0.891367,0.003338
1401.250000,2,0.889423,0.905906,0.898299,0.003843
1401.500000,2,0.892950,0.909594,0.903706,0.003447
1401.750000,2,0.905908,0.922918,0.915510,0.003823
1402.000000,2,0.919137,0.935272,0.929828,0.003502
1402.250000,2,0.943022,0.958775,0.952301,0.003799
1402.500000,2,0.965226,0.981415,0.975617,0.003551
1402.750000,2,0.993413,1.009704,1.003347,0.003909
1403.000000,2,1.016827,1.032077,1.027040,0.003546
1403.250000,2,1.042447,1.058388,1.051256,0.003947
1403.500000,2,1.060841,1.076088,1.071072,0.003523
1403.750000,2,1.084634,1.099307,1.093067,0.003891
1404.000000,2,1.102050,1.116333,1.111432,0.003467
1404.250000,2,1.123314,1.136211,1.130865,0.003783
1404.500000,2,1.135660,1.148465,1.143825,0.003380
1404.750000,2,1.147846,1.161655,1.155556,0.003770
1405.000000,2,1.155049,1.168513,1.162649,0.003325
1405.250000,2,1.163593,1.179096,1.172387,0.003806
1405.500000,2,1.174768,1.187239,1.181545,0.003358
1405.750000,2,1.186208,1.202422,1.195502,0.003936
1406.000000,2,1.200197,1.213748,1.206853,0.003499
1406.250000,2,1.209649,1.225416,1.218616,0.003826
1406.500000,2,1.217171,1.230773,1.224424,0.003500
1406.750000,2,1.221351,1.238580,1.231679,0.004092
1407.000000,2,1.228082,1.243487,1.236339,0.003771
1407.250000,2,1.233753,1.251994,1.245451,0.004283
1407.500000,2,1.243538,1.260367,1.252845,0.004137
1407.750000,2,1.250595,1.270628,1.262954,0.004605
1408.000000,2,1.258404,1.277647,1.269177,0.004570
1408.250000,2,1.261703,1.286376,1.276892,0.005355
1408.500000,2,1.269269,1.293067,1.281640,0.005216
1408.750000,2,1.273097,1.302453,1.290214,0.006123
1409.000000,2,1.282312,1.309520,1.296533,0.005861
1409.250000,2,1.287189,1.317241,1.304340,0.006429
1409.500000,2,1.291313,1.322058,1.306446,0.006476
1409.750000,2,1.289531,1.323713,1.308683,0.006984
1410.000000,2,1.290641,1.322831,1.306204,0.007083
1410.250000,2,1.285560,1.320958,1.304858,0.007286
1410.500000,2,1.282964,1.316101,1.298746,0.007113
1410.750000,2,1.274166,1.309341,1.292835,0.007443
1411.000000,2,1.264585,1.299341,1.280777,0.007256
1411.250000,2,1.251155,1.287189,1.270154,0.007515
1411.500000,2,1.242286,1.277257,1.258636,0.007220
1411.750000,2,1.236411,1.271301,1.255165,0.007361
1412.000000,2,1.240005,1.272688,1.255403,0.007129
1412.250000,2,1.244648,1.278120,1.262948,0.007248
1412.500000,2,1.253130,1.284433,1.268886,0.007054
1412.750000,2,1.256765,1.289185,1.274861,0.007138
1413.000000,2,1.260838,1.290063,1.275471,0.006729
1413.250000,2,1.261693,1.291641,1.278682,0.006828
1413.500000,2,1.271183,1.297220,1.284264,0.006342
1413.750000,2,1.282750,1.311641,1.299935,0.006736
1414.000000,2,1.307075,1.334180,1.321282,0.006358
1414.250000,2,1.334353,1.363390,1.350860,0.006573
1414.500000,2,1.363596,1.391886,1.378228,0.006068
1414.750000,2,1.388777,1.418935,1.405410,0.006419
1415.000000,2,1.411748,1.439224,1.424901,0.005639
1415.250000,2,1.426033,1.456084,1.441887,0.006114
1415.500000,2,1.439830,1.467532,1.451934,0.005461
1415.750000,2,1.445196,1.475600,1.460420,0.006079
1416.000000,2,1.449829,1.477612,1.461624,0.005283
1416.250000,2,1.445084,1.476690,1.460426,0.006168
1416.500000,2,1.445451,1.468989,1.453988,0.005060
1416.750000,2,1.439949,1.477282,1.452825,0.006777
1417.000000,2,1.438741,1.461436,1.448035,0.004954
1417.250000,2,1.438992,1.465867,1.453006,0.005824
1417.500000,2,1.450012,1.471635,1.458587,0.005119
1417.750000,2,1.454263,1.479475,1.467603,0.006080
1418.000000,2,1.463083,1.484183,1.471603,0.005437
1418.250000,2,1.459363,1.483648,1.473147,0.006206
1418.500000,2,1.454165,1.476720,1.465280,0.005646
1418.750000,2,1.440934,1.463869,1.453304,0.006463
1419.000000,2,1.419517,1.440532,1.431648,0.005867
1419.250000,2,1.395056,1.416977,1.405439,0.006596
1419.500000,2,1.354392,1.383600,1.368224,0.006680
1419.750000,2,1.311019,1.346694,1.326438,0.007657
1420.000000,2,1.258119,1.479815,1.293940,0.051413
1420.250000,2,1.207999,1.899683,1.316982,0.183870
1420.500000,2,1.171143,1.629038,1.321501,0.108982
1420.750000,2,1.062580,1.231390,1.091636,0.034127
1421.000000,2,0.971269,1.030974,0.985324,0.009457
1421.250000,2,0.889554,0.909361,0.897800,0.004120
1421.500000,2,0.801820,0.814625,0.809605,0.002949
1421.750000,2,0.718791,0.730255,0.725173,0.002879
1422.000000,2,0.634373,0.643367,0.639853,0.002244
1422.250000,2,0.555939,0.564830,0.561232,0.002211
1422.500000,2,0.481986,0.488384,0.485714,0.001703
1422.750000,2,0.416404,0.423879,0.421396,0.001790
1423.000000,2,0.360832,0.366676,0.364329,0.001500
1423.250000,2,0.316339,0.323189,0.320987,0.001579
1423.500000,2,0.283874,0.289140,0.287070,0.001361
1423.750000,2,0.264368,0.270746,0.268675,0.001522
1424.000000,3,0.287859,0.292361,0.289959,0.001105
1424.250000,3,0.292543,0.296988,0.294435,0.001007
1424.500000,3,0.304778,0.309551,0.306863,0.001050
1424.750000,3,0.326186,0.330997,0.328429,0.001000
1425.000000,3,0.356455,0.376704,0.360305,0.004500
1425.250000,3,0.392936,0.397927,0.395262,0.001027
1425.500000,3,0.436557,0.441154,0.438383,0.000981
1425.750000,3,0.485983,0.489764,0.487547,0.000839
1426.000000,3,0.537913,0.542658,0.540345,0.001024
1426.250000,3,0.594030,0.598290,0.596447,0.000962
1426.500000,3,0.649685,0.655233,0.652978,0.001234
1426.750000,3,0.705471,0.711306,0.708840,0.001403
1427.000000,3,0.757593,0.765426,0.761880,0.001820
1427.250000,3,0.808284,0.817079,0.812745,0.002400
1427.500000,3,0.856796,0.867303,0.861954,0.002710
1427.750000,3,0.905382,0.918747,0.912130,0.003547
1428.000000,3,0.954488,0.971212,0.963394,0.004326
1428.250000,3,1.004492,1.024687,1.016034,0.005100
1428.500000,3,1.054860,1.077847,1.067212,0.005757
1428.750000,3,1.100042,1.125634,1.114419,0.006229
1429.000000,3,1.138496,1.167338,1.154936,0.007043
1429.250000,3,1.171353,1.202477,1.188847,0.007554
1429.500000,3,1.197269,1.230333,1.215551,0.008051
1429.750000,3,1.219225,1.254482,1.237823,0.008494
1430.000000,3,1.236200,1.273287,1.255314,0.008866
1430.250000,3,1.249314,1.287205,1.268649,0.009107
1430.500000,3,1.259113,1.297123,1.277636,0.009255
1430.750000,3,1.264183,1.304105,1.283186,0.009553
1431.000000,3,1.266922,1.306286,1.285326,0.009421
1431.250000,3,1.267517,1.307467,1.285378,0.009477
1431.500000,3,1.265197,1.304865,1.282928,0.009472
1431.750000,3,1.261823,1.300953,1.278954,0.009297
1432.000000,3,1.257163,1.295410,1.273034,0.008873
1432.250000,3,1.251274,1.288396,1.266599,0.008694
1432.500000,3,1.245570,1.280091,1.260032,0.008295
1432.750000,3,1.242050,1.276449,1.255077,0.007978
1433.000000,3,1.240383,1.271016,1.251123,0.007587
1433.250000,3,1.238462,1.266794,1.248413,0.007076
1433.500000,3,1.237827,1.262961,1.246362,0.006526
1433.750000,3,1.237159,1.261361,1.245079,0.005969
1434.000000,3,1.236106,1.258389,1.243012,0.005531
1434.250000,3,1.232352,1.255017,1.240324,0.005023
1434.500000,3,1.228658,1.247433,1.235497,0.004436
1434.750000,3,1.221893,1.239288,1.228240,0.003884
1435.000000,3,1.212989,1.228032,1.219066,0.003375
1435.250000,3,1.204477,1.217416,1.209939,0.002972
1435.500000,3,1.198045,1.209421,1.202944,0.002805
1435.750000,3,1.194539,1.205757,1.199876,0.002696
1436.000000,3,1.193099,1.206488,1.198866,0.002942
1436.250000,3,1.192585,1.208003,1.197870,0.003230
1436.500000,3,1.187866,1.206658,1.193975,0.003746
1436.750000,3,1.181893,1.202290,1.187653,0.004316
1437.000000,3,1.174844,1.198351,1.180747,0.005039
1437.250000,3,1.168800,1.195913,1.176874,0.005595
1437.500000,3,1.178600,1.214902,1.195570,0.007628
1437.750000,3,1.173526,1.246881,1.201757,0.018797
1438.000000,3,1.171397,1.207116,1.183224,0.007593
1438.250000,3,1.169199,1.208988,1.182705,0.008058
1438.500000,3,1.164616,1.207106,1.179275,0.008594
1438.750000,3,1.159013,1.204376,1.174620,0.009080
1439.000000,3,1.155491,1.201617,1.172028,0.009463
1439.250000,3,1.156081,1.206755,1.174612,0.009888
1439.500000,3,1.161144,1.212820,1.180234,0.010388
1439.750000,3,1.167208,1.220532,1.186929,0.010844
1440.000000,3,1.173741,1.232203,1.194333,0.011378
1440.250000,3,1.169589,1.227825,1.190541,0.011871
1440.500000,3,1.164946,1.222384,1.186496,0.011993
1440.750000,3,1.159553,1.216086,1.181302,0.012001
1441.000000,3,1.153650,1.209417,1.175010,0.012092
1441.250000,3,1.145265,1.202709,1.167225,0.012280
1441.500000,3,1.135169,1.189732,1.156218,0.012059
1441.750000,3,1.121402,1.175858,1.142704,0.011824
1442.000000,3,1.108144,1.159643,1.128626,0.011423
1442.250000,3,1.099429,1.147017,1.118411,0.010700
1442.500000,3,1.096188,1.141274,1.114128,0.010124
1442.750000,3,1.100120,1.140465,1.116726,0.009426
1443.000000,3,1.106884,1.143400,1.122337,0.008618
1443.250000,3,1.112707,1.147700,1.127921,0.008293
1443.500000,3,1.116009,1.146608,1.129214,0.007536
1443.750000,3,1.114838,1.141011,1.126676,0.006972
1444.000000,3,1.111036,1.134518,1.121616,0.006411
1444.250000,3,1.107307,1.127556,1.117052,0.005694
1444.500000,3,1.105452,1.122072,1.114311,0.005084
1444.750000,3,1.105738,1.121479,1.114547,0.004609
1445.000000,3,1.108362,1.123278,1.116245,0.004164
1445.250000,3,1.109684,1.125249,1.118481,0.003922
1445.500000,3,1.113137,1.128141,1.120414,0.003751
1445.750000,3,1.114055,1.128802,1.121765,0.003451
1446.000000,3,1.114814,1.126600,1.120628,0.003300
1446.250000,3,1.110458,1.124239,1.117597,0.003348
1446.500000,3,1.102450,1.117315,1.111487,0.003230
1446.750000,3,1.092437,1.110401,1.104548,0.003771
1447.000000,3,1.084754,1.103807,1.097513,0.003933
1447.250000,3,1.077168,1.098193,1.093008,0.004315
1447.500000,3,1.073337,1.096142,1.090718,0.004702
1447.750000,3,1.072508,1.096210,1.091134,0.005215
1448.000000,3,1.071874,1.098339,1.092732,0.005510
1448.250000,3,1.072781,1.100649,1.095301,0.006081
1448.500000,3,1.074770,1.130089,1.101296,0.009950
1448.750000,3,1.072264,1.104612,1.097148,0.006949
1449.000000,3,1.068666,1.101713,1.094448,0.007168
1449.250000,3,1.062807,1.097650,1.088785,0.007512
1449.500000,3,1.053271,1.087778,1.079414,0.007548
1449.750000,3,1.042468,1.076590,1.067779,0.007408
1450.000000,3,1.029130,1.114827,1.061513,0.014658
1450.250000,3,1.017537,1.049571,1.041431,0.007199
1450.500000,3,1.003224,1.041074,1.026640,0.007443
1450.750000,3,0.985674,1.037243,1.010271,0.009496
1451.000000,3,0.964981,0.995707,0.986210,0.006450
1451.250000,3,0.940909,0.966993,0.959476,0.005674
1451.500000,3,0.911927,0.934790,0.928202,0.005017
1451.750000,3,0.879335,0.900633,0.893980,0.004402
1452.000000,3,0.845257,0.863023,0.856957,0.003703
1452.250000,3,0.806266,0.825359,0.817875,0.004024
1452.500000,3,0.765587,0.780479,0.775375,0.003111
1452.750000,3,0.720116,0.730474,0.726404,0.002135
1453.000000,3,0.670976,0.679243,0.675357,0.001751
1453.250000,3,0.620924,0.628217,0.624131,0.001497
1453.500000,3,0.570872,0.576481,0.573522,0.001224
1453.750000,3,0.523051,0.528993,0.525695,0.001227
1454.000000,3,0.477664,0.482823,0.480626,0.001159
1454.250000,3,0.436368,0.441162,0.439106,0.001202
1454.500000,3,0.398380,0.403003,0.400685,0.001183
1454.750000,3,0.364573,0.369689,0.367238,0.001271
1455.000000,3,0.336638,0.342856,0.339319,0.001502
1455.250000,3,0.314525,0.319292,0.316682,0.001146
1455.500000,3,0.298546,0.303332,0.300556,0.001146
1455.750000,3,0.289252,0.293632,0.291264,0.001023
1456.000000,4,0.289897,0.297427,0.292170,0.001893
1456.250000,4,0.290746,0.299211,0.293221,0.002238
1456.500000,4,0.299458,0.307106,0.301672,0.001943
1456.750000,4,0.309773,0.319120,0.312582,0.002438
1457.000000,4,0.329211,0.337863,0.331764,0.002197
1457.250000,4,0.350828,0.361744,0.354077,0.002723
1457.500000,4,0.381741,0.391878,0.384606,0.002533
1457.750000,4,0.414134,0.426108,0.417592,0.003077
1458.000000,4,0.454211,0.466322,0.457751,0.003028
1458.250000,4,0.495393,0.509546,0.499372,0.003598
1458.500000,4,0.543032,0.557220,0.546966,0.003415
1458.750000,4,0.590403,0.606057,0.594748,0.003865
1459.000000,4,0.642725,0.658523,0.646834,0.003843
1459.250000,4,0.691308,0.708897,0.696170,0.004362
1459.500000,4,0.741828,0.759803,0.746427,0.004302
1459.750000,4,0.785658,0.804586,0.790720,0.004600
1460.000000,4,0.828209,0.846805,0.833516,0.004294
1460.250000,4,0.863304,0.882976,0.868447,0.004604
1460.500000,4,0.896266,0.915728,0.901341,0.004278
1460.750000,4,0.921590,0.941381,0.926689,0.004426
1461.000000,4,0.945155,0.963685,0.950064,0.003989
1461.250000,4,0.962211,0.980474,0.967032,0.004090
1461.500000,4,0.979616,0.996454,0.983846,0.003515
1461.750000,4,0.992692,1.009435,0.996912,0.003433
1462.000000,4,1.006145,1.018830,1.009494,0.002665
1462.250000,4,1.015245,1.029747,1.019065,0.002780
1462.500000,4,1.027346,1.039527,1.030816,0.002268
1462.750000,4,1.034378,1.044664,1.037234,0.002035
1463.000000,4,1.042603,1.050021,1.045365,0.001738
1463.250000,4,1.046518,1.054000,1.049511,0.001746
1463.500000,4,1.052068,1.060071,1.055682,0.001831
1463.750000,4,1.055641,1.063735,1.058753,0.001688
1464.000000,4,1.060847,1.069625,1.064355,0.002136
1464.250000,4,1.063696,1.073404,1.067815,0.002286
1464.500000,4,1.067419,1.083747,1.076080,0.004011
1464.750000,4,1.074387,1.099870,1.089925,0.006925
1465.000000,4,1.100727,1.173166,1.145921,0.020197
1465.250000,4,1.275482,1.610660,1.479029,0.091927
1465.500000,4,1.252402,1.474315,1.392319,0.062178
1465.750000,4,1.121661,1.169060,1.152597,0.012867
1466.000000,4,1.097511,1.115038,1.107857,0.003879
1466.250000,4,1.089826,1.097465,1.093836,0.001935
1466.500000,4,1.086120,1.097052,1.092338,0.002591
1466.750000,4,1.082490,1.099400,1.091537,0.004019
1467.000000,4,1.084370,1.102787,1.094177,0.004552
1467.250000,4,1.082760,1.106071,1.094782,0.005937
1467.500000,4,1.086700,1.112030,1.099743,0.006391
1467.750000,4,1.087720,1.118816,1.104145,0.007537
1468.000000,4,1.097469,1.131460,1.113466,0.008195
1468.250000,4,1.102789,1.138379,1.120191,0.009179
1468.500000,4,1.111149,1.147778,1.128405,0.009264
1468.750000,4,1.113279,1.152766,1.131539,0.010464
1469.000000,4,1.118438,1.158441,1.135936,0.010450
1469.250000,4,1.118848,1.160452,1.137143,0.011258
1469.500000,4,1.123878,1.165002,1.141771,0.010996
1469.750000,4,1.125418,1.168566,1.144080,0.011661
1470.000000,4,1.129528,1.172678,1.148067,0.011712
1470.250000,4,1.127258,1.172080,1.146504,0.012279
1470.500000,4,1.127618,1.170278,1.145878,0.011784
1470.750000,4,1.123088,1.166286,1.142357,0.012110
1471.000000,4,1.124178,1.164992,1.142543,0.011367
1471.250000,4,1.123218,1.163956,1.141148,0.011533
1471.500000,4,1.125048,1.163379,1.142353,0.010746
1471.750000,4,1.121974,1.160044,1.139210,0.010771
1472.000000,4,1.121138,1.156061,1.137173,0.010034
1472.250000,4,1.116416,1.150516,1.132092,0.009864
1472.500000,4,1.119328,1.149998,1.133241,0.008942
1472.750000,4,1.123937,1.154030,1.137752,0.008884
1473.000000,4,1.139340,1.165310,1.151411,0.007708
1473.250000,4,1.154673,1.180414,1.166446,0.007941
1473.500000,4,1.175726,1.199211,1.185855,0.007546
1473.750000,4,1.190005,1.213975,1.201093,0.007789
1474.000000,4,1.207212,1.228143,1.215957,0.007086
1474.250000,4,1.214811,1.236076,1.224411,0.007211
1474.500000,4,1.223686,1.243433,1.232461,0.006564
1474.750000,4,1.224390,1.244866,1.234252,0.006582
1475.000000,4,1.226260,1.270927,1.240086,0.010076
1475.250000,4,1.220661,1.239685,1.230636,0.005584
1475.500000,4,1.219515,1.234875,1.227193,0.004456
1475.750000,4,1.214931,1.231842,1.223732,0.004237
1476.000000,4,1.220470,1.231511,1.226409,0.003017
1476.250000,4,1.223304,1.232829,1.228583,0.002761
1476.500000,4,1.229234,1.239954,1.233994,0.002531
1476.750000,4,1.227410,1.241532,1.234849,0.002779
1477.000000,4,1.226441,1.245648,1.235985,0.003764
1477.250000,4,1.222164,1.243385,1.233385,0.004214
1477.500000,4,1.220642,1.246550,1.234960,0.005561
1477.750000,4,1.219309,1.248134,1.235698,0.006122
1478.000000,4,1.222411,1.254792,1.240728,0.007312
1478.250000,4,1.223073,1.257493,1.242659,0.007751
1478.500000,4,1.224229,1.260741,1.245097,0.008730
1478.750000,4,1.221265,1.260050,1.243500,0.008931
1479.000000,4,1.222569,1.262574,1.244762,0.009778
1479.250000,4,1.221294,1.261803,1.244618,0.009916
1479.500000,4,1.223349,1.266079,1.248313,0.010743
1479.750000,4,1.223349,1.266349,1.248299,0.010757
1480.000000,4,1.223942,1.267251,1.248574,0.011157
1480.250000,4,1.219832,1.260761,1.242943,0.010767
1480.500000,4,1.215150,1.256395,1.239788,0.010978
1480.750000,4,1.212887,1.251097,1.235107,0.010709
1481.000000,4,1.213016,1.251858,1.236249,0.010775
1481.250000,4,1.216246,1.249852,1.236512,0.009881
1481.500000,4,1.217254,1.251157,1.237654,0.009793
1481.750000,4,1.215150,1.245002,1.232650,0.008653
1482.000000,4,1.209624,1.237908,1.226410,0.008409
1482.250000,4,1.200216,1.225933,1.214659,0.007281
1482.500000,4,1.191037,1.215221,1.204665,0.007008
1482.750000,4,1.178900,1.200521,1.190546,0.005936
1483.000000,4,1.165191,1.185139,1.175922,0.005383
1483.250000,4,1.143268,1.161387,1.152514,0.004571
1483.500000,4,1.116476,1.132167,1.123677,0.003995
1483.750000,4,1.077827,1.092279,1.083944,0.003568
1484.000000,4,1.035729,1.048498,1.040553,0.003037
1484.250000,4,0.983101,0.996103,0.989498,0.002616
