# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.866904,17.640514,17.331202,0.218794
1060.250000,1,0.669463,0.944778,0.820318,0.078972
1060.500000,1,0.251210,0.509212,0.395872,0.073099
1060.750000,1,0.664151,0.956087,0.830565,0.080029
1061.000000,1,0.289456,0.588871,0.470520,0.079217
1061.250000,1,0.636613,0.978590,0.839606,0.093540
1061.500000,1,0.349086,0.671882,0.542640,0.088873
1061.750000,1,0.730713,1.017024,0.910804,0.072100
1062.000000,1,0.616852,0.824249,0.731401,0.045647
1062.250000,1,0.860315,1.597886,1.068850,0.161191
1062.500000,1,0.745847,2.061127,1.009822,0.302315
1062.750000,1,1.158515,2.892633,1.574906,0.372634
1063.000000,1,1.111164,3.688076,1.996088,0.658276
1063.250000,1,1.367809,5.613729,2.754562,1.088305
1063.500000,1,1.250488,6.013425,2.764327,1.204527
1063.750000,1,1.362516,4.769305,2.579903,0.881035
1064.000000,1,1.206100,3.219277,1.891819,0.502627
1064.250000,1,1.233627,2.926893,1.552126,0.445348
1064.500000,1,0.865328,2.160828,1.255327,0.318221
1064.750000,1,1.041365,1.504474,1.261856,0.108744
1065.000000,1,0.801258,1.199981,1.093564,0.096583
1065.250000,1,0.681395,1.273239,1.090956,0.151547
1065.500000,1,0.561243,1.173118,0.971270,0.161477
1065.750000,1,0.657278,1.251949,1.064514,0.158794
1066.000000,1,0.635580,1.139897,0.974107,0.139905
1066.250000,1,0.772877,1.218962,1.050431,0.135982
1066.500000,1,0.638065,1.087422,0.918512,0.133156
1066.750000,1,0.714920,1.187960,1.006601,0.143955
1067.000000,1,0.539544,1.053770,0.866655,0.149423
1067.250000,1,0.625701,1.177447,0.969096,0.161669
1067.500000,1,0.487273,1.032825,0.820218,0.158982
1067.750000,1,0.620902,1.164602,0.948609,0.160459
1068.000000,1,0.502277,0.998373,0.794407,0.148257
1068.250000,1,0.653928,1.124091,0.920256,0.146693
1068.500000,1,0.494442,0.937364,0.741142,0.136780
1068.750000,1,0.616217,1.057529,0.863837,0.135189
1069.000000,1,0.465850,0.858014,0.683189,0.120345
1069.250000,1,0.592328,0.977936,0.808355,0.114302
1069.500000,1,0.420877,0.780134,0.627797,0.101722
1069.750000,1,0.550738,0.898688,0.749485,0.099557
1070.000000,1,0.378644,0.713543,0.581128,0.090814
1070.250000,1,0.490192,0.836022,0.706676,0.091111
1070.500000,1,0.341540,0.674390,0.557295,0.084870
1070.750000,1,0.455147,0.791884,0.681194,0.086428
1071.000000,1,0.316451,0.637871,0.541174,0.083174
1071.250000,1,0.423911,0.744839,0.652105,0.084897
1071.500000,1,0.298760,0.614867,0.516035,0.082102
1071.750000,1,0.406473,0.721508,0.616405,0.082127
1072.000000,1,0.296572,0.602603,0.483675,0.078508
1072.250000,1,0.390794,0.688833,0.573255,0.075395
1072.500000,1,0.266382,0.562691,0.439464,0.069437
1072.750000,1,0.361033,0.646061,0.527755,0.065290
1073.000000,1,0.241389,0.530376,0.399323,0.060830
1073.250000,1,0.341725,0.637649,0.497506,0.059501
1073.500000,1,0.223876,0.545793,0.373161,0.058475
1073.750000,1,0.331094,0.683575,0.482875,0.061967
1074.000000,1,0.210092,0.593784,0.353685,0.064287
1074.250000,1,0.323917,0.723537,0.469738,0.068632
1074.500000,1,0.195062,0.585871,0.326366,0.066580
1074.750000,1,0.315465,0.663939,0.447095,0.064906
1075.000000,1,0.178495,0.459054,0.288426,0.054459
1075.250000,1,0.306789,0.510070,0.418626,0.054400
1075.500000,1,0.163026,0.314835,0.250252,0.043827
1075.750000,1,0.292808,0.477360,0.398503,0.053711
1076.000000,1,0.549744,1.632749,1.157335,0.323578
1076.250000,1,0.294226,0.478336,0.399687,0.053603
1076.500000,1,0.160578,0.312964,0.248028,0.044037
1076.750000,1,0.310388,0.513466,0.421958,0.054135
1077.000000,1,0.173869,0.455396,0.284168,0.054800
1077.250000,1,0.320994,0.668928,0.452219,0.064627
1077.500000,1,0.188780,0.580505,0.320505,0.066860
1077.750000,1,0.330740,0.729518,0.476087,0.068378
1078.000000,1,0.202842,0.587429,0.346945,0.064494
1078.250000,1,0.338452,0.690190,0.489848,0.061796
1078.500000,1,0.216681,0.539271,0.366361,0.058589
1078.750000,1,0.348632,0.644021,0.504115,0.059415
1079.000000,1,0.235104,0.524555,0.393258,0.060898
1079.250000,1,0.366572,0.651407,0.533104,0.065259
1079.500000,1,0.262030,0.558366,0.435020,0.069449
1079.750000,1,0.394085,0.692251,0.576508,0.075431
1080.000000,1,0.294850,0.600563,0.481692,0.078446
1080.250000,1,0.406543,0.722440,0.617048,0.082296
1080.500000,1,0.300528,0.615665,0.517080,0.081906
1080.750000,1,0.420561,0.742648,0.649610,0.085216
1081.000000,1,0.321625,0.641967,0.545349,0.082829
1081.250000,1,0.448559,0.787307,0.675542,0.086852
1081.500000,1,0.349648,0.680205,0.564359,0.084427
1081.750000,1,0.480957,0.828431,0.698322,0.091546
1082.000000,1,0.388909,0.722019,0.590511,0.090440
1082.250000,1,0.540457,0.889531,0.739526,0.099891
1082.500000,1,0.431684,0.790284,0.638361,0.101531
1082.750000,1,0.581799,0.967978,0.797930,0.114472
1083.000000,1,0.476103,0.868137,0.693334,0.120325
1083.250000,1,0.607138,1.048222,0.854569,0.135132
1083.500000,1,0.502215,0.945463,0.749215,0.136949
1083.750000,1,0.648120,1.117143,0.913825,0.146422
1084.000000,1,0.505928,1.003286,0.798783,0.148590
1084.250000,1,0.619941,1.161736,0.946811,0.160087
1084.500000,1,0.485654,1.033191,0.819594,0.159428
1084.750000,1,0.629071,1.180069,0.972831,0.161229
1085.000000,1,0.533506,1.048231,0.860062,0.149803
1085.250000,1,0.724511,1.196699,1.016351,0.143542
1085.500000,1,0.625125,1.075688,0.905929,0.133455
1085.750000,1,0.788586,1.233827,1.065668,0.135745
1086.000000,1,0.617994,1.123004,0.956541,0.140150
1086.250000,1,0.676501,1.271034,1.084088,0.158734
1086.500000,1,0.540756,1.152651,0.950782,0.161524
1086.750000,1,0.702926,1.294499,1.112078,0.151526
1087.000000,1,0.781808,1.179349,1.073065,0.096246
1087.250000,1,1.060301,1.526793,1.281500,0.109133
1087.500000,1,0.848903,2.146017,1.238815,0.318982
1087.750000,1,1.247936,2.940036,1.565100,0.445735
1088.000000,1,1.196420,3.212212,1.882051,0.503234
1088.250000,1,1.366801,4.775707,2.581896,0.880647
1088.500000,1,1.253240,6.018976,2.768148,1.205052
1088.750000,1,1.356778,5.598855,2.743604,1.088181
1089.000000,1,1.131068,3.705791,2.018292,0.658606
1089.250000,1,1.129318,2.859863,1.544434,0.371821
1089.500000,1,0.789719,2.102333,1.051719,0.301712
1089.750000,1,0.806491,1.543141,1.015018,0.160727
1090.000000,1,0.682460,0.891333,0.797031,0.045595
1090.250000,1,0.651498,0.937854,0.832432,0.071929
1090.500000,1,0.439176,0.764260,0.633992,0.089332
1090.750000,1,0.533581,0.872240,0.734927,0.092870
1091.000000,1,0.407296,0.708710,0.588333,0.079991
1091.250000,1,0.532705,0.821933,0.699156,0.078914
1091.500000,1,0.394193,0.656588,0.540219,0.074331
1091.750000,1,0.512825,0.782880,0.662098,0.077383
1092.000000,2,0.293209,0.395201,0.326631,0.030303
1092.250000,2,0.281574,0.321362,0.303193,0.009255
1092.500000,2,0.293699,0.301017,0.297146,0.001914
1092.750000,2,0.297961,0.326350,0.314538,0.006055
1093.000000,2,0.321628,0.342195,0.329471,0.006116
1093.250000,2,0.326950,0.356310,0.345229,0.006094
1093.500000,2,0.353195,0.361619,0.359022,0.001716
1093.750000,2,0.372357,0.414371,0.397838,0.009749
1094.000000,2,0.418424,0.545298,0.467030,0.038971
1094.250000,2,0.437109,0.475715,0.461874,0.008619
1094.500000,2,0.481781,0.494837,0.489220,0.003389
1094.750000,2,0.520937,0.549137,0.540934,0.005317
1095.000000,2,0.576951,0.612663,0.585301,0.006267
1095.250000,2,0.611143,0.639756,0.632573,0.005900
1095.500000,2,0.659008,0.679259,0.670467,0.005631
1095.750000,2,0.697331,0.727887,0.720140,0.006299
1096.000000,2,0.742988,0.763040,0.753906,0.005763
1096.250000,2,0.769747,0.799927,0.792434,0.007038
1096.500000,2,0.799947,0.825319,0.813752,0.007489
1096.750000,2,0.821374,0.857591,0.847261,0.007589
1097.000000,2,0.861761,0.906624,0.881361,0.013203
1097.250000,2,0.867604,0.904462,0.893748,0.008344
1097.500000,2,0.897971,0.927077,0.913399,0.008904
1097.750000,2,0.926968,0.975909,0.955900,0.009551
1098.000000,2,0.977225,1.077023,1.001268,0.018205
1098.250000,2,0.993005,1.036894,1.018791,0.008773
1098.500000,2,1.015404,1.049563,1.033411,0.010151
1098.750000,2,1.030594,1.071171,1.059204,0.010185
1099.000000,2,1.047829,1.082421,1.068752,0.009720
1099.250000,2,1.052561,1.093870,1.081567,0.010385
1099.500000,2,1.057678,1.096053,1.079444,0.010711
1099.750000,2,1.060220,1.100511,1.088323,0.010207
1100.000000,2,1.157219,1.197882,1.181272,0.010824
1100.250000,2,1.064391,1.106488,1.093791,0.010504
1100.500000,2,1.071006,1.108603,1.092542,0.010764
1100.750000,2,1.079248,1.120461,1.108833,0.010512
1101.000000,2,1.091295,1.128925,1.114478,0.010587
1101.250000,2,1.098916,1.139933,1.128303,0.010536
1101.500000,2,1.104614,1.144734,1.128043,0.010699
1101.750000,2,1.110063,1.152939,1.140443,0.010527
1102.000000,2,1.118435,1.156193,1.139930,0.009467
1102.250000,2,1.116799,1.163693,1.149091,0.010953
1102.500000,2,1.122122,1.166104,1.146648,0.010283
1102.750000,2,1.125871,1.180408,1.165388,0.011578
1103.000000,2,1.149608,1.318387,1.212661,0.038675
1103.250000,2,1.120412,1.172180,1.157780,0.010827
1103.500000,2,1.118840,1.162691,1.143072,0.010660
1103.750000,2,1.122302,1.167979,1.152873,0.010604
1104.000000,2,1.137243,1.171858,1.154734,0.010217
1104.250000,2,1.139589,1.181878,1.169325,0.010438
1104.500000,2,1.147745,1.184954,1.170890,0.010198
1104.750000,2,1.153488,1.209033,1.191934,0.011188
1105.000000,2,1.176145,1.298753,1.245533,0.034983
1105.250000,2,1.159577,1.208803,1.193717,0.009938
1105.500000,2,1.161616,1.191393,1.178993,0.008776
1105.750000,2,1.176467,1.201476,1.189329,0.005152
1106.000000,2,1.170872,1.256665,1.203063,0.021832
1106.250000,2,1.165437,1.267502,1.185162,0.022391
1106.500000,2,1.143237,1.801722,1.218816,0.156460
1106.750000,2,1.152464,2.667917,1.306476,0.368929
1107.000000,2,1.134867,1.344802,1.168262,0.047686
1107.250000,2,1.140550,1.158097,1.151334,0.005319
1107.500000,2,1.120988,1.151471,1.139362,0.008578
1107.750000,2,1.118909,1.148296,1.139515,0.007318
1108.000000,2,1.109050,1.163126,1.130823,0.011939
1108.250000,2,1.117508,1.134806,1.128755,0.005012
1108.500000,2,1.103517,1.152674,1.121868,0.010658
1108.750000,2,1.100944,1.144729,1.130499,0.009087
1109.000000,2,1.122872,1.204590,1.147392,0.016335
1109.250000,2,1.125701,1.154658,1.143873,0.006159
1109.500000,2,1.120175,1.148653,1.136843,0.008413
1109.750000,2,1.111973,1.154006,1.144156,0.009910
1110.000000,2,1.113309,1.174723,1.147965,0.013857
1110.250000,2,1.104387,1.146785,1.136806,0.009985
1110.500000,2,1.099290,1.134625,1.123400,0.008898
1110.750000,2,1.095065,1.131620,1.124841,0.008367
1111.000000,2,1.099660,1.157516,1.115330,0.010476
1111.250000,2,1.084347,1.121501,1.113672,0.008494
1111.500000,2,1.081555,1.114875,1.105549,0.008199
1111.750000,2,1.095795,1.196864,1.124716,0.015922
1112.000000,2,1.107784,1.148857,1.127924,0.007279
1112.250000,2,1.104934,1.143044,1.136492,0.009188
1112.500000,2,1.109543,1.147096,1.136551,0.009025
1112.750000,2,1.114673,1.153628,1.146783,0.009521
1113.000000,2,1.118642,1.152751,1.142054,0.008533
1113.250000,2,1.116020,1.158512,1.150912,0.010193
1113.500000,2,1.123404,1.161226,1.151064,0.009015
1113.750000,2,1.132227,1.175182,1.167385,0.010199
1114.000000,2,1.145980,1.182443,1.171952,0.008599
1114.250000,2,1.177792,1.206107,1.191763,0.005085
1114.500000,2,1.167935,1.201176,1.189017,0.008132
1114.750000,2,1.165894,1.212438,1.203218,0.010842
1115.000000,2,1.175516,1.219689,1.207670,0.009736
1115.250000,2,1.189495,1.252699,1.228840,0.011876
1115.500000,2,1.205525,1.247818,1.235588,0.009533
1115.750000,2,1.229546,1.265290,1.255569,0.006511
1116.000000,2,1.232492,1.301298,1.257977,0.013170
1116.250000,2,1.227786,1.269197,1.259267,0.009299
1116.500000,2,1.232016,1.267132,1.254471,0.008029
1116.750000,2,1.251488,1.301328,1.274258,0.008594
1117.000000,2,1.271774,1.383787,1.304379,0.026666
1117.250000,2,1.277000,1.456847,1.296929,0.035790
1117.500000,2,1.249929,1.285114,1.272122,0.008031
1117.750000,2,1.233642,1.289315,1.274249,0.012723
1118.000000,2,1.235968,1.282886,1.266119,0.009584
1118.250000,2,1.223389,1.283116,1.266654,0.013668
1118.500000,2,1.223142,1.273886,1.258014,0.010997
1118.750000,2,1.221535,1.287955,1.264257,0.013590
1119.000000,2,1.237822,1.299994,1.262213,0.012715
1119.250000,2,1.191023,1.253398,1.233960,0.013953
1119.500000,2,1.160817,1.228962,1.197999,0.012847
1119.750000,2,1.126519,1.190004,1.168077,0.013909
1120.000000,2,1.096993,1.168100,1.127677,0.014162
1120.250000,2,1.045187,1.101633,1.083041,0.013221
1120.500000,2,0.996170,1.042037,1.025677,0.009944
1120.750000,2,0.942047,0.993496,0.976750,0.012379
1121.000000,2,0.895139,0.986726,0.913540,0.015559
1121.250000,2,0.820685,0.878127,0.852126,0.012152
1121.500000,2,0.759111,0.796110,0.775320,0.009077
1121.750000,2,0.686540,0.775431,0.729950,0.023644
1122.000000,2,0.645934,0.981969,0.772260,0.106322
1122.250000,2,0.546888,0.626961,0.584035,0.019909
1122.500000,2,0.488283,0.528337,0.499805,0.009449
1122.750000,2,0.423492,0.486046,0.450431,0.014640
1123.000000,2,0.387037,0.424140,0.400587,0.009367
1123.250000,2,0.340929,0.376913,0.358545,0.008167
1123.500000,2,0.317526,0.328128,0.320977,0.002830
1123.750000,2,0.291925,0.334342,0.314340,0.010098
1124.000000,3,0.255193,0.335647,0.280379,0.022908
1124.250000,3,0.258612,0.276064,0.264475,0.004616
1124.500000,3,0.243145,0.265411,0.262368,0.003715
1124.750000,3,0.273538,0.291686,0.282650,0.002934
1125.000000,3,0.288278,0.390601,0.315382,0.019596
1125.250000,3,0.314605,0.340441,0.328571,0.004465
1125.500000,3,0.323376,0.358587,0.352650,0.006237
1125.750000,3,0.376213,0.409798,0.398581,0.005406
1126.000000,3,0.433585,0.530036,0.460465,0.019767
1126.250000,3,0.453173,0.494790,0.483289,0.007152
1126.500000,3,0.475572,0.529170,0.519888,0.010031
1126.750000,3,0.535215,0.596394,0.576411,0.010794
1127.000000,3,0.572285,0.744764,0.643320,0.031160
1127.250000,3,0.615118,0.700343,0.666004,0.013763
1127.500000,3,0.634599,0.707821,0.695970,0.013850
1127.750000,3,0.688796,0.760418,0.743073,0.012608
1128.000000,3,0.716066,0.800865,0.780492,0.014668
1128.250000,3,0.761341,0.837963,0.823049,0.014317
1128.500000,3,0.785955,0.902347,0.859935,0.018811
1128.750000,3,0.846770,1.011558,0.908569,0.024823
1129.000000,3,0.862576,1.047395,0.938778,0.027396
1129.250000,3,0.902616,0.982416,0.966338,0.015448
1129.500000,3,0.902463,1.000494,0.984088,0.018431
1129.750000,3,0.939227,1.024771,1.010638,0.016230
1130.000000,3,0.963973,1.067036,1.029243,0.017525
1130.250000,3,0.968758,1.048057,1.033601,0.015080
1130.500000,3,0.956634,1.073184,1.032560,0.019042
1130.750000,3,0.974036,1.054666,1.037885,0.015350
1131.000000,3,0.956240,1.071761,1.040536,0.021945
1131.250000,3,0.969872,1.064816,1.045856,0.017110
1131.500000,3,0.964155,1.066507,1.050092,0.018579
1131.750000,3,0.994858,1.100942,1.072777,0.017618
1132.000000,3,1.027815,1.141436,1.119503,0.020409
1132.250000,3,1.026585,1.112050,1.099873,0.015578
1132.500000,3,1.027098,1.117235,1.102777,0.016141
1132.750000,3,1.056094,1.124546,1.113239,0.012467
1133.000000,3,1.046748,1.122568,1.109590,0.013944
1133.250000,3,1.045189,1.123852,1.112923,0.013839
1133.500000,3,1.020309,1.134014,1.105359,0.017657
1133.750000,3,1.028396,1.108310,1.098151,0.013730
1134.000000,3,1.012959,1.106271,1.088264,0.015397
1134.250000,3,1.063532,1.104543,1.093007,0.008627
1134.500000,3,1.079276,1.111505,1.097282,0.009507
1134.750000,3,1.099742,1.137584,1.122702,0.010371
1135.000000,3,1.079482,1.180551,1.150940,0.018758
1135.250000,3,1.085564,1.190751,1.168103,0.020096
1135.500000,3,1.080625,1.208429,1.181510,0.024454
1135.750000,3,1.114782,1.231733,1.205044,0.023311
1136.000000,3,1.110308,1.247126,1.214883,0.026503
1136.250000,3,1.139594,1.264338,1.233273,0.025057
1136.500000,3,1.147807,1.270694,1.238060,0.026248
1136.750000,3,1.176793,1.281496,1.247488,0.022988
1137.000000,3,1.151555,1.312083,1.246684,0.029609
1137.250000,3,1.167612,1.291665,1.249916,0.024856
1137.500000,3,1.144330,1.264637,1.235860,0.023159
1137.750000,3,1.179166,1.262719,1.240320,0.016443
1138.000000,3,1.224046,1.283138,1.245820,0.011954
1138.250000,3,1.233060,1.821447,1.263058,0.100503
1138.500000,3,1.228608,2.369100,1.274542,0.196649
1138.750000,3,1.244248,1.332637,1.257728,0.015997
1139.000000,3,1.256575,1.485590,1.325101,0.058014
1139.250000,3,1.202554,1.270387,1.246323,0.011152
1139.500000,3,1.157356,1.237894,1.229533,0.013590
1139.750000,3,1.178652,1.244882,1.238312,0.011351
1140.000000,3,1.176154,1.265434,1.254802,0.014724
1140.250000,3,1.185838,1.253510,1.245835,0.011647
1140.500000,3,1.176493,1.252903,1.241070,0.012800
1140.750000,3,1.204491,1.257023,1.248218,0.009195
1141.000000,3,1.184201,1.256533,1.244746,0.012202
1141.250000,3,1.201992,1.264479,1.254207,0.010819
1141.500000,3,1.194428,1.266094,1.252608,0.012263
1141.750000,3,1.246347,1.276408,1.262268,0.007701
1142.000000,3,1.243128,1.331485,1.264041,0.017165
1142.250000,3,1.246734,2.355455,1.295864,0.190488
1142.500000,3,1.238532,2.364626,1.289887,0.193213
1142.750000,3,1.248665,1.410598,1.265789,0.027381
1143.000000,3,1.241884,1.367017,1.260365,0.021291
1143.250000,3,1.242949,1.277667,1.256685,0.009871
1143.500000,3,1.224055,1.258985,1.242451,0.008911
1143.750000,3,1.226494,1.267481,1.244379,0.012618
1144.000000,3,1.213652,1.330244,1.261113,0.034288
1144.250000,3,1.188734,1.255527,1.232074,0.013742
1144.500000,3,1.167612,1.238516,1.221084,0.012733
1144.750000,3,1.181616,1.241268,1.226122,0.011584
1145.000000,3,1.199329,1.238447,1.220714,0.009408
1145.250000,3,1.183088,1.238626,1.222300,0.011302
1145.500000,3,1.161520,1.230929,1.213553,0.013166
1145.750000,3,1.204803,1.237249,1.221107,0.009189
1146.000000,3,1.194337,1.365497,1.220183,0.027813
1146.250000,3,1.204336,1.570771,1.232737,0.061469
1146.500000,3,1.196339,1.391752,1.222229,0.031966
1146.750000,3,1.202975,1.329935,1.223017,0.021429
1147.000000,3,1.191849,1.241050,1.213003,0.011375
1147.250000,3,1.182710,1.234236,1.211271,0.011090
1147.500000,3,1.157918,1.224601,1.204276,0.012709
1147.750000,3,1.183785,1.236683,1.212588,0.011159
1148.000000,3,1.155603,1.231701,1.210988,0.013500
1148.250000,3,1.173510,1.241741,1.217308,0.013418
1148.500000,3,1.167176,1.239001,1.212910,0.014235
1148.750000,3,1.187058,1.261278,1.224524,0.015505
1149.000000,3,1.213947,1.339588,1.255945,0.030847
1149.250000,3,1.179640,1.253151,1.215888,0.014951
1149.500000,3,1.150141,1.224590,1.195913,0.014471
1149.750000,3,1.156610,1.215678,1.188066,0.013090
1150.000000,3,1.151107,1.250618,1.176520,0.020877
1150.250000,3,1.129955,1.171316,1.149346,0.010691
1150.500000,3,1.094832,1.143128,1.121918,0.011545
1150.750000,3,1.081506,1.127881,1.107213,0.010890
1151.000000,3,1.042942,1.100799,1.082297,0.012024
1151.250000,3,1.036328,1.084839,1.065960,0.010870
1151.500000,3,0.994161,1.052315,1.033066,0.011811
1151.750000,3,0.978501,1.021242,1.004813,0.010188
1152.000000,3,0.923204,0.976806,0.958490,0.011086
1152.250000,3,0.902352,0.932851,0.917339,0.008925
1152.500000,3,0.842474,0.918501,0.860778,0.013279
1152.750000,3,0.794439,0.837693,0.806995,0.009492
1153.000000,3,0.726023,0.813332,0.740943,0.014855
1153.250000,3,0.660608,0.691207,0.678855,0.007304
1153.500000,3,0.581588,0.623794,0.610267,0.007886
1153.750000,3,0.549812,0.574616,0.559980,0.007627
1154.000000,3,0.494100,0.577783,0.523156,0.023943
1154.250000,3,0.444141,0.464299,0.451763,0.006298
1154.500000,3,0.372915,0.401902,0.394291,0.005014
1154.750000,3,0.344663,0.362521,0.357534,0.003328
1155.000000,3,0.296377,0.336888,0.321478,0.006132
1155.250000,3,0.283128,0.297847,0.294566,0.002514
1155.500000,3,0.250958,0.272655,0.269402,0.003641
1155.750000,3,0.261440,0.279721,0.267826,0.004748
1156.000000,4,0.214856,0.303073,0.278621,0.021313
1156.250000,4,0.221470,0.307303,0.283445,0.020567
1156.500000,4,0.225263,0.316856,0.291752,0.022148
1156.750000,4,0.244823,0.336462,0.309827,0.022257
1157.000000,4,0.297466,0.516442,0.353772,0.041592
1157.250000,4,0.285524,0.390234,0.358171,0.025383
1157.500000,4,0.299430,0.418803,0.385109,0.028574
1157.750000,4,0.330780,0.457459,0.421800,0.030133
1158.000000,4,0.356601,0.498802,0.458165,0.033840
1158.250000,4,0.392224,0.542902,0.499851,0.035666
1158.500000,4,0.421789,0.588506,0.540185,0.039658
1158.750000,4,0.460950,0.637764,0.586033,0.041900
1159.000000,4,0.493624,0.687322,0.630494,0.046234
1159.250000,4,0.534915,0.738612,0.678907,0.048560
1159.500000,4,0.567267,0.787145,0.722345,0.052690
1159.750000,4,0.604183,0.832359,0.765394,0.054609
1160.000000,4,0.630850,0.871956,0.800600,0.057929
1160.250000,4,0.661612,0.907064,0.834747,0.058992
1160.500000,4,0.681639,0.937681,0.861435,0.061644
1160.750000,4,0.705178,0.962451,0.886401,0.061951
1161.000000,4,0.717429,0.979630,0.902342,0.063967
1161.250000,4,0.731732,0.992327,0.915323,0.063315
1161.500000,4,0.733642,1.000217,0.921249,0.064648
1161.750000,4,0.743263,1.009009,0.930124,0.064246
1162.000000,4,0.746552,1.019165,0.937543,0.065823
1162.250000,4,0.760258,1.032782,0.951673,0.065764
1162.500000,4,0.767982,1.047674,0.964612,0.067734
1162.750000,4,0.783050,1.061423,0.979203,0.067805
1163.000000,4,0.785207,1.072207,0.987385,0.069967
1163.250000,4,0.793326,1.078965,0.994932,0.069564
1163.500000,4,0.788425,1.079410,0.994411,0.071046
1163.750000,4,0.788032,1.076335,0.992728,0.070343
1164.000000,4,0.776672,1.068332,0.984300,0.071454
1164.250000,4,0.770177,1.056819,0.975010,0.070062
1164.500000,4,0.753134,1.042322,0.960481,0.070757
1164.750000,4,0.745044,1.030010,0.949921,0.069467
1165.000000,4,0.732004,1.020156,0.939713,0.070149
1165.250000,4,0.732431,1.019428,0.939087,0.069593
1165.500000,4,0.728834,1.023282,0.941326,0.071355
1165.750000,4,0.737873,1.034411,0.951758,0.071493
1166.000000,4,0.741070,1.045802,0.961641,0.073773
1166.250000,4,0.767542,1.057781,0.975396,0.070766
1166.500000,4,0.754592,1.066086,0.979762,0.075088
1166.750000,4,0.765929,1.074438,0.989962,0.073840
1167.000000,4,0.768827,1.081747,0.994866,0.075292
1167.250000,4,0.781819,1.089021,1.004113,0.074060
1167.500000,4,0.787046,1.094115,1.009482,0.074265
1167.750000,4,0.800682,1.099886,1.017804,0.071837
1168.000000,4,0.810838,1.105656,1.025731,0.070466
1168.250000,4,0.826814,1.110596,1.033015,0.067767
1168.500000,4,0.834535,1.112058,1.036408,0.066013
1168.750000,4,0.862624,1.119833,1.049961,0.061115
1169.000000,4,0.876209,1.127868,1.060388,0.059162
1169.250000,4,0.906937,1.135983,1.076177,0.053313
1169.500000,4,0.921822,1.142405,1.085717,0.051109
1169.750000,4,0.951789,1.146442,1.098861,0.044948
1170.000000,4,0.967548,1.149307,1.106806,0.041866
1170.250000,4,0.987260,1.167742,1.117687,0.039074
1170.500000,4,1.013311,1.179602,1.126715,0.034278
1170.750000,4,1.051375,1.216261,1.141849,0.031357
1171.000000,4,1.067555,1.249527,1.149665,0.035911
1171.250000,4,1.112055,1.287951,1.163944,0.040066
1171.500000,4,1.123763,1.306189,1.172170,0.044224
1171.750000,4,1.135214,1.326625,1.187633,0.051635
1172.000000,4,1.145695,1.366107,1.203387,0.057636
1172.250000,4,1.154504,1.373814,1.219182,0.061409
1172.500000,4,1.162054,1.422117,1.238645,0.068959
1172.750000,4,1.171756,1.439149,1.262462,0.077973
1173.000000,4,1.179212,1.480674,1.285378,0.090701
1173.250000,4,1.186264,1.529389,1.299270,0.095640
1173.500000,4,1.191393,1.549312,1.322368,0.106187
1173.750000,4,1.194448,1.601081,1.338391,0.114507
1174.000000,4,1.196411,1.625019,1.351203,0.119293
1174.250000,4,1.200640,1.653131,1.365338,0.125639
1174.500000,4,1.203806,1.696283,1.375182,0.132465
1174.750000,4,1.206831,1.734179,1.388898,0.141384
1175.000000,4,1.210230,1.804292,1.407557,0.152277
1175.250000,4,1.216998,1.837906,1.411890,0.155608
1175.500000,4,1.221460,1.839717,1.416057,0.155113
1175.750000,4,1.225476,1.866097,1.419388,0.157583
1176.000000,4,1.227581,1.879247,1.429036,0.164500
1176.250000,4,1.230960,1.899140,1.426175,0.166640
1176.500000,4,1.232406,1.892250,1.425965,0.169892
1176.750000,4,1.238213,1.899268,1.431617,0.173305
1177.000000,4,1.235328,1.829776,1.419360,0.162829
1177.250000,4,1.233644,1.805549,1.412605,0.157122
1177.500000,4,1.230108,1.876189,1.408942,0.161531
1177.750000,4,1.227032,1.928528,1.403117,0.158847
1178.000000,4,1.226120,1.852893,1.390610,0.145102
1178.250000,4,1.230238,1.933730,1.388548,0.146842
1178.500000,4,1.234606,1.907018,1.381500,0.136925
1178.750000,4,1.236730,1.874097,1.372361,0.125849
1179.000000,4,1.241379,1.942516,1.374161,0.134523
1179.250000,4,1.241499,1.905399,1.354414,0.121965
1179.500000,4,1.236830,1.853001,1.338485,0.112744
1179.750000,4,1.225399,1.795815,1.310002,0.100576
1180.000000,4,1.166796,1.585404,1.254513,0.070181
1180.250000,4,1.106254,1.335689,1.224557,0.062949
1180.500000,4,1.258560,1.657634,1.325241,0.071087
1180.750000,4,1.254443,1.775174,1.323153,0.092804
1181.000000,4,1.242270,1.779863,1.308217,0.099517
1181.250000,4,1.213626,1.723694,1.291334,0.095499
1181.500000,4,1.194481,1.709933,1.278417,0.097525
1181.750000,4,1.161163,1.628098,1.263852,0.087961
1182.000000,4,1.134921,1.534744,1.248345,0.077118
1182.250000,4,1.121170,1.479673,1.232614,0.069662
1182.500000,4,1.071807,1.445090,1.206060,0.063822
1182.750000,4,1.043872,1.420254,1.182327,0.061656
1183.000000,4,1.011144,1.345201,1.150229,0.056962
1183.250000,4,0.978617,1.304470,1.118090,0.055865
1183.500000,4,0.932662,1.235303,1.073871,0.055837
1183.750000,4,0.893738,1.155917,1.030371,0.053396
1184.000000,4,0.844776,1.071379,0.978257,0.053844
1184.250000,4,0.798547,1.007854,0.926011,0.054748
1184.500000,4,0.745707,0.965613,0.870053,0.056882
