# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.238721,0.239487,0.239044,0.000207
23528.250000,1,0.241096,0.241757,0.241401,0.000221
23528.500000,1,0.248116,0.249033,0.248504,0.000334
23528.750000,1,0.260134,0.261696,0.260841,0.000562
23529.000000,1,0.277061,0.279450,0.278177,0.000726
23529.250000,1,0.299209,0.302464,0.300781,0.000990
23529.500000,1,0.326572,0.330462,0.328325,0.001123
23529.750000,1,0.359591,0.363788,0.361044,0.001325
23530.000000,1,0.396102,0.401101,0.398316,0.001444
23530.250000,1,0.437676,0.442833,0.439738,0.001469
23530.500000,1,0.481951,0.487780,0.484463,0.001661
23530.750000,1,0.528282,0.534523,0.531032,0.001828
23531.000000,1,0.575944,0.582355,0.578855,0.001812
23531.250000,1,0.624439,0.630400,0.627039,0.001650
23531.500000,1,0.671944,0.677422,0.674332,0.001556
23531.750000,1,0.718246,0.723040,0.719946,0.001530
23532.000000,1,0.761569,0.766046,0.763298,0.001316
23532.250000,1,0.801611,0.805988,0.803184,0.001222
23532.500000,1,0.837590,0.841825,0.838958,0.001234
23532.750000,1,0.870763,0.873823,0.871880,0.000923
23533.000000,1,0.900688,0.903824,0.901837,0.000984
23533.250000,1,0.927961,0.930702,0.929373,0.000875
23533.500000,1,0.953459,0.955461,0.954301,0.000739
23533.750000,1,0.975389,0.977580,0.976329,0.000751
23534.000000,1,0.994960,0.997324,0.995998,0.000739
23534.250000,1,1.013455,1.014728,1.014075,0.000443
23534.500000,1,1.030042,1.031788,1.030904,0.000704
23534.750000,1,1.045690,1.048302,1.047297,0.000844
23535.000000,1,1.062061,1.064264,1.063170,0.000637
23535.250000,1,1.077415,1.079107,1.078159,0.000582
23535.500000,1,1.091952,1.093883,1.092865,0.000641
23535.750000,1,1.105314,1.108112,1.106402,0.000826
23536.000000,1,1.119044,1.121064,1.119940,0.000672
23536.250000,1,1.132197,1.134424,1.133302,0.000805
23536.500000,1,1.145979,1.147610,1.146666,0.000570
23536.750000,1,1.158508,1.160692,1.159627,0.000597
23537.000000,1,1.170687,1.172738,1.171665,0.000580
23537.250000,1,1.183214,1.184293,1.183810,0.000376
23537.500000,1,1.194084,1.196887,1.195716,0.000733
23537.750000,1,1.206687,1.209075,1.208014,0.000645
23538.000000,1,1.219613,1.223050,1.220934,0.001101
23538.250000,1,1.232353,1.234586,1.233281,0.000710
23538.500000,1,1.246274,1.249945,1.248221,0.001245
23538.750000,1,1.254708,1.256888,1.255696,0.000640
23539.000000,1,1.263650,1.265920,1.264607,0.000640
23539.250000,1,1.271477,1.274286,1.272874,0.000776
23539.500000,1,1.279532,1.281103,1.280532,0.000435
23539.750000,1,1.284871,1.286804,1.285998,0.000572
23540.000000,1,1.289686,1.291693,1.290537,0.000580
23540.250000,1,1.292047,1.293625,1.292812,0.000517
23540.500000,1,1.293948,1.294693,1.294263,0.000183
23540.750000,1,1.294354,1.296606,1.295687,0.000686
23541.000000,1,1.297773,1.299409,1.298431,0.000621
23541.250000,1,1.299757,1.301748,1.300759,0.000570
23541.500000,1,1.302684,1.303331,1.302978,0.000222
23541.750000,1,1.301408,1.302673,1.301904,0.000391
23542.000000,1,1.298627,1.300043,1.299538,0.000431
23542.250000,1,1.295559,1.297282,1.296298,0.000524
23542.500000,1,1.292479,1.293985,1.293301,0.000481
23542.750000,1,1.290819,1.292117,1.291346,0.000397
23543.000000,1,1.289258,1.290688,1.289808,0.000463
23543.250000,1,1.286790,1.288009,1.287435,0.000366
23543.500000,1,1.281787,1.283716,1.282891,0.000549
23543.750000,1,1.276816,1.277720,1.277214,0.000259
23544.000000,1,1.269997,1.271861,1.271014,0.000584
23544.250000,1,1.265118,1.266251,1.265701,0.000366
23544.500000,1,1.261158,1.261772,1.261495,0.000225
23544.750000,1,1.258093,1.259860,1.258958,0.000521
23545.000000,1,1.254323,1.255659,1.254916,0.000330
23545.250000,1,1.249046,1.250440,1.249756,0.000462
23545.500000,1,1.242320,1.243660,1.243114,0.000350
23545.750000,1,1.234862,1.236300,1.235853,0.000463
23546.000000,1,1.229746,1.232033,1.230930,0.000614
23546.250000,1,1.226744,1.229210,1.227854,0.000817
23546.500000,1,1.225084,1.226771,1.225675,0.000508
23546.750000,1,1.221788,1.223814,1.222935,0.000683
23547.000000,1,1.217708,1.219983,1.218997,0.000674
23547.250000,1,1.213182,1.214965,1.214077,0.000581
23547.500000,1,1.208766,1.211449,1.210112,0.000930
23547.750000,1,1.206622,1.208532,1.207520,0.000634
23548.000000,1,1.205911,1.208729,1.207323,0.000945
23548.250000,1,1.206369,1.208917,1.207503,0.000807
23548.500000,1,1.205521,1.207721,1.206432,0.000733
23548.750000,1,1.203545,1.205214,1.204565,0.000594
23549.000000,1,1.201461,1.203226,1.202424,0.000613
23549.250000,1,1.199453,1.201559,1.200772,0.000734
23549.500000,1,1.198836,1.201272,1.199954,0.000735
23549.750000,1,1.198993,1.200935,1.200081,0.000670
23550.000000,1,1.199073,1.201507,1.200509,0.000697
23550.250000,1,1.198602,1.200126,1.199490,0.000506
23550.500000,1,1.195819,1.198741,1.197149,0.000909
23550.750000,1,1.193766,1.195932,1.194771,0.000608
23551.000000,1,1.192385,1.194201,1.193406,0.000590
23551.250000,1,1.191744,1.193819,1.192836,0.000619
23551.500000,1,1.191704,1.192840,1.192261,0.000386
23551.750000,1,1.190203,1.191642,1.191086,0.000516
23552.000000,1,1.187574,1.188786,1.188293,0.000339
23552.250000,1,1.183863,1.185086,1.184401,0.000383
23552.500000,1,1.180817,1.182112,1.181308,0.000467
23552.750000,1,1.178577,1.180482,1.179437,0.000600
23553.000000,1,1.177388,1.178889,1.178317,0.000523
23553.250000,1,1.176331,1.177873,1.176988,0.000482
23553.500000,1,1.172042,1.173460,1.172764,0.000489
23553.750000,1,1.164719,1.167134,1.165609,0.000723
23554.000000,1,1.154052,1.155717,1.154758,0.000598
23554.250000,1,1.139138,1.142584,1.141087,0.001018
23554.500000,1,1.123930,1.126592,1.125406,0.000792
23554.750000,1,1.105064,1.108342,1.106558,0.001052
23555.000000,1,1.081265,1.084440,1.083166,0.001037
23555.250000,1,1.050781,1.055275,1.053552,0.001288
23555.500000,1,1.015116,1.020267,1.018387,0.001558
23555.750000,1,0.975096,0.980354,0.978327,0.001610
23556.000000,1,0.930692,0.937243,0.934694,0.001949
23556.250000,1,0.882991,0.889806,0.886937,0.001867
23556.500000,1,0.830892,0.837271,0.834926,0.001855
23556.750000,1,0.775273,0.781942,0.779266,0.002079
23557.000000,1,0.715176,0.722835,0.719941,0.002256
23557.250000,1,0.654274,0.662000,0.659129,0.002184
23557.500000,1,0.593109,0.600929,0.597779,0.002153
23557.750000,1,0.533653,0.541162,0.538335,0.002192
23558.000000,1,0.477444,0.484671,0.481821,0.001992
23558.250000,1,0.424820,0.431545,0.429009,0.001920
23558.500000,1,0.377527,0.383581,0.381175,0.001693
23558.750000,1,0.336381,0.341303,0.339378,0.001381
23559.000000,1,0.301533,0.306213,0.304405,0.001309
23559.250000,1,0.274767,0.278274,0.276926,0.000964
23559.500000,1,0.255850,0.258401,0.257250,0.000713
23559.750000,1,0.244433,0.245676,0.245250,0.000367
23560.000000,2,0.280974,0.281965,0.281265,0.000302
23560.250000,2,0.283287,0.284620,0.283846,0.000379
23560.500000,2,0.291006,0.293157,0.291880,0.000575
23560.750000,2,0.303857,0.306287,0.304873,0.000676
23561.000000,2,0.321788,0.325556,0.323313,0.000979
23561.250000,2,0.345242,0.348895,0.346795,0.001023
23561.500000,2,0.373574,0.378055,0.375452,0.001275
23561.750000,2,0.406244,0.411262,0.408421,0.001391
23562.000000,2,0.442739,0.448818,0.445423,0.001616
23562.250000,2,0.483350,0.489002,0.485796,0.001658
23562.500000,2,0.527027,0.533151,0.529384,0.001712
23562.750000,2,0.573047,0.579234,0.575649,0.001764
23563.000000,2,0.620965,0.626960,0.623218,0.001639
23563.250000,2,0.667520,0.674034,0.670323,0.001761
23563.500000,2,0.713141,0.719030,0.715560,0.001578
23563.750000,2,0.754848,0.761217,0.757647,0.001754
23564.000000,2,0.794100,0.799800,0.796544,0.001532
23564.250000,2,0.829528,0.834798,0.831805,0.001539
23564.500000,2,0.861262,0.866712,0.863361,0.001529
23564.750000,2,0.888709,0.893703,0.890945,0.001364
23565.000000,2,0.912044,0.915846,0.913695,0.001236
23565.250000,2,0.929931,0.934084,0.931611,0.001295
23565.500000,2,0.943900,0.947477,0.945829,0.001198
23565.750000,2,0.955863,0.959643,0.957774,0.001310
23566.000000,2,0.967057,0.970855,0.968807,0.001244
23566.250000,2,0.977007,0.981646,0.978966,0.001478
23566.500000,2,0.986141,0.990516,0.987951,0.001390
23566.750000,2,0.993177,0.996637,0.994871,0.001451
23567.000000,2,0.998305,1.002852,1.000445,0.001386
23567.250000,2,1.002621,1.006371,1.004751,0.001218
23567.500000,2,1.008903,1.011996,1.010479,0.001122
23567.750000,2,1.015411,1.018893,1.017058,0.001285
23568.000000,2,1.023488,1.027194,1.025079,0.001306
23568.250000,2,1.031210,1.034256,1.033085,0.000989
23568.500000,2,1.039126,1.041918,1.040502,0.000798
23568.750000,2,1.044940,1.048134,1.046607,0.001070
23569.000000,2,1.051859,1.054362,1.052793,0.000800
23569.250000,2,1.057754,1.060549,1.059368,0.001001
23569.500000,2,1.065226,1.067714,1.066481,0.000788
23569.750000,2,1.072519,1.074391,1.073545,0.000588
23570.000000,2,1.078032,1.080619,1.079614,0.000755
23570.250000,2,1.084419,1.086015,1.085420,0.000559
23570.500000,2,1.090082,1.091676,1.091045,0.000527
23570.750000,2,1.096994,1.099261,1.098095,0.000619
23571.000000,2,1.105868,1.107341,1.106548,0.000462
23571.250000,2,1.115177,1.116718,1.115772,0.000522
23571.500000,2,1.124681,1.126186,1.125353,0.000438
23571.750000,2,1.133021,1.134774,1.133890,0.000525
23572.000000,2,1.141792,1.143797,1.142958,0.000523
23572.250000,2,1.147524,1.149141,1.148302,0.000566
23572.500000,2,1.154856,1.156810,1.155780,0.000545
23572.750000,2,1.164206,1.165656,1.164676,0.000417
23573.000000,2,1.172321,1.174132,1.173297,0.000605
23573.250000,2,1.180831,1.182882,1.181918,0.000548
23573.500000,2,1.188282,1.189807,1.188942,0.000434
23573.750000,2,1.194426,1.196399,1.195614,0.000714
23574.000000,2,1.200914,1.202393,1.201645,0.000522
23574.250000,2,1.207118,1.208732,1.208139,0.000445
23574.500000,2,1.213684,1.214939,1.214490,0.000355
23574.750000,2,1.219674,1.221495,1.220602,0.000556
23575.000000,2,1.225285,1.226235,1.225883,0.000324
23575.250000,2,1.230246,1.231422,1.230696,0.000386
23575.500000,2,1.234211,1.236285,1.235389,0.000601
23575.750000,2,1.240505,1.241834,1.241178,0.000394
23576.000000,2,1.247380,1.249509,1.248546,0.000667
23576.250000,2,1.254115,1.255767,1.254720,0.000531
23576.500000,2,1.259938,1.261733,1.260650,0.000492
23576.750000,2,1.264789,1.266065,1.265622,0.000441
23577.000000,2,1.268789,1.270678,1.269883,0.000535
23577.250000,2,1.273743,1.275076,1.274528,0.000443
23577.500000,2,1.278451,1.280394,1.279807,0.000562
23577.750000,2,1.284332,1.286105,1.285109,0.000589
23578.000000,2,1.288940,1.290721,1.289937,0.000582
23578.250000,2,1.290476,1.293546,1.292239,0.001009
23578.500000,2,1.291927,1.293774,1.292957,0.000742
23578.750000,2,1.291613,1.293685,1.292557,0.000662
23579.000000,2,1.290626,1.293111,1.291792,0.000976
23579.250000,2,1.287897,1.291376,1.290064,0.001103
23579.500000,2,1.285021,1.288971,1.287049,0.001419
23579.750000,2,1.280084,1.284420,1.281859,0.001356
23580.000000,2,1.273538,1.276755,1.275496,0.001094
23580.250000,2,1.265447,1.269474,1.267381,0.001188
23580.500000,2,1.259078,1.263027,1.260952,0.001160
23580.750000,2,1.254329,1.258033,1.256234,0.001233
23581.000000,2,1.251160,1.255120,1.253217,0.001342
23581.250000,2,1.248041,1.251449,1.249639,0.001234
23581.500000,2,1.242502,1.247305,1.244984,0.001374
23581.750000,2,1.237561,1.242129,1.239594,0.001348
23582.000000,2,1.232417,1.235788,1.233916,0.001256
23582.250000,2,1.229928,1.232288,1.231083,0.000817
23582.500000,2,1.229610,1.232963,1.231306,0.001086
23582.750000,2,1.232755,1.234893,1.233678,0.000656
23583.000000,2,1.235560,1.237699,1.236385,0.000743
23583.250000,2,1.236022,1.238037,1.237185,0.000662
23583.500000,2,1.236079,1.238057,1.236754,0.000710
23583.750000,2,1.234698,1.237690,1.235869,0.000884
23584.000000,2,1.235771,1.238415,1.236719,0.000772
23584.250000,2,1.237372,1.239290,1.238389,0.000591
23584.500000,2,1.240228,1.242043,1.241112,0.000611
23584.750000,2,1.241433,1.243951,1.242731,0.000710
23585.000000,2,1.240763,1.241951,1.241290,0.000464
23585.250000,2,1.236580,1.238304,1.237430,0.000552
23585.500000,2,1.231080,1.232932,1.232139,0.000527
23585.750000,2,1.225156,1.226827,1.225869,0.000459
23586.000000,2,1.216195,1.218717,1.217795,0.000741
23586.250000,2,1.206565,1.208278,1.207527,0.000676
23586.500000,2,1.190667,1.193472,1.192454,0.000716
23586.750000,2,1.170325,1.173084,1.172455,0.000794
23587.000000,2,1.146215,1.149632,1.148181,0.000881
23587.250000,2,1.117619,1.121742,1.119943,0.001108
23587.500000,2,1.086229,1.089504,1.088486,0.001006
23587.750000,2,1.049178,1.054097,1.052336,0.001347
23588.000000,2,1.006968,1.012842,1.010707,0.001606
23588.250000,2,0.957819,0.964667,0.961965,0.001876
23588.500000,2,0.903514,0.911096,0.907848,0.001981
23588.750000,2,0.845217,0.852519,0.849645,0.002101
23589.000000,2,0.784908,0.792701,0.789433,0.002257
23589.250000,2,0.723760,0.731648,0.728175,0.002185
23589.500000,2,0.661788,0.669555,0.666307,0.002258
23589.750000,2,0.600005,0.607837,0.604564,0.002204
23590.000000,2,0.540119,0.547707,0.544492,0.002241
23590.250000,2,0.483929,0.490300,0.487855,0.001903
23590.500000,2,0.432426,0.438776,0.436356,0.001900
23590.750000,2,0.388392,0.393189,0.391370,0.001514
23591.000000,2,0.351560,0.355478,0.353835,0.001162
23591.250000,2,0.322281,0.325043,0.324047,0.000947
23591.500000,2,0.301210,0.303123,0.302256,0.000667
23591.750000,2,0.288274,0.289337,0.288851,0.000353
23592.000000,3,0.305486,0.306430,0.305990,0.000306
23592.250000,3,0.309208,0.310550,0.309635,0.000416
23592.500000,3,0.319723,0.322226,0.320699,0.000717
23592.750000,3,0.338115,0.341563,0.339320,0.001043
23593.000000,3,0.363387,0.367482,0.364937,0.001237
23593.250000,3,0.395234,0.400556,0.397336,0.001506
23593.500000,3,0.432999,0.439302,0.435354,0.001797
23593.750000,3,0.476023,0.482754,0.478612,0.001937
23594.000000,3,0.523537,0.531011,0.526666,0.002206
23594.250000,3,0.574875,0.583210,0.578330,0.002381
23594.500000,3,0.629192,0.637822,0.632892,0.002470
23594.750000,3,0.684652,0.692960,0.688006,0.002407
23595.000000,3,0.739447,0.747689,0.742667,0.002425
23595.250000,3,0.791332,0.800469,0.795017,0.002608
23595.500000,3,0.841384,0.849499,0.845163,0.002349
23595.750000,3,0.890010,0.897134,0.893118,0.002127
23596.000000,3,0.935124,0.942544,0.938464,0.002305
23596.250000,3,0.976281,0.983862,0.979531,0.002305
23596.500000,3,1.012448,1.019041,1.015432,0.001970
23596.750000,3,1.044550,1.049054,1.046859,0.001346
23597.000000,3,1.071344,1.075648,1.073228,0.001274
23597.250000,3,1.093353,1.097501,1.095356,0.001385
23597.500000,3,1.113062,1.115917,1.114423,0.000973
23597.750000,3,1.127401,1.130990,1.129640,0.001069
23598.000000,3,1.140347,1.142663,1.141377,0.000801
23598.250000,3,1.147871,1.150782,1.149389,0.000902
23598.500000,3,1.153561,1.155794,1.154677,0.000745
23598.750000,3,1.157003,1.159165,1.158281,0.000707
23599.000000,3,1.160223,1.161515,1.160845,0.000438
23599.250000,3,1.160821,1.163498,1.162015,0.000706
23599.500000,3,1.160180,1.162129,1.161263,0.000612
23599.750000,3,1.157727,1.159228,1.158470,0.000523
23600.000000,3,1.156698,1.159965,1.158262,0.001114
23600.250000,3,1.147663,1.149023,1.148252,0.000384
23600.500000,3,1.142744,1.144247,1.143399,0.000529
23600.750000,3,1.137968,1.139644,1.138659,0.000541
23601.000000,3,1.133015,1.134607,1.134038,0.000444
23601.250000,3,1.127891,1.129053,1.128618,0.000337
23601.500000,3,1.120864,1.122656,1.121501,0.000511
23601.750000,3,1.112491,1.115026,1.113811,0.000757
23602.000000,3,1.106173,1.107809,1.106671,0.000523
23602.250000,3,1.099883,1.101275,1.100370,0.000392
23602.500000,3,1.094370,1.095609,1.095102,0.000411
23602.750000,3,1.089073,1.091263,1.090322,0.000616
23603.000000,3,1.084327,1.085908,1.085309,0.000427
23603.250000,3,1.079280,1.080147,1.079678,0.000279
23603.500000,3,1.073709,1.074750,1.074209,0.000335
23603.750000,3,1.069950,1.071398,1.070612,0.000468
23604.000000,3,1.067572,1.068673,1.068339,0.000313
23604.250000,3,1.065381,1.066776,1.066147,0.000489
23604.500000,3,1.062687,1.064498,1.063730,0.000531
23604.750000,3,1.059340,1.061338,1.060455,0.000549
23605.000000,3,1.055402,1.057249,1.056658,0.000580
23605.250000,3,1.053781,1.055157,1.054351,0.000391
23605.500000,3,1.053016,1.054491,1.053730,0.000512
23605.750000,3,1.055047,1.056183,1.055562,0.000391
23606.000000,3,1.058375,1.059512,1.058762,0.000338
23606.250000,3,1.061869,1.062997,1.062273,0.000416
23606.500000,3,1.064731,1.066420,1.065696,0.000454
23606.750000,3,1.068701,1.069645,1.069165,0.000270
23607.000000,3,1.073073,1.074254,1.073544,0.000341
23607.250000,3,1.077929,1.079097,1.078486,0.000339
23607.500000,3,1.082885,1.084713,1.083934,0.000633
23607.750000,3,1.088400,1.089548,1.089006,0.000342
23608.000000,3,1.091830,1.093912,1.092616,0.000560
23608.250000,3,1.094254,1.096265,1.095126,0.000572
23608.500000,3,1.097227,1.098742,1.098341,0.000439
23608.750000,3,1.101331,1.102752,1.101977,0.000517
23609.000000,3,1.105704,1.107274,1.106483,0.000541
23609.250000,3,1.111586,1.112565,1.112129,0.000370
23609.500000,3,1.116535,1.118432,1.117461,0.000527
23609.750000,3,1.121351,1.122239,1.121820,0.000307
23610.000000,3,1.126847,1.128287,1.127665,0.000496
23610.250000,3,1.134099,1.135228,1.134579,0.000395
23610.500000,3,1.142250,1.144019,1.143103,0.000604
23610.750000,3,1.152148,1.154383,1.153511,0.000697
23611.000000,3,1.162442,1.164995,1.163665,0.000648
23611.250000,3,1.171501,1.173535,1.172642,0.000640
23611.500000,3,1.178590,1.180571,1.179459,0.000579
23611.750000,3,1.184800,1.185557,1.185246,0.000224
23612.000000,3,1.190692,1.192469,1.191797,0.000681
23612.250000,3,1.196841,1.198002,1.197476,0.000374
23612.500000,3,1.201661,1.203189,1.202579,0.000466
23612.750000,3,1.205115,1.206249,1.205738,0.000370
23613.000000,3,1.206388,1.207978,1.207183,0.000534
23613.250000,3,1.207915,1.209449,1.208482,0.000455
23613.500000,3,1.210837,1.211610,1.211123,0.000249
23613.750000,3,1.215102,1.217186,1.216048,0.000609
23614.000000,3,1.221071,1.222171,1.221599,0.000375
23614.250000,3,1.225743,1.226757,1.226223,0.000365
23614.500000,3,1.227363,1.229205,1.228458,0.000460
23614.750000,3,1.227708,1.229008,1.228595,0.000393
23615.000000,3,1.227670,1.229188,1.228501,0.000440
23615.250000,3,1.230615,1.231954,1.231091,0.000494
23615.500000,3,1.235662,1.237849,1.236861,0.000628
23615.750000,3,1.244175,1.245432,1.244796,0.000399
23616.000000,3,1.251183,1.253678,1.252519,0.000647
23616.250000,3,1.256475,1.258348,1.257191,0.000529
23616.500000,3,1.257203,1.260022,1.258332,0.000816
23616.750000,3,1.256945,1.259444,1.258027,0.000765
23617.000000,3,1.256254,1.258732,1.257309,0.000830
23617.250000,3,1.255318,1.257905,1.256368,0.001000
23617.500000,3,1.252133,1.255109,1.253840,0.000936
23617.750000,3,1.246512,1.249788,1.248058,0.001140
23618.000000,3,1.235509,1.239141,1.237468,0.001108
23618.250000,3,1.221581,1.225397,1.223515,0.001208
23618.500000,3,1.203899,1.208002,1.206046,0.001273
23618.750000,3,1.184803,1.189339,1.187257,0.001456
23619.000000,3,1.162278,1.167667,1.165092,0.001620
23619.250000,3,1.134931,1.140943,1.138702,0.001792
23619.500000,3,1.101245,1.107239,1.104739,0.001764
23619.750000,3,1.060133,1.066349,1.063771,0.001802
23620.000000,3,1.013807,1.020421,1.017867,0.001880
23620.250000,3,0.963323,0.971250,0.967772,0.002147
23620.500000,3,0.911556,0.918812,0.915752,0.001974
23620.750000,3,0.856660,0.864605,0.861427,0.002348
23621.000000,3,0.799657,0.807820,0.804152,0.002342
23621.250000,3,0.739195,0.747626,0.743880,0.002387
23621.500000,3,0.676771,0.685479,0.681667,0.002473
23621.750000,3,0.615205,0.623097,0.619875,0.002255
23622.000000,3,0.556521,0.564117,0.560743,0.002182
23622.250000,3,0.501907,0.508895,0.505668,0.002064
23622.500000,3,0.451767,0.458039,0.455326,0.001864
23622.750000,3,0.407793,0.413550,0.411050,0.001631
23623.000000,3,0.371506,0.375771,0.373715,0.001176
23623.250000,3,0.342748,0.345830,0.344410,0.000939
23623.500000,3,0.322619,0.324557,0.323483,0.000597
23623.750000,3,0.310442,0.311429,0.310966,0.000329
23624.000000,4,0.292562,0.293452,0.293028,0.000290
23624.250000,4,0.296130,0.298042,0.296783,0.000606
23624.500000,4,0.305989,0.308365,0.306807,0.000701
23624.750000,4,0.323004,0.326571,0.324389,0.001078
23625.000000,4,0.346464,0.350682,0.348013,0.001260
23625.250000,4,0.376718,0.381862,0.378851,0.001465
23625.500000,4,0.412988,0.418961,0.415316,0.001691
23625.750000,4,0.455702,0.461610,0.457957,0.001778
23626.000000,4,0.501583,0.508028,0.504137,0.001864
23626.250000,4,0.550630,0.558502,0.553875,0.002246
23626.500000,4,0.601533,0.608463,0.604112,0.002053
23626.750000,4,0.651677,0.660120,0.655199,0.002270
23627.000000,4,0.702433,0.709554,0.705036,0.002050
23627.250000,4,0.750636,0.757774,0.753555,0.002042
23627.500000,4,0.795493,0.801408,0.797779,0.001800
23627.750000,4,0.835412,0.841780,0.838311,0.001808
23628.000000,4,0.869957,0.875738,0.872804,0.001594
23628.250000,4,0.901929,0.907414,0.904658,0.001528
23628.500000,4,0.931763,0.936549,0.933761,0.001373
23628.750000,4,0.960466,0.966086,0.962914,0.001474
23629.000000,4,0.988170,0.993680,0.990649,0.001485
23629.250000,4,1.014519,1.019539,1.016716,0.001588
23629.500000,4,1.034759,1.039166,1.037129,0.001440
23629.750000,4,1.050574,1.054841,1.053112,0.001386
23630.000000,4,1.062846,1.066124,1.064301,0.001117
23630.250000,4,1.073250,1.077305,1.075205,0.001319
23630.500000,4,1.082746,1.086603,1.084802,0.001177
23630.750000,4,1.092365,1.097116,1.095202,0.001512
23631.000000,4,1.101116,1.104924,1.103208,0.001329
23631.250000,4,1.107370,1.110725,1.109414,0.001170
23631.500000,4,1.110633,1.114530,1.112657,0.001146
23631.750000,4,1.113183,1.117525,1.115651,0.001382
23632.000000,4,1.117806,1.121579,1.119583,0.001291
23632.250000,4,1.122059,1.125893,1.124144,0.001301
23632.500000,4,1.127222,1.130380,1.129169,0.001153
23632.750000,4,1.131494,1.134058,1.133076,0.000997
23633.000000,4,1.133035,1.136304,1.134861,0.001105
23633.250000,4,1.135308,1.138226,1.136864,0.001013
23633.500000,4,1.137548,1.139714,1.138620,0.000637
23633.750000,4,1.142511,1.144834,1.143661,0.000848
23634.000000,4,1.148864,1.152170,1.150129,0.000924
23634.250000,4,1.156409,1.158828,1.157704,0.000839
23634.500000,4,1.162963,1.165296,1.164241,0.000774
23634.750000,4,1.168811,1.171272,1.169842,0.000826
23635.000000,4,1.173365,1.175120,1.174383,0.000612
23635.250000,4,1.180173,1.181577,1.180937,0.000489
23635.500000,4,1.188057,1.189838,1.189102,0.000646
23635.750000,4,1.198140,1.199591,1.198764,0.000504
23636.000000,4,1.206128,1.207688,1.207220,0.000483
23636.250000,4,1.214033,1.215362,1.214697,0.000389
23636.500000,4,1.217862,1.219163,1.218369,0.000386
23636.750000,4,1.221510,1.222835,1.222082,0.000417
23637.000000,4,1.224409,1.226353,1.225099,0.000596
23637.250000,4,1.227601,1.229221,1.228442,0.000464
23637.500000,4,1.229782,1.230982,1.230483,0.000380
23637.750000,4,1.231333,1.232812,1.232001,0.000473
23638.000000,4,1.230516,1.232162,1.231209,0.000525
23638.250000,4,1.229847,1.231674,1.230706,0.000613
23638.500000,4,1.229804,1.231126,1.230594,0.000371
23638.750000,4,1.232509,1.233548,1.233040,0.000336
23639.000000,4,1.234765,1.236160,1.235487,0.000472
23639.250000,4,1.237486,1.240017,1.239007,0.000757
23639.500000,4,1.240088,1.241821,1.241057,0.000536
23639.750000,4,1.241983,1.244147,1.243015,0.000782
23640.000000,4,1.256047,1.278851,1.269906,0.008897
23640.250000,4,1.242803,1.243887,1.243410,0.000355
23640.500000,4,1.241072,1.242944,1.241832,0.000547
23640.750000,4,1.239448,1.241017,1.240154,0.000563
23641.000000,4,1.235515,1.237143,1.236490,0.000427
23641.250000,4,1.232245,1.234126,1.232915,0.000544
23641.500000,4,1.228638,1.231334,1.229816,0.000684
23641.750000,4,1.228495,1.230181,1.229305,0.000603
23642.000000,4,1.228747,1.229744,1.229329,0.000316
23642.250000,4,1.229387,1.231045,1.230364,0.000421
23642.500000,4,1.228840,1.230188,1.229672,0.000472
23642.750000,4,1.227174,1.229240,1.228405,0.000625
23643.000000,4,1.224997,1.226748,1.225697,0.000503
23643.250000,4,1.223343,1.225006,1.224183,0.000541
23643.500000,4,1.222744,1.225026,1.223685,0.000721
23643.750000,4,1.223437,1.225179,1.224400,0.000622
23644.000000,4,1.223004,1.225489,1.223920,0.000794
23644.250000,4,1.220397,1.223184,1.221843,0.000822
23644.500000,4,1.215531,1.218299,1.216897,0.000952
23644.750000,4,1.210977,1.213622,1.211981,0.000764
23645.000000,4,1.206655,1.209660,1.207463,0.000898
23645.250000,4,1.205180,1.207799,1.206244,0.000869
23645.500000,4,1.203755,1.207059,1.205128,0.001073
23645.750000,4,1.202818,1.205408,1.203844,0.000856
23646.000000,4,1.198238,1.201585,1.199987,0.001185
23646.250000,4,1.193240,1.196722,1.195073,0.001012
23646.500000,4,1.187877,1.192280,1.189601,0.001291
23646.750000,4,1.183547,1.187107,1.185441,0.001130
23647.000000,4,1.180829,1.184075,1.181996,0.001088
23647.250000,4,1.177547,1.180723,1.179059,0.000843
23647.500000,4,1.170858,1.174690,1.172806,0.001160
23647.750000,4,1.163593,1.167329,1.165603,0.001152
23648.000000,4,1.155647,1.159220,1.157160,0.001263
23648.250000,4,1.149276,1.151404,1.150453,0.000619
23648.500000,4,1.144278,1.147193,1.145546,0.000852
23648.750000,4,1.142131,1.143916,1.143224,0.000640
23649.000000,4,1.137104,1.140770,1.138779,0.001048
23649.250000,4,1.130395,1.134727,1.132300,0.001292
23649.500000,4,1.120419,1.123726,1.122134,0.001017
23649.750000,4,1.108884,1.113063,1.111150,0.001188
23650.000000,4,1.097774,1.101164,1.099474,0.001270
23650.250000,4,1.086897,1.090930,1.088641,0.001372
23650.500000,4,1.072640,1.077533,1.075523,0.001522
23650.750000,4,1.056006,1.060995,1.058671,0.001472
23651.000000,4,1.031863,1.037269,1.034983,0.001713
23651.250000,4,1.002373,1.008413,1.005913,0.001771
23651.500000,4,0.967587,0.975099,0.971893,0.002103
23651.750000,4,0.931404,0.939404,0.935780,0.002383
23652.000000,4,0.891508,0.899847,0.896574,0.002509
23652.250000,4,0.849740,0.857738,0.854010,0.002336
23652.500000,4,0.800592,0.809927,0.806045,0.002657
