# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.255737,0.257242,0.256389,0.000419
24228.250000,1,0.258712,0.259948,0.259328,0.000356
24228.500000,1,0.267389,0.269074,0.268379,0.000559
24228.750000,1,0.282369,0.284342,0.283732,0.000691
24229.000000,1,0.303508,0.306512,0.305256,0.001051
24229.250000,1,0.330540,0.333962,0.332642,0.001210
24229.500000,1,0.363185,0.367498,0.365560,0.001478
24229.750000,1,0.400927,0.405579,0.403447,0.001636
24230.000000,1,0.443188,0.448401,0.446021,0.001785
24230.250000,1,0.488985,0.494372,0.492181,0.002052
24230.500000,1,0.537420,0.543624,0.541140,0.002081
24230.750000,1,0.588379,0.593628,0.591475,0.001939
24231.000000,1,0.637863,0.644127,0.641368,0.002088
24231.250000,1,0.686680,0.692557,0.689779,0.002062
24231.500000,1,0.734279,0.739317,0.736959,0.001841
24231.750000,1,0.779732,0.785029,0.782351,0.001725
24232.000000,1,0.823068,0.828170,0.825586,0.001698
24232.250000,1,0.862346,0.866956,0.864674,0.001515
24232.500000,1,0.896627,0.899825,0.898515,0.001201
24232.750000,1,0.926902,0.929394,0.928206,0.001004
24233.000000,1,0.953900,0.956849,0.955243,0.001036
24233.250000,1,0.978796,0.982272,0.980712,0.001162
24233.500000,1,1.003988,1.008062,1.005992,0.001436
24233.750000,1,1.028104,1.031542,1.029860,0.001278
24234.000000,1,1.049230,1.051804,1.050341,0.000923
24234.250000,1,1.065628,1.067358,1.066574,0.000653
24234.500000,1,1.078617,1.080623,1.079635,0.000822
24234.750000,1,1.092086,1.094989,1.093102,0.000997
24235.000000,1,1.107167,1.109549,1.108311,0.000876
24235.250000,1,1.124623,1.128325,1.126148,0.001184
24235.500000,1,1.144123,1.146886,1.145472,0.000942
24235.750000,1,1.162369,1.164822,1.163466,0.000908
24236.000000,1,1.177718,1.179800,1.178629,0.000809
24236.250000,1,1.188461,1.191513,1.189870,0.001087
24236.500000,1,1.197065,1.200254,1.199019,0.000996
24236.750000,1,1.207327,1.209261,1.208050,0.000724
24237.000000,1,1.216359,1.219044,1.217628,0.000880
24237.250000,1,1.224164,1.226578,1.225539,0.000850
24237.500000,1,1.231290,1.232902,1.232132,0.000571
24237.750000,1,1.235922,1.238289,1.236891,0.000734
24238.000000,1,1.240488,1.242772,1.241763,0.000669
24238.250000,1,1.246318,1.248806,1.247771,0.000794
24238.500000,1,1.254369,1.256625,1.255220,0.000645
24238.750000,1,1.261495,1.263381,1.262646,0.000689
24239.000000,1,1.267539,1.270777,1.268863,0.001040
24239.250000,1,1.271254,1.273467,1.272191,0.000652
24239.500000,1,1.272432,1.275230,1.274045,0.000878
24239.750000,1,1.274341,1.276603,1.275870,0.000678
24240.000000,1,1.276661,1.279222,1.277940,0.000952
24240.250000,1,1.279121,1.281517,1.280681,0.000867
24240.500000,1,1.282644,1.284888,1.283593,0.000682
24240.750000,1,1.285251,1.286487,1.286000,0.000401
24241.000000,1,1.284926,1.286945,1.286057,0.000728
24241.250000,1,1.284262,1.286278,1.285053,0.000586
24241.500000,1,1.280559,1.283328,1.281667,0.000764
24241.750000,1,1.274528,1.277130,1.275870,0.000754
24242.000000,1,1.265749,1.268018,1.266595,0.000824
24242.250000,1,1.253537,1.255822,1.254608,0.000689
24242.500000,1,1.240645,1.243978,1.242262,0.001067
24242.750000,1,1.230932,1.233128,1.231846,0.000677
24243.000000,1,1.224681,1.226415,1.225808,0.000592
24243.250000,1,1.222525,1.224199,1.223206,0.000555
24243.500000,1,1.221951,1.224244,1.223063,0.000751
24243.750000,1,1.220864,1.222535,1.221757,0.000520
24244.000000,1,1.218799,1.220797,1.219750,0.000534
24244.250000,1,1.215495,1.217095,1.216058,0.000523
24244.500000,1,1.211154,1.212559,1.212107,0.000405
24244.750000,1,1.208606,1.210267,1.209590,0.000550
24245.000000,1,1.207935,1.209016,1.208584,0.000351
24245.250000,1,1.206028,1.208272,1.207440,0.000619
24245.500000,1,1.205693,1.206966,1.206552,0.000394
24245.750000,1,1.203787,1.204513,1.204242,0.000237
24246.000000,1,1.201737,1.202945,1.202428,0.000407
24246.250000,1,1.201515,1.203267,1.202431,0.000586
24246.500000,1,1.203664,1.204696,1.204065,0.000382
24246.750000,1,1.206788,1.208098,1.207274,0.000421
24247.000000,1,1.208524,1.210480,1.209724,0.000535
24247.250000,1,1.209540,1.210985,1.210262,0.000492
24247.500000,1,1.209922,1.211128,1.210662,0.000398
24247.750000,1,1.210017,1.211927,1.210815,0.000543
24248.000000,1,1.210466,1.212628,1.211525,0.000591
24248.250000,1,1.212221,1.213325,1.212645,0.000331
24248.500000,1,1.212665,1.214163,1.213298,0.000409
24248.750000,1,1.211236,1.213383,1.212431,0.000639
24249.000000,1,1.209218,1.211288,1.210023,0.000689
24249.250000,1,1.205891,1.208393,1.206976,0.000879
24249.500000,1,1.203748,1.206373,1.205233,0.000858
24249.750000,1,1.203191,1.205237,1.204053,0.000725
24250.000000,1,1.202746,1.204934,1.203714,0.000768
24250.250000,1,1.201032,1.203327,1.202178,0.000738
24250.500000,1,1.198886,1.201224,1.199941,0.000845
24250.750000,1,1.195108,1.198321,1.196581,0.001044
24251.000000,1,1.191360,1.193943,1.192884,0.000821
24251.250000,1,1.188150,1.190732,1.189122,0.000935
24251.500000,1,1.184172,1.187114,1.185639,0.000965
24251.750000,1,1.179209,1.182486,1.181021,0.001203
24252.000000,1,1.174541,1.177705,1.175591,0.001161
24252.250000,1,1.167445,1.170197,1.168807,0.000986
24252.500000,1,1.159004,1.162538,1.161039,0.001095
24252.750000,1,1.150692,1.154617,1.152577,0.001344
24253.000000,1,1.140916,1.145038,1.142786,0.001436
24253.250000,1,1.131103,1.134357,1.132733,0.001202
24253.500000,1,1.119117,1.122472,1.120867,0.001163
24253.750000,1,1.106800,1.109525,1.108507,0.000771
24254.000000,1,1.093676,1.097061,1.095520,0.001243
24254.250000,1,1.080078,1.083441,1.081553,0.000981
24254.500000,1,1.065253,1.067932,1.066788,0.001103
24254.750000,1,1.047274,1.050422,1.048736,0.001100
24255.000000,1,1.025165,1.028097,1.026747,0.000967
24255.250000,1,0.998454,1.001890,0.999896,0.001229
24255.500000,1,0.966202,0.970163,0.967953,0.001391
24255.750000,1,0.929035,0.933501,0.930729,0.001729
24256.000000,1,0.886974,0.892089,0.889249,0.001756
24256.250000,1,0.839832,0.846109,0.842591,0.001905
24256.500000,1,0.789538,0.795850,0.792067,0.002153
24256.750000,1,0.735350,0.742114,0.738029,0.002259
24257.000000,1,0.679649,0.687064,0.682432,0.002476
24257.250000,1,0.623825,0.631159,0.626732,0.002513
24257.500000,1,0.568358,0.576009,0.571595,0.002464
24257.750000,1,0.515409,0.522188,0.518176,0.002311
24258.000000,1,0.464615,0.471326,0.467458,0.002189
24258.250000,1,0.417690,0.424417,0.420295,0.002171
24258.500000,1,0.375825,0.381416,0.378123,0.001773
24258.750000,1,0.339690,0.344774,0.341795,0.001594
24259.000000,1,0.310056,0.314152,0.311749,0.001242
24259.250000,1,0.286617,0.290023,0.288085,0.000991
24259.500000,1,0.269860,0.272817,0.271062,0.000861
24259.750000,1,0.259799,0.261400,0.260508,0.000473
24260.000000,2,0.283835,0.285113,0.284387,0.000406
24260.250000,2,0.286071,0.287490,0.286814,0.000395
24260.500000,2,0.292963,0.294505,0.293774,0.000524
24260.750000,2,0.304539,0.306821,0.305685,0.000762
24261.000000,2,0.320728,0.323276,0.322188,0.000904
24261.250000,2,0.341864,0.345236,0.343608,0.001112
24261.500000,2,0.367359,0.370940,0.369319,0.001256
24261.750000,2,0.397105,0.401357,0.399563,0.001512
24262.000000,2,0.431254,0.436347,0.434212,0.001707
24262.250000,2,0.469358,0.475083,0.472642,0.001925
24262.500000,2,0.510229,0.515748,0.513168,0.001839
24262.750000,2,0.551167,0.556981,0.554461,0.001985
24263.000000,2,0.591058,0.597462,0.594570,0.001973
24263.250000,2,0.630447,0.635780,0.633557,0.001661
24263.500000,2,0.667985,0.673805,0.671593,0.001974
24263.750000,2,0.706243,0.711637,0.709021,0.001696
24264.000000,2,0.741655,0.746765,0.744445,0.001662
24264.250000,2,0.774031,0.778173,0.776360,0.001377
24264.500000,2,0.801375,0.804232,0.803068,0.001068
24264.750000,2,0.822900,0.825099,0.824224,0.000778
24265.000000,2,0.840709,0.842585,0.841780,0.000720
24265.250000,2,0.857369,0.859011,0.858117,0.000595
24265.500000,2,0.872939,0.875511,0.874357,0.000795
24265.750000,2,0.889711,0.891463,0.890798,0.000673
24266.000000,2,0.904501,0.906269,0.905463,0.000648
24266.250000,2,0.916206,0.917789,0.917169,0.000488
24266.500000,2,0.925020,0.927035,0.926196,0.000663
24266.750000,2,0.931863,0.933554,0.932769,0.000585
24267.000000,2,0.936859,0.939196,0.937946,0.000700
24267.250000,2,0.941259,0.942898,0.941929,0.000598
24267.500000,2,0.943410,0.945261,0.944458,0.000530
24267.750000,2,0.944717,0.946195,0.945496,0.000554
24268.000000,2,0.944316,0.946353,0.945431,0.000810
24268.250000,2,0.946112,0.947436,0.946646,0.000485
24268.500000,2,0.950048,0.952662,0.951341,0.000754
24268.750000,2,0.958788,0.960521,0.959588,0.000511
24269.000000,2,0.969700,0.971640,0.970480,0.000689
24269.250000,2,0.979804,0.982294,0.981223,0.000787
24269.500000,2,0.989504,0.991279,0.990334,0.000574
24269.750000,2,0.996643,0.998815,0.997705,0.000734
24270.000000,2,1.003698,1.004995,1.004063,0.000394
24270.250000,2,1.010816,1.012743,1.011538,0.000599
24270.500000,2,1.017736,1.019257,1.018435,0.000512
24270.750000,2,1.024246,1.025137,1.024712,0.000300
24271.000000,2,1.029043,1.030347,1.029535,0.000378
24271.250000,2,1.032468,1.033571,1.033003,0.000396
24271.500000,2,1.036221,1.037415,1.036867,0.000459
24271.750000,2,1.041059,1.043228,1.042158,0.000670
24272.000000,2,1.048318,1.050737,1.049527,0.000724
24272.250000,2,1.052695,1.054641,1.053716,0.000611
24272.500000,2,1.054783,1.056445,1.055671,0.000591
24272.750000,2,1.053928,1.055480,1.054840,0.000505
24273.000000,2,1.052883,1.054601,1.053765,0.000544
24273.250000,2,1.055419,1.057698,1.056416,0.000685
24273.500000,2,1.063819,1.066385,1.065342,0.000798
24273.750000,2,1.077089,1.079676,1.078845,0.000849
24274.000000,2,1.091877,1.095014,1.093943,0.000950
24274.250000,2,1.106106,1.107844,1.106951,0.000656
24274.500000,2,1.115199,1.117281,1.116423,0.000596
24274.750000,2,1.123142,1.125158,1.124197,0.000556
24275.000000,2,1.131356,1.133642,1.132973,0.000686
24275.250000,2,1.142028,1.145248,1.144287,0.000938
24275.500000,2,1.155956,1.158426,1.157309,0.000706
24275.750000,2,1.167018,1.169217,1.168386,0.000691
24276.000000,2,1.180967,1.183488,1.182023,0.000732
24276.250000,2,1.179900,1.182294,1.180825,0.000739
24276.500000,2,1.183766,1.185496,1.184540,0.000564
24276.750000,2,1.190539,1.191986,1.190926,0.000485
24277.000000,2,1.200615,1.201840,1.201126,0.000431
24277.250000,2,1.211183,1.212922,1.211828,0.000514
24277.500000,2,1.220495,1.222433,1.221622,0.000673
24277.750000,2,1.226920,1.228669,1.227790,0.000550
24278.000000,2,1.229784,1.232186,1.231318,0.000686
24278.250000,2,1.234509,1.236411,1.235222,0.000680
24278.500000,2,1.239392,1.241739,1.240695,0.000767
24278.750000,2,1.247746,1.249704,1.248816,0.000702
24279.000000,2,1.255198,1.256748,1.256152,0.000523
24279.250000,2,1.259591,1.261600,1.260905,0.000677
24279.500000,2,1.262511,1.264651,1.263313,0.000567
24279.750000,2,1.265666,1.267955,1.266272,0.000744
24280.000000,2,1.270631,1.272868,1.271900,0.000739
24280.250000,2,1.280918,1.283033,1.281966,0.000645
24280.500000,2,1.293433,1.295862,1.294879,0.000786
24280.750000,2,1.306927,1.308692,1.308185,0.000563
24281.000000,2,1.318338,1.320895,1.319931,0.000804
24281.250000,2,1.328610,1.330891,1.329846,0.000721
24281.500000,2,1.336793,1.338877,1.337782,0.000619
24281.750000,2,1.343802,1.346276,1.345042,0.000754
24282.000000,2,1.349510,1.351617,1.350708,0.000624
24282.250000,2,1.353760,1.355286,1.354346,0.000461
24282.500000,2,1.354699,1.356479,1.355507,0.000649
24282.750000,2,1.355378,1.357394,1.356316,0.000620
24283.000000,2,1.357667,1.360458,1.358745,0.000770
24283.250000,2,1.363023,1.365461,1.364354,0.000771
24283.500000,2,1.371536,1.373790,1.372994,0.000772
24283.750000,2,1.382194,1.384260,1.383148,0.000690
24284.000000,2,1.390971,1.392984,1.392018,0.000668
24284.250000,2,1.398095,1.399882,1.398897,0.000563
24284.500000,2,1.403083,1.404640,1.404090,0.000466
24284.750000,2,1.407162,1.409202,1.408232,0.000580
24285.000000,2,1.411614,1.413697,1.412507,0.000658
24285.250000,2,1.414484,1.416689,1.415538,0.000800
24285.500000,2,1.415028,1.416581,1.415710,0.000549
24285.750000,2,1.409791,1.412876,1.411178,0.001230
24286.000000,2,1.400031,1.403361,1.401136,0.001140
24286.250000,2,1.384287,1.387121,1.385700,0.000995
24286.500000,2,1.363114,1.367144,1.365035,0.001346
24286.750000,2,1.337036,1.341690,1.338767,0.001522
24287.000000,2,1.305549,1.310105,1.307055,0.001533
24287.250000,2,1.266871,1.272774,1.269248,0.001897
24287.500000,2,1.223451,1.229608,1.225735,0.002001
24287.750000,2,1.174757,1.181506,1.177242,0.002106
24288.000000,2,1.122404,1.129138,1.124892,0.002301
24288.250000,2,1.066103,1.074201,1.069229,0.002658
24288.500000,2,1.006457,1.014698,1.009743,0.002673
24288.750000,2,0.942973,0.950900,0.945972,0.002825
24289.000000,2,0.875735,0.883586,0.878569,0.002870
24289.250000,2,0.805035,0.814100,0.808760,0.003080
24289.500000,2,0.733674,0.743001,0.737270,0.003186
24289.750000,2,0.663029,0.671219,0.666026,0.002722
24290.000000,2,0.593305,0.602039,0.596736,0.002994
24290.250000,2,0.527823,0.536015,0.530934,0.002738
24290.500000,2,0.468076,0.474882,0.470739,0.002425
24290.750000,2,0.415847,0.421545,0.417886,0.001991
24291.000000,2,0.371201,0.376130,0.373076,0.001706
24291.250000,2,0.336185,0.339925,0.337517,0.001292
24291.500000,2,0.310509,0.313068,0.311438,0.000898
24291.750000,2,0.294811,0.296240,0.295319,0.000464
24292.000000,3,0.314022,0.315146,0.314549,0.000345
24292.250000,3,0.316635,0.317950,0.317344,0.000418
24292.500000,3,0.325238,0.326732,0.326154,0.000532
24292.750000,3,0.338908,0.341671,0.340740,0.000925
24293.000000,3,0.359377,0.362750,0.361370,0.001129
24293.250000,3,0.384835,0.389093,0.387160,0.001404
24293.500000,3,0.414743,0.419718,0.417563,0.001601
24293.750000,3,0.449446,0.455165,0.452627,0.001921
24294.000000,3,0.489002,0.495181,0.492553,0.002089
24294.250000,3,0.533080,0.540123,0.537155,0.002266
24294.500000,3,0.581113,0.588666,0.585363,0.002454
24294.750000,3,0.631144,0.638946,0.635545,0.002445
24295.000000,3,0.681363,0.688985,0.685861,0.002334
24295.250000,3,0.730158,0.737402,0.734387,0.002347
24295.500000,3,0.776389,0.784193,0.780743,0.002434
24295.750000,3,0.820614,0.828205,0.824860,0.002324
24296.000000,3,0.862326,0.869784,0.866483,0.002225
24296.250000,3,0.899329,0.905783,0.902952,0.002001
24296.500000,3,0.931150,0.937237,0.934154,0.001992
24296.750000,3,0.956138,0.961769,0.958595,0.001730
24297.000000,3,0.975246,0.980974,0.977849,0.001934
24297.250000,3,0.992216,0.997345,0.994102,0.001775
24297.500000,3,1.006028,1.010272,1.007534,0.001524
24297.750000,3,1.016000,1.021073,1.017686,0.001814
24298.000000,3,1.021424,1.025769,1.023023,0.001632
24298.250000,3,1.021316,1.025350,1.022951,0.001411
24298.500000,3,1.017485,1.021742,1.019387,0.001402
24298.750000,3,1.014441,1.018552,1.015996,0.001399
24299.000000,3,1.014142,1.017765,1.015679,0.001410
24299.250000,3,1.018189,1.022038,1.019856,0.001355
24299.500000,3,1.025361,1.029294,1.026925,0.001538
24299.750000,3,1.032235,1.035340,1.033275,0.001193
24300.000000,3,1.035930,1.040134,1.037745,0.001450
24300.250000,3,1.036563,1.039907,1.038148,0.001094
24300.500000,3,1.035689,1.038411,1.036731,0.001030
24300.750000,3,1.032577,1.035890,1.034150,0.001239
24301.000000,3,1.029253,1.032307,1.030781,0.001149
24301.250000,3,1.023380,1.027659,1.025371,0.001314
24301.500000,3,1.016572,1.020715,1.018766,0.001304
24301.750000,3,1.009755,1.012650,1.011381,0.000898
24302.000000,3,1.005397,1.008756,1.007416,0.001048
24302.250000,3,1.005728,1.009401,1.007802,0.001187
24302.500000,3,1.011898,1.014722,1.012998,0.000944
24302.750000,3,1.018500,1.021545,1.019852,0.001086
24303.000000,3,1.024163,1.026675,1.025540,0.000762
24303.250000,3,1.026472,1.028455,1.027596,0.000665
24303.500000,3,1.026362,1.027505,1.026982,0.000346
24303.750000,3,1.026372,1.028545,1.027510,0.000747
24304.000000,3,1.032578,1.034271,1.033274,0.000608
24304.250000,3,1.041798,1.045235,1.043046,0.000986
24304.500000,3,1.055561,1.057911,1.056709,0.000637
24304.750000,3,1.069274,1.070856,1.070192,0.000527
24305.000000,3,1.081026,1.082487,1.081527,0.000525
24305.250000,3,1.089225,1.090955,1.089820,0.000523
24305.500000,3,1.096234,1.097900,1.096964,0.000508
24305.750000,3,1.103217,1.104964,1.103860,0.000608
24306.000000,3,1.110153,1.111620,1.110735,0.000441
24306.250000,3,1.116193,1.118854,1.117440,0.000717
24306.500000,3,1.122315,1.124542,1.123099,0.000694
24306.750000,3,1.125696,1.127321,1.126532,0.000505
24307.000000,3,1.128853,1.131281,1.130197,0.000690
24307.250000,3,1.133107,1.134357,1.133767,0.000498
24307.500000,3,1.136468,1.137848,1.137116,0.000479
24307.750000,3,1.138762,1.140415,1.139894,0.000479
24308.000000,3,1.141412,1.142903,1.142401,0.000443
24308.250000,3,1.143960,1.146027,1.145013,0.000707
24308.500000,3,1.148163,1.150236,1.149300,0.000589
24308.750000,3,1.154865,1.157519,1.156056,0.000845
24309.000000,3,1.162633,1.165202,1.164209,0.000854
24309.250000,3,1.171038,1.172491,1.171752,0.000572
24309.500000,3,1.176063,1.178165,1.177180,0.000646
24309.750000,3,1.179737,1.182443,1.181157,0.000873
24310.000000,3,1.182945,1.185557,1.184470,0.001007
24310.250000,3,1.187769,1.190157,1.189162,0.000843
24310.500000,3,1.193575,1.197464,1.195673,0.001107
24310.750000,3,1.199798,1.202591,1.201362,0.000994
24311.000000,3,1.203656,1.206919,1.205335,0.001019
24311.250000,3,1.204773,1.206989,1.206057,0.000757
24311.500000,3,1.203335,1.206541,1.205138,0.001035
24311.750000,3,1.204123,1.206844,1.205233,0.000895
24312.000000,3,1.206191,1.209467,1.208175,0.001201
24312.250000,3,1.210377,1.213487,1.212164,0.001075
24312.500000,3,1.212682,1.216043,1.214524,0.001158
24312.750000,3,1.210641,1.214067,1.212583,0.001241
24313.000000,3,1.204881,1.208857,1.207228,0.001350
24313.250000,3,1.198519,1.202524,1.200509,0.001551
24313.500000,3,1.196560,1.200522,1.198781,0.001579
24313.750000,3,1.201209,1.205354,1.203626,0.001540
24314.000000,3,1.214072,1.218183,1.216153,0.001457
24314.250000,3,1.229879,1.233764,1.231635,0.001377
24314.500000,3,1.244103,1.247524,1.245976,0.001222
24314.750000,3,1.254418,1.259041,1.257120,0.001475
24315.000000,3,1.263809,1.266509,1.265261,0.001105
24315.250000,3,1.270317,1.274558,1.272792,0.001441
24315.500000,3,1.278317,1.282608,1.280661,0.001524
24315.750000,3,1.287748,1.290545,1.289705,0.001046
24316.000000,3,1.296347,1.298902,1.297811,0.000799
24316.250000,3,1.301231,1.303932,1.302618,0.000902
24316.500000,3,1.304271,1.306061,1.305272,0.000680
24316.750000,3,1.306153,1.308048,1.307100,0.000561
24317.000000,3,1.308997,1.310890,1.310066,0.000591
24317.250000,3,1.313708,1.314986,1.314149,0.000421
24317.500000,3,1.317125,1.318380,1.317654,0.000447
24317.750000,3,1.317791,1.318882,1.318473,0.000310
24318.000000,3,1.313764,1.315551,1.314670,0.000595
24318.250000,3,1.305711,1.308096,1.306727,0.000720
24318.500000,3,1.294181,1.297324,1.295653,0.000899
24318.750000,3,1.280082,1.282114,1.281336,0.000688
24319.000000,3,1.261564,1.264289,1.262598,0.000910
24319.250000,3,1.237276,1.241253,1.238898,0.001314
24319.500000,3,1.206899,1.211481,1.208985,0.001640
24319.750000,3,1.169240,1.174259,1.171274,0.001731
24320.000000,3,1.124396,1.130847,1.127008,0.002112
24320.250000,3,1.073786,1.079902,1.076185,0.002104
24320.500000,3,1.016357,1.024169,1.019601,0.002616
24320.750000,3,0.954035,0.961646,0.957299,0.002668
24321.000000,3,0.887176,0.895855,0.890886,0.002909
24321.250000,3,0.817972,0.826759,0.821251,0.002873
24321.500000,3,0.746963,0.755919,0.750398,0.003121
24321.750000,3,0.677141,0.685978,0.680620,0.003016
24322.000000,3,0.609179,0.617683,0.612896,0.002763
24322.250000,3,0.545758,0.553695,0.549072,0.002569
24322.500000,3,0.488026,0.494820,0.490782,0.002275
24322.750000,3,0.437715,0.443034,0.439868,0.001778
24323.000000,3,0.394735,0.399707,0.396860,0.001650
24323.250000,3,0.361134,0.364964,0.362794,0.001274
24323.500000,3,0.336771,0.339773,0.338175,0.000939
24323.750000,3,0.322846,0.323848,0.323266,0.000345
24324.000000,4,0.306954,0.307568,0.307312,0.000217
24324.250000,4,0.310611,0.311470,0.311092,0.000286
24324.500000,4,0.321618,0.323331,0.322534,0.000543
24324.750000,4,0.339808,0.343010,0.341778,0.001068
24325.000000,4,0.367205,0.370588,0.369158,0.001177
24325.250000,4,0.401589,0.406190,0.404346,0.001580
24325.500000,4,0.443341,0.448644,0.446663,0.001833
24325.750000,4,0.491790,0.497849,0.495415,0.002101
24326.000000,4,0.545179,0.551977,0.549396,0.002390
24326.250000,4,0.602751,0.609656,0.606924,0.002332
24326.500000,4,0.662019,0.669072,0.666271,0.002550
24326.750000,4,0.721552,0.728535,0.725942,0.002442
24327.000000,4,0.780047,0.787479,0.784397,0.002438
24327.250000,4,0.836845,0.843012,0.840682,0.002214
24327.500000,4,0.891048,0.897291,0.894565,0.002111
24327.750000,4,0.941658,0.948112,0.945358,0.002214
24328.000000,4,0.990380,0.995777,0.993098,0.001787
24328.250000,4,1.033884,1.038737,1.036502,0.001676
24328.500000,4,1.071919,1.076449,1.074277,0.001555
24328.750000,4,1.104573,1.108385,1.106772,0.001366
24329.000000,4,1.133014,1.135764,1.134327,0.000922
24329.250000,4,1.156243,1.159270,1.157742,0.001095
24329.500000,4,1.176959,1.178924,1.177840,0.000743
24329.750000,4,1.193704,1.196217,1.194797,0.000807
24330.000000,4,1.206398,1.209286,1.207935,0.000930
24330.250000,4,1.215567,1.218267,1.216831,0.000878
24330.500000,4,1.220819,1.223935,1.222717,0.001039
24330.750000,4,1.225003,1.228069,1.226363,0.000908
24331.000000,4,1.225616,1.228720,1.227349,0.001084
24331.250000,4,1.224088,1.227173,1.225959,0.001131
24331.500000,4,1.219929,1.223153,1.221528,0.001090
24331.750000,4,1.212253,1.215771,1.213907,0.001252
24332.000000,4,1.204326,1.207944,1.205967,0.001091
24332.250000,4,1.197479,1.200829,1.198990,0.000987
24332.500000,4,1.194133,1.196830,1.195521,0.001026
24332.750000,4,1.193827,1.196140,1.195116,0.000889
24333.000000,4,1.195164,1.198042,1.196310,0.000900
24333.250000,4,1.195416,1.198893,1.196729,0.001138
24333.500000,4,1.193589,1.195879,1.194557,0.000852
24333.750000,4,1.189821,1.192785,1.191240,0.000888
24334.000000,4,1.187388,1.190202,1.188941,0.001193
24334.250000,4,1.187291,1.190813,1.188720,0.001037
24334.500000,4,1.189609,1.192116,1.190681,0.000781
24334.750000,4,1.191259,1.193717,1.191906,0.000765
24335.000000,4,1.189205,1.191654,1.190061,0.000721
24335.250000,4,1.184617,1.186969,1.185465,0.000828
24335.500000,4,1.178445,1.180671,1.179538,0.000656
24335.750000,4,1.174417,1.176125,1.175131,0.000598
24336.000000,4,1.172624,1.174223,1.173388,0.000480
24336.250000,4,1.172369,1.173671,1.173148,0.000389
24336.500000,4,1.171023,1.172378,1.171814,0.000446
24336.750000,4,1.167666,1.168874,1.168228,0.000407
24337.000000,4,1.161188,1.162357,1.161906,0.000342
24337.250000,4,1.154810,1.156314,1.155317,0.000532
24337.500000,4,1.149180,1.150555,1.149989,0.000449
24337.750000,4,1.144786,1.146042,1.145492,0.000363
24338.000000,4,1.139704,1.140999,1.140327,0.000456
24338.250000,4,1.131895,1.133072,1.132670,0.000400
24338.500000,4,1.122080,1.123654,1.122685,0.000533
24338.750000,4,1.113692,1.115055,1.114473,0.000448
24339.000000,4,1.109420,1.110704,1.110250,0.000387
24339.250000,4,1.111728,1.113063,1.112532,0.000481
24339.500000,4,1.118126,1.120106,1.119279,0.000642
24339.750000,4,1.126748,1.128136,1.127229,0.000444
24340.000000,4,1.135229,1.137534,1.136622,0.000789
24340.250000,4,1.135524,1.136494,1.136067,0.000280
24340.500000,4,1.135505,1.136747,1.136139,0.000418
24340.750000,4,1.135645,1.136863,1.136323,0.000462
24341.000000,4,1.134938,1.136286,1.135603,0.000414
24341.250000,4,1.132054,1.133465,1.132742,0.000414
24341.500000,4,1.125621,1.127181,1.126221,0.000509
24341.750000,4,1.116654,1.117731,1.117266,0.000428
24342.000000,4,1.107721,1.109225,1.108497,0.000431
24342.250000,4,1.103202,1.104478,1.103839,0.000484
24342.500000,4,1.104207,1.106176,1.105077,0.000546
24342.750000,4,1.109253,1.111762,1.110456,0.000673
24343.000000,4,1.115448,1.117564,1.116555,0.000750
24343.250000,4,1.118244,1.119709,1.118924,0.000467
24343.500000,4,1.116952,1.118748,1.117672,0.000484
24343.750000,4,1.114199,1.115995,1.115100,0.000630
24344.000000,4,1.114219,1.116690,1.115267,0.000734
24344.250000,4,1.118254,1.120954,1.119775,0.000820
24344.500000,4,1.126239,1.129245,1.127480,0.001099
24344.750000,4,1.135085,1.137726,1.136150,0.000838
24345.000000,4,1.141009,1.143508,1.142044,0.001004
24345.250000,4,1.143154,1.145825,1.144394,0.000812
24345.500000,4,1.142925,1.145933,1.144227,0.001052
24345.750000,4,1.142874,1.146267,1.144469,0.001132
24346.000000,4,1.144097,1.146846,1.145320,0.000916
24346.250000,4,1.144536,1.146905,1.145687,0.000943
24346.500000,4,1.143104,1.145657,1.144409,0.000854
24346.750000,4,1.139250,1.142166,1.140567,0.000891
24347.000000,4,1.135195,1.138089,1.136613,0.000928
24347.250000,4,1.133375,1.135455,1.134297,0.000779
24347.500000,4,1.134173,1.137432,1.135530,0.000950
24347.750000,4,1.138075,1.141584,1.139649,0.000993
24348.000000,4,1.143677,1.146198,1.144869,0.000870
24348.250000,4,1.147710,1.149153,1.148427,0.000486
24348.500000,4,1.148858,1.151036,1.150210,0.000656
24348.750000,4,1.149102,1.151772,1.150587,0.000762
24349.000000,4,1.149672,1.151381,1.150821,0.000532
24349.250000,4,1.149575,1.151591,1.150330,0.000624
24349.500000,4,1.147370,1.148997,1.148245,0.000446
24349.750000,4,1.141713,1.143586,1.142805,0.000568
24350.000000,4,1.133132,1.134890,1.134087,0.000539
24350.250000,4,1.120943,1.123159,1.121889,0.000777
24350.500000,4,1.105962,1.108479,1.106961,0.000950
24350.750000,4,1.088438,1.090600,1.089221,0.000783
24351.000000,4,1.065986,1.069783,1.067558,0.001230
24351.250000,4,1.039026,1.043322,1.040796,0.001435
24351.500000,4,1.005942,1.010770,1.007689,0.001594
24351.750000,4,0.966823,0.971426,0.968795,0.001558
24352.000000,4,0.923981,0.929437,0.926542,0.001922
24352.250000,4,0.878897,0.884674,0.881024,0.002012
24352.500000,4,0.830168,0.836073,0.832635,0.002177
