# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.229713,0.230418,0.230053,0.000227
23728.250000,1,0.232383,0.233167,0.232717,0.000315
23728.500000,1,0.240391,0.241904,0.241014,0.000529
23728.750000,1,0.254658,0.256865,0.255369,0.000743
23729.000000,1,0.274361,0.277125,0.275202,0.000984
23729.250000,1,0.299320,0.302606,0.300311,0.001137
23729.500000,1,0.329001,0.332994,0.330118,0.001420
23729.750000,1,0.362627,0.367029,0.363948,0.001528
23730.000000,1,0.400273,0.404741,0.401424,0.001605
23730.250000,1,0.439676,0.444428,0.440968,0.001696
23730.500000,1,0.480824,0.485551,0.482162,0.001658
23730.750000,1,0.521749,0.526349,0.523187,0.001586
23731.000000,1,0.562119,0.567146,0.563460,0.001746
23731.250000,1,0.601136,0.606254,0.602564,0.001777
23731.500000,1,0.638352,0.642872,0.639663,0.001572
23731.750000,1,0.673550,0.677050,0.674466,0.001294
23732.000000,1,0.705759,0.709331,0.706613,0.001253
23732.250000,1,0.733661,0.736827,0.734695,0.001025
23732.500000,1,0.758619,0.761441,0.759575,0.000977
23732.750000,1,0.781240,0.783883,0.782101,0.000914
23733.000000,1,0.802242,0.804806,0.802824,0.000935
23733.250000,1,0.821263,0.823321,0.821932,0.000695
23733.500000,1,0.839302,0.841901,0.840342,0.000844
23733.750000,1,0.855811,0.858215,0.856674,0.000797
23734.000000,1,0.871032,0.872596,0.871708,0.000499
23734.250000,1,0.884890,0.886475,0.885461,0.000541
23734.500000,1,0.898147,0.899798,0.898994,0.000659
23734.750000,1,0.910790,0.913077,0.912054,0.000882
23735.000000,1,0.924566,0.926748,0.925805,0.000794
23735.250000,1,0.938145,0.940143,0.939266,0.000764
23735.500000,1,0.950247,0.952511,0.951635,0.000769
23735.750000,1,0.962709,0.964695,0.963791,0.000674
23736.000000,1,0.973661,0.975808,0.975042,0.000727
23736.250000,1,0.985061,0.987240,0.986201,0.000642
23736.500000,1,0.995309,0.998114,0.997039,0.000907
23736.750000,1,1.005482,1.008133,1.007120,0.000873
23737.000000,1,1.015216,1.017448,1.016395,0.000742
23737.250000,1,1.024603,1.026422,1.025597,0.000628
23737.500000,1,1.033527,1.035295,1.034570,0.000700
23737.750000,1,1.043052,1.045710,1.044376,0.000904
23738.000000,1,1.054010,1.056373,1.055488,0.000752
23738.250000,1,1.066145,1.067757,1.067005,0.000596
23738.500000,1,1.079130,1.080615,1.079557,0.000494
23738.750000,1,1.090345,1.093020,1.091288,0.000926
23739.000000,1,1.102425,1.103894,1.103193,0.000563
23739.250000,1,1.113932,1.116397,1.115467,0.000864
23739.500000,1,1.127262,1.128863,1.128168,0.000579
23739.750000,1,1.139748,1.141957,1.141108,0.000669
23740.000000,1,1.152939,1.155025,1.154012,0.000738
23740.250000,1,1.165296,1.166658,1.165999,0.000442
23740.500000,1,1.177219,1.179756,1.178423,0.000848
23740.750000,1,1.190659,1.192809,1.191686,0.000841
23741.000000,1,1.205550,1.207755,1.206625,0.000796
23741.250000,1,1.220635,1.222393,1.221506,0.000571
23741.500000,1,1.236763,1.238940,1.237400,0.000744
23741.750000,1,1.250045,1.251455,1.250647,0.000515
23742.000000,1,1.260199,1.262116,1.260870,0.000685
23742.250000,1,1.269892,1.271731,1.270465,0.000622
23742.500000,1,1.277840,1.279781,1.278749,0.000708
23742.750000,1,1.287135,1.289627,1.288043,0.000811
23743.000000,1,1.297008,1.298560,1.297958,0.000647
23743.250000,1,1.305053,1.306680,1.305854,0.000563
23743.500000,1,1.310883,1.312442,1.311854,0.000481
23743.750000,1,1.314510,1.315623,1.315005,0.000392
23744.000000,1,1.317125,1.318635,1.317649,0.000548
23744.250000,1,1.320425,1.321836,1.320938,0.000438
23744.500000,1,1.325073,1.326038,1.325571,0.000359
23744.750000,1,1.331335,1.333439,1.332395,0.000688
23745.000000,1,1.337508,1.338849,1.337989,0.000439
23745.250000,1,1.341784,1.343918,1.342439,0.000701
23745.500000,1,1.345332,1.347030,1.346211,0.000607
23745.750000,1,1.348404,1.350696,1.349600,0.000701
23746.000000,1,1.354370,1.356768,1.355836,0.000786
23746.250000,1,1.363863,1.365438,1.364734,0.000542
23746.500000,1,1.373777,1.376127,1.374692,0.000744
23746.750000,1,1.384256,1.386405,1.385142,0.000851
23747.000000,1,1.392754,1.394504,1.393669,0.000617
23747.250000,1,1.399768,1.401287,1.400556,0.000473
23747.500000,1,1.405800,1.408356,1.407359,0.000841
23747.750000,1,1.415491,1.416763,1.415933,0.000450
23748.000000,1,1.425555,1.426975,1.426131,0.000467
23748.250000,1,1.434516,1.436420,1.435428,0.000628
23748.500000,1,1.442405,1.443474,1.443008,0.000315
23748.750000,1,1.445738,1.446916,1.446120,0.000444
23749.000000,1,1.445925,1.446869,1.446515,0.000296
23749.250000,1,1.444412,1.444922,1.444688,0.000187
23749.500000,1,1.442141,1.443719,1.442816,0.000522
23749.750000,1,1.438650,1.440595,1.439405,0.000594
23750.000000,1,1.432765,1.434923,1.433752,0.000664
23750.250000,1,1.424094,1.426305,1.425048,0.000764
23750.500000,1,1.411323,1.413072,1.412106,0.000550
23750.750000,1,1.396715,1.398511,1.397533,0.000735
23751.000000,1,1.382039,1.383397,1.382779,0.000519
23751.250000,1,1.367355,1.369575,1.368521,0.000876
23751.500000,1,1.353737,1.355583,1.354567,0.000648
23751.750000,1,1.336330,1.339675,1.338138,0.001117
23752.000000,1,1.319357,1.321976,1.320398,0.000966
23752.250000,1,1.299365,1.301742,1.300301,0.000827
23752.500000,1,1.280607,1.282780,1.281501,0.000765
23752.750000,1,1.263230,1.266009,1.264095,0.000992
23753.000000,1,1.247631,1.250387,1.248489,0.001107
23753.250000,1,1.232837,1.235458,1.233971,0.000958
23753.500000,1,1.214911,1.218820,1.217141,0.001323
23753.750000,1,1.196132,1.198706,1.197233,0.000952
23754.000000,1,1.172876,1.175780,1.174178,0.001106
23754.250000,1,1.147512,1.151185,1.149272,0.001429
23754.500000,1,1.121185,1.124444,1.122854,0.001315
23754.750000,1,1.091876,1.094894,1.093450,0.001244
23755.000000,1,1.058066,1.062657,1.060365,0.001678
23755.250000,1,1.019230,1.024208,1.022187,0.001899
23755.500000,1,0.975752,0.980960,0.978829,0.001957
23755.750000,1,0.928085,0.933769,0.931953,0.002287
23756.000000,1,0.878035,0.883888,0.881730,0.002237
23756.250000,1,0.825294,0.831022,0.829074,0.002238
23756.500000,1,0.769733,0.776237,0.774089,0.002400
23756.750000,1,0.712181,0.718586,0.716604,0.002476
23757.000000,1,0.652248,0.659203,0.657128,0.002573
23757.250000,1,0.593323,0.599812,0.597659,0.002433
23757.500000,1,0.535002,0.541979,0.539785,0.002557
23757.750000,1,0.480910,0.487229,0.484961,0.002305
23758.000000,1,0.430010,0.436005,0.433969,0.002107
23758.250000,1,0.383544,0.388925,0.387463,0.001971
23758.500000,1,0.343231,0.347889,0.346619,0.001694
23758.750000,1,0.308671,0.312662,0.311514,0.001504
23759.000000,1,0.280513,0.283717,0.282746,0.001155
23759.250000,1,0.258865,0.261217,0.260539,0.000848
23759.500000,1,0.243588,0.245353,0.244757,0.000598
23759.750000,1,0.234546,0.235609,0.235071,0.000394
23760.000000,2,0.265867,0.266665,0.266232,0.000234
23760.250000,2,0.267760,0.269017,0.268300,0.000387
23760.500000,2,0.274170,0.276144,0.274852,0.000654
23760.750000,2,0.284972,0.287629,0.285897,0.000885
23761.000000,2,0.301133,0.304168,0.302148,0.001019
23761.250000,2,0.322415,0.325844,0.323274,0.001234
23761.500000,2,0.347945,0.352374,0.349520,0.001452
23761.750000,2,0.379046,0.383470,0.380435,0.001562
23762.000000,2,0.413994,0.419173,0.415723,0.001829
23762.250000,2,0.452887,0.458151,0.454620,0.001789
23762.500000,2,0.495520,0.501416,0.497332,0.002084
23762.750000,2,0.541367,0.547088,0.543187,0.002027
23763.000000,2,0.589890,0.596189,0.591514,0.002317
23763.250000,2,0.637812,0.644237,0.639913,0.002189
23763.500000,2,0.685431,0.691179,0.687139,0.002011
23763.750000,2,0.729110,0.734745,0.731134,0.001964
23764.000000,2,0.770340,0.776035,0.772383,0.001965
23764.250000,2,0.808325,0.812887,0.810068,0.001565
23764.500000,2,0.843224,0.847374,0.844817,0.001354
23764.750000,2,0.874560,0.877746,0.876230,0.001136
23765.000000,2,0.902121,0.905412,0.903396,0.001160
23765.250000,2,0.924999,0.927480,0.926219,0.000956
23765.500000,2,0.944735,0.946584,0.945558,0.000645
23765.750000,2,0.961921,0.963932,0.963004,0.000750
23766.000000,2,0.979012,0.980995,0.980085,0.000779
23766.250000,2,0.997394,0.999328,0.998407,0.000763
23766.500000,2,1.014543,1.017243,1.015927,0.000976
23766.750000,2,1.031785,1.033801,1.032506,0.000685
23767.000000,2,1.047594,1.049536,1.048625,0.000628
23767.250000,2,1.063516,1.065621,1.064157,0.000697
23767.500000,2,1.079086,1.081128,1.080409,0.000686
23767.750000,2,1.097356,1.099752,1.098569,0.000781
23768.000000,2,1.118402,1.120838,1.119384,0.000792
23768.250000,2,1.139449,1.142295,1.141019,0.001051
23768.500000,2,1.161090,1.163712,1.162189,0.001000
23768.750000,2,1.180956,1.183308,1.181948,0.000835
23769.000000,2,1.200962,1.202064,1.201239,0.000384
23769.250000,2,1.219319,1.222140,1.220315,0.000934
23769.500000,2,1.238508,1.241356,1.239846,0.000947
23769.750000,2,1.256502,1.259071,1.257981,0.000889
23770.000000,2,1.274113,1.277347,1.275496,0.001173
23770.250000,2,1.289335,1.290816,1.290205,0.000522
23770.500000,2,1.302294,1.303665,1.302883,0.000497
23770.750000,2,1.314668,1.316932,1.315813,0.000840
23771.000000,2,1.326970,1.329223,1.328049,0.000840
23771.250000,2,1.340263,1.342100,1.341228,0.000747
23771.500000,2,1.352262,1.354869,1.353625,0.000923
23771.750000,2,1.361884,1.363694,1.362757,0.000671
23772.000000,2,1.368445,1.371517,1.370304,0.001062
23772.250000,2,1.373524,1.376281,1.374721,0.000922
23772.500000,2,1.378256,1.380539,1.379495,0.000776
23772.750000,2,1.383517,1.385651,1.384190,0.000784
23773.000000,2,1.387818,1.389982,1.388688,0.000726
23773.250000,2,1.391438,1.394244,1.393138,0.000868
23773.500000,2,1.394849,1.397134,1.396170,0.000825
23773.750000,2,1.396299,1.398393,1.397467,0.000789
23774.000000,2,1.395379,1.398119,1.396891,0.000893
23774.250000,2,1.396264,1.397903,1.397126,0.000641
23774.500000,2,1.395869,1.397812,1.396889,0.000630
23774.750000,2,1.395799,1.397152,1.396703,0.000497
23775.000000,2,1.393248,1.394964,1.394169,0.000575
23775.250000,2,1.389396,1.391570,1.390743,0.000847
23775.500000,2,1.385909,1.387009,1.386460,0.000405
23775.750000,2,1.381157,1.382294,1.381610,0.000439
23776.000000,2,1.376578,1.378116,1.377259,0.000495
23776.250000,2,1.370946,1.372815,1.371592,0.000652
23776.500000,2,1.363764,1.365817,1.364966,0.000690
23776.750000,2,1.354671,1.356644,1.355863,0.000639
23777.000000,2,1.343217,1.345897,1.344727,0.000846
23777.250000,2,1.331144,1.333146,1.332121,0.000629
23777.500000,2,1.318030,1.321317,1.319970,0.001052
23777.750000,2,1.305026,1.307368,1.306528,0.000815
23778.000000,2,1.291001,1.293516,1.292603,0.000875
23778.250000,2,1.275556,1.277908,1.276929,0.000856
23778.500000,2,1.258841,1.260811,1.260213,0.000688
23778.750000,2,1.239565,1.242948,1.241721,0.001056
23779.000000,2,1.222170,1.224084,1.222943,0.000647
23779.250000,2,1.204004,1.206408,1.205120,0.000723
23779.500000,2,1.187023,1.188733,1.188005,0.000671
23779.750000,2,1.168363,1.171200,1.170372,0.000962
23780.000000,2,1.150738,1.153037,1.152404,0.000789
23780.250000,2,1.133942,1.136799,1.135489,0.000909
23780.500000,2,1.118558,1.121277,1.120135,0.000882
23780.750000,2,1.106904,1.108486,1.107781,0.000475
23781.000000,2,1.097711,1.099951,1.098896,0.000665
23781.250000,2,1.090799,1.092340,1.091647,0.000480
23781.500000,2,1.084037,1.085602,1.085070,0.000520
23781.750000,2,1.078088,1.078822,1.078389,0.000262
23782.000000,2,1.072195,1.073848,1.073039,0.000548
23782.250000,2,1.069197,1.069750,1.069530,0.000166
23782.500000,2,1.069272,1.070070,1.069660,0.000282
23782.750000,2,1.071267,1.072443,1.071597,0.000392
23783.000000,2,1.073444,1.074959,1.073979,0.000503
23783.250000,2,1.074659,1.076078,1.075482,0.000475
23783.500000,2,1.074848,1.075674,1.075400,0.000286
23783.750000,2,1.074284,1.075013,1.074654,0.000274
23784.000000,2,1.073554,1.074438,1.074065,0.000336
23784.250000,2,1.073888,1.074604,1.074227,0.000232
23784.500000,2,1.074945,1.075998,1.075432,0.000376
23784.750000,2,1.074663,1.075665,1.075224,0.000366
23785.000000,2,1.072052,1.072587,1.072370,0.000209
23785.250000,2,1.066341,1.067606,1.067195,0.000417
23785.500000,2,1.059419,1.060205,1.059843,0.000315
23785.750000,2,1.050727,1.051541,1.051179,0.000264
23786.000000,2,1.041694,1.043906,1.042779,0.000685
23786.250000,2,1.031481,1.033286,1.032405,0.000582
23786.500000,2,1.018426,1.020729,1.019590,0.000754
23786.750000,2,1.001731,1.004009,1.003395,0.000786
23787.000000,2,0.982252,0.985255,0.984117,0.000965
23787.250000,2,0.959920,0.963571,0.962258,0.001149
23787.500000,2,0.935266,0.938773,0.937701,0.001178
23787.750000,2,0.908265,0.911590,0.910644,0.001131
23788.000000,2,0.877444,0.881219,0.879831,0.001269
23788.250000,2,0.840399,0.845103,0.843892,0.001669
23788.500000,2,0.799117,0.805018,0.803234,0.002064
23788.750000,2,0.754406,0.759936,0.758315,0.001964
23789.000000,2,0.707122,0.712778,0.711336,0.001993
23789.250000,2,0.658017,0.663296,0.661752,0.001862
23789.500000,2,0.607293,0.612884,0.611365,0.002021
23789.750000,2,0.555329,0.561721,0.559772,0.002296
23790.000000,2,0.504579,0.510345,0.508490,0.002042
23790.250000,2,0.454936,0.460353,0.458803,0.001971
23790.500000,2,0.409192,0.414025,0.412460,0.001705
23790.750000,2,0.368165,0.372767,0.371100,0.001594
23791.000000,2,0.333459,0.337192,0.335867,0.001253
23791.250000,2,0.305986,0.308219,0.307404,0.000826
23791.500000,2,0.285353,0.286734,0.286336,0.000493
23791.750000,2,0.272814,0.273554,0.273208,0.000318
23792.000000,3,0.325089,0.326066,0.325555,0.000293
23792.250000,3,0.327546,0.329103,0.328147,0.000507
23792.500000,3,0.336100,0.337727,0.336614,0.000586
23792.750000,3,0.350238,0.353173,0.351219,0.001037
23793.000000,3,0.371069,0.374373,0.372045,0.001230
23793.250000,3,0.397407,0.401352,0.398727,0.001337
23793.500000,3,0.429767,0.434917,0.431397,0.001792
23793.750000,3,0.467851,0.473496,0.469423,0.002092
23794.000000,3,0.510906,0.516605,0.512711,0.002115
23794.250000,3,0.559666,0.565741,0.561469,0.002331
23794.500000,3,0.611928,0.618701,0.614170,0.002508
23794.750000,3,0.667807,0.674821,0.669909,0.002671
23795.000000,3,0.724734,0.732320,0.726999,0.002840
23795.250000,3,0.781830,0.788986,0.784030,0.002753
23795.500000,3,0.838277,0.844377,0.840069,0.002330
23795.750000,3,0.892510,0.899174,0.894877,0.002603
23796.000000,3,0.945850,0.951671,0.948378,0.002214
23796.250000,3,0.996071,1.002085,0.998150,0.002352
23796.500000,3,1.042873,1.048419,1.044700,0.002238
23796.750000,3,1.083691,1.088812,1.085517,0.002136
23797.000000,3,1.118963,1.123617,1.121249,0.001764
23797.250000,3,1.150197,1.153862,1.151659,0.001287
23797.500000,3,1.175086,1.178430,1.176818,0.001104
23797.750000,3,1.195799,1.198456,1.196954,0.001008
23798.000000,3,1.210666,1.213519,1.211867,0.000895
23798.250000,3,1.220116,1.222532,1.221532,0.000934
23798.500000,3,1.225605,1.227218,1.226309,0.000534
23798.750000,3,1.225601,1.227757,1.226796,0.000815
23799.000000,3,1.224204,1.225579,1.224804,0.000445
23799.250000,3,1.219163,1.220705,1.219948,0.000548
23799.500000,3,1.211430,1.213784,1.212458,0.000923
23799.750000,3,1.200127,1.203211,1.201928,0.001079
23800.000000,3,1.190554,1.192764,1.191651,0.000700
23800.250000,3,1.173859,1.177278,1.175488,0.001203
23800.500000,3,1.160064,1.162407,1.161597,0.000738
23800.750000,3,1.147130,1.149567,1.148255,0.000922
23801.000000,3,1.134016,1.137949,1.135805,0.001334
23801.250000,3,1.121842,1.124126,1.122971,0.000842
23801.500000,3,1.108928,1.111246,1.109844,0.000967
23801.750000,3,1.096204,1.098485,1.097238,0.000845
23802.000000,3,1.084120,1.086346,1.084905,0.000871
23802.250000,3,1.072397,1.075540,1.074173,0.001012
23802.500000,3,1.063664,1.066123,1.065078,0.000827
23802.750000,3,1.056692,1.058189,1.057526,0.000461
23803.000000,3,1.049750,1.051412,1.050772,0.000618
23803.250000,3,1.042817,1.043720,1.043277,0.000353
23803.500000,3,1.035789,1.037733,1.036773,0.000693
23803.750000,3,1.030153,1.031301,1.030493,0.000401
23804.000000,3,1.024923,1.026084,1.025559,0.000472
23804.250000,3,1.019300,1.020880,1.020310,0.000541
23804.500000,3,1.014665,1.015241,1.014952,0.000223
23804.750000,3,1.008106,1.009866,1.009027,0.000554
23805.000000,3,1.001064,1.002586,1.001935,0.000500
23805.250000,3,0.994161,0.995411,0.994706,0.000416
23805.500000,3,0.987992,0.989363,0.988821,0.000485
23805.750000,3,0.983719,0.984420,0.984228,0.000234
23806.000000,3,0.980187,0.980973,0.980615,0.000304
23806.250000,3,0.977222,0.977756,0.977503,0.000205
23806.500000,3,0.974705,0.975140,0.974942,0.000179
23806.750000,3,0.971052,0.972311,0.971783,0.000422
23807.000000,3,0.969343,0.970134,0.969724,0.000258
23807.250000,3,0.967574,0.968328,0.968050,0.000234
23807.500000,3,0.966388,0.967096,0.966740,0.000275
23807.750000,3,0.964942,0.965534,0.965267,0.000260
23808.000000,3,0.963907,0.965248,0.964540,0.000538
23808.250000,3,0.962798,0.963309,0.963023,0.000171
23808.500000,3,0.961137,0.962905,0.962197,0.000598
23808.750000,3,0.962696,0.963333,0.963068,0.000214
23809.000000,3,0.965222,0.966408,0.965690,0.000362
23809.250000,3,0.968813,0.970226,0.969596,0.000446
23809.500000,3,0.974184,0.975217,0.974570,0.000421
23809.750000,3,0.978775,0.980763,0.979723,0.000610
23810.000000,3,0.986122,0.987850,0.986920,0.000555
23810.250000,3,0.994338,0.996386,0.995420,0.000609
23810.500000,3,1.005072,1.006806,1.005881,0.000621
23810.750000,3,1.016958,1.018790,1.017719,0.000645
23811.000000,3,1.028829,1.031274,1.030020,0.000769
23811.250000,3,1.040341,1.042097,1.041254,0.000633
23811.500000,3,1.050950,1.052190,1.051805,0.000433
23811.750000,3,1.060043,1.062203,1.061293,0.000676
23812.000000,3,1.069688,1.072207,1.070979,0.000795
23812.250000,3,1.079796,1.080994,1.080338,0.000470
23812.500000,3,1.088170,1.089782,1.088887,0.000530
23812.750000,3,1.096101,1.097258,1.096556,0.000398
23813.000000,3,1.102696,1.104487,1.103293,0.000582
23813.250000,3,1.109528,1.111049,1.110457,0.000540
23813.500000,3,1.118247,1.119111,1.118767,0.000328
23813.750000,3,1.128332,1.129915,1.129207,0.000648
23814.000000,3,1.139458,1.141018,1.140142,0.000527
23814.250000,3,1.150486,1.152352,1.151515,0.000719
23814.500000,3,1.160898,1.163373,1.162488,0.000854
23814.750000,3,1.171622,1.173862,1.172253,0.000805
23815.000000,3,1.181855,1.184942,1.183531,0.001016
23815.250000,3,1.196180,1.198976,1.197745,0.001095
23815.500000,3,1.213203,1.217532,1.215210,0.001592
23815.750000,3,1.234296,1.237569,1.235923,0.001186
23816.000000,3,1.255820,1.259635,1.257749,0.001463
23816.250000,3,1.275761,1.279200,1.277342,0.001235
23816.500000,3,1.293904,1.298618,1.296271,0.001698
23816.750000,3,1.311837,1.315191,1.313758,0.001322
23817.000000,3,1.329444,1.333038,1.331262,0.001208
23817.250000,3,1.346832,1.350164,1.348424,0.001240
23817.500000,3,1.362085,1.366039,1.364045,0.001259
23817.750000,3,1.374726,1.378212,1.376658,0.001258
23818.000000,3,1.383097,1.386184,1.384615,0.001268
23818.250000,3,1.386532,1.389034,1.387758,0.001015
23818.500000,3,1.383712,1.387898,1.385904,0.001436
23818.750000,3,1.379366,1.382541,1.380778,0.001155
23819.000000,3,1.367926,1.372199,1.370206,0.001336
23819.250000,3,1.348812,1.353679,1.351169,0.001671
23819.500000,3,1.320154,1.324981,1.322848,0.001700
23819.750000,3,1.281342,1.286101,1.284280,0.001729
23820.000000,3,1.233747,1.239347,1.237131,0.002136
23820.250000,3,1.179040,1.186041,1.183453,0.002757
23820.500000,3,1.119121,1.126138,1.123810,0.002744
23820.750000,3,1.053411,1.061908,1.059033,0.003120
23821.000000,3,0.982710,0.991817,0.988901,0.003414
23821.250000,3,0.907462,0.916956,0.913995,0.003567
23821.500000,3,0.829179,0.837651,0.835219,0.003273
23821.750000,3,0.748884,0.758270,0.755584,0.003538
23822.000000,3,0.671447,0.680586,0.677724,0.003355
23822.250000,3,0.598592,0.606873,0.604181,0.003104
23822.500000,3,0.530960,0.539082,0.536454,0.002894
23822.750000,3,0.471381,0.478213,0.476026,0.002454
23823.000000,3,0.421118,0.426579,0.424749,0.001961
23823.250000,3,0.381181,0.385439,0.383853,0.001386
23823.500000,3,0.352292,0.355204,0.354219,0.001028
23823.750000,3,0.335453,0.336804,0.336156,0.000458
23824.000000,4,0.307172,0.307879,0.307548,0.000217
23824.250000,4,0.311094,0.312212,0.311736,0.000379
23824.500000,4,0.323279,0.325537,0.324151,0.000782
23824.750000,4,0.345004,0.348036,0.345982,0.001078
23825.000000,4,0.373464,0.377664,0.375109,0.001487
23825.250000,4,0.410649,0.415113,0.412101,0.001622
23825.500000,4,0.453665,0.459328,0.455651,0.002085
23825.750000,4,0.502987,0.509384,0.505270,0.002300
23826.000000,4,0.556313,0.562729,0.558463,0.002376
23826.250000,4,0.612356,0.619035,0.614304,0.002442
23826.500000,4,0.667876,0.675012,0.670287,0.002606
23826.750000,4,0.723096,0.729348,0.725224,0.002426
23827.000000,4,0.776251,0.781591,0.777778,0.002052
23827.250000,4,0.825254,0.830934,0.827044,0.002224
23827.500000,4,0.869095,0.874187,0.871461,0.001945
23827.750000,4,0.908458,0.912976,0.910085,0.001786
23828.000000,4,0.941460,0.945078,0.942930,0.001273
23828.250000,4,0.969581,0.973561,0.971243,0.001343
23828.500000,4,0.994501,0.998506,0.996404,0.001315
23828.750000,4,1.018833,1.021880,1.020381,0.001106
23829.000000,4,1.039752,1.043098,1.041480,0.001106
23829.250000,4,1.057970,1.061526,1.059998,0.001252
23829.500000,4,1.070951,1.074008,1.072908,0.000995
23829.750000,4,1.079022,1.081418,1.080550,0.000798
23830.000000,4,1.083195,1.086235,1.084566,0.001014
23830.250000,4,1.084842,1.087347,1.086156,0.000842
23830.500000,4,1.084903,1.088058,1.086677,0.001222
23830.750000,4,1.085282,1.088218,1.087271,0.001045
23831.000000,4,1.085241,1.087447,1.086405,0.000856
23831.250000,4,1.083072,1.085224,1.083935,0.000719
23831.500000,4,1.077416,1.079626,1.078538,0.000790
23831.750000,4,1.072260,1.075220,1.073511,0.001127
23832.000000,4,1.066788,1.069191,1.067957,0.000850
23832.250000,4,1.062543,1.065085,1.063541,0.000908
23832.500000,4,1.058064,1.059532,1.058736,0.000580
23832.750000,4,1.053111,1.055038,1.054197,0.000622
23833.000000,4,1.047598,1.050285,1.048830,0.000867
23833.250000,4,1.043118,1.044817,1.043795,0.000581
23833.500000,4,1.038576,1.039970,1.039151,0.000595
23833.750000,4,1.036346,1.037957,1.037111,0.000514
23834.000000,4,1.036128,1.037376,1.036737,0.000424
23834.250000,4,1.036916,1.038278,1.037580,0.000445
23834.500000,4,1.037991,1.039099,1.038442,0.000378
23834.750000,4,1.039804,1.041202,1.040674,0.000439
23835.000000,4,1.042084,1.043465,1.042888,0.000533
23835.250000,4,1.045963,1.047631,1.046682,0.000509
23835.500000,4,1.051673,1.052708,1.052094,0.000345
23835.750000,4,1.058455,1.059858,1.059171,0.000516
23836.000000,4,1.065386,1.067008,1.066177,0.000553
23836.250000,4,1.072148,1.073818,1.073052,0.000526
23836.500000,4,1.077905,1.079466,1.078470,0.000530
23836.750000,4,1.083538,1.084883,1.084093,0.000499
23837.000000,4,1.088663,1.089547,1.089284,0.000296
23837.250000,4,1.094387,1.095428,1.094956,0.000393
23837.500000,4,1.099204,1.100602,1.099960,0.000548
23837.750000,4,1.104472,1.106383,1.105348,0.000679
23838.000000,4,1.109279,1.110669,1.109965,0.000481
23838.250000,4,1.114536,1.115967,1.115496,0.000519
23838.500000,4,1.120061,1.121480,1.120914,0.000537
23838.750000,4,1.128479,1.130200,1.129406,0.000596
23839.000000,4,1.136939,1.137954,1.137469,0.000357
23839.250000,4,1.146486,1.147051,1.146833,0.000207
23839.500000,4,1.154459,1.156303,1.155560,0.000557
23839.750000,4,1.164509,1.165368,1.165029,0.000311
23840.000000,4,1.183802,1.192288,1.188679,0.002994
23840.250000,4,1.181612,1.182486,1.182052,0.000362
23840.500000,4,1.189015,1.189510,1.189302,0.000187
23840.750000,4,1.195243,1.197292,1.196131,0.000616
23841.000000,4,1.201503,1.203574,1.202492,0.000793
23841.250000,4,1.208871,1.210540,1.209494,0.000589
23841.500000,4,1.216658,1.218680,1.217662,0.000626
23841.750000,4,1.226947,1.229215,1.228045,0.000703
23842.000000,4,1.239023,1.240539,1.239744,0.000584
23842.250000,4,1.249675,1.251874,1.250774,0.000753
23842.500000,4,1.259075,1.261797,1.260760,0.000935
23842.750000,4,1.268903,1.270972,1.270095,0.000810
23843.000000,4,1.277980,1.279295,1.278657,0.000506
23843.250000,4,1.286759,1.289629,1.287931,0.000927
23843.500000,4,1.296195,1.298733,1.297530,0.000820
23843.750000,4,1.306035,1.308805,1.307497,0.000929
23844.000000,4,1.313741,1.315889,1.314760,0.000821
23844.250000,4,1.318165,1.321194,1.319521,0.001087
23844.500000,4,1.320554,1.322729,1.321122,0.000762
23844.750000,4,1.320915,1.323588,1.322365,0.000842
23845.000000,4,1.322126,1.324007,1.323306,0.000661
23845.250000,4,1.323048,1.325663,1.324782,0.000889
23845.500000,4,1.323769,1.326531,1.325494,0.000842
23845.750000,4,1.321996,1.324523,1.323796,0.000865
23846.000000,4,1.316979,1.320216,1.319066,0.001180
23846.250000,4,1.311071,1.313619,1.312619,0.000817
23846.500000,4,1.303200,1.306467,1.305351,0.001086
23846.750000,4,1.295669,1.298992,1.297838,0.001125
23847.000000,4,1.289260,1.291499,1.290491,0.000689
23847.250000,4,1.279667,1.283071,1.281787,0.001095
23847.500000,4,1.268090,1.271317,1.270032,0.001072
23847.750000,4,1.255002,1.257703,1.256473,0.001064
23848.000000,4,1.241433,1.243526,1.242604,0.000723
23848.250000,4,1.229466,1.232294,1.230782,0.000842
23848.500000,4,1.219001,1.220827,1.220025,0.000644
23848.750000,4,1.209398,1.211933,1.210723,0.000885
23849.000000,4,1.198663,1.201770,1.199965,0.001002
23849.250000,4,1.185895,1.187786,1.186747,0.000676
23849.500000,4,1.170714,1.172721,1.171687,0.000764
23849.750000,4,1.153530,1.156340,1.155227,0.001026
23850.000000,4,1.137747,1.141158,1.139526,0.001146
23850.250000,4,1.122616,1.124838,1.124046,0.000809
23850.500000,4,1.104471,1.107412,1.105915,0.001097
23850.750000,4,1.081024,1.084371,1.083091,0.001163
23851.000000,4,1.051842,1.056340,1.054441,0.001398
23851.250000,4,1.017428,1.022230,1.020074,0.001546
23851.500000,4,0.979078,0.983237,0.981924,0.001572
23851.750000,4,0.938666,0.943188,0.941579,0.001588
23852.000000,4,0.894732,0.899964,0.898246,0.001880
23852.250000,4,0.847379,0.853721,0.851525,0.002168
23852.500000,4,0.796071,0.801828,0.800202,0.002202
