# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.231285,0.232393,0.231723,0.000392
23728.250000,1,0.232458,0.233823,0.233098,0.000425
23728.500000,1,0.236268,0.237788,0.237150,0.000462
23728.750000,1,0.242727,0.244606,0.244089,0.000556
23729.000000,1,0.252742,0.255400,0.254450,0.000739
23729.250000,1,0.266142,0.269440,0.268338,0.000933
23729.500000,1,0.283711,0.287830,0.286364,0.001120
23729.750000,1,0.305309,0.309768,0.308356,0.001274
23730.000000,1,0.330934,0.336854,0.334514,0.001615
23730.250000,1,0.360641,0.366666,0.364497,0.001666
23730.500000,1,0.393919,0.400530,0.398090,0.001848
23730.750000,1,0.429955,0.437208,0.434365,0.001993
23731.000000,1,0.467736,0.475568,0.472374,0.002098
23731.250000,1,0.506504,0.513588,0.511027,0.002005
23731.500000,1,0.545127,0.552514,0.549779,0.002046
23731.750000,1,0.583294,0.591082,0.587877,0.002114
23732.000000,1,0.620604,0.628482,0.625295,0.002141
23732.250000,1,0.656971,0.664082,0.661227,0.001967
23732.500000,1,0.691193,0.698512,0.695334,0.001988
23732.750000,1,0.723446,0.729803,0.726955,0.001810
23733.000000,1,0.752185,0.758797,0.756047,0.001869
23733.250000,1,0.780089,0.785792,0.783218,0.001618
23733.500000,1,0.806528,0.812132,0.809177,0.001706
23733.750000,1,0.830620,0.837001,0.833814,0.001907
23734.000000,1,0.854593,0.861291,0.857949,0.001986
23734.250000,1,0.877424,0.882287,0.880070,0.001488
23734.500000,1,0.897970,0.903457,0.900594,0.001587
23734.750000,1,0.917409,0.922562,0.919647,0.001451
23735.000000,1,0.935684,0.941126,0.938216,0.001728
23735.250000,1,0.955276,0.959295,0.956626,0.001502
23735.500000,1,0.972787,0.978170,0.975387,0.001756
23735.750000,1,0.990980,0.996159,0.993123,0.001629
23736.000000,1,1.007628,1.012174,1.009497,0.001489
23736.250000,1,1.021271,1.025412,1.022988,0.001424
23736.500000,1,1.034336,1.038329,1.035589,0.001308
23736.750000,1,1.047042,1.051718,1.048790,0.001658
23737.000000,1,1.062071,1.066624,1.063722,0.001428
23737.250000,1,1.077996,1.083119,1.080315,0.001563
23737.500000,1,1.094599,1.100871,1.097011,0.001815
23737.750000,1,1.110773,1.115074,1.112398,0.001438
23738.000000,1,1.123380,1.128664,1.125771,0.001666
23738.250000,1,1.135020,1.139771,1.136826,0.001588
23738.500000,1,1.145953,1.151642,1.148326,0.001777
23738.750000,1,1.161031,1.166016,1.163012,0.001555
23739.000000,1,1.178501,1.183517,1.180571,0.001549
23739.250000,1,1.197545,1.203203,1.200257,0.001838
23739.500000,1,1.217457,1.222527,1.219614,0.001559
23739.750000,1,1.234508,1.238470,1.236163,0.001246
23740.000000,1,1.247613,1.251587,1.249639,0.001295
23740.250000,1,1.259502,1.262544,1.260792,0.000986
23740.500000,1,1.270365,1.273701,1.271804,0.001066
23740.750000,1,1.281746,1.285914,1.283848,0.001200
23741.000000,1,1.295559,1.298730,1.296843,0.000976
23741.250000,1,1.307298,1.310169,1.308410,0.000904
23741.500000,1,1.315830,1.318318,1.316742,0.000780
23741.750000,1,1.321524,1.322796,1.322083,0.000387
23742.000000,1,1.324020,1.325588,1.324855,0.000438
23742.250000,1,1.326884,1.327772,1.327271,0.000298
23742.500000,1,1.330522,1.331980,1.331116,0.000436
23742.750000,1,1.334537,1.335920,1.335283,0.000419
23743.000000,1,1.339004,1.340038,1.339434,0.000358
23743.250000,1,1.340368,1.342178,1.341387,0.000523
23743.500000,1,1.340743,1.342527,1.341675,0.000538
23743.750000,1,1.339092,1.340604,1.339989,0.000440
23744.000000,1,1.337102,1.339498,1.338465,0.000695
23744.250000,1,1.335219,1.337151,1.336364,0.000540
23744.500000,1,1.334318,1.335733,1.335088,0.000414
23744.750000,1,1.332647,1.334594,1.333488,0.000625
23745.000000,1,1.331368,1.332748,1.331969,0.000390
23745.250000,1,1.329433,1.330661,1.330102,0.000481
23745.500000,1,1.327422,1.328894,1.328295,0.000475
23745.750000,1,1.325473,1.327339,1.326233,0.000584
23746.000000,1,1.322946,1.324938,1.324140,0.000670
23746.250000,1,1.319254,1.321788,1.320641,0.000694
23746.500000,1,1.315436,1.318769,1.316605,0.000930
23746.750000,1,1.311900,1.312776,1.312264,0.000319
23747.000000,1,1.307958,1.309032,1.308604,0.000338
23747.250000,1,1.306109,1.308166,1.307042,0.000664
23747.500000,1,1.305482,1.307557,1.306632,0.000633
23747.750000,1,1.304995,1.306514,1.305816,0.000528
23748.000000,1,1.304419,1.306663,1.305497,0.000658
23748.250000,1,1.300437,1.303402,1.302548,0.000942
23748.500000,1,1.296527,1.299395,1.298055,0.001075
23748.750000,1,1.291734,1.294296,1.293384,0.000820
23749.000000,1,1.288855,1.290842,1.289971,0.000669
23749.250000,1,1.285894,1.288694,1.287336,0.000873
23749.500000,1,1.284155,1.287055,1.285667,0.000966
23749.750000,1,1.282054,1.284551,1.283563,0.000746
23750.000000,1,1.277501,1.280829,1.279692,0.001035
23750.250000,1,1.272795,1.275747,1.274252,0.000928
23750.500000,1,1.266283,1.269558,1.268476,0.001014
23750.750000,1,1.262069,1.264545,1.263229,0.000773
23751.000000,1,1.257367,1.259921,1.259128,0.000881
23751.250000,1,1.255326,1.257137,1.256258,0.000635
23751.500000,1,1.251326,1.254998,1.253569,0.001125
23751.750000,1,1.248361,1.251590,1.250011,0.001010
23752.000000,1,1.244109,1.247401,1.246487,0.001046
23752.250000,1,1.240500,1.242998,1.241781,0.000838
23752.500000,1,1.237635,1.239632,1.238588,0.000642
23752.750000,1,1.235836,1.238067,1.237098,0.000623
23753.000000,1,1.235012,1.237063,1.236182,0.000694
23753.250000,1,1.234944,1.236108,1.235537,0.000430
23753.500000,1,1.232984,1.234394,1.233783,0.000484
23753.750000,1,1.228508,1.231235,1.229908,0.000856
23754.000000,1,1.221271,1.224951,1.223310,0.001056
23754.250000,1,1.212496,1.214820,1.214181,0.000808
23754.500000,1,1.200514,1.203415,1.202443,0.001015
23754.750000,1,1.185105,1.188466,1.187285,0.001121
23755.000000,1,1.164569,1.170279,1.167441,0.001549
23755.250000,1,1.138002,1.144996,1.141681,0.001954
23755.500000,1,1.104228,1.112767,1.108255,0.002502
23755.750000,1,1.062584,1.072216,1.067317,0.002753
23756.000000,1,1.015441,1.025775,1.019894,0.002971
23756.250000,1,0.961043,0.972135,0.966159,0.003170
23756.500000,1,0.902535,0.914560,0.907842,0.003528
23756.750000,1,0.840074,0.852388,0.845843,0.003544
23757.000000,1,0.775675,0.788500,0.781060,0.003675
23757.250000,1,0.708251,0.721396,0.713692,0.003705
23757.500000,1,0.640638,0.653248,0.646034,0.003535
23757.750000,1,0.573780,0.586481,0.579238,0.003544
23758.000000,1,0.510396,0.521939,0.515344,0.003292
23758.250000,1,0.451188,0.461780,0.455564,0.003010
23758.500000,1,0.397280,0.406811,0.401170,0.002720
23758.750000,1,0.349552,0.357991,0.353141,0.002432
23759.000000,1,0.309594,0.316519,0.312481,0.001982
23759.250000,1,0.277753,0.283127,0.279981,0.001571
23759.500000,1,0.255019,0.258241,0.256257,0.001022
23759.750000,1,0.241008,0.242713,0.241845,0.000677
23760.000000,2,0.288577,0.289536,0.288965,0.000346
23760.250000,2,0.290064,0.291583,0.290690,0.000458
23760.500000,2,0.294944,0.296334,0.295546,0.000516
23760.750000,2,0.303334,0.304836,0.304226,0.000526
23761.000000,2,0.314819,0.317307,0.316283,0.000742
23761.250000,2,0.330762,0.333953,0.332706,0.000940
23761.500000,2,0.350699,0.354956,0.353287,0.001241
23761.750000,2,0.375619,0.380232,0.378624,0.001379
23762.000000,2,0.404349,0.410902,0.408190,0.001810
23762.250000,2,0.438002,0.444684,0.441892,0.001862
23762.500000,2,0.474581,0.481865,0.478587,0.002012
23762.750000,2,0.513103,0.520880,0.517742,0.002150
23763.000000,2,0.552955,0.561179,0.557452,0.002218
23763.250000,2,0.592722,0.600944,0.597410,0.002260
23763.500000,2,0.631955,0.639597,0.636147,0.002166
23763.750000,2,0.669140,0.677074,0.673389,0.002214
23764.000000,2,0.703872,0.710453,0.707528,0.001824
23764.250000,2,0.735271,0.741759,0.738841,0.001811
23764.500000,2,0.763523,0.768736,0.766440,0.001547
23764.750000,2,0.787827,0.793077,0.790492,0.001430
23765.000000,2,0.809583,0.814112,0.811782,0.001262
23765.250000,2,0.828850,0.832695,0.830550,0.001239
23765.500000,2,0.845748,0.849624,0.847435,0.001185
23765.750000,2,0.860834,0.864801,0.862693,0.001162
23766.000000,2,0.874243,0.877952,0.875989,0.001055
23766.250000,2,0.886433,0.888455,0.887242,0.000568
23766.500000,2,0.895295,0.897770,0.895924,0.000750
23766.750000,2,0.902543,0.903796,0.903269,0.000482
23767.000000,2,0.909301,0.910557,0.909822,0.000414
23767.250000,2,0.915322,0.916662,0.915761,0.000423
23767.500000,2,0.920625,0.922043,0.921247,0.000445
23767.750000,2,0.925259,0.927080,0.926030,0.000617
23768.000000,2,0.929217,0.931180,0.930489,0.000539
23768.250000,2,0.933157,0.934853,0.934064,0.000501
23768.500000,2,0.936856,0.938038,0.937697,0.000370
23768.750000,2,0.942279,0.943695,0.942932,0.000482
23769.000000,2,0.949635,0.950328,0.949956,0.000254
23769.250000,2,0.957120,0.958658,0.957955,0.000535
23769.500000,2,0.965846,0.966865,0.966346,0.000284
23769.750000,2,0.973003,0.975056,0.974165,0.000696
23770.000000,2,0.980727,0.981934,0.981253,0.000458
23770.250000,2,0.987627,0.988751,0.988375,0.000374
23770.500000,2,0.994427,0.995482,0.994947,0.000379
23770.750000,2,1.001955,1.002682,1.002450,0.000243
23771.000000,2,1.009349,1.010419,1.010032,0.000389
23771.250000,2,1.016783,1.018048,1.017413,0.000468
23771.500000,2,1.022700,1.023326,1.022992,0.000185
23771.750000,2,1.027787,1.029768,1.028569,0.000548
23772.000000,2,1.038322,1.043144,1.041700,0.001918
23772.250000,2,1.037472,1.038233,1.037972,0.000247
23772.500000,2,1.042955,1.044232,1.043827,0.000456
23772.750000,2,1.050763,1.051303,1.051015,0.000184
23773.000000,2,1.057795,1.058951,1.058342,0.000387
23773.250000,2,1.065211,1.066383,1.065826,0.000338
23773.500000,2,1.071943,1.072918,1.072320,0.000325
23773.750000,2,1.078477,1.080349,1.079341,0.000546
23774.000000,2,1.086777,1.087798,1.087152,0.000323
23774.250000,2,1.095297,1.097435,1.096506,0.000638
23774.500000,2,1.106203,1.108065,1.107041,0.000639
23774.750000,2,1.117498,1.119592,1.118508,0.000559
23775.000000,2,1.129139,1.130378,1.129938,0.000377
23775.250000,2,1.139279,1.141301,1.140639,0.000620
23775.500000,2,1.149600,1.150791,1.150283,0.000378
23775.750000,2,1.160040,1.162165,1.161479,0.000616
23776.000000,2,1.175691,1.177555,1.176752,0.000674
23776.250000,2,1.183282,1.185786,1.184599,0.000700
23776.500000,2,1.194672,1.196952,1.196017,0.000721
23776.750000,2,1.205423,1.207822,1.206569,0.000772
23777.000000,2,1.214762,1.216253,1.215408,0.000415
23777.250000,2,1.221948,1.223752,1.222715,0.000607
23777.500000,2,1.228951,1.230883,1.229802,0.000601
23777.750000,2,1.235974,1.237272,1.236638,0.000452
23778.000000,2,1.242425,1.244780,1.243552,0.000655
23778.250000,2,1.249637,1.250571,1.250034,0.000311
23778.500000,2,1.253861,1.255755,1.254919,0.000524
23778.750000,2,1.257908,1.259018,1.258400,0.000391
23779.000000,2,1.260183,1.261499,1.260791,0.000462
23779.250000,2,1.263037,1.264530,1.263538,0.000449
23779.500000,2,1.266303,1.267657,1.267062,0.000419
23779.750000,2,1.271995,1.273880,1.273029,0.000553
23780.000000,2,1.278467,1.280755,1.279718,0.000755
23780.250000,2,1.285897,1.287461,1.286706,0.000513
23780.500000,2,1.292557,1.293898,1.293447,0.000385
23780.750000,2,1.298588,1.300292,1.299751,0.000530
23781.000000,2,1.304128,1.306122,1.305357,0.000604
23781.250000,2,1.310248,1.312702,1.311515,0.000876
23781.500000,2,1.317739,1.319364,1.318660,0.000496
23781.750000,2,1.324589,1.327292,1.326301,0.000747
23782.000000,2,1.332279,1.334997,1.333818,0.001029
23782.250000,2,1.340200,1.342114,1.341137,0.000564
23782.500000,2,1.346760,1.349247,1.348414,0.000763
23782.750000,2,1.353741,1.357451,1.355955,0.001007
23783.000000,2,1.363371,1.366619,1.365500,0.000896
23783.250000,2,1.373652,1.377792,1.376003,0.001186
23783.500000,2,1.384892,1.390231,1.387669,0.001548
23783.750000,2,1.398523,1.402047,1.400405,0.001159
23784.000000,2,1.409293,1.413219,1.411482,0.001179
23784.250000,2,1.419464,1.422933,1.421671,0.001029
23784.500000,2,1.427994,1.431555,1.429426,0.001126
23784.750000,2,1.434385,1.437152,1.435650,0.000871
23785.000000,2,1.437825,1.440415,1.439012,0.000781
23785.250000,2,1.438485,1.440713,1.439776,0.000666
23785.500000,2,1.436045,1.438004,1.437213,0.000692
23785.750000,2,1.431092,1.432430,1.431822,0.000450
23786.000000,2,1.422084,1.423255,1.422750,0.000355
23786.250000,2,1.410193,1.412117,1.411025,0.000628
23786.500000,2,1.394045,1.396833,1.395467,0.000793
23786.750000,2,1.375228,1.378922,1.376500,0.001108
23787.000000,2,1.350310,1.355681,1.352366,0.001545
23787.250000,2,1.319484,1.324989,1.321774,0.001531
23787.500000,2,1.281809,1.288557,1.284297,0.001925
23787.750000,2,1.236689,1.245945,1.240396,0.002551
23788.000000,2,1.186098,1.195482,1.190299,0.002441
23788.250000,2,1.130137,1.141299,1.134537,0.003086
23788.500000,2,1.067690,1.080156,1.072598,0.003460
23788.750000,2,0.999796,1.013043,1.005103,0.003727
23789.000000,2,0.926885,0.940556,0.932246,0.003877
23789.250000,2,0.849980,0.865157,0.856232,0.004186
23789.500000,2,0.772811,0.787386,0.778265,0.004026
23789.750000,2,0.695819,0.710198,0.701642,0.003969
23790.000000,2,0.621526,0.635073,0.627010,0.003727
23790.250000,2,0.552185,0.565235,0.557180,0.003611
23790.500000,2,0.488321,0.499413,0.492508,0.003111
23790.750000,2,0.431006,0.441572,0.435184,0.002943
23791.000000,2,0.382609,0.391298,0.385991,0.002449
23791.250000,2,0.344202,0.351099,0.346826,0.001959
23791.500000,2,0.316563,0.321401,0.318456,0.001395
23791.750000,2,0.300142,0.303157,0.301411,0.000970
23792.000000,3,0.294267,0.295244,0.294800,0.000335
23792.250000,3,0.297028,0.298940,0.297980,0.000564
23792.500000,3,0.305340,0.308695,0.307277,0.000930
23792.750000,3,0.319826,0.323975,0.322223,0.001145
23793.000000,3,0.339900,0.344681,0.342769,0.001315
23793.250000,3,0.365401,0.371373,0.368931,0.001689
23793.500000,3,0.396566,0.403261,0.400455,0.001852
23793.750000,3,0.432008,0.440078,0.436826,0.002234
23794.000000,3,0.472401,0.480554,0.477203,0.002200
23794.250000,3,0.515006,0.523335,0.519900,0.002303
23794.500000,3,0.559478,0.567955,0.564613,0.002448
23794.750000,3,0.605264,0.614389,0.610544,0.002492
23795.000000,3,0.651735,0.660836,0.657469,0.002527
23795.250000,3,0.700275,0.708566,0.705312,0.002324
23795.500000,3,0.748044,0.756018,0.753225,0.002318
23795.750000,3,0.794685,0.802697,0.799430,0.002226
23796.000000,3,0.838130,0.845484,0.842645,0.002003
23796.250000,3,0.877809,0.883434,0.881409,0.001639
23796.500000,3,0.912981,0.918489,0.916414,0.001512
23796.750000,3,0.945255,0.949672,0.948149,0.001340
23797.000000,3,0.973813,0.978843,0.977458,0.001439
23797.250000,3,1.001706,1.005053,1.004302,0.001042
23797.500000,3,1.024996,1.028775,1.028004,0.001158
23797.750000,3,1.045391,1.047395,1.046857,0.000677
23798.000000,3,1.059727,1.062635,1.061595,0.000798
23798.250000,3,1.071188,1.072636,1.072016,0.000482
23798.500000,3,1.079893,1.081403,1.080540,0.000474
23798.750000,3,1.087401,1.088525,1.088038,0.000424
23799.000000,3,1.093026,1.095281,1.094236,0.000641
23799.250000,3,1.098204,1.099546,1.098681,0.000452
23799.500000,3,1.100276,1.101741,1.101167,0.000430
23799.750000,3,1.100775,1.101924,1.101316,0.000403
23800.000000,3,1.099859,1.101463,1.100554,0.000479
23800.250000,3,1.098021,1.099165,1.098548,0.000408
23800.500000,3,1.097851,1.099990,1.098769,0.000631
23800.750000,3,1.099045,1.101812,1.100214,0.000809
23801.000000,3,1.102451,1.104989,1.103277,0.000973
23801.250000,3,1.105522,1.108017,1.106418,0.000793
23801.500000,3,1.107336,1.110703,1.108671,0.001144
23801.750000,3,1.108442,1.110647,1.109574,0.000794
23802.000000,3,1.109276,1.111080,1.110118,0.000680
23802.250000,3,1.109656,1.112538,1.110660,0.000988
23802.500000,3,1.110100,1.113296,1.111225,0.001124
23802.750000,3,1.111074,1.113365,1.112077,0.000734
23803.000000,3,1.112389,1.114691,1.113169,0.000735
23803.250000,3,1.113300,1.116281,1.114328,0.001053
23803.500000,3,1.116097,1.118162,1.116657,0.000755
23803.750000,3,1.118879,1.122150,1.119824,0.001345
23804.000000,3,1.123233,1.126505,1.124242,0.000981
23804.250000,3,1.127252,1.130847,1.128531,0.001309
23804.500000,3,1.131639,1.134440,1.132680,0.001004
23804.750000,3,1.135129,1.138905,1.136538,0.001367
23805.000000,3,1.138643,1.141959,1.139536,0.001154
23805.250000,3,1.141477,1.145140,1.142813,0.001133
23805.500000,3,1.143969,1.147149,1.145270,0.001096
23805.750000,3,1.145477,1.147815,1.146670,0.000735
23806.000000,3,1.145457,1.147858,1.146528,0.000863
23806.250000,3,1.144264,1.146716,1.145311,0.000716
23806.500000,3,1.141828,1.143909,1.142640,0.000682
23806.750000,3,1.139994,1.141506,1.140592,0.000512
23807.000000,3,1.139270,1.141821,1.140189,0.000835
23807.250000,3,1.140739,1.142402,1.141349,0.000634
23807.500000,3,1.142608,1.144066,1.143328,0.000447
23807.750000,3,1.143848,1.146313,1.145274,0.000804
23808.000000,3,1.146196,1.148105,1.146873,0.000687
23808.250000,3,1.146938,1.148739,1.147545,0.000567
23808.500000,3,1.148628,1.150567,1.149442,0.000632
23808.750000,3,1.151976,1.155214,1.153214,0.001200
23809.000000,3,1.158598,1.162002,1.160134,0.001116
23809.250000,3,1.167681,1.171695,1.168962,0.001300
23809.500000,3,1.177189,1.179150,1.177983,0.000737
23809.750000,3,1.184804,1.187648,1.186031,0.000981
23810.000000,3,1.192046,1.194275,1.192809,0.000779
23810.250000,3,1.197457,1.199450,1.198211,0.000614
23810.500000,3,1.201803,1.203966,1.202638,0.000688
23810.750000,3,1.205549,1.207488,1.206407,0.000683
23811.000000,3,1.209407,1.211703,1.210296,0.000743
23811.250000,3,1.212133,1.213476,1.212937,0.000409
23811.500000,3,1.214941,1.216136,1.215313,0.000368
23811.750000,3,1.216165,1.216789,1.216574,0.000237
23812.000000,3,1.217326,1.218813,1.218142,0.000491
23812.250000,3,1.219754,1.221484,1.221025,0.000524
23812.500000,3,1.224499,1.225516,1.225088,0.000428
23812.750000,3,1.230160,1.232060,1.231077,0.000562
23813.000000,3,1.236060,1.238516,1.237415,0.000705
23813.250000,3,1.242387,1.243728,1.243057,0.000448
23813.500000,3,1.248176,1.249320,1.248607,0.000381
23813.750000,3,1.252344,1.253384,1.252872,0.000308
23814.000000,3,1.255957,1.256604,1.256216,0.000191
23814.250000,3,1.257455,1.260102,1.258963,0.000706
23814.500000,3,1.259620,1.261594,1.260701,0.000628
23814.750000,3,1.260400,1.262415,1.261423,0.000617
23815.000000,3,1.260310,1.262422,1.261592,0.000763
23815.250000,3,1.259844,1.262656,1.261586,0.001041
23815.500000,3,1.260055,1.262969,1.261280,0.000936
23815.750000,3,1.258735,1.262422,1.260756,0.001208
23816.000000,3,1.258646,1.262303,1.260526,0.001029
23816.250000,3,1.257464,1.261021,1.259799,0.001177
23816.500000,3,1.256758,1.259469,1.258655,0.000908
23816.750000,3,1.254303,1.257488,1.256582,0.001107
23817.000000,3,1.250836,1.254891,1.253701,0.001254
23817.250000,3,1.246453,1.250586,1.249009,0.001344
23817.500000,3,1.239696,1.244118,1.242615,0.001493
23817.750000,3,1.230073,1.235284,1.233064,0.001684
23818.000000,3,1.217180,1.222898,1.220446,0.001898
23818.250000,3,1.202231,1.206849,1.205338,0.001731
23818.500000,3,1.183819,1.190843,1.187909,0.002307
23818.750000,3,1.163708,1.169552,1.167230,0.002061
23819.000000,3,1.139900,1.146491,1.143517,0.002016
23819.250000,3,1.110814,1.119271,1.115412,0.002589
23819.500000,3,1.078451,1.086619,1.082676,0.002477
23819.750000,3,1.039755,1.049430,1.044434,0.002905
23820.000000,3,0.998083,1.007944,1.002279,0.002863
23820.250000,3,0.951026,0.961449,0.955725,0.003022
23820.500000,3,0.901237,0.912001,0.905952,0.003095
23820.750000,3,0.847688,0.858804,0.852276,0.003115
23821.000000,3,0.790237,0.801822,0.795041,0.003386
23821.250000,3,0.729937,0.741999,0.734770,0.003429
23821.500000,3,0.667531,0.680257,0.672587,0.003564
23821.750000,3,0.605683,0.617419,0.610601,0.003315
23822.000000,3,0.546759,0.557154,0.551053,0.003010
23822.250000,3,0.491634,0.501380,0.495651,0.002705
23822.500000,3,0.442270,0.450717,0.445431,0.002400
23822.750000,3,0.398698,0.406259,0.401349,0.002153
23823.000000,3,0.362207,0.368018,0.364155,0.001673
23823.250000,3,0.333126,0.337515,0.334788,0.001219
23823.500000,3,0.312890,0.315287,0.313775,0.000719
23823.750000,3,0.300649,0.301698,0.301128,0.000374
23824.000000,4,0.301366,0.302539,0.301935,0.000384
23824.250000,4,0.305364,0.307359,0.306514,0.000541
23824.500000,4,0.315998,0.319897,0.318351,0.001046
23824.750000,4,0.335781,0.340461,0.338476,0.001234
23825.000000,4,0.361401,0.367765,0.365159,0.001748
23825.250000,4,0.395177,0.402627,0.399637,0.001975
23825.500000,4,0.434707,0.443653,0.440073,0.002486
23825.750000,4,0.480990,0.490749,0.487014,0.002687
23826.000000,4,0.532038,0.541985,0.538052,0.002779
23826.250000,4,0.586299,0.596868,0.592730,0.002929
23826.500000,4,0.642537,0.654125,0.649122,0.003121
23826.750000,4,0.700113,0.711412,0.706815,0.003142
23827.000000,4,0.757524,0.768618,0.764081,0.003134
23827.250000,4,0.814000,0.825658,0.820637,0.003218
23827.500000,4,0.868700,0.879256,0.874931,0.003072
23827.750000,4,0.919594,0.930135,0.925045,0.002857
23828.000000,4,0.964743,0.973387,0.969389,0.002575
23828.250000,4,1.004959,1.012970,1.009056,0.002302
23828.500000,4,1.039851,1.047358,1.043720,0.002208
23828.750000,4,1.072707,1.079292,1.076260,0.001859
23829.000000,4,1.102050,1.108448,1.105080,0.002005
23829.250000,4,1.127111,1.133495,1.130426,0.001858
23829.500000,4,1.146683,1.151219,1.149111,0.001590
23829.750000,4,1.161773,1.164843,1.163128,0.001115
23830.000000,4,1.170883,1.173185,1.171972,0.000716
23830.250000,4,1.178441,1.181194,1.179991,0.001035
23830.500000,4,1.187308,1.190485,1.188774,0.001096
23830.750000,4,1.197653,1.201332,1.199173,0.001120
23831.000000,4,1.205937,1.209775,1.208181,0.001150
23831.250000,4,1.213362,1.216275,1.214801,0.000974
23831.500000,4,1.214554,1.216592,1.215451,0.000679
23831.750000,4,1.213153,1.214774,1.213799,0.000546
23832.000000,4,1.209218,1.211806,1.210512,0.000908
23832.250000,4,1.208976,1.211341,1.209855,0.000742
23832.500000,4,1.209021,1.211916,1.210180,0.000940
23832.750000,4,1.211535,1.214164,1.212491,0.000879
23833.000000,4,1.210156,1.213055,1.211636,0.000892
23833.250000,4,1.207624,1.209428,1.208252,0.000595
23833.500000,4,1.201340,1.204210,1.202775,0.001033
23833.750000,4,1.197708,1.200660,1.198895,0.000983
23834.000000,4,1.195882,1.200046,1.197812,0.001283
23834.250000,4,1.199679,1.203493,1.201737,0.001245
23834.500000,4,1.205837,1.209993,1.207923,0.001267
23834.750000,4,1.212963,1.217097,1.214492,0.001236
23835.000000,4,1.216315,1.220674,1.217424,0.001413
23835.250000,4,1.217515,1.220089,1.218252,0.000868
23835.500000,4,1.215815,1.218336,1.216770,0.000816
23835.750000,4,1.215899,1.218197,1.216661,0.000780
23836.000000,4,1.215718,1.218187,1.216650,0.000877
23836.250000,4,1.215916,1.218430,1.216861,0.000758
23836.500000,4,1.212959,1.214148,1.213486,0.000390
23836.750000,4,1.207348,1.209112,1.207957,0.000588
23837.000000,4,1.199202,1.199659,1.199472,0.000166
23837.250000,4,1.191228,1.193471,1.191773,0.000672
23837.500000,4,1.184248,1.185457,1.185027,0.000373
23837.750000,4,1.180297,1.181476,1.180949,0.000411
23838.000000,4,1.175153,1.176457,1.175973,0.000406
23838.250000,4,1.168954,1.170895,1.169770,0.000560
23838.500000,4,1.159839,1.163220,1.160864,0.001003
23838.750000,4,1.150987,1.153210,1.151695,0.000631
23839.000000,4,1.143039,1.145505,1.144141,0.000741
23839.250000,4,1.140063,1.141972,1.141176,0.000635
23839.500000,4,1.140677,1.141830,1.141245,0.000434
23839.750000,4,1.144462,1.146502,1.145334,0.000651
23840.000000,4,1.165546,1.179332,1.175143,0.005041
23840.250000,4,1.148574,1.151194,1.150187,0.000748
23840.500000,4,1.147236,1.149963,1.148959,0.000881
23840.750000,4,1.146186,1.149032,1.148034,0.000995
23841.000000,4,1.144531,1.147369,1.146554,0.001032
23841.250000,4,1.143341,1.147117,1.145729,0.001435
23841.500000,4,1.140685,1.144021,1.142815,0.001218
23841.750000,4,1.135858,1.140121,1.138432,0.001534
23842.000000,4,1.129707,1.133480,1.132276,0.001469
23842.250000,4,1.124636,1.129007,1.127455,0.001403
23842.500000,4,1.122506,1.126123,1.124749,0.001348
23842.750000,4,1.123724,1.127316,1.126184,0.001259
23843.000000,4,1.128173,1.130971,1.129878,0.001068
23843.250000,4,1.134202,1.137586,1.136350,0.001208
23843.500000,4,1.139413,1.141247,1.140462,0.000648
23843.750000,4,1.141420,1.144886,1.143757,0.001192
23844.000000,4,1.142725,1.145815,1.144756,0.001090
23844.250000,4,1.144261,1.146479,1.145496,0.000850
23844.500000,4,1.144085,1.147481,1.145819,0.000970
23844.750000,4,1.145240,1.147697,1.146737,0.000724
23845.000000,4,1.144553,1.147421,1.146439,0.000867
23845.250000,4,1.143748,1.146253,1.145045,0.000890
23845.500000,4,1.140162,1.142811,1.141786,0.000909
23845.750000,4,1.136161,1.139287,1.138066,0.000926
23846.000000,4,1.133434,1.135494,1.134490,0.000663
23846.250000,4,1.131636,1.133440,1.132577,0.000636
23846.500000,4,1.129435,1.131093,1.130192,0.000578
23846.750000,4,1.127777,1.129637,1.128661,0.000545
23847.000000,4,1.125375,1.127094,1.126102,0.000586
23847.250000,4,1.123809,1.126040,1.124662,0.000638
23847.500000,4,1.121254,1.122979,1.122172,0.000508
23847.750000,4,1.120689,1.121960,1.121198,0.000388
23848.000000,4,1.120078,1.121731,1.120799,0.000511
23848.250000,4,1.119790,1.121277,1.120500,0.000408
23848.500000,4,1.118924,1.119923,1.119303,0.000347
23848.750000,4,1.117299,1.118887,1.118224,0.000555
23849.000000,4,1.114710,1.115978,1.115232,0.000347
23849.250000,4,1.112165,1.113759,1.113079,0.000486
23849.500000,4,1.108438,1.109944,1.109170,0.000452
23849.750000,4,1.103566,1.105553,1.104419,0.000645
23850.000000,4,1.096017,1.097349,1.096481,0.000438
23850.250000,4,1.085503,1.087678,1.086480,0.000676
23850.500000,4,1.071364,1.073875,1.072798,0.000717
23850.750000,4,1.055952,1.059243,1.057198,0.001020
23851.000000,4,1.035673,1.039731,1.037243,0.001125
23851.250000,4,1.012687,1.016636,1.014448,0.001155
23851.500000,4,0.984714,0.990183,0.986303,0.001603
23851.750000,4,0.951341,0.957824,0.953964,0.001726
23852.000000,4,0.913705,0.920608,0.916122,0.001928
23852.250000,4,0.870804,0.879544,0.874304,0.002393
23852.500000,4,0.824269,0.833438,0.827782,0.002540
