# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.229840,0.231102,0.230565,0.000431
24528.250000,1,0.231456,0.232643,0.232068,0.000390
24528.500000,1,0.236466,0.237701,0.237055,0.000420
24528.750000,1,0.244795,0.246038,0.245352,0.000461
24529.000000,1,0.256839,0.258428,0.257509,0.000528
24529.250000,1,0.272912,0.274648,0.273703,0.000690
24529.500000,1,0.293419,0.295548,0.294205,0.000768
24529.750000,1,0.317871,0.320745,0.318912,0.001005
24530.000000,1,0.346663,0.349852,0.347918,0.001256
24530.250000,1,0.379406,0.382981,0.380727,0.001399
24530.500000,1,0.415464,0.419881,0.417018,0.001694
24530.750000,1,0.454187,0.458710,0.455911,0.001693
24531.000000,1,0.494461,0.499652,0.496434,0.002036
24531.250000,1,0.535058,0.540732,0.537440,0.002309
24531.500000,1,0.575719,0.581298,0.578052,0.002313
24531.750000,1,0.615065,0.621420,0.618018,0.002490
24532.000000,1,0.654091,0.660258,0.656880,0.002578
24532.250000,1,0.690911,0.697341,0.693795,0.002800
24532.500000,1,0.725273,0.732668,0.728493,0.003025
24532.750000,1,0.757317,0.764065,0.760595,0.002958
24533.000000,1,0.786659,0.793835,0.790019,0.003133
24533.250000,1,0.814099,0.820515,0.817153,0.002776
24533.500000,1,0.840143,0.846793,0.843108,0.002909
24533.750000,1,0.864471,0.872032,0.867855,0.003066
24534.000000,1,0.887984,0.894742,0.891137,0.002840
24534.250000,1,0.909561,0.916691,0.912842,0.003116
24534.500000,1,0.929775,0.936297,0.932782,0.002939
24534.750000,1,0.948570,0.954388,0.951277,0.002508
24535.000000,1,0.965659,0.971992,0.968846,0.002573
24535.250000,1,0.984381,0.990065,0.987165,0.002365
24535.500000,1,1.001814,1.007407,1.004551,0.002338
24535.750000,1,1.019136,1.024520,1.021754,0.002118
24536.000000,1,1.034918,1.038998,1.036887,0.001838
24536.250000,1,1.048101,1.052940,1.050595,0.002127
24536.500000,1,1.060453,1.064803,1.062646,0.002006
24536.750000,1,1.073557,1.077336,1.075227,0.001572
24537.000000,1,1.087355,1.091311,1.089434,0.001667
24537.250000,1,1.103754,1.106790,1.104990,0.001121
24537.500000,1,1.119426,1.121578,1.120282,0.000834
24537.750000,1,1.134021,1.136055,1.135145,0.000794
24538.000000,1,1.146374,1.148417,1.147303,0.000813
24538.250000,1,1.156832,1.159159,1.157881,0.000817
24538.500000,1,1.168966,1.171949,1.170287,0.001066
24538.750000,1,1.181267,1.183068,1.182327,0.000587
24539.000000,1,1.197650,1.199275,1.198526,0.000517
24539.250000,1,1.215175,1.218614,1.217041,0.001067
24539.500000,1,1.233533,1.235695,1.234882,0.000689
24539.750000,1,1.249390,1.250211,1.249838,0.000322
24540.000000,1,1.260851,1.263403,1.261815,0.000913
24540.250000,1,1.270725,1.273525,1.272138,0.001047
24540.500000,1,1.281118,1.282768,1.281967,0.000538
24540.750000,1,1.291996,1.294530,1.293113,0.000932
24541.000000,1,1.302664,1.306017,1.304422,0.001507
24541.250000,1,1.312389,1.316313,1.314559,0.001421
24541.500000,1,1.320340,1.323713,1.322014,0.001295
24541.750000,1,1.324200,1.327245,1.325734,0.001048
24542.000000,1,1.326639,1.329885,1.328221,0.001150
24542.250000,1,1.328301,1.331581,1.329892,0.001043
24542.500000,1,1.331650,1.333789,1.332654,0.000905
24542.750000,1,1.334557,1.337693,1.336038,0.001087
24543.000000,1,1.336823,1.339851,1.338425,0.001279
24543.250000,1,1.338665,1.341619,1.339932,0.001133
24543.500000,1,1.337936,1.340660,1.339490,0.001052
24543.750000,1,1.336272,1.338875,1.337445,0.001095
24544.000000,1,1.333524,1.336086,1.334782,0.001093
24544.250000,1,1.330567,1.334420,1.332339,0.001445
24544.500000,1,1.328080,1.331712,1.330039,0.001195
24544.750000,1,1.326807,1.329788,1.328317,0.001293
24545.000000,1,1.323692,1.327767,1.325862,0.001631
24545.250000,1,1.322676,1.325194,1.323839,0.001041
24545.500000,1,1.319819,1.323795,1.321559,0.001529
24545.750000,1,1.316741,1.320601,1.318624,0.001704
24546.000000,1,1.314485,1.317205,1.315887,0.001227
24546.250000,1,1.309490,1.313826,1.312055,0.001584
24546.500000,1,1.305823,1.310449,1.308166,0.001643
24546.750000,1,1.301824,1.305249,1.303491,0.001279
24547.000000,1,1.298283,1.301804,1.299804,0.001423
24547.250000,1,1.295687,1.299536,1.297453,0.001616
24547.500000,1,1.293958,1.298029,1.295917,0.001687
24547.750000,1,1.292949,1.297187,1.295103,0.001758
24548.000000,1,1.291425,1.295851,1.293539,0.001826
24548.250000,1,1.288224,1.291770,1.290147,0.001512
24548.500000,1,1.283474,1.287078,1.285482,0.001573
24548.750000,1,1.278416,1.282722,1.280543,0.001427
24549.000000,1,1.273468,1.277941,1.276065,0.001600
24549.250000,1,1.270417,1.274925,1.272769,0.001763
24549.500000,1,1.268224,1.272594,1.270332,0.001894
24549.750000,1,1.265230,1.269345,1.267292,0.001602
24550.000000,1,1.263610,1.266910,1.265178,0.001364
24550.250000,1,1.254636,1.258198,1.256786,0.001266
24550.500000,1,1.248426,1.252260,1.250898,0.001361
24550.750000,1,1.243407,1.246144,1.244714,0.001012
24551.000000,1,1.237783,1.242470,1.240201,0.001763
24551.250000,1,1.234752,1.238281,1.236438,0.001333
24551.500000,1,1.231085,1.234808,1.233000,0.001403
24551.750000,1,1.226077,1.230208,1.228554,0.001660
24552.000000,1,1.222619,1.226091,1.224386,0.001408
24552.250000,1,1.218304,1.221384,1.219551,0.001154
24552.500000,1,1.213914,1.217194,1.215639,0.001421
24552.750000,1,1.210923,1.215381,1.212864,0.001841
24553.000000,1,1.209144,1.212798,1.210745,0.001451
24553.250000,1,1.206441,1.210728,1.208940,0.001596
24553.500000,1,1.204473,1.208038,1.206261,0.001461
24553.750000,1,1.198507,1.202718,1.200547,0.001716
24554.000000,1,1.191542,1.195165,1.193182,0.001541
24554.250000,1,1.180147,1.185007,1.182793,0.001804
24554.500000,1,1.167825,1.171856,1.170042,0.001590
24554.750000,1,1.151269,1.156062,1.153780,0.001740
24555.000000,1,1.131315,1.134654,1.133040,0.001317
24555.250000,1,1.104614,1.108600,1.106537,0.001366
24555.500000,1,1.070686,1.074586,1.073061,0.001473
24555.750000,1,1.030808,1.034031,1.032720,0.001307
24556.000000,1,0.984282,0.987045,0.985888,0.001071
24556.250000,1,0.930914,0.936576,0.933508,0.001699
24556.500000,1,0.875478,0.879564,0.876782,0.001415
24556.750000,1,0.814672,0.819079,0.816199,0.001443
24557.000000,1,0.751247,0.755794,0.753084,0.001497
24557.250000,1,0.686065,0.692101,0.688393,0.001925
24557.500000,1,0.620964,0.627284,0.623294,0.002023
24557.750000,1,0.556998,0.563118,0.559329,0.001933
24558.000000,1,0.495777,0.501949,0.498063,0.001964
24558.250000,1,0.438957,0.444525,0.440973,0.001775
24558.500000,1,0.387029,0.392599,0.389201,0.001732
24558.750000,1,0.341673,0.346556,0.343778,0.001556
24559.000000,1,0.303400,0.308149,0.305390,0.001475
24559.250000,1,0.272832,0.277162,0.274772,0.001374
24559.500000,1,0.251360,0.254270,0.252615,0.000981
24559.750000,1,0.238283,0.240147,0.239180,0.000620
24560.000000,2,0.279664,0.280992,0.280224,0.000443
24560.250000,2,0.285550,0.286154,0.285837,0.000190
24560.500000,2,0.288431,0.289791,0.289197,0.000508
24560.750000,2,0.303412,0.303871,0.303705,0.000206
24561.000000,2,0.314880,0.317273,0.316465,0.000799
24561.250000,2,0.339335,0.341039,0.340389,0.000581
24561.500000,2,0.360687,0.363977,0.362714,0.001128
24561.750000,2,0.395077,0.397432,0.396465,0.000793
24562.000000,2,0.425885,0.430245,0.428477,0.001373
24562.250000,2,0.469082,0.471692,0.470896,0.000875
24562.500000,2,0.506863,0.511672,0.509912,0.001565
24562.750000,2,0.554620,0.558434,0.557170,0.001263
24563.000000,2,0.595388,0.600228,0.598581,0.001623
24563.250000,2,0.643591,0.646762,0.645893,0.001088
24563.500000,2,0.682568,0.686181,0.685012,0.001244
24563.750000,2,0.726595,0.729690,0.728463,0.001016
24564.000000,2,0.759976,0.763842,0.762581,0.001273
24564.250000,2,0.797576,0.800016,0.799130,0.000826
24564.500000,2,0.823398,0.825802,0.824962,0.000750
24564.750000,2,0.852494,0.854909,0.853622,0.000932
24565.000000,2,0.870986,0.872953,0.872313,0.000648
24565.250000,2,0.894163,0.895808,0.894763,0.000637
24565.500000,2,0.908101,0.909475,0.908799,0.000498
24565.750000,2,0.926128,0.928583,0.927153,0.000923
24566.000000,2,0.936317,0.938169,0.937066,0.000625
24566.250000,2,0.949894,0.952101,0.950962,0.000998
24566.500000,2,0.954849,0.956014,0.955435,0.000401
24566.750000,2,0.964267,0.967185,0.965591,0.001064
24567.000000,2,0.967150,0.969134,0.967915,0.000608
24567.250000,2,0.975001,0.977482,0.976370,0.000998
24567.500000,2,0.977054,0.978533,0.977602,0.000534
24567.750000,2,0.983651,0.986680,0.985007,0.001043
24568.000000,2,0.984347,0.985688,0.984926,0.000468
24568.250000,2,0.989169,0.992500,0.990785,0.001392
24568.500000,2,0.989410,0.992241,0.990266,0.000948
24568.750000,2,0.996391,0.999035,0.997850,0.001064
24569.000000,2,0.999249,1.001137,1.000291,0.000598
24569.250000,2,1.009612,1.011414,1.010465,0.000734
24569.500000,2,1.013195,1.014496,1.013951,0.000463
24569.750000,2,1.023652,1.025295,1.024205,0.000610
24570.000000,2,1.026249,1.027680,1.026844,0.000450
24570.250000,2,1.034307,1.037104,1.035760,0.001100
24570.500000,2,1.038212,1.039292,1.038514,0.000371
24570.750000,2,1.047017,1.048534,1.047764,0.000460
24571.000000,2,1.050898,1.051752,1.051243,0.000296
24571.250000,2,1.059136,1.061533,1.060454,0.000750
24571.500000,2,1.061158,1.064338,1.063063,0.001128
24571.750000,2,1.071929,1.079233,1.076216,0.002425
24572.000000,2,1.200415,1.266506,1.232364,0.028642
24572.250000,2,1.078227,1.081275,1.079455,0.000994
24572.500000,2,1.076612,1.078863,1.077823,0.000689
24572.750000,2,1.085225,1.086846,1.085892,0.000503
24573.000000,2,1.087841,1.089039,1.088390,0.000460
24573.250000,2,1.096650,1.098409,1.097278,0.000620
24573.500000,2,1.099304,1.100243,1.099535,0.000321
24573.750000,2,1.107926,1.109330,1.108505,0.000463
24574.000000,2,1.110080,1.112378,1.111338,0.000920
24574.250000,2,1.121493,1.122811,1.122128,0.000398
24574.500000,2,1.127056,1.129370,1.128083,0.000809
24574.750000,2,1.139720,1.140929,1.140574,0.000409
24575.000000,2,1.145767,1.147815,1.146861,0.000754
24575.250000,2,1.158125,1.159479,1.158979,0.000457
24575.500000,2,1.162849,1.165810,1.164211,0.001074
24575.750000,2,1.175926,1.177156,1.176518,0.000444
24576.000000,2,1.234282,1.252581,1.242624,0.008091
24576.250000,2,1.194529,1.196315,1.195515,0.000565
24576.500000,2,1.200166,1.203617,1.202357,0.001147
24576.750000,2,1.213423,1.214290,1.213828,0.000300
24577.000000,2,1.216031,1.218869,1.217464,0.001279
24577.250000,2,1.225300,1.227197,1.226181,0.000753
24577.500000,2,1.226572,1.229178,1.227861,0.000979
24577.750000,2,1.234822,1.236705,1.235854,0.000669
24578.000000,2,1.236392,1.239307,1.237844,0.001137
24578.250000,2,1.244914,1.246401,1.245580,0.000449
24578.500000,2,1.243068,1.246388,1.244937,0.001260
24578.750000,2,1.249333,1.250567,1.249936,0.000516
24579.000000,2,1.245977,1.248386,1.247147,0.000973
24579.250000,2,1.250729,1.252596,1.251424,0.000603
24579.500000,2,1.247181,1.250866,1.249466,0.001402
24579.750000,2,1.255540,1.257340,1.256562,0.000623
24580.000000,2,1.255800,1.259356,1.257721,0.001385
24580.250000,2,1.264570,1.266616,1.265560,0.000695
24580.500000,2,1.264400,1.269356,1.266874,0.001804
24580.750000,2,1.272249,1.274490,1.273564,0.000807
24581.000000,2,1.270999,1.275672,1.273528,0.001796
24581.250000,2,1.279359,1.282491,1.281033,0.001097
24581.500000,2,1.279699,1.283972,1.282377,0.001585
24581.750000,2,1.289318,1.291359,1.290333,0.000874
24582.000000,2,1.290354,1.294230,1.292259,0.001652
24582.250000,2,1.298527,1.301736,1.300367,0.001248
24582.500000,2,1.300298,1.303901,1.302258,0.001402
24582.750000,2,1.308807,1.312648,1.310633,0.001463
24583.000000,2,1.311197,1.315720,1.313879,0.001754
24583.250000,2,1.323226,1.326702,1.324847,0.001315
24583.500000,2,1.326718,1.332318,1.329958,0.002323
24583.750000,2,1.339695,1.343969,1.341888,0.001479
24584.000000,2,1.344145,1.350402,1.347652,0.002381
24584.250000,2,1.355681,1.359552,1.357626,0.001641
24584.500000,2,1.356854,1.361436,1.359250,0.001913
24584.750000,2,1.363754,1.368455,1.366019,0.001902
24585.000000,2,1.360434,1.366162,1.363602,0.002385
24585.250000,2,1.363473,1.367379,1.365349,0.001577
24585.500000,2,1.354804,1.359851,1.357510,0.001998
24585.750000,2,1.351324,1.355073,1.352983,0.001376
24586.000000,2,1.337115,1.340617,1.338741,0.001448
24586.250000,2,1.326806,1.330084,1.328588,0.001192
24586.500000,2,1.306877,1.310910,1.308850,0.001588
24586.750000,2,1.290250,1.292926,1.291708,0.001047
24587.000000,2,1.260696,1.265209,1.263258,0.001743
24587.250000,2,1.233954,1.237021,1.235686,0.000905
24587.500000,2,1.193008,1.196716,1.195365,0.001187
24587.750000,2,1.154265,1.157724,1.155853,0.001197
24588.000000,2,1.101738,1.105765,1.103994,0.001248
24588.250000,2,1.051856,1.056555,1.053622,0.001574
24588.500000,2,0.989764,0.994993,0.991971,0.001725
24588.750000,2,0.928974,0.935759,0.931584,0.002287
24589.000000,2,0.857535,0.863772,0.860530,0.002001
24589.250000,2,0.790713,0.798500,0.793644,0.002512
24589.500000,2,0.716034,0.722907,0.718490,0.002257
24589.750000,2,0.647850,0.655982,0.651138,0.002631
24590.000000,2,0.578214,0.584432,0.580492,0.002083
24590.250000,2,0.517341,0.525332,0.520514,0.002572
24590.500000,2,0.457300,0.462747,0.459214,0.001799
24590.750000,2,0.408544,0.414873,0.411095,0.002091
24591.000000,2,0.362642,0.366825,0.364217,0.001398
24591.250000,2,0.331166,0.335265,0.332789,0.001384
24591.500000,2,0.304017,0.305894,0.304578,0.000652
24591.750000,2,0.292472,0.294365,0.293225,0.000677
24592.000000,3,0.295787,0.296550,0.296102,0.000249
24592.250000,3,0.300116,0.300773,0.300532,0.000232
24592.500000,3,0.311304,0.312389,0.311958,0.000384
24592.750000,3,0.329539,0.331891,0.330832,0.000697
24593.000000,3,0.354517,0.357374,0.356194,0.000917
24593.250000,3,0.386055,0.389921,0.388333,0.001246
24593.500000,3,0.423242,0.428156,0.426069,0.001564
24593.750000,3,0.466866,0.472275,0.469884,0.001762
24594.000000,3,0.513639,0.519759,0.517167,0.002101
24594.250000,3,0.564235,0.570011,0.567507,0.001914
24594.500000,3,0.615317,0.621970,0.619091,0.002208
24594.750000,3,0.668362,0.674721,0.671899,0.002102
24595.000000,3,0.720502,0.726897,0.724590,0.002314
24595.250000,3,0.774522,0.781124,0.778311,0.002154
24595.500000,3,0.826281,0.833258,0.830425,0.002438
24595.750000,3,0.877208,0.883560,0.880928,0.002138
24596.000000,3,0.924192,0.929506,0.927299,0.001854
24596.250000,3,0.965655,0.971430,0.969064,0.001962
24596.500000,3,1.002559,1.007154,1.005267,0.001661
24596.750000,3,1.035516,1.040811,1.038511,0.001876
24597.000000,3,1.065718,1.070465,1.068171,0.001689
24597.250000,3,1.094121,1.096927,1.095691,0.001086
24597.500000,3,1.117116,1.120177,1.118763,0.001174
24597.750000,3,1.134830,1.139267,1.137268,0.001443
24598.000000,3,1.148516,1.151848,1.150575,0.001266
24598.250000,3,1.158494,1.161040,1.159998,0.000892
24598.500000,3,1.165314,1.167659,1.166654,0.000844
24598.750000,3,1.171015,1.172996,1.171968,0.000699
24599.000000,3,1.175089,1.176710,1.176258,0.000560
24599.250000,3,1.178354,1.180765,1.179378,0.000828
24599.500000,3,1.178714,1.180009,1.179396,0.000405
24599.750000,3,1.176238,1.178182,1.177327,0.000617
24600.000000,3,1.188050,1.194442,1.191093,0.002679
24600.250000,3,1.169058,1.170343,1.169774,0.000386
24600.500000,3,1.166581,1.167810,1.167087,0.000485
24600.750000,3,1.165524,1.167074,1.166552,0.000507
24601.000000,3,1.166642,1.167970,1.167208,0.000507
24601.250000,3,1.167141,1.169021,1.168102,0.000570
24601.500000,3,1.166392,1.168012,1.167101,0.000610
24601.750000,3,1.165504,1.167255,1.166554,0.000646
24602.000000,3,1.163567,1.165174,1.164111,0.000586
24602.250000,3,1.161981,1.162825,1.162410,0.000311
24602.500000,3,1.159852,1.161552,1.160513,0.000604
24602.750000,3,1.159054,1.160222,1.159557,0.000379
24603.000000,3,1.157202,1.158679,1.158018,0.000488
24603.250000,3,1.156617,1.157810,1.157176,0.000438
24603.500000,3,1.156550,1.157510,1.157021,0.000377
24603.750000,3,1.157286,1.159564,1.158200,0.000711
24604.000000,3,1.159133,1.161035,1.160068,0.000568
24604.250000,3,1.161260,1.163050,1.162106,0.000530
24604.500000,3,1.162914,1.164896,1.164043,0.000652
24604.750000,3,1.164682,1.165750,1.165209,0.000395
24605.000000,3,1.164984,1.166713,1.165873,0.000682
24605.250000,3,1.165647,1.167466,1.166764,0.000561
24605.500000,3,1.165983,1.167336,1.166773,0.000522
24605.750000,3,1.165345,1.166821,1.166076,0.000456
24606.000000,3,1.163377,1.164440,1.163869,0.000344
24606.250000,3,1.160358,1.161181,1.160678,0.000284
24606.500000,3,1.155606,1.156014,1.155760,0.000140
24606.750000,3,1.151408,1.152441,1.151889,0.000314
24607.000000,3,1.148180,1.149772,1.149105,0.000587
24607.250000,3,1.147288,1.149038,1.147993,0.000558
24607.500000,3,1.147253,1.148134,1.147745,0.000271
24607.750000,3,1.147529,1.148356,1.147852,0.000248
24608.000000,3,1.145943,1.146835,1.146404,0.000285
24608.250000,3,1.145196,1.146322,1.145677,0.000336
24608.500000,3,1.144241,1.145693,1.144884,0.000548
24608.750000,3,1.145412,1.147452,1.146497,0.000599
24609.000000,3,1.148948,1.150798,1.150005,0.000683
24609.250000,3,1.155678,1.157254,1.156452,0.000484
24609.500000,3,1.161146,1.163445,1.162538,0.000817
24609.750000,3,1.167626,1.169142,1.168451,0.000534
24610.000000,3,1.170680,1.173603,1.172423,0.000903
24610.250000,3,1.174317,1.175973,1.175339,0.000619
24610.500000,3,1.176216,1.177910,1.176860,0.000576
24610.750000,3,1.178266,1.180269,1.179200,0.000643
24611.000000,3,1.178988,1.181350,1.180348,0.000807
24611.250000,3,1.180195,1.182283,1.181281,0.000669
24611.500000,3,1.179972,1.181022,1.180508,0.000398
24611.750000,3,1.180125,1.181082,1.180554,0.000358
24612.000000,3,1.178366,1.180029,1.179612,0.000562
24612.250000,3,1.179576,1.181101,1.180108,0.000527
24612.500000,3,1.181059,1.182531,1.181921,0.000615
24612.750000,3,1.184194,1.186749,1.185289,0.000908
24613.000000,3,1.186947,1.189207,1.187978,0.000935
24613.250000,3,1.190664,1.193448,1.191930,0.000980
24613.500000,3,1.193578,1.195562,1.194748,0.000668
24613.750000,3,1.195109,1.197606,1.196254,0.001042
24614.000000,3,1.196632,1.198030,1.197281,0.000513
24614.250000,3,1.197084,1.198837,1.197953,0.000565
24614.500000,3,1.197165,1.198019,1.197564,0.000297
24614.750000,3,1.196188,1.197582,1.196672,0.000523
24615.000000,3,1.194341,1.195416,1.194779,0.000373
24615.250000,3,1.192036,1.193240,1.192620,0.000435
24615.500000,3,1.189417,1.190761,1.190218,0.000472
24615.750000,3,1.188291,1.188789,1.188625,0.000172
24616.000000,3,1.185906,1.187265,1.186452,0.000431
24616.250000,3,1.182996,1.184705,1.183944,0.000602
24616.500000,3,1.179736,1.181391,1.180620,0.000513
24616.750000,3,1.176588,1.178055,1.177154,0.000533
24617.000000,3,1.171277,1.173695,1.172455,0.000872
24617.250000,3,1.165308,1.167561,1.166498,0.000800
24617.500000,3,1.157532,1.159972,1.158456,0.000850
24617.750000,3,1.146410,1.150157,1.148410,0.001373
24618.000000,3,1.132910,1.136802,1.134685,0.001357
24618.250000,3,1.117478,1.121339,1.119317,0.001552
24618.500000,3,1.099158,1.103917,1.101169,0.001827
24618.750000,3,1.078022,1.082818,1.080600,0.001774
24619.000000,3,1.054069,1.059882,1.057125,0.002152
24619.250000,3,1.026999,1.033055,1.029634,0.002161
24619.500000,3,0.994646,1.002115,0.997920,0.002766
24619.750000,3,0.958344,0.965678,0.961577,0.002659
24620.000000,3,0.918355,0.925296,0.921220,0.002541
24620.250000,3,0.874740,0.882175,0.877909,0.002677
24620.500000,3,0.828444,0.836024,0.831262,0.002798
24620.750000,3,0.778201,0.787326,0.782027,0.003163
24621.000000,3,0.725845,0.734640,0.729408,0.003050
24621.250000,3,0.671461,0.680494,0.675015,0.003147
24621.500000,3,0.615885,0.624370,0.619291,0.003068
24621.750000,3,0.561213,0.569565,0.564591,0.002929
24622.000000,3,0.509477,0.516594,0.512248,0.002561
24622.250000,3,0.461286,0.468299,0.464168,0.002399
24622.500000,3,0.418501,0.424366,0.420736,0.002065
24622.750000,3,0.381387,0.386743,0.383362,0.001957
24623.000000,3,0.350264,0.354347,0.351718,0.001475
24623.250000,3,0.326121,0.329418,0.327330,0.001207
24623.500000,3,0.308643,0.311146,0.309628,0.000861
24623.750000,3,0.298724,0.300411,0.299411,0.000615
24624.000000,4,0.297681,0.302489,0.300298,0.002119
24624.250000,4,0.316513,0.318013,0.317321,0.000569
24624.500000,4,0.315102,0.321469,0.318607,0.002671
24624.750000,4,0.350281,0.354366,0.352807,0.001531
24625.000000,4,0.365901,0.374522,0.370688,0.003599
24625.250000,4,0.416106,0.422750,0.419926,0.002464
24625.500000,4,0.445711,0.457130,0.452108,0.004605
24625.750000,4,0.509277,0.518616,0.514659,0.003514
24626.000000,4,0.549991,0.564067,0.557731,0.005596
24626.250000,4,0.621918,0.633048,0.628420,0.004311
24626.500000,4,0.667493,0.683944,0.676193,0.006533
24626.750000,4,0.742500,0.754826,0.749161,0.004855
24627.000000,4,0.788655,0.804687,0.797454,0.006845
24627.250000,4,0.861538,0.874191,0.868499,0.005024
24627.500000,4,0.902810,0.920563,0.912198,0.007291
24627.750000,4,0.968374,0.981334,0.975829,0.005265
24628.000000,4,1.000691,1.017181,1.009314,0.007210
24628.250000,4,1.055461,1.066944,1.061411,0.005035
24628.500000,4,1.076372,1.091194,1.084457,0.006650
24628.750000,4,1.122750,1.134329,1.128717,0.004782
24629.000000,4,1.137986,1.151980,1.145199,0.006319
24629.250000,4,1.176171,1.186255,1.181304,0.004619
24629.500000,4,1.181364,1.193205,1.187488,0.005677
24629.750000,4,1.206973,1.215630,1.211711,0.003787
24630.000000,4,1.201670,1.212886,1.207129,0.005131
24630.250000,4,1.221635,1.229542,1.225739,0.003458
24630.500000,4,1.214716,1.226548,1.221000,0.005535
24630.750000,4,1.237506,1.244950,1.241416,0.003421
24631.000000,4,1.231105,1.241905,1.236674,0.004703
24631.250000,4,1.249705,1.256623,1.253213,0.003171
24631.500000,4,1.236279,1.245461,1.241030,0.004258
24631.750000,4,1.246338,1.252077,1.249197,0.002651
24632.000000,4,1.228304,1.237678,1.232755,0.004266
24632.250000,4,1.239504,1.244306,1.242009,0.002041
24632.500000,4,1.223639,1.232877,1.228630,0.003948
24632.750000,4,1.238442,1.242873,1.240718,0.001954
24633.000000,4,1.222373,1.230804,1.226885,0.003776
24633.250000,4,1.231915,1.235622,1.233696,0.001537
24633.500000,4,1.211309,1.218209,1.215000,0.002939
24633.750000,4,1.219383,1.222611,1.221090,0.001412
24634.000000,4,1.202906,1.209793,1.206415,0.002980
24634.250000,4,1.218805,1.221765,1.220363,0.001298
24634.500000,4,1.209534,1.216105,1.212693,0.002726
24634.750000,4,1.227786,1.230457,1.228977,0.000949
24635.000000,4,1.214628,1.221873,1.218187,0.003090
24635.250000,4,1.227937,1.230351,1.229400,0.000936
24635.500000,4,1.211468,1.218051,1.214870,0.002735
24635.750000,4,1.223928,1.226528,1.224942,0.000901
24636.000000,4,1.208199,1.214258,1.211598,0.002467
24636.250000,4,1.221526,1.222476,1.222039,0.000377
24636.500000,4,1.203776,1.208393,1.206043,0.002109
24636.750000,4,1.210362,1.211615,1.210990,0.000543
24637.000000,4,1.188113,1.191895,1.190048,0.001372
24637.250000,4,1.192631,1.194704,1.193357,0.000688
24637.500000,4,1.172184,1.174929,1.173567,0.001111
24637.750000,4,1.179114,1.181347,1.180203,0.000890
24638.000000,4,1.160043,1.163922,1.162190,0.001430
24638.250000,4,1.165792,1.168426,1.167010,0.001089
24638.500000,4,1.143555,1.147046,1.145328,0.001236
24638.750000,4,1.146695,1.148789,1.147766,0.000779
24639.000000,4,1.126071,1.128481,1.127001,0.000901
24639.250000,4,1.133883,1.136528,1.135003,0.000968
24639.500000,4,1.120542,1.124886,1.122637,0.001593
24639.750000,4,1.136977,1.144898,1.140310,0.002674
24640.000000,4,1.791749,2.049669,1.912408,0.112065
24640.250000,4,1.139065,1.143288,1.140792,0.001492
24640.500000,4,1.123160,1.126012,1.124714,0.000984
24640.750000,4,1.133020,1.135998,1.134653,0.001261
24641.000000,4,1.118186,1.120480,1.119729,0.000767
24641.250000,4,1.127948,1.130882,1.129564,0.001236
24641.500000,4,1.113508,1.115443,1.114494,0.000688
24641.750000,4,1.118890,1.124239,1.121562,0.001978
24642.000000,4,1.102742,1.103667,1.103240,0.000350
24642.250000,4,1.107369,1.113039,1.109932,0.002198
24642.500000,4,1.095786,1.097492,1.096418,0.000648
24642.750000,4,1.104686,1.109594,1.107230,0.002236
24643.000000,4,1.097063,1.098233,1.097611,0.000389
24643.250000,4,1.111630,1.116058,1.113772,0.001981
24643.500000,4,1.104094,1.105317,1.104820,0.000427
24643.750000,4,1.116514,1.121221,1.118892,0.002099
24644.000000,4,1.105747,1.107281,1.106683,0.000519
24644.250000,4,1.116124,1.120888,1.118561,0.002247
24644.500000,4,1.105039,1.106920,1.106143,0.000639
24644.750000,4,1.115492,1.120562,1.117813,0.002195
24645.000000,4,1.103373,1.105337,1.104563,0.000667
24645.250000,4,1.112117,1.117150,1.114585,0.002225
24645.500000,4,1.098003,1.100217,1.099299,0.000813
24645.750000,4,1.104419,1.110091,1.107182,0.002496
24646.000000,4,1.089301,1.092051,1.091198,0.000886
24646.250000,4,1.097784,1.103547,1.100604,0.002422
24646.500000,4,1.084870,1.086941,1.085844,0.000928
24646.750000,4,1.092547,1.098323,1.095596,0.002402
24647.000000,4,1.080116,1.081861,1.080857,0.000639
24647.250000,4,1.088507,1.093116,1.090627,0.001939
24647.500000,4,1.074808,1.077062,1.076144,0.000704
24647.750000,4,1.084784,1.089518,1.087138,0.002100
24648.000000,4,1.073225,1.075078,1.074003,0.000639
24648.250000,4,1.082636,1.087991,1.085007,0.002276
24648.500000,4,1.070952,1.072553,1.071599,0.000570
24648.750000,4,1.079188,1.084384,1.081693,0.002254
24649.000000,4,1.066460,1.067202,1.066814,0.000261
24649.250000,4,1.073185,1.078590,1.076116,0.002313
24649.500000,4,1.059565,1.061541,1.060365,0.000707
24649.750000,4,1.064311,1.069592,1.066890,0.002416
24650.000000,4,1.045897,1.048577,1.047106,0.000932
24650.250000,4,1.045757,1.051545,1.048354,0.002442
24650.500000,4,1.022583,1.023837,1.023198,0.000531
24650.750000,4,1.016766,1.022981,1.019728,0.002601
24651.000000,4,0.987036,0.989065,0.988147,0.000881
24651.250000,4,0.974484,0.982420,0.978120,0.002925
24651.500000,4,0.937802,0.941440,0.939060,0.001288
24651.750000,4,0.915843,0.923509,0.919376,0.002966
24652.000000,4,0.869230,0.874096,0.871195,0.001519
24652.250000,4,0.838936,0.847423,0.842742,0.003084
24652.500000,4,0.784657,0.789786,0.786701,0.001612
