# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.228498,0.229286,0.228898,0.000256
24228.250000,1,0.230963,0.231862,0.231482,0.000342
24228.500000,1,0.239312,0.240549,0.239887,0.000426
24228.750000,1,0.253014,0.254298,0.253709,0.000466
24229.000000,1,0.272064,0.273629,0.272921,0.000594
24229.250000,1,0.296095,0.297732,0.297180,0.000622
24229.500000,1,0.324874,0.326642,0.325864,0.000678
24229.750000,1,0.357697,0.359333,0.358701,0.000654
24230.000000,1,0.393569,0.395265,0.394563,0.000606
24230.250000,1,0.431522,0.433535,0.432816,0.000702
24230.500000,1,0.470850,0.473175,0.472437,0.000765
24230.750000,1,0.510828,0.513168,0.512126,0.000775
24231.000000,1,0.550045,0.552139,0.551190,0.000741
24231.250000,1,0.587844,0.590362,0.588923,0.000907
24231.500000,1,0.623184,0.626766,0.625096,0.001194
24231.750000,1,0.657567,0.660581,0.658929,0.001038
24232.000000,1,0.688002,0.691705,0.689804,0.001300
24232.250000,1,0.715900,0.719366,0.717332,0.001325
24232.500000,1,0.740463,0.744149,0.741829,0.001343
24232.750000,1,0.761735,0.765717,0.763643,0.001466
24233.000000,1,0.782746,0.786938,0.784431,0.001568
24233.250000,1,0.802187,0.805713,0.803656,0.001337
24233.500000,1,0.819885,0.823642,0.821662,0.001512
24233.750000,1,0.836528,0.840661,0.838149,0.001722
24234.000000,1,0.851710,0.855623,0.853142,0.001475
24234.250000,1,0.865271,0.869742,0.866872,0.001638
24234.500000,1,0.878503,0.883299,0.880359,0.001639
24234.750000,1,0.892040,0.896307,0.894068,0.001495
24235.000000,1,0.906472,0.911079,0.908298,0.001687
24235.250000,1,0.919928,0.924397,0.921414,0.001657
24235.500000,1,0.932735,0.937184,0.934474,0.001528
24235.750000,1,0.944715,0.949142,0.946333,0.001609
24236.000000,1,0.957073,0.960611,0.958373,0.001337
24236.250000,1,0.967442,0.971910,0.969518,0.001418
24236.500000,1,0.978910,0.984086,0.980985,0.001769
24236.750000,1,0.989496,0.993502,0.991372,0.001291
24237.000000,1,0.999821,1.004094,1.001397,0.001589
24237.250000,1,1.009006,1.013091,1.010637,0.001365
24237.500000,1,1.018676,1.022358,1.020128,0.001372
24237.750000,1,1.028809,1.032935,1.030583,0.001371
24238.000000,1,1.041007,1.044651,1.042618,0.001242
24238.250000,1,1.053513,1.056927,1.054681,0.001325
24238.500000,1,1.065885,1.068693,1.067259,0.000922
24238.750000,1,1.078197,1.081289,1.079315,0.001102
24239.000000,1,1.090118,1.093665,1.091615,0.001188
24239.250000,1,1.103177,1.106022,1.104596,0.001070
24239.500000,1,1.116390,1.119537,1.117498,0.001098
24239.750000,1,1.129080,1.133223,1.131086,0.001498
24240.000000,1,1.143173,1.146219,1.144375,0.001045
24240.250000,1,1.156140,1.157675,1.156816,0.000614
24240.500000,1,1.168881,1.171291,1.169843,0.000829
24240.750000,1,1.181952,1.184237,1.183203,0.000736
24241.000000,1,1.197808,1.199962,1.198814,0.000825
24241.250000,1,1.214206,1.216027,1.214928,0.000586
24241.500000,1,1.230230,1.231872,1.230877,0.000504
24241.750000,1,1.242988,1.245438,1.244218,0.000765
24242.000000,1,1.254960,1.257014,1.255728,0.000687
24242.250000,1,1.264450,1.266961,1.265367,0.000863
24242.500000,1,1.273521,1.275888,1.274509,0.000720
24242.750000,1,1.282556,1.285965,1.284259,0.001095
24243.000000,1,1.294002,1.295382,1.294776,0.000419
24243.250000,1,1.302815,1.304849,1.304016,0.000709
24243.500000,1,1.309452,1.310737,1.309932,0.000493
24243.750000,1,1.313470,1.314816,1.313975,0.000547
24244.000000,1,1.316439,1.318048,1.317254,0.000614
24244.250000,1,1.320043,1.322176,1.321198,0.000638
24244.500000,1,1.325725,1.328332,1.326990,0.000892
24244.750000,1,1.333409,1.335081,1.334232,0.000526
24245.000000,1,1.340325,1.342548,1.341151,0.000804
24245.250000,1,1.345439,1.346686,1.346239,0.000474
24245.500000,1,1.349068,1.351466,1.350305,0.000834
24245.750000,1,1.353301,1.355187,1.354060,0.000639
24246.000000,1,1.360822,1.362817,1.361530,0.000714
24246.250000,1,1.369611,1.373827,1.371309,0.001272
24246.500000,1,1.380935,1.383076,1.382243,0.000819
24246.750000,1,1.390657,1.394486,1.393158,0.001443
24247.000000,1,1.400189,1.403664,1.402369,0.001268
24247.250000,1,1.408316,1.411304,1.409926,0.001181
24247.500000,1,1.415345,1.419446,1.417571,0.001566
24247.750000,1,1.424651,1.429146,1.427078,0.001716
24248.000000,1,1.435048,1.439490,1.437846,0.001644
24248.250000,1,1.446204,1.449953,1.448205,0.001421
24248.500000,1,1.453262,1.458746,1.456396,0.001835
24248.750000,1,1.456381,1.462184,1.459711,0.001967
24249.000000,1,1.457411,1.462440,1.460591,0.002054
24249.250000,1,1.456361,1.460924,1.459274,0.001914
24249.500000,1,1.454812,1.459518,1.457945,0.001778
24249.750000,1,1.452832,1.456085,1.454829,0.001261
24250.000000,1,1.447524,1.451600,1.450111,0.001473
24250.250000,1,1.439007,1.443551,1.441105,0.001522
24250.500000,1,1.425871,1.429830,1.428437,0.001404
24250.750000,1,1.411465,1.416083,1.414271,0.001804
24251.000000,1,1.398020,1.401783,1.400060,0.001351
24251.250000,1,1.384324,1.388123,1.386394,0.001318
24251.500000,1,1.369818,1.373311,1.371949,0.001132
24251.750000,1,1.353933,1.357799,1.356322,0.001263
24252.000000,1,1.335969,1.339943,1.337986,0.001168
24252.250000,1,1.316195,1.319819,1.318660,0.001168
24252.500000,1,1.297221,1.301278,1.299655,0.001247
24252.750000,1,1.280487,1.284164,1.282897,0.001212
24253.000000,1,1.265671,1.268640,1.267569,0.001007
24253.250000,1,1.249736,1.254369,1.252851,0.001561
24253.500000,1,1.233641,1.238060,1.235756,0.001499
24253.750000,1,1.213278,1.217535,1.216090,0.001546
24254.000000,1,1.191145,1.194763,1.193217,0.001260
24254.250000,1,1.165873,1.169937,1.167974,0.001356
24254.500000,1,1.137642,1.142873,1.140820,0.001810
24254.750000,1,1.108991,1.113209,1.111578,0.001504
24255.000000,1,1.075031,1.078630,1.077182,0.001229
24255.250000,1,1.036443,1.040352,1.038836,0.001327
24255.500000,1,0.992816,0.996434,0.994917,0.001181
24255.750000,1,0.944166,0.949143,0.946903,0.001623
24256.000000,1,0.893174,0.897758,0.895814,0.001503
24256.250000,1,0.839725,0.844085,0.842120,0.001567
24256.500000,1,0.784186,0.787717,0.785916,0.001190
24256.750000,1,0.725482,0.728614,0.727166,0.001128
24257.000000,1,0.664928,0.668292,0.666627,0.001134
24257.250000,1,0.603764,0.606888,0.605546,0.001120
24257.500000,1,0.544463,0.547625,0.546419,0.001039
24257.750000,1,0.488452,0.491146,0.490151,0.000870
24258.000000,1,0.436487,0.438912,0.437975,0.000808
24258.250000,1,0.388586,0.391634,0.390397,0.000951
24258.500000,1,0.346738,0.349063,0.348174,0.000735
24258.750000,1,0.310963,0.313355,0.312303,0.000718
24259.000000,1,0.281799,0.283537,0.282808,0.000528
24259.250000,1,0.259230,0.260432,0.260019,0.000413
24259.500000,1,0.243225,0.244390,0.243966,0.000387
24259.750000,1,0.233618,0.234589,0.234160,0.000324
24260.000000,2,0.265861,0.266806,0.266351,0.000362
24260.250000,2,0.267748,0.268543,0.268384,0.000287
24260.500000,2,0.274473,0.275374,0.275095,0.000325
24260.750000,2,0.285063,0.286687,0.286056,0.000557
24261.000000,2,0.301345,0.302869,0.302189,0.000558
24261.250000,2,0.322343,0.323827,0.323124,0.000532
24261.500000,2,0.348458,0.349910,0.349230,0.000575
24261.750000,2,0.378938,0.380535,0.379827,0.000578
24262.000000,2,0.413454,0.415854,0.414698,0.000844
24262.250000,2,0.451992,0.454409,0.453127,0.000809
24262.500000,2,0.494356,0.496781,0.495556,0.000834
24262.750000,2,0.539310,0.542220,0.541045,0.001004
24263.000000,2,0.587670,0.590554,0.588993,0.001032
24263.250000,2,0.635375,0.638086,0.636891,0.000949
24263.500000,2,0.682056,0.685056,0.683468,0.000990
24263.750000,2,0.725319,0.728802,0.727104,0.001144
24264.000000,2,0.766498,0.769527,0.767907,0.001034
24264.250000,2,0.803457,0.807162,0.805192,0.001229
24264.500000,2,0.838187,0.841282,0.839502,0.001080
24264.750000,2,0.869428,0.872947,0.870798,0.001245
24265.000000,2,0.895889,0.900176,0.897676,0.001474
24265.250000,2,0.919019,0.922346,0.920377,0.001137
24265.500000,2,0.937311,0.941221,0.939321,0.001304
24265.750000,2,0.955648,0.958764,0.957101,0.001091
24266.000000,2,0.972848,0.976177,0.974320,0.001063
24266.250000,2,0.990148,0.993724,0.991892,0.001142
24266.500000,2,1.008790,1.011705,1.009981,0.000983
24266.750000,2,1.024970,1.028649,1.026752,0.001204
24267.000000,2,1.041977,1.043884,1.042805,0.000631
24267.250000,2,1.056940,1.059199,1.057971,0.000733
24267.500000,2,1.072611,1.075853,1.074669,0.001044
24267.750000,2,1.092772,1.095406,1.093631,0.000970
24268.000000,2,1.113053,1.115582,1.114460,0.000936
24268.250000,2,1.134642,1.137322,1.135812,0.000869
24268.500000,2,1.155875,1.158595,1.156738,0.000891
24268.750000,2,1.175925,1.178018,1.176718,0.000785
24269.000000,2,1.194529,1.197661,1.196131,0.001088
24269.250000,2,1.213971,1.217215,1.215402,0.000951
24269.500000,2,1.232984,1.236388,1.234683,0.001092
24269.750000,2,1.251438,1.255062,1.253329,0.001292
24270.000000,2,1.269673,1.271476,1.270369,0.000551
24270.250000,2,1.284198,1.287071,1.285312,0.000947
24270.500000,2,1.297753,1.299617,1.298379,0.000667
24270.750000,2,1.310356,1.312012,1.311066,0.000538
24271.000000,2,1.323461,1.325778,1.324054,0.000838
24271.250000,2,1.336014,1.338433,1.336809,0.000829
24271.500000,2,1.348709,1.350999,1.349643,0.000785
24271.750000,2,1.358275,1.360663,1.359397,0.000792
24272.000000,2,1.365728,1.367943,1.366717,0.000729
24272.250000,2,1.371539,1.372862,1.372110,0.000499
24272.500000,2,1.376788,1.377640,1.377303,0.000295
24272.750000,2,1.381472,1.382518,1.381960,0.000348
24273.000000,2,1.386302,1.387816,1.387246,0.000481
24273.250000,2,1.391210,1.392011,1.391597,0.000281
24273.500000,2,1.394833,1.395625,1.395297,0.000259
24273.750000,2,1.396219,1.397014,1.396507,0.000313
24274.000000,2,1.395804,1.397225,1.396553,0.000464
24274.250000,2,1.396444,1.397542,1.397087,0.000337
24274.500000,2,1.395834,1.398633,1.397012,0.000934
24274.750000,2,1.395423,1.397027,1.396066,0.000630
24275.000000,2,1.393151,1.395875,1.394322,0.000838
24275.250000,2,1.390469,1.391957,1.391098,0.000528
24275.500000,2,1.385677,1.387198,1.386548,0.000452
24275.750000,2,1.381349,1.383431,1.382313,0.000649
24276.000000,2,1.377070,1.379686,1.377951,0.000905
24276.250000,2,1.371652,1.373668,1.372481,0.000699
24276.500000,2,1.365068,1.365874,1.365427,0.000295
24276.750000,2,1.355697,1.357495,1.356453,0.000664
24277.000000,2,1.344531,1.346567,1.345552,0.000621
24277.250000,2,1.332185,1.334130,1.333397,0.000601
24277.500000,2,1.319580,1.321678,1.320791,0.000806
24277.750000,2,1.306830,1.309174,1.308000,0.000793
24278.000000,2,1.293459,1.294960,1.294216,0.000519
24278.250000,2,1.276655,1.279268,1.278165,0.000783
24278.500000,2,1.260021,1.261378,1.260831,0.000454
24278.750000,2,1.242467,1.243637,1.243139,0.000447
24279.000000,2,1.224122,1.225667,1.224847,0.000554
24279.250000,2,1.206257,1.208375,1.207365,0.000800
24279.500000,2,1.188804,1.190749,1.189901,0.000660
24279.750000,2,1.171320,1.172833,1.172224,0.000553
24280.000000,2,1.154194,1.156234,1.155003,0.000665
24280.250000,2,1.137142,1.138269,1.137735,0.000423
24280.500000,2,1.122077,1.123795,1.122749,0.000625
24280.750000,2,1.110241,1.111826,1.111310,0.000522
24281.000000,2,1.102422,1.103325,1.102749,0.000315
24281.250000,2,1.094227,1.096602,1.095700,0.000937
24281.500000,2,1.087929,1.089689,1.088914,0.000583
24281.750000,2,1.081841,1.083618,1.082810,0.000701
24282.000000,2,1.076733,1.078679,1.077645,0.000747
24282.250000,2,1.073430,1.075629,1.074737,0.000900
24282.500000,2,1.072534,1.075924,1.074702,0.001238
24282.750000,2,1.075503,1.077968,1.077026,0.000973
24283.000000,2,1.078232,1.080921,1.080062,0.001018
24283.250000,2,1.079342,1.082464,1.081206,0.001213
24283.500000,2,1.079619,1.082416,1.081268,0.001169
24283.750000,2,1.078512,1.081789,1.080418,0.001151
24284.000000,2,1.078642,1.081569,1.080495,0.001033
24284.250000,2,1.078042,1.082254,1.080675,0.001641
24284.500000,2,1.078872,1.082557,1.081577,0.001329
24284.750000,2,1.079822,1.082767,1.081361,0.001071
24285.000000,2,1.075863,1.080233,1.078548,0.001521
24285.250000,2,1.070595,1.074478,1.073080,0.001427
24285.500000,2,1.064337,1.067358,1.065890,0.001196
24285.750000,2,1.055520,1.058672,1.057501,0.001136
24286.000000,2,1.047033,1.050426,1.048840,0.001166
24286.250000,2,1.035877,1.039529,1.038175,0.001205
24286.500000,2,1.024071,1.026805,1.025700,0.000920
24286.750000,2,1.007636,1.009807,1.008881,0.000785
24287.000000,2,0.987452,0.990367,0.989419,0.001036
24287.250000,2,0.966517,0.968468,0.967451,0.000718
24287.500000,2,0.941432,0.943795,0.942653,0.000828
24287.750000,2,0.914415,0.916658,0.915495,0.000796
24288.000000,2,0.882710,0.885071,0.884075,0.000823
24288.250000,2,0.846788,0.848845,0.847900,0.000833
24288.500000,2,0.804875,0.807343,0.806331,0.000871
24288.750000,2,0.760358,0.762611,0.761313,0.000758
24289.000000,2,0.711801,0.714583,0.713458,0.000920
24289.250000,2,0.662127,0.664910,0.663642,0.000877
24289.500000,2,0.611080,0.613638,0.612663,0.000856
24289.750000,2,0.558613,0.561329,0.560257,0.000923
24290.000000,2,0.506976,0.509713,0.508719,0.000918
24290.250000,2,0.456575,0.459746,0.458553,0.001040
24290.500000,2,0.410431,0.413247,0.412083,0.000876
24290.750000,2,0.369174,0.371321,0.370516,0.000759
24291.000000,2,0.334145,0.336028,0.335305,0.000612
24291.250000,2,0.305647,0.307217,0.306660,0.000538
24291.500000,2,0.285547,0.286396,0.286044,0.000263
24291.750000,2,0.272629,0.273259,0.272896,0.000194
24292.000000,3,0.324025,0.324967,0.324539,0.000310
24292.250000,3,0.327029,0.327957,0.327431,0.000338
24292.500000,3,0.335631,0.337391,0.336444,0.000552
24292.750000,3,0.350761,0.352821,0.351598,0.000628
24293.000000,3,0.372297,0.374280,0.373207,0.000596
24293.250000,3,0.399419,0.402111,0.400716,0.000782
24293.500000,3,0.432743,0.435157,0.434009,0.000761
24293.750000,3,0.471595,0.474941,0.473142,0.001047
24294.000000,3,0.515937,0.518896,0.517351,0.000897
24294.250000,3,0.564991,0.568552,0.566786,0.001139
24294.500000,3,0.618442,0.622131,0.620212,0.001120
24294.750000,3,0.675014,0.678353,0.676627,0.001028
24295.000000,3,0.732558,0.736390,0.734291,0.001211
24295.250000,3,0.790253,0.793137,0.791522,0.000974
24295.500000,3,0.846842,0.849831,0.848045,0.000974
24295.750000,3,0.901764,0.904559,0.903213,0.001002
24296.000000,3,0.956178,0.957639,0.956769,0.000546
24296.250000,3,1.005981,1.009220,1.007207,0.001085
24296.500000,3,1.051764,1.054482,1.053243,0.000935
24296.750000,3,1.092750,1.095299,1.093956,0.000893
24297.000000,3,1.127960,1.131306,1.129746,0.001141
24297.250000,3,1.157496,1.161296,1.159165,0.001198
24297.500000,3,1.182956,1.186027,1.184311,0.001219
24297.750000,3,1.203062,1.206749,1.204152,0.001304
24298.000000,3,1.217309,1.221234,1.219060,0.001415
24298.250000,3,1.227290,1.230601,1.228212,0.001117
24298.500000,3,1.230787,1.235459,1.232675,0.001489
24298.750000,3,1.230944,1.235549,1.233118,0.001573
24299.000000,3,1.229102,1.232950,1.230678,0.001547
24299.250000,3,1.224067,1.227402,1.225362,0.001266
24299.500000,3,1.215183,1.219025,1.216997,0.001178
24299.750000,3,1.204262,1.209188,1.206970,0.001641
24300.000000,3,1.195544,1.197222,1.196479,0.000499
24300.250000,3,1.178706,1.181052,1.179724,0.000893
24300.500000,3,1.164095,1.166560,1.165239,0.000956
24300.750000,3,1.149938,1.153246,1.151792,0.001106
24301.000000,3,1.138380,1.141181,1.139280,0.001122
24301.250000,3,1.125431,1.127558,1.126410,0.000734
24301.500000,3,1.112403,1.114482,1.113304,0.000776
24301.750000,3,1.098954,1.100901,1.100211,0.000645
24302.000000,3,1.087279,1.088911,1.087994,0.000611
24302.250000,3,1.076406,1.077709,1.077153,0.000513
24302.500000,3,1.067032,1.068451,1.067844,0.000539
24302.750000,3,1.059211,1.060830,1.059933,0.000660
24303.000000,3,1.052055,1.053809,1.052793,0.000657
24303.250000,3,1.044748,1.046837,1.045468,0.000699
24303.500000,3,1.038355,1.039586,1.038968,0.000484
24303.750000,3,1.031730,1.033634,1.032457,0.000600
24304.000000,3,1.026186,1.028453,1.027520,0.000815
24304.250000,3,1.021798,1.022767,1.022092,0.000329
24304.500000,3,1.016004,1.017354,1.016618,0.000475
24304.750000,3,1.009516,1.010942,1.010278,0.000423
24305.000000,3,1.002600,1.004480,1.003224,0.000672
24305.250000,3,0.995008,0.997043,0.996075,0.000756
24305.500000,3,0.989721,0.991187,0.990219,0.000531
24305.750000,3,0.984485,0.986373,0.985279,0.000651
24306.000000,3,0.981350,0.982517,0.981720,0.000381
24306.250000,3,0.978202,0.980226,0.979129,0.000603
24306.500000,3,0.974998,0.976682,0.975734,0.000688
24306.750000,3,0.971906,0.973792,0.972923,0.000648
24307.000000,3,0.970419,0.971995,0.971155,0.000474
24307.250000,3,0.968437,0.969665,0.969015,0.000459
24307.500000,3,0.966984,0.968584,0.967895,0.000655
24307.750000,3,0.965772,0.967710,0.966423,0.000678
24308.000000,3,0.964038,0.965644,0.964861,0.000648
24308.250000,3,0.962195,0.964292,0.963336,0.000654
24308.500000,3,0.962058,0.963607,0.962892,0.000527
24308.750000,3,0.963339,0.964660,0.964076,0.000461
24309.000000,3,0.965488,0.967125,0.966443,0.000574
24309.250000,3,0.969348,0.970698,0.970070,0.000471
24309.500000,3,0.974535,0.975690,0.975029,0.000389
24309.750000,3,0.980130,0.981386,0.980649,0.000418
24310.000000,3,0.986700,0.987856,0.987330,0.000348
24310.250000,3,0.996081,0.996987,0.996491,0.000301
24310.500000,3,1.006270,1.007350,1.006754,0.000427
24310.750000,3,1.017364,1.018938,1.018302,0.000468
24311.000000,3,1.029842,1.031632,1.030553,0.000685
24311.250000,3,1.040662,1.042162,1.041354,0.000482
24311.500000,3,1.050994,1.052134,1.051673,0.000400
24311.750000,3,1.060381,1.061664,1.061090,0.000409
24312.000000,3,1.069579,1.071140,1.070573,0.000614
24312.250000,3,1.078625,1.079972,1.079320,0.000498
24312.500000,3,1.087762,1.088767,1.088295,0.000350
24312.750000,3,1.094419,1.095788,1.095273,0.000457
24313.000000,3,1.101487,1.102553,1.101920,0.000437
24313.250000,3,1.108102,1.109973,1.108984,0.000696
24313.500000,3,1.116491,1.118388,1.117632,0.000654
24313.750000,3,1.126408,1.127717,1.127140,0.000505
24314.000000,3,1.137416,1.139447,1.138187,0.000721
24314.250000,3,1.148152,1.150477,1.149619,0.000797
24314.500000,3,1.158789,1.160957,1.160084,0.000668
24314.750000,3,1.168863,1.170753,1.169903,0.000589
24315.000000,3,1.180013,1.182272,1.180882,0.000846
24315.250000,3,1.194215,1.196935,1.195110,0.000927
24315.500000,3,1.211894,1.213985,1.213122,0.000789
24315.750000,3,1.231540,1.235430,1.233309,0.001322
24316.000000,3,1.252743,1.256724,1.254490,0.001350
24316.250000,3,1.272908,1.277137,1.274602,0.001318
24316.500000,3,1.290050,1.294328,1.292370,0.001491
24316.750000,3,1.308115,1.312841,1.310104,0.001583
24317.000000,3,1.325167,1.330041,1.327168,0.001596
24317.250000,3,1.342661,1.346173,1.344125,0.001206
24317.500000,3,1.355926,1.361042,1.359055,0.001796
24317.750000,3,1.368940,1.373208,1.371337,0.001728
24318.000000,3,1.377228,1.381064,1.379003,0.001428
24318.250000,3,1.379307,1.383366,1.381047,0.001439
24318.500000,3,1.377159,1.382425,1.379173,0.001826
24318.750000,3,1.370811,1.375196,1.373368,0.001654
24319.000000,3,1.360414,1.363636,1.362178,0.001400
24319.250000,3,1.340632,1.344370,1.342687,0.001418
24319.500000,3,1.311472,1.315584,1.313616,0.001466
24319.750000,3,1.271766,1.277465,1.274605,0.001770
24320.000000,3,1.225283,1.228708,1.226825,0.001301
24320.250000,3,1.169713,1.173617,1.171932,0.001310
24320.500000,3,1.110884,1.114676,1.112675,0.001253
24320.750000,3,1.046411,1.050487,1.048295,0.001333
24321.000000,3,0.976028,0.979767,0.977942,0.001232
24321.250000,3,0.900739,0.904627,0.902652,0.001313
24321.500000,3,0.822438,0.827022,0.824732,0.001540
24321.750000,3,0.743942,0.747581,0.745776,0.001341
24322.000000,3,0.666579,0.670689,0.668719,0.001512
24322.250000,3,0.594168,0.598075,0.596070,0.001363
24322.500000,3,0.527695,0.530861,0.529097,0.001169
24322.750000,3,0.468234,0.471265,0.469890,0.001106
24323.000000,3,0.417989,0.421293,0.419620,0.001113
24323.250000,3,0.378388,0.381152,0.379838,0.000919
24323.500000,3,0.350637,0.352094,0.351488,0.000507
24323.750000,3,0.333342,0.334927,0.334162,0.000478
24324.000000,4,0.307418,0.308554,0.308073,0.000347
24324.250000,4,0.312502,0.313247,0.312793,0.000235
24324.500000,4,0.325578,0.327087,0.326360,0.000493
24324.750000,4,0.348584,0.349833,0.349147,0.000375
24325.000000,4,0.378734,0.380378,0.379594,0.000608
24325.250000,4,0.417235,0.419416,0.418128,0.000757
24325.500000,4,0.461605,0.464642,0.463116,0.000970
24325.750000,4,0.513102,0.515518,0.514202,0.000870
24326.000000,4,0.567650,0.570180,0.568959,0.000790
24326.250000,4,0.624694,0.627865,0.626293,0.001007
24326.500000,4,0.681856,0.684908,0.683272,0.000934
24326.750000,4,0.737889,0.741172,0.739534,0.001117
24327.000000,4,0.791053,0.794230,0.792822,0.001105
24327.250000,4,0.841041,0.844659,0.842772,0.001211
24327.500000,4,0.885631,0.889795,0.887498,0.001409
24327.750000,4,0.924163,0.928309,0.926386,0.001625
24328.000000,4,0.957953,0.960885,0.959285,0.001002
24328.250000,4,0.986472,0.990259,0.987953,0.001347
24328.500000,4,1.011456,1.014758,1.013063,0.001377
24328.750000,4,1.034933,1.038847,1.036835,0.001507
24329.000000,4,1.056232,1.060289,1.057943,0.001466
24329.250000,4,1.073807,1.078233,1.075887,0.001612
24329.500000,4,1.086658,1.090489,1.088371,0.001492
24329.750000,4,1.094332,1.097729,1.096049,0.001206
24330.000000,4,1.096958,1.101515,1.099019,0.001626
24330.250000,4,1.098549,1.103544,1.100550,0.001891
24330.500000,4,1.099533,1.103193,1.100843,0.001287
24330.750000,4,1.099796,1.103224,1.101372,0.001209
24331.000000,4,1.098002,1.102154,1.099808,0.001513
24331.250000,4,1.095022,1.098481,1.096767,0.001246
24331.500000,4,1.089720,1.092998,1.091204,0.001286
24331.750000,4,1.083465,1.087240,1.085207,0.001450
24332.000000,4,1.078051,1.080909,1.079366,0.001113
24332.250000,4,1.073368,1.076748,1.074709,0.001198
24332.500000,4,1.067894,1.071867,1.069475,0.001641
24332.750000,4,1.063312,1.066237,1.064473,0.001192
24333.000000,4,1.057533,1.060950,1.058780,0.001283
24333.250000,4,1.051958,1.055056,1.053422,0.001056
24333.500000,4,1.047669,1.050173,1.048709,0.001057
24333.750000,4,1.045136,1.048019,1.046276,0.001148
24334.000000,4,1.044567,1.046894,1.045743,0.000826
24334.250000,4,1.045800,1.047424,1.046325,0.000665
24334.500000,4,1.046756,1.048791,1.047553,0.000874
24334.750000,4,1.048033,1.050313,1.048778,0.000956
24335.000000,4,1.049056,1.052339,1.050834,0.001128
24335.250000,4,1.054112,1.055941,1.054831,0.000728
24335.500000,4,1.058945,1.061459,1.060073,0.000903
24335.750000,4,1.065714,1.067847,1.066467,0.000822
24336.000000,4,1.072448,1.074394,1.073393,0.000676
24336.250000,4,1.078423,1.080932,1.079693,0.000824
24336.500000,4,1.083273,1.085800,1.084477,0.000831
24336.750000,4,1.088980,1.090662,1.089845,0.000570
24337.000000,4,1.094170,1.095697,1.094839,0.000571
24337.250000,4,1.099503,1.100615,1.100137,0.000371
24337.500000,4,1.104117,1.105663,1.104729,0.000529
24337.750000,4,1.109459,1.110032,1.109717,0.000193
24338.000000,4,1.113510,1.114920,1.114174,0.000456
24338.250000,4,1.119051,1.120882,1.119484,0.000646
24338.500000,4,1.124366,1.125809,1.124989,0.000573
24338.750000,4,1.131914,1.133228,1.132491,0.000423
24339.000000,4,1.139971,1.141091,1.140646,0.000350
24339.250000,4,1.149445,1.150758,1.150051,0.000457
24339.500000,4,1.157765,1.158746,1.158221,0.000377
24339.750000,4,1.165852,1.167768,1.166845,0.000738
24340.000000,4,1.184205,1.197045,1.191801,0.004642
24340.250000,4,1.182466,1.184191,1.183310,0.000629
24340.500000,4,1.189320,1.190788,1.189869,0.000523
24340.750000,4,1.195877,1.197249,1.196548,0.000496
24341.000000,4,1.201601,1.203035,1.202180,0.000501
24341.250000,4,1.208618,1.209474,1.209172,0.000266
24341.500000,4,1.216413,1.217369,1.217015,0.000397
24341.750000,4,1.226150,1.227486,1.226979,0.000434
24342.000000,4,1.236726,1.238923,1.237696,0.000743
24342.250000,4,1.247432,1.250075,1.248867,0.000907
24342.500000,4,1.257567,1.259127,1.258392,0.000507
24342.750000,4,1.265786,1.267572,1.266879,0.000586
24343.000000,4,1.273595,1.275656,1.274686,0.000668
24343.250000,4,1.282467,1.284557,1.283611,0.000821
24343.500000,4,1.291268,1.293465,1.292750,0.000797
24343.750000,4,1.300992,1.303053,1.301913,0.000833
24344.000000,4,1.306956,1.310778,1.309041,0.001168
24344.250000,4,1.311629,1.313902,1.312397,0.000713
24344.500000,4,1.313201,1.315539,1.314171,0.000795
24344.750000,4,1.313021,1.315542,1.314508,0.000948
24345.000000,4,1.313372,1.315602,1.314684,0.000842
24345.250000,4,1.314648,1.317252,1.316194,0.001063
24345.500000,4,1.314073,1.317252,1.315991,0.001068
24345.750000,4,1.312259,1.314944,1.313478,0.000982
24346.000000,4,1.306876,1.310319,1.308679,0.001223
24346.250000,4,1.299494,1.303418,1.301943,0.001308
24346.500000,4,1.292206,1.294825,1.293617,0.001159
24346.750000,4,1.284321,1.287979,1.286393,0.001335
24347.000000,4,1.276833,1.280022,1.278404,0.001296
24347.250000,4,1.266406,1.269934,1.268537,0.001482
24347.500000,4,1.254890,1.258000,1.256748,0.001210
24347.750000,4,1.240705,1.244217,1.242587,0.001343
24348.000000,4,1.226652,1.230256,1.228583,0.001465
24348.250000,4,1.213924,1.219328,1.216788,0.001961
24348.500000,4,1.203258,1.207412,1.205792,0.001719
24348.750000,4,1.193782,1.198008,1.196133,0.001690
24349.000000,4,1.181906,1.186361,1.184621,0.001660
24349.250000,4,1.168741,1.173459,1.171661,0.001937
24349.500000,4,1.153905,1.156507,1.155485,0.001112
24349.750000,4,1.136812,1.141644,1.139173,0.001639
24350.000000,4,1.120588,1.124277,1.122902,0.001314
24350.250000,4,1.104634,1.109008,1.107249,0.001521
24350.500000,4,1.085880,1.090017,1.088354,0.001355
24350.750000,4,1.063918,1.066648,1.065549,0.000968
24351.000000,4,1.034409,1.036674,1.035648,0.000777
24351.250000,4,0.999350,1.003634,1.001816,0.001408
24351.500000,4,0.962221,0.965073,0.963717,0.000851
24351.750000,4,0.922045,0.924838,0.923350,0.000914
24352.000000,4,0.879201,0.881679,0.880216,0.000800
24352.250000,4,0.833635,0.835112,0.834266,0.000562
24352.500000,4,0.782474,0.784473,0.783459,0.000902
