# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.261569,0.263089,0.262143,0.000415
24228.250000,1,0.264802,0.266255,0.265572,0.000494
24228.500000,1,0.274885,0.277290,0.276355,0.000767
24228.750000,1,0.292304,0.295558,0.294210,0.000942
24229.000000,1,0.316522,0.320814,0.319136,0.001285
24229.250000,1,0.347932,0.352840,0.350933,0.001472
24229.500000,1,0.386257,0.391574,0.389698,0.001619
24229.750000,1,0.430733,0.436593,0.434607,0.001842
24230.000000,1,0.480282,0.487271,0.484709,0.002202
24230.250000,1,0.533957,0.541408,0.538678,0.002310
24230.500000,1,0.590463,0.597943,0.595454,0.002323
24230.750000,1,0.648987,0.656062,0.653602,0.002143
24231.000000,1,0.707908,0.716494,0.712850,0.002527
24231.250000,1,0.766624,0.774479,0.771141,0.002631
24231.500000,1,0.823644,0.830889,0.827744,0.002477
24231.750000,1,0.877331,0.884165,0.880846,0.002219
24232.000000,1,0.926073,0.932774,0.929675,0.002210
24232.250000,1,0.970756,0.976364,0.973685,0.001858
24232.500000,1,1.010592,1.016108,1.013473,0.001911
24232.750000,1,1.047463,1.052417,1.050155,0.001642
24233.000000,1,1.080957,1.085855,1.083364,0.001569
24233.250000,1,1.111157,1.115812,1.113670,0.001584
24233.500000,1,1.136656,1.140489,1.138608,0.001298
24233.750000,1,1.157313,1.160711,1.159007,0.000988
24234.000000,1,1.173187,1.175644,1.174736,0.000802
24234.250000,1,1.186164,1.189187,1.187941,0.000995
24234.500000,1,1.198248,1.200463,1.199365,0.000711
24234.750000,1,1.208011,1.211391,1.209807,0.001127
24235.000000,1,1.218051,1.219949,1.219073,0.000549
24235.250000,1,1.224778,1.227675,1.226425,0.000814
24235.500000,1,1.231624,1.234101,1.233435,0.000764
24235.750000,1,1.238579,1.240938,1.239848,0.000809
24236.000000,1,1.245623,1.248157,1.246778,0.000844
24236.250000,1,1.253997,1.255558,1.255013,0.000579
24236.500000,1,1.262890,1.264540,1.263824,0.000578
24236.750000,1,1.271765,1.274361,1.273391,0.000941
24237.000000,1,1.280480,1.283015,1.282006,0.000690
24237.250000,1,1.289173,1.290453,1.289700,0.000384
24237.500000,1,1.294907,1.296789,1.295871,0.000645
24237.750000,1,1.300002,1.301492,1.300936,0.000495
24238.000000,1,1.304467,1.305865,1.305183,0.000466
24238.250000,1,1.307121,1.308318,1.307730,0.000455
24238.500000,1,1.308492,1.309365,1.308929,0.000286
24238.750000,1,1.307721,1.309469,1.308649,0.000518
24239.000000,1,1.306434,1.308094,1.307177,0.000563
24239.250000,1,1.304844,1.306989,1.306083,0.000705
24239.500000,1,1.304650,1.306183,1.305415,0.000539
24239.750000,1,1.302644,1.305496,1.304403,0.000975
24240.000000,1,1.302808,1.304350,1.303670,0.000567
24240.250000,1,1.299265,1.301388,1.300173,0.000618
24240.500000,1,1.294697,1.296441,1.295936,0.000556
24240.750000,1,1.290825,1.292740,1.291782,0.000620
24241.000000,1,1.287325,1.289074,1.288330,0.000652
24241.250000,1,1.284742,1.286625,1.285829,0.000626
24241.500000,1,1.282857,1.285391,1.284247,0.000807
24241.750000,1,1.279795,1.281313,1.280684,0.000531
24242.000000,1,1.274941,1.276161,1.275669,0.000444
24242.250000,1,1.266921,1.269377,1.268351,0.000656
24242.500000,1,1.260162,1.262004,1.260655,0.000591
24242.750000,1,1.252450,1.254546,1.253022,0.000646
24243.000000,1,1.245950,1.247347,1.246545,0.000513
24243.250000,1,1.238975,1.240295,1.239560,0.000344
24243.500000,1,1.230870,1.232543,1.231758,0.000556
24243.750000,1,1.221878,1.223926,1.222868,0.000590
24244.000000,1,1.213175,1.214663,1.213717,0.000449
24244.250000,1,1.204464,1.205179,1.204879,0.000210
24244.500000,1,1.197097,1.198690,1.197873,0.000514
24244.750000,1,1.191868,1.193128,1.192550,0.000339
24245.000000,1,1.187386,1.188734,1.187910,0.000460
24245.250000,1,1.181546,1.183809,1.182601,0.000752
24245.500000,1,1.176146,1.177412,1.176721,0.000394
24245.750000,1,1.169101,1.170716,1.170233,0.000475
24246.000000,1,1.163500,1.165199,1.164331,0.000606
24246.250000,1,1.158212,1.159898,1.159111,0.000668
24246.500000,1,1.154197,1.155949,1.154915,0.000516
24246.750000,1,1.149318,1.151206,1.150562,0.000591
24247.000000,1,1.144554,1.146069,1.145372,0.000542
24247.250000,1,1.138814,1.140510,1.139855,0.000485
24247.500000,1,1.133660,1.135301,1.134297,0.000548
24247.750000,1,1.128958,1.131029,1.129841,0.000695
24248.000000,1,1.125867,1.128060,1.126877,0.000748
24248.250000,1,1.123027,1.124661,1.123777,0.000487
24248.500000,1,1.119326,1.121387,1.120330,0.000607
24248.750000,1,1.115227,1.117349,1.116242,0.000636
24249.000000,1,1.111045,1.112978,1.112060,0.000640
24249.250000,1,1.108245,1.108810,1.108582,0.000179
24249.500000,1,1.105969,1.107263,1.106742,0.000466
24249.750000,1,1.104858,1.107274,1.106137,0.000766
24250.000000,1,1.105135,1.106731,1.105967,0.000616
24250.250000,1,1.104600,1.106471,1.105600,0.000601
24250.500000,1,1.103197,1.104121,1.103672,0.000308
24250.750000,1,1.100317,1.102178,1.101390,0.000632
24251.000000,1,1.098722,1.099441,1.099014,0.000299
24251.250000,1,1.096834,1.097353,1.097135,0.000165
24251.500000,1,1.095188,1.096161,1.095726,0.000360
24251.750000,1,1.092331,1.093984,1.093234,0.000517
24252.000000,1,1.088665,1.090339,1.089720,0.000499
24252.250000,1,1.084000,1.086099,1.085078,0.000582
24252.500000,1,1.077726,1.079403,1.078758,0.000532
24252.750000,1,1.071314,1.073328,1.072336,0.000551
24253.000000,1,1.064838,1.067685,1.066361,0.000772
24253.250000,1,1.057505,1.059688,1.058202,0.000634
24253.500000,1,1.048547,1.050744,1.049202,0.000685
24253.750000,1,1.037012,1.039657,1.038033,0.000753
24254.000000,1,1.024367,1.027034,1.025578,0.000777
24254.250000,1,1.010847,1.013125,1.012020,0.000745
24254.500000,1,0.996874,0.998897,0.997983,0.000632
24254.750000,1,0.981415,0.984087,0.982408,0.000826
24255.000000,1,0.962389,0.965512,0.963933,0.001029
24255.250000,1,0.939082,0.942998,0.941034,0.001173
24255.500000,1,0.910873,0.915554,0.913283,0.001447
24255.750000,1,0.878158,0.883310,0.880319,0.001660
24256.000000,1,0.840728,0.846035,0.842846,0.001628
24256.250000,1,0.798903,0.804493,0.801440,0.001873
24256.500000,1,0.753371,0.759440,0.756160,0.001856
24256.750000,1,0.703833,0.710851,0.707009,0.002217
24257.000000,1,0.651857,0.658701,0.655063,0.002233
24257.250000,1,0.598228,0.605437,0.601708,0.002296
24257.500000,1,0.546168,0.552582,0.549110,0.002134
24257.750000,1,0.496026,0.502087,0.498869,0.002007
24258.000000,1,0.449422,0.455020,0.452196,0.001829
24258.250000,1,0.406902,0.412448,0.409570,0.001771
24258.500000,1,0.369461,0.373983,0.371329,0.001528
24258.750000,1,0.336717,0.340186,0.338085,0.001189
24259.000000,1,0.308684,0.312269,0.310248,0.001104
24259.250000,1,0.287174,0.290074,0.288371,0.000888
24259.500000,1,0.272161,0.274287,0.272834,0.000641
24259.750000,1,0.262990,0.264482,0.263543,0.000423
24260.000000,2,0.267874,0.268860,0.268306,0.000315
24260.250000,2,0.269401,0.270734,0.270252,0.000384
24260.500000,2,0.275537,0.277198,0.276615,0.000539
24260.750000,2,0.285777,0.288033,0.287213,0.000741
24261.000000,2,0.300734,0.304056,0.302584,0.000966
24261.250000,2,0.320864,0.323990,0.322627,0.001004
24261.500000,2,0.344955,0.348572,0.347201,0.001170
24261.750000,2,0.373854,0.378045,0.376351,0.001380
24262.000000,2,0.406488,0.411505,0.409268,0.001619
24262.250000,2,0.442664,0.447656,0.445454,0.001706
24262.500000,2,0.481424,0.487459,0.484747,0.001884
24262.750000,2,0.522093,0.527977,0.525320,0.001971
24263.000000,2,0.564352,0.570042,0.567528,0.001946
24263.250000,2,0.606548,0.612794,0.610030,0.002088
24263.500000,2,0.648346,0.653858,0.651534,0.001934
24263.750000,2,0.688036,0.692931,0.690955,0.001713
24264.000000,2,0.725295,0.730369,0.728372,0.001720
24264.250000,2,0.760011,0.764809,0.762729,0.001566
24264.500000,2,0.792173,0.796788,0.794681,0.001563
24264.750000,2,0.822346,0.825253,0.823958,0.001080
24265.000000,2,0.848655,0.852057,0.850518,0.001178
24265.250000,2,0.871929,0.874976,0.873579,0.001048
24265.500000,2,0.891823,0.894496,0.893266,0.000819
24265.750000,2,0.908098,0.910665,0.909515,0.000848
24266.000000,2,0.922161,0.924329,0.923522,0.000641
24266.250000,2,0.934244,0.935907,0.935352,0.000615
24266.500000,2,0.944613,0.946109,0.945568,0.000487
24266.750000,2,0.953542,0.954982,0.954113,0.000521
24267.000000,2,0.960180,0.961556,0.960696,0.000495
24267.250000,2,0.965139,0.966746,0.965879,0.000534
24267.500000,2,0.970078,0.971572,0.970916,0.000486
24267.750000,2,0.975916,0.977831,0.977043,0.000619
24268.000000,2,0.984318,0.985828,0.985017,0.000582
24268.250000,2,0.992907,0.994333,0.993832,0.000510
24268.500000,2,1.001792,1.003586,1.002666,0.000564
24268.750000,2,1.010214,1.011466,1.010839,0.000382
24269.000000,2,1.018171,1.019968,1.018973,0.000537
24269.250000,2,1.026628,1.027845,1.027232,0.000353
24269.500000,2,1.035909,1.037372,1.036681,0.000480
24269.750000,2,1.046288,1.048205,1.047127,0.000560
24270.000000,2,1.056187,1.058408,1.057209,0.000641
24270.250000,2,1.065734,1.067060,1.066261,0.000409
24270.500000,2,1.073011,1.074531,1.073769,0.000533
24270.750000,2,1.079934,1.082169,1.081040,0.000646
24271.000000,2,1.088185,1.089817,1.089036,0.000547
24271.250000,2,1.097822,1.099814,1.098865,0.000711
24271.500000,2,1.109471,1.111269,1.110278,0.000603
24271.750000,2,1.120872,1.121899,1.121330,0.000330
24272.000000,2,1.130542,1.132982,1.131856,0.000637
24272.250000,2,1.138586,1.140339,1.139603,0.000599
24272.500000,2,1.146052,1.148071,1.147289,0.000691
24272.750000,2,1.154825,1.156996,1.155838,0.000768
24273.000000,2,1.165276,1.167614,1.166622,0.000711
24273.250000,2,1.177997,1.181276,1.179426,0.000881
24273.500000,2,1.190467,1.193077,1.191824,0.000945
24273.750000,2,1.202433,1.203952,1.203060,0.000502
24274.000000,2,1.211399,1.213506,1.212519,0.000562
24274.250000,2,1.218737,1.220835,1.219978,0.000770
24274.500000,2,1.226914,1.228955,1.227898,0.000684
24274.750000,2,1.234711,1.236536,1.235665,0.000658
24275.000000,2,1.242901,1.245096,1.243678,0.000762
24275.250000,2,1.250088,1.251321,1.250587,0.000398
24275.500000,2,1.255286,1.256542,1.255939,0.000327
24275.750000,2,1.258966,1.260423,1.259525,0.000480
24276.000000,2,1.262880,1.264878,1.264113,0.000570
24276.250000,2,1.268568,1.269495,1.269065,0.000265
24276.500000,2,1.275226,1.276528,1.275734,0.000449
24276.750000,2,1.282427,1.284339,1.283279,0.000540
24277.000000,2,1.289311,1.290687,1.290174,0.000505
24277.250000,2,1.294464,1.296741,1.295417,0.000751
24277.500000,2,1.299091,1.300632,1.299858,0.000445
24277.750000,2,1.303439,1.304798,1.303871,0.000415
24278.000000,2,1.307364,1.308721,1.308003,0.000443
24278.250000,2,1.312215,1.313559,1.312754,0.000419
24278.500000,2,1.316581,1.317751,1.317288,0.000439
24278.750000,2,1.320319,1.321484,1.320965,0.000406
24279.000000,2,1.321712,1.323507,1.322887,0.000557
24279.250000,2,1.323012,1.323872,1.323406,0.000290
24279.500000,2,1.323053,1.325111,1.324101,0.000604
24279.750000,2,1.323268,1.324637,1.323947,0.000465
24280.000000,2,1.323368,1.324677,1.324158,0.000478
24280.250000,2,1.321231,1.322748,1.322081,0.000505
24280.500000,2,1.318007,1.319259,1.318560,0.000434
24280.750000,2,1.312127,1.314501,1.313254,0.000665
24281.000000,2,1.307130,1.309003,1.307975,0.000580
24281.250000,2,1.303596,1.305088,1.304376,0.000518
24281.500000,2,1.300888,1.301966,1.301435,0.000377
24281.750000,2,1.298907,1.300316,1.299886,0.000529
24282.000000,2,1.297647,1.299787,1.298455,0.000711
24282.250000,2,1.295706,1.296895,1.296333,0.000357
24282.500000,2,1.293768,1.295151,1.294455,0.000448
24282.750000,2,1.292111,1.293712,1.293216,0.000450
24283.000000,2,1.292527,1.294255,1.293369,0.000534
24283.250000,2,1.293657,1.295677,1.294680,0.000692
24283.500000,2,1.295732,1.296808,1.296274,0.000394
24283.750000,2,1.295582,1.297479,1.296799,0.000553
24284.000000,2,1.295774,1.297064,1.296245,0.000396
24284.250000,2,1.293893,1.294932,1.294341,0.000298
24284.500000,2,1.290428,1.292190,1.291510,0.000653
24284.750000,2,1.286172,1.287978,1.287348,0.000523
24285.000000,2,1.280069,1.282051,1.281427,0.000588
24285.250000,2,1.271936,1.273777,1.273045,0.000675
24285.500000,2,1.260400,1.262947,1.261939,0.000834
24285.750000,2,1.248228,1.251484,1.250010,0.000989
24286.000000,2,1.234625,1.237680,1.236393,0.000933
24286.250000,2,1.220389,1.223780,1.222508,0.001106
24286.500000,2,1.205760,1.208897,1.207460,0.001117
24286.750000,2,1.185825,1.189397,1.187706,0.001097
24287.000000,2,1.161525,1.165581,1.162833,0.001439
24287.250000,2,1.129062,1.134368,1.131599,0.001823
24287.500000,2,1.094506,1.098741,1.096102,0.001320
24287.750000,2,1.054377,1.059916,1.056732,0.001932
24288.000000,2,1.012194,1.017371,1.014510,0.001797
24288.250000,2,0.965195,0.971696,0.968293,0.002029
24288.500000,2,0.913259,0.920743,0.916673,0.002652
24288.750000,2,0.856159,0.864199,0.859531,0.002795
24289.000000,2,0.793448,0.801937,0.797243,0.002837
24289.250000,2,0.728423,0.736679,0.732053,0.002835
24289.500000,2,0.663400,0.671316,0.667028,0.002691
24289.750000,2,0.599565,0.607767,0.603467,0.002706
24290.000000,2,0.538599,0.546713,0.542457,0.002629
24290.250000,2,0.481573,0.488538,0.484634,0.002331
24290.500000,2,0.428599,0.434975,0.431452,0.002191
24290.750000,2,0.381566,0.386843,0.384057,0.001823
24291.000000,2,0.342194,0.346972,0.344234,0.001556
24291.250000,2,0.311246,0.314763,0.312778,0.001156
24291.500000,2,0.289344,0.291640,0.290340,0.000749
24291.750000,2,0.276125,0.277355,0.276732,0.000414
24292.000000,3,0.296340,0.297016,0.296620,0.000206
24292.250000,3,0.300044,0.300693,0.300463,0.000204
24292.500000,3,0.311677,0.313252,0.312477,0.000548
24292.750000,3,0.330682,0.333588,0.332297,0.001000
24293.000000,3,0.358224,0.361891,0.360158,0.001197
24293.250000,3,0.392685,0.397753,0.395219,0.001630
24293.500000,3,0.434025,0.439307,0.436941,0.001834
24293.750000,3,0.480453,0.486536,0.483621,0.002034
24294.000000,3,0.531185,0.538136,0.534919,0.002375
24294.250000,3,0.585209,0.592247,0.589152,0.002331
24294.500000,3,0.641828,0.648775,0.645900,0.002446
24294.750000,3,0.700145,0.707056,0.704031,0.002468
24295.000000,3,0.757938,0.765444,0.762073,0.002654
24295.250000,3,0.813154,0.821239,0.817194,0.002582
24295.500000,3,0.865665,0.871012,0.868533,0.001837
24295.750000,3,0.912485,0.917647,0.915498,0.001829
24296.000000,3,0.956572,0.961643,0.959398,0.001645
24296.250000,3,0.997431,1.003000,1.000342,0.001808
24296.500000,3,1.036633,1.041695,1.039435,0.001809
24296.750000,3,1.073095,1.077999,1.075617,0.001627
24297.000000,3,1.105094,1.108975,1.107342,0.001284
24297.250000,3,1.131245,1.134533,1.133188,0.001207
24297.500000,3,1.151335,1.154763,1.153231,0.001088
24297.750000,3,1.167227,1.170409,1.168826,0.001012
24298.000000,3,1.180093,1.182336,1.181323,0.000851
24298.250000,3,1.190763,1.192859,1.192224,0.000713
24298.500000,3,1.199389,1.201106,1.200434,0.000561
24298.750000,3,1.204778,1.205674,1.205385,0.000312
24299.000000,3,1.206019,1.207218,1.206631,0.000435
24299.250000,3,1.203727,1.205921,1.205155,0.000725
24299.500000,3,1.202864,1.204205,1.203384,0.000413
24299.750000,3,1.201326,1.202888,1.201940,0.000426
24300.000000,3,1.201319,1.203682,1.202639,0.000705
24300.250000,3,1.201343,1.203091,1.202053,0.000511
24300.500000,3,1.200400,1.201369,1.201014,0.000292
24300.750000,3,1.196919,1.199069,1.198248,0.000725
24301.000000,3,1.194252,1.196232,1.194793,0.000605
24301.250000,3,1.191085,1.193213,1.192198,0.000667
24301.500000,3,1.189182,1.191339,1.190547,0.000601
24301.750000,3,1.189441,1.190572,1.189959,0.000407
24302.000000,3,1.188231,1.189255,1.188657,0.000341
24302.250000,3,1.185799,1.187205,1.186494,0.000452
24302.500000,3,1.181880,1.183114,1.182397,0.000344
24302.750000,3,1.177825,1.178952,1.178169,0.000373
24303.000000,3,1.172791,1.174657,1.173590,0.000613
24303.250000,3,1.167577,1.169945,1.169095,0.000698
24303.500000,3,1.163226,1.165271,1.164383,0.000621
24303.750000,3,1.157958,1.159716,1.158857,0.000643
24304.000000,3,1.150522,1.152386,1.151768,0.000545
24304.250000,3,1.143215,1.146038,1.144679,0.000725
24304.500000,3,1.138386,1.140450,1.139775,0.000734
24304.750000,3,1.135287,1.138254,1.136843,0.000863
24305.000000,3,1.134313,1.136268,1.135375,0.000631
24305.250000,3,1.132955,1.135825,1.134510,0.000851
24305.500000,3,1.131687,1.134177,1.132838,0.000879
24305.750000,3,1.128032,1.130963,1.129968,0.000891
24306.000000,3,1.126522,1.128678,1.127456,0.000642
24306.250000,3,1.124390,1.127602,1.125720,0.001057
24306.500000,3,1.124243,1.127090,1.125591,0.000889
24306.750000,3,1.124344,1.127170,1.125672,0.000856
24307.000000,3,1.124669,1.126370,1.125391,0.000521
24307.250000,3,1.122560,1.124265,1.123528,0.000540
24307.500000,3,1.119334,1.121370,1.120442,0.000673
24307.750000,3,1.116280,1.118072,1.117144,0.000572
24308.000000,3,1.114928,1.116773,1.115694,0.000595
24308.250000,3,1.114376,1.115834,1.115302,0.000521
24308.500000,3,1.114537,1.116032,1.115325,0.000469
24308.750000,3,1.113302,1.115116,1.114207,0.000549
24309.000000,3,1.111783,1.112970,1.112339,0.000414
24309.250000,3,1.108836,1.110599,1.109808,0.000506
24309.500000,3,1.108289,1.110090,1.108954,0.000539
24309.750000,3,1.109979,1.110844,1.110483,0.000316
24310.000000,3,1.114726,1.115751,1.115174,0.000354
24310.250000,3,1.119574,1.121268,1.120705,0.000490
24310.500000,3,1.124830,1.126512,1.125785,0.000502
24310.750000,3,1.128720,1.131313,1.129960,0.000700
24311.000000,3,1.132836,1.133805,1.133262,0.000321
24311.250000,3,1.136408,1.137146,1.136779,0.000248
24311.500000,3,1.140012,1.141788,1.140734,0.000485
24311.750000,3,1.144925,1.146598,1.145614,0.000465
24312.000000,3,1.149512,1.150553,1.150146,0.000376
24312.250000,3,1.152382,1.153916,1.152873,0.000490
24312.500000,3,1.153709,1.155164,1.154372,0.000479
24312.750000,3,1.154106,1.155648,1.154709,0.000572
24313.000000,3,1.155212,1.156876,1.155651,0.000496
24313.250000,3,1.156371,1.156984,1.156597,0.000213
24313.500000,3,1.156032,1.157675,1.156866,0.000535
24313.750000,3,1.155268,1.156660,1.155996,0.000480
24314.000000,3,1.153563,1.154928,1.154269,0.000501
24314.250000,3,1.151890,1.153184,1.152636,0.000475
24314.500000,3,1.152120,1.154624,1.153461,0.000772
24314.750000,3,1.156307,1.157899,1.156890,0.000509
24315.000000,3,1.161959,1.164577,1.162996,0.000709
24315.250000,3,1.169159,1.171413,1.169941,0.000826
24315.500000,3,1.174901,1.176615,1.175556,0.000559
24315.750000,3,1.178048,1.179940,1.178897,0.000539
24316.000000,3,1.180229,1.180922,1.180649,0.000225
24316.250000,3,1.180882,1.182249,1.181744,0.000378
24316.500000,3,1.181847,1.183417,1.182566,0.000474
24316.750000,3,1.181950,1.182781,1.182214,0.000281
24317.000000,3,1.178952,1.179853,1.179546,0.000296
24317.250000,3,1.171955,1.174067,1.173001,0.000701
24317.500000,3,1.163405,1.164970,1.164166,0.000543
24317.750000,3,1.152617,1.155252,1.153745,0.000812
24318.000000,3,1.143145,1.145647,1.144102,0.000812
24318.250000,3,1.133795,1.136040,1.134668,0.000678
24318.500000,3,1.123453,1.125200,1.124155,0.000633
24318.750000,3,1.108707,1.111231,1.109890,0.000791
24319.000000,3,1.088929,1.091767,1.090024,0.000956
24319.250000,3,1.063037,1.067169,1.064843,0.001393
24319.500000,3,1.031426,1.036683,1.033927,0.001706
24319.750000,3,0.996968,1.001787,0.999170,0.001620
24320.000000,3,0.958104,0.963703,0.960658,0.001954
24320.250000,3,0.913312,0.920426,0.916897,0.002382
24320.500000,3,0.863691,0.870973,0.867431,0.002421
24320.750000,3,0.808858,0.817425,0.812766,0.002740
24321.000000,3,0.751750,0.759444,0.755096,0.002710
24321.250000,3,0.692586,0.700670,0.696201,0.002793
24321.500000,3,0.634380,0.642347,0.637966,0.002769
24321.750000,3,0.578158,0.585440,0.581394,0.002538
24322.000000,3,0.523929,0.531227,0.527353,0.002467
24322.250000,3,0.473270,0.480020,0.476426,0.002302
24322.500000,3,0.427589,0.433586,0.430281,0.002128
24322.750000,3,0.387832,0.392885,0.390082,0.001755
24323.000000,3,0.354627,0.359112,0.356596,0.001592
24323.250000,3,0.328671,0.331983,0.330291,0.001151
24323.500000,3,0.310234,0.312933,0.311535,0.000904
24323.750000,3,0.298988,0.300887,0.299888,0.000576
24324.000000,4,0.307490,0.307890,0.307662,0.000131
24324.250000,4,0.310742,0.312660,0.311728,0.000540
24324.500000,4,0.322450,0.325269,0.323955,0.000841
24324.750000,4,0.343159,0.346626,0.345196,0.001171
24325.000000,4,0.372787,0.377655,0.375332,0.001623
24325.250000,4,0.410682,0.416344,0.413818,0.001931
24325.500000,4,0.455807,0.462259,0.459284,0.002165
24325.750000,4,0.506150,0.513326,0.510031,0.002398
24326.000000,4,0.559968,0.567435,0.564166,0.002555
24326.250000,4,0.617104,0.625418,0.621655,0.002698
24326.500000,4,0.677011,0.684945,0.681408,0.002860
24326.750000,4,0.737696,0.745847,0.742378,0.002777
24327.000000,4,0.797517,0.805679,0.801839,0.002688
24327.250000,4,0.853223,0.861038,0.857167,0.002596
24327.500000,4,0.902359,0.909565,0.906208,0.002475
24327.750000,4,0.947800,0.953552,0.950943,0.001996
24328.000000,4,0.989412,0.994526,0.992282,0.001717
24328.250000,4,1.029087,1.035203,1.032330,0.002035
24328.500000,4,1.067890,1.073245,1.070950,0.001827
24328.750000,4,1.103334,1.108386,1.105912,0.001632
24329.000000,4,1.132083,1.136320,1.134382,0.001584
24329.250000,4,1.154421,1.157726,1.156383,0.001150
24329.500000,4,1.170949,1.173295,1.172124,0.000684
24329.750000,4,1.183691,1.185817,1.184702,0.000653
24330.000000,4,1.195192,1.198212,1.196232,0.000993
24330.250000,4,1.205636,1.208348,1.206716,0.001028
24330.500000,4,1.213934,1.216115,1.214610,0.000738
24330.750000,4,1.217357,1.220039,1.218393,0.000820
24331.000000,4,1.217517,1.220030,1.218787,0.000792
24331.250000,4,1.215930,1.218584,1.217275,0.000911
24331.500000,4,1.214113,1.216175,1.215268,0.000671
24331.750000,4,1.211767,1.215684,1.214063,0.001209
24332.000000,4,1.211607,1.214598,1.213126,0.001102
24332.250000,4,1.208078,1.211228,1.209978,0.001065
24332.500000,4,1.202933,1.206372,1.205033,0.001312
24332.750000,4,1.195626,1.199607,1.198111,0.001429
24333.000000,4,1.190964,1.195172,1.193302,0.001383
24333.250000,4,1.189387,1.192843,1.191493,0.001109
24333.500000,4,1.190515,1.193393,1.192295,0.000978
24333.750000,4,1.193909,1.197082,1.195335,0.001059
24334.000000,4,1.194488,1.197660,1.196312,0.000953
24334.250000,4,1.194218,1.197600,1.196134,0.001092
24334.500000,4,1.192294,1.195021,1.193889,0.000970
24334.750000,4,1.191463,1.194335,1.192909,0.001007
24335.000000,4,1.191760,1.193548,1.192626,0.000705
24335.250000,4,1.192607,1.194819,1.193687,0.000791
24335.500000,4,1.191912,1.193809,1.193048,0.000544
24335.750000,4,1.188698,1.190881,1.190404,0.000688
24336.000000,4,1.184785,1.186122,1.185299,0.000451
24336.250000,4,1.179286,1.180957,1.180208,0.000548
24336.500000,4,1.175493,1.176575,1.176050,0.000362
24336.750000,4,1.174910,1.175680,1.175260,0.000274
24337.000000,4,1.175031,1.176372,1.175458,0.000412
24337.250000,4,1.174414,1.175790,1.175231,0.000473
24337.500000,4,1.171631,1.173385,1.172353,0.000561
24337.750000,4,1.166822,1.168465,1.167891,0.000500
24338.000000,4,1.162609,1.163961,1.163323,0.000390
24338.250000,4,1.160409,1.161573,1.160818,0.000360
24338.500000,4,1.160230,1.161966,1.161121,0.000544
24338.750000,4,1.162559,1.164295,1.163169,0.000478
24339.000000,4,1.164253,1.165286,1.164731,0.000324
24339.250000,4,1.163107,1.165325,1.164079,0.000801
24339.500000,4,1.161063,1.162228,1.161757,0.000379
24339.750000,4,1.158731,1.160677,1.159587,0.000602
24340.000000,4,1.164333,1.170594,1.167840,0.002102
24340.250000,4,1.157086,1.158750,1.157986,0.000538
24340.500000,4,1.157564,1.158451,1.157953,0.000278
24340.750000,4,1.156149,1.157776,1.156811,0.000514
24341.000000,4,1.153073,1.154238,1.153629,0.000379
24341.250000,4,1.149290,1.150914,1.150069,0.000487
24341.500000,4,1.147067,1.148475,1.147506,0.000390
24341.750000,4,1.145571,1.146797,1.146143,0.000434
24342.000000,4,1.146283,1.146997,1.146551,0.000211
24342.250000,4,1.146239,1.147560,1.146849,0.000346
24342.500000,4,1.144869,1.146492,1.145544,0.000458
24342.750000,4,1.143249,1.144156,1.143741,0.000301
24343.000000,4,1.140945,1.141820,1.141442,0.000287
24343.250000,4,1.140813,1.142091,1.141475,0.000419
24343.500000,4,1.142694,1.144436,1.143276,0.000501
24343.750000,4,1.146090,1.148118,1.147310,0.000622
24344.000000,4,1.150551,1.151363,1.150894,0.000267
24344.250000,4,1.151782,1.153180,1.152353,0.000500
24344.500000,4,1.151464,1.152290,1.151939,0.000245
24344.750000,4,1.149380,1.150321,1.149754,0.000341
24345.000000,4,1.146229,1.147779,1.147083,0.000418
24345.250000,4,1.143717,1.145444,1.144680,0.000465
24345.500000,4,1.139927,1.141541,1.140962,0.000591
24345.750000,4,1.134739,1.136983,1.135878,0.000795
24346.000000,4,1.129139,1.130329,1.129688,0.000366
24346.250000,4,1.122708,1.124187,1.123667,0.000508
24346.500000,4,1.118100,1.118964,1.118717,0.000263
24346.750000,4,1.116287,1.117039,1.116567,0.000263
24347.000000,4,1.116422,1.117419,1.116744,0.000330
24347.250000,4,1.116923,1.118115,1.117559,0.000391
24347.500000,4,1.116954,1.118009,1.117535,0.000306
24347.750000,4,1.115895,1.117343,1.116769,0.000446
24348.000000,4,1.114109,1.115256,1.114666,0.000306
24348.250000,4,1.112458,1.114527,1.113701,0.000595
24348.500000,4,1.111587,1.113061,1.112265,0.000465
24348.750000,4,1.110823,1.111973,1.111234,0.000380
24349.000000,4,1.107814,1.109477,1.108424,0.000479
24349.250000,4,1.102056,1.103983,1.103277,0.000677
24349.500000,4,1.094888,1.096730,1.095854,0.000763
24349.750000,4,1.086027,1.088510,1.087346,0.000842
24350.000000,4,1.076246,1.078871,1.077711,0.000909
24350.250000,4,1.065495,1.068190,1.066647,0.000949
24350.500000,4,1.051214,1.054123,1.052634,0.000968
24350.750000,4,1.032601,1.036147,1.034775,0.001044
24351.000000,4,1.010031,1.013706,1.012104,0.001389
24351.250000,4,0.983208,0.987493,0.985404,0.001464
24351.500000,4,0.953589,0.958004,0.955784,0.001509
24351.750000,4,0.920966,0.925713,0.923336,0.001523
24352.000000,4,0.885199,0.890896,0.888115,0.001794
24352.250000,4,0.846336,0.851796,0.848831,0.001822
24352.500000,4,0.802470,0.808158,0.805243,0.001909
