# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.244892,0.245765,0.245398,0.000338
24228.250000,1,0.247358,0.248500,0.247954,0.000352
24228.500000,1,0.254969,0.256512,0.255848,0.000498
24228.750000,1,0.267583,0.269773,0.269011,0.000714
24229.000000,1,0.286383,0.288898,0.287905,0.000810
24229.250000,1,0.310304,0.312802,0.311942,0.000823
24229.500000,1,0.339236,0.342402,0.341139,0.000986
24229.750000,1,0.372737,0.376649,0.375117,0.001215
24230.000000,1,0.411503,0.415494,0.414106,0.001309
24230.250000,1,0.454975,0.459982,0.457908,0.001541
24230.500000,1,0.501821,0.506920,0.505005,0.001574
24230.750000,1,0.550711,0.556275,0.553928,0.001671
24231.000000,1,0.599705,0.604938,0.602982,0.001623
24231.250000,1,0.648128,0.653208,0.651015,0.001533
24231.500000,1,0.694319,0.699586,0.697554,0.001605
24231.750000,1,0.738819,0.743828,0.741779,0.001545
24232.000000,1,0.780729,0.786146,0.783866,0.001645
24232.250000,1,0.819478,0.823282,0.821908,0.001182
24232.500000,1,0.852261,0.856985,0.854964,0.001442
24232.750000,1,0.881425,0.885527,0.883951,0.001336
24233.000000,1,0.907827,0.911759,0.910350,0.001284
24233.250000,1,0.931690,0.936539,0.934349,0.001478
24233.500000,1,0.954453,0.958950,0.956691,0.001377
24233.750000,1,0.975122,0.978504,0.977330,0.001289
24234.000000,1,0.993321,0.996431,0.995027,0.001094
24234.250000,1,1.008447,1.011597,1.010084,0.001216
24234.500000,1,1.021928,1.025073,1.023785,0.001115
24234.750000,1,1.035697,1.039109,1.037632,0.001112
24235.000000,1,1.050144,1.053225,1.051884,0.001131
24235.250000,1,1.064867,1.068331,1.066156,0.001196
24235.500000,1,1.077971,1.080677,1.079030,0.000988
24235.750000,1,1.090092,1.093354,1.091627,0.001014
24236.000000,1,1.103214,1.104880,1.103745,0.000578
24236.250000,1,1.114281,1.117557,1.116195,0.001173
24236.500000,1,1.127572,1.130273,1.129067,0.001071
24236.750000,1,1.141382,1.145179,1.143251,0.001259
24237.000000,1,1.156007,1.158805,1.157401,0.000911
24237.250000,1,1.169436,1.171772,1.170347,0.000720
24237.500000,1,1.180798,1.182919,1.181971,0.000790
24237.750000,1,1.192576,1.194084,1.193473,0.000602
24238.000000,1,1.203787,1.206012,1.205039,0.000756
24238.250000,1,1.216215,1.218099,1.217113,0.000706
24238.500000,1,1.229533,1.233374,1.231348,0.001367
24238.750000,1,1.235955,1.237813,1.237081,0.000757
24239.000000,1,1.241949,1.243289,1.242859,0.000458
24239.250000,1,1.247783,1.250455,1.249341,0.001012
24239.500000,1,1.256325,1.257738,1.256950,0.000432
24239.750000,1,1.265823,1.267847,1.267394,0.000716
24240.000000,1,1.279593,1.281331,1.280480,0.000509
24240.250000,1,1.293711,1.295557,1.294396,0.000611
24240.500000,1,1.304971,1.307550,1.306425,0.000875
24240.750000,1,1.315445,1.317131,1.316315,0.000541
24241.000000,1,1.322792,1.323929,1.323421,0.000391
24241.250000,1,1.327425,1.329008,1.327936,0.000522
24241.500000,1,1.329882,1.332037,1.330726,0.000771
24241.750000,1,1.330486,1.331987,1.331191,0.000587
24242.000000,1,1.329625,1.331039,1.330303,0.000426
24242.250000,1,1.328408,1.328836,1.328648,0.000169
24242.500000,1,1.326628,1.327882,1.327242,0.000398
24242.750000,1,1.325546,1.326851,1.326182,0.000533
24243.000000,1,1.324936,1.326738,1.325923,0.000653
24243.250000,1,1.324097,1.325389,1.324790,0.000407
24243.500000,1,1.322505,1.323619,1.323057,0.000374
24243.750000,1,1.319250,1.320154,1.319666,0.000341
24244.000000,1,1.314702,1.317074,1.315855,0.000728
24244.250000,1,1.310506,1.312663,1.311385,0.000854
24244.500000,1,1.306392,1.308695,1.307286,0.000710
24244.750000,1,1.301555,1.303697,1.302441,0.000755
24245.000000,1,1.295777,1.297692,1.296954,0.000676
24245.250000,1,1.289859,1.291480,1.290390,0.000623
24245.500000,1,1.282131,1.284860,1.283300,0.000887
24245.750000,1,1.274813,1.277022,1.276303,0.000813
24246.000000,1,1.268545,1.270742,1.269323,0.000785
24246.250000,1,1.260767,1.263822,1.262292,0.000959
24246.500000,1,1.253142,1.256365,1.254844,0.001032
24246.750000,1,1.246891,1.248818,1.247722,0.000722
24247.000000,1,1.237793,1.242640,1.240556,0.001511
24247.250000,1,1.233624,1.236572,1.235107,0.001022
24247.500000,1,1.229905,1.232799,1.231487,0.000949
24247.750000,1,1.227438,1.230599,1.228982,0.001200
24248.000000,1,1.226477,1.230378,1.228261,0.001431
24248.250000,1,1.225317,1.228847,1.227059,0.001157
24248.500000,1,1.224237,1.226857,1.225637,0.000878
24248.750000,1,1.221938,1.225657,1.223675,0.001305
24249.000000,1,1.220218,1.222526,1.221541,0.000857
24249.250000,1,1.217479,1.220916,1.219396,0.001177
24249.500000,1,1.216043,1.217895,1.216743,0.000632
24249.750000,1,1.211627,1.214575,1.213253,0.000979
24250.000000,1,1.208631,1.211174,1.209932,0.001070
24250.250000,1,1.205182,1.207520,1.206271,0.000860
24250.500000,1,1.201653,1.204183,1.203103,0.000895
24250.750000,1,1.198134,1.200382,1.198983,0.000967
24251.000000,1,1.194225,1.196021,1.194969,0.000635
24251.250000,1,1.189217,1.190960,1.190069,0.000604
24251.500000,1,1.184258,1.185686,1.184878,0.000473
24251.750000,1,1.178002,1.179543,1.178622,0.000587
24252.000000,1,1.171292,1.172903,1.172127,0.000504
24252.250000,1,1.165014,1.166750,1.165704,0.000691
24252.500000,1,1.156766,1.158735,1.157718,0.000594
24252.750000,1,1.148828,1.150053,1.149438,0.000488
24253.000000,1,1.140541,1.141551,1.141092,0.000399
24253.250000,1,1.131213,1.133138,1.131900,0.000690
24253.500000,1,1.121596,1.122993,1.122221,0.000436
24253.750000,1,1.111299,1.112399,1.111882,0.000366
24254.000000,1,1.098952,1.100611,1.099852,0.000498
24254.250000,1,1.084226,1.087160,1.085831,0.001022
24254.500000,1,1.068031,1.070633,1.068850,0.000896
24254.750000,1,1.047636,1.050502,1.048858,0.000867
24255.000000,1,1.023293,1.026946,1.024779,0.001091
24255.250000,1,0.995404,0.998680,0.996629,0.001006
24255.500000,1,0.961125,0.965356,0.962991,0.001310
24255.750000,1,0.922967,0.926549,0.924367,0.001099
24256.000000,1,0.879437,0.883432,0.881036,0.001292
24256.250000,1,0.832973,0.836577,0.834040,0.001177
24256.500000,1,0.782103,0.786882,0.784148,0.001448
24256.750000,1,0.729719,0.735062,0.731361,0.001734
24257.000000,1,0.674587,0.679322,0.676283,0.001546
24257.250000,1,0.618367,0.623272,0.620102,0.001595
24257.500000,1,0.562513,0.567148,0.564209,0.001469
24257.750000,1,0.508640,0.512894,0.510174,0.001363
24258.000000,1,0.458458,0.462631,0.460059,0.001308
24258.250000,1,0.412518,0.416344,0.414049,0.001187
24258.500000,1,0.371677,0.375077,0.372766,0.001124
24258.750000,1,0.334977,0.338440,0.336341,0.001079
24259.000000,1,0.304678,0.306869,0.305395,0.000695
24259.250000,1,0.279646,0.281225,0.280288,0.000481
24259.500000,1,0.261410,0.262852,0.261917,0.000452
24259.750000,1,0.250025,0.250724,0.250470,0.000245
24260.000000,2,0.275047,0.275900,0.275501,0.000285
24260.250000,2,0.278732,0.279449,0.279051,0.000258
24260.500000,2,0.284269,0.285126,0.284776,0.000292
24260.750000,2,0.296573,0.298516,0.297755,0.000643
24261.000000,2,0.312226,0.313911,0.313166,0.000591
24261.250000,2,0.334877,0.337502,0.336332,0.000837
24261.500000,2,0.360582,0.363186,0.362175,0.000877
24261.750000,2,0.393251,0.397024,0.395535,0.001170
24262.000000,2,0.428828,0.432075,0.430791,0.001041
24262.250000,2,0.469682,0.474325,0.472395,0.001454
24262.500000,2,0.511998,0.515757,0.514344,0.001203
24262.750000,2,0.558550,0.562938,0.561148,0.001375
24263.000000,2,0.604394,0.608219,0.606909,0.001295
24263.250000,2,0.651748,0.656331,0.654853,0.001546
24263.500000,2,0.695540,0.700317,0.698557,0.001535
24263.750000,2,0.739207,0.744327,0.742243,0.001646
24264.000000,2,0.778743,0.782155,0.780929,0.001151
24264.250000,2,0.817202,0.820673,0.819284,0.001078
24264.500000,2,0.850349,0.853140,0.851888,0.000903
24264.750000,2,0.882143,0.884769,0.883996,0.000915
24265.000000,2,0.907341,0.909515,0.908602,0.000796
24265.250000,2,0.929325,0.931489,0.930580,0.000697
24265.500000,2,0.945486,0.946871,0.946111,0.000466
24265.750000,2,0.959890,0.961891,0.961082,0.000753
24266.000000,2,0.971011,0.972765,0.972025,0.000565
24266.250000,2,0.982447,0.984254,0.983521,0.000591
24266.500000,2,0.989321,0.990227,0.989752,0.000370
24266.750000,2,0.994844,0.995751,0.995387,0.000388
24267.000000,2,0.996288,0.997875,0.997024,0.000478
24267.250000,2,1.000536,1.002710,1.001404,0.000729
24267.500000,2,1.004556,1.005711,1.005246,0.000443
24267.750000,2,1.013007,1.015070,1.014190,0.000721
24268.000000,2,1.022188,1.023969,1.023350,0.000595
24268.250000,2,1.032269,1.034522,1.033579,0.000726
24268.500000,2,1.039878,1.041007,1.040356,0.000364
24268.750000,2,1.047100,1.049364,1.048416,0.000858
24269.000000,2,1.054065,1.054729,1.054329,0.000204
24269.250000,2,1.062743,1.064195,1.063618,0.000629
24269.500000,2,1.071844,1.072967,1.072308,0.000339
24269.750000,2,1.081885,1.084181,1.083253,0.000792
24270.000000,2,1.092119,1.093017,1.092551,0.000334
24270.250000,2,1.102927,1.105096,1.104309,0.000725
24270.500000,2,1.112581,1.113494,1.113058,0.000313
24270.750000,2,1.124849,1.126333,1.125690,0.000554
24271.000000,2,1.134040,1.136004,1.134916,0.000589
24271.250000,2,1.145091,1.146867,1.145879,0.000591
24271.500000,2,1.152072,1.153876,1.152911,0.000651
24271.750000,2,1.160859,1.162427,1.161524,0.000505
24272.000000,2,1.220350,1.269230,1.247470,0.018040
24272.250000,2,1.176112,1.177203,1.176746,0.000376
24272.500000,2,1.182458,1.184141,1.183391,0.000602
24272.750000,2,1.191805,1.193459,1.192769,0.000566
24273.000000,2,1.197785,1.199637,1.198574,0.000662
24273.250000,2,1.205255,1.206308,1.205876,0.000385
24273.500000,2,1.208582,1.210408,1.209490,0.000632
24273.750000,2,1.214623,1.215279,1.214826,0.000224
24274.000000,2,1.216141,1.218539,1.217173,0.000768
24274.250000,2,1.218999,1.220659,1.220082,0.000525
24274.500000,2,1.217776,1.220220,1.218696,0.000832
24274.750000,2,1.218253,1.219295,1.218852,0.000387
24275.000000,2,1.215321,1.217439,1.216259,0.000836
24275.250000,2,1.217682,1.219269,1.218281,0.000558
24275.500000,2,1.219393,1.221700,1.220137,0.000827
24275.750000,2,1.224194,1.226331,1.225275,0.000636
24276.000000,2,1.228235,1.229361,1.228861,0.000466
24276.250000,2,1.230251,1.231962,1.230879,0.000531
24276.500000,2,1.229944,1.232022,1.231114,0.000610
24276.750000,2,1.233717,1.236222,1.234841,0.000775
24277.000000,2,1.236703,1.238133,1.237318,0.000480
24277.250000,2,1.242816,1.244854,1.243490,0.000652
24277.500000,2,1.245993,1.248314,1.246900,0.000732
24277.750000,2,1.249842,1.250905,1.250481,0.000331
24278.000000,2,1.249451,1.250975,1.250183,0.000501
24278.250000,2,1.250775,1.251735,1.251170,0.000308
24278.500000,2,1.249932,1.251405,1.250561,0.000445
24278.750000,2,1.253239,1.254145,1.253785,0.000339
24279.000000,2,1.254537,1.256086,1.255137,0.000523
24279.250000,2,1.256276,1.257542,1.256942,0.000461
24279.500000,2,1.253589,1.255296,1.254656,0.000557
24279.750000,2,1.252217,1.253160,1.252728,0.000381
24280.000000,2,1.248097,1.248934,1.248616,0.000358
24280.250000,2,1.245472,1.246386,1.245933,0.000287
24280.500000,2,1.241012,1.242563,1.241734,0.000524
24280.750000,2,1.238713,1.239651,1.239407,0.000316
24281.000000,2,1.233240,1.234452,1.233882,0.000399
24281.250000,2,1.229928,1.231380,1.230538,0.000522
24281.500000,2,1.223895,1.226000,1.224745,0.000782
24281.750000,2,1.222627,1.223815,1.223161,0.000414
24282.000000,2,1.220626,1.222440,1.221714,0.000610
24282.250000,2,1.223446,1.224105,1.223743,0.000244
24282.500000,2,1.224827,1.225980,1.225230,0.000481
24282.750000,2,1.228966,1.230011,1.229274,0.000351
24283.000000,2,1.230129,1.233442,1.231790,0.001204
24283.250000,2,1.235962,1.237703,1.236744,0.000607
24283.500000,2,1.238027,1.240053,1.239007,0.000705
24283.750000,2,1.242255,1.243093,1.242845,0.000288
24284.000000,2,1.242730,1.243954,1.243197,0.000456
24284.250000,2,1.244159,1.245332,1.244694,0.000377
24284.500000,2,1.241790,1.243474,1.242595,0.000593
24284.750000,2,1.242696,1.243984,1.243163,0.000411
24285.000000,2,1.240131,1.242293,1.241248,0.000700
24285.250000,2,1.240030,1.241913,1.241070,0.000626
24285.500000,2,1.235570,1.237132,1.236354,0.000570
24285.750000,2,1.231728,1.233516,1.232854,0.000627
24286.000000,2,1.224002,1.226641,1.225387,0.000831
24286.250000,2,1.217972,1.219679,1.218861,0.000556
24286.500000,2,1.206962,1.208538,1.207840,0.000549
24286.750000,2,1.195676,1.197007,1.196320,0.000449
24287.000000,2,1.176672,1.179565,1.177846,0.001022
24287.250000,2,1.155472,1.157693,1.156287,0.000798
24287.500000,2,1.124258,1.128450,1.125648,0.001387
24287.750000,2,1.088733,1.093106,1.090548,0.001431
24288.000000,2,1.044758,1.050261,1.047170,0.001740
24288.250000,2,0.996847,1.001946,0.998999,0.001596
24288.500000,2,0.940498,0.946771,0.943096,0.001935
24288.750000,2,0.881748,0.887625,0.884202,0.001885
24289.000000,2,0.816505,0.822874,0.819291,0.001969
24289.250000,2,0.751975,0.758739,0.754468,0.002139
24289.500000,2,0.683914,0.690771,0.686367,0.002216
24289.750000,2,0.619287,0.625654,0.621643,0.002059
24290.000000,2,0.554176,0.561241,0.556673,0.002235
24290.250000,2,0.496004,0.501544,0.498019,0.001751
24290.500000,2,0.440273,0.445949,0.442244,0.001797
24290.750000,2,0.394181,0.398115,0.395494,0.001299
24291.000000,2,0.352586,0.356538,0.354005,0.001229
24291.250000,2,0.322096,0.324579,0.322981,0.000784
24291.500000,2,0.297393,0.299641,0.298188,0.000693
24291.750000,2,0.285007,0.285889,0.285341,0.000281
24292.000000,3,0.313540,0.314378,0.313970,0.000287
24292.250000,3,0.317325,0.317983,0.317731,0.000241
24292.500000,3,0.328221,0.329234,0.328853,0.000306
24292.750000,3,0.346404,0.348121,0.347646,0.000591
24293.000000,3,0.371758,0.374316,0.373406,0.000845
24293.250000,3,0.403533,0.406248,0.405479,0.000919
24293.500000,3,0.441825,0.444862,0.443706,0.001018
24293.750000,3,0.483916,0.488138,0.486925,0.001452
24294.000000,3,0.531571,0.535570,0.534364,0.001377
24294.250000,3,0.581729,0.585907,0.584462,0.001400
24294.500000,3,0.632538,0.636568,0.635131,0.001393
24294.750000,3,0.682278,0.686635,0.685246,0.001459
24295.000000,3,0.731593,0.735840,0.734365,0.001413
24295.250000,3,0.780641,0.784799,0.783264,0.001327
24295.500000,3,0.828152,0.832618,0.830980,0.001436
24295.750000,3,0.874730,0.878632,0.877065,0.001297
24296.000000,3,0.918176,0.921127,0.919837,0.001021
24296.250000,3,0.955379,0.957698,0.956744,0.000834
24296.500000,3,0.986675,0.988803,0.987783,0.000826
24296.750000,3,1.013543,1.016130,1.015094,0.000893
24297.000000,3,1.037351,1.039933,1.038962,0.000873
24297.250000,3,1.059759,1.061831,1.061078,0.000654
24297.500000,3,1.079581,1.081285,1.080100,0.000565
24297.750000,3,1.094464,1.096088,1.095187,0.000508
24298.000000,3,1.104857,1.105834,1.105452,0.000304
24298.250000,3,1.110945,1.111990,1.111607,0.000341
24298.500000,3,1.113663,1.115140,1.114712,0.000500
24298.750000,3,1.114344,1.115567,1.114919,0.000425
24299.000000,3,1.111808,1.113101,1.112225,0.000414
24299.250000,3,1.106002,1.107066,1.106461,0.000328
24299.500000,3,1.097761,1.099260,1.098517,0.000504
24299.750000,3,1.090260,1.091320,1.090809,0.000326
24300.000000,3,1.089920,1.094433,1.092549,0.001497
24300.250000,3,1.084692,1.085435,1.085071,0.000261
24300.500000,3,1.086023,1.087129,1.086617,0.000346
24300.750000,3,1.088823,1.090450,1.089600,0.000654
24301.000000,3,1.090432,1.092191,1.091269,0.000631
24301.250000,3,1.089934,1.091099,1.090463,0.000352
24301.500000,3,1.087957,1.089139,1.088519,0.000442
24301.750000,3,1.085119,1.086243,1.085620,0.000404
24302.000000,3,1.081566,1.082696,1.082116,0.000412
24302.250000,3,1.076960,1.078493,1.077733,0.000534
24302.500000,3,1.069677,1.071362,1.070743,0.000528
24302.750000,3,1.061596,1.063514,1.062887,0.000635
24303.000000,3,1.056813,1.058431,1.057418,0.000629
24303.250000,3,1.055275,1.057266,1.056343,0.000615
24303.500000,3,1.060056,1.061088,1.060534,0.000372
24303.750000,3,1.066448,1.067758,1.067091,0.000466
24304.000000,3,1.073166,1.074518,1.073859,0.000464
24304.250000,3,1.076158,1.078779,1.077824,0.000902
24304.500000,3,1.078473,1.079694,1.079132,0.000474
24304.750000,3,1.079174,1.080728,1.080138,0.000502
24305.000000,3,1.083990,1.086882,1.084928,0.000927
24305.250000,3,1.092792,1.094523,1.093784,0.000656
24305.500000,3,1.103335,1.105602,1.104507,0.000716
24305.750000,3,1.114189,1.116552,1.115283,0.000734
24306.000000,3,1.123194,1.125619,1.124448,0.000865
24306.250000,3,1.131140,1.133309,1.131915,0.000693
24306.500000,3,1.138590,1.140900,1.139608,0.000787
24306.750000,3,1.148032,1.150641,1.149074,0.000826
24307.000000,3,1.158083,1.160917,1.159330,0.000852
24307.250000,3,1.168861,1.170619,1.169470,0.000569
24307.500000,3,1.176692,1.178309,1.177410,0.000631
24307.750000,3,1.183303,1.184235,1.183655,0.000298
24308.000000,3,1.188943,1.189644,1.189315,0.000316
24308.250000,3,1.195465,1.197266,1.196186,0.000612
24308.500000,3,1.202772,1.204768,1.203632,0.000648
24308.750000,3,1.210564,1.212210,1.211335,0.000602
24309.000000,3,1.217012,1.219166,1.218345,0.000761
24309.250000,3,1.224527,1.225821,1.225097,0.000423
24309.500000,3,1.229548,1.230824,1.230332,0.000440
24309.750000,3,1.235270,1.236327,1.235903,0.000348
24310.000000,3,1.240787,1.241651,1.241360,0.000321
24310.250000,3,1.245907,1.246611,1.246238,0.000258
24310.500000,3,1.248811,1.249762,1.249157,0.000365
24310.750000,3,1.249592,1.250312,1.249961,0.000235
24311.000000,3,1.248338,1.250372,1.249408,0.000721
24311.250000,3,1.247754,1.248966,1.248468,0.000371
24311.500000,3,1.245982,1.247292,1.246961,0.000460
24311.750000,3,1.244345,1.245531,1.244909,0.000405
24312.000000,3,1.241334,1.242270,1.241758,0.000329
24312.250000,3,1.236950,1.238298,1.237804,0.000449
24312.500000,3,1.232199,1.233820,1.233134,0.000519
24312.750000,3,1.228119,1.229319,1.228698,0.000364
24313.000000,3,1.222615,1.223946,1.223267,0.000394
24313.250000,3,1.215302,1.217787,1.216443,0.000839
24313.500000,3,1.206770,1.208509,1.207875,0.000538
24313.750000,3,1.197006,1.198997,1.197802,0.000652
24314.000000,3,1.187372,1.189324,1.188396,0.000601
24314.250000,3,1.182122,1.183031,1.182626,0.000297
24314.500000,3,1.180566,1.181466,1.181065,0.000303
24314.750000,3,1.183554,1.184530,1.184073,0.000441
24315.000000,3,1.188223,1.189932,1.189013,0.000553
24315.250000,3,1.193825,1.194333,1.194087,0.000200
24315.500000,3,1.196912,1.198060,1.197413,0.000402
24315.750000,3,1.198386,1.199839,1.199217,0.000500
24316.000000,3,1.199007,1.200152,1.199569,0.000422
24316.250000,3,1.198907,1.199458,1.199110,0.000202
24316.500000,3,1.196764,1.198040,1.197550,0.000480
24316.750000,3,1.193243,1.194093,1.193723,0.000266
24317.000000,3,1.188131,1.189515,1.188968,0.000421
24317.250000,3,1.183952,1.184612,1.184269,0.000247
24317.500000,3,1.178239,1.179420,1.178767,0.000409
24317.750000,3,1.172711,1.173526,1.173148,0.000291
24318.000000,3,1.166080,1.167190,1.166630,0.000374
24318.250000,3,1.156290,1.158936,1.157682,0.000877
24318.500000,3,1.145121,1.146430,1.145659,0.000407
24318.750000,3,1.128679,1.131661,1.129791,0.001089
24319.000000,3,1.108466,1.111966,1.110221,0.001140
24319.250000,3,1.086139,1.088116,1.087132,0.000714
24319.500000,3,1.057292,1.061291,1.059285,0.001186
24319.750000,3,1.024522,1.028370,1.026265,0.001295
24320.000000,3,0.985803,0.990123,0.987596,0.001438
24320.250000,3,0.940604,0.945439,0.942958,0.001434
24320.500000,3,0.891575,0.896566,0.893595,0.001674
24320.750000,3,0.837699,0.843575,0.840318,0.001731
24321.000000,3,0.781320,0.787296,0.783429,0.001921
24321.250000,3,0.722838,0.728079,0.724854,0.001700
24321.500000,3,0.662432,0.668903,0.665125,0.001975
24321.750000,3,0.603541,0.609851,0.606381,0.001913
24322.000000,3,0.548208,0.553710,0.550320,0.001768
24322.250000,3,0.496219,0.501289,0.498384,0.001574
24322.500000,3,0.450108,0.454284,0.451835,0.001296
24322.750000,3,0.409484,0.413303,0.410979,0.001195
24323.000000,3,0.375948,0.378671,0.377054,0.000878
24323.250000,3,0.349023,0.351370,0.350080,0.000754
24323.500000,3,0.329582,0.331686,0.330452,0.000690
24323.750000,3,0.318167,0.319052,0.318573,0.000282
24324.000000,4,0.301897,0.302582,0.302226,0.000241
24324.250000,4,0.305181,0.306152,0.305575,0.000337
24324.500000,4,0.312803,0.313746,0.313241,0.000356
24324.750000,4,0.327489,0.329527,0.328647,0.000705
24325.000000,4,0.347642,0.349927,0.348941,0.000734
24325.250000,4,0.375095,0.377441,0.376362,0.000790
24325.500000,4,0.406752,0.409347,0.408451,0.000913
24325.750000,4,0.445212,0.449391,0.447703,0.001316
24326.000000,4,0.487367,0.491398,0.489663,0.001336
24326.250000,4,0.534205,0.539143,0.536990,0.001507
24326.500000,4,0.582505,0.587124,0.584987,0.001486
24326.750000,4,0.633072,0.638108,0.636039,0.001616
24327.000000,4,0.682586,0.686869,0.685067,0.001337
24327.250000,4,0.731649,0.736125,0.734410,0.001410
24327.500000,4,0.777891,0.781878,0.779850,0.001324
24327.750000,4,0.821348,0.825974,0.823853,0.001502
24328.000000,4,0.861814,0.865000,0.863983,0.001039
24328.250000,4,0.900956,0.904897,0.903299,0.001269
24328.500000,4,0.936446,0.939599,0.938435,0.000970
24328.750000,4,0.969226,0.972732,0.971240,0.001067
24329.000000,4,0.997502,0.999753,0.998885,0.000728
24329.250000,4,1.022965,1.024748,1.024104,0.000633
24329.500000,4,1.042548,1.044090,1.043501,0.000581
24329.750000,4,1.061190,1.062751,1.061841,0.000485
24330.000000,4,1.075094,1.075919,1.075516,0.000303
24330.250000,4,1.087753,1.089263,1.088439,0.000471
24330.500000,4,1.096803,1.098132,1.097369,0.000432
24330.750000,4,1.105321,1.106562,1.106065,0.000431
24331.000000,4,1.111802,1.112779,1.112219,0.000335
24331.250000,4,1.118026,1.119319,1.118719,0.000452
24331.500000,4,1.121670,1.122873,1.122284,0.000364
24331.750000,4,1.124873,1.126356,1.125625,0.000563
24332.000000,4,1.125344,1.126222,1.125770,0.000296
24332.250000,4,1.125254,1.126635,1.125914,0.000541
24332.500000,4,1.124011,1.124779,1.124412,0.000282
24332.750000,4,1.125505,1.127207,1.126401,0.000578
24333.000000,4,1.128087,1.129068,1.128667,0.000333
24333.250000,4,1.133023,1.134846,1.133987,0.000677
24333.500000,4,1.136047,1.137685,1.136775,0.000563
24333.750000,4,1.138473,1.140706,1.139540,0.000796
24334.000000,4,1.139223,1.140106,1.139579,0.000310
24334.250000,4,1.139096,1.141111,1.140286,0.000797
24334.500000,4,1.139606,1.141042,1.140107,0.000510
24334.750000,4,1.139566,1.140993,1.140231,0.000505
24335.000000,4,1.137250,1.138780,1.137936,0.000546
24335.250000,4,1.135335,1.136782,1.136192,0.000519
24335.500000,4,1.131561,1.132526,1.131956,0.000354
24335.750000,4,1.128935,1.130869,1.130134,0.000697
24336.000000,4,1.127395,1.128951,1.128431,0.000516
24336.250000,4,1.128425,1.130155,1.129212,0.000593
24336.500000,4,1.128525,1.130117,1.129449,0.000483
24336.750000,4,1.129175,1.130579,1.130118,0.000464
24337.000000,4,1.127475,1.128467,1.128061,0.000311
24337.250000,4,1.127331,1.128287,1.127872,0.000390
24337.500000,4,1.126495,1.127098,1.126815,0.000251
24337.750000,4,1.127474,1.128157,1.127754,0.000240
24338.000000,4,1.126425,1.128082,1.127333,0.000591
24338.250000,4,1.126617,1.127752,1.127389,0.000401
24338.500000,4,1.124669,1.126554,1.125150,0.000644
24338.750000,4,1.123770,1.124565,1.124195,0.000306
24339.000000,4,1.122427,1.123372,1.122980,0.000307
24339.250000,4,1.122832,1.124514,1.123908,0.000516
24339.500000,4,1.123821,1.125357,1.124573,0.000526
24339.750000,4,1.125154,1.127999,1.126365,0.000881
24340.000000,4,1.161547,1.193591,1.179528,0.011909
24340.250000,4,1.124345,1.125881,1.125091,0.000506
24340.500000,4,1.121309,1.122922,1.122375,0.000546
24340.750000,4,1.121235,1.122111,1.121730,0.000338
24341.000000,4,1.118888,1.119943,1.119494,0.000343
24341.250000,4,1.116163,1.118045,1.116957,0.000638
24341.500000,4,1.110967,1.111710,1.111347,0.000302
24341.750000,4,1.107234,1.108190,1.107638,0.000338
24342.000000,4,1.105057,1.105752,1.105422,0.000220
24342.250000,4,1.109205,1.110275,1.109680,0.000383
24342.500000,4,1.116014,1.117789,1.116920,0.000569
24342.750000,4,1.126425,1.129479,1.128138,0.000949
24343.000000,4,1.135395,1.137488,1.136500,0.000639
24343.250000,4,1.143981,1.145164,1.144405,0.000371
24343.500000,4,1.147893,1.149846,1.148933,0.000589
24343.750000,4,1.154303,1.155485,1.155116,0.000377
24344.000000,4,1.160850,1.163247,1.161930,0.000873
24344.250000,4,1.170345,1.172718,1.171571,0.000717
24344.500000,4,1.178282,1.179868,1.179071,0.000537
24344.750000,4,1.185328,1.187075,1.185972,0.000615
24345.000000,4,1.188588,1.189949,1.189196,0.000501
24345.250000,4,1.192126,1.193959,1.193196,0.000597
24345.500000,4,1.195946,1.197929,1.196756,0.000703
24345.750000,4,1.202171,1.203319,1.202647,0.000430
24346.000000,4,1.206204,1.207940,1.206686,0.000615
24346.250000,4,1.209653,1.211422,1.210529,0.000708
24346.500000,4,1.210598,1.212210,1.211322,0.000636
24346.750000,4,1.212028,1.214560,1.213020,0.000858
24347.000000,4,1.214769,1.217100,1.215592,0.000780
24347.250000,4,1.221300,1.224000,1.222194,0.000862
24347.500000,4,1.229653,1.232301,1.230606,0.000829
24347.750000,4,1.239222,1.241211,1.240048,0.000641
24348.000000,4,1.245462,1.248652,1.247051,0.001127
24348.250000,4,1.252344,1.255152,1.253105,0.000991
24348.500000,4,1.255191,1.257892,1.256236,0.000884
24348.750000,4,1.259599,1.261523,1.260213,0.000653
24349.000000,4,1.259710,1.261081,1.260488,0.000476
24349.250000,4,1.258288,1.260233,1.259207,0.000619
24349.500000,4,1.251742,1.254083,1.253029,0.000827
24349.750000,4,1.245710,1.246732,1.246236,0.000301
24350.000000,4,1.235633,1.237584,1.236518,0.000656
24350.250000,4,1.227604,1.228864,1.228192,0.000387
24350.500000,4,1.215379,1.218790,1.217065,0.001048
24350.750000,4,1.203143,1.206188,1.205052,0.000971
24351.000000,4,1.183777,1.187236,1.185420,0.001008
24351.250000,4,1.159881,1.163438,1.161669,0.001049
24351.500000,4,1.128501,1.132702,1.130233,0.001304
24351.750000,4,1.093964,1.097632,1.095415,0.001148
24352.000000,4,1.052900,1.057796,1.055043,0.001578
24352.250000,4,1.009204,1.014455,1.011428,0.001624
24352.500000,4,0.956780,0.963469,0.959950,0.002046
