# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.312750,0.313420,0.313057,0.000249
24228.250000,1,0.313821,0.314427,0.314149,0.000177
24228.500000,1,0.317242,0.318275,0.317904,0.000315
24228.750000,1,0.322908,0.324546,0.324038,0.000487
24229.000000,1,0.331704,0.333544,0.332892,0.000551
24229.250000,1,0.342928,0.345442,0.344401,0.000799
24229.500000,1,0.357675,0.360167,0.359216,0.000833
24229.750000,1,0.375526,0.379061,0.377551,0.001061
24230.000000,1,0.397644,0.401692,0.399990,0.001242
24230.250000,1,0.423065,0.427223,0.425556,0.001336
24230.500000,1,0.450547,0.455167,0.453338,0.001518
24230.750000,1,0.479462,0.484151,0.482215,0.001460
24231.000000,1,0.508736,0.513108,0.511340,0.001432
24231.250000,1,0.538337,0.543066,0.540848,0.001425
24231.500000,1,0.568450,0.572329,0.570817,0.001362
24231.750000,1,0.598147,0.603048,0.600696,0.001439
24232.000000,1,0.627222,0.630977,0.629245,0.001291
24232.250000,1,0.652816,0.656888,0.654899,0.001364
24232.500000,1,0.675842,0.679469,0.677741,0.001087
24232.750000,1,0.695936,0.698961,0.697672,0.001042
24233.000000,1,0.715233,0.717742,0.716773,0.000772
24233.250000,1,0.733280,0.736556,0.734768,0.001045
24233.500000,1,0.749942,0.752054,0.751082,0.000786
24233.750000,1,0.763464,0.766114,0.764913,0.000852
24234.000000,1,0.774367,0.775747,0.775047,0.000534
24234.250000,1,0.781361,0.782685,0.781995,0.000434
24234.500000,1,0.787010,0.788735,0.787845,0.000497
24234.750000,1,0.792630,0.793978,0.793225,0.000450
24235.000000,1,0.797279,0.798717,0.798271,0.000443
24235.250000,1,0.802225,0.802953,0.802551,0.000247
24235.500000,1,0.805028,0.806356,0.805789,0.000458
24235.750000,1,0.806619,0.807483,0.807013,0.000298
24236.000000,1,0.807778,0.808662,0.808364,0.000264
24236.250000,1,0.810510,0.811194,0.810863,0.000224
24236.500000,1,0.814282,0.815185,0.814664,0.000309
24236.750000,1,0.818584,0.819767,0.819286,0.000411
24237.000000,1,0.822795,0.823747,0.823166,0.000362
24237.250000,1,0.825454,0.826283,0.825721,0.000306
24237.500000,1,0.826747,0.827437,0.827130,0.000226
24237.750000,1,0.829394,0.831038,0.830166,0.000449
24238.000000,1,0.836203,0.837337,0.836774,0.000433
24238.250000,1,0.845772,0.847516,0.846448,0.000563
24238.500000,1,0.858777,0.860587,0.859578,0.000642
24238.750000,1,0.869316,0.871656,0.870519,0.000712
24239.000000,1,0.881171,0.882997,0.882032,0.000565
24239.250000,1,0.891412,0.893628,0.892724,0.000663
24239.500000,1,0.903056,0.905747,0.904157,0.000893
24239.750000,1,0.915875,0.918005,0.917014,0.000678
24240.000000,1,0.929848,0.931972,0.931043,0.000657
24240.250000,1,0.943167,0.945768,0.944462,0.000822
24240.500000,1,0.956686,0.958834,0.957782,0.000763
24240.750000,1,0.968699,0.970949,0.969768,0.000665
24241.000000,1,0.981649,0.983107,0.982381,0.000553
24241.250000,1,0.994076,0.996390,0.995145,0.000793
24241.500000,1,1.008101,1.010125,1.009247,0.000731
24241.750000,1,1.021291,1.023983,1.022851,0.000820
24242.000000,1,1.034971,1.036560,1.035839,0.000609
24242.250000,1,1.045515,1.047400,1.046659,0.000550
24242.500000,1,1.056327,1.057992,1.057224,0.000577
24242.750000,1,1.067905,1.069291,1.068509,0.000364
24243.000000,1,1.079454,1.080797,1.080230,0.000447
24243.250000,1,1.091723,1.093506,1.092653,0.000649
24243.500000,1,1.104113,1.106023,1.105065,0.000589
24243.750000,1,1.115205,1.116634,1.116058,0.000436
24244.000000,1,1.126879,1.128828,1.127849,0.000571
24244.250000,1,1.138895,1.140823,1.139892,0.000668
24244.500000,1,1.152016,1.154406,1.153276,0.000691
24244.750000,1,1.166788,1.169207,1.168231,0.000781
24245.000000,1,1.182409,1.183856,1.183388,0.000481
24245.250000,1,1.196838,1.199401,1.197708,0.000761
24245.500000,1,1.209990,1.212175,1.211446,0.000696
24245.750000,1,1.223964,1.226065,1.224809,0.000614
24246.000000,1,1.238363,1.240813,1.239903,0.000788
24246.250000,1,1.254189,1.256527,1.255422,0.000793
24246.500000,1,1.269568,1.272423,1.271432,0.000876
24246.750000,1,1.284651,1.286872,1.285699,0.000705
24247.000000,1,1.297229,1.299592,1.298770,0.000711
24247.250000,1,1.309073,1.310949,1.309908,0.000633
24247.500000,1,1.319512,1.321482,1.320617,0.000704
24247.750000,1,1.329337,1.331946,1.330906,0.000760
24248.000000,1,1.340328,1.342119,1.341106,0.000491
24248.250000,1,1.349650,1.350586,1.350058,0.000309
24248.500000,1,1.357817,1.358868,1.358356,0.000305
24248.750000,1,1.363997,1.366437,1.365090,0.000791
24249.000000,1,1.372189,1.374160,1.372858,0.000660
24249.250000,1,1.380714,1.383211,1.381963,0.000707
24249.500000,1,1.391563,1.393359,1.392387,0.000636
24249.750000,1,1.401921,1.403424,1.402925,0.000493
24250.000000,1,1.413781,1.415378,1.414249,0.000451
24250.250000,1,1.423441,1.425406,1.424310,0.000564
24250.500000,1,1.433024,1.435132,1.434055,0.000656
24250.750000,1,1.442702,1.443490,1.443123,0.000241
24251.000000,1,1.450807,1.453036,1.452351,0.000671
24251.250000,1,1.460039,1.461482,1.460835,0.000546
24251.500000,1,1.467932,1.469411,1.468814,0.000514
24251.750000,1,1.476093,1.477541,1.476871,0.000588
24252.000000,1,1.485610,1.487330,1.486545,0.000545
24252.250000,1,1.496811,1.498255,1.497640,0.000442
24252.500000,1,1.509900,1.512156,1.511023,0.000902
24252.750000,1,1.522770,1.525262,1.523908,0.000902
24253.000000,1,1.534681,1.538106,1.536295,0.000984
24253.250000,1,1.546295,1.547951,1.547015,0.000568
24253.500000,1,1.555351,1.557976,1.556276,0.000897
24253.750000,1,1.563259,1.564669,1.564049,0.000560
24254.000000,1,1.568159,1.571124,1.569690,0.000867
24254.250000,1,1.571592,1.572510,1.572043,0.000297
24254.500000,1,1.565454,1.568603,1.567249,0.000977
24254.750000,1,1.552965,1.557003,1.555092,0.001276
24255.000000,1,1.532484,1.537117,1.534549,0.001530
24255.250000,1,1.503919,1.508863,1.506263,0.001411
24255.500000,1,1.468260,1.473706,1.470111,0.001868
24255.750000,1,1.422933,1.429507,1.425647,0.002078
24256.000000,1,1.368122,1.375812,1.371172,0.002615
24256.250000,1,1.303432,1.311123,1.306727,0.002742
24256.500000,1,1.229043,1.238264,1.232572,0.003209
24256.750000,1,1.149028,1.158592,1.152957,0.003496
24257.000000,1,1.064423,1.075374,1.068831,0.003656
24257.250000,1,0.976923,0.988256,0.981619,0.003827
24257.500000,1,0.887969,0.899218,0.892696,0.003881
24257.750000,1,0.797707,0.809725,0.802405,0.004041
24258.000000,1,0.709296,0.720199,0.713442,0.003721
24258.250000,1,0.625033,0.635407,0.629107,0.003557
24258.500000,1,0.549117,0.557940,0.552849,0.003132
24258.750000,1,0.483000,0.490531,0.486148,0.002618
24259.000000,1,0.427535,0.433845,0.430221,0.002274
24259.250000,1,0.382539,0.387537,0.384961,0.001695
24259.500000,1,0.349885,0.353384,0.351542,0.001183
24259.750000,1,0.329589,0.331165,0.330388,0.000524
24260.000000,2,0.307360,0.308035,0.307649,0.000215
24260.250000,2,0.311224,0.312113,0.311835,0.000311
24260.500000,2,0.322511,0.324444,0.323663,0.000642
24260.750000,2,0.342349,0.345395,0.344229,0.001065
24261.000000,2,0.369530,0.373365,0.371782,0.001248
24261.250000,2,0.404140,0.408703,0.406676,0.001486
24261.500000,2,0.443463,0.448911,0.446742,0.001917
24261.750000,2,0.489063,0.494524,0.492234,0.001905
24262.000000,2,0.537225,0.543671,0.541213,0.002175
24262.250000,2,0.589344,0.595738,0.593238,0.002296
24262.500000,2,0.641915,0.648334,0.645369,0.002150
24262.750000,2,0.693021,0.699649,0.696876,0.002284
24263.000000,2,0.741899,0.748041,0.745632,0.002192
24263.250000,2,0.789503,0.795374,0.792868,0.002032
24263.500000,2,0.834429,0.840298,0.837791,0.002038
24263.750000,2,0.877972,0.883162,0.880907,0.001819
24264.000000,2,0.916481,0.921234,0.919072,0.001714
24264.250000,2,0.949155,0.953399,0.951817,0.001548
24264.500000,2,0.975630,0.978547,0.977643,0.001029
24264.750000,2,0.997347,0.999645,0.998731,0.000797
24265.000000,2,1.014591,1.017124,1.016150,0.000893
24265.250000,2,1.031539,1.033487,1.032585,0.000623
24265.500000,2,1.044984,1.046764,1.045930,0.000543
24265.750000,2,1.056400,1.057669,1.056950,0.000451
24266.000000,2,1.062642,1.064018,1.063210,0.000427
24266.250000,2,1.066605,1.067761,1.067052,0.000339
24266.500000,2,1.068185,1.069558,1.068838,0.000473
24266.750000,2,1.070721,1.073139,1.071767,0.000830
24267.000000,2,1.072473,1.073885,1.073255,0.000453
24267.250000,2,1.072961,1.074036,1.073346,0.000357
24267.500000,2,1.068203,1.069719,1.068788,0.000407
24267.750000,2,1.060758,1.061907,1.061465,0.000386
24268.000000,2,1.051959,1.053818,1.052807,0.000672
24268.250000,2,1.046654,1.048028,1.047205,0.000497
24268.500000,2,1.044238,1.045064,1.044638,0.000240
24268.750000,2,1.045114,1.045915,1.045536,0.000266
24269.000000,2,1.045559,1.046938,1.046077,0.000472
24269.250000,2,1.043283,1.044960,1.044182,0.000456
24269.500000,2,1.038769,1.040207,1.039371,0.000500
24269.750000,2,1.034023,1.035031,1.034499,0.000354
24270.000000,2,1.030798,1.032113,1.031487,0.000411
24270.250000,2,1.031243,1.032578,1.031999,0.000416
24270.500000,2,1.032446,1.033264,1.032919,0.000315
24270.750000,2,1.033033,1.034110,1.033522,0.000350
24271.000000,2,1.030714,1.032573,1.031837,0.000564
24271.250000,2,1.029349,1.030447,1.029775,0.000335
24271.500000,2,1.028471,1.029481,1.028919,0.000309
24271.750000,2,1.030573,1.031928,1.031291,0.000470
24272.000000,2,1.035112,1.036684,1.036146,0.000514
24272.250000,2,1.040668,1.042660,1.041830,0.000665
24272.500000,2,1.044613,1.046835,1.045712,0.000766
24272.750000,2,1.047048,1.049200,1.048165,0.000761
24273.000000,2,1.049002,1.051007,1.049893,0.000681
24273.250000,2,1.051920,1.054538,1.053190,0.000832
24273.500000,2,1.056369,1.057931,1.057135,0.000461
24273.750000,2,1.061432,1.063579,1.062336,0.000816
24274.000000,2,1.063787,1.065395,1.064602,0.000503
24274.250000,2,1.065369,1.066267,1.065754,0.000305
24274.500000,2,1.064803,1.065815,1.065291,0.000416
24274.750000,2,1.066192,1.067123,1.066786,0.000286
24275.000000,2,1.069614,1.072196,1.070938,0.000720
24275.250000,2,1.077274,1.079940,1.078571,0.000766
24275.500000,2,1.084901,1.087213,1.086082,0.000749
24275.750000,2,1.092894,1.094287,1.093419,0.000495
24276.000000,2,1.119029,1.124443,1.121452,0.002183
24276.250000,2,1.101198,1.102190,1.101524,0.000286
24276.500000,2,1.104770,1.106005,1.105482,0.000445
24276.750000,2,1.111770,1.112715,1.112173,0.000322
24277.000000,2,1.118811,1.120525,1.119763,0.000583
24277.250000,2,1.127354,1.128425,1.127894,0.000372
24277.500000,2,1.133130,1.134468,1.133844,0.000363
24277.750000,2,1.139968,1.141686,1.140896,0.000596
24278.000000,2,1.147791,1.148882,1.148205,0.000387
24278.250000,2,1.158678,1.160693,1.159357,0.000708
24278.500000,2,1.170964,1.172926,1.172073,0.000687
24278.750000,2,1.184431,1.186886,1.185710,0.000728
24279.000000,2,1.196540,1.198522,1.197145,0.000694
24279.250000,2,1.206325,1.208384,1.207159,0.000659
24279.500000,2,1.214627,1.216772,1.215856,0.000627
24279.750000,2,1.224691,1.226448,1.225671,0.000678
24280.000000,2,1.236698,1.238813,1.237815,0.000693
24280.250000,2,1.251292,1.253674,1.252193,0.000711
24280.500000,2,1.265195,1.267087,1.266374,0.000525
24280.750000,2,1.278849,1.280520,1.279748,0.000602
24281.000000,2,1.288747,1.290730,1.289899,0.000648
24281.250000,2,1.297545,1.298724,1.297983,0.000427
24281.500000,2,1.302883,1.304607,1.303501,0.000577
24281.750000,2,1.308521,1.309618,1.309065,0.000394
24282.000000,2,1.311309,1.312982,1.312271,0.000504
24282.250000,2,1.314149,1.315195,1.314749,0.000355
24282.500000,2,1.314389,1.316373,1.315006,0.000608
24282.750000,2,1.315081,1.316593,1.315589,0.000477
24283.000000,2,1.314609,1.316187,1.315454,0.000525
24283.250000,2,1.315923,1.317723,1.316869,0.000494
24283.500000,2,1.316787,1.318499,1.317644,0.000591
24283.750000,2,1.316295,1.318779,1.317644,0.000690
24284.000000,2,1.315580,1.316904,1.316596,0.000395
24284.250000,2,1.314277,1.315215,1.314808,0.000333
24284.500000,2,1.312326,1.313225,1.312787,0.000319
24284.750000,2,1.309942,1.310950,1.310616,0.000315
24285.000000,2,1.306481,1.308114,1.307058,0.000621
24285.250000,2,1.302038,1.303874,1.302854,0.000534
24285.500000,2,1.294493,1.296344,1.295255,0.000598
24285.750000,2,1.283985,1.287341,1.285790,0.001103
24286.000000,2,1.273157,1.275552,1.274027,0.000810
24286.250000,2,1.259624,1.262816,1.261224,0.001009
24286.500000,2,1.243427,1.246756,1.244589,0.001073
24286.750000,2,1.223234,1.226435,1.224545,0.001114
24287.000000,2,1.196421,1.201434,1.199070,0.001530
24287.250000,2,1.165632,1.170736,1.168238,0.001557
24287.500000,2,1.127461,1.134060,1.130424,0.002037
24287.750000,2,1.084254,1.091123,1.087633,0.002166
24288.000000,2,1.035932,1.043466,1.039139,0.002497
24288.250000,2,0.981450,0.990102,0.985254,0.002683
24288.500000,2,0.922088,0.930604,0.926100,0.002885
24288.750000,2,0.860029,0.869125,0.863834,0.002832
24289.000000,2,0.794044,0.803637,0.798149,0.003130
24289.250000,2,0.728942,0.738400,0.732887,0.003100
24289.500000,2,0.664388,0.672363,0.667775,0.002760
24289.750000,2,0.601627,0.609685,0.605018,0.002790
24290.000000,2,0.542500,0.550493,0.545736,0.002643
24290.250000,2,0.488904,0.495800,0.491952,0.002425
24290.500000,2,0.441278,0.447250,0.443723,0.002118
24290.750000,2,0.400939,0.405990,0.403091,0.001707
24291.000000,2,0.367402,0.371691,0.369150,0.001511
24291.250000,2,0.341565,0.344813,0.343113,0.001069
24291.500000,2,0.322790,0.325086,0.323793,0.000749
24291.750000,2,0.311812,0.313378,0.312547,0.000531
24292.000000,3,0.379004,0.380201,0.379656,0.000375
24292.250000,3,0.382294,0.384031,0.383078,0.000563
24292.500000,3,0.393102,0.395317,0.394161,0.000783
24292.750000,3,0.410282,0.413546,0.412229,0.001099
24293.000000,3,0.435113,0.439536,0.437677,0.001432
24293.250000,3,0.466492,0.471476,0.469381,0.001650
24293.500000,3,0.503743,0.509520,0.507179,0.001852
24293.750000,3,0.546262,0.552904,0.550107,0.002099
24294.000000,3,0.592901,0.600423,0.597340,0.002454
24294.250000,3,0.643277,0.650357,0.647413,0.002345
24294.500000,3,0.694046,0.701222,0.698330,0.002287
24294.750000,3,0.744601,0.751731,0.748882,0.002332
24295.000000,3,0.793560,0.800484,0.797763,0.002260
24295.250000,3,0.840464,0.847058,0.844264,0.002138
24295.500000,3,0.884703,0.890435,0.887845,0.001802
24295.750000,3,0.923744,0.929105,0.926743,0.001729
24296.000000,3,0.957811,0.962410,0.960381,0.001398
24296.250000,3,0.985354,0.988605,0.987259,0.001091
24296.500000,3,1.005891,1.008472,1.007530,0.000793
24296.750000,3,1.021575,1.024090,1.023035,0.000731
24297.000000,3,1.034712,1.036685,1.035460,0.000624
24297.250000,3,1.043839,1.045091,1.044372,0.000367
24297.500000,3,1.049228,1.051205,1.050157,0.000577
24297.750000,3,1.050103,1.051369,1.050717,0.000449
24298.000000,3,1.046957,1.048137,1.047647,0.000343
24298.250000,3,1.040498,1.041938,1.041361,0.000538
24298.500000,3,1.034363,1.035953,1.035075,0.000576
24298.750000,3,1.028860,1.029841,1.029218,0.000281
24299.000000,3,1.023837,1.024591,1.024299,0.000251
24299.250000,3,1.017809,1.019582,1.018957,0.000628
24299.500000,3,1.011232,1.013318,1.012075,0.000656
24299.750000,3,1.002843,1.004366,1.003707,0.000416
24300.000000,3,0.995117,0.997079,0.995910,0.000589
24300.250000,3,0.988562,0.990259,0.989571,0.000602
24300.500000,3,0.984922,0.986470,0.985513,0.000495
24300.750000,3,0.982065,0.983289,0.982621,0.000449
24301.000000,3,0.979119,0.980222,0.979648,0.000367
24301.250000,3,0.974673,0.975657,0.975252,0.000359
24301.500000,3,0.969328,0.970343,0.969814,0.000341
24301.750000,3,0.965045,0.966099,0.965400,0.000332
24302.000000,3,0.963168,0.963963,0.963547,0.000269
24302.250000,3,0.964589,0.965880,0.965198,0.000354
24302.500000,3,0.968295,0.969383,0.968852,0.000315
24302.750000,3,0.972130,0.973715,0.972957,0.000441
24303.000000,3,0.975010,0.976378,0.975876,0.000504
24303.250000,3,0.977032,0.978037,0.977572,0.000327
24303.500000,3,0.977621,0.978717,0.978206,0.000317
24303.750000,3,0.978529,0.979372,0.978899,0.000262
24304.000000,3,0.978767,0.980029,0.979408,0.000409
24304.250000,3,0.977651,0.978437,0.978077,0.000278
24304.500000,3,0.975106,0.976541,0.975766,0.000388
24304.750000,3,0.972330,0.973376,0.972895,0.000316
24305.000000,3,0.970704,0.972035,0.971335,0.000492
24305.250000,3,0.971320,0.972169,0.971658,0.000273
24305.500000,3,0.973596,0.974467,0.974057,0.000308
24305.750000,3,0.975877,0.977500,0.976808,0.000491
24306.000000,3,0.978143,0.979205,0.978671,0.000339
24306.250000,3,0.978562,0.979726,0.979279,0.000359
24306.500000,3,0.979031,0.980702,0.979793,0.000489
24306.750000,3,0.979337,0.980743,0.980128,0.000457
24307.000000,3,0.980475,0.982048,0.981320,0.000446
24307.250000,3,0.980854,0.982086,0.981712,0.000376
24307.500000,3,0.981005,0.981776,0.981468,0.000249
24307.750000,3,0.980441,0.981489,0.980989,0.000356
24308.000000,3,0.980732,0.982759,0.981859,0.000582
24308.250000,3,0.984772,0.986556,0.985557,0.000558
24308.500000,3,0.991462,0.992832,0.992268,0.000508
24308.750000,3,0.999804,1.000716,1.000181,0.000320
24309.000000,3,1.007461,1.009175,1.008291,0.000533
24309.250000,3,1.014263,1.014818,1.014617,0.000185
24309.500000,3,1.019479,1.020766,1.020095,0.000492
24309.750000,3,1.025885,1.027335,1.026580,0.000557
24310.000000,3,1.034665,1.036968,1.036192,0.000840
24310.250000,3,1.047557,1.050198,1.048978,0.000896
24310.500000,3,1.061123,1.062976,1.062118,0.000642
24310.750000,3,1.072712,1.074928,1.074014,0.000694
24311.000000,3,1.082718,1.084615,1.083921,0.000618
24311.250000,3,1.092561,1.095027,1.093433,0.000661
24311.500000,3,1.104690,1.106282,1.105579,0.000554
24311.750000,3,1.119124,1.122143,1.120599,0.000951
24312.000000,3,1.136106,1.138939,1.137776,0.000924
24312.250000,3,1.152757,1.154780,1.153803,0.000719
24312.500000,3,1.165308,1.167455,1.166472,0.000696
24312.750000,3,1.174383,1.176486,1.175571,0.000571
24313.000000,3,1.183423,1.185189,1.184305,0.000616
24313.250000,3,1.194344,1.197331,1.195760,0.000935
24313.500000,3,1.208969,1.211730,1.210500,0.000862
24313.750000,3,1.226085,1.227901,1.226853,0.000639
24314.000000,3,1.241106,1.243595,1.242405,0.000789
24314.250000,3,1.252611,1.254645,1.253743,0.000655
24314.500000,3,1.262141,1.263440,1.262872,0.000409
24314.750000,3,1.270828,1.272110,1.271697,0.000513
24315.000000,3,1.283547,1.285296,1.284610,0.000605
24315.250000,3,1.298011,1.300591,1.299536,0.000859
24315.500000,3,1.314130,1.316071,1.315242,0.000549
24315.750000,3,1.326507,1.328240,1.327490,0.000520
24316.000000,3,1.335330,1.337677,1.336583,0.000708
24316.250000,3,1.343520,1.345452,1.344448,0.000565
24316.500000,3,1.353792,1.355454,1.354416,0.000592
24316.750000,3,1.367322,1.369800,1.368963,0.000841
24317.000000,3,1.385323,1.388018,1.387100,0.000873
24317.250000,3,1.404681,1.407014,1.405884,0.000728
24317.500000,3,1.419395,1.422390,1.420965,0.000920
24317.750000,3,1.429475,1.431175,1.430196,0.000471
24318.000000,3,1.432891,1.434188,1.433515,0.000426
24318.250000,3,1.431050,1.432883,1.432111,0.000649
24318.500000,3,1.423847,1.426715,1.425220,0.000852
24318.750000,3,1.410018,1.412902,1.411428,0.000908
24319.000000,3,1.387824,1.390056,1.388923,0.000704
24319.250000,3,1.355117,1.361243,1.358039,0.001850
24319.500000,3,1.318203,1.322867,1.320487,0.001620
24319.750000,3,1.275559,1.281722,1.278056,0.002145
24320.000000,3,1.229814,1.237355,1.233085,0.002400
24320.250000,3,1.179776,1.186630,1.182848,0.002376
24320.500000,3,1.123362,1.131543,1.126756,0.002811
24320.750000,3,1.058123,1.068014,1.062663,0.003399
24321.000000,3,0.987635,0.998356,0.992040,0.003474
24321.250000,3,0.912343,0.923157,0.917076,0.003537
24321.500000,3,0.836682,0.847316,0.841525,0.003559
24321.750000,3,0.763063,0.773329,0.767496,0.003478
24322.000000,3,0.692346,0.701836,0.696346,0.003099
24322.250000,3,0.625190,0.634074,0.629203,0.002966
24322.500000,3,0.564148,0.571649,0.567294,0.002588
24322.750000,3,0.509605,0.516346,0.512727,0.002224
24323.000000,3,0.464318,0.470009,0.466850,0.001928
24323.250000,3,0.428599,0.432615,0.430521,0.001383
24323.500000,3,0.403271,0.406241,0.404503,0.000995
24323.750000,3,0.387428,0.389108,0.388321,0.000602
24324.000000,4,0.299136,0.299902,0.299474,0.000247
24324.250000,4,0.302386,0.303437,0.302984,0.000311
24324.500000,4,0.312965,0.314591,0.313930,0.000595
24324.750000,4,0.330602,0.333633,0.332392,0.000978
24325.000000,4,0.356342,0.360302,0.358618,0.001258
24325.250000,4,0.389177,0.393460,0.391749,0.001551
24325.500000,4,0.428088,0.433674,0.431174,0.001892
24325.750000,4,0.472948,0.478840,0.476416,0.001992
24326.000000,4,0.521527,0.528533,0.525742,0.002331
24326.250000,4,0.574722,0.582145,0.579047,0.002493
24326.500000,4,0.630666,0.638525,0.635074,0.002543
24326.750000,4,0.688425,0.695415,0.692735,0.002440
24327.000000,4,0.746252,0.753776,0.750488,0.002481
24327.250000,4,0.802750,0.809672,0.806695,0.002462
24327.500000,4,0.856683,0.862793,0.860376,0.002221
24327.750000,4,0.907060,0.913315,0.910358,0.002115
24328.000000,4,0.952956,0.957819,0.955799,0.001666
24328.250000,4,0.993604,0.998474,0.996460,0.001673
24328.500000,4,1.029600,1.034013,1.031838,0.001424
24328.750000,4,1.058939,1.063679,1.061655,0.001538
24329.000000,4,1.084759,1.087427,1.086053,0.000912
24329.250000,4,1.104260,1.107515,1.105597,0.000912
24329.500000,4,1.118698,1.120337,1.119656,0.000586
24329.750000,4,1.129314,1.130409,1.129631,0.000373
24330.000000,4,1.135298,1.136506,1.135897,0.000409
24330.250000,4,1.138638,1.140122,1.139274,0.000485
24330.500000,4,1.140128,1.141368,1.140699,0.000425
24330.750000,4,1.140315,1.141321,1.140816,0.000323
24331.000000,4,1.138418,1.139555,1.138976,0.000402
24331.250000,4,1.135250,1.136522,1.135956,0.000386
24331.500000,4,1.131781,1.132790,1.132207,0.000320
24331.750000,4,1.127943,1.129374,1.128453,0.000494
24332.000000,4,1.125412,1.126936,1.126397,0.000453
24332.250000,4,1.124870,1.125980,1.125336,0.000322
24332.500000,4,1.124461,1.126538,1.125372,0.000683
24332.750000,4,1.124839,1.126429,1.125508,0.000516
24333.000000,4,1.124084,1.125443,1.124765,0.000469
24333.250000,4,1.121702,1.122837,1.122229,0.000404
24333.500000,4,1.118802,1.120518,1.119616,0.000552
24333.750000,4,1.116229,1.117646,1.116931,0.000450
24334.000000,4,1.113297,1.115403,1.114368,0.000709
24334.250000,4,1.111081,1.112554,1.111790,0.000440
24334.500000,4,1.106618,1.108789,1.107669,0.000645
24334.750000,4,1.101221,1.103015,1.102038,0.000505
24335.000000,4,1.095400,1.096825,1.096056,0.000428
24335.250000,4,1.090999,1.092140,1.091522,0.000359
24335.500000,4,1.089439,1.090732,1.090118,0.000495
24335.750000,4,1.090805,1.092059,1.091408,0.000377
24336.000000,4,1.093259,1.094401,1.093909,0.000458
24336.250000,4,1.095001,1.096346,1.095565,0.000493
24336.500000,4,1.094499,1.096196,1.095160,0.000477
24336.750000,4,1.093329,1.094788,1.093751,0.000480
24337.000000,4,1.092779,1.093509,1.093166,0.000233
24337.250000,4,1.094055,1.095265,1.094393,0.000383
24337.500000,4,1.095858,1.097105,1.096357,0.000357
24337.750000,4,1.097308,1.098080,1.097766,0.000295
24338.000000,4,1.096616,1.098234,1.097610,0.000505
24338.250000,4,1.094773,1.096600,1.095875,0.000481
24338.500000,4,1.094148,1.095145,1.094721,0.000329
24338.750000,4,1.095421,1.096438,1.095912,0.000346
24339.000000,4,1.099084,1.100291,1.099642,0.000449
24339.250000,4,1.104228,1.105342,1.104799,0.000397
24339.500000,4,1.108043,1.109343,1.108640,0.000413
24339.750000,4,1.110265,1.111712,1.110908,0.000449
24340.000000,4,1.115523,1.118300,1.117206,0.000935
24340.250000,4,1.112456,1.113635,1.113182,0.000398
24340.500000,4,1.114065,1.115581,1.115076,0.000470
24340.750000,4,1.117144,1.118900,1.118165,0.000615
24341.000000,4,1.119624,1.120715,1.120185,0.000317
24341.250000,4,1.119978,1.121154,1.120546,0.000443
24341.500000,4,1.118710,1.120416,1.119405,0.000633
24341.750000,4,1.119033,1.120804,1.119643,0.000542
24342.000000,4,1.122388,1.124212,1.123243,0.000509
24342.250000,4,1.129013,1.131282,1.130142,0.000643
24342.500000,4,1.137298,1.139545,1.138534,0.000772
24342.750000,4,1.145111,1.147582,1.146578,0.000718
24343.000000,4,1.150623,1.152167,1.151565,0.000489
24343.250000,4,1.153307,1.154897,1.154171,0.000489
24343.500000,4,1.155312,1.157212,1.156292,0.000730
24343.750000,4,1.159348,1.160277,1.159974,0.000286
24344.000000,4,1.164177,1.165427,1.164827,0.000404
24344.250000,4,1.167433,1.169711,1.168918,0.000697
24344.500000,4,1.170777,1.172371,1.171504,0.000618
24344.750000,4,1.171970,1.173792,1.172779,0.000684
24345.000000,4,1.173729,1.175988,1.174709,0.000706
24345.250000,4,1.176781,1.179883,1.178190,0.001023
24345.500000,4,1.181557,1.183751,1.182989,0.000665
24345.750000,4,1.186792,1.188137,1.187581,0.000392
24346.000000,4,1.188852,1.189804,1.189320,0.000292
24346.250000,4,1.187186,1.188494,1.187763,0.000426
24346.500000,4,1.184815,1.185816,1.185393,0.000328
24346.750000,4,1.185608,1.186975,1.186244,0.000485
24347.000000,4,1.192077,1.193867,1.192843,0.000613
24347.250000,4,1.203804,1.205607,1.204841,0.000634
24347.500000,4,1.217370,1.220664,1.218920,0.001023
24347.750000,4,1.231258,1.233303,1.232399,0.000750
24348.000000,4,1.240576,1.242463,1.241725,0.000586
24348.250000,4,1.246089,1.248241,1.247760,0.000687
24348.500000,4,1.250950,1.252553,1.251755,0.000485
24348.750000,4,1.254685,1.256765,1.256120,0.000610
24349.000000,4,1.259289,1.260794,1.259782,0.000497
24349.250000,4,1.261197,1.262435,1.261864,0.000428
24349.500000,4,1.259887,1.261925,1.260804,0.000635
24349.750000,4,1.256354,1.257105,1.256713,0.000278
24350.000000,4,1.248602,1.250095,1.249284,0.000489
24350.250000,4,1.237866,1.240032,1.239098,0.000755
24350.500000,4,1.224496,1.227603,1.225797,0.000952
24350.750000,4,1.205864,1.208463,1.206637,0.000999
24351.000000,4,1.178572,1.183577,1.181286,0.001585
24351.250000,4,1.147066,1.152380,1.149243,0.001619
24351.500000,4,1.109966,1.115356,1.112394,0.001737
24351.750000,4,1.068202,1.075310,1.071721,0.002351
24352.000000,4,1.023998,1.031769,1.027391,0.002584
24352.250000,4,0.973900,0.982518,0.977443,0.002822
24352.500000,4,0.917949,0.926089,0.921430,0.002811
