# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.224873,0.225873,0.225314,0.000335
24228.250000,1,0.226295,0.226911,0.226631,0.000221
24228.500000,1,0.230537,0.231021,0.230818,0.000162
24228.750000,1,0.237917,0.238816,0.238265,0.000280
24229.000000,1,0.248425,0.249625,0.249056,0.000402
24229.250000,1,0.262613,0.264656,0.263696,0.000640
24229.500000,1,0.281351,0.283604,0.282530,0.000718
24229.750000,1,0.304047,0.306990,0.305527,0.000972
24230.000000,1,0.330790,0.333995,0.332519,0.001075
24230.250000,1,0.361823,0.365393,0.363538,0.001181
24230.500000,1,0.395911,0.399821,0.398133,0.001309
24230.750000,1,0.433346,0.437317,0.435603,0.001322
24231.000000,1,0.472271,0.476632,0.474695,0.001460
24231.250000,1,0.512254,0.515900,0.514461,0.001368
24231.500000,1,0.552155,0.556017,0.554252,0.001283
24231.750000,1,0.591629,0.594869,0.593384,0.001269
24232.000000,1,0.630341,0.633044,0.632143,0.001097
24232.250000,1,0.667624,0.669743,0.668848,0.000815
24232.500000,1,0.702421,0.704781,0.703882,0.001040
24232.750000,1,0.734245,0.737248,0.736060,0.001125
24233.000000,1,0.764910,0.767751,0.766289,0.001008
24233.250000,1,0.792611,0.795039,0.793995,0.000984
24233.500000,1,0.818191,0.821581,0.820293,0.001101
24233.750000,1,0.844552,0.847285,0.845985,0.000827
24234.000000,1,0.868481,0.871664,0.870398,0.001033
24234.250000,1,0.891658,0.894994,0.893454,0.001048
24234.500000,1,0.912394,0.915522,0.914195,0.001037
24234.750000,1,0.932081,0.935082,0.933695,0.001007
24235.000000,1,0.951087,0.953955,0.952698,0.000975
24235.250000,1,0.969785,0.973605,0.971903,0.001289
24235.500000,1,0.989877,0.991967,0.990945,0.000693
24235.750000,1,1.007474,1.010453,1.009070,0.001026
24236.000000,1,1.025106,1.027135,1.026149,0.000693
24236.250000,1,1.038515,1.040927,1.040040,0.000785
24236.500000,1,1.051884,1.054320,1.053370,0.000854
24236.750000,1,1.065652,1.068164,1.066694,0.000916
24237.000000,1,1.080418,1.082289,1.081491,0.000674
24237.250000,1,1.096951,1.099650,1.098474,0.000943
24237.500000,1,1.114608,1.116599,1.115734,0.000664
24237.750000,1,1.130455,1.132123,1.131346,0.000648
24238.000000,1,1.142904,1.145332,1.144429,0.000776
24238.250000,1,1.155512,1.156878,1.155996,0.000495
24238.500000,1,1.166584,1.168949,1.167572,0.000853
24238.750000,1,1.181079,1.182649,1.181782,0.000473
24239.000000,1,1.198741,1.200840,1.200072,0.000725
24239.250000,1,1.219042,1.220889,1.219868,0.000694
24239.500000,1,1.237878,1.241129,1.239259,0.001125
24239.750000,1,1.254799,1.257413,1.255756,0.000969
24240.000000,1,1.267828,1.270133,1.269039,0.000832
24240.250000,1,1.279142,1.281295,1.280476,0.000749
24240.500000,1,1.289743,1.291396,1.290607,0.000583
24240.750000,1,1.301937,1.304013,1.302993,0.000866
24241.000000,1,1.314999,1.316638,1.315781,0.000630
24241.250000,1,1.325651,1.328272,1.327136,0.001013
24241.500000,1,1.334126,1.336011,1.335026,0.000776
24241.750000,1,1.338813,1.340089,1.339516,0.000502
24242.000000,1,1.341247,1.342511,1.341834,0.000402
24242.250000,1,1.343144,1.344643,1.344085,0.000559
24242.500000,1,1.346603,1.347759,1.347049,0.000469
24242.750000,1,1.349763,1.351155,1.350381,0.000502
24243.000000,1,1.352591,1.355244,1.353769,0.001112
24243.250000,1,1.354226,1.356858,1.355577,0.000852
24243.500000,1,1.354988,1.356462,1.355447,0.000475
24243.750000,1,1.351915,1.354452,1.352976,0.000805
24244.000000,1,1.349281,1.351503,1.350816,0.000762
24244.250000,1,1.347042,1.349677,1.348036,0.000802
24244.500000,1,1.344848,1.346889,1.345780,0.000691
24244.750000,1,1.342220,1.344481,1.343482,0.000830
24245.000000,1,1.340283,1.342659,1.341301,0.000817
24245.250000,1,1.337219,1.339570,1.338479,0.000985
24245.500000,1,1.334728,1.336750,1.336115,0.000657
24245.750000,1,1.332170,1.333996,1.333084,0.000653
24246.000000,1,1.329141,1.331564,1.330207,0.000931
24246.250000,1,1.325822,1.327342,1.326600,0.000505
24246.500000,1,1.320204,1.322391,1.321247,0.000726
24246.750000,1,1.315039,1.316671,1.315953,0.000613
24247.000000,1,1.310345,1.311907,1.311143,0.000674
24247.250000,1,1.307727,1.309301,1.308551,0.000540
24247.500000,1,1.305773,1.308253,1.307187,0.000801
24247.750000,1,1.304349,1.307786,1.305916,0.001249
24248.000000,1,1.303575,1.305458,1.304556,0.000706
24248.250000,1,1.298931,1.301426,1.300095,0.001016
24248.500000,1,1.294073,1.297173,1.295238,0.000976
24248.750000,1,1.288872,1.290494,1.289548,0.000622
24249.000000,1,1.283248,1.285715,1.284662,0.000816
24249.250000,1,1.279759,1.282341,1.281091,0.000920
24249.500000,1,1.276955,1.279289,1.277952,0.001022
24249.750000,1,1.274266,1.276031,1.274933,0.000733
24250.000000,1,1.269116,1.271087,1.270237,0.000721
24250.250000,1,1.262628,1.265109,1.263667,0.000759
24250.500000,1,1.256608,1.257753,1.257016,0.000411
24250.750000,1,1.248811,1.250677,1.249953,0.000631
24251.000000,1,1.244629,1.246445,1.245268,0.000589
24251.250000,1,1.239617,1.241752,1.240890,0.000687
24251.500000,1,1.235824,1.237799,1.237156,0.000672
24251.750000,1,1.231231,1.233455,1.232478,0.000697
24252.000000,1,1.227378,1.228722,1.228160,0.000482
24252.250000,1,1.222034,1.223066,1.222543,0.000391
24252.500000,1,1.217087,1.218939,1.217973,0.000694
24252.750000,1,1.213959,1.215790,1.214556,0.000638
24253.000000,1,1.212342,1.213631,1.213087,0.000392
24253.250000,1,1.210140,1.212627,1.211439,0.000843
24253.500000,1,1.207694,1.208521,1.208224,0.000271
24253.750000,1,1.202794,1.204255,1.203459,0.000493
24254.000000,1,1.195550,1.197016,1.196123,0.000508
24254.250000,1,1.185289,1.186780,1.186059,0.000494
24254.500000,1,1.172488,1.174519,1.173700,0.000617
24254.750000,1,1.157149,1.158682,1.157840,0.000602
24255.000000,1,1.137000,1.139314,1.137963,0.000762
24255.250000,1,1.110084,1.113547,1.111649,0.001022
24255.500000,1,1.075960,1.080980,1.078325,0.001699
24255.750000,1,1.035561,1.040940,1.038091,0.001758
24256.000000,1,0.988368,0.995264,0.991199,0.002196
24256.250000,1,0.935378,0.942598,0.938179,0.002472
24256.500000,1,0.878041,0.885937,0.881279,0.002718
24256.750000,1,0.816727,0.825395,0.820595,0.002944
24257.000000,1,0.753867,0.762086,0.757093,0.002807
24257.250000,1,0.688231,0.697183,0.691996,0.003083
24257.500000,1,0.622178,0.631382,0.626134,0.003035
24257.750000,1,0.557357,0.566611,0.561430,0.003028
24258.000000,1,0.496203,0.504297,0.499586,0.002744
24258.250000,1,0.438524,0.445906,0.441494,0.002537
24258.500000,1,0.386291,0.393329,0.389155,0.002337
24258.750000,1,0.340087,0.346095,0.342597,0.002073
24259.000000,1,0.301269,0.306093,0.303446,0.001660
24259.250000,1,0.270435,0.274418,0.272069,0.001378
24259.500000,1,0.247926,0.250892,0.249005,0.000987
24259.750000,1,0.234058,0.236002,0.234919,0.000598
24260.000000,2,0.282331,0.283229,0.282868,0.000361
24260.250000,2,0.284475,0.285558,0.285030,0.000410
24260.500000,2,0.290596,0.292289,0.291462,0.000586
24260.750000,2,0.300940,0.303169,0.302176,0.000745
24261.000000,2,0.316035,0.318640,0.317576,0.000905
24261.250000,2,0.335668,0.339232,0.337700,0.001193
24261.500000,2,0.360565,0.364439,0.362690,0.001366
24261.750000,2,0.390087,0.395005,0.392873,0.001652
24262.000000,2,0.424395,0.429756,0.427520,0.001751
24262.250000,2,0.463128,0.468891,0.466346,0.001894
24262.500000,2,0.504650,0.510848,0.508270,0.002084
24262.750000,2,0.548540,0.555257,0.552312,0.002188
24263.000000,2,0.593524,0.599554,0.596921,0.002050
24263.250000,2,0.637336,0.643661,0.640719,0.002023
24263.500000,2,0.680402,0.686328,0.683390,0.002028
24263.750000,2,0.720808,0.726782,0.723753,0.001982
24264.000000,2,0.757932,0.763922,0.761102,0.002006
24264.250000,2,0.791671,0.796567,0.794442,0.001721
24264.500000,2,0.821134,0.825602,0.823629,0.001586
24264.750000,2,0.846969,0.850676,0.849061,0.001341
24265.000000,2,0.868815,0.872362,0.870928,0.001387
24265.250000,2,0.887916,0.891817,0.890169,0.001406
24265.500000,2,0.905609,0.908921,0.907488,0.001192
24265.750000,2,0.921478,0.924163,0.922984,0.001079
24266.000000,2,0.934017,0.937122,0.935874,0.001069
24266.250000,2,0.944878,0.947753,0.946513,0.000961
24266.500000,2,0.953142,0.955284,0.954361,0.000782
24266.750000,2,0.959841,0.962088,0.961055,0.000857
24267.000000,2,0.965509,0.967243,0.966562,0.000690
24267.250000,2,0.970321,0.972461,0.971624,0.000805
24267.500000,2,0.974400,0.977262,0.976233,0.000994
24267.750000,2,0.978736,0.980944,0.980115,0.000899
24268.000000,2,0.982559,0.984678,0.983363,0.000766
24268.250000,2,0.984558,0.986448,0.985664,0.000745
24268.500000,2,0.987075,0.988907,0.988047,0.000612
24268.750000,2,0.991059,0.992745,0.991964,0.000726
24269.000000,2,0.996868,0.998461,0.997667,0.000580
24269.250000,2,1.003236,1.005983,1.004705,0.001121
24269.500000,2,1.010858,1.013263,1.011929,0.000825
24269.750000,2,1.017939,1.020367,1.019059,0.000930
24270.000000,2,1.023817,1.026392,1.024945,0.000918
24270.250000,2,1.029612,1.032599,1.030934,0.000909
24270.500000,2,1.034784,1.037836,1.036477,0.001237
24270.750000,2,1.040697,1.043780,1.042518,0.000978
24271.000000,2,1.047297,1.050441,1.049164,0.000982
24271.250000,2,1.054138,1.056415,1.055097,0.000716
24271.500000,2,1.058639,1.060891,1.059905,0.000916
24271.750000,2,1.062410,1.064529,1.063535,0.000836
24272.000000,2,1.071571,1.073775,1.072584,0.000796
24272.250000,2,1.069742,1.071594,1.070656,0.000578
24272.500000,2,1.073693,1.075358,1.074506,0.000599
24272.750000,2,1.079344,1.081534,1.080433,0.000977
24273.000000,2,1.085966,1.087367,1.086700,0.000537
24273.250000,2,1.091557,1.093513,1.092795,0.000740
24273.500000,2,1.096889,1.099057,1.098108,0.000688
24273.750000,2,1.102310,1.104232,1.103348,0.000627
24274.000000,2,1.108952,1.111461,1.109806,0.000827
24274.250000,2,1.116901,1.118670,1.117660,0.000673
24274.500000,2,1.125846,1.128088,1.127021,0.000886
24274.750000,2,1.136139,1.138472,1.137249,0.000885
24275.000000,2,1.145631,1.147544,1.146652,0.000670
24275.250000,2,1.154920,1.156456,1.155826,0.000562
24275.500000,2,1.163125,1.165539,1.164686,0.000850
24275.750000,2,1.173118,1.174260,1.173693,0.000382
24276.000000,2,1.185228,1.186631,1.185928,0.000514
24276.250000,2,1.193142,1.194620,1.193931,0.000441
24276.500000,2,1.203145,1.204554,1.203757,0.000433
24276.750000,2,1.211727,1.212991,1.212197,0.000447
24277.000000,2,1.219035,1.219740,1.219297,0.000225
24277.250000,2,1.224419,1.226175,1.225022,0.000565
24277.500000,2,1.229178,1.230362,1.229959,0.000394
24277.750000,2,1.234718,1.235519,1.235114,0.000279
24278.000000,2,1.240267,1.241486,1.240798,0.000427
24278.250000,2,1.244041,1.245061,1.244702,0.000342
24278.500000,2,1.246930,1.248192,1.247647,0.000456
24278.750000,2,1.249063,1.250706,1.249745,0.000513
24279.000000,2,1.248972,1.250988,1.250232,0.000654
24279.250000,2,1.249859,1.252112,1.250799,0.000777
24279.500000,2,1.251093,1.253957,1.252593,0.000904
24279.750000,2,1.255558,1.257659,1.256383,0.000738
24280.000000,2,1.260795,1.261750,1.261306,0.000383
24280.250000,2,1.265386,1.267174,1.266200,0.000574
24280.500000,2,1.270441,1.272251,1.271360,0.000532
24280.750000,2,1.274077,1.276553,1.275270,0.000835
24281.000000,2,1.277919,1.280315,1.278810,0.000818
24281.250000,2,1.282550,1.285350,1.283535,0.000941
24281.500000,2,1.287021,1.288630,1.287796,0.000640
24281.750000,2,1.292753,1.294477,1.293404,0.000586
24282.000000,2,1.297903,1.299781,1.299044,0.000660
24282.250000,2,1.303504,1.305030,1.304202,0.000639
24282.500000,2,1.308732,1.309731,1.309154,0.000379
24282.750000,2,1.313889,1.315922,1.315121,0.000802
24283.000000,2,1.320229,1.322379,1.321426,0.000661
24283.250000,2,1.329148,1.330326,1.329730,0.000374
24283.500000,2,1.337665,1.339528,1.338759,0.000656
24283.750000,2,1.347505,1.350202,1.348680,0.000828
24284.000000,2,1.356800,1.358978,1.357710,0.000687
24284.250000,2,1.364340,1.365798,1.364978,0.000537
24284.500000,2,1.369727,1.372437,1.370983,0.001012
24284.750000,2,1.374198,1.375817,1.374852,0.000567
24285.000000,2,1.375126,1.377161,1.376367,0.000671
24285.250000,2,1.373522,1.376459,1.374805,0.001116
24285.500000,2,1.369091,1.371376,1.370245,0.000888
24285.750000,2,1.361058,1.364094,1.362812,0.000978
24286.000000,2,1.349957,1.353652,1.352012,0.001177
24286.250000,2,1.336010,1.339784,1.338370,0.001359
24286.500000,2,1.320015,1.323061,1.321733,0.001058
24286.750000,2,1.300537,1.304190,1.302156,0.001179
24287.000000,2,1.276055,1.280314,1.277824,0.001361
24287.250000,2,1.245361,1.249966,1.247124,0.001593
24287.500000,2,1.207371,1.213517,1.210011,0.002073
24287.750000,2,1.164782,1.170867,1.167349,0.002096
24288.000000,2,1.114814,1.122845,1.118733,0.002585
24288.250000,2,1.061393,1.069142,1.065472,0.002515
24288.500000,2,1.003016,1.010688,1.006450,0.002761
24288.750000,2,0.938768,0.947426,0.942711,0.002902
24289.000000,2,0.870408,0.879809,0.874568,0.003188
24289.250000,2,0.799284,0.807952,0.803176,0.002823
24289.500000,2,0.726336,0.736007,0.730602,0.003208
24289.750000,2,0.654709,0.664644,0.659362,0.003271
24290.000000,2,0.586867,0.595366,0.590829,0.002791
24290.250000,2,0.522943,0.530807,0.526363,0.002608
24290.500000,2,0.464329,0.471739,0.467534,0.002460
24290.750000,2,0.412308,0.418708,0.415047,0.002139
24291.000000,2,0.367704,0.373267,0.370382,0.001820
24291.250000,2,0.332738,0.336924,0.334761,0.001427
24291.500000,2,0.307738,0.310624,0.309102,0.001011
24291.750000,2,0.292514,0.294082,0.293235,0.000568
24292.000000,3,0.297543,0.298077,0.297775,0.000193
24292.250000,3,0.300820,0.301848,0.301322,0.000385
24292.500000,3,0.311332,0.313301,0.312282,0.000652
24292.750000,3,0.328422,0.331212,0.329951,0.000928
24293.000000,3,0.352164,0.356255,0.354106,0.001291
24293.250000,3,0.382202,0.387154,0.384827,0.001718
24293.500000,3,0.418358,0.424412,0.421591,0.002031
24293.750000,3,0.460044,0.466755,0.463441,0.002223
24294.000000,3,0.505485,0.513659,0.509562,0.002656
24294.250000,3,0.553600,0.561826,0.558002,0.002676
24294.500000,3,0.603723,0.612044,0.608024,0.002733
24294.750000,3,0.654515,0.662560,0.658810,0.002661
24295.000000,3,0.705899,0.715119,0.710822,0.003132
24295.250000,3,0.758108,0.767253,0.762704,0.003033
24295.500000,3,0.809726,0.818499,0.814389,0.002987
24295.750000,3,0.859679,0.867810,0.863969,0.002882
24296.000000,3,0.905632,0.913633,0.910023,0.002840
24296.250000,3,0.947608,0.954474,0.950995,0.002507
24296.500000,3,0.983584,0.990737,0.987337,0.002475
24296.750000,3,1.016651,1.022901,1.019844,0.002238
24297.000000,3,1.045993,1.052708,1.049761,0.002431
24297.250000,3,1.074142,1.080096,1.077180,0.002137
24297.500000,3,1.098165,1.103255,1.100632,0.001851
24297.750000,3,1.116988,1.121462,1.119528,0.001562
24298.000000,3,1.131294,1.134630,1.132994,0.001257
24298.250000,3,1.139879,1.143776,1.141946,0.001437
24298.500000,3,1.146891,1.150211,1.149082,0.001213
24298.750000,3,1.153463,1.156416,1.154952,0.001097
24299.000000,3,1.157861,1.161033,1.159550,0.001178
24299.250000,3,1.160936,1.163584,1.162129,0.000908
24299.500000,3,1.161397,1.163775,1.162714,0.000859
24299.750000,3,1.159634,1.161626,1.160711,0.000782
24300.000000,3,1.156829,1.159294,1.158124,0.000864
24300.250000,3,1.153260,1.154374,1.153896,0.000410
24300.500000,3,1.150958,1.152959,1.151838,0.000723
24300.750000,3,1.150508,1.152379,1.151671,0.000723
24301.000000,3,1.152121,1.153574,1.152746,0.000549
24301.250000,3,1.153142,1.155067,1.153682,0.000724
24301.500000,3,1.153660,1.155197,1.154262,0.000515
24301.750000,3,1.152631,1.154197,1.153340,0.000551
24302.000000,3,1.151527,1.153079,1.152139,0.000514
24302.250000,3,1.149665,1.151280,1.150538,0.000505
24302.500000,3,1.148606,1.149966,1.149404,0.000424
24302.750000,3,1.147712,1.148233,1.147965,0.000199
24303.000000,3,1.146710,1.147822,1.147319,0.000446
24303.250000,3,1.146268,1.147253,1.146719,0.000303
24303.500000,3,1.146773,1.147703,1.147381,0.000289
24303.750000,3,1.146941,1.148725,1.148216,0.000601
24304.000000,3,1.149876,1.150808,1.150374,0.000352
24304.250000,3,1.152842,1.153678,1.153243,0.000266
24304.500000,3,1.155217,1.156406,1.155759,0.000420
24304.750000,3,1.157419,1.158694,1.157981,0.000411
24305.000000,3,1.158821,1.159844,1.159326,0.000374
24305.250000,3,1.159262,1.161166,1.160326,0.000574
24305.500000,3,1.160763,1.161877,1.161218,0.000368
24305.750000,3,1.159604,1.161607,1.160874,0.000643
24306.000000,3,1.158235,1.159854,1.159277,0.000555
24306.250000,3,1.154344,1.156503,1.155610,0.000766
24306.500000,3,1.150131,1.152940,1.151270,0.000964
24306.750000,3,1.146490,1.148835,1.147705,0.000811
24307.000000,3,1.144125,1.146264,1.145243,0.000693
24307.250000,3,1.143725,1.145734,1.144614,0.000717
24307.500000,3,1.143925,1.145374,1.144681,0.000521
24307.750000,3,1.144378,1.145984,1.144974,0.000572
24308.000000,3,1.143886,1.145494,1.144585,0.000610
24308.250000,3,1.143086,1.144853,1.144022,0.000702
24308.500000,3,1.142966,1.145784,1.144278,0.000878
24308.750000,3,1.145724,1.146527,1.146069,0.000311
24309.000000,3,1.150447,1.151418,1.150784,0.000336
24309.250000,3,1.156956,1.158694,1.157626,0.000675
24309.500000,3,1.164020,1.165542,1.164860,0.000579
24309.750000,3,1.170551,1.171825,1.171334,0.000420
24310.000000,3,1.176002,1.176622,1.176360,0.000210
24310.250000,3,1.179045,1.180132,1.179653,0.000353
24310.500000,3,1.181946,1.183315,1.182433,0.000481
24310.750000,3,1.184206,1.186187,1.184990,0.000645
24311.000000,3,1.185540,1.187308,1.186558,0.000636
24311.250000,3,1.187131,1.189247,1.187989,0.000702
24311.500000,3,1.187241,1.189049,1.188259,0.000709
24311.750000,3,1.187146,1.188709,1.187740,0.000485
24312.000000,3,1.187156,1.188279,1.187538,0.000371
24312.250000,3,1.188455,1.188939,1.188685,0.000160
24312.500000,3,1.190831,1.191739,1.191219,0.000355
24312.750000,3,1.194594,1.195298,1.194937,0.000236
24313.000000,3,1.199208,1.200185,1.199667,0.000336
24313.250000,3,1.203061,1.203811,1.203474,0.000283
24313.500000,3,1.206133,1.206918,1.206549,0.000354
24313.750000,3,1.208932,1.210080,1.209224,0.000398
24314.000000,3,1.210587,1.211387,1.211035,0.000285
24314.250000,3,1.211628,1.212535,1.212124,0.000287
24314.500000,3,1.211998,1.212835,1.212496,0.000297
24314.750000,3,1.211157,1.212277,1.211724,0.000358
24315.000000,3,1.209427,1.210557,1.210048,0.000427
24315.250000,3,1.207240,1.208480,1.208047,0.000428
24315.500000,3,1.205531,1.206544,1.206056,0.000416
24315.750000,3,1.203532,1.204804,1.204162,0.000520
24316.000000,3,1.202203,1.203211,1.202848,0.000332
24316.250000,3,1.199945,1.200594,1.200197,0.000221
24316.500000,3,1.196744,1.198387,1.197537,0.000535
24316.750000,3,1.193280,1.195317,1.194267,0.000709
24317.000000,3,1.189084,1.190990,1.189912,0.000673
24317.250000,3,1.182900,1.185313,1.183896,0.000775
24317.500000,3,1.174363,1.176975,1.175858,0.000816
24317.750000,3,1.164257,1.167077,1.165313,0.001053
24318.000000,3,1.150914,1.153964,1.152528,0.001115
24318.250000,3,1.135012,1.137835,1.136679,0.001003
24318.500000,3,1.116710,1.120815,1.118642,0.001549
24318.750000,3,1.096731,1.101551,1.098710,0.001614
24319.000000,3,1.072737,1.077258,1.074874,0.001604
24319.250000,3,1.044927,1.050821,1.047648,0.002017
24319.500000,3,1.012661,1.019726,1.015766,0.002320
24319.750000,3,0.976344,0.982466,0.979174,0.002112
24320.000000,3,0.935378,0.943026,0.938968,0.002602
24320.250000,3,0.891579,0.899576,0.895426,0.002652
24320.500000,3,0.844584,0.853331,0.848715,0.002871
24320.750000,3,0.794398,0.803649,0.798692,0.003112
24321.000000,3,0.741188,0.749987,0.745737,0.002914
24321.250000,3,0.686011,0.695060,0.690267,0.002927
24321.500000,3,0.629454,0.638341,0.633472,0.002917
24321.750000,3,0.573418,0.581834,0.577363,0.002880
24322.000000,3,0.519786,0.527849,0.523601,0.002667
24322.250000,3,0.470483,0.478143,0.473859,0.002472
24322.500000,3,0.426458,0.432619,0.429245,0.002046
24322.750000,3,0.387518,0.393057,0.389918,0.001850
24323.000000,3,0.355478,0.359857,0.357341,0.001448
24323.250000,3,0.330092,0.333666,0.331583,0.001171
24323.500000,3,0.312080,0.314595,0.313071,0.000844
24323.750000,3,0.301305,0.302438,0.301694,0.000374
24324.000000,4,0.307060,0.307541,0.307298,0.000175
24324.250000,4,0.311162,0.312229,0.311635,0.000396
24324.500000,4,0.322575,0.324719,0.323428,0.000781
24324.750000,4,0.341784,0.344896,0.343453,0.001088
24325.000000,4,0.368369,0.372580,0.370223,0.001520
24325.250000,4,0.402361,0.407468,0.404870,0.001763
24325.500000,4,0.441888,0.448534,0.445393,0.002198
24325.750000,4,0.488940,0.495845,0.492521,0.002363
24326.000000,4,0.539529,0.547942,0.544041,0.002724
24326.250000,4,0.594371,0.603404,0.599176,0.002884
24326.500000,4,0.650676,0.660343,0.655563,0.003075
24326.750000,4,0.709372,0.717632,0.713419,0.002764
24327.000000,4,0.766688,0.774653,0.770751,0.002730
24327.250000,4,0.823712,0.831949,0.827902,0.002807
24327.500000,4,0.877184,0.885922,0.881676,0.002807
24327.750000,4,0.927515,0.935941,0.931736,0.002597
24328.000000,4,0.973036,0.980246,0.976291,0.002278
24328.250000,4,1.012851,1.019436,1.015560,0.002234
24328.500000,4,1.046292,1.052396,1.049632,0.002039
24328.750000,4,1.079360,1.084854,1.082050,0.001851
24329.000000,4,1.107579,1.113548,1.110334,0.001881
24329.250000,4,1.133437,1.137894,1.135746,0.001413
24329.500000,4,1.151563,1.156808,1.154116,0.001613
24329.750000,4,1.165723,1.169207,1.167250,0.001166
24330.000000,4,1.174613,1.176948,1.175795,0.000841
24330.250000,4,1.182125,1.185401,1.183720,0.001159
24330.500000,4,1.189342,1.192900,1.191317,0.001293
24330.750000,4,1.199856,1.202348,1.201208,0.000893
24331.000000,4,1.209035,1.211073,1.210022,0.000733
24331.250000,4,1.214668,1.217438,1.216280,0.000999
24331.500000,4,1.216315,1.218653,1.217159,0.000729
24331.750000,4,1.212835,1.215360,1.214387,0.000786
24332.000000,4,1.210221,1.211253,1.210803,0.000390
24332.250000,4,1.208743,1.210590,1.209656,0.000583
24332.500000,4,1.208695,1.211364,1.209949,0.000812
24332.750000,4,1.209583,1.212438,1.211335,0.000925
24333.000000,4,1.209942,1.211002,1.210453,0.000347
24333.250000,4,1.206171,1.207392,1.207003,0.000390
24333.500000,4,1.200504,1.201412,1.201161,0.000308
24333.750000,4,1.195779,1.197393,1.196356,0.000518
24334.000000,4,1.194068,1.195351,1.194858,0.000438
24334.250000,4,1.197326,1.199457,1.198529,0.000673
24334.500000,4,1.203187,1.205647,1.204450,0.000959
24334.750000,4,1.209145,1.211615,1.210537,0.000997
24335.000000,4,1.212128,1.214843,1.213425,0.001061
24335.250000,4,1.213514,1.215515,1.214406,0.000696
24335.500000,4,1.211209,1.214567,1.212597,0.001319
24335.750000,4,1.210611,1.213653,1.211979,0.001017
24336.000000,4,1.210541,1.213897,1.212084,0.001125
24336.250000,4,1.210390,1.213251,1.211785,0.000936
24336.500000,4,1.207528,1.209627,1.208607,0.000671
24336.750000,4,1.201841,1.203503,1.202801,0.000559
24337.000000,4,1.193859,1.195722,1.194493,0.000721
24337.250000,4,1.185777,1.187670,1.186697,0.000616
24337.500000,4,1.178733,1.180867,1.179606,0.000762
24337.750000,4,1.174214,1.176285,1.175357,0.000702
24338.000000,4,1.169288,1.171308,1.170233,0.000755
24338.250000,4,1.162351,1.165031,1.163914,0.000911
24338.500000,4,1.154395,1.156195,1.155062,0.000729
24338.750000,4,1.145289,1.146716,1.145865,0.000444
24339.000000,4,1.137108,1.138713,1.138057,0.000650
24339.250000,4,1.133357,1.135781,1.134790,0.000816
24339.500000,4,1.133596,1.136468,1.135216,0.001068
24339.750000,4,1.137068,1.139707,1.138575,0.000899
24340.000000,4,1.161863,1.169025,1.165177,0.002807
24340.250000,4,1.142682,1.144142,1.143295,0.000450
24340.500000,4,1.141388,1.143463,1.142266,0.000871
24340.750000,4,1.140560,1.142217,1.141328,0.000607
24341.000000,4,1.138625,1.140571,1.139598,0.000667
24341.250000,4,1.137695,1.139044,1.138566,0.000543
24341.500000,4,1.134554,1.136454,1.135335,0.000643
24341.750000,4,1.130942,1.132146,1.131432,0.000402
24342.000000,4,1.124886,1.125900,1.125314,0.000405
24342.250000,4,1.119178,1.121020,1.120318,0.000619
24342.500000,4,1.116319,1.118022,1.117482,0.000549
24342.750000,4,1.118244,1.119992,1.119077,0.000595
24343.000000,4,1.122383,1.123004,1.122627,0.000244
24343.250000,4,1.127603,1.128989,1.128293,0.000496
24343.500000,4,1.132270,1.133506,1.132979,0.000474
24343.750000,4,1.136032,1.137314,1.136551,0.000555
24344.000000,4,1.137040,1.138472,1.138087,0.000535
24344.250000,4,1.138910,1.140021,1.139194,0.000384
24344.500000,4,1.138446,1.139945,1.139508,0.000489
24344.750000,4,1.138958,1.141638,1.140465,0.000912
24345.000000,4,1.138928,1.141169,1.140237,0.000857
24345.250000,4,1.138693,1.141319,1.139876,0.000956
24345.500000,4,1.135725,1.138226,1.136664,0.000906
24345.750000,4,1.132352,1.134582,1.133542,0.000846
24346.000000,4,1.129310,1.130942,1.130178,0.000623
24346.250000,4,1.126900,1.130144,1.128411,0.001028
24346.500000,4,1.125927,1.127450,1.126633,0.000547
24346.750000,4,1.124913,1.126532,1.125627,0.000540
24347.000000,4,1.122383,1.124497,1.123553,0.000763
24347.250000,4,1.120937,1.123140,1.122050,0.000757
24347.500000,4,1.118939,1.121184,1.120400,0.000747
24347.750000,4,1.118738,1.120895,1.119715,0.000661
24348.000000,4,1.118999,1.120276,1.119593,0.000403
24348.250000,4,1.118818,1.120915,1.119977,0.000791
24348.500000,4,1.117664,1.120386,1.119080,0.000971
24348.750000,4,1.116881,1.119860,1.118114,0.001042
24349.000000,4,1.114592,1.117413,1.116285,0.000994
24349.250000,4,1.112835,1.115288,1.114195,0.000922
24349.500000,4,1.109110,1.112534,1.110973,0.001346
24349.750000,4,1.104622,1.107945,1.106506,0.001224
24350.000000,4,1.098006,1.100951,1.099380,0.001280
24350.250000,4,1.087635,1.091672,1.089877,0.001590
24350.500000,4,1.074132,1.078748,1.076484,0.001626
24350.750000,4,1.057818,1.063976,1.061028,0.002249
24351.000000,4,1.039505,1.045247,1.042280,0.001965
24351.250000,4,1.016896,1.022924,1.019847,0.002038
24351.500000,4,0.989005,0.995759,0.992213,0.002266
24351.750000,4,0.956825,0.964125,0.960451,0.002497
24352.000000,4,0.919120,0.927248,0.923074,0.002826
24352.250000,4,0.877667,0.885968,0.881518,0.002873
24352.500000,4,0.831192,0.840656,0.835466,0.003143
