# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.313452,0.314042,0.313716,0.000185
24528.250000,1,0.314430,0.315792,0.315096,0.000368
24528.500000,1,0.318389,0.319944,0.319042,0.000405
24528.750000,1,0.324895,0.327020,0.325708,0.000559
24529.000000,1,0.334068,0.336302,0.334917,0.000676
24529.250000,1,0.345954,0.348724,0.347068,0.000829
24529.500000,1,0.360888,0.364752,0.362600,0.001145
24529.750000,1,0.380075,0.384267,0.381752,0.001283
24530.000000,1,0.402454,0.407873,0.404904,0.001652
24530.250000,1,0.428830,0.434210,0.431182,0.001714
24530.500000,1,0.457013,0.462999,0.459763,0.001973
24530.750000,1,0.486403,0.492610,0.489225,0.001939
24531.000000,1,0.515695,0.521983,0.518770,0.001877
24531.250000,1,0.546364,0.552301,0.548995,0.001864
24531.500000,1,0.576158,0.583298,0.579345,0.002118
24531.750000,1,0.606455,0.612881,0.609520,0.002029
24532.000000,1,0.635879,0.641241,0.638440,0.001748
24532.250000,1,0.662104,0.666916,0.664388,0.001548
24532.500000,1,0.685071,0.689266,0.687078,0.001367
24532.750000,1,0.705419,0.709369,0.707356,0.001216
24533.000000,1,0.723851,0.727963,0.726193,0.001315
24533.250000,1,0.742546,0.745632,0.744246,0.001085
24533.500000,1,0.759309,0.762038,0.760762,0.000972
24533.750000,1,0.773116,0.775656,0.774316,0.000833
24534.000000,1,0.783783,0.785369,0.784483,0.000509
24534.250000,1,0.791075,0.792060,0.791614,0.000319
24534.500000,1,0.796020,0.797464,0.797061,0.000436
24534.750000,1,0.801692,0.802590,0.802179,0.000282
24535.000000,1,0.806844,0.808224,0.807455,0.000430
24535.250000,1,0.810830,0.812509,0.811746,0.000510
24535.500000,1,0.813313,0.815146,0.814346,0.000535
24535.750000,1,0.815278,0.816310,0.815864,0.000276
24536.000000,1,0.816359,0.817812,0.817027,0.000431
24536.250000,1,0.818329,0.819973,0.819411,0.000481
24536.500000,1,0.822158,0.823621,0.822957,0.000511
24536.750000,1,0.826174,0.827936,0.827353,0.000489
24537.000000,1,0.830593,0.831845,0.831026,0.000389
24537.250000,1,0.832486,0.833418,0.833011,0.000317
24537.500000,1,0.834260,0.835127,0.834662,0.000286
24537.750000,1,0.836882,0.838160,0.837441,0.000433
24538.000000,1,0.842288,0.844260,0.843345,0.000665
24538.250000,1,0.852335,0.853909,0.853052,0.000587
24538.500000,1,0.867699,0.871291,0.869953,0.001116
24538.750000,1,0.875469,0.877221,0.876301,0.000475
24539.000000,1,0.886667,0.888488,0.887540,0.000594
24539.250000,1,0.897216,0.899335,0.898416,0.000703
24539.500000,1,0.908295,0.910517,0.909499,0.000674
24539.750000,1,0.920419,0.922886,0.921711,0.000916
24540.000000,1,0.933905,0.936469,0.935335,0.000806
24540.250000,1,0.947160,0.950193,0.948741,0.000958
24540.500000,1,0.960164,0.963320,0.961671,0.000920
24540.750000,1,0.971584,0.974499,0.973183,0.000868
24541.000000,1,0.984193,0.986441,0.985328,0.000700
24541.250000,1,0.996619,0.999254,0.998073,0.000727
24541.500000,1,1.010238,1.012609,1.011753,0.000801
24541.750000,1,1.024315,1.026923,1.025497,0.000858
24542.000000,1,1.036827,1.039012,1.037834,0.000612
24542.250000,1,1.047782,1.049948,1.048871,0.000755
24542.500000,1,1.058416,1.059927,1.059283,0.000538
24542.750000,1,1.068364,1.071096,1.069873,0.000928
24543.000000,1,1.079932,1.083126,1.081691,0.001012
24543.250000,1,1.092442,1.095865,1.093790,0.001002
24543.500000,1,1.103954,1.107734,1.105701,0.001096
24543.750000,1,1.115196,1.118082,1.116865,0.000960
24544.000000,1,1.127098,1.129751,1.128379,0.000793
24544.250000,1,1.139092,1.142140,1.140201,0.000958
24544.500000,1,1.151719,1.154679,1.153187,0.000915
24544.750000,1,1.166445,1.169461,1.167620,0.000917
24545.000000,1,1.181682,1.184832,1.182857,0.000968
24545.250000,1,1.195111,1.198112,1.196760,0.000901
24545.500000,1,1.209189,1.211943,1.210440,0.000998
24545.750000,1,1.222498,1.225634,1.223991,0.001051
24546.000000,1,1.237163,1.239680,1.238460,0.000958
24546.250000,1,1.251491,1.256347,1.254049,0.001469
24546.500000,1,1.267074,1.270766,1.269740,0.001160
24546.750000,1,1.281493,1.285783,1.283581,0.001178
24547.000000,1,1.294366,1.297429,1.296181,0.000917
24547.250000,1,1.304751,1.308080,1.306942,0.001043
24547.500000,1,1.315828,1.319097,1.317496,0.001112
24547.750000,1,1.325150,1.329135,1.327242,0.001252
24548.000000,1,1.335988,1.338762,1.337293,0.001020
24548.250000,1,1.343994,1.347074,1.346071,0.001024
24548.500000,1,1.351067,1.354429,1.353174,0.001033
24548.750000,1,1.359536,1.361739,1.360654,0.000833
24549.000000,1,1.365456,1.368488,1.367293,0.000980
24549.250000,1,1.374687,1.377308,1.376034,0.000778
24549.500000,1,1.384781,1.388077,1.386180,0.000996
24549.750000,1,1.394514,1.398408,1.396511,0.001280
24550.000000,1,1.405401,1.408331,1.407000,0.000907
24550.250000,1,1.415103,1.418316,1.416926,0.001032
24550.500000,1,1.424846,1.427466,1.426353,0.000971
24550.750000,1,1.433475,1.437109,1.435272,0.001305
24551.000000,1,1.442686,1.445865,1.444163,0.001079
24551.250000,1,1.450874,1.453917,1.452346,0.001069
24551.500000,1,1.458781,1.461887,1.460097,0.000997
24551.750000,1,1.465624,1.470089,1.467547,0.001273
24552.000000,1,1.476263,1.478980,1.477184,0.000889
24552.250000,1,1.487136,1.489608,1.488404,0.000950
24552.500000,1,1.499006,1.502401,1.500915,0.001276
24552.750000,1,1.512823,1.516392,1.514470,0.001167
24553.000000,1,1.524041,1.528980,1.526654,0.001641
24553.250000,1,1.534401,1.539379,1.536994,0.001391
24553.500000,1,1.544377,1.546975,1.545739,0.000889
24553.750000,1,1.551887,1.555521,1.553577,0.001203
24554.000000,1,1.557551,1.560927,1.559118,0.001208
24554.250000,1,1.559732,1.562696,1.561064,0.001028
24554.500000,1,1.554981,1.558898,1.556638,0.001208
24554.750000,1,1.542398,1.546477,1.544381,0.001352
24555.000000,1,1.520985,1.526409,1.523661,0.001943
24555.250000,1,1.492006,1.498886,1.495405,0.002320
24555.500000,1,1.455966,1.464048,1.459593,0.002602
24555.750000,1,1.411122,1.420000,1.415368,0.003031
24556.000000,1,1.355551,1.367623,1.361002,0.004027
24556.250000,1,1.289511,1.303858,1.297004,0.004454
24556.500000,1,1.215415,1.231223,1.223903,0.005101
24556.750000,1,1.135215,1.152417,1.143950,0.005531
24557.000000,1,1.051812,1.069066,1.060441,0.005565
24557.250000,1,0.965879,0.983039,0.974502,0.005766
24557.500000,1,0.876867,0.895287,0.886061,0.005844
24557.750000,1,0.787142,0.805513,0.796628,0.006047
24558.000000,1,0.700053,0.717484,0.708650,0.005664
24558.250000,1,0.616875,0.633607,0.625317,0.005376
24558.500000,1,0.542863,0.557144,0.549756,0.004693
24558.750000,1,0.477414,0.490324,0.483742,0.004163
24559.000000,1,0.423946,0.433945,0.428636,0.003289
24559.250000,1,0.380381,0.388433,0.384051,0.002696
24559.500000,1,0.348774,0.354371,0.351205,0.001871
24559.750000,1,0.329550,0.332244,0.330627,0.000912
24560.000000,2,0.306275,0.307483,0.306837,0.000366
24560.250000,2,0.311548,0.313094,0.312388,0.000568
24560.500000,2,0.321097,0.324584,0.322712,0.001102
24560.750000,2,0.341743,0.346370,0.344093,0.001612
24561.000000,2,0.366730,0.372953,0.369725,0.002126
24561.250000,2,0.401837,0.409116,0.405377,0.002526
24561.500000,2,0.439361,0.447841,0.443150,0.002789
24561.750000,2,0.484761,0.494197,0.489215,0.003124
24562.000000,2,0.531069,0.541744,0.535774,0.003445
24562.250000,2,0.583453,0.593742,0.588256,0.003433
24562.500000,2,0.633030,0.643857,0.638023,0.003481
24562.750000,2,0.685112,0.695171,0.689782,0.003176
24563.000000,2,0.732196,0.742461,0.736684,0.003200
24563.250000,2,0.780592,0.789903,0.784595,0.002935
24563.500000,2,0.823016,0.832869,0.827659,0.002875
24563.750000,2,0.867169,0.875780,0.870873,0.002708
24564.000000,2,0.903742,0.911748,0.907455,0.002330
24564.250000,2,0.938290,0.943975,0.940996,0.001737
24564.500000,2,0.963042,0.968319,0.965349,0.001550
24564.750000,2,0.985879,0.990231,0.987568,0.001342
24565.000000,2,1.001749,1.005662,1.003641,0.001246
24565.250000,2,1.020564,1.023474,1.021376,0.000872
24565.500000,2,1.031788,1.034731,1.033416,0.000884
24565.750000,2,1.044708,1.046695,1.045480,0.000570
24566.000000,2,1.050068,1.051526,1.050827,0.000483
24566.250000,2,1.055121,1.056922,1.056144,0.000550
24566.500000,2,1.056212,1.057799,1.056964,0.000516
24566.750000,2,1.060064,1.061817,1.060979,0.000626
24567.000000,2,1.060812,1.062263,1.061445,0.000507
24567.250000,2,1.062046,1.063948,1.062910,0.000690
24567.500000,2,1.056277,1.058215,1.057266,0.000612
24567.750000,2,1.050586,1.052340,1.051483,0.000653
24568.000000,2,1.040309,1.043617,1.041624,0.000930
24568.250000,2,1.036354,1.039112,1.037654,0.000846
24568.500000,2,1.033079,1.034869,1.034052,0.000519
24568.750000,2,1.035916,1.037419,1.036846,0.000520
24569.000000,2,1.035204,1.036494,1.035752,0.000443
24569.250000,2,1.035038,1.036440,1.035579,0.000448
24569.500000,2,1.029062,1.030637,1.029808,0.000445
24569.750000,2,1.026034,1.028017,1.027263,0.000589
24570.000000,2,1.022470,1.023442,1.023086,0.000369
24570.250000,2,1.024355,1.025039,1.024767,0.000202
24570.500000,2,1.024440,1.025141,1.024823,0.000213
24570.750000,2,1.026578,1.027504,1.027062,0.000330
24571.000000,2,1.023295,1.025171,1.024491,0.000625
24571.250000,2,1.023474,1.024639,1.024264,0.000368
24571.500000,2,1.021399,1.023138,1.022217,0.000501
24571.750000,2,1.025377,1.027050,1.026305,0.000483
24572.000000,2,1.029466,1.031792,1.030674,0.000646
24572.250000,2,1.036482,1.038247,1.037488,0.000555
24572.500000,2,1.039687,1.040855,1.040226,0.000348
24572.750000,2,1.043862,1.044777,1.044371,0.000283
24573.000000,2,1.043856,1.045529,1.044553,0.000473
24573.250000,2,1.048618,1.049981,1.049502,0.000422
24573.500000,2,1.051963,1.053044,1.052544,0.000396
24573.750000,2,1.058175,1.060378,1.059116,0.000687
24574.000000,2,1.060134,1.061307,1.060830,0.000446
24574.250000,2,1.062706,1.063851,1.063479,0.000358
24574.500000,2,1.060488,1.062514,1.061659,0.000607
24574.750000,2,1.063953,1.065896,1.064823,0.000637
24575.000000,2,1.067041,1.068954,1.067957,0.000674
24575.250000,2,1.075241,1.078242,1.077010,0.000888
24575.500000,2,1.082217,1.084660,1.083617,0.000809
24575.750000,2,1.091241,1.093243,1.092221,0.000843
24576.000000,2,1.186669,1.215591,1.202103,0.011611
24576.250000,2,1.099733,1.102477,1.101105,0.000810
24576.500000,2,1.103110,1.104942,1.104054,0.000609
24576.750000,2,1.110937,1.112925,1.112020,0.000676
24577.000000,2,1.117783,1.119476,1.118420,0.000521
24577.250000,2,1.126825,1.129135,1.128050,0.000731
24577.500000,2,1.132128,1.134724,1.133542,0.000862
24577.750000,2,1.140268,1.142568,1.141797,0.000773
24578.000000,2,1.147515,1.149539,1.148533,0.000759
24578.250000,2,1.159223,1.162305,1.161181,0.001123
24578.500000,2,1.171302,1.174476,1.172757,0.001179
24578.750000,2,1.185927,1.189594,1.188217,0.001309
24579.000000,2,1.197666,1.200666,1.198823,0.000982
24579.250000,2,1.209282,1.211534,1.210608,0.000810
24579.500000,2,1.216922,1.218926,1.217870,0.000666
24579.750000,2,1.228320,1.231876,1.229747,0.001252
24580.000000,2,1.239291,1.243233,1.241051,0.001196
24580.250000,2,1.255946,1.258893,1.257240,0.001065
24580.500000,2,1.268188,1.272909,1.270329,0.001329
24580.750000,2,1.283944,1.287284,1.285218,0.001096
24581.000000,2,1.292838,1.295752,1.294063,0.000955
24581.250000,2,1.303420,1.305798,1.304234,0.000748
24581.500000,2,1.307000,1.310148,1.308756,0.001094
24581.750000,2,1.314884,1.316901,1.315977,0.000665
24582.000000,2,1.317162,1.319541,1.318057,0.000768
24582.250000,2,1.321213,1.322427,1.321776,0.000411
24582.500000,2,1.320261,1.321663,1.321015,0.000527
24582.750000,2,1.323012,1.323845,1.323497,0.000273
24583.000000,2,1.321865,1.323717,1.322765,0.000496
24583.250000,2,1.324695,1.326614,1.325382,0.000532
24583.500000,2,1.323733,1.326194,1.324723,0.000742
24583.750000,2,1.326133,1.327939,1.326912,0.000535
24584.000000,2,1.323976,1.326152,1.325333,0.000672
24584.250000,2,1.323984,1.325469,1.324897,0.000473
24584.500000,2,1.320564,1.322687,1.321738,0.000699
24584.750000,2,1.320010,1.321557,1.320933,0.000439
24585.000000,2,1.315958,1.317254,1.316689,0.000478
24585.250000,2,1.312697,1.314485,1.313597,0.000567
24585.500000,2,1.304233,1.306608,1.305055,0.000858
24585.750000,2,1.295961,1.298639,1.297525,0.000833
24586.000000,2,1.283499,1.286470,1.284582,0.000899
24586.250000,2,1.271620,1.275112,1.273025,0.001151
24586.500000,2,1.253710,1.257560,1.255335,0.001241
24586.750000,2,1.234466,1.238715,1.236585,0.001334
24587.000000,2,1.207281,1.212572,1.209897,0.001818
24587.250000,2,1.176339,1.183642,1.180125,0.002441
24587.500000,2,1.137697,1.145460,1.141161,0.002624
24587.750000,2,1.094612,1.104381,1.099334,0.003156
24588.000000,2,1.043926,1.054140,1.048714,0.003417
24588.250000,2,0.990231,1.001645,0.996048,0.003657
24588.500000,2,0.928653,0.941612,0.934765,0.004139
24588.750000,2,0.865815,0.879425,0.872913,0.004301
24589.000000,2,0.798899,0.812137,0.805526,0.004399
24589.250000,2,0.733540,0.747784,0.740675,0.004547
24589.500000,2,0.666284,0.680029,0.673143,0.004402
24589.750000,2,0.604297,0.617985,0.611067,0.004305
24590.000000,2,0.543377,0.555254,0.549504,0.003793
24590.250000,2,0.490407,0.501557,0.496197,0.003523
24590.500000,2,0.440759,0.450526,0.445647,0.003013
24590.750000,2,0.401191,0.409140,0.405405,0.002498
24591.000000,2,0.366316,0.372690,0.369514,0.001950
24591.250000,2,0.341583,0.346907,0.344394,0.001617
24591.500000,2,0.321993,0.325315,0.323445,0.001020
24591.750000,2,0.312243,0.314430,0.313300,0.000598
24592.000000,3,0.378782,0.379693,0.379243,0.000303
24592.250000,3,0.382369,0.383505,0.382824,0.000357
24592.500000,3,0.392778,0.395469,0.393900,0.000889
24592.750000,3,0.410252,0.414420,0.412099,0.001284
24593.000000,3,0.435408,0.440645,0.437876,0.001663
24593.250000,3,0.465806,0.472597,0.468985,0.002104
24593.500000,3,0.503015,0.510836,0.506661,0.002505
24593.750000,3,0.544959,0.554098,0.549305,0.002902
24594.000000,3,0.592053,0.601745,0.596522,0.003082
24594.250000,3,0.641899,0.651442,0.646294,0.003095
24594.500000,3,0.692557,0.702397,0.697140,0.003172
24594.750000,3,0.742090,0.753015,0.747259,0.003314
24595.000000,3,0.791498,0.801211,0.795879,0.003156
24595.250000,3,0.837859,0.846881,0.842012,0.002873
24595.500000,3,0.881601,0.890641,0.885284,0.002704
24595.750000,3,0.920847,0.928574,0.923984,0.002466
24596.000000,3,0.955133,0.961637,0.957875,0.002018
24596.250000,3,0.981857,0.987058,0.984183,0.001563
24596.500000,3,1.003262,1.006610,1.004891,0.001008
24596.750000,3,1.018546,1.021708,1.020154,0.000909
24597.000000,3,1.031447,1.033699,1.032433,0.000686
24597.250000,3,1.040858,1.042332,1.041584,0.000477
24597.500000,3,1.047001,1.047610,1.047300,0.000214
24597.750000,3,1.047467,1.048856,1.048179,0.000419
24598.000000,3,1.044505,1.045534,1.045089,0.000354
24598.250000,3,1.038554,1.039557,1.039060,0.000408
24598.500000,3,1.031703,1.033972,1.032783,0.000690
24598.750000,3,1.026370,1.028486,1.027245,0.000644
24599.000000,3,1.021467,1.023070,1.022223,0.000505
24599.250000,3,1.016472,1.017965,1.017098,0.000511
24599.500000,3,1.009458,1.011536,1.010386,0.000584
24599.750000,3,1.000745,1.003442,1.002047,0.000751
24600.000000,3,0.993581,0.994830,0.994387,0.000346
24600.250000,3,0.987312,0.988579,0.987877,0.000493
24600.500000,3,0.983471,0.984216,0.983859,0.000270
24600.750000,3,0.980494,0.981758,0.981213,0.000393
24601.000000,3,0.978149,0.979212,0.978461,0.000380
24601.250000,3,0.973610,0.974685,0.974030,0.000329
24601.500000,3,0.967702,0.969315,0.968249,0.000479
24601.750000,3,0.963477,0.964656,0.964006,0.000371
24602.000000,3,0.961958,0.963063,0.962633,0.000349
24602.250000,3,0.963423,0.965052,0.964115,0.000550
24602.500000,3,0.966324,0.968899,0.967764,0.000832
24602.750000,3,0.970371,0.973192,0.971742,0.000857
24603.000000,3,0.973983,0.976160,0.974727,0.000672
24603.250000,3,0.975227,0.977591,0.976484,0.000651
24603.500000,3,0.976548,0.978438,0.977316,0.000675
24603.750000,3,0.977064,0.978781,0.977791,0.000549
24604.000000,3,0.977455,0.979280,0.978350,0.000666
24604.250000,3,0.976726,0.977384,0.976964,0.000228
24604.500000,3,0.974024,0.975449,0.974651,0.000403
24604.750000,3,0.971508,0.972595,0.972054,0.000359
24605.000000,3,0.970186,0.971522,0.970963,0.000436
24605.250000,3,0.970446,0.971604,0.971285,0.000353
24605.500000,3,0.973106,0.974645,0.973778,0.000599
24605.750000,3,0.975758,0.976897,0.976397,0.000337
24606.000000,3,0.977774,0.978856,0.978221,0.000383
24606.250000,3,0.979063,0.979823,0.979441,0.000231
24606.500000,3,0.979121,0.980173,0.979800,0.000393
24606.750000,3,0.979339,0.980837,0.980181,0.000476
24607.000000,3,0.980271,0.981931,0.981234,0.000463
24607.250000,3,0.981560,0.982081,0.981881,0.000166
24607.500000,3,0.980843,0.982386,0.981816,0.000467
24607.750000,3,0.981143,0.982704,0.981964,0.000600
24608.000000,3,0.981923,0.983411,0.982646,0.000478
24608.250000,3,0.985300,0.987504,0.986557,0.000688
24608.500000,3,0.991811,0.994368,0.993153,0.000790
24608.750000,3,0.999162,1.003099,1.001338,0.001101
24609.000000,3,1.008196,1.010674,1.009334,0.000840
24609.250000,3,1.014817,1.016502,1.015646,0.000529
24609.500000,3,1.019730,1.022301,1.021202,0.000716
24609.750000,3,1.026179,1.028913,1.027992,0.000849
24610.000000,3,1.036038,1.039374,1.037755,0.001051
24610.250000,3,1.048224,1.051934,1.050429,0.001226
24610.500000,3,1.061714,1.065026,1.063754,0.001014
24610.750000,3,1.074351,1.076874,1.075489,0.000948
24611.000000,3,1.084581,1.086223,1.085282,0.000617
24611.250000,3,1.093788,1.096301,1.095143,0.000856
24611.500000,3,1.105112,1.108997,1.107462,0.001121
24611.750000,3,1.120036,1.124147,1.122392,0.001231
24612.000000,3,1.138129,1.141517,1.139780,0.001224
24612.250000,3,1.153765,1.157499,1.155910,0.001184
24612.500000,3,1.166763,1.169970,1.168625,0.001004
24612.750000,3,1.176291,1.178782,1.177801,0.000793
24613.000000,3,1.185639,1.188364,1.186823,0.000848
24613.250000,3,1.196571,1.199635,1.198158,0.001207
24613.500000,3,1.211545,1.214833,1.213429,0.001054
24613.750000,3,1.227923,1.231700,1.230281,0.001355
24614.000000,3,1.243268,1.246557,1.245278,0.001005
24614.250000,3,1.255642,1.257776,1.256715,0.000804
24614.500000,3,1.264601,1.266701,1.265694,0.000675
24614.750000,3,1.273176,1.276253,1.274748,0.001021
24615.000000,3,1.285292,1.288630,1.287539,0.001053
24615.250000,3,1.300115,1.303832,1.302643,0.001204
24615.500000,3,1.316654,1.319316,1.318059,0.000945
24615.750000,3,1.328910,1.332039,1.330280,0.000916
24616.000000,3,1.337535,1.340250,1.339510,0.000833
24616.250000,3,1.345689,1.349045,1.347178,0.000995
24616.500000,3,1.355685,1.358607,1.357023,0.000992
24616.750000,3,1.370869,1.372731,1.371561,0.000782
24617.000000,3,1.387678,1.390987,1.389436,0.001174
24617.250000,3,1.405967,1.409752,1.407885,0.001315
24617.500000,3,1.420149,1.423818,1.422401,0.001126
24617.750000,3,1.431004,1.432649,1.431563,0.000492
24618.000000,3,1.433648,1.436238,1.434713,0.000866
24618.250000,3,1.432768,1.434207,1.433433,0.000539
24618.500000,3,1.424504,1.427468,1.425882,0.000838
24618.750000,3,1.409556,1.414726,1.412023,0.001434
24619.000000,3,1.386954,1.391915,1.389606,0.001790
24619.250000,3,1.353631,1.361508,1.358221,0.002428
24619.500000,3,1.315882,1.324858,1.320819,0.002908
24619.750000,3,1.273905,1.282327,1.278602,0.002676
24620.000000,3,1.228142,1.237962,1.233508,0.003225
24620.250000,3,1.177043,1.187895,1.183157,0.003415
24620.500000,3,1.120219,1.133104,1.126736,0.003931
24620.750000,3,1.055011,1.068995,1.062272,0.004591
24621.000000,3,0.983948,0.999081,0.991621,0.004887
24621.250000,3,0.908633,0.924294,0.916655,0.005022
24621.500000,3,0.833026,0.848412,0.841083,0.004898
24621.750000,3,0.758626,0.774330,0.766781,0.004966
24622.000000,3,0.687782,0.703157,0.695701,0.004860
24622.250000,3,0.621438,0.635068,0.628223,0.004446
24622.500000,3,0.559932,0.573085,0.566398,0.004182
24622.750000,3,0.506187,0.517610,0.511780,0.003564
24623.000000,3,0.461339,0.470890,0.466084,0.002972
24623.250000,3,0.426393,0.433164,0.429759,0.002207
24623.500000,3,0.401549,0.406332,0.403770,0.001547
24623.750000,3,0.386632,0.389394,0.387850,0.000912
24624.000000,4,0.298816,0.299478,0.299195,0.000204
24624.250000,4,0.302482,0.303828,0.303118,0.000529
24624.500000,4,0.312451,0.315241,0.313857,0.000903
24624.750000,4,0.330705,0.335310,0.332945,0.001522
24625.000000,4,0.357249,0.363134,0.360004,0.001877
24625.250000,4,0.389102,0.396741,0.392621,0.002455
24625.500000,4,0.428190,0.436941,0.432247,0.002920
24625.750000,4,0.473476,0.483090,0.477763,0.003113
24626.000000,4,0.522405,0.533347,0.527295,0.003511
24626.250000,4,0.575610,0.587657,0.581167,0.003712
24626.500000,4,0.631734,0.643932,0.636938,0.003871
24626.750000,4,0.689166,0.701751,0.694803,0.004047
24627.000000,4,0.746155,0.759900,0.752362,0.004218
24627.250000,4,0.803505,0.816733,0.809142,0.003956
24627.500000,4,0.856759,0.869395,0.862446,0.003703
24627.750000,4,0.907258,0.919212,0.912926,0.003542
24628.000000,4,0.952685,0.964825,0.958319,0.003479
24628.250000,4,0.994215,1.004807,0.999108,0.003041
24628.500000,4,1.029362,1.039809,1.034042,0.003114
24628.750000,4,1.059898,1.069340,1.064148,0.002693
24629.000000,4,1.084880,1.091753,1.088333,0.002082
24629.250000,4,1.105171,1.112289,1.108388,0.002044
24629.500000,4,1.119421,1.125178,1.122277,0.001945
24629.750000,4,1.129884,1.135251,1.132600,0.001830
24630.000000,4,1.136269,1.140642,1.138232,0.001656
24630.250000,4,1.139941,1.143977,1.141967,0.001445
24630.500000,4,1.140842,1.144682,1.142886,0.001452
24630.750000,4,1.141293,1.145537,1.143225,0.001562
24631.000000,4,1.139628,1.143857,1.141459,0.001557
24631.250000,4,1.137121,1.140636,1.138685,0.001276
24631.500000,4,1.133286,1.136263,1.134971,0.001068
24631.750000,4,1.130172,1.133004,1.131580,0.000966
24632.000000,4,1.127424,1.130965,1.129047,0.001411
24632.250000,4,1.127189,1.130268,1.128625,0.001156
24632.500000,4,1.126592,1.130010,1.128355,0.001151
24632.750000,4,1.127324,1.130892,1.128616,0.001249
24633.000000,4,1.126069,1.128527,1.127369,0.001016
24633.250000,4,1.124458,1.126848,1.125461,0.000827
24633.500000,4,1.121003,1.123176,1.122319,0.000690
24633.750000,4,1.119472,1.120487,1.120155,0.000363
24634.000000,4,1.116785,1.118861,1.117739,0.000642
24634.250000,4,1.114776,1.117302,1.115433,0.000821
24634.500000,4,1.109905,1.111428,1.110801,0.000491
24634.750000,4,1.104931,1.106459,1.105661,0.000507
24635.000000,4,1.098484,1.100192,1.099338,0.000531
24635.250000,4,1.094202,1.095949,1.095307,0.000540
24635.500000,4,1.093306,1.094447,1.093888,0.000383
24635.750000,4,1.095107,1.096056,1.095612,0.000308
24636.000000,4,1.096880,1.098901,1.097830,0.000642
24636.250000,4,1.098424,1.100796,1.099488,0.000794
24636.500000,4,1.097221,1.099872,1.098829,0.000912
24636.750000,4,1.096789,1.098500,1.097761,0.000531
24637.000000,4,1.095784,1.098003,1.096821,0.000767
24637.250000,4,1.097059,1.099091,1.098247,0.000720
24637.500000,4,1.098762,1.100965,1.099907,0.000761
24637.750000,4,1.100052,1.101822,1.101401,0.000571
24638.000000,4,1.100072,1.101409,1.100700,0.000434
24638.250000,4,1.098354,1.100454,1.099323,0.000700
24638.500000,4,1.096788,1.099740,1.098012,0.000946
24638.750000,4,1.098164,1.101058,1.099261,0.000900
24639.000000,4,1.101246,1.103214,1.102066,0.000616
24639.250000,4,1.106095,1.108465,1.107422,0.000748
24639.500000,4,1.110299,1.112209,1.111204,0.000664
24639.750000,4,1.113029,1.114597,1.113767,0.000527
24640.000000,4,1.134211,1.139698,1.137057,0.001944
24640.250000,4,1.114826,1.116033,1.115300,0.000371
24640.500000,4,1.115525,1.117710,1.116544,0.000678
24640.750000,4,1.118987,1.120451,1.119693,0.000525
24641.000000,4,1.120534,1.121869,1.121338,0.000372
24641.250000,4,1.120785,1.121776,1.121404,0.000320
24641.500000,4,1.119777,1.120385,1.120004,0.000220
24641.750000,4,1.119627,1.121143,1.120285,0.000438
24642.000000,4,1.123005,1.123925,1.123450,0.000293
24642.250000,4,1.128789,1.130805,1.129995,0.000577
24642.500000,4,1.137068,1.139578,1.138398,0.000749
24642.750000,4,1.145024,1.147266,1.146211,0.000722
24643.000000,4,1.148384,1.151614,1.150412,0.001075
24643.250000,4,1.152015,1.154399,1.153381,0.000782
24643.500000,4,1.153979,1.156004,1.155083,0.000687
24643.750000,4,1.157316,1.159995,1.158689,0.001001
24644.000000,4,1.160635,1.164898,1.162932,0.001304
24644.250000,4,1.165242,1.169020,1.167184,0.001417
24644.500000,4,1.167528,1.170584,1.169044,0.001131
24644.750000,4,1.168199,1.172435,1.170477,0.001562
24645.000000,4,1.170080,1.173339,1.171816,0.001385
24645.250000,4,1.173691,1.177316,1.175538,0.001347
24645.500000,4,1.178208,1.182647,1.180101,0.001436
24645.750000,4,1.181879,1.186558,1.184398,0.001515
24646.000000,4,1.184072,1.188002,1.185911,0.001521
24646.250000,4,1.182064,1.185750,1.184312,0.001278
24646.500000,4,1.180466,1.183480,1.181679,0.001208
24646.750000,4,1.181014,1.185215,1.182966,0.001253
24647.000000,4,1.186456,1.190915,1.189148,0.001371
24647.250000,4,1.198969,1.203906,1.201389,0.001447
24647.500000,4,1.212769,1.217394,1.215151,0.001347
24647.750000,4,1.226087,1.229226,1.227883,0.000916
24648.000000,4,1.235764,1.237978,1.237072,0.000783
24648.250000,4,1.242020,1.244218,1.243321,0.000627
24648.500000,4,1.245621,1.247728,1.246928,0.000673
24648.750000,4,1.250208,1.252120,1.251099,0.000643
24649.000000,4,1.252944,1.255229,1.254411,0.000684
24649.250000,4,1.255931,1.257995,1.256980,0.000800
24649.500000,4,1.253745,1.256588,1.255287,0.000835
24649.750000,4,1.249402,1.252230,1.251019,0.000983
24650.000000,4,1.240168,1.244975,1.243145,0.001448
24650.250000,4,1.231372,1.235763,1.233725,0.001169
24650.500000,4,1.216946,1.221245,1.219384,0.001377
24650.750000,4,1.197548,1.203458,1.200664,0.001841
24651.000000,4,1.170353,1.178824,1.174768,0.002417
24651.250000,4,1.138336,1.148188,1.143397,0.002714
24651.500000,4,1.100688,1.110845,1.106175,0.002930
24651.750000,4,1.060475,1.070372,1.065798,0.002908
24652.000000,4,1.014870,1.025954,1.021079,0.003254
24652.250000,4,0.965419,0.977120,0.971661,0.003539
24652.500000,4,0.907945,0.921920,0.915509,0.004092
