# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.303854,0.305226,0.304384,0.000461
23728.250000,1,0.306791,0.309188,0.307701,0.000739
23728.500000,1,0.317547,0.320290,0.318452,0.000831
23728.750000,1,0.337115,0.340910,0.338418,0.001230
23729.000000,1,0.366677,0.371115,0.368267,0.001644
23729.250000,1,0.406142,0.411694,0.407865,0.002008
23729.500000,1,0.453502,0.459853,0.455465,0.002322
23729.750000,1,0.506365,0.513339,0.508594,0.002557
23730.000000,1,0.562732,0.570156,0.565196,0.002677
23730.250000,1,0.622368,0.630110,0.624817,0.002908
23730.500000,1,0.686148,0.694486,0.688871,0.003107
23730.750000,1,0.753981,0.763220,0.757301,0.003321
23731.000000,1,0.826975,0.837138,0.830318,0.003500
23731.250000,1,0.901211,0.911265,0.904971,0.003480
23731.500000,1,0.973800,0.983436,0.976926,0.003331
23731.750000,1,1.037457,1.046873,1.040495,0.003109
23732.000000,1,1.089188,1.097600,1.092431,0.002725
23732.250000,1,1.128166,1.134014,1.130528,0.002179
23732.500000,1,1.156863,1.162301,1.158961,0.002059
23732.750000,1,1.180894,1.186033,1.182845,0.001693
23733.000000,1,1.204862,1.209535,1.206985,0.001682
23733.250000,1,1.230795,1.235219,1.232751,0.001655
23733.500000,1,1.254918,1.259052,1.256679,0.001528
23733.750000,1,1.269313,1.273148,1.270960,0.001356
23734.000000,1,1.268146,1.271634,1.269339,0.001058
23734.250000,1,1.250519,1.254929,1.252251,0.001277
23734.500000,1,1.225006,1.228620,1.226400,0.001019
23734.750000,1,1.202085,1.205890,1.203334,0.001080
23735.000000,1,1.190678,1.192394,1.191288,0.000577
23735.250000,1,1.190176,1.193597,1.191975,0.001074
23735.500000,1,1.200296,1.202899,1.201249,0.000834
23735.750000,1,1.208967,1.211717,1.209954,0.001000
23736.000000,1,1.208037,1.211374,1.209519,0.001008
23736.250000,1,1.194098,1.198340,1.195739,0.001151
23736.500000,1,1.173997,1.178567,1.175062,0.001333
23736.750000,1,1.155593,1.160901,1.157398,0.001529
23737.000000,1,1.149255,1.152612,1.150670,0.001238
23737.250000,1,1.156843,1.162001,1.158229,0.001611
23737.500000,1,1.174070,1.180408,1.176389,0.002055
23737.750000,1,1.195637,1.201167,1.197567,0.001889
23738.000000,1,1.209195,1.216272,1.211913,0.002247
23738.250000,1,1.212508,1.218272,1.214693,0.001917
23738.500000,1,1.208930,1.214512,1.211037,0.001575
23738.750000,1,1.196068,1.202541,1.198092,0.001972
23739.000000,1,1.190812,1.195622,1.192391,0.001801
23739.250000,1,1.192998,1.197884,1.194462,0.001754
23739.500000,1,1.200869,1.206142,1.202849,0.001764
23739.750000,1,1.211418,1.215736,1.212952,0.001489
23740.000000,1,1.214965,1.219605,1.216964,0.001601
23740.250000,1,1.209178,1.212076,1.210291,0.000902
23740.500000,1,1.191632,1.196004,1.193137,0.001236
23740.750000,1,1.166982,1.170967,1.168814,0.001027
23741.000000,1,1.143755,1.146553,1.145201,0.000854
23741.250000,1,1.125751,1.127773,1.126862,0.000624
23741.500000,1,1.116331,1.118028,1.116974,0.000572
23741.750000,1,1.113014,1.115103,1.113831,0.000635
23742.000000,1,1.112865,1.114575,1.113521,0.000546
23742.250000,1,1.109161,1.111594,1.110304,0.000623
23742.500000,1,1.098161,1.100422,1.099447,0.000743
23742.750000,1,1.079844,1.083708,1.081997,0.001291
23743.000000,1,1.058954,1.063464,1.061694,0.001229
23743.250000,1,1.042919,1.046395,1.045375,0.001100
23743.500000,1,1.035102,1.037964,1.037058,0.001060
23743.750000,1,1.035750,1.038970,1.037939,0.001098
23744.000000,1,1.043600,1.047599,1.046050,0.001261
23744.250000,1,1.052554,1.056409,1.055494,0.001170
23744.500000,1,1.059031,1.062708,1.061318,0.001169
23744.750000,1,1.059444,1.063365,1.061823,0.001247
23745.000000,1,1.057036,1.060280,1.059199,0.001142
23745.250000,1,1.055492,1.059184,1.057554,0.001198
23745.500000,1,1.057517,1.061790,1.060448,0.001238
23745.750000,1,1.065338,1.070094,1.068256,0.001332
23746.000000,1,1.075024,1.079161,1.077851,0.001131
23746.250000,1,1.083045,1.087004,1.085456,0.001133
23746.500000,1,1.086113,1.089990,1.088593,0.001314
23746.750000,1,1.084988,1.088587,1.087136,0.001187
23747.000000,1,1.082213,1.085123,1.083856,0.001064
23747.250000,1,1.081380,1.084725,1.083442,0.001036
23747.500000,1,1.085632,1.088975,1.087692,0.000967
23747.750000,1,1.093753,1.097893,1.096391,0.001331
23748.000000,1,1.105083,1.108647,1.107115,0.001073
23748.250000,1,1.114157,1.117730,1.116610,0.001176
23748.500000,1,1.119180,1.123394,1.122063,0.001347
23748.750000,1,1.121466,1.124863,1.123794,0.001165
23749.000000,1,1.120724,1.124738,1.123073,0.001342
23749.250000,1,1.119952,1.124694,1.122743,0.001486
23749.500000,1,1.121075,1.126191,1.124249,0.001560
23749.750000,1,1.125206,1.129499,1.128186,0.001399
23750.000000,1,1.130350,1.135319,1.133545,0.001714
23750.250000,1,1.135794,1.141061,1.138714,0.001507
23750.500000,1,1.138241,1.143420,1.141988,0.001692
23750.750000,1,1.138689,1.143277,1.141748,0.001617
23751.000000,1,1.136036,1.140663,1.138828,0.001609
23751.250000,1,1.131822,1.136920,1.134642,0.001620
23751.500000,1,1.128766,1.133986,1.132144,0.001693
23751.750000,1,1.129130,1.134860,1.132545,0.001856
23752.000000,1,1.133709,1.138742,1.136932,0.001712
23752.250000,1,1.139223,1.144694,1.142477,0.001596
23752.500000,1,1.143113,1.147959,1.146089,0.001733
23752.750000,1,1.142773,1.146904,1.145521,0.001639
23753.000000,1,1.137519,1.142601,1.140613,0.001911
23753.250000,1,1.130520,1.135806,1.133761,0.001772
23753.500000,1,1.125817,1.130141,1.128716,0.001557
23753.750000,1,1.124786,1.128564,1.126873,0.001310
23754.000000,1,1.124494,1.128430,1.126863,0.001314
23754.250000,1,1.123434,1.127322,1.125663,0.001255
23754.500000,1,1.115157,1.119514,1.117650,0.001436
23754.750000,1,1.098921,1.103821,1.101549,0.001453
23755.000000,1,1.075089,1.079965,1.078218,0.001552
23755.250000,1,1.048174,1.052220,1.050644,0.001401
23755.500000,1,1.020178,1.023164,1.022171,0.001196
23755.750000,1,0.991029,0.994378,0.992941,0.001260
23756.000000,1,0.957277,0.961762,0.959982,0.001651
23756.250000,1,0.917275,0.922174,0.919966,0.001682
23756.500000,1,0.867844,0.873304,0.871138,0.002033
23756.750000,1,0.811501,0.818068,0.815460,0.002395
23757.000000,1,0.753241,0.759891,0.756792,0.002363
23757.250000,1,0.695354,0.701906,0.698857,0.002316
23757.500000,1,0.640167,0.646616,0.643451,0.002187
23757.750000,1,0.586820,0.593347,0.590117,0.002181
23758.000000,1,0.535174,0.541037,0.538281,0.001907
23758.250000,1,0.483775,0.490979,0.487618,0.002177
23758.500000,1,0.436921,0.443083,0.440133,0.001859
23758.750000,1,0.395719,0.401221,0.398431,0.001663
23759.000000,1,0.361703,0.366406,0.363793,0.001365
23759.250000,1,0.335658,0.338869,0.337102,0.000952
23759.500000,1,0.316902,0.320065,0.318299,0.000862
23759.750000,1,0.306381,0.308139,0.307014,0.000540
23760.000000,2,0.295822,0.296864,0.296361,0.000361
23760.250000,2,0.297496,0.298742,0.298195,0.000323
23760.500000,2,0.302960,0.304606,0.304137,0.000467
23760.750000,2,0.312799,0.314843,0.313856,0.000505
23761.000000,2,0.326503,0.328969,0.327755,0.000730
23761.250000,2,0.344157,0.347163,0.345588,0.000877
23761.500000,2,0.366089,0.369621,0.367898,0.000996
23761.750000,2,0.393261,0.397434,0.395218,0.001227
23762.000000,2,0.425942,0.430471,0.428290,0.001488
23762.250000,2,0.464335,0.469073,0.466489,0.001612
23762.500000,2,0.506063,0.510917,0.508714,0.001593
23762.750000,2,0.548846,0.553419,0.551008,0.001558
23763.000000,2,0.588889,0.593235,0.591225,0.001493
23763.250000,2,0.625703,0.630199,0.627809,0.001540
23763.500000,2,0.660429,0.664761,0.662402,0.001410
23763.750000,2,0.695042,0.699203,0.697092,0.001549
23764.000000,2,0.731728,0.736455,0.734141,0.001691
23764.250000,2,0.769378,0.773788,0.771761,0.001576
23764.500000,2,0.804476,0.808276,0.806275,0.001424
23764.750000,2,0.831132,0.833967,0.832451,0.001045
23765.000000,2,0.847936,0.849148,0.848463,0.000397
23765.250000,2,0.855382,0.857042,0.856261,0.000533
23765.500000,2,0.861400,0.862554,0.861874,0.000356
23765.750000,2,0.870362,0.873127,0.871495,0.000767
23766.000000,2,0.886883,0.890130,0.888195,0.001202
23766.250000,2,0.908216,0.912022,0.910165,0.001319
23766.500000,2,0.931984,0.935047,0.933374,0.001177
23766.750000,2,0.950544,0.952821,0.951527,0.000785
23767.000000,2,0.959743,0.962319,0.960938,0.000704
23767.250000,2,0.962178,0.964247,0.962976,0.000728
23767.500000,2,0.961484,0.963501,0.962243,0.000756
23767.750000,2,0.963766,0.966258,0.964879,0.000784
23768.000000,2,0.972826,0.975456,0.973869,0.000925
23768.250000,2,0.987603,0.989845,0.988502,0.000802
23768.500000,2,1.004159,1.007226,1.005428,0.001106
23768.750000,2,1.019212,1.021851,1.020079,0.000858
23769.000000,2,1.027928,1.030583,1.028930,0.000748
23769.250000,2,1.029618,1.031003,1.030320,0.000498
23769.500000,2,1.025456,1.027679,1.026392,0.000599
23769.750000,2,1.020150,1.021301,1.020806,0.000352
23770.000000,2,1.016620,1.017637,1.017171,0.000341
23770.250000,2,1.017358,1.018442,1.017878,0.000334
23770.500000,2,1.021686,1.022999,1.022397,0.000430
23770.750000,2,1.027420,1.029618,1.028632,0.000698
23771.000000,2,1.030183,1.033070,1.032151,0.000817
23771.250000,2,1.026154,1.029471,1.028196,0.000988
23771.500000,2,1.014287,1.018653,1.017240,0.001402
23771.750000,2,0.998530,1.002786,1.001458,0.001303
23772.000000,2,0.983390,0.987557,0.986100,0.001306
23772.250000,2,0.973786,0.978056,0.976242,0.001324
23772.500000,2,0.972739,0.975606,0.974776,0.001028
23772.750000,2,0.979407,0.982741,0.981155,0.001021
23773.000000,2,0.988457,0.991669,0.990781,0.000953
23773.250000,2,0.997111,1.000182,0.998899,0.000941
23773.500000,2,1.001009,1.003842,1.002461,0.000897
23773.750000,2,1.000136,1.002499,1.001422,0.000795
23774.000000,2,0.999312,1.000748,1.000188,0.000480
23774.250000,2,1.002986,1.004979,1.004205,0.000670
23774.500000,2,1.015582,1.017293,1.016346,0.000595
23774.750000,2,1.035116,1.037923,1.036733,0.000864
23775.000000,2,1.060075,1.063250,1.061609,0.001073
23775.250000,2,1.083981,1.087434,1.085781,0.001163
23775.500000,2,1.105112,1.107210,1.105986,0.000825
23775.750000,2,1.119682,1.121325,1.120270,0.000612
23776.000000,2,1.132783,1.134405,1.133435,0.000430
23776.250000,2,1.144265,1.146491,1.145668,0.000623
23776.500000,2,1.160747,1.163763,1.162061,0.000910
23776.750000,2,1.178530,1.182003,1.179954,0.001040
23777.000000,2,1.197141,1.200801,1.198158,0.001121
23777.250000,2,1.212451,1.215391,1.213520,0.000859
23777.500000,2,1.223262,1.226041,1.224594,0.000893
23777.750000,2,1.231621,1.234159,1.232848,0.000793
23778.000000,2,1.238821,1.241608,1.240333,0.000797
23778.250000,2,1.247536,1.250015,1.248842,0.000779
23778.500000,2,1.257991,1.260357,1.259013,0.000688
23778.750000,2,1.268359,1.270110,1.269066,0.000552
23779.000000,2,1.278251,1.280311,1.279215,0.000721
23779.250000,2,1.285328,1.287703,1.286801,0.000652
23779.500000,2,1.290851,1.292894,1.292225,0.000635
23779.750000,2,1.293497,1.295401,1.294522,0.000565
23780.000000,2,1.294733,1.295575,1.295140,0.000263
23780.250000,2,1.293829,1.295439,1.294320,0.000494
23780.500000,2,1.293116,1.294514,1.293912,0.000499
23780.750000,2,1.295050,1.296456,1.295459,0.000433
23781.000000,2,1.297145,1.298362,1.297904,0.000367
23781.250000,2,1.300795,1.302135,1.301570,0.000440
23781.500000,2,1.302995,1.306051,1.304769,0.000818
23781.750000,2,1.305133,1.306620,1.306043,0.000441
23782.000000,2,1.304233,1.307145,1.305079,0.000846
23782.250000,2,1.303308,1.305395,1.304444,0.000707
23782.500000,2,1.304732,1.306329,1.305651,0.000538
23782.750000,2,1.308505,1.310063,1.309433,0.000577
23783.000000,2,1.316292,1.318513,1.316944,0.000639
23783.250000,2,1.323509,1.325818,1.324538,0.000684
23783.500000,2,1.330570,1.332607,1.331655,0.000664
23783.750000,2,1.335195,1.337035,1.336157,0.000641
23784.000000,2,1.339177,1.340876,1.339940,0.000545
23784.250000,2,1.343920,1.346269,1.344613,0.000685
23784.500000,2,1.351584,1.353871,1.352824,0.000760
23784.750000,2,1.363294,1.366473,1.364262,0.000918
23785.000000,2,1.376311,1.379055,1.377493,0.001003
23785.250000,2,1.386783,1.389206,1.388196,0.000784
23785.500000,2,1.393588,1.396530,1.395279,0.000829
23785.750000,2,1.396823,1.399661,1.398029,0.000775
23786.000000,2,1.396990,1.399564,1.397862,0.000723
23786.250000,2,1.394233,1.397019,1.395858,0.000828
23786.500000,2,1.392054,1.395194,1.393232,0.001125
23786.750000,2,1.386017,1.388365,1.387361,0.000606
23787.000000,2,1.373036,1.376607,1.374756,0.000904
23787.250000,2,1.350421,1.355856,1.353572,0.001483
23787.500000,2,1.319218,1.324994,1.322304,0.001579
23787.750000,2,1.279419,1.284609,1.281805,0.001657
23788.000000,2,1.231547,1.238875,1.234918,0.002108
23788.250000,2,1.177558,1.184227,1.181109,0.002134
23788.500000,2,1.117475,1.124858,1.121354,0.002701
23788.750000,2,1.050400,1.058142,1.054597,0.002824
23789.000000,2,0.976921,0.985409,0.981436,0.002988
23789.250000,2,0.897111,0.905889,0.902071,0.003343
23789.500000,2,0.815070,0.823860,0.819975,0.003378
23789.750000,2,0.732784,0.740872,0.737337,0.003262
23790.000000,2,0.652802,0.660735,0.657432,0.003189
23790.250000,2,0.577864,0.585424,0.582337,0.002916
23790.500000,2,0.509966,0.517323,0.514413,0.002795
23790.750000,2,0.450981,0.456809,0.454564,0.002336
23791.000000,2,0.400266,0.405536,0.403485,0.002055
23791.250000,2,0.359225,0.363498,0.361785,0.001587
23791.500000,2,0.328666,0.332079,0.330544,0.001201
23791.750000,2,0.309575,0.311139,0.310525,0.000615
23792.000000,3,0.297575,0.298289,0.297878,0.000227
23792.250000,3,0.300200,0.301005,0.300665,0.000255
23792.500000,3,0.308535,0.310135,0.309354,0.000551
23792.750000,3,0.324293,0.326674,0.325428,0.000779
23793.000000,3,0.348005,0.350905,0.349279,0.001093
23793.250000,3,0.380047,0.383651,0.381466,0.001451
23793.500000,3,0.418275,0.423069,0.420339,0.001764
23793.750000,3,0.461864,0.466863,0.463749,0.001906
23794.000000,3,0.507594,0.512380,0.509382,0.001940
23794.250000,3,0.555439,0.560218,0.557243,0.002061
23794.500000,3,0.606108,0.612202,0.608367,0.002332
23794.750000,3,0.662119,0.669138,0.664598,0.002495
23795.000000,3,0.723007,0.730683,0.725734,0.002970
23795.250000,3,0.786783,0.794893,0.789396,0.002931
23795.500000,3,0.847214,0.853971,0.849869,0.002481
23795.750000,3,0.900461,0.907621,0.903055,0.002321
23796.000000,3,0.944560,0.952030,0.947256,0.002387
23796.250000,3,0.982642,0.989237,0.984979,0.002146
23796.500000,3,1.019541,1.025402,1.021347,0.001948
23796.750000,3,1.057863,1.064795,1.060229,0.002282
23797.000000,3,1.099369,1.106054,1.101590,0.002266
23797.250000,3,1.140097,1.146430,1.142013,0.002167
23797.500000,3,1.175179,1.180277,1.176825,0.001661
23797.750000,3,1.200273,1.204406,1.201961,0.001252
23798.000000,3,1.215145,1.218276,1.216447,0.001039
23798.250000,3,1.221497,1.225476,1.223165,0.001251
23798.500000,3,1.225120,1.227793,1.226290,0.000904
23798.750000,3,1.227633,1.230459,1.229005,0.000884
23799.000000,3,1.233083,1.234991,1.233887,0.000661
23799.250000,3,1.238293,1.240061,1.239224,0.000573
23799.500000,3,1.242704,1.244220,1.243562,0.000482
23799.750000,3,1.243157,1.244693,1.243880,0.000467
23800.000000,3,1.242495,1.246036,1.244510,0.001263
23800.250000,3,1.224433,1.226843,1.225749,0.000699
23800.500000,3,1.206903,1.209210,1.207918,0.000609
23800.750000,3,1.185512,1.189400,1.187684,0.001023
23801.000000,3,1.168232,1.170849,1.169843,0.000733
23801.250000,3,1.154794,1.157896,1.156525,0.000802
23801.500000,3,1.145156,1.147682,1.146630,0.000776
23801.750000,3,1.136441,1.138472,1.137622,0.000518
23802.000000,3,1.123875,1.126201,1.125032,0.000679
23802.250000,3,1.104860,1.108152,1.106747,0.000876
23802.500000,3,1.081744,1.084584,1.083350,0.000963
23802.750000,3,1.059079,1.061478,1.060524,0.000791
23803.000000,3,1.041679,1.043175,1.042650,0.000411
23803.250000,3,1.032584,1.034178,1.033071,0.000464
23803.500000,3,1.029902,1.032142,1.030987,0.000623
23803.750000,3,1.032711,1.034228,1.033396,0.000485
23804.000000,3,1.034084,1.036173,1.034954,0.000674
23804.250000,3,1.032205,1.033564,1.032768,0.000445
23804.500000,3,1.026727,1.028912,1.027413,0.000641
23804.750000,3,1.021584,1.023480,1.022342,0.000601
23805.000000,3,1.021514,1.023888,1.022421,0.000893
23805.250000,3,1.029454,1.033155,1.030739,0.001301
23805.500000,3,1.043135,1.047961,1.045617,0.001459
23805.750000,3,1.063633,1.067202,1.064952,0.001310
23806.000000,3,1.081566,1.085134,1.082895,0.001094
23806.250000,3,1.095169,1.099044,1.096220,0.001196
23806.500000,3,1.103502,1.106816,1.104413,0.001062
23806.750000,3,1.108142,1.112011,1.109987,0.001151
23807.000000,3,1.113403,1.116193,1.114734,0.000852
23807.250000,3,1.119388,1.121967,1.120416,0.000766
23807.500000,3,1.125705,1.128227,1.126721,0.000764
23807.750000,3,1.131704,1.134084,1.132467,0.000677
23808.000000,3,1.135581,1.136983,1.136399,0.000482
23808.250000,3,1.136694,1.138607,1.137916,0.000526
23808.500000,3,1.137910,1.139630,1.138561,0.000505
23808.750000,3,1.138974,1.141034,1.139858,0.000614
23809.000000,3,1.140940,1.142402,1.141658,0.000474
23809.250000,3,1.144733,1.145550,1.145120,0.000258
23809.500000,3,1.146880,1.148897,1.148073,0.000528
23809.750000,3,1.149756,1.151966,1.150916,0.000685
23810.000000,3,1.152378,1.153450,1.152785,0.000359
23810.250000,3,1.153019,1.154701,1.153639,0.000516
23810.500000,3,1.151861,1.153176,1.152700,0.000438
23810.750000,3,1.150341,1.151435,1.150950,0.000487
23811.000000,3,1.148009,1.149531,1.148700,0.000434
23811.250000,3,1.145998,1.147404,1.146748,0.000454
23811.500000,3,1.145280,1.146629,1.146043,0.000393
23811.750000,3,1.145478,1.147150,1.146491,0.000550
23812.000000,3,1.147379,1.149029,1.147955,0.000561
23812.250000,3,1.147786,1.149869,1.148696,0.000570
23812.500000,3,1.146789,1.149039,1.148049,0.000665
23812.750000,3,1.144187,1.146886,1.146012,0.000825
23813.000000,3,1.142318,1.143338,1.142881,0.000334
23813.250000,3,1.139835,1.141737,1.140723,0.000515
23813.500000,3,1.138249,1.140899,1.139623,0.000880
23813.750000,3,1.138712,1.140399,1.139749,0.000626
23814.000000,3,1.139694,1.140855,1.140356,0.000385
23814.250000,3,1.139013,1.140641,1.139990,0.000495
23814.500000,3,1.137639,1.139576,1.138798,0.000526
23814.750000,3,1.136787,1.138853,1.137752,0.000556
23815.000000,3,1.137647,1.138457,1.138108,0.000265
23815.250000,3,1.140823,1.142822,1.141569,0.000623
23815.500000,3,1.147506,1.149518,1.148435,0.000691
23815.750000,3,1.157023,1.159126,1.157824,0.000586
23816.000000,3,1.168430,1.170108,1.169167,0.000481
23816.250000,3,1.179564,1.181310,1.180243,0.000554
23816.500000,3,1.190069,1.191851,1.190967,0.000497
23816.750000,3,1.200721,1.201990,1.201346,0.000398
23817.000000,3,1.210209,1.211991,1.211139,0.000556
23817.250000,3,1.220284,1.221858,1.221100,0.000591
23817.500000,3,1.228308,1.230633,1.229701,0.000814
23817.750000,3,1.234791,1.236423,1.235521,0.000620
23818.000000,3,1.236648,1.238804,1.238058,0.000702
23818.250000,3,1.234593,1.237791,1.236069,0.001181
23818.500000,3,1.225797,1.229573,1.228437,0.001097
23818.750000,3,1.212880,1.218338,1.216026,0.001566
23819.000000,3,1.194668,1.199978,1.197610,0.001771
23819.250000,3,1.170258,1.176529,1.173818,0.002250
23819.500000,3,1.140292,1.146944,1.144554,0.002258
23819.750000,3,1.104128,1.111450,1.108723,0.002537
23820.000000,3,1.060523,1.069095,1.066104,0.003012
23820.250000,3,1.009938,1.018303,1.015503,0.003052
23820.500000,3,0.951480,0.961151,0.957681,0.003362
23820.750000,3,0.888207,0.897181,0.893967,0.003462
23821.000000,3,0.820875,0.829964,0.826749,0.003388
23821.250000,3,0.752518,0.761914,0.758462,0.003345
23821.500000,3,0.686118,0.694700,0.691489,0.003226
23821.750000,3,0.620739,0.629227,0.626340,0.003205
23822.000000,3,0.559063,0.566449,0.563784,0.002919
23822.250000,3,0.500019,0.507647,0.504668,0.002798
23822.500000,3,0.446643,0.452466,0.450343,0.002255
23822.750000,3,0.399779,0.404756,0.403050,0.001934
23823.000000,3,0.361852,0.365587,0.364279,0.001468
23823.250000,3,0.333241,0.336077,0.335132,0.001114
23823.500000,3,0.313784,0.315783,0.314994,0.000731
23823.750000,3,0.302270,0.303532,0.303137,0.000449
23824.000000,4,0.293982,0.295223,0.294724,0.000337
23824.250000,4,0.297578,0.298699,0.298026,0.000304
23824.500000,4,0.307302,0.309076,0.308090,0.000488
23824.750000,4,0.323501,0.325374,0.324406,0.000680
23825.000000,4,0.346321,0.348850,0.347402,0.000976
23825.250000,4,0.375647,0.379165,0.377175,0.001290
23825.500000,4,0.412951,0.417401,0.414872,0.001634
23825.750000,4,0.459090,0.464216,0.461027,0.001983
23826.000000,4,0.512546,0.517922,0.514748,0.002003
23826.250000,4,0.570949,0.578112,0.573677,0.002609
23826.500000,4,0.632589,0.639124,0.635113,0.002585
23826.750000,4,0.693855,0.700639,0.696314,0.002485
23827.000000,4,0.753623,0.761199,0.756547,0.002743
23827.250000,4,0.811918,0.818861,0.814699,0.002523
23827.500000,4,0.869171,0.876029,0.871569,0.002497
23827.750000,4,0.923981,0.930033,0.926229,0.002404
23828.000000,4,0.976374,0.981984,0.978407,0.002093
23828.250000,4,1.022715,1.028526,1.024770,0.001988
23828.500000,4,1.061953,1.066929,1.063902,0.001812
23828.750000,4,1.092791,1.096694,1.094459,0.001265
23829.000000,4,1.114569,1.117931,1.115954,0.001125
23829.250000,4,1.127631,1.131209,1.129591,0.001017
23829.500000,4,1.137273,1.139712,1.138287,0.000784
23829.750000,4,1.144609,1.146375,1.145232,0.000647
23830.000000,4,1.152693,1.155004,1.153991,0.000706
23830.250000,4,1.162786,1.165938,1.164283,0.001094
23830.500000,4,1.173456,1.175711,1.174611,0.000762
23830.750000,4,1.181775,1.183753,1.182621,0.000659
23831.000000,4,1.183820,1.184635,1.184192,0.000270
23831.250000,4,1.178938,1.180183,1.179440,0.000429
23831.500000,4,1.171184,1.172622,1.171740,0.000449
23831.750000,4,1.164433,1.166057,1.165037,0.000458
23832.000000,4,1.161920,1.163794,1.162997,0.000537
23832.250000,4,1.164808,1.166743,1.165955,0.000557
23832.500000,4,1.170512,1.171712,1.171296,0.000368
23832.750000,4,1.173676,1.175968,1.174808,0.000594
23833.000000,4,1.172072,1.174280,1.173290,0.000657
23833.250000,4,1.166610,1.168837,1.167273,0.000664
23833.500000,4,1.158591,1.160426,1.159568,0.000649
23833.750000,4,1.153342,1.155085,1.154363,0.000524
23834.000000,4,1.152892,1.155564,1.154366,0.000724
23834.250000,4,1.157202,1.159024,1.157912,0.000625
23834.500000,4,1.162029,1.164193,1.163010,0.000607
23834.750000,4,1.164328,1.166163,1.165398,0.000528
23835.000000,4,1.161999,1.164092,1.163002,0.000601
23835.250000,4,1.156316,1.159717,1.157667,0.001059
23835.500000,4,1.151530,1.153435,1.152206,0.000622
23835.750000,4,1.149285,1.152655,1.150383,0.001014
23836.000000,4,1.152616,1.154845,1.153271,0.000660
23836.250000,4,1.159050,1.161084,1.159867,0.000671
23836.500000,4,1.167104,1.169452,1.167990,0.000690
23836.750000,4,1.173997,1.175651,1.174929,0.000614
23837.000000,4,1.177805,1.180643,1.179508,0.000804
23837.250000,4,1.180062,1.181112,1.180518,0.000367
23837.500000,4,1.177838,1.179290,1.178497,0.000427
23837.750000,4,1.173506,1.174903,1.174075,0.000390
23838.000000,4,1.167154,1.168898,1.168297,0.000518
23838.250000,4,1.161112,1.163654,1.162639,0.000717
23838.500000,4,1.157617,1.159493,1.158559,0.000635
23838.750000,4,1.155912,1.157300,1.156661,0.000443
23839.000000,4,1.156251,1.157428,1.156857,0.000393
23839.250000,4,1.156211,1.158076,1.157403,0.000538
23839.500000,4,1.155430,1.158306,1.156979,0.000855
23839.750000,4,1.153495,1.154924,1.154374,0.000418
23840.000000,4,1.152815,1.154658,1.153831,0.000631
23840.250000,4,1.146643,1.148011,1.147389,0.000422
23840.500000,4,1.143864,1.146091,1.145029,0.000735
23840.750000,4,1.143247,1.145578,1.144558,0.000650
23841.000000,4,1.143516,1.144919,1.144033,0.000467
23841.250000,4,1.141557,1.143025,1.142200,0.000540
23841.500000,4,1.136618,1.138491,1.137401,0.000556
23841.750000,4,1.129189,1.131165,1.130437,0.000578
23842.000000,4,1.122581,1.124329,1.123618,0.000544
23842.250000,4,1.118281,1.119289,1.118764,0.000275
23842.500000,4,1.117101,1.118335,1.117804,0.000412
23842.750000,4,1.117857,1.119342,1.118687,0.000383
23843.000000,4,1.118808,1.120012,1.119451,0.000348
23843.250000,4,1.118121,1.119166,1.118685,0.000327
23843.500000,4,1.115847,1.116826,1.116279,0.000319
23843.750000,4,1.111821,1.113750,1.112926,0.000643
23844.000000,4,1.111292,1.112130,1.111665,0.000287
23844.250000,4,1.111844,1.113192,1.112735,0.000401
23844.500000,4,1.115671,1.117024,1.116487,0.000493
23844.750000,4,1.120305,1.121770,1.120809,0.000430
23845.000000,4,1.123423,1.125300,1.124121,0.000567
23845.250000,4,1.124534,1.126547,1.125529,0.000606
23845.500000,4,1.124825,1.126419,1.125442,0.000547
23845.750000,4,1.126025,1.128509,1.126829,0.000694
23846.000000,4,1.129493,1.130889,1.130123,0.000354
23846.250000,4,1.135866,1.138477,1.136787,0.000783
23846.500000,4,1.145557,1.147536,1.146232,0.000635
23846.750000,4,1.155482,1.156807,1.156041,0.000379
23847.000000,4,1.164921,1.166933,1.165861,0.000567
23847.250000,4,1.173005,1.175381,1.173960,0.000621
23847.500000,4,1.179624,1.181204,1.180178,0.000441
23847.750000,4,1.184158,1.185454,1.184713,0.000392
23848.000000,4,1.186829,1.187836,1.187333,0.000335
23848.250000,4,1.187389,1.190014,1.188902,0.000776
23848.500000,4,1.186609,1.189273,1.188439,0.000761
23848.750000,4,1.185819,1.188501,1.187081,0.000838
23849.000000,4,1.182050,1.185864,1.184132,0.001043
23849.250000,4,1.177931,1.180865,1.179705,0.000870
23849.500000,4,1.169632,1.173611,1.172334,0.001271
23849.750000,4,1.160954,1.164921,1.163656,0.001234
23850.000000,4,1.149745,1.153430,1.152353,0.001089
23850.250000,4,1.137527,1.141770,1.140196,0.001265
23850.500000,4,1.126029,1.129641,1.128009,0.001309
23850.750000,4,1.111042,1.115222,1.114018,0.001254
23851.000000,4,1.094905,1.098767,1.097540,0.001127
23851.250000,4,1.073468,1.078046,1.076454,0.001508
23851.500000,4,1.046813,1.051598,1.049363,0.001684
23851.750000,4,1.012999,1.017983,1.016120,0.001818
23852.000000,4,0.973475,0.979565,0.977232,0.002191
23852.250000,4,0.929658,0.935687,0.933489,0.002290
23852.500000,4,0.880870,0.887213,0.884833,0.002490
