# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.246692,0.247100,0.246888,0.000157
23528.250000,1,0.249317,0.250143,0.249572,0.000314
23528.500000,1,0.256878,0.258650,0.257695,0.000516
23528.750000,1,0.270347,0.272889,0.271564,0.000740
23529.000000,1,0.288964,0.292900,0.290963,0.001133
23529.250000,1,0.313913,0.318085,0.315951,0.001187
23529.500000,1,0.343350,0.348742,0.345990,0.001510
23529.750000,1,0.378634,0.384151,0.381225,0.001589
23530.000000,1,0.418369,0.425403,0.421527,0.002015
23530.250000,1,0.462739,0.470269,0.466304,0.002126
23530.500000,1,0.510821,0.518744,0.514735,0.002220
23530.750000,1,0.561187,0.569054,0.565175,0.002220
23531.000000,1,0.611718,0.619105,0.615588,0.002068
23531.250000,1,0.661047,0.668726,0.664798,0.002158
23531.500000,1,0.709273,0.715656,0.712234,0.001892
23531.750000,1,0.754068,0.760922,0.757519,0.001992
23532.000000,1,0.797141,0.803960,0.800436,0.001967
23532.250000,1,0.836692,0.841274,0.839150,0.001366
23532.500000,1,0.870916,0.875406,0.872894,0.001448
23532.750000,1,0.901065,0.904543,0.902689,0.001076
23533.000000,1,0.927350,0.930512,0.928979,0.000950
23533.250000,1,0.951743,0.954954,0.953118,0.001120
23533.500000,1,0.974144,0.976285,0.975341,0.000811
23533.750000,1,0.995118,0.997533,0.996407,0.000836
23534.000000,1,1.013558,1.014945,1.014116,0.000438
23534.250000,1,1.028721,1.030449,1.029573,0.000655
23534.500000,1,1.042237,1.044579,1.043079,0.000867
23534.750000,1,1.055902,1.057808,1.056601,0.000668
23535.000000,1,1.070258,1.072273,1.071165,0.000688
23535.250000,1,1.083944,1.085697,1.084885,0.000597
23535.500000,1,1.096853,1.099797,1.098375,0.000844
23535.750000,1,1.109353,1.111427,1.110415,0.000752
23536.000000,1,1.121079,1.123995,1.122224,0.000937
23536.250000,1,1.133547,1.134851,1.134207,0.000413
23536.500000,1,1.146205,1.148323,1.147080,0.000776
23536.750000,1,1.160262,1.162111,1.161167,0.000661
23537.000000,1,1.173944,1.175671,1.174859,0.000559
23537.250000,1,1.185918,1.188049,1.187101,0.000723
23537.500000,1,1.197552,1.200457,1.198993,0.000908
23537.750000,1,1.208969,1.211407,1.210099,0.000892
23538.000000,1,1.220228,1.222289,1.221191,0.000622
23538.250000,1,1.231319,1.233796,1.232765,0.000814
23538.500000,1,1.242818,1.245052,1.243862,0.000794
23538.750000,1,1.250065,1.251389,1.250736,0.000530
23539.000000,1,1.255783,1.257661,1.256854,0.000586
23539.250000,1,1.260605,1.262831,1.261824,0.000648
23539.500000,1,1.267683,1.270449,1.268922,0.000827
23539.750000,1,1.277690,1.279481,1.278692,0.000511
23540.000000,1,1.290284,1.291998,1.290995,0.000584
23540.250000,1,1.302225,1.305959,1.303777,0.001160
23540.500000,1,1.314014,1.315769,1.315001,0.000731
23540.750000,1,1.322949,1.325019,1.323710,0.000737
23541.000000,1,1.328299,1.330237,1.329645,0.000614
23541.250000,1,1.332808,1.333991,1.333455,0.000439
23541.500000,1,1.334613,1.335837,1.335043,0.000379
23541.750000,1,1.333251,1.334683,1.334072,0.000467
23542.000000,1,1.331589,1.332841,1.332134,0.000509
23542.250000,1,1.328695,1.330238,1.329527,0.000494
23542.500000,1,1.326732,1.327628,1.327032,0.000289
23542.750000,1,1.323382,1.325268,1.324473,0.000598
23543.000000,1,1.322215,1.323565,1.322927,0.000473
23543.250000,1,1.319661,1.321376,1.320742,0.000522
23543.500000,1,1.316557,1.318849,1.317908,0.000694
23543.750000,1,1.312581,1.314275,1.313505,0.000530
23544.000000,1,1.307744,1.309340,1.308612,0.000618
23544.250000,1,1.302737,1.304210,1.303377,0.000501
23544.500000,1,1.297203,1.298086,1.297751,0.000271
23544.750000,1,1.291410,1.292892,1.291971,0.000462
23545.000000,1,1.284900,1.286207,1.285724,0.000443
23545.250000,1,1.277269,1.278807,1.278228,0.000550
23545.500000,1,1.269438,1.271670,1.270546,0.000719
23545.750000,1,1.261257,1.263459,1.262711,0.000680
23546.000000,1,1.253769,1.256145,1.255072,0.000850
23546.250000,1,1.246307,1.248139,1.247274,0.000597
23546.500000,1,1.238112,1.240942,1.239778,0.000892
23546.750000,1,1.231134,1.232625,1.231860,0.000494
23547.000000,1,1.223626,1.225302,1.224621,0.000509
23547.250000,1,1.217770,1.219634,1.218467,0.000574
23547.500000,1,1.213696,1.215174,1.214464,0.000485
23547.750000,1,1.211646,1.213021,1.212303,0.000488
23548.000000,1,1.210331,1.211667,1.211112,0.000472
23548.250000,1,1.208838,1.210229,1.209759,0.000559
23548.500000,1,1.207931,1.208758,1.208343,0.000302
23548.750000,1,1.204823,1.206885,1.206048,0.000676
23549.000000,1,1.203499,1.204731,1.204331,0.000382
23549.250000,1,1.201413,1.202624,1.202031,0.000409
23549.500000,1,1.198353,1.200103,1.199145,0.000615
23549.750000,1,1.195166,1.197232,1.196093,0.000665
23550.000000,1,1.192377,1.193666,1.192997,0.000392
23550.250000,1,1.188519,1.190284,1.189398,0.000506
23550.500000,1,1.185676,1.186925,1.186109,0.000484
23550.750000,1,1.181613,1.183356,1.182613,0.000643
23551.000000,1,1.177699,1.179598,1.178529,0.000613
23551.250000,1,1.173156,1.174694,1.173892,0.000469
23551.500000,1,1.167642,1.169144,1.168553,0.000490
23551.750000,1,1.162045,1.163858,1.162998,0.000571
23552.000000,1,1.156538,1.158555,1.157201,0.000622
23552.250000,1,1.149936,1.151767,1.150866,0.000528
23552.500000,1,1.142000,1.144214,1.143292,0.000659
23552.750000,1,1.134342,1.137074,1.135503,0.000815
23553.000000,1,1.126236,1.128362,1.127573,0.000688
23553.250000,1,1.117234,1.119096,1.118558,0.000582
23553.500000,1,1.109063,1.110674,1.109652,0.000524
23553.750000,1,1.098850,1.100601,1.099774,0.000575
23554.000000,1,1.087360,1.089143,1.088557,0.000556
23554.250000,1,1.073817,1.075756,1.074700,0.000680
23554.500000,1,1.057565,1.059113,1.058304,0.000605
23554.750000,1,1.037699,1.040284,1.039164,0.000937
23555.000000,1,1.014154,1.018310,1.015899,0.001356
23555.250000,1,0.986408,0.990863,0.988431,0.001364
23555.500000,1,0.951874,0.956966,0.954966,0.001559
23555.750000,1,0.914057,0.919686,0.916911,0.001720
23556.000000,1,0.871081,0.878298,0.874465,0.002089
23556.250000,1,0.824421,0.832457,0.828234,0.002222
23556.500000,1,0.775247,0.783012,0.778854,0.002187
23556.750000,1,0.722033,0.730722,0.726481,0.002419
23557.000000,1,0.667911,0.677023,0.672463,0.002546
23557.250000,1,0.611902,0.621033,0.616528,0.002537
23557.500000,1,0.556560,0.565905,0.561240,0.002567
23557.750000,1,0.503563,0.511961,0.507729,0.002340
23558.000000,1,0.454487,0.462178,0.458203,0.002129
23558.250000,1,0.409481,0.416663,0.413019,0.001993
23558.500000,1,0.368950,0.375618,0.372181,0.001891
23558.750000,1,0.332987,0.339339,0.336120,0.001741
23559.000000,1,0.303470,0.307998,0.305598,0.001276
23559.250000,1,0.279261,0.283059,0.280946,0.001071
23559.500000,1,0.261737,0.264058,0.262792,0.000672
23559.750000,1,0.250874,0.252529,0.251617,0.000450
23560.000000,2,0.270329,0.270856,0.270628,0.000155
23560.250000,2,0.272998,0.274194,0.273684,0.000381
23560.500000,2,0.280547,0.282653,0.281543,0.000577
23560.750000,2,0.293965,0.296890,0.295410,0.000849
23561.000000,2,0.312509,0.316070,0.314303,0.001016
23561.250000,2,0.336946,0.341642,0.339375,0.001330
23561.500000,2,0.366411,0.372286,0.369481,0.001663
23561.750000,2,0.402317,0.408695,0.405471,0.001811
23562.000000,2,0.442194,0.449212,0.445587,0.001977
23562.250000,2,0.485740,0.493218,0.489693,0.002111
23562.500000,2,0.531819,0.540208,0.536136,0.002392
23562.750000,2,0.580686,0.589135,0.585164,0.002384
23563.000000,2,0.630662,0.639046,0.634748,0.002348
23563.250000,2,0.680246,0.688146,0.684155,0.002236
23563.500000,2,0.726897,0.735089,0.730977,0.002334
23563.750000,2,0.771455,0.778772,0.775456,0.002132
23564.000000,2,0.812378,0.818974,0.815999,0.001863
23564.250000,2,0.850966,0.857366,0.854311,0.001804
23564.500000,2,0.886040,0.891188,0.888760,0.001541
23564.750000,2,0.916858,0.922449,0.919772,0.001618
23565.000000,2,0.943610,0.947857,0.945599,0.001160
23565.250000,2,0.964437,0.968196,0.966455,0.001084
23565.500000,2,0.980546,0.983824,0.982171,0.001002
23565.750000,2,0.994384,0.997623,0.996109,0.000993
23566.000000,2,1.006376,1.008449,1.007442,0.000673
23566.250000,2,1.015927,1.017835,1.017153,0.000607
23566.500000,2,1.022715,1.023722,1.023114,0.000376
23566.750000,2,1.026754,1.027943,1.027306,0.000403
23567.000000,2,1.028019,1.028975,1.028471,0.000296
23567.250000,2,1.030677,1.031511,1.031185,0.000271
23567.500000,2,1.034930,1.036109,1.035449,0.000436
23567.750000,2,1.041765,1.043728,1.043166,0.000641
23568.000000,2,1.051296,1.052979,1.052071,0.000550
23568.250000,2,1.060375,1.061563,1.061013,0.000456
23568.500000,2,1.067294,1.068724,1.067942,0.000435
23568.750000,2,1.073708,1.074862,1.074406,0.000388
23569.000000,2,1.078638,1.081840,1.080729,0.000963
23569.250000,2,1.087760,1.089213,1.088426,0.000449
23569.500000,2,1.096546,1.098157,1.097410,0.000516
23569.750000,2,1.106526,1.108522,1.107463,0.000644
23570.000000,2,1.116084,1.117491,1.116898,0.000446
23570.250000,2,1.126334,1.127533,1.126884,0.000387
23570.500000,2,1.136437,1.137456,1.136764,0.000326
23570.750000,2,1.146952,1.148308,1.147760,0.000532
23571.000000,2,1.156713,1.158790,1.157720,0.000654
23571.250000,2,1.166527,1.168013,1.167285,0.000470
23571.500000,2,1.174045,1.175058,1.174585,0.000420
23571.750000,2,1.180777,1.182616,1.181543,0.000638
23572.000000,2,1.205148,1.218429,1.211420,0.004999
23572.250000,2,1.195587,1.196772,1.196037,0.000437
23572.500000,2,1.203225,1.204839,1.203827,0.000565
23572.750000,2,1.211505,1.213742,1.212374,0.000629
23573.000000,2,1.218271,1.220850,1.219136,0.000751
23573.250000,2,1.223978,1.226199,1.225199,0.000841
23573.500000,2,1.228995,1.230863,1.229543,0.000701
23573.750000,2,1.232558,1.235028,1.234002,0.000746
23574.000000,2,1.236436,1.237970,1.237051,0.000519
23574.250000,2,1.238278,1.239779,1.239311,0.000470
23574.500000,2,1.237940,1.238829,1.238432,0.000332
23574.750000,2,1.236286,1.237633,1.236891,0.000447
23575.000000,2,1.234779,1.236236,1.235661,0.000479
23575.250000,2,1.235460,1.236855,1.236162,0.000470
23575.500000,2,1.237184,1.239017,1.238160,0.000636
23575.750000,2,1.241635,1.242847,1.242236,0.000445
23576.000000,2,1.244589,1.246883,1.245522,0.000685
23576.250000,2,1.246165,1.248267,1.247141,0.000775
23576.500000,2,1.247018,1.248452,1.247776,0.000455
23576.750000,2,1.248927,1.250646,1.249533,0.000613
23577.000000,2,1.251276,1.253884,1.252595,0.000763
23577.250000,2,1.256815,1.258425,1.257422,0.000502
23577.500000,2,1.260407,1.261333,1.260744,0.000299
23577.750000,2,1.262220,1.264180,1.262994,0.000573
23578.000000,2,1.260687,1.262503,1.261592,0.000652
23578.250000,2,1.260248,1.261243,1.260788,0.000296
23578.500000,2,1.259030,1.260349,1.259839,0.000532
23578.750000,2,1.260283,1.261316,1.260752,0.000346
23579.000000,2,1.260695,1.262020,1.261330,0.000498
23579.250000,2,1.260019,1.261721,1.260885,0.000495
23579.500000,2,1.256922,1.258554,1.257743,0.000516
23579.750000,2,1.252720,1.253992,1.253341,0.000375
23580.000000,2,1.246992,1.248865,1.247845,0.000724
23580.250000,2,1.241904,1.243172,1.242551,0.000506
23580.500000,2,1.236477,1.238358,1.237496,0.000517
23580.750000,2,1.232281,1.233611,1.233003,0.000471
23581.000000,2,1.225541,1.227104,1.226379,0.000508
23581.250000,2,1.219504,1.220368,1.219979,0.000271
23581.500000,2,1.212978,1.214515,1.213546,0.000522
23581.750000,2,1.208314,1.209569,1.208970,0.000457
23582.000000,2,1.205566,1.206615,1.206016,0.000379
23582.250000,2,1.205146,1.206066,1.205651,0.000307
23582.500000,2,1.204777,1.206116,1.205668,0.000399
23582.750000,2,1.206182,1.207707,1.206825,0.000460
23583.000000,2,1.207599,1.208730,1.208231,0.000384
23583.250000,2,1.209660,1.211096,1.210338,0.000448
23583.500000,2,1.210706,1.211686,1.211218,0.000349
23583.750000,2,1.210890,1.212772,1.211909,0.000545
23584.000000,2,1.210075,1.212025,1.211137,0.000695
23584.250000,2,1.208424,1.210067,1.209006,0.000502
23584.500000,2,1.205709,1.206524,1.206046,0.000229
23584.750000,2,1.202897,1.204280,1.203696,0.000523
23585.000000,2,1.199155,1.201235,1.200099,0.000602
23585.250000,2,1.195598,1.197283,1.196679,0.000586
23585.500000,2,1.190360,1.191804,1.190983,0.000507
23585.750000,2,1.182998,1.185197,1.184172,0.000819
23586.000000,2,1.174699,1.176265,1.175350,0.000452
23586.250000,2,1.165063,1.166863,1.166032,0.000549
23586.500000,2,1.153240,1.155725,1.154434,0.000771
23586.750000,2,1.139246,1.141144,1.140218,0.000711
23587.000000,2,1.119199,1.123063,1.121029,0.001127
23587.250000,2,1.095352,1.098801,1.097305,0.001028
23587.500000,2,1.064256,1.070318,1.067069,0.001700
23587.750000,2,1.027511,1.034240,1.031232,0.001955
23588.000000,2,0.985022,0.992086,0.988952,0.001964
23588.250000,2,0.937824,0.944658,0.941233,0.001988
23588.500000,2,0.882747,0.892646,0.887760,0.002755
23588.750000,2,0.825379,0.834777,0.830394,0.002689
23589.000000,2,0.764186,0.774827,0.769525,0.002965
23589.250000,2,0.702614,0.712329,0.707638,0.002744
23589.500000,2,0.639719,0.649858,0.644880,0.002782
23589.750000,2,0.578776,0.588537,0.583620,0.002731
23590.000000,2,0.519795,0.529146,0.524120,0.002632
23590.250000,2,0.465343,0.474102,0.469500,0.002460
23590.500000,2,0.415697,0.423094,0.419367,0.002109
23590.750000,2,0.373169,0.379689,0.376297,0.001813
23591.000000,2,0.336839,0.342495,0.339611,0.001638
23591.250000,2,0.309079,0.313218,0.311064,0.001168
23591.500000,2,0.288855,0.291215,0.289920,0.000711
23591.750000,2,0.276803,0.278019,0.277399,0.000409
23592.000000,3,0.315490,0.316242,0.315854,0.000269
23592.250000,3,0.319578,0.321018,0.320394,0.000427
23592.500000,3,0.332794,0.335499,0.334011,0.000810
23592.750000,3,0.354095,0.358065,0.356116,0.001096
23593.000000,3,0.383734,0.389147,0.386563,0.001536
23593.250000,3,0.421194,0.427960,0.424624,0.001970
23593.500000,3,0.465469,0.473275,0.469346,0.002189
23593.750000,3,0.515361,0.524275,0.519779,0.002531
23594.000000,3,0.570017,0.579523,0.574755,0.002660
23594.250000,3,0.627393,0.636472,0.631955,0.002525
23594.500000,3,0.685309,0.694305,0.689910,0.002534
23594.750000,3,0.742426,0.751354,0.746705,0.002494
23595.000000,3,0.797532,0.806716,0.802027,0.002604
23595.250000,3,0.851838,0.860382,0.855919,0.002476
23595.500000,3,0.905088,0.912658,0.908893,0.002183
23595.750000,3,0.956366,0.963214,0.959773,0.001942
23596.000000,3,1.003052,1.009166,1.006007,0.001771
23596.250000,3,1.043447,1.048343,1.045759,0.001386
23596.500000,3,1.077272,1.081736,1.078992,0.001367
23596.750000,3,1.106033,1.108833,1.107189,0.000926
23597.000000,3,1.130986,1.133684,1.131960,0.000948
23597.250000,3,1.153396,1.156892,1.154715,0.001108
23597.500000,3,1.172637,1.175337,1.173863,0.000840
23597.750000,3,1.187381,1.188971,1.188338,0.000483
23598.000000,3,1.197175,1.199126,1.197835,0.000580
23598.250000,3,1.201542,1.203494,1.202730,0.000614
23598.500000,3,1.203008,1.204459,1.203686,0.000474
23598.750000,3,1.201999,1.202534,1.202272,0.000188
23599.000000,3,1.196543,1.198427,1.197422,0.000589
23599.250000,3,1.188209,1.189874,1.188960,0.000618
23599.500000,3,1.177145,1.179706,1.178283,0.000881
23599.750000,3,1.167306,1.169646,1.168026,0.000765
23600.000000,3,1.160998,1.163967,1.162423,0.000916
23600.250000,3,1.156725,1.158129,1.157306,0.000510
23600.500000,3,1.156555,1.157543,1.157050,0.000344
23600.750000,3,1.157297,1.158901,1.158213,0.000516
23601.000000,3,1.156184,1.157708,1.157181,0.000507
23601.250000,3,1.153518,1.154627,1.154292,0.000359
23601.500000,3,1.148688,1.150027,1.149484,0.000435
23601.750000,3,1.143697,1.144823,1.144184,0.000385
23602.000000,3,1.138005,1.139699,1.138676,0.000705
23602.250000,3,1.130430,1.132073,1.131255,0.000536
23602.500000,3,1.121095,1.122672,1.121791,0.000610
23602.750000,3,1.110656,1.111914,1.111160,0.000356
23603.000000,3,1.102372,1.103339,1.102864,0.000390
23603.250000,3,1.098744,1.099938,1.099159,0.000407
23603.500000,3,1.100178,1.101659,1.101166,0.000514
23603.750000,3,1.104568,1.105896,1.105472,0.000456
23604.000000,3,1.108814,1.109895,1.109434,0.000337
23604.250000,3,1.109732,1.111356,1.110572,0.000475
23604.500000,3,1.108397,1.110314,1.109189,0.000611
23604.750000,3,1.107249,1.108895,1.108200,0.000506
23605.000000,3,1.109682,1.110973,1.110382,0.000474
23605.250000,3,1.115165,1.117173,1.116046,0.000567
23605.500000,3,1.123968,1.125805,1.124877,0.000624
23605.750000,3,1.131993,1.134012,1.133177,0.000719
23606.000000,3,1.138180,1.139529,1.138886,0.000414
23606.250000,3,1.142759,1.144775,1.143833,0.000569
23606.500000,3,1.147949,1.149454,1.148655,0.000514
23606.750000,3,1.154569,1.155789,1.155133,0.000420
23607.000000,3,1.161661,1.162859,1.162483,0.000375
23607.250000,3,1.168101,1.169733,1.169174,0.000557
23607.500000,3,1.173464,1.174959,1.174238,0.000447
23607.750000,3,1.176808,1.178295,1.177511,0.000505
23608.000000,3,1.180330,1.181227,1.180834,0.000350
23608.250000,3,1.183134,1.184729,1.184027,0.000477
23608.500000,3,1.187192,1.189806,1.188853,0.000767
23608.750000,3,1.193486,1.194695,1.194151,0.000394
23609.000000,3,1.197873,1.199313,1.198610,0.000585
23609.250000,3,1.201251,1.202330,1.201764,0.000363
23609.500000,3,1.204082,1.205271,1.204655,0.000394
23609.750000,3,1.207333,1.208545,1.207974,0.000479
23610.000000,3,1.209852,1.211878,1.211000,0.000584
23610.250000,3,1.212587,1.214049,1.213397,0.000551
23610.500000,3,1.213463,1.213961,1.213760,0.000181
23610.750000,3,1.211085,1.212981,1.212232,0.000585
23611.000000,3,1.208728,1.210945,1.209567,0.000751
23611.250000,3,1.205680,1.206741,1.206166,0.000400
23611.500000,3,1.202402,1.203481,1.202942,0.000384
23611.750000,3,1.197903,1.199795,1.198798,0.000677
23612.000000,3,1.192991,1.195209,1.194299,0.000672
23612.250000,3,1.187628,1.188909,1.188361,0.000416
23612.500000,3,1.181843,1.182845,1.182322,0.000346
23612.750000,3,1.174836,1.176804,1.176192,0.000689
23613.000000,3,1.168490,1.170596,1.169801,0.000680
23613.250000,3,1.160661,1.162913,1.161824,0.000687
23613.500000,3,1.151024,1.153067,1.151920,0.000709
23613.750000,3,1.140195,1.142361,1.140900,0.000684
23614.000000,3,1.129604,1.131123,1.130614,0.000482
23614.250000,3,1.123186,1.124214,1.123824,0.000313
23614.500000,3,1.121053,1.121644,1.121419,0.000226
23614.750000,3,1.122130,1.123220,1.122734,0.000386
23615.000000,3,1.125914,1.126577,1.126298,0.000216
23615.250000,3,1.129105,1.130511,1.129895,0.000476
23615.500000,3,1.130734,1.132140,1.131672,0.000462
23615.750000,3,1.131384,1.132013,1.131746,0.000196
23616.000000,3,1.131108,1.131882,1.131385,0.000253
23616.250000,3,1.129295,1.130159,1.129766,0.000259
23616.500000,3,1.126045,1.127217,1.126734,0.000395
23616.750000,3,1.121901,1.123006,1.122524,0.000392
23617.000000,3,1.115706,1.117157,1.116329,0.000446
23617.250000,3,1.109243,1.110640,1.109992,0.000507
23617.500000,3,1.103610,1.104830,1.104217,0.000450
23617.750000,3,1.096495,1.098546,1.097470,0.000641
23618.000000,3,1.089246,1.091083,1.090150,0.000632
23618.250000,3,1.078919,1.080821,1.080133,0.000609
23618.500000,3,1.066197,1.067742,1.067033,0.000456
23618.750000,3,1.049486,1.052439,1.051003,0.000948
23619.000000,3,1.029276,1.033956,1.031585,0.001330
23619.250000,3,1.006800,1.011007,1.008618,0.001233
23619.500000,3,0.978703,0.983861,0.981701,0.001478
23619.750000,3,0.947400,0.953428,0.949905,0.001744
23620.000000,3,0.909312,0.916371,0.912846,0.001970
23620.250000,3,0.867487,0.874242,0.871046,0.001921
23620.500000,3,0.820861,0.829076,0.825007,0.002282
23620.750000,3,0.771522,0.779263,0.775568,0.002172
23621.000000,3,0.719699,0.728443,0.724086,0.002481
23621.250000,3,0.666175,0.674635,0.670553,0.002424
23621.500000,3,0.612728,0.621553,0.617216,0.002443
23621.750000,3,0.560554,0.568844,0.564653,0.002332
23622.000000,3,0.511595,0.518941,0.515137,0.002040
23622.250000,3,0.466043,0.472845,0.469608,0.001944
23622.500000,3,0.426144,0.432251,0.429211,0.001704
23622.750000,3,0.392128,0.397084,0.394632,0.001400
23623.000000,3,0.363781,0.367797,0.365777,0.001127
23623.250000,3,0.341502,0.345273,0.343287,0.001060
23623.500000,3,0.326026,0.328354,0.327011,0.000659
23623.750000,3,0.316597,0.317763,0.317137,0.000398
23624.000000,4,0.299852,0.300163,0.300003,0.000111
23624.250000,4,0.302870,0.304728,0.303909,0.000553
23624.500000,4,0.313505,0.316374,0.314854,0.000824
23624.750000,4,0.331859,0.336135,0.333994,0.001184
23625.000000,4,0.357426,0.362750,0.360093,0.001515
23625.250000,4,0.390760,0.397291,0.394192,0.001818
23625.500000,4,0.430560,0.438103,0.434355,0.002116
23625.750000,4,0.476787,0.485439,0.481247,0.002429
23626.000000,4,0.527919,0.536952,0.532252,0.002544
23626.250000,4,0.582616,0.591780,0.587369,0.002539
23626.500000,4,0.639299,0.649017,0.644087,0.002749
23626.750000,4,0.696569,0.706765,0.701748,0.002880
23627.000000,4,0.753233,0.762551,0.757750,0.002668
23627.250000,4,0.808131,0.816941,0.812431,0.002418
23627.500000,4,0.858421,0.867391,0.862608,0.002524
23627.750000,4,0.906558,0.914151,0.910044,0.002128
23628.000000,4,0.950271,0.957853,0.953991,0.002166
23628.250000,4,0.991841,0.998132,0.994832,0.001912
23628.500000,4,1.029850,1.034879,1.032060,0.001519
23628.750000,4,1.063198,1.067758,1.065580,0.001338
23629.000000,4,1.092406,1.096472,1.094182,0.001215
23629.250000,4,1.117003,1.120870,1.118662,0.001149
23629.500000,4,1.136446,1.139367,1.137659,0.000987
23629.750000,4,1.152913,1.155054,1.154067,0.000660
23630.000000,4,1.166119,1.168442,1.166992,0.000661
23630.250000,4,1.176290,1.178651,1.177560,0.000807
23630.500000,4,1.184712,1.186036,1.185280,0.000505
23630.750000,4,1.191286,1.192754,1.191682,0.000478
23631.000000,4,1.195463,1.196422,1.196027,0.000300
23631.250000,4,1.199091,1.200508,1.199600,0.000454
23631.500000,4,1.201267,1.202427,1.201742,0.000446
23631.750000,4,1.201687,1.203122,1.202446,0.000405
23632.000000,4,1.199499,1.200911,1.200161,0.000465
23632.250000,4,1.196831,1.198053,1.197678,0.000393
23632.500000,4,1.193683,1.194995,1.194280,0.000441
23632.750000,4,1.192695,1.194336,1.193681,0.000499
23633.000000,4,1.193324,1.195125,1.194216,0.000654
23633.250000,4,1.196604,1.197948,1.197133,0.000460
23633.500000,4,1.197838,1.199790,1.198714,0.000549
23633.750000,4,1.198339,1.200223,1.199169,0.000562
23634.000000,4,1.196253,1.197977,1.196946,0.000651
23634.250000,4,1.194794,1.197130,1.195673,0.000664
23634.500000,4,1.192680,1.193523,1.193039,0.000297
23634.750000,4,1.191022,1.191887,1.191315,0.000262
23635.000000,4,1.187284,1.188082,1.187771,0.000275
23635.250000,4,1.182634,1.183767,1.183043,0.000399
23635.500000,4,1.176740,1.179096,1.177496,0.000795
23635.750000,4,1.171947,1.173824,1.172945,0.000678
23636.000000,4,1.169466,1.170785,1.170133,0.000449
23636.250000,4,1.167501,1.169656,1.168702,0.000705
23636.500000,4,1.166780,1.168166,1.167535,0.000523
23636.750000,4,1.165058,1.167182,1.165821,0.000627
23637.000000,4,1.161708,1.164630,1.162721,0.000933
23637.250000,4,1.158783,1.160954,1.159917,0.000755
23637.500000,4,1.157081,1.158549,1.157830,0.000470
23637.750000,4,1.155670,1.157731,1.156360,0.000604
23638.000000,4,1.152818,1.155810,1.154817,0.000954
23638.250000,4,1.151792,1.153291,1.152700,0.000536
23638.500000,4,1.148624,1.150131,1.149446,0.000460
23638.750000,4,1.144385,1.146467,1.145786,0.000621
23639.000000,4,1.141969,1.143898,1.142985,0.000719
23639.250000,4,1.141545,1.142861,1.142024,0.000399
23639.500000,4,1.140551,1.142121,1.141497,0.000446
23639.750000,4,1.140391,1.141610,1.140907,0.000446
23640.000000,4,1.156009,1.172405,1.164055,0.005822
23640.250000,4,1.135282,1.136475,1.135858,0.000499
23640.500000,4,1.130324,1.131966,1.131416,0.000531
23640.750000,4,1.128307,1.129153,1.128731,0.000293
23641.000000,4,1.124122,1.125496,1.124848,0.000518
23641.250000,4,1.119232,1.119754,1.119544,0.000200
23641.500000,4,1.111426,1.112697,1.111990,0.000390
23641.750000,4,1.104682,1.106344,1.105759,0.000561
23642.000000,4,1.100887,1.101858,1.101450,0.000323
23642.250000,4,1.102527,1.103824,1.103247,0.000368
23642.500000,4,1.108014,1.109079,1.108453,0.000298
23642.750000,4,1.116036,1.117226,1.116530,0.000369
23643.000000,4,1.122581,1.123816,1.122952,0.000389
23643.250000,4,1.127063,1.128315,1.127555,0.000383
23643.500000,4,1.128959,1.130202,1.129551,0.000403
23643.750000,4,1.132471,1.133441,1.132875,0.000294
23644.000000,4,1.136576,1.137815,1.137081,0.000382
23644.250000,4,1.142415,1.143450,1.142996,0.000380
23644.500000,4,1.147077,1.148187,1.147553,0.000353
23644.750000,4,1.150621,1.151380,1.151022,0.000301
23645.000000,4,1.150611,1.152124,1.151625,0.000485
23645.250000,4,1.151059,1.151977,1.151521,0.000379
23645.500000,4,1.151559,1.152711,1.152289,0.000397
23645.750000,4,1.153724,1.154495,1.154069,0.000262
23646.000000,4,1.154490,1.156281,1.155221,0.000556
23646.250000,4,1.154512,1.156029,1.155209,0.000443
23646.500000,4,1.152407,1.153602,1.152991,0.000385
23646.750000,4,1.150354,1.151830,1.151043,0.000433
23647.000000,4,1.149316,1.150397,1.149914,0.000372
23647.250000,4,1.152602,1.154089,1.153253,0.000497
23647.500000,4,1.156733,1.158196,1.157427,0.000455
23647.750000,4,1.162104,1.163477,1.162820,0.000462
23648.000000,4,1.165733,1.166948,1.166386,0.000360
23648.250000,4,1.168522,1.169643,1.169152,0.000395
23648.500000,4,1.168539,1.169946,1.169092,0.000433
23648.750000,4,1.168120,1.169543,1.168941,0.000538
23649.000000,4,1.164719,1.166759,1.165691,0.000618
23649.250000,4,1.159620,1.162902,1.161485,0.000954
23649.500000,4,1.151802,1.153920,1.152877,0.000625
23649.750000,4,1.141966,1.144131,1.143119,0.000702
23650.000000,4,1.130676,1.132366,1.131321,0.000610
23650.250000,4,1.118752,1.121220,1.120098,0.000759
23650.500000,4,1.106717,1.108322,1.107480,0.000494
23650.750000,4,1.092630,1.094394,1.093332,0.000718
23651.000000,4,1.071452,1.074934,1.073562,0.001100
23651.250000,4,1.046853,1.051234,1.049119,0.001482
23651.500000,4,1.016212,1.021267,1.018734,0.001717
23651.750000,4,0.982305,0.986766,0.985065,0.001506
23652.000000,4,0.944253,0.950241,0.947432,0.001757
23652.250000,4,0.902838,0.909105,0.906396,0.001849
23652.500000,4,0.856044,0.863757,0.860146,0.002241
