# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.314062,0.315344,0.314731,0.000431
23728.250000,1,0.315217,0.316371,0.315686,0.000327
23728.500000,1,0.318534,0.319910,0.319113,0.000386
23728.750000,1,0.323722,0.325290,0.324509,0.000408
23729.000000,1,0.331802,0.333367,0.332555,0.000503
23729.250000,1,0.341883,0.344099,0.342896,0.000595
23729.500000,1,0.355268,0.357990,0.356664,0.000798
23729.750000,1,0.372642,0.375678,0.373781,0.000934
23730.000000,1,0.393478,0.396511,0.394863,0.001021
23730.250000,1,0.417452,0.421057,0.419059,0.001168
23730.500000,1,0.444083,0.447640,0.445804,0.001185
23730.750000,1,0.471706,0.475133,0.473329,0.001101
23731.000000,1,0.499882,0.502992,0.501444,0.001056
23731.250000,1,0.528586,0.531736,0.530026,0.001168
23731.500000,1,0.557647,0.561416,0.559356,0.001371
23731.750000,1,0.586764,0.590151,0.588251,0.001276
23732.000000,1,0.614848,0.618591,0.616662,0.001217
23732.250000,1,0.640645,0.643519,0.641878,0.001036
23732.500000,1,0.662820,0.665659,0.664155,0.001011
23732.750000,1,0.682425,0.685398,0.683945,0.001068
23733.000000,1,0.701706,0.704236,0.702825,0.000806
23733.250000,1,0.718908,0.721660,0.720315,0.000913
23733.500000,1,0.735978,0.738334,0.737122,0.000889
23733.750000,1,0.749808,0.751742,0.750808,0.000784
23734.000000,1,0.759983,0.762811,0.761302,0.000885
23734.250000,1,0.767195,0.769853,0.768442,0.000796
23734.500000,1,0.773387,0.775865,0.774438,0.000660
23734.750000,1,0.779030,0.781029,0.779938,0.000703
23735.000000,1,0.784653,0.786188,0.785461,0.000527
23735.250000,1,0.789287,0.791135,0.790286,0.000632
23735.500000,1,0.792955,0.794214,0.793580,0.000454
23735.750000,1,0.794692,0.796495,0.795525,0.000570
23736.000000,1,0.796516,0.798208,0.797377,0.000542
23736.250000,1,0.799449,0.800792,0.799849,0.000400
23736.500000,1,0.803296,0.804888,0.804189,0.000465
23736.750000,1,0.808251,0.809361,0.808984,0.000374
23737.000000,1,0.812264,0.814058,0.813128,0.000475
23737.250000,1,0.815316,0.816553,0.815812,0.000336
23737.500000,1,0.817311,0.818716,0.817822,0.000371
23737.750000,1,0.820119,0.821984,0.820919,0.000487
23738.000000,1,0.826900,0.828886,0.827706,0.000583
23738.250000,1,0.836838,0.838476,0.837561,0.000490
23738.500000,1,0.849583,0.851334,0.850404,0.000522
23738.750000,1,0.860812,0.862653,0.861596,0.000628
23739.000000,1,0.872581,0.874788,0.873543,0.000713
23739.250000,1,0.883871,0.885754,0.884527,0.000617
23739.500000,1,0.895207,0.897099,0.896136,0.000697
23739.750000,1,0.907869,0.909668,0.908652,0.000627
23740.000000,1,0.921784,0.924445,0.923152,0.000901
23740.250000,1,0.935922,0.938344,0.936946,0.000810
23740.500000,1,0.949574,0.951718,0.950473,0.000753
23740.750000,1,0.962094,0.964382,0.962800,0.000748
23741.000000,1,0.973722,0.976712,0.975268,0.000949
23741.250000,1,0.988006,0.990035,0.988760,0.000692
23741.500000,1,1.001527,1.004449,1.002799,0.001086
23741.750000,1,1.015557,1.018441,1.016680,0.000911
23742.000000,1,1.028861,1.031385,1.029885,0.000912
23742.250000,1,1.039636,1.043470,1.041006,0.001201
23742.500000,1,1.050142,1.054077,1.051982,0.001225
23742.750000,1,1.061721,1.066080,1.063542,0.001317
23743.000000,1,1.074216,1.077349,1.075885,0.000953
23743.250000,1,1.086961,1.090356,1.088678,0.001154
23743.500000,1,1.100357,1.103183,1.101310,0.000967
23743.750000,1,1.111510,1.115090,1.113230,0.001108
23744.000000,1,1.123399,1.126235,1.124823,0.000993
23744.250000,1,1.135982,1.139240,1.137231,0.001091
23744.500000,1,1.150125,1.153090,1.151453,0.001125
23744.750000,1,1.165364,1.168620,1.166863,0.001178
23745.000000,1,1.181440,1.184219,1.182441,0.001000
23745.250000,1,1.195776,1.198834,1.197241,0.000895
23745.500000,1,1.210869,1.212575,1.211627,0.000619
23745.750000,1,1.224533,1.227389,1.225728,0.000825
23746.000000,1,1.238655,1.242132,1.240695,0.001022
23746.250000,1,1.255349,1.258334,1.256734,0.000906
23746.500000,1,1.271688,1.274776,1.273058,0.001036
23746.750000,1,1.286249,1.288968,1.287685,0.000849
23747.000000,1,1.299961,1.301804,1.300855,0.000551
23747.250000,1,1.310870,1.313291,1.312236,0.000789
23747.500000,1,1.322179,1.323870,1.323060,0.000485
23747.750000,1,1.332416,1.334182,1.333428,0.000587
23748.000000,1,1.343539,1.344303,1.343972,0.000269
23748.250000,1,1.351924,1.353575,1.353009,0.000505
23748.500000,1,1.359537,1.361458,1.360924,0.000604
23748.750000,1,1.367270,1.369244,1.368138,0.000583
23749.000000,1,1.375158,1.377384,1.376143,0.000669
23749.250000,1,1.384572,1.386505,1.385297,0.000579
23749.500000,1,1.394118,1.396373,1.395478,0.000749
23749.750000,1,1.405610,1.408073,1.406847,0.000609
23750.000000,1,1.416650,1.419502,1.418102,0.000849
23750.250000,1,1.427690,1.429966,1.428738,0.000741
23750.500000,1,1.437878,1.440678,1.439174,0.000877
23750.750000,1,1.447596,1.450792,1.449061,0.000899
23751.000000,1,1.457233,1.459769,1.458673,0.000811
23751.250000,1,1.466019,1.470157,1.467649,0.001078
23751.500000,1,1.474497,1.477888,1.475986,0.000998
23751.750000,1,1.484092,1.486328,1.485217,0.000700
23752.000000,1,1.494260,1.496275,1.495012,0.000787
23752.250000,1,1.506255,1.508785,1.507577,0.000872
23752.500000,1,1.520424,1.522657,1.521609,0.000762
23752.750000,1,1.534044,1.536906,1.535139,0.000772
23753.000000,1,1.547424,1.549739,1.549020,0.000653
23753.250000,1,1.559363,1.561672,1.560371,0.000821
23753.500000,1,1.569037,1.572382,1.570115,0.000900
23753.750000,1,1.578035,1.579866,1.579052,0.000563
23754.000000,1,1.584576,1.587471,1.585900,0.000823
23754.250000,1,1.587068,1.590623,1.589201,0.001054
23754.500000,1,1.584527,1.586957,1.585793,0.000836
23754.750000,1,1.572838,1.575937,1.574359,0.001121
23755.000000,1,1.552384,1.556702,1.554378,0.001398
23755.250000,1,1.523822,1.528005,1.526041,0.001583
23755.500000,1,1.488208,1.493077,1.490662,0.001902
23755.750000,1,1.442984,1.450010,1.446484,0.002407
23756.000000,1,1.388415,1.395478,1.392304,0.002812
23756.250000,1,1.322617,1.331536,1.327555,0.003416
23756.500000,1,1.248390,1.256650,1.253361,0.003405
23756.750000,1,1.167556,1.175552,1.172263,0.003322
23757.000000,1,1.081538,1.090677,1.086879,0.003784
23757.250000,1,0.992837,1.002562,0.998910,0.003882
23757.500000,1,0.903655,0.912572,0.908779,0.003775
23757.750000,1,0.811395,0.820754,0.816724,0.003709
23758.000000,1,0.720753,0.729990,0.726248,0.003707
23758.250000,1,0.635131,0.643704,0.640145,0.003421
23758.500000,1,0.557534,0.565619,0.562067,0.003056
23758.750000,1,0.489810,0.496217,0.493442,0.002475
23759.000000,1,0.432929,0.438127,0.436043,0.002116
23759.250000,1,0.387098,0.391229,0.389465,0.001672
23759.500000,1,0.353565,0.356220,0.355083,0.001108
23759.750000,1,0.332006,0.333884,0.333099,0.000619
23760.000000,2,0.306663,0.307900,0.307318,0.000343
23760.250000,2,0.310745,0.312076,0.311239,0.000381
23760.500000,2,0.321545,0.323293,0.322358,0.000640
23760.750000,2,0.340683,0.343318,0.341836,0.000935
23761.000000,2,0.367201,0.370408,0.368453,0.001285
23761.250000,2,0.400333,0.404031,0.401770,0.001479
23761.500000,2,0.438364,0.442954,0.440379,0.001667
23761.750000,2,0.482637,0.487704,0.484599,0.002034
23762.000000,2,0.529906,0.535488,0.532031,0.002128
23762.250000,2,0.580531,0.586118,0.582544,0.002221
23762.500000,2,0.630696,0.636876,0.633238,0.002378
23762.750000,2,0.680926,0.687258,0.683474,0.002389
23763.000000,2,0.729245,0.735238,0.731295,0.002264
23763.250000,2,0.775151,0.781398,0.777801,0.002369
23763.500000,2,0.818900,0.825557,0.821627,0.002411
23763.750000,2,0.861571,0.867169,0.864021,0.002209
23764.000000,2,0.899530,0.905151,0.901917,0.002056
23764.250000,2,0.932169,0.937312,0.934459,0.001752
23764.500000,2,0.958084,0.962537,0.960397,0.001600
23764.750000,2,0.979465,0.983995,0.981793,0.001640
23765.000000,2,0.997027,1.000889,0.999033,0.001387
23765.250000,2,1.013528,1.017623,1.015746,0.001326
23765.500000,2,1.027371,1.030934,1.029184,0.001147
23765.750000,2,1.038969,1.041641,1.040342,0.000801
23766.000000,2,1.045944,1.048521,1.047103,0.000806
23766.250000,2,1.050033,1.051812,1.050958,0.000596
23766.500000,2,1.052785,1.053891,1.053249,0.000437
23766.750000,2,1.055444,1.057209,1.056232,0.000559
23767.000000,2,1.057103,1.059253,1.058580,0.000573
23767.250000,2,1.057073,1.059952,1.058882,0.000958
23767.500000,2,1.052644,1.055658,1.054449,0.000859
23767.750000,2,1.045866,1.048470,1.047397,0.000832
23768.000000,2,1.037613,1.040281,1.039354,0.000965
23768.250000,2,1.032104,1.035104,1.033640,0.000932
23768.500000,2,1.030214,1.032374,1.031427,0.000676
23768.750000,2,1.031399,1.033809,1.032516,0.000885
23769.000000,2,1.031790,1.034257,1.032942,0.000790
23769.250000,2,1.030757,1.032367,1.031598,0.000532
23769.500000,2,1.026466,1.028718,1.027455,0.000724
23769.750000,2,1.022070,1.024129,1.023042,0.000584
23770.000000,2,1.019294,1.021195,1.020302,0.000553
23770.250000,2,1.019869,1.021755,1.020770,0.000518
23770.500000,2,1.020786,1.022850,1.021802,0.000730
23770.750000,2,1.022203,1.024021,1.023230,0.000569
23771.000000,2,1.021061,1.022909,1.022129,0.000633
23771.250000,2,1.018882,1.022122,1.020334,0.000943
23771.500000,2,1.018581,1.020640,1.019746,0.000726
23771.750000,2,1.021348,1.023969,1.022517,0.000880
23772.000000,2,1.025737,1.029112,1.027810,0.001121
23772.250000,2,1.031621,1.035572,1.033768,0.001172
23772.500000,2,1.036232,1.039461,1.038249,0.000968
23772.750000,2,1.039018,1.042340,1.041130,0.001130
23773.000000,2,1.040872,1.044479,1.043183,0.000994
23773.250000,2,1.045182,1.048234,1.046951,0.000818
23773.500000,2,1.049692,1.052079,1.051133,0.000791
23773.750000,2,1.054904,1.058155,1.056720,0.000979
23774.000000,2,1.058052,1.060848,1.059894,0.000840
23774.250000,2,1.059575,1.061924,1.061328,0.000699
23774.500000,2,1.059756,1.062347,1.061313,0.000722
23774.750000,2,1.062111,1.064474,1.063198,0.000694
23775.000000,2,1.065799,1.068814,1.067523,0.000979
23775.250000,2,1.074109,1.076614,1.075352,0.000662
23775.500000,2,1.082473,1.084611,1.083561,0.000694
23775.750000,2,1.090443,1.091385,1.090959,0.000297
23776.000000,2,1.113231,1.118601,1.115852,0.001862
23776.250000,2,1.098916,1.100874,1.099807,0.000502
23776.500000,2,1.103688,1.105040,1.104487,0.000446
23776.750000,2,1.110601,1.112781,1.111750,0.000706
23777.000000,2,1.118722,1.120666,1.119638,0.000668
23777.250000,2,1.126893,1.128967,1.127879,0.000633
23777.500000,2,1.133596,1.135840,1.134659,0.000639
23777.750000,2,1.140651,1.143358,1.141642,0.000791
23778.000000,2,1.147921,1.150982,1.149552,0.000873
23778.250000,2,1.160098,1.161960,1.160993,0.000557
23778.500000,2,1.173262,1.175993,1.174340,0.000759
23778.750000,2,1.187129,1.189634,1.188277,0.000702
23779.000000,2,1.199640,1.201989,1.200627,0.000704
23779.250000,2,1.209410,1.212076,1.210921,0.000774
23779.500000,2,1.219030,1.221613,1.220136,0.000698
23779.750000,2,1.228890,1.231595,1.230317,0.000684
23780.000000,2,1.242125,1.244664,1.243274,0.000738
23780.250000,2,1.257408,1.258892,1.258460,0.000455
23780.500000,2,1.270873,1.274577,1.273188,0.000938
23780.750000,2,1.285955,1.288963,1.287320,0.000910
23781.000000,2,1.297030,1.299123,1.298296,0.000709
23781.250000,2,1.304481,1.308617,1.307137,0.001244
23781.500000,2,1.311249,1.314942,1.313763,0.001251
23781.750000,2,1.317364,1.320876,1.319651,0.001137
23782.000000,2,1.321551,1.325632,1.323509,0.001262
23782.250000,2,1.324500,1.328414,1.326585,0.001461
23782.500000,2,1.325812,1.329806,1.327665,0.001363
23782.750000,2,1.327034,1.329928,1.328642,0.001106
23783.000000,2,1.328249,1.331519,1.329642,0.001058
23783.250000,2,1.329183,1.332866,1.331247,0.001322
23783.500000,2,1.331049,1.333952,1.332566,0.000791
23783.750000,2,1.332366,1.335384,1.333533,0.001064
23784.000000,2,1.332004,1.334772,1.333123,0.001039
23784.250000,2,1.331029,1.334023,1.332279,0.000946
23784.500000,2,1.329374,1.332210,1.330668,0.000845
23784.750000,2,1.327466,1.330127,1.328744,0.000808
23785.000000,2,1.324623,1.327411,1.325673,0.000998
23785.250000,2,1.319888,1.323562,1.321590,0.001129
23785.500000,2,1.313080,1.316025,1.314479,0.000895
23785.750000,2,1.303317,1.308317,1.305515,0.001375
23786.000000,2,1.292671,1.295908,1.294223,0.001129
23786.250000,2,1.279582,1.282818,1.281042,0.001199
23786.500000,2,1.262895,1.266791,1.264763,0.001194
23786.750000,2,1.243776,1.247145,1.245095,0.001137
23787.000000,2,1.217020,1.221610,1.219778,0.001517
23787.250000,2,1.185740,1.189830,1.188234,0.001505
23787.500000,2,1.147168,1.152727,1.150356,0.001748
23787.750000,2,1.104800,1.110071,1.107787,0.001795
23788.000000,2,1.054655,1.061031,1.058255,0.002157
23788.250000,2,1.000722,1.007129,1.003860,0.002133
23788.500000,2,0.940191,0.946376,0.943651,0.002285
23788.750000,2,0.876926,0.883608,0.880503,0.002492
23789.000000,2,0.809229,0.816727,0.813893,0.002712
23789.250000,2,0.742930,0.750267,0.747147,0.002782
23789.500000,2,0.675922,0.683250,0.680305,0.002552
23789.750000,2,0.612637,0.619121,0.616381,0.002564
23790.000000,2,0.551664,0.558090,0.555326,0.002319
23790.250000,2,0.496181,0.502107,0.499826,0.002152
23790.500000,2,0.447065,0.452089,0.450017,0.001967
23790.750000,2,0.404833,0.409536,0.407571,0.001625
23791.000000,2,0.370469,0.373946,0.372478,0.001246
23791.250000,2,0.343774,0.346402,0.345348,0.000968
23791.500000,2,0.323895,0.325842,0.325082,0.000665
23791.750000,2,0.312321,0.313513,0.313070,0.000416
23792.000000,3,0.379077,0.380558,0.379485,0.000467
23792.250000,3,0.382006,0.383228,0.382829,0.000389
23792.500000,3,0.392052,0.394329,0.393386,0.000741
23792.750000,3,0.409660,0.412302,0.411352,0.000921
23793.000000,3,0.434432,0.438013,0.436383,0.001128
23793.250000,3,0.465624,0.469262,0.467387,0.001274
23793.500000,3,0.502234,0.506798,0.504581,0.001572
23793.750000,3,0.544345,0.548909,0.546717,0.001627
23794.000000,3,0.591438,0.596249,0.593566,0.001851
23794.250000,3,0.640569,0.645806,0.642876,0.002031
23794.500000,3,0.691501,0.696406,0.693478,0.002080
23794.750000,3,0.740997,0.746151,0.743222,0.002056
23795.000000,3,0.789755,0.794202,0.791705,0.001846
23795.250000,3,0.836057,0.840877,0.837841,0.001956
23795.500000,3,0.879122,0.884073,0.881105,0.001789
23795.750000,3,0.918269,0.922577,0.919862,0.001725
23796.000000,3,0.952104,0.955776,0.953360,0.001430
23796.250000,3,0.978831,0.982368,0.980214,0.001072
23796.500000,3,0.998991,1.002049,1.000584,0.000983
23796.750000,3,1.014452,1.017628,1.015829,0.001083
23797.000000,3,1.027282,1.029604,1.028184,0.000710
23797.250000,3,1.036529,1.038014,1.037283,0.000587
23797.500000,3,1.041851,1.043975,1.043008,0.000641
23797.750000,3,1.043693,1.044653,1.044207,0.000291
23798.000000,3,1.040839,1.042030,1.041473,0.000369
23798.250000,3,1.035182,1.036458,1.035737,0.000390
23798.500000,3,1.028674,1.029468,1.028910,0.000242
23798.750000,3,1.022796,1.024074,1.023490,0.000343
23799.000000,3,1.018416,1.019565,1.018986,0.000367
23799.250000,3,1.013200,1.014807,1.014142,0.000475
23799.500000,3,1.007183,1.008377,1.007695,0.000363
23799.750000,3,0.998558,1.000527,0.999447,0.000518
23800.000000,3,0.990736,0.992867,0.992007,0.000660
23800.250000,3,0.984725,0.986150,0.985539,0.000476
23800.500000,3,0.981117,0.982333,0.981930,0.000403
23800.750000,3,0.978555,0.979811,0.979352,0.000343
23801.000000,3,0.975596,0.977013,0.976346,0.000547
23801.250000,3,0.970980,0.972871,0.972082,0.000549
23801.500000,3,0.966218,0.967604,0.966804,0.000393
23801.750000,3,0.961643,0.963413,0.962499,0.000460
23802.000000,3,0.960228,0.961391,0.960925,0.000424
23802.250000,3,0.961608,0.963421,0.962447,0.000607
23802.500000,3,0.965134,0.967525,0.966182,0.000750
23802.750000,3,0.969581,0.971864,0.970242,0.000685
23803.000000,3,0.972467,0.974319,0.973239,0.000569
23803.250000,3,0.973827,0.975105,0.974641,0.000432
23803.500000,3,0.974951,0.976587,0.975693,0.000471
23803.750000,3,0.975147,0.976844,0.976078,0.000527
23804.000000,3,0.974695,0.977080,0.976085,0.000726
23804.250000,3,0.974362,0.975861,0.974992,0.000451
23804.500000,3,0.971395,0.972869,0.972251,0.000580
23804.750000,3,0.968891,0.969771,0.969350,0.000295
23805.000000,3,0.967361,0.968544,0.967814,0.000401
23805.250000,3,0.967166,0.969048,0.968128,0.000642
23805.500000,3,0.969131,0.971586,0.970465,0.001018
23805.750000,3,0.972147,0.973817,0.973028,0.000627
23806.000000,3,0.974036,0.975949,0.974992,0.000809
23806.250000,3,0.975138,0.977002,0.975955,0.000598
23806.500000,3,0.974831,0.977327,0.976274,0.000776
23806.750000,3,0.975698,0.977462,0.976607,0.000597
23807.000000,3,0.977131,0.978771,0.977775,0.000585
23807.250000,3,0.977645,0.979321,0.978588,0.000533
23807.500000,3,0.977990,0.979118,0.978607,0.000409
23807.750000,3,0.977788,0.979173,0.978501,0.000419
23808.000000,3,0.979068,0.980866,0.979790,0.000535
23808.250000,3,0.982728,0.983897,0.983264,0.000372
23808.500000,3,0.989701,0.991036,0.990217,0.000461
23808.750000,3,0.997280,0.999138,0.998588,0.000519
23809.000000,3,1.006154,1.007851,1.006986,0.000560
23809.250000,3,1.012380,1.014088,1.013290,0.000504
23809.500000,3,1.018303,1.020404,1.019255,0.000555
23809.750000,3,1.025328,1.026778,1.026240,0.000438
23810.000000,3,1.035376,1.036914,1.036068,0.000505
23810.250000,3,1.047558,1.049474,1.048644,0.000696
23810.500000,3,1.061257,1.062765,1.062242,0.000468
23810.750000,3,1.073194,1.075179,1.074340,0.000554
23811.000000,3,1.083031,1.085694,1.084761,0.000756
23811.250000,3,1.093578,1.095183,1.094354,0.000489
23811.500000,3,1.105164,1.107904,1.106388,0.000847
23811.750000,3,1.120654,1.122712,1.121793,0.000658
23812.000000,3,1.137855,1.140608,1.139343,0.000871
23812.250000,3,1.154397,1.156762,1.155691,0.000671
23812.500000,3,1.167686,1.169945,1.168673,0.000634
23812.750000,3,1.177102,1.179202,1.177958,0.000630
23813.000000,3,1.185970,1.187942,1.186897,0.000690
23813.250000,3,1.197009,1.199531,1.198457,0.000767
23813.500000,3,1.211940,1.215011,1.213687,0.000814
23813.750000,3,1.229461,1.232483,1.230774,0.000861
23814.000000,3,1.245478,1.247660,1.246245,0.000652
23814.250000,3,1.256337,1.258986,1.257744,0.000776
23814.500000,3,1.266770,1.267859,1.267357,0.000360
23814.750000,3,1.275470,1.277346,1.276648,0.000577
23815.000000,3,1.287722,1.290168,1.289000,0.000694
23815.250000,3,1.303510,1.306004,1.304400,0.000762
23815.500000,3,1.318620,1.322408,1.320196,0.001130
23815.750000,3,1.332063,1.334270,1.332964,0.000743
23816.000000,3,1.341636,1.343654,1.342589,0.000724
23816.250000,3,1.349696,1.351032,1.350305,0.000365
23816.500000,3,1.359347,1.361553,1.360244,0.000680
23816.750000,3,1.373822,1.376600,1.374809,0.000844
23817.000000,3,1.391972,1.394152,1.393120,0.000647
23817.250000,3,1.410661,1.414668,1.411927,0.001118
23817.500000,3,1.426315,1.429113,1.427629,0.000769
23817.750000,3,1.436467,1.438864,1.437611,0.000693
23818.000000,3,1.440167,1.443064,1.441496,0.000830
23818.250000,3,1.439211,1.440974,1.440368,0.000543
23818.500000,3,1.431986,1.434248,1.433597,0.000748
23818.750000,3,1.419256,1.421922,1.420438,0.001015
23819.000000,3,1.396317,1.399905,1.398553,0.001314
23819.250000,3,1.364599,1.369188,1.367215,0.001655
23819.500000,3,1.326918,1.331775,1.329977,0.001843
23819.750000,3,1.285197,1.289906,1.287626,0.001704
23820.000000,3,1.239119,1.244455,1.242363,0.002149
23820.250000,3,1.188856,1.194988,1.192311,0.002339
23820.500000,3,1.131802,1.139031,1.135735,0.002507
23820.750000,3,1.067142,1.075220,1.071305,0.002662
23821.000000,3,0.995953,1.003743,1.000302,0.002910
23821.250000,3,0.919608,0.928614,0.924732,0.003121
23821.500000,3,0.843997,0.852579,0.848584,0.003015
23821.750000,3,0.769067,0.777633,0.773697,0.002999
23822.000000,3,0.697837,0.705001,0.701823,0.002734
23822.250000,3,0.628828,0.637099,0.633727,0.002855
23822.500000,3,0.567666,0.573604,0.571080,0.002330
23822.750000,3,0.512608,0.517985,0.515694,0.002069
23823.000000,3,0.466194,0.470800,0.469042,0.001732
23823.250000,3,0.429908,0.433506,0.432079,0.001402
23823.500000,3,0.403708,0.406147,0.405252,0.000938
23823.750000,3,0.387709,0.389487,0.388773,0.000622
23824.000000,4,0.299514,0.300305,0.299800,0.000293
23824.250000,4,0.302203,0.303617,0.302935,0.000469
23824.500000,4,0.312309,0.314345,0.313376,0.000657
23824.750000,4,0.329767,0.332544,0.330970,0.000966
23825.000000,4,0.354574,0.358075,0.356298,0.001204
23825.250000,4,0.386453,0.390561,0.388268,0.001511
23825.500000,4,0.424335,0.429136,0.426592,0.001786
23825.750000,4,0.467718,0.472497,0.470124,0.001748
23826.000000,4,0.516039,0.521468,0.518491,0.002074
23826.250000,4,0.567489,0.573745,0.570452,0.002217
23826.500000,4,0.622773,0.628568,0.625273,0.002248
23826.750000,4,0.678736,0.684872,0.681611,0.002361
23827.000000,4,0.735822,0.741811,0.738437,0.002296
23827.250000,4,0.791798,0.797044,0.793901,0.002177
23827.500000,4,0.844230,0.850327,0.847126,0.002191
23827.750000,4,0.894183,0.900100,0.896585,0.002179
23828.000000,4,0.939663,0.945351,0.942006,0.002198
23828.250000,4,0.980482,0.984886,0.982436,0.001646
23828.500000,4,1.015518,1.020307,1.017608,0.001757
23828.750000,4,1.045710,1.050132,1.047644,0.001375
23829.000000,4,1.070176,1.074427,1.072421,0.001578
23829.250000,4,1.090781,1.094438,1.092220,0.001188
23829.500000,4,1.104783,1.108718,1.106664,0.001159
23829.750000,4,1.115141,1.118674,1.116829,0.001303
23830.000000,4,1.120839,1.124672,1.123024,0.001246
23830.250000,4,1.125470,1.128411,1.126894,0.000942
23830.500000,4,1.127207,1.130213,1.128485,0.001118
23830.750000,4,1.127056,1.129799,1.128545,0.001051
23831.000000,4,1.125956,1.128601,1.127245,0.000855
23831.250000,4,1.123130,1.126315,1.124816,0.000998
23831.500000,4,1.119714,1.122028,1.121141,0.000811
23831.750000,4,1.116416,1.119604,1.118236,0.001005
23832.000000,4,1.113805,1.117133,1.115870,0.001065
23832.250000,4,1.113658,1.116359,1.115257,0.000920
23832.500000,4,1.113766,1.116797,1.115423,0.001099
23832.750000,4,1.113089,1.117081,1.115900,0.001250
23833.000000,4,1.113226,1.116226,1.115231,0.000877
23833.250000,4,1.111705,1.114621,1.113211,0.000791
23833.500000,4,1.108593,1.111690,1.110866,0.001010
23833.750000,4,1.106679,1.110428,1.108675,0.001120
23834.000000,4,1.105040,1.107887,1.106871,0.000766
23834.250000,4,1.102704,1.105743,1.104848,0.000889
23834.500000,4,1.099102,1.102231,1.101091,0.000869
23834.750000,4,1.094410,1.097134,1.096305,0.000810
23835.000000,4,1.088845,1.091629,1.090763,0.000791
23835.250000,4,1.084487,1.088014,1.086607,0.000910
23835.500000,4,1.083564,1.086456,1.085538,0.000912
23835.750000,4,1.085890,1.088020,1.087315,0.000678
23836.000000,4,1.089120,1.092491,1.090782,0.000970
23836.250000,4,1.090700,1.093615,1.092391,0.000895
23836.500000,4,1.090661,1.093355,1.092283,0.000773
23836.750000,4,1.090900,1.092654,1.091748,0.000589
23837.000000,4,1.089628,1.092398,1.091439,0.000935
23837.250000,4,1.091321,1.093514,1.092834,0.000738
23837.500000,4,1.093625,1.096757,1.095375,0.000866
23837.750000,4,1.096153,1.098789,1.097366,0.000749
23838.000000,4,1.095753,1.098389,1.097165,0.000803
23838.250000,4,1.094737,1.096935,1.095748,0.000789
23838.500000,4,1.093496,1.096079,1.094921,0.000734
23838.750000,4,1.094788,1.097748,1.096326,0.000903
23839.000000,4,1.098758,1.101751,1.100243,0.000994
23839.250000,4,1.104541,1.106710,1.105406,0.000733
23839.500000,4,1.108710,1.110277,1.109600,0.000543
23839.750000,4,1.111142,1.113044,1.111925,0.000544
23840.000000,4,1.116446,1.117692,1.117191,0.000401
23840.250000,4,1.113594,1.115277,1.114373,0.000491
23840.500000,4,1.115409,1.116802,1.116105,0.000446
23840.750000,4,1.118631,1.120244,1.119583,0.000447
23841.000000,4,1.120717,1.122079,1.121611,0.000416
23841.250000,4,1.121136,1.123345,1.122067,0.000613
23841.500000,4,1.120363,1.121765,1.120983,0.000373
23841.750000,4,1.120398,1.122217,1.121206,0.000570
23842.000000,4,1.123238,1.124768,1.124202,0.000536
23842.250000,4,1.130606,1.132405,1.131196,0.000516
23842.500000,4,1.139058,1.141406,1.139924,0.000593
23842.750000,4,1.147194,1.149915,1.148384,0.000698
23843.000000,4,1.152409,1.154528,1.153525,0.000746
23843.250000,4,1.155502,1.157810,1.156403,0.000799
23843.500000,4,1.157904,1.161203,1.159155,0.000992
23843.750000,4,1.161087,1.164206,1.162842,0.000959
23844.000000,4,1.166955,1.169889,1.168162,0.000920
23844.250000,4,1.171024,1.173953,1.172503,0.000938
23844.500000,4,1.173703,1.176996,1.175162,0.001113
23844.750000,4,1.174887,1.178878,1.176581,0.001374
23845.000000,4,1.176910,1.180760,1.178888,0.001381
23845.250000,4,1.181040,1.184750,1.182684,0.001388
23845.500000,4,1.186876,1.190177,1.188220,0.001038
23845.750000,4,1.191784,1.194733,1.192976,0.001088
23846.000000,4,1.193865,1.196970,1.195335,0.001072
23846.250000,4,1.192950,1.195924,1.194125,0.001053
23846.500000,4,1.191261,1.194182,1.192427,0.000962
23846.750000,4,1.192275,1.195036,1.193494,0.000989
23847.000000,4,1.199323,1.201642,1.200169,0.000765
23847.250000,4,1.211540,1.214882,1.212756,0.001014
23847.500000,4,1.226997,1.228899,1.227879,0.000495
23847.750000,4,1.240448,1.243023,1.241585,0.000731
23848.000000,4,1.249976,1.252249,1.251373,0.000641
23848.250000,4,1.257284,1.259620,1.258256,0.000754
23848.500000,4,1.261872,1.263782,1.262942,0.000589
23848.750000,4,1.266145,1.268248,1.267124,0.000671
23849.000000,4,1.269748,1.272497,1.271404,0.000808
23849.250000,4,1.272563,1.275079,1.273852,0.000787
23849.500000,4,1.271291,1.274515,1.273422,0.001045
23849.750000,4,1.266335,1.270167,1.268969,0.001299
23850.000000,4,1.259830,1.263576,1.261997,0.001157
23850.250000,4,1.250553,1.253858,1.252434,0.001129
23850.500000,4,1.236513,1.240962,1.239301,0.001650
23850.750000,4,1.217078,1.222222,1.220166,0.001720
23851.000000,4,1.191499,1.197288,1.195362,0.001968
23851.250000,4,1.159254,1.165835,1.163227,0.002211
23851.500000,4,1.123037,1.128603,1.126420,0.002162
23851.750000,4,1.081826,1.088017,1.085581,0.002363
23852.000000,4,1.036695,1.043137,1.040631,0.002240
23852.250000,4,0.987360,0.993131,0.990857,0.002273
23852.500000,4,0.930249,0.936570,0.934284,0.002650
