# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.261035,0.261752,0.261488,0.000271
23728.250000,1,0.264305,0.268415,0.265606,0.001658
23728.500000,1,0.274225,0.277883,0.275655,0.001407
23728.750000,1,0.290947,0.293855,0.292426,0.001110
23729.000000,1,0.314348,0.317414,0.315868,0.001111
23729.250000,1,0.344957,0.352407,0.348145,0.002746
23729.500000,1,0.381990,0.393906,0.386546,0.004486
23729.750000,1,0.425384,0.438261,0.430279,0.004845
23730.000000,1,0.473437,0.478669,0.475801,0.001962
23730.250000,1,0.526056,0.531858,0.529551,0.002230
23730.500000,1,0.578549,0.587294,0.583044,0.003255
23730.750000,1,0.638907,0.653666,0.645020,0.005384
23731.000000,1,0.696985,0.720203,0.705178,0.008936
23731.250000,1,0.753165,0.760543,0.756870,0.002769
23731.500000,1,0.811199,0.827726,0.817480,0.006204
23731.750000,1,0.864534,0.881592,0.870320,0.006653
23732.000000,1,0.913221,0.922103,0.916974,0.003272
23732.250000,1,0.957170,0.975139,0.963199,0.007038
23732.500000,1,0.987726,1.000005,0.995563,0.004784
23732.750000,1,1.032929,1.043508,1.037058,0.003921
23733.000000,1,1.066131,1.075272,1.070013,0.003305
23733.250000,1,1.095943,1.114012,1.101964,0.007063
23733.500000,1,1.122344,1.148667,1.130113,0.010758
23733.750000,1,1.118025,1.144946,1.137660,0.011370
23734.000000,1,1.155674,1.161466,1.159281,0.002274
23734.250000,1,1.162218,1.175178,1.170985,0.005139
23734.500000,1,1.184364,1.215672,1.192882,0.013171
23734.750000,1,1.194616,1.224017,1.203022,0.012162
23735.000000,1,1.204033,1.219294,1.208858,0.006085
23735.250000,1,1.212420,1.215705,1.213892,0.001178
23735.500000,1,1.213007,1.222181,1.218822,0.003468
23735.750000,1,1.225154,1.228438,1.227133,0.001212
23736.000000,1,1.231281,1.236043,1.233982,0.001751
23736.250000,1,1.241949,1.246098,1.244124,0.001501
23736.500000,1,1.251445,1.253656,1.252927,0.000902
23736.750000,1,1.261359,1.271040,1.264500,0.003848
23737.000000,1,1.261440,1.272537,1.269147,0.004500
23737.250000,1,1.279238,1.283696,1.280422,0.001892
23737.500000,1,1.281710,1.285880,1.284543,0.001655
23737.750000,1,1.290793,1.297319,1.292640,0.002715
23738.000000,1,1.295510,1.342521,1.307412,0.020271
23738.250000,1,1.298594,1.314873,1.302731,0.007011
23738.500000,1,1.285579,1.301294,1.296707,0.006456
23738.750000,1,1.299512,1.302845,1.300726,0.001287
23739.000000,1,1.296568,1.300140,1.298572,0.001283
23739.250000,1,1.292514,1.299275,1.297014,0.002657
23739.500000,1,1.297925,1.302917,1.299553,0.002008
23739.750000,1,1.296817,1.300169,1.298393,0.001222
23740.000000,1,1.296388,1.346215,1.309342,0.021293
23740.250000,1,1.293534,1.304275,1.296744,0.004377
23740.500000,1,1.284200,1.291215,1.288915,0.002812
23740.750000,1,1.253115,1.287442,1.278154,0.014476
23741.000000,1,1.277965,1.283693,1.281869,0.002290
23741.250000,1,1.280431,1.282550,1.281558,0.000766
23741.500000,1,1.279114,1.281473,1.280017,0.000881
23741.750000,1,1.260040,1.277688,1.272904,0.007435
23742.000000,1,1.259238,1.273466,1.269261,0.005812
23742.250000,1,1.264942,1.269229,1.266429,0.001662
23742.500000,1,1.225354,1.259311,1.250290,0.014406
23742.750000,1,1.196544,1.252309,1.237841,0.023850
23743.000000,1,1.244333,1.262088,1.249580,0.007255
23743.250000,1,1.238872,1.258229,1.243898,0.008277
23743.500000,1,1.228441,1.231482,1.230603,0.001255
23743.750000,1,1.222063,1.245882,1.228531,0.010045
23744.000000,1,1.213237,1.236889,1.220009,0.009789
23744.250000,1,1.205515,1.213223,1.207860,0.003145
23744.500000,1,1.181562,1.199917,1.194600,0.007581
23744.750000,1,1.184978,1.194788,1.191622,0.003896
23745.000000,1,1.189366,1.202378,1.193362,0.005259
23745.250000,1,1.142339,1.186175,1.174529,0.018594
23745.500000,1,1.159018,1.180298,1.174345,0.008864
23745.750000,1,1.162414,1.174959,1.171013,0.005009
23746.000000,1,1.167177,1.175687,1.170028,0.003463
23746.250000,1,1.161421,1.164801,1.163474,0.001406
23746.500000,1,1.137575,1.159550,1.153914,0.009434
23746.750000,1,1.152474,1.155958,1.154539,0.001357
23747.000000,1,1.124939,1.151617,1.144358,0.011225
23747.250000,1,1.123509,1.145958,1.139816,0.009428
23747.500000,1,1.117037,1.141148,1.134522,0.010119
23747.750000,1,1.136071,1.146866,1.138953,0.004576
23748.000000,1,1.132524,1.172662,1.143092,0.017080
23748.250000,1,1.124497,1.131149,1.129112,0.002729
23748.500000,1,1.127686,1.134364,1.129475,0.002828
23748.750000,1,1.123618,1.127635,1.124853,0.001626
23749.000000,1,1.119682,1.120485,1.120014,0.000306
23749.250000,1,1.116455,1.144489,1.123475,0.012133
23749.500000,1,1.112016,1.115891,1.114411,0.001445
23749.750000,1,1.108898,1.115065,1.113263,0.002538
23750.000000,1,1.104988,1.116010,1.112835,0.004543
23750.250000,1,1.114423,1.128150,1.118461,0.005651
23750.500000,1,1.107221,1.114210,1.112260,0.002916
23750.750000,1,1.110232,1.117860,1.113032,0.002883
23751.000000,1,1.091848,1.109875,1.104969,0.007583
23751.250000,1,1.106829,1.120628,1.110831,0.005676
23751.500000,1,1.093639,1.107329,1.103427,0.005681
23751.750000,1,1.104414,1.111193,1.106513,0.002722
23752.000000,1,1.101510,1.118014,1.106114,0.006887
23752.250000,1,1.096510,1.116996,1.102089,0.008629
23752.500000,1,1.057914,1.092612,1.083192,0.014611
23752.750000,1,1.057523,1.086506,1.078312,0.012029
23753.000000,1,1.078058,1.086848,1.081133,0.003382
23753.250000,1,1.071372,1.081322,1.074427,0.004008
23753.500000,1,1.062031,1.086950,1.069081,0.010360
23753.750000,1,1.051453,1.067400,1.056501,0.006379
23754.000000,1,1.038999,1.041491,1.040053,0.000903
23754.250000,1,0.999041,1.027659,1.020013,0.012118
23754.500000,1,0.998827,1.013827,1.009297,0.006080
23754.750000,1,0.982828,0.999229,0.994078,0.006557
23755.000000,1,0.971099,0.980818,0.977416,0.003736
23755.250000,1,0.949745,0.958656,0.955091,0.003281
23755.500000,1,0.926371,0.930536,0.928285,0.001488
23755.750000,1,0.880076,0.897684,0.891670,0.006828
23756.000000,1,0.856082,0.882903,0.863921,0.011044
23756.250000,1,0.814397,0.833708,0.820172,0.007921
23756.500000,1,0.757435,0.772427,0.766867,0.005661
23756.750000,1,0.716355,0.722698,0.719140,0.002285
23757.000000,1,0.665597,0.683132,0.671288,0.007053
23757.250000,1,0.601009,0.615491,0.609928,0.005416
23757.500000,1,0.518175,0.561670,0.548755,0.017735
23757.750000,1,0.499824,0.509749,0.505352,0.003570
23758.000000,1,0.457996,0.461849,0.459458,0.001504
23758.250000,1,0.413949,0.428883,0.418750,0.005993
23758.500000,1,0.359532,0.377612,0.371816,0.007169
23758.750000,1,0.340519,0.342970,0.341367,0.000978
23759.000000,1,0.308244,0.313519,0.311409,0.001938
23759.250000,1,0.281483,0.290717,0.287719,0.003645
23759.500000,1,0.269338,0.274289,0.272528,0.001891
23759.750000,1,0.256579,0.263935,0.261785,0.003023
23760.000000,2,0.252354,0.269716,0.265063,0.007346
23760.250000,2,0.270275,0.271280,0.270771,0.000427
23760.500000,2,0.275875,0.277855,0.276994,0.000712
23760.750000,2,0.285263,0.287510,0.286424,0.000938
23761.000000,2,0.300159,0.307700,0.302894,0.002860
23761.250000,2,0.319011,0.333652,0.323670,0.005821
23761.500000,2,0.341939,0.345383,0.343978,0.001264
23761.750000,2,0.369277,0.372305,0.370686,0.001407
23762.000000,2,0.399381,0.404266,0.402150,0.002002
23762.250000,2,0.435863,0.447140,0.440088,0.004232
23762.500000,2,0.471902,0.476710,0.474758,0.002007
23762.750000,2,0.511982,0.516747,0.514372,0.002021
23763.000000,2,0.546714,0.558052,0.554165,0.004515
23763.250000,2,0.595427,0.602383,0.598774,0.002485
23763.500000,2,0.636177,0.640675,0.638774,0.001676
23763.750000,2,0.675160,0.689814,0.680498,0.005552
23764.000000,2,0.712527,0.715969,0.714505,0.001309
23764.250000,2,0.745516,0.766154,0.752176,0.008174
23764.500000,2,0.777071,0.784126,0.780417,0.002597
23764.750000,2,0.807520,0.815975,0.810529,0.003239
23765.000000,2,0.818624,0.835473,0.830754,0.007026
23765.250000,2,0.856930,0.862754,0.859078,0.002260
23765.500000,2,0.876896,0.885302,0.879483,0.003434
23765.750000,2,0.893178,0.908163,0.897265,0.006314
23766.000000,2,0.899718,0.909018,0.905978,0.003668
23766.250000,2,0.919506,0.934766,0.923624,0.006444
23766.500000,2,0.914683,0.931286,0.926531,0.006858
23766.750000,2,0.920803,0.939425,0.934605,0.007970
23767.000000,2,0.940309,0.947111,0.944651,0.002590
23767.250000,2,0.926557,0.951837,0.944988,0.010656
23767.500000,2,0.939589,0.957331,0.952770,0.007611
23767.750000,2,0.962524,0.985300,0.968743,0.009575
23768.000000,2,0.970824,0.999383,0.978391,0.012125
23768.250000,2,0.979748,0.989405,0.982420,0.004042
23768.500000,2,0.988528,0.993732,0.990349,0.002013
23768.750000,2,0.997240,1.017908,1.002661,0.008806
23769.000000,2,1.005914,1.018836,1.009223,0.005551
23769.250000,2,1.014355,1.028548,1.018346,0.005902
23769.500000,2,1.023950,1.027501,1.025214,0.001411
23769.750000,2,1.033752,1.047833,1.037845,0.005786
23770.000000,2,1.035246,1.046552,1.042945,0.004499
23770.250000,2,1.053950,1.058444,1.055939,0.001660
23770.500000,2,1.061964,1.069213,1.064675,0.002754
23770.750000,2,1.069373,1.071646,1.070571,0.001023
23771.000000,2,1.068896,1.080168,1.076738,0.004555
23771.250000,2,1.088466,1.102379,1.092599,0.005729
23771.500000,2,1.099632,1.105866,1.102150,0.002333
23771.750000,2,1.111549,1.114055,1.112307,0.001021
23772.000000,2,1.116348,1.124080,1.121476,0.003029
23772.250000,2,1.130600,1.145305,1.134887,0.006076
23772.500000,2,1.138703,1.146363,1.141745,0.002926
23772.750000,2,1.128905,1.149766,1.143943,0.008697
23773.000000,2,1.159494,1.163504,1.161056,0.001506
23773.250000,2,1.157457,1.173688,1.169228,0.006811
23773.500000,2,1.172781,1.186579,1.182932,0.005865
23773.750000,2,1.186830,1.199022,1.195331,0.004952
23774.000000,2,1.207014,1.212991,1.208781,0.002457
23774.250000,2,1.194476,1.216186,1.210403,0.009205
23774.500000,2,1.223029,1.241247,1.228021,0.007645
23774.750000,2,1.213870,1.231886,1.227294,0.007751
23775.000000,2,1.227148,1.240601,1.237028,0.005708
23775.250000,2,1.229638,1.248509,1.243080,0.007786
23775.500000,2,1.253210,1.267645,1.256851,0.006232
23775.750000,2,1.246226,1.258448,1.254698,0.004931
23776.000000,2,1.262013,1.286288,1.268515,0.010270
23776.250000,2,1.266584,1.289864,1.273327,0.009579
23776.500000,2,1.272850,1.283393,1.276685,0.004008
23776.750000,2,1.262932,1.283877,1.277412,0.008451
23777.000000,2,1.257291,1.290702,1.281635,0.014079
23777.250000,2,1.280933,1.295641,1.291390,0.006099
23777.500000,2,1.298706,1.338729,1.309790,0.016732
23777.750000,2,1.301700,1.305383,1.303519,0.001472
23778.000000,2,1.279253,1.310742,1.301691,0.013003
23778.250000,2,1.292107,1.315484,1.308850,0.009719
23778.500000,2,1.308201,1.320620,1.316533,0.004878
23778.750000,2,1.297807,1.324573,1.316658,0.010937
23779.000000,2,1.279589,1.326677,1.313901,0.019831
23779.250000,2,1.325635,1.345358,1.331344,0.008121
23779.500000,2,1.326708,1.369227,1.338176,0.017941
23779.750000,2,1.323030,1.329103,1.327161,0.002410
23780.000000,2,1.296157,1.329515,1.320956,0.014320
23780.250000,2,1.315759,1.328658,1.325039,0.005373
23780.500000,2,1.324482,1.337731,1.328043,0.005606
23780.750000,2,1.309021,1.320503,1.317416,0.004856
23781.000000,2,1.297096,1.315562,1.310528,0.007764
23781.250000,2,1.310414,1.311662,1.311129,0.000455
23781.500000,2,1.306739,1.310560,1.309125,0.001470
23781.750000,2,1.308221,1.354833,1.320181,0.020009
23782.000000,2,1.291593,1.308141,1.303555,0.006927
23782.250000,2,1.305393,1.313921,1.307877,0.003504
23782.500000,2,1.295891,1.304357,1.302074,0.003574
23782.750000,2,1.300554,1.304341,1.303268,0.001572
23783.000000,2,1.287691,1.305203,1.300289,0.007288
23783.250000,2,1.306886,1.345822,1.316682,0.016825
23783.500000,2,1.308615,1.317399,1.310859,0.003776
23783.750000,2,1.309544,1.314771,1.311143,0.002119
23784.000000,2,1.310166,1.319612,1.312577,0.004062
23784.250000,2,1.299487,1.309258,1.306361,0.003992
23784.500000,2,1.305464,1.307558,1.306512,0.000807
23784.750000,2,1.285537,1.303250,1.298573,0.007536
23785.000000,2,1.296778,1.322348,1.303663,0.010797
23785.250000,2,1.247006,1.290916,1.279112,0.018557
23785.500000,2,1.256362,1.279841,1.273317,0.009826
23785.750000,2,1.266496,1.275430,1.269344,0.003557
23786.000000,2,1.252432,1.264681,1.256589,0.004760
23786.250000,2,1.227652,1.241941,1.237669,0.005847
23786.500000,2,1.224698,1.229855,1.226589,0.001956
23786.750000,2,1.204769,1.223937,1.210969,0.007576
23787.000000,2,1.180391,1.183747,1.182054,0.001223
23787.250000,2,1.118561,1.152755,1.142956,0.014155
23787.500000,2,1.113639,1.128372,1.118184,0.005968
23787.750000,2,1.070536,1.077250,1.074090,0.002438
23788.000000,2,1.031285,1.041688,1.035313,0.003961
23788.250000,2,0.984509,0.998642,0.989356,0.005554
23788.500000,2,0.931579,0.946338,0.937004,0.005615
23788.750000,2,0.873376,0.884666,0.878052,0.004371
23789.000000,2,0.810385,0.823331,0.815414,0.005063
23789.250000,2,0.743840,0.750496,0.747578,0.002774
23789.500000,2,0.678041,0.683850,0.681184,0.002435
23789.750000,2,0.613279,0.620762,0.616673,0.002988
23790.000000,2,0.550441,0.558671,0.554385,0.003188
23790.250000,2,0.491278,0.503553,0.496071,0.004692
23790.500000,2,0.436914,0.452442,0.442261,0.006079
23790.750000,2,0.388484,0.391861,0.389698,0.001321
23791.000000,2,0.347372,0.352323,0.349628,0.001879
23791.250000,2,0.313959,0.317198,0.315625,0.001222
23791.500000,2,0.291096,0.293191,0.292297,0.000839
23791.750000,2,0.271888,0.278683,0.276869,0.002881
23792.000000,3,0.291307,0.298053,0.296253,0.002859
23792.250000,3,0.294647,0.301624,0.299629,0.002890
23792.500000,3,0.311302,0.315444,0.312884,0.001546
23792.750000,3,0.326490,0.331460,0.329539,0.001928
23793.000000,3,0.355059,0.366122,0.359003,0.004226
23793.250000,3,0.387680,0.391638,0.389970,0.001444
23793.500000,3,0.416101,0.429927,0.425585,0.005624
23793.750000,3,0.470386,0.474541,0.472330,0.001875
23794.000000,3,0.516860,0.523245,0.520430,0.002671
23794.250000,3,0.569914,0.593976,0.578198,0.009297
23794.500000,3,0.624216,0.639669,0.630383,0.005686
23794.750000,3,0.680164,0.706565,0.688908,0.010343
23795.000000,3,0.735891,0.751753,0.741985,0.005903
23795.250000,3,0.789410,0.812880,0.797599,0.009025
23795.500000,3,0.839401,0.853774,0.845095,0.005298
23795.750000,3,0.885684,0.899593,0.890995,0.005187
23796.000000,3,0.928331,0.932856,0.931212,0.001715
23796.250000,3,0.968427,0.986590,0.974563,0.007065
23796.500000,3,0.997060,1.010242,1.006129,0.005358
23796.750000,3,1.034489,1.045896,1.042105,0.004545
23797.000000,3,1.074922,1.116662,1.086694,0.017338
23797.250000,3,1.100594,1.107777,1.103284,0.002702
23797.500000,3,1.122153,1.125066,1.123289,0.001090
23797.750000,3,1.129875,1.138368,1.135887,0.003516
23798.000000,3,1.144181,1.151550,1.149332,0.002991
23798.250000,3,1.161783,1.185654,1.168417,0.009967
23798.500000,3,1.163547,1.171927,1.169475,0.003435
23798.750000,3,1.176313,1.188606,1.179611,0.005198
23799.000000,3,1.178141,1.192391,1.182073,0.005974
23799.250000,3,1.177344,1.186187,1.179971,0.003619
23799.500000,3,1.164441,1.177785,1.173730,0.005395
23799.750000,3,1.175494,1.176567,1.176173,0.000425
23800.000000,3,1.177027,1.203625,1.183838,0.011426
23800.250000,3,1.175595,1.178375,1.177203,0.001008
23800.500000,3,1.156168,1.178315,1.171959,0.009141
23800.750000,3,1.145075,1.174908,1.167385,0.012881
23801.000000,3,1.172391,1.178918,1.174393,0.002651
23801.250000,3,1.136220,1.171111,1.161810,0.014785
23801.500000,3,1.137495,1.169303,1.161073,0.013616
23801.750000,3,1.161108,1.169573,1.167056,0.003456
23802.000000,3,1.168530,1.171810,1.169645,0.001278
23802.250000,3,1.165274,1.168124,1.166981,0.001081
23802.500000,3,1.163958,1.178346,1.167633,0.006186
23802.750000,3,1.160304,1.176840,1.164570,0.007085
23803.000000,3,1.144261,1.156222,1.153128,0.005122
23803.250000,3,1.152040,1.170605,1.157004,0.007858
23803.500000,3,1.144322,1.148396,1.147153,0.001669
23803.750000,3,1.133900,1.143666,1.140826,0.004037
23804.000000,3,1.137093,1.138358,1.137480,0.000510
23804.250000,3,1.113390,1.131776,1.126614,0.007653
23804.500000,3,1.126658,1.134935,1.128838,0.003524
23804.750000,3,1.123356,1.149010,1.130173,0.010882
23805.000000,3,1.122817,1.126813,1.124256,0.001564
23805.250000,3,1.112024,1.123570,1.120179,0.004726
23805.500000,3,1.121578,1.145325,1.128120,0.009952
23805.750000,3,1.099585,1.120662,1.115000,0.008913
23806.000000,3,1.110579,1.119006,1.116439,0.003412
23806.250000,3,1.096523,1.117834,1.112205,0.009067
23806.500000,3,1.117362,1.142213,1.124081,0.010486
23806.750000,3,1.117372,1.133690,1.122112,0.006706
23807.000000,3,1.088240,1.119567,1.111395,0.013372
23807.250000,3,1.106974,1.118930,1.115384,0.004890
23807.500000,3,1.111241,1.116391,1.114472,0.002038
23807.750000,3,1.112147,1.128559,1.117067,0.006673
23808.000000,3,1.112067,1.125628,1.115757,0.005718
23808.250000,3,1.112721,1.141360,1.120339,0.012152
23808.500000,3,1.082769,1.114199,1.105838,0.013332
23808.750000,3,1.095258,1.114239,1.109170,0.008040
23809.000000,3,1.102728,1.112892,1.110180,0.004306
23809.250000,3,1.110764,1.121572,1.113632,0.004589
23809.500000,3,1.103812,1.111351,1.109191,0.003115
23809.750000,3,1.112701,1.116020,1.114097,0.001213
23810.000000,3,1.117252,1.163096,1.129298,0.019531
23810.250000,3,1.124645,1.135728,1.127838,0.004576
23810.500000,3,1.110036,1.130979,1.125608,0.008993
23810.750000,3,1.111442,1.136974,1.130326,0.010905
23811.000000,3,1.139087,1.151128,1.142880,0.004821
23811.250000,3,1.140547,1.145040,1.143392,0.001698
23811.500000,3,1.133338,1.149921,1.145606,0.007087
23811.750000,3,1.097597,1.156115,1.141106,0.025122
23812.000000,3,1.135477,1.160993,1.154482,0.010973
23812.250000,3,1.159662,1.165117,1.163164,0.002078
23812.500000,3,1.165946,1.179681,1.170152,0.005538
23812.750000,3,1.167625,1.179801,1.171382,0.004929
23813.000000,3,1.165445,1.171081,1.168892,0.002097
23813.250000,3,1.170752,1.174882,1.172718,0.001616
23813.500000,3,1.165304,1.172980,1.170930,0.003250
23813.750000,3,1.156751,1.173160,1.168609,0.006857
23814.000000,3,1.171807,1.176970,1.173444,0.002080
23814.250000,3,1.170984,1.178717,1.173515,0.003099
23814.500000,3,1.172305,1.196899,1.178958,0.010389
23814.750000,3,1.176504,1.190494,1.180480,0.005825
23815.000000,3,1.172844,1.185778,1.181814,0.005236
23815.250000,3,1.183034,1.194090,1.190274,0.004269
23815.500000,3,1.198366,1.217309,1.203612,0.007922
23815.750000,3,1.153859,1.203481,1.191004,0.021446
23816.000000,3,1.191558,1.207248,1.202686,0.006448
23816.250000,3,1.194640,1.208916,1.204805,0.005886
23816.500000,3,1.209396,1.240471,1.217729,0.013143
23816.750000,3,1.210176,1.246655,1.219720,0.015555
23817.000000,3,1.157664,1.209979,1.196465,0.022406
23817.250000,3,1.174711,1.204580,1.196389,0.012531
23817.500000,3,1.178265,1.196364,1.190950,0.007360
23817.750000,3,1.184823,1.205001,1.190393,0.008454
23818.000000,3,1.161509,1.177480,1.172629,0.006461
23818.250000,3,1.166756,1.216727,1.179895,0.021279
23818.500000,3,1.157448,1.170374,1.161284,0.005311
23818.750000,3,1.143387,1.162754,1.149254,0.007896
23819.000000,3,1.101402,1.126678,1.118988,0.010231
23819.250000,3,1.095178,1.102424,1.098935,0.002645
23819.500000,3,1.067938,1.074958,1.070753,0.002789
23819.750000,3,1.013646,1.036479,1.028880,0.008930
23820.000000,3,0.993040,1.008576,0.998386,0.006228
23820.250000,3,0.935411,0.953666,0.946625,0.006783
23820.500000,3,0.897829,0.904752,0.900978,0.003004
23820.750000,3,0.841500,0.877891,0.852008,0.015098
23821.000000,3,0.782007,0.787665,0.783966,0.002306
23821.250000,3,0.693777,0.726177,0.715059,0.012532
23821.500000,3,0.659873,0.664996,0.661702,0.002088
23821.750000,3,0.600581,0.613313,0.605093,0.005196
23822.000000,3,0.543723,0.564825,0.550347,0.008558
23822.250000,3,0.489987,0.495893,0.492822,0.002520
23822.500000,3,0.441156,0.445375,0.442639,0.001621
23822.750000,3,0.398523,0.409279,0.402067,0.004354
23823.000000,3,0.362550,0.365552,0.363554,0.001179
23823.250000,3,0.330202,0.337002,0.334177,0.002477
23823.500000,3,0.309983,0.316026,0.313845,0.002297
23823.750000,3,0.302027,0.305104,0.303087,0.001211
23824.000000,4,0.306329,0.308882,0.307130,0.001026
23824.250000,4,0.304138,0.310264,0.308455,0.002513
23824.500000,4,0.312982,0.321719,0.319127,0.003571
23824.750000,4,0.332571,0.341331,0.338566,0.003518
23825.000000,4,0.366797,0.379694,0.371251,0.004985
23825.250000,4,0.402056,0.409365,0.405375,0.002606
23825.500000,4,0.430212,0.447879,0.442466,0.007183
23825.750000,4,0.491080,0.511554,0.498245,0.007864
23826.000000,4,0.525830,0.546237,0.539972,0.008348
23826.250000,4,0.595771,0.602185,0.599714,0.002384
23826.500000,4,0.639129,0.657407,0.651479,0.007400
23826.750000,4,0.710453,0.715666,0.713960,0.002089
23827.000000,4,0.767016,0.778629,0.772373,0.004135
23827.250000,4,0.812245,0.824927,0.820411,0.005158
23827.500000,4,0.867887,0.890213,0.875911,0.008506
23827.750000,4,0.911720,0.940907,0.920861,0.011700
23828.000000,4,0.951727,0.969841,0.958676,0.006794
23828.250000,4,0.991206,1.007568,0.997153,0.006226
23828.500000,4,1.029390,1.041393,1.034200,0.004459
23828.750000,4,1.053307,1.068912,1.063345,0.006098
23829.000000,4,1.085210,1.097094,1.092546,0.004476
23829.250000,4,1.098648,1.119167,1.112631,0.008168
23829.500000,4,1.130969,1.152370,1.137923,0.008451
23829.750000,4,1.122273,1.148197,1.140660,0.010656
23830.000000,4,1.145565,1.160254,1.155484,0.005815
23830.250000,4,1.168431,1.180679,1.172293,0.004888
23830.500000,4,1.177713,1.187978,1.180681,0.004228
23830.750000,4,1.182861,1.193461,1.186105,0.004295
23831.000000,4,1.183467,1.199296,1.187897,0.006594
23831.250000,4,1.153995,1.183978,1.176396,0.012934
23831.500000,4,1.182284,1.210493,1.189581,0.012076
23831.750000,4,1.164475,1.182563,1.177855,0.007728
23832.000000,4,1.154772,1.182327,1.175343,0.011877
23832.250000,4,1.164081,1.180838,1.176488,0.007167
23832.500000,4,1.175025,1.176779,1.176068,0.000644
23832.750000,4,1.167907,1.171500,1.170024,0.001322
23833.000000,4,1.165742,1.179710,1.169925,0.005683
23833.250000,4,1.166238,1.173783,1.168219,0.003214
23833.500000,4,1.167481,1.181073,1.171312,0.005666
23833.750000,4,1.170351,1.171651,1.171177,0.000512
23834.000000,4,1.173300,1.206828,1.182041,0.014319
23834.250000,4,1.174228,1.175159,1.174668,0.000356
23834.500000,4,1.148422,1.174539,1.167485,0.011015
23834.750000,4,1.170654,1.173789,1.172661,0.001193
23835.000000,4,1.173877,1.187161,1.177772,0.005449
23835.250000,4,1.175535,1.179952,1.177197,0.001655
23835.500000,4,1.155822,1.176469,1.171141,0.008846
23835.750000,4,1.174881,1.205899,1.182925,0.013268
23836.000000,4,1.152531,1.172700,1.166546,0.008143
23836.250000,4,1.165798,1.181941,1.170540,0.006622
23836.500000,4,1.155196,1.165312,1.161882,0.003954
23836.750000,4,1.163056,1.187978,1.169940,0.010436
23837.000000,4,1.164497,1.184798,1.170164,0.008487
23837.250000,4,1.161496,1.167431,1.164560,0.002102
23837.500000,4,1.163304,1.185969,1.169764,0.009417
23837.750000,4,1.156317,1.162683,1.159814,0.002345
23838.000000,4,1.156080,1.206202,1.169511,0.021218
23838.250000,4,1.149846,1.157734,1.154558,0.002930
23838.500000,4,1.152016,1.158964,1.155734,0.002502
23838.750000,4,1.159319,1.161683,1.159971,0.000990
23839.000000,4,1.159235,1.163743,1.161630,0.001603
23839.250000,4,1.161579,1.164101,1.162928,0.000997
23839.500000,4,1.116074,1.162893,1.150468,0.019866
23839.750000,4,1.159677,1.180598,1.165414,0.008800
23840.000000,4,1.166673,1.201093,1.176783,0.014176
23840.250000,4,1.159719,1.162343,1.160629,0.001011
23840.500000,4,1.157216,1.161297,1.160121,0.001685
23840.750000,4,1.160230,1.172683,1.164048,0.005021
23841.000000,4,1.143303,1.159858,1.155070,0.006815
23841.250000,4,1.130935,1.157143,1.150245,0.011152
23841.500000,4,1.145686,1.154455,1.152119,0.003716
23841.750000,4,1.154086,1.156903,1.155051,0.001096
23842.000000,4,1.155129,1.161214,1.156870,0.002517
23842.250000,4,1.150724,1.157081,1.155169,0.002603
23842.500000,4,1.156265,1.157943,1.156895,0.000629
23842.750000,4,1.155325,1.170401,1.159231,0.006451
23843.000000,4,1.153506,1.159578,1.155574,0.002365
23843.250000,4,1.116427,1.154958,1.145162,0.016591
23843.500000,4,1.128189,1.158991,1.150814,0.013075
23843.750000,4,1.161623,1.172289,1.165130,0.004205
23844.000000,4,1.143394,1.168601,1.161722,0.010618
23844.250000,4,1.162981,1.170548,1.168253,0.003104
23844.500000,4,1.168671,1.173077,1.170992,0.001572
23844.750000,4,1.167011,1.185929,1.173102,0.007495
23845.000000,4,1.165152,1.177246,1.169800,0.004514
23845.250000,4,1.163872,1.167133,1.166188,0.001345
23845.500000,4,1.149997,1.163890,1.159563,0.005633
23845.750000,4,1.144818,1.159818,1.155096,0.006031
23846.000000,4,1.149048,1.154797,1.152343,0.002287
23846.250000,4,1.145578,1.165969,1.152481,0.007926
23846.500000,4,1.141460,1.170159,1.150331,0.011531
23846.750000,4,1.140180,1.159447,1.146493,0.007579
23847.000000,4,1.141030,1.149108,1.144546,0.002904
23847.250000,4,1.110864,1.146520,1.136311,0.014765
23847.500000,4,1.143479,1.153066,1.147304,0.003533
23847.750000,4,1.144059,1.147159,1.145634,0.001471
23848.000000,4,1.134227,1.145924,1.142168,0.004769
23848.250000,4,1.142219,1.162536,1.148866,0.008002
23848.500000,4,1.124969,1.145278,1.139363,0.008380
23848.750000,4,1.133732,1.144632,1.141289,0.004463
23849.000000,4,1.139680,1.145716,1.142693,0.002135
23849.250000,4,1.135891,1.160830,1.143409,0.010114
23849.500000,4,1.100102,1.131912,1.123357,0.013439
23849.750000,4,1.122196,1.138800,1.127003,0.006846
23850.000000,4,1.113039,1.119951,1.115451,0.002673
23850.250000,4,1.101732,1.118467,1.106969,0.006699
23850.500000,4,1.088926,1.093358,1.090778,0.001635
23850.750000,4,1.070632,1.080748,1.074119,0.003958
23851.000000,4,1.048869,1.074074,1.055585,0.010692
23851.250000,4,1.021361,1.024268,1.022267,0.001180
23851.500000,4,0.991372,0.998509,0.993802,0.002822
23851.750000,4,0.915263,0.960905,0.948336,0.019120
23852.000000,4,0.921982,0.944780,0.928681,0.009351
23852.250000,4,0.881754,0.904062,0.888148,0.009282
23852.500000,4,0.824347,0.839737,0.834006,0.005790
