# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.244825,0.245298,0.245014,0.000140
23728.250000,1,0.246800,0.247780,0.247184,0.000369
23728.500000,1,0.253633,0.255159,0.254120,0.000483
23728.750000,1,0.265215,0.267359,0.266137,0.000714
23729.000000,1,0.282559,0.285056,0.283380,0.000851
23729.250000,1,0.304580,0.307323,0.305441,0.000944
23729.500000,1,0.331745,0.334761,0.332538,0.001116
23729.750000,1,0.363280,0.367011,0.364560,0.001298
23730.000000,1,0.399838,0.404087,0.401038,0.001486
23730.250000,1,0.441026,0.445849,0.442458,0.001708
23730.500000,1,0.485871,0.491362,0.487477,0.001811
23730.750000,1,0.533177,0.537932,0.534495,0.001647
23731.000000,1,0.580644,0.585397,0.581880,0.001709
23731.250000,1,0.627114,0.631707,0.628613,0.001676
23731.500000,1,0.672321,0.676914,0.673608,0.001574
23731.750000,1,0.715629,0.719998,0.717012,0.001451
23732.000000,1,0.756460,0.761454,0.758186,0.001584
23732.250000,1,0.794553,0.798353,0.795688,0.001240
23732.500000,1,0.827483,0.831026,0.828847,0.001156
23732.750000,1,0.856877,0.859618,0.857760,0.000906
23733.000000,1,0.882758,0.885914,0.883640,0.001027
23733.250000,1,0.906617,0.910556,0.907606,0.001233
23733.500000,1,0.929188,0.932510,0.930235,0.001038
23733.750000,1,0.950244,0.952961,0.951062,0.000897
23734.000000,1,0.968512,0.970977,0.969340,0.000792
23734.250000,1,0.984165,0.986364,0.984902,0.000691
23734.500000,1,0.998118,1.000698,0.999015,0.000716
23734.750000,1,1.011877,1.014092,1.012792,0.000718
23735.000000,1,1.026744,1.028828,1.027606,0.000615
23735.250000,1,1.041038,1.043900,1.042114,0.000811
23735.500000,1,1.055331,1.057315,1.056171,0.000521
23735.750000,1,1.068388,1.070273,1.069169,0.000617
23736.000000,1,1.080443,1.082875,1.081395,0.000658
23736.250000,1,1.093007,1.095328,1.094255,0.000804
23736.500000,1,1.106484,1.108680,1.107705,0.000594
23736.750000,1,1.121526,1.123274,1.122337,0.000497
23737.000000,1,1.136391,1.138082,1.137157,0.000528
23737.250000,1,1.149723,1.151721,1.150380,0.000656
23737.500000,1,1.162313,1.164266,1.163205,0.000625
23737.750000,1,1.174392,1.175829,1.175181,0.000373
23738.000000,1,1.186455,1.188593,1.187665,0.000672
23738.250000,1,1.199421,1.200893,1.200134,0.000451
23738.500000,1,1.211723,1.213980,1.212910,0.000784
23738.750000,1,1.220222,1.222247,1.221109,0.000555
23739.000000,1,1.227963,1.229034,1.228559,0.000440
23739.250000,1,1.234238,1.236530,1.235072,0.000765
23739.500000,1,1.242596,1.244724,1.243555,0.000703
23739.750000,1,1.254318,1.255877,1.254928,0.000457
23740.000000,1,1.267360,1.270556,1.269045,0.000953
23740.250000,1,1.281720,1.284445,1.283494,0.000900
23740.500000,1,1.294905,1.297168,1.296308,0.000661
23740.750000,1,1.306603,1.308576,1.307483,0.000675
23741.000000,1,1.314238,1.315909,1.315109,0.000529
23741.250000,1,1.320320,1.322576,1.321290,0.000643
23741.500000,1,1.323739,1.325859,1.324842,0.000622
23741.750000,1,1.325491,1.327359,1.326263,0.000508
23742.000000,1,1.325591,1.327383,1.326547,0.000613
23742.250000,1,1.324993,1.326571,1.325886,0.000510
23742.500000,1,1.323854,1.325240,1.324811,0.000462
23742.750000,1,1.323869,1.325637,1.324692,0.000595
23743.000000,1,1.324520,1.326339,1.325474,0.000600
23743.250000,1,1.324108,1.325684,1.324968,0.000522
23743.500000,1,1.322942,1.324895,1.323727,0.000533
23743.750000,1,1.320734,1.322492,1.321592,0.000612
23744.000000,1,1.318031,1.319515,1.318896,0.000440
23744.250000,1,1.314291,1.316333,1.315234,0.000577
23744.500000,1,1.311296,1.312424,1.311783,0.000369
23744.750000,1,1.306785,1.308537,1.307354,0.000536
23745.000000,1,1.301516,1.303483,1.302193,0.000680
23745.250000,1,1.295734,1.297485,1.296560,0.000537
23745.500000,1,1.289316,1.291063,1.290209,0.000594
23745.750000,1,1.282277,1.284443,1.283412,0.000623
23746.000000,1,1.276392,1.278590,1.277294,0.000709
23746.250000,1,1.270081,1.271718,1.270959,0.000583
23746.500000,1,1.263397,1.265337,1.264297,0.000638
23746.750000,1,1.257541,1.258112,1.257788,0.000171
23747.000000,1,1.250307,1.251551,1.251008,0.000444
23747.250000,1,1.244917,1.246531,1.245796,0.000546
23747.500000,1,1.241237,1.243184,1.242115,0.000670
23747.750000,1,1.239907,1.241193,1.240590,0.000429
23748.000000,1,1.239591,1.241483,1.240469,0.000653
23748.250000,1,1.238720,1.240724,1.239783,0.000567
23748.500000,1,1.238610,1.239722,1.239220,0.000455
23748.750000,1,1.236585,1.238753,1.237873,0.000639
23749.000000,1,1.235670,1.237028,1.236272,0.000392
23749.250000,1,1.233678,1.235796,1.234689,0.000637
23749.500000,1,1.230729,1.233344,1.232393,0.000740
23749.750000,1,1.229049,1.230416,1.229578,0.000466
23750.000000,1,1.225779,1.227350,1.226466,0.000562
23750.250000,1,1.222527,1.224244,1.223527,0.000551
23750.500000,1,1.219504,1.220687,1.220234,0.000414
23750.750000,1,1.216068,1.217717,1.216966,0.000555
23751.000000,1,1.211936,1.214449,1.213201,0.000788
23751.250000,1,1.207445,1.209604,1.208886,0.000729
23751.500000,1,1.203045,1.204484,1.203686,0.000482
23751.750000,1,1.197429,1.199017,1.198137,0.000525
23752.000000,1,1.191878,1.193229,1.192626,0.000376
23752.250000,1,1.185300,1.186229,1.185742,0.000337
23752.500000,1,1.178653,1.179522,1.178960,0.000274
23752.750000,1,1.169740,1.171201,1.170263,0.000424
23753.000000,1,1.161660,1.163026,1.162155,0.000420
23753.250000,1,1.152757,1.154372,1.153487,0.000515
23753.500000,1,1.144114,1.144997,1.144541,0.000310
23753.750000,1,1.133305,1.135082,1.134334,0.000605
23754.000000,1,1.121556,1.123527,1.122985,0.000623
23754.250000,1,1.107948,1.110000,1.109298,0.000582
23754.500000,1,1.091707,1.093731,1.093068,0.000682
23754.750000,1,1.071340,1.073907,1.073126,0.000794
23755.000000,1,1.047325,1.051172,1.049763,0.001070
23755.250000,1,1.019183,1.022589,1.021631,0.001089
23755.500000,1,0.986013,0.989404,0.988113,0.001121
23755.750000,1,0.945774,0.950381,0.949059,0.001434
23756.000000,1,0.901725,0.907275,0.905516,0.001699
23756.250000,1,0.854462,0.859759,0.858025,0.001703
23756.500000,1,0.802853,0.808878,0.807152,0.001990
23756.750000,1,0.749250,0.755088,0.753274,0.002018
23757.000000,1,0.692576,0.699011,0.697023,0.002126
23757.250000,1,0.634705,0.640498,0.638955,0.002037
23757.500000,1,0.576952,0.582625,0.581196,0.001906
23757.750000,1,0.521596,0.526912,0.525268,0.001838
23758.000000,1,0.469543,0.474446,0.472877,0.001618
23758.250000,1,0.421423,0.425951,0.424795,0.001594
23758.500000,1,0.378505,0.382755,0.381528,0.001391
23758.750000,1,0.340529,0.344071,0.343063,0.001263
23759.000000,1,0.308548,0.310913,0.310190,0.000835
23759.250000,1,0.282073,0.284218,0.283480,0.000709
23759.500000,1,0.263062,0.264400,0.263906,0.000478
23759.750000,1,0.251287,0.251738,0.251572,0.000147
23760.000000,2,0.274333,0.275254,0.274802,0.000298
23760.250000,2,0.276654,0.277518,0.277147,0.000299
23760.500000,2,0.283059,0.283770,0.283318,0.000239
23760.750000,2,0.294268,0.295850,0.294903,0.000550
23761.000000,2,0.309920,0.311698,0.310482,0.000628
23761.250000,2,0.331219,0.333691,0.332030,0.000878
23761.500000,2,0.356997,0.359854,0.357938,0.001053
23761.750000,2,0.388537,0.391808,0.389694,0.001195
23762.000000,2,0.424006,0.427684,0.425034,0.001341
23762.250000,2,0.463720,0.467890,0.465029,0.001426
23762.500000,2,0.505761,0.510246,0.507212,0.001555
23762.750000,2,0.550877,0.555546,0.552423,0.001593
23763.000000,2,0.597069,0.601991,0.598419,0.001638
23763.250000,2,0.643683,0.648216,0.645175,0.001490
23763.500000,2,0.688409,0.692916,0.689602,0.001578
23763.750000,2,0.731115,0.735471,0.732302,0.001514
23764.000000,2,0.770155,0.774912,0.771713,0.001556
23764.250000,2,0.807776,0.811358,0.808892,0.001328
23764.500000,2,0.841653,0.844940,0.842730,0.001030
23764.750000,2,0.872655,0.875812,0.873829,0.001051
23765.000000,2,0.898353,0.901109,0.899499,0.000869
23765.250000,2,0.920434,0.922370,0.921126,0.000594
23765.500000,2,0.936985,0.938886,0.937729,0.000589
23765.750000,2,0.951731,0.953307,0.952575,0.000522
23766.000000,2,0.963779,0.965772,0.964652,0.000545
23766.250000,2,0.975184,0.976289,0.975612,0.000364
23766.500000,2,0.982405,0.984027,0.983254,0.000532
23766.750000,2,0.987836,0.989151,0.988455,0.000414
23767.000000,2,0.990482,0.992037,0.991166,0.000521
23767.250000,2,0.994345,0.996056,0.995164,0.000574
23767.500000,2,0.999636,1.000744,1.000202,0.000379
23767.750000,2,1.007959,1.009602,1.008818,0.000583
23768.000000,2,1.017389,1.018999,1.018194,0.000525
23768.250000,2,1.027482,1.029388,1.028431,0.000607
23768.500000,2,1.035377,1.037010,1.036262,0.000493
23768.750000,2,1.042814,1.044333,1.043516,0.000455
23769.000000,2,1.050140,1.051354,1.050688,0.000412
23769.250000,2,1.058603,1.060105,1.059335,0.000471
23769.500000,2,1.067174,1.069898,1.068463,0.000856
23769.750000,2,1.078510,1.080879,1.079283,0.000698
23770.000000,2,1.088620,1.090309,1.089405,0.000583
23770.250000,2,1.099363,1.101995,1.100314,0.000789
23770.500000,2,1.109486,1.111788,1.110399,0.000782
23770.750000,2,1.121185,1.122688,1.121921,0.000524
23771.000000,2,1.131274,1.133366,1.132352,0.000604
23771.250000,2,1.141668,1.143340,1.142626,0.000550
23771.500000,2,1.149762,1.151535,1.150633,0.000587
23771.750000,2,1.157743,1.159796,1.158392,0.000598
23772.000000,2,1.186519,1.205697,1.195371,0.006433
23772.250000,2,1.173281,1.174541,1.174054,0.000426
23772.500000,2,1.181226,1.182925,1.181794,0.000477
23772.750000,2,1.190034,1.192416,1.191245,0.000631
23773.000000,2,1.197686,1.198925,1.198226,0.000360
23773.250000,2,1.204120,1.205057,1.204618,0.000324
23773.500000,2,1.208621,1.209606,1.209118,0.000294
23773.750000,2,1.213293,1.215051,1.214162,0.000579
23774.000000,2,1.216981,1.218292,1.217628,0.000427
23774.250000,2,1.219606,1.220577,1.220082,0.000335
23774.500000,2,1.219226,1.220986,1.220271,0.000585
23774.750000,2,1.218882,1.219600,1.219258,0.000267
23775.000000,2,1.216540,1.218634,1.218058,0.000619
23775.250000,2,1.218876,1.219772,1.219406,0.000340
23775.500000,2,1.220957,1.222648,1.222034,0.000496
23775.750000,2,1.225827,1.227531,1.226797,0.000694
23776.000000,2,1.229674,1.231068,1.230559,0.000450
23776.250000,2,1.232701,1.233450,1.233097,0.000285
23776.500000,2,1.233495,1.234589,1.234129,0.000343
23776.750000,2,1.236331,1.237502,1.237007,0.000406
23777.000000,2,1.239478,1.241683,1.240412,0.000666
23777.250000,2,1.245956,1.246808,1.246265,0.000305
23777.500000,2,1.249473,1.251452,1.250432,0.000627
23777.750000,2,1.252552,1.254689,1.253821,0.000646
23778.000000,2,1.252941,1.255010,1.254171,0.000640
23778.250000,2,1.254465,1.255171,1.254695,0.000256
23778.500000,2,1.253896,1.255862,1.254611,0.000668
23778.750000,2,1.255509,1.257340,1.256323,0.000526
23779.000000,2,1.258026,1.259629,1.258628,0.000509
23779.250000,2,1.259283,1.261433,1.260461,0.000672
23779.500000,2,1.257998,1.259549,1.258749,0.000471
23779.750000,2,1.255489,1.256483,1.255877,0.000284
23780.000000,2,1.251627,1.253417,1.252243,0.000557
23780.250000,2,1.248887,1.250310,1.249318,0.000447
23780.500000,2,1.244733,1.246221,1.245384,0.000411
23780.750000,2,1.241906,1.243993,1.242777,0.000808
23781.000000,2,1.237621,1.238952,1.238330,0.000525
23781.250000,2,1.232324,1.234131,1.233292,0.000637
23781.500000,2,1.228245,1.229793,1.228880,0.000477
23781.750000,2,1.226058,1.227783,1.226742,0.000600
23782.000000,2,1.224858,1.226619,1.225757,0.000515
23782.250000,2,1.226343,1.228470,1.227433,0.000690
23782.500000,2,1.228526,1.230800,1.229625,0.000786
23782.750000,2,1.232304,1.234076,1.233250,0.000587
23783.000000,2,1.235459,1.238175,1.236819,0.000903
23783.250000,2,1.240101,1.242462,1.241555,0.000727
23783.500000,2,1.244815,1.246082,1.245477,0.000447
23783.750000,2,1.248296,1.249808,1.248749,0.000488
23784.000000,2,1.249644,1.250859,1.250158,0.000440
23784.250000,2,1.250521,1.251543,1.250959,0.000322
23784.500000,2,1.249486,1.251332,1.250337,0.000500
23784.750000,2,1.248897,1.250730,1.250073,0.000522
23785.000000,2,1.249388,1.250428,1.249841,0.000341
23785.250000,2,1.247641,1.249504,1.248699,0.000575
23785.500000,2,1.244330,1.245610,1.245037,0.000464
23785.750000,2,1.240787,1.241645,1.241029,0.000287
23786.000000,2,1.233319,1.234847,1.234213,0.000436
23786.250000,2,1.226213,1.227646,1.226922,0.000489
23786.500000,2,1.216028,1.217741,1.217138,0.000542
23786.750000,2,1.203588,1.206253,1.204975,0.000714
23787.000000,2,1.185733,1.188829,1.187490,0.000964
23787.250000,2,1.162504,1.166189,1.164768,0.001013
23787.500000,2,1.132158,1.136365,1.135275,0.001285
23787.750000,2,1.096892,1.100978,1.099707,0.001356
23788.000000,2,1.053120,1.057864,1.056558,0.001668
23788.250000,2,1.003696,1.009345,1.007565,0.001924
23788.500000,2,0.947619,0.953916,0.951786,0.002144
23788.750000,2,0.888128,0.893653,0.891944,0.002038
23789.000000,2,0.822934,0.829634,0.827267,0.002273
23789.250000,2,0.756148,0.763180,0.761147,0.002440
23789.500000,2,0.688311,0.695392,0.693253,0.002430
23789.750000,2,0.622070,0.628720,0.626869,0.002294
23790.000000,2,0.557390,0.563633,0.561787,0.002239
23790.250000,2,0.497368,0.503157,0.501497,0.001994
23790.500000,2,0.441959,0.447173,0.445657,0.001794
23790.750000,2,0.394073,0.398809,0.397417,0.001667
23791.000000,2,0.353236,0.357320,0.355940,0.001304
23791.250000,2,0.321088,0.324246,0.323346,0.001075
23791.500000,2,0.297473,0.299529,0.298861,0.000687
23791.750000,2,0.283745,0.284701,0.284356,0.000309
23792.000000,3,0.313733,0.314304,0.313968,0.000182
23792.250000,3,0.316889,0.318285,0.317457,0.000432
23792.500000,3,0.328360,0.330254,0.329001,0.000591
23792.750000,3,0.347403,0.349538,0.348099,0.000775
23793.000000,3,0.373716,0.376829,0.374827,0.001077
23793.250000,3,0.406956,0.410600,0.408063,0.001227
23793.500000,3,0.446393,0.450789,0.447673,0.001558
23793.750000,3,0.491205,0.495795,0.492643,0.001617
23794.000000,3,0.540295,0.545670,0.541838,0.001819
23794.250000,3,0.592081,0.597703,0.593765,0.001936
23794.500000,3,0.644874,0.650406,0.646598,0.001845
23794.750000,3,0.696991,0.702263,0.698484,0.001866
23795.000000,3,0.748125,0.753196,0.749359,0.001753
23795.250000,3,0.798376,0.803641,0.799696,0.001932
23795.500000,3,0.846688,0.852344,0.848635,0.001823
23795.750000,3,0.894401,0.898714,0.896001,0.001529
23796.000000,3,0.939009,0.943300,0.940191,0.001555
23796.250000,3,0.976933,0.981108,0.978201,0.001488
23796.500000,3,1.008919,1.013267,1.010296,0.001440
23796.750000,3,1.036173,1.038847,1.037496,0.000972
23797.000000,3,1.060479,1.063026,1.061609,0.000909
23797.250000,3,1.082619,1.085465,1.083945,0.001036
23797.500000,3,1.102118,1.105319,1.103276,0.001017
23797.750000,3,1.117219,1.120281,1.118423,0.000891
23798.000000,3,1.127451,1.129308,1.128549,0.000550
23798.250000,3,1.133385,1.134947,1.134331,0.000454
23798.500000,3,1.135815,1.137952,1.136895,0.000622
23798.750000,3,1.136327,1.136883,1.136675,0.000171
23799.000000,3,1.133317,1.134338,1.133771,0.000342
23799.250000,3,1.126634,1.128131,1.127347,0.000485
23799.500000,3,1.117992,1.119583,1.118831,0.000636
23799.750000,3,1.109897,1.111144,1.110463,0.000425
23800.000000,3,1.106210,1.107885,1.107124,0.000533
23800.250000,3,1.101766,1.103540,1.102868,0.000511
23800.500000,3,1.103905,1.105319,1.104577,0.000400
23800.750000,3,1.106159,1.107327,1.106926,0.000363
23801.000000,3,1.107292,1.108369,1.107914,0.000317
23801.250000,3,1.106468,1.107259,1.106863,0.000239
23801.500000,3,1.103768,1.104728,1.104221,0.000347
23801.750000,3,1.100881,1.102387,1.101506,0.000484
23802.000000,3,1.097188,1.098533,1.097796,0.000435
23802.250000,3,1.091773,1.093108,1.092586,0.000480
23802.500000,3,1.084361,1.086250,1.085220,0.000730
23802.750000,3,1.075518,1.078145,1.076879,0.000821
23803.000000,3,1.069965,1.071674,1.070767,0.000582
23803.250000,3,1.067429,1.069320,1.068427,0.000622
23803.500000,3,1.071269,1.073030,1.072093,0.000484
23803.750000,3,1.076957,1.079609,1.078228,0.000799
23804.000000,3,1.083764,1.085530,1.084572,0.000589
23804.250000,3,1.086981,1.089004,1.087985,0.000665
23804.500000,3,1.087384,1.089055,1.088261,0.000466
23804.750000,3,1.088214,1.090068,1.089166,0.000637
23805.000000,3,1.091982,1.093971,1.092915,0.000662
23805.250000,3,1.099800,1.101839,1.100769,0.000583
23805.500000,3,1.110215,1.112079,1.111120,0.000643
23805.750000,3,1.120103,1.122347,1.121260,0.000759
23806.000000,3,1.129391,1.130473,1.129864,0.000348
23806.250000,3,1.135785,1.137421,1.136644,0.000559
23806.500000,3,1.143669,1.144989,1.144096,0.000459
23806.750000,3,1.151433,1.153677,1.152541,0.000710
23807.000000,3,1.161384,1.162733,1.161994,0.000468
23807.250000,3,1.170234,1.171702,1.170895,0.000481
23807.500000,3,1.177308,1.179167,1.178468,0.000599
23807.750000,3,1.183222,1.185009,1.183866,0.000579
23808.000000,3,1.188487,1.190043,1.189000,0.000483
23808.250000,3,1.193847,1.195275,1.194453,0.000431
23808.500000,3,1.200277,1.201971,1.200995,0.000530
23808.750000,3,1.207685,1.209212,1.208467,0.000422
23809.000000,3,1.213681,1.215276,1.214812,0.000492
23809.250000,3,1.219665,1.221328,1.220331,0.000519
23809.500000,3,1.224717,1.225812,1.225276,0.000385
23809.750000,3,1.229425,1.230977,1.230135,0.000423
23810.000000,3,1.234034,1.235841,1.234938,0.000576
23810.250000,3,1.238150,1.239587,1.238877,0.000503
23810.500000,3,1.240284,1.242425,1.241080,0.000738
23810.750000,3,1.241062,1.242626,1.241605,0.000444
23811.000000,3,1.239975,1.241532,1.240616,0.000551
23811.250000,3,1.237985,1.239365,1.238828,0.000491
23811.500000,3,1.236373,1.237608,1.236757,0.000389
23811.750000,3,1.233786,1.234852,1.234171,0.000311
23812.000000,3,1.229085,1.231267,1.230302,0.000656
23812.250000,3,1.224998,1.227098,1.226125,0.000719
23812.500000,3,1.219591,1.221659,1.220871,0.000587
23812.750000,3,1.215167,1.216311,1.215867,0.000376
23813.000000,3,1.209029,1.210387,1.209928,0.000409
23813.250000,3,1.202322,1.203767,1.203146,0.000500
23813.500000,3,1.193007,1.194597,1.193892,0.000475
23813.750000,3,1.182706,1.184332,1.183357,0.000563
23814.000000,3,1.172730,1.174381,1.173518,0.000618
23814.250000,3,1.166643,1.167624,1.167061,0.000302
23814.500000,3,1.164751,1.166074,1.165324,0.000404
23814.750000,3,1.166404,1.167879,1.167309,0.000487
23815.000000,3,1.171112,1.172181,1.171690,0.000313
23815.250000,3,1.175926,1.177421,1.176427,0.000445
23815.500000,3,1.178799,1.179710,1.179213,0.000267
23815.750000,3,1.180430,1.181026,1.180704,0.000237
23816.000000,3,1.180723,1.181444,1.181069,0.000241
23816.250000,3,1.179127,1.181189,1.180022,0.000669
23816.500000,3,1.177665,1.178496,1.177942,0.000271
23816.750000,3,1.173562,1.174843,1.174155,0.000415
23817.000000,3,1.168020,1.170415,1.169258,0.000625
23817.250000,3,1.163213,1.164495,1.163701,0.000415
23817.500000,3,1.157038,1.158477,1.157786,0.000412
23817.750000,3,1.151727,1.152827,1.152256,0.000405
23818.000000,3,1.145222,1.146317,1.145728,0.000365
23818.250000,3,1.135731,1.137380,1.136515,0.000552
23818.500000,3,1.122289,1.125051,1.124190,0.000822
23818.750000,3,1.106769,1.109391,1.108316,0.000851
23819.000000,3,1.087374,1.090057,1.089025,0.000861
23819.250000,3,1.063185,1.066925,1.065762,0.001127
23819.500000,3,1.036272,1.040079,1.038852,0.001341
23819.750000,3,1.004061,1.007335,1.006149,0.001197
23820.000000,3,0.964887,0.969807,0.968265,0.001672
23820.250000,3,0.920985,0.926396,0.924779,0.001852
23820.500000,3,0.872635,0.878623,0.876783,0.001983
23820.750000,3,0.820500,0.826182,0.824589,0.002068
23821.000000,3,0.765256,0.770913,0.769277,0.001971
23821.250000,3,0.708061,0.713883,0.712255,0.002081
23821.500000,3,0.650357,0.655983,0.654398,0.002136
23821.750000,3,0.593356,0.598972,0.597206,0.001968
23822.000000,3,0.538865,0.544626,0.542872,0.002009
23822.250000,3,0.488893,0.493707,0.492298,0.001664
23822.500000,3,0.444002,0.448292,0.447114,0.001589
23822.750000,3,0.404869,0.409165,0.407829,0.001499
23823.000000,3,0.372864,0.375834,0.374941,0.000996
23823.250000,3,0.347144,0.349516,0.348775,0.000810
23823.500000,3,0.328742,0.330546,0.329854,0.000559
23823.750000,3,0.317587,0.318512,0.318151,0.000277
23824.000000,4,0.301157,0.301915,0.301536,0.000283
23824.250000,4,0.304008,0.305014,0.304436,0.000293
23824.500000,4,0.312617,0.314323,0.313184,0.000561
23824.750000,4,0.328366,0.330803,0.329169,0.000788
23825.000000,4,0.350343,0.353157,0.351279,0.000925
23825.250000,4,0.379149,0.382554,0.380201,0.001173
23825.500000,4,0.413649,0.418223,0.415137,0.001583
23825.750000,4,0.454318,0.459413,0.456243,0.001664
23826.000000,4,0.499888,0.504763,0.501598,0.001671
23826.250000,4,0.549239,0.554785,0.551145,0.001824
23826.500000,4,0.600694,0.605860,0.602374,0.001769
23826.750000,4,0.653916,0.659598,0.655587,0.002018
23827.000000,4,0.705915,0.711105,0.707516,0.001851
23827.250000,4,0.756802,0.762067,0.758597,0.001861
23827.500000,4,0.804756,0.809356,0.806353,0.001579
23827.750000,4,0.850343,0.854493,0.851924,0.001433
23828.000000,4,0.892769,0.897463,0.894175,0.001664
23828.250000,4,0.932356,0.937223,0.934122,0.001500
23828.500000,4,0.968281,0.972524,0.970252,0.001369
23828.750000,4,1.002184,1.005977,1.003895,0.001252
23829.000000,4,1.031179,1.034799,1.032927,0.001278
23829.250000,4,1.056473,1.059902,1.057859,0.001072
23829.500000,4,1.076913,1.078971,1.077996,0.000763
23829.750000,4,1.094924,1.096726,1.095695,0.000628
23830.000000,4,1.108674,1.110579,1.109590,0.000579
23830.250000,4,1.121131,1.122703,1.121832,0.000560
23830.500000,4,1.129982,1.131540,1.130667,0.000485
23830.750000,4,1.137387,1.138989,1.138142,0.000575
23831.000000,4,1.142852,1.144692,1.144102,0.000539
23831.250000,4,1.148511,1.150124,1.149603,0.000509
23831.500000,4,1.152278,1.154057,1.153336,0.000594
23831.750000,4,1.154543,1.155966,1.155333,0.000436
23832.000000,4,1.154241,1.155818,1.155197,0.000537
23832.250000,4,1.153194,1.154722,1.154213,0.000468
23832.500000,4,1.150948,1.153369,1.152349,0.000757
23832.750000,4,1.151850,1.153308,1.152548,0.000459
23833.000000,4,1.153305,1.155892,1.154952,0.000812
23833.250000,4,1.158068,1.159333,1.158676,0.000521
23833.500000,4,1.160233,1.162383,1.161363,0.000596
23833.750000,4,1.161220,1.163514,1.162746,0.000656
23834.000000,4,1.161754,1.163853,1.162790,0.000648
23834.250000,4,1.161280,1.163271,1.162240,0.000667
23834.500000,4,1.159719,1.161943,1.160826,0.000711
23834.750000,4,1.159397,1.161066,1.160163,0.000545
23835.000000,4,1.156859,1.158580,1.157699,0.000607
23835.250000,4,1.153827,1.154836,1.154264,0.000342
23835.500000,4,1.148177,1.149990,1.149493,0.000556
23835.750000,4,1.144900,1.146745,1.146238,0.000550
23836.000000,4,1.143572,1.144470,1.143908,0.000322
23836.250000,4,1.142578,1.144380,1.143543,0.000533
23836.500000,4,1.142026,1.143295,1.142880,0.000410
23836.750000,4,1.141870,1.142836,1.142298,0.000321
23837.000000,4,1.139438,1.140757,1.140114,0.000412
23837.250000,4,1.137562,1.139113,1.138168,0.000450
23837.500000,4,1.136315,1.137221,1.136816,0.000328
23837.750000,4,1.135874,1.137009,1.136511,0.000407
23838.000000,4,1.135538,1.136569,1.135948,0.000314
23838.250000,4,1.133950,1.135547,1.134887,0.000467
23838.500000,4,1.131644,1.132848,1.132229,0.000416
23838.750000,4,1.129056,1.130496,1.129862,0.000543
23839.000000,4,1.126902,1.128136,1.127570,0.000368
23839.250000,4,1.127357,1.128363,1.127781,0.000274
23839.500000,4,1.127589,1.128946,1.128036,0.000442
23839.750000,4,1.127980,1.129607,1.128841,0.000585
23840.000000,4,1.143596,1.158229,1.150246,0.004988
23840.250000,4,1.125166,1.126467,1.125779,0.000398
23840.500000,4,1.122136,1.123805,1.122993,0.000450
23840.750000,4,1.120361,1.121634,1.120978,0.000473
23841.000000,4,1.117110,1.118432,1.117776,0.000415
23841.250000,4,1.113951,1.114752,1.114346,0.000249
23841.500000,4,1.107933,1.108850,1.108253,0.000299
23841.750000,4,1.102453,1.103928,1.103345,0.000422
23842.000000,4,1.100125,1.100936,1.100517,0.000259
23842.250000,4,1.102391,1.103490,1.102873,0.000375
23842.500000,4,1.108930,1.110780,1.109863,0.000558
23842.750000,4,1.118174,1.120069,1.119038,0.000553
23843.000000,4,1.126750,1.128479,1.127327,0.000538
23843.250000,4,1.133378,1.135448,1.134102,0.000677
23843.500000,4,1.137311,1.138613,1.138115,0.000459
23843.750000,4,1.141851,1.143772,1.142720,0.000687
23844.000000,4,1.147737,1.149594,1.148849,0.000667
23844.250000,4,1.156206,1.158769,1.157311,0.000775
23844.500000,4,1.163324,1.165598,1.164290,0.000727
23844.750000,4,1.169270,1.170696,1.169820,0.000472
23845.000000,4,1.171541,1.173715,1.172711,0.000637
23845.250000,4,1.174542,1.176000,1.175428,0.000516
23845.500000,4,1.175873,1.179080,1.178063,0.000930
23845.750000,4,1.181598,1.182921,1.182386,0.000371
23846.000000,4,1.185530,1.187023,1.186316,0.000490
23846.250000,4,1.188393,1.190534,1.189019,0.000650
23846.500000,4,1.188489,1.190564,1.189128,0.000627
23846.750000,4,1.188863,1.190403,1.189643,0.000471
23847.000000,4,1.190614,1.193021,1.191387,0.000734
23847.250000,4,1.195585,1.197331,1.196397,0.000621
23847.500000,4,1.203027,1.204461,1.203729,0.000447
23847.750000,4,1.210714,1.213170,1.212071,0.000911
23848.000000,4,1.217446,1.219928,1.218775,0.000808
23848.250000,4,1.222528,1.224571,1.223575,0.000641
23848.500000,4,1.225599,1.227622,1.226533,0.000611
23848.750000,4,1.227456,1.230280,1.228893,0.000848
23849.000000,4,1.227556,1.230965,1.228820,0.001016
23849.250000,4,1.225264,1.228236,1.226814,0.001019
23849.500000,4,1.219701,1.221869,1.220763,0.000749
23849.750000,4,1.210901,1.214971,1.212827,0.001171
23850.000000,4,1.201299,1.205689,1.203289,0.001435
23850.250000,4,1.192244,1.194941,1.193410,0.000954
23850.500000,4,1.181453,1.183713,1.182588,0.000826
23850.750000,4,1.168673,1.171821,1.169981,0.001148
23851.000000,4,1.150067,1.152620,1.151306,0.000980
23851.250000,4,1.125514,1.128987,1.127336,0.001270
23851.500000,4,1.094715,1.098264,1.096869,0.001198
23851.750000,4,1.060153,1.063705,1.062415,0.001339
23852.000000,4,1.020886,1.024994,1.023666,0.001267
23852.250000,4,0.977129,0.981859,0.980421,0.001496
23852.500000,4,0.927921,0.932803,0.931486,0.001735
