# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.257473,0.258616,0.258090,0.000350
23528.250000,1,0.260548,0.262546,0.261813,0.000608
23528.500000,1,0.270495,0.273669,0.272522,0.000993
23528.750000,1,0.287678,0.292138,0.290282,0.001361
23529.000000,1,0.311745,0.317791,0.315142,0.001882
23529.250000,1,0.343001,0.350380,0.346943,0.002304
23529.500000,1,0.380447,0.389588,0.385367,0.002786
23529.750000,1,0.424421,0.434340,0.429716,0.003024
23530.000000,1,0.473316,0.484546,0.479313,0.003307
23530.250000,1,0.526411,0.538428,0.532748,0.003654
23530.500000,1,0.582803,0.595474,0.589193,0.003815
23530.750000,1,0.641182,0.653641,0.647329,0.003900
23531.000000,1,0.699884,0.712232,0.706185,0.003796
23531.250000,1,0.757831,0.770599,0.764192,0.003899
23531.500000,1,0.814335,0.827264,0.820715,0.003855
23531.750000,1,0.868389,0.879598,0.873856,0.003351
23532.000000,1,0.917468,0.927095,0.922200,0.003143
23532.250000,1,0.961427,0.970498,0.965840,0.002928
23532.500000,1,1.002189,1.009856,1.005616,0.002361
23532.750000,1,1.038655,1.046153,1.042172,0.002470
23533.000000,1,1.072514,1.079748,1.075989,0.002362
23533.250000,1,1.103009,1.108971,1.106153,0.001920
23533.500000,1,1.129494,1.135286,1.131772,0.001812
23533.750000,1,1.150299,1.155121,1.152439,0.001581
23534.000000,1,1.167429,1.171711,1.169156,0.001317
23534.250000,1,1.181252,1.184265,1.182752,0.001023
23534.500000,1,1.193145,1.196373,1.194643,0.001035
23534.750000,1,1.204161,1.207621,1.206033,0.001062
23535.000000,1,1.214642,1.218068,1.216332,0.001155
23535.250000,1,1.223488,1.226665,1.225184,0.001031
23535.500000,1,1.231649,1.234490,1.232966,0.000943
23535.750000,1,1.238528,1.242216,1.240089,0.001125
23536.000000,1,1.246841,1.250259,1.248509,0.001161
23536.250000,1,1.256700,1.259799,1.258157,0.001041
23536.500000,1,1.267136,1.270475,1.268501,0.001015
23536.750000,1,1.277355,1.280609,1.279070,0.001218
23537.000000,1,1.286958,1.290601,1.289173,0.001155
23537.250000,1,1.296551,1.300088,1.297963,0.001122
23537.500000,1,1.304046,1.307705,1.305783,0.001105
23537.750000,1,1.310835,1.314690,1.312559,0.001145
23538.000000,1,1.316962,1.319313,1.318427,0.000837
23538.250000,1,1.320085,1.324176,1.322572,0.001179
23538.500000,1,1.323706,1.326666,1.325359,0.000925
23538.750000,1,1.324907,1.327953,1.326426,0.000883
23539.000000,1,1.325707,1.327756,1.327043,0.000606
23539.250000,1,1.325787,1.328569,1.327476,0.000896
23539.500000,1,1.326713,1.328721,1.328115,0.000692
23539.750000,1,1.327328,1.329865,1.328954,0.000725
23540.000000,1,1.328962,1.329959,1.329362,0.000353
23540.250000,1,1.326622,1.328800,1.327506,0.000552
23540.500000,1,1.323207,1.325002,1.324362,0.000625
23540.750000,1,1.320589,1.321857,1.321238,0.000451
23541.000000,1,1.317997,1.320036,1.319026,0.000735
23541.250000,1,1.316708,1.318487,1.317602,0.000578
23541.500000,1,1.316441,1.317588,1.317054,0.000341
23541.750000,1,1.314028,1.315573,1.314681,0.000520
23542.000000,1,1.308814,1.310705,1.309753,0.000552
23542.250000,1,1.302344,1.304389,1.303312,0.000610
23542.500000,1,1.294786,1.297701,1.296427,0.000839
23542.750000,1,1.287910,1.290285,1.289061,0.000665
23543.000000,1,1.281719,1.283620,1.282651,0.000629
23543.250000,1,1.274842,1.276499,1.275799,0.000486
23543.500000,1,1.266504,1.269511,1.267740,0.000897
23543.750000,1,1.257325,1.259826,1.258333,0.000803
23544.000000,1,1.247008,1.249905,1.248665,0.000923
23544.250000,1,1.237922,1.240125,1.239009,0.000651
23544.500000,1,1.230544,1.232436,1.231547,0.000610
23544.750000,1,1.224328,1.227021,1.225315,0.000887
23545.000000,1,1.218948,1.220633,1.219749,0.000576
23545.250000,1,1.212241,1.214214,1.213375,0.000631
23545.500000,1,1.205013,1.207154,1.206150,0.000657
23545.750000,1,1.197544,1.199505,1.198554,0.000700
23546.000000,1,1.189785,1.192706,1.191253,0.000868
23546.250000,1,1.183649,1.185479,1.184681,0.000590
23546.500000,1,1.176815,1.179225,1.178394,0.000674
23546.750000,1,1.171132,1.172998,1.172257,0.000562
23547.000000,1,1.164106,1.166616,1.165326,0.000791
23547.250000,1,1.155803,1.159191,1.157489,0.001068
23547.500000,1,1.148965,1.150808,1.149871,0.000668
23547.750000,1,1.141924,1.144857,1.143277,0.000761
23548.000000,1,1.136969,1.139264,1.138178,0.000736
23548.250000,1,1.131645,1.133674,1.132556,0.000741
23548.500000,1,1.125917,1.128196,1.126914,0.000718
23548.750000,1,1.119311,1.121669,1.120382,0.000696
23549.000000,1,1.112696,1.114958,1.113608,0.000782
23549.250000,1,1.106227,1.108780,1.107317,0.000885
23549.500000,1,1.102262,1.104306,1.102991,0.000587
23549.750000,1,1.099038,1.101270,1.099920,0.000594
23550.000000,1,1.095689,1.098233,1.096889,0.000827
23550.250000,1,1.092877,1.095268,1.094003,0.000775
23550.500000,1,1.088533,1.091165,1.089839,0.000866
23550.750000,1,1.084056,1.085990,1.084881,0.000618
23551.000000,1,1.079066,1.081710,1.080168,0.000822
23551.250000,1,1.074713,1.077235,1.076015,0.000827
23551.500000,1,1.070627,1.073257,1.071805,0.000747
23551.750000,1,1.066243,1.068306,1.067175,0.000755
23552.000000,1,1.060566,1.063166,1.061943,0.000982
23552.250000,1,1.052988,1.057299,1.054826,0.001392
23552.500000,1,1.045411,1.048624,1.047000,0.001142
23552.750000,1,1.037282,1.040320,1.039093,0.001034
23553.000000,1,1.029750,1.032187,1.030951,0.000885
23553.250000,1,1.020897,1.023337,1.022032,0.000853
23553.500000,1,1.009886,1.012795,1.011744,0.000905
23553.750000,1,0.998222,1.001171,0.999930,0.000975
23554.000000,1,0.985301,0.988586,0.986707,0.001073
23554.250000,1,0.970772,0.974251,0.972572,0.001124
23554.500000,1,0.956783,0.960025,0.958369,0.001008
23554.750000,1,0.940707,0.944780,0.942774,0.001345
23555.000000,1,0.922020,0.926423,0.924490,0.001361
23555.250000,1,0.898407,0.905092,0.902189,0.001989
23555.500000,1,0.871780,0.878334,0.875177,0.002127
23555.750000,1,0.840161,0.847373,0.843667,0.002179
23556.000000,1,0.803807,0.812011,0.807911,0.002532
23556.250000,1,0.764124,0.772889,0.768606,0.002770
23556.500000,1,0.720592,0.730272,0.725503,0.002983
23556.750000,1,0.673088,0.684329,0.678983,0.003411
23557.000000,1,0.623825,0.635005,0.629736,0.003320
23557.250000,1,0.573347,0.584369,0.579133,0.003326
23557.500000,1,0.523811,0.534410,0.529192,0.003247
23557.750000,1,0.476364,0.486795,0.481567,0.003207
23558.000000,1,0.432824,0.441643,0.437338,0.002794
23558.250000,1,0.392762,0.401011,0.397279,0.002523
23558.500000,1,0.357260,0.364403,0.361103,0.002231
23558.750000,1,0.326303,0.332507,0.329512,0.001881
23559.000000,1,0.300482,0.305625,0.303143,0.001546
23559.250000,1,0.280269,0.284155,0.282414,0.001164
23559.500000,1,0.266432,0.268836,0.267778,0.000726
23559.750000,1,0.258019,0.259768,0.259047,0.000490
23560.000000,2,0.268975,0.270202,0.269543,0.000343
23560.250000,2,0.270917,0.272193,0.271684,0.000363
23560.500000,2,0.277113,0.279814,0.278504,0.000799
23560.750000,2,0.288620,0.291648,0.290096,0.000951
23561.000000,2,0.304728,0.308865,0.306775,0.001285
23561.250000,2,0.325859,0.330991,0.328411,0.001624
23561.500000,2,0.351837,0.358343,0.355066,0.001980
23561.750000,2,0.383383,0.390047,0.386573,0.002095
23562.000000,2,0.418406,0.426802,0.422580,0.002616
23562.250000,2,0.457700,0.466397,0.461958,0.002690
23562.500000,2,0.499667,0.509760,0.504640,0.003047
23562.750000,2,0.543998,0.554274,0.549120,0.003102
23563.000000,2,0.589989,0.600514,0.595267,0.003195
23563.250000,2,0.636782,0.646611,0.641573,0.003008
23563.500000,2,0.682259,0.691655,0.686921,0.002948
23563.750000,2,0.725861,0.734527,0.730228,0.002786
23564.000000,2,0.766908,0.775498,0.771189,0.002532
23564.250000,2,0.805219,0.813508,0.808863,0.002481
23564.500000,2,0.840172,0.847905,0.843560,0.002389
23564.750000,2,0.872892,0.879718,0.876009,0.002174
23565.000000,2,0.901578,0.907860,0.904456,0.002058
23565.250000,2,0.927075,0.932186,0.929542,0.001535
23565.500000,2,0.948436,0.953207,0.950541,0.001542
23565.750000,2,0.965856,0.969618,0.967748,0.001349
23566.000000,2,0.980661,0.984433,0.982373,0.001263
23566.250000,2,0.993579,0.996412,0.994781,0.000993
23566.500000,2,1.002578,1.006216,1.004655,0.001113
23566.750000,2,1.011120,1.013706,1.012657,0.000818
23567.000000,2,1.016881,1.019545,1.018339,0.000781
23567.250000,2,1.020774,1.023326,1.022615,0.000743
23567.500000,2,1.025145,1.027518,1.026465,0.000827
23567.750000,2,1.029843,1.032839,1.031139,0.000983
23568.000000,2,1.036603,1.038894,1.037369,0.000665
23568.250000,2,1.042517,1.045189,1.043851,0.000905
23568.500000,2,1.049271,1.052341,1.050908,0.000966
23568.750000,2,1.055498,1.057769,1.056729,0.000754
23569.000000,2,1.060601,1.063132,1.062057,0.000824
23569.250000,2,1.066583,1.069195,1.067767,0.000867
23569.500000,2,1.072096,1.075826,1.074278,0.001053
23569.750000,2,1.079804,1.082477,1.081388,0.000811
23570.000000,2,1.086787,1.089039,1.088423,0.000732
23570.250000,2,1.092677,1.094882,1.093639,0.000750
23570.500000,2,1.096745,1.098127,1.097322,0.000485
23570.750000,2,1.099957,1.101423,1.100725,0.000496
23571.000000,2,1.103821,1.105576,1.104851,0.000647
23571.250000,2,1.109548,1.111610,1.110168,0.000667
23571.500000,2,1.116217,1.118322,1.117152,0.000701
23571.750000,2,1.122774,1.125043,1.124037,0.000761
23572.000000,2,1.129099,1.130765,1.129957,0.000555
23572.250000,2,1.132644,1.134720,1.133433,0.000716
23572.500000,2,1.136001,1.137936,1.136626,0.000543
23572.750000,2,1.139767,1.141921,1.140607,0.000687
23573.000000,2,1.146015,1.148254,1.147071,0.000687
23573.250000,2,1.153683,1.156203,1.154966,0.000894
23573.500000,2,1.162227,1.164732,1.163237,0.000833
23573.750000,2,1.168949,1.171159,1.170037,0.000704
23574.000000,2,1.174283,1.176216,1.174985,0.000545
23574.250000,2,1.177753,1.179242,1.178310,0.000468
23574.500000,2,1.181216,1.183200,1.182345,0.000549
23574.750000,2,1.185686,1.186706,1.186262,0.000329
23575.000000,2,1.189688,1.191773,1.191084,0.000697
23575.250000,2,1.193676,1.195582,1.194564,0.000592
23575.500000,2,1.196353,1.198151,1.197209,0.000536
23575.750000,2,1.197132,1.199106,1.198010,0.000644
23576.000000,2,1.199383,1.201345,1.200130,0.000530
23576.250000,2,1.201815,1.203452,1.202685,0.000464
23576.500000,2,1.206319,1.208855,1.207780,0.000671
23576.750000,2,1.211844,1.214235,1.213433,0.000659
23577.000000,2,1.217599,1.219877,1.219104,0.000650
23577.250000,2,1.222143,1.224535,1.223584,0.000662
23577.500000,2,1.226886,1.228510,1.227513,0.000549
23577.750000,2,1.230392,1.231861,1.230972,0.000501
23578.000000,2,1.234053,1.236849,1.235441,0.000717
23578.250000,2,1.239142,1.241357,1.240263,0.000696
23578.500000,2,1.244884,1.246831,1.246091,0.000515
23578.750000,2,1.249537,1.251219,1.250314,0.000539
23579.000000,2,1.252701,1.254253,1.253602,0.000439
23579.250000,2,1.255564,1.256678,1.256165,0.000332
23579.500000,2,1.258167,1.259711,1.258721,0.000418
23579.750000,2,1.260695,1.262465,1.261472,0.000536
23580.000000,2,1.263111,1.264515,1.264052,0.000407
23580.250000,2,1.264553,1.266221,1.265336,0.000558
23580.500000,2,1.264551,1.266298,1.265025,0.000516
23580.750000,2,1.261838,1.264121,1.263145,0.000714
23581.000000,2,1.261301,1.262271,1.261726,0.000315
23581.250000,2,1.260536,1.262231,1.261363,0.000619
23581.500000,2,1.262212,1.263699,1.262813,0.000389
23581.750000,2,1.263861,1.266326,1.265306,0.000703
23582.000000,2,1.266919,1.268792,1.267868,0.000592
23582.250000,2,1.269293,1.270770,1.270070,0.000525
23582.500000,2,1.271282,1.273450,1.272231,0.000762
23582.750000,2,1.274197,1.276837,1.275557,0.000793
23583.000000,2,1.278224,1.280919,1.279398,0.000942
23583.250000,2,1.284210,1.286680,1.285380,0.000725
23583.500000,2,1.289554,1.292322,1.290898,0.000849
23583.750000,2,1.294645,1.297982,1.295668,0.001128
23584.000000,2,1.298582,1.301192,1.299357,0.000856
23584.250000,2,1.299775,1.303049,1.301004,0.001034
23584.500000,2,1.300377,1.303664,1.301658,0.001141
23584.750000,2,1.299583,1.304430,1.301133,0.001481
23585.000000,2,1.296680,1.300814,1.298574,0.001476
23585.250000,2,1.291489,1.295066,1.293153,0.001151
23585.500000,2,1.283159,1.287584,1.285108,0.001645
23585.750000,2,1.272962,1.278138,1.275274,0.001767
23586.000000,2,1.260778,1.266636,1.264019,0.001882
23586.250000,2,1.249642,1.254519,1.252098,0.001670
23586.500000,2,1.235201,1.241189,1.238124,0.002038
23586.750000,2,1.216066,1.221777,1.219354,0.001883
23587.000000,2,1.190628,1.198479,1.194969,0.002570
23587.250000,2,1.159379,1.167224,1.163619,0.002656
23587.500000,2,1.121238,1.131412,1.126911,0.003135
23587.750000,2,1.080999,1.091135,1.086615,0.003112
23588.000000,2,1.037336,1.047850,1.042829,0.003261
23588.250000,2,0.988868,1.000060,0.994690,0.003562
23588.500000,2,0.934851,0.946708,0.941001,0.003733
23588.750000,2,0.874435,0.888049,0.881115,0.004191
23589.000000,2,0.809126,0.823459,0.815983,0.004303
23589.250000,2,0.741083,0.755284,0.748091,0.004366
23589.500000,2,0.673286,0.687379,0.680185,0.004224
23589.750000,2,0.606998,0.621110,0.613937,0.004271
23590.000000,2,0.544415,0.557042,0.550572,0.003863
23590.250000,2,0.484798,0.497051,0.490844,0.003695
23590.500000,2,0.430451,0.441332,0.435920,0.003268
23590.750000,2,0.382768,0.392238,0.387339,0.002875
23591.000000,2,0.342726,0.350449,0.346496,0.002299
23591.250000,2,0.311946,0.317501,0.314375,0.001741
23591.500000,2,0.289918,0.293447,0.291509,0.001065
23591.750000,2,0.277101,0.278951,0.277800,0.000559
23592.000000,3,0.296768,0.297847,0.297195,0.000305
23592.250000,3,0.300404,0.302725,0.301496,0.000605
23592.500000,3,0.312036,0.316164,0.314028,0.001079
23592.750000,3,0.332003,0.337862,0.334876,0.001647
23593.000000,3,0.360057,0.367807,0.363719,0.002154
23593.250000,3,0.395658,0.404570,0.399916,0.002643
23593.500000,3,0.436868,0.447442,0.442223,0.003058
23593.750000,3,0.484077,0.494852,0.489410,0.003255
23594.000000,3,0.534560,0.546358,0.540403,0.003513
23594.250000,3,0.587662,0.600128,0.593796,0.003603
23594.500000,3,0.643091,0.655498,0.649186,0.003781
23594.750000,3,0.699021,0.711152,0.705106,0.003771
23595.000000,3,0.754544,0.766566,0.760168,0.003737
23595.250000,3,0.807271,0.818113,0.812364,0.003463
23595.500000,3,0.854863,0.865555,0.859828,0.003381
23595.750000,3,0.898821,0.907944,0.902841,0.002838
23596.000000,3,0.938244,0.946936,0.942096,0.002876
23596.250000,3,0.974989,0.983806,0.978798,0.002772
23596.500000,3,1.009881,1.018015,1.013634,0.002759
23596.750000,3,1.042079,1.049262,1.045402,0.002365
23597.000000,3,1.069917,1.076857,1.073033,0.002489
23597.250000,3,1.092053,1.097287,1.094654,0.001891
23597.500000,3,1.108728,1.113953,1.111021,0.001799
23597.750000,3,1.121492,1.126349,1.123716,0.001607
23598.000000,3,1.131315,1.135851,1.133728,0.001614
23598.250000,3,1.139427,1.143965,1.142203,0.001441
23598.500000,3,1.145889,1.150462,1.148604,0.001504
23598.750000,3,1.149917,1.153700,1.152177,0.001314
23599.000000,3,1.149777,1.153725,1.152487,0.001254
23599.250000,3,1.148910,1.150913,1.150165,0.000676
23599.500000,3,1.146129,1.149602,1.148109,0.001055
23599.750000,3,1.145519,1.148645,1.147545,0.000902
23600.000000,3,1.149690,1.150879,1.150481,0.000381
23600.250000,3,1.146940,1.150454,1.148730,0.001041
23600.500000,3,1.147390,1.149673,1.148602,0.000700
23600.750000,3,1.146040,1.148003,1.147396,0.000603
23601.000000,3,1.145128,1.146880,1.146177,0.000622
23601.250000,3,1.144929,1.147082,1.145760,0.000690
23601.500000,3,1.145069,1.147413,1.146217,0.000789
23601.750000,3,1.147603,1.149278,1.148407,0.000512
23602.000000,3,1.149437,1.151484,1.150542,0.000711
23602.250000,3,1.150481,1.152334,1.151242,0.000633
23602.500000,3,1.149807,1.152001,1.150883,0.000681
23602.750000,3,1.149196,1.151198,1.150336,0.000636
23603.000000,3,1.148194,1.150434,1.149483,0.000699
23603.250000,3,1.148110,1.149936,1.149230,0.000650
23603.500000,3,1.147710,1.149785,1.148883,0.000702
23603.750000,3,1.146404,1.147814,1.147210,0.000554
23604.000000,3,1.143536,1.146215,1.145089,0.000827
23604.250000,3,1.141892,1.143631,1.142946,0.000476
23604.500000,3,1.141198,1.142870,1.142045,0.000480
23604.750000,3,1.142908,1.144602,1.143595,0.000518
23605.000000,3,1.145775,1.147881,1.146715,0.000566
23605.250000,3,1.150110,1.151382,1.150632,0.000371
23605.500000,3,1.153022,1.154681,1.153811,0.000533
23605.750000,3,1.155064,1.155826,1.155408,0.000209
23606.000000,3,1.156422,1.158034,1.157237,0.000399
23606.250000,3,1.159148,1.160994,1.159790,0.000643
23606.500000,3,1.163626,1.164083,1.163960,0.000128
23606.750000,3,1.167916,1.169364,1.168590,0.000440
23607.000000,3,1.170420,1.172678,1.171966,0.000624
23607.250000,3,1.172982,1.174188,1.173578,0.000383
23607.500000,3,1.173628,1.175078,1.174272,0.000427
23607.750000,3,1.173475,1.174978,1.174173,0.000536
23608.000000,3,1.174944,1.175956,1.175580,0.000310
23608.250000,3,1.177537,1.178621,1.178037,0.000363
23608.500000,3,1.179728,1.181456,1.180567,0.000529
23608.750000,3,1.181244,1.182929,1.181988,0.000583
23609.000000,3,1.180576,1.182710,1.181590,0.000556
23609.250000,3,1.180424,1.181980,1.180974,0.000432
23609.500000,3,1.180181,1.182390,1.180961,0.000611
23609.750000,3,1.182696,1.184902,1.183712,0.000728
23610.000000,3,1.188371,1.189450,1.188891,0.000361
23610.250000,3,1.194674,1.196174,1.195340,0.000521
23610.500000,3,1.199834,1.201476,1.200565,0.000522
23610.750000,3,1.204075,1.205952,1.204665,0.000580
23611.000000,3,1.206410,1.208005,1.207285,0.000487
23611.250000,3,1.209130,1.210538,1.209504,0.000388
23611.500000,3,1.211661,1.213415,1.212566,0.000572
23611.750000,3,1.214970,1.216670,1.215846,0.000559
23612.000000,3,1.218037,1.219451,1.218664,0.000435
23612.250000,3,1.217900,1.220151,1.218810,0.000670
23612.500000,3,1.215930,1.218701,1.217378,0.000945
23612.750000,3,1.213654,1.216180,1.214733,0.000834
23613.000000,3,1.210153,1.214167,1.212059,0.001205
23613.250000,3,1.207533,1.211309,1.209251,0.001213
23613.500000,3,1.204430,1.207948,1.205666,0.001084
23613.750000,3,1.199265,1.203186,1.200837,0.001186
23614.000000,3,1.192951,1.196674,1.194582,0.001162
23614.250000,3,1.186236,1.189932,1.188156,0.001311
23614.500000,3,1.182296,1.187492,1.184222,0.001592
23614.750000,3,1.181695,1.185621,1.182852,0.001254
23615.000000,3,1.182836,1.186711,1.184518,0.001194
23615.250000,3,1.185319,1.188892,1.186231,0.001056
23615.500000,3,1.185655,1.188512,1.186641,0.001002
23615.750000,3,1.183399,1.186031,1.184796,0.000903
23616.000000,3,1.180090,1.183109,1.181451,0.001061
23616.250000,3,1.175506,1.179559,1.177457,0.001317
23616.500000,3,1.171580,1.174668,1.173116,0.001054
23616.750000,3,1.165954,1.169476,1.167619,0.001027
23617.000000,3,1.157616,1.161497,1.159903,0.001221
23617.250000,3,1.146950,1.150272,1.148715,0.001233
23617.500000,3,1.132541,1.137254,1.135184,0.001668
23617.750000,3,1.118172,1.122158,1.120530,0.001262
23618.000000,3,1.105261,1.108168,1.106846,0.000934
23618.250000,3,1.091387,1.095247,1.093757,0.001170
23618.500000,3,1.077231,1.081080,1.079480,0.001227
23618.750000,3,1.059796,1.064495,1.062483,0.001498
23619.000000,3,1.036907,1.042722,1.040193,0.001752
23619.250000,3,1.009253,1.016846,1.013067,0.002127
23619.500000,3,0.977203,0.984913,0.981319,0.002380
23619.750000,3,0.942796,0.950122,0.946319,0.002337
23620.000000,3,0.903460,0.912529,0.907892,0.002749
23620.250000,3,0.860342,0.870153,0.865250,0.002968
23620.500000,3,0.812292,0.823365,0.817888,0.003413
23620.750000,3,0.760222,0.771793,0.766224,0.003623
23621.000000,3,0.706248,0.717893,0.711846,0.003673
23621.250000,3,0.651165,0.662710,0.656961,0.003578
23621.500000,3,0.597867,0.609112,0.603350,0.003551
23621.750000,3,0.546709,0.557245,0.551630,0.003359
23622.000000,3,0.497858,0.507877,0.502509,0.003191
23622.250000,3,0.451967,0.461440,0.456494,0.002941
23622.500000,3,0.411555,0.419327,0.415026,0.002568
23622.750000,3,0.375722,0.382702,0.378999,0.002164
23623.000000,3,0.346281,0.352216,0.349055,0.001853
23623.250000,3,0.324338,0.328399,0.325952,0.001367
23623.500000,3,0.308387,0.311192,0.309330,0.000924
23623.750000,3,0.298788,0.300535,0.299375,0.000513
23624.000000,4,0.306074,0.307105,0.306593,0.000293
23624.250000,4,0.310099,0.311431,0.310747,0.000366
23624.500000,4,0.321460,0.323847,0.322653,0.000767
23624.750000,4,0.341030,0.345844,0.343405,0.001399
23625.000000,4,0.369582,0.375973,0.372862,0.001929
23625.250000,4,0.406257,0.415005,0.410789,0.002623
23625.500000,4,0.450403,0.460451,0.455684,0.003013
23625.750000,4,0.500822,0.511175,0.506204,0.003170
23626.000000,4,0.554349,0.566454,0.560631,0.003632
23626.250000,4,0.612659,0.624706,0.618782,0.003737
23626.500000,4,0.673103,0.685997,0.679754,0.003912
23626.750000,4,0.735086,0.748347,0.742397,0.003975
23627.000000,4,0.797736,0.810306,0.804313,0.003871
23627.250000,4,0.856140,0.868261,0.862313,0.003555
23627.500000,4,0.909031,0.919867,0.914793,0.003174
23627.750000,4,0.957729,0.967136,0.962939,0.003035
23628.000000,4,1.003402,1.012304,1.008293,0.002756
23628.250000,4,1.047499,1.056645,1.052633,0.002753
23628.500000,4,1.091293,1.099729,1.095396,0.002561
23628.750000,4,1.130270,1.138124,1.134828,0.002445
23629.000000,4,1.164782,1.172097,1.168257,0.002155
23629.250000,4,1.191473,1.196493,1.194080,0.001372
23629.500000,4,1.212318,1.216190,1.214060,0.001143
23629.750000,4,1.228923,1.232780,1.230654,0.001186
23630.000000,4,1.243613,1.247927,1.245931,0.001302
23630.250000,4,1.258753,1.262100,1.260414,0.001062
23630.500000,4,1.270332,1.272749,1.271494,0.000882
23630.750000,4,1.276675,1.279485,1.277888,0.000773
23631.000000,4,1.279357,1.282453,1.281052,0.000855
23631.250000,4,1.280367,1.282482,1.281420,0.000636
23631.500000,4,1.278701,1.281503,1.280790,0.000931
23631.750000,4,1.279649,1.282602,1.281437,0.000922
23632.000000,4,1.279899,1.282434,1.281606,0.000941
23632.250000,4,1.277279,1.280527,1.279079,0.001044
23632.500000,4,1.272687,1.275422,1.274167,0.000848
23632.750000,4,1.266106,1.269032,1.267922,0.000971
23633.000000,4,1.261971,1.263430,1.262890,0.000473
23633.250000,4,1.258307,1.261950,1.260356,0.001262
23633.500000,4,1.258456,1.262292,1.260799,0.001135
23633.750000,4,1.261504,1.263830,1.262678,0.000721
23634.000000,4,1.261534,1.263700,1.262753,0.000734
23634.250000,4,1.259713,1.261621,1.260640,0.000657
23634.500000,4,1.255213,1.258301,1.257062,0.000916
23634.750000,4,1.252348,1.255109,1.253581,0.000812
23635.000000,4,1.250064,1.251967,1.251168,0.000627
23635.250000,4,1.247986,1.249885,1.248969,0.000605
23635.500000,4,1.244163,1.246666,1.245417,0.000739
23635.750000,4,1.238093,1.239969,1.239249,0.000625
23636.000000,4,1.229728,1.232081,1.230878,0.000693
23636.250000,4,1.220965,1.222826,1.221662,0.000631
23636.500000,4,1.213377,1.215084,1.214056,0.000537
23636.750000,4,1.208311,1.209472,1.208899,0.000316
23637.000000,4,1.204823,1.205951,1.205333,0.000415
23637.250000,4,1.199931,1.202051,1.200681,0.000615
23637.500000,4,1.192854,1.194502,1.193793,0.000521
23637.750000,4,1.183701,1.185437,1.184723,0.000578
23638.000000,4,1.175025,1.176074,1.175489,0.000339
23638.250000,4,1.168535,1.169765,1.168968,0.000488
23638.500000,4,1.163852,1.165186,1.164719,0.000447
23638.750000,4,1.161504,1.162994,1.162270,0.000442
23639.000000,4,1.158495,1.159969,1.159296,0.000419
23639.250000,4,1.153626,1.155176,1.154512,0.000516
23639.500000,4,1.147255,1.148529,1.147774,0.000349
23639.750000,4,1.140469,1.141971,1.141277,0.000504
23640.000000,4,1.139453,1.145370,1.142488,0.001835
23640.250000,4,1.130404,1.132291,1.131562,0.000474
23640.500000,4,1.126616,1.127911,1.127349,0.000396
23640.750000,4,1.121568,1.123422,1.122703,0.000555
23641.000000,4,1.114390,1.117205,1.116059,0.000747
23641.250000,4,1.108029,1.110748,1.109195,0.000732
23641.500000,4,1.102208,1.103582,1.102862,0.000435
23641.750000,4,1.098527,1.099691,1.099081,0.000394
23642.000000,4,1.096186,1.096790,1.096455,0.000198
23642.250000,4,1.093448,1.094832,1.094098,0.000374
23642.500000,4,1.090138,1.091870,1.090725,0.000551
23642.750000,4,1.086424,1.087367,1.086912,0.000273
23643.000000,4,1.082436,1.083458,1.082894,0.000322
23643.250000,4,1.080652,1.081845,1.081272,0.000356
23643.500000,4,1.081264,1.082686,1.081757,0.000387
23643.750000,4,1.083133,1.084707,1.083840,0.000412
23644.000000,4,1.085542,1.087911,1.086542,0.000723
23644.250000,4,1.086861,1.088012,1.087458,0.000414
23644.500000,4,1.085481,1.086707,1.085959,0.000323
23644.750000,4,1.083567,1.084987,1.084287,0.000375
23645.000000,4,1.080960,1.082330,1.081731,0.000385
23645.250000,4,1.078894,1.080275,1.079790,0.000501
23645.500000,4,1.075727,1.077149,1.076752,0.000462
23645.750000,4,1.072868,1.074083,1.073281,0.000348
23646.000000,4,1.067593,1.068937,1.068313,0.000423
23646.250000,4,1.063199,1.064329,1.063727,0.000395
23646.500000,4,1.059791,1.061129,1.060495,0.000334
23646.750000,4,1.059612,1.060909,1.060259,0.000456
23647.000000,4,1.061757,1.062521,1.062067,0.000246
23647.250000,4,1.064401,1.065805,1.065152,0.000448
23647.500000,4,1.066664,1.068176,1.067582,0.000408
23647.750000,4,1.068091,1.069467,1.068774,0.000476
23648.000000,4,1.069386,1.069955,1.069760,0.000160
23648.250000,4,1.070280,1.071235,1.070819,0.000330
23648.500000,4,1.071386,1.073553,1.072594,0.000637
23648.750000,4,1.073689,1.075443,1.074206,0.000521
23649.000000,4,1.074212,1.075610,1.074787,0.000493
23649.250000,4,1.071718,1.074146,1.072789,0.000890
23649.500000,4,1.067478,1.070246,1.069060,0.000896
23649.750000,4,1.061898,1.065615,1.063619,0.001174
23650.000000,4,1.055871,1.059082,1.057270,0.001021
23650.250000,4,1.047388,1.051740,1.049529,0.001329
23650.500000,4,1.036928,1.041649,1.039122,0.001314
23650.750000,4,1.021930,1.026714,1.024324,0.001674
23651.000000,4,1.001650,1.007734,1.004865,0.002010
23651.250000,4,0.977992,0.984453,0.981217,0.002203
23651.500000,4,0.950324,0.957515,0.954155,0.002415
23651.750000,4,0.920688,0.928182,0.924538,0.002309
23652.000000,4,0.887063,0.895403,0.891563,0.002608
23652.250000,4,0.848838,0.859060,0.854353,0.002974
23652.500000,4,0.806469,0.817091,0.812036,0.003272
