# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.257216,0.257849,0.257546,0.000225
23728.250000,1,0.259472,0.260927,0.260174,0.000399
23728.500000,1,0.268098,0.270055,0.268808,0.000560
23728.750000,1,0.282371,0.284561,0.283274,0.000746
23729.000000,1,0.302652,0.305928,0.303913,0.001118
23729.250000,1,0.328795,0.332064,0.330116,0.001180
23729.500000,1,0.360471,0.363979,0.361744,0.001352
23729.750000,1,0.396682,0.400998,0.398214,0.001603
23730.000000,1,0.437378,0.441739,0.439245,0.001772
23730.250000,1,0.482027,0.486793,0.483983,0.001969
23730.500000,1,0.529815,0.534811,0.531544,0.002052
23730.750000,1,0.578150,0.583526,0.580431,0.002168
23731.000000,1,0.627016,0.632133,0.629031,0.002132
23731.250000,1,0.674527,0.679158,0.676481,0.001874
23731.500000,1,0.720743,0.725676,0.722601,0.001925
23731.750000,1,0.765242,0.769929,0.766982,0.001931
23732.000000,1,0.807590,0.811877,0.809471,0.001645
23732.250000,1,0.845406,0.849999,0.847597,0.001689
23732.500000,1,0.880392,0.884323,0.881663,0.001388
23732.750000,1,0.909063,0.913154,0.910724,0.001488
23733.000000,1,0.935823,0.939233,0.937385,0.001315
23733.250000,1,0.961116,0.964080,0.962506,0.001076
23733.500000,1,0.986268,0.989703,0.987844,0.001318
23733.750000,1,1.010257,1.013317,1.011592,0.001165
23734.000000,1,1.031131,1.033157,1.032118,0.000710
23734.250000,1,1.047828,1.049600,1.048561,0.000526
23734.500000,1,1.061204,1.062837,1.062245,0.000484
23734.750000,1,1.074107,1.076441,1.075242,0.000722
23735.000000,1,1.089096,1.091726,1.090492,0.000941
23735.250000,1,1.107327,1.109303,1.108315,0.000626
23735.500000,1,1.126935,1.129269,1.128030,0.000847
23735.750000,1,1.144629,1.146667,1.145729,0.000687
23736.000000,1,1.160028,1.161920,1.160979,0.000578
23736.250000,1,1.171944,1.173695,1.172925,0.000604
23736.500000,1,1.181485,1.183449,1.182764,0.000707
23736.750000,1,1.191449,1.193091,1.192160,0.000539
23737.000000,1,1.200739,1.202267,1.201414,0.000432
23737.250000,1,1.209173,1.210902,1.210141,0.000541
23737.500000,1,1.216147,1.217576,1.217086,0.000440
23737.750000,1,1.221810,1.223307,1.222646,0.000524
23738.000000,1,1.227550,1.229207,1.228241,0.000493
23738.250000,1,1.233829,1.235551,1.234636,0.000526
23738.500000,1,1.241943,1.243650,1.242567,0.000504
23738.750000,1,1.249353,1.251222,1.250293,0.000517
23739.000000,1,1.256174,1.257972,1.256889,0.000536
23739.250000,1,1.260740,1.261844,1.261254,0.000347
23739.500000,1,1.262297,1.264115,1.263391,0.000643
23739.750000,1,1.264464,1.266382,1.265610,0.000639
23740.000000,1,1.268017,1.270197,1.268641,0.000659
23740.250000,1,1.271233,1.272925,1.272160,0.000553
23740.500000,1,1.275047,1.276060,1.275564,0.000285
23740.750000,1,1.277148,1.278554,1.277953,0.000440
23741.000000,1,1.278218,1.280243,1.279230,0.000745
23741.250000,1,1.277652,1.279033,1.278617,0.000407
23741.500000,1,1.275361,1.276342,1.275968,0.000335
23741.750000,1,1.269853,1.271778,1.270696,0.000517
23742.000000,1,1.261576,1.263011,1.262359,0.000499
23742.250000,1,1.250395,1.251822,1.251067,0.000446
23742.500000,1,1.238435,1.240276,1.239418,0.000516
23742.750000,1,1.229092,1.230890,1.230080,0.000610
23743.000000,1,1.223541,1.224534,1.224020,0.000349
23743.250000,1,1.220817,1.222502,1.221625,0.000453
23743.500000,1,1.221352,1.222976,1.222103,0.000534
23743.750000,1,1.221193,1.222352,1.221800,0.000302
23744.000000,1,1.218809,1.221008,1.220202,0.000575
23744.250000,1,1.215936,1.217989,1.217036,0.000604
23744.500000,1,1.212844,1.214387,1.213606,0.000421
23744.750000,1,1.210113,1.211991,1.211295,0.000601
23745.000000,1,1.210649,1.211726,1.211143,0.000287
23745.250000,1,1.210265,1.211087,1.210694,0.000257
23745.500000,1,1.208884,1.210302,1.209479,0.000552
23745.750000,1,1.207624,1.208745,1.208072,0.000311
23746.000000,1,1.206207,1.207383,1.206752,0.000428
23746.250000,1,1.206482,1.208180,1.207080,0.000497
23746.500000,1,1.208886,1.210065,1.209466,0.000371
23746.750000,1,1.212135,1.213277,1.212650,0.000397
23747.000000,1,1.214492,1.216158,1.215533,0.000480
23747.250000,1,1.216524,1.218186,1.217295,0.000499
23747.500000,1,1.216867,1.218657,1.217693,0.000567
23747.750000,1,1.217411,1.218971,1.218182,0.000521
23748.000000,1,1.218252,1.220452,1.219353,0.000690
23748.250000,1,1.219600,1.221921,1.220790,0.000818
23748.500000,1,1.220758,1.223915,1.222071,0.000859
23748.750000,1,1.220656,1.222478,1.221592,0.000710
23749.000000,1,1.219005,1.220330,1.219841,0.000431
23749.250000,1,1.216778,1.218206,1.217471,0.000472
23749.500000,1,1.215162,1.216751,1.215781,0.000571
23749.750000,1,1.213881,1.216238,1.214988,0.000767
23750.000000,1,1.214331,1.216127,1.215124,0.000554
23750.250000,1,1.213247,1.215525,1.214332,0.000800
23750.500000,1,1.211868,1.213017,1.212560,0.000380
23750.750000,1,1.208925,1.209817,1.209371,0.000354
23751.000000,1,1.205485,1.207180,1.206056,0.000458
23751.250000,1,1.202511,1.203456,1.203040,0.000322
23751.500000,1,1.198298,1.200557,1.199632,0.000596
23751.750000,1,1.194428,1.196463,1.195514,0.000670
23752.000000,1,1.188861,1.191384,1.190325,0.000806
23752.250000,1,1.183036,1.184544,1.183766,0.000399
23752.500000,1,1.175693,1.177323,1.176656,0.000500
23752.750000,1,1.167332,1.169596,1.168595,0.000700
23753.000000,1,1.158226,1.160824,1.159714,0.000879
23753.250000,1,1.148290,1.151217,1.149566,0.000869
23753.500000,1,1.136277,1.139434,1.138025,0.001053
23753.750000,1,1.123999,1.127281,1.126050,0.001109
23754.000000,1,1.111405,1.114074,1.113008,0.000990
23754.250000,1,1.097978,1.100849,1.099612,0.001012
23754.500000,1,1.083040,1.085589,1.084569,0.000844
23754.750000,1,1.065148,1.067889,1.066950,0.001106
23755.000000,1,1.043288,1.046781,1.045328,0.001434
23755.250000,1,1.015566,1.020060,1.018504,0.001824
23755.500000,1,0.983520,0.987933,0.986397,0.001552
23755.750000,1,0.945801,0.950994,0.949110,0.001915
23756.000000,1,0.904012,0.909183,0.907083,0.001994
23756.250000,1,0.856517,0.862456,0.859986,0.002258
23756.500000,1,0.805375,0.810864,0.808619,0.002210
23756.750000,1,0.750683,0.756137,0.753894,0.002199
23757.000000,1,0.693494,0.700204,0.697364,0.002418
23757.250000,1,0.637161,0.643194,0.640490,0.002317
23757.500000,1,0.580749,0.586429,0.583987,0.002312
23757.750000,1,0.525967,0.531884,0.529348,0.002336
23758.000000,1,0.473985,0.479615,0.477033,0.002087
23758.250000,1,0.425430,0.430796,0.428431,0.001934
23758.500000,1,0.382750,0.387267,0.385114,0.001672
23758.750000,1,0.345383,0.348964,0.347258,0.001291
23759.000000,1,0.314512,0.317310,0.316134,0.001041
23759.250000,1,0.290003,0.292737,0.291449,0.000892
23759.500000,1,0.272615,0.274430,0.273599,0.000618
23759.750000,1,0.261899,0.262929,0.262447,0.000337
23760.000000,2,0.284908,0.285937,0.285387,0.000301
23760.250000,2,0.286877,0.288084,0.287419,0.000362
23760.500000,2,0.293045,0.294834,0.293662,0.000526
23760.750000,2,0.303615,0.305651,0.304405,0.000610
23761.000000,2,0.318467,0.321376,0.319481,0.000915
23761.250000,2,0.337833,0.340766,0.338980,0.000879
23761.500000,2,0.361297,0.364937,0.362690,0.001167
23761.750000,2,0.389403,0.393129,0.390918,0.001206
23762.000000,2,0.421322,0.425658,0.423204,0.001490
23762.250000,2,0.457297,0.461997,0.459409,0.001451
23762.500000,2,0.495611,0.500440,0.497755,0.001596
23762.750000,2,0.534996,0.539513,0.537013,0.001475
23763.000000,2,0.573569,0.578317,0.575553,0.001543
23763.250000,2,0.611125,0.615496,0.612986,0.001389
23763.500000,2,0.647693,0.652410,0.649831,0.001355
23763.750000,2,0.684408,0.688173,0.685791,0.001311
23764.000000,2,0.718816,0.722543,0.720385,0.001225
23764.250000,2,0.750423,0.753307,0.751541,0.001044
23764.500000,2,0.776703,0.779858,0.777755,0.001024
23764.750000,2,0.797899,0.800168,0.798811,0.000756
23765.000000,2,0.815085,0.817893,0.816148,0.000902
23765.250000,2,0.831486,0.833752,0.832336,0.000815
23765.500000,2,0.848114,0.850490,0.848771,0.000840
23765.750000,2,0.863862,0.866152,0.864980,0.000727
23766.000000,2,0.878702,0.880864,0.879709,0.000587
23766.250000,2,0.890707,0.892906,0.891853,0.000690
23766.500000,2,0.899426,0.902631,0.900977,0.000883
23766.750000,2,0.907039,0.908715,0.908078,0.000580
23767.000000,2,0.912805,0.915280,0.913935,0.000658
23767.250000,2,0.917407,0.919512,0.918454,0.000677
23767.500000,2,0.920027,0.922508,0.921210,0.000859
23767.750000,2,0.921641,0.923461,0.922457,0.000623
23768.000000,2,0.921935,0.923850,0.923091,0.000697
23768.250000,2,0.924247,0.925773,0.925112,0.000519
23768.500000,2,0.929015,0.931321,0.930020,0.000876
23768.750000,2,0.936942,0.940431,0.938912,0.001061
23769.000000,2,0.948410,0.951435,0.949633,0.001008
23769.250000,2,0.959432,0.962355,0.961010,0.000951
23769.500000,2,0.969420,0.972252,0.970506,0.000903
23769.750000,2,0.977340,0.979577,0.978427,0.000747
23770.000000,2,0.984457,0.986413,0.985237,0.000725
23770.250000,2,0.991893,0.994644,0.993037,0.000915
23770.500000,2,1.000058,1.001940,1.000823,0.000703
23770.750000,2,1.006352,1.009473,1.007518,0.000869
23771.000000,2,1.011703,1.014105,1.012682,0.000733
23771.250000,2,1.015887,1.019273,1.017147,0.000915
23771.500000,2,1.020214,1.022143,1.021194,0.000661
23771.750000,2,1.026871,1.028134,1.027405,0.000370
23772.000000,2,1.034505,1.035962,1.035297,0.000470
23772.250000,2,1.039437,1.040755,1.039885,0.000440
23772.500000,2,1.042087,1.042736,1.042478,0.000214
23772.750000,2,1.041544,1.043449,1.042310,0.000629
23773.000000,2,1.040511,1.042575,1.041806,0.000649
23773.250000,2,1.043965,1.045890,1.045053,0.000712
23773.500000,2,1.052925,1.055452,1.053985,0.000726
23773.750000,2,1.067040,1.069945,1.068355,0.000928
23774.000000,2,1.083105,1.084878,1.083785,0.000554
23774.250000,2,1.096730,1.099047,1.097637,0.000733
23774.500000,2,1.106901,1.108437,1.107683,0.000549
23774.750000,2,1.115525,1.117318,1.116371,0.000646
23775.000000,2,1.124364,1.126696,1.125652,0.000723
23775.250000,2,1.136986,1.139067,1.137714,0.000644
23775.500000,2,1.149842,1.152005,1.150746,0.000824
23775.750000,2,1.162405,1.163915,1.163017,0.000521
23776.000000,2,1.179321,1.183205,1.180865,0.001368
23776.250000,2,1.175532,1.177634,1.176522,0.000651
23776.500000,2,1.179883,1.181762,1.181008,0.000655
23776.750000,2,1.187381,1.189581,1.188456,0.000741
23777.000000,2,1.197712,1.199946,1.198835,0.000698
23777.250000,2,1.209687,1.212092,1.210875,0.000694
23777.500000,2,1.220879,1.222165,1.221482,0.000441
23777.750000,2,1.227843,1.229207,1.228436,0.000419
23778.000000,2,1.232386,1.233366,1.232840,0.000346
23778.250000,2,1.235896,1.237779,1.237106,0.000574
23778.500000,2,1.243728,1.245406,1.244309,0.000496
23778.750000,2,1.252364,1.253580,1.252912,0.000411
23779.000000,2,1.259760,1.261865,1.260961,0.000581
23779.250000,2,1.266087,1.267743,1.266985,0.000496
23779.500000,2,1.269743,1.271671,1.270528,0.000589
23779.750000,2,1.273458,1.274652,1.274078,0.000441
23780.000000,2,1.280041,1.282063,1.281230,0.000605
23780.250000,2,1.290416,1.292296,1.291521,0.000568
23780.500000,2,1.304335,1.306616,1.305434,0.000697
23780.750000,2,1.319222,1.320498,1.319892,0.000457
23781.000000,2,1.332275,1.334343,1.332958,0.000580
23781.250000,2,1.342541,1.345160,1.343919,0.000796
23781.500000,2,1.351896,1.353964,1.352960,0.000601
23781.750000,2,1.359879,1.361660,1.360823,0.000568
23782.000000,2,1.366065,1.369063,1.367624,0.001043
23782.250000,2,1.370679,1.373467,1.372440,0.000888
23782.500000,2,1.373532,1.375491,1.374463,0.000744
23782.750000,2,1.375517,1.377528,1.376435,0.000710
23783.000000,2,1.377939,1.380329,1.379458,0.000818
23783.250000,2,1.384334,1.387465,1.386133,0.000971
23783.500000,2,1.394262,1.396149,1.395169,0.000570
23783.750000,2,1.404883,1.407940,1.406453,0.000845
23784.000000,2,1.415073,1.417872,1.416566,0.000771
23784.250000,2,1.422973,1.424819,1.424287,0.000554
23784.500000,2,1.428499,1.431350,1.429850,0.000906
23784.750000,2,1.434137,1.435622,1.434927,0.000457
23785.000000,2,1.438602,1.441136,1.439874,0.000777
23785.250000,2,1.443131,1.445559,1.444015,0.000704
23785.500000,2,1.443970,1.445909,1.445081,0.000587
23785.750000,2,1.440948,1.442641,1.441713,0.000612
23786.000000,2,1.430079,1.433330,1.432076,0.000980
23786.250000,2,1.415800,1.419122,1.417619,0.001041
23786.500000,2,1.394728,1.398374,1.396934,0.001191
23786.750000,2,1.368971,1.372609,1.371114,0.001231
23787.000000,2,1.336659,1.340956,1.339267,0.001663
23787.250000,2,1.298192,1.303367,1.301401,0.001851
23787.500000,2,1.254654,1.259511,1.257421,0.001916
23787.750000,2,1.205328,1.210530,1.208624,0.002099
23788.000000,2,1.152194,1.157712,1.155521,0.002122
23788.250000,2,1.094949,1.100998,1.098530,0.002434
23788.500000,2,1.034022,1.040374,1.037578,0.002360
23788.750000,2,0.968740,0.975627,0.972758,0.002746
23789.000000,2,0.899783,0.906820,0.903700,0.002568
23789.250000,2,0.827756,0.834471,0.831719,0.002741
23789.500000,2,0.753611,0.761485,0.757941,0.002910
23789.750000,2,0.680215,0.687237,0.684382,0.002768
23790.000000,2,0.608789,0.615569,0.612492,0.002571
23790.250000,2,0.540525,0.547418,0.544323,0.002507
23790.500000,2,0.478767,0.484623,0.481762,0.002167
23790.750000,2,0.423708,0.428852,0.426355,0.001886
23791.000000,2,0.377156,0.381131,0.379402,0.001479
23791.250000,2,0.340266,0.343582,0.342109,0.001192
23791.500000,2,0.313172,0.315629,0.314627,0.000894
23791.750000,2,0.296618,0.298167,0.297507,0.000460
23792.000000,3,0.314200,0.315208,0.314620,0.000286
23792.250000,3,0.316614,0.317559,0.317047,0.000283
23792.500000,3,0.324396,0.325956,0.325205,0.000445
23792.750000,3,0.338343,0.340113,0.338958,0.000655
23793.000000,3,0.357569,0.359954,0.358401,0.000869
23793.250000,3,0.381694,0.384648,0.382625,0.001017
23793.500000,3,0.410134,0.413681,0.411528,0.001264
23793.750000,3,0.443493,0.447559,0.444910,0.001496
23794.000000,3,0.481242,0.485794,0.483008,0.001731
23794.250000,3,0.524051,0.528404,0.525729,0.001778
23794.500000,3,0.570734,0.575490,0.572328,0.001966
23794.750000,3,0.619138,0.624164,0.620962,0.002172
23795.000000,3,0.667678,0.673306,0.669765,0.002176
23795.250000,3,0.714956,0.720654,0.717117,0.002162
23795.500000,3,0.759992,0.765464,0.762353,0.002106
23795.750000,3,0.803863,0.809422,0.805742,0.002129
23796.000000,3,0.844598,0.849897,0.846424,0.001916
23796.250000,3,0.881416,0.885798,0.883014,0.001577
23796.500000,3,0.911895,0.916501,0.913577,0.001447
23796.750000,3,0.936448,0.940099,0.937936,0.001370
23797.000000,3,0.956518,0.959420,0.957806,0.001033
23797.250000,3,0.972779,0.976228,0.973964,0.001126
23797.500000,3,0.986285,0.989087,0.987717,0.000937
23797.750000,3,0.996771,1.000245,0.998206,0.001018
23798.000000,3,1.002837,1.005157,1.004082,0.000810
23798.250000,3,1.003345,1.005316,1.004191,0.000675
23798.500000,3,1.000626,1.002420,1.001341,0.000593
23798.750000,3,0.997383,0.999382,0.998470,0.000513
23799.000000,3,0.997737,0.999901,0.998829,0.000663
23799.250000,3,1.001841,1.003976,1.002859,0.000771
23799.500000,3,1.008730,1.011528,1.010188,0.000710
23799.750000,3,1.015765,1.017890,1.017049,0.000735
23800.000000,3,1.020497,1.022826,1.021811,0.000719
23800.250000,3,1.021747,1.023952,1.022628,0.000640
23800.500000,3,1.020890,1.023012,1.021618,0.000613
23800.750000,3,1.019048,1.020590,1.019718,0.000547
23801.000000,3,1.016357,1.017365,1.016833,0.000329
23801.250000,3,1.011481,1.012789,1.012116,0.000424
23801.500000,3,1.005683,1.006480,1.006095,0.000263
23801.750000,3,0.998590,1.000196,0.999624,0.000507
23802.000000,3,0.994896,0.996228,0.995514,0.000402
23802.250000,3,0.995375,0.996988,0.996212,0.000469
23802.500000,3,1.001108,1.002604,1.001748,0.000426
23802.750000,3,1.008254,1.009770,1.008997,0.000609
23803.000000,3,1.014448,1.015775,1.015032,0.000499
23803.250000,3,1.017175,1.018147,1.017727,0.000364
23803.500000,3,1.017456,1.018350,1.017913,0.000329
23803.750000,3,1.017909,1.019378,1.018680,0.000476
23804.000000,3,1.023081,1.025137,1.024091,0.000648
23804.250000,3,1.033676,1.035586,1.034440,0.000669
23804.500000,3,1.047483,1.049586,1.048350,0.000572
23804.750000,3,1.061830,1.063300,1.062437,0.000481
23805.000000,3,1.073404,1.074939,1.074115,0.000429
23805.250000,3,1.082475,1.083834,1.083108,0.000469
23805.500000,3,1.089623,1.091326,1.090514,0.000528
23805.750000,3,1.097265,1.098651,1.098017,0.000436
23806.000000,3,1.104253,1.105867,1.105214,0.000417
23806.250000,3,1.111535,1.113360,1.112322,0.000521
23806.500000,3,1.117290,1.119006,1.118263,0.000559
23806.750000,3,1.122426,1.123615,1.122935,0.000410
23807.000000,3,1.125820,1.127504,1.126754,0.000522
23807.250000,3,1.129919,1.130913,1.130520,0.000306
23807.500000,3,1.134127,1.135560,1.134683,0.000445
23807.750000,3,1.137093,1.138602,1.137980,0.000497
23808.000000,3,1.140163,1.141798,1.141100,0.000541
23808.250000,3,1.143326,1.144897,1.144030,0.000601
23808.500000,3,1.148238,1.149760,1.149137,0.000507
23808.750000,3,1.154858,1.156500,1.155839,0.000472
23809.000000,3,1.163292,1.165931,1.164465,0.000759
23809.250000,3,1.171736,1.173066,1.172679,0.000394
23809.500000,3,1.177304,1.179560,1.178719,0.000740
23809.750000,3,1.181969,1.184239,1.183276,0.000704
23810.000000,3,1.185853,1.187775,1.187114,0.000546
23810.250000,3,1.191138,1.193309,1.192029,0.000635
23810.500000,3,1.197837,1.199783,1.199137,0.000524
23810.750000,3,1.205159,1.206257,1.205745,0.000356
23811.000000,3,1.209224,1.211326,1.210330,0.000688
23811.250000,3,1.210678,1.212685,1.211676,0.000570
23811.500000,3,1.209894,1.211673,1.210933,0.000576
23811.750000,3,1.210205,1.212383,1.211412,0.000651
23812.000000,3,1.213562,1.215555,1.214873,0.000610
23812.250000,3,1.218825,1.220605,1.219762,0.000570
23812.500000,3,1.221813,1.223257,1.222634,0.000519
23812.750000,3,1.220036,1.222643,1.221605,0.000744
23813.000000,3,1.214955,1.217468,1.216224,0.000658
23813.250000,3,1.209567,1.210549,1.209984,0.000344
23813.500000,3,1.208207,1.209819,1.208780,0.000465
23813.750000,3,1.213885,1.215565,1.214465,0.000517
23814.000000,3,1.226601,1.228994,1.227214,0.000699
23814.250000,3,1.241686,1.244485,1.242920,0.000912
23814.500000,3,1.257725,1.259439,1.258632,0.000489
23814.750000,3,1.269567,1.271064,1.270216,0.000480
23815.000000,3,1.278181,1.280552,1.279195,0.000712
23815.250000,3,1.286322,1.288034,1.287158,0.000628
23815.500000,3,1.295513,1.296985,1.296055,0.000476
23815.750000,3,1.304068,1.306857,1.305368,0.000815
23816.000000,3,1.313274,1.315551,1.314415,0.000626
23816.250000,3,1.318715,1.320891,1.319748,0.000594
23816.500000,3,1.322240,1.323003,1.322736,0.000242
23816.750000,3,1.324241,1.325813,1.325345,0.000498
23817.000000,3,1.328282,1.329937,1.329030,0.000519
23817.250000,3,1.332631,1.334289,1.333299,0.000485
23817.500000,3,1.336604,1.338440,1.337609,0.000600
23817.750000,3,1.337585,1.339626,1.338844,0.000586
23818.000000,3,1.334943,1.337255,1.335808,0.000678
23818.250000,3,1.326979,1.329384,1.328165,0.000718
23818.500000,3,1.315800,1.318454,1.317248,0.000863
23818.750000,3,1.302145,1.304136,1.303405,0.000687
23819.000000,3,1.283737,1.286479,1.285303,0.000882
23819.250000,3,1.259585,1.262705,1.261508,0.001013
23819.500000,3,1.229236,1.233707,1.231363,0.001439
23819.750000,3,1.191208,1.195039,1.193464,0.001590
23820.000000,3,1.146214,1.150893,1.148731,0.001862
23820.250000,3,1.094231,1.099500,1.097186,0.002121
23820.500000,3,1.036496,1.042899,1.039883,0.002320
23820.750000,3,0.972941,0.980498,0.976981,0.002706
23821.000000,3,0.904232,0.912821,0.909019,0.002896
23821.250000,3,0.833522,0.841688,0.838125,0.002867
23821.500000,3,0.761659,0.769689,0.765937,0.002790
23821.750000,3,0.690058,0.696715,0.693781,0.002566
23822.000000,3,0.620498,0.627657,0.624446,0.002611
23822.250000,3,0.554926,0.561422,0.558630,0.002425
23822.500000,3,0.495198,0.501241,0.498522,0.002256
23822.750000,3,0.442390,0.447994,0.445584,0.001968
23823.000000,3,0.398873,0.403239,0.401125,0.001537
23823.250000,3,0.363666,0.367556,0.365714,0.001295
23823.500000,3,0.338758,0.341422,0.340119,0.000909
23823.750000,3,0.323408,0.325071,0.324261,0.000551
23824.000000,4,0.305073,0.306065,0.305637,0.000322
23824.250000,4,0.308590,0.309895,0.309159,0.000375
23824.500000,4,0.319136,0.321271,0.320022,0.000750
23824.750000,4,0.337708,0.340093,0.338738,0.000921
23825.000000,4,0.363870,0.366978,0.365195,0.001190
23825.250000,4,0.397732,0.401564,0.399319,0.001523
23825.500000,4,0.438870,0.443247,0.440728,0.001787
23825.750000,4,0.486280,0.491385,0.488413,0.002023
23826.000000,4,0.538660,0.544520,0.541168,0.002156
23826.250000,4,0.595201,0.600839,0.597615,0.002210
23826.500000,4,0.653692,0.659599,0.656002,0.002196
23826.750000,4,0.712219,0.718430,0.714831,0.002306
23827.000000,4,0.769550,0.776149,0.772545,0.002339
23827.250000,4,0.825925,0.831806,0.828306,0.002145
23827.500000,4,0.878744,0.884897,0.881442,0.002115
23827.750000,4,0.930052,0.935590,0.932116,0.001957
23828.000000,4,0.977932,0.982510,0.979702,0.001803
23828.250000,4,1.020357,1.025456,1.022516,0.001951
23828.500000,4,1.058848,1.063036,1.060699,0.001583
23828.750000,4,1.091578,1.096221,1.093442,0.001749
23829.000000,4,1.118621,1.123110,1.120972,0.001539
23829.250000,4,1.143222,1.146829,1.144623,0.001268
23829.500000,4,1.163210,1.166992,1.164957,0.001320
23829.750000,4,1.181339,1.184414,1.182609,0.001149
23830.000000,4,1.194804,1.197781,1.196352,0.001014
23830.250000,4,1.204486,1.207120,1.205764,0.000905
23830.500000,4,1.210149,1.213659,1.212272,0.001016
23830.750000,4,1.214887,1.216977,1.215913,0.000674
23831.000000,4,1.216642,1.218629,1.217662,0.000716
23831.250000,4,1.215754,1.217583,1.216675,0.000618
23831.500000,4,1.211865,1.213432,1.212509,0.000554
23831.750000,4,1.204841,1.206452,1.205905,0.000488
23832.000000,4,1.197427,1.198848,1.198177,0.000509
23832.250000,4,1.190810,1.192926,1.191973,0.000655
23832.500000,4,1.187667,1.189301,1.188435,0.000538
23832.750000,4,1.187068,1.190217,1.188630,0.000904
23833.000000,4,1.189247,1.191406,1.190469,0.000651
23833.250000,4,1.190426,1.192121,1.190999,0.000528
23833.500000,4,1.188604,1.190546,1.189665,0.000621
23833.750000,4,1.186019,1.187340,1.186537,0.000369
23834.000000,4,1.184032,1.185745,1.184757,0.000582
23834.250000,4,1.183860,1.185886,1.184873,0.000653
23834.500000,4,1.185401,1.187736,1.186769,0.000708
23834.750000,4,1.187881,1.189148,1.188400,0.000481
23835.000000,4,1.186267,1.188418,1.187368,0.000675
23835.250000,4,1.182326,1.184313,1.183141,0.000558
23835.500000,4,1.176359,1.178240,1.177450,0.000507
23835.750000,4,1.172497,1.174026,1.173356,0.000441
23836.000000,4,1.170858,1.173046,1.172011,0.000729
23836.250000,4,1.171443,1.172703,1.172114,0.000386
23836.500000,4,1.170356,1.171285,1.170802,0.000324
23836.750000,4,1.166176,1.167803,1.167034,0.000511
23837.000000,4,1.160652,1.162221,1.161338,0.000518
23837.250000,4,1.154258,1.156116,1.155351,0.000578
23837.500000,4,1.149562,1.150843,1.150323,0.000464
23837.750000,4,1.145018,1.146570,1.145924,0.000443
23838.000000,4,1.140131,1.142435,1.141298,0.000756
23838.250000,4,1.132920,1.134305,1.133629,0.000463
23838.500000,4,1.123664,1.125510,1.124626,0.000644
23838.750000,4,1.115498,1.116667,1.116091,0.000412
23839.000000,4,1.111878,1.113341,1.112421,0.000509
23839.250000,4,1.113699,1.115659,1.114545,0.000643
23839.500000,4,1.119995,1.122323,1.121291,0.000732
23839.750000,4,1.128976,1.130648,1.129806,0.000560
23840.000000,4,1.138919,1.141571,1.140411,0.000768
23840.250000,4,1.138800,1.139766,1.139326,0.000288
23840.500000,4,1.138684,1.140700,1.139523,0.000566
23840.750000,4,1.138855,1.141159,1.139864,0.000675
23841.000000,4,1.138695,1.139815,1.139106,0.000396
23841.250000,4,1.136199,1.137678,1.136850,0.000497
23841.500000,4,1.130161,1.131541,1.130896,0.000467
23841.750000,4,1.121028,1.123442,1.122308,0.000814
23842.000000,4,1.112364,1.114465,1.113661,0.000722
23842.250000,4,1.108096,1.110783,1.109098,0.000770
23842.500000,4,1.108746,1.111482,1.110275,0.000927
23842.750000,4,1.114619,1.117249,1.116026,0.000846
23843.000000,4,1.120652,1.123045,1.122139,0.000662
23843.250000,4,1.123458,1.126286,1.124703,0.000989
23843.500000,4,1.122544,1.125167,1.123586,0.000771
23843.750000,4,1.120200,1.122797,1.121063,0.000822
23844.000000,4,1.119823,1.122665,1.121270,0.000837
23844.250000,4,1.124826,1.127042,1.125492,0.000674
23844.500000,4,1.132761,1.135105,1.133768,0.000704
23844.750000,4,1.140747,1.143343,1.142267,0.000809
23845.000000,4,1.147516,1.150070,1.148675,0.000883
23845.250000,4,1.149790,1.152152,1.150828,0.000784
23845.500000,4,1.150203,1.152400,1.151202,0.000718
23845.750000,4,1.150203,1.152916,1.151462,0.000841
23846.000000,4,1.151363,1.153096,1.152103,0.000537
23846.250000,4,1.151553,1.154146,1.152664,0.000781
23846.500000,4,1.150245,1.152229,1.151305,0.000634
23846.750000,4,1.147216,1.149032,1.148020,0.000633
23847.000000,4,1.142785,1.144635,1.143851,0.000644
23847.250000,4,1.140889,1.142849,1.141721,0.000595
23847.500000,4,1.141677,1.143958,1.142884,0.000714
23847.750000,4,1.146210,1.147483,1.146912,0.000382
23848.000000,4,1.151323,1.152742,1.152100,0.000420
23848.250000,4,1.155495,1.157131,1.156314,0.000433
23848.500000,4,1.157006,1.158390,1.157686,0.000464
23848.750000,4,1.157745,1.158967,1.158372,0.000377
23849.000000,4,1.157797,1.159083,1.158443,0.000450
23849.250000,4,1.156729,1.159055,1.158075,0.000686
23849.500000,4,1.155321,1.156637,1.156061,0.000477
23849.750000,4,1.149941,1.151945,1.151127,0.000608
23850.000000,4,1.141395,1.143414,1.142312,0.000660
23850.250000,4,1.128811,1.131582,1.130298,0.000990
23850.500000,4,1.114070,1.116888,1.115508,0.000913
23850.750000,4,1.096490,1.098952,1.097873,0.000774
23851.000000,4,1.074289,1.077472,1.075960,0.001119
23851.250000,4,1.046620,1.050609,1.048821,0.001422
23851.500000,4,1.012806,1.016979,1.015432,0.001589
23851.750000,4,0.974760,0.979262,0.977255,0.001778
23852.000000,4,0.931812,0.936348,0.934507,0.001833
23852.250000,4,0.885284,0.890540,0.888486,0.002131
23852.500000,4,0.836225,0.842348,0.839707,0.002358
