# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.243713,0.244279,0.243907,0.000209
24528.250000,1,0.245586,0.247055,0.246423,0.000506
24528.500000,1,0.253110,0.255280,0.254263,0.000740
24528.750000,1,0.265670,0.268963,0.267392,0.001066
24529.000000,1,0.283805,0.287888,0.285993,0.001356
24529.250000,1,0.307075,0.312379,0.309869,0.001756
24529.500000,1,0.335811,0.341762,0.338853,0.001986
24529.750000,1,0.369259,0.376236,0.372620,0.002339
24530.000000,1,0.407327,0.415508,0.411485,0.002687
24530.250000,1,0.450627,0.459516,0.455063,0.002965
24530.500000,1,0.497355,0.506393,0.501785,0.002949
24530.750000,1,0.545671,0.555888,0.550804,0.003327
24531.000000,1,0.594685,0.604029,0.599661,0.002985
24531.250000,1,0.643171,0.651673,0.647642,0.002854
24531.500000,1,0.689052,0.698078,0.693481,0.002955
24531.750000,1,0.733810,0.742309,0.738188,0.002881
24532.000000,1,0.776389,0.784138,0.780298,0.002458
24532.250000,1,0.815042,0.821305,0.818050,0.002112
24532.500000,1,0.847973,0.854594,0.851202,0.002160
24532.750000,1,0.877507,0.883539,0.880434,0.001927
24533.000000,1,0.904520,0.907988,0.906289,0.001323
24533.250000,1,0.928002,0.932003,0.930274,0.001259
24533.500000,1,0.950639,0.954474,0.952749,0.001349
24533.750000,1,0.972219,0.975687,0.973771,0.001218
24534.000000,1,0.990011,0.992540,0.991414,0.000895
24534.250000,1,1.005581,1.007968,1.006803,0.000753
24534.500000,1,1.019347,1.021939,1.020694,0.000940
24534.750000,1,1.032993,1.036310,1.034467,0.001048
24535.000000,1,1.047364,1.050315,1.048639,0.001178
24535.250000,1,1.061453,1.064743,1.063063,0.001056
24535.500000,1,1.075878,1.078194,1.076942,0.000784
24535.750000,1,1.088226,1.090074,1.089224,0.000661
24536.000000,1,1.100025,1.102293,1.101340,0.000842
24536.250000,1,1.113579,1.116136,1.114602,0.000852
24536.500000,1,1.126447,1.128714,1.127530,0.000658
24536.750000,1,1.140512,1.143275,1.141979,0.000953
24537.000000,1,1.155229,1.157572,1.156135,0.000777
24537.250000,1,1.167897,1.170678,1.169055,0.001001
24537.500000,1,1.180692,1.183759,1.181943,0.001066
24537.750000,1,1.192234,1.194107,1.193294,0.000751
24538.000000,1,1.203743,1.206350,1.205205,0.000996
24538.250000,1,1.215772,1.218717,1.217390,0.000972
24538.500000,1,1.229669,1.232933,1.230930,0.001152
24538.750000,1,1.236635,1.238747,1.237852,0.000731
24539.000000,1,1.243494,1.245926,1.244464,0.000830
24539.250000,1,1.249413,1.253186,1.250959,0.001233
24539.500000,1,1.257250,1.261963,1.258881,0.001545
24539.750000,1,1.267901,1.272276,1.269707,0.001358
24540.000000,1,1.281787,1.287049,1.283878,0.001674
24540.250000,1,1.294924,1.300689,1.297396,0.001952
24540.500000,1,1.308092,1.313652,1.309732,0.001816
24540.750000,1,1.317136,1.323298,1.319859,0.001798
24541.000000,1,1.324733,1.330184,1.326748,0.001729
24541.250000,1,1.330503,1.334572,1.332009,0.001345
24541.500000,1,1.332340,1.336716,1.334349,0.001374
24541.750000,1,1.333557,1.336291,1.335067,0.000917
