# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.447703,17.932273,17.302275,0.315553
1060.250000,1,0.598987,0.860269,0.802997,0.061728
1060.500000,1,0.198485,0.420527,0.373904,0.051462
1060.750000,1,0.611662,0.850301,0.796140,0.057593
1061.000000,1,0.270261,0.482529,0.430769,0.049152
1061.250000,1,0.632469,0.851571,0.793431,0.056680
1061.500000,1,0.346468,0.540726,0.491489,0.049169
1061.750000,1,0.719644,0.895628,0.837426,0.042925
1062.000000,1,0.517224,0.679975,0.621435,0.035496
1062.250000,1,0.795738,1.125060,0.904405,0.069774
1062.500000,1,0.630371,1.226597,0.769674,0.122477
1062.750000,1,1.029990,1.823220,1.219857,0.201683
1063.000000,1,0.992215,2.596828,1.501513,0.458267
1063.250000,1,1.269758,4.365286,2.155805,0.808960
1063.500000,1,1.181060,4.986211,2.176466,0.933697
1063.750000,1,1.258999,3.931517,2.008215,0.683204
1064.000000,1,1.071178,2.600309,1.449490,0.380874
1064.250000,1,0.972809,1.818716,1.214573,0.191289
1064.500000,1,0.800472,1.400859,1.011153,0.129907
1064.750000,1,0.938236,1.314098,1.094292,0.072856
1065.000000,1,0.796794,1.149792,0.994785,0.067753
1065.250000,1,0.780095,1.121818,1.032379,0.077593
1065.500000,1,0.677032,1.014252,0.936215,0.082844
1065.750000,1,0.771651,1.129203,1.042465,0.081639
1066.000000,1,0.707622,1.065880,0.965983,0.075326
1066.250000,1,0.799781,1.128411,1.050153,0.078496
1066.500000,1,0.694249,1.022570,0.934606,0.080212
1066.750000,1,0.776941,1.123391,1.037370,0.086063
1067.000000,1,0.644958,0.993793,0.910376,0.087191
1067.250000,1,0.736842,1.112018,1.012974,0.098638
1067.500000,1,0.597856,0.965857,0.865420,0.099816
1067.750000,1,0.722771,1.099712,0.992060,0.104610
1068.000000,1,0.591462,0.944891,0.843905,0.099063
1068.250000,1,0.721466,1.085541,0.975164,0.104312
1068.500000,1,0.555527,0.919898,0.812048,0.101924
1068.750000,1,0.687338,1.063787,0.951602,0.104822
1069.000000,1,0.533001,0.897617,0.793811,0.097458
1069.250000,1,0.674300,1.041983,0.936721,0.096602
1069.500000,1,0.514421,0.876717,0.777111,0.091178
1069.750000,1,0.663580,1.012186,0.912345,0.091879
1070.000000,1,0.508478,0.848417,0.754749,0.088989
1070.250000,1,0.644518,0.974985,0.880527,0.091022
1070.500000,1,0.495896,0.818361,0.730732,0.088713
1070.750000,1,0.601246,0.944845,0.851901,0.088943
1071.000000,1,0.471386,0.824285,0.713227,0.087005
1071.250000,1,0.576666,0.966108,0.823809,0.088768
1071.500000,1,0.466839,0.853186,0.688819,0.087962
1071.750000,1,0.579645,0.971477,0.789487,0.088655
1072.000000,1,0.446608,0.857194,0.662524,0.086748
1072.250000,1,0.564440,0.957052,0.754440,0.088017
1072.500000,1,0.410440,0.828889,0.626055,0.087005
1072.750000,1,0.522917,0.916804,0.716442,0.086288
1073.000000,1,0.371695,0.784454,0.587485,0.084190
1073.250000,1,0.481253,0.876495,0.677193,0.082574
1073.500000,1,0.334337,0.751065,0.542008,0.078804
1073.750000,1,0.445967,0.831644,0.634918,0.076156
1074.000000,1,0.305115,0.683058,0.494180,0.069966
1074.250000,1,0.421534,0.744930,0.596130,0.067465
1074.500000,1,0.283586,0.567000,0.449921,0.059521
1074.750000,1,0.406879,0.631556,0.564731,0.061203
1075.000000,1,0.269294,0.470059,0.414267,0.054175
1075.250000,1,0.399296,0.608955,0.544370,0.060457
1075.500000,1,0.259003,0.447291,0.389452,0.053312
1075.750000,1,0.397871,0.602526,0.535262,0.061560
1076.000000,1,0.669588,1.377318,1.071466,0.220705
1076.250000,1,0.399512,0.603752,0.536450,0.061395
1076.500000,1,0.255867,0.444971,0.387230,0.053603
1076.750000,1,0.403904,0.612403,0.547689,0.060002
1077.000000,1,0.263368,0.465629,0.409999,0.054654
1077.250000,1,0.413846,0.637687,0.569841,0.060618
1077.500000,1,0.275643,0.559174,0.444052,0.059971
1077.750000,1,0.429934,0.752406,0.602475,0.066948
1078.000000,1,0.296242,0.674448,0.487466,0.070302
1078.250000,1,0.454778,0.839869,0.641924,0.075809
1078.500000,1,0.325739,0.742863,0.535246,0.079041
1078.750000,1,0.489135,0.884052,0.683834,0.082351
1079.000000,1,0.364553,0.777562,0.581450,0.084329
1079.250000,1,0.528714,0.921814,0.721812,0.086191
1079.500000,1,0.405841,0.824393,0.621630,0.087012
1079.750000,1,0.567227,0.960382,0.757701,0.088086
1080.000000,1,0.445413,0.854751,0.660583,0.086581
1080.250000,1,0.579418,0.972727,0.790167,0.088941
1080.500000,1,0.468910,0.853483,0.689901,0.087581
1080.750000,1,0.572961,0.964615,0.821353,0.089264
1081.000000,1,0.477022,0.827563,0.717438,0.086404
1081.250000,1,0.594294,0.938338,0.846283,0.089595
1081.500000,1,0.504497,0.825367,0.737824,0.087973
1081.750000,1,0.634995,0.967603,0.872205,0.091702
1082.000000,1,0.519629,0.856954,0.764165,0.088331
1082.250000,1,0.652156,1.002969,0.902440,0.092417
1082.500000,1,0.526006,0.887832,0.787725,0.090786
1082.750000,1,0.663210,1.031954,0.926360,0.096849
1083.000000,1,0.543260,0.907730,0.803998,0.097401
1083.250000,1,0.678409,1.054409,0.942369,0.104705
1083.500000,1,0.562664,0.928340,0.820142,0.102226
1083.750000,1,0.716215,1.078540,0.968782,0.103861
1084.000000,1,0.594695,0.950016,0.848311,0.099645
1084.250000,1,0.722394,1.096994,0.990287,0.103951
1084.500000,1,0.595569,0.966296,0.864824,0.100571
1084.750000,1,0.742104,1.114726,1.016753,0.097913
1085.000000,1,0.636502,0.988287,0.903799,0.087888
1085.250000,1,0.788099,1.132256,1.047101,0.085405
1085.500000,1,0.680130,1.009146,0.922025,0.080774
1085.750000,1,0.816231,1.144395,1.065454,0.078123
1086.000000,1,0.689337,1.047554,0.948486,0.075576
1086.250000,1,0.791864,1.149044,1.062001,0.081477
1086.500000,1,0.656381,0.993885,0.915728,0.082882
1086.750000,1,0.800510,1.143193,1.053532,0.077709
1087.000000,1,0.775924,1.129592,0.974254,0.067879
1087.250000,1,0.955973,1.333150,1.113562,0.072841
1087.500000,1,0.783900,1.386129,0.994314,0.130124
1087.750000,1,0.986410,1.832395,1.227929,0.190889
1088.000000,1,1.061420,2.584175,1.441034,0.381465
1088.250000,1,1.263181,3.926217,2.011643,0.682441
1088.500000,1,1.183929,4.992312,2.180261,0.934303
1088.750000,1,1.256572,4.360300,2.144047,0.808878
1089.000000,1,1.012296,2.625164,1.522210,0.458834
1089.250000,1,0.999015,1.794335,1.188552,0.201398
1089.500000,1,0.672212,1.271975,0.811491,0.122705
1089.750000,1,0.742354,1.073328,0.850859,0.069972
1090.000000,1,0.581934,0.745878,0.687112,0.035774
1090.250000,1,0.644092,0.816064,0.759084,0.042190
1090.500000,1,0.434497,0.633179,0.582696,0.050294
1090.750000,1,0.532860,0.745279,0.688882,0.055040
1091.000000,1,0.381830,0.603111,0.548401,0.051187
1091.250000,1,0.488232,0.716215,0.664882,0.054978
1091.500000,1,0.333619,0.567502,0.517999,0.054358
1091.750000,1,0.451719,0.698411,0.645061,0.058140
1092.000000,2,0.320152,0.344284,0.326355,0.004813
1092.250000,2,0.323160,0.341879,0.328897,0.003836
1092.500000,2,0.321543,0.339643,0.327086,0.003874
1092.750000,2,0.328560,0.352364,0.335086,0.005445
1093.000000,2,0.331959,0.352062,0.337773,0.004564
1093.250000,2,0.341083,0.362693,0.347030,0.005133
1093.500000,2,0.350434,0.360717,0.353254,0.002390
1093.750000,2,0.368727,0.397417,0.376387,0.006227
1094.000000,2,0.389563,0.508469,0.423446,0.026567
1094.250000,2,0.407851,0.428281,0.414861,0.004730
1094.500000,2,0.426484,0.435700,0.431943,0.002394
1094.750000,2,0.455271,0.472066,0.465502,0.003895
1095.000000,2,0.485599,0.527253,0.499008,0.010732
1095.250000,2,0.516061,0.538948,0.530141,0.005316
1095.500000,2,0.543517,0.566443,0.558954,0.005536
1095.750000,2,0.574830,0.603407,0.595679,0.006565
1096.000000,2,0.607578,0.635406,0.625983,0.006829
1096.250000,2,0.636900,0.669568,0.660533,0.007557
1096.500000,2,0.663671,0.697834,0.686952,0.008102
1096.750000,2,0.697289,0.742099,0.723440,0.009192
1097.000000,2,0.731834,0.813398,0.769333,0.020168
1097.250000,2,0.743043,0.788397,0.772691,0.009683
1097.500000,2,0.758219,0.798551,0.785652,0.009672
1097.750000,2,0.778487,0.820719,0.808174,0.009671
1098.000000,2,0.794990,0.836325,0.822527,0.009702
1098.250000,2,0.808548,0.853916,0.840753,0.010158
1098.500000,2,0.819245,0.864953,0.850898,0.010790
1098.750000,2,0.834321,0.880546,0.867794,0.010732
1099.000000,2,0.842793,0.889810,0.875867,0.011093
1099.250000,2,0.855861,0.901970,0.889935,0.010898
1099.500000,2,0.862144,0.909302,0.895566,0.011467
1099.750000,2,0.873047,0.919465,0.907483,0.011139
1100.000000,2,0.887058,0.935185,0.921516,0.011797
1100.250000,2,0.886081,0.932212,0.920624,0.011182
1100.500000,2,0.888148,0.935635,0.921943,0.011451
1100.750000,2,0.896682,0.944984,0.932388,0.011141
1101.000000,2,0.904314,0.974940,0.944275,0.013635
1101.250000,2,0.903501,0.950753,0.939204,0.011200
1101.500000,2,0.904930,0.951006,0.937720,0.011359
1101.750000,2,0.914145,0.962430,0.947212,0.011040
1102.000000,2,0.919219,0.973700,0.950937,0.011583
1102.250000,2,0.926916,0.990891,0.961242,0.011798
1102.500000,2,0.933129,1.001929,0.964816,0.012674
1102.750000,2,0.942910,1.015067,0.975952,0.012411
1103.000000,2,0.949084,1.020241,0.979513,0.012937
1103.250000,2,0.956634,1.025893,0.990053,0.011904
1103.500000,2,0.961868,1.022573,0.992778,0.011742
1103.750000,2,0.970548,1.023819,1.002924,0.010461
1104.000000,2,0.976330,1.020410,1.005897,0.010439
1104.250000,2,0.983758,1.024032,1.014662,0.009405
1104.500000,2,0.987850,1.027710,1.016040,0.009775
1104.750000,2,1.001046,1.039344,1.028313,0.008256
1105.000000,2,1.021209,1.090427,1.050444,0.015488
1105.250000,2,1.009899,1.044396,1.033600,0.008025
1105.500000,2,1.002391,1.039472,1.028598,0.008751
1105.750000,2,1.015522,1.045486,1.037209,0.006823
1106.000000,2,1.015442,1.062072,1.039277,0.009054
1106.250000,2,1.028243,1.130271,1.051524,0.018312
1106.500000,2,1.020883,1.136013,1.052853,0.023140
1106.750000,2,1.049685,1.416932,1.086484,0.071338
1107.000000,2,1.038524,1.155241,1.072954,0.023299
1107.250000,2,1.045575,1.078930,1.068212,0.007100
1107.500000,2,1.044024,1.079954,1.069949,0.008272
1107.750000,2,1.060796,1.102048,1.085703,0.007204
1108.000000,2,1.070477,1.138505,1.103944,0.012963
1108.250000,2,1.076457,1.127056,1.102040,0.008248
1108.500000,2,1.075607,1.131819,1.103721,0.009378
1108.750000,2,1.091774,1.123316,1.113585,0.006938
1109.000000,2,1.105049,1.162038,1.127942,0.012503
1109.250000,2,1.108571,1.138107,1.130043,0.006651
1109.500000,2,1.110620,1.142762,1.133014,0.007583
1109.750000,2,1.124848,1.159251,1.150064,0.007137
1110.000000,2,1.148857,1.203266,1.182987,0.013543
1110.250000,2,1.146678,1.179876,1.169609,0.007097
1110.500000,2,1.153023,1.179367,1.170702,0.006762
1110.750000,2,1.165926,1.189465,1.183328,0.005269
1111.000000,2,1.174255,1.195552,1.188787,0.005993
1111.250000,2,1.185684,1.205201,1.200147,0.004515
1111.500000,2,1.188310,1.210215,1.202891,0.006089
1111.750000,2,1.200550,1.217216,1.212945,0.004189
1112.000000,2,1.200106,1.221369,1.214941,0.005768
1112.250000,2,1.214466,1.229057,1.224255,0.003913
1112.500000,2,1.210355,1.233434,1.226224,0.005697
1112.750000,2,1.228667,1.241588,1.236530,0.003622
1113.000000,2,1.224999,1.248550,1.241645,0.005463
1113.250000,2,1.246276,1.262884,1.255778,0.003613
1113.500000,2,1.246445,1.272413,1.264345,0.005526
1113.750000,2,1.271458,1.290523,1.282182,0.004016
1114.000000,2,1.274415,1.311202,1.293678,0.007018
1114.250000,2,1.299277,1.320088,1.311481,0.004528
1114.500000,2,1.301645,1.333449,1.322573,0.006586
1114.750000,2,1.330053,1.360328,1.342839,0.006263
1115.000000,2,1.336546,1.366221,1.354355,0.006550
1115.250000,2,1.359001,1.388052,1.373294,0.006185
1115.500000,2,1.362258,1.400295,1.385576,0.008037
1115.750000,2,1.387610,1.423295,1.404646,0.007488
1116.000000,2,1.392155,1.436681,1.416488,0.009110
1116.250000,2,1.416668,1.455718,1.434948,0.008466
1116.500000,2,1.420633,1.469785,1.446630,0.010322
1116.750000,2,1.449392,1.517623,1.467484,0.012326
1117.000000,2,1.454266,1.504129,1.479569,0.010931
1117.250000,2,1.479968,1.527724,1.498952,0.011019
1117.500000,2,1.482455,1.536493,1.508647,0.012109
1117.750000,2,1.510240,1.570457,1.529757,0.014064
1118.000000,2,1.528820,1.676646,1.573180,0.033902
1118.250000,2,1.515074,1.576718,1.534552,0.014697
1118.500000,2,1.491945,1.551940,1.520575,0.014296
1118.750000,2,1.494542,1.552856,1.516876,0.014496
1119.000000,2,1.470019,1.535193,1.501463,0.015568
1119.250000,2,1.461368,1.523573,1.486387,0.015072
1119.500000,2,1.423071,1.490944,1.457029,0.015773
1119.750000,2,1.401934,1.463858,1.427265,0.015211
1120.000000,2,1.349761,1.419295,1.382071,0.016159
1120.250000,2,1.310305,1.372171,1.334982,0.014945
1120.500000,2,1.246206,1.307276,1.273223,0.015131
1120.750000,2,1.195114,1.260072,1.217892,0.016242
1121.000000,2,1.119358,1.257932,1.178598,0.038467
1121.250000,2,1.033561,1.104669,1.057304,0.016848
1121.500000,2,0.935759,0.992265,0.956519,0.012878
1121.750000,2,0.848504,0.910503,0.867769,0.012973
1122.000000,2,0.760910,1.049033,0.818096,0.071410
1122.250000,2,0.671870,0.728251,0.688523,0.012894
1122.500000,2,0.587465,0.643260,0.603496,0.013189
1122.750000,2,0.520005,0.600288,0.539879,0.021927
1123.000000,2,0.454903,0.526534,0.479579,0.018670
1123.250000,2,0.403759,0.444186,0.415145,0.010195
1123.500000,2,0.361814,0.385947,0.369021,0.005588
1123.750000,2,0.341651,0.363515,0.348207,0.004516
1124.000000,3,0.186851,0.286995,0.268013,0.019347
1124.250000,3,0.153818,0.284465,0.269880,0.026834
1124.500000,3,0.184740,0.287148,0.276499,0.020909
1124.750000,3,0.162713,0.302547,0.288726,0.028917
1125.000000,3,0.200355,0.317061,0.305373,0.023819
1125.250000,3,0.183012,0.342886,0.326652,0.032738
1125.500000,3,0.226852,0.368952,0.353609,0.028564
1125.750000,3,0.226971,0.417343,0.392676,0.038355
1126.000000,3,0.340834,0.530307,0.463784,0.038469
1126.250000,3,0.271517,0.502836,0.474090,0.046304
1126.500000,3,0.314600,0.538373,0.513945,0.044448
1126.750000,3,0.313738,0.591326,0.562157,0.055631
1127.000000,3,0.391127,0.649425,0.614518,0.049990
1127.250000,3,0.368607,0.694298,0.660925,0.065122
1127.500000,3,0.421325,0.742935,0.708919,0.063664
1127.750000,3,0.418459,0.795875,0.757294,0.075282
1128.000000,3,0.476972,0.841395,0.803383,0.072150
1128.250000,3,0.469256,0.887009,0.844739,0.083148
1128.500000,3,0.527012,0.924666,0.881731,0.078961
1128.750000,3,0.506613,0.960443,0.914703,0.090205
1129.000000,3,0.556776,0.991149,0.946666,0.085894
1129.250000,3,0.541968,1.023244,0.975847,0.095737
1129.500000,3,0.590026,1.050666,1.004060,0.090903
1129.750000,3,0.578278,1.085424,1.033529,0.100071
1130.000000,3,0.633701,1.152213,1.073330,0.097430
1130.250000,3,0.597811,1.118760,1.068649,0.103335
1130.500000,3,0.642634,1.123736,1.077925,0.095523
1130.750000,3,0.619973,1.140629,1.090221,0.103596
1131.000000,3,0.709374,1.198162,1.119760,0.094312
1131.250000,3,0.632270,1.147735,1.100087,0.102930
1131.500000,3,0.663297,1.144315,1.098591,0.095372
1131.750000,3,0.635022,1.146288,1.099144,0.102004
1132.000000,3,0.697714,1.145100,1.101675,0.089423
1132.250000,3,0.913077,1.146379,1.113881,0.056200
1132.500000,3,0.944071,1.314706,1.134061,0.053292
1132.750000,3,0.975007,1.155754,1.130206,0.035122
1133.000000,3,0.892337,1.163444,1.124047,0.059902
1133.250000,3,0.746392,1.165256,1.126706,0.086039
1133.500000,3,0.911106,1.178003,1.141087,0.059252
1133.750000,3,0.767702,1.182371,1.144408,0.084808
1134.000000,3,0.880614,1.186610,1.153529,0.066380
1134.250000,3,0.828269,1.195218,1.160459,0.075739
1134.500000,3,1.075094,1.234322,1.184417,0.028528
1134.750000,3,1.013815,1.210881,1.181857,0.047211
1135.000000,3,1.010936,1.218391,1.190393,0.039749
1135.250000,3,1.059382,2.677586,1.255804,0.259346
1135.500000,3,1.110420,1.979261,1.236166,0.140807
1135.750000,3,1.064685,1.310394,1.204323,0.039995
1136.000000,3,1.102419,1.432195,1.210943,0.052143
1136.250000,3,1.055676,1.681521,1.216169,0.088747
1136.500000,3,1.108235,1.411920,1.217762,0.047151
1136.750000,3,1.081153,3.225229,1.363491,0.463429
1137.000000,3,1.142609,2.135471,1.278723,0.208393
1137.250000,3,1.138837,2.295997,1.276688,0.213034
1137.500000,3,1.193060,2.627354,1.291817,0.261768
1137.750000,3,0.900471,1.798956,1.224697,0.129569
1138.000000,3,0.938474,1.582912,1.207899,0.088782
1138.250000,3,1.127365,1.501375,1.207879,0.058014
1138.500000,3,1.177308,1.599333,1.210166,0.081011
1138.750000,3,1.166599,1.600256,1.223131,0.086437
1139.000000,3,1.198838,1.587201,1.279011,0.095853
1139.250000,3,1.170455,2.651670,1.265399,0.293642
1139.500000,3,1.160130,3.052736,1.279308,0.362762
1139.750000,3,1.156218,3.866300,1.309430,0.512997
1140.000000,3,1.160641,4.115011,1.286436,0.509600
1140.250000,3,1.073208,2.460578,1.225229,0.226906
1140.500000,3,1.149957,2.511184,1.244769,0.265423
1140.750000,3,1.132947,1.730234,1.219322,0.126122
1141.000000,3,1.136373,4.572369,1.313264,0.601252
1141.250000,3,1.157604,5.112259,1.349093,0.708158
1141.500000,3,1.151700,2.378325,1.265363,0.288369
1141.750000,3,1.157988,2.243155,1.268807,0.259749
1142.000000,3,1.153287,1.905910,1.221972,0.161453
1142.250000,3,1.153464,3.160110,1.272357,0.370304
1142.500000,3,1.147829,1.427969,1.194178,0.071537
1142.750000,3,1.045724,1.386404,1.169024,0.048265
1143.000000,3,1.020327,1.904016,1.185751,0.133110
1143.250000,3,1.051998,1.222615,1.161305,0.028721
1143.500000,3,0.873972,1.305981,1.160848,0.060079
1143.750000,3,0.913169,1.180987,1.148992,0.048920
1144.000000,3,0.974037,1.339324,1.162577,0.050212
1144.250000,3,1.086651,1.440137,1.175949,0.055055
1144.500000,3,1.029153,1.462960,1.172799,0.063823
1144.750000,3,1.070110,1.415464,1.173415,0.054244
1145.000000,3,1.080425,2.098169,1.200543,0.171075
1145.250000,3,0.873994,1.440653,1.155569,0.076293
1145.500000,3,0.798780,1.188172,1.141532,0.065281
1145.750000,3,0.710021,1.187232,1.135002,0.085205
1146.000000,3,0.715856,1.184472,1.129024,0.085279
1146.250000,3,0.696535,1.185612,1.129285,0.088273
1146.500000,3,0.736841,1.181923,1.128274,0.080902
1146.750000,3,0.683518,1.182693,1.129189,0.088773
1147.000000,3,0.712899,1.185002,1.127626,0.085382
1147.250000,3,0.668790,1.183173,1.123953,0.095779
1147.500000,3,0.708742,1.185102,1.126347,0.089234
1147.750000,3,0.690207,1.192141,1.132051,0.095923
1148.000000,3,0.717248,1.196970,1.141924,0.090594
1148.250000,3,0.671423,1.204739,1.143810,0.101667
1148.500000,3,0.708151,1.209698,1.151455,0.094593
1148.750000,3,0.687051,1.222315,1.162523,0.102130
1149.000000,3,0.770666,1.258896,1.191493,0.090913
1149.250000,3,0.697639,1.233593,1.175827,0.102103
1149.500000,3,0.731968,1.234223,1.178060,0.095574
1149.750000,3,0.708010,1.245122,1.189570,0.101619
1150.000000,3,0.782283,1.353352,1.224946,0.104297
1150.250000,3,0.695723,1.231223,1.176474,0.102259
1150.500000,3,0.712748,1.214815,1.159142,0.094654
1150.750000,3,0.672857,1.198935,1.143373,0.099239
1151.000000,3,0.690141,1.176350,1.122431,0.092194
1151.250000,3,0.645080,1.153515,1.098447,0.095986
1151.500000,3,0.657940,1.431984,1.080118,0.107780
1151.750000,3,0.608370,4.293618,1.136681,0.573952
1152.000000,3,0.612277,1.493188,1.006767,0.118888
1152.250000,3,0.554073,0.988168,0.944126,0.081952
1152.500000,3,0.553255,1.047199,0.896882,0.077005
1152.750000,3,0.492208,0.875551,0.839708,0.072144
1153.000000,3,0.496898,0.881501,0.787708,0.062929
1153.250000,3,0.422406,0.749519,0.717709,0.063594
1153.500000,3,0.412435,0.682544,0.654647,0.052150
1153.750000,3,0.346609,0.618585,0.593031,0.053121
1154.000000,3,0.340093,0.553980,0.533190,0.041819
1154.250000,3,0.277351,0.496442,0.476292,0.044071
1154.500000,3,0.274434,0.440206,0.424870,0.032985
1154.750000,3,0.219246,0.397503,0.381167,0.035282
1155.000000,3,0.226131,0.365630,0.347308,0.027347
1155.250000,3,0.177856,0.326772,0.312066,0.030273
1155.500000,3,0.192552,0.298266,0.288360,0.021619
1155.750000,3,0.156763,0.289537,0.275097,0.027064
1156.000000,4,0.224273,0.351166,0.326805,0.026715
1156.250000,4,0.224268,0.345556,0.322073,0.025126
1156.500000,4,0.228324,0.356988,0.332442,0.027227
1156.750000,4,0.232321,0.357386,0.333529,0.026150
1157.000000,4,0.240666,0.375524,0.349940,0.028760
1157.250000,4,0.250018,0.383191,0.357580,0.028117
1157.500000,4,0.262182,0.408505,0.380260,0.031412
1157.750000,4,0.275438,0.423425,0.394770,0.031442
1158.000000,4,0.293741,0.457089,0.425223,0.035382
1158.250000,4,0.312489,0.479891,0.447280,0.035955
1158.500000,4,0.335623,0.521106,0.484750,0.040338
1158.750000,4,0.358596,0.549998,0.512640,0.041297
1159.000000,4,0.383761,0.595743,0.554025,0.046019
1159.250000,4,0.407944,0.626198,0.583915,0.046995
1159.500000,4,0.433851,0.671852,0.625296,0.051476
1159.750000,4,0.457423,0.701717,0.653840,0.052321
1160.000000,4,0.485182,0.744143,0.694608,0.055557
1160.250000,4,0.503844,0.770360,0.718519,0.057093
1160.500000,4,0.525233,0.808699,0.753847,0.061036
1160.750000,4,0.544235,0.829884,0.774423,0.060877
1161.000000,4,0.563650,0.862111,0.804487,0.064046
1161.250000,4,0.578858,0.878010,0.819934,0.063546
1161.500000,4,0.594835,0.905512,0.845082,0.066091
1161.750000,4,0.606478,0.915462,0.855031,0.065283
1162.000000,4,0.621082,0.936171,0.874859,0.067343
1162.250000,4,0.627052,0.940701,0.879906,0.066164
1162.500000,4,0.636369,0.956496,0.895171,0.067959
1162.750000,4,0.640182,0.957910,0.896346,0.066897
1163.000000,4,0.648433,0.972423,0.909305,0.068681
1163.250000,4,0.650417,0.971793,0.909451,0.067668
1163.500000,4,0.654469,0.985686,0.921562,0.069976
1163.750000,4,0.655998,0.984376,0.920476,0.068846
1164.000000,4,0.660774,1.001680,0.934596,0.071706
1164.250000,4,0.656610,0.991580,0.926773,0.069914
1164.500000,4,0.656535,1.000185,0.934748,0.072400
1164.750000,4,0.653517,0.994757,0.929958,0.071553
1165.000000,4,0.653497,1.004157,0.937131,0.074001
1165.250000,4,0.649889,0.998452,0.931714,0.073193
1165.500000,4,0.647965,1.006078,0.937529,0.075584
1165.750000,4,0.643626,0.997918,0.930300,0.074563
1166.000000,4,0.643557,1.004568,0.935082,0.076308
1166.250000,4,0.660596,0.996553,0.931783,0.070813
1166.500000,4,0.644048,1.007467,0.937181,0.076811
1166.750000,4,0.652071,1.013427,0.942580,0.075707
1167.000000,4,0.648544,1.012498,0.942786,0.076515
1167.250000,4,0.653642,1.009426,0.942244,0.074278
1167.500000,4,0.660850,1.021005,0.953976,0.075276
1167.750000,4,0.667132,1.016943,0.953233,0.072645
1168.000000,4,0.677449,1.027501,0.965087,0.072848
1168.250000,4,0.684606,1.023779,0.964079,0.069718
1168.500000,4,0.694055,1.033633,0.976484,0.070263
1168.750000,4,0.704737,1.044407,0.978762,0.067728
1169.000000,4,0.714647,1.084143,0.993449,0.069054
1169.250000,4,0.729775,1.110873,0.999832,0.066988
1169.500000,4,0.736366,1.154358,1.007821,0.069268
1169.750000,4,0.737992,1.175199,1.005332,0.069011
1170.000000,4,0.747717,1.243631,1.032288,0.073351
1170.250000,4,0.747463,1.236319,1.016321,0.073358
1170.500000,4,0.754076,1.278943,1.029057,0.077413
1170.750000,4,0.744635,1.314511,1.029637,0.082732
1171.000000,4,0.754481,1.334820,1.044952,0.085016
1171.250000,4,0.749551,1.322796,1.042918,0.084952
1171.500000,4,0.750811,1.334523,1.054855,0.087837
1171.750000,4,0.748970,1.363321,1.058097,0.094357
1172.000000,4,0.751223,1.371514,1.069738,0.095948
1172.250000,4,0.765894,1.336325,1.072611,0.093188
1172.500000,4,0.767158,1.372426,1.090763,0.100359
1172.750000,4,0.785857,1.365001,1.094152,0.099293
1173.000000,4,0.795318,1.361887,1.107838,0.099906
1173.250000,4,0.821409,1.372084,1.110135,0.099820
1173.500000,4,0.844022,1.401171,1.126284,0.101318
1173.750000,4,0.880666,1.435391,1.133451,0.103817
1174.000000,4,0.936240,1.461394,1.153931,0.102643
1174.250000,4,0.980653,1.519686,1.160600,0.106041
1174.500000,4,1.082000,1.576382,1.190890,0.109697
1174.750000,4,1.090227,1.574057,1.204392,0.114158
1175.000000,4,1.108680,1.629472,1.224027,0.119351
1175.250000,4,1.105129,1.664609,1.236566,0.134245
1175.500000,4,1.118523,1.649888,1.244809,0.130282
1175.750000,4,1.115393,1.642702,1.265543,0.153260
1176.000000,4,1.134528,1.703510,1.282277,0.157376
1176.250000,4,1.131073,1.823974,1.288607,0.170442
1176.500000,4,1.157684,2.038663,1.320515,0.199286
1176.750000,4,1.150097,2.071381,1.314464,0.198457
1177.000000,4,1.162448,2.157421,1.329347,0.208197
1177.250000,4,1.150558,2.263060,1.330020,0.222138
1177.500000,4,1.150927,2.347976,1.348098,0.232534
1177.750000,4,1.145970,2.405055,1.352626,0.242134
1178.000000,4,1.153692,2.414001,1.367136,0.240236
1178.250000,4,1.164876,2.482086,1.375906,0.250396
1178.500000,4,1.174390,2.450693,1.378431,0.235930
1178.750000,4,1.181897,2.433127,1.377704,0.228985
1179.000000,4,1.212569,2.439959,1.396219,0.225261
1179.250000,4,1.221489,2.337913,1.392364,0.204562
1179.500000,4,1.246253,2.425070,1.411602,0.214724
1179.750000,4,1.265394,2.415570,1.418579,0.211589
1180.000000,4,1.283019,2.343965,1.430449,0.192184
1180.250000,4,1.295667,2.288728,1.431314,0.178161
1180.500000,4,1.324261,2.285979,1.455015,0.167366
1180.750000,4,1.365967,2.273521,1.479865,0.156624
1181.000000,4,1.473024,2.033201,1.598580,0.090343
1181.250000,4,1.732144,2.300460,2.109186,0.143962
1181.500000,4,1.527416,2.109715,1.666057,0.089636
1181.750000,4,1.440728,1.997970,1.525450,0.091844
1182.000000,4,1.425499,1.879692,1.498553,0.077065
1182.250000,4,1.402221,1.811417,1.472839,0.069525
1182.500000,4,1.383807,1.781884,1.462833,0.064839
1182.750000,4,1.319697,1.600648,1.435664,0.046617
1183.000000,4,1.286493,1.525196,1.419538,0.043151
1183.250000,4,1.229839,1.459712,1.382647,0.043493
1183.500000,4,1.195551,1.431133,1.354840,0.048669
1183.750000,4,1.137682,1.923877,1.321013,0.120720
1184.000000,4,1.080475,1.398611,1.261980,0.065198
1184.250000,4,0.988174,1.262542,1.195110,0.064134
1184.500000,4,0.891345,1.240984,1.139289,0.071436
