# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.211802,17.893918,17.642417,0.193355
1860.250000,1,1.134529,1.165718,1.153799,0.009114
1860.500000,1,0.708299,0.726518,0.714763,0.004591
1860.750000,1,1.127402,1.153541,1.145848,0.006973
1861.000000,1,0.773833,0.789994,0.778810,0.003894
1861.250000,1,1.150817,1.170539,1.165666,0.005446
1861.500000,1,0.860117,0.873643,0.864184,0.003481
1861.750000,1,1.191300,1.205426,1.201603,0.003765
1862.000000,1,0.954684,0.967533,0.958434,0.003340
1862.250000,1,1.237259,1.248471,1.244220,0.002731
1862.500000,1,1.049258,1.063143,1.054245,0.003844
1862.750000,1,1.290086,1.300409,1.294177,0.002090
1863.000000,1,1.146582,1.163204,1.152055,0.004926
1863.250000,1,1.345309,1.354764,1.348444,0.002469
1863.500000,1,1.228528,1.248231,1.236419,0.005788
1863.750000,1,1.384090,1.395100,1.388317,0.003240
1864.000000,1,1.283583,1.309324,1.291896,0.007079
1864.250000,1,1.404644,1.421849,1.409997,0.004153
1864.500000,1,1.313901,1.344726,1.323489,0.008209
1864.750000,1,1.415046,1.432957,1.420816,0.004635
1865.000000,1,1.319840,1.354448,1.329970,0.009350
1865.250000,1,1.401729,1.423895,1.408017,0.005450
1865.500000,1,1.288235,1.328378,1.300242,0.010448
1865.750000,1,1.365412,1.389181,1.372120,0.005913
1866.000000,1,1.241177,1.282585,1.253276,0.011047
1866.250000,1,1.329045,1.354058,1.335270,0.006242
1866.500000,1,1.189755,1.233060,1.201637,0.011438
1866.750000,1,1.281888,1.308555,1.288630,0.006569
1867.000000,1,1.114433,1.159351,1.127589,0.011552
1867.250000,1,1.210060,1.235595,1.217150,0.006167
1867.500000,1,1.025984,1.067267,1.038373,0.011018
1867.750000,1,1.137952,1.160449,1.143754,0.005730
1868.000000,1,0.949114,0.987870,0.960466,0.010268
1868.250000,1,1.074019,1.094316,1.079439,0.005191
1868.500000,1,0.875635,0.912137,0.886644,0.009555
1868.750000,1,0.999270,1.016834,1.004001,0.004779
1869.000000,1,0.792030,0.824485,0.802445,0.008596
1869.250000,1,0.913758,0.929670,0.919170,0.004053
1869.500000,1,0.712975,0.741205,0.722848,0.007675
1869.750000,1,0.836778,0.849597,0.841460,0.003373
1870.000000,1,0.645399,0.670529,0.654536,0.006855
1870.250000,1,0.763035,0.773766,0.766451,0.002758
1870.500000,1,0.577790,0.600282,0.585800,0.005874
1870.750000,1,0.684762,0.694192,0.687985,0.002249
1871.000000,1,0.510393,0.530013,0.517989,0.004965
1871.250000,1,0.612601,0.619731,0.615313,0.001898
1871.500000,1,0.451698,0.469267,0.458344,0.004328
1871.750000,1,0.548127,0.555708,0.551225,0.001941
1872.000000,1,0.396946,0.413622,0.403208,0.003909
1872.250000,1,0.488087,0.497402,0.493185,0.002184
1872.500000,1,0.346116,0.361594,0.352048,0.003780
1872.750000,1,0.438154,0.450332,0.445147,0.002582
1873.000000,1,0.302983,0.318372,0.309007,0.003753
1873.250000,1,0.400560,0.414661,0.408983,0.003006
1873.500000,1,0.266224,0.281863,0.272596,0.003914
1873.750000,1,0.371390,0.388400,0.381701,0.003599
1874.000000,1,0.233592,0.250213,0.240384,0.004183
1874.250000,1,0.349914,0.369347,0.362144,0.004170
1874.500000,1,0.206582,0.224842,0.213846,0.004563
1874.750000,1,0.337091,0.359182,0.351032,0.004932
1875.000000,1,0.185645,0.205143,0.193648,0.004971
1875.250000,1,0.330696,0.356412,0.346911,0.005798
1875.500000,1,0.169545,0.191311,0.178475,0.005571
1875.750000,1,0.329442,0.358527,0.348382,0.006841
1876.000000,1,0.795725,1.767217,1.403049,0.253643
1876.250000,1,0.330841,0.359661,0.349494,0.006738
1876.500000,1,0.167714,0.188223,0.176152,0.005232
1876.750000,1,0.334846,0.359695,0.350263,0.005585
1877.000000,1,0.182204,0.199412,0.189273,0.004330
1877.250000,1,0.343386,0.364232,0.356224,0.004683
1877.500000,1,0.201755,0.217210,0.207868,0.003749
1877.750000,1,0.357570,0.375693,0.368606,0.003970
1878.000000,1,0.227956,0.241742,0.233546,0.003316
1878.250000,1,0.379477,0.395308,0.388748,0.003486
1878.500000,1,0.260357,0.273618,0.265699,0.003181
1878.750000,1,0.407984,0.421235,0.415657,0.002967
1879.000000,1,0.297503,0.311461,0.302876,0.003271
1879.250000,1,0.443725,0.455629,0.450502,0.002609
1879.500000,1,0.341765,0.357110,0.347576,0.003627
1879.750000,1,0.490903,0.500649,0.496394,0.002215
1880.000000,1,0.394553,0.412470,0.401235,0.004090
1880.250000,1,0.547832,0.555331,0.551770,0.001842
1880.500000,1,0.451972,0.471820,0.459427,0.004777
1880.750000,1,0.609701,0.615677,0.612696,0.001503
1881.000000,1,0.513631,0.536103,0.522234,0.005567
1881.250000,1,0.679778,0.686736,0.682181,0.001559
1881.500000,1,0.583858,0.609349,0.592926,0.006463
1881.750000,1,0.755799,0.763726,0.757958,0.002039
1882.000000,1,0.653969,0.681410,0.663972,0.007308
1882.250000,1,0.827656,0.838477,0.831409,0.002788
1882.500000,1,0.723099,0.752321,0.733453,0.007864
1882.750000,1,0.903836,0.918685,0.908705,0.003701
1883.000000,1,0.802238,0.834570,0.812573,0.008464
1883.250000,1,0.989789,1.007572,0.994709,0.004701
1883.500000,1,0.884191,0.919511,0.894650,0.009141
1883.750000,1,1.067287,1.088537,1.073059,0.005417
1884.000000,1,0.954364,0.991144,0.964765,0.009644
1884.250000,1,1.135771,1.159730,1.142056,0.006154
1884.500000,1,1.026575,1.065141,1.037639,0.010191
1884.750000,1,1.213654,1.240705,1.220994,0.006640
1885.000000,1,1.109101,1.151197,1.120856,0.010720
1885.250000,1,1.291517,1.319514,1.298435,0.007051
1885.500000,1,1.177147,1.219097,1.188932,0.010752
1885.750000,1,1.344205,1.370277,1.350612,0.006607
1886.000000,1,1.224360,1.264290,1.235709,0.010612
1886.250000,1,1.384938,1.409163,1.391747,0.006026
1886.500000,1,1.267701,1.307707,1.279749,0.010305
1886.750000,1,1.422883,1.444755,1.429165,0.005303
1887.000000,1,1.299266,1.334476,1.309474,0.009605
1887.250000,1,1.434403,1.451452,1.440083,0.004297
1887.500000,1,1.297070,1.329166,1.306774,0.008802
1887.750000,1,1.418011,1.433856,1.423215,0.003652
1888.000000,1,1.274968,1.302367,1.283431,0.007920
1888.250000,1,1.387184,1.396869,1.391201,0.002760
1888.500000,1,1.232691,1.254150,1.240689,0.006715
1888.750000,1,1.333487,1.341496,1.336350,0.002144
1889.000000,1,1.167156,1.186237,1.173296,0.005821
1889.250000,1,1.257410,1.268309,1.262966,0.002123
1889.500000,1,1.091100,1.105847,1.096195,0.004352
1889.750000,1,1.183360,1.194866,1.190612,0.002723
1890.000000,1,1.020540,1.032976,1.024178,0.003341
1890.250000,1,1.114058,1.126823,1.123305,0.003306
1890.500000,1,0.952127,0.963245,0.955387,0.002902
1890.750000,1,1.048613,1.064968,1.061184,0.004375
1891.000000,1,0.892628,0.904434,0.896355,0.002890
1891.250000,1,0.999806,1.019821,1.014702,0.005265
1891.500000,1,0.853731,0.865740,0.858695,0.003084
1891.750000,1,0.981275,1.004931,0.995930,0.007438
1892.000000,2,0.274898,0.283341,0.280466,0.002207
1892.250000,2,0.277516,0.285165,0.282372,0.002428
1892.500000,2,0.284696,0.292463,0.289995,0.002236
1892.750000,2,0.296607,0.304741,0.302088,0.002477
1893.000000,2,0.315478,0.322821,0.320024,0.002350
1893.250000,2,0.336419,0.345998,0.343119,0.002614
1893.500000,2,0.366212,0.380664,0.373830,0.003103
1893.750000,2,0.397588,0.423227,0.407939,0.004798
1894.000000,2,0.437748,0.471187,0.447880,0.005921
1894.250000,2,0.478531,0.528385,0.491653,0.008685
1894.500000,2,0.526277,0.589759,0.539784,0.011043
1894.750000,2,0.572501,0.655435,0.589448,0.014383
1895.000000,2,0.624248,0.718365,0.640791,0.016472
1895.250000,2,0.672437,0.779152,0.691779,0.018483
1895.500000,2,0.723908,0.837197,0.742911,0.019649
1895.750000,2,0.768856,0.892886,0.791772,0.021112
1896.000000,2,0.816322,0.941632,0.838617,0.021437
1896.250000,2,0.856329,0.984127,0.880538,0.021766
1896.500000,2,0.895604,1.017599,0.918786,0.021025
1896.750000,2,0.927537,1.044345,0.952233,0.020027
1897.000000,2,0.960012,1.063161,0.982100,0.018062
1897.250000,2,0.985245,1.075244,1.007680,0.015634
1897.500000,2,1.011749,1.082376,1.031129,0.012717
1897.750000,2,1.027915,1.087755,1.050361,0.010771
1898.000000,2,1.049616,1.089359,1.067633,0.008438
1898.250000,2,1.062249,1.101015,1.081454,0.007631
1898.500000,2,1.078045,1.115813,1.094078,0.007458
1898.750000,2,1.085712,1.125121,1.103513,0.007779
1899.000000,2,1.096753,1.131220,1.111633,0.007747
1899.250000,2,1.098315,1.131860,1.115839,0.007928
1899.500000,2,1.099110,1.131230,1.118551,0.007969
1899.750000,2,1.098612,1.126931,1.119127,0.008287
1900.000000,2,1.101083,1.130724,1.123138,0.008497
1900.250000,2,1.101043,1.132373,1.122973,0.009079
1900.500000,2,1.104430,1.137784,1.127681,0.009303
1900.750000,2,1.111153,1.144129,1.133649,0.009805
1901.000000,2,1.116981,1.151093,1.140832,0.009634
1901.250000,2,1.123405,1.158113,1.146697,0.010155
1901.500000,2,1.127310,1.163747,1.151913,0.009987
1901.750000,2,1.131006,1.165755,1.155078,0.010271
1902.000000,2,1.134861,1.169702,1.158714,0.009910
1902.250000,2,1.136833,1.171902,1.160755,0.010437
1902.500000,2,1.139224,1.174385,1.163451,0.010039
1902.750000,2,1.141007,1.176225,1.164910,0.010307
1903.000000,2,1.142092,1.178390,1.166309,0.010239
1903.250000,2,1.142351,1.178502,1.166786,0.010408
1903.500000,2,1.144015,1.179810,1.168800,0.010229
1903.750000,2,1.146137,1.181474,1.170224,0.010502
1904.000000,2,1.147800,1.184031,1.173337,0.010422
1904.250000,2,1.150798,1.187391,1.175578,0.010576
1904.500000,2,1.150908,1.188201,1.177302,0.010373
1904.750000,2,1.152163,1.188664,1.177002,0.010585
1905.000000,2,1.150758,1.187271,1.176349,0.010288
1905.250000,2,1.148846,1.185381,1.174397,0.010556
1905.500000,2,1.147531,1.185581,1.173497,0.010475
1905.750000,2,1.146435,1.182667,1.171904,0.010506
1906.000000,2,1.146565,1.182761,1.171780,0.010286
1906.250000,2,1.146286,1.181933,1.170364,0.010424
1906.500000,2,1.144523,1.180042,1.169697,0.010169
1906.750000,2,1.143128,1.178729,1.167605,0.010389
1907.000000,2,1.140409,1.177237,1.165930,0.010028
1907.250000,2,1.139393,1.175484,1.163267,0.010276
1907.500000,2,1.135299,1.171632,1.160567,0.009992
1907.750000,2,1.133058,1.168212,1.157128,0.010294
1908.000000,2,1.131275,1.166762,1.156039,0.009846
1908.250000,2,1.127360,1.163417,1.151518,0.010435
1908.500000,2,1.125278,1.159863,1.149681,0.009671
1908.750000,2,1.123704,1.157443,1.147224,0.010076
1909.000000,2,1.121164,1.155413,1.145148,0.009724
1909.250000,2,1.120417,1.153312,1.142982,0.009934
1909.500000,2,1.118684,1.152299,1.142403,0.009518
1909.750000,2,1.119351,1.152943,1.142119,0.009946
1910.000000,2,1.119431,1.154863,1.143983,0.009867
1910.250000,2,1.122031,1.157208,1.145548,0.010161
1910.500000,2,1.123505,1.158986,1.148476,0.010031
1910.750000,2,1.126015,1.160403,1.149799,0.010120
1911.000000,2,1.126483,1.161052,1.150864,0.009927
1911.250000,2,1.127539,1.162926,1.151554,0.010117
1911.500000,2,1.127978,1.164649,1.153271,0.010078
1911.750000,2,1.131344,1.166176,1.155109,0.010180
1912.000000,2,1.134741,1.170212,1.158722,0.010105
1912.250000,2,1.137919,1.172440,1.161398,0.010106
1912.500000,2,1.138795,1.175734,1.164371,0.010364
1912.750000,2,1.142222,1.176762,1.166157,0.010371
1913.000000,2,1.142939,1.179937,1.168877,0.010431
1913.250000,2,1.147840,1.183121,1.171753,0.010519
1913.500000,2,1.151396,1.188061,1.176154,0.010321
1913.750000,2,1.156078,1.191841,1.179943,0.010665
1914.000000,2,1.158389,1.194651,1.183606,0.010432
1914.250000,2,1.160500,1.196064,1.184841,0.010427
1914.500000,2,1.160022,1.197305,1.185629,0.010429
1914.750000,2,1.161397,1.198167,1.186253,0.010780
1915.000000,2,1.162572,1.199711,1.188314,0.010466
1915.250000,2,1.166387,1.203010,1.191136,0.010786
1915.500000,2,1.170382,1.207270,1.196011,0.010447
1915.750000,2,1.174904,1.211530,1.199639,0.010673
1916.000000,2,1.177295,1.215600,1.203854,0.010430
1916.250000,2,1.181229,1.217914,1.206364,0.010720
1916.500000,2,1.181907,1.219627,1.208703,0.010350
1916.750000,2,1.184935,1.222349,1.209871,0.010553
1917.000000,2,1.184676,1.222219,1.210701,0.010336
1917.250000,2,1.182823,1.219990,1.208521,0.010346
1917.500000,2,1.179616,1.215210,1.205550,0.009237
1917.750000,2,1.174346,1.208902,1.199853,0.008584
1918.000000,2,1.166995,1.201041,1.192613,0.008048
1918.250000,2,1.157801,1.192151,1.184266,0.008106
1918.500000,2,1.149324,1.183143,1.176121,0.007232
1918.750000,2,1.139602,1.172796,1.166519,0.006607
1919.000000,2,1.130040,1.198835,1.164431,0.015082
1919.250000,2,1.135958,1.476352,1.228059,0.093382
1919.500000,2,1.106207,1.552838,1.219220,0.115386
1919.750000,2,1.073917,1.555030,1.184384,0.120980
1920.000000,2,1.037512,1.510836,1.135902,0.117286
1920.250000,2,0.990471,1.431347,1.078525,0.106033
1920.500000,2,0.934892,1.315111,1.011446,0.087462
1920.750000,2,0.876363,1.086763,0.919324,0.046624
1921.000000,2,0.814195,0.989339,0.845902,0.051984
1921.250000,2,0.744454,1.018087,0.795566,0.080934
1921.500000,2,0.679719,0.936372,0.729077,0.076015
1921.750000,2,0.613305,0.836464,0.659224,0.066296
1922.000000,2,0.554001,0.739745,0.592545,0.054274
1922.250000,2,0.494595,0.633744,0.527103,0.040959
1922.500000,2,0.442230,0.534215,0.465409,0.026781
1922.750000,2,0.392791,0.411914,0.400944,0.004390
1923.000000,2,0.354184,0.360189,0.358347,0.001778
1923.250000,2,0.320944,0.327775,0.325560,0.002001
1923.500000,2,0.298073,0.304721,0.302569,0.001747
1923.750000,2,0.284238,0.290525,0.288269,0.002008
1924.000000,3,0.233826,0.270141,0.259285,0.009042
1924.250000,3,0.237463,0.274381,0.262836,0.009538
1924.500000,3,0.244657,0.282670,0.271336,0.009434
1924.750000,3,0.259437,0.299804,0.287155,0.010515
1925.000000,3,0.277716,0.321577,0.308313,0.010963
1925.250000,3,0.304513,0.352493,0.337302,0.012462
1925.500000,3,0.335397,0.388396,0.371965,0.013290
1925.750000,3,0.373003,0.432606,0.413607,0.015339
1926.000000,3,0.413073,0.479497,0.459105,0.016641
1926.250000,3,0.459000,0.532652,0.509763,0.018659
1926.500000,3,0.504661,0.585667,0.560991,0.020370
1926.750000,3,0.553711,0.642627,0.614674,0.022630
1927.000000,3,0.600522,0.696929,0.667514,0.024349
1927.250000,3,0.648817,0.752354,0.720841,0.026304
1927.500000,3,0.694021,0.803033,0.770564,0.027550
1927.750000,3,0.745786,0.854208,0.823344,0.028750
1928.000000,3,0.829051,1.063564,0.899489,0.051481
1928.250000,3,0.869996,1.189394,0.953364,0.069857
1928.500000,3,0.907948,1.269271,0.996785,0.081622
1928.750000,3,0.941388,1.331795,1.035102,0.090898
1929.000000,3,0.968958,1.386776,1.068568,0.098020
1929.250000,3,0.994090,1.413304,1.094270,0.098047
1929.500000,3,0.988480,1.280879,1.091593,0.060635
1929.750000,3,0.960914,1.425492,1.147002,0.079467
1930.000000,3,0.968737,1.666802,1.208519,0.131852
1930.250000,3,0.977917,1.692022,1.228737,0.141193
1930.500000,3,0.985403,1.673837,1.237926,0.141443
1930.750000,3,0.993829,1.659436,1.248869,0.140912
1931.000000,3,0.994811,1.617043,1.249838,0.133814
1931.250000,3,0.994672,1.500841,1.226989,0.105260
1931.500000,3,0.991267,1.167379,1.127013,0.036231
1931.750000,3,0.996489,1.161568,1.121427,0.040283
1932.000000,3,1.002840,1.227206,1.133193,0.046752
1932.250000,3,1.006978,1.288044,1.142973,0.055062
1932.500000,3,1.009181,1.305908,1.146368,0.057239
1932.750000,3,1.009162,1.305557,1.146989,0.058339
1933.000000,3,1.008149,1.302155,1.145483,0.058306
1933.250000,3,1.009251,1.294239,1.146032,0.057571
1933.500000,3,1.012119,1.296530,1.148794,0.057047
1933.750000,3,1.017776,1.298212,1.154576,0.056823
1934.000000,3,1.023591,1.304316,1.160318,0.056200
1934.250000,3,1.030250,1.307979,1.166933,0.056157
1934.500000,3,1.033922,1.311742,1.171196,0.055852
1934.750000,3,1.038388,1.313223,1.174942,0.055977
1935.000000,3,1.039231,1.315445,1.177495,0.055845
1935.250000,3,1.041415,1.312153,1.180755,0.055861
1935.500000,3,1.042030,1.279877,1.177724,0.051753
1935.750000,3,1.043191,1.234216,1.170433,0.046045
1936.000000,3,1.042288,1.213835,1.162640,0.043468
1936.250000,3,1.044818,1.211713,1.160214,0.042930
1936.500000,3,1.044560,1.208293,1.158449,0.041927
1936.750000,3,1.046337,1.209093,1.158389,0.041962
1937.000000,3,1.047945,1.208352,1.158363,0.041045
1937.250000,3,1.050832,1.210253,1.159954,0.041326
1937.500000,3,1.052490,1.208513,1.160160,0.040569
1937.750000,3,1.056112,1.209163,1.160021,0.040394
1938.000000,3,1.057323,1.207353,1.159109,0.039537
1938.250000,3,1.061213,1.207443,1.158774,0.039240
1938.500000,3,1.063565,1.203872,1.157689,0.037771
1938.750000,3,1.069410,1.205003,1.158376,0.037274
1939.000000,3,1.077111,1.201812,1.157970,0.035178
1939.250000,3,1.092166,1.200313,1.159314,0.032927
1939.500000,3,1.121843,1.198713,1.172346,0.023402
1939.750000,3,1.126957,1.548074,1.252210,0.085516
1940.000000,3,1.243258,2.144209,1.449508,0.193486
1940.250000,3,1.185313,2.355104,1.423194,0.252936
1940.500000,3,1.196944,2.413943,1.435830,0.263006
1940.750000,3,1.200711,2.421734,1.441841,0.263976
1941.000000,3,1.197592,2.413904,1.442760,0.264828
1941.250000,3,1.190377,2.404684,1.438382,0.265272
1941.500000,3,1.181368,2.366159,1.423865,0.260706
1941.750000,3,1.179146,2.303549,1.412450,0.251176
1942.000000,3,1.180348,2.217379,1.398137,0.238626
1942.250000,3,1.178040,2.110894,1.383711,0.227218
1942.500000,3,1.159567,1.973566,1.365267,0.215179
1942.750000,3,1.140226,1.853892,1.348426,0.202955
1943.000000,3,1.135221,1.796769,1.325682,0.186043
1943.250000,3,1.145272,1.760520,1.299751,0.160268
1943.500000,3,1.140586,1.548680,1.233252,0.096455
1943.750000,3,1.116649,1.251124,1.158868,0.027765
1944.000000,3,1.029297,1.161298,1.121842,0.031541
1944.250000,3,1.016208,1.162804,1.117427,0.036243
1944.500000,3,1.009261,1.160394,1.114651,0.037437
1944.750000,3,1.006353,1.161118,1.113386,0.038808
1945.000000,3,1.003812,1.159148,1.112227,0.039060
1945.250000,3,1.004855,1.161508,1.112938,0.039808
1945.500000,3,1.003326,1.161324,1.112993,0.039830
1945.750000,3,1.005529,1.164574,1.115500,0.040503
1946.000000,3,1.001669,1.161254,1.112869,0.040303
1946.250000,3,1.002522,1.161218,1.112295,0.040684
1946.500000,3,1.000260,1.158718,1.110338,0.040286
1946.750000,3,0.999972,1.159854,1.110266,0.040774
1947.000000,3,0.997739,1.157578,1.109175,0.040355
1947.250000,3,0.999019,1.158318,1.109237,0.040898
1947.500000,3,0.997957,1.156198,1.107555,0.040314
1947.750000,3,0.998037,1.156095,1.107323,0.041057
1948.000000,3,0.996270,1.154618,1.106085,0.040475
1948.250000,3,0.999069,1.158308,1.108470,0.041109
1948.500000,3,0.997431,1.156408,1.107790,0.040564
1948.750000,3,0.999505,1.158668,1.109956,0.040899
1949.000000,3,0.998612,1.158038,1.109408,0.040326
1949.250000,3,0.997124,1.157215,1.108375,0.040921
1949.500000,3,0.992638,1.151625,1.103542,0.040411
1949.750000,3,0.988153,1.145395,1.097752,0.040488
1950.000000,3,0.978859,1.134946,1.088019,0.039736
1950.250000,3,0.968565,1.123025,1.075845,0.039724
1950.500000,3,0.953186,1.105033,1.058810,0.038871
1950.750000,3,0.936648,1.085041,1.039807,0.038453
1951.000000,3,0.912531,1.056879,1.013223,0.036917
1951.250000,3,0.888310,1.029216,0.985902,0.036280
1951.500000,3,0.859539,0.996015,0.954807,0.034715
1951.750000,3,0.830821,0.961597,0.922076,0.033820
1952.000000,3,0.796788,0.922077,0.884409,0.031860
1952.250000,3,0.760510,0.879393,0.842908,0.030748
1952.500000,3,0.717848,0.829601,0.795854,0.028595
1952.750000,3,0.672998,0.777269,0.745131,0.027045
1953.000000,3,0.626396,0.719885,0.690916,0.024314
1953.250000,3,0.581584,0.662496,0.636430,0.022224
1953.500000,3,0.532390,0.602643,0.580066,0.019325
1953.750000,3,0.485082,0.546082,0.525706,0.017800
1954.000000,3,0.437439,0.490066,0.472546,0.015410
1954.250000,3,0.394376,0.439884,0.424487,0.014164
1954.500000,3,0.352167,0.393591,0.380385,0.012239
1954.750000,3,0.311533,0.356509,0.342253,0.012114
1955.000000,3,0.281778,0.324243,0.311439,0.010840
1955.250000,3,0.262131,0.301500,0.289010,0.010403
1955.500000,3,0.245882,0.283512,0.272256,0.009500
1955.750000,3,0.238281,0.274520,0.263123,0.009589
1956.000000,4,0.294529,0.299164,0.296427,0.000888
1956.250000,4,0.297879,0.302154,0.299592,0.000774
1956.500000,4,0.307339,0.312022,0.309662,0.000814
1956.750000,4,0.323698,0.328305,0.326220,0.000829
1957.000000,4,0.347005,0.351130,0.349376,0.000764
1957.250000,4,0.375920,0.379931,0.378483,0.000846
1957.500000,4,0.410267,0.414548,0.413211,0.000923
1957.750000,4,0.449670,0.453938,0.452780,0.001024
1958.000000,4,0.494074,0.498978,0.497400,0.001087
1958.250000,4,0.541042,0.546200,0.544698,0.001253
1958.500000,4,0.593103,0.597991,0.596490,0.001244
1958.750000,4,0.646440,0.652668,0.650541,0.001551
1959.000000,4,0.701137,0.707389,0.705622,0.001624
1959.250000,4,0.755320,0.761502,0.759633,0.001595
1959.500000,4,0.806481,0.813148,0.811070,0.001767
1959.750000,4,0.852314,0.860052,0.857840,0.001843
1960.000000,4,0.893927,0.901275,0.899309,0.001746
1960.250000,4,0.928213,0.936143,0.934110,0.001786
1960.500000,4,0.957201,0.966862,0.963320,0.002042
1960.750000,4,0.978512,0.988008,0.985160,0.002024
1961.000000,4,0.997340,1.006210,1.003497,0.002091
1961.250000,4,1.012963,1.023018,1.019484,0.002211
1961.500000,4,1.026799,1.036245,1.033747,0.002104
1961.750000,4,1.040435,1.049881,1.046810,0.002088
1962.000000,4,1.051017,1.060495,1.057294,0.002130
1962.250000,4,1.058624,1.067074,1.064206,0.002004
1962.500000,4,1.063927,1.071149,1.069224,0.001486
1962.750000,4,1.065858,1.072689,1.070094,0.001429
1963.000000,4,1.068364,1.079867,1.072474,0.001951
1963.250000,4,1.071440,1.084030,1.075337,0.002124
1963.500000,4,1.076704,1.090199,1.080170,0.002357
1963.750000,4,1.081073,1.096837,1.085668,0.002628
1964.000000,4,1.085590,1.103426,1.090225,0.002901
1964.250000,4,1.089262,1.104544,1.092763,0.002588
1964.500000,4,1.091700,1.106121,1.094837,0.002418
1964.750000,4,1.093083,1.106291,1.096634,0.002258
1965.000000,4,1.098507,1.108058,1.100919,0.001723
1965.250000,4,1.103795,1.111422,1.107044,0.001432
1965.500000,4,1.112249,1.117002,1.114795,0.001242
1965.750000,4,1.117894,1.123851,1.121016,0.001457
1966.000000,4,1.123463,1.129136,1.126588,0.001250
1966.250000,4,1.126978,1.132299,1.130542,0.001295
1966.500000,4,1.130765,1.136194,1.133776,0.001293
1966.750000,4,1.133354,1.139058,1.136546,0.001363
1967.000000,4,1.136009,1.142042,1.139239,0.001476
1967.250000,4,1.134782,1.142609,1.140538,0.001662
1967.500000,4,1.134233,1.143599,1.141204,0.002022
1967.750000,4,1.134063,1.143875,1.140997,0.002019
1968.000000,4,1.133334,1.143086,1.140834,0.001987
1968.250000,4,1.133823,1.143854,1.141435,0.002144
1968.500000,4,1.135021,1.145629,1.143279,0.002189
1968.750000,4,1.138495,1.148071,1.145651,0.002113
1969.000000,4,1.140651,1.150657,1.148255,0.002218
1969.250000,4,1.142778,1.151716,1.149545,0.002098
1969.500000,4,1.142538,1.152757,1.150337,0.002300
1969.750000,4,1.143287,1.153247,1.150842,0.002412
1970.000000,4,1.145174,1.154743,1.152361,0.002363
1970.250000,4,1.146950,1.156387,1.154136,0.002344
1970.500000,4,1.147639,1.158140,1.155963,0.002424
1970.750000,4,1.150085,1.159230,1.157064,0.002075
1971.000000,4,1.151672,1.159511,1.157582,0.001903
1971.250000,4,1.153624,1.160667,1.157913,0.001922
1971.500000,4,1.155409,1.161229,1.158643,0.001570
1971.750000,4,1.155419,1.162788,1.160214,0.001474
1972.000000,4,1.158042,1.166804,1.163060,0.001507
1972.250000,4,1.161397,1.171268,1.166149,0.001755
1972.500000,4,1.165253,1.176250,1.169579,0.001974
1972.750000,4,1.168518,1.179963,1.172962,0.002002
1973.000000,4,1.173406,1.185194,1.176247,0.002218
1973.250000,4,1.179082,1.195806,1.181360,0.003389
1973.500000,4,1.184927,1.207136,1.187934,0.004951
1973.750000,4,1.190402,1.219525,1.194602,0.006810
1974.000000,4,1.196293,1.233041,1.201607,0.008523
1974.250000,4,1.200896,1.243792,1.207166,0.010465
1974.500000,4,1.204545,1.254983,1.212038,0.012196
1974.750000,4,1.207398,1.250411,1.213878,0.010264
1975.000000,4,1.209756,1.245380,1.215572,0.008742
1975.250000,4,1.211926,1.239560,1.217049,0.007005
1975.500000,4,1.212890,1.233281,1.216851,0.005277
1975.750000,4,1.212097,1.227728,1.216430,0.003528
1976.000000,4,1.211765,1.225072,1.215438,0.002555
1976.250000,4,1.211233,1.222524,1.213787,0.002186
1976.500000,4,1.210329,1.220514,1.213237,0.002070
1976.750000,4,1.209623,1.217217,1.212511,0.001922
1977.000000,4,1.210168,1.218830,1.213265,0.001823
1977.250000,4,1.211183,1.219280,1.213774,0.001717
1977.500000,4,1.210449,1.220472,1.214465,0.001943
1977.750000,4,1.210454,1.219411,1.215162,0.002020
1978.000000,4,1.210742,1.220662,1.215559,0.002186
1978.250000,4,1.209488,1.222437,1.215588,0.002543
1978.500000,4,1.210095,1.223247,1.216204,0.002601
1978.750000,4,1.212514,1.222717,1.216512,0.002357
1979.000000,4,1.210931,1.224845,1.217311,0.002622
1979.250000,4,1.218385,1.230460,1.223026,0.002268
1979.500000,4,1.210175,1.224455,1.217269,0.002499
1979.750000,4,1.214106,1.224725,1.217822,0.002059
1980.000000,4,1.213359,1.226094,1.218995,0.002439
1980.250000,4,1.214623,1.226813,1.220134,0.002297
1980.500000,4,1.213894,1.228901,1.221297,0.002631
1980.750000,4,1.212846,1.228502,1.221026,0.002738
1981.000000,4,1.212756,1.225694,1.220327,0.002400
1981.250000,4,1.209202,1.222744,1.217786,0.002524
1981.500000,4,1.204211,1.218214,1.213005,0.002464
1981.750000,4,1.197573,1.211655,1.205697,0.002292
1982.000000,4,1.189157,1.203147,1.196500,0.002287
1982.250000,4,1.177727,1.191695,1.183971,0.002316
1982.500000,4,1.161296,1.176547,1.168356,0.002579
1982.750000,4,1.142608,1.157150,1.149236,0.002637
1983.000000,4,1.120796,1.136578,1.127041,0.002726
1983.250000,4,1.095160,1.111074,1.101041,0.003154
1983.500000,4,1.064264,1.080541,1.070472,0.003602
1983.750000,4,1.029404,1.049539,1.035113,0.004225
1984.000000,4,0.987836,1.012016,0.994329,0.004858
1984.250000,4,0.943194,0.970064,0.948655,0.005446
1984.500000,4,0.890470,0.919771,0.897851,0.005705
