# freq,if,real_min,real_max,real_ave,real_rms
1860.000000,1,17.116947,17.892161,17.600275,0.183361
1860.250000,1,1.098125,1.119975,1.109158,0.007005
1860.500000,1,0.689376,0.705746,0.695358,0.003744
1860.750000,1,1.098013,1.118100,1.108396,0.006357
1861.000000,1,0.751413,0.765308,0.757354,0.003348
1861.250000,1,1.113732,1.131549,1.122039,0.005475
1861.500000,1,0.826931,0.837805,0.832330,0.003065
1861.750000,1,1.140596,1.155831,1.147642,0.004571
1862.000000,1,0.910500,0.922412,0.916577,0.003359
1862.250000,1,1.175872,1.189557,1.182239,0.003754
1862.500000,1,0.996897,1.008480,1.002094,0.003271
1862.750000,1,1.211920,1.223122,1.217054,0.002980
1863.000000,1,1.075062,1.101289,1.080375,0.005283
1863.250000,1,1.246701,1.254949,1.250025,0.002514
1863.500000,1,1.142754,1.153159,1.146754,0.003091
1863.750000,1,1.279150,1.286183,1.281695,0.001972
1864.000000,1,1.198692,1.208424,1.202214,0.002482
1864.250000,1,1.302776,1.309792,1.305384,0.001746
1864.500000,1,1.231075,1.237659,1.233503,0.001744
1864.750000,1,1.311439,1.316842,1.313819,0.001424
1865.000000,1,1.240014,1.243612,1.241836,0.001115
1865.250000,1,1.308578,1.314789,1.311240,0.001723
1865.500000,1,1.228232,1.234801,1.231445,0.001993
1865.750000,1,1.294967,1.300135,1.297308,0.001583
1866.000000,1,1.198117,1.207534,1.202728,0.003074
1866.250000,1,1.268341,1.275502,1.270936,0.001795
1866.500000,1,1.152805,1.165926,1.158849,0.003932
1866.750000,1,1.233444,1.239074,1.235505,0.001669
1867.000000,1,1.100275,1.114618,1.106541,0.004432
1867.250000,1,1.191313,1.197722,1.193672,0.001884
1867.500000,1,1.041412,1.056532,1.047529,0.004884
1867.750000,1,1.141174,1.148110,1.143506,0.001886
1868.000000,1,0.977034,0.993921,0.983762,0.005072
1868.250000,1,1.083989,1.091429,1.087491,0.002089
1868.500000,1,0.913313,0.929240,0.919644,0.004588
1868.750000,1,1.024092,1.032817,1.028420,0.002225
1869.000000,1,0.849417,0.864619,0.856046,0.004297
1869.250000,1,0.959189,0.967044,0.963526,0.002318
1869.500000,1,0.784493,0.797973,0.790701,0.003702
1869.750000,1,0.889658,0.899004,0.894675,0.002656
1870.000000,1,0.721983,0.734796,0.727748,0.003263
1870.250000,1,0.822374,0.832905,0.827759,0.002899
1870.500000,1,0.664118,0.674851,0.669371,0.002658
1870.750000,1,0.756722,0.768380,0.762332,0.003084
1871.000000,1,0.606293,0.616655,0.611912,0.002486
1871.250000,1,0.691478,0.704266,0.696945,0.003185
1871.500000,1,0.549925,0.562889,0.556181,0.003370
1871.750000,1,0.629670,0.643626,0.635412,0.003372
1872.000000,1,0.497030,0.507502,0.502691,0.002655
1872.250000,1,0.575533,0.589432,0.581144,0.003285
1872.500000,1,0.448486,0.461614,0.454867,0.003168
1872.750000,1,0.527748,0.541347,0.533749,0.003190
1873.000000,1,0.404565,0.418958,0.411231,0.003521
1873.250000,1,0.487857,0.500226,0.493666,0.002864
1873.500000,1,0.365266,0.382450,0.372989,0.004068
1873.750000,1,0.456162,0.468032,0.461835,0.002709
1874.000000,1,0.333608,0.352111,0.341282,0.004410
1874.250000,1,0.432823,0.443480,0.438372,0.002501
1874.500000,1,0.308132,0.328974,0.316302,0.004884
1874.750000,1,0.417715,0.426564,0.422709,0.002189
1875.000000,1,0.290498,0.312017,0.298788,0.004957
1875.250000,1,0.408714,0.417411,0.413748,0.002168
1875.500000,1,0.279754,0.301201,0.288004,0.004957
1875.750000,1,0.405093,0.414144,0.410339,0.002256
1876.000000,1,0.275944,0.296646,0.283747,0.004753
1876.250000,1,0.406076,0.415731,0.411554,0.002406
1876.500000,1,0.277889,0.297977,0.285691,0.004611
1876.750000,1,0.411497,0.421941,0.417173,0.002584
1877.000000,1,0.286910,0.305989,0.294360,0.004318
1877.250000,1,0.422103,0.433358,0.427964,0.002779
1877.500000,1,0.303144,0.320922,0.310236,0.004085
1877.750000,1,0.438337,0.451725,0.444887,0.003173
1878.000000,1,0.327789,0.343113,0.334346,0.003561
1878.250000,1,0.462427,0.476635,0.468934,0.003304
1878.500000,1,0.359253,0.373639,0.366004,0.003352
1878.750000,1,0.493954,0.507827,0.500367,0.003271
1879.000000,1,0.398986,0.411525,0.405043,0.003077
1879.250000,1,0.532909,0.546810,0.539110,0.003296
1879.500000,1,0.444084,0.456571,0.450379,0.003076
1879.750000,1,0.578946,0.591811,0.584326,0.003052
1880.000000,1,0.494686,0.505874,0.500746,0.002917
1880.250000,1,0.630798,0.642480,0.635900,0.002808
1880.500000,1,0.550350,0.564068,0.557284,0.003729
1880.750000,1,0.689794,0.699254,0.694230,0.002369
1881.000000,1,0.609663,0.622205,0.616202,0.003178
1881.250000,1,0.751992,0.759941,0.756431,0.002216
1881.500000,1,0.670325,0.683364,0.676556,0.003391
1881.750000,1,0.814870,0.822510,0.819163,0.002128
1882.000000,1,0.730668,0.745269,0.737221,0.003845
1882.250000,1,0.880358,0.888283,0.884544,0.002103
1882.500000,1,0.794685,0.808900,0.801308,0.003987
1882.750000,1,0.949128,0.956702,0.953000,0.002074
1883.000000,1,0.859556,0.874285,0.866168,0.004262
1883.250000,1,1.014759,1.023976,1.019128,0.002322
1883.500000,1,0.921744,0.935893,0.927607,0.004203
1883.750000,1,1.077087,1.085706,1.081118,0.002427
1884.000000,1,0.982032,0.996107,0.987976,0.004388
1884.250000,1,1.138409,1.147249,1.141849,0.002375
1884.500000,1,1.041744,1.053254,1.046692,0.004002
1884.750000,1,1.194157,1.202493,1.197582,0.002490
1885.000000,1,1.094741,1.105332,1.099715,0.003549
1885.250000,1,1.242026,1.249766,1.245379,0.002269
1885.500000,1,1.141036,1.151229,1.146062,0.003169
1885.750000,1,1.282667,1.291491,1.286312,0.002202
1886.000000,1,1.181135,1.189619,1.185087,0.002620
1886.250000,1,1.314105,1.320104,1.316958,0.001794
1886.500000,1,1.207831,1.214322,1.210942,0.001936
1886.750000,1,1.329795,1.335752,1.332399,0.001618
1887.000000,1,1.219096,1.223558,1.221368,0.001356
1887.250000,1,1.330482,1.335481,1.333034,0.001254
1887.500000,1,1.213905,1.220738,1.216857,0.001596
1887.750000,1,1.315916,1.323988,1.318546,0.001936
1888.000000,1,1.191485,1.198789,1.193846,0.001960
1888.250000,1,1.281733,1.290162,1.284529,0.002325
1888.500000,1,1.147936,1.156741,1.151128,0.002476
1888.750000,1,1.233662,1.243828,1.237847,0.002886
1889.000000,1,1.096947,1.124279,1.101725,0.005453
1889.250000,1,1.179951,1.192561,1.185813,0.003335
1889.500000,1,1.038916,1.049891,1.044122,0.003080
1889.750000,1,1.121844,1.135999,1.128653,0.003821
1890.000000,1,0.975811,0.988382,0.982331,0.003447
1890.250000,1,1.062410,1.076806,1.069423,0.004110
1890.500000,1,0.917228,0.929519,0.923485,0.003336
1890.750000,1,1.010412,1.025408,1.017691,0.004321
1891.000000,1,0.867508,0.880557,0.874774,0.003475
1891.250000,1,0.968255,0.984036,0.977462,0.004603
1891.500000,1,0.831319,0.845009,0.839093,0.003611
1891.750000,1,0.943142,0.958547,0.951571,0.004396
1892.000000,2,0.261240,0.262789,0.262179,0.000332
1892.250000,2,0.262365,0.263279,0.262720,0.000220
1892.500000,2,0.263912,0.264551,0.264238,0.000174
1892.750000,2,0.267058,0.267803,0.267461,0.000196
1893.000000,2,0.272333,0.273060,0.272646,0.000180
1893.250000,2,0.280065,0.280873,0.280479,0.000205
1893.500000,2,0.290783,0.291386,0.291052,0.000185
1893.750000,2,0.304881,0.305498,0.305233,0.000172
1894.000000,2,0.322142,0.323023,0.322718,0.000222
1894.250000,2,0.343433,0.344525,0.344031,0.000243
1894.500000,2,0.368153,0.369120,0.368719,0.000245
1894.750000,2,0.396184,0.397241,0.396671,0.000248
1895.000000,2,0.426596,0.428018,0.427338,0.000344
1895.250000,2,0.458841,0.460465,0.459806,0.000340
1895.500000,2,0.492619,0.493945,0.493164,0.000302
1895.750000,2,0.526205,0.527513,0.526893,0.000334
1896.000000,2,0.559390,0.561100,0.560096,0.000422
1896.250000,2,0.591549,0.593344,0.592530,0.000435
1896.500000,2,0.622812,0.624381,0.623594,0.000435
1896.750000,2,0.651935,0.653320,0.652797,0.000375
1897.000000,2,0.679260,0.680779,0.680182,0.000373
1897.250000,2,0.704604,0.706791,0.705676,0.000497
1897.500000,2,0.728180,0.730306,0.729287,0.000432
1897.750000,2,0.750721,0.752374,0.751682,0.000353
1898.000000,2,0.771901,0.773087,0.772480,0.000313
1898.250000,2,0.791156,0.792779,0.791955,0.000454
1898.500000,2,0.809095,0.810677,0.809845,0.000419
1898.750000,2,0.825289,0.827312,0.826191,0.000456
1899.000000,2,0.840420,0.841970,0.841442,0.000415
1899.250000,2,0.855356,0.857153,0.856203,0.000441
1899.500000,2,0.870372,0.871927,0.871328,0.000410
1899.750000,2,0.885649,0.887581,0.886654,0.000443
1900.000000,2,0.910134,0.912198,0.911280,0.000533
1900.250000,2,0.917686,0.919058,0.918442,0.000410
1900.500000,2,0.930872,0.932454,0.931838,0.000404
1900.750000,2,0.945023,0.946524,0.945734,0.000370
1901.000000,2,0.958721,0.960513,0.959273,0.000380
1901.250000,2,0.971510,0.973385,0.972325,0.000568
1901.500000,2,0.983795,0.986414,0.984653,0.000698
1901.750000,2,0.994533,0.996412,0.995604,0.000499
1902.000000,2,1.004708,1.006435,1.005518,0.000427
1902.250000,2,1.013382,1.015373,1.014520,0.000546
1902.500000,2,1.022959,1.025094,1.024174,0.000527
1902.750000,2,1.035353,1.036755,1.036127,0.000427
1903.000000,2,1.050047,1.052128,1.050985,0.000480
1903.250000,2,1.067920,1.069599,1.068564,0.000532
1903.500000,2,1.086763,1.088456,1.087595,0.000363
1903.750000,2,1.105671,1.107563,1.106553,0.000410
1904.000000,2,1.123312,1.124952,1.124158,0.000417
1904.250000,2,1.138511,1.140231,1.139457,0.000527
1904.500000,2,1.151495,1.154277,1.152863,0.000514
1904.750000,2,1.164237,1.165839,1.164921,0.000471
1905.000000,2,1.174311,1.175364,1.174918,0.000313
1905.250000,2,1.182146,1.184416,1.183225,0.000587
1905.500000,2,1.187635,1.189141,1.188458,0.000409
1905.750000,2,1.191701,1.193158,1.192341,0.000399
1906.000000,2,1.195111,1.196681,1.195952,0.000414
1906.250000,2,1.199320,1.201126,1.200301,0.000462
1906.500000,2,1.204778,1.206794,1.205701,0.000507
1906.750000,2,1.211177,1.213449,1.212693,0.000529
1907.000000,2,1.218161,1.220228,1.219361,0.000566
1907.250000,2,1.224293,1.225889,1.225264,0.000474
1907.500000,2,1.227945,1.230166,1.229290,0.000560
1907.750000,2,1.231086,1.233187,1.232033,0.000537
1908.000000,2,1.234895,1.236844,1.235805,0.000577
1908.250000,2,1.237501,1.239594,1.238423,0.000530
1908.500000,2,1.241174,1.243013,1.242247,0.000500
1908.750000,2,1.245755,1.247756,1.246874,0.000562
1909.000000,2,1.250160,1.252272,1.251384,0.000550
1909.250000,2,1.254793,1.257502,1.255890,0.000576
1909.500000,2,1.259884,1.262139,1.260925,0.000476
1909.750000,2,1.266338,1.268367,1.267326,0.000544
1910.000000,2,1.273880,1.276039,1.274965,0.000534
1910.250000,2,1.281807,1.284099,1.282919,0.000643
1910.500000,2,1.289318,1.291775,1.290675,0.000611
1910.750000,2,1.296848,1.299770,1.297984,0.000696
1911.000000,2,1.302933,1.305000,1.303958,0.000532
1911.250000,2,1.308905,1.310462,1.309640,0.000395
1911.500000,2,1.313604,1.315115,1.314439,0.000402
1911.750000,2,1.317554,1.319405,1.318538,0.000472
1912.000000,2,1.321534,1.324206,1.322634,0.000572
1912.250000,2,1.324251,1.325970,1.325409,0.000402
1912.500000,2,1.327110,1.329520,1.328340,0.000565
1912.750000,2,1.331200,1.333265,1.332352,0.000543
1913.000000,2,1.336565,1.338742,1.337839,0.000568
1913.250000,2,1.343959,1.345898,1.344932,0.000540
1913.500000,2,1.351462,1.353478,1.352667,0.000452
1913.750000,2,1.359030,1.361352,1.360036,0.000571
1914.000000,2,1.364914,1.367694,1.366073,0.000753
1914.250000,2,1.369305,1.371794,1.370262,0.000593
1914.500000,2,1.371881,1.374175,1.373307,0.000577
1914.750000,2,1.374798,1.377080,1.376045,0.000627
1915.000000,2,1.377340,1.379843,1.378657,0.000653
1915.250000,2,1.380822,1.383313,1.382155,0.000570
1915.500000,2,1.384809,1.387502,1.386281,0.000505
1915.750000,2,1.390013,1.392576,1.391359,0.000603
1916.000000,2,1.395974,1.398291,1.397174,0.000608
1916.250000,2,1.402860,1.404646,1.403606,0.000421
1916.500000,2,1.408431,1.410181,1.409564,0.000479
1916.750000,2,1.414252,1.416626,1.415189,0.000575
1917.000000,2,1.417621,1.419587,1.418357,0.000467
1917.250000,2,1.418468,1.420522,1.419333,0.000563
1917.500000,2,1.416806,1.418131,1.417458,0.000375
1917.750000,2,1.412725,1.415428,1.414224,0.000697
1918.000000,2,1.409178,1.411509,1.410076,0.000649
1918.250000,2,1.403605,1.405645,1.404667,0.000476
1918.500000,2,1.395305,1.398304,1.396810,0.000594
1918.750000,2,1.383875,1.385976,1.384907,0.000462
1919.000000,2,1.365791,1.368171,1.366901,0.000687
1919.250000,2,1.340606,1.343558,1.342065,0.000730
1919.500000,2,1.308293,1.311216,1.309855,0.000751
1919.750000,2,1.268255,1.270664,1.269394,0.000543
1920.000000,2,1.219148,1.220942,1.220029,0.000489
1920.250000,2,1.160157,1.162658,1.161438,0.000642
1920.500000,2,1.093232,1.095753,1.094529,0.000672
1920.750000,2,1.020479,1.022519,1.021619,0.000534
1921.000000,2,0.943403,0.945488,0.944389,0.000548
1921.250000,2,0.863694,0.866154,0.864941,0.000713
1921.500000,2,0.784083,0.785656,0.784781,0.000489
1921.750000,2,0.703753,0.705848,0.704818,0.000671
1922.000000,2,0.625557,0.627415,0.626441,0.000550
1922.250000,2,0.550715,0.552403,0.551609,0.000507
1922.500000,2,0.481396,0.482941,0.482249,0.000471
1922.750000,2,0.420254,0.421585,0.420988,0.000366
1923.000000,2,0.368097,0.369387,0.368848,0.000392
1923.250000,2,0.326491,0.327847,0.327180,0.000366
1923.500000,2,0.296365,0.297120,0.296786,0.000207
1923.750000,2,0.277527,0.278537,0.278030,0.000274
1924.000000,3,0.263200,0.264600,0.264095,0.000299
1924.250000,3,0.266054,0.267244,0.266655,0.000267
1924.500000,3,0.273684,0.274981,0.274262,0.000300
1924.750000,3,0.286716,0.288096,0.287414,0.000353
1925.000000,3,0.305339,0.306845,0.306064,0.000369
1925.250000,3,0.329193,0.331067,0.330262,0.000460
1925.500000,3,0.358510,0.360584,0.359518,0.000526
1925.750000,3,0.392513,0.394750,0.393597,0.000523
1926.000000,3,0.430768,0.432929,0.431836,0.000566
1926.250000,3,0.472954,0.475164,0.474056,0.000591
1926.500000,3,0.517726,0.520493,0.519124,0.000695
1926.750000,3,0.564617,0.567073,0.566065,0.000660
1927.000000,3,0.611264,0.614060,0.613072,0.000721
1927.250000,3,0.657286,0.660719,0.659351,0.000786
1927.500000,3,0.701717,0.704911,0.703589,0.000792
1927.750000,3,0.744541,0.747548,0.746274,0.000839
1928.000000,3,0.785343,0.789140,0.787324,0.000818
1928.250000,3,0.824520,0.827888,0.826489,0.000926
1928.500000,3,0.861131,0.864796,0.863196,0.000817
1928.750000,3,0.893993,0.898276,0.896720,0.000954
1929.000000,3,0.923523,0.928208,0.925975,0.001114
1929.250000,3,0.947959,0.952645,0.950876,0.001088
1929.500000,3,0.968616,0.973050,0.971859,0.001079
1929.750000,3,0.987490,0.992537,0.990342,0.001070
1930.000000,3,1.002592,1.009332,1.005861,0.001318
1930.250000,3,1.015550,1.022870,1.018720,0.001413
1930.500000,3,1.025757,1.033700,1.028732,0.001549
1930.750000,3,1.033502,1.040101,1.036919,0.001379
1931.000000,3,1.040257,1.047721,1.043564,0.001499
1931.250000,3,1.047003,1.052784,1.049990,0.001173
1931.500000,3,1.052532,1.057515,1.056183,0.001131
1931.750000,3,1.059268,1.064315,1.062724,0.001193
1932.000000,3,1.068101,1.075191,1.071681,0.001462
1932.250000,3,1.069396,1.080268,1.073776,0.002160
1932.500000,3,1.072522,1.084825,1.077254,0.002304
1932.750000,3,1.077309,1.089512,1.081049,0.002343
1933.000000,3,1.081394,1.094689,1.086044,0.002516
1933.250000,3,1.088160,1.101709,1.092253,0.002841
1933.500000,3,1.094599,1.108740,1.099556,0.002721
1933.750000,3,1.103214,1.117592,1.107593,0.002859
1934.000000,3,1.110563,1.125804,1.115654,0.002914
1934.250000,3,1.119366,1.135008,1.124054,0.002979
1934.500000,3,1.127427,1.143490,1.132623,0.003020
1934.750000,3,1.137506,1.152413,1.141837,0.002993
1935.000000,3,1.146141,1.161296,1.150377,0.002986
1935.250000,3,1.152728,1.168026,1.157595,0.002845
1935.500000,3,1.157931,1.170479,1.162500,0.002387
1935.750000,3,1.161531,1.169097,1.165385,0.001545
1936.000000,3,1.164152,1.169556,1.168006,0.001213
1936.250000,3,1.168168,1.173700,1.172070,0.001204
1936.500000,3,1.175082,1.179379,1.178030,0.001151
1936.750000,3,1.182184,1.187021,1.185485,0.001159
1937.000000,3,1.190522,1.194533,1.193213,0.001020
1937.250000,3,1.197604,1.201883,1.200425,0.001031
1937.500000,3,1.204102,1.207830,1.206638,0.001014
1937.750000,3,1.209463,1.214305,1.212331,0.001115
1938.000000,3,1.216634,1.219705,1.218566,0.000774
1938.250000,3,1.221945,1.227161,1.224929,0.001127
1938.500000,3,1.226574,1.231474,1.230123,0.001211
1938.750000,3,1.232816,1.236896,1.234897,0.000910
1939.000000,3,1.235302,1.239096,1.237691,0.000871
1939.250000,3,1.237860,1.241643,1.240278,0.001009
1939.500000,3,1.241876,1.243978,1.243111,0.000597
1939.750000,3,1.245178,1.250984,1.248281,0.001329
1940.000000,3,1.256855,1.268196,1.260864,0.003160
1940.250000,3,1.252218,1.269581,1.257147,0.004427
1940.500000,3,1.253880,1.272657,1.259259,0.004772
1940.750000,3,1.255242,1.276544,1.260582,0.005140
1941.000000,3,1.255162,1.278641,1.261149,0.005755
1941.250000,3,1.257495,1.283102,1.263747,0.006047
1941.500000,3,1.259338,1.287147,1.265848,0.006403
1941.750000,3,1.260540,1.289175,1.267440,0.006707
1942.000000,3,1.261281,1.290747,1.267922,0.006877
1942.250000,3,1.258897,1.287028,1.265875,0.006622
1942.500000,3,1.256774,1.285653,1.263201,0.006658
1942.750000,3,1.255873,1.284140,1.262314,0.006650
1943.000000,3,1.256764,1.285050,1.263963,0.006590
1943.250000,3,1.262202,1.285189,1.268088,0.005614
1943.500000,3,1.266198,1.282656,1.271037,0.003776
1943.750000,3,1.271456,1.275347,1.272787,0.000997
1944.000000,3,1.270725,1.274771,1.272312,0.000899
1944.250000,3,1.268532,1.272530,1.270744,0.000932
1944.500000,3,1.265473,1.269344,1.267891,0.000878
1944.750000,3,1.262063,1.266569,1.264620,0.001061
1945.000000,3,1.258156,1.262114,1.260269,0.000902
1945.250000,3,1.251696,1.255706,1.254000,0.001100
1945.500000,3,1.242942,1.247114,1.245501,0.001049
1945.750000,3,1.233908,1.238975,1.236807,0.001267
1946.000000,3,1.223971,1.229078,1.226925,0.001201
1946.250000,3,1.218642,1.223045,1.221331,0.001143
1946.500000,3,1.217092,1.221977,1.220000,0.001252
1946.750000,3,1.219403,1.223314,1.221827,0.000971
1947.000000,3,1.221303,1.225462,1.224226,0.001070
1947.250000,3,1.223103,1.227145,1.225576,0.001066
1947.500000,3,1.223209,1.227161,1.225383,0.000958
1947.750000,3,1.221324,1.226555,1.224458,0.001160
1948.000000,3,1.222758,1.226844,1.224932,0.001018
1948.250000,3,1.225645,1.228982,1.227005,0.000934
1948.500000,3,1.227129,1.231158,1.229336,0.000942
1948.750000,3,1.227561,1.231720,1.229856,0.000941
1949.000000,3,1.224537,1.229227,1.227229,0.001068
1949.250000,3,1.218927,1.223560,1.221791,0.001155
1949.500000,3,1.211307,1.216314,1.214269,0.001261
1949.750000,3,1.202717,1.207715,1.205909,0.001209
1950.000000,3,1.193964,1.197839,1.196308,0.001098
1950.250000,3,1.181145,1.184862,1.183377,0.000952
1950.500000,3,1.161650,1.167094,1.164927,0.001154
1950.750000,3,1.138099,1.142080,1.140763,0.001044
1951.000000,3,1.108614,1.113239,1.111406,0.001104
1951.250000,3,1.077035,1.081219,1.079636,0.000971
1951.500000,3,1.043808,1.047618,1.046174,0.000927
1951.750000,3,1.007795,1.011802,1.010747,0.000820
1952.000000,3,0.969435,0.972384,0.971456,0.000737
1952.250000,3,0.925454,0.927658,0.926717,0.000612
1952.500000,3,0.874203,0.877148,0.875761,0.000756
1952.750000,3,0.817875,0.821408,0.820086,0.000810
1953.000000,3,0.759890,0.762348,0.761500,0.000562
1953.250000,3,0.700264,0.702392,0.701626,0.000525
1953.500000,3,0.639663,0.642288,0.641145,0.000628
1953.750000,3,0.579717,0.581922,0.581118,0.000556
1954.000000,3,0.520853,0.523023,0.522267,0.000510
1954.250000,3,0.464985,0.467358,0.466404,0.000454
1954.500000,3,0.414595,0.416125,0.415446,0.000410
1954.750000,3,0.370522,0.371550,0.371115,0.000284
1955.000000,3,0.333500,0.334712,0.334168,0.000274
1955.250000,3,0.304445,0.305823,0.305130,0.000404
1955.500000,3,0.283374,0.284536,0.284073,0.000264
1955.750000,3,0.270429,0.271695,0.271216,0.000313
1956.000000,4,0.297911,0.299055,0.298566,0.000254
1956.250000,4,0.301744,0.302560,0.302129,0.000200
1956.500000,4,0.312611,0.313601,0.313004,0.000258
1956.750000,4,0.330682,0.331362,0.331004,0.000191
1957.000000,4,0.355748,0.356709,0.356205,0.000265
1957.250000,4,0.387490,0.388857,0.388035,0.000363
1957.500000,4,0.425440,0.426665,0.426064,0.000313
1957.750000,4,0.469286,0.470349,0.469767,0.000323
1958.000000,4,0.517523,0.519397,0.518481,0.000449
1958.250000,4,0.570950,0.572502,0.571712,0.000397
1958.500000,4,0.627970,0.629979,0.629009,0.000482
1958.750000,4,0.687507,0.689185,0.688499,0.000461
1959.000000,4,0.747420,0.749231,0.748480,0.000522
1959.250000,4,0.805897,0.807615,0.806821,0.000472
1959.500000,4,0.860865,0.862765,0.861726,0.000500
1959.750000,4,0.910148,0.912792,0.911654,0.000643
1960.000000,4,0.954908,0.957081,0.955786,0.000523
1960.250000,4,0.992367,0.994512,0.993646,0.000405
1960.500000,4,1.023860,1.025966,1.024961,0.000511
1960.750000,4,1.049172,1.051079,1.050205,0.000492
1961.000000,4,1.070054,1.071872,1.070940,0.000456
1961.250000,4,1.087609,1.089865,1.088796,0.000522
1961.500000,4,1.104030,1.106150,1.104948,0.000520
1961.750000,4,1.118924,1.121129,1.119631,0.000489
1962.000000,4,1.131416,1.133133,1.132143,0.000540
1962.250000,4,1.140901,1.142701,1.141864,0.000483
1962.500000,4,1.148126,1.149825,1.149004,0.000447
1962.750000,4,1.149576,1.151911,1.150836,0.000546
1963.000000,4,1.150043,1.151426,1.150708,0.000476
1963.250000,4,1.146398,1.148755,1.148025,0.000547
1963.500000,4,1.141282,1.143169,1.142318,0.000470
1963.750000,4,1.133396,1.135971,1.134686,0.000665
1964.000000,4,1.125784,1.127482,1.126464,0.000499
1964.250000,4,1.117668,1.119417,1.118602,0.000400
1964.500000,4,1.111773,1.113718,1.112971,0.000528
1964.750000,4,1.109413,1.111199,1.110328,0.000498
1965.000000,4,1.109594,1.111209,1.110424,0.000473
1965.250000,4,1.111150,1.112484,1.111773,0.000312
1965.500000,4,1.112570,1.114977,1.113716,0.000536
1965.750000,4,1.113721,1.116048,1.114663,0.000551
1966.000000,4,1.114096,1.116100,1.115224,0.000565
1966.250000,4,1.114603,1.116222,1.115432,0.000476
1966.500000,4,1.114621,1.116912,1.115828,0.000499
1966.750000,4,1.114800,1.116856,1.115920,0.000442
1967.000000,4,1.114251,1.115926,1.114970,0.000424
1967.250000,4,1.111788,1.113848,1.112730,0.000503
1967.500000,4,1.108659,1.110199,1.109267,0.000445
1967.750000,4,1.104415,1.106908,1.105742,0.000590
1968.000000,4,1.102352,1.104246,1.103369,0.000564
1968.250000,4,1.100397,1.103266,1.101551,0.000739
1968.500000,4,1.099555,1.101488,1.100700,0.000599
1968.750000,4,1.098343,1.101699,1.100187,0.000739
1969.000000,4,1.098051,1.099992,1.099004,0.000476
1969.250000,4,1.095438,1.097041,1.096449,0.000446
1969.500000,4,1.092597,1.094501,1.093452,0.000564
1969.750000,4,1.088058,1.089610,1.088717,0.000426
1970.000000,4,1.081631,1.083450,1.082468,0.000491
1970.250000,4,1.073079,1.075365,1.074346,0.000615
1970.500000,4,1.065566,1.067287,1.066156,0.000440
1970.750000,4,1.058960,1.060824,1.060054,0.000496
1971.000000,4,1.057696,1.058980,1.058344,0.000383
1971.250000,4,1.061604,1.063673,1.062483,0.000437
1971.500000,4,1.071209,1.072951,1.072258,0.000475
1971.750000,4,1.083306,1.085190,1.084317,0.000478
1972.000000,4,1.095413,1.096783,1.096056,0.000339
1972.250000,4,1.103217,1.105186,1.104385,0.000488
1972.500000,4,1.109546,1.111160,1.110249,0.000405
1972.750000,4,1.114823,1.117029,1.115682,0.000615
1973.000000,4,1.121892,1.124123,1.122919,0.000634
1973.250000,4,1.131718,1.134156,1.132597,0.000629
1973.500000,4,1.142083,1.145153,1.143582,0.000689
1973.750000,4,1.151435,1.154143,1.152988,0.000654
1974.000000,4,1.158594,1.161011,1.159835,0.000599
1974.250000,4,1.162693,1.164572,1.163788,0.000529
1974.500000,4,1.165846,1.167855,1.166915,0.000556
1974.750000,4,1.170302,1.171991,1.170859,0.000382
1975.000000,4,1.175487,1.177116,1.176341,0.000360
1975.250000,4,1.180492,1.182404,1.181470,0.000437
1975.500000,4,1.184000,1.185322,1.184730,0.000396
1975.750000,4,1.184568,1.186764,1.185874,0.000451
1976.000000,4,1.185039,1.187391,1.185958,0.000546
1976.250000,4,1.185504,1.188882,1.186438,0.000753
1976.500000,4,1.188574,1.192771,1.190455,0.001000
1976.750000,4,1.196908,1.199890,1.197650,0.000683
1977.000000,4,1.205803,1.209286,1.207026,0.000711
1977.250000,4,1.214918,1.216661,1.216065,0.000476
1977.500000,4,1.222564,1.225037,1.223451,0.000586
1977.750000,4,1.227928,1.230220,1.228986,0.000586
1978.000000,4,1.232514,1.234207,1.233291,0.000506
1978.250000,4,1.234757,1.237208,1.236490,0.000548
1978.500000,4,1.238103,1.239649,1.238771,0.000438
1978.750000,4,1.238037,1.240594,1.239282,0.000641
1979.000000,4,1.236527,1.238209,1.237373,0.000361
1979.250000,4,1.233988,1.236017,1.235073,0.000515
1979.500000,4,1.232085,1.234178,1.233260,0.000500
1979.750000,4,1.233312,1.235441,1.234219,0.000474
1980.000000,4,1.237228,1.239456,1.238429,0.000480
1980.250000,4,1.242889,1.244817,1.243865,0.000479
1980.500000,4,1.247595,1.249686,1.248755,0.000558
1980.750000,4,1.250445,1.251865,1.251175,0.000431
1981.000000,4,1.249491,1.251514,1.250544,0.000463
1981.250000,4,1.247201,1.249628,1.248369,0.000588
1981.500000,4,1.242660,1.245362,1.243946,0.000627
1981.750000,4,1.237410,1.239644,1.238277,0.000531
1982.000000,4,1.229132,1.230942,1.230231,0.000421
1982.250000,4,1.217333,1.219118,1.218133,0.000494
1982.500000,4,1.200972,1.202788,1.201892,0.000481
1982.750000,4,1.179904,1.182296,1.181033,0.000583
1983.000000,4,1.153973,1.156691,1.155710,0.000573
1983.250000,4,1.124096,1.126592,1.125552,0.000617
1983.500000,4,1.088615,1.090842,1.089860,0.000499
1983.750000,4,1.047082,1.048922,1.047911,0.000491
1984.000000,4,0.999549,1.001436,1.000374,0.000564
1984.250000,4,0.946561,0.948641,0.947735,0.000527
1984.500000,4,0.890883,0.892606,0.891705,0.000474
