# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.234492,0.235031,0.234786,0.000186
21728.250000,1,0.236813,0.237961,0.237447,0.000434
21728.500000,1,0.243946,0.246241,0.244954,0.000799
21728.750000,1,0.256116,0.259032,0.257728,0.001005
21729.000000,1,0.273838,0.277700,0.275860,0.001269
21729.250000,1,0.296639,0.301260,0.299163,0.001567
21729.500000,1,0.324346,0.330152,0.327606,0.001905
21729.750000,1,0.357738,0.363643,0.360938,0.001989
21730.000000,1,0.394967,0.401613,0.398472,0.002243
21730.250000,1,0.436266,0.443558,0.440051,0.002569
21730.500000,1,0.480735,0.487961,0.484557,0.002445
21730.750000,1,0.526863,0.534263,0.530962,0.002541
21731.000000,1,0.573578,0.581821,0.577935,0.002875
21731.250000,1,0.621030,0.628295,0.624929,0.002628
21731.500000,1,0.666872,0.674355,0.670753,0.002697
21731.750000,1,0.710666,0.718061,0.714914,0.002699
21732.000000,1,0.753377,0.759855,0.756644,0.002274
21732.250000,1,0.791279,0.797845,0.794615,0.002252
21732.500000,1,0.825349,0.831625,0.828570,0.002116
21732.750000,1,0.856555,0.861889,0.859405,0.001882
21733.000000,1,0.884811,0.889224,0.887299,0.001486
21733.250000,1,0.910335,0.915110,0.912982,0.001578
21733.500000,1,0.933766,0.937547,0.935675,0.001352
21733.750000,1,0.954460,0.958245,0.956274,0.001338
21734.000000,1,0.972306,0.975241,0.974141,0.001030
21734.250000,1,0.988863,0.991681,0.990468,0.001030
21734.500000,1,1.004024,1.007202,1.005550,0.001057
21734.750000,1,1.018600,1.022096,1.020547,0.001125
21735.000000,1,1.033406,1.036281,1.034863,0.001046
21735.250000,1,1.047697,1.050575,1.049031,0.000945
21735.500000,1,1.060766,1.063841,1.062319,0.000978
21735.750000,1,1.073801,1.076976,1.075277,0.001075
21736.000000,1,1.087499,1.089511,1.088188,0.000713
21736.250000,1,1.099365,1.102567,1.101125,0.000960
21736.500000,1,1.112381,1.115103,1.113679,0.000922
21736.750000,1,1.125698,1.127578,1.126935,0.000587
21737.000000,1,1.137563,1.140315,1.139273,0.000853
21737.250000,1,1.150544,1.153370,1.151791,0.000870
21737.500000,1,1.163189,1.164832,1.164082,0.000622
21737.750000,1,1.176283,1.178132,1.176884,0.000607
21738.000000,1,1.189131,1.191148,1.190226,0.000616
21738.250000,1,1.202975,1.205821,1.204349,0.000962
21738.500000,1,1.220788,1.228930,1.226414,0.002470
21738.750000,1,1.228984,1.231183,1.229987,0.000785
21739.000000,1,1.240192,1.242465,1.241299,0.000800
21739.250000,1,1.250527,1.252322,1.251562,0.000532
21739.500000,1,1.260234,1.262028,1.261456,0.000587
21739.750000,1,1.268897,1.271608,1.270215,0.000898
21740.000000,1,1.276822,1.278930,1.277539,0.000638
21740.250000,1,1.282377,1.284040,1.283551,0.000492
21740.500000,1,1.287850,1.289747,1.288654,0.000704
21740.750000,1,1.292517,1.295241,1.293699,0.000860
21741.000000,1,1.298220,1.300354,1.299409,0.000705
21741.250000,1,1.304312,1.306442,1.305658,0.000794
21741.500000,1,1.310205,1.311725,1.311008,0.000499
21741.750000,1,1.313601,1.315789,1.314796,0.000690
21742.000000,1,1.315901,1.317008,1.316428,0.000367
21742.250000,1,1.315812,1.317978,1.316888,0.000732
21742.500000,1,1.317025,1.318288,1.317781,0.000529
21742.750000,1,1.318660,1.320199,1.319422,0.000478
21743.000000,1,1.320093,1.321770,1.320776,0.000631
21743.250000,1,1.321709,1.322876,1.322304,0.000416
21743.500000,1,1.320832,1.322426,1.321428,0.000511
21743.750000,1,1.317473,1.319049,1.318186,0.000512
21744.000000,1,1.314199,1.315926,1.315151,0.000456
21744.250000,1,1.312160,1.313096,1.312458,0.000294
21744.500000,1,1.309977,1.311784,1.310871,0.000509
21744.750000,1,1.309708,1.310963,1.310205,0.000393
21745.000000,1,1.307813,1.308899,1.308486,0.000411
21745.250000,1,1.303923,1.305928,1.304750,0.000635
21745.500000,1,1.298208,1.301042,1.299537,0.000886
21745.750000,1,1.292894,1.294910,1.293627,0.000630
21746.000000,1,1.287989,1.291111,1.289293,0.000958
21746.250000,1,1.285280,1.287731,1.286258,0.000655
21746.500000,1,1.283085,1.285667,1.284215,0.000798
21746.750000,1,1.280302,1.283672,1.282091,0.000937
21747.000000,1,1.276363,1.279426,1.277823,0.001095
21747.250000,1,1.270899,1.274682,1.272511,0.001259
21747.500000,1,1.265864,1.269216,1.267224,0.001017
21747.750000,1,1.261399,1.265287,1.263503,0.001169
21748.000000,1,1.259471,1.262186,1.260969,0.000817
21748.250000,1,1.258354,1.260304,1.259475,0.000644
21748.500000,1,1.254921,1.258338,1.256753,0.000982
21748.750000,1,1.252002,1.254967,1.252988,0.001080
21749.000000,1,1.246184,1.248945,1.247265,0.000945
21749.250000,1,1.241476,1.243498,1.242359,0.000694
21749.500000,1,1.237832,1.239804,1.238771,0.000712
21749.750000,1,1.235108,1.237046,1.236165,0.000583
21750.000000,1,1.232099,1.234363,1.233127,0.000826
21750.250000,1,1.227727,1.230146,1.228861,0.000739
21750.500000,1,1.222443,1.225128,1.223424,0.000851
21750.750000,1,1.216240,1.218387,1.217501,0.000631
21751.000000,1,1.210727,1.212334,1.211586,0.000517
21751.250000,1,1.206071,1.207923,1.206864,0.000620
21751.500000,1,1.200941,1.202858,1.201969,0.000608
21751.750000,1,1.195965,1.197230,1.196636,0.000471
21752.000000,1,1.188735,1.190370,1.189742,0.000540
21752.250000,1,1.180929,1.182972,1.181777,0.000646
21752.500000,1,1.172718,1.174658,1.173636,0.000649
21752.750000,1,1.166083,1.168535,1.167435,0.000786
21753.000000,1,1.160615,1.162422,1.161564,0.000600
21753.250000,1,1.155188,1.157006,1.156309,0.000581
21753.500000,1,1.146451,1.149797,1.148337,0.000945
21753.750000,1,1.136284,1.139124,1.137521,0.000932
21754.000000,1,1.122005,1.125443,1.123673,0.001049
21754.250000,1,1.105294,1.108149,1.106882,0.001019
21754.500000,1,1.085566,1.090178,1.088000,0.001406
21754.750000,1,1.064090,1.068532,1.066339,0.001593
21755.000000,1,1.038109,1.042622,1.040383,0.001545
21755.250000,1,1.006095,1.012481,1.009530,0.002149
21755.500000,1,0.970354,0.977074,0.973364,0.002307
21755.750000,1,0.930080,0.936533,0.933114,0.002256
21756.000000,1,0.886633,0.892721,0.889359,0.002293
21756.250000,1,0.838986,0.846675,0.842566,0.002762
21756.500000,1,0.788244,0.796511,0.792013,0.002832
21756.750000,1,0.734206,0.742805,0.738480,0.003060
21757.000000,1,0.677872,0.686574,0.682081,0.003035
21757.250000,1,0.620068,0.628619,0.624190,0.003082
21757.500000,1,0.562705,0.571092,0.566463,0.002917
21757.750000,1,0.507055,0.515227,0.510889,0.002712
21758.000000,1,0.454581,0.462104,0.458147,0.002587
21758.250000,1,0.406064,0.412887,0.409324,0.002315
