# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.276234,0.277237,0.276956,0.000313
21028.250000,1,0.276795,0.277933,0.277571,0.000346
21028.500000,1,0.280059,0.281391,0.280747,0.000349
21028.750000,1,0.284517,0.286439,0.285383,0.000525
21029.000000,1,0.291844,0.295325,0.293254,0.000955
21029.250000,1,0.300661,0.305652,0.303093,0.001402
21029.500000,1,0.313618,0.320248,0.316479,0.002025
21029.750000,1,0.328826,0.337445,0.332939,0.002624
21030.000000,1,0.349324,0.359975,0.354201,0.003295
21030.250000,1,0.373044,0.385835,0.379125,0.003916
21030.500000,1,0.401598,0.416614,0.408383,0.004584
21030.750000,1,0.431474,0.448527,0.439400,0.005304
21031.000000,1,0.463478,0.481954,0.472282,0.005893
21031.250000,1,0.495374,0.516047,0.505323,0.006571
21031.500000,1,0.529143,0.551799,0.539900,0.007092
21031.750000,1,0.563449,0.586850,0.575060,0.007470
21032.000000,1,0.600412,0.623709,0.611752,0.007774
21032.250000,1,0.634218,0.659214,0.646860,0.008089
21032.500000,1,0.667391,0.693402,0.680365,0.008347
21032.750000,1,0.697583,0.724320,0.711383,0.008748
21033.000000,1,0.726827,0.755552,0.741474,0.009380
21033.250000,1,0.798130,0.842423,0.818455,0.013980
21033.500000,1,0.783538,0.816449,0.801420,0.011214
21033.750000,1,0.803319,0.830626,0.817900,0.009027
21034.000000,1,0.828472,0.854189,0.841494,0.008602
21034.250000,1,0.849509,0.875151,0.863037,0.008652
21034.500000,1,0.870068,0.894533,0.883007,0.008216
21034.750000,1,0.887222,0.912365,0.900413,0.008397
21035.000000,1,0.904935,0.929159,0.917813,0.008045
21035.250000,1,0.923361,0.945727,0.934770,0.007383
21035.500000,1,0.941155,0.963212,0.952508,0.007418
21035.750000,1,0.958235,0.979301,0.969242,0.007041
21036.000000,1,0.974419,0.993800,0.984806,0.006528
21036.250000,1,0.988707,1.007203,0.998010,0.006436
21036.500000,1,1.001414,1.019736,1.010856,0.006200
21036.750000,1,1.013511,1.031711,1.022880,0.006040
21037.000000,1,1.025963,1.043348,1.035324,0.005747
21037.250000,1,1.038021,1.054484,1.046428,0.005480
21037.500000,1,1.048316,1.064038,1.056678,0.005236
21037.750000,1,1.056919,1.071358,1.064768,0.004805
21038.000000,1,1.065817,1.079345,1.072477,0.004608
21038.250000,1,1.074775,1.087772,1.081059,0.004294
21038.500000,1,1.106391,1.127586,1.117361,0.007245
21038.750000,1,1.096292,1.107398,1.102010,0.003659
21039.000000,1,1.109422,1.119509,1.114345,0.003349
21039.250000,1,1.119679,1.129180,1.124568,0.003021
21039.500000,1,1.129236,1.138336,1.133949,0.002853
21039.750000,1,1.136619,1.144644,1.140882,0.002639
21040.000000,1,1.143814,1.151586,1.148032,0.002405
21040.250000,1,1.150497,1.156325,1.153320,0.002022
21040.500000,1,1.153952,1.160756,1.157591,0.002310
21040.750000,1,1.156502,1.162130,1.159541,0.001861
21041.000000,1,1.155448,1.162223,1.159541,0.002155
21041.250000,1,1.154041,1.160468,1.157487,0.002096
21041.500000,1,1.154053,1.159180,1.156801,0.001662
21041.750000,1,1.155527,1.160060,1.157846,0.001482
21042.000000,1,1.160321,1.164774,1.162385,0.001486
21042.250000,1,1.166709,1.169517,1.167647,0.001000
21042.500000,1,1.172111,1.174387,1.172955,0.000814
21042.750000,1,1.174229,1.176678,1.175225,0.000818
21043.000000,1,1.176234,1.178819,1.177404,0.000798
21043.250000,1,1.178143,1.179275,1.178620,0.000395
21043.500000,1,1.180651,1.182882,1.181827,0.000751
21043.750000,1,1.185858,1.187960,1.186791,0.000664
21044.000000,1,1.192258,1.195077,1.193445,0.000738
21044.250000,1,1.197549,1.199825,1.198426,0.000803
21044.500000,1,1.201569,1.203630,1.202278,0.000697
21044.750000,1,1.202705,1.205187,1.204134,0.000744
21045.000000,1,1.206686,1.209241,1.207641,0.000896
21045.250000,1,1.210761,1.214034,1.211992,0.001148
21045.500000,1,1.218304,1.222339,1.219792,0.001418
21045.750000,1,1.224904,1.229773,1.226906,0.001674
21046.000000,1,1.231270,1.236103,1.233422,0.001576
21046.250000,1,1.235397,1.240758,1.237909,0.001850
21046.500000,1,1.239742,1.244548,1.241588,0.001671
21046.750000,1,1.243008,1.249509,1.245745,0.002291
21047.000000,1,1.250582,1.258179,1.254063,0.002871
21047.250000,1,1.260037,1.269067,1.263979,0.003160
21047.500000,1,1.270146,1.280554,1.274641,0.003592
21047.750000,1,1.279370,1.289285,1.283607,0.003333
21048.000000,1,1.285172,1.296881,1.290747,0.004049
21048.250000,1,1.289556,1.301323,1.295092,0.003940
21048.500000,1,1.294212,1.307504,1.300000,0.004470
21048.750000,1,1.299849,1.314237,1.306166,0.004700
21049.000000,1,1.307683,1.322859,1.314514,0.005105
21049.250000,1,1.314788,1.330261,1.322047,0.005285
21049.500000,1,1.321164,1.337411,1.328399,0.005569
21049.750000,1,1.322459,1.339494,1.330359,0.005785
21050.000000,1,1.323701,1.340754,1.331468,0.005718
21050.250000,1,1.324877,1.343510,1.333528,0.006139
21050.500000,1,1.328697,1.347447,1.337474,0.006304
21050.750000,1,1.335744,1.353776,1.343846,0.006325
21051.000000,1,1.340652,1.360785,1.350183,0.007105
21051.250000,1,1.344081,1.364653,1.353904,0.006993
21051.500000,1,1.346975,1.368443,1.356726,0.007290
21051.750000,1,1.347233,1.368541,1.357156,0.007194
21052.000000,1,1.350207,1.372291,1.359764,0.007379
21052.250000,1,1.353512,1.376425,1.363759,0.007720
21052.500000,1,1.358226,1.383355,1.369501,0.008386
21052.750000,1,1.362269,1.387204,1.373041,0.008066
21053.000000,1,1.363105,1.387499,1.374273,0.008118
21053.250000,1,1.359199,1.382449,1.370018,0.007950
21053.500000,1,1.353717,1.376908,1.364305,0.007711
21053.750000,1,1.347126,1.371159,1.357773,0.008160
21054.000000,1,1.341275,1.367025,1.352888,0.008423
21054.250000,1,1.335515,1.361562,1.347029,0.008501
21054.500000,1,1.328040,1.353146,1.339193,0.008446
21054.750000,1,1.312039,1.337742,1.324239,0.008277
21055.000000,1,1.291518,1.315054,1.303323,0.008093
21055.250000,1,1.261945,1.286283,1.274438,0.007849
21055.500000,1,1.228130,1.251320,1.240325,0.007452
21055.750000,1,1.188069,1.211485,1.200201,0.007432
21056.000000,1,1.142624,1.165232,1.154979,0.007064
21056.250000,1,1.089070,1.110810,1.101406,0.006818
21056.500000,1,1.029846,1.047992,1.040540,0.005897
21056.750000,1,0.962272,0.979266,0.973256,0.005511
21057.000000,1,0.892426,0.908569,0.902886,0.004978
21057.250000,1,0.820443,0.834931,0.830612,0.004782
21057.500000,1,0.750267,0.763242,0.758930,0.004186
21057.750000,1,0.678926,0.691544,0.687062,0.003764
21058.000000,1,0.609599,0.621031,0.616921,0.003291
21058.250000,1,0.542570,0.552664,0.548490,0.002845
21058.500000,1,0.479834,0.488673,0.484865,0.002447
21058.750000,1,0.422879,0.430485,0.426897,0.002148
21059.000000,1,0.375193,0.381230,0.378167,0.001785
21059.250000,1,0.336006,0.340561,0.338079,0.001367
21059.500000,1,0.307951,0.310987,0.309310,0.001009
21059.750000,1,0.290095,0.291901,0.290952,0.000624
21060.000000,2,0.274668,0.293066,0.284571,0.006063
21060.250000,2,0.277508,0.296819,0.288199,0.006389
21060.500000,2,0.277291,0.293150,0.286082,0.005342
21060.750000,2,0.284771,0.299460,0.292914,0.004836
21061.000000,2,0.290447,0.300301,0.295832,0.003173
21061.250000,2,0.304980,0.311817,0.308592,0.002239
21061.500000,2,0.317401,0.318415,0.317883,0.000337
21061.750000,2,0.335555,0.338966,0.336980,0.001095
21062.000000,2,0.349628,0.357890,0.352876,0.003043
21062.250000,2,0.373775,0.385911,0.378922,0.004368
21062.500000,2,0.394215,0.412199,0.401865,0.006374
21062.750000,2,0.425229,0.446975,0.434694,0.007386
21063.000000,2,0.450844,0.477723,0.462489,0.009223
21063.250000,2,0.484581,0.514194,0.497438,0.010174
21063.500000,2,0.509951,0.543694,0.524904,0.011534
21063.750000,2,0.542100,0.577568,0.558028,0.012202
21064.000000,2,0.566950,0.606249,0.584080,0.013314
21064.250000,2,0.598651,0.638727,0.616345,0.013767
21064.500000,2,0.621781,0.665379,0.640851,0.014892
21064.750000,2,0.650461,0.694529,0.669917,0.015117
21065.000000,2,0.668328,0.715481,0.689107,0.016077
21065.250000,2,0.691452,0.738218,0.712291,0.015935
21065.500000,2,0.703812,0.752644,0.725629,0.016718
21065.750000,2,0.722469,0.771044,0.744249,0.016756
21066.000000,2,0.733024,0.783925,0.755836,0.017396
21066.250000,2,0.750789,0.801059,0.773014,0.017144
21066.500000,2,0.758394,0.810167,0.781717,0.017823
21066.750000,2,0.771601,0.823011,0.794736,0.017728
21067.000000,2,0.776031,0.829003,0.799774,0.018044
21067.250000,2,0.787186,0.839685,0.810883,0.017958
21067.500000,2,0.791474,0.846050,0.816466,0.018596
21067.750000,2,0.805687,0.860083,0.830478,0.018452
21068.000000,2,0.814478,0.870726,0.839299,0.019169
21068.250000,2,0.829986,0.885272,0.854612,0.018830
21068.500000,2,0.836717,0.893861,0.862223,0.019640
21068.750000,2,0.849956,0.906069,0.875242,0.019181
21069.000000,2,0.855118,0.912616,0.880976,0.019597
21069.250000,2,0.867947,0.925218,0.893936,0.019423
21069.500000,2,0.874597,0.933060,0.900876,0.019949
21069.750000,2,0.889463,0.947183,0.915026,0.019768
21070.000000,2,0.895407,0.953544,0.921669,0.019859
21070.250000,2,0.908036,0.965593,0.934162,0.019674
21070.500000,2,0.913163,0.970812,0.939017,0.019930
21070.750000,2,0.924876,0.981924,0.950455,0.019537
21071.000000,2,0.930013,0.988815,0.956060,0.020059
21071.250000,2,0.943856,1.001604,0.969703,0.019528
21071.500000,2,0.950576,1.009440,0.976771,0.020164
21071.750000,2,0.963809,1.021931,0.989554,0.019930
21072.000000,2,0.969015,1.026755,0.994918,0.019872
21072.250000,2,0.979879,1.036282,1.004936,0.019324
21072.500000,2,0.983960,1.041056,1.009365,0.019653
21072.750000,2,0.996529,1.053149,1.021719,0.019294
21073.000000,2,1.002025,1.059603,1.028313,0.019694
21073.250000,2,1.016829,1.073665,1.041983,0.019401
21073.500000,2,1.023305,1.081015,1.048542,0.019383
21073.750000,2,1.036005,1.092372,1.060644,0.018996
21074.000000,2,1.040476,1.096519,1.065259,0.018903
21074.250000,2,1.052865,1.106623,1.076748,0.018511
21074.500000,2,1.057206,1.112938,1.081886,0.018964
21074.750000,2,1.070969,1.124614,1.094775,0.018284
21075.000000,2,1.076753,1.130531,1.100457,0.018327
21075.250000,2,1.088882,1.140725,1.111951,0.017651
21075.500000,2,1.092781,1.145150,1.115824,0.017778
21075.750000,2,1.104078,1.155215,1.126492,0.017429
21076.000000,2,1.342724,1.367560,1.354839,0.008212
21076.250000,2,1.121640,1.169913,1.143020,0.016298
21076.500000,2,1.126973,1.174995,1.148516,0.016099
21076.750000,2,1.141358,1.186870,1.161752,0.015674
21077.000000,2,1.146480,1.191524,1.166774,0.015440
21077.250000,2,1.158940,1.202503,1.178316,0.014658
21077.500000,2,1.163832,1.205964,1.182823,0.014131
21077.750000,2,1.177124,1.215263,1.194484,0.013209
21078.000000,2,1.182657,1.222294,1.200522,0.013431
21078.250000,2,1.198274,1.233810,1.214136,0.012037
21078.500000,2,1.204609,1.239698,1.219938,0.011821
21078.750000,2,1.218352,1.250021,1.232713,0.010705
21079.000000,2,1.224247,1.255739,1.238418,0.010243
21079.250000,2,1.239483,1.266181,1.251198,0.008995
21079.500000,2,1.248114,1.272228,1.258551,0.008321
21079.750000,2,1.264192,1.285863,1.274052,0.007290
21080.000000,2,1.273976,1.294137,1.282999,0.006585
21080.250000,2,1.292019,1.308577,1.298936,0.005438
21080.500000,2,1.301392,1.314693,1.306936,0.004516
21080.750000,2,1.318182,1.328358,1.322226,0.003038
21081.000000,2,1.328298,1.335359,1.330742,0.002220
21081.250000,2,1.345135,1.349013,1.346695,0.001411
21081.500000,2,1.355038,1.358416,1.356019,0.000981
21081.750000,2,1.367919,1.375564,1.371112,0.002700
21082.000000,2,1.373856,1.384419,1.378793,0.003604
21082.250000,2,1.385303,1.402167,1.393527,0.005842
21082.500000,2,1.392314,1.413080,1.403095,0.006921
21082.750000,2,1.409489,1.436046,1.422446,0.008983
21083.000000,2,1.422139,1.451815,1.437734,0.010049
21083.250000,2,1.440945,1.478668,1.460800,0.012603
21083.500000,2,1.454212,1.497006,1.476514,0.014077
21083.750000,2,1.471337,1.521311,1.497495,0.016715
21084.000000,2,1.479771,1.535861,1.510255,0.018547
21084.250000,2,1.494469,1.557947,1.528238,0.021409
21084.500000,2,1.502067,1.569550,1.538860,0.023218
21084.750000,2,1.513375,1.589897,1.555264,0.025893
21085.000000,2,1.517164,1.599270,1.562271,0.027944
21085.250000,2,1.521351,1.611423,1.571542,0.030617
21085.500000,2,1.515642,1.612819,1.570073,0.032856
21085.750000,2,1.514827,1.618623,1.572154,0.035726
21086.000000,2,1.505548,1.614860,1.566081,0.037480
21086.250000,2,1.500625,1.617649,1.565618,0.040158
21086.500000,2,1.487249,1.609641,1.554695,0.041633
21086.750000,2,1.474082,1.602995,1.545535,0.044160
21087.000000,2,1.448354,1.580842,1.521529,0.045392
21087.250000,2,1.418708,1.557356,1.495008,0.047151
21087.500000,2,1.376034,1.515415,1.453262,0.047402
21087.750000,2,1.333728,1.476642,1.412560,0.048288
21088.000000,2,1.280433,1.421079,1.358658,0.047829
21088.250000,2,1.226322,1.367069,1.304614,0.047712
21088.500000,2,1.158934,1.296189,1.234806,0.046515
21088.750000,2,1.087688,1.220067,1.161335,0.044781
21089.000000,2,1.003175,1.127865,1.072993,0.042026
21089.250000,2,0.920231,1.037819,0.986118,0.039683
21089.500000,2,0.831846,0.937187,0.890644,0.035607
21089.750000,2,0.747443,0.845461,0.802162,0.032766
21090.000000,2,0.661435,0.746218,0.708923,0.028632
21090.250000,2,0.583961,0.658984,0.625928,0.025295
21090.500000,2,0.506505,0.569423,0.541856,0.021114
21090.750000,2,0.442454,0.495199,0.472470,0.017827
21091.000000,2,0.383801,0.425728,0.407459,0.014126
21091.250000,2,0.341937,0.377486,0.362122,0.011846
21091.500000,2,0.308289,0.335581,0.323749,0.009184
21091.750000,2,0.292278,0.316936,0.306065,0.008158
21092.000000,3,0.339243,0.353515,0.346930,0.004686
21092.250000,3,0.342306,0.357113,0.350264,0.004864
21092.500000,3,0.351638,0.368201,0.360293,0.005525
21092.750000,3,0.366605,0.386979,0.377149,0.006897
21093.000000,3,0.387078,0.413007,0.400814,0.008669
21093.250000,3,0.413872,0.446302,0.431019,0.010940
21093.500000,3,0.446692,0.487260,0.467887,0.013640
21093.750000,3,0.484718,0.533590,0.510335,0.016497
21094.000000,3,0.525987,0.582974,0.556170,0.019298
21094.250000,3,0.569066,0.634883,0.604342,0.022333
21094.500000,3,0.614567,0.688004,0.653557,0.024883
21094.750000,3,0.661350,0.741655,0.704386,0.027386
21095.000000,3,0.709406,0.796297,0.756050,0.029783
21095.250000,3,0.757642,0.850608,0.807349,0.031774
21095.500000,3,0.802600,0.901391,0.855759,0.033583
21095.750000,3,0.842775,0.946028,0.898682,0.035050
21096.000000,3,0.878469,0.984272,0.935322,0.036056
21096.250000,3,0.908904,1.016541,0.966628,0.036563
21096.500000,3,0.936295,1.042685,0.993490,0.036103
21096.750000,3,0.960787,1.067547,1.017899,0.036216
21097.000000,3,0.982006,1.086885,1.038493,0.035654
21097.250000,3,0.998957,1.101483,1.054414,0.034897
21097.500000,3,1.009193,1.111168,1.064065,0.034513
21097.750000,3,1.015071,1.113975,1.068238,0.033454
21098.000000,3,1.018130,1.113355,1.069492,0.032138
21098.250000,3,1.021798,1.112745,1.070943,0.030620
21098.500000,3,1.026536,1.113406,1.073091,0.029260
21098.750000,3,1.032224,1.115176,1.076519,0.027945
21099.000000,3,1.037581,1.115807,1.079510,0.026600
21099.250000,3,1.040410,1.114118,1.079955,0.025268
21099.500000,3,1.039411,1.110059,1.077586,0.023854
21099.750000,3,1.038581,1.104505,1.074427,0.022425
21100.000000,3,1.042739,1.109082,1.078632,0.022421
21100.250000,3,1.035922,1.094668,1.068035,0.019982
21100.500000,3,1.034862,1.089418,1.064493,0.018614
21100.750000,3,1.032613,1.083427,1.060335,0.017460
21101.000000,3,1.029665,1.076743,1.055462,0.016140
21101.250000,3,1.026936,1.070874,1.051045,0.014795
21101.500000,3,1.026026,1.065950,1.048164,0.013636
21101.750000,3,1.027885,1.065350,1.048317,0.012838
21102.000000,3,1.033083,1.066937,1.051784,0.011595
21102.250000,3,1.039970,1.070609,1.056930,0.010549
21102.500000,3,1.046747,1.074017,1.061643,0.009263
21102.750000,3,1.051735,1.075675,1.065305,0.008390
21103.000000,3,1.056343,1.077903,1.068211,0.007573
21103.250000,3,1.060941,1.080070,1.071681,0.006608
21103.500000,3,1.067609,1.083840,1.076448,0.005616
21103.750000,3,1.074556,1.087618,1.081881,0.004483
21104.000000,3,1.081924,1.092342,1.087452,0.003742
21104.250000,3,1.086021,1.095258,1.091049,0.003153
21104.500000,3,1.089769,1.095300,1.092931,0.001878
21104.750000,3,1.091838,1.095931,1.094185,0.001490
21105.000000,3,1.095460,1.096712,1.095934,0.000419
21105.250000,3,1.098167,1.099994,1.098937,0.000541
21105.500000,3,1.100608,1.105283,1.102937,0.001508
21105.750000,3,1.103314,1.109197,1.106406,0.001941
21106.000000,3,1.104242,1.112779,1.108274,0.002873
21106.250000,3,1.102438,1.113069,1.107531,0.003504
21106.500000,3,1.100517,1.112939,1.106371,0.004184
21106.750000,3,1.100110,1.114169,1.106270,0.004850
21107.000000,3,1.099764,1.116168,1.107678,0.005504
21107.250000,3,1.102653,1.120656,1.110874,0.006275
21107.500000,3,1.104884,1.125324,1.114136,0.006994
21107.750000,3,1.105491,1.126844,1.115107,0.007307
21108.000000,3,1.104728,1.128373,1.115600,0.007902
21108.250000,3,1.103640,1.129642,1.115830,0.008581
21108.500000,3,1.105379,1.132141,1.117613,0.008989
21108.750000,3,1.108838,1.136130,1.121231,0.009348
21109.000000,3,1.113070,1.142957,1.126688,0.010189
21109.250000,3,1.118380,1.150943,1.132967,0.010774
21109.500000,3,1.123161,1.155551,1.137808,0.011005
21109.750000,3,1.126325,1.160279,1.141858,0.011596
21110.000000,3,1.128563,1.163398,1.144224,0.011784
21110.250000,3,1.130974,1.167636,1.146981,0.012265
21110.500000,3,1.133548,1.170895,1.150212,0.012423
21110.750000,3,1.135938,1.174234,1.153298,0.013105
21111.000000,3,1.136640,1.176513,1.154872,0.013465
21111.250000,3,1.136976,1.177702,1.155257,0.013721
21111.500000,3,1.134158,1.174683,1.153565,0.013891
21111.750000,3,1.132612,1.174383,1.151977,0.014187
21112.000000,3,1.131910,1.175893,1.152553,0.014804
21112.250000,3,1.133822,1.177462,1.153989,0.015038
21112.500000,3,1.135531,1.181790,1.156591,0.015686
21112.750000,3,1.137108,1.185619,1.159275,0.016117
21113.000000,3,1.139204,1.188438,1.161135,0.016542
21113.250000,3,1.140872,1.190347,1.163166,0.016911
21113.500000,3,1.142947,1.194285,1.166347,0.017285
21113.750000,3,1.147729,1.200193,1.171407,0.017581
21114.000000,3,1.153863,1.207979,1.178409,0.018333
21114.250000,3,1.160404,1.216886,1.185871,0.019118
21114.500000,3,1.167413,1.224722,1.193255,0.019293
21114.750000,3,1.172306,1.231969,1.199157,0.020074
21115.000000,3,1.177046,1.236697,1.203918,0.020286
21115.250000,3,1.180444,1.241345,1.208376,0.020670
21115.500000,3,1.183994,1.246803,1.212800,0.021147
21115.750000,3,1.188684,1.251921,1.217504,0.021698
21116.000000,3,1.191583,1.256109,1.221298,0.021754
21116.250000,3,1.194686,1.259168,1.224340,0.021864
21116.500000,3,1.195459,1.261177,1.225882,0.022538
21116.750000,3,1.197382,1.265415,1.228729,0.023025
21117.000000,3,1.201247,1.268274,1.231936,0.023047
21117.250000,3,1.205245,1.274471,1.236290,0.023400
21117.500000,3,1.208846,1.277800,1.240572,0.023555
21117.750000,3,1.211410,1.282468,1.243799,0.023841
21118.000000,3,1.211552,1.282818,1.243990,0.024237
21118.250000,3,1.208368,1.278559,1.240909,0.023918
21118.500000,3,1.201837,1.272882,1.234282,0.024020
21118.750000,3,1.192784,1.262306,1.224401,0.023771
21119.000000,3,1.179223,1.247922,1.210426,0.023589
21119.250000,3,1.159722,1.227311,1.190894,0.023211
21119.500000,3,1.134606,1.199803,1.164578,0.022132
21119.750000,3,1.102358,1.165257,1.131747,0.021354
21120.000000,3,1.064350,1.123935,1.092177,0.020226
21120.250000,3,1.020000,1.076365,1.046727,0.019252
21120.500000,3,0.971506,1.024787,0.996730,0.017874
21120.750000,3,0.917549,0.966808,0.941772,0.016389
21121.000000,3,0.860195,0.904037,0.882209,0.014605
21121.250000,3,0.799630,0.837588,0.819088,0.012620
21121.500000,3,0.736291,0.768285,0.753389,0.010569
21121.750000,3,0.674495,0.700802,0.688783,0.008433
21122.000000,3,0.614296,0.634395,0.625931,0.006410
21122.250000,3,0.558526,0.572218,0.567000,0.004386
21122.500000,3,0.507131,0.515561,0.512892,0.002592
21122.750000,3,0.461212,0.467382,0.464709,0.001730
21123.000000,3,0.420082,0.425965,0.423430,0.002089
21123.250000,3,0.385923,0.394339,0.390781,0.002848
21123.500000,3,0.361488,0.372282,0.367464,0.003625
21123.750000,3,0.347191,0.358746,0.353615,0.003893
21124.000000,4,0.288627,0.289849,0.289166,0.000426
21124.250000,4,0.292904,0.294717,0.293622,0.000551
21124.500000,4,0.301375,0.303597,0.302368,0.000654
21124.750000,4,0.318460,0.321258,0.319924,0.000738
21125.000000,4,0.340027,0.343319,0.341665,0.001023
21125.250000,4,0.369155,0.373223,0.370965,0.001152
21125.500000,4,0.402114,0.406742,0.404361,0.001498
21125.750000,4,0.443857,0.448918,0.446132,0.001593
21126.000000,4,0.487688,0.493343,0.490140,0.001818
21126.250000,4,0.537447,0.544351,0.540323,0.002019
21126.500000,4,0.587341,0.594018,0.590009,0.002009
21126.750000,4,0.640500,0.647577,0.643249,0.002153
21127.000000,4,0.691505,0.699371,0.694956,0.002170
21127.250000,4,0.746468,0.754881,0.750052,0.002314
21127.500000,4,0.798726,0.807410,0.802513,0.002445
21127.750000,4,0.853202,0.860927,0.856030,0.002225
21128.000000,4,0.899980,0.908076,0.903002,0.002217
21128.250000,4,0.944513,0.952058,0.947113,0.002274
21128.500000,4,0.981836,0.988490,0.983635,0.002185
21128.750000,4,1.016095,1.022892,1.018560,0.002183
21129.000000,4,1.045929,1.051940,1.047900,0.001918
21129.250000,4,1.074424,1.081614,1.077309,0.002304
21129.500000,4,1.097484,1.104414,1.100041,0.002247
21129.750000,4,1.116781,1.123892,1.119974,0.002273
21130.000000,4,1.129670,1.136428,1.132560,0.002448
21130.250000,4,1.139152,1.147178,1.143570,0.002595
21130.500000,4,1.146676,1.154567,1.150496,0.002371
21130.750000,4,1.154931,1.162055,1.158509,0.002288
21131.000000,4,1.160285,1.165526,1.162836,0.001952
21131.250000,4,1.163134,1.169943,1.166825,0.002425
21131.500000,4,1.160903,1.167234,1.164309,0.002160
21131.750000,4,1.157456,1.165202,1.161769,0.002544
21132.000000,4,1.152953,1.159803,1.156657,0.002155
21132.250000,4,1.152659,1.158712,1.155983,0.002210
21132.500000,4,1.154464,1.159086,1.156932,0.001472
21132.750000,4,1.162019,1.166178,1.163723,0.001544
21133.000000,4,1.165913,1.170083,1.167977,0.001219
21133.250000,4,1.171334,1.174306,1.172995,0.001051
21133.500000,4,1.170476,1.174306,1.172333,0.001106
21133.750000,4,1.170527,1.174610,1.172573,0.001323
21134.000000,4,1.169148,1.172673,1.171004,0.001040
21134.250000,4,1.171755,1.175530,1.173697,0.001279
21134.500000,4,1.174428,1.176329,1.175319,0.000772
21134.750000,4,1.178082,1.180804,1.179256,0.000840
21135.000000,4,1.176064,1.178217,1.177446,0.000781
21135.250000,4,1.174702,1.177295,1.176054,0.000843
21135.500000,4,1.168955,1.171527,1.170302,0.000831
21135.750000,4,1.167231,1.169382,1.168350,0.000660
21136.000000,4,1.164737,1.166805,1.165942,0.000565
21136.250000,4,1.166542,1.168061,1.167462,0.000531
21136.500000,4,1.165832,1.166815,1.166271,0.000354
21136.750000,4,1.164548,1.166098,1.165250,0.000461
21137.000000,4,1.157638,1.160460,1.159082,0.000845
21137.250000,4,1.153399,1.155705,1.154732,0.000726
21137.500000,4,1.148400,1.150016,1.149393,0.000587
21137.750000,4,1.148694,1.149783,1.149246,0.000359
21138.000000,4,1.148985,1.150722,1.149558,0.000498
21138.250000,4,1.151990,1.153034,1.152383,0.000338
21138.500000,4,1.150937,1.152436,1.151570,0.000420
21138.750000,4,1.150793,1.152572,1.151744,0.000509
21139.000000,4,1.147789,1.149270,1.148516,0.000481
21139.250000,4,1.147835,1.149568,1.148417,0.000552
21139.500000,4,1.147109,1.148569,1.147825,0.000537
21139.750000,4,1.151125,1.153112,1.152000,0.000585
21140.000000,4,1.219679,1.255392,1.238382,0.012548
21140.250000,4,1.154952,1.158213,1.156949,0.000922
21140.500000,4,1.153906,1.157264,1.155792,0.000950
21140.750000,4,1.155310,1.157293,1.156267,0.000619
21141.000000,4,1.152342,1.156500,1.154386,0.001105
21141.250000,4,1.154041,1.156137,1.154997,0.000665
21141.500000,4,1.150362,1.154089,1.152668,0.001168
21141.750000,4,1.150431,1.152781,1.151763,0.000836
21142.000000,4,1.145568,1.148951,1.147392,0.001126
21142.250000,4,1.143028,1.146082,1.144907,0.000837
21142.500000,4,1.139491,1.142773,1.141136,0.001000
21142.750000,4,1.140159,1.144313,1.141947,0.001264
21143.000000,4,1.142141,1.147041,1.144135,0.001599
21143.250000,4,1.148327,1.153083,1.150512,0.001526
21143.500000,4,1.152232,1.157518,1.154572,0.001729
21143.750000,4,1.158149,1.162171,1.159906,0.001278
21144.000000,4,1.159703,1.163589,1.161318,0.001317
21144.250000,4,1.161767,1.166897,1.164083,0.001451
21144.500000,4,1.161995,1.166674,1.163994,0.001538
21144.750000,4,1.164285,1.168729,1.166072,0.001393
21145.000000,4,1.162739,1.166836,1.164300,0.001336
21145.250000,4,1.162263,1.166065,1.163917,0.001291
21145.500000,4,1.158717,1.161885,1.160061,0.001010
21145.750000,4,1.157228,1.160426,1.158501,0.000947
21146.000000,4,1.154264,1.157988,1.155834,0.001352
21146.250000,4,1.156857,1.159692,1.158099,0.000867
21146.500000,4,1.158119,1.161474,1.159689,0.001138
21146.750000,4,1.163652,1.167025,1.165003,0.001152
21147.000000,4,1.166427,1.170443,1.167793,0.001508
21147.250000,4,1.171607,1.175932,1.172881,0.001444
21147.500000,4,1.173238,1.178112,1.175223,0.001518
21147.750000,4,1.179765,1.183903,1.181619,0.001330
21148.000000,4,1.184081,1.189166,1.186200,0.001728
21148.250000,4,1.191480,1.196546,1.193379,0.001823
21148.500000,4,1.195258,1.201365,1.197655,0.002184
21148.750000,4,1.199598,1.205157,1.202191,0.001947
21149.000000,4,1.198819,1.205918,1.202245,0.002326
21149.250000,4,1.200385,1.207196,1.203441,0.002123
21149.500000,4,1.195574,1.204255,1.199689,0.002730
21149.750000,4,1.192928,1.200584,1.196834,0.002338
21150.000000,4,1.184210,1.192279,1.188307,0.002587
21150.250000,4,1.174402,1.180789,1.178049,0.002031
21150.500000,4,1.156788,1.164595,1.161329,0.002463
21150.750000,4,1.138540,1.146139,1.143028,0.002435
21151.000000,4,1.114212,1.122430,1.118890,0.002446
21151.250000,4,1.088893,1.096232,1.093845,0.002290
21151.500000,4,1.056116,1.064638,1.061782,0.002589
21151.750000,4,1.021990,1.029918,1.027112,0.002438
21152.000000,4,0.979207,0.987255,0.984593,0.002464
21152.250000,4,0.933666,0.942027,0.938645,0.002383
21152.500000,4,0.880742,0.889032,0.885683,0.002371
