# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.273594,0.275187,0.274269,0.000491
21028.250000,1,0.275265,0.276975,0.275975,0.000645
21028.500000,1,0.280358,0.283253,0.281702,0.000993
21028.750000,1,0.289007,0.294529,0.291416,0.001781
21029.000000,1,0.302064,0.310323,0.305498,0.002730
21029.250000,1,0.319419,0.330953,0.324003,0.003894
21029.500000,1,0.341168,0.356518,0.347060,0.005194
21029.750000,1,0.366389,0.386449,0.374262,0.006754
21030.000000,1,0.395563,0.420474,0.405541,0.008335
21030.250000,1,0.428717,0.459308,0.440742,0.010255
21030.500000,1,0.465157,0.500234,0.479154,0.011805
21030.750000,1,0.503958,0.544121,0.519800,0.013576
21031.000000,1,0.543823,0.589133,0.561880,0.015328
21031.250000,1,0.583995,0.633977,0.603772,0.017068
21031.500000,1,0.623890,0.678149,0.645430,0.018596
21031.750000,1,0.662559,0.721103,0.686128,0.019981
21032.000000,1,0.700584,0.762461,0.725265,0.021142
21032.250000,1,0.735710,0.800049,0.761529,0.022072
21032.500000,1,0.767837,0.834440,0.794782,0.023029
21032.750000,1,0.796717,0.865182,0.824397,0.023643
21033.000000,1,0.823647,0.893063,0.851673,0.023841
21033.250000,1,0.848409,0.918223,0.876861,0.024139
21033.500000,1,0.872037,0.942841,0.901225,0.024438
21033.750000,1,0.894978,0.965556,0.923858,0.024494
21034.000000,1,0.915011,0.985032,0.943650,0.024227
21034.250000,1,0.932083,1.001409,0.960256,0.023942
21034.500000,1,0.947149,1.013876,0.974480,0.023274
21034.750000,1,0.959624,1.025622,0.986965,0.022882
21035.000000,1,0.973949,1.038159,1.000431,0.022356
21035.250000,1,0.989347,1.051802,1.015069,0.021657
21035.500000,1,1.006304,1.066523,1.030636,0.020884
21035.750000,1,1.021219,1.079414,1.045595,0.020181
21036.000000,1,1.036145,1.091890,1.058609,0.019338
21036.250000,1,1.047346,1.100179,1.068690,0.018610
21036.500000,1,1.055778,1.106569,1.076682,0.017665
21036.750000,1,1.064932,1.112086,1.084370,0.016626
21037.000000,1,1.073805,1.118679,1.092372,0.015619
21037.250000,1,1.083722,1.125221,1.100585,0.014555
21037.500000,1,1.092334,1.131611,1.108357,0.013606
21037.750000,1,1.100785,1.136579,1.115351,0.012479
21038.000000,1,1.107882,1.141262,1.121592,0.011861
21038.250000,1,1.114356,1.146088,1.127635,0.010951
21038.500000,1,1.124654,1.155048,1.137162,0.010523
21038.750000,1,1.130887,1.156369,1.141392,0.008903
21039.000000,1,1.138476,1.161123,1.147738,0.008000
21039.250000,1,1.144247,1.164577,1.153137,0.007186
21039.500000,1,1.148563,1.166832,1.156630,0.006303
21039.750000,1,1.152046,1.168620,1.159211,0.005523
21040.000000,1,1.156250,1.170317,1.161828,0.004918
21040.250000,1,1.160367,1.172095,1.165241,0.004157
21040.500000,1,1.165131,1.175193,1.169328,0.003526
21040.750000,1,1.171127,1.178322,1.174138,0.002403
21041.000000,1,1.176603,1.182071,1.178763,0.001740
21041.250000,1,1.180592,1.184008,1.182156,0.001188
21041.500000,1,1.182038,1.184611,1.183425,0.000670
21041.750000,1,1.181958,1.182934,1.182376,0.000310
21042.000000,1,1.177294,1.180462,1.179076,0.001042
21042.250000,1,1.171628,1.176023,1.173999,0.001389
21042.500000,1,1.165217,1.171662,1.168803,0.002102
21042.750000,1,1.161022,1.167714,1.164920,0.002356
21043.000000,1,1.157659,1.167172,1.163191,0.003237
21043.250000,1,1.158358,1.168096,1.164256,0.003494
21043.500000,1,1.159061,1.171458,1.166225,0.004223
21043.750000,1,1.160605,1.173215,1.168111,0.004365
21044.000000,1,1.162159,1.176133,1.170009,0.004838
21044.250000,1,1.160554,1.176023,1.169852,0.005410
21044.500000,1,1.161062,1.177123,1.170476,0.005773
21044.750000,1,1.160524,1.178555,1.171082,0.006265
21045.000000,1,1.161448,1.181024,1.173480,0.006798
21045.250000,1,1.165313,1.184667,1.176663,0.006958
21045.500000,1,1.167574,1.189505,1.180308,0.007619
21045.750000,1,1.171455,1.192815,1.184104,0.007718
21046.000000,1,1.175610,1.197806,1.188785,0.007916
21046.250000,1,1.180628,1.204150,1.194563,0.008440
21046.500000,1,1.186998,1.212601,1.202004,0.009017
21046.750000,1,1.194699,1.220481,1.209944,0.009216
21047.000000,1,1.201211,1.228450,1.217428,0.009681
21047.250000,1,1.208281,1.236601,1.225292,0.010070
21047.500000,1,1.214377,1.243075,1.231457,0.010224
21047.750000,1,1.220523,1.250261,1.238078,0.010498
21048.000000,1,1.227604,1.257850,1.245416,0.010757
21048.250000,1,1.234032,1.265418,1.252481,0.011284
21048.500000,1,1.241024,1.272715,1.259457,0.011416
21048.750000,1,1.245219,1.278025,1.264822,0.011990
21049.000000,1,1.250014,1.284037,1.270200,0.012451
21049.250000,1,1.251772,1.288484,1.273689,0.012781
21049.500000,1,1.256790,1.293793,1.278730,0.012860
21049.750000,1,1.261728,1.298561,1.283295,0.013081
21050.000000,1,1.266137,1.304704,1.288544,0.013547
21050.250000,1,1.269723,1.309622,1.293177,0.013864
21050.500000,1,1.273766,1.313286,1.297381,0.014087
21050.750000,1,1.276621,1.317341,1.300782,0.014494
21051.000000,1,1.279222,1.320864,1.303801,0.014604
21051.250000,1,1.281934,1.322922,1.306525,0.014887
21051.500000,1,1.284545,1.326666,1.309050,0.014939
21051.750000,1,1.286109,1.329496,1.311785,0.015402
21052.000000,1,1.288182,1.332307,1.314022,0.015524
21052.250000,1,1.289106,1.333551,1.315105,0.015563
21052.500000,1,1.288801,1.333150,1.315277,0.015699
21052.750000,1,1.286902,1.333180,1.314166,0.016165
21053.000000,1,1.285124,1.330600,1.311919,0.016214
21053.250000,1,1.280969,1.327137,1.308286,0.016211
21053.500000,1,1.274264,1.321406,1.302137,0.016389
21053.750000,1,1.267569,1.313416,1.294701,0.016229
21054.000000,1,1.257593,1.304543,1.284931,0.016250
21054.250000,1,1.246682,1.293783,1.273902,0.016218
21054.500000,1,1.233140,1.279872,1.260645,0.016303
21054.750000,1,1.216419,1.263179,1.243993,0.016054
21055.000000,1,1.194932,1.241398,1.222212,0.015859
21055.250000,1,1.168397,1.213866,1.194909,0.015663
21055.500000,1,1.134100,1.179689,1.160879,0.015221
21055.750000,1,1.094602,1.138425,1.120946,0.014686
21056.000000,1,1.049801,1.091551,1.074808,0.014191
21056.250000,1,0.999386,1.039236,1.022954,0.013368
21056.500000,1,0.942418,0.980411,0.965192,0.012608
21056.750000,1,0.881864,0.917483,0.903148,0.011795
21057.000000,1,0.817733,0.850201,0.837297,0.010838
21057.250000,1,0.751717,0.781656,0.769579,0.009898
21057.500000,1,0.685455,0.712822,0.701255,0.008778
21057.750000,1,0.619433,0.643437,0.633177,0.007789
21058.000000,1,0.555811,0.576931,0.567441,0.006627
21058.250000,1,0.495753,0.513850,0.505485,0.005517
21058.500000,1,0.440751,0.455618,0.448644,0.004513
21058.750000,1,0.392886,0.404236,0.398690,0.003522
21059.000000,1,0.352507,0.360695,0.356618,0.002552
21059.250000,1,0.320350,0.326254,0.323216,0.001901
21059.500000,1,0.297327,0.300834,0.298999,0.001170
21059.750000,1,0.283340,0.285140,0.284158,0.000559
21060.000000,2,0.297487,0.298244,0.297955,0.000236
21060.250000,2,0.298853,0.300064,0.299276,0.000387
21060.500000,2,0.300033,0.301357,0.300818,0.000413
21060.750000,2,0.304779,0.306584,0.305550,0.000557
21061.000000,2,0.309729,0.311828,0.310894,0.000647
21061.250000,2,0.318974,0.321702,0.320400,0.000845
21061.500000,2,0.329572,0.332570,0.331177,0.000953
21061.750000,2,0.344881,0.349501,0.346986,0.001349
21062.000000,2,0.362923,0.367055,0.365101,0.001344
21062.250000,2,0.385047,0.390732,0.387946,0.001704
21062.500000,2,0.408984,0.414660,0.411990,0.001842
21062.750000,2,0.436010,0.442635,0.439218,0.001973
21063.000000,2,0.462568,0.469099,0.465741,0.001979
21063.250000,2,0.490543,0.497996,0.493896,0.002163
21063.500000,2,0.517481,0.524137,0.520621,0.002054
21063.750000,2,0.545531,0.553076,0.548934,0.002214
21064.000000,2,0.571346,0.579440,0.575142,0.002275
21064.250000,2,0.597162,0.604478,0.600306,0.002240
21064.500000,2,0.618084,0.625095,0.621047,0.002160
21064.750000,2,0.637100,0.644722,0.640298,0.002378
21065.000000,2,0.652364,0.658929,0.655062,0.002004
21065.250000,2,0.667543,0.674692,0.670394,0.002232
21065.500000,2,0.681295,0.687586,0.683767,0.002056
21065.750000,2,0.695932,0.702792,0.698767,0.002157
21066.000000,2,0.709551,0.715536,0.711706,0.001991
21066.250000,2,0.722558,0.729004,0.725019,0.002118
21066.500000,2,0.732422,0.738744,0.734682,0.002062
21066.750000,2,0.742027,0.748924,0.744552,0.002158
21067.000000,2,0.749179,0.755884,0.751626,0.002265
21067.250000,2,0.757414,0.762934,0.759436,0.001888
21067.500000,2,0.762725,0.768326,0.765025,0.001864
21067.750000,2,0.768777,0.774601,0.770852,0.001988
21068.000000,2,0.773630,0.778642,0.775486,0.001773
21068.250000,2,0.779542,0.785326,0.782039,0.001849
21068.500000,2,0.786946,0.792321,0.789053,0.001794
21068.750000,2,0.797290,0.803762,0.799831,0.001977
21069.000000,2,0.809107,0.813852,0.810648,0.001500
21069.250000,2,0.821430,0.826936,0.823435,0.001699
21069.500000,2,0.831718,0.836744,0.833972,0.001505
21069.750000,2,0.842926,0.847589,0.844799,0.001572
21070.000000,2,0.852201,0.856580,0.853875,0.001374
21070.250000,2,0.862401,0.866801,0.864132,0.001397
21070.500000,2,0.871536,0.875273,0.872841,0.001179
21070.750000,2,0.881541,0.885775,0.883270,0.001325
21071.000000,2,0.889752,0.893515,0.891648,0.001137
21071.250000,2,0.900104,0.903787,0.901586,0.001138
21071.500000,2,0.908774,0.912439,0.910382,0.000963
21071.750000,2,0.920173,0.924892,0.922339,0.001352
21072.000000,2,0.943203,0.953320,0.947158,0.003616
21072.250000,2,0.941390,0.945107,0.942812,0.001097
21072.500000,2,0.948360,0.950142,0.949194,0.000572
21072.750000,2,0.954799,0.957341,0.955520,0.000812
21073.000000,2,0.959495,0.962013,0.960312,0.000785
21073.250000,2,0.968146,0.971329,0.969164,0.000996
21073.500000,2,0.979277,0.982031,0.980753,0.000891
21073.750000,2,0.994953,0.999157,0.997277,0.001317
21074.000000,2,1.011964,1.015487,1.013910,0.001195
21074.250000,2,1.030308,1.032891,1.031255,0.000922
21074.500000,2,1.043062,1.046028,1.044876,0.001068
21074.750000,2,1.056799,1.059581,1.058438,0.000836
21075.000000,2,1.069444,1.072334,1.071169,0.000963
21075.250000,2,1.085129,1.088224,1.086834,0.001056
21075.500000,2,1.101039,1.104055,1.102527,0.000956
21075.750000,2,1.117545,1.121611,1.119514,0.001048
21076.000000,2,1.162922,1.186148,1.171873,0.008161
21076.250000,2,1.143546,1.145545,1.144693,0.000671
21076.500000,2,1.153096,1.156396,1.154750,0.001015
21076.750000,2,1.166918,1.169715,1.168199,0.000960
21077.000000,2,1.180840,1.183588,1.182258,0.000916
21077.250000,2,1.198050,1.201696,1.199588,0.001085
21077.500000,2,1.212859,1.216253,1.214484,0.001323
21077.750000,2,1.226855,1.229303,1.228373,0.000900
21078.000000,2,1.236467,1.240353,1.239087,0.001148
21078.250000,2,1.249136,1.252272,1.250485,0.001093
21078.500000,2,1.259533,1.264076,1.261683,0.001488
21078.750000,2,1.274778,1.278647,1.276755,0.001177
21079.000000,2,1.286387,1.291214,1.289092,0.001600
21079.250000,2,1.299784,1.303305,1.301940,0.001331
21079.500000,2,1.308130,1.314276,1.311264,0.001783
21079.750000,2,1.319183,1.323534,1.321832,0.001507
21080.000000,2,1.329700,1.335026,1.332617,0.001867
21080.250000,2,1.345866,1.350658,1.348205,0.001667
21080.500000,2,1.361879,1.369018,1.365686,0.002153
21080.750000,2,1.382258,1.389987,1.386107,0.002252
21081.000000,2,1.400868,1.408723,1.405437,0.002465
21081.250000,2,1.421742,1.427807,1.424904,0.002087
21081.500000,2,1.437331,1.443618,1.441004,0.002176
21081.750000,2,1.453244,1.460521,1.457303,0.002534
21082.000000,2,1.467641,1.474168,1.471034,0.002140
21082.250000,2,1.480469,1.486628,1.484251,0.002404
21082.500000,2,1.491424,1.497944,1.495382,0.002398
21082.750000,2,1.503326,1.510035,1.507008,0.002292
21083.000000,2,1.515040,1.521263,1.518690,0.002288
21083.250000,2,1.530422,1.536320,1.533884,0.002321
21083.500000,2,1.544760,1.552279,1.549346,0.002748
21083.750000,2,1.562370,1.569162,1.566482,0.002419
21084.000000,2,1.577959,1.584895,1.582234,0.002617
21084.250000,2,1.591942,1.598363,1.595566,0.002274
21084.500000,2,1.601197,1.608966,1.605894,0.002632
21084.750000,2,1.611856,1.618459,1.615705,0.002403
21085.000000,2,1.619718,1.626019,1.623595,0.002253
21085.250000,2,1.628087,1.634101,1.631990,0.002389
21085.500000,2,1.633118,1.639628,1.636951,0.002245
21085.750000,2,1.635539,1.642087,1.639630,0.002019
21086.000000,2,1.630687,1.637998,1.635133,0.002418
21086.250000,2,1.622129,1.628859,1.626521,0.002142
21086.500000,2,1.603808,1.613578,1.609855,0.002784
21086.750000,2,1.582179,1.590793,1.587216,0.002580
21087.000000,2,1.551115,1.560490,1.556092,0.002693
21087.250000,2,1.513216,1.523818,1.518799,0.003399
21087.500000,2,1.466889,1.479271,1.472551,0.003784
21087.750000,2,1.414475,1.426510,1.420497,0.003633
21088.000000,2,1.354978,1.368572,1.360910,0.004221
21088.250000,2,1.291315,1.303363,1.296579,0.004111
21088.500000,2,1.219057,1.232400,1.225106,0.004494
21088.750000,2,1.142670,1.156756,1.148950,0.004768
21089.000000,2,1.058018,1.073672,1.065907,0.004990
21089.250000,2,0.973053,0.988283,0.980341,0.005040
21089.500000,2,0.882686,0.898031,0.890314,0.005269
21089.750000,2,0.794091,0.809305,0.801553,0.005162
21090.000000,2,0.705223,0.720354,0.712819,0.005035
21090.250000,2,0.621775,0.636351,0.629197,0.004897
21090.500000,2,0.543406,0.556710,0.550329,0.004418
21090.750000,2,0.475270,0.486308,0.481342,0.003733
21091.000000,2,0.416010,0.425438,0.421059,0.003160
21091.250000,2,0.370160,0.377634,0.373987,0.002564
21091.500000,2,0.335659,0.340399,0.338115,0.001615
21091.750000,2,0.315895,0.318438,0.317332,0.000856
21092.000000,3,0.322725,0.330241,0.325835,0.002701
21092.250000,3,0.323992,0.331738,0.327164,0.002714
21092.500000,3,0.328668,0.335971,0.331583,0.002467
21092.750000,3,0.336271,0.343169,0.338987,0.002365
21093.000000,3,0.347486,0.353908,0.350128,0.002159
21093.250000,3,0.361341,0.367403,0.364089,0.001858
21093.500000,3,0.379065,0.384829,0.381818,0.001746
21093.750000,3,0.400413,0.405342,0.403003,0.001577
21094.000000,3,0.425806,0.430955,0.428371,0.001777
21094.250000,3,0.454437,0.460387,0.457540,0.001990
21094.500000,3,0.486824,0.493999,0.490518,0.002356
21094.750000,3,0.521614,0.530056,0.525853,0.002717
21095.000000,3,0.558243,0.566523,0.562752,0.002823
21095.250000,3,0.594644,0.603238,0.599252,0.003169
21095.500000,3,0.630402,0.640519,0.635421,0.003430
21095.750000,3,0.665201,0.675082,0.670344,0.003622
21096.000000,3,0.698106,0.708616,0.704093,0.003802
21096.250000,3,0.728919,0.740201,0.735382,0.004045
21096.500000,3,0.756852,0.767753,0.763336,0.003874
21096.750000,3,0.780233,0.791598,0.786826,0.004174
21097.000000,3,0.800516,0.812118,0.807162,0.004134
21097.250000,3,0.818142,0.829534,0.824469,0.004085
21097.500000,3,0.832791,0.844699,0.839431,0.004250
21097.750000,3,0.845265,0.856858,0.851508,0.004092
21098.000000,3,0.853725,0.865536,0.860171,0.004146
21098.250000,3,0.857965,0.869837,0.864201,0.004021
21098.500000,3,0.858721,0.870326,0.865135,0.003953
21098.750000,3,0.859318,0.870375,0.865221,0.004023
21099.000000,3,0.861149,0.872643,0.867227,0.004101
21099.250000,3,0.865518,0.877359,0.871663,0.003906
21099.500000,3,0.873522,0.884374,0.879176,0.003831
21099.750000,3,0.881673,0.892881,0.887527,0.003965
21100.000000,3,0.889595,0.900431,0.895216,0.003715
21100.250000,3,0.893575,0.904984,0.899641,0.003973
21100.500000,3,0.896567,0.907237,0.902365,0.003762
21100.750000,3,0.898213,0.909067,0.903978,0.003610
21101.000000,3,0.900220,0.910908,0.905808,0.003798
21101.250000,3,0.900135,0.912169,0.906603,0.003999
21101.500000,3,0.900314,0.911945,0.906871,0.003858
21101.750000,3,0.901446,0.911569,0.906967,0.003564
21102.000000,3,0.902608,0.913671,0.908673,0.003739
21102.250000,3,0.906935,0.917532,0.912870,0.003744
21102.500000,3,0.914611,0.925528,0.920510,0.003730
21102.750000,3,0.924317,0.934345,0.929890,0.003641
21103.000000,3,0.933905,0.943907,0.939658,0.003647
21103.250000,3,0.940514,0.951924,0.946503,0.003938
21103.500000,3,0.945205,0.955546,0.951188,0.003498
21103.750000,3,0.950080,0.960376,0.955828,0.003643
21104.000000,3,0.956662,0.967438,0.962745,0.003674
21104.250000,3,0.967841,0.977080,0.973077,0.003512
21104.500000,3,0.980832,0.991918,0.987157,0.003824
21104.750000,3,0.996953,1.008084,1.003076,0.004029
21105.000000,3,1.011743,1.022379,1.018184,0.003839
21105.250000,3,1.025120,1.035773,1.031201,0.003865
21105.500000,3,1.035869,1.046556,1.041871,0.003830
21105.750000,3,1.045604,1.056247,1.051717,0.003746
21106.000000,3,1.055339,1.065948,1.061460,0.003857
21106.250000,3,1.065040,1.076148,1.071248,0.004063
21106.500000,3,1.075428,1.085492,1.081354,0.003615
21106.750000,3,1.083984,1.094961,1.090492,0.003911
21107.000000,3,1.093539,1.103400,1.099066,0.003623
21107.250000,3,1.100602,1.111129,1.106493,0.003651
21107.500000,3,1.107437,1.117644,1.113250,0.003812
21107.750000,3,1.114654,1.124740,1.120126,0.003439
21108.000000,3,1.122062,1.132460,1.128071,0.003622
21108.250000,3,1.130539,1.140348,1.136212,0.003545
21108.500000,3,1.140834,1.150195,1.146220,0.003404
21108.750000,3,1.151866,1.160950,1.157221,0.003353
21109.000000,3,1.163361,1.172954,1.168538,0.003304
21109.250000,3,1.174686,1.183151,1.179487,0.002863
21109.500000,3,1.184177,1.193105,1.189083,0.003008
21109.750000,3,1.192380,1.200267,1.197344,0.002890
21110.000000,3,1.201127,1.208208,1.205193,0.002721
21110.250000,3,1.209220,1.216472,1.213557,0.002459
21110.500000,3,1.218883,1.226032,1.222754,0.002338
21110.750000,3,1.227848,1.235306,1.231638,0.002415
21111.000000,3,1.236084,1.242146,1.239709,0.002058
21111.250000,3,1.242831,1.248287,1.246183,0.001917
21111.500000,3,1.247962,1.254134,1.251825,0.002200
21111.750000,3,1.255371,1.260432,1.258664,0.001899
21112.000000,3,1.264409,1.268953,1.267287,0.001678
21112.250000,3,1.274042,1.277994,1.276134,0.001275
21112.500000,3,1.281311,1.284896,1.283406,0.001070
21112.750000,3,1.284159,1.287953,1.286585,0.001110
21113.000000,3,1.284919,1.287354,1.286270,0.000885
21113.250000,3,1.284038,1.285732,1.285010,0.000591
21113.500000,3,1.286574,1.287923,1.287081,0.000382
21113.750000,3,1.294012,1.296283,1.294956,0.000863
21114.000000,3,1.308594,1.311506,1.309809,0.001017
21114.250000,3,1.325939,1.329056,1.327419,0.001123
21114.500000,3,1.342945,1.347226,1.345251,0.001240
21114.750000,3,1.358524,1.362688,1.360403,0.001309
21115.000000,3,1.369936,1.375921,1.372260,0.001820
21115.250000,3,1.381128,1.387005,1.383732,0.001845
21115.500000,3,1.392157,1.398529,1.395182,0.002241
21115.750000,3,1.404658,1.412412,1.408095,0.002653
21116.000000,3,1.417778,1.425235,1.421425,0.002410
21116.250000,3,1.429015,1.437859,1.433256,0.002867
21116.500000,3,1.438343,1.448673,1.443397,0.003208
21116.750000,3,1.447792,1.458898,1.452673,0.003671
21117.000000,3,1.456218,1.469172,1.462063,0.004054
21117.250000,3,1.464726,1.478837,1.471246,0.004713
21117.500000,3,1.473054,1.488172,1.480030,0.005263
21117.750000,3,1.478170,1.495569,1.485824,0.005800
21118.000000,3,1.479050,1.497528,1.487343,0.006315
21118.250000,3,1.475529,1.494217,1.483566,0.006849
21118.500000,3,1.465767,1.487101,1.475707,0.007457
21118.750000,3,1.453689,1.476049,1.463845,0.008048
21119.000000,3,1.435733,1.459591,1.446389,0.008436
21119.250000,3,1.411760,1.437155,1.423193,0.009166
21119.500000,3,1.382848,1.408589,1.393743,0.009461
21119.750000,3,1.344185,1.371568,1.355733,0.009953
21120.000000,3,1.297389,1.327390,1.309878,0.010606
21120.250000,3,1.243401,1.272059,1.255248,0.010712
21120.500000,3,1.180457,1.209763,1.192757,0.010935
21120.750000,3,1.110134,1.139646,1.122671,0.010872
21121.000000,3,1.032854,1.063641,1.046361,0.010957
21121.250000,3,0.952958,0.982401,0.965097,0.010540
21121.500000,3,0.868275,0.898455,0.881438,0.010577
21121.750000,3,0.784614,0.812845,0.796734,0.009893
21122.000000,3,0.701915,0.729244,0.713788,0.009392
21122.250000,3,0.623376,0.647642,0.634143,0.008458
21122.500000,3,0.550941,0.572710,0.560863,0.007434
21122.750000,3,0.487062,0.505204,0.494924,0.006409
21123.000000,3,0.432014,0.448018,0.439069,0.005493
21123.250000,3,0.388277,0.401793,0.394028,0.004698
21123.500000,3,0.356981,0.367690,0.361389,0.003859
21123.750000,3,0.337626,0.346636,0.341326,0.003239
21124.000000,4,0.269861,0.288416,0.280915,0.006649
21124.250000,4,0.273177,0.291621,0.284212,0.006694
21124.500000,4,0.282815,0.301286,0.293939,0.006820
21124.750000,4,0.298676,0.317908,0.310569,0.007225
21125.000000,4,0.321506,0.341852,0.334161,0.007603
21125.250000,4,0.350957,0.372502,0.364325,0.008063
21125.500000,4,0.386555,0.410876,0.401315,0.008757
21125.750000,4,0.429286,0.454559,0.444622,0.009139
21126.000000,4,0.476675,0.503499,0.492813,0.009566
21126.250000,4,0.528542,0.556750,0.545555,0.010047
21126.500000,4,0.582691,0.612704,0.600766,0.010393
21126.750000,4,0.639335,0.669168,0.657445,0.010600
21127.000000,4,0.695868,0.726155,0.714353,0.010662
21127.250000,4,0.752472,0.781647,0.770416,0.010382
21127.500000,4,0.806301,0.835997,0.824501,0.010246
21127.750000,4,0.859181,0.888106,0.876714,0.010013
21128.000000,4,0.909389,0.936082,0.926231,0.009421
21128.250000,4,0.956475,0.981358,0.971834,0.008864
21128.500000,4,0.999056,1.021596,1.013167,0.008090
21128.750000,4,1.036244,1.057152,1.049220,0.007191
21129.000000,4,1.069778,1.088550,1.081015,0.006317
21129.250000,4,1.098808,1.115535,1.108456,0.005519
21129.500000,4,1.124914,1.139822,1.132589,0.004786
21129.750000,4,1.147473,1.160550,1.153857,0.004230
21130.000000,4,1.167584,1.179360,1.172304,0.003898
21130.250000,4,1.183385,1.194432,1.188244,0.003716
21130.500000,4,1.195717,1.206995,1.201398,0.003767
21130.750000,4,1.204903,1.218039,1.211924,0.004054
21131.000000,4,1.210565,1.224605,1.219849,0.004880
21131.250000,4,1.215477,1.230037,1.225171,0.005462
21131.500000,4,1.216156,1.232995,1.226817,0.006166
21131.750000,4,1.214988,1.234168,1.226443,0.006970
21132.000000,4,1.212592,1.234309,1.225203,0.007770
21132.250000,4,1.210205,1.236456,1.224982,0.008951
21132.500000,4,1.211034,1.238875,1.226248,0.009649
21132.750000,4,1.214499,1.243853,1.229686,0.010257
21133.000000,4,1.217145,1.249285,1.233527,0.010978
21133.250000,4,1.219192,1.254455,1.236696,0.011858
21133.500000,4,1.219951,1.256349,1.237767,0.012456
21133.750000,4,1.218932,1.257186,1.237366,0.013326
21134.000000,4,1.218213,1.258194,1.237363,0.013713
21134.250000,4,1.218940,1.260290,1.238067,0.014464
21134.500000,4,1.219721,1.263212,1.239977,0.015062
21134.750000,4,1.220071,1.266024,1.241257,0.015647
21135.000000,4,1.219052,1.265168,1.240021,0.015965
21135.250000,4,1.215987,1.262477,1.236968,0.016216
21135.500000,4,1.210754,1.259242,1.232676,0.016858
21135.750000,4,1.208088,1.256420,1.229428,0.017104
21136.000000,4,1.205253,1.255110,1.227635,0.017397
21136.250000,4,1.204404,1.254324,1.226779,0.017593
21136.500000,4,1.201948,1.253578,1.224863,0.017852
21136.750000,4,1.199012,1.250252,1.220716,0.018139
21137.000000,4,1.193370,1.243944,1.214939,0.017956
21137.250000,4,1.187359,1.237454,1.208910,0.017691
21137.500000,4,1.181957,1.231820,1.202704,0.017660
21137.750000,4,1.176645,1.225904,1.197035,0.017589
21138.000000,4,1.169855,1.219495,1.190561,0.017543
21138.250000,4,1.162087,1.210727,1.182122,0.017515
21138.500000,4,1.152371,1.199793,1.171912,0.016817
21138.750000,4,1.143384,1.190340,1.162961,0.016671
21139.000000,4,1.138601,1.183709,1.157127,0.015922
21139.250000,4,1.138222,1.182540,1.156136,0.015511
21139.500000,4,1.142036,1.185503,1.159409,0.015352
21139.750000,4,1.146250,1.189463,1.163456,0.014994
21140.000000,4,1.157372,1.201174,1.174515,0.015685
21140.250000,4,1.152611,1.191630,1.167960,0.013666
21140.500000,4,1.151263,1.189131,1.166441,0.013263
21140.750000,4,1.151243,1.185936,1.164680,0.012382
21141.000000,4,1.149158,1.181754,1.161676,0.011909
21141.250000,4,1.145112,1.176815,1.157316,0.011430
21141.500000,4,1.139740,1.168955,1.150573,0.010738
21141.750000,4,1.132411,1.159421,1.142168,0.009826
21142.000000,4,1.125778,1.150019,1.134421,0.008973
21142.250000,4,1.121607,1.144264,1.129931,0.008309
21142.500000,4,1.123025,1.143599,1.130103,0.007780
21142.750000,4,1.127833,1.145756,1.133522,0.006795
21143.000000,4,1.131404,1.148467,1.136609,0.006462
21143.250000,4,1.132786,1.147429,1.137143,0.005661
21143.500000,4,1.129853,1.143246,1.133969,0.005146
21143.750000,4,1.125190,1.137240,1.128869,0.004421
21144.000000,4,1.122406,1.133148,1.126123,0.003819
21144.250000,4,1.122781,1.133320,1.126692,0.003398
21144.500000,4,1.127448,1.135799,1.131019,0.002812
21144.750000,4,1.134152,1.139641,1.136736,0.002255
21145.000000,4,1.137529,1.144772,1.140905,0.002637
21145.250000,4,1.139742,1.147838,1.143180,0.002606
21145.500000,4,1.139465,1.148127,1.142728,0.003035
21145.750000,4,1.137963,1.148687,1.142090,0.003639
21146.000000,4,1.137845,1.149395,1.141726,0.004369
21146.250000,4,1.134872,1.149425,1.141153,0.004984
21146.500000,4,1.132665,1.148856,1.139329,0.005965
21146.750000,4,1.127797,1.146070,1.136063,0.006466
21147.000000,4,1.121670,1.142435,1.131529,0.007271
21147.250000,4,1.118515,1.141297,1.128947,0.007903
21147.500000,4,1.116006,1.141517,1.128398,0.008788
21147.750000,4,1.116933,1.144932,1.130211,0.009825
21148.000000,4,1.118757,1.148577,1.133419,0.010444
21148.250000,4,1.120158,1.153300,1.136437,0.011369
21148.500000,4,1.120138,1.155576,1.137905,0.012029
21148.750000,4,1.118747,1.156215,1.138159,0.012897
21149.000000,4,1.116228,1.155956,1.137054,0.013646
21149.250000,4,1.113698,1.155456,1.135464,0.014473
21149.500000,4,1.109405,1.152790,1.131935,0.014927
21149.750000,4,1.101867,1.148577,1.126147,0.015763
21150.000000,4,1.092565,1.139920,1.117822,0.016358
21150.250000,4,1.080512,1.129625,1.106618,0.016731
21150.500000,4,1.065607,1.115076,1.092054,0.016879
21150.750000,4,1.047336,1.097842,1.074601,0.017360
21151.000000,4,1.024913,1.076853,1.052626,0.017596
21151.250000,4,0.997182,1.049843,1.026009,0.017684
21151.500000,4,0.965324,1.017641,0.993494,0.017505
21151.750000,4,0.928139,0.979100,0.956506,0.017335
21152.000000,4,0.887042,0.937927,0.915473,0.017282
21152.250000,4,0.842788,0.892898,0.870564,0.016761
21152.500000,4,0.794544,0.843799,0.822102,0.016213
