# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.258160,0.259020,0.258642,0.000301
20528.250000,1,0.259167,0.259915,0.259500,0.000279
20528.500000,1,0.261093,0.262437,0.261826,0.000536
20528.750000,1,0.264435,0.267308,0.266105,0.001125
20529.000000,1,0.270033,0.274402,0.272546,0.001606
20529.250000,1,0.278036,0.284674,0.281870,0.002427
20529.500000,1,0.289442,0.297913,0.294320,0.003163
20529.750000,1,0.304140,0.315098,0.310512,0.004159
20530.000000,1,0.322216,0.335821,0.330233,0.005123
20530.250000,1,0.344166,0.360123,0.353611,0.006101
20530.500000,1,0.369179,0.388354,0.380352,0.007161
20530.750000,1,0.397582,0.418382,0.409848,0.007859
20531.000000,1,0.427359,0.450823,0.441113,0.008939
20531.250000,1,0.458516,0.484275,0.473486,0.009721
20531.500000,1,0.489938,0.517938,0.506202,0.010601
20531.750000,1,0.522393,0.551866,0.539046,0.011101
20532.000000,1,0.553721,0.583889,0.571375,0.011538
20532.250000,1,0.584195,0.616121,0.602692,0.012049
20532.500000,1,0.613906,0.645944,0.632165,0.012180
20532.750000,1,0.641344,0.673670,0.660022,0.012330
20533.000000,1,0.666223,0.699814,0.685423,0.012665
20533.250000,1,0.689806,0.723763,0.709581,0.012886
20533.500000,1,0.713031,0.746895,0.732464,0.012773
20533.750000,1,0.735438,0.768307,0.754478,0.012459
20534.000000,1,0.756950,0.789419,0.775324,0.012335
20534.250000,1,0.775735,0.808869,0.794936,0.012652
20534.500000,1,0.794578,0.826803,0.813161,0.012282
20534.750000,1,0.811687,0.843798,0.830083,0.012118
20535.000000,1,0.828796,0.859919,0.846962,0.011992
20535.250000,1,0.845315,0.876504,0.863393,0.011653
20535.500000,1,0.862349,0.892712,0.879903,0.011504
20535.750000,1,0.878792,0.907919,0.896036,0.010981
20536.000000,1,0.894168,0.923103,0.911020,0.011042
20536.250000,1,0.907685,0.935891,0.924134,0.010669
20536.500000,1,0.921279,0.949020,0.937042,0.010629
20536.750000,1,0.934431,0.960856,0.950066,0.010261
20537.000000,1,0.949727,0.975316,0.964406,0.009882
20537.250000,1,0.965968,0.990616,0.980050,0.009522
20537.500000,1,0.982139,1.005881,0.996179,0.009083
20537.750000,1,0.997823,1.020628,1.010972,0.008883
20538.000000,1,1.010544,1.033536,1.023728,0.008714
20538.250000,1,1.022684,1.044710,1.035911,0.008294
20538.500000,1,1.044168,1.067430,1.057888,0.008860
20538.750000,1,1.052444,1.071938,1.063713,0.007573
20539.000000,1,1.069845,1.087881,1.080925,0.007180
20539.250000,1,1.089503,1.106548,1.099758,0.006429
20539.500000,1,1.108891,1.123439,1.117930,0.005573
20539.750000,1,1.125363,1.138989,1.133709,0.005326
20540.000000,1,1.139740,1.152835,1.147733,0.005326
20540.250000,1,1.152289,1.164705,1.160016,0.004739
20540.500000,1,1.165617,1.177613,1.172364,0.004405
20540.750000,1,1.179803,1.190622,1.186102,0.003925
20541.000000,1,1.194439,1.203278,1.199686,0.003306
20541.250000,1,1.207427,1.214603,1.212226,0.002950
20541.500000,1,1.218110,1.224526,1.222179,0.002456
20541.750000,1,1.227075,1.233451,1.230298,0.002233
20542.000000,1,1.232665,1.238120,1.236275,0.002070
20542.250000,1,1.240642,1.243858,1.242793,0.001123
20542.500000,1,1.247072,1.250665,1.249478,0.001226
20542.750000,1,1.256077,1.257372,1.256929,0.000432
20543.000000,1,1.262746,1.264595,1.263829,0.000639
20543.250000,1,1.268373,1.270629,1.269479,0.000708
20543.500000,1,1.271998,1.273847,1.273041,0.000689
20543.750000,1,1.275241,1.277924,1.276380,0.001019
20544.000000,1,1.277550,1.280856,1.279293,0.001271
20544.250000,1,1.279819,1.285827,1.282602,0.002067
20544.500000,1,1.283419,1.288684,1.285705,0.002154
20544.750000,1,1.286518,1.291799,1.288689,0.002033
20545.000000,1,1.288502,1.295681,1.291940,0.002684
20545.250000,1,1.291840,1.298827,1.294866,0.002648
20545.500000,1,1.294562,1.302500,1.298326,0.002978
20545.750000,1,1.297880,1.306193,1.301422,0.003352
20546.000000,1,1.299958,1.308959,1.303887,0.003476
20546.250000,1,1.301148,1.312084,1.306470,0.003974
20546.500000,1,1.302993,1.313751,1.307859,0.004249
20546.750000,1,1.304153,1.316217,1.309369,0.004483
20547.000000,1,1.306240,1.317874,1.311518,0.004501
20547.250000,1,1.309770,1.322546,1.315141,0.004698
20547.500000,1,1.314812,1.327418,1.320063,0.004765
20547.750000,1,1.318715,1.334027,1.325328,0.005564
20548.000000,1,1.323727,1.338739,1.330488,0.005794
20548.250000,1,1.324654,1.341415,1.332577,0.005953
20548.500000,1,1.325512,1.343661,1.333608,0.006550
20548.750000,1,1.326772,1.345688,1.334778,0.006785
20549.000000,1,1.327871,1.346297,1.336344,0.006845
20549.250000,1,1.331361,1.350161,1.339534,0.006971
20549.500000,1,1.333872,1.352806,1.342600,0.007294
20549.750000,1,1.336020,1.357049,1.345127,0.007809
20550.000000,1,1.336443,1.357958,1.346114,0.008059
20550.250000,1,1.336887,1.359465,1.346490,0.008418
20550.500000,1,1.336826,1.359785,1.346177,0.008596
20550.750000,1,1.335919,1.358836,1.345768,0.008861
20551.000000,1,1.336867,1.360553,1.346991,0.009253
20551.250000,1,1.338652,1.362570,1.349028,0.009212
20551.500000,1,1.341032,1.366244,1.351629,0.009645
20551.750000,1,1.342857,1.367781,1.353183,0.009500
20552.000000,1,1.344400,1.369518,1.354605,0.009671
20552.250000,1,1.344380,1.369848,1.355467,0.009801
20552.500000,1,1.346165,1.372094,1.357449,0.010037
20552.750000,1,1.349906,1.375838,1.360940,0.010276
20553.000000,1,1.353315,1.381718,1.364870,0.011027
20553.250000,1,1.356925,1.386231,1.369576,0.011415
20553.500000,1,1.358548,1.388407,1.371473,0.011535
20553.750000,1,1.359799,1.388707,1.371920,0.011371
20554.000000,1,1.356209,1.386311,1.369008,0.012032
20554.250000,1,1.349664,1.381808,1.363264,0.012151
20554.500000,1,1.340467,1.373023,1.354275,0.012586
20554.750000,1,1.328829,1.359445,1.341157,0.012085
20555.000000,1,1.309003,1.341475,1.322525,0.012686
20555.250000,1,1.283389,1.315857,1.296718,0.012234
20555.500000,1,1.248567,1.281245,1.261873,0.012093
20555.750000,1,1.206364,1.236529,1.219006,0.011329
20556.000000,1,1.156758,1.185603,1.168246,0.011033
20556.250000,1,1.100134,1.126482,1.109930,0.010055
20556.500000,1,1.036067,1.061789,1.046076,0.009691
20556.750000,1,0.968033,0.992039,0.977170,0.008983
20557.000000,1,0.895455,0.918148,0.903793,0.008495
20557.250000,1,0.821128,0.841129,0.828115,0.007603
20557.500000,1,0.744104,0.761354,0.750229,0.006527
20557.750000,1,0.668167,0.682687,0.673192,0.005569
20558.000000,1,0.593635,0.606554,0.598198,0.004806
20558.250000,1,0.524393,0.534879,0.527926,0.003855
20558.500000,1,0.459950,0.468726,0.463255,0.003023
20558.750000,1,0.403538,0.410020,0.406099,0.002217
20559.000000,1,0.354922,0.360120,0.357176,0.001680
20559.250000,1,0.316452,0.319802,0.318030,0.001050
20559.500000,1,0.288490,0.290798,0.289542,0.000696
20559.750000,1,0.271942,0.273026,0.272536,0.000395
20560.000000,2,0.299226,0.300791,0.300125,0.000538
20560.250000,2,0.300864,0.303157,0.302200,0.000846
20560.500000,2,0.301905,0.303427,0.302744,0.000610
20560.750000,2,0.306896,0.309304,0.308217,0.000911
20561.000000,2,0.311676,0.313979,0.313001,0.000888
20561.250000,2,0.321456,0.324601,0.323365,0.001244
20561.500000,2,0.332116,0.335474,0.334116,0.001253
20561.750000,2,0.349075,0.353204,0.351720,0.001698
20562.000000,2,0.367402,0.371587,0.370136,0.001694
20562.250000,2,0.392070,0.397268,0.395402,0.002115
20562.500000,2,0.417402,0.423151,0.421043,0.002152
20562.750000,2,0.447874,0.454203,0.451947,0.002554
20563.000000,2,0.477921,0.483933,0.481681,0.002400
20563.250000,2,0.510456,0.517792,0.515029,0.002821
20563.500000,2,0.541367,0.547949,0.545306,0.002636
20563.750000,2,0.573167,0.580801,0.577956,0.003032
20564.000000,2,0.601143,0.608825,0.605952,0.002968
20564.250000,2,0.629610,0.637806,0.634540,0.003123
20564.500000,2,0.652758,0.660741,0.657782,0.003087
20564.750000,2,0.676370,0.685082,0.681427,0.003444
20565.000000,2,0.695106,0.702300,0.699685,0.002909
20565.250000,2,0.714802,0.722521,0.719243,0.003033
20565.500000,2,0.730761,0.736945,0.734634,0.002563
20565.750000,2,0.747386,0.753915,0.751581,0.002697
20566.000000,2,0.759976,0.765900,0.763711,0.002358
20566.250000,2,0.772611,0.780041,0.776862,0.002915
20566.500000,2,0.781690,0.787838,0.785503,0.002564
20566.750000,2,0.792311,0.798556,0.795915,0.002578
20567.000000,2,0.799231,0.804733,0.802603,0.002226
20567.250000,2,0.808351,0.814359,0.811896,0.002359
20567.500000,2,0.815153,0.820445,0.818203,0.002100
20567.750000,2,0.823272,0.828699,0.826475,0.002127
20568.000000,2,0.828673,0.833364,0.831505,0.001898
20568.250000,2,0.836412,0.841521,0.839056,0.001906
20568.500000,2,0.841766,0.845918,0.843972,0.001606
20568.750000,2,0.850403,0.854926,0.853189,0.001792
20569.000000,2,0.859126,0.861862,0.860725,0.001141
20569.250000,2,0.869233,0.873516,0.872110,0.001510
20569.500000,2,0.879730,0.882082,0.880982,0.000957
20569.750000,2,0.891244,0.893882,0.892704,0.000961
20570.000000,2,0.899905,0.901476,0.900931,0.000537
20570.250000,2,0.910509,0.912340,0.911482,0.000661
20570.500000,2,0.918449,0.920800,0.919765,0.000792
20570.750000,2,0.929718,0.931513,0.930905,0.000599
20571.000000,2,0.939355,0.939967,0.939559,0.000227
20571.250000,2,0.949661,0.951341,0.950889,0.000566
20571.500000,2,0.957503,0.958599,0.958061,0.000347
20571.750000,2,0.967950,0.970247,0.969045,0.000779
20572.000000,2,1.000946,1.013328,1.006732,0.004541
20572.250000,2,0.983401,0.984575,0.983905,0.000367
20572.500000,2,0.990117,0.990815,0.990457,0.000240
20572.750000,2,1.001246,1.003180,1.002030,0.000686
20573.000000,2,1.009568,1.011363,1.010485,0.000605
20573.250000,2,1.021488,1.023241,1.022157,0.000542
20573.500000,2,1.030307,1.031372,1.030800,0.000372
20573.750000,2,1.041258,1.043961,1.042406,0.000813
20574.000000,2,1.051204,1.053338,1.052097,0.000765
20574.250000,2,1.064989,1.067723,1.066355,0.000964
20574.500000,2,1.076707,1.080612,1.078273,0.001254
20574.750000,2,1.092999,1.095246,1.094059,0.000851
20575.000000,2,1.105000,1.108524,1.106605,0.001190
20575.250000,2,1.120589,1.123531,1.121720,0.001024
20575.500000,2,1.132490,1.135967,1.133837,0.001297
20575.750000,2,1.147558,1.151659,1.149442,0.001431
20576.000000,2,1.223583,1.243150,1.234093,0.007546
20576.250000,2,1.177614,1.181576,1.179250,0.001460
20576.500000,2,1.189835,1.194704,1.192204,0.001719
20576.750000,2,1.205003,1.209608,1.207007,0.001663
20577.000000,2,1.214638,1.219694,1.217140,0.001718
20577.250000,2,1.227019,1.231404,1.229344,0.001556
20577.500000,2,1.236262,1.240054,1.238202,0.001374
20577.750000,2,1.248504,1.252324,1.250072,0.001484
20578.000000,2,1.256233,1.260580,1.258537,0.001510
20578.250000,2,1.267893,1.271298,1.269301,0.001335
20578.500000,2,1.274048,1.278062,1.276082,0.001492
20578.750000,2,1.282480,1.286631,1.284265,0.001560
20579.000000,2,1.285207,1.290701,1.287595,0.002162
20579.250000,2,1.293447,1.297367,1.295094,0.001615
20579.500000,2,1.298199,1.303091,1.300271,0.001882
20579.750000,2,1.307974,1.313248,1.310304,0.002116
20580.000000,2,1.315954,1.320887,1.318434,0.001767
20580.250000,2,1.327824,1.332220,1.329644,0.001849
20580.500000,2,1.335714,1.340546,1.337689,0.001993
20580.750000,2,1.345339,1.351104,1.347844,0.002042
20581.000000,2,1.351977,1.357000,1.354274,0.002172
20581.250000,2,1.362763,1.368302,1.365229,0.002205
20581.500000,2,1.370473,1.375645,1.372962,0.002181
20581.750000,2,1.382814,1.387426,1.384637,0.001806
20582.000000,2,1.391348,1.396912,1.393670,0.002280
20582.250000,2,1.402624,1.408794,1.405406,0.002295
20582.500000,2,1.411757,1.417233,1.414213,0.002280
20582.750000,2,1.424828,1.430012,1.427118,0.002091
20583.000000,2,1.435553,1.442043,1.438192,0.002565
20583.250000,2,1.451337,1.456937,1.453725,0.002389
20583.500000,2,1.463939,1.471611,1.467432,0.002982
20583.750000,2,1.481574,1.487382,1.484419,0.002375
20584.000000,2,1.494838,1.503044,1.498336,0.003134
20584.250000,2,1.510330,1.516611,1.513180,0.002650
20584.500000,2,1.519550,1.527485,1.523189,0.003106
20584.750000,2,1.531641,1.537910,1.534432,0.002404
20585.000000,2,1.537195,1.544334,1.540581,0.002702
20585.250000,2,1.542569,1.549082,1.545735,0.002559
20585.500000,2,1.542709,1.548742,1.545584,0.002365
20585.750000,2,1.542589,1.546584,1.544387,0.001632
20586.000000,2,1.534369,1.539393,1.536418,0.002015
20586.250000,2,1.526752,1.532241,1.529132,0.002058
20586.500000,2,1.512569,1.518367,1.515081,0.002260
20586.750000,2,1.498016,1.501457,1.499258,0.001396
20587.000000,2,1.472401,1.477625,1.474778,0.001862
20587.250000,2,1.444308,1.448649,1.446115,0.001647
20587.500000,2,1.404794,1.410494,1.407521,0.001829
20587.750000,2,1.360477,1.366606,1.363892,0.001941
20588.000000,2,1.308089,1.314117,1.310821,0.002022
20588.250000,2,1.250848,1.255816,1.253341,0.001688
20588.500000,2,1.183300,1.187945,1.185912,0.001594
20588.750000,2,1.111391,1.116772,1.114687,0.001904
20589.000000,2,1.029615,1.035825,1.033700,0.002135
20589.250000,2,0.947457,0.953485,0.951362,0.002105
20589.500000,2,0.859702,0.866000,0.863400,0.002113
20589.750000,2,0.774805,0.781429,0.778479,0.002368
20590.000000,2,0.689630,0.695629,0.693038,0.002108
20590.250000,2,0.611459,0.617374,0.614573,0.002124
20590.500000,2,0.535765,0.541708,0.539001,0.002120
20590.750000,2,0.470800,0.476426,0.473769,0.002109
20591.000000,2,0.413046,0.417328,0.415197,0.001551
20591.250000,2,0.368853,0.372571,0.370901,0.001461
20591.500000,2,0.334900,0.337432,0.336246,0.000938
20591.750000,2,0.316479,0.319214,0.318072,0.000942
20592.000000,3,0.289912,0.291271,0.290556,0.000486
20592.250000,3,0.292940,0.294620,0.293851,0.000690
20592.500000,3,0.301654,0.303691,0.302806,0.000712
20592.750000,3,0.315902,0.318857,0.317458,0.001034
20593.000000,3,0.335745,0.339249,0.337666,0.001227
20593.250000,3,0.360603,0.365107,0.363060,0.001633
20593.500000,3,0.390699,0.396119,0.393755,0.001997
20593.750000,3,0.426015,0.432264,0.429612,0.002359
20594.000000,3,0.464848,0.471805,0.469081,0.002728
20594.250000,3,0.506902,0.514648,0.511595,0.003054
20594.500000,3,0.550328,0.558901,0.555562,0.003349
20594.750000,3,0.595152,0.604819,0.601254,0.003667
20595.000000,3,0.641696,0.652657,0.648268,0.004152
20595.250000,3,0.689530,0.700367,0.696080,0.004215
20595.500000,3,0.736572,0.748442,0.743666,0.004567
20595.750000,3,0.782944,0.794551,0.789803,0.004283
20596.000000,3,0.826095,0.837358,0.832751,0.004296
20596.250000,3,0.864657,0.876725,0.871866,0.004739
20596.500000,3,0.899512,0.911463,0.906518,0.004464
20596.750000,3,0.932363,0.943493,0.938413,0.004255
20597.000000,3,0.961319,0.972742,0.967730,0.004347
20597.250000,3,0.988705,0.999511,0.994953,0.003998
20597.500000,3,1.011628,1.022519,1.017701,0.003972
20597.750000,3,1.031465,1.041795,1.037160,0.003930
20598.000000,3,1.045010,1.054896,1.050634,0.003816
20598.250000,3,1.056337,1.065033,1.061578,0.003557
20598.500000,3,1.064327,1.073264,1.069305,0.003450
20598.750000,3,1.072413,1.080628,1.076672,0.003040
20599.000000,3,1.078601,1.085666,1.082776,0.002532
20599.250000,3,1.083385,1.091304,1.087512,0.002908
20599.500000,3,1.085353,1.092940,1.089629,0.002743
20599.750000,3,1.086402,1.092541,1.089886,0.002375
20600.000000,3,1.098191,1.113164,1.106470,0.005821
20600.250000,3,1.084457,1.089478,1.087454,0.001965
20600.500000,3,1.085177,1.089468,1.087318,0.001559
20600.750000,3,1.087510,1.091832,1.089738,0.001578
20601.000000,3,1.090347,1.093439,1.092439,0.001117
20601.250000,3,1.093763,1.096921,1.095613,0.001070
20601.500000,3,1.095411,1.099405,1.097335,0.001423
20601.750000,3,1.097099,1.100233,1.098449,0.001116
20602.000000,3,1.097149,1.099305,1.098512,0.000808
20602.250000,3,1.098721,1.100154,1.099308,0.000565
20602.500000,3,1.098528,1.100504,1.099609,0.000674
20602.750000,3,1.099791,1.101099,1.100501,0.000499
20603.000000,3,1.101090,1.101650,1.101375,0.000201
20603.250000,3,1.101990,1.103559,1.102713,0.000547
20603.500000,3,1.104271,1.105274,1.104801,0.000324
20603.750000,3,1.106798,1.108884,1.107974,0.000653
20604.000000,3,1.111140,1.112870,1.112406,0.000579
20604.250000,3,1.115920,1.117312,1.116708,0.000462
20604.500000,3,1.120468,1.122321,1.121409,0.000570
20604.750000,3,1.124826,1.125839,1.125167,0.000341
20605.000000,3,1.127741,1.129688,1.128353,0.000621
20605.250000,3,1.131196,1.132209,1.131710,0.000340
20605.500000,3,1.133683,1.135275,1.134259,0.000550
20605.750000,3,1.135274,1.137074,1.136193,0.000629
20606.000000,3,1.134899,1.136984,1.135963,0.000790
20606.250000,3,1.134875,1.136334,1.135542,0.000446
20606.500000,3,1.131581,1.134146,1.132835,0.000978
20606.750000,3,1.130515,1.132199,1.131618,0.000604
20607.000000,3,1.130714,1.132169,1.131288,0.000541
20607.250000,3,1.132341,1.134096,1.133095,0.000669
20607.500000,3,1.134396,1.137003,1.135661,0.000836
20607.750000,3,1.137010,1.139221,1.138154,0.000806
20608.000000,3,1.139155,1.141608,1.140201,0.000959
20608.250000,3,1.140293,1.143282,1.141570,0.001234
20608.500000,3,1.142588,1.146162,1.144195,0.001434
20608.750000,3,1.147756,1.151237,1.149127,0.001256
20609.000000,3,1.155020,1.158448,1.156458,0.001370
20609.250000,3,1.164263,1.168357,1.165954,0.001594
20609.500000,3,1.173797,1.178027,1.175313,0.001810
20609.750000,3,1.182897,1.186815,1.184253,0.001792
20610.000000,3,1.188304,1.193378,1.190452,0.001860
20610.250000,3,1.194570,1.199031,1.196521,0.001654
20610.500000,3,1.199758,1.204135,1.201623,0.001725
20610.750000,3,1.205239,1.210108,1.206850,0.001914
20611.000000,3,1.208479,1.213574,1.210885,0.001999
20611.250000,3,1.213228,1.218369,1.215144,0.002249
20611.500000,3,1.215472,1.221365,1.217757,0.002242
20611.750000,3,1.219105,1.223603,1.220940,0.001887
20612.000000,3,1.221229,1.226645,1.223316,0.002257
20612.250000,3,1.225381,1.231443,1.227837,0.002381
20612.500000,3,1.229471,1.236578,1.232513,0.002807
20612.750000,3,1.237294,1.243198,1.239848,0.002429
20613.000000,3,1.243549,1.250635,1.246769,0.002668
20613.250000,3,1.251780,1.258392,1.254171,0.002675
20613.500000,3,1.256620,1.264129,1.259773,0.003000
20613.750000,3,1.262257,1.269769,1.265254,0.002763
20614.000000,3,1.265848,1.272386,1.268930,0.002538
20614.250000,3,1.269611,1.276412,1.272828,0.002695
20614.500000,3,1.272245,1.279248,1.275514,0.002643
20614.750000,3,1.274899,1.280082,1.277343,0.001955
20615.000000,3,1.275737,1.281406,1.278150,0.002235
20615.250000,3,1.276834,1.282081,1.279446,0.002008
20615.500000,3,1.276525,1.282541,1.279394,0.002320
20615.750000,3,1.276894,1.284103,1.280258,0.002506
20616.000000,3,1.277443,1.283184,1.280407,0.002090
20616.250000,3,1.277543,1.284153,1.281152,0.002243
20616.500000,3,1.276655,1.283803,1.280735,0.002531
20616.750000,3,1.276425,1.282741,1.279248,0.002231
20617.000000,3,1.273143,1.279682,1.276293,0.002328
20617.250000,3,1.269611,1.275113,1.272303,0.002063
20617.500000,3,1.262726,1.268760,1.265667,0.002126
20617.750000,3,1.253986,1.259271,1.256360,0.001972
20618.000000,3,1.241035,1.245977,1.243395,0.001886
20618.250000,3,1.226059,1.231233,1.228636,0.001905
20618.500000,3,1.208070,1.213784,1.210359,0.001979
20618.750000,3,1.188190,1.192400,1.190146,0.001796
20619.000000,3,1.162712,1.168906,1.165401,0.002228
20619.250000,3,1.134123,1.139470,1.136715,0.001993
20619.500000,3,1.100942,1.106409,1.103077,0.001954
20619.750000,3,1.061970,1.066515,1.064019,0.001818
20620.000000,3,1.017726,1.023744,1.020168,0.002111
20620.250000,3,0.970139,0.975043,0.972207,0.001650
20620.500000,3,0.918201,0.923960,0.920928,0.001957
20620.750000,3,0.862322,0.868859,0.865499,0.002036
20621.000000,3,0.803137,0.808881,0.805971,0.001820
20621.250000,3,0.739642,0.746277,0.743414,0.002123
20621.500000,3,0.675905,0.681538,0.678967,0.001816
20621.750000,3,0.612454,0.617215,0.615305,0.001568
20622.000000,3,0.551551,0.555705,0.553948,0.001437
20622.250000,3,0.494556,0.498611,0.496846,0.001319
20622.500000,3,0.443100,0.446173,0.445036,0.001115
20622.750000,3,0.397999,0.400640,0.399712,0.000950
20623.000000,3,0.360200,0.362416,0.361584,0.000916
20623.250000,3,0.330477,0.332342,0.331565,0.000784
20623.500000,3,0.309199,0.310689,0.309999,0.000529
20623.750000,3,0.296494,0.297984,0.297223,0.000496
20624.000000,4,0.297649,0.298337,0.297906,0.000212
20624.250000,4,0.308682,0.311437,0.310181,0.000991
20624.500000,4,0.315496,0.317219,0.316504,0.000597
20624.750000,4,0.344493,0.347180,0.345889,0.000886
20625.000000,4,0.368106,0.371325,0.369712,0.001177
20625.250000,4,0.411898,0.415084,0.413591,0.001025
20625.500000,4,0.448206,0.453439,0.450724,0.001917
20625.750000,4,0.506506,0.510917,0.508745,0.001588
20626.000000,4,0.553305,0.560526,0.556893,0.002756
20626.250000,4,0.619583,0.624977,0.622240,0.002128
20626.500000,4,0.670925,0.678812,0.674604,0.003121
20626.750000,4,0.739976,0.745757,0.742691,0.002252
20627.000000,4,0.791593,0.801106,0.795941,0.003644
20627.250000,4,0.858794,0.866346,0.862265,0.002942
20627.500000,4,0.905497,0.916181,0.910891,0.004063
20627.750000,4,0.966426,0.973546,0.969713,0.002940
20628.000000,4,1.002706,1.013854,1.008086,0.004205
20628.250000,4,1.051647,1.060366,1.055704,0.003418
20628.500000,4,1.079511,1.090587,1.084692,0.004354
20628.750000,4,1.120908,1.128399,1.124220,0.003070
20629.000000,4,1.141935,1.152758,1.146617,0.004319
20629.250000,4,1.175479,1.183729,1.178370,0.003342
20629.500000,4,1.186531,1.196773,1.190243,0.004123
20629.750000,4,1.208682,1.216248,1.210992,0.003024
20630.000000,4,1.208592,1.218395,1.212042,0.003997
20630.250000,4,1.224433,1.232407,1.227071,0.003064
20630.500000,4,1.225018,1.236442,1.228990,0.004389
20630.750000,4,1.242684,1.251573,1.246088,0.003337
20631.000000,4,1.243746,1.253890,1.247583,0.004096
20631.250000,4,1.256956,1.265455,1.260299,0.003138
20631.500000,4,1.249254,1.259863,1.252979,0.004057
20631.750000,4,1.254723,1.262419,1.257371,0.002943
20632.000000,4,1.243408,1.253151,1.246578,0.003845
20632.250000,4,1.249234,1.257426,1.252382,0.003082
20632.500000,4,1.241823,1.252382,1.245396,0.004217
20632.750000,4,1.250687,1.258834,1.253167,0.003171
20633.000000,4,1.241192,1.251413,1.244523,0.004273
20633.250000,4,1.244487,1.252802,1.247491,0.003102
20633.500000,4,1.230175,1.240018,1.233724,0.003816
20633.750000,4,1.232869,1.241386,1.236377,0.003227
20634.000000,4,1.224467,1.234315,1.228163,0.003955
20634.250000,4,1.235794,1.244452,1.239422,0.003329
20634.500000,4,1.233951,1.244123,1.237898,0.004207
20634.750000,4,1.246981,1.255059,1.250446,0.003257
20635.000000,4,1.240551,1.251603,1.245134,0.004222
20635.250000,4,1.249315,1.256497,1.252056,0.002687
20635.500000,4,1.239069,1.248327,1.243131,0.003563
20635.750000,4,1.246450,1.253491,1.249255,0.002700
20636.000000,4,1.238959,1.247782,1.242217,0.003711
20636.250000,4,1.244247,1.251813,1.247385,0.002542
20636.500000,4,1.232058,1.240627,1.235775,0.003042
20636.750000,4,1.233130,1.238240,1.235772,0.001843
20637.000000,4,1.215994,1.222720,1.219050,0.002374
20637.250000,4,1.215102,1.219624,1.217683,0.001563
20637.500000,4,1.200480,1.206390,1.203294,0.002297
20637.750000,4,1.203675,1.206430,1.205359,0.001089
20638.000000,4,1.188922,1.195534,1.192260,0.002377
20638.250000,4,1.190418,1.194146,1.192289,0.001502
20638.500000,4,1.172007,1.177762,1.174816,0.002235
20638.750000,4,1.170514,1.173457,1.172061,0.001287
20639.000000,4,1.154263,1.160299,1.157114,0.002060
20639.250000,4,1.158867,1.162087,1.160595,0.001190
20639.500000,4,1.149399,1.156267,1.153210,0.002448
20639.750000,4,1.160641,1.168341,1.164609,0.002707
20640.000000,4,1.540277,1.707910,1.628881,0.064759
20640.250000,4,1.162056,1.166667,1.164787,0.001711
20640.500000,4,1.150296,1.156478,1.153528,0.002164
20640.750000,4,1.156186,1.158651,1.157478,0.000858
20641.000000,4,1.144496,1.148973,1.147027,0.001651
20641.250000,4,1.150167,1.151975,1.150904,0.000641
20641.500000,4,1.135218,1.140604,1.138597,0.001721
20641.750000,4,1.138288,1.141209,1.139718,0.000951
20642.000000,4,1.122522,1.126164,1.125053,0.001214
20642.250000,4,1.124702,1.127239,1.125530,0.000824
20642.500000,4,1.113304,1.116393,1.115415,0.001101
20642.750000,4,1.120180,1.122174,1.120974,0.000808
20643.000000,4,1.114530,1.117569,1.116183,0.001005
20643.250000,4,1.125603,1.127667,1.126499,0.000737
20643.500000,4,1.119772,1.122552,1.121842,0.000978
20643.750000,4,1.127894,1.130891,1.129462,0.001073
20644.000000,4,1.119154,1.122642,1.121261,0.001218
20644.250000,4,1.125661,1.128751,1.126927,0.001142
20644.500000,4,1.116095,1.119099,1.117866,0.000944
20644.750000,4,1.122056,1.123937,1.122944,0.000667
20645.000000,4,1.111560,1.113846,1.112645,0.000836
20645.250000,4,1.113728,1.117368,1.115560,0.001326
20645.500000,4,1.101405,1.104075,1.102669,0.000885
20645.750000,4,1.101813,1.105325,1.103961,0.001439
20646.000000,4,1.089778,1.092612,1.091215,0.000895
20646.250000,4,1.091626,1.095416,1.093871,0.001458
20646.500000,4,1.081419,1.083367,1.082282,0.000706
20646.750000,4,1.082517,1.087207,1.085416,0.001694
20647.000000,4,1.071951,1.074458,1.073462,0.000934
20647.250000,4,1.072780,1.078915,1.076248,0.002144
20647.500000,4,1.063192,1.066656,1.065192,0.001200
20647.750000,4,1.065619,1.070963,1.069114,0.002037
20648.000000,4,1.056610,1.060442,1.059163,0.001427
20648.250000,4,1.059636,1.067037,1.064008,0.002635
20648.500000,4,1.050448,1.055689,1.053508,0.001806
20648.750000,4,1.052396,1.060076,1.057105,0.002787
20649.000000,4,1.041589,1.047747,1.045445,0.002260
20649.250000,4,1.042628,1.051513,1.048216,0.003529
20649.500000,4,1.031942,1.038042,1.035586,0.002379
20649.750000,4,1.030134,1.040066,1.036100,0.003926
20650.000000,4,1.014873,1.022019,1.019651,0.002868
20650.250000,4,1.008601,1.019023,1.015205,0.004102
20650.500000,4,0.988972,0.997011,0.993956,0.003119
20650.750000,4,0.978380,0.988891,0.984737,0.004245
20651.000000,4,0.953228,0.961600,0.958441,0.003334
20651.250000,4,0.936134,0.947460,0.942926,0.004658
20651.500000,4,0.903030,0.912259,0.908820,0.003801
20651.750000,4,0.878424,0.890336,0.885287,0.004738
20652.000000,4,0.837169,0.846696,0.842509,0.003843
20652.250000,4,0.803796,0.815528,0.810474,0.004803
20652.500000,4,0.755580,0.764399,0.760586,0.003676
