# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.269576,0.270444,0.269955,0.000240
21028.250000,1,0.270150,0.270738,0.270448,0.000219
21028.500000,1,0.271983,0.272983,0.272507,0.000349
21028.750000,1,0.275096,0.276955,0.276108,0.000616
21029.000000,1,0.280816,0.283596,0.282379,0.000939
21029.250000,1,0.288549,0.292680,0.290865,0.001380
21029.500000,1,0.299042,0.304888,0.302361,0.001834
21029.750000,1,0.312239,0.320390,0.316822,0.002437
21030.000000,1,0.329447,0.339644,0.335083,0.003021
21030.250000,1,0.349967,0.362031,0.356768,0.003670
21030.500000,1,0.374360,0.388024,0.381997,0.004117
21030.750000,1,0.400518,0.416450,0.409213,0.004690
21031.000000,1,0.427895,0.445531,0.437572,0.005160
21031.250000,1,0.456029,0.474685,0.466410,0.005556
21031.500000,1,0.484582,0.504853,0.495699,0.005906
21031.750000,1,0.513208,0.534556,0.524693,0.006189
21032.000000,1,0.541434,0.563384,0.553203,0.006336
21032.250000,1,0.567287,0.590319,0.579856,0.006739
21032.500000,1,0.592113,0.615422,0.604684,0.006773
21032.750000,1,0.615308,0.638065,0.627318,0.006742
21033.000000,1,0.636571,0.660565,0.649151,0.006964
21033.250000,1,0.657535,0.681245,0.670223,0.006934
21033.500000,1,0.677987,0.702046,0.690897,0.006908
21033.750000,1,0.697414,0.721688,0.710079,0.006981
21034.000000,1,0.715355,0.738880,0.727829,0.006707
21034.250000,1,0.732083,0.755284,0.744376,0.006616
21034.500000,1,0.748816,0.771448,0.760545,0.006527
21034.750000,1,0.764909,0.787601,0.776731,0.006522
21035.000000,1,0.782218,0.804837,0.793710,0.006423
21035.250000,1,0.799063,0.820108,0.810157,0.006102
21035.500000,1,0.814974,0.836100,0.826103,0.006052
21035.750000,1,0.828675,0.850497,0.840646,0.006185
21036.000000,1,0.844423,0.865417,0.855438,0.005885
21036.250000,1,0.859081,0.880037,0.870596,0.005888
21036.500000,1,0.875084,0.895648,0.885952,0.005810
21036.750000,1,0.890636,0.910726,0.901651,0.005733
21037.000000,1,0.906274,0.926552,0.917181,0.005737
21037.250000,1,0.921078,0.940603,0.931265,0.005538
21037.500000,1,0.935646,0.953712,0.944923,0.005216
21037.750000,1,0.948775,0.966520,0.957971,0.005023
21038.000000,1,0.963191,0.981265,0.972295,0.005039
21038.250000,1,0.977779,0.995182,0.986784,0.004920
21038.500000,1,0.992487,1.009756,1.001566,0.004907
21038.750000,1,1.004024,1.019744,1.012480,0.004401
21039.000000,1,1.015799,1.030395,1.023632,0.004078
21039.250000,1,1.027911,1.041797,1.035015,0.003843
21039.500000,1,1.041106,1.054403,1.048531,0.003812
21039.750000,1,1.056872,1.070449,1.064429,0.004039
21040.000000,1,1.077244,1.087026,1.082883,0.003050
21040.250000,1,1.095125,1.105910,1.101231,0.003099
21040.500000,1,1.113085,1.122798,1.118865,0.002894
21040.750000,1,1.129576,1.138623,1.134449,0.002745
21041.000000,1,1.142552,1.151870,1.147752,0.002642
21041.250000,1,1.154922,1.163002,1.159947,0.002315
21041.500000,1,1.166588,1.173352,1.170332,0.001918
21041.750000,1,1.174510,1.180864,1.178754,0.001824
21042.000000,1,1.182771,1.188204,1.186237,0.001538
21042.250000,1,1.190157,1.195464,1.193471,0.001594
21042.500000,1,1.198259,1.202779,1.201124,0.001381
21042.750000,1,1.208078,1.211089,1.209903,0.000863
21043.000000,1,1.217172,1.220647,1.219289,0.001010
21043.250000,1,1.227189,1.230091,1.228445,0.000779
21043.500000,1,1.234893,1.237691,1.236671,0.000755
21043.750000,1,1.242896,1.244741,1.243989,0.000532
21044.000000,1,1.250818,1.252576,1.251642,0.000495
21044.250000,1,1.257760,1.259502,1.258734,0.000479
21044.500000,1,1.265053,1.266657,1.265942,0.000507
21044.750000,1,1.272216,1.273745,1.273076,0.000575
21045.000000,1,1.278971,1.280922,1.279978,0.000681
21045.250000,1,1.284786,1.286700,1.285678,0.000560
21045.500000,1,1.290206,1.293063,1.291601,0.000940
21045.750000,1,1.296693,1.299377,1.297912,0.000777
21046.000000,1,1.303041,1.306644,1.305048,0.001095
21046.250000,1,1.309369,1.313773,1.311749,0.001274
21046.500000,1,1.316299,1.320580,1.318871,0.001333
21046.750000,1,1.323700,1.327225,1.325608,0.001099
21047.000000,1,1.330549,1.335317,1.332800,0.001341
21047.250000,1,1.338412,1.343488,1.341057,0.001568
21047.500000,1,1.347317,1.353833,1.350816,0.001853
21047.750000,1,1.357877,1.365151,1.361603,0.002160
21048.000000,1,1.368307,1.376588,1.372966,0.002325
21048.250000,1,1.378115,1.387390,1.383270,0.002730
21048.500000,1,1.386910,1.397427,1.392526,0.002993
21048.750000,1,1.395073,1.406263,1.400716,0.003203
21049.000000,1,1.402073,1.413382,1.408000,0.003265
21049.250000,1,1.407298,1.419656,1.413756,0.003489
21049.500000,1,1.412172,1.425047,1.418610,0.003729
21049.750000,1,1.415943,1.428850,1.422730,0.003797
21050.000000,1,1.419453,1.432960,1.426292,0.003940
21050.250000,1,1.422762,1.437209,1.429522,0.004286
21050.500000,1,1.424086,1.438897,1.431437,0.004374
21050.750000,1,1.426322,1.442154,1.433802,0.004577
21051.000000,1,1.427415,1.444894,1.435559,0.004923
21051.250000,1,1.427205,1.445549,1.436049,0.005311
21051.500000,1,1.427606,1.445946,1.436588,0.005181
21051.750000,1,1.427927,1.446651,1.437026,0.005222
21052.000000,1,1.427245,1.446165,1.436945,0.005111
21052.250000,1,1.426824,1.445956,1.436253,0.005600
21052.500000,1,1.425791,1.444646,1.435259,0.005415
21052.750000,1,1.422531,1.444189,1.433285,0.006197
21053.000000,1,1.422100,1.443216,1.431826,0.006090
21053.250000,1,1.419262,1.440228,1.429646,0.006200
21053.500000,1,1.416996,1.438242,1.427034,0.006440
21053.750000,1,1.411831,1.435085,1.423227,0.006620
21054.000000,1,1.405934,1.430260,1.417225,0.006888
21054.250000,1,1.396969,1.420570,1.407850,0.006842
21054.500000,1,1.382277,1.407723,1.394201,0.007319
21054.750000,1,1.364687,1.390279,1.376241,0.007423
21055.000000,1,1.341811,1.366918,1.352644,0.007351
21055.250000,1,1.310021,1.336091,1.321527,0.007808
21055.500000,1,1.271260,1.298195,1.283063,0.007791
21055.750000,1,1.226323,1.253012,1.237493,0.007933
21056.000000,1,1.173773,1.200115,1.184870,0.007902
21056.250000,1,1.115728,1.141668,1.126603,0.007774
21056.500000,1,1.052798,1.076847,1.062833,0.007403
21056.750000,1,0.984123,1.008939,0.993915,0.007811
21057.000000,1,0.911254,0.933781,0.920409,0.007302
21057.250000,1,0.834854,0.857338,0.843589,0.007253
21057.500000,1,0.757128,0.777821,0.765464,0.006731
21057.750000,1,0.680019,0.699857,0.688451,0.006356
21058.000000,1,0.606769,0.624826,0.614751,0.005746
21058.250000,1,0.538699,0.553938,0.545323,0.004954
21058.500000,1,0.475493,0.489398,0.481394,0.004455
21058.750000,1,0.419284,0.430184,0.423737,0.003591
21059.000000,1,0.370179,0.379138,0.374122,0.002957
21059.250000,1,0.330403,0.337103,0.333495,0.002199
21059.500000,1,0.301537,0.306293,0.303770,0.001535
21059.750000,1,0.284201,0.286589,0.285156,0.000807
21060.000000,2,0.308074,0.309140,0.308605,0.000344
21060.250000,2,0.308678,0.309798,0.309345,0.000368
21060.500000,2,0.311136,0.312138,0.311610,0.000319
21060.750000,2,0.314872,0.316091,0.315399,0.000320
21061.000000,2,0.320682,0.322604,0.321535,0.000585
21061.250000,2,0.328620,0.331620,0.330282,0.000829
21061.500000,2,0.340356,0.344506,0.342633,0.001198
21061.750000,2,0.355481,0.360411,0.358381,0.001487
21062.000000,2,0.374712,0.380287,0.377783,0.001687
21062.250000,2,0.396255,0.403063,0.400286,0.002064
21062.500000,2,0.421155,0.428968,0.425808,0.002316
21062.750000,2,0.448970,0.457430,0.453956,0.002583
21063.000000,2,0.478343,0.487884,0.483944,0.002864
21063.250000,2,0.508726,0.518430,0.514559,0.002987
21063.500000,2,0.538431,0.548734,0.544734,0.003144
21063.750000,2,0.567657,0.577553,0.573733,0.003045
21064.000000,2,0.595295,0.605851,0.601779,0.003224
21064.250000,2,0.621738,0.632190,0.628364,0.003138
21064.500000,2,0.647523,0.657598,0.653737,0.002943
21064.750000,2,0.670432,0.680541,0.676572,0.002968
21065.000000,2,0.690298,0.700422,0.696531,0.003029
21065.250000,2,0.707462,0.717240,0.713271,0.002856
21065.500000,2,0.721836,0.731436,0.727452,0.002827
21065.750000,2,0.734656,0.744364,0.740433,0.002720
21066.000000,2,0.747150,0.756819,0.752909,0.002711
21066.250000,2,0.758452,0.768056,0.763995,0.002725
21066.500000,2,0.768319,0.777647,0.773210,0.002636
21066.750000,2,0.775583,0.784857,0.780800,0.002457
21067.000000,2,0.782543,0.791157,0.787436,0.002445
21067.250000,2,0.789537,0.798978,0.794980,0.002596
21067.500000,2,0.799499,0.808140,0.804434,0.002523
21067.750000,2,0.811463,0.819836,0.816184,0.002387
21068.000000,2,0.824687,0.832850,0.829189,0.002349
21068.250000,2,0.836917,0.844361,0.841195,0.002158
21068.500000,2,0.848490,0.856151,0.852833,0.002146
21068.750000,2,0.859059,0.866459,0.863139,0.002056
21069.000000,2,0.870432,0.876961,0.874001,0.001956
21069.250000,2,0.881271,0.888050,0.885106,0.002003
21069.500000,2,0.893499,0.899488,0.897027,0.001945
21069.750000,2,0.905242,0.911984,0.909296,0.001980
21070.000000,2,0.918245,0.924810,0.921658,0.001922
21070.250000,2,0.930430,0.935961,0.933802,0.001676
21070.500000,2,0.943707,0.949146,0.946999,0.001712
21070.750000,2,0.956443,0.962624,0.959860,0.001821
21071.000000,2,0.969828,0.975803,0.973186,0.001767
21071.250000,2,0.981870,0.987169,0.984923,0.001472
21071.500000,2,0.992777,0.997825,0.995962,0.001502
21071.750000,2,1.003476,1.008055,1.006072,0.001346
21072.000000,2,1.014729,1.019343,1.017437,0.001320
21072.250000,2,1.024994,1.030264,1.028542,0.001511
21072.500000,2,1.037912,1.041959,1.040545,0.001220
21072.750000,2,1.049815,1.053406,1.052100,0.001220
21073.000000,2,1.060622,1.064168,1.062965,0.001064
21073.250000,2,1.070434,1.074056,1.072634,0.000984
21073.500000,2,1.079934,1.083746,1.082274,0.001077
21073.750000,2,1.090259,1.093118,1.092089,0.000930
21074.000000,2,1.099789,1.102678,1.101422,0.000778
21074.250000,2,1.107048,1.110640,1.109417,0.000995
21074.500000,2,1.114417,1.116361,1.115651,0.000545
21074.750000,2,1.120419,1.122040,1.121283,0.000493
21075.000000,2,1.126450,1.128659,1.127709,0.000597
21075.250000,2,1.135277,1.137486,1.136336,0.000609
21075.500000,2,1.145790,1.147690,1.146931,0.000669
21075.750000,2,1.156872,1.159402,1.158091,0.000791
21076.000000,2,1.168171,1.170007,1.169152,0.000592
21076.250000,2,1.177374,1.179390,1.178173,0.000681
21076.500000,2,1.185528,1.187990,1.186980,0.000715
21076.750000,2,1.195774,1.197480,1.196860,0.000491
21077.000000,2,1.207081,1.209338,1.208482,0.000606
21077.250000,2,1.217806,1.221026,1.220244,0.000979
21077.500000,2,1.230185,1.232220,1.231400,0.000708
21077.750000,2,1.239471,1.240816,1.240256,0.000440
21078.000000,2,1.246105,1.248574,1.247580,0.000613
21078.250000,2,1.253412,1.255393,1.254783,0.000538
21078.500000,2,1.262678,1.264727,1.263933,0.000672
21078.750000,2,1.272161,1.274413,1.273572,0.000672
21079.000000,2,1.282970,1.284939,1.283776,0.000606
21079.250000,2,1.291262,1.292951,1.292422,0.000503
21079.500000,2,1.297592,1.300260,1.299302,0.000772
21079.750000,2,1.304233,1.305739,1.305131,0.000384
21080.000000,2,1.310584,1.312374,1.311560,0.000563
21080.250000,2,1.317101,1.319059,1.318183,0.000520
21080.500000,2,1.323992,1.326245,1.325203,0.000719
21080.750000,2,1.330803,1.333586,1.332353,0.000808
21081.000000,2,1.337087,1.339910,1.338256,0.000810
21081.250000,2,1.343163,1.345701,1.344632,0.000694
21081.500000,2,1.350206,1.353071,1.351655,0.000874
21081.750000,2,1.359008,1.361126,1.360351,0.000687
21082.000000,2,1.370766,1.372784,1.371883,0.000620
21082.250000,2,1.382415,1.386416,1.384623,0.001261
21082.500000,2,1.397283,1.400149,1.398541,0.000807
21082.750000,2,1.410285,1.413475,1.411999,0.000999
21083.000000,2,1.423534,1.426940,1.425260,0.001059
21083.250000,2,1.435894,1.440832,1.438663,0.001472
21083.500000,2,1.447780,1.452596,1.450377,0.001312
21083.750000,2,1.458176,1.462840,1.460219,0.001423
21084.000000,2,1.465748,1.469747,1.467698,0.001236
21084.250000,2,1.471075,1.475312,1.473275,0.001378
21084.500000,2,1.476952,1.481419,1.479372,0.001382
21084.750000,2,1.481162,1.487501,1.484337,0.001810
21085.000000,2,1.486473,1.493211,1.489320,0.001872
21085.250000,2,1.488608,1.496770,1.492899,0.002205
21085.500000,2,1.492390,1.499987,1.495340,0.002174
21085.750000,2,1.490951,1.499504,1.495305,0.002276
21086.000000,2,1.489243,1.498539,1.493608,0.002505
21086.250000,2,1.485848,1.496378,1.489890,0.002936
21086.500000,2,1.479007,1.489793,1.484139,0.002935
21086.750000,2,1.468295,1.480232,1.473964,0.003159
21087.000000,2,1.452797,1.464972,1.458133,0.003435
21087.250000,2,1.428434,1.442704,1.434936,0.003953
21087.500000,2,1.397519,1.412936,1.403915,0.004319
21087.750000,2,1.357132,1.373699,1.364096,0.004869
21088.000000,2,1.308445,1.325644,1.316016,0.005224
21088.250000,2,1.251388,1.268985,1.258965,0.005678
21088.500000,2,1.187359,1.204674,1.194108,0.005647
21088.750000,2,1.114148,1.131708,1.121648,0.005905
21089.000000,2,1.036270,1.053937,1.043910,0.005988
21089.250000,2,0.954198,0.972581,0.962169,0.006138
21089.500000,2,0.869608,0.887722,0.877564,0.006016
21089.750000,2,0.784037,0.801759,0.791840,0.005938
21090.000000,2,0.700408,0.716708,0.707586,0.005471
21090.250000,2,0.620181,0.634850,0.626736,0.004995
21090.500000,2,0.545915,0.559387,0.552091,0.004585
21090.750000,2,0.479563,0.490926,0.485004,0.003892
21091.000000,2,0.423189,0.432839,0.427667,0.003309
21091.250000,2,0.377801,0.385239,0.381119,0.002519
21091.500000,2,0.344963,0.350197,0.347204,0.001716
21091.750000,2,0.324941,0.327489,0.325987,0.000898
21092.000000,3,0.299976,0.301241,0.300606,0.000430
21092.250000,3,0.302639,0.304298,0.303357,0.000520
21092.500000,3,0.310225,0.312204,0.311209,0.000643
21092.750000,3,0.323009,0.326144,0.324567,0.000963
21093.000000,3,0.341195,0.345013,0.342950,0.001260
21093.250000,3,0.363992,0.369217,0.366493,0.001624
21093.500000,3,0.392078,0.398078,0.395038,0.001907
21093.750000,3,0.425015,0.431037,0.427986,0.002047
21094.000000,3,0.461524,0.468438,0.465042,0.002338
21094.250000,3,0.500631,0.508267,0.504589,0.002626
21094.500000,3,0.541911,0.549637,0.545845,0.002496
21094.750000,3,0.583586,0.591234,0.587648,0.002582
21095.000000,3,0.626034,0.634336,0.630223,0.002721
21095.250000,3,0.668900,0.677480,0.673335,0.002738
21095.500000,3,0.712187,0.721296,0.716874,0.002888
21095.750000,3,0.754923,0.763391,0.759464,0.002818
21096.000000,3,0.795611,0.803006,0.799504,0.002476
21096.250000,3,0.831047,0.838428,0.835039,0.002367
21096.500000,3,0.862757,0.868856,0.865945,0.002021
21096.750000,3,0.890473,0.896395,0.893256,0.001891
21097.000000,3,0.915229,0.920172,0.918073,0.001642
21097.250000,3,0.938103,0.942394,0.940525,0.001477
21097.500000,3,0.956866,0.961652,0.959290,0.001469
21097.750000,3,0.972076,0.975461,0.974073,0.001040
21098.000000,3,0.982985,0.985747,0.984596,0.000899
21098.250000,3,0.989322,0.993112,0.991729,0.001188
21098.500000,3,0.994487,0.997519,0.996447,0.000903
21098.750000,3,0.996757,1.000231,0.998701,0.000919
21099.000000,3,0.996797,1.000045,0.998367,0.000815
21099.250000,3,0.993369,0.996626,0.995407,0.000905
21099.500000,3,0.989638,0.992172,0.991065,0.000849
21099.750000,3,0.986246,0.988620,0.987731,0.000695
21100.000000,3,0.988866,0.993473,0.991762,0.001327
21100.250000,3,0.988979,0.992856,0.991344,0.000983
21100.500000,3,0.995412,0.998512,0.996993,0.000773
21100.750000,3,1.001253,1.003666,1.002682,0.000654
21101.000000,3,1.005319,1.009164,1.006966,0.001033
21101.250000,3,1.007672,1.011412,1.009973,0.001147
21101.500000,3,1.010223,1.013177,1.011879,0.000804
21101.750000,3,1.012017,1.015506,1.013686,0.000990
21102.000000,3,1.012576,1.016625,1.014806,0.001172
21102.250000,3,1.011938,1.016034,1.013710,0.001195
21102.500000,3,1.008987,1.012390,1.010740,0.001187
21102.750000,3,1.004681,1.009658,1.007318,0.001496
21103.000000,3,1.005040,1.009184,1.007300,0.001431
21103.250000,3,1.010781,1.014931,1.012587,0.001288
21103.500000,3,1.020061,1.024154,1.022638,0.001287
21103.750000,3,1.033138,1.037449,1.035420,0.001363
21104.000000,3,1.044312,1.048136,1.046737,0.001140
21104.250000,3,1.053083,1.055804,1.054501,0.000937
21104.500000,3,1.058177,1.061873,1.060148,0.001220
21104.750000,3,1.065174,1.067600,1.066401,0.001055
21105.000000,3,1.073537,1.076964,1.075418,0.001058
21105.250000,3,1.086185,1.089217,1.088148,0.000929
21105.500000,3,1.100020,1.103124,1.101931,0.000924
21105.750000,3,1.113593,1.115991,1.114653,0.000771
21106.000000,3,1.123914,1.126087,1.125146,0.000666
21106.250000,3,1.132783,1.134819,1.134078,0.000630
21106.500000,3,1.142909,1.144887,1.143597,0.000668
21106.750000,3,1.152738,1.155363,1.153976,0.000715
21107.000000,3,1.163972,1.165927,1.164908,0.000809
21107.250000,3,1.173570,1.175825,1.174657,0.000699
21107.500000,3,1.180679,1.182997,1.182003,0.000716
21107.750000,3,1.186776,1.189359,1.188109,0.000759
21108.000000,3,1.193184,1.195286,1.194478,0.000652
21108.250000,3,1.200766,1.202586,1.201668,0.000579
21108.500000,3,1.207924,1.210958,1.209247,0.000857
21108.750000,3,1.215697,1.217868,1.216950,0.000664
21109.000000,3,1.222983,1.225167,1.223955,0.000709
21109.250000,3,1.229399,1.231324,1.230413,0.000609
21109.500000,3,1.236265,1.238591,1.237337,0.000685
21109.750000,3,1.243197,1.245106,1.244259,0.000538
21110.000000,3,1.250875,1.252186,1.251516,0.000443
21110.250000,3,1.255513,1.258702,1.257650,0.000919
21110.500000,3,1.261794,1.263226,1.262505,0.000463
21110.750000,3,1.264593,1.266943,1.265520,0.000624
21111.000000,3,1.266242,1.268084,1.267468,0.000545
21111.250000,3,1.268461,1.271281,1.269612,0.000869
21111.500000,3,1.270232,1.272178,1.271241,0.000597
21111.750000,3,1.269795,1.272507,1.271435,0.000796
21112.000000,3,1.270364,1.273177,1.271577,0.000989
21112.250000,3,1.269520,1.271899,1.270621,0.000813
21112.500000,3,1.268805,1.271650,1.270303,0.001023
21112.750000,3,1.268634,1.271371,1.269957,0.000853
21113.000000,3,1.268785,1.272069,1.270043,0.000979
21113.250000,3,1.266812,1.269925,1.268551,0.001076
21113.500000,3,1.263198,1.266594,1.265163,0.001247
21113.750000,3,1.258052,1.262311,1.260516,0.001284
21114.000000,3,1.256338,1.259538,1.257945,0.001044
21114.250000,3,1.257347,1.260636,1.258991,0.001088
21114.500000,3,1.261722,1.266318,1.263954,0.001433
21114.750000,3,1.271956,1.275253,1.273692,0.001184
21115.000000,3,1.282068,1.285993,1.284409,0.001245
21115.250000,3,1.292248,1.297067,1.294375,0.001446
21115.500000,3,1.299445,1.304443,1.302001,0.001527
21115.750000,3,1.305959,1.309407,1.307646,0.001041
21116.000000,3,1.310470,1.315088,1.312344,0.001196
21116.250000,3,1.312962,1.316555,1.314864,0.001114
21116.500000,3,1.313573,1.318557,1.315928,0.001289
21116.750000,3,1.313323,1.317590,1.314721,0.001178
21117.000000,3,1.310815,1.314829,1.312140,0.001171
21117.250000,3,1.307476,1.311081,1.309165,0.001069
21117.500000,3,1.304840,1.308590,1.306323,0.001014
21117.750000,3,1.302283,1.305589,1.303260,0.000997
21118.000000,3,1.297317,1.300805,1.298476,0.000966
21118.250000,3,1.288934,1.293798,1.290498,0.001326
21118.500000,3,1.276810,1.280481,1.278093,0.001199
21118.750000,3,1.259921,1.265251,1.262021,0.001586
21119.000000,3,1.239265,1.244429,1.241304,0.001570
21119.250000,3,1.213373,1.219949,1.216093,0.001876
21119.500000,3,1.181697,1.188810,1.184795,0.002290
21119.750000,3,1.142967,1.151353,1.147074,0.002688
21120.000000,3,1.098448,1.106788,1.102381,0.002715
21120.250000,3,1.046516,1.055476,1.050902,0.002872
21120.500000,3,0.989091,0.999128,0.994027,0.003480
21120.750000,3,0.927695,0.937342,0.932315,0.003349
21121.000000,3,0.861612,0.871861,0.866850,0.003668
21121.250000,3,0.792406,0.803525,0.798292,0.003803
21121.500000,3,0.722574,0.733626,0.728268,0.003812
21121.750000,3,0.653308,0.664429,0.658965,0.003795
21122.000000,3,0.586797,0.597386,0.592308,0.003654
21122.250000,3,0.525293,0.534390,0.530228,0.003272
21122.500000,3,0.469129,0.477913,0.473873,0.002967
21122.750000,3,0.420810,0.427839,0.424298,0.002537
21123.000000,3,0.379169,0.385143,0.382394,0.002077
21123.250000,3,0.346372,0.351248,0.349022,0.001676
21123.500000,3,0.322981,0.326414,0.324737,0.001139
21123.750000,3,0.309010,0.310998,0.309856,0.000604
21124.000000,4,0.296519,0.297838,0.297150,0.000367
21124.250000,4,0.300398,0.302659,0.301637,0.000697
21124.500000,4,0.311114,0.314141,0.312676,0.000996
21124.750000,4,0.330998,0.335171,0.333233,0.001449
21125.000000,4,0.357499,0.363000,0.360372,0.001900
21125.250000,4,0.393188,0.399368,0.396199,0.002120
21125.500000,4,0.434261,0.441675,0.438073,0.002531
21125.750000,4,0.483287,0.491389,0.487527,0.002783
21126.000000,4,0.536482,0.544932,0.540606,0.002924
21126.250000,4,0.594188,0.603174,0.598701,0.003274
21126.500000,4,0.653440,0.662703,0.657906,0.003145
21126.750000,4,0.714168,0.723653,0.719054,0.003304
21127.000000,4,0.773169,0.782447,0.778180,0.003227
21127.250000,4,0.831562,0.840434,0.836445,0.002978
21127.500000,4,0.885279,0.894421,0.890282,0.002985
21127.750000,4,0.937905,0.945154,0.941831,0.002479
21128.000000,4,0.984911,0.993075,0.989383,0.002459
21128.250000,4,1.030203,1.036577,1.033836,0.002373
21128.500000,4,1.069104,1.076453,1.073345,0.002268
21128.750000,4,1.106037,1.112041,1.109538,0.001899
21129.000000,4,1.134493,1.139918,1.138117,0.001729
21129.250000,4,1.159821,1.164503,1.162540,0.001413
21129.500000,4,1.178482,1.182351,1.180599,0.001451
21129.750000,4,1.193669,1.196635,1.195376,0.000969
21130.000000,4,1.201999,1.205430,1.204013,0.001241
21130.250000,4,1.209129,1.211768,1.210477,0.000756
21130.500000,4,1.210667,1.213566,1.212198,0.000967
21130.750000,4,1.211959,1.214442,1.213558,0.000783
21131.000000,4,1.211767,1.213772,1.212635,0.000668
21131.250000,4,1.211816,1.213871,1.212575,0.000650
21131.500000,4,1.208129,1.211781,1.210241,0.000951
21131.750000,4,1.206259,1.208895,1.207264,0.000846
21132.000000,4,1.199979,1.203392,1.201705,0.001052
21132.250000,4,1.194729,1.198505,1.196579,0.001003
21132.500000,4,1.189419,1.193469,1.191273,0.001135
21132.750000,4,1.187289,1.190922,1.189807,0.001070
21133.000000,4,1.187179,1.190185,1.189016,0.000999
21133.250000,4,1.189539,1.192345,1.191390,0.000859
21133.500000,4,1.189029,1.193091,1.191496,0.001185
21133.750000,4,1.189089,1.193897,1.191852,0.001296
21134.000000,4,1.186618,1.192643,1.189941,0.001535
21134.250000,4,1.186238,1.191479,1.189015,0.001536
21134.500000,4,1.183938,1.189439,1.187005,0.001533
21134.750000,4,1.183318,1.188464,1.186270,0.001515
21135.000000,4,1.179558,1.184552,1.182213,0.001585
21135.250000,4,1.176558,1.181358,1.178928,0.001422
21135.500000,4,1.170438,1.176063,1.173689,0.001683
21135.750000,4,1.168418,1.173008,1.170751,0.001449
21136.000000,4,1.166198,1.170361,1.168391,0.001261
21136.250000,4,1.166798,1.169780,1.168399,0.000967
21136.500000,4,1.164468,1.168370,1.166230,0.001127
21136.750000,4,1.162808,1.166788,1.164762,0.001210
21137.000000,4,1.158728,1.162230,1.160591,0.001085
21137.250000,4,1.157111,1.159861,1.158334,0.000936
21137.500000,4,1.153508,1.155871,1.154841,0.000757
21137.750000,4,1.152698,1.155303,1.153986,0.000859
21138.000000,4,1.149460,1.152985,1.150843,0.001078
21138.250000,4,1.146978,1.149014,1.147758,0.000684
21138.500000,4,1.141243,1.143172,1.142425,0.000703
21138.750000,4,1.138157,1.139649,1.138782,0.000491
21139.000000,4,1.133637,1.135957,1.135116,0.000598
21139.250000,4,1.134297,1.135190,1.134622,0.000306
21139.500000,4,1.132334,1.133540,1.132873,0.000341
21139.750000,4,1.131452,1.132632,1.131980,0.000352
21140.000000,4,1.161703,1.192409,1.176324,0.008825
21140.250000,4,1.125175,1.126684,1.125792,0.000463
21140.500000,4,1.120729,1.122851,1.121768,0.000660
21140.750000,4,1.119177,1.120170,1.119681,0.000341
21141.000000,4,1.115337,1.117048,1.116029,0.000577
21141.250000,4,1.111155,1.112430,1.111963,0.000351
21141.500000,4,1.104393,1.106021,1.105175,0.000547
21141.750000,4,1.099958,1.101759,1.100949,0.000501
21142.000000,4,1.098383,1.099393,1.098896,0.000317
21142.250000,4,1.102632,1.103977,1.103295,0.000480
21142.500000,4,1.108859,1.110770,1.109923,0.000505
21142.750000,4,1.117464,1.119246,1.118617,0.000535
21143.000000,4,1.123566,1.125079,1.124161,0.000472
21143.250000,4,1.127971,1.129121,1.128570,0.000423
21143.500000,4,1.129308,1.130587,1.129789,0.000335
21143.750000,4,1.131894,1.133647,1.132558,0.000528
21144.000000,4,1.134491,1.135942,1.135269,0.000461
21144.250000,4,1.138392,1.139705,1.139045,0.000430
21144.500000,4,1.140037,1.140711,1.140313,0.000262
21144.750000,4,1.139224,1.141700,1.140399,0.000687
21145.000000,4,1.137161,1.138537,1.137820,0.000388
21145.250000,4,1.136025,1.137857,1.136895,0.000695
21145.500000,4,1.135323,1.137622,1.136250,0.000677
21145.750000,4,1.137429,1.139437,1.138045,0.000547
21146.000000,4,1.137128,1.139001,1.137952,0.000588
21146.250000,4,1.136025,1.138687,1.137271,0.000876
21146.500000,4,1.133359,1.136287,1.134913,0.000754
21146.750000,4,1.133220,1.136287,1.134377,0.000893
21147.000000,4,1.133665,1.136627,1.134914,0.000907
21147.250000,4,1.137599,1.141127,1.139119,0.001091
21147.500000,4,1.142045,1.144957,1.143616,0.000964
21147.750000,4,1.147939,1.150718,1.149281,0.000925
21148.000000,4,1.150934,1.153278,1.152165,0.000641
21148.250000,4,1.152248,1.156918,1.154710,0.001260
21148.500000,4,1.153184,1.156598,1.154883,0.001036
21148.750000,4,1.153213,1.157838,1.155718,0.001351
21149.000000,4,1.151034,1.156278,1.153467,0.001403
21149.250000,4,1.148079,1.151758,1.149434,0.001218
21149.500000,4,1.139947,1.143677,1.141275,0.001323
21149.750000,4,1.130632,1.134743,1.132435,0.001391
21150.000000,4,1.120261,1.123947,1.121840,0.001240
21150.250000,4,1.110022,1.115322,1.112683,0.001598
21150.500000,4,1.099194,1.103626,1.101143,0.001497
21150.750000,4,1.085323,1.090804,1.087393,0.001816
21151.000000,4,1.065377,1.069744,1.067037,0.001503
21151.250000,4,1.040904,1.045875,1.042681,0.001700
21151.500000,4,1.009307,1.015140,1.011950,0.001760
21151.750000,4,0.976549,0.981423,0.978854,0.001919
21152.000000,4,0.937861,0.944415,0.940742,0.002196
21152.250000,4,0.896289,0.903207,0.899731,0.002312
21152.500000,4,0.848484,0.856585,0.852618,0.002637
