# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.239737,0.241019,0.240613,0.000400
21028.250000,1,0.241964,0.243702,0.242782,0.000566
21028.500000,1,0.247195,0.249379,0.248178,0.000658
21028.750000,1,0.256221,0.259652,0.258088,0.001041
21029.000000,1,0.269137,0.273550,0.271626,0.001384
21029.250000,1,0.286549,0.292767,0.290171,0.001807
21029.500000,1,0.308359,0.315148,0.312463,0.002085
21029.750000,1,0.334580,0.343297,0.339826,0.002641
21030.000000,1,0.364801,0.374234,0.370778,0.002858
21030.250000,1,0.399165,0.410184,0.406162,0.003387
21030.500000,1,0.436123,0.448185,0.443971,0.003710
21030.750000,1,0.476200,0.489802,0.484874,0.004139
21031.000000,1,0.516623,0.530488,0.525753,0.004309
21031.250000,1,0.558425,0.573137,0.567953,0.004549
21031.500000,1,0.599515,0.614344,0.609122,0.004572
21031.750000,1,0.639339,0.654535,0.649622,0.004685
21032.000000,1,0.677705,0.692284,0.687578,0.004567
21032.250000,1,0.712667,0.727859,0.722807,0.004653
21032.500000,1,0.744574,0.758945,0.754319,0.004468
21032.750000,1,0.774089,0.788237,0.783455,0.004400
21033.000000,1,0.800466,0.814335,0.809682,0.004298
21033.250000,1,0.824205,0.838533,0.833802,0.004324
21033.500000,1,0.846487,0.860204,0.855559,0.004192
21033.750000,1,0.866484,0.880241,0.875252,0.004109
21034.000000,1,0.884424,0.896382,0.892263,0.003610
21034.250000,1,0.899654,0.912618,0.908170,0.003982
21034.500000,1,0.914599,0.927044,0.922701,0.003790
21034.750000,1,0.928714,0.941301,0.937285,0.003873
21035.000000,1,0.943440,0.955046,0.950842,0.003612
21035.250000,1,0.957158,0.968476,0.964415,0.003383
21035.500000,1,0.970280,0.981167,0.977143,0.003305
21035.750000,1,0.982590,0.993704,0.989795,0.003379
21036.000000,1,0.995575,1.005782,1.001929,0.003005
21036.250000,1,1.007537,1.018027,1.014409,0.003245
21036.500000,1,1.020112,1.030092,1.026669,0.002988
21036.750000,1,1.033021,1.042808,1.039381,0.003059
21037.000000,1,1.044771,1.053569,1.050867,0.002737
21037.250000,1,1.056883,1.066443,1.062980,0.002848
21037.500000,1,1.068513,1.077652,1.074464,0.002690
21037.750000,1,1.081139,1.090247,1.087210,0.002774
21038.000000,1,1.093473,1.102617,1.099807,0.002831
21038.250000,1,1.109080,1.116672,1.113865,0.002360
21038.500000,1,1.134382,1.157444,1.150026,0.006772
21038.750000,1,1.133748,1.141564,1.138932,0.002513
21039.000000,1,1.145307,1.152165,1.149599,0.002057
21039.250000,1,1.156332,1.162725,1.160537,0.001871
21039.500000,1,1.165716,1.171912,1.169997,0.001951
21039.750000,1,1.175654,1.181079,1.179305,0.001635
21040.000000,1,1.184514,1.189478,1.187555,0.001520
21040.250000,1,1.190465,1.195794,1.194146,0.001722
21040.500000,1,1.197312,1.201059,1.200006,0.001174
21040.750000,1,1.202860,1.208194,1.206630,0.001584
21041.000000,1,1.209727,1.215116,1.213344,0.001604
21041.250000,1,1.218778,1.222290,1.221039,0.001106
21041.500000,1,1.225716,1.228768,1.227853,0.000900
21041.750000,1,1.231324,1.234083,1.233323,0.000821
21042.000000,1,1.235704,1.237690,1.236963,0.000642
21042.250000,1,1.238875,1.241006,1.239981,0.000649
21042.500000,1,1.241816,1.243999,1.242905,0.000750
21042.750000,1,1.246653,1.248318,1.247318,0.000633
21043.000000,1,1.251406,1.252342,1.251780,0.000317
21043.250000,1,1.255481,1.256894,1.256067,0.000372
21043.500000,1,1.258121,1.259503,1.258839,0.000520
21043.750000,1,1.259187,1.260352,1.259776,0.000460
21044.000000,1,1.258503,1.260451,1.259725,0.000678
21044.250000,1,1.260779,1.262487,1.261454,0.000532
21044.500000,1,1.262565,1.264882,1.263612,0.000763
21044.750000,1,1.266790,1.268296,1.267637,0.000531
21045.000000,1,1.268843,1.271176,1.270164,0.000715
21045.250000,1,1.270494,1.273351,1.271857,0.000791
21045.500000,1,1.270198,1.272706,1.271183,0.000815
21045.750000,1,1.269300,1.271629,1.270732,0.000706
21046.000000,1,1.269869,1.272253,1.271239,0.000631
21046.250000,1,1.272689,1.275969,1.274246,0.000949
21046.500000,1,1.276943,1.279744,1.277901,0.000849
21046.750000,1,1.280640,1.282936,1.281594,0.000742
21047.000000,1,1.282254,1.285695,1.283348,0.001013
21047.250000,1,1.282822,1.285967,1.284419,0.000939
21047.500000,1,1.283179,1.287185,1.285101,0.001187
21047.750000,1,1.285991,1.289592,1.287633,0.001085
21048.000000,1,1.290465,1.294676,1.291910,0.001329
21048.250000,1,1.294610,1.298835,1.296264,0.001251
21048.500000,1,1.297071,1.302953,1.299419,0.001652
21048.750000,1,1.299034,1.304695,1.301791,0.001640
21049.000000,1,1.300310,1.305802,1.302440,0.001743
21049.250000,1,1.302272,1.309467,1.304539,0.002206
21049.500000,1,1.303577,1.310665,1.306401,0.002005
21049.750000,1,1.307603,1.315317,1.310313,0.002274
21050.000000,1,1.310124,1.317613,1.313127,0.002256
21050.250000,1,1.312186,1.319929,1.314938,0.002253
21050.500000,1,1.312116,1.320291,1.315258,0.002494
21050.750000,1,1.311758,1.320503,1.315098,0.002567
21051.000000,1,1.311120,1.320130,1.314690,0.002773
21051.250000,1,1.312206,1.321681,1.316102,0.002756
21051.500000,1,1.312734,1.322647,1.316493,0.002862
21051.750000,1,1.312764,1.323251,1.316408,0.003183
21052.000000,1,1.309516,1.321389,1.313737,0.003503
21052.250000,1,1.305998,1.317321,1.310338,0.003300
21052.500000,1,1.302491,1.314059,1.306739,0.003389
21052.750000,1,1.300668,1.311763,1.305098,0.003219
21053.000000,1,1.298426,1.310827,1.303148,0.003629
21053.250000,1,1.297190,1.309457,1.301981,0.003534
21053.500000,1,1.292487,1.304896,1.296955,0.003825
21053.750000,1,1.284596,1.298049,1.289290,0.004009
21054.000000,1,1.271094,1.285514,1.276222,0.004153
21054.250000,1,1.257323,1.270048,1.261789,0.003895
21054.500000,1,1.238731,1.252408,1.243341,0.004340
21054.750000,1,1.216840,1.231827,1.221897,0.004584
21055.000000,1,1.189449,1.204803,1.194512,0.004584
21055.250000,1,1.156657,1.171828,1.161851,0.004600
21055.500000,1,1.116807,1.132499,1.121874,0.004839
21055.750000,1,1.072323,1.088318,1.077389,0.004907
21056.000000,1,1.022968,1.038347,1.027871,0.004735
21056.250000,1,0.968337,0.985560,0.974239,0.005197
21056.500000,1,0.910212,0.926620,0.915936,0.004921
21056.750000,1,0.846846,0.864324,0.853576,0.005141
21057.000000,1,0.781504,0.798188,0.787247,0.005081
21057.250000,1,0.713168,0.729079,0.718996,0.004795
21057.500000,1,0.644819,0.659259,0.650100,0.004400
21057.750000,1,0.578307,0.591535,0.583246,0.004123
21058.000000,1,0.514477,0.527668,0.519284,0.003995
21058.250000,1,0.455962,0.466772,0.459924,0.003320
21058.500000,1,0.401808,0.411539,0.405389,0.002895
21058.750000,1,0.354827,0.362722,0.358126,0.002354
21059.000000,1,0.315347,0.321645,0.317930,0.001884
21059.250000,1,0.284598,0.289008,0.286595,0.001321
21059.500000,1,0.262361,0.265584,0.263660,0.000903
21059.750000,1,0.249153,0.250772,0.250133,0.000464
21060.000000,2,0.270365,0.271577,0.271144,0.000382
21060.250000,2,0.272655,0.274339,0.273891,0.000546
21060.500000,2,0.278235,0.280252,0.279560,0.000603
21060.750000,2,0.289066,0.291803,0.290984,0.000855
21061.000000,2,0.303871,0.306825,0.305729,0.000958
21061.250000,2,0.323565,0.327690,0.326284,0.001236
21061.500000,2,0.347106,0.351645,0.350036,0.001413
21061.750000,2,0.375422,0.380801,0.378896,0.001634
21062.000000,2,0.406683,0.411963,0.410161,0.001619
21062.250000,2,0.441576,0.448185,0.445875,0.001995
21062.500000,2,0.479281,0.485476,0.483337,0.001906
21062.750000,2,0.519981,0.527215,0.524750,0.002144
21063.000000,2,0.561548,0.568744,0.566211,0.002149
21063.250000,2,0.604781,0.611734,0.609278,0.002106
21063.500000,2,0.645279,0.651908,0.649734,0.002073
21063.750000,2,0.684402,0.690761,0.688661,0.001962
21064.000000,2,0.720211,0.725803,0.723569,0.001749
21064.250000,2,0.753069,0.759182,0.756897,0.001718
21064.500000,2,0.782024,0.788296,0.785771,0.001752
21064.750000,2,0.808996,0.815047,0.812471,0.001673
21065.000000,2,0.830946,0.835718,0.833836,0.001367
21065.250000,2,0.849079,0.854622,0.852349,0.001652
21065.500000,2,0.863581,0.868821,0.866280,0.001461
21065.750000,2,0.876166,0.881216,0.878810,0.001379
21066.000000,2,0.887384,0.891609,0.889576,0.001266
21066.250000,2,0.898798,0.902455,0.900648,0.001110
21066.500000,2,0.907913,0.911950,0.909785,0.001278
21066.750000,2,0.916788,0.920784,0.918402,0.001380
21067.000000,2,0.922869,0.925738,0.924161,0.000963
21067.250000,2,0.929107,0.933073,0.930798,0.001300
21067.500000,2,0.935443,0.938701,0.936523,0.001157
21067.750000,2,0.943806,0.946670,0.944684,0.000895
21068.000000,2,0.952652,0.954538,0.953303,0.000696
21068.250000,2,0.961615,0.964905,0.962899,0.001082
21068.500000,2,0.969703,0.972666,0.970927,0.000888
21068.750000,2,0.978637,0.981505,0.979676,0.000917
21069.000000,2,0.985920,0.988288,0.986831,0.000784
21069.250000,2,0.994830,0.997264,0.995681,0.000759
21069.500000,2,1.001421,1.005347,1.003535,0.001093
21069.750000,2,1.012162,1.014381,1.013012,0.000711
21070.000000,2,1.019652,1.021364,1.020408,0.000559
21070.250000,2,1.027666,1.030488,1.028839,0.000933
21070.500000,2,1.034823,1.037220,1.035865,0.000754
21070.750000,2,1.044477,1.046354,1.045205,0.000572
21071.000000,2,1.053835,1.055799,1.054559,0.000724
21071.250000,2,1.065600,1.068017,1.066763,0.000740
21071.500000,2,1.076791,1.078719,1.077764,0.000539
21071.750000,2,1.089169,1.091379,1.089870,0.000712
21072.000000,2,1.123412,1.148009,1.141285,0.007542
21072.250000,2,1.108606,1.109845,1.109475,0.000496
21072.500000,2,1.117251,1.119765,1.118590,0.000721
21072.750000,2,1.129130,1.130965,1.130233,0.000514
21073.000000,2,1.140111,1.142364,1.141508,0.000675
21073.250000,2,1.152929,1.154271,1.153712,0.000400
21073.500000,2,1.163082,1.164991,1.163882,0.000552
21073.750000,2,1.173384,1.174950,1.174260,0.000450
21074.000000,2,1.182578,1.184143,1.183320,0.000499
21074.250000,2,1.192414,1.194946,1.193820,0.000764
21074.500000,2,1.202857,1.204099,1.203727,0.000400
21074.750000,2,1.213714,1.215039,1.214296,0.000398
21075.000000,2,1.222310,1.224124,1.223031,0.000597
21075.250000,2,1.231304,1.233276,1.232607,0.000586
21075.500000,2,1.240677,1.241077,1.240875,0.000131
21075.750000,2,1.250651,1.251988,1.251339,0.000453
21076.000000,2,1.262992,1.264660,1.263673,0.000534
21076.250000,2,1.272397,1.273783,1.272906,0.000444
21076.500000,2,1.281405,1.283578,1.282677,0.000752
21076.750000,2,1.291940,1.293332,1.292667,0.000381
21077.000000,2,1.299054,1.301356,1.300272,0.000768
21077.250000,2,1.308452,1.309946,1.309364,0.000477
21077.500000,2,1.316382,1.318585,1.317568,0.000715
21077.750000,2,1.326510,1.328593,1.327446,0.000556
21078.000000,2,1.332849,1.336605,1.335307,0.001068
21078.250000,2,1.340243,1.342633,1.341686,0.000701
21078.500000,2,1.343880,1.345636,1.345047,0.000520
21078.750000,2,1.347396,1.349864,1.348490,0.000701
21079.000000,2,1.348897,1.351461,1.350212,0.000756
21079.250000,2,1.350656,1.353138,1.351695,0.000770
21079.500000,2,1.349430,1.352566,1.350499,0.001003
21079.750000,2,1.347778,1.350257,1.349193,0.000806
21080.000000,2,1.342412,1.345616,1.343710,0.001022
21080.250000,2,1.337188,1.339932,1.338494,0.000754
21080.500000,2,1.330927,1.334157,1.332305,0.000890
21080.750000,2,1.327870,1.330812,1.329283,0.000957
21081.000000,2,1.324865,1.327458,1.326103,0.000958
21081.250000,2,1.322999,1.326484,1.324323,0.000965
21081.500000,2,1.318603,1.322296,1.320393,0.001085
21081.750000,2,1.314458,1.317315,1.315948,0.000912
21082.000000,2,1.308490,1.311052,1.310188,0.000906
21082.250000,2,1.306170,1.308828,1.307838,0.000946
21082.500000,2,1.305556,1.308336,1.307412,0.000993
21082.750000,2,1.307839,1.311947,1.310150,0.001396
21083.000000,2,1.310794,1.313411,1.312384,0.000978
21083.250000,2,1.311517,1.315349,1.313933,0.001315
21083.500000,2,1.310522,1.313578,1.312161,0.001073
21083.750000,2,1.308369,1.313165,1.311411,0.001518
21084.000000,2,1.309045,1.312100,1.310707,0.001058
21084.250000,2,1.309889,1.313311,1.311793,0.001319
21084.500000,2,1.310570,1.314450,1.312797,0.001325
21084.750000,2,1.311665,1.314798,1.313507,0.001130
21085.000000,2,1.308108,1.312789,1.310439,0.001454
21085.250000,2,1.303195,1.306703,1.305554,0.001286
21085.500000,2,1.295085,1.299017,1.297464,0.001369
21085.750000,2,1.286916,1.290122,1.289124,0.001233
21086.000000,2,1.276259,1.279427,1.278154,0.001250
21086.250000,2,1.264027,1.267653,1.266090,0.001104
21086.500000,2,1.246040,1.249835,1.248108,0.001180
21086.750000,2,1.224145,1.227368,1.225958,0.001031
21087.000000,2,1.195237,1.200182,1.197601,0.001426
21087.250000,2,1.164429,1.169279,1.166700,0.001484
21087.500000,2,1.127563,1.133857,1.130637,0.001720
21087.750000,2,1.089490,1.094528,1.091569,0.001643
21088.000000,2,1.042063,1.049907,1.045199,0.002265
21088.250000,2,0.991081,0.998564,0.994011,0.002297
21088.500000,2,0.932642,0.939976,0.935449,0.002338
21088.750000,2,0.870979,0.878945,0.874169,0.002616
21089.000000,2,0.806325,0.814074,0.809356,0.002567
21089.250000,2,0.741584,0.749188,0.744842,0.002456
21089.500000,2,0.675477,0.683539,0.679092,0.002560
21089.750000,2,0.611020,0.618673,0.614510,0.002640
21090.000000,2,0.547405,0.555033,0.550785,0.002582
21090.250000,2,0.488510,0.495504,0.491719,0.002379
21090.500000,2,0.434010,0.440373,0.436833,0.002216
21090.750000,2,0.387401,0.392893,0.389823,0.001935
21091.000000,2,0.347591,0.351698,0.349337,0.001496
21091.250000,2,0.316627,0.320360,0.318220,0.001257
21091.500000,2,0.293511,0.295884,0.294513,0.000807
21091.750000,2,0.280413,0.281859,0.281011,0.000473
21092.000000,3,0.308899,0.326874,0.320878,0.005302
21092.250000,3,0.311089,0.329348,0.323486,0.005420
21092.500000,3,0.319642,0.336450,0.331287,0.005085
21092.750000,3,0.333525,0.348791,0.344232,0.004669
21093.000000,3,0.353395,0.366720,0.362826,0.003978
21093.250000,3,0.378843,0.389424,0.385942,0.003038
21093.500000,3,0.409595,0.416519,0.414279,0.002052
21093.750000,3,0.444951,0.448735,0.447226,0.001335
21094.000000,3,0.481030,0.485964,0.484371,0.001593
21094.250000,3,0.520132,0.528637,0.525241,0.002544
21094.500000,3,0.562414,0.575445,0.568859,0.003694
21094.750000,3,0.606387,0.623346,0.614373,0.004740
21095.000000,3,0.649919,0.671520,0.659835,0.006033
21095.250000,3,0.693908,0.719354,0.704786,0.007123
21095.500000,3,0.736704,0.765157,0.748692,0.008117
21095.750000,3,0.777958,0.809960,0.791150,0.009036
21096.000000,3,0.818825,0.853323,0.832177,0.009929
21096.250000,3,0.856040,0.893153,0.870425,0.010583
21096.500000,3,0.890659,0.929253,0.905366,0.011144
21096.750000,3,0.920554,0.962029,0.936474,0.011952
21097.000000,3,0.948041,0.989964,0.963834,0.012069
21097.250000,3,0.970434,1.014389,0.987476,0.012603
21097.500000,3,0.991966,1.036178,1.008562,0.012807
21097.750000,3,1.011006,1.055463,1.027166,0.013044
21098.000000,3,1.025801,1.070363,1.042259,0.012993
21098.250000,3,1.038124,1.084061,1.054662,0.013455
21098.500000,3,1.048587,1.093644,1.064509,0.013304
21098.750000,3,1.055693,1.101754,1.072267,0.013433
21099.000000,3,1.063523,1.108634,1.079480,0.013103
21099.250000,3,1.069564,1.114341,1.085629,0.013072
21099.500000,3,1.073957,1.118396,1.089537,0.013115
21099.750000,3,1.076188,1.121320,1.092269,0.013230
21100.000000,3,1.080530,1.122732,1.095660,0.012211
21100.250000,3,1.078269,1.120820,1.092733,0.012528
21100.500000,3,1.078309,1.119908,1.092729,0.012293
21100.750000,3,1.077826,1.119848,1.092773,0.012247
21101.000000,3,1.078831,1.120099,1.093009,0.012035
21101.250000,3,1.078600,1.118437,1.092163,0.011786
21101.500000,3,1.076751,1.116734,1.090538,0.011688
21101.750000,3,1.074148,1.112379,1.087302,0.011161
21102.000000,3,1.071203,1.109745,1.084588,0.011195
21102.250000,3,1.069614,1.107011,1.082381,0.010957
21102.500000,3,1.068459,1.104408,1.080810,0.010557
21102.750000,3,1.067574,1.103437,1.079565,0.010595
21103.000000,3,1.065926,1.100753,1.077861,0.010214
21103.250000,3,1.064217,1.098000,1.075588,0.009966
21103.500000,3,1.061784,1.095867,1.073499,0.009913
21103.750000,3,1.060920,1.093904,1.072133,0.009573
21104.000000,3,1.061312,1.093393,1.072440,0.009346
21104.250000,3,1.061634,1.093033,1.072305,0.009309
21104.500000,3,1.062076,1.093343,1.072769,0.009223
21104.750000,3,1.061433,1.091281,1.071764,0.008674
21105.000000,3,1.059302,1.090109,1.070068,0.008946
21105.250000,3,1.058076,1.088387,1.069060,0.008804
21105.500000,3,1.059865,1.087736,1.069422,0.008242
21105.750000,3,1.061533,1.090369,1.071587,0.008337
21106.000000,3,1.066177,1.092512,1.075270,0.007640
21106.250000,3,1.070087,1.097359,1.079400,0.007969
21106.500000,3,1.073886,1.100773,1.083182,0.007894
21106.750000,3,1.077575,1.103527,1.086594,0.007616
21107.000000,3,1.081837,1.107572,1.090617,0.007487
21107.250000,3,1.087506,1.112208,1.096072,0.007167
21107.500000,3,1.093406,1.116975,1.101153,0.007013
21107.750000,3,1.097828,1.121661,1.106080,0.006924
21108.000000,3,1.102070,1.125366,1.110141,0.006848
21108.250000,3,1.105357,1.126287,1.112612,0.006300
21108.500000,3,1.107317,1.128690,1.115193,0.006173
21108.750000,3,1.111508,1.130673,1.118705,0.005665
21109.000000,3,1.116152,1.134558,1.122864,0.005392
21109.250000,3,1.120836,1.138643,1.127198,0.005247
21109.500000,3,1.125861,1.142989,1.131734,0.005018
21109.750000,3,1.129630,1.145753,1.135429,0.004585
21110.000000,3,1.134646,1.148336,1.139311,0.004033
21110.250000,3,1.140767,1.153182,1.145255,0.003736
21110.500000,3,1.148467,1.160923,1.153024,0.003648
21110.750000,3,1.158206,1.169304,1.161873,0.003340
21111.000000,3,1.167453,1.177424,1.171149,0.002860
21111.250000,3,1.176831,1.184544,1.179440,0.002368
21111.500000,3,1.184068,1.190442,1.186333,0.001942
21111.750000,3,1.190079,1.196049,1.191929,0.001725
21112.000000,3,1.195557,1.200725,1.197675,0.001545
21112.250000,3,1.201772,1.204770,1.202837,0.000881
21112.500000,3,1.206202,1.208253,1.207482,0.000629
21112.750000,3,1.208934,1.211887,1.210640,0.000880
21113.000000,3,1.210899,1.214360,1.212556,0.001102
21113.250000,3,1.211379,1.215891,1.213740,0.001311
21113.500000,3,1.211800,1.218906,1.216292,0.002074
21113.750000,3,1.214984,1.225047,1.221107,0.003019
21114.000000,3,1.219850,1.230615,1.227233,0.003322
21114.250000,3,1.223685,1.237360,1.232858,0.004034
21114.500000,3,1.226069,1.242767,1.236763,0.004843
21114.750000,3,1.225087,1.244486,1.238112,0.005685
21115.000000,3,1.226139,1.246207,1.239675,0.006151
21115.250000,3,1.228111,1.252457,1.243536,0.007154
21115.500000,3,1.233468,1.261493,1.251142,0.008135
21115.750000,3,1.241469,1.272278,1.261593,0.009136
21116.000000,3,1.249490,1.284540,1.272419,0.010342
21116.250000,3,1.257230,1.294340,1.281138,0.011048
21116.500000,3,1.260504,1.301597,1.286818,0.011948
21116.750000,3,1.261255,1.306281,1.290688,0.013260
21117.000000,3,1.263378,1.312101,1.294624,0.014289
21117.250000,3,1.264089,1.317559,1.298454,0.015674
21117.500000,3,1.264800,1.321941,1.301374,0.016663
21117.750000,3,1.262236,1.324012,1.301306,0.017815
21118.000000,3,1.255688,1.320584,1.297136,0.018871
21118.250000,3,1.245014,1.313659,1.288565,0.019862
21118.500000,3,1.231576,1.302572,1.276651,0.020689
21118.750000,3,1.215625,1.290089,1.263444,0.021851
21119.000000,3,1.197881,1.275987,1.247359,0.022589
21119.250000,3,1.174751,1.254437,1.226028,0.023244
21119.500000,3,1.145923,1.227349,1.198049,0.023660
21119.750000,3,1.109094,1.192210,1.161281,0.024037
21120.000000,3,1.066047,1.148095,1.118032,0.023715
21120.250000,3,1.017663,1.099849,1.069832,0.023697
21120.500000,3,0.966576,1.047894,1.017955,0.023526
21120.750000,3,0.912933,0.991959,0.962541,0.022823
21121.000000,3,0.854747,0.930660,0.902236,0.021806
21121.250000,3,0.793323,0.864597,0.837937,0.020504
21121.500000,3,0.729491,0.795376,0.770183,0.018990
21121.750000,3,0.663873,0.723973,0.701139,0.017237
21122.000000,3,0.600310,0.654412,0.633725,0.015590
21122.250000,3,0.540156,0.588295,0.569378,0.013792
21122.500000,3,0.484592,0.525740,0.509645,0.011787
21122.750000,3,0.434630,0.469558,0.455986,0.010038
21123.000000,3,0.392071,0.421301,0.409957,0.008395
21123.250000,3,0.357519,0.382633,0.373046,0.007224
21123.500000,3,0.332757,0.354403,0.346537,0.006302
21123.750000,3,0.317184,0.337650,0.330436,0.005942
21124.000000,4,0.312432,0.317897,0.316123,0.001554
21124.250000,4,0.315871,0.322680,0.320738,0.002040
21124.500000,4,0.324881,0.331752,0.329849,0.002118
21124.750000,4,0.343275,0.350788,0.348514,0.002293
21125.000000,4,0.367268,0.374627,0.372079,0.002261
21125.250000,4,0.398856,0.407079,0.404236,0.002561
21125.500000,4,0.436022,0.444404,0.441123,0.002655
21125.750000,4,0.481380,0.490251,0.486864,0.002883
21126.000000,4,0.530613,0.539133,0.535412,0.002774
21126.250000,4,0.584423,0.594241,0.590144,0.003205
21126.500000,4,0.638204,0.648700,0.644416,0.003343
21126.750000,4,0.694689,0.706565,0.701779,0.003790
21127.000000,4,0.749390,0.761274,0.756399,0.003769
21127.250000,4,0.804042,0.816569,0.811632,0.003986
21127.500000,4,0.853045,0.866135,0.861146,0.004201
21127.750000,4,0.899343,0.912887,0.908135,0.004375
21128.000000,4,0.938432,0.952348,0.947040,0.004304
21128.250000,4,0.974005,0.988116,0.983261,0.004706
21128.500000,4,1.004694,1.020076,1.014714,0.004948
21128.750000,4,1.037969,1.053372,1.047730,0.005006
21129.000000,4,1.067237,1.082847,1.077239,0.005152
21129.250000,4,1.095703,1.112554,1.106505,0.005375
21129.500000,4,1.119479,1.132896,1.127851,0.004631
21129.750000,4,1.137926,1.150716,1.146201,0.004171
21130.000000,4,1.149208,1.160472,1.156641,0.003839
21130.250000,4,1.159618,1.170290,1.166862,0.003645
21130.500000,4,1.167754,1.177151,1.174053,0.003061
21130.750000,4,1.177153,1.187033,1.183038,0.003274
21131.000000,4,1.182603,1.190110,1.187416,0.002521
21131.250000,4,1.187373,1.194093,1.191572,0.002418
21131.500000,4,1.187002,1.192681,1.190285,0.001796
21131.750000,4,1.187713,1.191466,1.189823,0.001336
21132.000000,4,1.186143,1.189111,1.187689,0.001114
21132.250000,4,1.187875,1.190736,1.189081,0.000944
21132.500000,4,1.185022,1.188497,1.187398,0.001154
21132.750000,4,1.186673,1.189206,1.187586,0.000760
21133.000000,4,1.182282,1.186401,1.183679,0.001434
21133.250000,4,1.178419,1.184176,1.180630,0.001710
21133.500000,4,1.174209,1.180058,1.175808,0.001757
21133.750000,4,1.173941,1.180379,1.175510,0.001938
21134.000000,4,1.172125,1.180239,1.174356,0.002404
21134.250000,4,1.173721,1.182694,1.176419,0.002556
21134.500000,4,1.172055,1.181631,1.175044,0.002741
21134.750000,4,1.172614,1.182082,1.175237,0.002731
21135.000000,4,1.169712,1.179868,1.172301,0.003051
21135.250000,4,1.169806,1.180489,1.172545,0.003179
21135.500000,4,1.168595,1.181221,1.172037,0.003683
21135.750000,4,1.172933,1.183675,1.175536,0.003243
21136.000000,4,1.173137,1.185459,1.176085,0.003725
21136.250000,4,1.174429,1.187463,1.177418,0.003953
21136.500000,4,1.170428,1.184988,1.173911,0.004420
21136.750000,4,1.167399,1.182393,1.171927,0.004381
21137.000000,4,1.163151,1.179076,1.167351,0.004705
21137.250000,4,1.160747,1.176411,1.165038,0.004696
21137.500000,4,1.156021,1.172243,1.160410,0.004749
21137.750000,4,1.150995,1.167945,1.156111,0.004949
21138.000000,4,1.143716,1.161662,1.148688,0.005443
21138.250000,4,1.138461,1.156853,1.143603,0.005479
21138.500000,4,1.131361,1.149518,1.136585,0.005479
21138.750000,4,1.128140,1.147154,1.134145,0.005482
21139.000000,4,1.124391,1.144138,1.130633,0.005860
21139.250000,4,1.124740,1.143607,1.130368,0.005521
21139.500000,4,1.120661,1.142074,1.127424,0.006271
21139.750000,4,1.119923,1.140491,1.126509,0.005932
21140.000000,4,1.190870,1.214316,1.207205,0.007230
21140.250000,4,1.114140,1.136182,1.121009,0.006520
21140.500000,4,1.108496,1.131283,1.116226,0.006717
21140.750000,4,1.107030,1.128738,1.114054,0.006417
21141.000000,4,1.100688,1.124118,1.108126,0.007017
21141.250000,4,1.097377,1.119920,1.104779,0.006687
21141.500000,4,1.092391,1.115461,1.099605,0.006863
21141.750000,4,1.091733,1.114359,1.099238,0.006635
21142.000000,4,1.089819,1.114119,1.098143,0.007082
21142.250000,4,1.092571,1.114991,1.100206,0.006653
21142.500000,4,1.092232,1.115692,1.099891,0.007009
21142.750000,4,1.092880,1.115321,1.100469,0.006756
21143.000000,4,1.090297,1.114710,1.098733,0.007351
21143.250000,4,1.091514,1.115201,1.099781,0.006952
21143.500000,4,1.092202,1.116614,1.100538,0.007199
21143.750000,4,1.096729,1.120461,1.104911,0.006975
21144.000000,4,1.099571,1.123066,1.107332,0.007035
21144.250000,4,1.103410,1.126263,1.110597,0.006964
21144.500000,4,1.101037,1.124549,1.109280,0.007003
21144.750000,4,1.103151,1.125481,1.110667,0.006783
21145.000000,4,1.102902,1.124489,1.110367,0.006484
21145.250000,4,1.107718,1.127365,1.114313,0.006077
21145.500000,4,1.111058,1.131242,1.117864,0.006252
21145.750000,4,1.117161,1.135080,1.123490,0.005379
21146.000000,4,1.118428,1.136623,1.124944,0.005497
21146.250000,4,1.122526,1.138467,1.128174,0.004846
21146.500000,4,1.123124,1.138657,1.128732,0.004774
21146.750000,4,1.127990,1.141242,1.133123,0.003945
21147.000000,4,1.131670,1.144218,1.136317,0.003845
21147.250000,4,1.138491,1.148486,1.142840,0.002978
21147.500000,4,1.141701,1.149498,1.144702,0.002580
21147.750000,4,1.144484,1.150791,1.147426,0.002150
21148.000000,4,1.144813,1.149502,1.147126,0.001727
21148.250000,4,1.148482,1.152245,1.150224,0.001285
21148.500000,4,1.151842,1.154949,1.153121,0.001114
21148.750000,4,1.155640,1.162109,1.160157,0.001901
21149.000000,4,1.159398,1.166303,1.164231,0.002006
21149.250000,4,1.160620,1.171028,1.168375,0.003152
21149.500000,4,1.156853,1.170590,1.166492,0.003888
21149.750000,4,1.153476,1.169712,1.165034,0.004835
21150.000000,4,1.147555,1.167339,1.161055,0.005569
21150.250000,4,1.142996,1.166920,1.159593,0.006836
21150.500000,4,1.136032,1.161904,1.154017,0.007441
21150.750000,4,1.125782,1.155213,1.146509,0.008537
21151.000000,4,1.107796,1.140206,1.129413,0.009174
21151.250000,4,1.084400,1.118408,1.107541,0.009697
21151.500000,4,1.052608,1.088283,1.076984,0.010226
21151.750000,4,1.019162,1.056932,1.044376,0.010652
21152.000000,4,0.980222,1.018601,1.005532,0.010837
21152.250000,4,0.937853,0.977809,0.964123,0.011191
21152.500000,4,0.887896,0.926768,0.913390,0.010939
