# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.232178,0.233210,0.232708,0.000401
21728.250000,1,0.234400,0.235994,0.235310,0.000565
21728.500000,1,0.242362,0.244507,0.243587,0.000786
21728.750000,1,0.254853,0.258022,0.256704,0.001154
21729.000000,1,0.272948,0.277220,0.275481,0.001490
21729.250000,1,0.296929,0.301652,0.299769,0.001659
21729.500000,1,0.325998,0.331685,0.329385,0.002021
21729.750000,1,0.360070,0.366342,0.363931,0.002226
21730.000000,1,0.398736,0.405084,0.402700,0.002263
21730.250000,1,0.440651,0.447601,0.444960,0.002444
21730.500000,1,0.485631,0.492640,0.489824,0.002436
21730.750000,1,0.532156,0.540417,0.537417,0.002974
21731.000000,1,0.581675,0.589675,0.586851,0.002926
21731.250000,1,0.632966,0.640781,0.637623,0.002731
21731.500000,1,0.683541,0.690698,0.687986,0.002470
21731.750000,1,0.732479,0.739863,0.737194,0.002670
21732.000000,1,0.779834,0.786715,0.783970,0.002409
21732.250000,1,0.824882,0.831645,0.828679,0.002226
21732.500000,1,0.868114,0.874412,0.871772,0.002218
21732.750000,1,0.907910,0.914218,0.912107,0.002289
21733.000000,1,0.947088,0.951511,0.949912,0.001580
21733.250000,1,0.979919,0.984818,0.982836,0.001744
21733.500000,1,1.010036,1.014248,1.012277,0.001426
21733.750000,1,1.036415,1.041014,1.039184,0.001595
21734.000000,1,1.063103,1.066380,1.065233,0.001187
21734.250000,1,1.089472,1.092551,1.091501,0.001158
21734.500000,1,1.114745,1.118951,1.117392,0.001499
21734.750000,1,1.139899,1.142655,1.141746,0.001016
21735.000000,1,1.160580,1.163770,1.162567,0.001182
21735.250000,1,1.178999,1.181303,1.180148,0.000765
21735.500000,1,1.194062,1.196318,1.194893,0.000832
21735.750000,1,1.206509,1.208166,1.207312,0.000581
21736.000000,1,1.219514,1.220677,1.220188,0.000481
21736.250000,1,1.230229,1.231265,1.230667,0.000339
21736.500000,1,1.238183,1.239286,1.238860,0.000378
21736.750000,1,1.244226,1.245913,1.245079,0.000610
21737.000000,1,1.249339,1.249789,1.249501,0.000165
21737.250000,1,1.253325,1.254570,1.253604,0.000484
21737.500000,1,1.257131,1.258034,1.257630,0.000329
21737.750000,1,1.261100,1.262462,1.261803,0.000457
21738.000000,1,1.265130,1.266348,1.265761,0.000431
21738.250000,1,1.268416,1.269371,1.268971,0.000338
21738.500000,1,1.273361,1.276128,1.274738,0.001125
21738.750000,1,1.271153,1.272591,1.271820,0.000474
21739.000000,1,1.273548,1.274919,1.274573,0.000515
21739.250000,1,1.279417,1.280122,1.279829,0.000266
21739.500000,1,1.286188,1.287244,1.286738,0.000340
21739.750000,1,1.293830,1.295157,1.294540,0.000464
21740.000000,1,1.299593,1.301583,1.300707,0.000649
21740.250000,1,1.303974,1.305478,1.304635,0.000526
21740.500000,1,1.307474,1.308776,1.307861,0.000483
21740.750000,1,1.309319,1.310596,1.309688,0.000467
21741.000000,1,1.310963,1.312793,1.311793,0.000637
21741.250000,1,1.312587,1.313133,1.312870,0.000219
21741.500000,1,1.311036,1.312082,1.311465,0.000346
21741.750000,1,1.307424,1.309152,1.308209,0.000561
21742.000000,1,1.301745,1.303413,1.302497,0.000571
21742.250000,1,1.295755,1.296898,1.296326,0.000396
21742.500000,1,1.289686,1.291489,1.290526,0.000597
21742.750000,1,1.285337,1.287147,1.286487,0.000758
21743.000000,1,1.281438,1.282322,1.281964,0.000289
21743.250000,1,1.277207,1.278357,1.277702,0.000515
21743.500000,1,1.272489,1.273771,1.273260,0.000511
21743.750000,1,1.268820,1.270420,1.269307,0.000589
21744.000000,1,1.265259,1.266618,1.265964,0.000489
21744.250000,1,1.265370,1.266358,1.265797,0.000375
21744.500000,1,1.266150,1.267767,1.266847,0.000614
21744.750000,1,1.268945,1.270052,1.269412,0.000410
21745.000000,1,1.271454,1.272523,1.272116,0.000367
21745.250000,1,1.273879,1.275535,1.274751,0.000532
21745.500000,1,1.276398,1.277926,1.277285,0.000556
21745.750000,1,1.278339,1.279435,1.278847,0.000350
21746.000000,1,1.279237,1.280654,1.279909,0.000478
21746.250000,1,1.279008,1.280521,1.279733,0.000562
21746.500000,1,1.277128,1.278816,1.278221,0.000623
21746.750000,1,1.274554,1.276287,1.275507,0.000562
21747.000000,1,1.269872,1.272611,1.271084,0.000967
21747.250000,1,1.265340,1.267401,1.266449,0.000746
21747.500000,1,1.260336,1.261902,1.261078,0.000655
21747.750000,1,1.254572,1.255729,1.255291,0.000499
21748.000000,1,1.247048,1.249320,1.248408,0.000802
21748.250000,1,1.238703,1.241849,1.240041,0.001245
21748.500000,1,1.229627,1.232983,1.230859,0.001205
21748.750000,1,1.221147,1.223081,1.222192,0.000669
21749.000000,1,1.213478,1.215759,1.214245,0.000812
21749.250000,1,1.206394,1.208606,1.207828,0.000809
21749.500000,1,1.201870,1.202749,1.202268,0.000296
21749.750000,1,1.195627,1.197748,1.196505,0.000692
21750.000000,1,1.188972,1.190645,1.189970,0.000730
21750.250000,1,1.181993,1.184060,1.182918,0.000765
21750.500000,1,1.174374,1.176549,1.175342,0.000755
21750.750000,1,1.166590,1.168565,1.167791,0.000694
21751.000000,1,1.159385,1.161885,1.160533,0.000813
21751.250000,1,1.153882,1.154573,1.154223,0.000245
21751.500000,1,1.146988,1.147719,1.147294,0.000343
21751.750000,1,1.140565,1.142170,1.141202,0.000541
21752.000000,1,1.134771,1.134998,1.134923,0.000079
21752.250000,1,1.127876,1.128991,1.128244,0.000398
21752.500000,1,1.119374,1.120765,1.120247,0.000536
21752.750000,1,1.110736,1.111996,1.111082,0.000466
21753.000000,1,1.099264,1.101008,1.100067,0.000665
21753.250000,1,1.085978,1.088107,1.087187,0.000710
21753.500000,1,1.073121,1.074778,1.073985,0.000579
21753.750000,1,1.060034,1.061519,1.060813,0.000508
21754.000000,1,1.044939,1.047632,1.046165,0.000915
21754.250000,1,1.029384,1.030976,1.030163,0.000628
21754.500000,1,1.009874,1.013124,1.011227,0.001079
21754.750000,1,0.987929,0.990002,0.988844,0.000741
21755.000000,1,0.961033,0.964507,0.962523,0.001279
21755.250000,1,0.932248,0.935486,0.933329,0.001155
21755.500000,1,0.900115,0.904808,0.902009,0.001605
21755.750000,1,0.865569,0.870392,0.867129,0.001814
21756.000000,1,0.828150,0.832534,0.829693,0.001560
21756.250000,1,0.784680,0.790315,0.786937,0.001994
21756.500000,1,0.737703,0.744141,0.740370,0.002243
21756.750000,1,0.686800,0.694090,0.689842,0.002527
21757.000000,1,0.635628,0.642518,0.638096,0.002419
21757.250000,1,0.583101,0.589962,0.585585,0.002452
21757.500000,1,0.530937,0.537505,0.533507,0.002253
21757.750000,1,0.480226,0.486630,0.482588,0.002271
21758.000000,1,0.431883,0.438047,0.434054,0.002234
21758.250000,1,0.386815,0.392346,0.388751,0.001995
21758.500000,1,0.346552,0.351149,0.348196,0.001658
21758.750000,1,0.312122,0.315631,0.313251,0.001363
21759.000000,1,0.283286,0.286186,0.284347,0.001040
21759.250000,1,0.261175,0.263447,0.261984,0.000834
21759.500000,1,0.245578,0.246986,0.246117,0.000531
21759.750000,1,0.235760,0.236634,0.236281,0.000303
21760.000000,2,0.299264,0.300611,0.299690,0.000489
21760.250000,2,0.302010,0.302813,0.302448,0.000315
21760.500000,2,0.308170,0.309471,0.308872,0.000512
21760.750000,2,0.319340,0.321255,0.320519,0.000738
21761.000000,2,0.334142,0.337010,0.335871,0.001033
21761.250000,2,0.353912,0.357433,0.356199,0.001313
21761.500000,2,0.377357,0.380707,0.379551,0.001255
21761.750000,2,0.405209,0.409352,0.407858,0.001508
21762.000000,2,0.436043,0.440918,0.439216,0.001811
21762.250000,2,0.470754,0.476571,0.474274,0.002137
21762.500000,2,0.507874,0.513516,0.511384,0.002064
21762.750000,2,0.546370,0.552579,0.550238,0.002212
21763.000000,2,0.585090,0.591065,0.588705,0.002090
21763.250000,2,0.623054,0.628816,0.626584,0.002001
21763.500000,2,0.658636,0.664568,0.662360,0.002092
21763.750000,2,0.694454,0.700044,0.697845,0.002038
21764.000000,2,0.728401,0.733422,0.731688,0.001811
21764.250000,2,0.760018,0.765272,0.763073,0.001780
21764.500000,2,0.787922,0.792847,0.790712,0.001758
21764.750000,2,0.812780,0.816116,0.814819,0.001234
21765.000000,2,0.832681,0.836491,0.835073,0.001397
21765.250000,2,0.851953,0.855817,0.854150,0.001474
21765.500000,2,0.869533,0.872770,0.871346,0.001161
21765.750000,2,0.886975,0.890412,0.888959,0.001260
21766.000000,2,0.902695,0.904878,0.903494,0.000767
21766.250000,2,0.915267,0.918059,0.916747,0.001006
21766.500000,2,0.925011,0.927671,0.926609,0.000987
21766.750000,2,0.933548,0.935737,0.934883,0.000909
21767.000000,2,0.941415,0.943737,0.942466,0.000945
21767.250000,2,0.949699,0.952201,0.951301,0.000963
21767.500000,2,0.959266,0.961734,0.960689,0.000877
21767.750000,2,0.968532,0.970921,0.969906,0.001042
21768.000000,2,0.977320,0.979201,0.978477,0.000714
21768.250000,2,0.983684,0.985856,0.984722,0.000897
21768.500000,2,0.988105,0.990346,0.989373,0.000897
21768.750000,2,0.992831,0.995619,0.994291,0.000999
21769.000000,2,0.999617,1.001379,1.000690,0.000682
21769.250000,2,1.006911,1.009542,1.008490,0.001154
21769.500000,2,1.015219,1.017661,1.016632,0.000838
21769.750000,2,1.023457,1.025621,1.024433,0.000796
21770.000000,2,1.029332,1.031206,1.030359,0.000743
21770.250000,2,1.035739,1.037322,1.036465,0.000598
21770.500000,2,1.040583,1.043584,1.041819,0.001079
21770.750000,2,1.046940,1.048358,1.047789,0.000491
21771.000000,2,1.052465,1.054479,1.053646,0.000748
21771.250000,2,1.058931,1.061286,1.060395,0.000934
21771.500000,2,1.064323,1.065877,1.065145,0.000581
21771.750000,2,1.069301,1.071620,1.070700,0.000857
21772.000000,2,1.075870,1.078657,1.077070,0.000993
21772.250000,2,1.081123,1.082562,1.081710,0.000526
21772.500000,2,1.087769,1.088970,1.088245,0.000422
21772.750000,2,1.095207,1.097091,1.096187,0.000647
21773.000000,2,1.101793,1.103786,1.102881,0.000713
21773.250000,2,1.109280,1.111242,1.110209,0.000711
21773.500000,2,1.115256,1.116658,1.116069,0.000526
21773.750000,2,1.121682,1.122634,1.122127,0.000322
21774.000000,2,1.128399,1.129467,1.128712,0.000383
21774.250000,2,1.134645,1.136831,1.135529,0.000761
21774.500000,2,1.141596,1.142823,1.141880,0.000472
21774.750000,2,1.146907,1.148457,1.147759,0.000629
21775.000000,2,1.151401,1.153277,1.152580,0.000680
21775.250000,2,1.155616,1.157411,1.156322,0.000800
21775.500000,2,1.158929,1.160183,1.159675,0.000457
21775.750000,2,1.163264,1.164542,1.164089,0.000475
21776.000000,2,1.183593,1.196950,1.189949,0.005608
21776.250000,2,1.170643,1.172138,1.171507,0.000580
21776.500000,2,1.172892,1.173708,1.173281,0.000270
21776.750000,2,1.176042,1.177046,1.176553,0.000366
21777.000000,2,1.179669,1.180841,1.180171,0.000431
21777.250000,2,1.185299,1.186500,1.185855,0.000438
21777.500000,2,1.192341,1.193079,1.192814,0.000282
21777.750000,2,1.199724,1.201613,1.200728,0.000608
21778.000000,2,1.207846,1.209135,1.208408,0.000436
21778.250000,2,1.216625,1.218009,1.217205,0.000475
21778.500000,2,1.223812,1.225681,1.225067,0.000673
21778.750000,2,1.233610,1.234595,1.234171,0.000370
21779.000000,2,1.242466,1.243061,1.242731,0.000242
21779.250000,2,1.252159,1.253438,1.252808,0.000407
21779.500000,2,1.261489,1.262506,1.262035,0.000370
21779.750000,2,1.270457,1.272572,1.271715,0.000716
21780.000000,2,1.280577,1.281602,1.281203,0.000339
21780.250000,2,1.291362,1.292272,1.291712,0.000368
21780.500000,2,1.301099,1.302347,1.301653,0.000488
21780.750000,2,1.311017,1.312697,1.311912,0.000688
21781.000000,2,1.320276,1.321785,1.321098,0.000505
21781.250000,2,1.329995,1.331435,1.330878,0.000539
21781.500000,2,1.339107,1.340621,1.339803,0.000508
21781.750000,2,1.347993,1.349541,1.348940,0.000611
21782.000000,2,1.356883,1.357758,1.357187,0.000309
21782.250000,2,1.363981,1.366347,1.365253,0.000779
21782.500000,2,1.371093,1.372775,1.371696,0.000611
21782.750000,2,1.376720,1.378204,1.377344,0.000490
21783.000000,2,1.379157,1.381544,1.380845,0.000870
21783.250000,2,1.383279,1.385133,1.384285,0.000615
21783.500000,2,1.385257,1.386811,1.386125,0.000584
21783.750000,2,1.386503,1.387711,1.387177,0.000397
21784.000000,2,1.384461,1.386540,1.385633,0.000753
21784.250000,2,1.380402,1.383207,1.381909,0.001195
21784.500000,2,1.374028,1.376865,1.375493,0.001203
21784.750000,2,1.366741,1.369404,1.367838,0.000946
21785.000000,2,1.357322,1.360725,1.359084,0.001254
21785.250000,2,1.348994,1.351016,1.349908,0.000648
21785.500000,2,1.337891,1.341577,1.339505,0.001278
21785.750000,2,1.326874,1.329755,1.328180,0.001026
21786.000000,2,1.311715,1.315791,1.313405,0.001477
21786.250000,2,1.295203,1.299786,1.297259,0.001507
21786.500000,2,1.277357,1.282319,1.279098,0.001792
21786.750000,2,1.256750,1.261088,1.258753,0.001521
21787.000000,2,1.232273,1.237025,1.234597,0.001755
21787.250000,2,1.203034,1.210219,1.206313,0.002426
21787.500000,2,1.168640,1.176996,1.171626,0.003046
21787.750000,2,1.129159,1.136547,1.132029,0.002702
21788.000000,2,1.084142,1.093205,1.088044,0.003158
21788.250000,2,1.036820,1.045328,1.040151,0.003026
21788.500000,2,0.985043,0.994059,0.988730,0.003250
21788.750000,2,0.931455,0.939897,0.934549,0.003019
21789.000000,2,0.870735,0.880673,0.874942,0.003382
21789.250000,2,0.807418,0.817921,0.811351,0.003667
21789.500000,2,0.738605,0.749716,0.743331,0.003768
21789.750000,2,0.671065,0.681410,0.674867,0.003679
21790.000000,2,0.602951,0.613266,0.606873,0.003668
21790.250000,2,0.539633,0.548985,0.543158,0.003256
21790.500000,2,0.480292,0.489388,0.483819,0.003142
21790.750000,2,0.428805,0.436177,0.431702,0.002573
21791.000000,2,0.384274,0.390184,0.386659,0.002064
21791.250000,2,0.349736,0.354066,0.351373,0.001502
21791.500000,2,0.324066,0.327138,0.325404,0.001049
21791.750000,2,0.309463,0.311160,0.310313,0.000552
21792.000000,3,0.297774,0.298124,0.297964,0.000122
21792.250000,3,0.300790,0.302291,0.301789,0.000578
21792.500000,3,0.310431,0.312147,0.311526,0.000636
21792.750000,3,0.326671,0.329521,0.328414,0.001028
21793.000000,3,0.348681,0.352385,0.351119,0.001381
21793.250000,3,0.377720,0.382935,0.380849,0.001830
21793.500000,3,0.411783,0.417529,0.415531,0.002123
21793.750000,3,0.452076,0.458856,0.456306,0.002417
21794.000000,3,0.495704,0.502408,0.500183,0.002483
21794.250000,3,0.542965,0.550157,0.547464,0.002651
21794.500000,3,0.591466,0.598779,0.596054,0.002592
21794.750000,3,0.642132,0.649320,0.646691,0.002657
21795.000000,3,0.693134,0.700337,0.697730,0.002555
21795.250000,3,0.744964,0.753091,0.750078,0.002820
21795.500000,3,0.795049,0.802694,0.800195,0.002817
21795.750000,3,0.843101,0.850513,0.847748,0.002584
21796.000000,3,0.886226,0.892837,0.890022,0.002265
21796.250000,3,0.924081,0.930112,0.927982,0.002192
21796.500000,3,0.958094,0.963210,0.961262,0.001856
21796.750000,3,0.989726,0.994383,0.992665,0.001645
21797.000000,3,1.018192,1.022063,1.020802,0.001378
21797.250000,3,1.044905,1.047905,1.046677,0.001032
21797.500000,3,1.064829,1.068049,1.067236,0.001216
21797.750000,3,1.081165,1.083069,1.082290,0.000689
21798.000000,3,1.091832,1.092802,1.092313,0.000381
21798.250000,3,1.099450,1.101874,1.100809,0.000786
21798.500000,3,1.107228,1.108165,1.107612,0.000357
21798.750000,3,1.113936,1.115520,1.114882,0.000539
21799.000000,3,1.119489,1.120663,1.120105,0.000490
21799.250000,3,1.123928,1.125539,1.124747,0.000588
21799.500000,3,1.124434,1.125991,1.125376,0.000543
21799.750000,3,1.125603,1.126936,1.126057,0.000475
21800.000000,3,1.147258,1.164894,1.156123,0.007072
21800.250000,3,1.124753,1.125377,1.125097,0.000215
21800.500000,3,1.124534,1.125197,1.124837,0.000226
21800.750000,3,1.125117,1.126241,1.125642,0.000435
21801.000000,3,1.124674,1.125682,1.125046,0.000372
21801.250000,3,1.125240,1.125629,1.125456,0.000132
21801.500000,3,1.124503,1.125147,1.124874,0.000263
21801.750000,3,1.126544,1.127606,1.127048,0.000368
21802.000000,3,1.129459,1.130409,1.130056,0.000357
21802.250000,3,1.133973,1.135300,1.134737,0.000497
21802.500000,3,1.137532,1.139116,1.138355,0.000544
21802.750000,3,1.142079,1.142588,1.142389,0.000169
21803.000000,3,1.144679,1.145498,1.144937,0.000302
21803.250000,3,1.146938,1.147645,1.147360,0.000241
21803.500000,3,1.148007,1.149434,1.148734,0.000460
21803.750000,3,1.149847,1.150754,1.150276,0.000315
21804.000000,3,1.149827,1.150831,1.150338,0.000355
21804.250000,3,1.148175,1.148827,1.148545,0.000262
21804.500000,3,1.144532,1.145518,1.145056,0.000424
21804.750000,3,1.142180,1.143402,1.142821,0.000464
21805.000000,3,1.139314,1.140899,1.140276,0.000537
21805.250000,3,1.139773,1.140983,1.140241,0.000462
21805.500000,3,1.139571,1.140704,1.139995,0.000406
21805.750000,3,1.139531,1.140534,1.139992,0.000333
21806.000000,3,1.137280,1.138390,1.137951,0.000414
21806.250000,3,1.135370,1.136193,1.135782,0.000300
21806.500000,3,1.133232,1.134823,1.134050,0.000538
21806.750000,3,1.134633,1.135925,1.135342,0.000493
21807.000000,3,1.136679,1.137850,1.137360,0.000402
21807.250000,3,1.140236,1.141583,1.141158,0.000479
21807.500000,3,1.143432,1.144060,1.143647,0.000226
21807.750000,3,1.144226,1.145907,1.145293,0.000577
21808.000000,3,1.143633,1.145598,1.144674,0.000687
21808.250000,3,1.143271,1.144638,1.144015,0.000527
21808.500000,3,1.142467,1.144559,1.143594,0.000723
21808.750000,3,1.143719,1.144939,1.144412,0.000458
21809.000000,3,1.142879,1.144318,1.143974,0.000550
21809.250000,3,1.143432,1.144368,1.143989,0.000320
21809.500000,3,1.141764,1.142969,1.142418,0.000396
21809.750000,3,1.140788,1.142230,1.141427,0.000467
21810.000000,3,1.140185,1.141419,1.140976,0.000432
21810.250000,3,1.142377,1.144019,1.143163,0.000538
21810.500000,3,1.144910,1.147648,1.146686,0.000946
21810.750000,3,1.151153,1.152306,1.151826,0.000460
21811.000000,3,1.154470,1.156165,1.155500,0.000621
21811.250000,3,1.159144,1.161033,1.160000,0.000615
21811.500000,3,1.161899,1.164211,1.163148,0.000787
21811.750000,3,1.166764,1.168989,1.168066,0.000883
21812.000000,3,1.171107,1.173358,1.172562,0.000805
21812.250000,3,1.177038,1.178596,1.177944,0.000504
21812.500000,3,1.179953,1.182794,1.181886,0.001003
21812.750000,3,1.186145,1.187392,1.186757,0.000417
21813.000000,3,1.188900,1.190453,1.189460,0.000539
21813.250000,3,1.192756,1.193839,1.193228,0.000390
21813.500000,3,1.195323,1.196705,1.195884,0.000455
21813.750000,3,1.198273,1.199342,1.198915,0.000458
21814.000000,3,1.199545,1.201896,1.201042,0.000815
21814.250000,3,1.202621,1.203465,1.203164,0.000314
21814.500000,3,1.204049,1.205675,1.204735,0.000568
21814.750000,3,1.206753,1.208271,1.207530,0.000536
21815.000000,3,1.208441,1.210633,1.209549,0.000694
21815.250000,3,1.211967,1.213609,1.212525,0.000568
21815.500000,3,1.215340,1.216242,1.215723,0.000350
21815.750000,3,1.217470,1.219239,1.218552,0.000588
21816.000000,3,1.219438,1.221558,1.220608,0.000714
21816.250000,3,1.223390,1.224072,1.223589,0.000257
21816.500000,3,1.226719,1.228066,1.227154,0.000499
21816.750000,3,1.230336,1.232126,1.231116,0.000593
21817.000000,3,1.233225,1.234337,1.233772,0.000426
21817.250000,3,1.235283,1.236850,1.235978,0.000553
21817.500000,3,1.233835,1.235171,1.234451,0.000567
21817.750000,3,1.229955,1.231492,1.230717,0.000617
21818.000000,3,1.222156,1.224727,1.222955,0.000932
21818.250000,3,1.213142,1.214730,1.213886,0.000617
21818.500000,3,1.198743,1.200933,1.199526,0.000824
21818.750000,3,1.179038,1.183098,1.180475,0.001420
21819.000000,3,1.152474,1.157195,1.154588,0.001519
21819.250000,3,1.123193,1.127123,1.124721,0.001346
21819.500000,3,1.088118,1.092572,1.089783,0.001498
21819.750000,3,1.051055,1.056282,1.052835,0.001924
21820.000000,3,1.008546,1.015222,1.011329,0.002257
21820.250000,3,0.963736,0.970299,0.966464,0.002134
21820.500000,3,0.912892,0.920563,0.915906,0.002627
21820.750000,3,0.857206,0.865668,0.860622,0.002805
21821.000000,3,0.796337,0.806043,0.800392,0.003257
21821.250000,3,0.735493,0.744550,0.738710,0.003197
21821.500000,3,0.671910,0.681955,0.676019,0.003432
21821.750000,3,0.612041,0.620572,0.615405,0.002994
21822.000000,3,0.552187,0.560694,0.555472,0.002960
21822.250000,3,0.496645,0.504762,0.499790,0.002827
21822.500000,3,0.445526,0.452842,0.448405,0.002517
21822.750000,3,0.401642,0.407895,0.404158,0.002161
21823.000000,3,0.364607,0.369665,0.366589,0.001718
21823.250000,3,0.336156,0.339982,0.337561,0.001324
21823.500000,3,0.315118,0.317992,0.316273,0.000995
21823.750000,3,0.303654,0.304647,0.304140,0.000337
21824.000000,4,0.298754,0.300185,0.299671,0.000505
21824.250000,4,0.304135,0.306041,0.305459,0.000682
21824.500000,4,0.314332,0.316320,0.315535,0.000688
21824.750000,4,0.334461,0.338756,0.336983,0.001458
21825.000000,4,0.360266,0.364389,0.362884,0.001423
21825.250000,4,0.396172,0.402184,0.399824,0.002070
21825.500000,4,0.436277,0.442815,0.440380,0.002270
21825.750000,4,0.485375,0.493200,0.490144,0.002703
21826.000000,4,0.536530,0.543801,0.541321,0.002608
21826.250000,4,0.594419,0.603031,0.599618,0.002962
21826.500000,4,0.651934,0.660724,0.657349,0.003023
21826.750000,4,0.714568,0.723101,0.719853,0.002895
21827.000000,4,0.774162,0.781528,0.778773,0.002594
21827.250000,4,0.833211,0.842536,0.839052,0.003240
21827.500000,4,0.886854,0.894026,0.891101,0.002383
21827.750000,4,0.937371,0.943990,0.941652,0.002320
21828.000000,4,0.981088,0.986894,0.984711,0.002009
21828.250000,4,1.024460,1.028664,1.027087,0.001447
21828.500000,4,1.059189,1.063352,1.061908,0.001497
21828.750000,4,1.092091,1.096070,1.094577,0.001337
21829.000000,4,1.115430,1.117587,1.116645,0.000843
21829.250000,4,1.133918,1.136322,1.135526,0.000830
21829.500000,4,1.145474,1.147849,1.146480,0.000847
21829.750000,4,1.157147,1.158579,1.157719,0.000495
21830.000000,4,1.164327,1.165324,1.164845,0.000325
21830.250000,4,1.173159,1.175058,1.174255,0.000632
21830.500000,4,1.177389,1.178030,1.177748,0.000210
21830.750000,4,1.181119,1.181621,1.181335,0.000203
21831.000000,4,1.177690,1.179528,1.178527,0.000728
21831.250000,4,1.177690,1.178895,1.178166,0.000398
21831.500000,4,1.173311,1.175298,1.174572,0.000865
21831.750000,4,1.175585,1.176357,1.175891,0.000266
21832.000000,4,1.175243,1.176732,1.176210,0.000517
21832.250000,4,1.178755,1.180366,1.179691,0.000556
21832.500000,4,1.177268,1.178769,1.178009,0.000547
21832.750000,4,1.177772,1.179247,1.178531,0.000507
21833.000000,4,1.173600,1.175415,1.174666,0.000679
21833.250000,4,1.175229,1.176060,1.175698,0.000303
21833.500000,4,1.171954,1.173449,1.172878,0.000544
21833.750000,4,1.173249,1.174118,1.173636,0.000330
21834.000000,4,1.170357,1.171364,1.170927,0.000349
21834.250000,4,1.169357,1.170301,1.169916,0.000336
21834.500000,4,1.166298,1.167309,1.166611,0.000371
21834.750000,4,1.167394,1.168540,1.168006,0.000403
21835.000000,4,1.167724,1.168467,1.168165,0.000268
21835.250000,4,1.172569,1.174137,1.173362,0.000540
21835.500000,4,1.175783,1.176607,1.176365,0.000307
21835.750000,4,1.181441,1.182244,1.181720,0.000281
21836.000000,4,1.181487,1.182611,1.182245,0.000399
21836.250000,4,1.183971,1.184993,1.184455,0.000347
21836.500000,4,1.183091,1.183821,1.183486,0.000298
21836.750000,4,1.185264,1.185640,1.185443,0.000119
21837.000000,4,1.182442,1.184439,1.183339,0.000663
21837.250000,4,1.183502,1.184609,1.183881,0.000403
21837.500000,4,1.178443,1.180084,1.179261,0.000568
21837.750000,4,1.177205,1.178929,1.178059,0.000550
21838.000000,4,1.172637,1.174023,1.173346,0.000596
21838.250000,4,1.173039,1.173702,1.173436,0.000243
21838.500000,4,1.169954,1.171194,1.170556,0.000397
21838.750000,4,1.171823,1.172770,1.172164,0.000320
21839.000000,4,1.168321,1.170274,1.168996,0.000688
21839.250000,4,1.169098,1.170216,1.169557,0.000408
21839.500000,4,1.167116,1.168387,1.167705,0.000409
21839.750000,4,1.169765,1.171209,1.170451,0.000463
21840.000000,4,1.250376,1.317383,1.282866,0.026934
21840.250000,4,1.175887,1.177981,1.177121,0.000696
21840.500000,4,1.179127,1.180082,1.179670,0.000345
21840.750000,4,1.184601,1.185580,1.185137,0.000354
21841.000000,4,1.185596,1.186810,1.186148,0.000424
21841.250000,4,1.188957,1.190418,1.189524,0.000498
21841.500000,4,1.187832,1.189809,1.188930,0.000682
21841.750000,4,1.190459,1.192226,1.191440,0.000565
21842.000000,4,1.189017,1.190459,1.189686,0.000579
21842.250000,4,1.190197,1.191008,1.190544,0.000268
21842.500000,4,1.185435,1.186695,1.186246,0.000458
21842.750000,4,1.184549,1.186100,1.185217,0.000527
21843.000000,4,1.179904,1.182123,1.181001,0.000770
21843.250000,4,1.178845,1.179496,1.179221,0.000258
21843.500000,4,1.174198,1.175734,1.174685,0.000543
21843.750000,4,1.172703,1.172959,1.172813,0.000090
21844.000000,4,1.165254,1.167113,1.166364,0.000623
21844.250000,4,1.162975,1.164195,1.163441,0.000473
21844.500000,4,1.156201,1.158016,1.157251,0.000783
21844.750000,4,1.154377,1.155241,1.154792,0.000347
21845.000000,4,1.148223,1.150339,1.149201,0.000783
21845.250000,4,1.146329,1.147005,1.146656,0.000267
21845.500000,4,1.139349,1.141704,1.140507,0.000892
21845.750000,4,1.136730,1.137833,1.137409,0.000390
21846.000000,4,1.130177,1.131902,1.131025,0.000599
21846.250000,4,1.127553,1.128717,1.128042,0.000380
21846.500000,4,1.121383,1.123736,1.122721,0.000874
21846.750000,4,1.120725,1.121815,1.121543,0.000412
21847.000000,4,1.115679,1.117686,1.116886,0.000773
21847.250000,4,1.114313,1.115208,1.114626,0.000309
21847.500000,4,1.108155,1.110857,1.109532,0.000885
21847.750000,4,1.108524,1.109252,1.108815,0.000259
21848.000000,4,1.104980,1.106628,1.105841,0.000556
21848.250000,4,1.106605,1.107569,1.107039,0.000373
21848.500000,4,1.104890,1.105918,1.105392,0.000441
21848.750000,4,1.105658,1.107008,1.106390,0.000435
21849.000000,4,1.102338,1.104549,1.103139,0.000762
21849.250000,4,1.101545,1.103799,1.102700,0.000760
21849.500000,4,1.098640,1.100107,1.099263,0.000611
21849.750000,4,1.097761,1.099359,1.098527,0.000525
21850.000000,4,1.092192,1.094121,1.093165,0.000774
21850.250000,4,1.087320,1.088657,1.088025,0.000580
21850.500000,4,1.073849,1.076928,1.075277,0.001156
21850.750000,4,1.060362,1.063212,1.061337,0.001039
21851.000000,4,1.037956,1.042219,1.039583,0.001568
21851.250000,4,1.014229,1.019709,1.016340,0.001830
21851.500000,4,0.983335,0.988578,0.985384,0.001897
21851.750000,4,0.950509,0.956289,0.952778,0.002049
21852.000000,4,0.907710,0.915961,0.910961,0.002942
21852.250000,4,0.864875,0.871803,0.867342,0.002464
21852.500000,4,0.814007,0.822558,0.817381,0.002946
