# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.237500,0.238449,0.237988,0.000357
20528.250000,1,0.239892,0.242164,0.241400,0.000728
20528.500000,1,0.245493,0.247855,0.247208,0.000809
20528.750000,1,0.255815,0.260416,0.259346,0.001636
20529.000000,1,0.269766,0.276280,0.274550,0.002237
20529.250000,1,0.289491,0.298629,0.296562,0.003240
20529.500000,1,0.312222,0.324146,0.321422,0.004219
20529.750000,1,0.341276,0.356347,0.352853,0.005279
20530.000000,1,0.373130,0.391184,0.387102,0.006331
20530.250000,1,0.410232,0.431693,0.426957,0.007552
20530.500000,1,0.449635,0.473104,0.468137,0.008349
20530.750000,1,0.491509,0.519086,0.513232,0.009802
20531.000000,1,0.534115,0.563957,0.557560,0.010572
20531.250000,1,0.578022,0.610833,0.603878,0.011648
20531.500000,1,0.620533,0.654868,0.647603,0.012191
20531.750000,1,0.662685,0.699648,0.691894,0.013130
20532.000000,1,0.701871,0.739751,0.731915,0.013511
20532.250000,1,0.737921,0.778619,0.770395,0.014567
20532.500000,1,0.771112,0.811915,0.803305,0.014454
20532.750000,1,0.801401,0.844039,0.835137,0.015143
20533.000000,1,0.828652,0.871097,0.861918,0.014950
20533.250000,1,0.853816,0.898002,0.888088,0.015423
20533.500000,1,0.876131,0.919142,0.909812,0.015123
20533.750000,1,0.896765,0.941148,0.930958,0.015408
20534.000000,1,0.914549,0.957213,0.947993,0.015022
20534.250000,1,0.930932,0.974245,0.964988,0.015302
20534.500000,1,0.945227,0.989037,0.978912,0.015192
20534.750000,1,0.960713,1.003903,0.994130,0.015063
20535.000000,1,0.973932,1.016522,1.006695,0.014745
20535.250000,1,0.987222,1.029801,1.020373,0.014906
20535.500000,1,1.000640,1.041659,1.032195,0.014220
20535.750000,1,1.013174,1.054408,1.044923,0.014308
20536.000000,1,1.025737,1.064727,1.055887,0.013592
20536.250000,1,1.038071,1.077356,1.068183,0.013581
20536.500000,1,1.049095,1.087864,1.078777,0.013405
20536.750000,1,1.061969,1.098933,1.090611,0.012923
20537.000000,1,1.072713,1.109772,1.100853,0.012726
20537.250000,1,1.085107,1.120731,1.112468,0.012359
20537.500000,1,1.095872,1.130010,1.122268,0.011888
20537.750000,1,1.108565,1.141859,1.134089,0.011501
20538.000000,1,1.119769,1.151648,1.144561,0.011152
20538.250000,1,1.134202,1.164236,1.157769,0.010604
20538.500000,1,1.181538,1.246198,1.231852,0.022646
20538.750000,1,1.157590,1.185984,1.179895,0.010040
20539.000000,1,1.168115,1.193473,1.188101,0.008982
20539.250000,1,1.179029,1.203362,1.197784,0.008449
20539.500000,1,1.186585,1.210112,1.204668,0.008175
20539.750000,1,1.197010,1.217811,1.213024,0.007210
20540.000000,1,1.203507,1.221950,1.218245,0.006618
20540.250000,1,1.210163,1.228020,1.224421,0.006394
20540.500000,1,1.213552,1.231089,1.227302,0.006195
20540.750000,1,1.220058,1.235739,1.232702,0.005667
20541.000000,1,1.225825,1.239640,1.236634,0.004855
20541.250000,1,1.233711,1.245858,1.243336,0.004326
20541.500000,1,1.238519,1.249687,1.247277,0.003941
20541.750000,1,1.244716,1.253537,1.251842,0.003192
20542.000000,1,1.247434,1.253971,1.252749,0.002380
20542.250000,1,1.249483,1.256087,1.254439,0.002276
20542.500000,1,1.250353,1.257197,1.255181,0.002224
20542.750000,1,1.254850,1.259691,1.258353,0.001612
20543.000000,1,1.257769,1.260812,1.259798,0.000956
20543.250000,1,1.262436,1.264258,1.263609,0.000701
20543.500000,1,1.262692,1.263926,1.263120,0.000387
20543.750000,1,1.262329,1.264176,1.263114,0.000704
20544.000000,1,1.260416,1.263106,1.261333,0.000919
20544.250000,1,1.260872,1.264985,1.261804,0.001431
20544.500000,1,1.260282,1.265745,1.261607,0.001872
20544.750000,1,1.262521,1.268054,1.264046,0.001880
20545.000000,1,1.262236,1.271552,1.264712,0.003127
20545.250000,1,1.262746,1.271272,1.264825,0.002938
20545.500000,1,1.259858,1.270493,1.262193,0.003736
20545.750000,1,1.258331,1.269443,1.260860,0.003886
20546.000000,1,1.256597,1.268813,1.259359,0.004265
20546.250000,1,1.258523,1.270023,1.261103,0.004043
20546.500000,1,1.259346,1.272991,1.262418,0.004770
20546.750000,1,1.261826,1.276869,1.264805,0.005422
20547.000000,1,1.260666,1.276849,1.263974,0.005794
20547.250000,1,1.260546,1.277389,1.263982,0.006031
20547.500000,1,1.258856,1.276160,1.262502,0.006177
20547.750000,1,1.260276,1.278388,1.264511,0.006261
20548.000000,1,1.262356,1.282127,1.267321,0.006758
20548.250000,1,1.264366,1.286244,1.270140,0.007334
20548.500000,1,1.264506,1.288433,1.270170,0.008258
20548.750000,1,1.265476,1.290162,1.271567,0.008455
20549.000000,1,1.263826,1.289533,1.269556,0.009007
20549.250000,1,1.264866,1.291182,1.270739,0.009210
20549.500000,1,1.263776,1.292711,1.270237,0.010123
20549.750000,1,1.265996,1.295850,1.272905,0.010364
20550.000000,1,1.266289,1.296869,1.273169,0.010735
20550.250000,1,1.266766,1.298238,1.274102,0.010886
20550.500000,1,1.263316,1.295830,1.271150,0.011137
20550.750000,1,1.262666,1.296030,1.270563,0.011528
20551.000000,1,1.260586,1.296369,1.268610,0.012523
20551.250000,1,1.260126,1.296489,1.268740,0.012529
20551.500000,1,1.258236,1.295390,1.266801,0.012890
20551.750000,1,1.257007,1.294660,1.265653,0.013105
20552.000000,1,1.252117,1.292002,1.261676,0.013710
20552.250000,1,1.248027,1.287474,1.257396,0.013575
20552.500000,1,1.242238,1.283346,1.252079,0.014135
20552.750000,1,1.241368,1.280877,1.249925,0.013927
20553.000000,1,1.235779,1.278908,1.246232,0.014769
20553.250000,1,1.234209,1.276070,1.243924,0.014496
20553.500000,1,1.227140,1.272591,1.237720,0.015732
20553.750000,1,1.220580,1.262916,1.229778,0.014908
20554.000000,1,1.206322,1.250783,1.216164,0.015581
20554.250000,1,1.191454,1.235191,1.201249,0.015282
20554.500000,1,1.172286,1.216660,1.182516,0.015372
20554.750000,1,1.151758,1.194961,1.161465,0.015081
20555.000000,1,1.124391,1.168455,1.134280,0.015374
20555.250000,1,1.093404,1.135931,1.102994,0.014814
20555.500000,1,1.054718,1.097321,1.064106,0.014962
20555.750000,1,1.013045,1.052694,1.021697,0.013984
20556.000000,1,0.965558,1.004538,0.973638,0.013907
20556.250000,1,0.916105,0.952220,0.923530,0.012912
20556.500000,1,0.859440,0.894697,0.867145,0.012431
20556.750000,1,0.801599,0.835284,0.808846,0.011934
20557.000000,1,0.738355,0.769354,0.745106,0.010983
20557.250000,1,0.675123,0.702869,0.681470,0.009782
20557.500000,1,0.610065,0.635749,0.616062,0.009004
20557.750000,1,0.549440,0.571300,0.554480,0.007740
20558.000000,1,0.489625,0.508361,0.494014,0.006625
20558.250000,1,0.435743,0.451247,0.439555,0.005447
20558.500000,1,0.384862,0.397967,0.388362,0.004547
20558.750000,1,0.342885,0.352319,0.345360,0.003357
20559.000000,1,0.305543,0.312845,0.307610,0.002526
20559.250000,1,0.278097,0.282943,0.279631,0.001703
20559.500000,1,0.256704,0.259824,0.257766,0.001089
20559.750000,1,0.245704,0.246830,0.246431,0.000430
20560.000000,2,0.270653,0.277387,0.276045,0.002423
20560.250000,2,0.273783,0.281680,0.280157,0.002860
20560.500000,2,0.279285,0.286363,0.284914,0.002525
20560.750000,2,0.291564,0.299204,0.297675,0.002743
20561.000000,2,0.306562,0.312848,0.311470,0.002223
20561.250000,2,0.328246,0.335297,0.333556,0.002465
20561.500000,2,0.352664,0.358124,0.356496,0.001861
20561.750000,2,0.383056,0.389092,0.387194,0.002073
20562.000000,2,0.415001,0.419593,0.417791,0.001617
20562.250000,2,0.452080,0.456777,0.455173,0.001719
20562.500000,2,0.490615,0.493989,0.492349,0.001451
20562.750000,2,0.533454,0.537090,0.535403,0.001564
20563.000000,2,0.574108,0.577582,0.576161,0.001362
20563.250000,2,0.618544,0.622245,0.620618,0.001525
20563.500000,2,0.658106,0.661411,0.660216,0.001239
20563.750000,2,0.698483,0.701930,0.700623,0.001306
20564.000000,2,0.732663,0.736493,0.734549,0.001421
20564.250000,2,0.767362,0.770751,0.769173,0.001219
20564.500000,2,0.794840,0.799830,0.796851,0.001626
20564.750000,2,0.823380,0.828028,0.825375,0.001502
20565.000000,2,0.842887,0.847980,0.845045,0.001551
20565.250000,2,0.862543,0.867838,0.864489,0.001671
20565.500000,2,0.874399,0.880861,0.876747,0.001990
20565.750000,2,0.889021,0.893354,0.890614,0.001357
20566.000000,2,0.897645,0.903957,0.899655,0.002014
20566.250000,2,0.909794,0.914999,0.911735,0.001593
20566.500000,2,0.917325,0.923756,0.919171,0.002105
20566.750000,2,0.926734,0.932774,0.928489,0.001989
20567.000000,2,0.930380,0.938422,0.932906,0.002557
20567.250000,2,0.937722,0.944757,0.939914,0.002279
20567.500000,2,0.942284,0.949589,0.944131,0.002494
20567.750000,2,0.950417,0.957577,0.952683,0.002303
20568.000000,2,0.956691,0.965189,0.959372,0.002693
20568.250000,2,0.968061,0.975134,0.969875,0.002435
20568.500000,2,0.972877,0.982957,0.975933,0.003254
20568.750000,2,0.982787,0.991182,0.985233,0.002763
20569.000000,2,0.988101,0.998173,0.990577,0.003447
20569.250000,2,0.996878,1.006650,0.999574,0.003241
20569.500000,2,1.002926,1.014123,1.006052,0.003723
20569.750000,2,1.013079,1.023656,1.015699,0.003602
20570.000000,2,1.017781,1.030439,1.021281,0.004211
20570.250000,2,1.027625,1.038352,1.030489,0.003594
20570.500000,2,1.032687,1.044074,1.035488,0.003894
20570.750000,2,1.042551,1.054447,1.045523,0.004083
20571.000000,2,1.050358,1.062760,1.053188,0.004316
20571.250000,2,1.062538,1.074724,1.065746,0.004113
20571.500000,2,1.071333,1.085178,1.075161,0.004605
20571.750000,2,1.084312,1.096012,1.087975,0.003813
20572.000000,2,1.166876,1.221366,1.208576,0.019062
20572.250000,2,1.103200,1.115478,1.106466,0.004173
20572.500000,2,1.109400,1.123831,1.113095,0.004895
20572.750000,2,1.121680,1.136006,1.125525,0.004777
20573.000000,2,1.130466,1.145879,1.134449,0.005241
20573.250000,2,1.142905,1.157403,1.146802,0.004860
20573.500000,2,1.150183,1.166866,1.154486,0.005610
20573.750000,2,1.162153,1.177540,1.165737,0.005357
20574.000000,2,1.168333,1.184692,1.172608,0.005477
20574.250000,2,1.179515,1.195556,1.183425,0.005476
20574.500000,2,1.186633,1.204469,1.191331,0.005984
20574.750000,2,1.198246,1.214223,1.202245,0.005440
20575.000000,2,1.204903,1.222166,1.209056,0.005937
20575.250000,2,1.215056,1.231449,1.219031,0.005620
20575.500000,2,1.220527,1.238931,1.225529,0.006127
20575.750000,2,1.232407,1.247894,1.236495,0.005192
20576.000000,2,1.248681,1.261839,1.251856,0.004514
20576.250000,2,1.252384,1.269412,1.256337,0.005950
20576.500000,2,1.260212,1.277615,1.264211,0.006064
20576.750000,2,1.270225,1.287638,1.274328,0.005991
20577.000000,2,1.276475,1.293530,1.280132,0.006035
20577.250000,2,1.286159,1.303734,1.290105,0.006136
20577.500000,2,1.291909,1.310446,1.296553,0.006291
20577.750000,2,1.302861,1.320290,1.307223,0.005911
20578.000000,2,1.308831,1.327472,1.313572,0.006296
20578.250000,2,1.317497,1.334305,1.321266,0.005878
20578.500000,2,1.319494,1.338146,1.323606,0.006529
20578.750000,2,1.324186,1.340767,1.327858,0.005845
20579.000000,2,1.324454,1.341067,1.327733,0.005994
20579.250000,2,1.327011,1.342918,1.330736,0.005520
20579.500000,2,1.325813,1.341917,1.329130,0.005743
20579.750000,2,1.326050,1.339846,1.328625,0.005024
20580.000000,2,1.319824,1.333634,1.323226,0.004764
20580.250000,2,1.316404,1.328423,1.319132,0.004177
20580.500000,2,1.310089,1.322871,1.312975,0.004482
20580.750000,2,1.309930,1.320600,1.311920,0.003890
20581.000000,2,1.306175,1.316038,1.308031,0.003592
20581.250000,2,1.306848,1.314108,1.308571,0.002530
20581.500000,2,1.302218,1.310496,1.304010,0.002933
20581.750000,2,1.300082,1.306955,1.301792,0.002347
20582.000000,2,1.294400,1.300293,1.296134,0.001907
20582.250000,2,1.294940,1.297812,1.296163,0.000871
20582.500000,2,1.295029,1.296221,1.295432,0.000465
20582.750000,2,1.299853,1.301284,1.300406,0.000536
20583.000000,2,1.301202,1.303969,1.302190,0.000943
20583.250000,2,1.303314,1.308063,1.306666,0.001594
20583.500000,2,1.301033,1.307214,1.305076,0.001958
20583.750000,2,1.300443,1.309850,1.306565,0.002897
20584.000000,2,1.299562,1.308272,1.306001,0.002915
20584.250000,2,1.300523,1.313044,1.309911,0.004267
20584.500000,2,1.301663,1.314961,1.311438,0.004464
20584.750000,2,1.301623,1.319713,1.314614,0.005931
20585.000000,2,1.298522,1.316249,1.311680,0.005957
20585.250000,2,1.295151,1.315181,1.309583,0.006600
20585.500000,2,1.285868,1.308572,1.302048,0.007396
20585.750000,2,1.278335,1.301923,1.296337,0.008121
20586.000000,2,1.266791,1.292289,1.285849,0.008633
20586.250000,2,1.254727,1.283164,1.276394,0.009778
20586.500000,2,1.236671,1.265303,1.258271,0.009788
20586.750000,2,1.215073,1.246644,1.238602,0.010683
20587.000000,2,1.186973,1.218840,1.210618,0.010779
20587.250000,2,1.156593,1.190736,1.181725,0.011467
20587.500000,2,1.120290,1.154146,1.145155,0.011377
20587.750000,2,1.081156,1.116159,1.107247,0.011886
20588.000000,2,1.035901,1.069746,1.060683,0.011427
20588.250000,2,0.985670,1.019019,1.010534,0.011365
20588.500000,2,0.926530,0.958957,0.950284,0.011012
20588.750000,2,0.866377,0.898782,0.889961,0.010996
20589.000000,2,0.802143,0.832010,0.823408,0.010005
20589.250000,2,0.738377,0.767249,0.758953,0.009723
20589.500000,2,0.673453,0.698857,0.691131,0.008432
20589.750000,2,0.610236,0.634913,0.626926,0.008064
20590.000000,2,0.546790,0.567684,0.560571,0.006735
20590.250000,2,0.488990,0.508293,0.501784,0.006265
20590.500000,2,0.434597,0.450642,0.444636,0.005035
20590.750000,2,0.388282,0.403038,0.397888,0.004716
20591.000000,2,0.348036,0.359419,0.355329,0.003617
20591.250000,2,0.317659,0.328230,0.324741,0.003393
20591.500000,2,0.293841,0.302284,0.299550,0.002693
20591.750000,2,0.280943,0.289365,0.287201,0.002870
20592.000000,3,0.303194,0.309766,0.307923,0.002182
20592.250000,3,0.306233,0.313718,0.311703,0.002489
20592.500000,3,0.315333,0.324143,0.321923,0.003011
20592.750000,3,0.331068,0.341571,0.339252,0.003727
20593.000000,3,0.353391,0.366398,0.363570,0.004627
20593.250000,3,0.380940,0.396774,0.393221,0.005606
20593.500000,3,0.414785,0.432577,0.428773,0.006379
20593.750000,3,0.452824,0.474107,0.469555,0.007581
20594.000000,3,0.495435,0.519644,0.514536,0.008659
20594.250000,3,0.542170,0.568789,0.563403,0.009615
20594.500000,3,0.590879,0.621320,0.614839,0.010856
20594.750000,3,0.641236,0.674027,0.667332,0.011772
20595.000000,3,0.692062,0.726006,0.718906,0.012114
20595.250000,3,0.740855,0.776920,0.769390,0.012871
20595.500000,3,0.788806,0.825735,0.817938,0.013129
20595.750000,3,0.834469,0.872533,0.864541,0.013534
20596.000000,3,0.878832,0.915912,0.908575,0.013361
20596.250000,3,0.918199,0.957906,0.949245,0.013968
20596.500000,3,0.955618,0.993522,0.985590,0.013471
20596.750000,3,0.988034,1.025667,1.017402,0.013207
20597.000000,3,1.016448,1.052552,1.045038,0.012840
20597.250000,3,1.040958,1.075641,1.068470,0.012374
20597.500000,3,1.061930,1.096092,1.089089,0.012185
20597.750000,3,1.081392,1.113216,1.106765,0.011380
20598.000000,3,1.096356,1.126764,1.120380,0.010780
20598.250000,3,1.108701,1.137334,1.131219,0.010113
20598.500000,3,1.117608,1.145197,1.138930,0.009585
20598.750000,3,1.124825,1.150822,1.145317,0.009200
20599.000000,3,1.131892,1.156317,1.150725,0.008473
20599.250000,3,1.137260,1.159823,1.155028,0.007978
20599.500000,3,1.141028,1.161672,1.157350,0.007319
20599.750000,3,1.142338,1.162211,1.157732,0.006921
20600.000000,3,1.149385,1.173800,1.168044,0.008509
20600.250000,3,1.141228,1.157935,1.154398,0.005914
20600.500000,3,1.140509,1.155527,1.152098,0.005221
20600.750000,3,1.140319,1.153799,1.150946,0.004765
20601.000000,3,1.139369,1.152070,1.149023,0.004366
20601.250000,3,1.138099,1.149173,1.146787,0.003911
20601.500000,3,1.135411,1.145536,1.143154,0.003484
20601.750000,3,1.131262,1.140631,1.138368,0.003213
20602.000000,3,1.127514,1.135923,1.133971,0.002946
20602.250000,3,1.124445,1.131634,1.130174,0.002578
20602.500000,3,1.122286,1.128496,1.127099,0.002173
20602.750000,3,1.120436,1.125086,1.124161,0.001682
20603.000000,3,1.117378,1.122044,1.120960,0.001643
20603.250000,3,1.115328,1.118990,1.117938,0.001207
20603.500000,3,1.112520,1.114647,1.113769,0.000733
20603.750000,3,1.110660,1.112322,1.111663,0.000521
20604.000000,3,1.109919,1.111224,1.110578,0.000542
20604.250000,3,1.109703,1.110419,1.109995,0.000227
20604.500000,3,1.108181,1.109451,1.108922,0.000406
20604.750000,3,1.106193,1.107821,1.106849,0.000552
20605.000000,3,1.103356,1.105312,1.103976,0.000662
20605.250000,3,1.100678,1.103633,1.101686,0.000947
20605.500000,3,1.099811,1.104023,1.101214,0.001516
20605.750000,3,1.101347,1.106092,1.102781,0.001593
20606.000000,3,1.103666,1.108821,1.105293,0.001675
20606.250000,3,1.106053,1.112530,1.107949,0.002166
20606.500000,3,1.108354,1.114629,1.110147,0.002099
20606.750000,3,1.111048,1.118247,1.112944,0.002433
20607.000000,3,1.113336,1.121546,1.115380,0.002816
20607.250000,3,1.117552,1.125614,1.119627,0.002722
20607.500000,3,1.121229,1.130972,1.123532,0.003360
20607.750000,3,1.125355,1.135510,1.127596,0.003574
20608.000000,3,1.126814,1.138109,1.129495,0.003909
20608.250000,3,1.128522,1.139359,1.131190,0.003725
20608.500000,3,1.128852,1.140838,1.131795,0.004084
20608.750000,3,1.131639,1.142948,1.133982,0.004048
20609.000000,3,1.133687,1.145197,1.136691,0.003877
20609.250000,3,1.136864,1.149415,1.139475,0.004459
20609.500000,3,1.138103,1.151664,1.141823,0.004523
20609.750000,3,1.141930,1.154043,1.144339,0.004369
20610.000000,3,1.143209,1.157102,1.146715,0.004697
20610.250000,3,1.147295,1.160561,1.150684,0.004482
20610.500000,3,1.153257,1.166608,1.156131,0.004736
20610.750000,3,1.159843,1.174215,1.163340,0.004926
20611.000000,3,1.166597,1.181552,1.170188,0.005150
20611.250000,3,1.173241,1.187960,1.176366,0.005207
20611.500000,3,1.177257,1.193088,1.180608,0.005603
20611.750000,3,1.180215,1.197276,1.184130,0.005922
20612.000000,3,1.183711,1.199785,1.187112,0.005685
20612.250000,3,1.186549,1.203674,1.190531,0.005931
20612.500000,3,1.189316,1.205433,1.192638,0.005759
20612.750000,3,1.188357,1.207242,1.192960,0.006469
20613.000000,3,1.187218,1.205843,1.192158,0.006212
20613.250000,3,1.187148,1.204593,1.191021,0.006115
20613.500000,3,1.186039,1.203793,1.190569,0.006001
20613.750000,3,1.187888,1.206143,1.192316,0.006242
20614.000000,3,1.190855,1.210011,1.195604,0.006509
20614.250000,3,1.194701,1.212470,1.198420,0.006319
20614.500000,3,1.194811,1.213300,1.198612,0.006589
20614.750000,3,1.192693,1.212020,1.196889,0.006792
20615.000000,3,1.191454,1.210361,1.195292,0.006762
20615.250000,3,1.191234,1.210911,1.196168,0.006669
20615.500000,3,1.194981,1.214729,1.199892,0.006703
20615.750000,3,1.201445,1.221806,1.205864,0.007198
20616.000000,3,1.208319,1.228034,1.212613,0.006946
20616.250000,3,1.212655,1.232642,1.216801,0.007105
20616.500000,3,1.213284,1.234731,1.217924,0.007555
20616.750000,3,1.213294,1.234611,1.218209,0.007410
20617.000000,3,1.212545,1.233212,1.217178,0.007208
20617.250000,3,1.212525,1.233002,1.216841,0.007265
20617.500000,3,1.209448,1.231323,1.214775,0.007464
20617.750000,3,1.205811,1.226624,1.210582,0.007235
20618.000000,3,1.197189,1.218178,1.201844,0.007339
20618.250000,3,1.185150,1.205033,1.189507,0.006975
20618.500000,3,1.170494,1.190399,1.174417,0.007163
20618.750000,3,1.153884,1.172576,1.157277,0.006851
20619.000000,3,1.134277,1.153343,1.138077,0.006873
20619.250000,3,1.110426,1.129933,1.114537,0.007011
20619.500000,3,1.079665,1.098905,1.084028,0.006787
20619.750000,3,1.042833,1.061490,1.047436,0.006531
20620.000000,3,1.000165,1.018317,1.004609,0.006336
20620.250000,3,0.953720,0.970935,0.957965,0.006092
20620.500000,3,0.904325,0.920423,0.908426,0.005721
20620.750000,3,0.852357,0.867801,0.856661,0.005439
20621.000000,3,0.797780,0.811961,0.801647,0.005059
20621.250000,3,0.738930,0.752103,0.743193,0.004572
20621.500000,3,0.679131,0.691091,0.682895,0.004217
20621.750000,3,0.619103,0.629187,0.622506,0.003661
20622.000000,3,0.560977,0.569597,0.564211,0.003184
20622.250000,3,0.506682,0.513598,0.509577,0.002699
20622.500000,3,0.456751,0.462331,0.459339,0.002306
20622.750000,3,0.412980,0.417462,0.414985,0.001675
20623.000000,3,0.375772,0.379549,0.377248,0.001441
20623.250000,3,0.345412,0.349579,0.347480,0.001375
20623.500000,3,0.322905,0.327897,0.326030,0.001627
20623.750000,3,0.309921,0.315509,0.313498,0.001747
20624.000000,4,0.300749,0.302669,0.301754,0.000621
20624.250000,4,0.308649,0.311247,0.310374,0.000873
20624.500000,4,0.313937,0.315815,0.315316,0.000653
20624.750000,4,0.334507,0.338714,0.337194,0.001486
20625.000000,4,0.354842,0.358321,0.356902,0.001379
20625.250000,4,0.385992,0.392133,0.390235,0.002184
20625.500000,4,0.418534,0.423417,0.421488,0.001901
20625.750000,4,0.463548,0.471247,0.468686,0.002751
20626.000000,4,0.507358,0.512699,0.510379,0.002292
20626.250000,4,0.559728,0.568497,0.565697,0.003189
20626.500000,4,0.607787,0.614995,0.612382,0.002835
20626.750000,4,0.662834,0.672841,0.670033,0.003691
20627.000000,4,0.712137,0.719458,0.717049,0.002799
20627.250000,4,0.765255,0.776606,0.773173,0.003971
20627.500000,4,0.810453,0.817882,0.815625,0.002779
20627.750000,4,0.856433,0.866819,0.863781,0.003526
20628.000000,4,0.892006,0.899109,0.896993,0.002513
20628.250000,4,0.927692,0.938381,0.935490,0.003638
20628.500000,4,0.956413,0.964078,0.961978,0.002681
20628.750000,4,0.990339,1.000810,0.998072,0.003563
20629.000000,4,1.018367,1.025330,1.023468,0.002518
20629.250000,4,1.049110,1.058478,1.056184,0.003222
20629.500000,4,1.068928,1.075584,1.073889,0.002390
20629.750000,4,1.089446,1.099037,1.096603,0.003252
20630.000000,4,1.101173,1.106408,1.104737,0.001766
20630.250000,4,1.114812,1.122956,1.120624,0.002693
20630.500000,4,1.121802,1.127095,1.125806,0.001858
20630.750000,4,1.134700,1.142259,1.140444,0.002607
20631.000000,4,1.141249,1.144442,1.143619,0.001074
20631.250000,4,1.147958,1.155172,1.153657,0.002567
20631.500000,4,1.148699,1.152895,1.151400,0.001296
20631.750000,4,1.154157,1.159258,1.157554,0.001601
20632.000000,4,1.153206,1.155503,1.154691,0.000731
20632.250000,4,1.158503,1.163444,1.162039,0.001656
20632.500000,4,1.158513,1.160790,1.159921,0.000726
20632.750000,4,1.162879,1.168037,1.166449,0.001675
20633.000000,4,1.159985,1.161963,1.160989,0.000670
20633.250000,4,1.161898,1.165407,1.164613,0.001232
20633.500000,4,1.158116,1.160536,1.158904,0.000800
20633.750000,4,1.163039,1.165488,1.164544,0.000813
20634.000000,4,1.161514,1.162939,1.162286,0.000572
20634.250000,4,1.169358,1.171064,1.170332,0.000531
20634.500000,4,1.166748,1.169549,1.167598,0.000942
20634.750000,4,1.173244,1.174564,1.173826,0.000435
20635.000000,4,1.168230,1.171421,1.169195,0.001051
20635.250000,4,1.175004,1.176090,1.175610,0.000378
20635.500000,4,1.172440,1.175697,1.173508,0.001042
20635.750000,4,1.182097,1.183409,1.182655,0.000425
20636.000000,4,1.180007,1.183769,1.181381,0.001196
20636.250000,4,1.187479,1.188949,1.188360,0.000535
20636.500000,4,1.181594,1.186422,1.182991,0.001646
20636.750000,4,1.185925,1.187006,1.186413,0.000402
20637.000000,4,1.178694,1.183188,1.179824,0.001534
20637.250000,4,1.182077,1.183301,1.182892,0.000435
20637.500000,4,1.175342,1.197912,1.179846,0.008141
20637.750000,4,1.176717,1.177834,1.177118,0.000480
20638.000000,4,1.166544,1.170971,1.167615,0.001540
20638.250000,4,1.166997,1.168501,1.167586,0.000533
20638.500000,4,1.157379,1.161527,1.158701,0.001321
20638.750000,4,1.160460,1.162689,1.161357,0.000670
20639.000000,4,1.153728,1.159144,1.155127,0.001863
20639.250000,4,1.158765,1.161137,1.159623,0.000816
20639.500000,4,1.152654,1.158283,1.154128,0.001942
20639.750000,4,1.156441,1.159617,1.158309,0.001048
20640.000000,4,1.327961,1.519834,1.473897,0.066238
20640.250000,4,1.153309,1.156791,1.154898,0.001095
20640.500000,4,1.144172,1.151623,1.146447,0.002405
20640.750000,4,1.147299,1.151343,1.148581,0.001353
20641.000000,4,1.137812,1.144674,1.139578,0.002317
20641.250000,4,1.139388,1.143883,1.140877,0.001421
20641.500000,4,1.130616,1.138095,1.132552,0.002513
20641.750000,4,1.135434,1.140177,1.136661,0.001622
20642.000000,4,1.129569,1.138095,1.132058,0.002777
20642.250000,4,1.137838,1.142260,1.139019,0.001481
20642.500000,4,1.134676,1.141179,1.136233,0.002243
20642.750000,4,1.138806,1.143562,1.140495,0.001480
20643.000000,4,1.132921,1.140658,1.134727,0.002671
20643.250000,4,1.138506,1.144524,1.140341,0.001970
20643.500000,4,1.135125,1.143722,1.137298,0.002918
20643.750000,4,1.144321,1.149551,1.145857,0.001709
20644.000000,4,1.141479,1.150712,1.144006,0.003062
20644.250000,4,1.149261,1.155709,1.150835,0.002257
20644.500000,4,1.143364,1.153096,1.145885,0.003275
20644.750000,4,1.148750,1.155769,1.150824,0.002273
20645.000000,4,1.144012,1.153025,1.145918,0.003218
20645.250000,4,1.151683,1.158663,1.153715,0.002282
20645.500000,4,1.151134,1.159755,1.153095,0.003067
20645.750000,4,1.160880,1.166124,1.162020,0.001886
20646.000000,4,1.157398,1.165643,1.159175,0.002913
20646.250000,4,1.163411,1.168747,1.164790,0.001821
20646.500000,4,1.158416,1.165944,1.160170,0.002616
20646.750000,4,1.165587,1.171261,1.166952,0.001946
20647.000000,4,1.163213,1.171331,1.165560,0.002695
20647.250000,4,1.173107,1.177610,1.174083,0.001593
20647.500000,4,1.168711,1.176398,1.170543,0.002646
20647.750000,4,1.174029,1.178922,1.175555,0.001635
20648.000000,4,1.167582,1.175106,1.169481,0.002554
20648.250000,4,1.173377,1.177370,1.174450,0.001389
20648.500000,4,1.168951,1.175327,1.171084,0.002024
20648.750000,4,1.178405,1.181605,1.179506,0.001161
20649.000000,4,1.175200,1.181205,1.176803,0.002042
20649.250000,4,1.180452,1.184379,1.181591,0.001322
20649.500000,4,1.171014,1.178131,1.172866,0.002489
20649.750000,4,1.170960,1.174315,1.172016,0.001110
20650.000000,4,1.158507,1.165403,1.160559,0.002310
20650.250000,4,1.158487,1.161317,1.159515,0.000947
20650.500000,4,1.143926,1.151023,1.146338,0.002234
20650.750000,4,1.137209,1.142340,1.138580,0.001736
20651.000000,4,1.112427,1.119529,1.113893,0.002538
20651.250000,4,1.090771,1.095785,1.092723,0.001550
20651.500000,4,1.053367,1.061928,1.055270,0.003032
20651.750000,4,1.022365,1.027359,1.023996,0.001782
20652.000000,4,0.976533,0.984910,0.978605,0.002886
20652.250000,4,0.936106,0.942416,0.938638,0.002203
20652.500000,4,0.880596,0.889779,0.883075,0.003262
