# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.335576,0.342064,0.338641,0.001910
20528.250000,1,0.335656,0.342225,0.338713,0.001996
20528.500000,1,0.335081,0.342872,0.338830,0.002320
20528.750000,1,0.333480,0.342916,0.337889,0.002884
20529.000000,1,0.330689,0.341655,0.336026,0.003401
20529.250000,1,0.328222,0.341279,0.334339,0.004077
20529.500000,1,0.327556,0.343584,0.335040,0.004977
20529.750000,1,0.330701,0.349853,0.339376,0.006029
20530.000000,1,0.337608,0.359758,0.347672,0.007055
20530.250000,1,0.347386,0.373524,0.359046,0.008395
20530.500000,1,0.359362,0.388482,0.372416,0.009442
20530.750000,1,0.372967,0.404914,0.387276,0.010482
20531.000000,1,0.388723,0.424168,0.404661,0.011607
20531.250000,1,0.408419,0.446624,0.425677,0.012495
20531.500000,1,0.431596,0.472849,0.450120,0.013502
20531.750000,1,0.456394,0.500532,0.476348,0.014525
20532.000000,1,0.480891,0.527955,0.502232,0.015486
20532.250000,1,0.503121,0.551901,0.525238,0.016023
20532.500000,1,0.523275,0.574003,0.546462,0.016715
20532.750000,1,0.544564,0.595708,0.568091,0.016814
20533.000000,1,0.568009,0.619520,0.591575,0.017053
20533.250000,1,0.591778,0.644082,0.615709,0.017347
20533.500000,1,0.612428,0.665774,0.637209,0.017655
20533.750000,1,0.627836,0.681222,0.652823,0.017686
20534.000000,1,0.636767,0.689580,0.661719,0.017342
20534.250000,1,0.642214,0.693510,0.666785,0.016915
20534.500000,1,0.649901,0.698740,0.673133,0.016288
20534.750000,1,0.659880,0.707307,0.682080,0.015578
20535.000000,1,0.671672,0.716970,0.692749,0.015093
20535.250000,1,0.680690,0.725706,0.701982,0.014920
20535.500000,1,0.687155,0.730626,0.707804,0.014316
20535.750000,1,0.691582,0.733709,0.711471,0.013815
20536.000000,1,0.698257,0.737857,0.717050,0.013236
20536.250000,1,0.708699,0.745863,0.726153,0.012381
20536.500000,1,0.723048,0.758312,0.739463,0.011704
20536.750000,1,0.736130,0.769676,0.751684,0.011192
20537.000000,1,0.742068,0.775058,0.757803,0.010835
20537.250000,1,0.741396,0.773400,0.756606,0.010440
20537.500000,1,0.739005,0.768622,0.753010,0.009746
20537.750000,1,0.740791,0.767859,0.753521,0.008997
20538.000000,1,0.752618,0.777110,0.763726,0.008045
20538.250000,1,0.772318,0.795087,0.782243,0.007466
20538.500000,1,0.797445,0.820436,0.807504,0.007515
20538.750000,1,0.814865,0.834743,0.823833,0.006576
20539.000000,1,0.827871,0.846612,0.836618,0.006050
20539.250000,1,0.837791,0.854051,0.845437,0.005633
20539.500000,1,0.849113,0.863454,0.855769,0.004871
20539.750000,1,0.865115,0.877876,0.871088,0.004170
20540.000000,1,0.885267,0.896468,0.890420,0.003611
20540.250000,1,0.904160,0.914483,0.908688,0.003346
20540.500000,1,0.918289,0.927898,0.922478,0.003077
20540.750000,1,0.927968,0.935969,0.932032,0.002646
20541.000000,1,0.938390,0.944289,0.941561,0.001972
20541.250000,1,0.953310,0.958715,0.956624,0.001592
20541.500000,1,0.974506,0.979382,0.977469,0.001360
20541.750000,1,0.997802,1.001434,0.999718,0.000907
20542.000000,1,1.017297,1.019241,1.017865,0.000603
20542.250000,1,1.027263,1.029647,1.028324,0.000650
20542.500000,1,1.033094,1.036147,1.034460,0.000845
20542.750000,1,1.039093,1.044125,1.041744,0.001583
20543.000000,1,1.052202,1.057626,1.054936,0.001849
20543.250000,1,1.068553,1.076077,1.072300,0.002300
20543.500000,1,1.086174,1.094027,1.090013,0.002519
20543.750000,1,1.098549,1.105802,1.102385,0.002561
20544.000000,1,1.107563,1.116059,1.112023,0.002731
20544.250000,1,1.117022,1.126099,1.121344,0.003088
20544.500000,1,1.132957,1.144864,1.138811,0.004075
20544.750000,1,1.157390,1.170783,1.163468,0.004472
20545.000000,1,1.183747,1.198537,1.190956,0.005131
20545.250000,1,1.205007,1.219716,1.212326,0.005033
20545.500000,1,1.217045,1.231758,1.223925,0.004946
20545.750000,1,1.221398,1.236871,1.229001,0.005133
20546.000000,1,1.228498,1.244693,1.236291,0.005590
20546.250000,1,1.243986,1.262407,1.252681,0.006446
20546.500000,1,1.266714,1.289062,1.276613,0.007728
20546.750000,1,1.289421,1.312410,1.300572,0.007667
20547.000000,1,1.304860,1.327867,1.316070,0.007661
20547.250000,1,1.310671,1.332450,1.321848,0.007411
20547.500000,1,1.313973,1.338447,1.325822,0.008373
20547.750000,1,1.325545,1.350302,1.337557,0.008521
20548.000000,1,1.348838,1.378057,1.362860,0.009823
20548.250000,1,1.380440,1.411974,1.395264,0.010654
20548.500000,1,1.406717,1.438021,1.422439,0.010519
20548.750000,1,1.415681,1.447501,1.432265,0.010523
20549.000000,1,1.408086,1.439326,1.424384,0.010160
20549.250000,1,1.393192,1.423692,1.409703,0.010184
20549.500000,1,1.388105,1.419227,1.404312,0.010547
20549.750000,1,1.396553,1.431328,1.414396,0.011572
20550.000000,1,1.418269,1.455559,1.437742,0.012249
20550.250000,1,1.445885,1.483303,1.464523,0.012277
20550.500000,1,1.465509,1.504501,1.485500,0.012589
20550.750000,1,1.478449,1.516848,1.498978,0.012538
20551.000000,1,1.491528,1.528929,1.510808,0.012190
20551.250000,1,1.505986,1.547232,1.527297,0.013345
20551.500000,1,1.527384,1.569382,1.549022,0.013555
20551.750000,1,1.547930,1.588756,1.569217,0.013468
20552.000000,1,1.556418,1.597490,1.578530,0.013261
20552.250000,1,1.553443,1.594300,1.575454,0.013100
20552.500000,1,1.547434,1.585752,1.567986,0.012367
20552.750000,1,1.547206,1.588657,1.569097,0.013385
20553.000000,1,1.565025,1.609375,1.587227,0.014125
20553.250000,1,1.597570,1.641958,1.619968,0.014591
20553.500000,1,1.634021,1.678937,1.656828,0.014500
20553.750000,1,1.660843,1.705563,1.683365,0.014477
20554.000000,1,1.669976,1.712060,1.692206,0.013714
20554.250000,1,1.666099,1.706682,1.687410,0.013068
20554.500000,1,1.656738,1.698389,1.678768,0.013320
20554.750000,1,1.650570,1.691372,1.671890,0.013208
20555.000000,1,1.644254,1.682019,1.664694,0.012298
20555.250000,1,1.627664,1.665296,1.647750,0.012240
20555.500000,1,1.594010,1.628486,1.612519,0.011135
20555.750000,1,1.544033,1.576596,1.561379,0.009787
20556.000000,1,1.486243,1.516053,1.501406,0.008937
20556.250000,1,1.424556,1.452874,1.438585,0.008448
20556.500000,1,1.362343,1.388950,1.375478,0.008044
20556.750000,1,1.294002,1.319783,1.305846,0.007335
20557.000000,1,1.213485,1.236553,1.223622,0.006546
20557.250000,1,1.118004,1.138522,1.125675,0.006124
20557.500000,1,1.012707,1.030923,1.018992,0.005704
20557.750000,1,0.906591,0.922298,0.912471,0.005077
20558.000000,1,0.807727,0.821938,0.813136,0.004799
20558.250000,1,0.716926,0.729627,0.722366,0.004371
20558.500000,1,0.633060,0.645056,0.638447,0.004222
20558.750000,1,0.555472,0.565874,0.560222,0.003844
20559.000000,1,0.484588,0.494905,0.489402,0.003699
20559.250000,1,0.425897,0.435292,0.430539,0.003351
20559.500000,1,0.383231,0.391181,0.387528,0.002675
20559.750000,1,0.358269,0.364007,0.361539,0.001947
20560.000000,2,0.264387,0.267571,0.265809,0.001009
20560.250000,2,0.268035,0.271995,0.269524,0.001315
20560.500000,2,0.274695,0.279491,0.276627,0.001498
20560.750000,2,0.287319,0.294062,0.290267,0.002068
20561.000000,2,0.302652,0.310952,0.306395,0.002487
20561.250000,2,0.323592,0.334127,0.328359,0.003222
20561.500000,2,0.346926,0.359872,0.352616,0.004056
20561.750000,2,0.375837,0.392788,0.383424,0.005183
20562.000000,2,0.407779,0.426796,0.416127,0.005866
20562.250000,2,0.443865,0.465784,0.453381,0.006980
20562.500000,2,0.479638,0.504755,0.490645,0.007907
20562.750000,2,0.519156,0.546802,0.531364,0.008816
20563.000000,2,0.560042,0.589065,0.572734,0.009270
20563.250000,2,0.604614,0.636198,0.618087,0.010141
20563.500000,2,0.647655,0.680397,0.661799,0.010512
20563.750000,2,0.689101,0.723440,0.703459,0.011254
20564.000000,2,0.722367,0.756547,0.736570,0.011282
20564.250000,2,0.750511,0.785610,0.765148,0.011646
20564.500000,2,0.774181,0.808349,0.788736,0.011286
20564.750000,2,0.801297,0.835512,0.815816,0.011235
20565.000000,2,0.830250,0.862838,0.844043,0.010652
20565.250000,2,0.861496,0.893351,0.875126,0.010525
20565.500000,2,0.888945,0.920271,0.902003,0.010335
20565.750000,2,0.911931,0.943354,0.925318,0.010289
20566.000000,2,0.928861,0.959190,0.942051,0.009903
20566.250000,2,0.947190,0.977027,0.959863,0.009658
20566.500000,2,0.964549,0.992143,0.976721,0.009074
20566.750000,2,0.983947,1.009721,0.995605,0.008443
20567.000000,2,0.996380,1.021211,1.008021,0.008041
20567.250000,2,1.002348,1.026773,1.013672,0.007915
20567.500000,2,0.998962,1.022203,1.009893,0.007573
20567.750000,2,0.995893,1.018991,1.006712,0.007277
20568.000000,2,0.999329,1.018495,1.008172,0.006292
20568.250000,2,1.013724,1.031205,1.021249,0.005836
20568.500000,2,1.032202,1.047067,1.038814,0.004951
20568.750000,2,1.051598,1.065974,1.058244,0.004702
20569.000000,2,1.062989,1.075808,1.068545,0.004305
20569.250000,2,1.064489,1.079040,1.071858,0.004536
20569.500000,2,1.063843,1.075719,1.069343,0.003960
20569.750000,2,1.066862,1.078069,1.072341,0.003481
20570.000000,2,1.075989,1.085098,1.080203,0.002811
20570.250000,2,1.090757,1.098641,1.094197,0.002379
20570.500000,2,1.101789,1.109318,1.104748,0.002310
20570.750000,2,1.106349,1.114047,1.109994,0.002483
20571.000000,2,1.103697,1.111301,1.107898,0.002138
20571.250000,2,1.105207,1.111588,1.108337,0.001922
20571.500000,2,1.112080,1.116317,1.114138,0.001196
20571.750000,2,1.126703,1.131595,1.129180,0.001254
20572.000000,2,1.144661,1.148449,1.146738,0.001039
20572.250000,2,1.159475,1.162567,1.160661,0.000872
20572.500000,2,1.164944,1.167325,1.166239,0.000754
20572.750000,2,1.168197,1.169764,1.168747,0.000483
20573.000000,2,1.169538,1.170942,1.170157,0.000418
20573.250000,2,1.177296,1.179545,1.178516,0.000823
20573.500000,2,1.187149,1.189792,1.188509,0.001091
20573.750000,2,1.195924,1.198453,1.197287,0.000907
20574.000000,2,1.194661,1.197856,1.196515,0.001087
20574.250000,2,1.188353,1.192468,1.190450,0.001278
20574.500000,2,1.179331,1.184559,1.182148,0.001723
20574.750000,2,1.180224,1.185869,1.183334,0.001872
20575.000000,2,1.188621,1.197062,1.192858,0.002816
20575.250000,2,1.205911,1.214104,1.210038,0.002907
20575.500000,2,1.217808,1.226180,1.222033,0.002868
20575.750000,2,1.222140,1.229577,1.226688,0.002619
20576.000000,2,1.270256,1.297854,1.283196,0.008812
20576.250000,2,1.211136,1.219228,1.216013,0.002624
20576.500000,2,1.207577,1.217560,1.213329,0.003244
20576.750000,2,1.214110,1.224522,1.219636,0.003437
20577.000000,2,1.219989,1.231196,1.226399,0.003714
20577.250000,2,1.225640,1.235893,1.231423,0.003317
20577.500000,2,1.224203,1.234235,1.229825,0.003394
20577.750000,2,1.223697,1.234245,1.229766,0.003312
20578.000000,2,1.228158,1.240581,1.234749,0.003999
20578.250000,2,1.245260,1.258229,1.251622,0.004407
20578.500000,2,1.265049,1.279184,1.272237,0.005021
20578.750000,2,1.282726,1.297865,1.290285,0.004984
20579.000000,2,1.286057,1.299344,1.293167,0.004375
20579.250000,2,1.277451,1.290347,1.284603,0.004212
20579.500000,2,1.261777,1.275907,1.270029,0.004533
20579.750000,2,1.257960,1.271288,1.264705,0.004587
20580.000000,2,1.262778,1.279631,1.271018,0.005676
20580.250000,2,1.281367,1.298530,1.289931,0.005791
20580.500000,2,1.301711,1.319088,1.310176,0.005900
20580.750000,2,1.317693,1.334561,1.326389,0.005505
20581.000000,2,1.321281,1.339824,1.330935,0.005944
20581.250000,2,1.320875,1.337759,1.330336,0.005618
20581.500000,2,1.316057,1.334740,1.325741,0.006147
20581.750000,2,1.314361,1.331770,1.323305,0.005827
20582.000000,2,1.308968,1.327738,1.318691,0.006123
20582.250000,2,1.302256,1.319972,1.311664,0.005838
20582.500000,2,1.290746,1.309455,1.300870,0.006181
20582.750000,2,1.281486,1.300199,1.291480,0.006243
20583.000000,2,1.275538,1.295710,1.286442,0.006506
20583.250000,2,1.278988,1.299533,1.290148,0.006702
20583.500000,2,1.283866,1.304767,1.294755,0.007005
20583.750000,2,1.288912,1.309504,1.299713,0.006737
20584.000000,2,1.284936,1.306435,1.296600,0.006772
20584.250000,2,1.279137,1.299285,1.289977,0.006464
20584.500000,2,1.269817,1.292293,1.282001,0.007033
20584.750000,2,1.268063,1.290635,1.280305,0.007134
20585.000000,2,1.267309,1.291489,1.280433,0.007746
20585.250000,2,1.268856,1.291091,1.280789,0.006992
20585.500000,2,1.258505,1.281399,1.272004,0.007233
20585.750000,2,1.244913,1.265608,1.256965,0.006715
20586.000000,2,1.223132,1.243679,1.235510,0.006737
20586.250000,2,1.206625,1.228276,1.219216,0.006921
20586.500000,2,1.193727,1.216577,1.206737,0.007201
20586.750000,2,1.186380,1.207976,1.199083,0.006823
20587.000000,2,1.173779,1.194787,1.186065,0.006558
20587.250000,2,1.152405,1.172248,1.163630,0.006292
20587.500000,2,1.115901,1.136370,1.127408,0.006111
20587.750000,2,1.074599,1.093921,1.084671,0.005604
20588.000000,2,1.026169,1.046255,1.036547,0.005723
20588.250000,2,0.976764,0.996692,0.987378,0.005560
20588.500000,2,0.922844,0.941312,0.932605,0.005165
20588.750000,2,0.863715,0.881353,0.872336,0.004806
20589.000000,2,0.796468,0.812294,0.803206,0.004438
20589.250000,2,0.726073,0.741053,0.732609,0.004038
20589.500000,2,0.657414,0.669887,0.662518,0.003523
20589.750000,2,0.595145,0.606454,0.599540,0.003221
20590.000000,2,0.536461,0.546542,0.540243,0.002934
20590.250000,2,0.484180,0.492283,0.487144,0.002440
20590.500000,2,0.432522,0.439885,0.435182,0.002295
20590.750000,2,0.385980,0.392454,0.388670,0.002205
20591.000000,2,0.343604,0.349344,0.346234,0.001942
20591.250000,2,0.311335,0.315587,0.313688,0.001694
20591.500000,2,0.286697,0.290016,0.288739,0.001290
20591.750000,2,0.273592,0.276772,0.275294,0.001102
20592.000000,3,0.327483,0.329378,0.328358,0.000535
20592.250000,3,0.330165,0.331344,0.330657,0.000425
20592.500000,3,0.337435,0.338888,0.338229,0.000482
20592.750000,3,0.350934,0.353148,0.352397,0.000745
20593.000000,3,0.372703,0.375831,0.374360,0.001023
20593.250000,3,0.400468,0.404403,0.402718,0.001385
20593.500000,3,0.433657,0.438079,0.436213,0.001571
20593.750000,3,0.469763,0.474076,0.472511,0.001603
20594.000000,3,0.507979,0.512140,0.510507,0.001674
20594.250000,3,0.548081,0.553145,0.551112,0.001852
20594.500000,3,0.593503,0.599058,0.596595,0.002006
20594.750000,3,0.643695,0.649549,0.647118,0.002169
20595.000000,3,0.697141,0.703709,0.701226,0.002388
20595.250000,3,0.751800,0.757483,0.755265,0.002333
20595.500000,3,0.801512,0.806832,0.804218,0.001892
20595.750000,3,0.843463,0.849495,0.846499,0.001804
20596.000000,3,0.881885,0.887016,0.884054,0.001571
20596.250000,3,0.916813,0.922505,0.919334,0.001688
20596.500000,3,0.952201,0.956938,0.955014,0.001514
20596.750000,3,0.986338,0.990698,0.988297,0.001354
20597.000000,3,1.012536,1.018019,1.014610,0.001500
20597.250000,3,1.029822,1.033724,1.030582,0.001173
20597.500000,3,1.036943,1.041370,1.038286,0.001230
20597.750000,3,1.041462,1.045359,1.042588,0.001105
20598.000000,3,1.048583,1.052461,1.050141,0.000955
20598.250000,3,1.061515,1.064056,1.062448,0.000817
20598.500000,3,1.077243,1.079570,1.077764,0.000689
20598.750000,3,1.088402,1.091930,1.089559,0.000911
20599.000000,3,1.093111,1.096282,1.094483,0.000855
20599.250000,3,1.091337,1.095295,1.092847,0.001063
20599.500000,3,1.088672,1.091971,1.090147,0.000886
20599.750000,3,1.090389,1.092656,1.091259,0.000766
20600.000000,3,1.098703,1.101480,1.099983,0.000768
20600.250000,3,1.104668,1.107169,1.106207,0.000811
20600.500000,3,1.109041,1.111287,1.110565,0.000690
20600.750000,3,1.106576,1.109336,1.107929,0.000874
20601.000000,3,1.098611,1.101766,1.100033,0.000954
20601.250000,3,1.093297,1.094896,1.094010,0.000553
20601.500000,3,1.094136,1.095502,1.094870,0.000452
20601.750000,3,1.103566,1.106068,1.104778,0.000840
20602.000000,3,1.120426,1.123256,1.121556,0.000858
20602.250000,3,1.137112,1.139050,1.138120,0.000634
20602.500000,3,1.148475,1.149931,1.149387,0.000403
20602.750000,3,1.153542,1.154763,1.154380,0.000447
20603.000000,3,1.154691,1.155842,1.155237,0.000383
20603.250000,3,1.154971,1.156450,1.155711,0.000470
20603.500000,3,1.154889,1.157068,1.156072,0.000653
20603.750000,3,1.154426,1.156754,1.155765,0.000734
20604.000000,3,1.151502,1.153251,1.152276,0.000562
20604.250000,3,1.144727,1.147027,1.145870,0.000783
20604.500000,3,1.137876,1.140471,1.139478,0.000815
20604.750000,3,1.136592,1.137853,1.137148,0.000452
20605.000000,3,1.139721,1.140481,1.140078,0.000266
20605.250000,3,1.145754,1.146992,1.146332,0.000349
20605.500000,3,1.149749,1.151111,1.150592,0.000411
20605.750000,3,1.148477,1.150499,1.149588,0.000648
20606.000000,3,1.142525,1.144261,1.143362,0.000573
20606.250000,3,1.134115,1.135741,1.134744,0.000489
20606.500000,3,1.125782,1.127752,1.126930,0.000527
20606.750000,3,1.120092,1.122009,1.121042,0.000617
20607.000000,3,1.114498,1.116631,1.115444,0.000663
20607.250000,3,1.106126,1.108199,1.107493,0.000587
20607.500000,3,1.098190,1.099848,1.098812,0.000616
20607.750000,3,1.091127,1.092845,1.091998,0.000577
20608.000000,3,1.089823,1.091072,1.090355,0.000420
20608.250000,3,1.093416,1.096305,1.094681,0.000828
20608.500000,3,1.100146,1.101867,1.100877,0.000532
20608.750000,3,1.102689,1.103741,1.103333,0.000381
20609.000000,3,1.098090,1.099720,1.098867,0.000495
20609.250000,3,1.088524,1.090795,1.089585,0.000745
20609.500000,3,1.081017,1.082280,1.081773,0.000423
20609.750000,3,1.080246,1.081729,1.081032,0.000605
20610.000000,3,1.086930,1.090359,1.088612,0.001066
20610.250000,3,1.098105,1.100946,1.099329,0.000839
20610.500000,3,1.104593,1.106495,1.105832,0.000602
20610.750000,3,1.103827,1.105464,1.104505,0.000501
20611.000000,3,1.097652,1.099405,1.098597,0.000593
20611.250000,3,1.095152,1.096497,1.095895,0.000422
20611.500000,3,1.100735,1.103370,1.101867,0.000948
20611.750000,3,1.113800,1.117928,1.115692,0.001374
20612.000000,3,1.128780,1.133033,1.130672,0.001376
20612.250000,3,1.136748,1.138588,1.137925,0.000612
20612.500000,3,1.133869,1.135462,1.134629,0.000561
20612.750000,3,1.126010,1.128007,1.126920,0.000511
20613.000000,3,1.122786,1.126124,1.124489,0.000876
20613.250000,3,1.130515,1.134218,1.132195,0.001358
20613.500000,3,1.146298,1.151471,1.148794,0.001739
20613.750000,3,1.163957,1.168141,1.165622,0.001556
20614.000000,3,1.173719,1.175919,1.174761,0.000786
20614.250000,3,1.173185,1.175859,1.174693,0.000745
20614.500000,3,1.170737,1.173044,1.172097,0.000798
20614.750000,3,1.174192,1.178263,1.176182,0.001469
20615.000000,3,1.187995,1.193032,1.190113,0.001913
20615.250000,3,1.207212,1.212469,1.209627,0.002066
20615.500000,3,1.220665,1.225669,1.222857,0.001671
20615.750000,3,1.221770,1.224171,1.223156,0.000895
20616.000000,3,1.211505,1.214094,1.213175,0.000736
20616.250000,3,1.201603,1.204954,1.203504,0.001003
20616.500000,3,1.204554,1.208578,1.206298,0.001612
20616.750000,3,1.221967,1.228912,1.225307,0.002453
20617.000000,3,1.252640,1.260165,1.255870,0.002819
20617.250000,3,1.281852,1.288474,1.285006,0.002530
20617.500000,3,1.300657,1.304826,1.302377,0.001475
20617.750000,3,1.302431,1.306509,1.305008,0.001123
20618.000000,3,1.295721,1.300101,1.298440,0.001286
20618.250000,3,1.286998,1.290438,1.289182,0.001009
20618.500000,3,1.276269,1.280058,1.278937,0.001133
20618.750000,3,1.261028,1.263927,1.263147,0.000842
20619.000000,3,1.233935,1.238441,1.236237,0.001465
20619.250000,3,1.196426,1.201474,1.198720,0.001782
20619.500000,3,1.155085,1.160955,1.158065,0.001917
20619.750000,3,1.118633,1.123131,1.120803,0.001632
20620.000000,3,1.087973,1.092107,1.089838,0.001624
20620.250000,3,1.056495,1.061535,1.058680,0.001597
20620.500000,3,1.015904,1.023127,1.019010,0.002312
20620.750000,3,0.960024,0.968820,0.964099,0.003080
20621.000000,3,0.889946,0.901029,0.895549,0.003831
20621.250000,3,0.815988,0.827332,0.821304,0.003903
20621.500000,3,0.744487,0.754962,0.749387,0.003606
20621.750000,3,0.677982,0.688256,0.682777,0.003513
20622.000000,3,0.616031,0.625782,0.620707,0.003471
20622.250000,3,0.556973,0.566539,0.561239,0.003288
20622.500000,3,0.499981,0.509266,0.504333,0.003082
20622.750000,3,0.448091,0.457120,0.452325,0.002903
20623.000000,3,0.405583,0.413087,0.408779,0.002461
20623.250000,3,0.371825,0.377617,0.374419,0.001918
20623.500000,3,0.348392,0.353084,0.350523,0.001374
20623.750000,3,0.334891,0.337945,0.336203,0.000898
20624.000000,4,0.267321,0.269583,0.268423,0.000578
20624.250000,4,0.270072,0.272167,0.271194,0.000601
20624.500000,4,0.278044,0.280375,0.279170,0.000861
20624.750000,4,0.292084,0.296278,0.294047,0.001584
20625.000000,4,0.313559,0.320236,0.316240,0.002535
20625.250000,4,0.340705,0.350294,0.344835,0.003665
20625.500000,4,0.373013,0.386173,0.378645,0.004991
20625.750000,4,0.408385,0.424979,0.415695,0.006226
20626.000000,4,0.445735,0.466953,0.455410,0.007590
20626.250000,4,0.487196,0.513371,0.499377,0.009176
20626.500000,4,0.535356,0.565944,0.549713,0.010732
20626.750000,4,0.589387,0.624513,0.606497,0.012216
20627.000000,4,0.646256,0.685996,0.665470,0.013704
20627.250000,4,0.700047,0.742998,0.721084,0.014642
20627.500000,4,0.745334,0.790375,0.768093,0.015459
20627.750000,4,0.783494,0.830522,0.807392,0.016069
20628.000000,4,0.818737,0.868620,0.843901,0.017027
20628.250000,4,0.855175,0.906507,0.881611,0.017727
20628.500000,4,0.894159,0.948642,0.921695,0.018454
20628.750000,4,0.932542,0.987714,0.960965,0.018673
20629.000000,4,0.964386,1.020337,0.992899,0.018934
20629.250000,4,0.987110,1.042769,1.015890,0.018833
20629.500000,4,1.003746,1.059273,1.032710,0.019020
20629.750000,4,1.018132,1.074811,1.047601,0.019099
20630.000000,4,1.032932,1.090877,1.063501,0.019671
20630.250000,4,1.047545,1.105849,1.078108,0.019678
20630.500000,4,1.055646,1.113330,1.085864,0.019275
20630.750000,4,1.056811,1.110843,1.085152,0.018364
20631.000000,4,1.049647,1.103531,1.078550,0.018196
20631.250000,4,1.045424,1.098259,1.073476,0.017939
20631.500000,4,1.048355,1.102148,1.076622,0.018146
20631.750000,4,1.060708,1.116911,1.089763,0.018732
20632.000000,4,1.078893,1.134638,1.107903,0.018654
20632.250000,4,1.094325,1.149878,1.123194,0.018563
20632.500000,4,1.102732,1.156533,1.131067,0.017919
20632.750000,4,1.104074,1.156235,1.131857,0.017489
20633.000000,4,1.103373,1.155429,1.130802,0.017486
20633.250000,4,1.105643,1.157001,1.132969,0.017148
20633.500000,4,1.111474,1.162124,1.138631,0.016995
20633.750000,4,1.117582,1.167824,1.144234,0.016759
20634.000000,4,1.119565,1.168133,1.145584,0.016253
20634.250000,4,1.116200,1.163318,1.141684,0.015569
20634.500000,4,1.112550,1.157429,1.136824,0.015122
20634.750000,4,1.113438,1.158662,1.137415,0.015063
20635.000000,4,1.121884,1.166352,1.145415,0.014949
20635.250000,4,1.135846,1.180548,1.159373,0.014784
20635.500000,4,1.148870,1.192435,1.171645,0.014317
20635.750000,4,1.153350,1.195858,1.176240,0.013948
20636.000000,4,1.151465,1.190794,1.173014,0.013278
20636.250000,4,1.144992,1.182846,1.165866,0.012555
20636.500000,4,1.142861,1.179961,1.162291,0.012191
20636.750000,4,1.146897,1.183572,1.166514,0.012242
20637.000000,4,1.156902,1.191282,1.175154,0.011531
20637.250000,4,1.166315,1.199687,1.184428,0.010844
20637.500000,4,1.171446,1.202970,1.187905,0.010261
20637.750000,4,1.171959,1.199210,1.186464,0.009151
20638.000000,4,1.170173,1.196066,1.184107,0.008532
20638.250000,4,1.172364,1.197877,1.186196,0.008083
20638.500000,4,1.182231,1.205079,1.194228,0.007472
20638.750000,4,1.194624,1.216569,1.206100,0.007027
20639.000000,4,1.206020,1.223821,1.215656,0.005788
20639.250000,4,1.212177,1.225970,1.219292,0.004539
20639.500000,4,1.210302,1.221652,1.217168,0.003523
20639.750000,4,1.209296,1.217066,1.213804,0.002503
20640.000000,4,1.220955,1.223204,1.222309,0.000704
20640.250000,4,1.217801,1.220794,1.219329,0.001037
20640.500000,4,1.224319,1.226262,1.225284,0.000616
20640.750000,4,1.225952,1.231615,1.228733,0.002013
20641.000000,4,1.221851,1.231927,1.226929,0.003325
20641.250000,4,1.217693,1.230293,1.223595,0.004420
20641.500000,4,1.216082,1.232967,1.223984,0.005607
20641.750000,4,1.223254,1.242558,1.231907,0.006641
20642.000000,4,1.234048,1.255829,1.244046,0.007348
20642.250000,4,1.242762,1.270758,1.256131,0.009196
20642.500000,4,1.246055,1.277902,1.261004,0.010537
20642.750000,4,1.240434,1.275978,1.257437,0.012241
20643.000000,4,1.230088,1.268686,1.249042,0.013015
20643.250000,4,1.223194,1.264857,1.242849,0.013888
20643.500000,4,1.221593,1.265311,1.242206,0.014511
20643.750000,4,1.224199,1.270699,1.245890,0.015388
20644.000000,4,1.226139,1.275751,1.249565,0.016645
20644.250000,4,1.224319,1.277162,1.249288,0.017589
20644.500000,4,1.218887,1.274626,1.245462,0.018493
20644.750000,4,1.213943,1.272031,1.241544,0.019189
20645.000000,4,1.213356,1.270758,1.240284,0.019264
20645.250000,4,1.214520,1.272751,1.241749,0.019236
20645.500000,4,1.212958,1.272564,1.240574,0.019854
20645.750000,4,1.202751,1.263289,1.231078,0.020076
20646.000000,4,1.183413,1.243801,1.212275,0.019946
20646.250000,4,1.162980,1.221985,1.191345,0.019661
20646.500000,4,1.150057,1.206050,1.176599,0.018959
20646.750000,4,1.149610,1.203455,1.174592,0.018008
20647.000000,4,1.160493,1.213223,1.184770,0.017872
20647.250000,4,1.176419,1.229454,1.200646,0.017779
20647.500000,4,1.188814,1.240999,1.212577,0.017746
20647.750000,4,1.190665,1.243732,1.214797,0.017883
20648.000000,4,1.183273,1.235375,1.207787,0.017679
20648.250000,4,1.174509,1.224551,1.197892,0.017003
20648.500000,4,1.168242,1.217367,1.191548,0.016658
20648.750000,4,1.168909,1.215512,1.190347,0.015870
20649.000000,4,1.169247,1.216489,1.191188,0.016130
20649.250000,4,1.168043,1.215858,1.190386,0.016112
20649.500000,4,1.162860,1.211348,1.185427,0.016258
20649.750000,4,1.155290,1.202744,1.178116,0.016078
20650.000000,4,1.148227,1.193913,1.169755,0.015874
20650.250000,4,1.139751,1.185891,1.161806,0.015672
20650.500000,4,1.126302,1.174140,1.149650,0.016209
20650.750000,4,1.106287,1.154988,1.129896,0.016230
20651.000000,4,1.078164,1.127321,1.101995,0.016534
20651.250000,4,1.044709,1.091799,1.067843,0.016097
20651.500000,4,1.008946,1.055745,1.031635,0.015747
20651.750000,4,0.972611,1.018438,0.994873,0.015374
20652.000000,4,0.933833,0.977878,0.956129,0.015219
20652.250000,4,0.888305,0.932873,0.910760,0.015243
20652.500000,4,0.835103,0.878464,0.857174,0.014679
