# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.296419,0.300170,0.298297,0.001353
20528.250000,1,0.298606,0.302624,0.300602,0.001415
20528.500000,1,0.303633,0.307701,0.305364,0.001337
20528.750000,1,0.314455,0.317670,0.315906,0.001221
20529.000000,1,0.329713,0.332729,0.331101,0.001154
20529.250000,1,0.352011,0.355519,0.354037,0.001241
20529.500000,1,0.378342,0.383392,0.381549,0.001675
20529.750000,1,0.410244,0.417470,0.414416,0.002062
20530.000000,1,0.443525,0.452861,0.448829,0.002651
20530.250000,1,0.479877,0.492130,0.486391,0.003417
20530.500000,1,0.517620,0.531903,0.525118,0.003979
20530.750000,1,0.559880,0.576741,0.568607,0.004789
20531.000000,1,0.604957,0.624025,0.614740,0.005349
20531.250000,1,0.655364,0.675735,0.665737,0.005942
20531.500000,1,0.705649,0.727673,0.716553,0.006438
20531.750000,1,0.754303,0.777295,0.765598,0.006849
20532.000000,1,0.795245,0.818350,0.806129,0.007343
20532.250000,1,0.827680,0.851555,0.838364,0.007720
20532.500000,1,0.849870,0.875004,0.861286,0.008346
20532.750000,1,0.868628,0.895571,0.881097,0.008660
20533.000000,1,0.888197,0.915680,0.900252,0.008903
20533.250000,1,0.910512,0.939201,0.923298,0.009510
20533.500000,1,0.933231,0.962036,0.945972,0.009429
20533.750000,1,0.952460,0.981805,0.965914,0.009867
20534.000000,1,0.960271,0.991675,0.974909,0.010122
20534.250000,1,0.958854,0.990389,0.973748,0.010484
20534.500000,1,0.947491,0.981271,0.964019,0.010952
20534.750000,1,0.939225,0.972561,0.954975,0.011051
20535.000000,1,0.935712,0.969025,0.951414,0.010714
20535.250000,1,0.943585,0.975239,0.958211,0.010455
20535.500000,1,0.956356,0.987796,0.970799,0.010382
20535.750000,1,0.971072,1.002138,0.985380,0.010435
20536.000000,1,0.979335,1.010264,0.993683,0.010324
20536.250000,1,0.978552,1.010893,0.993661,0.010749
20536.500000,1,0.970723,1.002707,0.986064,0.010562
20536.750000,1,0.966491,0.997764,0.981195,0.010370
20537.000000,1,0.968197,0.999253,0.982467,0.010273
20537.250000,1,0.981973,1.011482,0.995492,0.009789
20537.500000,1,1.003437,1.032397,1.015750,0.009611
20537.750000,1,1.027913,1.057115,1.040625,0.009639
20538.000000,1,1.047423,1.075524,1.059817,0.009407
20538.250000,1,1.059812,1.089261,1.073240,0.009455
20538.500000,1,1.099214,1.142042,1.119351,0.014088
20538.750000,1,1.065389,1.094722,1.078800,0.009604
20539.000000,1,1.070314,1.098256,1.082397,0.009120
20539.250000,1,1.082030,1.109237,1.093663,0.009034
20539.500000,1,1.097047,1.123683,1.109240,0.008733
20539.750000,1,1.116096,1.141633,1.127224,0.008528
20540.000000,1,1.128043,1.153343,1.139656,0.008424
20540.250000,1,1.131213,1.158604,1.143821,0.008955
20540.500000,1,1.126288,1.152115,1.138246,0.008642
20540.750000,1,1.115153,1.143240,1.128809,0.008986
20541.000000,1,1.105052,1.132179,1.117930,0.008793
20541.250000,1,1.100648,1.126558,1.112958,0.008403
20541.500000,1,1.101150,1.126987,1.113517,0.008473
20541.750000,1,1.109776,1.133047,1.120374,0.007732
20542.000000,1,1.116547,1.139746,1.127480,0.007725
20542.250000,1,1.121683,1.143499,1.132147,0.007390
20542.500000,1,1.117460,1.139317,1.128420,0.007199
20542.750000,1,1.107439,1.130981,1.119806,0.007633
20543.000000,1,1.096666,1.118222,1.107840,0.007120
20543.250000,1,1.090426,1.110585,1.100343,0.006586
20543.500000,1,1.090557,1.107930,1.099085,0.005991
20543.750000,1,1.099317,1.115367,1.106834,0.005505
20544.000000,1,1.112912,1.127187,1.119713,0.004989
20544.250000,1,1.124773,1.136731,1.131020,0.004403
20544.500000,1,1.132753,1.143749,1.137968,0.003608
20544.750000,1,1.136419,1.145806,1.141023,0.003384
20545.000000,1,1.135495,1.143522,1.139528,0.002829
20545.250000,1,1.137884,1.144977,1.141734,0.002475
20545.500000,1,1.143939,1.150192,1.147220,0.001743
20545.750000,1,1.155697,1.159998,1.158259,0.001141
20546.000000,1,1.168319,1.170794,1.169530,0.000624
20546.250000,1,1.177183,1.178854,1.178139,0.000603
20546.500000,1,1.178530,1.181649,1.180413,0.000890
20546.750000,1,1.176943,1.181147,1.179529,0.001217
20547.000000,1,1.174896,1.180406,1.177876,0.001793
20547.250000,1,1.178201,1.185912,1.182065,0.002459
20547.500000,1,1.186866,1.196645,1.191304,0.003259
20547.750000,1,1.201422,1.213247,1.207164,0.004055
20548.000000,1,1.216656,1.232005,1.224229,0.004725
20548.250000,1,1.231002,1.247413,1.239484,0.005574
20548.500000,1,1.239717,1.257313,1.249196,0.005833
20548.750000,1,1.247025,1.267294,1.257050,0.006505
20549.000000,1,1.251946,1.273192,1.262670,0.007034
20549.250000,1,1.259224,1.283675,1.271448,0.007748
20549.500000,1,1.269347,1.295080,1.282614,0.008292
20549.750000,1,1.284481,1.311682,1.298187,0.008982
20550.000000,1,1.297010,1.326718,1.312070,0.009530
20550.250000,1,1.309659,1.339658,1.325045,0.009716
20550.500000,1,1.315609,1.347894,1.332400,0.010544
20550.750000,1,1.318714,1.351043,1.335437,0.010690
20551.000000,1,1.316867,1.350542,1.334135,0.011009
20551.250000,1,1.315858,1.350010,1.334118,0.011244
20551.500000,1,1.317106,1.353170,1.336247,0.011882
20551.750000,1,1.324464,1.360483,1.342961,0.011888
20552.000000,1,1.330104,1.370042,1.350885,0.012998
20552.250000,1,1.337153,1.378178,1.358622,0.013366
20552.500000,1,1.338780,1.379893,1.360585,0.013491
20552.750000,1,1.335895,1.374005,1.356152,0.013067
20553.000000,1,1.324913,1.364886,1.346199,0.013436
20553.250000,1,1.314661,1.354845,1.336327,0.013544
20553.500000,1,1.306904,1.349037,1.329089,0.014053
20553.750000,1,1.305586,1.349990,1.328951,0.014317
20554.000000,1,1.305436,1.351485,1.329398,0.015134
20554.250000,1,1.304468,1.349960,1.328148,0.014936
20554.500000,1,1.290931,1.337261,1.315954,0.015321
20554.750000,1,1.269517,1.315052,1.294406,0.015053
20555.000000,1,1.237990,1.281819,1.262447,0.014544
20555.250000,1,1.205844,1.249258,1.229374,0.014428
20555.500000,1,1.172191,1.215203,1.195534,0.014381
20555.750000,1,1.140435,1.182672,1.163826,0.014103
20556.000000,1,1.105274,1.146400,1.128152,0.013880
20556.250000,1,1.061747,1.103865,1.084450,0.013502
20556.500000,1,1.006201,1.046531,1.027370,0.012705
20556.750000,1,0.941643,0.979944,0.961165,0.011393
20557.000000,1,0.869568,0.906418,0.888039,0.010873
20557.250000,1,0.799702,0.831539,0.815804,0.009361
20557.500000,1,0.731289,0.760855,0.745719,0.008676
20557.750000,1,0.666149,0.693358,0.679314,0.007751
20558.000000,1,0.601844,0.626934,0.613503,0.006983
20558.250000,1,0.539998,0.561580,0.549654,0.006015
20558.500000,1,0.479304,0.497552,0.487324,0.005035
20558.750000,1,0.425209,0.440426,0.431795,0.004113
20559.000000,1,0.379185,0.391104,0.384148,0.003229
20559.250000,1,0.344487,0.353670,0.348285,0.002507
20559.500000,1,0.318998,0.326672,0.322470,0.002150
20559.750000,1,0.305654,0.311520,0.308590,0.001711
20560.000000,2,0.304258,0.309774,0.306611,0.001804
20560.250000,2,0.304673,0.309809,0.306831,0.001719
20560.500000,2,0.305364,0.310433,0.307608,0.001679
20560.750000,2,0.306752,0.312114,0.309172,0.001750
20561.000000,2,0.309487,0.315727,0.312405,0.001930
20561.250000,2,0.314221,0.320940,0.317269,0.002079
20561.500000,2,0.321253,0.328375,0.324623,0.002156
20561.750000,2,0.330724,0.339547,0.334991,0.002551
20562.000000,2,0.345444,0.354550,0.349989,0.002623
20562.250000,2,0.364488,0.374658,0.369558,0.002945
20562.500000,2,0.387303,0.398387,0.392834,0.003153
20562.750000,2,0.411992,0.423948,0.418021,0.003462
20563.000000,2,0.436688,0.448944,0.442782,0.003646
20563.250000,2,0.460428,0.473024,0.466457,0.003827
20563.500000,2,0.483187,0.496437,0.489643,0.004044
20563.750000,2,0.506901,0.521068,0.513888,0.004341
20564.000000,2,0.533911,0.548637,0.541092,0.004408
20564.250000,2,0.562796,0.577814,0.569950,0.004520
20564.500000,2,0.590304,0.605820,0.597661,0.004798
20564.750000,2,0.612942,0.629265,0.620418,0.005052
20565.000000,2,0.627555,0.645391,0.636174,0.005498
20565.250000,2,0.637512,0.655705,0.646397,0.005596
20565.500000,2,0.646369,0.665352,0.655643,0.005838
20565.750000,2,0.658438,0.677524,0.667513,0.005820
20566.000000,2,0.676013,0.694836,0.684973,0.005973
20566.250000,2,0.697738,0.716723,0.706763,0.005976
20566.500000,2,0.720404,0.740093,0.729621,0.006070
20566.750000,2,0.739695,0.759544,0.749002,0.006124
20567.000000,2,0.751476,0.772715,0.761712,0.006430
20567.250000,2,0.758265,0.780658,0.769249,0.006627
20567.500000,2,0.765456,0.786123,0.775471,0.006212
20567.750000,2,0.775203,0.795563,0.784973,0.006292
20568.000000,2,0.789901,0.811046,0.800079,0.006439
20568.250000,2,0.810709,0.831621,0.820112,0.006383
20568.500000,2,0.832390,0.852712,0.842093,0.006379
20568.750000,2,0.852549,0.873131,0.862248,0.006286
20569.000000,2,0.867488,0.887931,0.877190,0.006268
20569.250000,2,0.875555,0.896939,0.886403,0.006363
20569.500000,2,0.881479,0.902984,0.891946,0.006340
20569.750000,2,0.886088,0.906990,0.896877,0.006378
20570.000000,2,0.895280,0.915340,0.905051,0.006104
20570.250000,2,0.906008,0.926606,0.916248,0.006242
20570.500000,2,0.920989,0.940741,0.930849,0.006029
20570.750000,2,0.935337,0.955619,0.945486,0.006066
20571.000000,2,0.946712,0.966059,0.956502,0.005785
20571.250000,2,0.950524,0.970311,0.960685,0.005885
20571.500000,2,0.947874,0.968046,0.958506,0.005962
20571.750000,2,0.942487,0.960806,0.952141,0.005567
20572.000000,2,0.939504,0.958732,0.949076,0.005756
20572.250000,2,0.937168,0.954424,0.946290,0.005374
20572.500000,2,0.944145,0.960163,0.952596,0.004939
20572.750000,2,0.957318,0.971597,0.964785,0.004415
20573.000000,2,0.971671,0.985226,0.978396,0.004334
20573.250000,2,0.983169,0.996285,0.989639,0.004169
20573.500000,2,0.989700,1.001878,0.995752,0.003663
20573.750000,2,0.991928,1.003447,0.997657,0.003474
20574.000000,2,0.995473,1.004580,1.000334,0.003038
20574.250000,2,1.004144,1.013202,1.008608,0.002983
20574.500000,2,1.020877,1.027797,1.024725,0.002244
20574.750000,2,1.043563,1.051550,1.047830,0.002497
20575.000000,2,1.070720,1.078039,1.074688,0.002290
20575.250000,2,1.096473,1.102283,1.099381,0.001681
20575.500000,2,1.116192,1.120626,1.118525,0.001369
20575.750000,2,1.132018,1.135363,1.133374,0.000965
20576.000000,2,1.151170,1.154087,1.152588,0.000869
20576.250000,2,1.160795,1.165873,1.162988,0.001837
20576.500000,2,1.180783,1.187419,1.183852,0.002336
20576.750000,2,1.203876,1.210725,1.206800,0.002466
20577.000000,2,1.225422,1.232875,1.228794,0.002776
20577.250000,2,1.243213,1.252355,1.246965,0.003281
20577.500000,2,1.255769,1.266427,1.260797,0.003683
20577.750000,2,1.265882,1.278461,1.271892,0.004347
20578.000000,2,1.276749,1.289755,1.282839,0.004410
20578.250000,2,1.289812,1.304268,1.297034,0.004908
20578.500000,2,1.305914,1.322558,1.314097,0.005490
20578.750000,2,1.325473,1.341848,1.332645,0.005496
20579.000000,2,1.340771,1.358859,1.349891,0.006039
20579.250000,2,1.354668,1.373931,1.363998,0.006145
20579.500000,2,1.364542,1.383626,1.374360,0.006157
20579.750000,2,1.371008,1.391432,1.381424,0.006264
20580.000000,2,1.376760,1.396509,1.386963,0.006330
20580.250000,2,1.380803,1.401697,1.391413,0.006580
20580.500000,2,1.385859,1.406414,1.396487,0.006350
20580.750000,2,1.393001,1.412781,1.403173,0.006251
20581.000000,2,1.399359,1.420547,1.409623,0.006755
20581.250000,2,1.404743,1.427253,1.416371,0.006992
20581.500000,2,1.409233,1.431311,1.420508,0.006821
20581.750000,2,1.411339,1.432221,1.422475,0.006612
20582.000000,2,1.411319,1.431291,1.421904,0.006522
20582.250000,2,1.411299,1.432081,1.421720,0.006617
20582.500000,2,1.412113,1.434210,1.423393,0.006726
20582.750000,2,1.417299,1.439567,1.428479,0.007025
20583.000000,2,1.425772,1.447223,1.436497,0.006795
20583.250000,2,1.434931,1.457937,1.446148,0.007118
20583.500000,2,1.442828,1.464873,1.453788,0.006793
20583.750000,2,1.446553,1.470830,1.459227,0.007317
20584.000000,2,1.452533,1.475438,1.464084,0.007063
20584.250000,2,1.459616,1.482144,1.470713,0.006852
20584.500000,2,1.468149,1.493199,1.480441,0.007570
20584.750000,2,1.483248,1.508291,1.495470,0.007699
20585.000000,2,1.499290,1.525212,1.511790,0.007907
20585.250000,2,1.515452,1.540794,1.527205,0.007633
20585.500000,2,1.525048,1.551268,1.537908,0.007721
20585.750000,2,1.531594,1.555626,1.543931,0.007269
20586.000000,2,1.535299,1.559674,1.547272,0.007185
20586.250000,2,1.536521,1.560493,1.548593,0.007168
20586.500000,2,1.537713,1.561763,1.549329,0.006986
20586.750000,2,1.536015,1.558704,1.546779,0.006680
20587.000000,2,1.526786,1.548640,1.537758,0.006581
20587.250000,2,1.508290,1.528150,1.518480,0.006034
20587.500000,2,1.478251,1.496961,1.487705,0.005808
20587.750000,2,1.437623,1.455282,1.446380,0.005413
20588.000000,2,1.388839,1.405576,1.395860,0.005089
20588.250000,2,1.330539,1.346438,1.337515,0.004817
20588.500000,2,1.264227,1.281483,1.271616,0.005105
20588.750000,2,1.189501,1.206251,1.197022,0.005056
20589.000000,2,1.106871,1.123246,1.114608,0.005038
20589.250000,2,1.016397,1.034681,1.025362,0.005582
20589.500000,2,0.923170,0.940091,0.931593,0.005527
20589.750000,2,0.828426,0.844741,0.837113,0.005486
20590.000000,2,0.735435,0.751231,0.744179,0.005430
20590.250000,2,0.648437,0.662987,0.655825,0.005031
20590.500000,2,0.567674,0.581447,0.574657,0.004866
20590.750000,2,0.495827,0.507989,0.502021,0.004430
20591.000000,2,0.434214,0.444799,0.439742,0.003884
20591.250000,2,0.384201,0.393302,0.388799,0.003377
20591.500000,2,0.347005,0.354169,0.350814,0.002682
20591.750000,2,0.324022,0.329426,0.326937,0.002019
20592.000000,3,0.259329,0.270377,0.265017,0.003482
20592.250000,3,0.261839,0.272413,0.267174,0.003463
20592.500000,3,0.268237,0.278814,0.273251,0.003445
20592.750000,3,0.279544,0.290453,0.284655,0.003500
20593.000000,3,0.297187,0.307015,0.301480,0.003427
20593.250000,3,0.320955,0.330052,0.324671,0.003176
20593.500000,3,0.349421,0.358253,0.353124,0.003105
20593.750000,3,0.382157,0.390953,0.385774,0.002920
20594.000000,3,0.417583,0.425508,0.421112,0.002598
20594.250000,3,0.456078,0.462607,0.459238,0.002275
20594.500000,3,0.497474,0.503734,0.500755,0.002353
20594.750000,3,0.542632,0.549478,0.546944,0.002559
20595.000000,3,0.591665,0.600598,0.597110,0.002837
20595.250000,3,0.643503,0.655528,0.650111,0.003329
20595.500000,3,0.694240,0.708172,0.701333,0.003764
20595.750000,3,0.740578,0.756514,0.748169,0.004474
20596.000000,3,0.780692,0.799488,0.789035,0.005476
20596.250000,3,0.818158,0.839194,0.826849,0.006462
20596.500000,3,0.853126,0.877148,0.863683,0.007322
20596.750000,3,0.890510,0.917871,0.902528,0.008513
20597.000000,3,0.929381,0.959667,0.942529,0.009453
20597.250000,3,0.967022,1.000966,0.981401,0.010893
20597.500000,3,0.999787,1.036655,1.014791,0.012153
20597.750000,3,1.023947,1.064357,1.041345,0.013205
20598.000000,3,1.042719,1.086295,1.061093,0.014359
20598.250000,3,1.056471,1.103546,1.076952,0.015346
20598.500000,3,1.069183,1.119531,1.091354,0.016419
20598.750000,3,1.083005,1.136134,1.106650,0.017502
20599.000000,3,1.097117,1.153076,1.121872,0.018347
20599.250000,3,1.110338,1.168253,1.136292,0.018969
20599.500000,3,1.120910,1.181824,1.148687,0.020077
20599.750000,3,1.129471,1.192554,1.157988,0.020791
20600.000000,3,1.145763,1.215718,1.178334,0.023142
20600.250000,3,1.132961,1.200212,1.163645,0.022030
20600.500000,3,1.128961,1.198248,1.160973,0.022617
20600.750000,3,1.125570,1.195306,1.157778,0.022825
20601.000000,3,1.122030,1.190998,1.154268,0.022819
20601.250000,3,1.120140,1.190619,1.153118,0.023102
20601.500000,3,1.119270,1.191018,1.152780,0.023415
20601.750000,3,1.117819,1.190420,1.151885,0.023605
20602.000000,3,1.113229,1.184706,1.146966,0.023305
20602.250000,3,1.102887,1.175961,1.137143,0.023780
20602.500000,3,1.089666,1.161242,1.123388,0.023255
20602.750000,3,1.076344,1.147322,1.109824,0.022900
20603.000000,3,1.067363,1.135874,1.099699,0.022157
20603.250000,3,1.065302,1.132604,1.096596,0.021868
20603.500000,3,1.067863,1.133491,1.098679,0.021327
20603.750000,3,1.073624,1.138028,1.103702,0.020909
20604.000000,3,1.077274,1.140242,1.106724,0.020415
20604.250000,3,1.075964,1.137450,1.105466,0.019997
20604.500000,3,1.072193,1.132055,1.100311,0.019320
20604.750000,3,1.070903,1.127498,1.097265,0.018268
20605.000000,3,1.074104,1.127309,1.099004,0.017292
20605.250000,3,1.085535,1.135007,1.108587,0.016116
20605.500000,3,1.102917,1.149905,1.124291,0.015503
20605.750000,3,1.121450,1.166817,1.142118,0.014908
20606.000000,3,1.137712,1.181156,1.157762,0.013879
20606.250000,3,1.149024,1.190320,1.167999,0.013213
20606.500000,3,1.156405,1.193691,1.173958,0.012148
20606.750000,3,1.161655,1.196094,1.178128,0.011140
20607.000000,3,1.167676,1.198537,1.182144,0.010057
20607.250000,3,1.174827,1.202376,1.187918,0.008827
20607.500000,3,1.182728,1.206614,1.193623,0.007746
20607.750000,3,1.188559,1.209466,1.198245,0.006718
20608.000000,3,1.190799,1.208559,1.199728,0.005569
20608.250000,3,1.193460,1.207043,1.199959,0.004292
20608.500000,3,1.194280,1.204111,1.199109,0.003032
20608.750000,3,1.196900,1.203732,1.199914,0.002071
20609.000000,3,1.201333,1.203513,1.202894,0.000675
20609.250000,3,1.206383,1.208287,1.207309,0.000617
20609.500000,3,1.209711,1.213812,1.211693,0.001601
20609.750000,3,1.211101,1.218907,1.215427,0.002617
20610.000000,3,1.211789,1.222310,1.217538,0.003455
20610.250000,3,1.211012,1.225434,1.218857,0.004573
20610.500000,3,1.209376,1.226494,1.218783,0.005706
20610.750000,3,1.207222,1.227394,1.218205,0.006510
20611.000000,3,1.205238,1.227004,1.217300,0.007204
20611.250000,3,1.203124,1.228074,1.216744,0.008084
20611.500000,3,1.201578,1.228624,1.216079,0.008985
20611.750000,3,1.199544,1.230825,1.216956,0.010068
20612.000000,3,1.200282,1.233965,1.218565,0.010867
20612.250000,3,1.200192,1.235745,1.219267,0.011528
20612.500000,3,1.197819,1.235855,1.218614,0.012377
20612.750000,3,1.196204,1.235905,1.217606,0.012983
20613.000000,3,1.191676,1.233465,1.214783,0.013562
20613.250000,3,1.188645,1.232495,1.212607,0.014251
20613.500000,3,1.186900,1.232235,1.211469,0.014773
20613.750000,3,1.186262,1.233725,1.211888,0.015553
20614.000000,3,1.185474,1.234725,1.212497,0.016035
20614.250000,3,1.184846,1.235955,1.212363,0.016656
20614.500000,3,1.183470,1.235775,1.211485,0.017037
20614.750000,3,1.182492,1.234755,1.210773,0.017366
20615.000000,3,1.181884,1.235215,1.210566,0.017558
20615.250000,3,1.183260,1.239406,1.213397,0.018253
20615.500000,3,1.187418,1.245126,1.218084,0.018646
20615.750000,3,1.192953,1.252807,1.225103,0.019460
20616.000000,3,1.199953,1.261149,1.232412,0.020043
20616.250000,3,1.207153,1.268660,1.240175,0.020060
20616.500000,3,1.212428,1.275931,1.246677,0.020581
20616.750000,3,1.218490,1.282851,1.252601,0.020743
20617.000000,3,1.222629,1.288162,1.257355,0.021304
20617.250000,3,1.226398,1.292283,1.261746,0.021360
20617.500000,3,1.227684,1.294853,1.263255,0.021650
20617.750000,3,1.226268,1.293573,1.262723,0.021824
20618.000000,3,1.222579,1.288842,1.258120,0.021805
20618.250000,3,1.213235,1.279751,1.249637,0.021642
20618.500000,3,1.199783,1.266249,1.236392,0.021626
20618.750000,3,1.182193,1.247957,1.218416,0.021172
20619.000000,3,1.159418,1.222813,1.194554,0.020845
20619.250000,3,1.131118,1.192969,1.165538,0.020336
20619.500000,3,1.096845,1.157735,1.130845,0.019938
20619.750000,3,1.058404,1.116819,1.091555,0.019433
20620.000000,3,1.013989,1.071513,1.046760,0.018612
20620.250000,3,0.966339,1.020515,0.996971,0.017653
20620.500000,3,0.911658,0.964384,0.941308,0.016697
20620.750000,3,0.853111,0.902841,0.880556,0.015548
20621.000000,3,0.789865,0.837099,0.814986,0.014394
20621.250000,3,0.724047,0.767969,0.747505,0.013235
20621.500000,3,0.658219,0.697732,0.679065,0.011810
20621.750000,3,0.593484,0.629724,0.612169,0.010572
20622.000000,3,0.530862,0.562651,0.547174,0.009290
20622.250000,3,0.471739,0.499847,0.486034,0.008125
20622.500000,3,0.417427,0.441968,0.429632,0.006942
20622.750000,3,0.370076,0.390532,0.380258,0.005870
20623.000000,3,0.330376,0.347876,0.339008,0.005070
20623.250000,3,0.299906,0.314547,0.307478,0.004331
20623.500000,3,0.278722,0.291417,0.285417,0.003965
20623.750000,3,0.266738,0.278107,0.272828,0.003706
20624.000000,4,0.285722,0.288605,0.287282,0.000898
20624.250000,4,0.289143,0.292430,0.290644,0.000923
20624.500000,4,0.297619,0.300983,0.299345,0.000917
20624.750000,4,0.311678,0.316168,0.314329,0.001234
20625.000000,4,0.332263,0.336796,0.334920,0.001376
20625.250000,4,0.358771,0.364313,0.362211,0.001745
20625.500000,4,0.392177,0.398331,0.396062,0.001995
20625.750000,4,0.433045,0.439503,0.437065,0.002269
20626.000000,4,0.478930,0.485975,0.483526,0.002561
20626.250000,4,0.530024,0.537691,0.534810,0.002814
20626.500000,4,0.582673,0.590798,0.587821,0.002899
20626.750000,4,0.637229,0.645325,0.642537,0.002840
20627.000000,4,0.690717,0.699650,0.696282,0.002990
20627.250000,4,0.744274,0.753573,0.749765,0.002950
20627.500000,4,0.794973,0.804592,0.800849,0.002904
20627.750000,4,0.844998,0.854371,0.850112,0.002801
20628.000000,4,0.889900,0.898764,0.894836,0.002516
20628.250000,4,0.930525,0.940785,0.935918,0.002776
20628.500000,4,0.966968,0.976955,0.971930,0.002729
20628.750000,4,0.999039,1.009300,1.003474,0.002958
20629.000000,4,1.024455,1.034114,1.028832,0.002818
20629.250000,4,1.044721,1.055561,1.048871,0.003405
20629.500000,4,1.058869,1.070735,1.063492,0.003802
20629.750000,4,1.070423,1.083002,1.075472,0.003993
20630.000000,4,1.081801,1.094550,1.086953,0.004293
20630.250000,4,1.094201,1.108435,1.099913,0.004569
20630.500000,4,1.107077,1.122909,1.113683,0.005054
20630.750000,4,1.119903,1.136685,1.127188,0.005446
20631.000000,4,1.129710,1.146634,1.136909,0.005732
20631.250000,4,1.135897,1.152398,1.142529,0.005929
20631.500000,4,1.136883,1.155065,1.143910,0.006364
20631.750000,4,1.137235,1.156844,1.144991,0.006727
20632.000000,4,1.140692,1.160620,1.148683,0.006848
20632.250000,4,1.147756,1.167982,1.156242,0.007002
20632.500000,4,1.156626,1.178211,1.166078,0.007182
20632.750000,4,1.167124,1.189289,1.176240,0.007547
20633.000000,4,1.173448,1.195303,1.182234,0.007781
20633.250000,4,1.175079,1.199099,1.185179,0.008151
20633.500000,4,1.175069,1.199298,1.185617,0.008220
20633.750000,4,1.177721,1.201596,1.187496,0.008223
20634.000000,4,1.181713,1.204962,1.191632,0.008045
20634.250000,4,1.188712,1.212564,1.198811,0.008080
20634.500000,4,1.196970,1.219497,1.206402,0.007703
20634.750000,4,1.202416,1.225241,1.211972,0.007825
20635.000000,4,1.203666,1.225421,1.213295,0.007491
20635.250000,4,1.203286,1.224342,1.212363,0.007215
20635.500000,4,1.201405,1.221775,1.209823,0.007107
20635.750000,4,1.201025,1.220806,1.209238,0.006686
20636.000000,4,1.203656,1.220786,1.211190,0.006095
20636.250000,4,1.207419,1.224312,1.214828,0.005789
20636.500000,4,1.212132,1.228647,1.219325,0.005515
20636.750000,4,1.217165,1.231994,1.223448,0.004916
20637.000000,4,1.218826,1.232114,1.225056,0.004355
20637.250000,4,1.220433,1.230775,1.224880,0.003627
20637.500000,4,1.216805,1.225641,1.220943,0.003210
20637.750000,4,1.209670,1.217889,1.213765,0.002740
20638.000000,4,1.200064,1.207170,1.203027,0.002490
20638.250000,4,1.188767,1.195153,1.192122,0.002105
20638.500000,4,1.180912,1.184314,1.182781,0.001172
20638.750000,4,1.176734,1.178902,1.177970,0.000809
20639.000000,4,1.175994,1.177744,1.176827,0.000483
20639.250000,4,1.177611,1.179958,1.178679,0.000699
20639.500000,4,1.178511,1.182673,1.180799,0.001179
20639.750000,4,1.178481,1.183484,1.181133,0.001416
20640.000000,4,1.195316,1.197780,1.196612,0.000828
20640.250000,4,1.169910,1.177220,1.174453,0.002372
20640.500000,4,1.166793,1.175599,1.171741,0.002982
20640.750000,4,1.167033,1.176760,1.172460,0.003032
20641.000000,4,1.169360,1.180492,1.175416,0.003634
20641.250000,4,1.173106,1.184638,1.179501,0.004015
20641.500000,4,1.175244,1.186816,1.181572,0.003903
20641.750000,4,1.174964,1.186847,1.181464,0.004265
20642.000000,4,1.171938,1.184505,1.179319,0.004370
20642.250000,4,1.169720,1.184545,1.178126,0.004933
20642.500000,4,1.169960,1.184364,1.178004,0.004838
20642.750000,4,1.172207,1.188087,1.181180,0.005305
20643.000000,4,1.175624,1.191339,1.184481,0.005506
20643.250000,4,1.179290,1.194851,1.188153,0.005541
20643.500000,4,1.179719,1.196352,1.189358,0.005657
20643.750000,4,1.180089,1.197483,1.189915,0.005868
20644.000000,4,1.179180,1.196743,1.189585,0.006016
20644.250000,4,1.179150,1.197553,1.189611,0.006055
20644.500000,4,1.180339,1.197793,1.190406,0.006138
20644.750000,4,1.180798,1.198023,1.191257,0.006047
20645.000000,4,1.181128,1.200134,1.191963,0.006455
20645.250000,4,1.180968,1.199054,1.191392,0.006184
20645.500000,4,1.179360,1.197523,1.189979,0.006294
20645.750000,4,1.177372,1.196230,1.189058,0.006341
20646.000000,4,1.177631,1.195852,1.187847,0.006543
20646.250000,4,1.177052,1.196382,1.187765,0.006701
20646.500000,4,1.176173,1.194591,1.187128,0.006380
20646.750000,4,1.174934,1.193570,1.186267,0.006323
20647.000000,4,1.172527,1.191949,1.184311,0.006612
20647.250000,4,1.169830,1.190028,1.181735,0.006509
20647.500000,4,1.166114,1.185125,1.177116,0.006341
20647.750000,4,1.161479,1.179171,1.172092,0.006047
20648.000000,4,1.154446,1.172215,1.165243,0.005965
20648.250000,4,1.146924,1.164154,1.157079,0.005609
20648.500000,4,1.137504,1.154969,1.147515,0.005674
20648.750000,4,1.128753,1.145270,1.138215,0.005290
20649.000000,4,1.119823,1.135068,1.128445,0.005008
20649.250000,4,1.110732,1.125278,1.119122,0.005090
20649.500000,4,1.100953,1.114891,1.108999,0.004791
20649.750000,4,1.089815,1.103860,1.098280,0.004582
20650.000000,4,1.077657,1.091942,1.086049,0.004573
20650.250000,4,1.065940,1.079017,1.073755,0.004163
20650.500000,4,1.053823,1.066457,1.061273,0.004153
20650.750000,4,1.042015,1.055870,1.049958,0.004410
20651.000000,4,1.029429,1.043418,1.037337,0.004225
20651.250000,4,1.015613,1.027602,1.022476,0.003481
20651.500000,4,0.996367,1.008313,1.002794,0.003447
20651.750000,4,0.970997,0.983320,0.977467,0.003340
20652.000000,4,0.940880,0.951376,0.945647,0.002806
20652.250000,4,0.903756,0.914428,0.908117,0.002885
20652.500000,4,0.861016,0.871059,0.864987,0.002805
