# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.274194,0.275083,0.274722,0.000288
20528.250000,1,0.274382,0.275647,0.275144,0.000403
20528.500000,1,0.276314,0.278078,0.277157,0.000574
20528.750000,1,0.279272,0.281877,0.280678,0.000915
20529.000000,1,0.285004,0.288340,0.286521,0.001181
20529.250000,1,0.292201,0.296968,0.294691,0.001739
20529.500000,1,0.302901,0.308833,0.306018,0.002346
20529.750000,1,0.316194,0.323752,0.320139,0.002957
20530.000000,1,0.333268,0.342407,0.338167,0.003515
20530.250000,1,0.353597,0.364491,0.359500,0.004368
20530.500000,1,0.377814,0.390087,0.384211,0.004854
20530.750000,1,0.403632,0.417370,0.410933,0.005466
20531.000000,1,0.431368,0.446350,0.439104,0.006041
20531.250000,1,0.459043,0.475470,0.467664,0.006494
20531.500000,1,0.487422,0.504539,0.496511,0.006843
20531.750000,1,0.515470,0.533494,0.525237,0.007201
20532.000000,1,0.543989,0.562762,0.553580,0.007496
20532.250000,1,0.570119,0.589467,0.580097,0.007730
20532.500000,1,0.594551,0.614221,0.604653,0.007755
20532.750000,1,0.617439,0.637175,0.627175,0.007876
20533.000000,1,0.638740,0.658692,0.648882,0.007971
20533.250000,1,0.659461,0.679455,0.669646,0.008086
20533.500000,1,0.680067,0.699289,0.690001,0.007585
20533.750000,1,0.699744,0.718982,0.709414,0.007771
20534.000000,1,0.717150,0.736536,0.726989,0.007633
20534.250000,1,0.733815,0.752633,0.743375,0.007407
20534.500000,1,0.749227,0.767587,0.758970,0.007276
20534.750000,1,0.765523,0.783857,0.775116,0.007254
20535.000000,1,0.782230,0.800390,0.791727,0.007394
20535.250000,1,0.798811,0.816555,0.808002,0.007145
20535.500000,1,0.814912,0.831593,0.823461,0.006621
20535.750000,1,0.828810,0.845745,0.837780,0.006812
20536.000000,1,0.843714,0.859695,0.852263,0.006486
20536.250000,1,0.858538,0.874114,0.866946,0.006339
20536.500000,1,0.873756,0.889068,0.881932,0.006120
20536.750000,1,0.889785,0.904424,0.897442,0.006013
20537.000000,1,0.904470,0.918667,0.912210,0.005594
20537.250000,1,0.918835,0.932888,0.926244,0.005696
20537.500000,1,0.932520,0.945877,0.939568,0.005145
20537.750000,1,0.945727,0.957945,0.952505,0.004904
20538.000000,1,0.960057,0.972807,0.966618,0.005007
20538.250000,1,0.974387,0.985643,0.980528,0.004572
20538.500000,1,0.989608,1.001982,0.995986,0.004892
20538.750000,1,1.000872,1.011133,1.006197,0.004148
20539.000000,1,1.011416,1.021573,1.016993,0.003845
20539.250000,1,1.022975,1.032976,1.028278,0.003979
20539.500000,1,1.036495,1.045841,1.041726,0.003666
20539.750000,1,1.052785,1.062754,1.057731,0.003804
20540.000000,1,1.071091,1.079237,1.075802,0.003406
20540.250000,1,1.089712,1.097533,1.094269,0.003130
20540.500000,1,1.107890,1.115416,1.111877,0.003076
20540.750000,1,1.123920,1.130468,1.127384,0.002643
20541.000000,1,1.136661,1.143253,1.140602,0.002461
20541.250000,1,1.150098,1.154926,1.152760,0.001982
20541.500000,1,1.160511,1.165727,1.163402,0.001967
20541.750000,1,1.170568,1.174204,1.172654,0.001498
20542.000000,1,1.178389,1.182047,1.180250,0.001312
20542.250000,1,1.185475,1.189232,1.187966,0.001257
20542.500000,1,1.193721,1.197215,1.195933,0.001119
20542.750000,1,1.204037,1.205581,1.204883,0.000489
20543.000000,1,1.212972,1.215733,1.214525,0.000894
20543.250000,1,1.222941,1.224389,1.223886,0.000462
20543.500000,1,1.231457,1.233427,1.232545,0.000681
20543.750000,1,1.238821,1.241107,1.240149,0.000858
20544.000000,1,1.246657,1.248972,1.247934,0.000672
20544.250000,1,1.253510,1.256055,1.254925,0.000911
20544.500000,1,1.260875,1.264151,1.262731,0.001135
20544.750000,1,1.267548,1.271373,1.270015,0.001227
20545.000000,1,1.273901,1.278166,1.276179,0.001459
20545.250000,1,1.280183,1.284002,1.282269,0.001397
20545.500000,1,1.285631,1.290433,1.288365,0.001598
20545.750000,1,1.291996,1.296774,1.294649,0.001701
20546.000000,1,1.299043,1.303700,1.301757,0.001602
20546.250000,1,1.305839,1.310848,1.308643,0.001775
20546.500000,1,1.312685,1.317580,1.315468,0.001811
20546.750000,1,1.319090,1.325373,1.322274,0.002146
20547.000000,1,1.325259,1.332140,1.329221,0.002413
20547.250000,1,1.333751,1.340930,1.337524,0.002267
20547.500000,1,1.343940,1.351348,1.347516,0.002443
20547.750000,1,1.354298,1.362106,1.358570,0.002754
20548.000000,1,1.365016,1.374928,1.370195,0.003520
20548.250000,1,1.375664,1.385466,1.380502,0.003414
20548.500000,1,1.384286,1.394893,1.389599,0.003666
20548.750000,1,1.392469,1.403047,1.397813,0.003708
20549.000000,1,1.400232,1.410409,1.405214,0.003799
20549.250000,1,1.405730,1.417221,1.411601,0.004176
20549.500000,1,1.411050,1.421548,1.416617,0.003656
20549.750000,1,1.414528,1.427048,1.420916,0.004606
20550.000000,1,1.418455,1.430584,1.424627,0.004557
20550.250000,1,1.421229,1.433729,1.427926,0.004740
20550.500000,1,1.424247,1.436805,1.431035,0.004706
20550.750000,1,1.426508,1.439760,1.433165,0.004889
20551.000000,1,1.428385,1.442905,1.435794,0.005229
20551.250000,1,1.429232,1.442406,1.436290,0.004954
20551.500000,1,1.429978,1.444137,1.437521,0.005375
20551.750000,1,1.431421,1.444930,1.438305,0.005381
20552.000000,1,1.432256,1.446221,1.439064,0.005354
20552.250000,1,1.431852,1.445950,1.439121,0.005349
20552.500000,1,1.431181,1.446251,1.438713,0.005697
20552.750000,1,1.429818,1.445209,1.437559,0.005890
20553.000000,1,1.427784,1.443646,1.435861,0.006013
20553.250000,1,1.425950,1.442214,1.434397,0.005871
20553.500000,1,1.423345,1.441733,1.432729,0.006548
20553.750000,1,1.420890,1.438426,1.429551,0.006751
20554.000000,1,1.415420,1.432868,1.424119,0.006625
20554.250000,1,1.405660,1.424450,1.415097,0.007034
20554.500000,1,1.392605,1.410704,1.401569,0.006967
20554.750000,1,1.374739,1.394124,1.384423,0.007518
20555.000000,1,1.353097,1.371489,1.361324,0.007459
20555.250000,1,1.321685,1.341223,1.330969,0.007755
20555.500000,1,1.284011,1.303225,1.292812,0.007840
20555.750000,1,1.237950,1.257724,1.246896,0.008181
20556.000000,1,1.187040,1.206401,1.194837,0.008140
20556.250000,1,1.128757,1.147614,1.136463,0.007997
20556.500000,1,1.065324,1.083964,1.073081,0.007764
20556.750000,1,0.996800,1.015226,1.004141,0.007856
20557.000000,1,0.923128,0.941333,0.930502,0.007658
20557.250000,1,0.845804,0.863431,0.852913,0.007274
20557.500000,1,0.767261,0.784465,0.774445,0.006907
20557.750000,1,0.690440,0.706665,0.696990,0.006419
20558.000000,1,0.616411,0.631344,0.622698,0.005801
20558.250000,1,0.547333,0.560470,0.552640,0.005047
20558.500000,1,0.483545,0.495264,0.488244,0.004494
20558.750000,1,0.425318,0.435463,0.429682,0.003708
20559.000000,1,0.376299,0.384484,0.379600,0.003033
20559.250000,1,0.336111,0.341976,0.338636,0.002157
20559.500000,1,0.306679,0.310907,0.308564,0.001428
20559.750000,1,0.288781,0.291101,0.289886,0.000713
20560.000000,2,0.310097,0.310900,0.310524,0.000249
20560.250000,2,0.310530,0.311668,0.310935,0.000354
20560.500000,2,0.312032,0.313333,0.312689,0.000422
20560.750000,2,0.314858,0.316197,0.315536,0.000503
20561.000000,2,0.319565,0.321078,0.320406,0.000582
20561.250000,2,0.326561,0.328617,0.327661,0.000803
20561.500000,2,0.336647,0.339382,0.338297,0.001097
20561.750000,2,0.349877,0.353702,0.352119,0.001412
20562.000000,2,0.366913,0.370955,0.369325,0.001519
20562.250000,2,0.387088,0.391923,0.389845,0.001835
20562.500000,2,0.410172,0.415981,0.413492,0.002075
20562.750000,2,0.436331,0.442358,0.439731,0.002278
20563.000000,2,0.464200,0.470657,0.467957,0.002397
20563.250000,2,0.492660,0.499346,0.496782,0.002495
20563.500000,2,0.521267,0.528396,0.525765,0.002723
20563.750000,2,0.549587,0.555877,0.553462,0.002515
20564.000000,2,0.576223,0.583672,0.580460,0.002601
20564.250000,2,0.602233,0.608800,0.606356,0.002538
20564.500000,2,0.626763,0.633103,0.630886,0.002474
20564.750000,2,0.649406,0.656612,0.653343,0.002778
20565.000000,2,0.669039,0.675757,0.672944,0.002506
20565.250000,2,0.685545,0.691755,0.689300,0.002355
20565.500000,2,0.700408,0.706142,0.703596,0.002220
20565.750000,2,0.712823,0.719428,0.716560,0.002496
20566.000000,2,0.725841,0.732328,0.729295,0.002404
20566.250000,2,0.736704,0.742778,0.740208,0.002346
20566.500000,2,0.746130,0.752699,0.749743,0.002486
20566.750000,2,0.754324,0.760181,0.757413,0.002191
20567.000000,2,0.761441,0.767057,0.764196,0.002113
20567.250000,2,0.768532,0.774575,0.771581,0.002259
20567.500000,2,0.778028,0.784395,0.781507,0.002511
20567.750000,2,0.789987,0.796319,0.793357,0.002396
20568.000000,2,0.803010,0.808939,0.806249,0.002471
20568.250000,2,0.815186,0.821472,0.818408,0.002470
20568.500000,2,0.826556,0.832588,0.829678,0.002240
20568.750000,2,0.837100,0.843050,0.840110,0.002321
20569.000000,2,0.848220,0.853985,0.851127,0.002278
20569.250000,2,0.859201,0.865477,0.862081,0.002288
20569.500000,2,0.870628,0.877139,0.874111,0.002429
20569.750000,2,0.883237,0.889110,0.886211,0.002285
20570.000000,2,0.895477,0.901558,0.898501,0.002229
20570.250000,2,0.907980,0.913977,0.910875,0.002224
20570.500000,2,0.920580,0.927054,0.923959,0.002340
20570.750000,2,0.933976,0.940047,0.937313,0.002460
20571.000000,2,0.947772,0.953488,0.950773,0.002221
20571.250000,2,0.959293,0.964984,0.962420,0.002246
20571.500000,2,0.970713,0.976516,0.973608,0.002289
20571.750000,2,0.981047,0.986978,0.984226,0.002344
20572.000000,2,0.993340,0.998681,0.995992,0.002068
20572.250000,2,1.004155,1.009338,1.006748,0.002087
20572.500000,2,1.016110,1.022551,1.019156,0.002351
20572.750000,2,1.027794,1.033784,1.031106,0.002254
20573.000000,2,1.038379,1.045129,1.041967,0.002338
20573.250000,2,1.049070,1.054912,1.052163,0.002173
20573.500000,2,1.059410,1.065057,1.062328,0.002117
20573.750000,2,1.069447,1.075489,1.072726,0.002227
20574.000000,2,1.080199,1.085797,1.082911,0.002079
20574.250000,2,1.089021,1.094240,1.091656,0.001893
20574.500000,2,1.096043,1.100873,1.098506,0.001792
20574.750000,2,1.101747,1.107417,1.104736,0.001905
20575.000000,2,1.110236,1.114469,1.112449,0.001694
20575.250000,2,1.119846,1.124375,1.122201,0.001787
20575.500000,2,1.131028,1.135930,1.133946,0.001826
20575.750000,2,1.143931,1.148132,1.146108,0.001575
20576.000000,2,1.155695,1.159143,1.157845,0.001275
20576.250000,2,1.165704,1.169940,1.168028,0.001635
20576.500000,2,1.176196,1.179614,1.178232,0.001208
20576.750000,2,1.187398,1.191272,1.189537,0.001288
20577.000000,2,1.200832,1.203993,1.202143,0.001065
20577.250000,2,1.214133,1.216379,1.215307,0.000941
20577.500000,2,1.226942,1.229199,1.227957,0.000743
20577.750000,2,1.237028,1.238881,1.237888,0.000655
20578.000000,2,1.245704,1.247670,1.246614,0.000737
20578.250000,2,1.253390,1.256054,1.254660,0.000745
20578.500000,2,1.264201,1.266256,1.265374,0.000676
20578.750000,2,1.274977,1.278008,1.276887,0.000874
20579.000000,2,1.286854,1.290012,1.288374,0.000901
20579.250000,2,1.296468,1.299273,1.297983,0.001021
20579.500000,2,1.304631,1.307750,1.306551,0.001126
20579.750000,2,1.312020,1.315075,1.313510,0.001014
20580.000000,2,1.319081,1.322732,1.321446,0.001211
20580.250000,2,1.327681,1.331024,1.329514,0.001205
20580.500000,2,1.335428,1.339294,1.337950,0.001496
20580.750000,2,1.343849,1.348886,1.346709,0.001675
20581.000000,2,1.351944,1.356738,1.354215,0.001654
20581.250000,2,1.358657,1.364232,1.361698,0.001821
20581.500000,2,1.366880,1.373051,1.370051,0.001840
20581.750000,2,1.377456,1.383311,1.380452,0.001976
20582.000000,2,1.391232,1.395130,1.393206,0.001526
20582.250000,2,1.404194,1.410640,1.407373,0.002221
20582.500000,2,1.418482,1.425149,1.422362,0.002111
20582.750000,2,1.434680,1.440498,1.437973,0.002037
20583.000000,2,1.449676,1.455607,1.452725,0.002026
20583.250000,2,1.462080,1.469786,1.466502,0.002366
20583.500000,2,1.476540,1.482096,1.479500,0.002120
20583.750000,2,1.485647,1.493495,1.490119,0.002626
20584.000000,2,1.495101,1.502334,1.499179,0.002597
20584.250000,2,1.501845,1.508964,1.505657,0.002245
20584.500000,2,1.507833,1.514794,1.511835,0.002563
20584.750000,2,1.514467,1.521097,1.518254,0.002306
20585.000000,2,1.518877,1.527273,1.524036,0.002710
20585.250000,2,1.523207,1.531993,1.528781,0.002958
20585.500000,2,1.526534,1.535752,1.531656,0.002954
20585.750000,2,1.527566,1.536449,1.532215,0.003034
20586.000000,2,1.526186,1.535070,1.531301,0.002942
20586.250000,2,1.522144,1.533423,1.527870,0.003815
20586.500000,2,1.516791,1.527133,1.522539,0.003554
20586.750000,2,1.507266,1.517314,1.512323,0.003864
20587.000000,2,1.491457,1.501345,1.496230,0.003807
20587.250000,2,1.468019,1.479115,1.472873,0.003954
20587.500000,2,1.436329,1.448060,1.441150,0.004554
20587.750000,2,1.395198,1.407808,1.400168,0.005034
20588.000000,2,1.345717,1.358771,1.350885,0.004708
20588.250000,2,1.286573,1.300358,1.292134,0.005298
20588.500000,2,1.218772,1.233829,1.224909,0.005480
20588.750000,2,1.144425,1.159893,1.150775,0.005517
20589.000000,2,1.063573,1.079291,1.070214,0.005712
20589.250000,2,0.979589,0.994532,0.985639,0.005471
20589.500000,2,0.891742,0.907087,0.898220,0.005654
20589.750000,2,0.803313,0.818210,0.809587,0.005486
20590.000000,2,0.716693,0.730925,0.722415,0.005272
20590.250000,2,0.633668,0.646553,0.639067,0.004701
20590.500000,2,0.556878,0.568618,0.561785,0.004237
20590.750000,2,0.487987,0.498115,0.492372,0.003748
20591.000000,2,0.429641,0.438194,0.433279,0.003134
20591.250000,2,0.382436,0.388745,0.385348,0.002283
20591.500000,2,0.348240,0.352509,0.350302,0.001513
20591.750000,2,0.327521,0.329861,0.328699,0.000795
20592.000000,3,0.284076,0.290419,0.287487,0.002300
20592.250000,3,0.287489,0.293349,0.290602,0.002104
20592.500000,3,0.295930,0.301842,0.299338,0.002054
20592.750000,3,0.310300,0.316662,0.314034,0.002122
20593.000000,3,0.330043,0.336786,0.334141,0.002242
20593.250000,3,0.355786,0.362305,0.359936,0.002335
20593.500000,3,0.386292,0.393034,0.390622,0.002414
20593.750000,3,0.421563,0.429322,0.426325,0.002683
20594.000000,3,0.460125,0.468540,0.465553,0.002959
20594.250000,3,0.502922,0.510860,0.508042,0.002922
20594.500000,3,0.545464,0.554475,0.551204,0.003131
20594.750000,3,0.590037,0.599202,0.595746,0.003231
20595.000000,3,0.634029,0.643647,0.639996,0.003314
20595.250000,3,0.679227,0.689556,0.685428,0.003564
20595.500000,3,0.724147,0.734793,0.730440,0.003640
20595.750000,3,0.768543,0.779415,0.774906,0.003707
20596.000000,3,0.809431,0.820880,0.816175,0.003888
20596.250000,3,0.846312,0.857652,0.852915,0.003859
20596.500000,3,0.878142,0.889443,0.884405,0.003966
20596.750000,3,0.906523,0.918255,0.913014,0.003862
20597.000000,3,0.931690,0.943756,0.938184,0.003951
20597.250000,3,0.955317,0.966305,0.961170,0.003799
20597.500000,3,0.974656,0.985175,0.980283,0.003676
20597.750000,3,0.990587,0.999348,0.995297,0.003229
20598.000000,3,1.001109,1.010056,1.005881,0.003342
20598.250000,3,1.008702,1.017812,1.013559,0.003433
20598.500000,3,1.012846,1.021421,1.017711,0.003285
20598.750000,3,1.016375,1.024844,1.020536,0.003185
20599.000000,3,1.016136,1.023801,1.020075,0.002984
20599.250000,3,1.013049,1.020912,1.016845,0.002895
20599.500000,3,1.008413,1.015718,1.011994,0.002625
20599.750000,3,1.005949,1.012165,1.009111,0.002277
20600.000000,3,1.023016,1.024175,1.023692,0.000405
20600.250000,3,1.009811,1.015439,1.013089,0.001899
20600.500000,3,1.016315,1.020504,1.018795,0.001559
20600.750000,3,1.022284,1.027372,1.025074,0.001705
20601.000000,3,1.026882,1.031072,1.029240,0.001442
20601.250000,3,1.029705,1.034352,1.032119,0.001375
20601.500000,3,1.032528,1.035397,1.034110,0.000961
20601.750000,3,1.035130,1.037674,1.036192,0.000737
20602.000000,3,1.036268,1.038480,1.037130,0.000725
20602.250000,3,1.035504,1.037473,1.036145,0.000625
20602.500000,3,1.031612,1.033970,1.032705,0.000779
20602.750000,3,1.028982,1.031348,1.029902,0.000672
20603.000000,3,1.028387,1.030975,1.029435,0.000836
20603.250000,3,1.033036,1.036249,1.034605,0.001039
20603.500000,3,1.043472,1.046755,1.045301,0.001278
20603.750000,3,1.055590,1.060337,1.058217,0.001507
20604.000000,3,1.067330,1.071782,1.069622,0.001676
20604.250000,3,1.075461,1.080483,1.077806,0.001659
20604.500000,3,1.080226,1.086281,1.083099,0.001946
20604.750000,3,1.087198,1.093420,1.089870,0.002175
20605.000000,3,1.096216,1.102434,1.099260,0.002247
20605.250000,3,1.108388,1.116026,1.112098,0.002874
20605.500000,3,1.121765,1.130334,1.126258,0.003014
20605.750000,3,1.135518,1.142928,1.139240,0.002825
20606.000000,3,1.145780,1.153656,1.149663,0.002807
20606.250000,3,1.154537,1.163659,1.159052,0.003370
20606.500000,3,1.163767,1.173369,1.168371,0.003632
20606.750000,3,1.174268,1.183938,1.179240,0.003654
20607.000000,3,1.185196,1.195925,1.190394,0.003973
20607.250000,3,1.194767,1.205897,1.200232,0.004016
20607.500000,3,1.202697,1.214212,1.208063,0.004287
20607.750000,3,1.209213,1.220800,1.214341,0.004396
20608.000000,3,1.214976,1.226517,1.220423,0.004311
20608.250000,3,1.221806,1.233585,1.227433,0.004492
20608.500000,3,1.228754,1.241288,1.234725,0.004702
20608.750000,3,1.235294,1.248731,1.242356,0.004916
20609.000000,3,1.242174,1.255738,1.248927,0.005043
20609.250000,3,1.248554,1.261898,1.255296,0.005104
20609.500000,3,1.254626,1.267794,1.261280,0.005132
20609.750000,3,1.260757,1.274784,1.267634,0.005244
20610.000000,3,1.266889,1.281127,1.273950,0.005418
20610.250000,3,1.272233,1.286548,1.279143,0.005301
20610.500000,3,1.275862,1.289828,1.282825,0.005280
20610.750000,3,1.277477,1.291474,1.284723,0.005194
20611.000000,3,1.278992,1.292593,1.285399,0.004990
20611.250000,3,1.279112,1.292571,1.286136,0.005155
20611.500000,3,1.279521,1.292561,1.285819,0.004858
20611.750000,3,1.277487,1.292173,1.284979,0.005368
20612.000000,3,1.276627,1.289335,1.282972,0.004739
20612.250000,3,1.273280,1.286067,1.279684,0.004709
20612.500000,3,1.270668,1.282700,1.277250,0.004497
20612.750000,3,1.268602,1.281853,1.275323,0.004930
20613.000000,3,1.266886,1.278245,1.272817,0.004426
20613.250000,3,1.263135,1.275026,1.269364,0.004559
20613.500000,3,1.257876,1.268993,1.263720,0.004100
20613.750000,3,1.251739,1.262987,1.257202,0.003941
20614.000000,3,1.246814,1.256035,1.251945,0.003342
20614.250000,3,1.245540,1.255505,1.250678,0.003567
20614.500000,3,1.248840,1.258433,1.253817,0.003562
20614.750000,3,1.256263,1.264497,1.260918,0.003166
20615.000000,3,1.264860,1.272770,1.269382,0.002879
20615.250000,3,1.271751,1.280174,1.276596,0.003014
20615.500000,3,1.278424,1.284849,1.281835,0.002556
20615.750000,3,1.282435,1.287677,1.284942,0.002043
20616.000000,3,1.284531,1.289405,1.286846,0.001714
20616.250000,3,1.285685,1.289378,1.287472,0.001543
20616.500000,3,1.283622,1.286582,1.284845,0.001050
20616.750000,3,1.280425,1.282609,1.281362,0.000765
20617.000000,3,1.274965,1.276936,1.275983,0.000647
20617.250000,3,1.270064,1.272223,1.270768,0.000661
20617.500000,3,1.264171,1.267187,1.265198,0.000855
20617.750000,3,1.258373,1.261078,1.259523,0.000997
20618.000000,3,1.249961,1.254167,1.251740,0.001742
20618.250000,3,1.238423,1.244758,1.241306,0.002276
20618.500000,3,1.223384,1.230533,1.226483,0.002556
20618.750000,3,1.204860,1.212583,1.208385,0.003191
20619.000000,3,1.180691,1.190350,1.185117,0.003926
20619.250000,3,1.154614,1.163535,1.158232,0.003763
20619.500000,3,1.121363,1.132057,1.125512,0.004434
20619.750000,3,1.081818,1.093794,1.086947,0.004941
20620.000000,3,1.037314,1.049017,1.041979,0.005192
20620.250000,3,0.986082,0.999505,0.991283,0.005806
20620.500000,3,0.929599,0.943576,0.935291,0.005837
20620.750000,3,0.869761,0.883723,0.875532,0.005925
20621.000000,3,0.806116,0.821265,0.812086,0.006226
20621.250000,3,0.741017,0.755573,0.746691,0.006194
20621.500000,3,0.674788,0.689303,0.680350,0.006177
20621.750000,3,0.609972,0.623669,0.615219,0.005885
20622.000000,3,0.547730,0.561146,0.552924,0.005606
20622.250000,3,0.490990,0.502923,0.495628,0.005156
20622.500000,3,0.439510,0.450500,0.443498,0.004659
20622.750000,3,0.394156,0.404240,0.398194,0.004266
20623.000000,3,0.356037,0.365430,0.360015,0.003917
20623.250000,3,0.326658,0.334358,0.329962,0.003242
20623.500000,3,0.304800,0.312002,0.307878,0.002899
20623.750000,3,0.292056,0.298322,0.294940,0.002436
20624.000000,4,0.302409,0.305658,0.303911,0.001111
20624.250000,4,0.307430,0.311652,0.309670,0.001654
20624.500000,4,0.319670,0.324465,0.322386,0.001905
20624.750000,4,0.342590,0.348852,0.346388,0.002689
20625.000000,4,0.372638,0.380290,0.377303,0.003221
20625.250000,4,0.412841,0.422518,0.418701,0.004074
20625.500000,4,0.459119,0.470414,0.465853,0.004645
20625.750000,4,0.513786,0.527000,0.521801,0.005434
20626.000000,4,0.572154,0.586236,0.580604,0.005848
20626.250000,4,0.635509,0.651684,0.645305,0.006632
20626.500000,4,0.700277,0.715822,0.709705,0.006672
20626.750000,4,0.766074,0.783677,0.776553,0.007270
20627.000000,4,0.829510,0.847097,0.840039,0.007418
20627.250000,4,0.892390,0.909968,0.902657,0.007533
20627.500000,4,0.948561,0.966844,0.959286,0.007516
20627.750000,4,1.003644,1.022297,1.013628,0.007830
20628.000000,4,1.053033,1.070632,1.062778,0.007257
20628.250000,4,1.099391,1.117234,1.109212,0.007358
20628.500000,4,1.140426,1.157233,1.149536,0.007050
20628.750000,4,1.176803,1.193730,1.185830,0.006974
20629.000000,4,1.205130,1.221476,1.214002,0.006686
20629.250000,4,1.230093,1.245958,1.238521,0.006322
20629.500000,4,1.246669,1.260642,1.254280,0.005441
20629.750000,4,1.260662,1.275176,1.268248,0.005480
20630.000000,4,1.267388,1.282021,1.274931,0.005108
20630.250000,4,1.273203,1.286467,1.280036,0.004939
20630.500000,4,1.273434,1.286139,1.279703,0.004449
20630.750000,4,1.273384,1.285456,1.279339,0.004358
20631.000000,4,1.270251,1.281702,1.276035,0.003979
20631.250000,4,1.268069,1.280126,1.274216,0.004286
20631.500000,4,1.264465,1.273724,1.269238,0.003263
20631.750000,4,1.259571,1.270311,1.264752,0.003712
20632.000000,4,1.252965,1.260642,1.256620,0.002663
20632.250000,4,1.246208,1.254605,1.250027,0.003099
20632.500000,4,1.238924,1.246419,1.242034,0.002744
20632.750000,4,1.235278,1.243453,1.239345,0.002870
20633.000000,4,1.232455,1.239939,1.236311,0.002519
20633.250000,4,1.233546,1.240307,1.236958,0.002360
20633.500000,4,1.232640,1.237792,1.235153,0.001862
20633.750000,4,1.231134,1.237174,1.233869,0.002234
20634.000000,4,1.227451,1.231860,1.229542,0.001448
20634.250000,4,1.224618,1.229215,1.226950,0.001423
20634.500000,4,1.221355,1.224341,1.222937,0.001195
20634.750000,4,1.218162,1.222978,1.220362,0.001442
20635.000000,4,1.212617,1.215457,1.214308,0.000844
20635.250000,4,1.207011,1.211250,1.209301,0.001242
20635.500000,4,1.199625,1.203284,1.201453,0.001010
20635.750000,4,1.195681,1.198157,1.197074,0.000814
20636.000000,4,1.191077,1.193094,1.192311,0.000702
20636.250000,4,1.189245,1.191270,1.190327,0.000647
20636.500000,4,1.185311,1.186561,1.185993,0.000405
20636.750000,4,1.181808,1.183311,1.182602,0.000440
20637.000000,4,1.175519,1.176643,1.176089,0.000327
20637.250000,4,1.171162,1.172221,1.171767,0.000411
20637.500000,4,1.164900,1.167404,1.166201,0.000659
20637.750000,4,1.162920,1.164166,1.163398,0.000400
20638.000000,4,1.156295,1.158558,1.157498,0.000777
20638.250000,4,1.151659,1.154199,1.152918,0.000708
20638.500000,4,1.143747,1.147110,1.145121,0.001097
20638.750000,4,1.138786,1.141252,1.140017,0.000848
20639.000000,4,1.132071,1.135333,1.133973,0.001102
20639.250000,4,1.130290,1.133264,1.131805,0.001027
20639.500000,4,1.125773,1.129246,1.127725,0.001174
20639.750000,4,1.122976,1.127755,1.125898,0.001638
20640.000000,4,1.176453,1.208775,1.192058,0.011865
20640.250000,4,1.112976,1.117578,1.115497,0.001606
20640.500000,4,1.107054,1.112133,1.109647,0.001830
20640.750000,4,1.103076,1.108679,1.105957,0.001935
20641.000000,4,1.096624,1.102788,1.099831,0.002273
20641.250000,4,1.091333,1.097912,1.094639,0.002452
20641.500000,4,1.082957,1.090162,1.086054,0.002735
20641.750000,4,1.077546,1.084126,1.080553,0.002612
20642.000000,4,1.072706,1.080433,1.076547,0.002812
20642.250000,4,1.075602,1.082205,1.079111,0.002393
20642.500000,4,1.079831,1.087429,1.083622,0.002771
20642.750000,4,1.087274,1.094126,1.090914,0.002690
20643.000000,4,1.090241,1.098560,1.094357,0.003159
20643.250000,4,1.092976,1.101633,1.097187,0.003209
20643.500000,4,1.092145,1.100552,1.096223,0.003284
20643.750000,4,1.093467,1.102243,1.097809,0.003276
20644.000000,4,1.092786,1.102788,1.098332,0.003711
20644.250000,4,1.096864,1.105056,1.101046,0.003118
20644.500000,4,1.095281,1.104916,1.100222,0.003611
20644.750000,4,1.094540,1.103544,1.098986,0.003400
20645.000000,4,1.090231,1.099810,1.095019,0.003605
20645.250000,4,1.089104,1.097749,1.093422,0.003466
20645.500000,4,1.086383,1.096027,1.091195,0.003782
20645.750000,4,1.086834,1.097709,1.091882,0.003922
20646.000000,4,1.085294,1.095147,1.089777,0.003788
20646.250000,4,1.083603,1.093486,1.088432,0.003911
20646.500000,4,1.079049,1.089459,1.084429,0.004136
20646.750000,4,1.078261,1.088380,1.083215,0.003896
20647.000000,4,1.077047,1.087449,1.082038,0.003875
20647.250000,4,1.080772,1.091854,1.085886,0.003861
20647.500000,4,1.083155,1.094896,1.088610,0.003966
20647.750000,4,1.088249,1.097829,1.092871,0.003501
20648.000000,4,1.088617,1.099090,1.093840,0.003851
20648.250000,4,1.090547,1.100982,1.095528,0.003692
20648.500000,4,1.088925,1.100211,1.094466,0.003960
20648.750000,4,1.089219,1.098770,1.093955,0.003439
20649.000000,4,1.085472,1.096258,1.090378,0.003724
20649.250000,4,1.080752,1.092014,1.086196,0.003826
20649.500000,4,1.071344,1.082425,1.077058,0.003964
20649.750000,4,1.063178,1.073016,1.067834,0.003760
20650.000000,4,1.050883,1.061775,1.056201,0.003883
20650.250000,4,1.043068,1.052737,1.047599,0.003542
20650.500000,4,1.030423,1.040776,1.035208,0.003902
20650.750000,4,1.017367,1.028044,1.022202,0.004029
20651.000000,4,0.996170,1.007765,1.001787,0.004289
20651.250000,4,0.974845,0.984358,0.978965,0.003919
20651.500000,4,0.944291,0.955099,0.949125,0.004312
20651.750000,4,0.913133,0.923827,0.918054,0.004315
20652.000000,4,0.877876,0.888304,0.882155,0.004570
20652.250000,4,0.840403,0.850464,0.844396,0.004223
20652.500000,4,0.795557,0.806485,0.799877,0.004579
