# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.275800,0.280463,0.278519,0.001605
20528.250000,1,0.276854,0.281113,0.279240,0.001549
20528.500000,1,0.282236,0.285384,0.283972,0.001183
20528.750000,1,0.289198,0.290963,0.290190,0.000565
20529.000000,1,0.300087,0.302129,0.300864,0.000673
20529.250000,1,0.311728,0.316270,0.313484,0.001760
20529.500000,1,0.327521,0.335571,0.330893,0.003129
20529.750000,1,0.346186,0.357827,0.351089,0.004499
20530.000000,1,0.370099,0.385853,0.376676,0.006013
20530.250000,1,0.396540,0.416476,0.405123,0.007471
20530.500000,1,0.428300,0.452320,0.438419,0.009022
20530.750000,1,0.460720,0.488897,0.472880,0.010536
20531.000000,1,0.496117,0.527430,0.509399,0.011817
20531.250000,1,0.530162,0.565564,0.545461,0.013247
20531.500000,1,0.566941,0.604888,0.583192,0.014239
20531.750000,1,0.602765,0.643169,0.620257,0.015225
20532.000000,1,0.640475,0.683147,0.658688,0.016035
20532.250000,1,0.674439,0.719531,0.694166,0.016784
20532.500000,1,0.708517,0.755514,0.728880,0.017289
20532.750000,1,0.739790,0.788069,0.760644,0.018128
20533.000000,1,0.771005,0.821450,0.793154,0.018797
20533.250000,1,0.887160,0.959665,0.916988,0.027489
20533.500000,1,0.829102,0.885549,0.855351,0.020902
20533.750000,1,0.843307,0.893886,0.866031,0.018892
20534.000000,1,0.866165,0.915214,0.888090,0.018385
20534.250000,1,0.885264,0.933890,0.907203,0.017846
20534.500000,1,0.904206,0.952302,0.925838,0.017899
20534.750000,1,0.920329,0.967117,0.941498,0.017579
20535.000000,1,0.936798,0.982670,0.957486,0.017022
20535.250000,1,0.952357,0.997848,0.972442,0.016688
20535.500000,1,0.968981,1.012554,0.988767,0.016407
20535.750000,1,0.983639,1.026465,1.002782,0.015872
20536.000000,1,0.998707,1.039936,1.016727,0.015374
20536.250000,1,1.009548,1.050289,1.027839,0.015107
20536.500000,1,1.022074,1.061461,1.039699,0.014582
20536.750000,1,1.032617,1.070605,1.049471,0.014157
20537.000000,1,1.044152,1.081728,1.060978,0.013804
20537.250000,1,1.054536,1.089542,1.070179,0.013347
20537.500000,1,1.063978,1.098576,1.079236,0.012926
20537.750000,1,1.070276,1.104432,1.085656,0.012657
20538.000000,1,1.078984,1.110548,1.092951,0.011901
20538.250000,1,1.086735,1.117643,1.100150,0.011675
20538.500000,1,1.136806,1.181370,1.156855,0.016361
20538.750000,1,1.105574,1.134752,1.118451,0.010646
20539.000000,1,1.115849,1.143756,1.128601,0.010382
20539.250000,1,1.125093,1.150761,1.136754,0.009476
20539.500000,1,1.134356,1.158965,1.145113,0.009121
20539.750000,1,1.140367,1.163522,1.150632,0.008599
20540.000000,1,1.146962,1.169568,1.156751,0.008204
20540.250000,1,1.150919,1.172496,1.160503,0.008005
20540.500000,1,1.155263,1.176324,1.164765,0.007634
20540.750000,1,1.156830,1.176054,1.165906,0.007054
20541.000000,1,1.156464,1.176034,1.165666,0.006995
20541.250000,1,1.155859,1.173246,1.163493,0.006362
20541.500000,1,1.156077,1.172666,1.163471,0.006324
20541.750000,1,1.156404,1.173366,1.163947,0.006158
20542.000000,1,1.160947,1.175724,1.167445,0.005367
20542.250000,1,1.164581,1.178112,1.170961,0.005135
20542.500000,1,1.169734,1.182339,1.175107,0.004585
20542.750000,1,1.171747,1.182539,1.176493,0.004004
20543.000000,1,1.173750,1.183099,1.177753,0.003487
20543.250000,1,1.174130,1.182799,1.177822,0.003002
20543.500000,1,1.177714,1.185138,1.181003,0.002622
20543.750000,1,1.181675,1.186377,1.184247,0.001653
20544.000000,1,1.188171,1.192612,1.189807,0.001665
20544.250000,1,1.191603,1.194501,1.192885,0.001054
20544.500000,1,1.194906,1.197630,1.196335,0.000819
20544.750000,1,1.196282,1.197202,1.196636,0.000326
20545.000000,1,1.199655,1.201167,1.200459,0.000442
20545.250000,1,1.203255,1.205399,1.204163,0.000652
20545.500000,1,1.209471,1.213698,1.211052,0.001404
20545.750000,1,1.213908,1.218513,1.216282,0.001624
20546.000000,1,1.219438,1.225315,1.222209,0.002084
20546.250000,1,1.221513,1.228498,1.225418,0.002555
20546.500000,1,1.224378,1.233180,1.229168,0.003269
20546.750000,1,1.226879,1.236601,1.232328,0.003472
20547.000000,1,1.233615,1.245418,1.239934,0.004321
20547.250000,1,1.240930,1.253978,1.247529,0.004698
20547.500000,1,1.249184,1.264451,1.257598,0.005445
20547.750000,1,1.255860,1.272038,1.264420,0.006105
20548.000000,1,1.259777,1.278396,1.270337,0.006798
20548.250000,1,1.262875,1.283087,1.273493,0.007389
20548.500000,1,1.266702,1.287392,1.277900,0.007616
20548.750000,1,1.270828,1.292281,1.282491,0.008115
20549.000000,1,1.276406,1.300603,1.289733,0.009233
20549.250000,1,1.282122,1.307069,1.295531,0.009471
20549.500000,1,1.285699,1.313268,1.300544,0.010113
20549.750000,1,1.286169,1.314686,1.301933,0.010603
20550.000000,1,1.287358,1.316957,1.303112,0.010824
20550.250000,1,1.286779,1.318167,1.304272,0.011757
20550.500000,1,1.290047,1.323622,1.308507,0.012368
20550.750000,1,1.293924,1.327887,1.312850,0.012691
20551.000000,1,1.298531,1.335078,1.318733,0.013554
20551.250000,1,1.300220,1.338995,1.321437,0.014217
20551.500000,1,1.301629,1.341534,1.323823,0.014532
20551.750000,1,1.301359,1.342357,1.324139,0.015182
20552.000000,1,1.304417,1.346513,1.326814,0.015532
20552.250000,1,1.305956,1.349776,1.330121,0.016080
20552.500000,1,1.309733,1.355985,1.334985,0.017057
20552.750000,1,1.312192,1.358722,1.337413,0.017329
20553.000000,1,1.311842,1.360081,1.337850,0.018020
20553.250000,1,1.305616,1.355638,1.333337,0.018419
20553.500000,1,1.300769,1.350550,1.328662,0.018601
20553.750000,1,1.294563,1.344956,1.322026,0.018911
20554.000000,1,1.287808,1.339630,1.316502,0.019143
20554.250000,1,1.279564,1.333659,1.309483,0.019969
20554.500000,1,1.269990,1.324148,1.300263,0.020245
20554.750000,1,1.254211,1.309410,1.284629,0.020515
20555.000000,1,1.233325,1.286995,1.263772,0.020300
20555.250000,1,1.204424,1.258709,1.234653,0.020288
20555.500000,1,1.171317,1.224591,1.201623,0.019976
20555.750000,1,1.132353,1.185018,1.161836,0.019805
20556.000000,1,1.087973,1.140376,1.117587,0.019301
20556.250000,1,1.036808,1.085292,1.064531,0.018150
20556.500000,1,0.979632,1.026636,1.006237,0.017516
20556.750000,1,0.915683,0.959729,0.940934,0.016429
20557.000000,1,0.850443,0.890026,0.873539,0.014992
20557.250000,1,0.782025,0.818759,0.803592,0.013987
20557.500000,1,0.715575,0.747992,0.734612,0.012493
20557.750000,1,0.647926,0.677152,0.665311,0.011169
20558.000000,1,0.583398,0.608383,0.598051,0.009550
20558.250000,1,0.519239,0.540470,0.532241,0.008180
20558.500000,1,0.461716,0.478903,0.472065,0.006681
20558.750000,1,0.408533,0.422691,0.417184,0.005646
20559.000000,1,0.364872,0.375794,0.371597,0.004201
20559.250000,1,0.328131,0.336862,0.333750,0.003467
20559.500000,1,0.303018,0.310131,0.307375,0.002748
20559.750000,1,0.286394,0.292445,0.290072,0.002223
20560.000000,2,0.257323,0.259424,0.258397,0.000622
20560.250000,2,0.266677,0.268396,0.267357,0.000626
20560.500000,2,0.263526,0.264540,0.264160,0.000367
20560.750000,2,0.278231,0.281881,0.279661,0.001443
20561.000000,2,0.283083,0.285932,0.284243,0.001085
20561.250000,2,0.305464,0.312812,0.308244,0.002843
20561.500000,2,0.318858,0.325034,0.321099,0.002539
20561.750000,2,0.348155,0.359841,0.352715,0.004454
20562.000000,2,0.368532,0.379320,0.372656,0.004194
20562.250000,2,0.404585,0.421830,0.411358,0.006514
20562.500000,2,0.432226,0.448103,0.438477,0.006217
20562.750000,2,0.473879,0.496015,0.483056,0.008242
20563.000000,2,0.505670,0.526229,0.513782,0.007903
20563.250000,2,0.548413,0.574663,0.559133,0.009854
20563.500000,2,0.577872,0.602735,0.587880,0.009455
20563.750000,2,0.618305,0.648299,0.630623,0.011319
20564.000000,2,0.645623,0.673735,0.656884,0.010681
20564.250000,2,0.683735,0.715950,0.696955,0.012168
20564.500000,2,0.708478,0.738015,0.720723,0.011260
20564.750000,2,0.743128,0.776765,0.756935,0.012660
20565.000000,2,0.761767,0.792139,0.774131,0.011676
20565.250000,2,0.788996,0.823069,0.803289,0.012730
20565.500000,2,0.800801,0.832110,0.814022,0.011788
20565.750000,2,0.823630,0.858789,0.838602,0.012934
20566.000000,2,0.834304,0.864617,0.846974,0.011435
20566.250000,2,0.855384,0.888528,0.869177,0.012558
20566.500000,2,0.861879,0.891501,0.874131,0.011090
20566.750000,2,0.878446,0.910271,0.892252,0.011919
20567.000000,2,0.881620,0.910279,0.893541,0.010780
20567.250000,2,0.894873,0.927196,0.909186,0.011881
20567.500000,2,0.899727,0.926636,0.910945,0.010036
20567.750000,2,0.917252,0.946531,0.929866,0.010948
20568.000000,2,0.923421,0.949431,0.934653,0.009453
20568.250000,2,0.943207,0.969658,0.954224,0.010089
20568.500000,2,0.946892,0.971306,0.957744,0.008963
20568.750000,2,0.963822,0.989853,0.974891,0.009718
20569.000000,2,0.967206,0.989450,0.976876,0.008132
20569.250000,2,0.983112,1.006842,0.993757,0.008909
20569.500000,2,0.988643,1.008120,0.996918,0.007267
20569.750000,2,1.005937,1.027729,1.015112,0.008173
20570.000000,2,1.009775,1.028228,1.017773,0.006692
20570.250000,2,1.025708,1.045831,1.034343,0.007485
20570.500000,2,1.026971,1.043985,1.034543,0.006100
20570.750000,2,1.041972,1.060311,1.050416,0.006947
20571.000000,2,1.045590,1.060341,1.052130,0.005497
20571.250000,2,1.061889,1.079182,1.069499,0.006392
20571.500000,2,1.066534,1.079411,1.071941,0.004720
20571.750000,2,1.080884,1.096705,1.088128,0.005764
20572.000000,2,1.083502,1.096396,1.089081,0.004639
20572.250000,2,1.096677,1.110846,1.102879,0.005094
20572.500000,2,1.098090,1.107724,1.102285,0.003680
20572.750000,2,1.112991,1.125236,1.118040,0.004546
20573.000000,2,1.115727,1.123715,1.119673,0.002863
20573.250000,2,1.132700,1.142300,1.136774,0.003565
20573.500000,2,1.135829,1.141744,1.138524,0.002087
20573.750000,2,1.150680,1.158357,1.153925,0.002852
20574.000000,2,1.151193,1.155165,1.152791,0.001578
20574.250000,2,1.164779,1.170614,1.167479,0.002095
20574.500000,2,1.166245,1.167887,1.166896,0.000590
20574.750000,2,1.181188,1.184296,1.182307,0.001196
20575.000000,2,1.182287,1.183638,1.182787,0.000428
20575.250000,2,1.196303,1.198234,1.197260,0.000751
20575.500000,2,1.192915,1.196436,1.194763,0.001248
20575.750000,2,1.207197,1.211011,1.209033,0.001296
20576.000000,2,1.610823,1.811646,1.696465,0.073750
20576.250000,2,1.219400,1.223407,1.221295,0.001561
20576.500000,2,1.216965,1.223111,1.220361,0.002308
20576.750000,2,1.232163,1.236957,1.234868,0.001838
20577.000000,2,1.228381,1.237401,1.233321,0.003316
20577.250000,2,1.242531,1.248655,1.246274,0.002364
20577.500000,2,1.237412,1.248778,1.243837,0.004152
20577.750000,2,1.251892,1.261350,1.257200,0.003579
20578.000000,2,1.248511,1.261903,1.255722,0.005022
20578.250000,2,1.263787,1.275023,1.269847,0.004165
20578.500000,2,1.259805,1.274513,1.268279,0.005603
20578.750000,2,1.274305,1.287707,1.281642,0.004756
20579.000000,2,1.268916,1.286334,1.278612,0.006293
20579.250000,2,1.283346,1.297958,1.291688,0.005635
20579.500000,2,1.279115,1.298610,1.289883,0.007158
20579.750000,2,1.294114,1.311607,1.304369,0.006399
20580.000000,2,1.291150,1.312529,1.303898,0.007932
20580.250000,2,1.306708,1.325115,1.317545,0.006858
20580.500000,2,1.302217,1.324985,1.315622,0.008524
20580.750000,2,1.317675,1.337020,1.328860,0.007329
20581.000000,2,1.312037,1.337180,1.326610,0.009157
20581.250000,2,1.327454,1.348344,1.339552,0.007948
20581.500000,2,1.323183,1.348314,1.337253,0.009337
20581.750000,2,1.335558,1.358275,1.348474,0.008387
20582.000000,2,1.328402,1.354386,1.343386,0.009597
20582.250000,2,1.340208,1.364858,1.353759,0.008951
20582.500000,2,1.335358,1.362904,1.350787,0.010312
20582.750000,2,1.349309,1.375450,1.364035,0.009460
20583.000000,2,1.347732,1.377124,1.364257,0.010973
20583.250000,2,1.365655,1.393358,1.380989,0.010247
20583.500000,2,1.362861,1.395152,1.380848,0.011676
20583.750000,2,1.378249,1.406997,1.393805,0.010612
20584.000000,2,1.371543,1.404301,1.390200,0.012074
20584.250000,2,1.382829,1.413761,1.400219,0.011308
20584.500000,2,1.375135,1.409462,1.394208,0.012623
20584.750000,2,1.383697,1.415875,1.402090,0.011906
20585.000000,2,1.371523,1.408199,1.392386,0.013390
20585.250000,2,1.377242,1.408309,1.394155,0.011619
20585.500000,2,1.356694,1.392326,1.377515,0.013205
20585.750000,2,1.354997,1.386464,1.372853,0.011808
20586.000000,2,1.332195,1.367965,1.352681,0.013253
20586.250000,2,1.327983,1.359988,1.345767,0.011998
20586.500000,2,1.302287,1.337882,1.322740,0.013273
20586.750000,2,1.291958,1.323121,1.309567,0.011936
20587.000000,2,1.255784,1.290152,1.275060,0.012898
20587.250000,2,1.231514,1.261963,1.249081,0.011407
20587.500000,2,1.184612,1.216173,1.202901,0.012248
20587.750000,2,1.150274,1.178578,1.167139,0.010515
20588.000000,2,1.094610,1.125166,1.112596,0.011561
20588.250000,2,1.052198,1.078479,1.068218,0.010098
20588.500000,2,0.985807,1.013182,1.002144,0.010452
20588.750000,2,0.931483,0.953496,0.944978,0.008683
20589.000000,2,0.851893,0.876110,0.866959,0.009183
20589.250000,2,0.790323,0.808002,0.801566,0.007091
20589.500000,2,0.708805,0.727078,0.720446,0.007196
20589.750000,2,0.647436,0.660292,0.655665,0.005213
20590.000000,2,0.569385,0.582405,0.578068,0.005506
20590.250000,2,0.513693,0.522415,0.518883,0.003473
20590.500000,2,0.443809,0.452577,0.449439,0.003656
20590.750000,2,0.399261,0.404416,0.401798,0.002004
20591.000000,2,0.344572,0.349870,0.347692,0.002139
20591.250000,2,0.317939,0.320607,0.318884,0.000995
20591.500000,2,0.283557,0.286687,0.285427,0.001141
20591.750000,2,0.276781,0.277851,0.277434,0.000405
20592.000000,3,0.325281,0.326924,0.326134,0.000661
20592.250000,3,0.326495,0.327903,0.327361,0.000480
20592.500000,3,0.330994,0.332307,0.331681,0.000406
20592.750000,3,0.338552,0.339569,0.339014,0.000286
20593.000000,3,0.349337,0.350932,0.349940,0.000585
20593.250000,3,0.363505,0.365952,0.364376,0.001015
20593.500000,3,0.381897,0.385834,0.383226,0.001581
20593.750000,3,0.404250,0.409791,0.406186,0.002262
20594.000000,3,0.429664,0.436631,0.432404,0.002723
20594.250000,3,0.458681,0.467376,0.461779,0.003511
20594.500000,3,0.489630,0.499290,0.493206,0.003920
20594.750000,3,0.523338,0.534626,0.527514,0.004494
20595.000000,3,0.559527,0.572338,0.564252,0.005069
20595.250000,3,0.596960,0.611339,0.602468,0.005551
20595.500000,3,0.633839,0.649391,0.639777,0.005882
20595.750000,3,0.668747,0.685334,0.675147,0.006273
20596.000000,3,0.700303,0.717857,0.707320,0.006695
20596.250000,3,0.729055,0.747340,0.736114,0.006943
20596.500000,3,0.755546,0.773903,0.762719,0.006979
20596.750000,3,0.780240,0.799892,0.788257,0.007268
20597.000000,3,0.803973,0.822976,0.811673,0.007128
20597.250000,3,0.823165,0.842559,0.831059,0.007398
20597.500000,3,0.838108,0.857614,0.846081,0.007437
20597.750000,3,0.849227,0.868618,0.857404,0.007371
20598.000000,3,0.858376,0.878132,0.866379,0.007411
20598.250000,3,0.866989,0.886827,0.875535,0.007489
20598.500000,3,0.876270,0.896317,0.884869,0.007440
20598.750000,3,0.888003,0.906842,0.895610,0.007082
20599.000000,3,0.897572,0.915707,0.904890,0.006831
20599.250000,3,0.904922,0.923083,0.912876,0.006715
20599.500000,3,0.911039,0.929040,0.918809,0.006817
20599.750000,3,0.915305,0.932655,0.922866,0.006518
20600.000000,3,0.926812,0.947800,0.935905,0.007820
20600.250000,3,0.924018,0.941621,0.931429,0.006464
20600.500000,3,0.927703,0.945023,0.935418,0.006250
20600.750000,3,0.931463,0.948359,0.938737,0.006095
20601.000000,3,0.933988,0.950358,0.941126,0.006021
20601.250000,3,0.936691,0.952807,0.943764,0.005950
20601.500000,3,0.941097,0.956399,0.947739,0.005685
20601.750000,3,0.947935,0.963671,0.954565,0.005815
20602.000000,3,0.957448,0.972051,0.963385,0.005464
20602.250000,3,0.967810,0.982038,0.973684,0.005427
20602.500000,3,0.978302,0.991360,0.983925,0.004908
20602.750000,3,0.987548,1.000715,0.993354,0.004824
20603.000000,3,0.996321,1.009235,1.001896,0.004546
20603.250000,3,1.006246,1.017524,1.010710,0.004355
20603.500000,3,1.016197,1.026985,1.020917,0.004024
20603.750000,3,1.027107,1.036966,1.031479,0.003787
20604.000000,3,1.038242,1.047910,1.042472,0.003666
20604.250000,3,1.047353,1.056530,1.051298,0.003355
20604.500000,3,1.054780,1.062627,1.058385,0.002868
20604.750000,3,1.061334,1.069104,1.064817,0.002810
20605.000000,3,1.068010,1.075912,1.071816,0.002844
20605.250000,3,1.077810,1.083095,1.079913,0.002037
20605.500000,3,1.085569,1.091494,1.088393,0.002051
20605.750000,3,1.094157,1.100151,1.096790,0.002227
20606.000000,3,1.100333,1.106208,1.102927,0.002135
20606.250000,3,1.105045,1.110515,1.107034,0.001898
20606.500000,3,1.108732,1.113511,1.110711,0.001820
20606.750000,3,1.112891,1.117941,1.115126,0.001737
20607.000000,3,1.119629,1.123423,1.121311,0.001405
20607.250000,3,1.126831,1.131357,1.128783,0.001707
20607.500000,3,1.133819,1.137523,1.135445,0.001358
20607.750000,3,1.139822,1.143556,1.141182,0.001382
20608.000000,3,1.144362,1.148257,1.145841,0.001448
20608.250000,3,1.148762,1.151483,1.149838,0.001087
20608.500000,3,1.154387,1.158118,1.155366,0.001267
20608.750000,3,1.161945,1.164401,1.163094,0.000822
20609.000000,3,1.171894,1.174057,1.172936,0.000766
20609.250000,3,1.181093,1.183898,1.182781,0.000822
20609.500000,3,1.190021,1.191867,1.191230,0.000627
20609.750000,3,1.197719,1.199267,1.198594,0.000578
20610.000000,3,1.203244,1.205641,1.204714,0.000769
20610.250000,3,1.210301,1.212527,1.211560,0.000721
20610.500000,3,1.217130,1.219593,1.218288,0.000843
20610.750000,3,1.224061,1.226946,1.225359,0.001075
20611.000000,3,1.229162,1.231478,1.230451,0.000767
20611.250000,3,1.232064,1.235513,1.233823,0.001173
20611.500000,3,1.233100,1.236997,1.235547,0.001358
20611.750000,3,1.235365,1.239468,1.237670,0.001514
20612.000000,3,1.239152,1.243671,1.241171,0.001612
20612.250000,3,1.243738,1.249751,1.246532,0.002070
20612.500000,3,1.249174,1.255625,1.252443,0.002554
20612.750000,3,1.255108,1.262081,1.258842,0.002716
20613.000000,3,1.259136,1.268023,1.264184,0.003327
20613.250000,3,1.264992,1.274154,1.270054,0.003524
20613.500000,3,1.270118,1.281243,1.276692,0.004032
20613.750000,3,1.278448,1.290053,1.285296,0.004372
20614.000000,3,1.289201,1.302350,1.296275,0.004876
20614.250000,3,1.300113,1.313363,1.307553,0.005026
20614.500000,3,1.311256,1.325342,1.318929,0.005332
20614.750000,3,1.319266,1.334904,1.328034,0.005607
20615.000000,3,1.327755,1.343093,1.336323,0.005864
20615.250000,3,1.335044,1.351496,1.344483,0.005962
20615.500000,3,1.342733,1.360442,1.352574,0.006387
20615.750000,3,1.351173,1.369843,1.360858,0.006667
20616.000000,3,1.357710,1.377280,1.368853,0.007332
20616.250000,3,1.364598,1.383133,1.375012,0.006911
20616.500000,3,1.369164,1.389181,1.380365,0.007555
20616.750000,3,1.375431,1.395080,1.386436,0.007340
20617.000000,3,1.381648,1.403049,1.393021,0.007663
20617.250000,3,1.389027,1.410616,1.400695,0.008080
20617.500000,3,1.395695,1.418468,1.408722,0.008430
20617.750000,3,1.401561,1.424406,1.415101,0.008342
20618.000000,3,1.404775,1.428416,1.418066,0.008773
20618.250000,3,1.403654,1.427905,1.417409,0.008947
20618.500000,3,1.398798,1.422583,1.412202,0.008847
20618.750000,3,1.388376,1.413916,1.403107,0.009554
20619.000000,3,1.375091,1.399901,1.389277,0.009165
20619.250000,3,1.353696,1.378994,1.368669,0.009514
20619.500000,3,1.326694,1.349948,1.340548,0.008785
20619.750000,3,1.289731,1.313907,1.303844,0.009145
20620.000000,3,1.244869,1.267973,1.258918,0.008901
20620.250000,3,1.193119,1.215383,1.206976,0.008571
20620.500000,3,1.135462,1.157005,1.148467,0.008461
20620.750000,3,1.070927,1.090901,1.083400,0.008023
20621.000000,3,1.000153,1.017970,1.011973,0.007375
20621.250000,3,0.924910,0.941375,0.935464,0.006903
20621.500000,3,0.845702,0.860832,0.855265,0.006117
20621.750000,3,0.766351,0.779472,0.774497,0.005366
20622.000000,3,0.687863,0.700305,0.695152,0.004928
20622.250000,3,0.614227,0.624710,0.620161,0.004126
20622.500000,3,0.545125,0.554738,0.550258,0.003686
20622.750000,3,0.483523,0.491179,0.487513,0.002827
20623.000000,3,0.430398,0.436598,0.433284,0.002324
20623.250000,3,0.387956,0.392475,0.389871,0.001662
20623.500000,3,0.357242,0.360830,0.358853,0.001279
20623.750000,3,0.338648,0.340969,0.339930,0.000867
20624.000000,4,0.289499,0.290198,0.289935,0.000218
20624.250000,4,0.293759,0.295221,0.294415,0.000477
20624.500000,4,0.300501,0.301889,0.301135,0.000430
20624.750000,4,0.315260,0.317196,0.316314,0.000622
20625.000000,4,0.332613,0.334580,0.333637,0.000711
20625.250000,4,0.357084,0.359795,0.358677,0.000941
20625.500000,4,0.384753,0.387467,0.386365,0.000975
20625.750000,4,0.420020,0.424524,0.422590,0.001598
20626.000000,4,0.457855,0.461690,0.460281,0.001440
20626.250000,4,0.502014,0.507019,0.504561,0.001817
20626.500000,4,0.545356,0.550651,0.547969,0.001831
20626.750000,4,0.593331,0.598734,0.595945,0.002046
20627.000000,4,0.638486,0.644718,0.641821,0.002181
20627.250000,4,0.689718,0.695891,0.692592,0.002379
20627.500000,4,0.737155,0.743324,0.740082,0.002190
20627.750000,4,0.785870,0.793342,0.789579,0.002617
20628.000000,4,0.830348,0.835859,0.832813,0.002061
20628.250000,4,0.871950,0.878085,0.874432,0.002376
20628.500000,4,0.906448,0.911637,0.908639,0.001942
20628.750000,4,0.940402,0.946295,0.942451,0.002311
20629.000000,4,0.968200,0.973695,0.970647,0.002013
20629.250000,4,0.997413,1.003334,0.999360,0.002170
20629.500000,4,1.019760,1.023916,1.021474,0.001596
20629.750000,4,1.039957,1.045308,1.042002,0.002038
20630.000000,4,1.053470,1.057340,1.054850,0.001455
20630.250000,4,1.064737,1.070380,1.067153,0.002029
20630.500000,4,1.072987,1.077533,1.074668,0.001648
20630.750000,4,1.082609,1.088318,1.084872,0.002039
20631.000000,4,1.088449,1.092698,1.090215,0.001510
20631.250000,4,1.093068,1.098834,1.095834,0.001920
20631.500000,4,1.093216,1.097178,1.094918,0.001419
20631.750000,4,1.093095,1.097597,1.094970,0.001701
20632.000000,4,1.089834,1.094484,1.091916,0.001614
20632.250000,4,1.092000,1.096978,1.093925,0.001662
20632.500000,4,1.095116,1.098844,1.096597,0.001366
20632.750000,4,1.103320,1.107863,1.105052,0.001646
20633.000000,4,1.109386,1.112752,1.110685,0.001172
20633.250000,4,1.115900,1.120075,1.117545,0.001448
20633.500000,4,1.116582,1.120734,1.118358,0.001406
20633.750000,4,1.119293,1.123786,1.120965,0.001544
20634.000000,4,1.120055,1.122867,1.121081,0.001106
20634.250000,4,1.124081,1.128808,1.126206,0.001764
20634.500000,4,1.127708,1.131888,1.129145,0.001543
20634.750000,4,1.133826,1.137565,1.135190,0.001429
20635.000000,4,1.133926,1.138343,1.135443,0.001446
20635.250000,4,1.133795,1.138712,1.135794,0.001787
20635.500000,4,1.130392,1.133396,1.131812,0.001083
20635.750000,4,1.129986,1.135140,1.131953,0.001933
20636.000000,4,1.130472,1.134651,1.131752,0.001566
20636.250000,4,1.134459,1.138622,1.135696,0.001669
20636.500000,4,1.134759,1.138014,1.135930,0.001335
20636.750000,4,1.135773,1.140019,1.137339,0.001554
20637.000000,4,1.131797,1.134113,1.132722,0.000867
20637.250000,4,1.129336,1.133414,1.130955,0.001501
20637.500000,4,1.125891,1.128526,1.127312,0.000845
20637.750000,4,1.128908,1.131944,1.130192,0.001112
20638.000000,4,1.130144,1.132516,1.130891,0.000776
20638.250000,4,1.135981,1.137505,1.136668,0.000477
20638.500000,4,1.137356,1.138468,1.137899,0.000395
20638.750000,4,1.138862,1.141007,1.139972,0.000702
20639.000000,4,1.137354,1.139181,1.138004,0.000677
20639.250000,4,1.140126,1.141446,1.140608,0.000423
20639.500000,4,1.141436,1.142332,1.141728,0.000308
20639.750000,4,1.147822,1.148950,1.148386,0.000383
20640.000000,4,1.236190,1.293335,1.260623,0.021275
20640.250000,4,1.156641,1.158023,1.157534,0.000420
20640.500000,4,1.156920,1.158499,1.157853,0.000530
20640.750000,4,1.160155,1.161280,1.160676,0.000437
20641.000000,4,1.159324,1.161197,1.160367,0.000643
20641.250000,4,1.162550,1.164342,1.163394,0.000567
20641.500000,4,1.161979,1.164029,1.163114,0.000765
20641.750000,4,1.163744,1.165272,1.164702,0.000582
20642.000000,4,1.159925,1.162442,1.161332,0.000786
20642.250000,4,1.160476,1.161609,1.161218,0.000370
20642.500000,4,1.157509,1.160890,1.159349,0.001106
20642.750000,4,1.161579,1.164180,1.162861,0.000882
20643.000000,4,1.164782,1.168319,1.166651,0.001237
20643.250000,4,1.174529,1.176866,1.175618,0.000850
20643.500000,4,1.179170,1.183909,1.181323,0.001675
20643.750000,4,1.187220,1.190547,1.188818,0.001257
20644.000000,4,1.189549,1.194294,1.191736,0.001688
20644.250000,4,1.195721,1.199124,1.197054,0.001151
20644.500000,4,1.195960,1.201063,1.198477,0.001792
20644.750000,4,1.200029,1.204574,1.202600,0.001556
20645.000000,4,1.200079,1.205415,1.202758,0.001807
20645.250000,4,1.201796,1.206127,1.204272,0.001408
20645.500000,4,1.198813,1.204278,1.201663,0.001847
20645.750000,4,1.200370,1.205326,1.202505,0.001685
20646.000000,4,1.198724,1.204228,1.201672,0.001894
20646.250000,4,1.203991,1.208383,1.206072,0.001601
20646.500000,4,1.206136,1.212193,1.209495,0.002226
20646.750000,4,1.213290,1.219917,1.217062,0.002300
20647.000000,4,1.218049,1.224804,1.221661,0.002367
20647.250000,4,1.225711,1.231739,1.229151,0.002224
20647.500000,4,1.229503,1.237001,1.233546,0.002712
20647.750000,4,1.237384,1.245548,1.241948,0.002947
20648.000000,4,1.243770,1.252572,1.248771,0.003170
20648.250000,4,1.253537,1.262009,1.258444,0.003031
20648.500000,4,1.258935,1.268151,1.264270,0.003443
20648.750000,4,1.267442,1.274869,1.271619,0.002863
20649.000000,4,1.267944,1.277302,1.273323,0.003591
20649.250000,4,1.271077,1.280074,1.276447,0.003374
20649.500000,4,1.269091,1.278213,1.274200,0.003469
20649.750000,4,1.268443,1.276936,1.273490,0.003195
20650.000000,4,1.259892,1.269418,1.265799,0.003390
20650.250000,4,1.252400,1.260387,1.257328,0.002708
20650.500000,4,1.235808,1.244272,1.241265,0.003085
20650.750000,4,1.219575,1.226125,1.223741,0.002575
20651.000000,4,1.193715,1.201673,1.198588,0.003020
20651.250000,4,1.169441,1.176120,1.173631,0.002533
20651.500000,4,1.135410,1.143075,1.140248,0.002887
20651.750000,4,1.100800,1.107893,1.104670,0.002576
20652.000000,4,1.054806,1.062311,1.058825,0.002734
20652.250000,4,1.007176,1.013914,1.010408,0.002521
20652.500000,4,0.949817,0.956787,0.953383,0.002468
