# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.280532,0.281760,0.281174,0.000422
21028.250000,1,0.283320,0.284444,0.283752,0.000392
21028.500000,1,0.287852,0.289500,0.288536,0.000493
21028.750000,1,0.297724,0.299834,0.298768,0.000716
21029.000000,1,0.310434,0.312968,0.311604,0.000826
21029.250000,1,0.328830,0.332844,0.330483,0.001334
21029.500000,1,0.350486,0.355659,0.352519,0.001705
21029.750000,1,0.378225,0.384662,0.380609,0.002011
21030.000000,1,0.408591,0.415865,0.411521,0.002424
21030.250000,1,0.444120,0.453524,0.447604,0.002969
21030.500000,1,0.481581,0.491063,0.485169,0.003070
21030.750000,1,0.522215,0.533449,0.526547,0.003635
21031.000000,1,0.563261,0.574844,0.567854,0.003796
21031.250000,1,0.606299,0.619512,0.611284,0.004453
21031.500000,1,0.646986,0.660874,0.652622,0.004636
21031.750000,1,0.687059,0.701732,0.692912,0.004929
21032.000000,1,0.723297,0.738293,0.729634,0.005176
21032.250000,1,0.757320,0.772956,0.763792,0.005487
21032.500000,1,0.787715,0.802142,0.793796,0.005252
21032.750000,1,0.816366,0.831985,0.822764,0.005719
21033.000000,1,0.841825,0.856470,0.848029,0.005435
21033.250000,1,0.864758,0.880792,0.871653,0.005803
21033.500000,1,0.883989,0.898573,0.889964,0.005653
21033.750000,1,0.899713,0.915257,0.906568,0.005860
21034.000000,1,0.911254,0.926435,0.917783,0.006036
21034.250000,1,0.921107,0.936660,0.927875,0.006191
21034.500000,1,0.928945,0.943606,0.935636,0.005703
21034.750000,1,0.936562,0.952101,0.943424,0.006129
21035.000000,1,0.943308,0.957978,0.949702,0.005788
21035.250000,1,0.949723,0.964585,0.956324,0.005819
21035.500000,1,0.954449,0.968522,0.960498,0.005500
21035.750000,1,0.959863,0.974210,0.966139,0.005664
21036.000000,1,0.965579,0.979576,0.971268,0.005315
21036.250000,1,0.972821,0.986289,0.978617,0.005185
21036.500000,1,0.980226,0.993672,0.986157,0.005091
21036.750000,1,0.989832,1.002574,0.995229,0.004912
21037.000000,1,0.998271,1.010221,1.003279,0.004690
21037.250000,1,1.006733,1.018638,1.011925,0.004632
21037.500000,1,1.014871,1.026046,1.019412,0.004535
21037.750000,1,1.023237,1.033972,1.027410,0.004152
21038.000000,1,1.028999,1.039750,1.033760,0.004112
21038.250000,1,1.037863,1.047667,1.042051,0.003919
21038.500000,1,1.083353,1.116586,1.097713,0.012742
21038.750000,1,1.047605,1.057813,1.052374,0.003979
21039.000000,1,1.051495,1.061029,1.055774,0.003692
21039.250000,1,1.057867,1.066759,1.061496,0.003485
21039.500000,1,1.062558,1.070916,1.066407,0.003217
21039.750000,1,1.069090,1.077440,1.072765,0.003123
21040.000000,1,1.074448,1.082113,1.077791,0.002930
21040.250000,1,1.080210,1.087727,1.083440,0.003045
21040.500000,1,1.083773,1.090919,1.086907,0.002629
21040.750000,1,1.088688,1.096923,1.092349,0.002810
21041.000000,1,1.094638,1.100676,1.097170,0.002335
21041.250000,1,1.102229,1.108521,1.104823,0.002390
21041.500000,1,1.109761,1.115115,1.111919,0.001955
21041.750000,1,1.117475,1.123068,1.120003,0.002153
21042.000000,1,1.122875,1.128104,1.125224,0.001921
21042.250000,1,1.127729,1.133698,1.130434,0.001964
21042.500000,1,1.132310,1.136450,1.134151,0.001378
21042.750000,1,1.137596,1.142694,1.139743,0.001872
21043.000000,1,1.142912,1.146987,1.144683,0.001533
21043.250000,1,1.150031,1.153451,1.151432,0.001174
21043.500000,1,1.154113,1.157374,1.155797,0.001206
21043.750000,1,1.160005,1.162932,1.160997,0.001121
21044.000000,1,1.162853,1.165679,1.163959,0.000882
21044.250000,1,1.167940,1.170359,1.169104,0.000838
21044.500000,1,1.173524,1.175557,1.174235,0.000605
21044.750000,1,1.181704,1.183419,1.182323,0.000625
21045.000000,1,1.188665,1.190534,1.189400,0.000593
21045.250000,1,1.196977,1.198492,1.197618,0.000632
21045.500000,1,1.201747,1.204503,1.202914,0.000928
21045.750000,1,1.208025,1.210777,1.209341,0.000771
21046.000000,1,1.213723,1.216140,1.214681,0.001015
21046.250000,1,1.220114,1.223785,1.221797,0.001245
21046.500000,1,1.225479,1.230590,1.227772,0.001691
21046.750000,1,1.233266,1.237795,1.235305,0.001607
21047.000000,1,1.237507,1.242688,1.240093,0.001855
21047.250000,1,1.242602,1.248212,1.245759,0.001971
21047.500000,1,1.247310,1.252464,1.249732,0.001910
21047.750000,1,1.253143,1.259029,1.255798,0.002236
21048.000000,1,1.258645,1.266003,1.262270,0.002585
21048.250000,1,1.266550,1.273938,1.269951,0.002956
21048.500000,1,1.271890,1.279532,1.275673,0.002874
21048.750000,1,1.277724,1.286136,1.282247,0.003312
21049.000000,1,1.281737,1.290840,1.286175,0.003488
21049.250000,1,1.287951,1.297704,1.292746,0.003606
21049.500000,1,1.294702,1.304759,1.299747,0.004123
21049.750000,1,1.304942,1.314475,1.309804,0.003898
21050.000000,1,1.313814,1.325372,1.319580,0.004542
21050.250000,1,1.323451,1.335229,1.329778,0.004540
21050.500000,1,1.329868,1.342464,1.336891,0.004868
21050.750000,1,1.336905,1.351089,1.344435,0.005077
21051.000000,1,1.343028,1.355792,1.349955,0.005180
21051.250000,1,1.350240,1.363976,1.357753,0.005508
21051.500000,1,1.357088,1.371265,1.364399,0.005603
21051.750000,1,1.363925,1.378747,1.371718,0.005865
21052.000000,1,1.367843,1.383621,1.376119,0.006049
21052.250000,1,1.370832,1.386735,1.379670,0.006215
21052.500000,1,1.370266,1.386573,1.379223,0.006540
21052.750000,1,1.370632,1.387303,1.379794,0.006672
21053.000000,1,1.368113,1.385683,1.378070,0.006842
21053.250000,1,1.367364,1.383671,1.376485,0.006509
21053.500000,1,1.361226,1.378954,1.371188,0.007069
21053.750000,1,1.354075,1.372257,1.364246,0.007116
21054.000000,1,1.343873,1.361329,1.353670,0.007235
21054.250000,1,1.332180,1.350706,1.342740,0.007302
21054.500000,1,1.318191,1.337423,1.329234,0.007587
21054.750000,1,1.303881,1.322739,1.314709,0.007267
21055.000000,1,1.283688,1.303735,1.295060,0.007557
21055.250000,1,1.259072,1.278267,1.270654,0.007033
21055.500000,1,1.225699,1.244950,1.237056,0.007061
21055.750000,1,1.186093,1.205047,1.197559,0.006791
21056.000000,1,1.137650,1.157161,1.149886,0.006697
21056.250000,1,1.085906,1.103622,1.097056,0.006072
21056.500000,1,1.025625,1.043273,1.036221,0.005812
21056.750000,1,0.959432,0.976233,0.970065,0.005530
21057.000000,1,0.887654,0.902931,0.897412,0.005043
21057.250000,1,0.813667,0.828159,0.822405,0.004666
21057.500000,1,0.736711,0.750005,0.745204,0.004448
21057.750000,1,0.663472,0.675659,0.671004,0.003972
21058.000000,1,0.592339,0.604166,0.599367,0.003751
21058.250000,1,0.527511,0.538046,0.533625,0.003348
21058.500000,1,0.467255,0.476216,0.472154,0.002878
21058.750000,1,0.414734,0.422034,0.418813,0.002424
21059.000000,1,0.368693,0.374322,0.371824,0.001979
21059.250000,1,0.333173,0.337788,0.335723,0.001514
21059.500000,1,0.306388,0.309937,0.308548,0.001137
21059.750000,1,0.292448,0.293749,0.293223,0.000499
21060.000000,2,0.284801,0.285620,0.285285,0.000282
21060.250000,2,0.286145,0.287051,0.286792,0.000266
21060.500000,2,0.290562,0.291409,0.291092,0.000266
21060.750000,2,0.298347,0.299431,0.298797,0.000367
21061.000000,2,0.309222,0.311083,0.309963,0.000605
21061.250000,2,0.323939,0.326319,0.324971,0.000798
21061.500000,2,0.342343,0.346003,0.343829,0.001089
21061.750000,2,0.365183,0.369311,0.366757,0.001291
21062.000000,2,0.391679,0.396150,0.393230,0.001458
21062.250000,2,0.420903,0.426736,0.423143,0.001791
21062.500000,2,0.453154,0.459929,0.455721,0.002114
21062.750000,2,0.488748,0.495702,0.490997,0.002271
21063.000000,2,0.524770,0.532806,0.527843,0.002490
21063.250000,2,0.562995,0.570813,0.565649,0.002675
21063.500000,2,0.599987,0.609098,0.603199,0.002922
21063.750000,2,0.636889,0.645926,0.640155,0.002969
21064.000000,2,0.671718,0.681311,0.675161,0.003250
21064.250000,2,0.704682,0.713820,0.707979,0.003136
21064.500000,2,0.735400,0.745090,0.739068,0.003146
21064.750000,2,0.764857,0.774321,0.768101,0.003251
21065.000000,2,0.791003,0.800555,0.794543,0.003309
21065.250000,2,0.814598,0.824238,0.818472,0.003360
21065.500000,2,0.835221,0.844757,0.838865,0.003313
21065.750000,2,0.852125,0.861641,0.855861,0.003424
21066.000000,2,0.866495,0.875906,0.870654,0.003452
21066.250000,2,0.880074,0.888903,0.883738,0.003362
21066.500000,2,0.890645,0.899584,0.894594,0.003436
21066.750000,2,0.899505,0.908093,0.903503,0.003281
21067.000000,2,0.906818,0.915205,0.910296,0.003101
21067.250000,2,0.912329,0.920188,0.915841,0.003028
21067.500000,2,0.917392,0.925376,0.921032,0.003182
21067.750000,2,0.923519,0.931696,0.927081,0.003147
21068.000000,2,0.931135,0.938464,0.934533,0.002795
21068.250000,2,0.939197,0.946881,0.942477,0.002856
21068.500000,2,0.947248,0.955175,0.950634,0.002969
21068.750000,2,0.954920,0.962348,0.958362,0.002937
21069.000000,2,0.962679,0.969695,0.965628,0.002757
21069.250000,2,0.969909,0.978067,0.973321,0.003053
21069.500000,2,0.979097,0.985596,0.981969,0.002485
21069.750000,2,0.989339,0.995791,0.991733,0.002463
21070.000000,2,0.998000,1.005582,1.001082,0.002618
21070.250000,2,1.007074,1.014069,1.009773,0.002727
21070.500000,2,1.014650,1.021276,1.017210,0.002688
21070.750000,2,1.020939,1.028660,1.024137,0.002967
21071.000000,2,1.028762,1.036014,1.031614,0.002574
21071.250000,2,1.038450,1.045318,1.041283,0.002490
21071.500000,2,1.049621,1.056183,1.051948,0.002455
21071.750000,2,1.061025,1.067263,1.063687,0.002125
21072.000000,2,1.071391,1.078093,1.074293,0.002401
21072.250000,2,1.079753,1.086462,1.082529,0.002381
21072.500000,2,1.088100,1.094072,1.090347,0.002178
21072.750000,2,1.098120,1.103445,1.100012,0.002137
21073.000000,2,1.108915,1.113757,1.110942,0.001665
21073.250000,2,1.123110,1.127330,1.124815,0.001504
21073.500000,2,1.136496,1.141086,1.138380,0.001669
21073.750000,2,1.149805,1.153674,1.151405,0.001275
21074.000000,2,1.160695,1.164189,1.161930,0.001304
21074.250000,2,1.169645,1.173741,1.171357,0.001443
21074.500000,2,1.179063,1.182371,1.180569,0.001048
21074.750000,2,1.189377,1.193047,1.190666,0.001225
21075.000000,2,1.198566,1.201715,1.200286,0.000962
21075.250000,2,1.208985,1.211218,1.209766,0.000805
21075.500000,2,1.216472,1.218960,1.217681,0.000893
21075.750000,2,1.223420,1.224809,1.224185,0.000439
21076.000000,2,1.240173,1.246711,1.243015,0.002286
21076.250000,2,1.238308,1.239015,1.238678,0.000242
21076.500000,2,1.246980,1.249721,1.248319,0.000819
21076.750000,2,1.257761,1.260759,1.258823,0.001080
21077.000000,2,1.267695,1.270415,1.269186,0.000891
21077.250000,2,1.277422,1.279502,1.278287,0.000751
21077.500000,2,1.283398,1.287842,1.285987,0.001578
21077.750000,2,1.291042,1.295904,1.293663,0.001688
21078.000000,2,1.298638,1.303878,1.301511,0.001755
21078.250000,2,1.306987,1.313021,1.310514,0.001972
21078.500000,2,1.315523,1.321213,1.318711,0.002038
21078.750000,2,1.324413,1.328393,1.326751,0.001356
21079.000000,2,1.329179,1.333768,1.331823,0.001732
21079.250000,2,1.333018,1.338746,1.336424,0.002119
21079.500000,2,1.336858,1.343536,1.340416,0.002383
21079.750000,2,1.340442,1.346739,1.343851,0.002421
21080.000000,2,1.343504,1.349020,1.346443,0.002002
21080.250000,2,1.344144,1.350711,1.348065,0.002389
21080.500000,2,1.343415,1.349966,1.346859,0.002260
21080.750000,2,1.340968,1.346900,1.344290,0.002130
21081.000000,2,1.336732,1.342978,1.340354,0.002228
21081.250000,2,1.334699,1.341027,1.338131,0.002542
21081.500000,2,1.333598,1.339757,1.337030,0.002597
21081.750000,2,1.332930,1.339617,1.336948,0.002555
21082.000000,2,1.331729,1.339483,1.336684,0.002778
21082.250000,2,1.332437,1.340729,1.336693,0.003017
21082.500000,2,1.331226,1.338766,1.335629,0.002781
21082.750000,2,1.332309,1.340085,1.336500,0.002775
21083.000000,2,1.332477,1.342861,1.337904,0.003428
21083.250000,2,1.336907,1.345618,1.341660,0.003106
21083.500000,2,1.340560,1.349109,1.345339,0.003248
21083.750000,2,1.344114,1.351916,1.348354,0.002774
21084.000000,2,1.345128,1.354395,1.350352,0.003288
21084.250000,2,1.346693,1.354266,1.350793,0.002832
21084.500000,2,1.346047,1.354573,1.350805,0.003303
21084.750000,2,1.345689,1.353413,1.349933,0.003082
21085.000000,2,1.342214,1.350301,1.346961,0.003187
21085.250000,2,1.337813,1.346213,1.342380,0.003208
21085.500000,2,1.330592,1.338239,1.334643,0.002850
21085.750000,2,1.320801,1.328731,1.325576,0.002976
21086.000000,2,1.311635,1.319561,1.316314,0.002849
21086.250000,2,1.300982,1.309307,1.306003,0.003194
21086.500000,2,1.288969,1.297720,1.294228,0.003044
21086.750000,2,1.273256,1.282264,1.278119,0.003021
21087.000000,2,1.250738,1.260622,1.256481,0.003343
21087.250000,2,1.222288,1.232107,1.228151,0.003356
21087.500000,2,1.187430,1.197930,1.193964,0.003374
21087.750000,2,1.148882,1.159428,1.155563,0.003463
21088.000000,2,1.107468,1.118057,1.113693,0.003552
21088.250000,2,1.060795,1.070693,1.066721,0.003312
21088.500000,2,1.005542,1.017462,1.013396,0.003770
21088.750000,2,0.945661,0.959160,0.953245,0.004299
21089.000000,2,0.878805,0.891043,0.885967,0.003844
21089.250000,2,0.808820,0.820372,0.815314,0.003779
21089.500000,2,0.736849,0.749029,0.743436,0.003715
21089.750000,2,0.667009,0.677843,0.672813,0.003546
21090.000000,2,0.598894,0.609646,0.604333,0.003538
21090.250000,2,0.533871,0.543878,0.538974,0.003262
21090.500000,2,0.473017,0.482598,0.478007,0.003125
21090.750000,2,0.418748,0.427135,0.423361,0.002632
21091.000000,2,0.372885,0.379639,0.376604,0.002122
21091.250000,2,0.336898,0.341970,0.339728,0.001643
21091.500000,2,0.311093,0.314846,0.313215,0.001245
21091.750000,2,0.296164,0.298360,0.297326,0.000733
21092.000000,3,0.296153,0.297187,0.296707,0.000348
21092.250000,3,0.297810,0.298974,0.298514,0.000393
21092.500000,3,0.303768,0.305167,0.304411,0.000408
21092.750000,3,0.313695,0.315942,0.314610,0.000669
21093.000000,3,0.328152,0.330727,0.329254,0.000891
21093.250000,3,0.347686,0.350828,0.348658,0.001041
21093.500000,3,0.371427,0.374323,0.372559,0.001079
21093.750000,3,0.398714,0.402647,0.400237,0.001380
21094.000000,3,0.429495,0.434177,0.431484,0.001640
21094.250000,3,0.463909,0.469357,0.466122,0.001814
21094.500000,3,0.501166,0.507786,0.504195,0.002079
21094.750000,3,0.541548,0.548482,0.544523,0.002237
21095.000000,3,0.583266,0.590172,0.585983,0.002236
21095.250000,3,0.624803,0.631956,0.627298,0.002318
21095.500000,3,0.663972,0.670938,0.666764,0.002380
21095.750000,3,0.701754,0.709280,0.704488,0.002458
21096.000000,3,0.737466,0.745006,0.740168,0.002438
21096.250000,3,0.772056,0.779630,0.774842,0.002429
21096.500000,3,0.806588,0.813936,0.809196,0.002427
21096.750000,3,0.838726,0.846752,0.841712,0.002530
21097.000000,3,0.868627,0.876381,0.871569,0.002540
21097.250000,3,0.894281,0.901785,0.897288,0.002526
21097.500000,3,0.915796,0.923060,0.918426,0.002531
21097.750000,3,0.933454,0.941038,0.936428,0.002574
21098.000000,3,0.950064,0.956955,0.952732,0.002373
21098.250000,3,0.964253,0.972535,0.967518,0.002899
21098.500000,3,0.977584,0.984525,0.980397,0.002401
21098.750000,3,0.987239,0.995356,0.990950,0.002801
21099.000000,3,0.995119,1.002875,0.998415,0.002962
21099.250000,3,1.000113,1.007714,1.003349,0.002948
21099.500000,3,1.004313,1.012560,1.007871,0.002876
21099.750000,3,1.010014,1.017807,1.013470,0.002825
21100.000000,3,1.017445,1.024890,1.020443,0.002894
21100.250000,3,1.022463,1.030038,1.025669,0.002885
21100.500000,3,1.027486,1.035422,1.031250,0.002864
21100.750000,3,1.031689,1.039047,1.034852,0.002834
21101.000000,3,1.034941,1.042485,1.037973,0.002708
21101.250000,3,1.038143,1.045392,1.041142,0.002863
21101.500000,3,1.042490,1.049372,1.045241,0.002712
21101.750000,3,1.047299,1.053935,1.049731,0.002382
21102.000000,3,1.051126,1.057114,1.053652,0.002394
21102.250000,3,1.054274,1.059914,1.056717,0.002117
21102.500000,3,1.055384,1.059904,1.057411,0.001717
21102.750000,3,1.055327,1.060079,1.057365,0.001766
21103.000000,3,1.055176,1.059969,1.057143,0.001797
21103.250000,3,1.054541,1.058520,1.056518,0.001614
21103.500000,3,1.053565,1.057477,1.055511,0.001441
21103.750000,3,1.051335,1.055532,1.053744,0.001327
21104.000000,3,1.049654,1.052661,1.050949,0.001117
21104.250000,3,1.046028,1.048694,1.047337,0.000966
21104.500000,3,1.044406,1.047005,1.045888,0.000746
21104.750000,3,1.045118,1.046997,1.046106,0.000698
21105.000000,3,1.046934,1.048939,1.047739,0.000713
21105.250000,3,1.050121,1.051639,1.050782,0.000502
21105.500000,3,1.052012,1.054664,1.053054,0.000800
21105.750000,3,1.053226,1.054874,1.054022,0.000524
21106.000000,3,1.054728,1.056186,1.055466,0.000451
21106.250000,3,1.057055,1.058607,1.058084,0.000465
21106.500000,3,1.061328,1.062470,1.062082,0.000370
21106.750000,3,1.066270,1.066963,1.066660,0.000260
21107.000000,3,1.070381,1.071271,1.070743,0.000308
21107.250000,3,1.073103,1.074744,1.073576,0.000488
21107.500000,3,1.074936,1.076394,1.075564,0.000411
21107.750000,3,1.076474,1.077652,1.077148,0.000370
21108.000000,3,1.080685,1.082069,1.081176,0.000385
21108.250000,3,1.085062,1.086849,1.085899,0.000572
21108.500000,3,1.090828,1.092016,1.091417,0.000363
21108.750000,3,1.095432,1.096732,1.096274,0.000385
21109.000000,3,1.099163,1.100973,1.099940,0.000589
21109.250000,3,1.102830,1.104401,1.103576,0.000485
21109.500000,3,1.107719,1.109292,1.108452,0.000558
21109.750000,3,1.114801,1.118528,1.116701,0.001010
21110.000000,3,1.126629,1.129022,1.127589,0.000698
21110.250000,3,1.138131,1.141825,1.139833,0.001097
21110.500000,3,1.150744,1.153314,1.152196,0.000845
21110.750000,3,1.162114,1.165142,1.163389,0.000900
21111.000000,3,1.173051,1.177159,1.174641,0.001132
21111.250000,3,1.184233,1.187822,1.185759,0.001074
21111.500000,3,1.196030,1.200227,1.197856,0.001278
21111.750000,3,1.210117,1.213459,1.211136,0.001012
21112.000000,3,1.222949,1.226451,1.224355,0.001072
21112.250000,3,1.234244,1.237433,1.235512,0.001053
21112.500000,3,1.243905,1.247230,1.245495,0.001107
21112.750000,3,1.252590,1.255742,1.254086,0.001124
21113.000000,3,1.261183,1.265688,1.263071,0.001293
21113.250000,3,1.270311,1.274438,1.272365,0.001424
21113.500000,3,1.280053,1.284035,1.281636,0.001527
21113.750000,3,1.287186,1.291584,1.289115,0.001516
21114.000000,3,1.293813,1.298094,1.295667,0.001570
21114.250000,3,1.299810,1.304497,1.301568,0.001506
21114.500000,3,1.307980,1.312880,1.310479,0.001706
21114.750000,3,1.319828,1.326021,1.322512,0.002150
21115.000000,3,1.334987,1.342339,1.338295,0.002362
21115.250000,3,1.351030,1.358727,1.354424,0.002674
21115.500000,3,1.365914,1.372934,1.369105,0.002635
21115.750000,3,1.376966,1.385688,1.380946,0.003151
21116.000000,3,1.387017,1.395684,1.390440,0.002915
21116.250000,3,1.395250,1.402971,1.399383,0.002837
21116.500000,3,1.404141,1.412051,1.407770,0.002738
21116.750000,3,1.410006,1.418363,1.414398,0.003180
21117.000000,3,1.414437,1.422674,1.418555,0.002988
21117.250000,3,1.413376,1.420997,1.417728,0.002759
21117.500000,3,1.408075,1.417262,1.413419,0.003263
21117.750000,3,1.402827,1.410957,1.407278,0.003200
21118.000000,3,1.397126,1.405154,1.401946,0.003207
21118.250000,3,1.391855,1.400888,1.396844,0.003437
21118.500000,3,1.384904,1.395248,1.390301,0.003625
21118.750000,3,1.372946,1.382581,1.378858,0.003382
21119.000000,3,1.355262,1.364821,1.360774,0.003206
21119.250000,3,1.327740,1.337250,1.333802,0.003149
21119.500000,3,1.295429,1.305849,1.301390,0.003318
21119.750000,3,1.255530,1.265803,1.262216,0.003504
21120.000000,3,1.211459,1.221083,1.217383,0.003318
21120.250000,3,1.158387,1.168490,1.164593,0.003463
21120.500000,3,1.095935,1.108131,1.103239,0.003896
21120.750000,3,1.027708,1.038996,1.033937,0.003784
21121.000000,3,0.952999,0.964447,0.959311,0.003811
21121.250000,3,0.875033,0.887070,0.881324,0.004116
21121.500000,3,0.796333,0.808797,0.802685,0.004205
21121.750000,3,0.717887,0.730737,0.724662,0.004140
21122.000000,3,0.641694,0.654287,0.648642,0.003926
21122.250000,3,0.569096,0.581799,0.575920,0.003835
21122.500000,3,0.502291,0.513660,0.508456,0.003459
21122.750000,3,0.442832,0.452857,0.448448,0.003022
21123.000000,3,0.392966,0.401191,0.397727,0.002459
21123.250000,3,0.353588,0.360344,0.357212,0.001937
21123.500000,3,0.325316,0.329944,0.327766,0.001354
21123.750000,3,0.308365,0.311024,0.309426,0.000777
21124.000000,4,0.281463,0.282602,0.281949,0.000325
21124.250000,4,0.285012,0.286762,0.285611,0.000571
21124.500000,4,0.293607,0.296529,0.294989,0.000947
21124.750000,4,0.310794,0.314859,0.312693,0.001302
21125.000000,4,0.334492,0.339972,0.336976,0.001735
21125.250000,4,0.366679,0.372924,0.369380,0.002046
21125.500000,4,0.403663,0.411418,0.406890,0.002427
21125.750000,4,0.447074,0.454257,0.450189,0.002289
21126.000000,4,0.492678,0.500293,0.495691,0.002477
21126.250000,4,0.542043,0.550522,0.545572,0.002737
21126.500000,4,0.593027,0.602081,0.596876,0.002840
21126.750000,4,0.647121,0.655868,0.650977,0.002842
21127.000000,4,0.699548,0.708001,0.703220,0.002693
21127.250000,4,0.749831,0.757762,0.753197,0.002580
21127.500000,4,0.794728,0.801571,0.797891,0.002206
21127.750000,4,0.835759,0.842318,0.839307,0.002052
21128.000000,4,0.874894,0.881297,0.877818,0.002067
21128.250000,4,0.913152,0.919382,0.916333,0.002087
21128.500000,4,0.950208,0.955646,0.953113,0.001721
21128.750000,4,0.985614,0.990332,0.987875,0.001541
21129.000000,4,1.013840,1.019084,1.016426,0.001634
21129.250000,4,1.039098,1.042604,1.040880,0.001182
21129.500000,4,1.056439,1.059956,1.058489,0.001078
21129.750000,4,1.073734,1.076611,1.075120,0.000888
21130.000000,4,1.089028,1.091779,1.090329,0.000817
21130.250000,4,1.104372,1.106474,1.105403,0.000839
21130.500000,4,1.116851,1.118841,1.117472,0.000622
21130.750000,4,1.125835,1.127961,1.127065,0.000672
21131.000000,4,1.130468,1.132845,1.131835,0.000737
21131.250000,4,1.135215,1.137632,1.136347,0.000644
21131.500000,4,1.137252,1.140133,1.138980,0.000922
21131.750000,4,1.143278,1.145954,1.144609,0.000853
21132.000000,4,1.147459,1.150864,1.149295,0.001082
21132.250000,4,1.151062,1.154527,1.152810,0.001006
21132.500000,4,1.151021,1.154948,1.153558,0.001286
21132.750000,4,1.151112,1.154840,1.153590,0.001274
21133.000000,4,1.151433,1.155229,1.153888,0.001541
21133.250000,4,1.155870,1.159863,1.158005,0.001482
21133.500000,4,1.161990,1.166210,1.164368,0.001556
21133.750000,4,1.171093,1.174539,1.173148,0.001423
21134.000000,4,1.176512,1.181729,1.179970,0.001778
21134.250000,4,1.181991,1.186614,1.184937,0.001699
21134.500000,4,1.185062,1.189820,1.187778,0.001522
21134.750000,4,1.189147,1.192938,1.191262,0.001365
21135.000000,4,1.193150,1.197042,1.195250,0.001470
21135.250000,4,1.197883,1.202330,1.200387,0.001406
21135.500000,4,1.201300,1.205273,1.203581,0.001344
21135.750000,4,1.202994,1.206315,1.204968,0.001288
21136.000000,4,1.200969,1.204013,1.202840,0.001078
21136.250000,4,1.199997,1.202730,1.201534,0.001015
21136.500000,4,1.198440,1.201328,1.199937,0.001058
21136.750000,4,1.201267,1.203672,1.202436,0.000851
21137.000000,4,1.203569,1.206592,1.205381,0.001158
21137.250000,4,1.207141,1.209988,1.208462,0.000978
21137.500000,4,1.206358,1.209230,1.208105,0.000982
21137.750000,4,1.206328,1.208113,1.207153,0.000524
21138.000000,4,1.203488,1.205691,1.204277,0.000744
21138.250000,4,1.204190,1.206298,1.205042,0.000794
21138.500000,4,1.205713,1.207944,1.206967,0.000798
21138.750000,4,1.209311,1.211873,1.210922,0.000737
21139.000000,4,1.211260,1.214670,1.213431,0.001143
21139.250000,4,1.213512,1.216142,1.215078,0.000733
21139.500000,4,1.212159,1.214611,1.213326,0.000774
21139.750000,4,1.211756,1.213241,1.212228,0.000416
21140.000000,4,1.238727,1.259838,1.248627,0.007188
21140.250000,4,1.210972,1.212999,1.212286,0.000636
21140.500000,4,1.210564,1.211739,1.211199,0.000386
21140.750000,4,1.209482,1.211413,1.210281,0.000612
21141.000000,4,1.205095,1.207003,1.205994,0.000634
21141.250000,4,1.201139,1.203223,1.202238,0.000618
21141.500000,4,1.197191,1.199369,1.198341,0.000719
21141.750000,4,1.196732,1.197711,1.197296,0.000309
21142.000000,4,1.195978,1.198069,1.196844,0.000635
21142.250000,4,1.197051,1.198431,1.197533,0.000427
21142.500000,4,1.195224,1.196693,1.196106,0.000443
21142.750000,4,1.194137,1.195408,1.194665,0.000449
21143.000000,4,1.191094,1.192987,1.192049,0.000655
21143.250000,4,1.191927,1.193431,1.192862,0.000474
21143.500000,4,1.194239,1.195664,1.195274,0.000464
21143.750000,4,1.199675,1.201997,1.200609,0.000718
21144.000000,4,1.203912,1.206015,1.204702,0.000604
21144.250000,4,1.207241,1.208449,1.207974,0.000421
21144.500000,4,1.207181,1.208963,1.207703,0.000514
21144.750000,4,1.206007,1.207562,1.206746,0.000492
21145.000000,4,1.203461,1.205694,1.204592,0.000651
21145.250000,4,1.202372,1.203904,1.203021,0.000537
21145.500000,4,1.198764,1.200761,1.200120,0.000585
21145.750000,4,1.195128,1.197279,1.196278,0.000749
21146.000000,4,1.189024,1.191472,1.190107,0.000783
21146.250000,4,1.183313,1.184979,1.184405,0.000534
21146.500000,4,1.179059,1.179999,1.179487,0.000283
21146.750000,4,1.177201,1.178779,1.178012,0.000445
21147.000000,4,1.176491,1.177435,1.177114,0.000326
21147.250000,4,1.177609,1.178720,1.178148,0.000403
21147.500000,4,1.176586,1.178228,1.177386,0.000545
21147.750000,4,1.175468,1.176836,1.176139,0.000430
21148.000000,4,1.172212,1.173286,1.172938,0.000363
21148.250000,4,1.168475,1.171496,1.170405,0.000850
21148.500000,4,1.166225,1.169100,1.167389,0.000857
21148.750000,4,1.163403,1.165271,1.164243,0.000673
21149.000000,4,1.157901,1.160240,1.158693,0.000751
21149.250000,4,1.150159,1.153777,1.151867,0.001244
21149.500000,4,1.139866,1.143614,1.141459,0.001413
21149.750000,4,1.129674,1.133539,1.131138,0.001453
21150.000000,4,1.116852,1.120222,1.118180,0.001128
21150.250000,4,1.103703,1.107055,1.105090,0.001156
21150.500000,4,1.085916,1.090237,1.088124,0.001360
21150.750000,4,1.065203,1.070385,1.067962,0.001673
21151.000000,4,1.039894,1.044627,1.041988,0.001702
21151.250000,4,1.009838,1.016675,1.013263,0.002075
21151.500000,4,0.977180,0.983976,0.980553,0.002146
21151.750000,4,0.942129,0.949355,0.946047,0.002194
21152.000000,4,0.904261,0.910773,0.907903,0.002166
21152.250000,4,0.862190,0.870455,0.866607,0.002569
21152.500000,4,0.814451,0.823133,0.819667,0.002665
