# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.300654,0.301663,0.301166,0.000364
21028.250000,1,0.302355,0.303233,0.302932,0.000285
21028.500000,1,0.306427,0.308168,0.307302,0.000500
21028.750000,1,0.315818,0.318246,0.316992,0.000908
21029.000000,1,0.329455,0.333462,0.331619,0.001509
21029.250000,1,0.349726,0.356217,0.353371,0.002171
21029.500000,1,0.375387,0.383719,0.380169,0.002721
21029.750000,1,0.406125,0.417247,0.412191,0.003423
21030.000000,1,0.438724,0.451570,0.445854,0.003942
21030.250000,1,0.473729,0.489201,0.482023,0.004630
21030.500000,1,0.510730,0.528016,0.520024,0.005235
21030.750000,1,0.551783,0.571831,0.562457,0.005947
21031.000000,1,0.596039,0.618017,0.608114,0.006662
21031.250000,1,0.645575,0.669725,0.658448,0.007230
21031.500000,1,0.695611,0.720697,0.709316,0.007488
21031.750000,1,0.744360,0.769883,0.758161,0.007732
21032.000000,1,0.785729,0.811317,0.798732,0.007685
21032.250000,1,0.817108,0.842847,0.829996,0.008045
21032.500000,1,0.839039,0.864574,0.851790,0.008178
21032.750000,1,0.858142,0.883507,0.870546,0.008230
21033.000000,1,0.874956,0.903162,0.889075,0.008857
21033.250000,1,0.897075,0.925098,0.911283,0.008918
21033.500000,1,0.919942,0.946843,0.933742,0.008565
21033.750000,1,0.939607,0.966743,0.952924,0.008795
21034.000000,1,0.950305,0.974565,0.961775,0.008442
21034.250000,1,0.947558,0.971071,0.958848,0.008722
21034.500000,1,0.937245,0.960701,0.947742,0.008813
21034.750000,1,0.924667,0.950010,0.936911,0.008962
21035.000000,1,0.919653,0.946429,0.932116,0.009123
21035.250000,1,0.924652,0.951924,0.938064,0.008943
21035.500000,1,0.937510,0.963617,0.950224,0.008513
21035.750000,1,0.952379,0.977376,0.964829,0.008131
21036.000000,1,0.961923,0.984928,0.972810,0.007813
21036.250000,1,0.961332,0.983572,0.971603,0.007988
21036.500000,1,0.953826,0.975012,0.963569,0.007668
21036.750000,1,0.947506,0.968917,0.957261,0.007791
21037.000000,1,0.947011,0.969208,0.957894,0.007559
21037.250000,1,0.958674,0.981150,0.969982,0.007201
21037.500000,1,0.979952,1.000893,0.990678,0.006632
21037.750000,1,1.005572,1.025868,1.015592,0.006388
21038.000000,1,1.026444,1.044273,1.035242,0.006024
21038.250000,1,1.040182,1.056436,1.047733,0.005697
21038.500000,1,1.066267,1.094693,1.079298,0.009782
21038.750000,1,1.046029,1.060141,1.052564,0.005294
21039.000000,1,1.048394,1.063656,1.055633,0.005025
21039.250000,1,1.059323,1.073592,1.066570,0.004791
21039.500000,1,1.075888,1.089720,1.082388,0.004447
21039.750000,1,1.093399,1.106796,1.100062,0.004051
21040.000000,1,1.107137,1.118030,1.112517,0.003549
21040.250000,1,1.111655,1.121705,1.116742,0.003404
21040.500000,1,1.107700,1.115993,1.111075,0.003074
21040.750000,1,1.096151,1.105917,1.100625,0.003715
21041.000000,1,1.086123,1.094203,1.089777,0.003179
21041.250000,1,1.079702,1.089061,1.084342,0.003334
21041.500000,1,1.079612,1.088831,1.084789,0.003135
21041.750000,1,1.087200,1.095552,1.091774,0.002930
21042.000000,1,1.095100,1.103361,1.099760,0.002528
21042.250000,1,1.101229,1.108314,1.104753,0.002291
21042.500000,1,1.099776,1.104275,1.101884,0.001846
21042.750000,1,1.089599,1.096071,1.093059,0.002287
21043.000000,1,1.078968,1.084916,1.081587,0.002244
21043.250000,1,1.072024,1.077547,1.074663,0.001973
21043.500000,1,1.070444,1.076828,1.073939,0.001812
21043.750000,1,1.078948,1.084986,1.082408,0.001778
21044.000000,1,1.094054,1.098537,1.096604,0.001296
21044.250000,1,1.107459,1.111200,1.109859,0.001147
21044.500000,1,1.117267,1.119408,1.118432,0.000822
21044.750000,1,1.121845,1.122877,1.122522,0.000350
21045.000000,1,1.122824,1.124041,1.123532,0.000357
21045.250000,1,1.125273,1.128155,1.126639,0.000896
21045.500000,1,1.132935,1.135852,1.134147,0.001010
21045.750000,1,1.145226,1.148737,1.146850,0.001189
21046.000000,1,1.157587,1.162767,1.160200,0.001730
21046.250000,1,1.168171,1.172542,1.170706,0.001813
21046.500000,1,1.172355,1.178399,1.175308,0.002136
21046.750000,1,1.173354,1.178500,1.175936,0.001877
21047.000000,1,1.172475,1.178848,1.175912,0.002297
21047.250000,1,1.177158,1.184962,1.181464,0.002869
21047.500000,1,1.189192,1.197628,1.193274,0.003073
21047.750000,1,1.206648,1.217025,1.211649,0.003770
21048.000000,1,1.226260,1.236831,1.231675,0.004052
21048.250000,1,1.243535,1.254665,1.249338,0.004227
21048.500000,1,1.255630,1.267404,1.262127,0.004537
21048.750000,1,1.264874,1.277387,1.271483,0.004897
21049.000000,1,1.271657,1.285682,1.279268,0.005329
21049.250000,1,1.282462,1.296559,1.290259,0.005481
21049.500000,1,1.295454,1.311014,1.303987,0.006171
21049.750000,1,1.311632,1.328579,1.321096,0.006428
21050.000000,1,1.327750,1.345736,1.338083,0.007005
21050.250000,1,1.342979,1.360897,1.353055,0.007007
21050.500000,1,1.351557,1.371021,1.361864,0.007160
21050.750000,1,1.355242,1.376013,1.366178,0.007415
21051.000000,1,1.354463,1.376174,1.366058,0.007804
21051.250000,1,1.355072,1.375641,1.366738,0.007616
21051.500000,1,1.357169,1.380159,1.369832,0.008209
21051.750000,1,1.366137,1.387536,1.377767,0.007901
21052.000000,1,1.375144,1.396342,1.387231,0.008180
21052.250000,1,1.383373,1.406134,1.395946,0.008350
21052.500000,1,1.385250,1.409284,1.398613,0.008389
21052.750000,1,1.381715,1.406557,1.394463,0.008641
21053.000000,1,1.370860,1.396674,1.384116,0.008575
21053.250000,1,1.361992,1.386017,1.374197,0.008165
21053.500000,1,1.354692,1.378569,1.367112,0.008339
21053.750000,1,1.353204,1.379022,1.366743,0.009085
21054.000000,1,1.355711,1.380924,1.368850,0.009050
21054.250000,1,1.352326,1.380592,1.367381,0.009467
21054.500000,1,1.340812,1.370287,1.355990,0.009405
21054.750000,1,1.318672,1.348408,1.333338,0.009456
21055.000000,1,1.285918,1.316888,1.300991,0.009682
21055.250000,1,1.251815,1.281030,1.265776,0.009056
21055.500000,1,1.217203,1.247528,1.231427,0.009333
21055.750000,1,1.184748,1.214236,1.199316,0.009018
21056.000000,1,1.148608,1.178590,1.162776,0.009128
21056.250000,1,1.104469,1.134148,1.117964,0.009083
21056.500000,1,1.046130,1.076321,1.059706,0.009076
21056.750000,1,0.977815,1.008430,0.990930,0.009153
21057.000000,1,0.902798,0.931006,0.915070,0.008481
21057.250000,1,0.828978,0.855296,0.840350,0.007931
21057.500000,1,0.757789,0.781525,0.767709,0.007329
21057.750000,1,0.689944,0.711337,0.698761,0.006637
21058.000000,1,0.622425,0.642892,0.630872,0.006408
21058.250000,1,0.557428,0.575057,0.564491,0.005728
21058.500000,1,0.493887,0.509297,0.499719,0.005188
21058.750000,1,0.436314,0.449614,0.441481,0.004422
21059.000000,1,0.387572,0.398018,0.391789,0.003555
21059.250000,1,0.351180,0.358630,0.354130,0.002517
21059.500000,1,0.325140,0.330398,0.327268,0.001797
21059.750000,1,0.311462,0.314359,0.312345,0.000957
21060.000000,2,0.292591,0.296577,0.294647,0.001463
21060.250000,2,0.292309,0.296819,0.294488,0.001519
21060.500000,2,0.292830,0.297130,0.294961,0.001539
21060.750000,2,0.294034,0.298324,0.296130,0.001509
21061.000000,2,0.296127,0.300283,0.298367,0.001574
21061.250000,2,0.299799,0.303990,0.302063,0.001576
21061.500000,2,0.305551,0.309758,0.307928,0.001690
21061.750000,2,0.314026,0.318903,0.316781,0.001804
21062.000000,2,0.326860,0.332595,0.329693,0.002067
21062.250000,2,0.343475,0.350446,0.347140,0.002380
21062.500000,2,0.364282,0.371923,0.368253,0.002692
21062.750000,2,0.386733,0.394652,0.390934,0.002716
21063.000000,2,0.408706,0.417108,0.413341,0.002848
21063.250000,2,0.429997,0.438152,0.434390,0.002867
21063.500000,2,0.450727,0.458941,0.455148,0.002925
21063.750000,2,0.472228,0.481276,0.477077,0.003115
21064.000000,2,0.496592,0.505898,0.501654,0.003239
21064.250000,2,0.522719,0.532296,0.527621,0.003360
21064.500000,2,0.547442,0.557199,0.552563,0.003461
21064.750000,2,0.567746,0.576913,0.572806,0.003352
21065.000000,2,0.581712,0.590088,0.586536,0.003243
21065.250000,2,0.590474,0.598342,0.595087,0.003159
21065.500000,2,0.597761,0.605917,0.602429,0.003063
21065.750000,2,0.607580,0.615908,0.612374,0.003193
21066.000000,2,0.622986,0.632060,0.627940,0.003440
21066.250000,2,0.641523,0.652348,0.647420,0.003848
21066.500000,2,0.662511,0.673150,0.668332,0.003963
21066.750000,2,0.679460,0.689957,0.685619,0.003905
21067.000000,2,0.691316,0.701121,0.697082,0.003773
21067.250000,2,0.698064,0.708318,0.703698,0.003896
21067.500000,2,0.703527,0.713534,0.709221,0.003790
21067.750000,2,0.712209,0.721914,0.717739,0.003815
21068.000000,2,0.726220,0.736602,0.731822,0.003939
21068.250000,2,0.744698,0.755861,0.750607,0.004161
21068.500000,2,0.765657,0.777488,0.771899,0.004367
21068.750000,2,0.785531,0.796101,0.791352,0.004121
21069.000000,2,0.800528,0.810532,0.806397,0.004150
21069.250000,2,0.810131,0.819892,0.815791,0.003878
21069.500000,2,0.816567,0.826413,0.822581,0.003727
21069.750000,2,0.823671,0.832579,0.828830,0.003482
21070.000000,2,0.832770,0.841496,0.837877,0.003459
21070.250000,2,0.844843,0.854294,0.850432,0.003469
21070.500000,2,0.861520,0.870260,0.866458,0.003329
21070.750000,2,0.878318,0.886486,0.883033,0.003108
21071.000000,2,0.891634,0.898674,0.895993,0.002638
21071.250000,2,0.899938,0.905358,0.903083,0.002045
21071.500000,2,0.901209,0.905634,0.903754,0.001655
21071.750000,2,0.898741,0.901853,0.900761,0.001298
21072.000000,2,0.899269,0.901697,0.900486,0.000928
21072.250000,2,0.900348,0.902934,0.901695,0.000964
21072.500000,2,0.909676,0.913468,0.911449,0.001220
21072.750000,2,0.923435,0.929606,0.926708,0.001842
21073.000000,2,0.940719,0.946943,0.944334,0.001816
21073.250000,2,0.955498,0.961659,0.959321,0.001872
21073.500000,2,0.965864,0.971932,0.969441,0.001799
21073.750000,2,0.971363,0.978487,0.975443,0.002080
21074.000000,2,0.977610,0.986408,0.982409,0.002632
21074.250000,2,0.988525,0.998870,0.994230,0.003036
21074.500000,2,1.007832,1.020495,1.014989,0.003827
21074.750000,2,1.035071,1.049281,1.042643,0.004231
21075.000000,2,1.065668,1.080988,1.073667,0.004536
21075.250000,2,1.094342,1.109613,1.102695,0.004514
21075.500000,2,1.118851,1.135085,1.127093,0.005039
21075.750000,2,1.137531,1.154342,1.146052,0.005230
21076.000000,2,1.157667,1.177605,1.167438,0.006308
21076.250000,2,1.174654,1.194001,1.184337,0.005966
21076.500000,2,1.199312,1.218028,1.208800,0.005789
21076.750000,2,1.226392,1.245829,1.235798,0.005907
21077.000000,2,1.252565,1.272928,1.262394,0.006288
21077.250000,2,1.273936,1.294454,1.284082,0.006456
21077.500000,2,1.291331,1.310338,1.300756,0.006195
21077.750000,2,1.305608,1.324977,1.314555,0.006295
21078.000000,2,1.318939,1.337186,1.327578,0.006079
21078.250000,2,1.334810,1.353702,1.344198,0.006153
21078.500000,2,1.353829,1.373190,1.363345,0.006046
21078.750000,2,1.375061,1.393100,1.384040,0.005429
21079.000000,2,1.396521,1.411635,1.403584,0.005115
21079.250000,2,1.411695,1.427729,1.418989,0.005286
21079.500000,2,1.423780,1.438231,1.430439,0.004920
21079.750000,2,1.432129,1.444938,1.438379,0.004500
21080.000000,2,1.438346,1.451043,1.444074,0.004246
21080.250000,2,1.443208,1.455752,1.448813,0.004104
21080.500000,2,1.448458,1.461023,1.454673,0.003893
21080.750000,2,1.455592,1.466143,1.461226,0.003382
21081.000000,2,1.463313,1.472790,1.468334,0.003039
21081.250000,2,1.470447,1.479929,1.475372,0.003222
21081.500000,2,1.475090,1.485049,1.480192,0.003133
21081.750000,2,1.477600,1.486304,1.481868,0.002910
21082.000000,2,1.477760,1.484688,1.481123,0.002523
21082.250000,2,1.476484,1.485270,1.480913,0.002722
21082.500000,2,1.478885,1.486766,1.482693,0.002417
21082.750000,2,1.485571,1.492891,1.488889,0.002591
21083.000000,2,1.493681,1.499748,1.496858,0.002132
21083.250000,2,1.503813,1.510250,1.506956,0.002151
21083.500000,2,1.512999,1.518754,1.515391,0.002004
21083.750000,2,1.518419,1.523260,1.520469,0.001794
21084.000000,2,1.523351,1.529377,1.525703,0.001975
21084.250000,2,1.528850,1.534839,1.531890,0.001979
21084.500000,2,1.539720,1.544809,1.542332,0.001623
21084.750000,2,1.554831,1.559157,1.556767,0.001651
21085.000000,2,1.571382,1.576767,1.573694,0.001761
21085.250000,2,1.587364,1.589995,1.588728,0.000963
21085.500000,2,1.597296,1.600036,1.598657,0.000879
21085.750000,2,1.602081,1.605553,1.604447,0.001117
21086.000000,2,1.605349,1.607223,1.605908,0.000618
21086.250000,2,1.605228,1.607777,1.605993,0.000828
21086.500000,2,1.603364,1.606273,1.604532,0.001003
21086.750000,2,1.597862,1.602567,1.599475,0.001468
21087.000000,2,1.585006,1.592046,1.587666,0.002205
21087.250000,2,1.561044,1.571821,1.565551,0.003231
21087.500000,2,1.527287,1.537827,1.531032,0.003392
21087.750000,2,1.479680,1.492615,1.485071,0.004231
21088.000000,2,1.423686,1.440249,1.429878,0.005501
21088.250000,2,1.359787,1.377432,1.366573,0.005781
21088.500000,2,1.288224,1.306784,1.295662,0.006237
21088.750000,2,1.207689,1.229012,1.216213,0.007008
21089.000000,2,1.119625,1.141985,1.128994,0.007568
21089.250000,2,1.024989,1.046838,1.034822,0.007612
21089.500000,2,0.926723,0.950165,0.937106,0.008023
21089.750000,2,0.829147,0.851862,0.839010,0.007787
21090.000000,2,0.733043,0.755050,0.742821,0.007542
21090.250000,2,0.642946,0.662864,0.651812,0.006864
21090.500000,2,0.560391,0.578885,0.568633,0.006407
21090.750000,2,0.487173,0.503698,0.494543,0.005546
21091.000000,2,0.425036,0.438845,0.431187,0.004681
21091.250000,2,0.374664,0.386001,0.379352,0.003843
21091.500000,2,0.337016,0.345453,0.340487,0.002868
21091.750000,2,0.313535,0.319897,0.316114,0.002011
21092.000000,3,0.275410,0.280287,0.278389,0.001874
21092.250000,3,0.277998,0.282580,0.280642,0.001783
21092.500000,3,0.284411,0.289056,0.287005,0.001738
21092.750000,3,0.296691,0.301555,0.299200,0.001752
21093.000000,3,0.314298,0.319765,0.316943,0.002018
21093.250000,3,0.339145,0.344459,0.341546,0.002048
21093.500000,3,0.368667,0.374622,0.371321,0.002233
21093.750000,3,0.401856,0.408776,0.405339,0.002484
21094.000000,3,0.437081,0.445210,0.441488,0.002732
21094.250000,3,0.475611,0.484274,0.480607,0.003082
21094.500000,3,0.516409,0.526251,0.522323,0.003448
21094.750000,3,0.562084,0.573685,0.568585,0.003850
21095.000000,3,0.611173,0.623924,0.618294,0.004150
21095.250000,3,0.662488,0.676504,0.670274,0.004461
21095.500000,3,0.712061,0.726878,0.719948,0.004546
21095.750000,3,0.756557,0.771325,0.764417,0.004632
21096.000000,3,0.794772,0.810199,0.802334,0.004756
21096.250000,3,0.828690,0.844349,0.836458,0.004815
21096.500000,3,0.861427,0.878202,0.869662,0.005108
21096.750000,3,0.895597,0.913352,0.904268,0.005405
21097.000000,3,0.931448,0.949171,0.940325,0.005468
21097.250000,3,0.965957,0.983204,0.974194,0.005388
21097.500000,3,0.994883,1.011738,1.002726,0.005584
21097.750000,3,1.016841,1.034407,1.024698,0.005903
21098.000000,3,1.031981,1.049274,1.039240,0.006020
21098.250000,3,1.043486,1.060664,1.050576,0.006418
21098.500000,3,1.053093,1.070955,1.060442,0.006561
21098.750000,3,1.062401,1.082284,1.070777,0.007094
21099.000000,3,1.073196,1.093049,1.081429,0.007139
21099.250000,3,1.082344,1.104026,1.091733,0.007763
21099.500000,3,1.091273,1.111737,1.099562,0.007606
21099.750000,3,1.096006,1.118460,1.105325,0.008430
21100.000000,3,1.109858,1.140766,1.122712,0.011443
21100.250000,3,1.095937,1.119820,1.105104,0.009028
21100.500000,3,1.090324,1.114105,1.100242,0.009220
21100.750000,3,1.085291,1.110205,1.095070,0.009657
21101.000000,3,1.079348,1.105094,1.090023,0.009875
21101.250000,3,1.075793,1.103431,1.087231,0.010407
21101.500000,3,1.073846,1.102070,1.085680,0.010614
21101.750000,3,1.072058,1.100488,1.083790,0.010740
21102.000000,3,1.066356,1.095378,1.078726,0.010887
21102.250000,3,1.057238,1.086437,1.069352,0.011215
21102.500000,3,1.043955,1.073364,1.056346,0.011268
21102.750000,3,1.031022,1.061148,1.043800,0.011591
21103.000000,3,1.021934,1.052348,1.035115,0.011295
21103.250000,3,1.019357,1.050726,1.033200,0.011164
21103.500000,3,1.022353,1.054243,1.036605,0.011408
21103.750000,3,1.028216,1.061097,1.043146,0.011546
21104.000000,3,1.033579,1.065925,1.047897,0.011472
21104.250000,3,1.034477,1.067064,1.049217,0.011607
21104.500000,3,1.033209,1.064706,1.047294,0.011576
21104.750000,3,1.032730,1.064414,1.046947,0.011247
21105.000000,3,1.037004,1.069504,1.051755,0.011338
21105.250000,3,1.048928,1.081801,1.064193,0.011029
21105.500000,3,1.067893,1.100811,1.082746,0.010995
21105.750000,3,1.088966,1.121080,1.103687,0.010861
21106.000000,3,1.107411,1.139848,1.122571,0.011011
21106.250000,3,1.122432,1.154363,1.137166,0.011163
21106.500000,3,1.132049,1.163223,1.146560,0.010801
21106.750000,3,1.140578,1.171115,1.154140,0.010566
21107.000000,3,1.149017,1.178181,1.162333,0.010148
21107.250000,3,1.158884,1.187303,1.171894,0.009755
21107.500000,3,1.168910,1.195840,1.181258,0.009049
21107.750000,3,1.178298,1.204095,1.189786,0.008765
21108.000000,3,1.185219,1.208752,1.195490,0.008190
21108.250000,3,1.188724,1.211836,1.199049,0.007826
21108.500000,3,1.191730,1.212733,1.201410,0.007237
21108.750000,3,1.196584,1.215747,1.205494,0.006481
21109.000000,3,1.203555,1.220615,1.211384,0.005632
21109.250000,3,1.211315,1.227167,1.218413,0.004999
21109.500000,3,1.219244,1.232247,1.225689,0.004260
21109.750000,3,1.227373,1.237085,1.231918,0.003220
21110.000000,3,1.231518,1.240522,1.236173,0.002780
21110.250000,3,1.236761,1.243254,1.240041,0.001895
21110.500000,3,1.239727,1.243959,1.241985,0.001355
21110.750000,3,1.242414,1.245008,1.243610,0.000779
21111.000000,3,1.242908,1.245164,1.244040,0.000887
21111.250000,3,1.242899,1.246071,1.244925,0.001274
21111.500000,3,1.242851,1.247815,1.245833,0.002043
21111.750000,3,1.243788,1.250360,1.247803,0.002688
21112.000000,3,1.244877,1.253685,1.250614,0.003477
21112.250000,3,1.245582,1.256275,1.252481,0.004076
21112.500000,3,1.244776,1.257584,1.252624,0.004916
21112.750000,3,1.242629,1.257524,1.251950,0.005536
21113.000000,3,1.240240,1.256595,1.250142,0.006244
21113.250000,3,1.237569,1.256146,1.248779,0.006791
21113.500000,3,1.236440,1.255446,1.247611,0.007269
21113.750000,3,1.236390,1.256205,1.248304,0.007638
21114.000000,3,1.235140,1.258882,1.249032,0.008838
21114.250000,3,1.234303,1.259691,1.248916,0.009336
21114.500000,3,1.232378,1.259221,1.248037,0.009784
21114.750000,3,1.230876,1.258343,1.246977,0.010122
21115.000000,3,1.230110,1.258782,1.246838,0.010534
21115.250000,3,1.232096,1.261588,1.249015,0.011283
21115.500000,3,1.235362,1.267551,1.253307,0.011895
21115.750000,3,1.240804,1.274771,1.260198,0.012329
21116.000000,3,1.247890,1.281952,1.267373,0.012702
21116.250000,3,1.253978,1.289901,1.274920,0.013233
21116.500000,3,1.260107,1.297841,1.280950,0.013941
21116.750000,3,1.264794,1.303243,1.286540,0.014314
21117.000000,3,1.268715,1.309156,1.290779,0.014780
21117.250000,3,1.271335,1.313180,1.294512,0.015254
21117.500000,3,1.271335,1.314009,1.295633,0.015528
21117.750000,3,1.268936,1.313570,1.294156,0.015981
21118.000000,3,1.265146,1.308586,1.288942,0.015536
21118.250000,3,1.255601,1.300957,1.280122,0.015914
21118.500000,3,1.240119,1.286406,1.265753,0.016194
21118.750000,3,1.221462,1.269009,1.247159,0.016043
21119.000000,3,1.197241,1.244031,1.222398,0.015867
21119.250000,3,1.167527,1.214440,1.192421,0.015633
21119.500000,3,1.131644,1.178658,1.156735,0.015527
21119.750000,3,1.090872,1.138990,1.116077,0.015453
21120.000000,3,1.045716,1.093520,1.070880,0.015219
21120.250000,3,0.996808,1.042247,1.020797,0.014291
21120.500000,3,0.941402,0.985694,0.964015,0.013783
21120.750000,3,0.881451,0.923002,0.902397,0.012937
21121.000000,3,0.816514,0.856146,0.836149,0.012205
21121.250000,3,0.749325,0.786192,0.767543,0.011314
21121.500000,3,0.681431,0.715908,0.698300,0.010365
21121.750000,3,0.615884,0.646722,0.630564,0.009282
21122.000000,3,0.551751,0.578951,0.564791,0.008286
21122.250000,3,0.491558,0.515047,0.502970,0.007115
21122.500000,3,0.436466,0.456704,0.445833,0.006058
21122.750000,3,0.387720,0.404819,0.395754,0.005200
21123.000000,3,0.347258,0.361211,0.353834,0.004259
21123.250000,3,0.316880,0.327504,0.322034,0.003214
21123.500000,3,0.295207,0.303788,0.299407,0.002609
21123.750000,3,0.283089,0.289683,0.286525,0.002101
21124.000000,4,0.283330,0.284841,0.284083,0.000517
21124.250000,4,0.286170,0.288080,0.287278,0.000752
21124.500000,4,0.295167,0.298095,0.296739,0.001012
21124.750000,4,0.310834,0.315217,0.312837,0.001482
21125.000000,4,0.331675,0.337645,0.334744,0.001948
21125.250000,4,0.360218,0.367182,0.363963,0.002489
21125.500000,4,0.395900,0.403878,0.400108,0.002890
21125.750000,4,0.438243,0.448255,0.443397,0.003540
21126.000000,4,0.486662,0.498196,0.492659,0.003985
21126.250000,4,0.540465,0.552151,0.546341,0.004101
21126.500000,4,0.596546,0.607976,0.602428,0.004206
21126.750000,4,0.652619,0.664769,0.659328,0.004441
21127.000000,4,0.709289,0.721558,0.715687,0.004365
21127.250000,4,0.764213,0.776219,0.771028,0.004252
21127.500000,4,0.817682,0.829087,0.824024,0.004142
21127.750000,4,0.868347,0.879504,0.874354,0.003850
21128.000000,4,0.913871,0.925549,0.920346,0.003803
21128.250000,4,0.956114,0.966239,0.961933,0.003466
21128.500000,4,0.992401,1.001779,0.998038,0.003076
21128.750000,4,1.023864,1.032479,1.029279,0.002695
21129.000000,4,1.049355,1.056999,1.054151,0.002534
21129.250000,4,1.069080,1.075986,1.073177,0.002096
21129.500000,4,1.082958,1.089219,1.087074,0.001826
21129.750000,4,1.094270,1.099831,1.097574,0.001765
21130.000000,4,1.104233,1.109688,1.107368,0.001718
21130.250000,4,1.115152,1.121338,1.118768,0.001926
21130.500000,4,1.127309,1.133130,1.131142,0.001849
21130.750000,4,1.139235,1.144387,1.142474,0.001589
21131.000000,4,1.148795,1.151986,1.150776,0.001107
21131.250000,4,1.151925,1.155836,1.154310,0.001154
21131.500000,4,1.152163,1.154667,1.153436,0.000960
21131.750000,4,1.151190,1.153145,1.152178,0.000719
21132.000000,4,1.152519,1.154780,1.153546,0.000693
21132.250000,4,1.157651,1.159597,1.158936,0.000631
21132.500000,4,1.164978,1.168129,1.166939,0.000969
21132.750000,4,1.172948,1.175188,1.174438,0.000722
21133.000000,4,1.178036,1.179191,1.178634,0.000423
21133.250000,4,1.179007,1.180140,1.179533,0.000361
21133.500000,4,1.177726,1.179464,1.178383,0.000585
21133.750000,4,1.176531,1.179325,1.177983,0.000769
21134.000000,4,1.180154,1.181662,1.180952,0.000475
21134.250000,4,1.185222,1.187752,1.186663,0.000934
21134.500000,4,1.191586,1.194118,1.192924,0.000951
21134.750000,4,1.196763,1.197923,1.197461,0.000434
21135.000000,4,1.197343,1.199421,1.198376,0.000698
21135.250000,4,1.196592,1.197565,1.196957,0.000343
21135.500000,4,1.193669,1.195280,1.194586,0.000595
21135.750000,4,1.193296,1.194783,1.194046,0.000527
21136.000000,4,1.194570,1.196877,1.195721,0.000933
21136.250000,4,1.198659,1.201076,1.199968,0.001040
21136.500000,4,1.203161,1.206080,1.204756,0.001083
21136.750000,4,1.208406,1.210979,1.209627,0.000851
21137.000000,4,1.211902,1.213965,1.212809,0.000631
21137.250000,4,1.212736,1.214602,1.213645,0.000635
21137.500000,4,1.209794,1.212011,1.211273,0.000753
21137.750000,4,1.204439,1.205897,1.205173,0.000528
21138.000000,4,1.195080,1.197172,1.196208,0.000665
21138.250000,4,1.185597,1.188114,1.186771,0.000781
21138.500000,4,1.177101,1.179704,1.178547,0.000830
21138.750000,4,1.174440,1.175663,1.175045,0.000400
21139.000000,4,1.174063,1.175732,1.174938,0.000621
21139.250000,4,1.176906,1.179598,1.178648,0.000873
21139.500000,4,1.180668,1.182591,1.181699,0.000565
21139.750000,4,1.182372,1.183435,1.183026,0.000361
21140.000000,4,1.191476,1.197166,1.194111,0.001934
21140.250000,4,1.176778,1.179409,1.178102,0.001000
21140.500000,4,1.174460,1.177507,1.176057,0.000987
21140.750000,4,1.176385,1.178346,1.177572,0.000708
21141.000000,4,1.179760,1.182197,1.181142,0.000862
21141.250000,4,1.184377,1.187351,1.185794,0.001073
21141.500000,4,1.186957,1.190196,1.188574,0.001169
21141.750000,4,1.186433,1.190015,1.188474,0.001257
21142.000000,4,1.185005,1.188849,1.186691,0.001264
21142.250000,4,1.183258,1.187531,1.185464,0.001416
21142.500000,4,1.183440,1.187712,1.185565,0.001309
21142.750000,4,1.186483,1.190136,1.188272,0.001387
21143.000000,4,1.189948,1.193810,1.191759,0.001493
21143.250000,4,1.192560,1.197151,1.195177,0.001634
21143.500000,4,1.194274,1.199194,1.196544,0.001564
21143.750000,4,1.193871,1.199074,1.196505,0.001660
21144.000000,4,1.193498,1.197182,1.195628,0.001284
21144.250000,4,1.193236,1.197695,1.195453,0.001440
21144.500000,4,1.193891,1.197765,1.195773,0.001417
21144.750000,4,1.194627,1.197928,1.196521,0.001235
21145.000000,4,1.194969,1.198621,1.196577,0.001263
21145.250000,4,1.193947,1.197403,1.195969,0.001247
21145.500000,4,1.191633,1.195924,1.193991,0.001334
21145.750000,4,1.190676,1.193700,1.192280,0.000879
21146.000000,4,1.189366,1.191688,1.190608,0.000854
21146.250000,4,1.188036,1.191546,1.189642,0.001289
21146.500000,4,1.187496,1.190077,1.188791,0.000816
21146.750000,4,1.185798,1.188497,1.187160,0.000866
21147.000000,4,1.183581,1.186212,1.184755,0.000762
21147.250000,4,1.179760,1.182297,1.180860,0.000856
21147.500000,4,1.175699,1.177648,1.176524,0.000641
21147.750000,4,1.169748,1.172485,1.170814,0.000886
21148.000000,4,1.161571,1.164283,1.162949,0.000907
21148.250000,4,1.152716,1.155648,1.154113,0.000960
21148.500000,4,1.142160,1.145471,1.143747,0.001143
21148.750000,4,1.132441,1.134807,1.133684,0.000811
21149.000000,4,1.121533,1.124159,1.122919,0.000883
21149.250000,4,1.111262,1.113921,1.112869,0.000986
21149.500000,4,1.100373,1.102744,1.101613,0.000803
21149.750000,4,1.088127,1.091532,1.089769,0.001121
21150.000000,4,1.074465,1.078228,1.076620,0.001183
21150.250000,4,1.061612,1.064995,1.063306,0.001170
21150.500000,4,1.048435,1.051942,1.049964,0.001142
21150.750000,4,1.035896,1.039010,1.037629,0.001165
21151.000000,4,1.021170,1.025333,1.023585,0.001395
21151.250000,4,1.005694,1.010892,1.007906,0.001592
21151.500000,4,0.984016,0.990284,0.987233,0.002122
21151.750000,4,0.957074,0.964311,0.960997,0.002451
21152.000000,4,0.924918,0.932426,0.928608,0.002818
21152.250000,4,0.886148,0.895151,0.890511,0.003054
21152.500000,4,0.841890,0.852432,0.847007,0.003830
