# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.252431,0.265774,0.259344,0.004119
20528.250000,1,0.255957,0.268236,0.261922,0.003819
20528.500000,1,0.263356,0.274966,0.268957,0.003612
20528.750000,1,0.274802,0.285626,0.279804,0.003409
20529.000000,1,0.290095,0.300232,0.294580,0.003216
20529.250000,1,0.310123,0.319064,0.313712,0.002838
20529.500000,1,0.334236,0.342731,0.338068,0.002560
20529.750000,1,0.364855,0.373178,0.368738,0.002361
20530.000000,1,0.400477,0.409383,0.405064,0.002484
20530.250000,1,0.440930,0.449018,0.445308,0.002263
20530.500000,1,0.483092,0.490761,0.487047,0.002201
20530.750000,1,0.524804,0.531891,0.528826,0.002012
20531.000000,1,0.567996,0.575304,0.572065,0.002174
20531.250000,1,0.613366,0.619799,0.617757,0.002179
20531.500000,1,0.662417,0.668673,0.666369,0.002148
20531.750000,1,0.711247,0.717516,0.714936,0.002036
20532.000000,1,0.756030,0.761292,0.758998,0.001770
20532.250000,1,0.792282,0.796702,0.794744,0.001438
20532.500000,1,0.823386,0.826693,0.825090,0.001133
20532.750000,1,0.852263,0.856929,0.854115,0.001473
20533.000000,1,0.884129,0.888951,0.885807,0.001592
20533.250000,1,0.916840,0.921894,0.918496,0.001669
20533.500000,1,0.944742,0.950480,0.947059,0.001627
20533.750000,1,0.964698,0.969493,0.966677,0.001514
20534.000000,1,0.975696,0.980524,0.977424,0.001431
20534.250000,1,0.982711,0.988980,0.985382,0.001897
20534.500000,1,0.994187,1.001496,0.996888,0.002231
20534.750000,1,1.011011,1.020276,1.014493,0.002885
20535.000000,1,1.031111,1.040533,1.034466,0.002975
20535.250000,1,1.046599,1.056099,1.050113,0.002889
20535.500000,1,1.053959,1.063903,1.058399,0.003126
20535.750000,1,1.056609,1.067714,1.061817,0.003282
20536.000000,1,1.062595,1.074729,1.068104,0.003502
20536.250000,1,1.073999,1.087173,1.078908,0.004124
20536.500000,1,1.087117,1.100704,1.093253,0.004108
20536.750000,1,1.097943,1.112059,1.104166,0.004201
20537.000000,1,1.101539,1.115861,1.108230,0.004428
20537.250000,1,1.099746,1.114035,1.106500,0.004382
20537.500000,1,1.100105,1.115901,1.106791,0.004779
20537.750000,1,1.106808,1.123864,1.114158,0.005201
20538.000000,1,1.121270,1.139700,1.129386,0.005597
20538.250000,1,1.137824,1.156864,1.146380,0.005625
20538.500000,1,1.152843,1.169407,1.159876,0.005235
20538.750000,1,1.152754,1.169776,1.161000,0.005305
20539.000000,1,1.152804,1.171542,1.161058,0.005780
20539.250000,1,1.155383,1.175753,1.164529,0.006264
20539.500000,1,1.167176,1.188775,1.176530,0.006473
20539.750000,1,1.183540,1.204671,1.192777,0.006445
20540.000000,1,1.199208,1.219370,1.207955,0.006210
20540.250000,1,1.205841,1.225976,1.214495,0.006018
20540.500000,1,1.206289,1.225626,1.215323,0.005973
20540.750000,1,1.205752,1.225946,1.215268,0.006279
20541.000000,1,1.208501,1.229109,1.217545,0.006361
20541.250000,1,1.212315,1.234238,1.222222,0.006671
20541.500000,1,1.214556,1.234477,1.223812,0.006035
20541.750000,1,1.210303,1.228011,1.218941,0.005548
20542.000000,1,1.201459,1.220487,1.210186,0.005857
20542.250000,1,1.197624,1.216945,1.206276,0.005845
20542.500000,1,1.204706,1.225826,1.213563,0.006551
20542.750000,1,1.223700,1.245454,1.232202,0.006711
20543.000000,1,1.245552,1.267796,1.254966,0.006980
20543.250000,1,1.261219,1.282794,1.270698,0.006722
20543.500000,1,1.265622,1.285588,1.274716,0.006168
20543.750000,1,1.262952,1.282375,1.271747,0.006193
20544.000000,1,1.261927,1.282385,1.270753,0.006355
20544.250000,1,1.268630,1.290378,1.277797,0.006659
20544.500000,1,1.280572,1.303480,1.290781,0.007036
20544.750000,1,1.291697,1.313907,1.301291,0.006869
20545.000000,1,1.293052,1.314287,1.302336,0.006550
20545.250000,1,1.284407,1.303999,1.293405,0.006121
20545.500000,1,1.273421,1.293321,1.282226,0.006260
20545.750000,1,1.268450,1.287684,1.276377,0.006089
20546.000000,1,1.268431,1.289430,1.277994,0.006403
20546.250000,1,1.272126,1.292004,1.281364,0.006188
20546.500000,1,1.272106,1.291565,1.280816,0.006011
20546.750000,1,1.264576,1.282485,1.273070,0.005505
20547.000000,1,1.255024,1.272636,1.263486,0.005566
20547.250000,1,1.251698,1.269413,1.259611,0.005567
20547.500000,1,1.255941,1.272955,1.263201,0.005539
20547.750000,1,1.264257,1.281108,1.271617,0.005280
20548.000000,1,1.268560,1.283113,1.275635,0.004659
20548.250000,1,1.263660,1.276946,1.270320,0.004175
20548.500000,1,1.250642,1.262996,1.256852,0.004147
20548.750000,1,1.236518,1.248637,1.242888,0.003726
20549.000000,1,1.229437,1.240983,1.235576,0.003705
20549.250000,1,1.230373,1.240195,1.235269,0.003308
20549.500000,1,1.234028,1.243299,1.238295,0.002825
20549.750000,1,1.234048,1.241099,1.238164,0.002475
20550.000000,1,1.230702,1.235802,1.233749,0.001741
20550.250000,1,1.226239,1.229504,1.227718,0.001177
20550.500000,1,1.222873,1.225857,1.224475,0.000997
20550.750000,1,1.224457,1.226263,1.225022,0.000559
20551.000000,1,1.225387,1.226319,1.225918,0.000291
20551.250000,1,1.221096,1.225373,1.224007,0.001180
20551.500000,1,1.213742,1.220244,1.218015,0.001864
20551.750000,1,1.206567,1.214755,1.212170,0.002536
20552.000000,1,1.204272,1.213371,1.209936,0.002850
20552.250000,1,1.205499,1.216508,1.212246,0.003383
20552.500000,1,1.205479,1.219068,1.213574,0.004046
20552.750000,1,1.198435,1.214975,1.208832,0.005025
20553.000000,1,1.185492,1.204636,1.196543,0.005765
20553.250000,1,1.168369,1.190781,1.181004,0.006660
20553.500000,1,1.157362,1.179736,1.170611,0.006993
20553.750000,1,1.155467,1.179875,1.169011,0.007554
20554.000000,1,1.157772,1.185224,1.172854,0.008273
20554.250000,1,1.157093,1.187116,1.173960,0.009188
20554.500000,1,1.145877,1.180104,1.165849,0.010382
20554.750000,1,1.126728,1.162953,1.147551,0.011111
20555.000000,1,1.101722,1.140353,1.124067,0.012024
20555.250000,1,1.077713,1.117266,1.100678,0.012291
20555.500000,1,1.052597,1.094587,1.076614,0.012988
20555.750000,1,1.019378,1.064816,1.045896,0.013979
20556.000000,1,0.976206,1.022475,1.003485,0.014520
20556.250000,1,0.920798,0.967997,0.948780,0.014851
20556.500000,1,0.861161,0.908313,0.889294,0.014931
20556.750000,1,0.805271,0.851116,0.832205,0.014461
20557.000000,1,0.753315,0.797643,0.779045,0.013888
20557.250000,1,0.701310,0.744622,0.726660,0.013587
20557.500000,1,0.644494,0.686418,0.669339,0.013249
20557.750000,1,0.582185,0.621350,0.605583,0.012495
20558.000000,1,0.518213,0.553980,0.539806,0.011539
20558.250000,1,0.459075,0.490484,0.478012,0.010181
20558.500000,1,0.407986,0.436030,0.424811,0.009096
20558.750000,1,0.366307,0.390354,0.380329,0.007767
20559.000000,1,0.330188,0.351846,0.342909,0.006928
20559.250000,1,0.300194,0.318927,0.311137,0.006009
20559.500000,1,0.276963,0.292973,0.285964,0.005180
20559.750000,1,0.261354,0.275786,0.269188,0.004575
20560.000000,2,0.321867,0.328155,0.325220,0.002004
20560.250000,2,0.324235,0.330614,0.327377,0.001941
20560.500000,2,0.329626,0.336923,0.333027,0.002227
20560.750000,2,0.336409,0.345841,0.340810,0.002807
20561.000000,2,0.345059,0.356711,0.350659,0.003552
20561.250000,2,0.356318,0.370569,0.363290,0.004274
20561.500000,2,0.373487,0.390940,0.381681,0.005352
20561.750000,2,0.397436,0.418375,0.407121,0.006310
20562.000000,2,0.428124,0.452424,0.439420,0.007525
20562.250000,2,0.462343,0.490276,0.475470,0.008586
20562.500000,2,0.496306,0.528636,0.511818,0.009871
20562.750000,2,0.529151,0.564258,0.546288,0.010730
20563.000000,2,0.562457,0.599650,0.580665,0.011480
20563.250000,2,0.599257,0.638123,0.617935,0.011969
20563.500000,2,0.638894,0.680329,0.658925,0.012596
20563.750000,2,0.679836,0.722980,0.700890,0.013202
20564.000000,2,0.716507,0.761360,0.738602,0.013762
20564.250000,2,0.744904,0.789969,0.767559,0.013877
20564.500000,2,0.767498,0.813067,0.790356,0.014020
20564.750000,2,0.788906,0.833703,0.811252,0.013757
20565.000000,2,0.813214,0.856647,0.834805,0.013419
20565.250000,2,0.837632,0.880795,0.859222,0.013310
20565.500000,2,0.857719,0.900676,0.879321,0.013191
20565.750000,2,0.869446,0.911207,0.890689,0.012779
20566.000000,2,0.873913,0.914463,0.894968,0.012480
20566.250000,2,0.877654,0.916709,0.897559,0.011953
20566.500000,2,0.885924,0.922552,0.904279,0.011290
20566.750000,2,0.897668,0.931483,0.914780,0.010596
20567.000000,2,0.907065,0.940447,0.924144,0.010334
20567.250000,2,0.908990,0.942222,0.926161,0.010394
20567.500000,2,0.905211,0.935652,0.921178,0.009573
20567.750000,2,0.899689,0.927989,0.914279,0.008763
20568.000000,2,0.900530,0.926446,0.913689,0.008094
20568.250000,2,0.911699,0.935343,0.922669,0.007353
20568.500000,2,0.928005,0.949859,0.938447,0.006875
20568.750000,2,0.942683,0.963873,0.952836,0.006697
20569.000000,2,0.949400,0.970163,0.959311,0.006519
20569.250000,2,0.949123,0.968715,0.958670,0.006145
20569.500000,2,0.947154,0.965315,0.956142,0.005734
20569.750000,2,0.950599,0.966965,0.958306,0.005231
20570.000000,2,0.960222,0.973815,0.966412,0.004293
20570.250000,2,0.969613,0.983273,0.975907,0.004288
20570.500000,2,0.975089,0.987863,0.981219,0.003988
20570.750000,2,0.975303,0.986810,0.980681,0.003716
20571.000000,2,0.973323,0.983134,0.978014,0.003165
20571.250000,2,0.975533,0.983340,0.979282,0.002828
20571.500000,2,0.983266,0.988970,0.985738,0.002100
20571.750000,2,0.991940,0.998349,0.994424,0.002233
20572.000000,2,0.998507,1.004413,1.001151,0.001961
20572.250000,2,0.999347,1.004691,1.001677,0.001780
20572.500000,2,0.999907,1.003269,1.001561,0.001218
20572.750000,2,1.003464,1.006699,1.004791,0.001157
20573.000000,2,1.013465,1.016510,1.014856,0.000888
20573.250000,2,1.026837,1.028812,1.028035,0.000582
20573.500000,2,1.037258,1.038769,1.038006,0.000526
20573.750000,2,1.038342,1.039742,1.039078,0.000470
20574.000000,2,1.032412,1.033777,1.033205,0.000500
20574.250000,2,1.026124,1.029044,1.027363,0.000820
20574.500000,2,1.027357,1.031678,1.028779,0.001293
20574.750000,2,1.036012,1.041666,1.037814,0.001742
20575.000000,2,1.048349,1.055199,1.050904,0.002054
20575.250000,2,1.059934,1.066309,1.062401,0.002060
20575.500000,2,1.068086,1.074203,1.070746,0.001931
20575.750000,2,1.076068,1.084280,1.079268,0.002454
20576.000000,2,1.089817,1.098555,1.093497,0.002896
20576.250000,2,1.106886,1.116757,1.110897,0.003059
20576.500000,2,1.124124,1.134158,1.128177,0.003117
20576.750000,2,1.132773,1.144316,1.137961,0.003470
20577.000000,2,1.133220,1.143424,1.138121,0.003096
20577.250000,2,1.130417,1.140910,1.135225,0.003337
20577.500000,2,1.133518,1.146449,1.139109,0.004326
20577.750000,2,1.149245,1.164461,1.155403,0.004855
20578.000000,2,1.174903,1.191198,1.181259,0.005399
20578.250000,2,1.199338,1.216212,1.206583,0.005379
20578.500000,2,1.213693,1.230286,1.221407,0.005158
20578.750000,2,1.215821,1.232620,1.224231,0.005140
20579.000000,2,1.214837,1.232230,1.223549,0.005414
20579.250000,2,1.220443,1.238250,1.228695,0.005845
20579.500000,2,1.235266,1.254980,1.243738,0.006299
20579.750000,2,1.254790,1.276547,1.264677,0.006993
20580.000000,2,1.273817,1.294258,1.283554,0.006513
20580.250000,2,1.283391,1.304587,1.293709,0.006493
20580.500000,2,1.288769,1.309756,1.298618,0.006574
20580.750000,2,1.293034,1.315436,1.304052,0.006925
20581.000000,2,1.302786,1.326806,1.314460,0.007578
20581.250000,2,1.314278,1.338626,1.326180,0.007398
20581.500000,2,1.319865,1.343515,1.331662,0.007406
20581.750000,2,1.315063,1.337805,1.326968,0.007127
20582.000000,2,1.305957,1.329090,1.317456,0.007229
20582.250000,2,1.300072,1.325774,1.312793,0.007927
20582.500000,2,1.308035,1.334569,1.320738,0.008356
20582.750000,2,1.327122,1.354724,1.339991,0.008909
20583.000000,2,1.349231,1.377324,1.362277,0.008884
20583.250000,2,1.364500,1.392140,1.377477,0.008644
20583.500000,2,1.369551,1.397509,1.383084,0.008843
20583.750000,2,1.372304,1.401516,1.386528,0.009055
20584.000000,2,1.382027,1.412987,1.396464,0.009557
20584.250000,2,1.402615,1.432631,1.416075,0.009669
20584.500000,2,1.422716,1.454519,1.437110,0.009913
20584.750000,2,1.435381,1.466010,1.449881,0.009709
20585.000000,2,1.433740,1.462644,1.447965,0.009098
20585.250000,2,1.422537,1.452676,1.437896,0.009219
20585.500000,2,1.416304,1.446575,1.431648,0.009572
20585.750000,2,1.421652,1.454439,1.437504,0.010168
20586.000000,2,1.436922,1.469285,1.452139,0.010301
20586.250000,2,1.447956,1.480485,1.463735,0.010366
20586.500000,2,1.445819,1.476438,1.460960,0.009492
20586.750000,2,1.424326,1.452646,1.439518,0.008920
20587.000000,2,1.395149,1.423916,1.410193,0.008972
20587.250000,2,1.367483,1.396738,1.382687,0.009030
20587.500000,2,1.343743,1.372315,1.358538,0.008763
20587.750000,2,1.314447,1.339438,1.328430,0.008077
20588.000000,2,1.268191,1.292568,1.282432,0.007698
20588.250000,2,1.201227,1.225161,1.214295,0.007135
20588.500000,2,1.120972,1.144631,1.133914,0.006969
20588.750000,2,1.040887,1.063781,1.053183,0.006537
20589.000000,2,0.968138,0.988311,0.979108,0.005921
20589.250000,2,0.900854,0.918647,0.909978,0.005158
20589.500000,2,0.831960,0.848148,0.839995,0.004470
20589.750000,2,0.756308,0.771190,0.763364,0.004336
20590.000000,2,0.676970,0.689910,0.682495,0.003991
20590.250000,2,0.599865,0.609733,0.603911,0.003403
20590.500000,2,0.531227,0.539045,0.534398,0.002924
20590.750000,2,0.472298,0.479120,0.475584,0.002558
20591.000000,2,0.423800,0.430375,0.427266,0.002277
20591.250000,2,0.383944,0.391011,0.388020,0.002218
20591.500000,2,0.354587,0.361045,0.358617,0.002078
20591.750000,2,0.336315,0.341688,0.339489,0.001796
20592.000000,3,0.295557,0.297165,0.296628,0.000486
20592.250000,3,0.300065,0.301810,0.300785,0.000615
20592.500000,3,0.310925,0.313478,0.312055,0.000793
20592.750000,3,0.326724,0.329900,0.328136,0.000996
20593.000000,3,0.345794,0.349845,0.347510,0.001340
20593.250000,3,0.367534,0.373316,0.370122,0.001976
20593.500000,3,0.394606,0.402367,0.397777,0.002615
20593.750000,3,0.428289,0.438509,0.432276,0.003432
20594.000000,3,0.469365,0.481263,0.473966,0.004207
20594.250000,3,0.514859,0.529003,0.519898,0.004876
20594.500000,3,0.561094,0.576323,0.566576,0.005109
20594.750000,3,0.605517,0.621757,0.611222,0.005691
20595.000000,3,0.648545,0.666329,0.654567,0.006237
20595.250000,3,0.691223,0.711124,0.698280,0.006825
20595.500000,3,0.734490,0.755646,0.742507,0.007170
20595.750000,3,0.774998,0.796946,0.783419,0.007234
20596.000000,3,0.809566,0.831517,0.818068,0.007137
20596.250000,3,0.835591,0.858323,0.845080,0.007239
20596.500000,3,0.859191,0.882334,0.868427,0.007565
20596.750000,3,0.884688,0.908470,0.894377,0.007722
20597.000000,3,0.914746,0.939683,0.924597,0.008098
20597.250000,3,0.944643,0.970186,0.954939,0.008158
20597.500000,3,0.967220,0.992069,0.977551,0.007909
20597.750000,3,0.977377,1.002530,0.988355,0.007847
20598.000000,3,0.980591,1.003958,0.990961,0.007398
20598.250000,3,0.983868,1.008082,0.994380,0.007645
20598.500000,3,0.995024,1.020155,1.005444,0.007874
20598.750000,3,1.012940,1.038470,1.023751,0.008014
20599.000000,3,1.031520,1.057809,1.042655,0.008084
20599.250000,3,1.042584,1.068125,1.054274,0.007803
20599.500000,3,1.045330,1.068737,1.055964,0.007365
20599.750000,3,1.043166,1.067362,1.054019,0.007433
20600.000000,3,1.049369,1.072671,1.059385,0.007147
20600.250000,3,1.060132,1.085527,1.071024,0.007948
20600.500000,3,1.079875,1.105317,1.090999,0.007856
20600.750000,3,1.099628,1.125278,1.110663,0.007885
20601.000000,3,1.112395,1.136206,1.122501,0.007325
20601.250000,3,1.116795,1.139388,1.126798,0.006846
20601.500000,3,1.118108,1.141174,1.128838,0.007045
20601.750000,3,1.122357,1.146884,1.133359,0.007419
20602.000000,3,1.130404,1.153357,1.140888,0.006984
20602.250000,3,1.134062,1.157572,1.144975,0.006963
20602.500000,3,1.132108,1.154451,1.142866,0.006705
20602.750000,3,1.124271,1.144897,1.134592,0.006151
20603.000000,3,1.116965,1.136397,1.126395,0.005924
20603.250000,3,1.114991,1.134470,1.124057,0.006007
20603.500000,3,1.120343,1.140482,1.129217,0.006082
20603.750000,3,1.127668,1.148139,1.137160,0.006169
20604.000000,3,1.135125,1.152404,1.142678,0.005274
20604.250000,3,1.134082,1.151099,1.142089,0.005110
20604.500000,3,1.132188,1.147858,1.139481,0.004711
20604.750000,3,1.132559,1.148028,1.139919,0.004497
20605.000000,3,1.139374,1.154110,1.145853,0.004274
20605.250000,3,1.148093,1.162419,1.154206,0.004266
20605.500000,3,1.154386,1.167256,1.160397,0.003744
20605.750000,3,1.157753,1.167849,1.162186,0.002988
20606.000000,3,1.158535,1.166975,1.161677,0.002562
20606.250000,3,1.161071,1.168611,1.164370,0.002307
20606.500000,3,1.166222,1.174211,1.169431,0.002384
20606.750000,3,1.168727,1.174823,1.171520,0.001642
20607.000000,3,1.162243,1.167216,1.164399,0.001385
20607.250000,3,1.142796,1.146525,1.144832,0.001204
20607.500000,3,1.120234,1.123496,1.122216,0.001026
20607.750000,3,1.106390,1.108047,1.107280,0.000533
20608.000000,3,1.107836,1.111107,1.109709,0.001008
20608.250000,3,1.126595,1.130414,1.128888,0.001293
20608.500000,3,1.153396,1.157852,1.155892,0.001380
20608.750000,3,1.176051,1.180565,1.178495,0.001456
20609.000000,3,1.186169,1.191476,1.188447,0.001916
20609.250000,3,1.186059,1.192028,1.188810,0.002143
20609.500000,3,1.186552,1.193250,1.189306,0.002333
20609.750000,3,1.192133,1.200436,1.195674,0.002887
20610.000000,3,1.202611,1.210698,1.205837,0.002744
20610.250000,3,1.208151,1.217543,1.212777,0.003097
20610.500000,3,1.203796,1.214737,1.209761,0.003676
20610.750000,3,1.194041,1.205727,1.199928,0.003914
20611.000000,3,1.187237,1.199754,1.193427,0.004043
20611.250000,3,1.193198,1.204625,1.197932,0.003898
20611.500000,3,1.209773,1.220649,1.214476,0.003705
20611.750000,3,1.229417,1.242266,1.234667,0.004012
20612.000000,3,1.242794,1.255114,1.248907,0.003852
20612.250000,3,1.244671,1.258501,1.251654,0.004594
20612.500000,3,1.239884,1.254954,1.247465,0.004783
20612.750000,3,1.238740,1.253070,1.245725,0.004504
20613.000000,3,1.245494,1.258551,1.251893,0.004337
20613.250000,3,1.254526,1.269786,1.262148,0.004833
20613.500000,3,1.261842,1.276190,1.269510,0.004714
20613.750000,3,1.258640,1.274927,1.267630,0.005360
20614.000000,3,1.250070,1.266408,1.259034,0.005166
20614.250000,3,1.243336,1.259564,1.252301,0.004975
20614.500000,3,1.245514,1.261287,1.253642,0.004751
20614.750000,3,1.254455,1.270096,1.262614,0.004785
20615.000000,3,1.264290,1.281200,1.273368,0.005145
20615.250000,3,1.269429,1.287544,1.279000,0.005523
20615.500000,3,1.266418,1.286602,1.277709,0.006078
20615.750000,3,1.263447,1.285399,1.275234,0.006708
20616.000000,3,1.266257,1.286211,1.276909,0.006014
20616.250000,3,1.271305,1.292405,1.282688,0.006253
20616.500000,3,1.274607,1.297145,1.287293,0.006821
20616.750000,3,1.270332,1.294269,1.283895,0.007262
20617.000000,3,1.256623,1.282593,1.272102,0.007923
20617.250000,3,1.243196,1.268663,1.257983,0.007654
20617.500000,3,1.235057,1.259754,1.249755,0.007604
20617.750000,3,1.231675,1.257890,1.246331,0.007905
20618.000000,3,1.226597,1.252368,1.241622,0.007807
20618.250000,3,1.208041,1.236444,1.225074,0.008641
20618.500000,3,1.173860,1.204204,1.192738,0.009495
20618.750000,3,1.133728,1.163716,1.152542,0.009161
20619.000000,3,1.098693,1.127708,1.116461,0.008857
20619.250000,3,1.075782,1.103586,1.092099,0.008368
20619.500000,3,1.060950,1.087612,1.076821,0.008144
20619.750000,3,1.043428,1.070595,1.059833,0.008300
20620.000000,3,1.012036,1.042033,1.030206,0.009182
20620.250000,3,0.964082,0.993525,0.982951,0.009452
20620.500000,3,0.906483,0.934352,0.924992,0.009163
20620.750000,3,0.847530,0.874297,0.865198,0.008619
20621.000000,3,0.790011,0.814950,0.806735,0.008178
20621.250000,3,0.731507,0.754675,0.747228,0.007816
20621.500000,3,0.667235,0.689856,0.682600,0.007564
20621.750000,3,0.598695,0.620470,0.613248,0.007161
20622.000000,3,0.533101,0.551435,0.545488,0.006118
20622.250000,3,0.475636,0.491314,0.486097,0.005117
20622.500000,3,0.429617,0.442225,0.438167,0.004246
20622.750000,3,0.393465,0.403163,0.400242,0.003242
20623.000000,3,0.363733,0.371564,0.369204,0.002584
20623.250000,3,0.337495,0.344341,0.342302,0.002188
20623.500000,3,0.316259,0.321543,0.319904,0.001672
20623.750000,3,0.302218,0.305665,0.304619,0.001037
20624.000000,4,0.298553,0.309884,0.304323,0.003734
20624.250000,4,0.304840,0.315752,0.309784,0.003580
20624.500000,4,0.319897,0.330313,0.324382,0.003494
20624.750000,4,0.342007,0.352651,0.346751,0.003446
20625.000000,4,0.370049,0.380923,0.375196,0.003367
20625.250000,4,0.403628,0.414650,0.408906,0.003269
20625.500000,4,0.443098,0.454050,0.448558,0.003139
20625.750000,4,0.489363,0.499640,0.494872,0.002998
20626.000000,4,0.541641,0.552016,0.547474,0.002984
20626.250000,4,0.599301,0.609590,0.605009,0.002993
20626.500000,4,0.658737,0.668669,0.664797,0.002953
20626.750000,4,0.719495,0.728672,0.724987,0.002798
20627.000000,4,0.778327,0.787340,0.783983,0.002790
20627.250000,4,0.834979,0.842479,0.839997,0.002536
20627.500000,4,0.887246,0.893013,0.890919,0.002060
20627.750000,4,0.933232,0.938443,0.936370,0.001611
20628.000000,4,0.973588,0.978881,0.976347,0.001786
20628.250000,4,1.012142,1.017314,1.014716,0.001674
20628.500000,4,1.051626,1.057968,1.054552,0.002088
20628.750000,4,1.093300,1.100097,1.096365,0.002314
20629.000000,4,1.131095,1.137211,1.133836,0.002190
20629.250000,4,1.157616,1.164392,1.161121,0.002052
20629.500000,4,1.170541,1.176298,1.173961,0.001919
20629.750000,4,1.174170,1.180729,1.178233,0.001990
20630.000000,4,1.177938,1.186577,1.182565,0.002622
20630.250000,4,1.188675,1.198344,1.193664,0.003194
20630.500000,4,1.201790,1.212519,1.207529,0.003386
20630.750000,4,1.210177,1.219508,1.215366,0.003192
20631.000000,4,1.201320,1.212115,1.207720,0.003307
20631.250000,4,1.180208,1.192721,1.186967,0.003633
20631.500000,4,1.159225,1.169807,1.165575,0.003348
20631.750000,4,1.149289,1.161101,1.155801,0.003900
20632.000000,4,1.154887,1.169289,1.162265,0.004555
20632.250000,4,1.166293,1.181205,1.174126,0.004675
20632.500000,4,1.169511,1.183217,1.177427,0.004402
20632.750000,4,1.154557,1.167306,1.161677,0.003808
20633.000000,4,1.126707,1.139391,1.133993,0.003924
20633.250000,4,1.103415,1.116434,1.111149,0.004248
20633.500000,4,1.099706,1.114134,1.107209,0.004641
20633.750000,4,1.116220,1.133375,1.124314,0.005519
20634.000000,4,1.143721,1.160972,1.151440,0.005757
20634.250000,4,1.162354,1.178687,1.170517,0.005065
20634.500000,4,1.161284,1.176377,1.169337,0.004855
20634.750000,4,1.145880,1.161032,1.154447,0.004640
20635.000000,4,1.132375,1.148175,1.140503,0.004927
20635.250000,4,1.132895,1.149543,1.140722,0.005302
20635.500000,4,1.145340,1.162796,1.153103,0.005705
20635.750000,4,1.158875,1.174910,1.166542,0.005325
20636.000000,4,1.159115,1.173582,1.166788,0.004824
20636.250000,4,1.142851,1.156107,1.150397,0.004621
20636.500000,4,1.122138,1.136389,1.129946,0.004476
20636.750000,4,1.112132,1.128250,1.120318,0.005092
20637.000000,4,1.120949,1.137945,1.128513,0.005701
20637.250000,4,1.138802,1.157731,1.147698,0.006020
20637.500000,4,1.153427,1.171351,1.161948,0.005744
20637.750000,4,1.150528,1.165265,1.158229,0.004948
20638.000000,4,1.128626,1.143187,1.136994,0.004709
20638.250000,4,1.105074,1.121747,1.114118,0.005158
20638.500000,4,1.094798,1.112518,1.103417,0.005521
20638.750000,4,1.101166,1.119596,1.109867,0.005992
20639.000000,4,1.120059,1.140066,1.129106,0.006502
20639.250000,4,1.139642,1.157999,1.148224,0.006128
20639.500000,4,1.146260,1.164660,1.155431,0.005832
20639.750000,4,1.141591,1.158504,1.150261,0.005651
20640.000000,4,1.141042,1.153131,1.147372,0.004030
20640.250000,4,1.124078,1.141375,1.132858,0.005692
20640.500000,4,1.123328,1.140631,1.131704,0.005798
20640.750000,4,1.125207,1.142822,1.133873,0.005554
20641.000000,4,1.126217,1.143466,1.134919,0.005681
20641.250000,4,1.125997,1.141870,1.133865,0.005390
20641.500000,4,1.124108,1.140155,1.132309,0.005385
20641.750000,4,1.125217,1.140483,1.132544,0.005115
20642.000000,4,1.127996,1.143694,1.135839,0.005066
20642.250000,4,1.131905,1.146648,1.139061,0.004844
20642.500000,4,1.134954,1.148938,1.141647,0.004578
20642.750000,4,1.138383,1.151516,1.144188,0.004389
20643.000000,4,1.142071,1.154410,1.147606,0.004175
20643.250000,4,1.145610,1.157909,1.151289,0.003975
20643.500000,4,1.146490,1.157781,1.152186,0.003830
20643.750000,4,1.142141,1.150891,1.146475,0.002951
20644.000000,4,1.131715,1.139382,1.135595,0.002715
20644.250000,4,1.122458,1.128992,1.125580,0.002424
20644.500000,4,1.120789,1.127427,1.123716,0.002426
20644.750000,4,1.131456,1.138500,1.134577,0.002458
20645.000000,4,1.150651,1.157503,1.153728,0.002319
20645.250000,4,1.169664,1.173868,1.171585,0.001457
20645.500000,4,1.180425,1.182245,1.181019,0.000594
20645.750000,4,1.179367,1.180808,1.180092,0.000534
20646.000000,4,1.174500,1.177559,1.175637,0.000903
20646.250000,4,1.173443,1.176679,1.174794,0.000980
20646.500000,4,1.174821,1.180208,1.177022,0.001509
20646.750000,4,1.171956,1.178508,1.175161,0.002100
20647.000000,4,1.157939,1.167542,1.162785,0.002982
20647.250000,4,1.133623,1.145410,1.140352,0.003693
20647.500000,4,1.112152,1.124048,1.118354,0.003817
20647.750000,4,1.105510,1.115981,1.110105,0.003488
20648.000000,4,1.116369,1.128196,1.121038,0.003578
20648.250000,4,1.141408,1.153357,1.146205,0.003773
20648.500000,4,1.164472,1.179348,1.170531,0.004876
20648.750000,4,1.172729,1.189754,1.180846,0.005420
20649.000000,4,1.164174,1.182887,1.173511,0.006008
20649.250000,4,1.148968,1.168522,1.158818,0.006470
20649.500000,4,1.140631,1.160515,1.149583,0.006345
20649.750000,4,1.141831,1.161864,1.150746,0.006656
20650.000000,4,1.145736,1.168642,1.155801,0.007323
20650.250000,4,1.141226,1.166782,1.153553,0.008269
20650.500000,4,1.124007,1.151168,1.137963,0.008830
20650.750000,4,1.097560,1.126187,1.112694,0.009162
20651.000000,4,1.071390,1.100156,1.086627,0.009373
20651.250000,4,1.051079,1.079454,1.065405,0.009343
20651.500000,4,1.027347,1.057342,1.043258,0.009793
20651.750000,4,0.991711,1.023874,1.009177,0.010455
20652.000000,4,0.939377,0.971715,0.957892,0.010835
20652.250000,4,0.875986,0.908204,0.894586,0.010708
20652.500000,4,0.814594,0.845406,0.832050,0.010178
