# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.255072,0.256544,0.255892,0.000437
21528.250000,1,0.257002,0.258517,0.257941,0.000432
21528.500000,1,0.263402,0.265301,0.264544,0.000685
21528.750000,1,0.274271,0.276777,0.275716,0.000857
21529.000000,1,0.289767,0.293116,0.291677,0.001156
21529.250000,1,0.310191,0.314233,0.312140,0.001327
21529.500000,1,0.335172,0.339516,0.337166,0.001485
21529.750000,1,0.363794,0.368851,0.366455,0.001676
21530.000000,1,0.397522,0.403233,0.400367,0.001930
21530.250000,1,0.435342,0.441429,0.438131,0.002118
21530.500000,1,0.476017,0.482808,0.479281,0.002298
21530.750000,1,0.518505,0.525360,0.521583,0.002286
21531.000000,1,0.560801,0.567407,0.563886,0.002291
21531.250000,1,0.602312,0.609116,0.605448,0.002296
21531.500000,1,0.642708,0.649689,0.645788,0.002258
21531.750000,1,0.681827,0.687724,0.684580,0.001961
21532.000000,1,0.718896,0.724946,0.721541,0.002086
21532.250000,1,0.751865,0.757360,0.754901,0.001829
21532.500000,1,0.781976,0.787357,0.784535,0.001871
21532.750000,1,0.808875,0.813368,0.811100,0.001553
21533.000000,1,0.832593,0.837874,0.835174,0.001584
21533.250000,1,0.856800,0.861136,0.858666,0.001269
21533.500000,1,0.878577,0.882788,0.880420,0.001375
21533.750000,1,0.899174,0.903002,0.900755,0.001185
21534.000000,1,0.916861,0.920998,0.918651,0.001235
21534.250000,1,0.933120,0.936321,0.934622,0.001123
21534.500000,1,0.948411,0.951578,0.949630,0.001084
21534.750000,1,0.963204,0.966558,0.964615,0.001066
21535.000000,1,0.978852,0.982557,0.980195,0.001243
21535.250000,1,0.994219,0.997146,0.995506,0.000953
21535.500000,1,1.008535,1.011338,1.009633,0.000904
21535.750000,1,1.020862,1.023021,1.021791,0.000727
21536.000000,1,1.033491,1.035216,1.034405,0.000571
21536.250000,1,1.045096,1.046976,1.046069,0.000681
21536.500000,1,1.057494,1.060000,1.058897,0.000775
21536.750000,1,1.071351,1.072997,1.072172,0.000560
21537.000000,1,1.083135,1.085545,1.084130,0.000637
21537.250000,1,1.094455,1.096192,1.094906,0.000505
21537.500000,1,1.103865,1.105578,1.104541,0.000528
21537.750000,1,1.113189,1.115192,1.114262,0.000751
21538.000000,1,1.123177,1.125081,1.124395,0.000550
21538.250000,1,1.133899,1.135850,1.134719,0.000671
21538.500000,1,1.143552,1.145559,1.144565,0.000636
21538.750000,1,1.150184,1.153094,1.151695,0.000831
21539.000000,1,1.156852,1.159535,1.157928,0.000787
21539.250000,1,1.162779,1.165687,1.164202,0.000906
21539.500000,1,1.171215,1.173798,1.172804,0.000859
21539.750000,1,1.183145,1.185711,1.184444,0.000875
21540.000000,1,1.197049,1.199860,1.198458,0.000963
21540.250000,1,1.211188,1.213842,1.212467,0.000926
21540.500000,1,1.223317,1.226719,1.225105,0.001056
21540.750000,1,1.234106,1.237140,1.235779,0.000922
21541.000000,1,1.242079,1.245898,1.244296,0.001042
21541.250000,1,1.248978,1.252310,1.250275,0.000967
21541.500000,1,1.253169,1.256246,1.254908,0.000950
21541.750000,1,1.255496,1.259989,1.257537,0.001225
21542.000000,1,1.256849,1.261188,1.258800,0.001080
21542.250000,1,1.258554,1.262226,1.260125,0.001200
21542.500000,1,1.259958,1.263475,1.261496,0.001079
21542.750000,1,1.262863,1.265662,1.264110,0.000872
21543.000000,1,1.265543,1.269646,1.267429,0.001074
21543.250000,1,1.269705,1.273251,1.270916,0.000988
21543.500000,1,1.272042,1.275219,1.273311,0.000925
21543.750000,1,1.273131,1.276607,1.274695,0.000968
21544.000000,1,1.274877,1.277875,1.276202,0.000870
21544.250000,1,1.275899,1.278674,1.276943,0.000834
21544.500000,1,1.276784,1.279972,1.278063,0.000860
21544.750000,1,1.278019,1.279991,1.279019,0.000675
21545.000000,1,1.278049,1.280961,1.279389,0.000870
21545.250000,1,1.277723,1.279972,1.278571,0.000680
21545.500000,1,1.277629,1.280032,1.278564,0.000740
21545.750000,1,1.277572,1.279150,1.278525,0.000564
21546.000000,1,1.277326,1.279952,1.278960,0.000685
21546.250000,1,1.278380,1.280749,1.279443,0.000747
21546.500000,1,1.278621,1.281011,1.279982,0.000751
21546.750000,1,1.279003,1.280801,1.280145,0.000583
21547.000000,1,1.280284,1.281843,1.280917,0.000478
21547.250000,1,1.281964,1.283005,1.282439,0.000320
21547.500000,1,1.285205,1.286701,1.285879,0.000427
21547.750000,1,1.289431,1.291490,1.290188,0.000544
21548.000000,1,1.293743,1.296008,1.294782,0.000691
21548.250000,1,1.297612,1.299502,1.298636,0.000568
21548.500000,1,1.300405,1.302280,1.301294,0.000538
21548.750000,1,1.301754,1.304043,1.302989,0.000596
21549.000000,1,1.302658,1.304063,1.303453,0.000436
21549.250000,1,1.301579,1.303737,1.302711,0.000627
21549.500000,1,1.300641,1.301866,1.301229,0.000393
21549.750000,1,1.298623,1.299575,1.298933,0.000277
21550.000000,1,1.295342,1.297433,1.296562,0.000566
21550.250000,1,1.291368,1.292928,1.292382,0.000541
21550.500000,1,1.288625,1.289180,1.288904,0.000182
21550.750000,1,1.283785,1.285587,1.284847,0.000532
21551.000000,1,1.279243,1.282039,1.280247,0.000791
21551.250000,1,1.274829,1.276206,1.275404,0.000383
21551.500000,1,1.268869,1.271326,1.269911,0.000671
21551.750000,1,1.263165,1.265348,1.264222,0.000735
21552.000000,1,1.257891,1.259631,1.258918,0.000541
21552.250000,1,1.252096,1.254057,1.252773,0.000539
21552.500000,1,1.245174,1.247213,1.246095,0.000657
21552.750000,1,1.237739,1.240022,1.239006,0.000638
21553.000000,1,1.231439,1.233590,1.232378,0.000715
21553.250000,1,1.224278,1.225757,1.224829,0.000432
21553.500000,1,1.217007,1.218819,1.217762,0.000687
21553.750000,1,1.207880,1.210472,1.209406,0.000870
21554.000000,1,1.197943,1.200376,1.198788,0.000835
21554.250000,1,1.184891,1.186906,1.185908,0.000680
21554.500000,1,1.168138,1.171373,1.169879,0.001060
21554.750000,1,1.148584,1.151980,1.150211,0.001132
21555.000000,1,1.124529,1.127492,1.125704,0.001066
21555.250000,1,1.092885,1.097656,1.095639,0.001539
21555.500000,1,1.056952,1.062989,1.060055,0.001894
21555.750000,1,1.014645,1.021313,1.017921,0.001983
21556.000000,1,0.967658,0.975114,0.971613,0.002353
21556.250000,1,0.916223,0.924497,0.921066,0.002445
21556.500000,1,0.862951,0.870805,0.866881,0.002606
21556.750000,1,0.804398,0.812954,0.809319,0.002687
21557.000000,1,0.744242,0.753009,0.748875,0.002836
21557.250000,1,0.682087,0.690889,0.686814,0.002948
21557.500000,1,0.619426,0.628315,0.624723,0.002757
21557.750000,1,0.559795,0.568039,0.564550,0.002644
21558.000000,1,0.503355,0.511505,0.507824,0.002625
21558.250000,1,0.450982,0.458107,0.455326,0.002402
21558.500000,1,0.404173,0.410019,0.407525,0.002055
21558.750000,1,0.361999,0.367378,0.365087,0.001875
21559.000000,1,0.325792,0.330645,0.328642,0.001578
21559.250000,1,0.296849,0.300851,0.299136,0.001313
21559.500000,1,0.275953,0.278548,0.277499,0.000855
21559.750000,1,0.263088,0.264614,0.263942,0.000480
21560.000000,2,0.292614,0.293892,0.293250,0.000426
21560.250000,2,0.294160,0.296537,0.295484,0.000630
21560.500000,2,0.300890,0.303308,0.302199,0.000713
21560.750000,2,0.311505,0.314791,0.313342,0.000989
21561.000000,2,0.327295,0.331556,0.329322,0.001184
21561.250000,2,0.347742,0.352572,0.350136,0.001540
21561.500000,2,0.373239,0.378773,0.376323,0.001633
21561.750000,2,0.402842,0.410257,0.406943,0.002175
21562.000000,2,0.437576,0.445541,0.441691,0.002319
21562.250000,2,0.475317,0.483431,0.479582,0.002359
21562.500000,2,0.515492,0.524268,0.520428,0.002596
21562.750000,2,0.557973,0.567253,0.563071,0.002664
21563.000000,2,0.600832,0.610772,0.606261,0.002859
21563.250000,2,0.643950,0.653018,0.649038,0.002680
21563.500000,2,0.684080,0.693796,0.689453,0.002740
21563.750000,2,0.721951,0.730814,0.726889,0.002561
21564.000000,2,0.756743,0.766267,0.762454,0.002720
21564.250000,2,0.789013,0.798419,0.794545,0.002563
21564.500000,2,0.820249,0.828048,0.824856,0.002262
21564.750000,2,0.846702,0.853712,0.851113,0.001994
21565.000000,2,0.868550,0.874688,0.872780,0.001839
21565.250000,2,0.885068,0.892202,0.889825,0.001990
21565.500000,2,0.900115,0.906647,0.903953,0.001819
21565.750000,2,0.912207,0.917781,0.915834,0.001606
21566.000000,2,0.922192,0.928416,0.926710,0.001805
21566.250000,2,0.931927,0.937575,0.935709,0.001491
21566.500000,2,0.939709,0.943704,0.942569,0.001168
21566.750000,2,0.943728,0.948678,0.946843,0.001496
21567.000000,2,0.947823,0.951910,0.950236,0.001103
21567.250000,2,0.951753,0.955736,0.954392,0.001141
21567.500000,2,0.958291,0.962452,0.961073,0.001214
21567.750000,2,0.967770,0.972099,0.970538,0.001174
21568.000000,2,0.977876,0.983109,0.981004,0.001367
21568.250000,2,0.989110,0.992305,0.990727,0.000897
21568.500000,2,0.996725,1.000560,0.998978,0.000972
21568.750000,2,1.003928,1.007405,1.006090,0.000927
21569.000000,2,1.011570,1.015010,1.013739,0.000872
21569.250000,2,1.019550,1.022767,1.021416,0.000864
21569.500000,2,1.028367,1.030916,1.030068,0.000688
21569.750000,2,1.037234,1.040254,1.038886,0.000833
21570.000000,2,1.046251,1.048776,1.047631,0.000713
21570.250000,2,1.054480,1.057479,1.056557,0.000852
21570.500000,2,1.064543,1.067765,1.066235,0.000841
21570.750000,2,1.074177,1.076650,1.075776,0.000751
21571.000000,2,1.083781,1.086199,1.085400,0.000733
21571.250000,2,1.092778,1.094385,1.093725,0.000479
21571.500000,2,1.099353,1.101541,1.100498,0.000614
21571.750000,2,1.105839,1.108210,1.107015,0.000627
21572.000000,2,1.112624,1.114937,1.113980,0.000669
21572.250000,2,1.120126,1.122101,1.121097,0.000552
21572.500000,2,1.128326,1.130344,1.129345,0.000588
21572.750000,2,1.136012,1.137957,1.136968,0.000768
21573.000000,2,1.142025,1.144188,1.143220,0.000680
21573.250000,2,1.148344,1.150291,1.149102,0.000547
21573.500000,2,1.154177,1.155692,1.154696,0.000461
21573.750000,2,1.158633,1.160236,1.159702,0.000443
21574.000000,2,1.163737,1.165343,1.164822,0.000469
21574.250000,2,1.167564,1.169207,1.168559,0.000570
21574.500000,2,1.169730,1.171048,1.170125,0.000397
21574.750000,2,1.170229,1.172134,1.171202,0.000640
21575.000000,2,1.172214,1.173788,1.173030,0.000519
21575.250000,2,1.175749,1.177637,1.176919,0.000586
21575.500000,2,1.182098,1.184566,1.183256,0.000718
21575.750000,2,1.188616,1.190701,1.189896,0.000623
21576.000000,2,1.195316,1.196916,1.195990,0.000618
21576.250000,2,1.199739,1.201244,1.200729,0.000512
21576.500000,2,1.204432,1.205798,1.205065,0.000368
21576.750000,2,1.209236,1.211207,1.210179,0.000719
21577.000000,2,1.215222,1.217781,1.216598,0.000871
21577.250000,2,1.222623,1.224926,1.223868,0.000737
21577.500000,2,1.228644,1.231378,1.229768,0.000932
21577.750000,2,1.232548,1.234591,1.233379,0.000632
21578.000000,2,1.234658,1.236912,1.235733,0.000847
21578.250000,2,1.236777,1.239702,1.237698,0.000846
21578.500000,2,1.240120,1.242461,1.241365,0.000688
21578.750000,2,1.244840,1.248110,1.246336,0.000826
21579.000000,2,1.249552,1.251972,1.250737,0.000752
21579.250000,2,1.252985,1.255612,1.254006,0.000739
21579.500000,2,1.254575,1.257306,1.255573,0.000745
21579.750000,2,1.255053,1.257196,1.256076,0.000649
21580.000000,2,1.255745,1.258442,1.256797,0.000845
21580.250000,2,1.256776,1.259468,1.257656,0.000791
21580.500000,2,1.258522,1.261610,1.259786,0.000852
21580.750000,2,1.260265,1.262198,1.261091,0.000685
21581.000000,2,1.260560,1.263423,1.261735,0.000775
21581.250000,2,1.261195,1.264141,1.262279,0.000872
21581.500000,2,1.262570,1.265476,1.263366,0.000841
21581.750000,2,1.265571,1.268166,1.266550,0.000825
21582.000000,2,1.270821,1.273605,1.271889,0.000817
21582.250000,2,1.277237,1.279613,1.278435,0.000785
21582.500000,2,1.284888,1.287713,1.285818,0.000856
21582.750000,2,1.291444,1.293716,1.292689,0.000762
21583.000000,2,1.298399,1.301669,1.300031,0.001034
21583.250000,2,1.305186,1.307400,1.306331,0.000717
21583.500000,2,1.310243,1.313896,1.311631,0.001058
21583.750000,2,1.313053,1.316396,1.314623,0.000872
21584.000000,2,1.315169,1.318050,1.315963,0.000920
21584.250000,2,1.313859,1.317154,1.315606,0.001169
21584.500000,2,1.312999,1.316317,1.314331,0.001031
21584.750000,2,1.311889,1.315320,1.313284,0.001069
21585.000000,2,1.310510,1.314065,1.312153,0.001038
21585.250000,2,1.307757,1.312122,1.309855,0.001172
21585.500000,2,1.304687,1.307609,1.306118,0.001109
21585.750000,2,1.298074,1.302727,1.299954,0.001326
21586.000000,2,1.291073,1.295225,1.292870,0.001129
21586.250000,2,1.282252,1.287205,1.284203,0.001523
21586.500000,2,1.270765,1.276286,1.273352,0.001508
21586.750000,2,1.257455,1.262995,1.259529,0.001703
21587.000000,2,1.238661,1.245121,1.241027,0.001725
21587.250000,2,1.213034,1.220543,1.216068,0.001960
21587.500000,2,1.180698,1.189568,1.185068,0.002333
21587.750000,2,1.142812,1.152037,1.146908,0.002570
21588.000000,2,1.098267,1.107463,1.102603,0.002856
21588.250000,2,1.046379,1.056821,1.051586,0.003128
21588.500000,2,0.989158,0.999983,0.994377,0.003204
21588.750000,2,0.927167,0.938120,0.932669,0.003391
21589.000000,2,0.861406,0.872691,0.866999,0.003591
21589.250000,2,0.793098,0.804539,0.798977,0.003638
21589.500000,2,0.724168,0.735378,0.730058,0.003643
21589.750000,2,0.654825,0.666033,0.660944,0.003580
21590.000000,2,0.588437,0.598742,0.594211,0.003486
21590.250000,2,0.525713,0.535035,0.530829,0.003017
21590.500000,2,0.468740,0.476782,0.473143,0.002761
21590.750000,2,0.418290,0.425112,0.422005,0.002379
21591.000000,2,0.375698,0.381294,0.378780,0.001962
21591.250000,2,0.341921,0.346063,0.344084,0.001408
21591.500000,2,0.317242,0.320295,0.318842,0.001039
21591.750000,2,0.302463,0.304287,0.303290,0.000613
21592.000000,3,0.302141,0.303750,0.302633,0.000513
21592.250000,3,0.306583,0.307898,0.307178,0.000383
21592.500000,3,0.317591,0.320120,0.318721,0.000845
21592.750000,3,0.337292,0.341318,0.339281,0.001286
21593.000000,3,0.364055,0.368614,0.366080,0.001601
21593.250000,3,0.398366,0.403840,0.400916,0.001924
21593.500000,3,0.438465,0.443636,0.440943,0.002036
21593.750000,3,0.484264,0.491106,0.487391,0.002504
21594.000000,3,0.533742,0.541473,0.537310,0.002673
21594.250000,3,0.587319,0.595390,0.590784,0.002858
21594.500000,3,0.640778,0.648774,0.644046,0.002817
21594.750000,3,0.694579,0.702281,0.698076,0.002775
21595.000000,3,0.746907,0.754337,0.750409,0.002759
21595.250000,3,0.800217,0.807596,0.803486,0.002778
21595.500000,3,0.851370,0.858934,0.855098,0.002640
21595.750000,3,0.902291,0.909200,0.905351,0.002525
21596.000000,3,0.947985,0.953894,0.950618,0.002263
21596.250000,3,0.988568,0.993114,0.990686,0.001739
21596.500000,3,1.021924,1.027310,1.024092,0.001830
21596.750000,3,1.050967,1.055394,1.053256,0.001512
21597.000000,3,1.076178,1.079736,1.078010,0.001405
21597.250000,3,1.098261,1.102132,1.100421,0.001343
21597.500000,3,1.115722,1.119719,1.117625,0.001256
21597.750000,3,1.129040,1.131770,1.130582,0.000878
21598.000000,3,1.136664,1.139216,1.137963,0.000911
21598.250000,3,1.140986,1.143117,1.142032,0.000773
21598.500000,3,1.140152,1.144084,1.142289,0.001157
21598.750000,3,1.139059,1.141980,1.140713,0.000948
21599.000000,3,1.133341,1.136996,1.135117,0.001037
21599.250000,3,1.125847,1.128552,1.127302,0.000733
21599.500000,3,1.115988,1.119839,1.117469,0.001173
21599.750000,3,1.108410,1.111076,1.109532,0.000851
21600.000000,3,1.127206,1.146956,1.138689,0.005406
21600.250000,3,1.103473,1.105722,1.104719,0.000815
21600.500000,3,1.105099,1.106899,1.106145,0.000573
21600.750000,3,1.107186,1.109322,1.108248,0.000706
21601.000000,3,1.107446,1.109112,1.108299,0.000581
21601.250000,3,1.105921,1.108650,1.107393,0.000765
21601.500000,3,1.104192,1.106211,1.104924,0.000573
21601.750000,3,1.102209,1.103576,1.102903,0.000442
21602.000000,3,1.097736,1.100190,1.099004,0.000791
21602.250000,3,1.093101,1.095465,1.094271,0.000591
21602.500000,3,1.084973,1.087124,1.085922,0.000568
21602.750000,3,1.077923,1.080390,1.078913,0.000785
21603.000000,3,1.073672,1.075615,1.074464,0.000532
21603.250000,3,1.075476,1.076840,1.076306,0.000416
21603.500000,3,1.082345,1.083319,1.082782,0.000312
21603.750000,3,1.091526,1.092811,1.092273,0.000421
21604.000000,3,1.099009,1.100949,1.099992,0.000573
21604.250000,3,1.103848,1.105484,1.104517,0.000548
21604.500000,3,1.105184,1.106717,1.105895,0.000470
21604.750000,3,1.108205,1.109582,1.109035,0.000452
21605.000000,3,1.113617,1.115023,1.114270,0.000496
21605.250000,3,1.122793,1.125084,1.124160,0.000761
21605.500000,3,1.132588,1.135109,1.133818,0.000718
21605.750000,3,1.143313,1.144440,1.143919,0.000415
21606.000000,3,1.149394,1.151536,1.150246,0.000641
21606.250000,3,1.155906,1.157871,1.156465,0.000548
21606.500000,3,1.160768,1.162875,1.161832,0.000688
21606.750000,3,1.168552,1.170255,1.169324,0.000561
21607.000000,3,1.175775,1.177588,1.176562,0.000635
21607.250000,3,1.182544,1.184039,1.183225,0.000476
21607.500000,3,1.186032,1.187640,1.186927,0.000613
21607.750000,3,1.189568,1.191431,1.190333,0.000543
21608.000000,3,1.192528,1.193438,1.192884,0.000302
21608.250000,3,1.195908,1.197300,1.196637,0.000498
21608.500000,3,1.199522,1.201153,1.200333,0.000525
21608.750000,3,1.204347,1.206139,1.205514,0.000574
21609.000000,3,1.207882,1.208872,1.208528,0.000339
21609.250000,3,1.211485,1.212541,1.212098,0.000378
21609.500000,3,1.213538,1.214829,1.214247,0.000395
21609.750000,3,1.217257,1.219785,1.218681,0.000860
21610.000000,3,1.221095,1.222354,1.221655,0.000392
21610.250000,3,1.224514,1.225806,1.225035,0.000381
21610.500000,3,1.224563,1.226909,1.225371,0.000743
21610.750000,3,1.224340,1.226953,1.225454,0.000794
21611.000000,3,1.222583,1.224471,1.223530,0.000577
21611.250000,3,1.221657,1.223206,1.222289,0.000542
21611.500000,3,1.218632,1.220562,1.219527,0.000616
21611.750000,3,1.216130,1.218355,1.217021,0.000679
21612.000000,3,1.212264,1.213826,1.213133,0.000555
21612.250000,3,1.207878,1.210505,1.208800,0.000935
21612.500000,3,1.203312,1.205920,1.204443,0.000765
21612.750000,3,1.200529,1.203128,1.201575,0.000762
21613.000000,3,1.196238,1.198395,1.197154,0.000670
21613.250000,3,1.191627,1.193659,1.192757,0.000645
21613.500000,3,1.184421,1.186702,1.185552,0.000680
21613.750000,3,1.176807,1.179492,1.178339,0.000779
21614.000000,3,1.171224,1.172942,1.171992,0.000661
21614.250000,3,1.168555,1.170392,1.169535,0.000607
21614.500000,3,1.170040,1.171578,1.170676,0.000493
21614.750000,3,1.174834,1.177735,1.176485,0.000739
21615.000000,3,1.180775,1.182804,1.182001,0.000569
21615.250000,3,1.187588,1.189636,1.188503,0.000615
21615.500000,3,1.190481,1.191843,1.191063,0.000439
21615.750000,3,1.192821,1.194009,1.193417,0.000381
21616.000000,3,1.192388,1.193790,1.193010,0.000417
21616.250000,3,1.191700,1.192957,1.192268,0.000365
21616.500000,3,1.187907,1.189427,1.188744,0.000425
21616.750000,3,1.183488,1.185127,1.184378,0.000520
21617.000000,3,1.176715,1.179105,1.178199,0.000792
21617.250000,3,1.170901,1.172704,1.172046,0.000612
21617.500000,3,1.164528,1.166219,1.165397,0.000650
21617.750000,3,1.158360,1.160240,1.159293,0.000737
21618.000000,3,1.149840,1.152259,1.150913,0.000801
21618.250000,3,1.138702,1.141476,1.140320,0.000864
21618.500000,3,1.124154,1.127251,1.125578,0.000996
21618.750000,3,1.106708,1.109870,1.108306,0.001066
21619.000000,3,1.083965,1.088011,1.085940,0.001452
21619.250000,3,1.058527,1.063035,1.061074,0.001711
21619.500000,3,1.027226,1.032640,1.030420,0.001930
21619.750000,3,0.991583,0.997219,0.994803,0.002090
21620.000000,3,0.949612,0.956460,0.953347,0.002369
21620.250000,3,0.903550,0.910522,0.907430,0.002440
21620.500000,3,0.852189,0.859900,0.856585,0.002739
21620.750000,3,0.799082,0.807125,0.803459,0.002885
21621.000000,3,0.742191,0.750330,0.746749,0.002956
21621.250000,3,0.684366,0.693455,0.689480,0.002997
21621.500000,3,0.626251,0.634763,0.631020,0.003001
21621.750000,3,0.569872,0.578150,0.574840,0.002869
21622.000000,3,0.516596,0.524245,0.521020,0.002717
21622.250000,3,0.468601,0.475551,0.472571,0.002431
21622.500000,3,0.424525,0.431250,0.428460,0.002254
21622.750000,3,0.387859,0.393635,0.391153,0.001947
21623.000000,3,0.356764,0.361525,0.359463,0.001609
21623.250000,3,0.333217,0.336638,0.335172,0.001091
21623.500000,3,0.315002,0.318001,0.316747,0.000982
21623.750000,3,0.305536,0.307355,0.306405,0.000601
21624.000000,4,0.301669,0.302596,0.302174,0.000266
21624.250000,4,0.306451,0.308376,0.307514,0.000541
21624.500000,4,0.318322,0.321014,0.319432,0.000959
21624.750000,4,0.339956,0.344457,0.342207,0.001429
21625.000000,4,0.369395,0.374440,0.371613,0.001809
21625.250000,4,0.408411,0.414443,0.411273,0.002122
21625.500000,4,0.453625,0.460362,0.456597,0.002426
21625.750000,4,0.506560,0.514618,0.510246,0.002844
21626.000000,4,0.563434,0.571993,0.567196,0.003023
21626.250000,4,0.625816,0.634657,0.629693,0.003246
21626.500000,4,0.688345,0.697742,0.692432,0.003326
21626.750000,4,0.753723,0.762738,0.757648,0.003191
21627.000000,4,0.816310,0.824187,0.819892,0.002992
21627.250000,4,0.877441,0.885606,0.881436,0.003078
21627.500000,4,0.933678,0.940839,0.937039,0.002669
21627.750000,4,0.987787,0.995236,0.991238,0.002651
21628.000000,4,1.037093,1.044054,1.040173,0.002446
21628.250000,4,1.083774,1.090141,1.086604,0.002449
21628.500000,4,1.124399,1.130304,1.126985,0.002131
21628.750000,4,1.161790,1.166383,1.163910,0.001844
21629.000000,4,1.190134,1.195003,1.192892,0.001552
21629.250000,4,1.216402,1.219958,1.218031,0.001270
21629.500000,4,1.233537,1.237119,1.235214,0.001364
21629.750000,4,1.249073,1.251599,1.250121,0.000831
21630.000000,4,1.256057,1.259605,1.258156,0.001260
21630.250000,4,1.262693,1.265957,1.264157,0.001139
21630.500000,4,1.263531,1.266565,1.265066,0.001166
21630.750000,4,1.264862,1.267571,1.265913,0.000958
21631.000000,4,1.262318,1.265269,1.263744,0.001064
21631.250000,4,1.262160,1.263883,1.263260,0.000635
21631.500000,4,1.257871,1.260557,1.259227,0.000778
21631.750000,4,1.254340,1.257448,1.256066,0.000939
21632.000000,4,1.247508,1.250803,1.248918,0.001017
21632.250000,4,1.242046,1.244526,1.243220,0.000876
21632.500000,4,1.234197,1.237961,1.236147,0.001004
21632.750000,4,1.233280,1.236018,1.234279,0.000916
21633.000000,4,1.230717,1.234125,1.232107,0.000940
21633.250000,4,1.232132,1.235599,1.233731,0.000988
21633.500000,4,1.230825,1.234414,1.232437,0.001172
21633.750000,4,1.230252,1.233158,1.231993,0.000957
21634.000000,4,1.227088,1.230638,1.228501,0.001052
21634.250000,4,1.225136,1.228824,1.226728,0.001097
21634.500000,4,1.221877,1.224859,1.223250,0.000802
21634.750000,4,1.219859,1.223245,1.221027,0.001023
21635.000000,4,1.214842,1.216968,1.215766,0.000653
21635.250000,4,1.210377,1.212326,1.211055,0.000534
21635.500000,4,1.202803,1.205581,1.203897,0.000766
21635.750000,4,1.198523,1.200988,1.199767,0.000587
21636.000000,4,1.194079,1.197321,1.195416,0.000887
21636.250000,4,1.193091,1.194641,1.193822,0.000424
21636.500000,4,1.189281,1.191055,1.189953,0.000516
21636.750000,4,1.185709,1.188135,1.187030,0.000711
21637.000000,4,1.179037,1.181700,1.180574,0.000850
21637.250000,4,1.176187,1.177784,1.176990,0.000450
21637.500000,4,1.170925,1.172862,1.171472,0.000583
21637.750000,4,1.167887,1.170102,1.168833,0.000622
21638.000000,4,1.162783,1.164284,1.163295,0.000498
21638.250000,4,1.157130,1.159661,1.158312,0.000758
21638.500000,4,1.149339,1.151940,1.150747,0.000769
21638.750000,4,1.144756,1.146799,1.145529,0.000590
21639.000000,4,1.138951,1.140452,1.139708,0.000478
21639.250000,4,1.136541,1.137545,1.137049,0.000363
21639.500000,4,1.132084,1.133420,1.132938,0.000448
21639.750000,4,1.129800,1.131034,1.130586,0.000402
21640.000000,4,1.168608,1.206767,1.190276,0.010792
21640.250000,4,1.119004,1.120741,1.119778,0.000576
21640.500000,4,1.112427,1.113981,1.113327,0.000491
21640.750000,4,1.109000,1.110762,1.110072,0.000508
21641.000000,4,1.101895,1.105063,1.103620,0.000799
21641.250000,4,1.097381,1.098629,1.098139,0.000405
21641.500000,4,1.088371,1.090418,1.089177,0.000657
21641.750000,4,1.082810,1.084931,1.083598,0.000665
21642.000000,4,1.078809,1.079773,1.079207,0.000316
21642.250000,4,1.081102,1.082720,1.081806,0.000431
21642.500000,4,1.084905,1.087030,1.086033,0.000759
21642.750000,4,1.092844,1.094142,1.093354,0.000443
21643.000000,4,1.095476,1.097342,1.096588,0.000513
21643.250000,4,1.098990,1.099925,1.099479,0.000358
21643.500000,4,1.097410,1.099454,1.098330,0.000599
21643.750000,4,1.099290,1.101148,1.099984,0.000570
21644.000000,4,1.099940,1.101833,1.100937,0.000556
21644.250000,4,1.103386,1.104148,1.103762,0.000297
21644.500000,4,1.102208,1.103738,1.102904,0.000477
21644.750000,4,1.101845,1.102722,1.102247,0.000308
21645.000000,4,1.097924,1.099125,1.098350,0.000395
21645.250000,4,1.095510,1.097168,1.096479,0.000473
21645.500000,4,1.093832,1.095074,1.094572,0.000369
21645.750000,4,1.094924,1.096563,1.095698,0.000460
21646.000000,4,1.093570,1.095024,1.094307,0.000395
21646.250000,4,1.092620,1.094575,1.093636,0.000666
21646.500000,4,1.088862,1.090487,1.089998,0.000471
21646.750000,4,1.088487,1.090111,1.089360,0.000539
21647.000000,4,1.087540,1.089572,1.088603,0.000715
21647.250000,4,1.092299,1.093754,1.092916,0.000438
21647.500000,4,1.095104,1.097383,1.096173,0.000678
21647.750000,4,1.100411,1.102624,1.101460,0.000671
21648.000000,4,1.102161,1.103957,1.102950,0.000603
21648.250000,4,1.103160,1.106176,1.105124,0.000987
21648.500000,4,1.102901,1.105525,1.104348,0.000841
21648.750000,4,1.103559,1.106287,1.104807,0.000912
21649.000000,4,1.100749,1.102805,1.101681,0.000820
21649.250000,4,1.096417,1.099470,1.097927,0.001176
21649.500000,4,1.087443,1.090083,1.088862,0.000987
21649.750000,4,1.078552,1.081723,1.080200,0.001118
21650.000000,4,1.071428,1.078288,1.074818,0.001999
21650.250000,4,1.058152,1.061691,1.059819,0.001258
21650.500000,4,1.046242,1.049822,1.048233,0.001287
21650.750000,4,1.032926,1.037137,1.034962,0.001556
21651.000000,4,1.013306,1.016925,1.015356,0.001373
21651.250000,4,0.989674,0.994384,0.992271,0.001643
21651.500000,4,0.959964,0.964466,0.962289,0.001753
21651.750000,4,0.928414,0.933643,0.931139,0.001922
21652.000000,4,0.891767,0.897872,0.894911,0.002208
21652.250000,4,0.854038,0.859309,0.856725,0.002069
21652.500000,4,0.808371,0.814770,0.811875,0.002480
