# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.234173,0.234861,0.234522,0.000283
21528.250000,1,0.236762,0.237831,0.237223,0.000395
21528.500000,1,0.244205,0.245633,0.245047,0.000597
21528.750000,1,0.256971,0.259439,0.258397,0.001022
21529.000000,1,0.275583,0.278477,0.277146,0.001257
21529.250000,1,0.299427,0.303140,0.301609,0.001496
21529.500000,1,0.328951,0.333406,0.331448,0.001724
21529.750000,1,0.363311,0.368188,0.366142,0.002095
21530.000000,1,0.402260,0.407451,0.405293,0.002204
21530.250000,1,0.444712,0.450445,0.447981,0.002328
21530.500000,1,0.490308,0.496335,0.493842,0.002442
21530.750000,1,0.538662,0.545198,0.542252,0.002567
21531.000000,1,0.589101,0.595579,0.592909,0.002551
21531.250000,1,0.640788,0.647510,0.644497,0.002689
21531.500000,1,0.692071,0.699052,0.695976,0.002713
21531.750000,1,0.743468,0.748907,0.746502,0.002112
21532.000000,1,0.791620,0.797045,0.794666,0.002154
21532.250000,1,0.838046,0.843004,0.841028,0.002099
21532.500000,1,0.882387,0.887056,0.884981,0.001906
21532.750000,1,0.924514,0.928543,0.926759,0.001608
21533.000000,1,0.963073,0.968025,0.965829,0.001900
21533.250000,1,0.997773,1.001559,1.000131,0.001560
21533.500000,1,1.029198,1.032051,1.030926,0.001079
21533.750000,1,1.057158,1.059745,1.058607,0.001086
21534.000000,1,1.083991,1.087023,1.085641,0.001325
21534.250000,1,1.111096,1.113223,1.112242,0.000967
21534.500000,1,1.137579,1.139575,1.138826,0.000781
21534.750000,1,1.162809,1.165031,1.163913,0.000983
21535.000000,1,1.184532,1.186189,1.185289,0.000726
21535.250000,1,1.202481,1.204045,1.203227,0.000572
21535.500000,1,1.217580,1.218786,1.217899,0.000512
21535.750000,1,1.230331,1.231315,1.230857,0.000378
21536.000000,1,1.242592,1.243499,1.243056,0.000400
21536.250000,1,1.253195,1.253901,1.253494,0.000259
21536.500000,1,1.260700,1.261720,1.261247,0.000426
21536.750000,1,1.266857,1.267726,1.267348,0.000314
21537.000000,1,1.270751,1.271210,1.270984,0.000163
21537.250000,1,1.273356,1.274334,1.274053,0.000404
21537.500000,1,1.276915,1.277898,1.277402,0.000369
21537.750000,1,1.279994,1.281274,1.280713,0.000512
21538.000000,1,1.282652,1.283978,1.283176,0.000492
21538.250000,1,1.284959,1.285891,1.285451,0.000426
21538.500000,1,1.289050,1.292126,1.290372,0.001110
21538.750000,1,1.285221,1.286638,1.285958,0.000514
21539.000000,1,1.287034,1.287449,1.287207,0.000167
21539.250000,1,1.290921,1.291517,1.291218,0.000229
21539.500000,1,1.295960,1.297268,1.296564,0.000465
21539.750000,1,1.300552,1.303226,1.302110,0.000998
21540.000000,1,1.306749,1.307861,1.307211,0.000440
21540.250000,1,1.309448,1.309665,1.309553,0.000083
21540.500000,1,1.309826,1.311115,1.310587,0.000474
21540.750000,1,1.310972,1.312293,1.311717,0.000484
21541.000000,1,1.310835,1.311987,1.311363,0.000449
21541.250000,1,1.310404,1.311569,1.310957,0.000427
21541.500000,1,1.307892,1.308969,1.308477,0.000413
21541.750000,1,1.303428,1.303857,1.303722,0.000171
21542.000000,1,1.295848,1.296684,1.296235,0.000297
21542.250000,1,1.287999,1.289407,1.288591,0.000513
21542.500000,1,1.280685,1.281470,1.281116,0.000301
21542.750000,1,1.274404,1.275492,1.274974,0.000457
21543.000000,1,1.269014,1.270402,1.269622,0.000522
21543.250000,1,1.262761,1.264446,1.263848,0.000646
21543.500000,1,1.257443,1.258549,1.257852,0.000423
21543.750000,1,1.252101,1.253021,1.252470,0.000338
21544.000000,1,1.247928,1.249346,1.248838,0.000541
21544.250000,1,1.245784,1.247323,1.246548,0.000551
21544.500000,1,1.246242,1.246951,1.246560,0.000258
21544.750000,1,1.247659,1.249156,1.248415,0.000565
21545.000000,1,1.249646,1.251265,1.250429,0.000621
21545.250000,1,1.251397,1.252451,1.251892,0.000375
21545.500000,1,1.252660,1.253937,1.253263,0.000457
21545.750000,1,1.253641,1.254525,1.254081,0.000313
21546.000000,1,1.253449,1.255012,1.254321,0.000610
21546.250000,1,1.253260,1.254575,1.254098,0.000511
21546.500000,1,1.251412,1.252732,1.252246,0.000518
21546.750000,1,1.247978,1.249465,1.248875,0.000595
21547.000000,1,1.244144,1.245634,1.244956,0.000601
21547.250000,1,1.239234,1.241068,1.240260,0.000730
21547.500000,1,1.233611,1.235749,1.235140,0.000886
21547.750000,1,1.228909,1.229726,1.229298,0.000291
21548.000000,1,1.222666,1.223408,1.223169,0.000298
21548.250000,1,1.214453,1.216454,1.215497,0.000941
21548.500000,1,1.205757,1.207412,1.206468,0.000603
21548.750000,1,1.198059,1.199055,1.198642,0.000369
21549.000000,1,1.191165,1.192919,1.191974,0.000693
21549.250000,1,1.185340,1.186803,1.185878,0.000553
21549.500000,1,1.180947,1.181654,1.181318,0.000252
21549.750000,1,1.175975,1.176972,1.176469,0.000363
21550.000000,1,1.170988,1.171982,1.171467,0.000354
21550.250000,1,1.164764,1.165605,1.165329,0.000337
21550.500000,1,1.158724,1.160060,1.159302,0.000550
21550.750000,1,1.152847,1.153669,1.153219,0.000373
21551.000000,1,1.146560,1.147519,1.147034,0.000361
21551.250000,1,1.141094,1.142146,1.141499,0.000391
21551.500000,1,1.135801,1.137101,1.136624,0.000493
21551.750000,1,1.130732,1.132499,1.131579,0.000626
21552.000000,1,1.126138,1.126991,1.126680,0.000323
21552.250000,1,1.120651,1.122599,1.121754,0.000707
21552.500000,1,1.115065,1.115520,1.115222,0.000177
21552.750000,1,1.107166,1.107496,1.107314,0.000137
21553.000000,1,1.096424,1.098543,1.097345,0.000766
21553.250000,1,1.086122,1.086993,1.086549,0.000423
21553.500000,1,1.073772,1.074977,1.074414,0.000442
21553.750000,1,1.061314,1.062831,1.062210,0.000624
21554.000000,1,1.048303,1.050265,1.049331,0.000696
21554.250000,1,1.034336,1.035553,1.034876,0.000499
21554.500000,1,1.016334,1.017963,1.016892,0.000645
21554.750000,1,0.993671,0.996249,0.994917,0.001245
21555.000000,1,0.968612,0.971204,0.969899,0.001090
21555.250000,1,0.940352,0.942810,0.941428,0.000958
21555.500000,1,0.908875,0.911630,0.910189,0.001250
21555.750000,1,0.874357,0.879160,0.876703,0.001911
21556.000000,1,0.837624,0.841614,0.839225,0.001651
21556.250000,1,0.794524,0.798996,0.796604,0.001914
21556.500000,1,0.747185,0.752334,0.749671,0.002215
21556.750000,1,0.697275,0.702754,0.699543,0.002286
21557.000000,1,0.645085,0.649913,0.647181,0.002062
21557.250000,1,0.591492,0.596883,0.594033,0.002197
21557.500000,1,0.539101,0.544410,0.541332,0.002282
21557.750000,1,0.487710,0.492497,0.489683,0.001976
21558.000000,1,0.437939,0.443148,0.440248,0.002153
21558.250000,1,0.391977,0.396584,0.394003,0.001833
21558.500000,1,0.351081,0.354874,0.352714,0.001557
21558.750000,1,0.315327,0.318766,0.316914,0.001317
21559.000000,1,0.286269,0.288853,0.287376,0.001017
21559.250000,1,0.263756,0.265414,0.264554,0.000645
21559.500000,1,0.247501,0.248591,0.248000,0.000402
21559.750000,1,0.237901,0.238440,0.238251,0.000208
21560.000000,2,0.297901,0.298571,0.298180,0.000243
21560.250000,2,0.300581,0.301208,0.300913,0.000224
21560.500000,2,0.306836,0.307915,0.307511,0.000421
21560.750000,2,0.318406,0.320158,0.319512,0.000699
21561.000000,2,0.334058,0.336116,0.335234,0.000789
21561.250000,2,0.354373,0.356946,0.355876,0.001019
21561.500000,2,0.378057,0.381092,0.379816,0.001241
21561.750000,2,0.406540,0.410016,0.408478,0.001344
21562.000000,2,0.437792,0.441833,0.439913,0.001577
21562.250000,2,0.472972,0.477225,0.475278,0.001776
21562.500000,2,0.509942,0.514193,0.512292,0.001837
21562.750000,2,0.548434,0.552781,0.550863,0.001852
21563.000000,2,0.586555,0.590658,0.588694,0.001663
21563.250000,2,0.623648,0.627735,0.625996,0.001732
21563.500000,2,0.659793,0.663249,0.661595,0.001458
21563.750000,2,0.694065,0.698057,0.696212,0.001687
21564.000000,2,0.726146,0.730288,0.728611,0.001732
21564.250000,2,0.757437,0.761032,0.759032,0.001524
21564.500000,2,0.783865,0.787273,0.785508,0.001459
21564.750000,2,0.807280,0.810093,0.808779,0.001125
21565.000000,2,0.826069,0.828655,0.827450,0.001034
21565.250000,2,0.844107,0.846180,0.845115,0.000787
21565.500000,2,0.860388,0.862635,0.861358,0.000931
21565.750000,2,0.876045,0.878531,0.877312,0.000935
21566.000000,2,0.890315,0.892532,0.891237,0.000947
21566.250000,2,0.902259,0.903854,0.903126,0.000687
21566.500000,2,0.911124,0.913045,0.911957,0.000709
21566.750000,2,0.918603,0.920503,0.919507,0.000694
21567.000000,2,0.924960,0.927206,0.926000,0.000817
21567.250000,2,0.933139,0.934887,0.933965,0.000646
21567.500000,2,0.941367,0.943349,0.942000,0.000794
21567.750000,2,0.950217,0.952029,0.950977,0.000691
21568.000000,2,0.957889,0.958529,0.958201,0.000230
21568.250000,2,0.963843,0.964777,0.964250,0.000341
21568.500000,2,0.967328,0.969197,0.968029,0.000767
21568.750000,2,0.972282,0.973336,0.972907,0.000395
21569.000000,2,0.977419,0.979385,0.978451,0.000712
21569.250000,2,0.985367,0.986949,0.986221,0.000567
21569.500000,2,0.992996,0.994840,0.994022,0.000762
21569.750000,2,1.000846,1.002375,1.001694,0.000563
21570.000000,2,1.007016,1.008601,1.007981,0.000592
21570.250000,2,1.013585,1.014716,1.014020,0.000422
21570.500000,2,1.018506,1.019650,1.019089,0.000408
21570.750000,2,1.024342,1.026518,1.025317,0.000915
21571.000000,2,1.031051,1.032151,1.031680,0.000397
21571.250000,2,1.037650,1.039454,1.038620,0.000642
21571.500000,2,1.043756,1.044503,1.044171,0.000328
21571.750000,2,1.049170,1.050825,1.050268,0.000661
21572.000000,2,1.057255,1.058253,1.057676,0.000413
21572.250000,2,1.061815,1.063985,1.063204,0.000852
21572.500000,2,1.070020,1.071124,1.070693,0.000437
21572.750000,2,1.078487,1.080157,1.079474,0.000610
21573.000000,2,1.086020,1.087621,1.086844,0.000747
21573.250000,2,1.094567,1.095468,1.095098,0.000354
21573.500000,2,1.102331,1.102896,1.102540,0.000216
21573.750000,2,1.110094,1.110914,1.110415,0.000308
21574.000000,2,1.117245,1.118552,1.118021,0.000535
21574.250000,2,1.126010,1.127369,1.126478,0.000543
21574.500000,2,1.133556,1.134657,1.134159,0.000395
21574.750000,2,1.140788,1.141713,1.141268,0.000349
21575.000000,2,1.146653,1.148153,1.147445,0.000545
21575.250000,2,1.152790,1.154492,1.153721,0.000649
21575.500000,2,1.157864,1.159300,1.158765,0.000540
21575.750000,2,1.164390,1.165149,1.164709,0.000308
21576.000000,2,1.188932,1.201083,1.194018,0.004706
21576.250000,2,1.174765,1.176172,1.175261,0.000574
21576.500000,2,1.178692,1.179895,1.179276,0.000430
21576.750000,2,1.183528,1.184579,1.184054,0.000415
21577.000000,2,1.189037,1.189472,1.189233,0.000167
21577.250000,2,1.196280,1.198081,1.197027,0.000672
21577.500000,2,1.204746,1.205437,1.205156,0.000273
21577.750000,2,1.213338,1.215195,1.214459,0.000781
21578.000000,2,1.223967,1.224822,1.224491,0.000336
21578.250000,2,1.232591,1.234572,1.233931,0.000785
21578.500000,2,1.243675,1.244406,1.244137,0.000295
21578.750000,2,1.253269,1.254859,1.254283,0.000629
21579.000000,2,1.263923,1.265357,1.264714,0.000632
21579.250000,2,1.274525,1.275777,1.275255,0.000455
21579.500000,2,1.285233,1.286194,1.285770,0.000359
21579.750000,2,1.296133,1.296554,1.296409,0.000163
21580.000000,2,1.306171,1.307271,1.306901,0.000438
21580.250000,2,1.316729,1.319065,1.318116,0.000855
21580.500000,2,1.328085,1.329562,1.328713,0.000611
21580.750000,2,1.338245,1.339923,1.339244,0.000615
21581.000000,2,1.348554,1.349766,1.349110,0.000441
21581.250000,2,1.358325,1.360091,1.359041,0.000700
21581.500000,2,1.367263,1.368741,1.367728,0.000604
21581.750000,2,1.376440,1.378193,1.377595,0.000699
21582.000000,2,1.384388,1.385786,1.385143,0.000560
21582.250000,2,1.392751,1.393874,1.393216,0.000408
21582.500000,2,1.398275,1.399952,1.398931,0.000621
21582.750000,2,1.402801,1.404112,1.403670,0.000521
21583.000000,2,1.405478,1.406610,1.405954,0.000468
21583.250000,2,1.408903,1.409696,1.409222,0.000299
21583.500000,2,1.409539,1.410139,1.409806,0.000220
21583.750000,2,1.410000,1.410429,1.410214,0.000155
21584.000000,2,1.406547,1.407600,1.407000,0.000395
21584.250000,2,1.401302,1.402596,1.401966,0.000475
21584.500000,2,1.393125,1.394189,1.393602,0.000423
21584.750000,2,1.383577,1.385330,1.384201,0.000677
21585.000000,2,1.373148,1.374765,1.374045,0.000590
21585.250000,2,1.362570,1.363907,1.363309,0.000498
21585.500000,2,1.349158,1.351574,1.350381,0.000951
21585.750000,2,1.335607,1.337754,1.336825,0.000773
21586.000000,2,1.319383,1.322073,1.320744,0.001321
21586.250000,2,1.302359,1.305273,1.303684,0.001194
21586.500000,2,1.281331,1.284362,1.283021,0.001308
21586.750000,2,1.259042,1.262256,1.260910,0.001367
21587.000000,2,1.232380,1.237028,1.234990,0.001770
21587.250000,2,1.203748,1.207187,1.205406,0.001496
21587.500000,2,1.165794,1.171693,1.169053,0.002398
21587.750000,2,1.125510,1.130776,1.128019,0.002277
21588.000000,2,1.080091,1.086339,1.083019,0.002582
21588.250000,2,1.031747,1.037525,1.034213,0.002513
21588.500000,2,0.979135,0.985534,0.982445,0.002668
21588.750000,2,0.923935,0.930937,0.927362,0.002953
21589.000000,2,0.863655,0.871579,0.867338,0.003256
21589.250000,2,0.799916,0.807614,0.803504,0.003125
21589.500000,2,0.732463,0.739755,0.735677,0.003093
21589.750000,2,0.664158,0.671860,0.667704,0.003114
21590.000000,2,0.596974,0.604494,0.600534,0.003153
21590.250000,2,0.534384,0.541440,0.537402,0.002954
21590.500000,2,0.475885,0.482605,0.478733,0.002718
21590.750000,2,0.425044,0.430527,0.427441,0.002277
21591.000000,2,0.381180,0.385797,0.383252,0.001946
21591.250000,2,0.347152,0.350528,0.348695,0.001413
21591.500000,2,0.322172,0.324440,0.323265,0.000961
21591.750000,2,0.307807,0.309238,0.308449,0.000553
21592.000000,3,0.295280,0.295674,0.295430,0.000152
21592.250000,3,0.300502,0.302306,0.301426,0.000646
21592.500000,3,0.307248,0.309104,0.308053,0.000686
21592.750000,3,0.324796,0.327126,0.326069,0.000916
21593.000000,3,0.343456,0.346239,0.344809,0.001062
21593.250000,3,0.372682,0.377128,0.375202,0.001701
21593.500000,3,0.403638,0.407471,0.405711,0.001655
21593.750000,3,0.443669,0.448641,0.446555,0.002072
21594.000000,3,0.483211,0.487996,0.485805,0.002095
21594.250000,3,0.530484,0.535812,0.533430,0.002233
21594.500000,3,0.575315,0.579875,0.577687,0.002028
21594.750000,3,0.625715,0.631235,0.628910,0.002311
21595.000000,3,0.673877,0.678483,0.676363,0.002009
21595.250000,3,0.726470,0.732238,0.729602,0.002474
21595.500000,3,0.774597,0.778501,0.776433,0.001821
21595.750000,3,0.823265,0.828434,0.826339,0.002187
21596.000000,3,0.864214,0.868556,0.865991,0.001814
21596.250000,3,0.905291,0.908370,0.906873,0.001284
21596.500000,3,0.937297,0.940365,0.938517,0.001144
21596.750000,3,0.971499,0.975001,0.973248,0.001599
21597.000000,3,0.999038,1.002440,1.000312,0.001296
21597.250000,3,1.028455,1.031090,1.029947,0.000983
21597.500000,3,1.048519,1.050791,1.049513,0.000826
21597.750000,3,1.068492,1.070411,1.069525,0.000757
21598.000000,3,1.078190,1.080241,1.079224,0.001013
21598.250000,3,1.091664,1.093561,1.092528,0.000841
21598.500000,3,1.097130,1.099903,1.098586,0.001247
21598.750000,3,1.109703,1.112112,1.110572,0.000967
21599.000000,3,1.115089,1.117412,1.116216,0.000902
21599.250000,3,1.124088,1.125216,1.124814,0.000454
21599.500000,3,1.124291,1.127893,1.125949,0.001354
21599.750000,3,1.129352,1.131910,1.131074,0.001010
21600.000000,3,1.268546,1.358933,1.306199,0.035936
21600.250000,3,1.132946,1.135002,1.134266,0.000820
21600.500000,3,1.132120,1.134853,1.133461,0.001338
21600.750000,3,1.137451,1.139741,1.138567,0.000852
21601.000000,3,1.135752,1.139265,1.137696,0.001434
21601.250000,3,1.141323,1.142755,1.141978,0.000619
21601.500000,3,1.139883,1.141863,1.140872,0.000951
21601.750000,3,1.146572,1.147833,1.147139,0.000489
21602.000000,3,1.147705,1.150390,1.149014,0.001168
21602.250000,3,1.157318,1.158381,1.157762,0.000413
21602.500000,3,1.159769,1.162446,1.160991,0.001084
21602.750000,3,1.167314,1.169553,1.168609,0.000894
21603.000000,3,1.168812,1.171251,1.170145,0.000954
21603.250000,3,1.174684,1.176625,1.175466,0.000719
21603.500000,3,1.175079,1.176783,1.175886,0.000660
21603.750000,3,1.179245,1.180868,1.180207,0.000622
21604.000000,3,1.177055,1.179946,1.178318,0.001098
21604.250000,3,1.178633,1.180105,1.179360,0.000540
21604.500000,3,1.172263,1.174850,1.173706,0.000975
21604.750000,3,1.173463,1.174174,1.173803,0.000261
21605.000000,3,1.167750,1.169198,1.168541,0.000578
21605.250000,3,1.170311,1.171363,1.170872,0.000386
21605.500000,3,1.167812,1.168663,1.168316,0.000320
21605.750000,3,1.169853,1.170260,1.170130,0.000164
21606.000000,3,1.164571,1.166214,1.165217,0.000685
21606.250000,3,1.164461,1.164946,1.164791,0.000193
21606.500000,3,1.158929,1.160632,1.159709,0.000607
21606.750000,3,1.161585,1.162843,1.162393,0.000481
21607.000000,3,1.160459,1.162456,1.161277,0.000730
21607.250000,3,1.165451,1.165981,1.165808,0.000209
21607.500000,3,1.164101,1.165322,1.164771,0.000545
21607.750000,3,1.166525,1.167027,1.166862,0.000197
21608.000000,3,1.162040,1.164380,1.163309,0.000866
21608.250000,3,1.162763,1.163943,1.163443,0.000500
21608.500000,3,1.158133,1.158663,1.158464,0.000199
21608.750000,3,1.159065,1.160103,1.159651,0.000433
21609.000000,3,1.153977,1.155694,1.155121,0.000679
21609.250000,3,1.155430,1.156203,1.155868,0.000301
21609.500000,3,1.148296,1.151084,1.149857,0.001001
21609.750000,3,1.149753,1.150216,1.150044,0.000179
21610.000000,3,1.144434,1.145743,1.145056,0.000618
21610.250000,3,1.147772,1.148607,1.148192,0.000313
21610.500000,3,1.146275,1.148003,1.146940,0.000649
21610.750000,3,1.151570,1.152494,1.152161,0.000354
21611.000000,3,1.151472,1.152683,1.152031,0.000556
21611.250000,3,1.155883,1.157839,1.156721,0.000738
21611.500000,3,1.155358,1.156834,1.156146,0.000526
21611.750000,3,1.160761,1.161483,1.161222,0.000283
21612.000000,3,1.161080,1.162133,1.161603,0.000373
21612.250000,3,1.166254,1.167861,1.167045,0.000570
21612.500000,3,1.166691,1.168493,1.167899,0.000707
21612.750000,3,1.172743,1.173388,1.173003,0.000244
21613.000000,3,1.171473,1.172421,1.171933,0.000387
21613.250000,3,1.175802,1.177485,1.176672,0.000597
21613.500000,3,1.174244,1.176843,1.175633,0.000931
21613.750000,3,1.178746,1.180140,1.179649,0.000534
21614.000000,3,1.176835,1.179023,1.178262,0.000842
21614.250000,3,1.181076,1.182621,1.181894,0.000562
21614.500000,3,1.180546,1.181573,1.180979,0.000373
21614.750000,3,1.184200,1.185087,1.184687,0.000319
21615.000000,3,1.182817,1.184676,1.183960,0.000736
21615.250000,3,1.188763,1.189747,1.189309,0.000354
21615.500000,3,1.189029,1.190149,1.189485,0.000468
21615.750000,3,1.193768,1.195052,1.194193,0.000507
21616.000000,3,1.193900,1.195153,1.194583,0.000447
21616.250000,3,1.199512,1.200903,1.199921,0.000570
21616.500000,3,1.200082,1.201714,1.200926,0.000621
21616.750000,3,1.206568,1.208614,1.207824,0.000763
21617.000000,3,1.208834,1.210206,1.209221,0.000572
21617.250000,3,1.213214,1.214590,1.213844,0.000504
21617.500000,3,1.210435,1.212231,1.211336,0.000848
21617.750000,3,1.210018,1.211431,1.210600,0.000531
21618.000000,3,1.201312,1.202827,1.202204,0.000561
21618.250000,3,1.195674,1.197461,1.196500,0.000642
21618.500000,3,1.179826,1.182398,1.181364,0.000971
21618.750000,3,1.165043,1.167750,1.166412,0.001144
21619.000000,3,1.139483,1.142300,1.140878,0.001086
21619.250000,3,1.113822,1.117304,1.115331,0.001535
21619.500000,3,1.077143,1.082215,1.079868,0.002154
21619.750000,3,1.044781,1.049069,1.046904,0.001724
21620.000000,3,1.002959,1.008438,1.005556,0.002231
21620.250000,3,0.962202,0.967134,0.964912,0.002153
21620.500000,3,0.910520,0.916775,0.913574,0.002464
21620.750000,3,0.858878,0.865016,0.861694,0.002595
21621.000000,3,0.798044,0.804485,0.800886,0.002739
21621.250000,3,0.739466,0.745500,0.742187,0.002629
21621.500000,3,0.674458,0.681873,0.677985,0.002941
21621.750000,3,0.617179,0.623506,0.619986,0.002731
21622.000000,3,0.554136,0.561692,0.557646,0.002912
21622.250000,3,0.501615,0.506834,0.503997,0.002310
21622.500000,3,0.447099,0.452688,0.449504,0.002224
21622.750000,3,0.404903,0.408932,0.406808,0.001761
21623.000000,3,0.363832,0.368454,0.366072,0.001740
21623.250000,3,0.337904,0.340231,0.339034,0.000986
21623.500000,3,0.313394,0.315799,0.314707,0.000909
21623.750000,3,0.303921,0.304861,0.304463,0.000346
21624.000000,4,0.299316,0.299593,0.299413,0.000107
21624.250000,4,0.304519,0.305884,0.305285,0.000515
21624.500000,4,0.314424,0.316489,0.315574,0.000831
21624.750000,4,0.335446,0.338538,0.337277,0.001300
21625.000000,4,0.361379,0.364802,0.363254,0.001456
21625.250000,4,0.397646,0.402601,0.400637,0.002019
21625.500000,4,0.439299,0.443650,0.441678,0.001831
21625.750000,4,0.489304,0.495023,0.492499,0.002373
21626.000000,4,0.541042,0.547042,0.544087,0.002517
21626.250000,4,0.600203,0.606196,0.603634,0.002611
21626.500000,4,0.659107,0.665109,0.662142,0.002468
21626.750000,4,0.722830,0.728840,0.726166,0.002489
21627.000000,4,0.783408,0.788734,0.786198,0.002228
21627.250000,4,0.844429,0.849614,0.847193,0.002369
21627.500000,4,0.898300,0.903486,0.900698,0.002122
21627.750000,4,0.950186,0.954767,0.952336,0.001950
21628.000000,4,0.994742,0.999578,0.996518,0.001945
21628.250000,4,1.037709,1.041363,1.039438,0.001497
21628.500000,4,1.073072,1.076874,1.074950,0.001356
21628.750000,4,1.105928,1.108995,1.107672,0.001146
21629.000000,4,1.128784,1.132439,1.130425,0.001306
21629.250000,4,1.148633,1.150140,1.149428,0.000584
21629.500000,4,1.159158,1.160062,1.159689,0.000330
21629.750000,4,1.169754,1.171339,1.170749,0.000598
21630.000000,4,1.176631,1.179027,1.177708,0.001084
21630.250000,4,1.185758,1.186825,1.186397,0.000434
21630.500000,4,1.188811,1.190245,1.189617,0.000640
21630.750000,4,1.191433,1.192277,1.191939,0.000312
21631.000000,4,1.187430,1.189937,1.188177,0.001021
21631.250000,4,1.185909,1.187125,1.186451,0.000441
21631.500000,4,1.180985,1.184243,1.182302,0.001197
21631.750000,4,1.182156,1.183438,1.182865,0.000471
21632.000000,4,1.180374,1.182663,1.181485,0.000857
21632.250000,4,1.183257,1.184233,1.183658,0.000360
21632.500000,4,1.179259,1.181566,1.180668,0.000911
21632.750000,4,1.179562,1.180715,1.180154,0.000430
21633.000000,4,1.174339,1.176750,1.175263,0.000954
21633.250000,4,1.172650,1.174524,1.173705,0.000690
21633.500000,4,1.169455,1.171255,1.170156,0.000694
21633.750000,4,1.168825,1.170341,1.169628,0.000641
21634.000000,4,1.164224,1.166078,1.165123,0.000775
21634.250000,4,1.162340,1.164398,1.163132,0.000797
21634.500000,4,1.156505,1.158973,1.157648,0.000911
21634.750000,4,1.157806,1.159261,1.158474,0.000536
21635.000000,4,1.156242,1.158227,1.157237,0.000778
21635.250000,4,1.160248,1.161581,1.160726,0.000518
21635.500000,4,1.161519,1.163574,1.162427,0.000787
21635.750000,4,1.165932,1.166863,1.166406,0.000405
21636.000000,4,1.164631,1.166780,1.165782,0.000883
21636.250000,4,1.167073,1.169029,1.168031,0.000916
21636.500000,4,1.163661,1.166445,1.165146,0.001137
21636.750000,4,1.166101,1.167320,1.166466,0.000496
21637.000000,4,1.162629,1.163971,1.163401,0.000514
21637.250000,4,1.162039,1.163335,1.162744,0.000487
21637.500000,4,1.155634,1.159350,1.157737,0.001451
21637.750000,4,1.154954,1.156777,1.155835,0.000679
21638.000000,4,1.150260,1.151719,1.150755,0.000573
21638.250000,4,1.150662,1.151311,1.150937,0.000244
21638.500000,4,1.146517,1.148745,1.148071,0.000916
21638.750000,4,1.148128,1.148805,1.148486,0.000240
21639.000000,4,1.145115,1.147197,1.146173,0.000866
21639.250000,4,1.146877,1.147654,1.147151,0.000307
21639.500000,4,1.144175,1.146114,1.145045,0.000733
21639.750000,4,1.147376,1.147955,1.147588,0.000230
21640.000000,4,1.236592,1.293927,1.260802,0.022613
21640.250000,4,1.154809,1.156203,1.155428,0.000546
21640.500000,4,1.157085,1.158182,1.157685,0.000443
21640.750000,4,1.163643,1.164211,1.163916,0.000271
21641.000000,4,1.164311,1.165960,1.165176,0.000593
21641.250000,4,1.169065,1.170281,1.169956,0.000515
21641.500000,4,1.169405,1.171394,1.170536,0.000865
21641.750000,4,1.173048,1.174012,1.173542,0.000403
21642.000000,4,1.172508,1.173808,1.172936,0.000511
21642.250000,4,1.174720,1.175289,1.175055,0.000236
21642.500000,4,1.171677,1.172616,1.172090,0.000412
21642.750000,4,1.171529,1.172609,1.172019,0.000393
21643.000000,4,1.168114,1.169148,1.168772,0.000409
21643.250000,4,1.168542,1.168906,1.168701,0.000132
21643.500000,4,1.165070,1.166414,1.165547,0.000519
21643.750000,4,1.164408,1.164890,1.164718,0.000185
21644.000000,4,1.159852,1.161179,1.160336,0.000502
21644.250000,4,1.157661,1.158897,1.158282,0.000454
21644.500000,4,1.153334,1.154405,1.153934,0.000396
21644.750000,4,1.152166,1.153202,1.152694,0.000442
21645.000000,4,1.147718,1.149259,1.148410,0.000555
21645.250000,4,1.147227,1.148158,1.147662,0.000387
21645.500000,4,1.141903,1.143144,1.142584,0.000472
21645.750000,4,1.140157,1.141771,1.140812,0.000591
21646.000000,4,1.135157,1.136615,1.135890,0.000551
21646.250000,4,1.133881,1.134688,1.134344,0.000292
21646.500000,4,1.130280,1.131993,1.130867,0.000665
21646.750000,4,1.129996,1.131014,1.130443,0.000403
21647.000000,4,1.125720,1.127301,1.126560,0.000635
21647.250000,4,1.125355,1.126554,1.125850,0.000442
21647.500000,4,1.121332,1.122207,1.121727,0.000327
21647.750000,4,1.121619,1.122287,1.121865,0.000261
21648.000000,4,1.119845,1.120502,1.120206,0.000298
21648.250000,4,1.121927,1.123178,1.122408,0.000473
21648.500000,4,1.120833,1.121626,1.121273,0.000289
21648.750000,4,1.122424,1.123628,1.122950,0.000433
21649.000000,4,1.119204,1.120742,1.120176,0.000601
21649.250000,4,1.119992,1.121650,1.120871,0.000744
21649.500000,4,1.116722,1.118441,1.117489,0.000679
21649.750000,4,1.116660,1.117533,1.117152,0.000324
21650.000000,4,1.111165,1.112931,1.112168,0.000662
21650.250000,4,1.106146,1.107654,1.106904,0.000560
21650.500000,4,1.093899,1.095040,1.094428,0.000512
21650.750000,4,1.078623,1.081195,1.079920,0.000981
21651.000000,4,1.057104,1.058836,1.057822,0.000738
21651.250000,4,1.032816,1.036018,1.034376,0.001303
21651.500000,4,1.000864,1.004199,1.002509,0.001566
21651.750000,4,0.966423,0.970133,0.968637,0.001480
21652.000000,4,0.923294,0.927783,0.925447,0.001907
21652.250000,4,0.878228,0.883556,0.880935,0.002305
21652.500000,4,0.827445,0.832449,0.829551,0.002108
