# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.284047,0.284685,0.284296,0.000188
21728.250000,1,0.286593,0.287389,0.286956,0.000301
21728.500000,1,0.293998,0.296438,0.295155,0.000827
21728.750000,1,0.309117,0.312963,0.310715,0.001370
21729.000000,1,0.332469,0.338098,0.334718,0.002114
21729.250000,1,0.364481,0.371505,0.367586,0.002610
21729.500000,1,0.404435,0.412631,0.407924,0.003111
21729.750000,1,0.449495,0.458256,0.453428,0.003326
21730.000000,1,0.496990,0.506434,0.501217,0.003502
21730.250000,1,0.546385,0.555213,0.550362,0.003485
21730.500000,1,0.596696,0.607377,0.601454,0.003986
21730.750000,1,0.651322,0.661925,0.656100,0.003919
21731.000000,1,0.709869,0.721586,0.715415,0.004393
21731.250000,1,0.773073,0.785164,0.778906,0.004402
21731.500000,1,0.837611,0.849293,0.843028,0.004415
21731.750000,1,0.896965,0.907493,0.902244,0.003816
21732.000000,1,0.946567,0.955048,0.950916,0.002932
21732.250000,1,0.982231,0.988420,0.985580,0.002260
21732.500000,1,1.006057,1.010441,1.008920,0.001466
21732.750000,1,1.024167,1.028696,1.026948,0.001442
21733.000000,1,1.042940,1.047928,1.045983,0.001605
21733.250000,1,1.065700,1.070842,1.068830,0.001554
21733.500000,1,1.089606,1.095472,1.093353,0.001933
21733.750000,1,1.110719,1.114250,1.112458,0.001033
21734.000000,1,1.117050,1.121503,1.118977,0.001480
21734.250000,1,1.106898,1.112622,1.110131,0.002013
21734.500000,1,1.087776,1.094669,1.091648,0.002384
21734.750000,1,1.069413,1.076323,1.073176,0.002260
21735.000000,1,1.061177,1.065826,1.063431,0.001646
21735.250000,1,1.064465,1.067455,1.066072,0.001069
21735.500000,1,1.076947,1.079895,1.078570,0.001031
21735.750000,1,1.091171,1.093487,1.092289,0.000838
21736.000000,1,1.097082,1.099943,1.098648,0.000841
21736.250000,1,1.091022,1.095197,1.093379,0.001381
21736.500000,1,1.078352,1.082571,1.080474,0.001381
21736.750000,1,1.066615,1.069737,1.068097,0.001019
21737.000000,1,1.064903,1.066413,1.065385,0.000464
21737.250000,1,1.074486,1.077800,1.076483,0.001261
21737.500000,1,1.095079,1.101480,1.098239,0.002085
21737.750000,1,1.120926,1.126470,1.123869,0.001947
21738.000000,1,1.142795,1.147511,1.145043,0.001428
21738.250000,1,1.153705,1.156324,1.155195,0.000817
21738.500000,1,1.159766,1.163469,1.161125,0.001200
21738.750000,1,1.151625,1.153297,1.152497,0.000587
21739.000000,1,1.151645,1.153948,1.153044,0.000692
21739.250000,1,1.159579,1.164254,1.161604,0.001477
21739.500000,1,1.174187,1.178958,1.176581,0.001645
21739.750000,1,1.191256,1.195801,1.193209,0.001521
21740.000000,1,1.202867,1.205097,1.203918,0.000737
21740.250000,1,1.203673,1.205718,1.204411,0.000666
21740.500000,1,1.192002,1.195503,1.193665,0.001155
21740.750000,1,1.174503,1.178013,1.176621,0.001226
21741.000000,1,1.158456,1.161400,1.160028,0.001027
21741.250000,1,1.147953,1.150505,1.149280,0.000820
21741.500000,1,1.145452,1.147168,1.146347,0.000443
21741.750000,1,1.148807,1.151103,1.150095,0.000658
21742.000000,1,1.154060,1.156193,1.155326,0.000677
21742.250000,1,1.155045,1.157822,1.156373,0.000881
21742.500000,1,1.148173,1.150912,1.149722,0.000910
21742.750000,1,1.132757,1.137461,1.135243,0.001504
21743.000000,1,1.116194,1.120463,1.118657,0.001346
21743.250000,1,1.104439,1.107682,1.106312,0.001025
21743.500000,1,1.101297,1.102600,1.102085,0.000402
21743.750000,1,1.106611,1.108672,1.107304,0.000706
21744.000000,1,1.116956,1.119262,1.117993,0.000685
21744.250000,1,1.127613,1.130522,1.128917,0.000878
21744.500000,1,1.133939,1.134799,1.134296,0.000309
21744.750000,1,1.133552,1.134624,1.134088,0.000346
21745.000000,1,1.129655,1.131193,1.130493,0.000509
21745.250000,1,1.128836,1.130252,1.129300,0.000477
21745.500000,1,1.131143,1.134056,1.132972,0.000956
21745.750000,1,1.140227,1.143872,1.141893,0.001074
21746.000000,1,1.149888,1.153188,1.151546,0.001091
21746.250000,1,1.156862,1.158816,1.157963,0.000519
21746.500000,1,1.156683,1.158761,1.157436,0.000611
21746.750000,1,1.152931,1.154823,1.153430,0.000599
21747.000000,1,1.148395,1.149870,1.148922,0.000548
21747.250000,1,1.148310,1.151119,1.149540,0.000969
21747.500000,1,1.155390,1.159736,1.157066,0.001619
21747.750000,1,1.168753,1.173360,1.170601,0.001596
21748.000000,1,1.184233,1.188674,1.186278,0.001564
21748.250000,1,1.197463,1.201078,1.199093,0.001369
21748.500000,1,1.206172,1.209033,1.207552,0.001000
21748.750000,1,1.210181,1.213683,1.211772,0.001242
21749.000000,1,1.213625,1.216642,1.214874,0.000983
21749.250000,1,1.218649,1.221818,1.219858,0.001081
21749.500000,1,1.227047,1.230723,1.228672,0.001349
21749.750000,1,1.238187,1.241661,1.240152,0.001151
21750.000000,1,1.250704,1.254666,1.252246,0.001300
21750.250000,1,1.259768,1.262543,1.260610,0.000893
21750.500000,1,1.262365,1.264449,1.263892,0.000631
21750.750000,1,1.260763,1.263010,1.261995,0.000580
21751.000000,1,1.255636,1.257796,1.256630,0.000718
21751.250000,1,1.250670,1.251769,1.251272,0.000421
21751.500000,1,1.247530,1.249634,1.248749,0.000610
21751.750000,1,1.249132,1.250968,1.250309,0.000533
21752.000000,1,1.253426,1.255684,1.254053,0.000671
21752.250000,1,1.255460,1.256651,1.256286,0.000375
21752.500000,1,1.252107,1.254732,1.253338,0.000765
21752.750000,1,1.241282,1.244486,1.242857,0.000970
21753.000000,1,1.227073,1.229960,1.228447,0.001057
21753.250000,1,1.211734,1.215163,1.213552,0.001077
21753.500000,1,1.201287,1.203187,1.202300,0.000640
21753.750000,1,1.196397,1.197804,1.196960,0.000382
21754.000000,1,1.192262,1.195563,1.194002,0.001000
21754.250000,1,1.186700,1.189487,1.188006,0.000902
21754.500000,1,1.171361,1.175584,1.173500,0.001359
21754.750000,1,1.146321,1.151434,1.148640,0.002065
21755.000000,1,1.112365,1.118807,1.115574,0.002394
21755.250000,1,1.077792,1.084672,1.081250,0.002521
21755.500000,1,1.044744,1.050815,1.047720,0.002318
21755.750000,1,1.013061,1.020069,1.016412,0.002321
21756.000000,1,0.979318,0.986712,0.983015,0.002696
21756.250000,1,0.937731,0.946162,0.942062,0.002949
21756.500000,1,0.885147,0.896864,0.891210,0.004206
21756.750000,1,0.825002,0.836624,0.830986,0.004397
21757.000000,1,0.759965,0.771747,0.766425,0.004487
21757.250000,1,0.697054,0.708711,0.703367,0.004487
21757.500000,1,0.638542,0.649194,0.644188,0.003972
21757.750000,1,0.582953,0.593280,0.588376,0.003857
21758.000000,1,0.528911,0.538737,0.534423,0.003774
21758.250000,1,0.476596,0.486311,0.481699,0.003666
21758.500000,1,0.426315,0.435783,0.431361,0.003444
21758.750000,1,0.381774,0.389820,0.386051,0.003015
21759.000000,1,0.345209,0.351721,0.348571,0.002384
21759.250000,1,0.317481,0.322575,0.320093,0.001827
21759.500000,1,0.298754,0.302195,0.300590,0.001218
21759.750000,1,0.288283,0.290207,0.289229,0.000676
21760.000000,2,0.283663,0.284459,0.283975,0.000236
21760.250000,2,0.284846,0.285990,0.285371,0.000360
21760.500000,2,0.289119,0.290610,0.289806,0.000475
21760.750000,2,0.296231,0.297823,0.296906,0.000637
21761.000000,2,0.305687,0.308575,0.307115,0.000931
21761.250000,2,0.318981,0.321777,0.320200,0.001049
21761.500000,2,0.335286,0.338875,0.336850,0.001354
21761.750000,2,0.355742,0.360285,0.357857,0.001577
21762.000000,2,0.381321,0.387122,0.384040,0.002105
21762.250000,2,0.411755,0.419064,0.415279,0.002460
21762.500000,2,0.446894,0.454311,0.450302,0.002602
21762.750000,2,0.482146,0.489158,0.485698,0.002412
21763.000000,2,0.516183,0.522348,0.519212,0.002121
21763.250000,2,0.546320,0.552110,0.549358,0.001839
21763.500000,2,0.575048,0.580668,0.578019,0.001860
21763.750000,2,0.603931,0.609563,0.606962,0.001934
21764.000000,2,0.635490,0.641935,0.638823,0.002105
21764.250000,2,0.667994,0.674323,0.671463,0.002094
21764.500000,2,0.699251,0.704902,0.702228,0.001845
21764.750000,2,0.723673,0.727621,0.726151,0.001413
21765.000000,2,0.739335,0.742009,0.740964,0.000853
21765.250000,2,0.747209,0.749766,0.748505,0.000808
21765.500000,2,0.752903,0.755619,0.754368,0.000864
21765.750000,2,0.762023,0.765157,0.763914,0.001027
21766.000000,2,0.777916,0.781941,0.780063,0.001308
21766.250000,2,0.799739,0.803761,0.801634,0.001405
21766.500000,2,0.822282,0.826131,0.824345,0.001316
21766.750000,2,0.841074,0.843835,0.842582,0.001049
21767.000000,2,0.851795,0.853423,0.852808,0.000595
21767.250000,2,0.856123,0.857638,0.856940,0.000505
21767.500000,2,0.859185,0.860675,0.860014,0.000558
21767.750000,2,0.865116,0.867275,0.866218,0.000712
21768.000000,2,0.877994,0.881255,0.879806,0.001184
21768.250000,2,0.895958,0.900812,0.898726,0.001762
21768.500000,2,0.918404,0.922909,0.920421,0.001686
21768.750000,2,0.937980,0.941174,0.939607,0.001189
21769.000000,2,0.951841,0.953982,0.952949,0.000704
21769.250000,2,0.958998,0.960477,0.959715,0.000478
21769.500000,2,0.961786,0.963234,0.962312,0.000429
21769.750000,2,0.963866,0.965676,0.964731,0.000524
21770.000000,2,0.969624,0.971501,0.970505,0.000610
21770.250000,2,0.978749,0.982307,0.980548,0.001163
21770.500000,2,0.992163,0.995542,0.994061,0.001146
21770.750000,2,1.005438,1.008991,1.007519,0.001030
21771.000000,2,1.015173,1.018079,1.017238,0.000892
21771.250000,2,1.018803,1.021110,1.020004,0.000894
21771.500000,2,1.012687,1.016323,1.014751,0.001434
21771.750000,2,1.002572,1.007073,1.005239,0.001541
21772.000000,2,0.995181,0.999827,0.997846,0.001604
21772.250000,2,0.993940,0.996617,0.995060,0.000883
21772.500000,2,0.998486,1.001115,1.000045,0.000868
21772.750000,2,1.009178,1.012665,1.011315,0.001003
21773.000000,2,1.022274,1.026634,1.024978,0.001371
21773.250000,2,1.033874,1.036678,1.035698,0.000973
21773.500000,2,1.039789,1.041911,1.040662,0.000845
21773.750000,2,1.040358,1.042182,1.041387,0.000670
21774.000000,2,1.041534,1.043337,1.042813,0.000546
21774.250000,2,1.048526,1.051071,1.049860,0.000854
21774.500000,2,1.064111,1.067681,1.065895,0.001338
21774.750000,2,1.086936,1.092203,1.089448,0.001836
21775.000000,2,1.113587,1.119932,1.116946,0.002057
21775.250000,2,1.139319,1.144528,1.141540,0.001754
21775.500000,2,1.159374,1.162714,1.160810,0.001272
21775.750000,2,1.173769,1.176945,1.175169,0.001156
21776.000000,2,1.186485,1.190317,1.188613,0.001302
21776.250000,2,1.200918,1.205697,1.202684,0.001545
21776.500000,2,1.219861,1.225149,1.222452,0.001940
21776.750000,2,1.241834,1.247477,1.244679,0.002073
21777.000000,2,1.263692,1.268648,1.265723,0.001643
21777.250000,2,1.280224,1.285332,1.283108,0.001543
21777.500000,2,1.292859,1.295657,1.294054,0.000926
21777.750000,2,1.300981,1.303629,1.302502,0.000817
21778.000000,2,1.308748,1.313833,1.311174,0.001727
21778.250000,2,1.321283,1.325290,1.322714,0.001317
21778.500000,2,1.335093,1.339561,1.337114,0.001421
21778.750000,2,1.350708,1.355293,1.352871,0.001536
21779.000000,2,1.365201,1.369584,1.367051,0.001399
21779.250000,2,1.375975,1.379639,1.377661,0.001167
21779.500000,2,1.382982,1.385337,1.384328,0.000684
21779.750000,2,1.386196,1.387972,1.386976,0.000564
21780.000000,2,1.387378,1.388891,1.388157,0.000479
21780.250000,2,1.386749,1.388714,1.387572,0.000604
21780.500000,2,1.387040,1.388901,1.387805,0.000549
21780.750000,2,1.388897,1.389970,1.389249,0.000394
21781.000000,2,1.391076,1.392129,1.391676,0.000418
21781.250000,2,1.392511,1.393526,1.392928,0.000353
21781.500000,2,1.391185,1.393050,1.392270,0.000573
21781.750000,2,1.387240,1.389302,1.388235,0.000687
21782.000000,2,1.381732,1.384328,1.382699,0.000849
21782.250000,2,1.375568,1.377950,1.376664,0.000682
21782.500000,2,1.371898,1.373369,1.372792,0.000433
21782.750000,2,1.371703,1.373351,1.372660,0.000527
21783.000000,2,1.374043,1.376387,1.375098,0.000710
21783.250000,2,1.377649,1.379492,1.378619,0.000548
21783.500000,2,1.379728,1.381402,1.380729,0.000620
21783.750000,2,1.379437,1.381567,1.380513,0.000771
21784.000000,2,1.378513,1.380800,1.379614,0.000716
21784.250000,2,1.378131,1.380911,1.379775,0.000811
21784.500000,2,1.382520,1.385848,1.383945,0.001048
21784.750000,2,1.389409,1.394200,1.392001,0.001621
21785.000000,2,1.400529,1.404178,1.402192,0.001371
21785.250000,2,1.408554,1.412346,1.410318,0.001425
21785.500000,2,1.413753,1.416462,1.415359,0.000971
21785.750000,2,1.414016,1.416750,1.415501,0.001107
21786.000000,2,1.410982,1.415210,1.412650,0.001379
21786.250000,2,1.406764,1.409415,1.408102,0.000955
21786.500000,2,1.401863,1.405555,1.403455,0.001328
21786.750000,2,1.393597,1.397765,1.395581,0.001221
21787.000000,2,1.379805,1.384779,1.382086,0.001644
21787.250000,2,1.356717,1.361709,1.358927,0.001959
21787.500000,2,1.322370,1.329374,1.325579,0.002530
21787.750000,2,1.278946,1.288341,1.283759,0.002978
21788.000000,2,1.228883,1.239109,1.234033,0.003569
21788.250000,2,1.171537,1.183574,1.177527,0.004255
21788.500000,2,1.108496,1.121376,1.115186,0.004603
21788.750000,2,1.039524,1.053273,1.046588,0.005090
21789.000000,2,0.964023,0.979159,0.971586,0.005559
21789.250000,2,0.883355,0.898413,0.891306,0.005815
21789.500000,2,0.800530,0.816087,0.808919,0.005875
21789.750000,2,0.718485,0.733625,0.726382,0.005734
21790.000000,2,0.639030,0.653752,0.646577,0.005529
21790.250000,2,0.564673,0.578060,0.571597,0.005057
21790.500000,2,0.496734,0.509301,0.503353,0.004695
21790.750000,2,0.437263,0.448051,0.442827,0.003952
21791.000000,2,0.386411,0.395701,0.391403,0.003364
21791.250000,2,0.345735,0.353054,0.349518,0.002665
21791.500000,2,0.315935,0.321125,0.318541,0.001769
21791.750000,2,0.297655,0.300522,0.298867,0.000939
21792.000000,3,0.287240,0.288167,0.287551,0.000332
21792.250000,3,0.290597,0.292381,0.291459,0.000629
21792.500000,3,0.297600,0.300479,0.298833,0.001000
21792.750000,3,0.313083,0.317125,0.315055,0.001414
21793.000000,3,0.333888,0.339700,0.336460,0.002027
21793.250000,3,0.364378,0.371683,0.367706,0.002505
21793.500000,3,0.399339,0.408011,0.402993,0.002962
21793.750000,3,0.440794,0.449805,0.444971,0.003128
21794.000000,3,0.483040,0.492776,0.487473,0.003376
21794.250000,3,0.529868,0.539769,0.534434,0.003497
21794.500000,3,0.577377,0.588815,0.582245,0.003915
21794.750000,3,0.630901,0.642754,0.636465,0.004121
21795.000000,3,0.686965,0.699962,0.692538,0.004527
21795.250000,3,0.746063,0.758906,0.751752,0.004411
21795.500000,3,0.800306,0.813055,0.805838,0.004334
21795.750000,3,0.850465,0.861539,0.855663,0.003642
21796.000000,3,0.891254,0.901000,0.895760,0.003229
21796.250000,3,0.929063,0.937373,0.933025,0.002890
21796.500000,3,0.962144,0.971469,0.966719,0.002968
21796.750000,3,0.999746,1.009014,1.004148,0.003028
21797.000000,3,1.035310,1.045988,1.039878,0.003537
21797.250000,3,1.072438,1.079646,1.075724,0.002513
21797.500000,3,1.098974,1.106777,1.102639,0.002664
21797.750000,3,1.122121,1.126905,1.124245,0.001812
21798.000000,3,1.132754,1.138199,1.135247,0.001665
21798.250000,3,1.142686,1.147195,1.144494,0.001562
21798.500000,3,1.148705,1.152243,1.150395,0.001410
21798.750000,3,1.156912,1.160320,1.158453,0.001353
21799.000000,3,1.163211,1.167458,1.165060,0.001635
21799.250000,3,1.171051,1.174378,1.172568,0.001169
21799.500000,3,1.174450,1.178208,1.176140,0.001431
21799.750000,3,1.177394,1.180824,1.179131,0.001189
21800.000000,3,1.234460,1.281731,1.254055,0.016698
21800.250000,3,1.168022,1.172206,1.169562,0.001200
21800.500000,3,1.156871,1.160141,1.158157,0.000972
21800.750000,3,1.147659,1.150736,1.148816,0.001004
21801.000000,3,1.136527,1.139607,1.137912,0.000984
21801.250000,3,1.129849,1.132614,1.131053,0.000900
21801.500000,3,1.122972,1.125809,1.123991,0.000895
21801.750000,3,1.116936,1.119652,1.118207,0.000876
21802.000000,3,1.105888,1.108952,1.107160,0.001108
21802.250000,3,1.091222,1.095546,1.093426,0.001533
21802.500000,3,1.072806,1.076945,1.074733,0.001595
21802.750000,3,1.056518,1.060092,1.058476,0.001344
21803.000000,3,1.043669,1.046096,1.044591,0.000891
21803.250000,3,1.039319,1.040796,1.039914,0.000444
21803.500000,3,1.037721,1.039429,1.038777,0.000591
21803.750000,3,1.041547,1.043069,1.042474,0.000512
21804.000000,3,1.042220,1.043159,1.042849,0.000280
21804.250000,3,1.040920,1.042440,1.041510,0.000515
21804.500000,3,1.034829,1.036114,1.035470,0.000531
21804.750000,3,1.032770,1.033868,1.033344,0.000332
21805.000000,3,1.032992,1.036024,1.034626,0.000896
21805.250000,3,1.044276,1.047398,1.045609,0.001250
21805.500000,3,1.058411,1.061956,1.060158,0.001309
21805.750000,3,1.077739,1.081627,1.079458,0.001440
21806.000000,3,1.092826,1.096934,1.094965,0.001469
21806.250000,3,1.106880,1.109668,1.107966,0.000897
21806.500000,3,1.113230,1.115046,1.114205,0.000592
21806.750000,3,1.120304,1.122694,1.121411,0.000844
21807.000000,3,1.126073,1.127691,1.126881,0.000571
21807.250000,3,1.135135,1.137621,1.136150,0.000842
21807.500000,3,1.142304,1.145100,1.143499,0.000778
21807.750000,3,1.150757,1.152580,1.151498,0.000503
21808.000000,3,1.153656,1.156337,1.155346,0.000807
21808.250000,3,1.158821,1.159778,1.159204,0.000326
21808.500000,3,1.159475,1.161058,1.160342,0.000446
21808.750000,3,1.164170,1.165432,1.164924,0.000392
21809.000000,3,1.168223,1.170532,1.169405,0.000620
21809.250000,3,1.176625,1.178136,1.177279,0.000480
21809.500000,3,1.181933,1.184607,1.183150,0.000921
21809.750000,3,1.189273,1.190492,1.189932,0.000476
21810.000000,3,1.192709,1.194388,1.193374,0.000532
21810.250000,3,1.197246,1.198562,1.198059,0.000426
21810.500000,3,1.198767,1.199658,1.199228,0.000274
21810.750000,3,1.201756,1.202728,1.202149,0.000270
21811.000000,3,1.200741,1.202390,1.201430,0.000543
21811.250000,3,1.202514,1.204070,1.203324,0.000518
21811.500000,3,1.202998,1.204068,1.203554,0.000433
21811.750000,3,1.205561,1.207507,1.206674,0.000659
21812.000000,3,1.207355,1.209497,1.208321,0.000686
21812.250000,3,1.210846,1.212400,1.211741,0.000487
21812.500000,3,1.210513,1.212122,1.211224,0.000535
21812.750000,3,1.210191,1.212953,1.211712,0.000981
21813.000000,3,1.207748,1.210438,1.208762,0.000842
21813.250000,3,1.207434,1.209863,1.208441,0.000857
21813.500000,3,1.205452,1.207498,1.206531,0.000571
21813.750000,3,1.206249,1.208953,1.207952,0.000986
21814.000000,3,1.206262,1.208401,1.207388,0.000703
21814.250000,3,1.206747,1.209862,1.208689,0.000962
21814.500000,3,1.205900,1.207169,1.206374,0.000391
21814.750000,3,1.204904,1.207309,1.206402,0.000864
21815.000000,3,1.203975,1.205541,1.204505,0.000487
21815.250000,3,1.206388,1.208680,1.207854,0.000722
21815.500000,3,1.209218,1.212320,1.211101,0.000834
21815.750000,3,1.217567,1.219393,1.218536,0.000569
21816.000000,3,1.223352,1.224835,1.224113,0.000501
21816.250000,3,1.230100,1.232730,1.231825,0.000815
21816.500000,3,1.235460,1.237628,1.236383,0.000751
21816.750000,3,1.241029,1.243225,1.242195,0.000621
21817.000000,3,1.243928,1.245457,1.244845,0.000492
21817.250000,3,1.248003,1.249517,1.248832,0.000448
21817.500000,3,1.247667,1.248604,1.248161,0.000337
21817.750000,3,1.246277,1.247931,1.247148,0.000478
21818.000000,3,1.239316,1.241866,1.240473,0.000789
21818.250000,3,1.230612,1.233445,1.232007,0.001034
21818.500000,3,1.214200,1.218270,1.216483,0.001430
21818.750000,3,1.195764,1.200622,1.198375,0.001705
21819.000000,3,1.170084,1.175247,1.172835,0.001924
21819.250000,3,1.140486,1.147681,1.144420,0.002522
21819.500000,3,1.104369,1.111602,1.108346,0.002629
21819.750000,3,1.065794,1.073982,1.070382,0.003076
21820.000000,3,1.020660,1.028602,1.025280,0.003114
21820.250000,3,0.972288,0.982435,0.977535,0.003719
21820.500000,3,0.916085,0.927158,0.922314,0.004117
21820.750000,3,0.857742,0.870221,0.864601,0.004658
21821.000000,3,0.793394,0.806323,0.800495,0.004909
21821.250000,3,0.730009,0.743452,0.737175,0.005031
21821.500000,3,0.663793,0.676567,0.670878,0.004714
21821.750000,3,0.601699,0.614772,0.608753,0.004811
21822.000000,3,0.540883,0.551995,0.547022,0.004314
21822.250000,3,0.485085,0.495474,0.490860,0.004088
21822.500000,3,0.432234,0.441279,0.437360,0.003614
21822.750000,3,0.388378,0.396415,0.392967,0.003165
21823.000000,3,0.350328,0.356631,0.353887,0.002448
21823.250000,3,0.323356,0.328306,0.326072,0.001973
21823.500000,3,0.303074,0.306318,0.304850,0.001215
21823.750000,3,0.293352,0.295819,0.294257,0.000818
21824.000000,4,0.285305,0.286355,0.285873,0.000283
21824.250000,4,0.288611,0.290441,0.289519,0.000694
21824.500000,4,0.298789,0.301913,0.300256,0.001173
21824.750000,4,0.315994,0.320536,0.317935,0.001673
21825.000000,4,0.339787,0.345723,0.342458,0.002227
21825.250000,4,0.371357,0.378749,0.374575,0.002816
21825.500000,4,0.410018,0.418764,0.413887,0.003230
21825.750000,4,0.456402,0.466395,0.460906,0.003693
21826.000000,4,0.509146,0.519746,0.513794,0.004043
21826.250000,4,0.566421,0.578022,0.571388,0.004372
21826.500000,4,0.624635,0.636821,0.630374,0.004434
21826.750000,4,0.685551,0.696552,0.690226,0.004159
21827.000000,4,0.744171,0.755053,0.748951,0.004136
21827.250000,4,0.801210,0.812607,0.806333,0.004235
21827.500000,4,0.856160,0.866500,0.860758,0.003967
21827.750000,4,0.907453,0.917488,0.911834,0.003556
21828.000000,4,0.953679,0.963925,0.958279,0.003479
21828.250000,4,0.995884,1.004370,0.999474,0.002843
21828.500000,4,1.032398,1.040189,1.035735,0.002558
21828.750000,4,1.062530,1.069548,1.065785,0.002136
21829.000000,4,1.087225,1.092268,1.089269,0.001461
21829.250000,4,1.104551,1.108911,1.106458,0.001205
21829.500000,4,1.117008,1.120642,1.118572,0.001086
21829.750000,4,1.125531,1.128416,1.127192,0.000879
21830.000000,4,1.134354,1.137597,1.135579,0.001025
21830.250000,4,1.144281,1.146001,1.145005,0.000665
21830.500000,4,1.154179,1.157554,1.155822,0.000897
21830.750000,4,1.164435,1.166745,1.165792,0.000694
21831.000000,4,1.170817,1.172833,1.171872,0.000820
21831.250000,4,1.172906,1.175163,1.174047,0.000811
21831.500000,4,1.170589,1.172590,1.171447,0.000766
21831.750000,4,1.167241,1.170144,1.168863,0.000984
21832.000000,4,1.168050,1.170094,1.169044,0.000742
21832.250000,4,1.171296,1.174368,1.173025,0.000849
21832.500000,4,1.178406,1.181329,1.179462,0.000856
21832.750000,4,1.184958,1.186863,1.185998,0.000592
21833.000000,4,1.188005,1.190017,1.189172,0.000627
21833.250000,4,1.187318,1.189256,1.188657,0.000572
21833.500000,4,1.185617,1.187603,1.186428,0.000665
21833.750000,4,1.184629,1.186198,1.185427,0.000496
21834.000000,4,1.186979,1.188249,1.187722,0.000410
21834.250000,4,1.192483,1.194898,1.193161,0.000708
21834.500000,4,1.197425,1.198886,1.198317,0.000431
21834.750000,4,1.201338,1.202623,1.202028,0.000432
21835.000000,4,1.201846,1.202850,1.202334,0.000353
21835.250000,4,1.199689,1.201033,1.200454,0.000501
21835.500000,4,1.196576,1.198276,1.197585,0.000505
21835.750000,4,1.195968,1.197264,1.196534,0.000356
21836.000000,4,1.197324,1.199005,1.198213,0.000508
21836.250000,4,1.201065,1.202583,1.202052,0.000474
21836.500000,4,1.205421,1.207277,1.206632,0.000565
21836.750000,4,1.210758,1.212024,1.211329,0.000406
21837.000000,4,1.213720,1.215270,1.214242,0.000510
21837.250000,4,1.213956,1.215359,1.214819,0.000369
21837.500000,4,1.211129,1.213387,1.212057,0.000663
21837.750000,4,1.205177,1.206251,1.205765,0.000428
21838.000000,4,1.195163,1.197801,1.196887,0.000880
21838.250000,4,1.185758,1.188011,1.186967,0.000650
21838.500000,4,1.178485,1.179904,1.179341,0.000495
21838.750000,4,1.174034,1.176466,1.175274,0.000694
21839.000000,4,1.174025,1.176519,1.175606,0.000733
21839.250000,4,1.177833,1.179320,1.178820,0.000508
21839.500000,4,1.181398,1.182399,1.181940,0.000402
21839.750000,4,1.182469,1.183824,1.183293,0.000372
21840.000000,4,1.186802,1.191939,1.189027,0.001863
21840.250000,4,1.177834,1.179018,1.178384,0.000396
21840.500000,4,1.176137,1.177500,1.176741,0.000414
21840.750000,4,1.177484,1.178551,1.177932,0.000382
21841.000000,4,1.180585,1.182631,1.181845,0.000597
21841.250000,4,1.185685,1.186598,1.186126,0.000304
21841.500000,4,1.187887,1.189458,1.188768,0.000554
21841.750000,4,1.187857,1.189031,1.188681,0.000378
21842.000000,4,1.185909,1.187546,1.186813,0.000604
21842.250000,4,1.183986,1.186075,1.184872,0.000573
21842.500000,4,1.184011,1.186177,1.185180,0.000659
21842.750000,4,1.186921,1.188811,1.187860,0.000605
21843.000000,4,1.190013,1.192934,1.191198,0.000999
21843.250000,4,1.193568,1.195422,1.194227,0.000588
21843.500000,4,1.193767,1.196069,1.195092,0.000746
21843.750000,4,1.193718,1.195233,1.194288,0.000524
21844.000000,4,1.191979,1.194060,1.193114,0.000677
21844.250000,4,1.191148,1.193340,1.192121,0.000797
21844.500000,4,1.191212,1.193262,1.192210,0.000779
21844.750000,4,1.190953,1.193451,1.192114,0.000805
21845.000000,4,1.189677,1.192307,1.190954,0.000851
21845.250000,4,1.188098,1.190479,1.189132,0.000811
21845.500000,4,1.184892,1.187786,1.186026,0.000865
21845.750000,4,1.182175,1.184510,1.183324,0.000856
21846.000000,4,1.180024,1.182478,1.181003,0.000836
21846.250000,4,1.177612,1.179870,1.178732,0.000722
21846.500000,4,1.175778,1.177579,1.176611,0.000703
21846.750000,4,1.172518,1.175687,1.173996,0.001115
21847.000000,4,1.168568,1.171406,1.169875,0.000961
21847.250000,4,1.163914,1.166696,1.165116,0.000891
21847.500000,4,1.157735,1.160034,1.158914,0.000686
21847.750000,4,1.150554,1.153293,1.151633,0.000826
21848.000000,4,1.141203,1.144749,1.142968,0.001045
21848.250000,4,1.130214,1.134364,1.132611,0.001337
21848.500000,4,1.118844,1.122036,1.120855,0.001057
21848.750000,4,1.107725,1.110376,1.109204,0.000939
21849.000000,4,1.095356,1.098706,1.097395,0.001093
21849.250000,4,1.083861,1.087019,1.085537,0.001026
21849.500000,4,1.071496,1.075166,1.073416,0.001318
21849.750000,4,1.058198,1.062335,1.060643,0.001425
21850.000000,4,1.044237,1.048390,1.046645,0.001366
21850.250000,4,1.030215,1.033165,1.032024,0.001133
21850.500000,4,1.015500,1.019249,1.017841,0.001397
21850.750000,4,1.001766,1.005772,1.004404,0.001425
21851.000000,4,0.987098,0.992163,0.990055,0.001613
21851.250000,4,0.970715,0.975950,0.973576,0.001545
21851.500000,4,0.950237,0.955240,0.952656,0.001669
21851.750000,4,0.922727,0.929160,0.926589,0.002167
21852.000000,4,0.890238,0.898029,0.894561,0.002785
21852.250000,4,0.852867,0.860929,0.857342,0.002868
21852.500000,4,0.809527,0.819142,0.815147,0.003396
