# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.237869,0.242045,0.239889,0.001376
21028.250000,1,0.240273,0.244961,0.242684,0.001608
21028.500000,1,0.248476,0.253057,0.250840,0.001571
21028.750000,1,0.261869,0.266352,0.263821,0.001539
21029.000000,1,0.279109,0.283564,0.281306,0.001518
21029.250000,1,0.300712,0.305655,0.303705,0.001591
21029.500000,1,0.328013,0.334695,0.331996,0.001973
21029.750000,1,0.361596,0.371042,0.366672,0.002600
21030.000000,1,0.401273,0.413073,0.407295,0.003116
21030.250000,1,0.445367,0.460016,0.452041,0.003924
21030.500000,1,0.491085,0.507920,0.498495,0.004830
21030.750000,1,0.537104,0.556540,0.545080,0.005675
21031.000000,1,0.584576,0.606101,0.592923,0.006574
21031.250000,1,0.633466,0.658052,0.643156,0.007543
21031.500000,1,0.686119,0.713995,0.696647,0.008791
21031.750000,1,0.738901,0.769068,0.749627,0.009958
21032.000000,1,0.788303,0.819443,0.798371,0.011146
21032.250000,1,0.828241,0.860571,0.838471,0.012065
21032.500000,1,0.861258,0.896431,0.872438,0.013174
21032.750000,1,0.893189,0.929270,0.904887,0.013513
21033.000000,1,0.926897,0.966307,0.939783,0.014697
21033.250000,1,0.962084,1.003730,0.976076,0.015320
21033.500000,1,0.992989,1.036176,1.008212,0.016115
21033.750000,1,1.013762,1.058953,1.030315,0.016898
21034.000000,1,1.025577,1.072492,1.043186,0.017333
21034.250000,1,1.034654,1.081890,1.052669,0.017450
21034.500000,1,1.047889,1.095400,1.065704,0.017782
21034.750000,1,1.068244,1.115016,1.085516,0.017730
21035.000000,1,1.088771,1.137373,1.107053,0.017961
21035.250000,1,1.105962,1.155567,1.124749,0.018580
21035.500000,1,1.114532,1.165185,1.134170,0.018936
21035.750000,1,1.117929,1.168826,1.138222,0.018888
21036.000000,1,1.126053,1.174302,1.144698,0.018361
21036.250000,1,1.137544,1.186488,1.156040,0.018293
21036.500000,1,1.152655,1.201291,1.171101,0.018106
21036.750000,1,1.163608,1.212253,1.182687,0.018202
21037.000000,1,1.166975,1.214940,1.186188,0.018027
21037.250000,1,1.165018,1.211804,1.183605,0.017479
21037.500000,1,1.164693,1.210829,1.183083,0.016953
21037.750000,1,1.173111,1.216335,1.189520,0.016418
21038.000000,1,1.189014,1.229664,1.204185,0.015504
21038.250000,1,1.205210,1.246995,1.220861,0.015810
21038.500000,1,1.216792,1.259111,1.232851,0.015813
21038.750000,1,1.218182,1.257673,1.233501,0.015066
21039.000000,1,1.215930,1.254066,1.231267,0.014225
21039.250000,1,1.220048,1.255571,1.233568,0.013335
21039.500000,1,1.230430,1.263836,1.243650,0.012510
21039.750000,1,1.246791,1.279792,1.259230,0.012138
21040.000000,1,1.261822,1.291907,1.273116,0.011387
21040.250000,1,1.266214,1.296340,1.278156,0.011173
21040.500000,1,1.265102,1.293975,1.276808,0.010805
21040.750000,1,1.263597,1.290253,1.273899,0.009905
21041.000000,1,1.264726,1.287615,1.274005,0.008649
21041.250000,1,1.268512,1.288437,1.276532,0.007440
21041.500000,1,1.266444,1.287554,1.275429,0.007595
21041.750000,1,1.259916,1.278900,1.268158,0.006900
21042.000000,1,1.250139,1.266495,1.256903,0.005932
21042.250000,1,1.244535,1.257087,1.249928,0.004468
21042.500000,1,1.249758,1.261007,1.255022,0.003803
21042.750000,1,1.266911,1.276663,1.271740,0.003078
21043.000000,1,1.289003,1.295969,1.292426,0.002150
21043.250000,1,1.301959,1.308055,1.306181,0.001948
21043.500000,1,1.305109,1.309390,1.307716,0.001448
21043.750000,1,1.299537,1.303557,1.301962,0.001233
21044.000000,1,1.295378,1.300406,1.298214,0.001671
21044.250000,1,1.298381,1.306081,1.302563,0.002756
21044.500000,1,1.307164,1.317927,1.313200,0.003499
21044.750000,1,1.314934,1.325655,1.321593,0.004037
21045.000000,1,1.312157,1.324590,1.320014,0.004315
21045.250000,1,1.299971,1.312250,1.308527,0.004552
21045.500000,1,1.284686,1.299702,1.294539,0.005564
21045.750000,1,1.274978,1.292745,1.285711,0.006476
21046.000000,1,1.272410,1.292613,1.284358,0.007085
21046.250000,1,1.272169,1.293911,1.285561,0.007875
21046.500000,1,1.268689,1.289743,1.282032,0.007995
21046.750000,1,1.256734,1.279418,1.271859,0.008570
21047.000000,1,1.244247,1.268475,1.259790,0.008914
21047.250000,1,1.235523,1.262147,1.252598,0.009948
21047.500000,1,1.236314,1.265341,1.253508,0.010732
21047.750000,1,1.240356,1.271153,1.258507,0.011078
21048.000000,1,1.242261,1.272360,1.260512,0.011264
21048.250000,1,1.233586,1.262664,1.252354,0.011117
21048.500000,1,1.216325,1.247380,1.236119,0.011575
21048.750000,1,1.199195,1.230798,1.219329,0.011935
21049.000000,1,1.188363,1.221508,1.208863,0.012456
21049.250000,1,1.185535,1.218963,1.205779,0.012590
21049.500000,1,1.183849,1.218506,1.205063,0.012786
21049.750000,1,1.181212,1.215677,1.202476,0.012994
21050.000000,1,1.172346,1.208821,1.195328,0.013360
21050.250000,1,1.164132,1.199855,1.186296,0.013371
21050.500000,1,1.156826,1.193486,1.179598,0.014004
21050.750000,1,1.153791,1.191519,1.176441,0.013925
21051.000000,1,1.150111,1.188324,1.173924,0.014344
21051.250000,1,1.145353,1.182036,1.168373,0.014136
21051.500000,1,1.135849,1.173456,1.159272,0.014164
21051.750000,1,1.126321,1.164521,1.149890,0.014269
21052.000000,1,1.120293,1.159288,1.144486,0.014704
21052.250000,1,1.117876,1.158030,1.142367,0.015178
21052.500000,1,1.115148,1.155829,1.140120,0.015347
21052.750000,1,1.107445,1.146610,1.132306,0.014871
21053.000000,1,1.091619,1.130809,1.116583,0.014749
21053.250000,1,1.073606,1.112696,1.098489,0.014693
21053.500000,1,1.060688,1.099065,1.084769,0.014483
21053.750000,1,1.053527,1.093923,1.078657,0.015238
21054.000000,1,1.052862,1.094542,1.078314,0.015518
21054.250000,1,1.050658,1.091134,1.075697,0.015092
21054.500000,1,1.039124,1.078345,1.063990,0.014816
21054.750000,1,1.018524,1.056764,1.042954,0.014286
21055.000000,1,0.992764,1.031338,1.018153,0.014460
21055.250000,1,0.968310,1.006376,0.993077,0.014260
21055.500000,1,0.944539,0.980443,0.967762,0.013585
21055.750000,1,0.913127,0.949844,0.936733,0.013267
21056.000000,1,0.873068,0.908275,0.895819,0.012553
21056.250000,1,0.822457,0.855684,0.844153,0.011669
21056.500000,1,0.769072,0.800070,0.789041,0.010777
21056.750000,1,0.717276,0.746222,0.735978,0.010122
21057.000000,1,0.669787,0.697648,0.687524,0.009477
21057.250000,1,0.624191,0.648916,0.640248,0.008541
21057.500000,1,0.574895,0.597783,0.589611,0.007750
21057.750000,1,0.520538,0.541332,0.533629,0.006778
21058.000000,1,0.465124,0.483547,0.476570,0.005839
21058.250000,1,0.413964,0.429499,0.423422,0.005001
21058.500000,1,0.369948,0.383211,0.377988,0.004230
21058.750000,1,0.333478,0.344540,0.340280,0.003594
21059.000000,1,0.303423,0.312313,0.308922,0.002930
21059.250000,1,0.277873,0.285239,0.282262,0.002422
21059.500000,1,0.257447,0.263749,0.261077,0.001997
21059.750000,1,0.243774,0.249218,0.246815,0.001741
21060.000000,2,0.330921,0.370171,0.347701,0.014793
21060.250000,2,0.332255,0.370131,0.348113,0.014435
21060.500000,2,0.334710,0.369128,0.349314,0.013073
21060.750000,2,0.337064,0.366343,0.349550,0.011124
21061.000000,2,0.340173,0.361845,0.349279,0.008291
21061.250000,2,0.344893,0.357827,0.350142,0.004909
21061.500000,2,0.353778,0.357656,0.355417,0.001389
21061.750000,2,0.362374,0.370263,0.366471,0.003032
21062.000000,2,0.374064,0.392526,0.384164,0.007117
21062.250000,2,0.388741,0.417912,0.405278,0.011013
21062.500000,2,0.405935,0.444606,0.427803,0.014736
21062.750000,2,0.422795,0.471011,0.450082,0.018255
21063.000000,2,0.441848,0.498738,0.473743,0.021369
21063.250000,2,0.463705,0.529636,0.500878,0.024934
21063.500000,2,0.490773,0.564306,0.532477,0.027699
21063.750000,2,0.520382,0.600745,0.565824,0.030435
21064.000000,2,0.548073,0.634197,0.596779,0.032514
21064.250000,2,0.570510,0.660510,0.621347,0.034088
21064.500000,2,0.588036,0.682699,0.641369,0.035488
21064.750000,2,0.605770,0.703325,0.660585,0.036642
21065.000000,2,0.625075,0.726798,0.682135,0.038176
21065.250000,2,0.645930,0.750032,0.704525,0.039145
21065.500000,2,0.664371,0.771013,0.723928,0.040189
21065.750000,2,0.676158,0.783245,0.736248,0.040170
21066.000000,2,0.682012,0.789931,0.742593,0.040391
21066.250000,2,0.687494,0.794819,0.747621,0.040221
21066.500000,2,0.695083,0.803976,0.755866,0.040774
21066.750000,2,0.705972,0.815574,0.767332,0.041220
21067.000000,2,0.716387,0.826645,0.778049,0.041440
21067.250000,2,0.721275,0.831435,0.782857,0.041287
21067.500000,2,0.719452,0.829213,0.781196,0.040734
21067.750000,2,0.717178,0.825148,0.777798,0.040100
21068.000000,2,0.719713,0.826922,0.779915,0.040336
21068.250000,2,0.728858,0.837654,0.789840,0.040813
21068.500000,2,0.744454,0.854425,0.805881,0.041240
21068.750000,2,0.758496,0.868800,0.820788,0.041541
21069.000000,2,0.767355,0.878258,0.829438,0.041335
21069.250000,2,0.769655,0.879340,0.831102,0.040998
21069.500000,2,0.770836,0.879485,0.831797,0.040708
21069.750000,2,0.775303,0.884113,0.835978,0.040797
21070.000000,2,0.784406,0.892931,0.845374,0.040897
21070.250000,2,0.794738,0.903179,0.855814,0.040896
21070.500000,2,0.802337,0.910532,0.863043,0.040485
21070.750000,2,0.804391,0.911560,0.864752,0.040078
21071.000000,2,0.805607,0.912107,0.865312,0.039801
21071.250000,2,0.808816,0.915376,0.868515,0.039768
21071.500000,2,0.817355,0.922544,0.876612,0.039825
21071.750000,2,0.826951,0.932755,0.886596,0.039721
21072.000000,2,0.836660,0.941293,0.895413,0.039277
21072.250000,2,0.839974,0.943563,0.898351,0.038910
21072.500000,2,0.842050,0.945343,0.900453,0.038410
21072.750000,2,0.848302,0.949525,0.905642,0.038322
21073.000000,2,0.859812,0.961614,0.917247,0.038372
21073.250000,2,0.873916,0.976217,0.931639,0.038427
21073.500000,2,0.886603,0.987733,0.943452,0.038055
21073.750000,2,0.891636,0.990995,0.947390,0.037223
21074.000000,2,0.890051,0.987419,0.945000,0.036250
21074.250000,2,0.889032,0.983819,0.942525,0.035332
21074.500000,2,0.893678,0.987152,0.946595,0.035189
21074.750000,2,0.905168,0.998620,0.957724,0.035008
21075.000000,2,0.920346,1.012814,0.972637,0.034763
21075.250000,2,0.935600,1.026449,0.986389,0.034110
21075.500000,2,0.948070,1.036434,0.997672,0.033189
21075.750000,2,0.959428,1.045793,1.008652,0.032595
21076.000000,2,0.976717,1.061823,1.025168,0.032329
21076.250000,2,0.997344,1.081886,1.045540,0.031864
21076.500000,2,1.019047,1.100765,1.065771,0.031064
21076.750000,2,1.034363,1.112672,1.079086,0.029785
21077.000000,2,1.040410,1.116361,1.083470,0.028387
21077.250000,2,1.044052,1.116128,1.084874,0.027103
21077.500000,2,1.053103,1.122465,1.092785,0.026391
21077.750000,2,1.073766,1.141881,1.112515,0.025920
21078.000000,2,1.104479,1.169230,1.141732,0.025110
21078.250000,2,1.135412,1.198106,1.171131,0.023809
21078.500000,2,1.157616,1.216572,1.191052,0.022233
21078.750000,2,1.168858,1.222029,1.199339,0.020241
21079.000000,2,1.175295,1.224435,1.203741,0.018674
21079.250000,2,1.187979,1.232804,1.213815,0.017043
21079.500000,2,1.210863,1.252672,1.234738,0.015718
21079.750000,2,1.240065,1.277853,1.261516,0.014092
21080.000000,2,1.267945,1.299749,1.286193,0.011783
21080.250000,2,1.288617,1.314567,1.303436,0.009806
21080.500000,2,1.304024,1.323547,1.314775,0.007055
21080.750000,2,1.319610,1.334621,1.327488,0.005257
21081.000000,2,1.340413,1.349839,1.344983,0.003101
21081.250000,2,1.362962,1.366545,1.364347,0.001234
21081.500000,2,1.373317,1.383404,1.378141,0.003271
21081.750000,2,1.373251,1.390291,1.381067,0.006237
21082.000000,2,1.367631,1.392798,1.379451,0.009142
21082.250000,2,1.367892,1.400948,1.382761,0.012155
21082.500000,2,1.380649,1.422784,1.398973,0.014852
21082.750000,2,1.405856,1.456950,1.427957,0.018023
21083.000000,2,1.433994,1.496200,1.461150,0.021979
21083.250000,2,1.456452,1.527349,1.487177,0.026014
21083.500000,2,1.466387,1.549997,1.503732,0.030593
21083.750000,2,1.475574,1.569516,1.517044,0.034461
21084.000000,2,1.492200,1.598500,1.538555,0.038309
21084.250000,2,1.519065,1.637188,1.570405,0.042847
21084.500000,2,1.547283,1.680218,1.605441,0.048327
21084.750000,2,1.566709,1.712870,1.631407,0.053836
21085.000000,2,1.571075,1.730275,1.640971,0.059182
21085.250000,2,1.565163,1.736831,1.641139,0.063950
21085.500000,2,1.565173,1.748180,1.645535,0.067750
21085.750000,2,1.576988,1.774567,1.663184,0.072548
21086.000000,2,1.599112,1.812313,1.692123,0.078065
21086.250000,2,1.617396,1.845377,1.716910,0.084047
21086.500000,2,1.620347,1.859653,1.725356,0.089740
21086.750000,2,1.601113,1.851723,1.712078,0.093766
21087.000000,2,1.575593,1.832825,1.688307,0.096831
21087.250000,2,1.549133,1.813242,1.665146,0.099301
21087.500000,2,1.527029,1.797114,1.644903,0.101569
21087.750000,2,1.497921,1.771717,1.617713,0.103221
21088.000000,2,1.449124,1.725297,1.568348,0.104184
21088.250000,2,1.375494,1.645952,1.491839,0.102150
21088.500000,2,1.286260,1.546595,1.398087,0.098607
21088.750000,2,1.195044,1.442583,1.301102,0.093458
21089.000000,2,1.112752,1.343506,1.211072,0.087560
21089.250000,2,1.033210,1.248714,1.125190,0.081912
21089.500000,2,0.950935,1.152310,1.036657,0.076520
21089.750000,2,0.861803,1.044274,0.938793,0.069431
21090.000000,2,0.764866,0.927360,0.833896,0.061514
21090.250000,2,0.671258,0.811931,0.731023,0.053023
21090.500000,2,0.587933,0.706369,0.638445,0.044586
21090.750000,2,0.516401,0.615395,0.558852,0.037230
21091.000000,2,0.457569,0.539358,0.492417,0.030659
21091.250000,2,0.409752,0.476572,0.438166,0.025083
21091.500000,2,0.373603,0.428869,0.397196,0.020878
21091.750000,2,0.350957,0.398311,0.370789,0.018091
21092.000000,3,0.307148,0.330721,0.318077,0.008469
21092.250000,3,0.312448,0.337665,0.323909,0.008710
21092.500000,3,0.327371,0.357875,0.340820,0.010319
21092.750000,3,0.349251,0.387383,0.365799,0.013099
21093.000000,3,0.375860,0.424785,0.397144,0.016801
21093.250000,3,0.407733,0.468198,0.433772,0.021094
21093.500000,3,0.445980,0.520357,0.477759,0.025940
21093.750000,3,0.491779,0.581437,0.530205,0.031364
21094.000000,3,0.546080,0.652197,0.591354,0.037405
21094.250000,3,0.604879,0.728268,0.657405,0.043780
21094.500000,3,0.664092,0.803350,0.723183,0.049685
21094.750000,3,0.719785,0.873564,0.785293,0.055360
21095.000000,3,0.772754,0.938874,0.843969,0.060135
21095.250000,3,0.825598,1.004162,0.901629,0.064597
21095.500000,3,0.877559,1.066298,0.958412,0.068354
21095.750000,3,0.926034,1.121921,1.009538,0.071696
21096.000000,3,0.965812,1.167045,1.051675,0.073947
21096.250000,3,0.994032,1.198603,1.081877,0.075270
21096.500000,3,1.019741,1.223835,1.107242,0.075737
21096.750000,3,1.046930,1.250847,1.134330,0.075423
21097.000000,3,1.079681,1.284255,1.166471,0.075560
21097.250000,3,1.110060,1.314273,1.197753,0.075488
21097.500000,3,1.132934,1.334859,1.219015,0.075317
21097.750000,3,1.140993,1.337424,1.225067,0.073557
21098.000000,3,1.140213,1.328674,1.220788,0.070881
21098.250000,3,1.139709,1.319925,1.216505,0.067918
21098.500000,3,1.146149,1.321383,1.221508,0.065493
21098.750000,3,1.162267,1.332959,1.235062,0.063299
21099.000000,3,1.178504,1.343498,1.249039,0.061487
21099.250000,3,1.186050,1.344222,1.253848,0.059534
21099.500000,3,1.183057,1.332667,1.247224,0.056740
21099.750000,3,1.175521,1.316570,1.236055,0.053641
21100.000000,3,1.175314,1.309312,1.232322,0.050671
21100.250000,3,1.183482,1.309778,1.237546,0.047173
21100.500000,3,1.200282,1.320861,1.251183,0.045014
21100.750000,3,1.216242,1.330123,1.264521,0.043063
21101.000000,3,1.222908,1.331319,1.269026,0.040805
21101.250000,3,1.222010,1.323445,1.264725,0.038589
21101.500000,3,1.218464,1.311764,1.257905,0.035695
21101.750000,3,1.217259,1.303805,1.254019,0.032827
21102.000000,3,1.221062,1.298977,1.253670,0.029894
21102.250000,3,1.220469,1.292325,1.250396,0.027654
21102.500000,3,1.211965,1.278206,1.239210,0.025345
21102.750000,3,1.196983,1.256750,1.222175,0.022944
21103.000000,3,1.183420,1.236609,1.205358,0.019906
21103.250000,3,1.176351,1.221006,1.195119,0.017004
21103.500000,3,1.177213,1.215608,1.192873,0.014776
21103.750000,3,1.180321,1.213527,1.193758,0.012677
21104.000000,3,1.180191,1.208271,1.191987,0.010619
21104.250000,3,1.173985,1.199046,1.184761,0.008825
21104.500000,3,1.167168,1.185480,1.175314,0.006527
21104.750000,3,1.163250,1.177194,1.169154,0.004544
21105.000000,3,1.165899,1.172365,1.168522,0.002313
21105.250000,3,1.169467,1.171661,1.170704,0.000654
21105.500000,3,1.169829,1.173386,1.171104,0.001238
21105.750000,3,1.161494,1.171857,1.166741,0.002982
21106.000000,3,1.153459,1.166633,1.160406,0.004525
21106.250000,3,1.147666,1.165546,1.156921,0.006196
21106.500000,3,1.143755,1.165743,1.155945,0.008087
21106.750000,3,1.138223,1.165339,1.153002,0.009663
21107.000000,3,1.122917,1.154712,1.140297,0.010973
21107.250000,3,1.097192,1.133043,1.116555,0.011973
21107.500000,3,1.067375,1.105211,1.088973,0.013241
21107.750000,3,1.046346,1.087700,1.069558,0.014753
21108.000000,3,1.041559,1.086377,1.066342,0.016515
21108.250000,3,1.052314,1.101182,1.079725,0.018471
21108.500000,3,1.070923,1.124441,1.100868,0.020417
21108.750000,3,1.085260,1.142742,1.117766,0.021423
21109.000000,3,1.088621,1.150060,1.123095,0.022860
21109.250000,3,1.083103,1.147324,1.119199,0.023907
21109.500000,3,1.076506,1.144766,1.114932,0.025255
21109.750000,3,1.076184,1.147196,1.116484,0.026802
21110.000000,3,1.079129,1.154801,1.122013,0.028153
21110.250000,3,1.079412,1.158267,1.123959,0.029178
21110.500000,3,1.071458,1.152894,1.117549,0.030018
21110.750000,3,1.057972,1.140223,1.104807,0.030287
21111.000000,3,1.046316,1.131048,1.094906,0.031506
21111.250000,3,1.045067,1.133092,1.095211,0.033133
21111.500000,3,1.054915,1.145734,1.106506,0.034433
21111.750000,3,1.067808,1.162425,1.121922,0.035795
21112.000000,3,1.075872,1.173487,1.131779,0.036688
21112.250000,3,1.073419,1.173744,1.131080,0.037275
21112.500000,3,1.065957,1.167689,1.124432,0.038258
21112.750000,3,1.060415,1.164549,1.119959,0.039062
21113.000000,3,1.061813,1.168075,1.122437,0.040069
21113.250000,3,1.066801,1.175778,1.129053,0.041029
21113.500000,3,1.069094,1.179630,1.132854,0.041705
21113.750000,3,1.064710,1.176203,1.128540,0.041978
21114.000000,3,1.053768,1.166642,1.118595,0.042044
21114.250000,3,1.044305,1.159146,1.109882,0.042997
21114.500000,3,1.041801,1.158485,1.108609,0.043998
21114.750000,3,1.046809,1.165289,1.114476,0.044760
21115.000000,3,1.052642,1.173931,1.121602,0.045793
21115.250000,3,1.054291,1.177052,1.124170,0.046192
21115.500000,3,1.050138,1.173329,1.120846,0.046334
21115.750000,3,1.044596,1.169289,1.116437,0.047120
21116.000000,3,1.042414,1.169517,1.115529,0.047903
21116.250000,3,1.044848,1.174119,1.118650,0.048666
21116.500000,3,1.045069,1.175314,1.120041,0.048986
21116.750000,3,1.039106,1.170475,1.114969,0.049114
21117.000000,3,1.026746,1.158169,1.102544,0.048798
21117.250000,3,1.012033,1.142771,1.087897,0.048848
21117.500000,3,1.001891,1.133714,1.078045,0.049312
21117.750000,3,0.996929,1.128697,1.073106,0.049653
21118.000000,3,0.990194,1.123384,1.066889,0.049745
21118.250000,3,0.974184,1.106337,1.050782,0.049116
21118.500000,3,0.946345,1.075977,1.020821,0.047695
21118.750000,3,0.910960,1.036965,0.984395,0.046546
21119.000000,3,0.880446,1.003593,0.951841,0.045324
21119.250000,3,0.857831,0.980703,0.928826,0.045357
21119.500000,3,0.844689,0.964662,0.914185,0.044834
21119.750000,3,0.830362,0.948313,0.898713,0.043828
21120.000000,3,0.805963,0.921662,0.873034,0.042468
21120.250000,3,0.769464,0.879716,0.833328,0.040023
21120.500000,3,0.725089,0.827830,0.784654,0.037066
21120.750000,3,0.680527,0.774617,0.735083,0.033847
21121.000000,3,0.637726,0.723384,0.687761,0.030799
21121.250000,3,0.595667,0.672591,0.640530,0.027313
21121.500000,3,0.551975,0.616913,0.590232,0.023120
21121.750000,3,0.504889,0.558616,0.536823,0.018832
21122.000000,3,0.460602,0.501829,0.485154,0.014258
21122.250000,3,0.423019,0.452518,0.440716,0.010168
21122.500000,3,0.395173,0.413699,0.406404,0.006558
21122.750000,3,0.374848,0.384158,0.380869,0.003177
21123.000000,3,0.359771,0.363228,0.361118,0.001093
21123.250000,3,0.340114,0.348369,0.343895,0.003078
21123.500000,3,0.323121,0.336429,0.329140,0.004977
21123.750000,3,0.310489,0.327913,0.318516,0.006409
21124.000000,4,0.295499,0.298209,0.296766,0.000916
21124.250000,4,0.300705,0.303786,0.301882,0.001035
21124.500000,4,0.315203,0.319072,0.316839,0.001241
21124.750000,4,0.337310,0.343174,0.340027,0.001808
21125.000000,4,0.366857,0.373560,0.369721,0.002118
21125.250000,4,0.401297,0.410286,0.405128,0.002754
21125.500000,4,0.442237,0.452827,0.446823,0.003183
21125.750000,4,0.489738,0.501955,0.495263,0.003719
21126.000000,4,0.544003,0.558106,0.550035,0.004245
21126.250000,4,0.603246,0.618703,0.609827,0.004731
21126.500000,4,0.665455,0.681731,0.672019,0.004976
21126.750000,4,0.727807,0.745437,0.734807,0.005584
21127.000000,4,0.789509,0.806931,0.796267,0.005627
21127.250000,4,0.848035,0.865996,0.854496,0.005842
21127.500000,4,0.900703,0.919348,0.907500,0.006146
21127.750000,4,0.947575,0.966640,0.954149,0.006401
21128.000000,4,0.989126,1.008344,0.995723,0.006393
21128.250000,4,1.028711,1.047760,1.035241,0.006483
21128.500000,4,1.068981,1.088966,1.076424,0.006487
21128.750000,4,1.112132,1.131106,1.118988,0.006380
21129.000000,4,1.150839,1.170284,1.157955,0.006576
21129.250000,4,1.178638,1.198149,1.185905,0.006829
21129.500000,4,1.192843,1.211251,1.199813,0.006983
21129.750000,4,1.197033,1.215109,1.203683,0.006781
21130.000000,4,1.201801,1.218459,1.208351,0.006178
21130.250000,4,1.212589,1.229294,1.219160,0.005946
21130.500000,4,1.227363,1.243868,1.233400,0.005842
21130.750000,4,1.235547,1.250814,1.241253,0.005747
21131.000000,4,1.226206,1.243478,1.233379,0.006371
21131.250000,4,1.204754,1.222223,1.212147,0.006268
21131.500000,4,1.182135,1.199714,1.189576,0.006048
21131.750000,4,1.174585,1.187749,1.179560,0.005057
21132.000000,4,1.180714,1.192860,1.185113,0.004349
21132.250000,4,1.192453,1.203923,1.196897,0.004267
21132.500000,4,1.194587,1.207411,1.200208,0.004591
21132.750000,4,1.177907,1.192048,1.184459,0.004896
21133.000000,4,1.149549,1.163968,1.156005,0.005093
21133.250000,4,1.126548,1.138293,1.131917,0.004183
21133.500000,4,1.123981,1.131822,1.126783,0.002880
21133.750000,4,1.140270,1.147817,1.143222,0.002498
21134.000000,4,1.166609,1.175633,1.170289,0.002790
21134.250000,4,1.186941,1.194033,1.189363,0.002694
21134.500000,4,1.184973,1.193301,1.188358,0.002940
21134.750000,4,1.168303,1.176815,1.172327,0.003039
21135.000000,4,1.155076,1.161142,1.157438,0.002238
21135.250000,4,1.155003,1.159558,1.156611,0.001598
21135.500000,4,1.166740,1.170404,1.168656,0.001122
21135.750000,4,1.179849,1.183560,1.181748,0.001266
21136.000000,4,1.179084,1.183875,1.181255,0.001844
21136.250000,4,1.160915,1.167906,1.164311,0.002439
21136.500000,4,1.139513,1.146049,1.142899,0.002239
21136.750000,4,1.131057,1.133883,1.132302,0.000922
21137.000000,4,1.137572,1.140852,1.139599,0.000938
21137.250000,4,1.155685,1.160019,1.158125,0.001403
21137.500000,4,1.171628,1.173436,1.172523,0.000680
21137.750000,4,1.166798,1.170077,1.168620,0.001101
21138.000000,4,1.144405,1.150067,1.147486,0.001817
21138.250000,4,1.121073,1.125309,1.123306,0.001350
21138.500000,4,1.110300,1.112626,1.111486,0.000792
21138.750000,4,1.115013,1.119833,1.117628,0.001787
21139.000000,4,1.133618,1.139896,1.136649,0.002257
21139.250000,4,1.152373,1.157512,1.155301,0.001794
21139.500000,4,1.160290,1.164709,1.162359,0.001365
21139.750000,4,1.154488,1.158605,1.157259,0.001290
21140.000000,4,1.152004,1.155009,1.153337,0.001061
21140.250000,4,1.135490,1.140846,1.138924,0.001694
21140.500000,4,1.134735,1.139317,1.137407,0.001618
21140.750000,4,1.136409,1.141291,1.139511,0.001587
21141.000000,4,1.136604,1.142636,1.140018,0.001928
21141.250000,4,1.135316,1.140369,1.138566,0.001702
21141.500000,4,1.133292,1.139342,1.136518,0.001953
21141.750000,4,1.133502,1.139000,1.136700,0.002069
21142.000000,4,1.135302,1.141204,1.138961,0.002226
21142.250000,4,1.138152,1.144526,1.141875,0.002229
21142.500000,4,1.140016,1.147068,1.144223,0.002530
21142.750000,4,1.141800,1.148885,1.145982,0.002463
21143.000000,4,1.144706,1.151039,1.148651,0.002581
21143.250000,4,1.146771,1.154834,1.151959,0.002777
21143.500000,4,1.147817,1.155021,1.152100,0.002744
21143.750000,4,1.141097,1.148649,1.145750,0.002609
21144.000000,4,1.128949,1.136305,1.133980,0.002605
21144.250000,4,1.118340,1.126302,1.123079,0.002874
21144.500000,4,1.114732,1.124182,1.120211,0.003448
21144.750000,4,1.123671,1.134712,1.129570,0.003941
21145.000000,4,1.140197,1.152861,1.147350,0.004414
21145.250000,4,1.158155,1.169169,1.164364,0.003904
21145.500000,4,1.165902,1.176326,1.172239,0.003848
21145.750000,4,1.162987,1.174607,1.170300,0.004071
21146.000000,4,1.157739,1.168915,1.164621,0.004085
21146.250000,4,1.154985,1.166723,1.162280,0.004314
21146.500000,4,1.154898,1.167465,1.162716,0.004691
21146.750000,4,1.153136,1.165223,1.160577,0.004523
21147.000000,4,1.139049,1.150937,1.146865,0.004168
21147.250000,4,1.115678,1.127568,1.123016,0.004046
21147.500000,4,1.092217,1.105345,1.100411,0.004341
21147.750000,4,1.082862,1.095978,1.090632,0.005000
21148.000000,4,1.090600,1.106244,1.099847,0.005980
21148.250000,4,1.112788,1.130091,1.122845,0.006304
21148.500000,4,1.136539,1.152730,1.145920,0.005969
21148.750000,4,1.146520,1.160992,1.155341,0.005457
21149.000000,4,1.137896,1.152492,1.147336,0.005549
21149.250000,4,1.122955,1.137225,1.132268,0.005312
21149.500000,4,1.112978,1.127648,1.121826,0.005499
21149.750000,4,1.112467,1.128058,1.121864,0.005904
21150.000000,4,1.116264,1.131993,1.125772,0.005982
21150.250000,4,1.113531,1.128953,1.122870,0.005483
21150.500000,4,1.098191,1.111653,1.106606,0.004627
21150.750000,4,1.072156,1.085739,1.081210,0.004618
21151.000000,4,1.046866,1.059694,1.054982,0.004499
21151.250000,4,1.025254,1.038198,1.033351,0.004561
21151.500000,4,1.001803,1.015447,1.010477,0.004644
21151.750000,4,0.968409,0.982033,0.976674,0.004431
21152.000000,4,0.917695,0.932770,0.926267,0.004331
21152.250000,4,0.857342,0.871485,0.864597,0.004194
21152.500000,4,0.795954,0.810040,0.803052,0.004014
