# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.270522,0.271010,0.270778,0.000154
21528.250000,1,0.273786,0.274779,0.274217,0.000327
21528.500000,1,0.283000,0.284954,0.283945,0.000627
21528.750000,1,0.299558,0.301846,0.300759,0.000758
21529.000000,1,0.322485,0.325290,0.323898,0.000919
21529.250000,1,0.351952,0.355789,0.353870,0.001289
21529.500000,1,0.387763,0.391897,0.389994,0.001426
21529.750000,1,0.429554,0.434455,0.432146,0.001680
21530.000000,1,0.475832,0.481332,0.478714,0.001896
21530.250000,1,0.526568,0.532441,0.529622,0.001979
21530.500000,1,0.579395,0.585253,0.582675,0.001993
21530.750000,1,0.634743,0.640944,0.637748,0.002157
21531.000000,1,0.689882,0.695754,0.693147,0.001916
21531.250000,1,0.744859,0.750958,0.748036,0.001954
21531.500000,1,0.797707,0.803691,0.800834,0.002042
21531.750000,1,0.846824,0.853144,0.850215,0.001959
21532.000000,1,0.891318,0.897098,0.894766,0.001765
21532.250000,1,0.931672,0.936971,0.934504,0.001565
21532.500000,1,0.967911,0.971452,0.969647,0.001149
21532.750000,1,0.999913,1.003553,1.002099,0.001023
21533.000000,1,1.028587,1.032873,1.031029,0.001194
21533.250000,1,1.054459,1.057376,1.056219,0.000819
21533.500000,1,1.074845,1.077519,1.076383,0.000871
21533.750000,1,1.090214,1.093567,1.092307,0.001074
21534.000000,1,1.102916,1.104934,1.103887,0.000650
21534.250000,1,1.111937,1.113421,1.112566,0.000573
21534.500000,1,1.117972,1.120172,1.119028,0.000870
21534.750000,1,1.123995,1.126735,1.125398,0.000987
21535.000000,1,1.129089,1.131278,1.130456,0.000752
21535.250000,1,1.134071,1.136007,1.134940,0.000755
21535.500000,1,1.136771,1.138983,1.137944,0.000741
21535.750000,1,1.140584,1.142002,1.141221,0.000524
21536.000000,1,1.144518,1.146549,1.145476,0.000672
21536.250000,1,1.150245,1.152246,1.151097,0.000642
21536.500000,1,1.156479,1.158987,1.157987,0.000733
21536.750000,1,1.165624,1.166915,1.166208,0.000449
21537.000000,1,1.172077,1.174440,1.173496,0.000705
21537.250000,1,1.180405,1.181255,1.180869,0.000335
21537.500000,1,1.186719,1.188149,1.187461,0.000425
21537.750000,1,1.192394,1.194756,1.193630,0.000719
21538.000000,1,1.198297,1.200162,1.199131,0.000629
21538.250000,1,1.203661,1.204464,1.204106,0.000281
21538.500000,1,1.220663,1.227679,1.224465,0.002913
21538.750000,1,1.209487,1.211348,1.210306,0.000633
21539.000000,1,1.211067,1.212469,1.211615,0.000452
21539.250000,1,1.213567,1.214541,1.214098,0.000312
21539.500000,1,1.216071,1.217416,1.216605,0.000476
21539.750000,1,1.219834,1.221225,1.220770,0.000426
21540.000000,1,1.222891,1.224655,1.223528,0.000584
21540.250000,1,1.224601,1.225807,1.225156,0.000438
21540.500000,1,1.224950,1.226522,1.225551,0.000537
21540.750000,1,1.225541,1.227301,1.226612,0.000541
21541.000000,1,1.227131,1.229720,1.228158,0.000819
21541.250000,1,1.231388,1.232680,1.231840,0.000392
21541.500000,1,1.234256,1.235947,1.235267,0.000595
21541.750000,1,1.237675,1.239469,1.238870,0.000587
21542.000000,1,1.239270,1.240565,1.239947,0.000530
21542.250000,1,1.239639,1.240703,1.240034,0.000354
21542.500000,1,1.238396,1.239938,1.239160,0.000527
21542.750000,1,1.238068,1.239718,1.238992,0.000497
21543.000000,1,1.238070,1.239205,1.238689,0.000401
21543.250000,1,1.238587,1.239722,1.239193,0.000387
21543.500000,1,1.237525,1.238406,1.237976,0.000280
21543.750000,1,1.235496,1.236891,1.235957,0.000431
21544.000000,1,1.231708,1.233076,1.232621,0.000480
21544.250000,1,1.229710,1.230922,1.230358,0.000494
21544.500000,1,1.227699,1.229130,1.228517,0.000469
21544.750000,1,1.228257,1.230104,1.229232,0.000599
21545.000000,1,1.228699,1.229575,1.229224,0.000292
21545.250000,1,1.228459,1.230288,1.229248,0.000582
21545.500000,1,1.227061,1.228082,1.227543,0.000292
21545.750000,1,1.223985,1.225062,1.224518,0.000398
21546.000000,1,1.221063,1.223546,1.222150,0.000719
21546.250000,1,1.218934,1.220459,1.219965,0.000502
21546.500000,1,1.217465,1.219045,1.218158,0.000618
21546.750000,1,1.214884,1.216122,1.215434,0.000370
21547.000000,1,1.211278,1.212780,1.212014,0.000450
21547.250000,1,1.206950,1.208571,1.207573,0.000533
21547.500000,1,1.201884,1.203115,1.202515,0.000448
21547.750000,1,1.198494,1.199804,1.198961,0.000445
21548.000000,1,1.195133,1.196996,1.196040,0.000726
21548.250000,1,1.192494,1.193670,1.193184,0.000379
21548.500000,1,1.188870,1.191197,1.189912,0.000740
21548.750000,1,1.184711,1.186340,1.185603,0.000514
21549.000000,1,1.180253,1.181226,1.180564,0.000296
21549.250000,1,1.176206,1.177629,1.176737,0.000463
21549.500000,1,1.173691,1.175057,1.174292,0.000461
21549.750000,1,1.173360,1.174695,1.174233,0.000459
21550.000000,1,1.173616,1.175248,1.174260,0.000558
21550.250000,1,1.173062,1.175109,1.174082,0.000657
21550.500000,1,1.171226,1.173613,1.172230,0.000769
21550.750000,1,1.169075,1.170033,1.169507,0.000392
21551.000000,1,1.165775,1.167521,1.166375,0.000546
21551.250000,1,1.163413,1.165331,1.164201,0.000700
21551.500000,1,1.161496,1.162829,1.162187,0.000444
21551.750000,1,1.159373,1.161141,1.160040,0.000505
21552.000000,1,1.155459,1.157516,1.156388,0.000588
21552.250000,1,1.150755,1.152070,1.151346,0.000447
21552.500000,1,1.143983,1.145293,1.144490,0.000522
21552.750000,1,1.136724,1.138476,1.137537,0.000587
21553.000000,1,1.128374,1.131036,1.129355,0.000838
21553.250000,1,1.120738,1.122758,1.121483,0.000675
21553.500000,1,1.109507,1.112794,1.111027,0.000941
21553.750000,1,1.098123,1.100082,1.099247,0.000663
21554.000000,1,1.084517,1.086614,1.085344,0.000629
21554.250000,1,1.070363,1.072601,1.071221,0.000698
21554.500000,1,1.054933,1.056793,1.055731,0.000523
21554.750000,1,1.038684,1.040171,1.039546,0.000571
21555.000000,1,1.019278,1.021566,1.020521,0.000629
21555.250000,1,0.995667,0.998936,0.996926,0.000965
21555.500000,1,0.966133,0.969594,0.967791,0.001165
21555.750000,1,0.932479,0.935991,0.934180,0.001173
21556.000000,1,0.892638,0.897847,0.895246,0.001549
21556.250000,1,0.849992,0.854630,0.852452,0.001577
21556.500000,1,0.802181,0.807971,0.804893,0.002086
21556.750000,1,0.751282,0.756708,0.753942,0.001964
21557.000000,1,0.696405,0.701536,0.698866,0.001940
21557.250000,1,0.640228,0.645312,0.642506,0.001886
21557.500000,1,0.583424,0.588632,0.585958,0.002004
21557.750000,1,0.529791,0.534488,0.532112,0.001869
21558.000000,1,0.479345,0.484025,0.481593,0.001779
21558.250000,1,0.433377,0.437428,0.435451,0.001659
21558.500000,1,0.391684,0.395309,0.393548,0.001442
21558.750000,1,0.355649,0.358922,0.357176,0.001302
21559.000000,1,0.325070,0.327411,0.326198,0.000934
21559.250000,1,0.301430,0.303398,0.302286,0.000784
21559.500000,1,0.283977,0.285311,0.284595,0.000559
21559.750000,1,0.273849,0.274784,0.274327,0.000333
21560.000000,2,0.279947,0.280661,0.280244,0.000276
21560.250000,2,0.282963,0.283712,0.283267,0.000241
21560.500000,2,0.291578,0.293064,0.292383,0.000566
21560.750000,2,0.307073,0.308631,0.308031,0.000566
21561.000000,2,0.328366,0.330781,0.329780,0.000854
21561.250000,2,0.356190,0.359683,0.358050,0.001127
21561.500000,2,0.390116,0.394059,0.392302,0.001321
21561.750000,2,0.430065,0.434396,0.432390,0.001447
21562.000000,2,0.474103,0.479486,0.477017,0.001671
21562.250000,2,0.522427,0.528138,0.525676,0.001826
21562.500000,2,0.574275,0.579916,0.577187,0.001845
21562.750000,2,0.626728,0.633628,0.630616,0.002087
21563.000000,2,0.682186,0.688137,0.685107,0.001850
21563.250000,2,0.736427,0.742623,0.739892,0.001915
21563.500000,2,0.789696,0.795549,0.792881,0.001791
21563.750000,2,0.839789,0.845331,0.842785,0.001619
21564.000000,2,0.886672,0.891557,0.889366,0.001455
21564.250000,2,0.929261,0.934509,0.931886,0.001561
21564.500000,2,0.969006,0.972492,0.970876,0.001117
21564.750000,2,1.004466,1.008349,1.006565,0.001160
21565.000000,2,1.036138,1.040039,1.037957,0.001208
21565.250000,2,1.063710,1.065803,1.064912,0.000613
21565.500000,2,1.085485,1.087673,1.086526,0.000640
21565.750000,2,1.102750,1.104261,1.103444,0.000454
21566.000000,2,1.116503,1.117641,1.117074,0.000419
21566.250000,2,1.126104,1.127597,1.126835,0.000478
21566.500000,2,1.133463,1.135406,1.134537,0.000572
21566.750000,2,1.138196,1.139726,1.138864,0.000453
21567.000000,2,1.140301,1.140942,1.140654,0.000184
21567.250000,2,1.139508,1.140630,1.140144,0.000353
21567.500000,2,1.138542,1.139552,1.138960,0.000429
21567.750000,2,1.138067,1.138931,1.138462,0.000342
21568.000000,2,1.138889,1.140165,1.139475,0.000510
21568.250000,2,1.140601,1.141421,1.141055,0.000296
21568.500000,2,1.141494,1.143439,1.142330,0.000619
21568.750000,2,1.142186,1.143259,1.142929,0.000361
21569.000000,2,1.142090,1.143660,1.142913,0.000542
21569.250000,2,1.142593,1.144696,1.143623,0.000655
21569.500000,2,1.143774,1.144889,1.144378,0.000375
21569.750000,2,1.146162,1.147257,1.146799,0.000375
21570.000000,2,1.148129,1.149565,1.148679,0.000435
21570.250000,2,1.148944,1.149522,1.149237,0.000194
21570.500000,2,1.147586,1.148436,1.148159,0.000294
21570.750000,2,1.145467,1.147297,1.146240,0.000583
21571.000000,2,1.144939,1.145931,1.145376,0.000310
21571.250000,2,1.145579,1.146861,1.146266,0.000454
21571.500000,2,1.147598,1.149282,1.148509,0.000502
21571.750000,2,1.151328,1.152638,1.151990,0.000501
21572.000000,2,1.153577,1.154717,1.154217,0.000346
21572.250000,2,1.153214,1.154256,1.153722,0.000322
21572.500000,2,1.152370,1.153459,1.152815,0.000348
21572.750000,2,1.152647,1.153860,1.153126,0.000385
21573.000000,2,1.155326,1.156445,1.155836,0.000341
21573.250000,2,1.160547,1.161616,1.161031,0.000364
21573.500000,2,1.165559,1.167062,1.166142,0.000499
21573.750000,2,1.169582,1.171278,1.170389,0.000587
21574.000000,2,1.171592,1.172927,1.172438,0.000421
21574.250000,2,1.173032,1.173952,1.173416,0.000337
21574.500000,2,1.173903,1.174965,1.174332,0.000342
21574.750000,2,1.175449,1.176598,1.176048,0.000399
21575.000000,2,1.177642,1.178922,1.178177,0.000406
21575.250000,2,1.179162,1.180296,1.179641,0.000343
21575.500000,2,1.178645,1.179989,1.179413,0.000440
21575.750000,2,1.178576,1.179423,1.179044,0.000288
21576.000000,2,1.184358,1.187571,1.185986,0.001338
21576.250000,2,1.179101,1.180883,1.179800,0.000584
21576.500000,2,1.181669,1.183283,1.182475,0.000511
21576.750000,2,1.185608,1.187100,1.186629,0.000504
21577.000000,2,1.189794,1.191648,1.190739,0.000553
21577.250000,2,1.193608,1.194645,1.194201,0.000365
21577.500000,2,1.195515,1.196846,1.196369,0.000413
21577.750000,2,1.198078,1.200073,1.198534,0.000651
21578.000000,2,1.201005,1.202102,1.201590,0.000380
21578.250000,2,1.204999,1.206485,1.205784,0.000419
21578.500000,2,1.209587,1.210608,1.209940,0.000362
21578.750000,2,1.211888,1.213661,1.212829,0.000571
21579.000000,2,1.213845,1.215671,1.214616,0.000508
21579.250000,2,1.214844,1.216533,1.215835,0.000546
21579.500000,2,1.215770,1.217111,1.216438,0.000470
21579.750000,2,1.216642,1.218555,1.217526,0.000562
21580.000000,2,1.217184,1.218620,1.217713,0.000543
21580.250000,2,1.215610,1.218216,1.217040,0.000792
21580.500000,2,1.213577,1.215001,1.214185,0.000409
21580.750000,2,1.209336,1.210872,1.209910,0.000576
21581.000000,2,1.204285,1.205888,1.205175,0.000514
21581.250000,2,1.200966,1.202792,1.201704,0.000655
21581.500000,2,1.199025,1.200562,1.199601,0.000521
21581.750000,2,1.197646,1.199015,1.198324,0.000463
21582.000000,2,1.196392,1.197732,1.197067,0.000492
21582.250000,2,1.195178,1.196272,1.195753,0.000372
21582.500000,2,1.193073,1.195216,1.193956,0.000653
21582.750000,2,1.192593,1.194934,1.193330,0.000755
21583.000000,2,1.192840,1.194586,1.193718,0.000555
21583.250000,2,1.195363,1.196398,1.195711,0.000308
21583.500000,2,1.197348,1.199027,1.198062,0.000503
21583.750000,2,1.198696,1.199945,1.199490,0.000393
21584.000000,2,1.199257,1.200652,1.200080,0.000448
21584.250000,2,1.198191,1.199691,1.199127,0.000534
21584.500000,2,1.197394,1.197956,1.197697,0.000184
21584.750000,2,1.194038,1.195333,1.194865,0.000459
21585.000000,2,1.189783,1.190972,1.190268,0.000379
21585.250000,2,1.183303,1.184489,1.183956,0.000473
21585.500000,2,1.173415,1.175614,1.174870,0.000700
21585.750000,2,1.163337,1.165807,1.164606,0.000821
21586.000000,2,1.151989,1.154043,1.153257,0.000716
21586.250000,2,1.140838,1.142884,1.141982,0.000708
21586.500000,2,1.127399,1.130273,1.128560,0.001024
21586.750000,2,1.110603,1.113157,1.111762,0.000890
21587.000000,2,1.087606,1.090363,1.089245,0.000880
21587.250000,2,1.059679,1.063190,1.061231,0.001288
21587.500000,2,1.026962,1.030569,1.028788,0.001315
21587.750000,2,0.990533,0.995267,0.992465,0.001544
21588.000000,2,0.952212,0.955926,0.953921,0.001411
21588.250000,2,0.909290,0.913602,0.911319,0.001593
21588.500000,2,0.860788,0.865999,0.863509,0.001733
21588.750000,2,0.807534,0.813774,0.810651,0.002030
21589.000000,2,0.750596,0.755929,0.752719,0.001865
21589.250000,2,0.689498,0.695934,0.692825,0.002058
21589.500000,2,0.630260,0.636660,0.633195,0.002025
21589.750000,2,0.572459,0.578122,0.575204,0.001932
21590.000000,2,0.517540,0.522851,0.520071,0.001789
21590.250000,2,0.466178,0.471030,0.468531,0.001770
21590.500000,2,0.418715,0.423329,0.421032,0.001546
21590.750000,2,0.377368,0.381145,0.379248,0.001302
21591.000000,2,0.342236,0.345530,0.343860,0.001125
21591.250000,2,0.315127,0.317650,0.316505,0.000906
21591.500000,2,0.296170,0.297636,0.296949,0.000558
21591.750000,2,0.284589,0.285920,0.285258,0.000499
21592.000000,3,0.292959,0.293778,0.293427,0.000294
21592.250000,3,0.296391,0.297396,0.296773,0.000361
21592.500000,3,0.305310,0.306953,0.306193,0.000510
21592.750000,3,0.321790,0.324075,0.322853,0.000758
21593.000000,3,0.344719,0.346924,0.345670,0.000846
21593.250000,3,0.373451,0.377019,0.375090,0.001236
21593.500000,3,0.408110,0.411251,0.409611,0.001207
21593.750000,3,0.447338,0.451308,0.449120,0.001407
21594.000000,3,0.489725,0.494072,0.491899,0.001422
21594.250000,3,0.535272,0.540632,0.537886,0.001647
21594.500000,3,0.582820,0.587980,0.585578,0.001674
21594.750000,3,0.632680,0.637725,0.635357,0.001644
21595.000000,3,0.681742,0.686863,0.684464,0.001587
21595.250000,3,0.729426,0.734683,0.732044,0.001518
21595.500000,3,0.773218,0.778444,0.775934,0.001494
21595.750000,3,0.814537,0.819025,0.816673,0.001232
21596.000000,3,0.851520,0.856384,0.854070,0.001499
21596.250000,3,0.887454,0.892348,0.889867,0.001403
21596.500000,3,0.921943,0.925236,0.923581,0.000954
21596.750000,3,0.953758,0.957357,0.955633,0.001019
21597.000000,3,0.981694,0.985204,0.983695,0.001112
21597.250000,3,1.005921,1.008243,1.007046,0.000738
21597.500000,3,1.024011,1.026329,1.025143,0.000654
21597.750000,3,1.038103,1.041293,1.040262,0.001116
21598.000000,3,1.051460,1.053582,1.052613,0.000810
21598.250000,3,1.063064,1.065384,1.064451,0.000826
21598.500000,3,1.071131,1.074158,1.072945,0.001156
21598.750000,3,1.078324,1.081420,1.080026,0.001164
21599.000000,3,1.081617,1.084512,1.083116,0.000916
21599.250000,3,1.083437,1.086125,1.084749,0.001051
21599.500000,3,1.083965,1.086420,1.085254,0.000867
21599.750000,3,1.086726,1.089660,1.088148,0.001224
21600.000000,3,1.105783,1.116832,1.111759,0.004791
21600.250000,3,1.094183,1.096462,1.095308,0.000800
21600.500000,3,1.096650,1.098567,1.097532,0.000708
21600.750000,3,1.097958,1.100732,1.099369,0.000998
21601.000000,3,1.098894,1.101131,1.100078,0.000821
21601.250000,3,1.100749,1.102286,1.101643,0.000560
21601.500000,3,1.103151,1.104567,1.103802,0.000524
21601.750000,3,1.105825,1.108596,1.107563,0.000923
21602.000000,3,1.108857,1.111615,1.110476,0.000940
21602.250000,3,1.111241,1.113399,1.112367,0.000802
21602.500000,3,1.110821,1.112989,1.111965,0.000789
21602.750000,3,1.110954,1.112460,1.111507,0.000525
21603.000000,3,1.109844,1.111368,1.110622,0.000531
21603.250000,3,1.109273,1.110417,1.110050,0.000376
21603.500000,3,1.108201,1.109604,1.108957,0.000523
21603.750000,3,1.106157,1.107632,1.106744,0.000500
21604.000000,3,1.102792,1.104385,1.103603,0.000499
21604.250000,3,1.099764,1.100808,1.100384,0.000369
21604.500000,3,1.097986,1.099319,1.098681,0.000384
21604.750000,3,1.099015,1.101002,1.099837,0.000725
21605.000000,3,1.101535,1.102094,1.101758,0.000196
21605.250000,3,1.104646,1.105645,1.105217,0.000323
21605.500000,3,1.107376,1.108492,1.107941,0.000447
21605.750000,3,1.109884,1.110422,1.110122,0.000189
21606.000000,3,1.110754,1.112040,1.111485,0.000420
21606.250000,3,1.114095,1.115108,1.114567,0.000377
21606.500000,3,1.118190,1.119020,1.118613,0.000300
21606.750000,3,1.123545,1.124454,1.124092,0.000340
21607.000000,3,1.127979,1.128308,1.128165,0.000131
21607.250000,3,1.130875,1.131970,1.131428,0.000336
21607.500000,3,1.132347,1.133211,1.132554,0.000278
21607.750000,3,1.134221,1.134998,1.134591,0.000278
21608.000000,3,1.136830,1.137880,1.137285,0.000349
21608.250000,3,1.141301,1.142174,1.141852,0.000317
21608.500000,3,1.145835,1.146641,1.146311,0.000314
21608.750000,3,1.149331,1.150651,1.150079,0.000493
21609.000000,3,1.151198,1.153334,1.152219,0.000729
21609.250000,3,1.153578,1.154651,1.154082,0.000354
21609.500000,3,1.155667,1.157700,1.156642,0.000604
21609.750000,3,1.162355,1.163149,1.162788,0.000258
21610.000000,3,1.169920,1.171831,1.170886,0.000538
21610.250000,3,1.180215,1.181589,1.180896,0.000524
21610.500000,3,1.189613,1.190835,1.190399,0.000377
21610.750000,3,1.197933,1.198760,1.198343,0.000287
21611.000000,3,1.204467,1.206186,1.205044,0.000598
21611.250000,3,1.211823,1.212628,1.212175,0.000250
21611.500000,3,1.219248,1.220879,1.220121,0.000474
21611.750000,3,1.227520,1.229153,1.228310,0.000538
21612.000000,3,1.235123,1.236666,1.235597,0.000519
21612.250000,3,1.241237,1.242603,1.241847,0.000485
21612.500000,3,1.244264,1.245981,1.245189,0.000507
21612.750000,3,1.247119,1.248384,1.247704,0.000406
21613.000000,3,1.249145,1.250401,1.249743,0.000458
21613.250000,3,1.251656,1.253384,1.252311,0.000533
21613.500000,3,1.253154,1.254493,1.253858,0.000467
21613.750000,3,1.253822,1.255098,1.254477,0.000505
21614.000000,3,1.252082,1.253698,1.252588,0.000520
21614.250000,3,1.250959,1.251800,1.251342,0.000280
21614.500000,3,1.250239,1.252590,1.251533,0.000837
21614.750000,3,1.254690,1.256370,1.255673,0.000548
21615.000000,3,1.260019,1.262442,1.261522,0.000837
21615.250000,3,1.267609,1.269902,1.268874,0.000872
21615.500000,3,1.273050,1.276454,1.274251,0.001241
21615.750000,3,1.276733,1.277832,1.277271,0.000412
21616.000000,3,1.276522,1.279393,1.277825,0.001099
21616.250000,3,1.275331,1.279320,1.277503,0.001363
21616.500000,3,1.275441,1.278597,1.276700,0.001144
21616.750000,3,1.273649,1.276803,1.274861,0.001171
21617.000000,3,1.268634,1.272649,1.270341,0.001654
21617.250000,3,1.260489,1.264142,1.262019,0.001351
21617.500000,3,1.248100,1.252223,1.249948,0.001590
21617.750000,3,1.236167,1.239193,1.237377,0.001242
21618.000000,3,1.223231,1.227188,1.225026,0.001470
21618.250000,3,1.211932,1.215481,1.213559,0.001532
21618.500000,3,1.198983,1.203519,1.201178,0.001880
21618.750000,3,1.182915,1.187345,1.185048,0.001885
21619.000000,3,1.160596,1.165447,1.162832,0.001969
21619.250000,3,1.133708,1.138351,1.135603,0.001760
21619.500000,3,1.099408,1.104848,1.101654,0.001825
21619.750000,3,1.062203,1.068071,1.064763,0.001937
21620.000000,3,1.020240,1.025603,1.023013,0.001655
21620.250000,3,0.973473,0.979650,0.976223,0.001845
21620.500000,3,0.919312,0.927217,0.922829,0.002223
21620.750000,3,0.861062,0.868646,0.864677,0.002292
21621.000000,3,0.798641,0.806140,0.801967,0.002273
21621.250000,3,0.735581,0.742671,0.738409,0.002216
21621.500000,3,0.671570,0.679404,0.675111,0.002375
21621.750000,3,0.610496,0.617507,0.613655,0.002162
21622.000000,3,0.551698,0.557627,0.554163,0.001991
21622.250000,3,0.495672,0.501885,0.498398,0.001981
21622.500000,3,0.444813,0.450261,0.447026,0.001793
21622.750000,3,0.400653,0.405005,0.402295,0.001485
21623.000000,3,0.362948,0.366697,0.364596,0.001273
21623.250000,3,0.333995,0.336718,0.335033,0.000944
21623.500000,3,0.312129,0.314569,0.313052,0.000755
21623.750000,3,0.299565,0.300911,0.300154,0.000386
21624.000000,4,0.287661,0.288182,0.287927,0.000159
21624.250000,4,0.291399,0.292606,0.291995,0.000352
21624.500000,4,0.301555,0.303135,0.302117,0.000556
21624.750000,4,0.321038,0.323314,0.322135,0.000834
21625.000000,4,0.347946,0.350696,0.349333,0.001003
21625.250000,4,0.383518,0.387910,0.385671,0.001468
21625.500000,4,0.425242,0.429555,0.427409,0.001489
21625.750000,4,0.473378,0.478679,0.476192,0.001749
21626.000000,4,0.524392,0.529859,0.527100,0.001729
21626.250000,4,0.580058,0.586270,0.583374,0.001897
21626.500000,4,0.637015,0.644098,0.640817,0.002226
21626.750000,4,0.697980,0.704908,0.701622,0.002256
21627.000000,4,0.756721,0.763393,0.760272,0.001963
21627.250000,4,0.813588,0.819896,0.817053,0.001786
21627.500000,4,0.864105,0.870249,0.867539,0.001771
21627.750000,4,0.911719,0.917419,0.915133,0.001685
21628.000000,4,0.955124,0.960639,0.958741,0.001631
21628.250000,4,0.999861,1.006041,1.002950,0.001674
21628.500000,4,1.040919,1.046501,1.044186,0.001603
21628.750000,4,1.081637,1.086819,1.084533,0.001557
21629.000000,4,1.114531,1.119643,1.117368,0.001419
21629.250000,4,1.142929,1.146570,1.145258,0.001264
21629.500000,4,1.164742,1.167072,1.166147,0.000718
21629.750000,4,1.183457,1.186280,1.185407,0.000962
21630.000000,4,1.201384,1.203564,1.202817,0.000680
21630.250000,4,1.218897,1.221653,1.220423,0.001047
21630.500000,4,1.231940,1.234899,1.233795,0.001119
21630.750000,4,1.242432,1.245477,1.244337,0.000952
21631.000000,4,1.248583,1.250643,1.249815,0.000654
21631.250000,4,1.253035,1.255297,1.254279,0.000861
21631.500000,4,1.255581,1.258272,1.257077,0.001039
21631.750000,4,1.261058,1.263297,1.262141,0.000687
21632.000000,4,1.265220,1.267071,1.266306,0.000608
21632.250000,4,1.268301,1.269788,1.269054,0.000593
21632.500000,4,1.267047,1.267662,1.267395,0.000211
21632.750000,4,1.264544,1.266710,1.265987,0.000738
21633.000000,4,1.262833,1.264997,1.264063,0.000634
21633.250000,4,1.265842,1.266573,1.266272,0.000269
21633.500000,4,1.269485,1.271772,1.270574,0.000757
21633.750000,4,1.276448,1.277656,1.276921,0.000355
21634.000000,4,1.280194,1.281141,1.280763,0.000302
21634.250000,4,1.282340,1.283479,1.282935,0.000422
21634.500000,4,1.280511,1.282554,1.281457,0.000658
21634.750000,4,1.280635,1.282263,1.281635,0.000506
21635.000000,4,1.280376,1.281943,1.280908,0.000503
21635.250000,4,1.281305,1.282671,1.282050,0.000447
21635.500000,4,1.279760,1.280854,1.280455,0.000356
21635.750000,4,1.275356,1.277580,1.276943,0.000707
21636.000000,4,1.269186,1.269940,1.269581,0.000256
21636.250000,4,1.261620,1.263465,1.262515,0.000631
21636.500000,4,1.254613,1.255871,1.255225,0.000414
21636.750000,4,1.251270,1.252454,1.251915,0.000386
21637.000000,4,1.248182,1.249667,1.248839,0.000410
21637.250000,4,1.245428,1.246388,1.246010,0.000324
21637.500000,4,1.238972,1.240063,1.239443,0.000344
21637.750000,4,1.231700,1.232509,1.232184,0.000251
21638.000000,4,1.222561,1.223874,1.223257,0.000403
21638.250000,4,1.217023,1.218282,1.217547,0.000391
21638.500000,4,1.212253,1.212907,1.212587,0.000262
21638.750000,4,1.211126,1.211747,1.211427,0.000216
21639.000000,4,1.205978,1.208187,1.207360,0.000636
21639.250000,4,1.201618,1.203268,1.202505,0.000474
21639.500000,4,1.194529,1.195538,1.194960,0.000315
21639.750000,4,1.187206,1.188509,1.187960,0.000512
21640.000000,4,1.219975,1.244647,1.232983,0.009152
21640.250000,4,1.175656,1.177482,1.176522,0.000643
21640.500000,4,1.168635,1.170168,1.169224,0.000452
21640.750000,4,1.162533,1.164312,1.163337,0.000610
21641.000000,4,1.153307,1.154750,1.154082,0.000511
21641.250000,4,1.144705,1.146954,1.145893,0.000694
21641.500000,4,1.135923,1.137177,1.136792,0.000444
21641.750000,4,1.130985,1.132617,1.131826,0.000462
21642.000000,4,1.126473,1.126976,1.126734,0.000195
21642.250000,4,1.123230,1.124202,1.123772,0.000357
21642.500000,4,1.117464,1.118728,1.117886,0.000447
21642.750000,4,1.112969,1.114161,1.113504,0.000451
21643.000000,4,1.106953,1.107832,1.107529,0.000283
21643.250000,4,1.104683,1.106012,1.105300,0.000412
21643.500000,4,1.103531,1.105061,1.104194,0.000546
21643.750000,4,1.106122,1.107899,1.106899,0.000597
21644.000000,4,1.107316,1.109694,1.108209,0.000789
21644.250000,4,1.108295,1.110155,1.109209,0.000640
21644.500000,4,1.105676,1.107872,1.106712,0.000886
21644.750000,4,1.103907,1.105683,1.104862,0.000581
21645.000000,4,1.100109,1.102331,1.101153,0.000890
21645.250000,4,1.097899,1.100347,1.099032,0.000966
21645.500000,4,1.093750,1.096595,1.095118,0.001104
21645.750000,4,1.091132,1.092647,1.091824,0.000559
21646.000000,4,1.084564,1.086774,1.085472,0.000851
21646.250000,4,1.079237,1.082276,1.080784,0.001066
21646.500000,4,1.074927,1.077350,1.075960,0.000990
21646.750000,4,1.073726,1.076304,1.074868,0.000900
21647.000000,4,1.072656,1.076378,1.074432,0.001292
21647.250000,4,1.075038,1.078815,1.076740,0.001271
21647.500000,4,1.074776,1.078625,1.076621,0.001352
21647.750000,4,1.075340,1.078344,1.076803,0.001129
21648.000000,4,1.073777,1.077081,1.075231,0.001232
21648.250000,4,1.073626,1.076275,1.074894,0.000877
21648.500000,4,1.071913,1.075125,1.073266,0.001278
21648.750000,4,1.071764,1.074583,1.072883,0.000931
21649.000000,4,1.068269,1.070712,1.069366,0.001033
21649.250000,4,1.064890,1.066229,1.065601,0.000432
21649.500000,4,1.057132,1.059264,1.057774,0.000710
21649.750000,4,1.048937,1.051141,1.049980,0.000735
21650.000000,4,1.040610,1.042118,1.041261,0.000546
21650.250000,4,1.029908,1.031600,1.030676,0.000599
21650.500000,4,1.015544,1.018196,1.016833,0.000905
21650.750000,4,0.999738,1.001939,1.000599,0.000664
21651.000000,4,0.977348,0.979228,0.978453,0.000605
21651.250000,4,0.952657,0.955266,0.953907,0.000881
21651.500000,4,0.923024,0.926858,0.924946,0.001068
21651.750000,4,0.893847,0.897192,0.895306,0.001090
21652.000000,4,0.859433,0.863405,0.861136,0.001139
21652.250000,4,0.822297,0.826741,0.824201,0.001359
21652.500000,4,0.778846,0.784046,0.781339,0.001573
