# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.257415,0.258127,0.257890,0.000285
21028.250000,1,0.259431,0.260141,0.259857,0.000301
21028.500000,1,0.261786,0.263551,0.262831,0.000655
21028.750000,1,0.267565,0.271645,0.270198,0.001560
21029.000000,1,0.275057,0.281492,0.279230,0.002474
21029.250000,1,0.286845,0.296778,0.293296,0.003818
21029.500000,1,0.301209,0.314809,0.310118,0.005255
21029.750000,1,0.320833,0.337862,0.332040,0.006596
21030.000000,1,0.342621,0.363513,0.356226,0.008040
21030.250000,1,0.369047,0.393996,0.385475,0.009668
21030.500000,1,0.397543,0.425865,0.416141,0.010959
21030.750000,1,0.430515,0.462031,0.451423,0.012283
21031.000000,1,0.464590,0.499167,0.487443,0.013434
21031.250000,1,0.501981,0.539351,0.526628,0.014500
21031.500000,1,0.538955,0.578436,0.565056,0.015342
21031.750000,1,0.576848,0.618803,0.604574,0.016302
21032.000000,1,0.613769,0.656515,0.642209,0.016692
21032.250000,1,0.650781,0.695217,0.680239,0.017299
21032.500000,1,0.685117,0.730404,0.715129,0.017625
21032.750000,1,0.720088,0.765471,0.750228,0.017691
21033.000000,1,0.751355,0.796778,0.781640,0.017756
21033.250000,1,0.781394,0.826486,0.811620,0.017696
21033.500000,1,0.807695,0.852139,0.837286,0.017358
21033.750000,1,0.833113,0.877359,0.862773,0.017366
21034.000000,1,0.856840,0.900545,0.885939,0.017070
21034.250000,1,0.880743,0.924948,0.910228,0.017285
21034.500000,1,0.904606,0.946962,0.932473,0.016403
21034.750000,1,0.927553,0.969168,0.955006,0.016147
21035.000000,1,0.947635,0.987560,0.974070,0.015548
21035.250000,1,0.965804,1.004926,0.991701,0.015215
21035.500000,1,0.980668,1.017953,1.005700,0.014651
21035.750000,1,0.995401,1.031899,1.019664,0.014243
21036.000000,1,1.008506,1.043124,1.031750,0.013616
21036.250000,1,1.021746,1.055407,1.044190,0.013176
21036.500000,1,1.032106,1.064183,1.053487,0.012544
21036.750000,1,1.041625,1.073645,1.063083,0.012578
21037.000000,1,1.048985,1.079076,1.068929,0.011717
21037.250000,1,1.056205,1.086593,1.076452,0.011879
21037.500000,1,1.063435,1.092417,1.082638,0.011283
21037.750000,1,1.071834,1.100337,1.090646,0.011075
21038.000000,1,1.079274,1.105355,1.096705,0.010219
21038.250000,1,1.086854,1.112761,1.104169,0.010151
21038.500000,1,1.124473,1.172805,1.156986,0.019046
21038.750000,1,1.098813,1.122837,1.114496,0.009259
21039.000000,1,1.105533,1.127906,1.120154,0.008639
21039.250000,1,1.113763,1.136601,1.128475,0.008731
21039.500000,1,1.123463,1.144451,1.137213,0.008104
21039.750000,1,1.134522,1.155001,1.147868,0.007887
21040.000000,1,1.144832,1.162739,1.156630,0.006941
21040.250000,1,1.152302,1.171153,1.164864,0.007367
21040.500000,1,1.159601,1.175324,1.170372,0.006279
21040.750000,1,1.167631,1.182972,1.177599,0.005890
21041.000000,1,1.173961,1.186499,1.182802,0.005132
21041.250000,1,1.181771,1.193905,1.189455,0.004586
21041.500000,1,1.184511,1.196293,1.192507,0.004668
21041.750000,1,1.189010,1.198419,1.195334,0.003700
21042.000000,1,1.189490,1.198621,1.195498,0.003556
21042.250000,1,1.190510,1.197875,1.195607,0.002971
21042.500000,1,1.191010,1.198409,1.196011,0.002933
21042.750000,1,1.193490,1.199185,1.197629,0.002392
21043.000000,1,1.195350,1.200737,1.198784,0.002045
21043.250000,1,1.198990,1.202618,1.201561,0.001490
21043.500000,1,1.201000,1.204465,1.202967,0.001262
21043.750000,1,1.203900,1.206101,1.205384,0.000873
21044.000000,1,1.208510,1.209265,1.208893,0.000270
21044.250000,1,1.214279,1.215151,1.214772,0.000315
21044.500000,1,1.221226,1.222339,1.221684,0.000456
21044.750000,1,1.229706,1.231339,1.230436,0.000654
21045.000000,1,1.237102,1.240699,1.238528,0.001372
21045.250000,1,1.246859,1.250368,1.248185,0.001435
21045.500000,1,1.254060,1.260078,1.256024,0.002456
21045.750000,1,1.264103,1.270448,1.266006,0.002612
21046.000000,1,1.269346,1.277658,1.272521,0.003133
21046.250000,1,1.277901,1.286657,1.280654,0.003540
21046.500000,1,1.282798,1.294727,1.286440,0.004815
21046.750000,1,1.287997,1.299967,1.291968,0.004702
21047.000000,1,1.291322,1.305217,1.296101,0.005448
21047.250000,1,1.294819,1.309666,1.299805,0.005835
21047.500000,1,1.297177,1.313306,1.302602,0.006288
21047.750000,1,1.300179,1.316436,1.305550,0.006400
21048.000000,1,1.301529,1.319366,1.307088,0.007169
21048.250000,1,1.300864,1.319886,1.307440,0.007396
21048.500000,1,1.299424,1.319746,1.306059,0.008057
21048.750000,1,1.299252,1.320216,1.306618,0.008058
21049.000000,1,1.298879,1.321086,1.306401,0.008683
21049.250000,1,1.301570,1.323916,1.308927,0.008805
21049.500000,1,1.303504,1.326596,1.310922,0.009217
21049.750000,1,1.306648,1.330456,1.314342,0.009448
21050.000000,1,1.307061,1.333606,1.315711,0.010486
21050.250000,1,1.308714,1.335416,1.317716,0.010450
21050.500000,1,1.309097,1.336906,1.318056,0.011023
21050.750000,1,1.310074,1.339665,1.319753,0.011684
21051.000000,1,1.309933,1.341125,1.320718,0.012060
21051.250000,1,1.312825,1.343025,1.322900,0.011821
21051.500000,1,1.313561,1.345365,1.323871,0.012603
21051.750000,1,1.316553,1.348295,1.326576,0.012704
21052.000000,1,1.315606,1.350405,1.327886,0.013363
21052.250000,1,1.318770,1.353425,1.330316,0.013587
21052.500000,1,1.317349,1.353635,1.329461,0.014199
21052.750000,1,1.315425,1.352595,1.328371,0.014326
21053.000000,1,1.312382,1.349475,1.324441,0.014657
21053.250000,1,1.306074,1.345135,1.319155,0.015260
21053.500000,1,1.297932,1.337676,1.311562,0.015433
21053.750000,1,1.291524,1.331216,1.304592,0.015610
21054.000000,1,1.281538,1.322406,1.295065,0.016030
21054.250000,1,1.270515,1.311146,1.284153,0.015842
21054.500000,1,1.253980,1.296477,1.268066,0.016650
21054.750000,1,1.233686,1.276968,1.248184,0.016888
21055.000000,1,1.208092,1.251578,1.222562,0.017009
21055.250000,1,1.178428,1.222189,1.193151,0.017048
21055.500000,1,1.142778,1.187970,1.158251,0.017494
21055.750000,1,1.105587,1.150562,1.120871,0.017471
21056.000000,1,1.060616,1.106913,1.076440,0.017945
21056.250000,1,1.010648,1.055815,1.026323,0.017418
21056.500000,1,0.954383,0.997393,0.968732,0.016854
21056.750000,1,0.892316,0.934831,0.906831,0.016534
21057.000000,1,0.826087,0.866115,0.839704,0.015594
21057.250000,1,0.758209,0.796758,0.771470,0.014985
21057.500000,1,0.688838,0.724595,0.701263,0.013852
21057.750000,1,0.622110,0.653520,0.632742,0.012321
21058.000000,1,0.554373,0.582334,0.563924,0.010974
21058.250000,1,0.491952,0.516030,0.500071,0.009533
21058.500000,1,0.433198,0.453588,0.440202,0.008056
21058.750000,1,0.383554,0.399630,0.388992,0.006371
21059.000000,1,0.340343,0.352542,0.344511,0.004887
21059.250000,1,0.307616,0.315917,0.310427,0.003359
21059.500000,1,0.282283,0.288326,0.284432,0.002414
21059.750000,1,0.268753,0.271953,0.270010,0.001261
21060.000000,2,0.321585,0.323995,0.322545,0.000920
21060.250000,2,0.323828,0.325269,0.324514,0.000567
21060.500000,2,0.322520,0.324255,0.323466,0.000618
21060.750000,2,0.326759,0.327065,0.326888,0.000122
21061.000000,2,0.327645,0.327931,0.327804,0.000106
21061.250000,2,0.331896,0.334483,0.333819,0.001111
21061.500000,2,0.336048,0.339489,0.338462,0.001402
21061.750000,2,0.344993,0.351089,0.349056,0.002384
21062.000000,2,0.354213,0.361254,0.358914,0.002755
21062.250000,2,0.368901,0.378978,0.375579,0.003925
21062.500000,2,0.383991,0.395021,0.391233,0.004282
21062.750000,2,0.404371,0.417550,0.413017,0.005095
21063.000000,2,0.423356,0.437323,0.432598,0.005438
21063.250000,2,0.445649,0.462715,0.456736,0.006557
21063.500000,2,0.466795,0.483717,0.477819,0.006514
21063.750000,2,0.489822,0.509150,0.502477,0.007466
21064.000000,2,0.512146,0.530453,0.524150,0.007075
21064.250000,2,0.535218,0.555449,0.548448,0.007809
21064.500000,2,0.554200,0.574041,0.567137,0.007640
21064.750000,2,0.574335,0.595141,0.587900,0.008009
21065.000000,2,0.590408,0.609934,0.603129,0.007512
21065.250000,2,0.607591,0.628289,0.620880,0.007889
21065.500000,2,0.621354,0.642010,0.634772,0.007931
21065.750000,2,0.637967,0.659056,0.651824,0.008159
21066.000000,2,0.651518,0.671609,0.664581,0.007721
21066.250000,2,0.665834,0.686326,0.679328,0.007941
21066.500000,2,0.675989,0.695220,0.688854,0.007536
21066.750000,2,0.687459,0.707529,0.700571,0.007735
21067.000000,2,0.696120,0.715121,0.708471,0.007304
21067.250000,2,0.707902,0.727494,0.720754,0.007571
21067.500000,2,0.717872,0.736498,0.730071,0.007190
21067.750000,2,0.730242,0.749935,0.743227,0.007648
21068.000000,2,0.740731,0.758373,0.752201,0.006782
21068.250000,2,0.751844,0.769903,0.763640,0.006961
21068.500000,2,0.759758,0.775648,0.770196,0.006150
21068.750000,2,0.769844,0.786865,0.781010,0.006582
21069.000000,2,0.778872,0.794051,0.788798,0.005859
21069.250000,2,0.790421,0.807560,0.801586,0.006592
21069.500000,2,0.802673,0.817366,0.811972,0.005550
21069.750000,2,0.814686,0.829925,0.824854,0.005975
21070.000000,2,0.825677,0.839512,0.834473,0.005240
21070.250000,2,0.836552,0.851668,0.846362,0.005800
21070.500000,2,0.846257,0.859600,0.854742,0.005057
21070.750000,2,0.858512,0.872563,0.867585,0.005373
21071.000000,2,0.867990,0.881239,0.876563,0.005074
21071.250000,2,0.882064,0.894848,0.890126,0.004826
21071.500000,2,0.892012,0.903010,0.899072,0.004190
21071.750000,2,0.904225,0.915623,0.911800,0.004447
21072.000000,2,0.920157,0.934028,0.929114,0.005309
21072.250000,2,0.928452,0.939601,0.935385,0.004169
21072.500000,2,0.940553,0.950027,0.946237,0.003484
21072.750000,2,0.954476,0.965646,0.961401,0.004170
21073.000000,2,0.967325,0.976294,0.972982,0.003403
21073.250000,2,0.981235,0.991202,0.987698,0.003824
21073.500000,2,0.994512,1.001853,0.999096,0.002763
21073.750000,2,1.008503,1.016670,1.013582,0.003071
21074.000000,2,1.021064,1.028367,1.025435,0.002695
21074.250000,2,1.035834,1.043589,1.040814,0.002983
21074.500000,2,1.048505,1.054260,1.052342,0.002288
21074.750000,2,1.063595,1.070103,1.067508,0.002412
21075.000000,2,1.075075,1.079323,1.077922,0.001674
21075.250000,2,1.088606,1.093863,1.091661,0.001931
21075.500000,2,1.099446,1.102718,1.101163,0.001283
21075.750000,2,1.112407,1.116877,1.115269,0.001748
21076.000000,2,1.197570,1.261516,1.240847,0.025378
21076.250000,2,1.136117,1.139217,1.137977,0.001283
21076.500000,2,1.146108,1.147148,1.146556,0.000416
21076.750000,2,1.158348,1.160701,1.159629,0.000923
21077.000000,2,1.168901,1.170882,1.169631,0.000780
21077.250000,2,1.184422,1.185628,1.184973,0.000433
21077.500000,2,1.196845,1.199790,1.198282,0.001042
21077.750000,2,1.214006,1.216387,1.215625,0.000946
21078.000000,2,1.228663,1.231536,1.230432,0.001189
21078.250000,2,1.247571,1.249471,1.248671,0.000714
21078.500000,2,1.261712,1.265872,1.263550,0.001718
21078.750000,2,1.280719,1.283372,1.282322,0.000980
21079.000000,2,1.297184,1.301713,1.298946,0.001802
21079.250000,2,1.316261,1.319904,1.318513,0.001440
21079.500000,2,1.331773,1.336934,1.334249,0.001904
21079.750000,2,1.352349,1.356925,1.354241,0.001713
21080.000000,2,1.368416,1.374795,1.370814,0.002428
21080.250000,2,1.389509,1.394366,1.391598,0.001838
21080.500000,2,1.405875,1.412507,1.408617,0.002505
21080.750000,2,1.426550,1.432317,1.428861,0.002173
21081.000000,2,1.442082,1.451338,1.445299,0.003594
21081.250000,2,1.462191,1.470579,1.465218,0.003311
21081.500000,2,1.477697,1.485719,1.480410,0.003188
21081.750000,2,1.497504,1.506260,1.500552,0.003453
21082.000000,2,1.512286,1.522530,1.515662,0.004137
21082.250000,2,1.530617,1.539901,1.533647,0.003789
21082.500000,2,1.542719,1.554161,1.546980,0.004360
21082.750000,2,1.559431,1.570442,1.562993,0.004353
21083.000000,2,1.569272,1.581352,1.573277,0.004812
21083.250000,2,1.582431,1.594673,1.586453,0.004823
21083.500000,2,1.590653,1.604493,1.595202,0.005456
21083.750000,2,1.599429,1.614263,1.604552,0.005782
21084.000000,2,1.603634,1.619623,1.609395,0.006167
21084.250000,2,1.609626,1.625704,1.614492,0.006530
21084.500000,2,1.606931,1.624124,1.612663,0.006770
21084.750000,2,1.608224,1.625344,1.614205,0.006582
21085.000000,2,1.603397,1.621324,1.609450,0.007013
21085.250000,2,1.600732,1.619003,1.607719,0.006844
21085.500000,2,1.595204,1.615203,1.602341,0.007664
21085.750000,2,1.589755,1.610603,1.597567,0.007820
21086.000000,2,1.579084,1.600183,1.586246,0.008198
21086.250000,2,1.568157,1.589672,1.575944,0.008186
21086.500000,2,1.550606,1.574302,1.559276,0.008960
21086.750000,2,1.534318,1.559811,1.543995,0.009529
21087.000000,2,1.512108,1.536641,1.520604,0.009459
21087.250000,2,1.484370,1.510170,1.493954,0.009706
21087.500000,2,1.447056,1.474679,1.456683,0.010656
21087.750000,2,1.404995,1.433547,1.415549,0.010794
21088.000000,2,1.354612,1.383236,1.364797,0.010976
21088.250000,2,1.300952,1.329694,1.311253,0.010985
21088.500000,2,1.238427,1.269552,1.249268,0.012037
21088.750000,2,1.174116,1.203800,1.184773,0.011369
21089.000000,2,1.099095,1.128017,1.109379,0.011250
21089.250000,2,1.020066,1.048935,1.030283,0.011316
21089.500000,2,0.931204,0.960805,0.941924,0.011475
21089.750000,2,0.843465,0.870088,0.852927,0.010528
21090.000000,2,0.751790,0.777672,0.761044,0.010199
21090.250000,2,0.667954,0.690092,0.675857,0.008778
21090.500000,2,0.585118,0.605593,0.592368,0.008161
21090.750000,2,0.514375,0.530680,0.520275,0.006529
21091.000000,2,0.449536,0.464042,0.454726,0.005848
21091.250000,2,0.401161,0.411456,0.404917,0.004197
21091.500000,2,0.362328,0.370656,0.365496,0.003297
21091.750000,2,0.342601,0.347201,0.344437,0.001761
21092.000000,3,0.302809,0.303108,0.302930,0.000115
21092.250000,3,0.303999,0.304241,0.304154,0.000093
21092.500000,3,0.307708,0.308436,0.308021,0.000312
21092.750000,3,0.313934,0.315583,0.314808,0.000641
21093.000000,3,0.323912,0.326517,0.325349,0.001122
21093.250000,3,0.336889,0.340917,0.339321,0.001548
21093.500000,3,0.354583,0.359386,0.357488,0.001940
21093.750000,3,0.375249,0.381551,0.379219,0.002480
21094.000000,3,0.399790,0.407194,0.404593,0.002942
21094.250000,3,0.427593,0.435812,0.432833,0.003259
21094.500000,3,0.458403,0.467868,0.464232,0.003646
21094.750000,3,0.490822,0.501864,0.497865,0.004338
21095.000000,3,0.526679,0.538463,0.534203,0.004613
21095.250000,3,0.564262,0.576518,0.571773,0.004708
21095.500000,3,0.602381,0.614769,0.610362,0.004853
21095.750000,3,0.640107,0.652218,0.647644,0.004663
21096.000000,3,0.675370,0.687060,0.682971,0.004572
21096.250000,3,0.707184,0.719709,0.715135,0.004820
21096.500000,3,0.738202,0.749645,0.745561,0.004452
21096.750000,3,0.766770,0.777688,0.774174,0.004373
21097.000000,3,0.794482,0.805898,0.801752,0.004350
21097.250000,3,0.820651,0.831531,0.827809,0.004218
21097.500000,3,0.844007,0.853407,0.849995,0.003602
21097.750000,3,0.862105,0.872116,0.868489,0.003803
21098.000000,3,0.877727,0.886284,0.883243,0.003269
21098.250000,3,0.890262,0.898545,0.895860,0.003297
21098.500000,3,0.902814,0.911261,0.908061,0.003175
21098.750000,3,0.914997,0.923064,0.920062,0.003043
21099.000000,3,0.926654,0.934944,0.931646,0.003051
21099.250000,3,0.936594,0.944824,0.941530,0.003025
21099.500000,3,0.944766,0.951660,0.949293,0.002669
21099.750000,3,0.951134,0.958011,0.955409,0.002576
21100.000000,3,0.958795,0.965297,0.962847,0.002448
21100.250000,3,0.963198,0.969767,0.967567,0.002604
21100.500000,3,0.969480,0.976311,0.974072,0.002702
21100.750000,3,0.976866,0.982692,0.980566,0.002207
21101.000000,3,0.983039,0.988575,0.986592,0.002111
21101.250000,3,0.989130,0.994148,0.992733,0.002085
21101.500000,3,0.995127,1.001432,0.998880,0.002344
21101.750000,3,1.002667,1.007716,1.005592,0.001841
21102.000000,3,1.010398,1.017236,1.014725,0.002586
21102.250000,3,1.020864,1.026172,1.024414,0.002092
21102.500000,3,1.030293,1.035632,1.033960,0.002156
21102.750000,3,1.039191,1.044618,1.042568,0.002030
21103.000000,3,1.047311,1.051982,1.050343,0.001794
21103.250000,3,1.054522,1.059628,1.057788,0.001946
21103.500000,3,1.062722,1.066428,1.064987,0.001377
21103.750000,3,1.068644,1.072976,1.070819,0.001535
21104.000000,3,1.073468,1.078235,1.076503,0.001808
21104.250000,3,1.077343,1.081660,1.079866,0.001578
21104.500000,3,1.078931,1.083201,1.081569,0.001593
21104.750000,3,1.081538,1.084763,1.083532,0.001238
21105.000000,3,1.083675,1.087050,1.085957,0.001344
21105.250000,3,1.088359,1.092610,1.090630,0.001515
21105.500000,3,1.092085,1.096801,1.094856,0.001801
21105.750000,3,1.096329,1.099882,1.098715,0.001445
21106.000000,3,1.100185,1.102604,1.101646,0.000892
21106.250000,3,1.102322,1.104609,1.103605,0.000825
21106.500000,3,1.104219,1.107721,1.106236,0.001288
21106.750000,3,1.108814,1.111951,1.110932,0.001251
21107.000000,3,1.115365,1.117876,1.117035,0.000991
21107.250000,3,1.122427,1.124887,1.124137,0.001009
21107.500000,3,1.129268,1.131587,1.130839,0.000930
21107.750000,3,1.134591,1.136856,1.135682,0.000802
21108.000000,3,1.138556,1.140331,1.139388,0.000630
21108.250000,3,1.141453,1.143373,1.142101,0.000751
21108.500000,3,1.144539,1.146597,1.145904,0.000826
21108.750000,3,1.148604,1.150395,1.149555,0.000660
21109.000000,3,1.152638,1.153760,1.153340,0.000456
21109.250000,3,1.156613,1.157131,1.156864,0.000240
21109.500000,3,1.158731,1.159230,1.159033,0.000185
21109.750000,3,1.161757,1.162282,1.161980,0.000202
21110.000000,3,1.165446,1.166221,1.165950,0.000298
21110.250000,3,1.171205,1.172074,1.171589,0.000312
21110.500000,3,1.179156,1.180439,1.179561,0.000520
21110.750000,3,1.187491,1.188766,1.188005,0.000485
21111.000000,3,1.195990,1.196984,1.196658,0.000393
21111.250000,3,1.204593,1.205831,1.205196,0.000563
21111.500000,3,1.212647,1.213901,1.213071,0.000499
21111.750000,3,1.220793,1.222810,1.221992,0.000758
21112.000000,3,1.230635,1.233037,1.231586,0.000913
21112.250000,3,1.240830,1.242076,1.241348,0.000513
21112.500000,3,1.250185,1.251894,1.251102,0.000683
21112.750000,3,1.260101,1.261392,1.260691,0.000554
21113.000000,3,1.268080,1.271379,1.269305,0.001249
21113.250000,3,1.276552,1.280198,1.278043,0.001426
21113.500000,3,1.284492,1.287728,1.285972,0.001356
21113.750000,3,1.292832,1.297266,1.294976,0.001605
21114.000000,3,1.302191,1.305186,1.303610,0.001100
21114.250000,3,1.309837,1.313366,1.311442,0.001441
21114.500000,3,1.317866,1.320957,1.319193,0.001120
21114.750000,3,1.326086,1.329116,1.327435,0.001238
21115.000000,3,1.335687,1.339363,1.337237,0.001372
21115.250000,3,1.345549,1.348552,1.346811,0.001294
21115.500000,3,1.356107,1.358210,1.356745,0.000859
21115.750000,3,1.363743,1.368087,1.365729,0.001725
21116.000000,3,1.374815,1.378244,1.376002,0.001346
21116.250000,3,1.384868,1.388691,1.386354,0.001463
21116.500000,3,1.395537,1.400526,1.397287,0.001922
21116.750000,3,1.406790,1.412262,1.408766,0.002107
21117.000000,3,1.418324,1.422908,1.419885,0.001830
21117.250000,3,1.426263,1.432686,1.429108,0.002346
21117.500000,3,1.433536,1.440116,1.435730,0.002637
21117.750000,3,1.435974,1.443482,1.438954,0.002832
21118.000000,3,1.434785,1.443752,1.438457,0.003301
21118.250000,3,1.431038,1.439357,1.434004,0.003176
21118.500000,3,1.422475,1.431967,1.425727,0.003674
21118.750000,3,1.405893,1.417225,1.410194,0.004249
21119.000000,3,1.383105,1.396052,1.387915,0.004892
21119.250000,3,1.354394,1.367618,1.358927,0.005263
21119.500000,3,1.319035,1.333421,1.324169,0.005592
21119.750000,3,1.279081,1.293681,1.284341,0.005666
21120.000000,3,1.234795,1.251344,1.240840,0.006384
21120.250000,3,1.183277,1.199979,1.188990,0.006668
21120.500000,3,1.124555,1.142331,1.131142,0.006928
21120.750000,3,1.058339,1.076005,1.064515,0.007086
21121.000000,3,0.985789,1.003606,0.991896,0.007208
21121.250000,3,0.907047,0.925906,0.914025,0.007412
21121.500000,3,0.827430,0.846276,0.834364,0.007440
21121.750000,3,0.747804,0.765407,0.754047,0.007148
21122.000000,3,0.669086,0.685268,0.674959,0.006540
21122.250000,3,0.593155,0.607956,0.598443,0.006001
21122.500000,3,0.522728,0.536063,0.527442,0.005386
21122.750000,3,0.459881,0.471321,0.464115,0.004604
21123.000000,3,0.407023,0.416099,0.410357,0.003712
21123.250000,3,0.364680,0.372394,0.367636,0.003056
21123.500000,3,0.334753,0.339562,0.336582,0.001919
21123.750000,3,0.316526,0.319176,0.317434,0.001069
21124.000000,4,0.287787,0.288872,0.288125,0.000439
21124.250000,4,0.293464,0.294750,0.294208,0.000466
21124.500000,4,0.300299,0.301508,0.300873,0.000459
21124.750000,4,0.317665,0.321007,0.319721,0.001329
21125.000000,4,0.338021,0.340691,0.339489,0.001180
21125.250000,4,0.367990,0.373383,0.371414,0.002202
21125.500000,4,0.401705,0.406437,0.404327,0.001988
21125.750000,4,0.443627,0.450917,0.448111,0.002913
21126.000000,4,0.486861,0.493789,0.490795,0.002816
21126.250000,4,0.537531,0.546148,0.542827,0.003507
21126.500000,4,0.588494,0.595677,0.592524,0.002904
21126.750000,4,0.643984,0.652744,0.649429,0.003621
21127.000000,4,0.696831,0.704697,0.701250,0.003290
21127.250000,4,0.752554,0.761062,0.757746,0.003512
21127.500000,4,0.800832,0.807433,0.804759,0.002709
21127.750000,4,0.848079,0.856093,0.853006,0.003214
21128.000000,4,0.890256,0.895215,0.892849,0.002091
21128.250000,4,0.930087,0.937650,0.934507,0.003041
21128.500000,4,0.964344,0.968801,0.966878,0.001939
21128.750000,4,0.996652,1.002100,0.999829,0.002054
21129.000000,4,1.019152,1.023025,1.021196,0.001425
21129.250000,4,1.040062,1.043766,1.042384,0.001413
21129.500000,4,1.051527,1.054072,1.053123,0.001049
21129.750000,4,1.065613,1.068106,1.067268,0.001008
21130.000000,4,1.073867,1.074841,1.074420,0.000386
21130.250000,4,1.084591,1.087680,1.086534,0.001163
21130.500000,4,1.089864,1.090948,1.090556,0.000430
21130.750000,4,1.096227,1.098122,1.097321,0.000731
21131.000000,4,1.094464,1.096063,1.095423,0.000657
21131.250000,4,1.096847,1.098795,1.098100,0.000748
21131.500000,4,1.095444,1.095830,1.095698,0.000151
21131.750000,4,1.098628,1.101649,1.100549,0.001146
21132.000000,4,1.100689,1.102608,1.101556,0.000701
21132.250000,4,1.106361,1.109203,1.107827,0.001010
21132.500000,4,1.106029,1.107001,1.106519,0.000387
21132.750000,4,1.108832,1.111243,1.110252,0.001025
21133.000000,4,1.107331,1.107885,1.107523,0.000214
21133.250000,4,1.109773,1.111950,1.110956,0.000919
21133.500000,4,1.108982,1.110012,1.109546,0.000460
21133.750000,4,1.111513,1.113959,1.113169,0.000984
21134.000000,4,1.110753,1.111877,1.111351,0.000399
21134.250000,4,1.112864,1.114910,1.113915,0.000724
21134.500000,4,1.111003,1.111677,1.111341,0.000258
21134.750000,4,1.114235,1.116966,1.115898,0.001017
21135.000000,4,1.116135,1.117416,1.116793,0.000532
21135.250000,4,1.123289,1.126228,1.125068,0.001086
21135.500000,4,1.128091,1.129412,1.128768,0.000551
21135.750000,4,1.136544,1.137548,1.137203,0.000400
21136.000000,4,1.138369,1.139106,1.138795,0.000269
21136.250000,4,1.144554,1.145574,1.145055,0.000418
21136.500000,4,1.144474,1.145498,1.144971,0.000363
21136.750000,4,1.149710,1.150832,1.150349,0.000447
21137.000000,4,1.149040,1.150396,1.149878,0.000561
21137.250000,4,1.153157,1.154222,1.153492,0.000426
21137.500000,4,1.149789,1.151551,1.150837,0.000653
21137.750000,4,1.152757,1.154359,1.153339,0.000608
21138.000000,4,1.149787,1.151821,1.150573,0.000770
21138.250000,4,1.153492,1.155587,1.154477,0.000744
21138.500000,4,1.152387,1.154272,1.153629,0.000744
21138.750000,4,1.157574,1.158512,1.157929,0.000376
21139.000000,4,1.157797,1.158914,1.158371,0.000488
21139.250000,4,1.162399,1.163514,1.163041,0.000409
21139.500000,4,1.161570,1.163106,1.162407,0.000692
21139.750000,4,1.168544,1.170832,1.169942,0.000923
21140.000000,4,1.284030,1.384667,1.351364,0.039610
21140.250000,4,1.181536,1.183430,1.182536,0.000674
21140.500000,4,1.186664,1.188678,1.187249,0.000828
21140.750000,4,1.195705,1.197001,1.196548,0.000499
21141.000000,4,1.199247,1.200463,1.199870,0.000444
21141.250000,4,1.206651,1.208327,1.207404,0.000670
21141.500000,4,1.208447,1.210287,1.209143,0.000724
21141.750000,4,1.216024,1.216550,1.216170,0.000220
21142.000000,4,1.215685,1.218621,1.216760,0.001111
21142.250000,4,1.220661,1.221862,1.221242,0.000427
21142.500000,4,1.218004,1.221492,1.219572,0.001305
21142.750000,4,1.222287,1.223043,1.222621,0.000297
21143.000000,4,1.219273,1.221642,1.220026,0.000961
21143.250000,4,1.221970,1.223723,1.222541,0.000691
21143.500000,4,1.218236,1.221042,1.219482,0.001160
21143.750000,4,1.220461,1.222092,1.221347,0.000607
21144.000000,4,1.216205,1.220142,1.217761,0.001468
21144.250000,4,1.217252,1.217727,1.217506,0.000188
21144.500000,4,1.212408,1.214629,1.213263,0.000830
21144.750000,4,1.212428,1.214339,1.213652,0.000731
21145.000000,4,1.208292,1.211868,1.209730,0.001312
21145.250000,4,1.210480,1.211528,1.210828,0.000411
21145.500000,4,1.204615,1.207616,1.205607,0.001181
21145.750000,4,1.205344,1.207276,1.206283,0.000688
21146.000000,4,1.198809,1.202554,1.200360,0.001382
21146.250000,4,1.200528,1.201453,1.201011,0.000416
21146.500000,4,1.195092,1.198612,1.196502,0.001360
21146.750000,4,1.196691,1.198768,1.197814,0.000766
21147.000000,4,1.192801,1.196431,1.194197,0.001425
21147.250000,4,1.193683,1.195030,1.194415,0.000510
21147.500000,4,1.189617,1.192119,1.190508,0.000956
21147.750000,4,1.192083,1.192444,1.192298,0.000146
21148.000000,4,1.188248,1.190768,1.189359,0.000973
21148.250000,4,1.193430,1.193790,1.193669,0.000144
21148.500000,4,1.191335,1.193780,1.192158,0.000964
21148.750000,4,1.194757,1.195401,1.195052,0.000245
21149.000000,4,1.190706,1.193090,1.191621,0.000971
21149.250000,4,1.192594,1.194340,1.193150,0.000701
21149.500000,4,1.188248,1.192519,1.189906,0.001586
21149.750000,4,1.190076,1.192589,1.190902,0.000998
21150.000000,4,1.183782,1.187327,1.184734,0.001498
21150.250000,4,1.180145,1.182605,1.180861,0.001020
21150.500000,4,1.164292,1.169939,1.166442,0.002130
21150.750000,4,1.149787,1.155883,1.152487,0.002231
21151.000000,4,1.125259,1.131722,1.127858,0.002449
21151.250000,4,1.101760,1.108892,1.104308,0.002808
21151.500000,4,1.067087,1.074757,1.069605,0.003113
21151.750000,4,1.031630,1.039091,1.034585,0.003016
21152.000000,4,0.984162,0.994124,0.987928,0.003922
21152.250000,4,0.937551,0.946628,0.940930,0.003719
21152.500000,4,0.879895,0.891698,0.884528,0.004622
