# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.247626,0.248288,0.247958,0.000222
21728.250000,1,0.250781,0.252376,0.251544,0.000499
21728.500000,1,0.261281,0.264097,0.262624,0.000897
21728.750000,1,0.278752,0.282844,0.280461,0.001316
21729.000000,1,0.302387,0.307942,0.304617,0.001719
21729.250000,1,0.332456,0.338678,0.335018,0.001975
21729.500000,1,0.369003,0.376457,0.371976,0.002381
21729.750000,1,0.412410,0.421049,0.416055,0.002743
21730.000000,1,0.462476,0.471951,0.466442,0.003038
21730.250000,1,0.516470,0.526855,0.520928,0.003299
21730.500000,1,0.572205,0.582309,0.576469,0.003255
21730.750000,1,0.627501,0.637077,0.631329,0.003099
21731.000000,1,0.682391,0.692057,0.686303,0.003033
21731.250000,1,0.738890,0.749231,0.743385,0.003189
21731.500000,1,0.798704,0.809492,0.802826,0.003383
21731.750000,1,0.857314,0.866318,0.860989,0.002976
21732.000000,1,0.909666,0.917809,0.913282,0.002632
21732.250000,1,0.952151,0.958169,0.954893,0.002007
21732.500000,1,0.986136,0.992229,0.988789,0.002008
21732.750000,1,1.017718,1.024954,1.020719,0.002110
21733.000000,1,1.051425,1.058542,1.054949,0.002216
21733.250000,1,1.087752,1.094440,1.090627,0.002106
21733.500000,1,1.119187,1.123459,1.121216,0.001246
21733.750000,1,1.138487,1.141507,1.140451,0.000923
21734.000000,1,1.148141,1.150183,1.149287,0.000623
21734.250000,1,1.153014,1.155074,1.154175,0.000603
21734.500000,1,1.162110,1.164757,1.163718,0.000873
21734.750000,1,1.178012,1.181886,1.179845,0.001149
21735.000000,1,1.196873,1.200616,1.198385,0.001067
21735.250000,1,1.211500,1.213575,1.212592,0.000670
21735.500000,1,1.217181,1.219276,1.218241,0.000725
21735.750000,1,1.217521,1.219322,1.218253,0.000644
21736.000000,1,1.220166,1.220805,1.220572,0.000187
21736.250000,1,1.226864,1.229024,1.227984,0.000609
21736.500000,1,1.238820,1.240894,1.239843,0.000724
21736.750000,1,1.247007,1.249437,1.248179,0.000768
21737.000000,1,1.247674,1.250051,1.248834,0.000779
21737.250000,1,1.241494,1.243581,1.242676,0.000706
21737.500000,1,1.237192,1.238894,1.237785,0.000526
21737.750000,1,1.241032,1.241877,1.241466,0.000344
21738.000000,1,1.252350,1.254491,1.253487,0.000857
21738.250000,1,1.266309,1.268473,1.267830,0.000751
21738.500000,1,1.275904,1.277962,1.277188,0.000657
21738.750000,1,1.274252,1.276438,1.275333,0.000725
21739.000000,1,1.269198,1.271298,1.270094,0.000704
21739.250000,1,1.268328,1.269696,1.269044,0.000441
21739.500000,1,1.276075,1.278452,1.277331,0.000744
21739.750000,1,1.289493,1.291467,1.290441,0.000754
21740.000000,1,1.301152,1.302862,1.301972,0.000602
21740.250000,1,1.304442,1.305716,1.305156,0.000399
21740.500000,1,1.299401,1.301598,1.300853,0.000651
21740.750000,1,1.294721,1.296245,1.295420,0.000594
21741.000000,1,1.291823,1.294238,1.293356,0.000692
21741.250000,1,1.291873,1.294134,1.293037,0.000746
21741.500000,1,1.289689,1.290982,1.290070,0.000373
21741.750000,1,1.278322,1.281226,1.280152,0.000839
21742.000000,1,1.264533,1.267306,1.266321,0.000763
21742.250000,1,1.256833,1.257770,1.257350,0.000277
21742.500000,1,1.258556,1.260293,1.259454,0.000570
21742.750000,1,1.271810,1.276752,1.273667,0.001650
21743.000000,1,1.291362,1.294701,1.292553,0.000983
21743.250000,1,1.303404,1.305157,1.304272,0.000622
21743.500000,1,1.302711,1.304813,1.303708,0.000580
21743.750000,1,1.294591,1.296878,1.295641,0.000699
21744.000000,1,1.289132,1.289843,1.289478,0.000243
21744.250000,1,1.289723,1.293001,1.291505,0.000877
21744.500000,1,1.298029,1.300781,1.299581,0.000979
21744.750000,1,1.305355,1.306632,1.305846,0.000448
21745.000000,1,1.301011,1.302836,1.302105,0.000546
21745.250000,1,1.286967,1.289453,1.288254,0.000862
21745.500000,1,1.270972,1.273010,1.272202,0.000655
21745.750000,1,1.260093,1.261925,1.260928,0.000637
21746.000000,1,1.256414,1.257866,1.257333,0.000472
21746.250000,1,1.255145,1.256953,1.256140,0.000488
21746.500000,1,1.248643,1.251603,1.250557,0.000924
21746.750000,1,1.236614,1.239966,1.238067,0.000948
21747.000000,1,1.222345,1.224532,1.223728,0.000713
21747.250000,1,1.213918,1.215157,1.214473,0.000359
21747.500000,1,1.212015,1.213960,1.212899,0.000582
21747.750000,1,1.214314,1.215971,1.215071,0.000454
21748.000000,1,1.214200,1.215274,1.214607,0.000326
21748.250000,1,1.203246,1.206169,1.204528,0.001072
21748.500000,1,1.183756,1.188574,1.186129,0.001360
21748.750000,1,1.166197,1.168686,1.167797,0.000708
21749.000000,1,1.153982,1.155983,1.154861,0.000587
21749.250000,1,1.148212,1.149731,1.148852,0.000402
21749.500000,1,1.145765,1.147603,1.146469,0.000518
21749.750000,1,1.139938,1.142143,1.140757,0.000624
21750.000000,1,1.130989,1.133505,1.132545,0.000819
21750.250000,1,1.119329,1.121758,1.120479,0.000782
21750.500000,1,1.111039,1.112203,1.111653,0.000442
21750.750000,1,1.105430,1.107062,1.106094,0.000546
21751.000000,1,1.100331,1.101420,1.100802,0.000372
21751.250000,1,1.091881,1.094637,1.093181,0.000827
21751.500000,1,1.080931,1.083866,1.082106,0.000871
21751.750000,1,1.070075,1.072269,1.070992,0.000740
21752.000000,1,1.062512,1.063737,1.063212,0.000449
21752.250000,1,1.058139,1.059695,1.058762,0.000450
21752.500000,1,1.053372,1.054593,1.054022,0.000393
21752.750000,1,1.043093,1.045796,1.044202,0.000953
21753.000000,1,1.025944,1.029246,1.027621,0.001186
21753.250000,1,1.006974,1.010804,1.008804,0.001389
21753.500000,1,0.991978,0.994088,0.993246,0.000634
21753.750000,1,0.985079,0.986047,0.985593,0.000345
21754.000000,1,0.982129,0.983348,0.982688,0.000432
21754.250000,1,0.976727,0.979404,0.978028,0.000747
21754.500000,1,0.963665,0.967788,0.965782,0.001243
21754.750000,1,0.942187,0.946631,0.944871,0.001397
21755.000000,1,0.917683,0.922602,0.920255,0.001504
21755.250000,1,0.893806,0.898070,0.896280,0.001365
21755.500000,1,0.868508,0.873444,0.871488,0.001466
21755.750000,1,0.839743,0.845514,0.842642,0.001782
21756.000000,1,0.800946,0.807857,0.804945,0.002270
21756.250000,1,0.753257,0.762137,0.758486,0.002849
21756.500000,1,0.703433,0.712306,0.708619,0.002763
21756.750000,1,0.657572,0.664884,0.661381,0.002301
21757.000000,1,0.614629,0.621881,0.618729,0.002237
21757.250000,1,0.573777,0.580494,0.577554,0.002179
21757.500000,1,0.529108,0.537432,0.534015,0.002591
21757.750000,1,0.481503,0.490373,0.486926,0.002902
21758.000000,1,0.433852,0.442006,0.438741,0.002645
21758.250000,1,0.390366,0.397074,0.394367,0.002227
21758.500000,1,0.353289,0.359477,0.356943,0.002024
21758.750000,1,0.323712,0.328670,0.326709,0.001635
21759.000000,1,0.299038,0.303025,0.301504,0.001323
21759.250000,1,0.278205,0.281476,0.280310,0.001101
21759.500000,1,0.261126,0.263968,0.262840,0.000931
21759.750000,1,0.250206,0.251662,0.251006,0.000502
21760.000000,2,0.312567,0.313201,0.312925,0.000193
21760.250000,2,0.314401,0.315444,0.314920,0.000412
21760.500000,2,0.320219,0.321481,0.320783,0.000439
21760.750000,2,0.328113,0.330197,0.328974,0.000619
21761.000000,2,0.338249,0.340667,0.339465,0.000806
21761.250000,2,0.352030,0.355155,0.353244,0.000972
21761.500000,2,0.370445,0.375017,0.372329,0.001450
21761.750000,2,0.396331,0.402268,0.398778,0.001919
21762.000000,2,0.429623,0.436402,0.432226,0.002204
21762.250000,2,0.466864,0.474492,0.469843,0.002473
21762.500000,2,0.504848,0.512146,0.507833,0.002288
21762.750000,2,0.541503,0.547950,0.543988,0.002097
21763.000000,2,0.577679,0.584542,0.580530,0.002284
21763.250000,2,0.616426,0.624547,0.619564,0.002629
21763.500000,2,0.659593,0.668207,0.663095,0.002835
21763.750000,2,0.704858,0.712247,0.707646,0.002470
21764.000000,2,0.745457,0.752247,0.748280,0.002207
21764.250000,2,0.777620,0.782998,0.780004,0.001740
21764.500000,2,0.803503,0.807339,0.805113,0.001394
21764.750000,2,0.826948,0.831185,0.828900,0.001377
21765.000000,2,0.852445,0.857343,0.854469,0.001599
21765.250000,2,0.879675,0.883871,0.881607,0.001626
21765.500000,2,0.902480,0.906664,0.904308,0.001259
21765.750000,2,0.917230,0.919214,0.918230,0.000778
21766.000000,2,0.923828,0.925149,0.924522,0.000390
21766.250000,2,0.928028,0.929590,0.928750,0.000529
21766.500000,2,0.935717,0.938419,0.936884,0.000918
21766.750000,2,0.947550,0.951172,0.949071,0.001158
21767.000000,2,0.959248,0.961658,0.960587,0.000894
21767.250000,2,0.963813,0.965353,0.964581,0.000468
21767.500000,2,0.959461,0.960674,0.960173,0.000344
21767.750000,2,0.952903,0.954846,0.953957,0.000588
21768.000000,2,0.952561,0.954949,0.953775,0.000743
21768.250000,2,0.961744,0.964783,0.963386,0.000984
21768.500000,2,0.978487,0.982379,0.980335,0.001160
21768.750000,2,0.994971,0.997843,0.996334,0.000971
21769.000000,2,1.003651,1.005457,1.004311,0.000543
21769.250000,2,1.003724,1.004506,1.004248,0.000257
21769.500000,2,1.001036,1.002529,1.001893,0.000465
21769.750000,2,1.003290,1.004614,1.004010,0.000459
21770.000000,2,1.011376,1.013657,1.012407,0.000769
21770.250000,2,1.021254,1.023154,1.022386,0.000651
21770.500000,2,1.027019,1.028452,1.027954,0.000456
21770.750000,2,1.026539,1.028079,1.027305,0.000434
21771.000000,2,1.023690,1.025875,1.024815,0.000666
21771.250000,2,1.024631,1.025646,1.025252,0.000309
21771.500000,2,1.030840,1.032573,1.031593,0.000589
21771.750000,2,1.038984,1.040998,1.040077,0.000572
21772.000000,2,1.046127,1.048123,1.046929,0.000589
21772.250000,2,1.046007,1.047857,1.047158,0.000660
21772.500000,2,1.045277,1.046714,1.045922,0.000480
21772.750000,2,1.048190,1.049350,1.048710,0.000363
21773.000000,2,1.057142,1.058741,1.058206,0.000492
21773.250000,2,1.069764,1.071806,1.070875,0.000787
21773.500000,2,1.079748,1.080900,1.080380,0.000333
21773.750000,2,1.080048,1.081426,1.080697,0.000446
21774.000000,2,1.072336,1.074865,1.074024,0.000827
21774.250000,2,1.065944,1.067499,1.066836,0.000448
21774.500000,2,1.065608,1.067436,1.066649,0.000556
21774.750000,2,1.073455,1.075507,1.074368,0.000683
21775.000000,2,1.085220,1.087791,1.086735,0.000881
21775.250000,2,1.096556,1.098107,1.097393,0.000584
21775.500000,2,1.103801,1.105157,1.104374,0.000489
21775.750000,2,1.110606,1.112303,1.111560,0.000575
21776.000000,2,1.122796,1.125281,1.123847,0.000846
21776.250000,2,1.138797,1.141948,1.140194,0.001118
21776.500000,2,1.154872,1.157479,1.156533,0.000876
21776.750000,2,1.164161,1.165489,1.164854,0.000371
21777.000000,2,1.162555,1.164090,1.163367,0.000564
21777.250000,2,1.157007,1.158958,1.158015,0.000675
21777.500000,2,1.158723,1.160439,1.159613,0.000564
21777.750000,2,1.171916,1.176009,1.173474,0.001163
21778.000000,2,1.194964,1.200637,1.197093,0.001792
21778.250000,2,1.218907,1.223204,1.220743,0.001432
21778.500000,2,1.232759,1.234428,1.233780,0.000571
21778.750000,2,1.233417,1.234882,1.234052,0.000442
21779.000000,2,1.229874,1.231528,1.230870,0.000442
21779.250000,2,1.232458,1.233931,1.233114,0.000529
21779.500000,2,1.244161,1.248042,1.245626,0.001185
21779.750000,2,1.261915,1.265031,1.263525,0.001098
21780.000000,2,1.279025,1.281043,1.279825,0.000616
21780.250000,2,1.286653,1.288335,1.287692,0.000465
21780.500000,2,1.288916,1.290820,1.289876,0.000613
21780.750000,2,1.291384,1.293537,1.292341,0.000661
21781.000000,2,1.298022,1.301370,1.299857,0.000986
21781.250000,2,1.307394,1.309166,1.308293,0.000492
21781.500000,2,1.310675,1.312483,1.311554,0.000691
21781.750000,2,1.303340,1.305952,1.304755,0.000947
21782.000000,2,1.290498,1.294186,1.292530,0.001304
21782.250000,2,1.284256,1.286180,1.285234,0.000650
21782.500000,2,1.287727,1.291216,1.289651,0.001015
21782.750000,2,1.304320,1.307882,1.305943,0.001227
21783.000000,2,1.324092,1.327368,1.325250,0.001034
21783.250000,2,1.336461,1.338341,1.337396,0.000668
21783.500000,2,1.339395,1.342063,1.341039,0.000800
21783.750000,2,1.340200,1.342556,1.342006,0.000767
21784.000000,2,1.348208,1.351096,1.349118,0.000910
21784.250000,2,1.363586,1.367541,1.364907,0.001287
21784.500000,2,1.381838,1.385037,1.383309,0.001106
21784.750000,2,1.393135,1.394670,1.393835,0.000523
21785.000000,2,1.388871,1.391325,1.390333,0.000907
21785.250000,2,1.377874,1.380335,1.378880,0.000845
21785.500000,2,1.369502,1.371578,1.370561,0.000592
21785.750000,2,1.372411,1.375924,1.373730,0.001052
21786.000000,2,1.384750,1.388048,1.385980,0.001184
21786.250000,2,1.393538,1.396600,1.395662,0.000860
21786.500000,2,1.390878,1.392382,1.391598,0.000541
21786.750000,2,1.367251,1.372628,1.370369,0.001906
21787.000000,2,1.338942,1.343982,1.341584,0.001844
21787.250000,2,1.311173,1.316406,1.314100,0.001629
21787.500000,2,1.286825,1.291931,1.289931,0.001574
21787.750000,2,1.257035,1.263651,1.260946,0.002069
21788.000000,2,1.210850,1.220636,1.216678,0.003170
21788.250000,2,1.144409,1.158043,1.152366,0.004243
21788.500000,2,1.067644,1.082207,1.076241,0.004649
21788.750000,2,0.991749,1.004441,0.999306,0.004401
21789.000000,2,0.921679,0.933902,0.929199,0.003955
21789.250000,2,0.857818,0.868368,0.864121,0.003574
21789.500000,2,0.790911,0.802568,0.797918,0.003848
21789.750000,2,0.718482,0.731256,0.726169,0.004318
21790.000000,2,0.642150,0.655348,0.650270,0.004407
21790.250000,2,0.568576,0.580946,0.576184,0.004126
21790.500000,2,0.503835,0.514623,0.510432,0.003564
21790.750000,2,0.449522,0.458502,0.455070,0.002994
21791.000000,2,0.404882,0.412333,0.409461,0.002439
21791.250000,2,0.369272,0.374982,0.372620,0.001900
21791.500000,2,0.341913,0.346343,0.344539,0.001465
21791.750000,2,0.324961,0.327189,0.326164,0.000715
21792.000000,3,0.292891,0.293836,0.293307,0.000279
21792.250000,3,0.297072,0.298902,0.297735,0.000623
21792.500000,3,0.308998,0.312096,0.310169,0.001023
21792.750000,3,0.327026,0.331194,0.328654,0.001349
21793.000000,3,0.349549,0.354004,0.351209,0.001495
21793.250000,3,0.375522,0.381077,0.377703,0.001810
21793.500000,3,0.407062,0.413822,0.409785,0.002202
21793.750000,3,0.446021,0.454011,0.449172,0.002673
21794.000000,3,0.492470,0.502125,0.496401,0.003218
21794.250000,3,0.544002,0.553868,0.547901,0.003220
21794.500000,3,0.596162,0.605977,0.600296,0.003241
21794.750000,3,0.646381,0.656199,0.650371,0.003175
21795.000000,3,0.694909,0.703689,0.698683,0.002908
21795.250000,3,0.742709,0.752127,0.746920,0.003202
21795.500000,3,0.791619,0.800035,0.795182,0.002880
21795.750000,3,0.836820,0.844674,0.840191,0.002641
21796.000000,3,0.874780,0.881173,0.877820,0.002125
21796.250000,3,0.903755,0.908823,0.906723,0.001710
21796.500000,3,0.929581,0.933870,0.931990,0.001488
21796.750000,3,0.955623,0.962295,0.958904,0.002079
21797.000000,3,0.987063,0.993569,0.990416,0.002130
21797.250000,3,1.019430,1.024116,1.021858,0.001737
21797.500000,3,1.043136,1.046475,1.045227,0.000989
21797.750000,3,1.055069,1.056967,1.056324,0.000527
21798.000000,3,1.057015,1.059317,1.058144,0.000728
21798.250000,3,1.058642,1.061266,1.060023,0.000704
21798.500000,3,1.068327,1.070873,1.069969,0.000849
21798.750000,3,1.085309,1.089437,1.087639,0.001427
21799.000000,3,1.104519,1.107179,1.106341,0.000906
21799.250000,3,1.116492,1.118091,1.117398,0.000582
21799.500000,3,1.115817,1.118395,1.117392,0.000767
21799.750000,3,1.112783,1.114656,1.113624,0.000704
21800.000000,3,1.116492,1.118848,1.118048,0.000719
21800.250000,3,1.125334,1.128958,1.126848,0.001150
21800.500000,3,1.143723,1.147515,1.145628,0.001457
21800.750000,3,1.162584,1.165200,1.163922,0.000872
21801.000000,3,1.173546,1.176047,1.174808,0.000786
21801.250000,3,1.176726,1.178042,1.177176,0.000428
21801.500000,3,1.176452,1.178136,1.177278,0.000482
21801.750000,3,1.178856,1.180440,1.179666,0.000559
21802.000000,3,1.183571,1.185878,1.184822,0.000691
21802.250000,3,1.186549,1.187501,1.187175,0.000343
21802.500000,3,1.181825,1.183720,1.182895,0.000580
21802.750000,3,1.169818,1.173047,1.171519,0.001048
21803.000000,3,1.159535,1.161756,1.160458,0.000685
21803.250000,3,1.154883,1.156256,1.155455,0.000402
21803.500000,3,1.157039,1.159185,1.157931,0.000636
21803.750000,3,1.162723,1.164790,1.163653,0.000766
21804.000000,3,1.165823,1.167375,1.166601,0.000490
21804.250000,3,1.163010,1.164457,1.163843,0.000456
21804.500000,3,1.157961,1.159247,1.158746,0.000383
21804.750000,3,1.156187,1.157392,1.156891,0.000472
21805.000000,3,1.159361,1.160263,1.159817,0.000310
21805.250000,3,1.165149,1.166489,1.165876,0.000411
21805.500000,3,1.168797,1.170769,1.169692,0.000647
21805.750000,3,1.168019,1.169973,1.169162,0.000594
21806.000000,3,1.165553,1.167340,1.166463,0.000640
21806.250000,3,1.165430,1.166874,1.166241,0.000515
21806.500000,3,1.168547,1.169621,1.169058,0.000343
21806.750000,3,1.168416,1.170115,1.169447,0.000575
21807.000000,3,1.158004,1.161485,1.160104,0.001023
21807.250000,3,1.136455,1.141071,1.139275,0.001517
21807.500000,3,1.111943,1.116087,1.114270,0.001471
21807.750000,3,1.095949,1.097938,1.097048,0.000764
21808.000000,3,1.096213,1.097861,1.096968,0.000573
21808.250000,3,1.111873,1.116737,1.113399,0.001528
21808.500000,3,1.136035,1.141750,1.138340,0.001763
21808.750000,3,1.157333,1.160846,1.159003,0.001100
21809.000000,3,1.166728,1.168453,1.167769,0.000579
21809.250000,3,1.166227,1.167382,1.167057,0.000379
21809.500000,3,1.165140,1.166869,1.166093,0.000570
21809.750000,3,1.169160,1.171716,1.170376,0.000840
21810.000000,3,1.178042,1.180524,1.179256,0.000743
21810.250000,3,1.184521,1.185852,1.185199,0.000386
21810.500000,3,1.180286,1.182342,1.181186,0.000665
21810.750000,3,1.170085,1.172305,1.170789,0.000744
21811.000000,3,1.161853,1.163782,1.163090,0.000612
21811.250000,3,1.164517,1.167612,1.166175,0.001022
21811.500000,3,1.178938,1.183046,1.181046,0.001269
21811.750000,3,1.198827,1.202503,1.200316,0.001246
21812.000000,3,1.213702,1.215057,1.214393,0.000361
21812.250000,3,1.215946,1.217970,1.216813,0.000564
21812.500000,3,1.212239,1.213394,1.212680,0.000340
21812.750000,3,1.209660,1.210961,1.210275,0.000395
21813.000000,3,1.214169,1.217016,1.215618,0.000934
21813.250000,3,1.224716,1.226735,1.225711,0.000755
21813.500000,3,1.232091,1.233941,1.232522,0.000552
21813.750000,3,1.230603,1.231415,1.230877,0.000251
21814.000000,3,1.221764,1.223270,1.222496,0.000580
21814.250000,3,1.214975,1.216060,1.215580,0.000402
21814.500000,3,1.215610,1.216737,1.216236,0.000395
21814.750000,3,1.223797,1.226027,1.225149,0.000764
21815.000000,3,1.233406,1.236493,1.234958,0.000953
21815.250000,3,1.239771,1.242107,1.240804,0.000660
21815.500000,3,1.238285,1.239757,1.238971,0.000469
21815.750000,3,1.234920,1.236899,1.235954,0.000659
21816.000000,3,1.235431,1.237386,1.236573,0.000592
21816.250000,3,1.240661,1.242680,1.241442,0.000659
21816.500000,3,1.244390,1.246174,1.245245,0.000620
21816.750000,3,1.239646,1.242877,1.241054,0.001009
21817.000000,3,1.227391,1.230177,1.228891,0.001169
21817.250000,3,1.212392,1.215813,1.214338,0.001243
21817.500000,3,1.203611,1.205650,1.204806,0.000798
21817.750000,3,1.198965,1.200708,1.199792,0.000530
21818.000000,3,1.193193,1.195388,1.194087,0.000785
21818.250000,3,1.174328,1.178768,1.176665,0.001535
21818.500000,3,1.139888,1.147687,1.144454,0.002680
21818.750000,3,1.099602,1.107399,1.104165,0.002734
21819.000000,3,1.064481,1.070636,1.067866,0.002201
21819.250000,3,1.039629,1.044220,1.042346,0.001411
21819.500000,3,1.023955,1.026817,1.025687,0.000963
21819.750000,3,1.006180,1.010527,1.008334,0.001421
21820.000000,3,0.974603,0.981975,0.978751,0.002341
21820.250000,3,0.927023,0.937227,0.933202,0.003343
21820.500000,3,0.870814,0.882059,0.877205,0.003754
21820.750000,3,0.812934,0.823858,0.819342,0.003482
21821.000000,3,0.757957,0.766951,0.763285,0.003146
21821.250000,3,0.700193,0.711312,0.706796,0.003688
21821.500000,3,0.639224,0.650641,0.646117,0.003862
21821.750000,3,0.574807,0.586459,0.581357,0.003861
21822.000000,3,0.512185,0.522640,0.518493,0.003592
21822.250000,3,0.458152,0.467127,0.463357,0.002920
21822.500000,3,0.415011,0.422006,0.419238,0.002317
21822.750000,3,0.381855,0.387537,0.385107,0.001776
21823.000000,3,0.354531,0.359276,0.357292,0.001493
21823.250000,3,0.331341,0.335113,0.333461,0.001213
21823.500000,3,0.311834,0.314888,0.313458,0.000962
21823.750000,3,0.298324,0.300427,0.299403,0.000645
21824.000000,4,0.295397,0.296294,0.295766,0.000233
21824.250000,4,0.299728,0.302416,0.300966,0.000756
21824.500000,4,0.314364,0.318186,0.315982,0.001146
21824.750000,4,0.337304,0.342712,0.339656,0.001669
21825.000000,4,0.367217,0.373677,0.369877,0.002033
21825.250000,4,0.402941,0.410645,0.406063,0.002354
21825.500000,4,0.445220,0.453409,0.448318,0.002674
21825.750000,4,0.493423,0.503316,0.497086,0.003260
21826.000000,4,0.548131,0.558397,0.552091,0.003415
21826.250000,4,0.607893,0.619506,0.612050,0.003706
21826.500000,4,0.670369,0.681576,0.674427,0.003684
21826.750000,4,0.732730,0.744106,0.736941,0.003760
21827.000000,4,0.793522,0.804300,0.797574,0.003509
21827.250000,4,0.851565,0.861741,0.855521,0.003222
21827.500000,4,0.904336,0.913051,0.907602,0.002819
21827.750000,4,0.950719,0.958157,0.953349,0.002496
21828.000000,4,0.991919,0.998348,0.994082,0.002199
21828.250000,4,1.029398,1.036827,1.032390,0.002163
21828.500000,4,1.069040,1.076647,1.071834,0.002501
21828.750000,4,1.110195,1.118777,1.113510,0.002686
21829.000000,4,1.149496,1.155977,1.151361,0.001989
21829.250000,4,1.176865,1.181137,1.178491,0.001407
21829.500000,4,1.189836,1.191625,1.190810,0.000553
21829.750000,4,1.193572,1.194867,1.194344,0.000452
21830.000000,4,1.197348,1.199407,1.198276,0.000579
21830.250000,4,1.207074,1.209968,1.208126,0.000990
21830.500000,4,1.220410,1.223257,1.221656,0.000927
21830.750000,4,1.228160,1.229912,1.229300,0.000570
21831.000000,4,1.219167,1.222664,1.221112,0.001192
21831.250000,4,1.196737,1.202389,1.199989,0.001985
21831.500000,4,1.175067,1.179248,1.177209,0.001391
21831.750000,4,1.166343,1.167910,1.166789,0.000483
21832.000000,4,1.170719,1.172801,1.171836,0.000702
21832.250000,4,1.183174,1.185057,1.183883,0.000661
21832.500000,4,1.186722,1.189265,1.187655,0.000757
21832.750000,4,1.169437,1.174883,1.172391,0.001703
21833.000000,4,1.141497,1.146973,1.144715,0.001908
21833.250000,4,1.119077,1.121971,1.121051,0.000893
21833.500000,4,1.115366,1.117391,1.116276,0.000738
21833.750000,4,1.130676,1.136147,1.132739,0.001832
21834.000000,4,1.157049,1.163457,1.159849,0.002111
21834.250000,4,1.178588,1.181301,1.180063,0.001150
21834.500000,4,1.179327,1.182163,1.180501,0.000781
21834.750000,4,1.163977,1.166712,1.165677,0.000874
21835.000000,4,1.150677,1.153113,1.151640,0.000924
21835.250000,4,1.150257,1.152987,1.151619,0.001145
21835.500000,4,1.162810,1.166586,1.164526,0.001440
21835.750000,4,1.177750,1.180747,1.179141,0.001135
21836.000000,4,1.179637,1.182094,1.180702,0.000682
21836.250000,4,1.162777,1.167494,1.165068,0.001402
21836.500000,4,1.143387,1.146337,1.144703,0.001006
21836.750000,4,1.134449,1.136188,1.135471,0.000557
21837.000000,4,1.141632,1.145867,1.143595,0.001588
21837.250000,4,1.161799,1.167187,1.164164,0.001774
21837.500000,4,1.178281,1.181087,1.179892,0.000972
21837.750000,4,1.176667,1.179925,1.178249,0.001092
21838.000000,4,1.155827,1.160670,1.158588,0.001443
21838.250000,4,1.134097,1.136561,1.135229,0.000836
21838.500000,4,1.123039,1.126098,1.124593,0.000913
21838.750000,4,1.130065,1.134047,1.131848,0.001599
21839.000000,4,1.150153,1.154917,1.152168,0.001828
21839.250000,4,1.170699,1.174847,1.172353,0.001581
21839.500000,4,1.179867,1.182874,1.181300,0.001003
21839.750000,4,1.176427,1.177915,1.177395,0.000547
21840.000000,4,1.173738,1.179976,1.177042,0.002186
21840.250000,4,1.159239,1.161214,1.160581,0.000635
21840.500000,4,1.157665,1.160756,1.159358,0.001051
21840.750000,4,1.160635,1.163234,1.162005,0.000756
21841.000000,4,1.162667,1.164067,1.163206,0.000525
21841.250000,4,1.161656,1.162940,1.162241,0.000391
21841.500000,4,1.159755,1.161245,1.160418,0.000461
21841.750000,4,1.159786,1.161235,1.160663,0.000502
21842.000000,4,1.162400,1.163671,1.163026,0.000407
21842.250000,4,1.164940,1.166206,1.165696,0.000429
21842.500000,4,1.167137,1.168373,1.167700,0.000361
21842.750000,4,1.169187,1.170021,1.169613,0.000238
21843.000000,4,1.171339,1.173100,1.172073,0.000536
21843.250000,4,1.174743,1.175557,1.175155,0.000269
21843.500000,4,1.173491,1.175071,1.174396,0.000530
21843.750000,4,1.166862,1.168406,1.167701,0.000589
21844.000000,4,1.152607,1.155929,1.154726,0.001018
21844.250000,4,1.140647,1.143227,1.142418,0.000896
21844.500000,4,1.137738,1.139106,1.138479,0.000514
21844.750000,4,1.145891,1.148297,1.146717,0.000789
21845.000000,4,1.161479,1.165337,1.163106,0.001249
21845.250000,4,1.178167,1.180907,1.179591,0.000725
21845.500000,4,1.185769,1.187082,1.186478,0.000431
21845.750000,4,1.182287,1.183967,1.183473,0.000584
21846.000000,4,1.174757,1.177499,1.176260,0.000725
21846.250000,4,1.171077,1.172565,1.172102,0.000469
21846.500000,4,1.170717,1.172220,1.171515,0.000536
21846.750000,4,1.166277,1.168918,1.167441,0.000834
21847.000000,4,1.149277,1.154057,1.151979,0.001513
21847.250000,4,1.123597,1.128564,1.126857,0.001646
21847.500000,4,1.098907,1.103982,1.101774,0.001757
21847.750000,4,1.089344,1.091063,1.090349,0.000558
21848.000000,4,1.096287,1.099007,1.097588,0.000863
21848.250000,4,1.116068,1.121217,1.118667,0.001669
21848.500000,4,1.137854,1.142517,1.139881,0.001489
21848.750000,4,1.146437,1.148706,1.147676,0.000608
21849.000000,4,1.136777,1.139443,1.138170,0.000985
21849.250000,4,1.118317,1.122627,1.121154,0.001327
21849.500000,4,1.108187,1.109746,1.109075,0.000497
21849.750000,4,1.106019,1.107390,1.106749,0.000521
21850.000000,4,1.108292,1.110271,1.109248,0.000650
21850.250000,4,1.102997,1.105360,1.104441,0.000800
21850.500000,4,1.084367,1.089422,1.087111,0.001594
21850.750000,4,1.057307,1.062944,1.060535,0.002041
21851.000000,4,1.030457,1.036145,1.033470,0.001676
21851.250000,4,1.008118,1.012600,1.010867,0.001516
21851.500000,4,0.984665,0.989258,0.987560,0.001498
21851.750000,4,0.948111,0.956604,0.953547,0.002744
21852.000000,4,0.896716,0.907775,0.903563,0.003679
21852.250000,4,0.835684,0.847915,0.842992,0.004115
21852.500000,4,0.776146,0.787298,0.782477,0.003532
